Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 09:56:07;;;;;;;15.67;9.17;;;;;;;3.96;100.00;99384.28;6231366;22;1536374;-83
2023/12/07 09:58:42;;;;;;;14.60;8.77;;;;;;;4.37;100.00;99412.84;6232897;22;40762;-86
2023/12/07 10:01:13;;;;;;;13.83;7.53;;;;;;;4.56;100.00;99432.44;6261246;22;43736;-88
2023/12/07 10:03:41;;;;;;;13.60;7.83;;;;;;;4.52;100.00;99408.03;6235675;22;41155;-81
2023/12/07 10:06:09;;;;;;;11.80;7.17;;;;;;;4.57;100.00;99421.03;6236003;22;39005;-85
2023/12/07 10:08:37;;;;;;;14.33;8.20;;;;;;;4.35;100.00;99363.09;6234934;22;40812;-84
2023/12/07 10:11:12;;;;;;;15.20;7.57;;;;;;;4.65;100.00;99398.91;6235751;22;42645;-85
2023/12/07 10:13:40;;;;;;;13.83;7.97;;;;;;;4.78;100.00;99398.53;6234946;22;41619;-84
2023/12/07 10:16:12;;;;;;;13.03;7.50;;;;;;;4.99;100.00;99418.88;6235986;22;38935;-85
2023/12/07 10:18:41;;;;;;;14.77;7.63;;;;;;;5.00;100.00;99421.44;6235635;22;42117;-85
2023/12/07 10:21:10;;;;;;;16.90;8.43;;;;;;;4.98;100.00;99425.03;6235649;22;41747;-84
2023/12/07 10:23:38;;;;;;;14.17;7.87;;;;;;;4.79;100.00;99408.13;6235553;22;41177;-85
2023/12/07 10:26:06;;;;;;;13.60;7.57;;;;;;;4.82;100.00;99421.16;6235797;22;39004;-87
2023/12/07 10:28:37;;;;;;;12.57;7.43;;;;;;;4.69;100.00;99405.78;6235463;22;40900;-86
2023/12/07 10:31:09;;;;;;;13.70;8.03;;;;;;;4.70;100.00;99412.72;6235650;22;41933;-85
2023/12/07 10:33:36;;;;;;;12.03;7.10;;;;;;;4.79;100.00;99421.25;6235541;22;42382;-87
2023/12/07 10:36:04;;;;;;;12.50;7.23;;;;;;;4.87;100.00;99427.97;6261101;22;41298;-83
2023/12/07 10:38:32;;;;;;;13.70;8.03;;;;;;;4.79;100.00;99416.00;6235556;22;40405;-83
2023/12/07 10:41:06;;;;;;;10.73;6.80;;;;;;;4.84;100.00;99419.31;6234360;22;41744;-83
2023/12/07 10:43:43;;;;;;;14.87;7.97;;;;;;;4.85;100.00;99421.03;6233756;22;41216;-85
2023/12/07 10:46:14;;;;;;;13.20;7.43;;;;;;;4.76;100.00;99406.44;6261449;22;39900;-84
2023/12/07 10:48:45;;;;;;;15.73;8.57;;;;;;;4.73;99.99;99405.69;6236119;22;41739;-86
2023/12/07 10:51:19;;;;;;;14.10;8.43;;;;;;;4.70;100.00;99402.22;6260916;22;41717;-84
2023/12/07 10:53:49;;;;;;;16.30;8.60;;;;;;;4.77;100.00;99402.06;6229557;22;42597;-83
2023/12/07 10:56:26;;;;;;;16.43;9.20;;;;;;;4.65;100.00;99391.03;6211627;22;38788;-82
2023/12/07 10:58:56;;;;;;;16.53;9.93;;;;;;;4.64;100.00;99388.47;6261525;22;43056;-82
2023/12/07 11:01:25;;;;;;;16.23;8.83;;;;;;;4.59;100.00;99378.09;6236849;22;42047;-82
2023/12/07 11:03:54;;;;;;;17.37;10.00;;;;;;;4.67;100.00;99380.50;6236530;22;41568;-82
2023/12/07 11:06:21;;;;;;;14.80;8.67;;;;;;;4.66;100.00;99371.78;6236246;22;39310;-82
2023/12/07 11:08:52;;;;;;;16.77;9.50;;;;;;;4.66;99.69;99373.53;6231992;22;40953;-85
2023/12/07 11:11:29;;;;;;;17.63;9.43;;;;;;;4.68;99.58;99369.97;6223627;22;41841;-83
2023/12/07 11:14:01;;;;;;;22.13;10.30;;;;;;;4.69;99.09;99371.69;6223368;22;40823;-82
2023/12/07 11:16:30;;;;;;;16.33;9.87;;;;;;;4.67;99.30;99354.28;6223788;22;40456;-87
2023/12/07 11:18:59;;;;;;;17.60;9.43;;;;;;;4.77;99.17;99365.34;6223694;22;41014;-86
2023/12/07 11:21:27;;;;;;;14.77;9.23;;;;;;;4.85;99.02;99379.06;6223475;22;42140;-83
2023/12/07 11:23:55;;;;;;;15.33;9.17;;;;;;;4.90;99.43;99372.78;6223595;22;41256;-83
2023/12/07 11:26:24;;;;;;;14.33;9.17;;;;;;;4.94;99.69;99374.41;6223041;22;39449;-86
2023/12/07 11:28:52;;;;;;;16.73;9.20;;;;;;;4.98;99.50;99369.91;6222986;22;42122;-84
2023/12/07 11:31:22;;;;;;;21.43;11.40;;;;;;;4.99;99.14;99363.75;6222837;22;43180;-87
2023/12/07 13:44:52;;;;;;;32.80;18.33;;;;;;;2.45;100.00;99214.63;5171876;27;20543;-85
2023/12/07 13:47:22;;;;;;;34.53;19.40;;;;;;;2.90;100.00;99201.28;5152732;27;38437;-85
2023/12/07 13:49:50;;;;;;;34.10;19.13;;;;;;;3.43;100.00;99191.13;5154042;27;40757;-81
2023/12/07 13:52:18;;;;;;;33.67;17.80;;;;;;;3.85;100.00;99200.31;5135941;27;41481;-84
2023/12/07 13:54:45;;;;;;;29.70;17.17;;;;;;;4.12;100.00;99200.38;5136137;27;41758;-85
2023/12/07 13:57:13;;;;;;;32.17;17.00;;;;;;;4.34;100.00;99209.28;5153803;27;40084;-86
2023/12/07 13:59:41;;;;;;;29.60;17.40;;;;;;;4.56;100.00;99220.84;5136174;27;40939;-83
2023/12/07 14:02:12;;;;;;;24.43;14.47;;;;;;;4.63;100.00;99216.22;5136211;27;43298;-85
2023/12/07 14:04:39;;;;;;;26.97;16.03;;;;;;;4.76;100.00;99222.78;5153439;27;42029;-84
2023/12/07 14:07:12;;;;;;;24.87;14.60;;;;;;;4.81;100.00;99231.38;5136395;27;38976;-83
2023/12/07 14:09:42;;;;;;;22.83;13.80;;;;;;;4.75;100.00;99221.06;5153309;27;40802;-83
2023/12/07 14:12:12;;;;;;;25.93;14.13;;;;;;;4.89;100.00;99228.50;5135932;27;43021;-82
2023/12/07 14:14:40;;;;;;;22.07;12.87;;;;;;;4.83;100.00;99208.53;5153365;27;42787;-82
2023/12/07 14:17:09;;;;;;;20.77;11.90;;;;;;;4.87;99.80;99215.41;5153277;27;39168;-81
2023/12/07 14:19:38;;;;;;;21.63;13.47;;;;;;;4.93;97.43;99235.38;5135919;27;40360;-82
2023/12/07 14:22:08;;;;;;;20.27;12.80;;;;;;;4.90;97.64;99225.81;5153199;27;42745;-83
2023/12/07 14:24:37;;;;;;;19.20;11.87;;;;;;;4.75;97.05;99209.72;5152780;27;41645;-81
2023/12/07 14:27:06;;;;;;;21.10;12.73;;;;;;;4.90;97.38;99225.81;5135634;27;40752;-81
2023/12/07 14:29:33;;;;;;;16.47;11.20;;;;;;;4.90;97.24;99212.69;5153050;27;40943;-81
2023/12/07 14:32:01;;;;;;;17.93;11.93;;;;;;;4.79;96.39;99201.72;5153095;27;43759;-82
2023/12/07 14:34:30;;;;;;;21.40;12.83;;;;;;;4.83;95.75;99208.53;5170085;27;42152;-84
2023/12/07 14:36:58;;;;;;;20.50;13.03;;;;;;;4.74;94.20;99202.75;5153185;27;40049;-82
2023/12/07 14:39:25;;;;;;;21.63;13.23;;;;;;;4.54;93.90;99174.56;5152585;27;40719;-83
2023/12/07 14:41:53;;;;;;;20.70;12.80;;;;;;;4.62;93.50;99204.03;5135403;27;41547;-82
