Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:20;;;;;;;21.55;9.02;;;-1.10;99.90;;;;;;5079546;28;20025;-66
2022/01/12 00:03:48;;;;;;;19.77;9.65;;;-1.10;99.90;;;;;;5096590;28;20074;-66
2022/01/12 00:06:16;;;;;;;24.25;8.77;;;-1.10;99.90;;;;;;5078982;28;20035;-66
2022/01/12 00:08:43;;;;;;;20.92;8.40;;;-1.00;99.90;;;;;;5078634;28;20324;-66
2022/01/12 00:11:10;;;;;;;20.17;8.88;;;-1.00;99.90;;;;;;5096635;28;20051;-66
2022/01/12 00:13:38;;;;;;;18.73;8.20;;;-1.00;99.90;;;;;;5096739;28;20020;-66
2022/01/12 00:16:05;;;;;;;29.88;13.40;;;-0.90;99.90;;;;;;5096199;28;20301;-67
2022/01/12 00:18:33;;;;;;;20.10;8.07;;;-0.90;99.90;;;;;;5079137;28;20479;-66
2022/01/12 00:21:01;;;;;;;33.10;10.15;;;-0.80;99.90;;;;;;5062987;28;20020;-66
2022/01/12 00:23:29;;;;;;;20.60;8.10;;;-0.80;99.90;;;;;;5079396;28;20020;-66
2022/01/12 00:26:01;;;;;;;16.20;7.68;;;-0.70;99.90;;;;;;5097938;28;20020;-66
2022/01/12 00:34:03;;;;;;;18.65;8.07;;;-0.80;99.90;;;;;;5097213;28;20027;-66
2022/01/12 00:36:31;;;;;;;22.02;10.00;;;-0.80;99.90;;;;;;5097267;28;20046;-66
2022/01/12 00:38:59;;;;;;;22.70;8.18;;;-0.80;99.90;;;;;;5078296;28;20020;-66
2022/01/12 00:41:27;;;;;;;17.75;7.63;;;-0.80;99.90;;;;;;5078341;28;20024;-66
2022/01/12 00:44:00;;;;;;;23.75;9.23;;;-0.80;99.90;;;;;;5096273;28;20024;-66
2022/01/12 00:46:28;;;;;;;19.83;8.18;;;-0.80;99.90;;;;;;5096164;28;20028;-67
2022/01/12 00:48:57;;;;;;;24.17;8.52;;;-0.70;99.90;;;;;;5078237;28;20028;-67
2022/01/12 00:51:27;;;;;;;17.20;7.78;;;-0.70;99.90;;;;;;5078365;28;20340;-66
2022/01/12 00:53:58;;;;;;;17.20;7.95;;;-0.70;99.90;;;;;;5095891;28;20039;-66
2022/01/12 00:56:25;;;;;;;18.25;7.50;;;-0.70;99.90;;;;;;5096174;28;20031;-66
2022/01/12 00:58:53;;;;;;;16.05;7.35;;;-0.70;99.90;;;;;;5096446;28;20318;-67
2022/01/12 01:01:22;;;;;;;15.30;7.38;;;-0.70;99.90;;;;;;5079322;28;20048;-66
2022/01/12 01:03:50;;;;;;;18.60;7.38;;;-0.60;99.90;;;;;;5097576;28;20027;-66
2022/01/12 01:06:19;;;;;;;15.90;6.55;;;-0.60;99.90;;;;;;5097751;28;20408;-66
2022/01/12 01:08:50;;;;;;;14.52;6.30;;;-0.50;99.90;;;;;;5096855;28;20383;-66
2022/01/12 01:11:23;;;;;;;14.45;7.20;;;-0.40;99.90;;;;;;5097764;28;20036;-66
2022/01/12 01:14:00;;;;;;;16.85;6.80;;;-0.30;99.90;;;;;;5100786;28;20110;-66
2022/01/12 01:16:50;;;;;;;12.15;6.65;;;-0.30;99.90;;;;;;5100242;28;20093;-67
2022/01/12 01:27:35;;;;;;;13.52;6.65;;;-0.20;99.90;;;;;;5099735;28;20050;-67
2022/01/12 01:30:04;;;;;;;14.40;6.47;;;-0.20;99.90;;;;;;5099339;28;20073;-66
2022/01/12 01:32:31;;;;;;;15.07;7.20;;;-0.20;99.90;;;;;;5098374;28;20043;-66
2022/01/12 01:34:58;;;;;;;15.60;6.30;;;-0.10;99.90;;;;;;5081301;28;20028;-66
2022/01/12 01:37:25;;;;;;;15.45;6.03;;;-0.20;99.90;;;;;;5099098;28;20324;-67
2022/01/12 01:39:53;;;;;;;16.83;6.28;;;-0.20;99.90;;;;;;5081195;28;20058;-66
2022/01/12 01:42:41;;;;;;;11.73;5.43;;;-0.10;99.90;;;;;;5099494;28;20076;-66
2022/01/12 01:53:34;;;;;;;18.48;6.25;;;0.00;99.90;;;;;;5084815;28;20458;-67
2022/01/12 01:56:01;;;;;;;12.90;6.57;;;0.00;99.90;;;;;;5100376;28;20031;-66
2022/01/12 01:58:28;;;;;;;11.82;6.20;;;0.00;99.90;;;;;;5099661;28;20112;-66
2022/01/12 02:00:55;;;;;;;13.57;5.90;;;0.00;99.90;;;;;;5100053;28;20035;-66
2022/01/12 02:03:28;;;;;;;15.63;6.18;;;0.10;99.90;;;;;;5098724;28;20023;-66
2022/01/12 02:05:59;;;;;;;12.32;5.13;;;0.10;99.90;;;;;;5098840;28;20047;-67
2022/01/12 02:08:27;;;;;;;9.48;4.88;;;0.20;99.90;;;;;;5098453;28;20047;-67
2022/01/12 02:10:56;;;;;;;9.43;4.75;;;0.20;99.90;;;;;;5098548;28;20024;-67
2022/01/12 02:13:24;;;;;;;13.13;5.55;;;0.30;99.90;;;;;;5080526;28;20020;-67
2022/01/12 02:15:54;;;;;;;13.45;5.10;;;0.30;99.90;;;;;;5098982;28;20044;-67
2022/01/12 02:40:35;;;;;;;8.70;4.85;;;0.40;99.90;;;;;;5098979;28;20020;-66
2022/01/12 02:43:36;;;;;;;10.98;5.20;;;0.40;99.90;;;;;;5098575;28;20028;-67
2022/01/12 02:53:38;;;;;;;11.23;5.25;;;0.40;99.90;;;;;;5082893;28;20046;-67
2022/01/12 02:54:23;;;;;;;17.88;5.07;;;0.40;99.90;;;;;;5082467;28;20068;-67
2022/01/12 02:56:50;;;;;;;12.13;5.63;;;0.30;99.90;;;;;;5080178;28;20388;-66
2022/01/12 02:59:17;;;;;;;11.40;5.55;;;0.30;99.90;;;;;;5080050;28;20031;-67
2022/01/12 03:02:18;;;;;;;9.95;4.90;;;0.40;99.90;;;;;;5063232;28;20035;-67
2022/01/12 03:05:04;;;;;;;9.80;4.30;;;0.40;99.90;;;;;;5097368;28;20323;-67
2022/01/12 03:07:36;;;;;;;9.82;4.95;;;0.40;99.90;;;;;;5068846;28;20051;-66
2022/01/12 03:10:07;;;;;;;11.00;4.20;;;0.40;99.90;;;;;;5081248;28;20016;-67
2022/01/12 03:12:38;;;;;;;10.63;4.38;;;0.40;99.90;;;;;;5098361;28;20016;-66
2022/01/12 03:15:06;;;;;;;8.50;4.20;;;0.40;99.90;;;;;;5098138;28;20020;-66
2022/01/12 03:17:34;;;;;;;11.88;4.93;;;0.40;99.90;;;;;;5076734;28;20127;-67
2022/01/12 03:20:07;;;;;;;13.02;5.03;;;0.40;99.90;;;;;;5077931;28;20021;-67
2022/01/12 03:22:35;;;;;;;9.57;4.80;;;0.50;99.90;;;;;;5078195;28;20040;-67
2022/01/12 03:25:03;;;;;;;16.92;6.30;;;0.50;99.90;;;;;;5078394;28;20025;-66
2022/01/12 03:27:30;;;;;;;8.93;4.78;;;0.40;99.90;;;;;;5077579;28;20021;-66
2022/01/12 03:29:57;;;;;;;9.52;4.45;;;0.50;99.90;;;;;;5076875;28;20021;-67
2022/01/12 03:32:34;;;;;;;8.52;4.60;;;0.50;99.90;;;;;;5076911;28;20151;-67
2022/01/12 03:35:22;;;;;;;14.32;4.88;;;0.50;99.90;;;;;;5076514;28;20029;-66
2022/01/12 03:38:19;;;;;;;8.73;4.10;;;0.50;99.90;;;;;;5076876;28;20017;-67
2022/01/12 03:40:41;;;;;;;11.20;4.80;;;0.50;99.90;;;;;;5076653;28;20016;-67
2022/01/12 03:43:08;;;;;;;10.70;3.92;;;0.60;99.90;;;;;;5076937;28;20020;-66
2022/01/12 03:45:35;;;;;;;10.52;4.55;;;0.70;99.90;;;;;;5077218;28;20040;-66
2022/01/12 03:48:03;;;;;;;7.57;3.50;;;0.70;99.90;;;;;;5076635;28;20405;-66
2022/01/12 03:50:30;;;;;;;10.73;4.43;;;0.80;99.90;;;;;;5077856;28;20154;-67
2022/01/12 03:52:57;;;;;;;8.00;4.25;;;0.90;99.90;;;;;;5076710;28;20036;-67
2022/01/12 03:55:24;;;;;;;12.18;4.90;;;1.00;99.90;;;;;;5077347;28;20039;-67
2022/01/12 03:57:51;;;;;;;11.18;4.95;;;1.00;99.90;;;;;;5077384;28;20433;-67
2022/01/12 04:00:19;;;;;;;11.80;4.68;;;1.00;99.90;;;;;;5077597;28;20021;-67
2022/01/12 04:02:46;;;;;;;10.18;4.80;;;1.00;99.90;;;;;;5077325;28;20016;-66
2022/01/12 04:08:18;;;;;;;9.85;4.50;;;1.10;99.90;;;;;;5077019;28;20398;-67
2022/01/12 04:08:20;;;;;;;8.05;4.32;;;1.10;99.90;;;;;;5077104;28;20063;-67
2022/01/12 04:11:00;;;;;;;9.32;4.75;;;1.10;99.90;;;;;;5077122;28;20024;-67
2022/01/12 04:13:29;;;;;;;11.93;4.68;;;1.10;99.90;;;;;;5076225;28;20028;-67
2022/01/12 04:16:05;;;;;;;10.10;4.07;;;1.10;99.90;;;;;;5076359;28;20047;-67
2022/01/12 04:18:33;;;;;;;7.85;3.97;;;1.10;99.90;;;;;;5076284;28;20040;-67
2022/01/12 04:21:04;;;;;;;11.93;4.55;;;1.10;99.90;;;;;;5058895;28;20024;-67
2022/01/12 04:23:32;;;;;;;8.35;3.75;;;1.10;99.90;;;;;;5076300;28;20023;-67
2022/01/12 04:26:01;;;;;;;10.95;4.38;;;1.20;99.90;;;;;;5076229;28;20120;-67
2022/01/12 04:28:31;;;;;;;9.55;4.20;;;1.20;99.90;;;;;;5076149;28;20324;-67
2022/01/12 04:30:58;;;;;;;8.02;3.88;;;1.20;99.90;;;;;;5076397;28;20021;-67
2022/01/12 04:33:26;;;;;;;8.60;4.10;;;1.30;99.90;;;;;;5076431;28;20016;-67
2022/01/12 04:35:54;;;;;;;9.65;4.95;;;1.30;99.90;;;;;;5077074;28;20028;-67
2022/01/12 04:38:24;;;;;;;10.80;4.50;;;1.30;99.90;;;;;;5076909;28;20430;-67
2022/01/12 04:40:52;;;;;;;10.90;4.45;;;1.40;99.90;;;;;;5077237;28;20099;-67
2022/01/12 04:43:21;;;;;;;9.63;3.70;;;1.40;99.90;;;;;;5077038;28;20036;-67
2022/01/12 04:50:52;;;;;;;8.02;4.05;;;1.40;99.90;;;;;;5080824;28;20021;-67
2022/01/12 04:53:20;;;;;;;12.45;4.97;;;1.40;99.90;;;;;;5079960;28;20021;-67
2022/01/12 04:55:48;;;;;;;9.65;4.97;;;1.40;99.90;;;;;;5079733;28;20032;-67
2022/01/12 04:58:16;;;;;;;9.23;3.95;;;1.40;99.90;;;;;;5079719;28;20013;-67
2022/01/12 05:00:46;;;;;;;8.45;3.72;;;1.40;99.90;;;;;;5080190;28;20052;-67
2022/01/12 05:14:15;;;;;;;6.68;4.20;;;1.50;99.90;;;;;;5034520;28;20036;-67
2022/01/12 05:16:42;;;;;;;10.32;4.28;;;1.60;99.90;;;;;;5085856;28;20052;-67
2022/01/12 05:19:10;;;;;;;7.47;3.55;;;1.60;99.90;;;;;;5100403;28;20028;-67
2022/01/12 05:21:37;;;;;;;6.07;3.13;;;1.60;99.90;;;;;;5083358;28;20027;-67
2022/01/12 05:24:06;;;;;;;13.88;4.40;;;1.60;99.90;;;;;;5100284;28;20050;-67
2022/01/12 05:26:34;;;;;;;9.55;3.42;;;1.70;99.90;;;;;;5100337;28;20048;-67
2022/01/12 05:29:02;;;;;;;7.07;3.42;;;1.70;99.90;;;;;;5082529;28;20051;-67
2022/01/12 05:31:30;;;;;;;9.35;3.13;;;1.80;99.90;;;;;;5100532;28;20020;-67
2022/01/12 05:34:00;;;;;;;8.32;2.90;;;1.80;99.90;;;;;;5099531;28;20340;-67
2022/01/12 05:36:31;;;;;;;8.15;4.35;;;1.80;99.90;;;;;;5099682;28;20095;-67
2022/01/12 05:38:59;;;;;;;13.77;5.13;;;1.80;99.90;;;;;;5098994;28;20099;-67
2022/01/12 05:41:28;;;;;;;15.40;5.95;;;1.80;99.90;;;;;;5081244;28;20061;-67
2022/01/12 05:43:57;;;;;;;14.18;6.00;;;1.80;99.90;;;;;;5099672;28;20024;-67
2022/01/12 05:46:27;;;;;;;13.88;6.00;;;1.80;99.90;;;;;;5098952;28;20035;-67
2022/01/12 05:51:40;;;;;;;17.92;7.47;;;1.80;99.90;;;;;;5099099;28;20078;-67
2022/01/12 05:54:07;;;;;;;15.75;6.65;;;1.80;99.90;;;;;;5097664;28;20071;-67
2022/01/12 05:56:35;;;;;;;12.27;4.22;;;1.80;99.90;;;;;;5100133;28;20047;-67
2022/01/12 05:59:02;;;;;;;8.20;4.13;;;1.80;99.90;;;;;;5099581;28;20012;-67
2022/01/12 06:01:30;;;;;;;6.32;3.13;;;1.90;99.90;;;;;;5100292;28;20012;-67
2022/01/12 06:03:57;;;;;;;10.48;3.45;;;1.90;99.90;;;;;;5100241;28;20020;-67
2022/01/12 06:06:25;;;;;;;10.55;3.60;;;1.90;99.90;;;;;;5081929;28;20062;-67
2022/01/12 06:08:52;;;;;;;5.53;2.78;;;1.90;99.90;;;;;;5099422;28;20074;-67
2022/01/12 06:11:19;;;;;;;8.90;4.28;;;2.00;99.90;;;;;;5064946;28;20043;-67
2022/01/12 06:13:46;;;;;;;13.43;3.58;;;2.00;99.90;;;;;;5082252;28;20324;-67
2022/01/12 06:16:13;;;;;;;6.68;3.50;;;2.00;99.90;;;;;;5081009;28;20027;-67
2022/01/12 06:18:41;;;;;;;13.20;5.22;;;2.00;99.90;;;;;;5099011;28;20069;-67
2022/01/12 06:21:08;;;;;;;9.73;4.18;;;2.00;99.90;;;;;;5098340;28;20024;-67
2022/01/12 06:23:36;;;;;;;13.25;4.60;;;2.00;99.90;;;;;;5098217;28;20109;-67
2022/01/12 06:26:04;;;;;;;8.18;4.32;;;2.00;99.90;;;;;;5098619;28;20020;-67
2022/01/12 06:31:18;;;;;;;7.43;4.05;;;2.00;99.90;;;;;;5098416;28;20020;-67
2022/01/12 06:33:47;;;;;;;8.50;4.47;;;2.00;99.90;;;;;;5098010;28;20032;-67
2022/01/12 06:36:17;;;;;;;9.02;4.82;;;2.00;99.90;;;;;;5098071;28;20104;-67
2022/01/12 06:38:45;;;;;;;16.17;5.45;;;2.00;99.90;;;;;;5098561;28;20039;-67
2022/01/12 06:41:14;;;;;;;10.88;5.57;;;2.00;99.90;;;;;;5099139;28;20411;-67
2022/01/12 06:43:43;;;;;;;11.77;4.88;;;2.00;99.90;;;;;;5098849;28;20103;-67
2022/01/12 06:46:10;;;;;;;11.65;5.47;;;2.00;99.90;;;;;;5099427;28;20020;-67
2022/01/12 06:48:39;;;;;;;10.73;5.32;;;2.00;99.90;;;;;;5098743;28;20020;-67
2022/01/12 06:51:06;;;;;;;12.75;4.93;;;2.00;99.90;;;;;;5080957;28;20020;-67
2022/01/12 06:53:33;;;;;;;10.65;5.70;;;2.00;99.90;;;;;;5080620;28;20024;-67
2022/01/12 06:56:01;;;;;;;12.38;6.43;;;2.00;99.90;;;;;;5098611;28;20024;-67
2022/01/12 06:58:28;;;;;;;17.70;6.70;;;2.00;99.90;;;;;;5097918;28;20028;-67
2022/01/12 07:00:56;;;;;;;12.15;6.30;;;1.90;99.90;;;;;;5097796;28;20023;-67
2022/01/12 07:03:23;;;;;;;12.68;6.30;;;1.90;99.90;;;;;;5098131;28;20012;-67
2022/01/12 07:05:50;;;;;;;13.32;5.90;;;1.90;99.90;;;;;;5098149;28;20032;-67
2022/01/12 07:08:17;;;;;;;13.02;6.10;;;1.90;99.90;;;;;;5062809;28;20111;-67
2022/01/12 07:10:44;;;;;;;14.05;6.32;;;1.90;99.90;;;;;;5062504;28;20028;-67
2022/01/12 07:13:13;;;;;;;17.75;6.72;;;1.80;99.90;;;;;;5097430;28;20043;-67
2022/01/12 07:15:42;;;;;;;13.85;6.35;;;1.80;99.90;;;;;;5097249;28;20032;-67
2022/01/12 07:18:10;;;;;;;15.05;7.57;;;1.80;99.90;;;;;;5097103;28;20523;-67
2022/01/12 07:20:37;;;;;;;13.38;6.63;;;1.80;99.90;;;;;;5097592;28;20135;-67
2022/01/12 07:23:05;;;;;;;14.88;6.93;;;1.80;99.90;;;;;;5098060;28;20297;-70
2022/01/12 07:25:32;;;;;;;12.00;6.40;;;1.80;99.90;;;;;;5080114;28;20031;-70
2022/01/12 07:27:59;;;;;;;13.75;7.78;;;1.80;99.90;;;;;;5098030;28;20359;-69
2022/01/12 07:30:27;;;;;;;16.90;7.63;;;1.80;99.90;;;;;;5097933;28;20362;-70
2022/01/12 07:32:54;;;;;;;16.90;6.88;;;1.80;99.90;;;;;;5080171;28;20077;-70
2022/01/12 07:35:21;;;;;;;13.93;6.55;;;1.80;99.90;;;;;;5097899;28;20024;-70
2022/01/12 07:37:48;;;;;;;18.05;6.75;;;1.80;99.90;;;;;;5098409;28;20447;-70
2022/01/12 07:40:16;;;;;;;14.13;7.63;;;1.80;99.90;;;;;;5079487;28;20031;-70
2022/01/12 07:42:45;;;;;;;16.92;7.32;;;1.80;99.90;;;;;;5096844;28;20069;-70
2022/01/12 07:45:13;;;;;;;15.70;8.27;;;1.80;99.90;;;;;;5096884;28;20028;-70
2022/01/12 07:47:40;;;;;;;18.88;7.75;;;1.80;99.90;;;;;;5078977;28;20020;-70
2022/01/12 07:50:09;;;;;;;26.00;8.02;;;1.80;99.90;;;;;;5097352;28;20024;-70
2022/01/12 07:52:36;;;;;;;15.23;8.30;;;1.80;99.90;;;;;;5096689;28;20031;-70
2022/01/12 07:55:05;;;;;;;15.73;7.93;;;1.80;99.90;;;;;;5096574;28;20351;-71
2022/01/12 07:57:33;;;;;;;18.85;9.30;;;1.80;99.90;;;;;;5097150;28;20020;-73
2022/01/12 08:00:00;;;;;;;19.58;8.35;;;1.90;99.90;;;;;;5096914;28;20020;-78
2022/01/12 08:02:28;;;;;;;18.13;9.23;;;1.90;99.90;;;;;;5097192;28;20020;-75
2022/01/12 08:04:55;;;;;;;17.88;7.85;;;1.90;99.90;;;;;;5097579;28;20103;-77
2022/01/12 08:07:23;;;;;;;17.55;7.90;;;2.00;99.90;;;;;;5079673;28;20158;-75
2022/01/12 08:09:50;;;;;;;22.20;8.43;;;2.00;99.90;;;;;;5079599;28;20111;-75
2022/01/12 08:12:18;;;;;;;13.45;7.60;;;2.00;99.90;;;;;;5097511;28;20055;-75
2022/01/12 08:14:45;;;;;;;20.08;8.32;;;2.10;99.90;;;;;;5079487;28;20332;-73
2022/01/12 08:17:13;;;;;;;15.30;7.80;;;2.10;99.90;;;;;;5076106;28;20055;-73
2022/01/12 08:19:41;;;;;;;17.88;7.95;;;2.10;99.90;;;;;;5077795;28;20401;-74
2022/01/12 08:22:09;;;;;;;20.50;8.45;;;2.10;99.90;;;;;;5079002;28;20028;-75
2022/01/12 08:24:36;;;;;;;21.58;9.10;;;2.10;99.90;;;;;;5080658;28;20114;-72
2022/01/12 08:27:04;;;;;;;15.52;7.78;;;2.10;99.90;;;;;;5080559;28;20141;-76
2022/01/12 08:29:32;;;;;;;19.17;8.43;;;2.20;99.90;;;;;;5080316;28;20029;-72
2022/01/12 08:31:59;;;;;;;24.95;9.25;;;2.20;99.90;;;;;;5080126;28;20024;-72
2022/01/12 08:34:27;;;;;;;19.73;8.43;;;2.20;99.90;;;;;;5080247;28;20060;-72
2022/01/12 08:36:55;;;;;;;20.13;9.30;;;2.20;99.90;;;;;;5080727;28;20031;-71
2022/01/12 08:39:22;;;;;;;20.60;9.23;;;2.20;99.90;;;;;;5080010;28;20025;-69
2022/01/12 08:41:49;;;;;;;22.05;9.70;;;2.20;99.90;;;;;;5078894;28;20420;-71
2022/01/12 08:44:17;;;;;;;24.30;11.10;;;2.20;99.90;;;;;;5079968;28;20029;-70
2022/01/12 08:46:44;;;;;;;21.67;10.70;;;2.20;99.90;;;;;;5079791;28;20033;-69
2022/01/12 08:49:11;;;;;;;19.73;9.38;;;2.30;99.90;;;;;;5080764;28;20024;-69
2022/01/12 08:51:38;;;;;;;21.13;10.18;;;2.30;99.90;;;;;;5081282;28;20032;-71
2022/01/12 08:54:07;;;;;;;24.38;9.85;;;2.30;99.90;;;;;;5081078;28;20024;-69
2022/01/12 08:56:36;;;;;;;23.90;10.82;;;2.40;99.90;;;;;;5080466;28;20025;-68
2022/01/12 08:59:05;;;;;;;22.95;12.60;;;2.40;99.90;;;;;;5079377;28;20442;-67
2022/01/12 09:01:32;;;;;;;21.98;11.07;;;2.40;99.90;;;;;;5081224;28;20111;-67
2022/01/12 09:03:59;;;;;;;23.65;10.85;;;2.40;99.90;;;;;;5079232;28;20451;-67
2022/01/12 09:06:27;;;;;;;26.83;10.95;;;2.40;99.90;;;;;;5080051;28;20032;-69
2022/01/12 09:08:55;;;;;;;26.80;11.32;;;2.40;99.90;;;;;;5079617;28;20305;-68
2022/01/12 09:11:22;;;;;;;24.25;10.82;;;2.40;99.90;;;;;;5079641;28;20029;-68
2022/01/12 09:13:49;;;;;;;25.08;11.70;;;2.40;99.90;;;;;;5061633;28;20024;-68
2022/01/12 09:16:17;;;;;;;35.83;12.15;;;2.40;99.90;;;;;;5081156;28;20025;-68
2022/01/12 09:18:45;;;;;;;28.27;11.45;;;2.40;99.90;;;;;;5099564;28;20107;-68
2022/01/12 09:21:12;;;;;;;25.25;12.13;;;2.50;99.90;;;;;;5100246;28;20020;-67
2022/01/12 09:23:44;;;;;;;25.63;12.45;;;2.50;99.90;;;;;;5099400;28;20024;-67
2022/01/12 09:26:12;;;;;;;28.75;11.95;;;2.50;99.90;;;;;;5100073;28;20343;-67
2022/01/12 09:28:39;;;;;;;28.40;11.88;;;2.50;99.90;;;;;;5082997;28;20024;-68
2022/01/12 09:31:07;;;;;;;25.67;11.45;;;2.50;99.90;;;;;;5100406;28;20024;-67
2022/01/12 09:33:36;;;;;;;29.88;12.90;;;2.50;99.90;;;;;;5081781;28;20028;-68
2022/01/12 09:36:05;;;;;;;19.63;9.82;;;2.50;99.90;;;;;;5100173;28;20101;-67
2022/01/12 09:38:33;;;;;;;22.23;10.27;;;2.50;99.90;;;;;;5100198;28;20016;-68
2022/01/12 09:41:02;;;;;;;25.15;11.05;;;2.60;99.90;;;;;;5100602;28;20043;-68
2022/01/12 09:43:33;;;;;;;29.13;12.73;;;2.60;99.90;;;;;;5100112;28;20020;-68
2022/01/12 09:46:01;;;;;;;38.28;11.82;;;2.50;99.90;;;;;;5099952;28;20030;-67
2022/01/12 09:48:33;;;;;;;36.97;12.88;;;2.50;99.90;;;;;;5099169;28;20054;-67
2022/01/12 09:51:04;;;;;;;25.25;12.38;;;2.50;99.90;;;;;;5099622;28;20412;-67
2022/01/12 09:53:34;;;;;;;32.90;14.32;;;2.50;99.90;;;;;;5099606;28;20024;-68
2022/01/12 09:56:19;;;;;;;27.63;12.48;;;2.50;99.90;;;;;;5098965;28;20113;-68
2022/01/12 09:58:48;;;;;;;32.92;11.48;;;2.40;99.90;;;;;;5098802;28;20016;-68
2022/01/12 10:01:27;;;;;;;34.20;13.32;;;2.50;99.90;;;;;;5080861;28;20031;-68
2022/01/12 10:04:05;;;;;;;29.58;12.50;;;2.50;99.90;;;;;;5098845;28;20074;-67
2022/01/12 10:06:41;;;;;;;32.05;13.15;;;2.50;99.90;;;;;;5098893;28;20031;-67
2022/01/12 10:09:08;;;;;;;47.30;14.63;;;2.50;99.90;;;;;;5099065;28;20026;-68
2022/01/12 10:12:09;;;;;;;37.70;15.40;;;2.50;99.90;;;;;;5099620;28;20028;-68
2022/01/12 10:14:52;;;;;;;27.20;12.27;;;2.50;99.90;;;;;;5078194;28;20111;-68
2022/01/12 10:17:31;;;;;;;40.25;14.00;;;2.50;99.90;;;;;;5099469;28;20070;-68
2022/01/12 10:20:18;;;;;;;36.45;13.27;;;2.50;99.90;;;;;;5099428;28;20024;-68
2022/01/12 10:22:58;;;;;;;38.10;16.45;;;2.50;99.90;;;;;;5099333;28;20323;-67
2022/01/12 10:25:27;;;;;;;35.63;13.95;;;2.50;99.90;;;;;;5099526;28;20374;-68
2022/01/12 10:27:55;;;;;;;36.25;14.85;;;2.50;99.90;;;;;;5099822;28;20028;-68
2022/01/12 10:30:25;;;;;;;38.35;14.93;;;2.50;99.90;;;;;;5098936;28;20035;-67
2022/01/12 10:33:02;;;;;;;39.00;14.30;;;2.50;99.90;;;;;;5064030;28;20020;-68
2022/01/12 10:35:30;;;;;;;31.33;14.23;;;2.50;99.90;;;;;;5098791;28;20074;-68
2022/01/12 10:38:15;;;;;;;33.03;13.95;;;2.60;99.90;;;;;;5098131;28;20051;-67
2022/01/12 10:40:54;;;;;;;36.45;14.60;;;2.60;99.90;;;;;;5098107;28;20024;-68
2022/01/12 10:43:56;;;;;;;35.50;16.38;;;2.60;99.90;;;;;;5097912;28;20024;-67
2022/01/12 10:46:26;;;;;;;41.35;16.35;;;2.60;99.90;;;;;;5098126;28;20047;-67
2022/01/12 10:48:55;;;;;;;45.92;16.88;;;2.60;99.90;;;;;;5097780;28;20032;-67
2022/01/12 10:51:29;;;;;;;36.25;15.75;;;2.60;99.90;;;;;;5097631;28;20019;-68
2022/01/12 10:54:03;;;;;;;42.13;16.35;;;2.60;99.90;;;;;;5080441;28;20028;-68
2022/01/12 10:56:31;;;;;;;44.85;16.60;;;2.60;99.90;;;;;;5080936;28;20027;-68
2022/01/12 10:58:59;;;;;;;38.50;18.23;;;2.60;99.90;;;;;;5098927;28;20019;-67
2022/01/12 11:01:29;;;;;;;45.53;16.70;;;2.60;99.90;;;;;;5080684;28;20101;-68
2022/01/12 11:03:56;;;;;;;42.15;15.32;;;2.60;99.90;;;;;;5098574;28;20031;-68
2022/01/12 11:06:25;;;;;;;41.78;17.27;;;2.60;99.90;;;;;;5064168;28;20027;-68
2022/01/12 11:08:53;;;;;;;42.90;16.73;;;2.60;99.90;;;;;;5098195;28;20335;-68
2022/01/12 11:11:21;;;;;;;50.97;19.08;;;2.60;99.90;;;;;;5081076;28;20028;-68
2022/01/12 11:13:51;;;;;;;39.47;16.98;;;2.60;99.90;;;;;;5097827;28;20027;-68
2022/01/12 11:16:24;;;;;;;43.10;16.20;;;2.70;99.90;;;;;;5097361;28;20016;-68
2022/01/12 11:18:54;;;;;;;45.67;16.92;;;2.70;99.90;;;;;;5097403;28;20024;-68
2022/01/12 11:21:58;;;;;;;38.58;17.08;;;2.70;99.90;;;;;;5097243;28;20112;-68
2022/01/12 11:24:27;;;;;;;34.90;16.83;;;2.80;99.90;;;;;;5097251;28;20020;-68
2022/01/12 11:26:55;;;;;;;35.28;14.95;;;2.90;99.90;;;;;;5097381;28;20089;-68
2022/01/12 11:29:27;;;;;;;41.85;16.67;;;3.00;99.90;;;;;;5079284;28;20035;-68
2022/01/12 11:32:12;;;;;;;48.40;16.75;;;3.00;99.90;;;;;;5097303;28;20024;-68
2022/01/12 11:34:41;;;;;;;32.00;13.80;;;3.10;99.90;;;;;;5096867;28;20031;-68
2022/01/12 11:37:17;;;;;;;34.08;15.05;;;3.10;99.90;;;;;;5098215;28;20024;-67
2022/01/12 11:39:44;;;;;;;43.47;17.92;;;3.10;99.90;;;;;;5098016;28;20102;-68
2022/01/12 11:42:11;;;;;;;49.67;17.98;;;3.10;99.90;;;;;;5080204;28;20077;-68
2022/01/12 11:44:39;;;;;;;38.92;18.48;;;3.10;99.90;;;;;;5098039;28;20024;-68
2022/01/12 11:47:13;;;;;;;35.95;15.65;;;3.10;99.90;;;;;;5063811;28;20085;-68
2022/01/12 11:49:44;;;;;;;45.88;17.80;;;3.10;99.90;;;;;;5097667;28;20031;-68
2022/01/12 11:52:22;;;;;;;37.35;14.05;;;3.10;99.90;;;;;;5097710;28;20065;-68
2022/01/12 11:54:53;;;;;;;35.92;16.23;;;3.10;99.90;;;;;;5097883;28;20119;-68
2022/01/12 11:57:34;;;;;;;39.08;15.82;;;3.10;99.90;;;;;;5096423;28;20493;-68
2022/01/12 12:00:11;;;;;;;38.50;17.13;;;3.10;99.90;;;;;;5096620;28;20032;-68
2022/01/12 12:02:41;;;;;;;42.28;16.90;;;3.10;99.90;;;;;;5096770;28;20016;-68
2022/01/12 12:05:16;;;;;;;51.33;18.98;;;3.10;99.90;;;;;;5078724;28;20092;-68
2022/01/12 12:07:48;;;;;;;46.33;19.40;;;3.10;99.90;;;;;;5096851;28;20039;-68
2022/01/12 12:10:21;;;;;;;46.92;17.25;;;3.10;99.90;;;;;;5078673;28;20119;-68
2022/01/12 12:12:50;;;;;;;44.38;17.38;;;3.10;99.90;;;;;;5096655;28;20070;-68
2022/01/12 12:15:23;;;;;;;45.75;16.50;;;3.20;99.90;;;;;;5096523;28;20319;-68
2022/01/12 12:17:52;;;;;;;43.78;17.90;;;3.20;99.90;;;;;;5096694;28;20040;-68
2022/01/12 12:20:22;;;;;;;51.55;18.45;;;3.20;99.90;;;;;;5097777;28;20016;-68
2022/01/12 12:22:51;;;;;;;49.30;17.65;;;3.30;99.90;;;;;;5097402;28;20138;-68
2022/01/12 12:25:31;;;;;;;47.85;19.27;;;3.30;99.90;;;;;;5097771;28;20161;-68
2022/01/12 12:28:05;;;;;;;48.00;16.90;;;3.40;99.90;;;;;;5097669;28;20027;-68
2022/01/12 12:30:37;;;;;;;44.38;19.75;;;3.40;99.90;;;;;;5097400;28;20384;-68
2022/01/12 12:33:08;;;;;;;45.75;17.33;;;3.40;99.90;;;;;;5097342;28;20035;-68
2022/01/12 12:35:37;;;;;;;48.17;18.23;;;3.50;99.90;;;;;;5097854;28;20431;-68
2022/01/12 12:38:10;;;;;;;26.05;12.50;;;3.50;99.90;;;;;;5096290;28;20423;-67
2022/01/12 12:40:43;;;;;;;38.58;16.63;;;3.60;99.90;;;;;;5096845;28;20020;-75
2022/01/12 12:43:19;;;;;;;37.05;17.63;;;3.70;99.90;;;;;;5096396;28;20323;-69
2022/01/12 12:45:59;;;;;;;40.40;16.15;;;3.60;99.90;;;;;;5096257;28;20081;-67
2022/01/12 12:48:36;;;;;;;45.47;16.73;;;3.60;99.90;;;;;;5096089;28;20024;-67
2022/01/12 12:51:08;;;;;;;50.22;17.77;;;3.60;99.90;;;;;;5096279;28;20027;-67
2022/01/12 12:53:38;;;;;;;39.80;16.52;;;3.50;99.90;;;;;;5078226;28;20024;-68
2022/01/12 12:56:08;;;;;;;40.83;16.77;;;3.40;99.90;;;;;;5096297;28;20035;-67
2022/01/12 12:58:36;;;;;;;41.55;16.75;;;3.40;99.90;;;;;;5096168;28;20099;-67
2022/01/12 13:01:15;;;;;;;43.35;16.75;;;3.40;99.90;;;;;;5096968;28;20055;-67
2022/01/12 13:03:54;;;;;;;39.08;16.70;;;3.40;99.90;;;;;;5097065;28;20146;-67
2022/01/12 13:06:27;;;;;;;45.05;16.70;;;3.50;99.90;;;;;;5097508;28;20123;-67
2022/01/12 13:09:03;;;;;;;48.00;17.75;;;3.50;99.90;;;;;;5099631;28;20035;-67
2022/01/12 13:11:33;;;;;;;48.45;19.08;;;3.50;99.90;;;;;;5100688;28;20016;-67
2022/01/12 13:14:06;;;;;;;42.40;18.42;;;3.50;99.90;;;;;;5100704;28;20028;-68
2022/01/12 13:16:34;;;;;;;47.92;18.38;;;3.50;99.90;;;;;;5100552;28;20115;-67
2022/01/12 13:19:08;;;;;;;47.30;18.48;;;3.60;99.90;;;;;;5082214;28;20329;-68
2022/01/12 13:21:37;;;;;;;43.38;16.88;;;3.60;99.90;;;;;;5099613;28;20027;-68
2022/01/12 13:24:05;;;;;;;47.10;18.65;;;3.60;99.90;;;;;;5099458;28;20032;-68
2022/01/12 13:26:35;;;;;;;44.58;18.20;;;3.70;99.90;;;;;;5099514;28;20028;-67
2022/01/12 13:29:14;;;;;;;41.55;18.08;;;3.70;99.90;;;;;;5099230;28;20101;-68
2022/01/12 13:31:42;;;;;;;39.35;16.35;;;3.80;99.90;;;;;;5099487;28;20028;-68
2022/01/12 13:34:13;;;;;;;41.40;17.50;;;3.80;99.90;;;;;;5081394;28;20103;-67
2022/01/12 13:36:50;;;;;;;43.42;16.02;;;3.80;99.90;;;;;;5099494;28;20024;-67
2022/01/12 13:39:19;;;;;;;44.13;16.65;;;3.80;99.90;;;;;;5099151;28;20016;-67
2022/01/12 13:41:52;;;;;;;43.33;16.88;;;3.80;99.90;;;;;;5099686;28;20032;-67
2022/01/12 13:44:20;;;;;;;46.30;16.80;;;3.80;99.90;;;;;;5082430;28;20028;-68
2022/01/12 13:47:35;;;;;;;52.13;19.45;;;3.80;99.90;;;;;;5082028;28;20058;-67
2022/01/12 13:49:41;;;;;;;41.85;17.70;;;3.80;99.90;;;;;;5091329;28;20036;-68
2022/01/12 13:52:09;;;;;;;44.08;18.10;;;3.80;99.90;;;;;;5099945;28;20020;-67
2022/01/12 13:54:39;;;;;;;39.78;16.65;;;3.80;99.90;;;;;;5099702;28;20419;-67
2022/01/12 13:57:09;;;;;;;35.70;16.48;;;3.80;99.90;;;;;;5099725;28;20035;-67
2022/01/12 13:59:50;;;;;;;39.92;16.23;;;3.80;99.90;;;;;;5099646;28;20028;-67
2022/01/12 14:02:19;;;;;;;38.17;17.33;;;3.80;99.90;;;;;;5099090;28;20016;-67
2022/01/12 14:05:07;;;;;;;34.75;16.63;;;3.80;99.90;;;;;;5080802;28;20066;-67
2022/01/12 14:07:39;;;;;;;36.10;13.13;;;3.80;99.90;;;;;;5098657;28;20024;-67
2022/01/12 14:10:11;;;;;;;38.28;15.30;;;3.80;99.90;;;;;;5098722;28;20028;-67
2022/01/12 14:12:49;;;;;;;45.30;14.73;;;3.80;99.90;;;;;;5080896;28;20426;-67