Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:14;;;;;;;38.88;18.65;;;;;;;-144.05;80.46;57103.72;4981804;28;20045;-81
2023/11/30 00:02:40;;;;;;;38.17;20.45;;;;;;;-144.05;80.00;57090.97;4980207;28;20110;-81
2023/11/30 00:05:08;;;;;;;44.55;21.13;;;;;;;-144.05;79.96;57116.47;4982108;28;20027;-81
2023/11/30 00:07:35;;;;;;;40.03;20.38;;;;;;;-144.05;80.68;57090.97;4975641;28;20027;-83
2023/11/30 00:10:03;;;;;;;41.45;18.88;;;;;;;-144.05;80.42;57122.84;5019494;28;20374;-79
2023/11/30 00:12:29;;;;;;;38.25;18.90;;;;;;;-144.05;80.67;57120.72;4984690;28;20098;-81
2023/11/30 00:14:55;;;;;;;37.17;18.90;;;;;;;-144.05;80.09;57110.09;5015381;28;20066;-79
2023/11/30 00:17:21;;;;;;;42.97;20.15;;;;;;;-144.05;80.14;57103.72;5030694;28;20039;-82
2023/11/30 00:19:48;;;;;;;41.92;19.52;;;;;;;-144.05;80.49;57110.09;4985697;28;20035;-82
2023/11/30 00:22:14;;;;;;;40.88;20.27;;;;;;;-144.05;80.55;57073.97;4985276;28;20046;-82
2023/11/30 00:24:40;;;;;;;42.35;21.63;;;;;;;-144.05;80.04;57095.22;4983918;28;20029;-80
2023/11/30 00:27:06;;;;;;;44.50;20.42;;;;;;;-144.05;80.14;57110.09;4984430;28;20027;-79
2023/11/30 00:29:33;;;;;;;41.83;19.50;;;;;;;-144.05;80.77;57107.97;4981165;28;20494;-81
2023/11/30 00:31:59;;;;;;;46.38;21.52;;;;;;;-144.05;80.51;57122.84;4981377;28;20129;-82
2023/11/30 00:34:25;;;;;;;46.97;20.63;;;;;;;-144.05;80.74;57101.59;4984802;28;20041;-80
2023/11/30 00:36:51;;;;;;;41.03;18.90;;;;;;;-144.05;79.92;57101.59;4981471;28;20045;-81
2023/11/30 00:39:17;;;;;;;44.75;20.95;;;;;;;-144.05;80.18;57116.47;4981570;28;20035;-82
2023/11/30 00:41:44;;;;;;;60.03;22.48;;;;;;;-144.05;80.64;57139.81;4981101;28;20399;-81
2023/11/30 00:44:10;;;;;;;39.38;20.10;;;;;;;-144.05;80.15;57127.09;4984228;28;20039;-80
2023/11/30 00:46:36;;;;;;;49.97;20.73;;;;;;;-144.05;80.57;57120.72;5022327;28;20396;-82
2023/11/30 00:49:02;;;;;;;42.78;19.63;;;;;;;-144.05;80.15;57112.22;4985454;28;20031;-82
2023/11/30 00:51:29;;;;;;;45.08;21.58;;;;;;;-144.05;80.44;57097.34;4983590;28;20035;-81
2023/11/30 00:53:55;;;;;;;42.97;21.10;;;;;;;-144.05;80.44;57122.84;4985175;28;20085;-81
2023/11/30 00:56:22;;;;;;;45.28;20.48;;;;;;;-144.05;80.62;57101.59;4983343;28;20039;-80
2023/11/30 00:58:48;;;;;;;39.72;19.50;;;;;;;-144.05;80.44;57120.72;4985698;28;20027;-81
2023/11/30 01:01:14;;;;;;;36.58;18.13;;;;;;;-144.05;80.05;57105.84;4984795;28;20035;-81
2023/11/30 01:03:40;;;;;;;42.10;18.20;;;;;;;-144.05;79.63;57095.22;4984937;28;20054;-82
2023/11/30 01:06:07;;;;;;;38.10;17.13;;;;;;;-144.05;79.65;57088.84;4984502;28;20065;-82
2023/11/30 01:08:33;;;;;;;32.45;16.63;;;;;;;-144.05;79.72;57120.72;4977836;28;20026;-81
2023/11/30 01:11:02;;;;;;;35.35;17.17;;;;;;;-144.05;79.99;57127.09;4987088;28;20030;-79
2023/11/30 01:13:28;;;;;;;35.35;18.42;;;;;;;-144.05;79.70;57120.72;4964789;28;20053;-82
2023/11/30 01:15:54;;;;;;;42.22;20.48;;;;;;;-144.05;79.94;57101.59;4965596;28;20042;-80
2023/11/30 01:18:21;;;;;;;46.60;22.15;;;;;;;-144.05;80.91;57122.84;4963408;28;20046;-81
2023/11/30 01:20:47;;;;;;;39.58;19.20;;;;;;;-144.05;80.34;57097.34;4964622;28;20031;-80
2023/11/30 01:23:13;;;;;;;40.85;18.40;;;;;;;-144.05;79.94;57112.22;4981826;28;20125;-83
2023/11/30 01:25:40;;;;;;;42.17;19.50;;;;;;;-144.05;79.97;57116.47;5019876;28;20050;-82
2023/11/30 01:28:06;;;;;;;39.38;18.33;;;;;;;-144.05;79.71;57122.84;4963088;28;20027;-81
2023/11/30 01:30:32;;;;;;;40.42;17.45;;;;;;;-144.05;79.62;57141.94;4976430;28;20035;-82
2023/11/30 01:32:58;;;;;;;38.50;19.23;;;;;;;-144.05;79.59;57116.47;4982267;28;20058;-81
2023/11/30 01:35:28;;;;;;;38.75;19.23;;;;;;;-144.05;80.17;57107.97;4972238;28;20122;-82
2023/11/30 01:37:58;;;;;;;44.30;21.60;;;;;;;-144.05;80.63;57097.34;4981362;28;20035;-80
2023/11/30 01:40:24;;;;;;;47.05;20.48;;;;;;;-144.05;80.29;57069.72;4995710;28;20476;-82
2023/11/30 01:42:51;;;;;;;48.75;23.23;;;;;;;-144.05;80.65;57114.34;4978787;28;20030;-82
2023/11/30 01:45:17;;;;;;;46.10;21.58;;;;;;;-144.05;80.84;57127.09;4979304;28;20452;-83
2023/11/30 01:47:44;;;;;;;49.90;22.42;;;;;;;-144.05;80.92;57082.47;4976947;28;20035;-82
2023/11/30 01:50:11;;;;;;;48.10;21.95;;;;;;;-144.05;80.96;57122.84;4977263;28;20376;-80
2023/11/30 01:52:37;;;;;;;50.45;23.35;;;-3.30;99.90;;;-144.05;80.81;57127.09;4998400;28;20092;-81
2023/11/30 01:55:04;;;;;;;46.35;21.60;;;;;;;-144.05;81.00;57116.47;4983507;28;20063;-78
2023/11/30 01:57:31;;;;;;;47.30;20.92;;;-0.20;99.90;;;-144.05;80.70;57129.22;4976345;28;20059;-80
2023/11/30 01:59:58;;;;;;;49.40;22.45;;;;;;;-144.05;80.63;57080.34;4982713;28;20026;-81
2023/11/30 02:02:25;;;;;;;48.67;23.15;;;;;;;-144.05;80.31;57095.22;5021574;28;20205;-82
2023/11/30 02:04:53;;;;;;;49.58;21.35;;;0.20;99.90;;;-144.05;80.22;57120.72;4962488;28;20118;-82
2023/11/30 02:07:20;;;;;;;41.25;20.17;;;;;;;-144.05;80.30;57127.09;4961795;28;20061;-79
2023/11/30 02:09:46;;;;;;;46.25;21.15;;;-3.50;99.90;;;-144.05;79.72;57110.09;4962895;28;20031;-83
2023/11/30 02:12:12;;;;;;;39.55;19.40;;;;;;;-144.05;79.65;57097.34;4970947;28;20488;-82
2023/11/30 02:14:38;;;;;;;40.08;19.75;;;;;;;-144.05;79.39;57120.72;4959673;28;20041;-81
2023/11/30 02:17:05;;;;;;;39.78;19.23;;;;;;;-144.05;79.77;57127.09;4961113;28;20029;-80
2023/11/30 02:19:31;;;;;;;42.78;20.15;;;;;;;-144.05;80.25;57141.94;4978413;28;20070;-81
2023/11/30 02:21:57;;;;;;;42.03;19.67;;;;;;;-144.05;79.63;57144.06;4978085;28;20045;-80
2023/11/30 02:24:23;;;;;;;45.17;20.40;;;;;;;-144.05;79.76;57078.22;4978887;28;20388;-78
2023/11/30 02:26:50;;;;;;;41.78;19.20;;;;;;;-144.05;79.47;57084.59;4980299;28;20026;-83
2023/11/30 02:29:16;;;;;;;39.38;19.45;;;;;;;-144.05;79.46;57097.34;4976456;28;20034;-82
2023/11/30 02:31:43;;;;;;;43.67;19.40;;;;;;;-144.05;79.68;57124.97;4978071;28;20113;-81
2023/11/30 02:34:09;;;;;;;39.83;20.25;;;;;;;-144.05;79.80;57080.34;4992216;28;20038;-81
2023/11/30 02:36:35;;;;;;;47.83;21.02;;;;;;;-144.05;79.77;57110.09;4967941;28;20030;-80
2023/11/30 02:39:02;;;;;;;47.00;20.60;;;;;;;-144.05;80.74;57124.97;4977245;28;20491;-79
2023/11/30 02:41:28;;;;;;;44.72;21.05;;;;;;;-144.05;80.00;57127.09;4976393;28;20054;-80
2023/11/30 02:43:56;;;;;;;43.97;21.00;;;-0.60;99.90;;;-144.05;79.52;57103.72;4975876;28;20385;-82
2023/11/30 02:46:23;;;;;;;49.72;20.73;;;;;;;-144.05;79.60;57110.09;4975018;28;20476;-80
2023/11/30 02:48:49;;;;;;;41.92;18.27;;;;;;;-144.05;78.98;57101.59;4974682;28;20399;-78
2023/11/30 02:51:16;;;;;;;42.90;19.33;;;;;;;-144.05;78.59;57133.44;4973647;28;20064;-78
2023/11/30 02:53:42;;;;;;;45.53;20.63;;;;;;;-144.05;78.31;57122.84;4974853;28;20030;-81
2023/11/30 02:56:08;;;;;;;40.47;17.60;;;1.40;99.90;;;-144.05;78.62;57112.22;4974857;28;20401;-82
2023/11/30 02:58:35;;;;;;;44.65;19.33;;;;;;;-144.05;78.56;57093.09;4953231;28;20042;-81
2023/11/30 03:01:03;;;;;;;39.33;18.90;;;-0.60;99.90;;;-144.05;78.55;57118.59;4955365;28;20031;-80
2023/11/30 03:03:29;;;;;;;40.00;17.15;;;;;;;-144.05;78.35;57118.59;4957491;28;20043;-81
2023/11/30 03:05:55;;;;;;;36.58;17.90;;;;;;;-144.05;78.44;57101.59;5005255;28;20111;-79
2023/11/30 03:08:21;;;;;;;32.13;15.63;;;;;;;-144.05;78.82;57124.97;4965232;28;20034;-80
2023/11/30 03:10:47;;;;;;;43.90;19.98;;;;;;;-144.05;78.97;57124.97;4960182;28;20373;-82
2023/11/30 03:13:14;;;;;;;46.22;20.25;;;;;;;-144.05;78.78;57101.59;4960162;28;20042;-81
2023/11/30 03:15:46;;;;;;;47.25;19.88;;;-3.30;99.90;;;-144.05;78.73;57112.22;4954429;28;20031;-79
2023/11/30 03:18:13;;;;;;;46.40;21.40;;;;;;;-144.05;78.68;57065.47;4953374;28;20035;-80
2023/11/30 03:20:39;;;;;;;41.67;19.92;;;;;;;-144.05;79.08;57120.72;4953773;28;20027;-81
2023/11/30 03:23:05;;;;;;;42.70;20.75;;;;;;;-144.05;79.46;57127.09;4962492;28;20027;-80
2023/11/30 03:25:32;;;;;;;52.53;21.02;;;;;;;-144.05;79.47;57093.09;4977160;28;20039;-81
2023/11/30 03:27:59;;;;;;;52.45;21.63;;;;;;;-144.05;80.28;57124.97;4982053;28;20042;-80
2023/11/30 03:30:26;;;;;;;51.67;22.95;;;;;;;-144.05;80.10;57105.84;4981302;28;20411;-82
2023/11/30 03:32:52;;;;;;;62.03;24.85;;;;;;;-144.05;80.17;57095.22;4977104;28;20083;-81
2023/11/30 03:35:18;;;;;;;55.58;23.73;;;;;;;-144.05;79.80;57120.72;4975025;28;20034;-80
2023/11/30 03:37:44;;;;;;;61.83;23.95;;;;;;;-144.05;79.65;57116.47;4976063;28;20065;-81
2023/11/30 03:40:11;;;;;;;56.92;23.33;;;-0.20;99.90;;;-144.05;79.48;57118.59;4975828;28;20514;-80
2023/11/30 03:42:38;;;;;;;52.05;21.00;;;;;;;-144.05;79.65;57122.84;4976344;28;20038;-81
2023/11/30 03:45:05;;;;;;;51.17;22.10;;;;;;;-144.05;79.61;57107.97;4975956;28;20035;-80
2023/11/30 03:47:31;;;;;;;48.53;21.73;;;;;;;-144.05;79.21;57110.09;4973448;28;20030;-79
2023/11/30 03:49:57;;;;;;;44.85;19.13;;;;;;;-144.05;79.29;57099.47;4973379;28;20484;-81
2023/11/30 03:52:23;;;;;;;49.50;19.75;;;;;;;-144.05;78.82;57133.44;4975550;28;20064;-80
2023/11/30 03:54:49;;;;;;;35.85;17.75;;;;;;;-144.05;78.98;57110.09;4973189;28;20035;-80
2023/11/30 03:57:16;;;;;;;43.75;19.27;;;;;;;-144.05;79.03;57112.22;4988793;28;20348;-81
2023/11/30 03:59:42;;;;;;;51.00;21.38;;;-3.90;99.90;;;-144.05;79.57;57127.09;4974491;28;20379;-80
2023/11/30 04:02:08;;;;;;;53.20;22.75;;;;;;;-144.05;79.40;57093.09;4989633;28;20026;-81
2023/11/30 04:04:39;;;;;;;39.10;19.35;;;-0.50;99.90;;;-144.05;78.55;57107.97;4974600;28;20038;-81
2023/11/30 04:07:05;;;;;;;44.65;20.25;;;;;;;-144.05;77.23;57112.22;4989983;28;20038;-79
2023/11/30 04:09:32;;;;;;;45.47;21.20;;;;;;;-144.05;77.21;57124.97;4973599;28;20030;-82
2023/11/30 04:11:59;;;;;;;47.25;19.77;;;;;;;-144.05;77.34;57107.97;4976967;28;20031;-82
2023/11/30 04:14:25;;;;;;;39.75;18.60;;;;;;;-144.05;77.35;57135.56;4959106;28;20111;-81
2023/11/30 04:16:52;;;;;;;37.10;17.08;;;;;;;-144.05;77.35;57105.84;4958941;28;20088;-80
2023/11/30 04:19:18;;;;;;;38.85;17.77;;;;;;;-144.05;77.63;57112.22;4958417;28;20035;-79
2023/11/30 04:21:44;;;;;;;46.20;20.08;;;;;;;-144.05;78.00;57076.09;4959196;28;20472;-80
2023/11/30 04:24:12;;;;;;;54.65;22.17;;;;;;;-144.05;78.00;57127.09;4957865;28;20035;-80
2023/11/30 04:26:38;;;;;;;44.88;21.85;;;;;;;-144.05;78.34;57086.72;4956462;28;20046;-79
2023/11/30 04:29:04;;;;;;;40.55;19.25;;;;;;;-144.05;78.33;57118.59;4957501;28;20039;-81
2023/11/30 04:31:30;;;;;;;41.65;19.33;;;;;;;-144.05;78.46;57099.47;4955885;28;20039;-81
2023/11/30 04:33:56;;;;;;;46.92;19.92;;;;;;;-144.05;78.69;57101.59;4958876;28;20703;-82
2023/11/30 04:36:23;;;;;;;51.55;22.23;;;;;;;-144.05;79.83;57131.31;5013289;28;20027;-80
2023/11/30 04:38:49;;;;;;;49.92;21.77;;;;;;;-144.05;79.74;57122.84;4984940;28;20030;-81
2023/11/30 04:41:15;;;;;;;52.35;21.75;;;;;;;-144.05;79.20;57118.59;4986808;28;20049;-82
2023/11/30 04:43:41;;;;;;;49.05;22.27;;;;;;;-144.05;79.01;57099.47;4999679;28;20121;-81
2023/11/30 04:46:07;;;;;;;52.15;21.67;;;;;;;-144.05;79.25;57095.22;4979666;28;20080;-80
2023/11/30 04:48:34;;;;;;;51.42;21.80;;;;;;;-144.05;79.15;57061.22;4974018;28;20113;-80
2023/11/30 04:51:00;;;;;;;54.67;22.95;;;;;;;-144.05;79.10;57078.22;4976478;28;20033;-80
2023/11/30 04:53:26;;;;;;;51.53;21.63;;;;;;;-144.05;79.31;57120.72;4976213;28;20472;-80
2023/11/30 04:55:52;;;;;;;50.42;23.20;;;;;;;-144.05;79.23;57086.72;4988985;28;20176;-79
2023/11/30 04:58:18;;;;;;;49.55;21.63;;;;;;;-144.05;79.13;57120.72;4973476;28;20187;-79
2023/11/30 05:00:45;;;;;;;48.58;22.35;;;;;;;-144.05;79.14;57099.47;4974240;28;20037;-81
2023/11/30 05:03:11;;;;;;;44.60;20.65;;;;;;;-144.05;78.90;57095.22;4975383;28;20080;-79
2023/11/30 05:05:37;;;;;;;52.78;22.70;;;;;;;-144.05;79.43;57105.84;4976223;28;20095;-80
2023/11/30 05:08:03;;;;;;;51.72;21.70;;;;;;;-144.05;79.04;57088.84;4976168;28;20054;-81
2023/11/30 05:10:30;;;;;;;50.75;21.52;;;;;;;-144.05;79.66;57133.44;4974609;28;20411;-81
2023/11/30 05:12:56;;;;;;;50.00;21.55;;;;;;;-144.05;79.37;57133.44;4968300;28;20046;-79
2023/11/30 05:15:23;;;;;;;50.30;22.05;;;;;;;-144.05;79.01;57105.84;4959753;28;20480;-80
2023/11/30 05:17:49;;;;;;;40.78;19.17;;;;;;;-144.05;79.22;57099.47;4959815;28;20035;-79
2023/11/30 05:20:16;;;;;;;45.60;22.83;;;;;;;-144.05;79.42;57110.09;4959961;28;20423;-79
2023/11/30 05:22:42;;;;;;;47.58;22.10;;;;;;;-144.05;78.86;57061.22;4962748;28;20030;-77
2023/11/30 05:25:08;;;;;;;45.08;20.85;;;;;;;-144.05;79.22;57101.59;4973801;28;20107;-80
2023/11/30 05:27:34;;;;;;;53.58;22.52;;;;;;;-144.05;78.99;57086.72;4981172;28;20042;-81
2023/11/30 05:30:01;;;;;;;40.60;19.85;;;;;;;-144.05;78.56;57071.84;4982364;28;20031;-81
2023/11/30 05:32:27;;;;;;;45.20;20.92;;;;;;;-144.05;78.74;57110.09;4995104;28;20041;-80
2023/11/30 05:34:54;;;;;;;42.47;19.92;;;;;;;-144.05;78.98;57110.09;4980998;28;20038;-80
2023/11/30 05:37:20;;;;;;;41.53;20.45;;;;;;;-144.05;78.73;57122.84;4993504;28;20069;-82
2023/11/30 05:39:47;;;;;;;46.85;22.13;;;;;;;-144.05;78.20;57082.47;4982107;28;20035;-80
2023/11/30 05:42:13;;;;;;;45.60;19.65;;;;;;;-144.05;78.77;57103.72;4980190;28;20064;-82
2023/11/30 05:44:39;;;;;;;41.92;21.50;;;;;;;-144.05;78.51;57046.38;4982134;28;20072;-79
2023/11/30 05:47:06;;;;;;;48.70;21.52;;;;;;;-144.05;78.27;57076.09;4981197;28;20065;-79
2023/11/30 05:49:32;;;;;;;46.20;20.92;;;;;;;-144.05;78.36;57101.59;4979350;28;20031;-83
2023/11/30 05:51:58;;;;;;;45.58;21.00;;;;;;;-144.05;78.26;57133.44;4993271;28;20100;-82
2023/11/30 05:54:24;;;;;;;47.25;21.13;;;;;;;-144.05;78.56;57103.72;4981727;28;20045;-81
2023/11/30 05:56:51;;;;;;;48.03;22.35;;;;;;;-144.05;79.06;57139.81;4981698;28;20030;-80
2023/11/30 05:59:17;;;;;;;44.03;20.17;;;;;;;-144.05;78.83;57071.84;4981179;28;20062;-81
2023/11/30 06:01:43;;;;;;;42.20;19.38;;;;;;;-144.05;78.01;57086.72;4980974;28;20073;-80
2023/11/30 06:04:10;;;;;;;43.33;21.42;;;;;;;-144.05;77.19;57114.34;4980263;28;20041;-80
2023/11/30 06:06:36;;;;;;;45.80;21.00;;;;;;;-144.05;77.78;57084.59;4982028;28;20535;-78
2023/11/30 06:09:03;;;;;;;88.57;37.20;;;;;;;-144.05;77.79;57099.47;4982424;28;20089;-82
2023/11/30 06:11:30;;;;;;;63.47;27.45;;;;;;;-144.05;77.55;57080.34;4982953;28;20054;-82
2023/11/30 06:13:57;;;;;;;44.38;20.30;;;;;;;-144.05;77.43;57071.84;4960744;28;20035;-78
2023/11/30 06:16:23;;;;;;;38.35;18.05;;;;;;;-144.05;77.39;57078.22;4969234;28;20026;-81
2023/11/30 06:18:49;;;;;;;37.72;18.83;;;;;;;-144.05;77.92;57093.09;4977533;28;20113;-80
2023/11/30 06:21:16;;;;;;;36.22;18.05;;;-3.50;99.90;;;-144.05;77.53;57120.72;4991041;28;20223;-79
2023/11/30 06:23:42;;;;;;;47.05;21.27;;;;;;;-144.05;77.36;57099.47;5025047;28;20089;-80
2023/11/30 06:26:08;;;;;;;45.28;20.73;;;;;;;-144.05;76.50;57099.47;4979339;28;20055;-80
2023/11/30 06:28:35;;;;;;;39.40;19.30;;;;;;;-144.05;76.27;57099.47;4973469;28;20034;-82
2023/11/30 06:31:01;;;;;;;36.85;17.73;;;;;;;-144.05;76.57;57080.34;4982580;28;20035;-80
2023/11/30 06:33:28;;;;;;;42.58;19.35;;;;;;;-144.05;76.23;57097.34;4983452;28;20052;-79
2023/11/30 06:35:54;;;;;;;38.15;18.55;;;;;;;-144.05;76.77;57076.09;4955405;28;20042;-78
2023/11/30 06:38:20;;;;;;;39.42;18.60;;;;;;;-144.05;77.43;57071.84;4955682;28;20473;-79
2023/11/30 06:40:48;;;;;;;39.17;18.05;;;;;;;-144.05;77.31;57084.59;4957796;28;20045;-80
2023/11/30 06:43:15;;;;;;;41.38;18.42;;;;;;;-144.05;76.97;57095.22;4957366;28;20042;-77
2023/11/30 06:45:41;;;;;;;34.58;17.35;;;-3.10;99.90;;;-144.05;77.06;57112.22;4961505;28;20035;-81
2023/11/30 06:48:07;;;;;;;40.65;18.65;;;;;;;-144.05;77.66;57118.59;4989174;28;20056;-80
2023/11/30 06:50:33;;;;;;;37.25;18.65;;;-3.30;99.90;;;-144.05;78.13;57110.09;4977710;28;20042;-81
2023/11/30 06:52:59;;;;;;;39.55;19.67;;;;;;;-144.05;77.24;57129.22;4978777;28;20442;-80
2023/11/30 06:55:25;;;;;;;38.38;18.40;;;;;;;-144.05;76.72;57110.09;4974945;28;20058;-80
2023/11/30 06:57:51;;;;;;;37.20;17.13;;;;;;;-144.05;77.69;57088.84;4976526;28;20515;-79
2023/11/30 07:00:18;;;;;;;44.13;18.23;;;;;;;-144.05;77.25;57101.59;4975917;28;20035;-77
2023/11/30 07:02:44;;;;;;;43.88;19.73;;;;;;;-144.05;76.66;57124.97;4974970;28;20057;-77
2023/11/30 07:05:11;;;;;;;32.38;15.70;;;;;;;-144.05;76.81;57099.47;4973244;28;20407;-79
2023/11/30 07:07:37;;;;;;;34.08;16.52;;;;;;;-144.05;77.26;57122.84;4975448;28;20521;-76
2023/11/30 07:10:04;;;;;;;37.85;17.70;;;;;;;-144.05;76.97;57061.22;4977220;28;20605;-78
2023/11/30 07:12:30;;;;;;;36.92;18.02;;;;;;;-144.05;76.94;57099.47;4985983;28;20380;-78
2023/11/30 07:14:56;;;;;;;39.33;18.48;;;2.00;99.90;;;-144.05;76.19;57097.34;4975559;28;20037;-78
2023/11/30 07:17:23;;;;;;;38.72;18.10;;;;;;;-144.05;76.31;57086.72;4974844;28;20099;-78
2023/11/30 07:19:51;;;;;;;40.97;18.98;;;0.10;99.90;;;-144.05;76.43;57097.34;4958928;28;20032;-79
2023/11/30 07:22:17;;;;;;;39.65;18.17;;;;;;;-144.05;76.57;57073.97;4982100;28;20125;-81
2023/11/30 07:24:49;;;;;;;38.83;18.85;;;-3.20;99.90;;;-144.05;76.95;57093.09;4961527;28;20032;-77
2023/11/30 07:27:20;;;;;;;39.80;19.55;;;1.90;99.90;;;-144.05;76.94;57090.97;4959217;28;20039;-79
2023/11/30 07:29:46;;;;;;;42.20;19.60;;;;;;;-144.05;77.22;57076.09;4958973;28;20059;-79
2023/11/30 07:32:15;;;;;;;38.08;19.33;;;;;;;-144.05;77.38;57099.47;4959181;28;20171;-80
2023/11/30 07:34:45;;;;;;;39.67;18.80;;;;;;;-144.05;77.32;57112.22;4957359;28;20035;-79
2023/11/30 07:37:15;;;;;;;46.05;19.75;;;;;;;-144.05;77.12;57095.22;4957573;28;20073;-78
2023/11/30 07:39:41;;;;;;;38.88;19.98;;;;;;;-144.05;77.66;57071.84;4957100;28;20027;-80
2023/11/30 07:42:08;;;;;;;38.78;17.88;;;;;;;-144.05;77.19;57112.22;4961820;28;20530;-79
2023/11/30 07:44:35;;;;;;;43.63;19.02;;;;;;;-144.05;77.53;57099.47;4984905;28;20035;-77
2023/11/30 07:47:01;;;;;;;43.58;19.85;;;;;;;-144.05;77.13;57090.97;4984619;28;20031;-78
2023/11/30 07:49:27;;;;;;;42.75;20.60;;;;;;;-144.05;77.08;57082.47;4985286;28;20388;-80
2023/11/30 07:51:53;;;;;;;37.13;18.15;;;;;;;-144.05;77.04;57099.47;4980760;28;20047;-78
2023/11/30 07:54:20;;;;;;;34.75;19.05;;;;;;;-144.05;77.71;57099.47;4958442;28;20656;-79
2023/11/30 07:56:46;;;;;;;38.10;19.02;;;0.00;99.90;;;-144.05;77.39;57103.72;4987871;28;20041;-78
2023/11/30 07:59:13;;;;;;;38.30;19.95;;;;;;;-144.05;77.26;57082.47;5015128;28;20031;-78
2023/11/30 08:01:40;;;;;;;41.15;18.65;;;;;;;-144.05;77.63;57120.72;4961914;28;20119;-79
2023/11/30 08:04:06;;;;;;;40.75;18.35;;;;;;;-144.05;77.28;57088.84;4958155;28;20027;-78
2023/11/30 08:06:32;;;;;;;42.38;19.42;;;;;;;-144.05;77.81;57082.47;4957350;28;20042;-78
2023/11/30 08:08:59;;;;;;;36.30;17.83;;;;;;;-144.05;77.74;57093.09;4977874;28;20023;-78
2023/11/30 08:11:25;;;;;;;42.38;18.85;;;;;;;-144.05;77.06;57116.47;4980453;28;20116;-78
2023/11/30 08:13:51;;;;;;;40.22;18.77;;;;;;;-144.05;76.94;57120.72;4978063;28;20034;-78
2023/11/30 08:16:17;;;;;;;43.30;18.95;;;;;;;-144.05;77.26;57110.09;4979601;28;20031;-77
2023/11/30 08:18:44;;;;;;;37.20;19.58;;;;;;;-144.05;77.37;57073.97;4975178;28;20040;-78
2023/11/30 08:21:10;;;;;;;38.08;19.48;;;;;;;-144.05;78.03;57141.94;4977982;28;20054;-78
2023/11/30 08:23:37;;;;;;;37.70;18.88;;;;;;;-144.05;77.82;57069.72;4978684;28;20034;-78
2023/11/30 08:26:04;;;;;;;41.67;19.70;;;;;;;-144.05;78.18;57082.47;4978867;28;20038;-79
2023/11/30 08:28:30;;;;;;;44.13;20.25;;;;;;;-144.05;78.08;57105.84;4976371;28;20403;-78
2023/11/30 08:30:56;;;;;;;36.72;19.88;;;;;;;-144.05;78.40;57103.72;4976335;28;20041;-78
2023/11/30 08:33:23;;;;;;;46.00;20.05;;;;;;;-144.05;78.35;57090.97;4973785;28;20114;-77
2023/11/30 08:35:49;;;;;;;41.65;18.67;;;;;;;-144.05;78.09;57078.22;4973094;28;20046;-76
2023/11/30 08:38:16;;;;;;;44.80;19.55;;;;;;;-144.05;77.74;57071.84;4972299;28;20525;-77
2023/11/30 08:40:42;;;;;;;39.97;19.55;;;;;;;-144.05;77.62;57073.97;4976693;28;20035;-78
2023/11/30 08:43:09;;;;;;;39.28;19.73;;;0.60;99.90;;;-144.05;77.07;57067.59;4976749;28;20081;-75
2023/11/30 08:45:35;;;;;;;36.00;19.05;;;;;;;-144.05;77.33;57082.47;4970516;28;20039;-77
2023/11/30 08:48:01;;;;;;;37.00;18.73;;;;;;;-144.05;77.41;57059.09;4976533;28;20064;-78
2023/11/30 08:50:29;;;;;;;37.20;19.55;;;;;;;-144.05;76.47;57103.72;4994676;28;20038;-77
2023/11/30 08:52:55;;;;;;;35.70;18.15;;;;;;;-144.05;76.53;57082.47;4977545;28;20496;-77
2023/11/30 08:55:21;;;;;;;35.95;19.02;;;-2.00;99.90;;;-144.05;76.34;57069.72;4977507;28;20030;-78
2023/11/30 08:57:48;;;;;;;35.03;18.40;;;;;;;-144.05;75.30;57082.47;4977448;28;20102;-79
2023/11/30 09:00:15;;;;;;;33.35;17.70;;;-1.50;99.90;;;-144.05;74.85;57069.72;4978093;28;20038;-81
2023/11/30 09:02:41;;;;;;;37.13;18.45;;;-1.80;99.90;;;-144.05;72.85;57095.22;4977462;28;20035;-78
2023/11/30 09:05:09;;;;;;;34.35;17.58;;;-1.30;99.90;;;-144.05;72.01;57056.97;4979715;28;20022;-78
2023/11/30 09:07:36;;;;;;;33.15;17.17;;;-1.20;99.90;;;-144.05;71.43;57063.34;4974783;28;20024;-77
2023/11/30 09:10:04;;;;;;;34.92;16.58;;;;;;;-144.05;70.08;57076.09;4979911;28;20023;-78
2023/11/30 09:12:30;;;;;;;28.85;16.13;;;-1.10;99.90;;;-144.05;69.83;57063.34;4973625;28;20118;-76
2023/11/30 09:14:57;;;;;;;31.92;16.35;;;-1.00;99.90;;;-144.05;70.08;57044.25;4959882;28;20047;-80
2023/11/30 09:17:23;;;;;;;32.22;16.85;;;;;;;-144.05;68.06;57065.47;4977530;28;20047;-78
2023/11/30 09:19:49;;;;;;;31.52;16.92;;;-0.70;99.90;;;-144.05;68.42;57052.75;4979125;28;20109;-77
2023/11/30 09:22:15;;;;;;;32.30;17.83;;;0.20;99.90;;;-144.05;67.77;57065.47;4988770;28;20050;-79
2023/11/30 09:24:41;;;;;;;34.03;17.67;;;;;;;-144.05;67.28;57050.63;4980312;28;20038;-77
2023/11/30 09:27:08;;;;;;;31.92;16.95;;;;;;;-144.05;67.12;57031.50;4979719;28;20069;-80
2023/11/30 09:29:38;;;;;;;29.65;16.45;;;1.00;99.90;;;-144.05;66.21;57080.34;4978579;28;20112;-80
2023/11/30 09:32:04;;;;;;;33.42;18.00;;;0.90;99.90;;;-144.05;65.72;57042.13;4997106;28;20030;-79
2023/11/30 09:34:31;;;;;;;29.15;16.02;;;;;;;-144.05;65.29;57052.75;4987903;28;20083;-78
2023/11/30 09:36:57;;;;;;;30.88;16.55;;;-0.50;99.90;;;-144.05;65.95;57031.50;4977695;28;20042;-77
2023/11/30 09:39:23;;;;;;;31.35;16.27;;;3.80;99.90;;;-144.05;66.33;57050.63;4977219;28;20026;-78
2023/11/30 09:41:49;;;;;;;30.45;17.02;;;4.10;99.90;;;-144.05;67.43;57046.38;4976535;28;20050;-79
2023/11/30 09:44:14;;;;;;;31.05;16.02;;;3.80;99.90;;;-144.05;66.26;57076.09;4986188;28;20058;-79
2023/11/30 09:46:42;;;;;;;30.67;16.70;;;4.40;99.90;;;-144.05;66.73;57035.75;4977792;28;20042;-77
2023/11/30 09:49:08;;;;;;;32.03;16.80;;;0.50;99.90;;;-144.05;66.28;57050.63;4987049;28;20023;-77
2023/11/30 09:51:36;;;;;;;32.45;16.42;;;4.20;99.90;;;-144.05;66.71;57063.34;4999394;28;20126;-78
2023/11/30 09:54:03;;;;;;;27.20;15.40;;;;;;;-144.05;66.73;57059.09;4977641;28;20027;-77
2023/11/30 09:56:29;;;;;;;29.45;16.65;;;0.50;99.90;;;-144.05;67.08;57052.75;4981167;28;20464;-78
2023/11/30 09:58:55;;;;;;;28.25;16.35;;;-0.30;99.90;;;-144.05;65.93;57046.38;4972051;28;20030;-78
2023/11/30 10:01:22;;;;;;;31.42;16.55;;;0.60;99.90;;;-144.05;65.80;57069.72;4980079;28;20035;-79
2023/11/30 10:03:48;;;;;;;27.35;15.82;;;5.10;99.90;;;-144.05;65.25;57048.50;4979569;28;20041;-79
2023/11/30 10:06:17;;;;;;;30.38;16.35;;;4.00;99.90;;;-144.05;63.80;57054.88;4979553;28;20027;-80
2023/11/30 10:08:43;;;;;;;27.30;14.82;;;4.00;99.90;;;-144.05;63.20;57018.75;4976962;28;20070;-79
2023/11/30 10:11:13;;;;;;;29.75;14.43;;;4.90;99.90;;;-144.05;63.70;57031.50;4982774;28;20054;-79
2023/11/30 10:13:39;;;;;;;25.27;14.65;;;5.00;99.90;;;-144.05;62.97;57061.22;4965011;28;20035;-78
2023/11/30 10:16:06;;;;;;;25.55;14.73;;;1.10;99.90;;;-144.05;63.13;57027.25;4977777;28;20410;-79
2023/11/30 10:18:34;;;;;;;24.73;14.70;;;0.80;99.90;;;-144.05;62.49;57018.75;4977069;28;20094;-78
2023/11/30 10:21:02;;;;;;;27.13;15.30;;;4.20;99.90;;;-144.05;61.84;57059.09;4977874;28;20031;-79
2023/11/30 10:23:29;;;;;;;30.05;15.70;;;0.50;99.90;;;-144.05;62.13;57048.50;4976157;28;20059;-79
2023/11/30 10:25:57;;;;;;;30.65;17.40;;;1.00;99.90;;;-144.05;62.57;57046.38;4978192;28;20046;-78
2023/11/30 10:28:23;;;;;;;31.35;17.13;;;0.90;99.90;;;-144.05;62.99;57023.00;4976723;28;20160;-78
2023/11/30 10:30:55;;;;;;;28.35;17.63;;;1.00;99.90;;;-144.05;62.69;57023.00;4974547;28;20089;-78
2023/11/30 10:33:24;;;;;;;33.58;17.08;;;2.00;99.90;;;-144.05;62.13;57044.25;4977316;28;20035;-78
2023/11/30 10:35:53;;;;;;;26.30;16.40;;;1.30;99.90;;;-144.05;61.87;57040.00;4977589;28;20106;-78
2023/11/30 10:38:33;;;;;;;30.05;16.75;;;1.40;99.90;;;-144.05;61.71;57025.13;4986888;28;20039;-77
2023/11/30 10:41:27;;;;;;;27.60;15.38;;;1.20;99.90;;;-144.05;61.44;57014.50;4973341;28;20046;-78
2023/11/30 10:43:59;;;;;;;29.27;16.83;;;1.70;99.90;;;-144.05;61.89;57042.13;4975776;28;20030;-79