Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:48;;;;;;;19.55;4.13;;;;;;;9.98;85.41;101827.44;5034019;28;20027;-84
2023/05/16 00:03:13;;;;;;;18.38;3.85;;;;;;;9.83;85.16;101810.59;5023105;28;20022;-84
2023/05/16 00:05:39;;;;;;;17.27;3.42;;;;;;;9.88;85.71;101823.59;5028722;28;20076;-84
2023/05/16 00:08:04;;;;;;;18.63;3.67;;;;;;;9.84;85.96;101833.53;5020076;28;20357;-84
2023/05/16 00:10:30;;;;;;;17.42;3.80;;;;;;;9.85;85.74;101839.69;5025123;28;20064;-84
2023/05/16 00:12:56;;;;;;;20.60;3.55;;;;;;;9.76;85.89;101831.31;5034134;28;20563;-84
2023/05/16 00:15:22;;;;;;;18.60;3.67;;;;;;;9.76;85.62;101836.63;5041669;28;20488;-84
2023/05/16 00:17:48;;;;;;;17.08;3.95;;;;;;;9.73;85.65;101842.13;5041325;28;20073;-84
2023/05/16 00:20:16;;;;;;;17.17;3.45;;;;;;;9.72;85.45;101837.75;5033718;28;20026;-84
2023/05/16 00:22:41;;;;;;;19.33;3.58;;;;;;;9.68;86.02;101840.69;5033603;28;20037;-84
2023/05/16 00:25:08;;;;;;;17.92;3.88;;;;;;;9.63;85.85;101835.63;5040324;28;20048;-84
2023/05/16 00:27:34;;;;;;;14.52;3.40;;;;;;;9.57;85.75;101846.56;5041205;28;20053;-84
2023/05/16 00:30:00;;;;;;;17.48;3.45;;;;;;;9.55;85.96;101843.16;5041837;28;20037;-84
2023/05/16 00:32:26;;;;;;;18.98;3.38;;;;;;;9.47;85.42;101837.44;5028641;28;20036;-84
2023/05/16 00:34:51;;;;;;;17.42;3.83;;;;;;;9.41;86.10;101847.44;5031841;28;20017;-84
2023/05/16 00:37:16;;;;;;;15.60;3.40;;;;;;;9.38;85.97;101839.66;5042189;28;20034;-84
2023/05/16 00:39:42;;;;;;;17.33;3.83;;;;;;;9.40;85.94;101839.56;5035168;28;20088;-84
2023/05/16 00:42:07;;;;;;;16.48;3.20;;;;;;;9.40;86.17;101847.53;5057419;28;20036;-84
2023/05/16 00:44:32;;;;;;;15.02;3.15;;;;;;;9.34;85.99;101835.47;5056238;28;20101;-84
2023/05/16 00:46:59;;;;;;;14.70;3.72;;;;;;;9.31;86.59;101837.41;5040046;28;20034;-83
2023/05/16 00:49:24;;;;;;;14.80;3.97;;;;;;;9.27;85.86;101836.72;5025770;28;20075;-84
2023/05/16 00:51:50;;;;;;;16.88;3.33;;;;;;;9.22;85.94;101833.47;5036632;28;20021;-84
2023/05/16 00:54:16;;;;;;;14.27;3.35;;;;;;;9.15;85.67;101843.56;5033609;28;20030;-84
2023/05/16 00:56:41;;;;;;;17.23;3.33;;;;;;;9.06;86.29;101831.69;5035595;28;20021;-84
2023/05/16 00:59:06;;;;;;;20.02;3.83;;;;;;;9.04;85.96;101838.88;5035568;28;20026;-84
2023/05/16 01:01:32;;;;;;;17.63;2.95;;;;;;;9.00;86.26;101847.91;5041338;28;20029;-83
2023/05/16 01:03:59;;;;;;;16.25;3.58;;;;;;;8.91;86.51;101843.13;5039732;28;20112;-84
2023/05/16 01:06:25;;;;;;;17.25;3.35;;;;;;;8.86;86.47;101839.84;5035172;28;20025;-84
2023/05/16 01:08:50;;;;;;;12.60;3.17;;;;;;;8.87;86.68;101845.03;5036117;28;20044;-84
2023/05/16 01:11:21;;;;;;;15.98;3.30;;;;;;;8.88;86.35;101853.88;5043487;28;20502;-83
2023/05/16 01:14:16;;;;;;;12.93;2.92;;;;;;;8.88;86.24;101853.88;5031835;28;20032;-84
2023/05/16 01:16:52;;;;;;;13.20;2.30;;;;;;;8.69;86.04;101838.94;5039996;28;20036;-84
2023/05/16 01:19:26;;;;;;;16.05;3.38;;;;;;;8.70;86.50;101848.59;5042400;28;20034;-84
2023/05/16 01:22:15;;;;;;;18.48;3.25;;;;;;;8.71;86.29;101860.06;5042663;28;20510;-84
2023/05/16 01:25:04;;;;;;;18.33;3.30;;;;;;;8.63;86.10;101852.50;5038378;28;20021;-84
2023/05/16 01:27:30;;;;;;;12.82;2.78;;;;;;;8.58;86.63;101862.50;5030187;28;20101;-84
2023/05/16 01:29:56;;;;;;;16.58;3.55;;;;;;;8.54;86.33;101858.28;5037946;28;20419;-83
2023/05/16 01:32:24;;;;;;;15.40;3.03;;;;;;;8.46;86.95;101855.16;5043740;28;20032;-83
2023/05/16 01:34:50;;;;;;;13.25;3.60;;;;;;;8.46;86.84;101858.69;5034721;28;20113;-84
2023/05/16 01:37:28;;;;;;;11.90;3.13;;;;;;;8.31;86.89;101847.06;5036732;28;20025;-84
2023/05/16 01:40:04;;;;;;;11.80;3.40;;;;;;;8.42;86.74;101861.53;5031704;28;20383;-84
2023/05/16 01:42:33;;;;;;;15.23;3.20;;;;;;;8.37;86.82;101863.56;5037347;28;20064;-84
2023/05/16 01:45:07;;;;;;;13.38;3.25;;;;;;;8.33;87.06;101855.78;5038847;28;20029;-84
2023/05/16 01:47:35;;;;;;;16.55;3.35;;;;;;;8.26;86.70;101859.66;5037832;28;20484;-84
2023/05/16 01:50:09;;;;;;;13.60;3.10;;;;;;;8.31;87.13;101868.22;5041016;28;20082;-84
2023/05/16 01:52:49;;;;;;;16.88;3.40;;;;;;;8.25;87.10;101865.03;5032243;28;20025;-84
2023/05/16 01:55:22;;;;;;;15.25;3.38;;;;;;;8.20;87.00;101873.19;5038903;28;20035;-84
2023/05/16 01:57:49;;;;;;;15.40;2.90;;;;;;;8.20;87.09;101880.28;5025282;28;20177;-84
2023/05/16 02:00:14;;;;;;;15.68;2.67;;;;;;;8.17;87.47;101881.28;5035363;28;20040;-84
2023/05/16 02:02:40;;;;;;;15.38;2.83;;;;;;;8.16;87.48;101879.59;5043687;28;20029;-84
2023/05/16 02:05:08;;;;;;;17.45;3.60;;;;;;;8.14;86.99;101876.16;5043785;28;20057;-84
2023/05/16 02:07:34;;;;;;;17.67;3.20;;;;;;;8.12;87.52;101880.66;5032156;28;20029;-84
2023/05/16 02:09:59;;;;;;;13.95;3.35;;;;;;;8.11;87.38;101884.22;5033679;28;20443;-83
2023/05/16 02:12:24;;;;;;;14.30;3.30;;;;;;;8.08;87.63;101892.34;5040465;28;20062;-84
2023/05/16 02:14:50;;;;;;;15.15;2.80;;;;;;;8.07;87.94;101895.91;5039081;28;20167;-84
2023/05/16 02:17:15;;;;;;;16.50;3.20;;;;;;;7.98;87.69;101884.00;5039070;28;20041;-84
2023/05/16 02:19:40;;;;;;;13.07;2.65;;;;;;;7.94;87.92;101875.38;5039093;28;20033;-84
2023/05/16 02:22:06;;;;;;;12.80;3.53;;;;;;;7.97;88.03;101891.06;5035646;28;20033;-84
2023/05/16 02:24:31;;;;;;;16.00;3.15;;;;;;;7.93;88.38;101892.16;5043341;28;20033;-84
2023/05/16 02:26:56;;;;;;;15.13;2.75;;;;;;;7.91;87.81;101887.84;5044235;28;20034;-84
2023/05/16 02:29:21;;;;;;;13.15;2.90;;;;;;;7.90;87.48;101892.31;5043146;28;20082;-84
2023/05/16 02:31:47;;;;;;;17.50;3.78;;;;;;;7.85;88.41;101891.66;5044433;28;20060;-85
2023/05/16 02:34:12;;;;;;;13.93;2.97;;;;;;;7.82;88.70;101888.31;5034801;28;20033;-84
2023/05/16 02:36:37;;;;;;;16.08;2.67;;;;;;;7.81;88.52;101891.88;5036408;28;20033;-84
2023/05/16 02:39:03;;;;;;;14.93;3.10;;;;;;;7.81;88.86;101898.06;5034448;28;20048;-84
2023/05/16 02:41:28;;;;;;;17.80;2.78;;;;;;;7.74;88.42;101899.25;5036120;28;20085;-84
2023/05/16 02:43:54;;;;;;;21.17;3.63;;;;;;;7.71;89.02;101896.75;5039417;28;20033;-84
2023/05/16 02:46:38;;;;;;;17.45;3.00;;;;;;;7.67;89.16;101908.41;5035257;28;20030;-84
2023/05/16 02:49:03;;;;;;;15.70;3.08;;;;;;;7.67;88.86;101908.41;5032022;28;20021;-84
2023/05/16 02:51:29;;;;;;;16.23;3.65;;;;;;;7.64;89.69;101919.13;5037506;28;20030;-85
2023/05/16 02:53:59;;;;;;;16.40;3.17;;;;;;;7.57;89.95;101908.84;5044600;28;20021;-84
2023/05/16 02:56:25;;;;;;;20.38;3.10;;;;;;;7.60;90.23;101919.28;5045394;28;20025;-84
2023/05/16 02:58:52;;;;;;;10.13;2.83;;;;;;;7.61;89.50;101922.81;5034310;28;20025;-84
2023/05/16 03:01:17;;;;;;;14.93;2.85;;;;;;;7.55;90.10;101923.06;5036816;28;20076;-83
2023/05/16 03:03:43;;;;;;;13.75;3.10;;;;;;;7.56;89.90;101925.66;5046573;28;20026;-84
2023/05/16 03:06:08;;;;;;;17.95;3.50;;;;;;;7.53;89.54;101924.94;5046231;28;20022;-83
2023/05/16 03:08:34;;;;;;;14.40;3.00;;;;;;;7.55;89.73;101929.22;5049468;28;20034;-84
2023/05/16 03:10:59;;;;;;;15.07;3.03;;;;;;;7.49;89.83;101926.00;5040680;28;20073;-83
2023/05/16 03:13:25;;;;;;;14.07;2.97;;;;;;;7.46;89.93;101929.66;5052317;28;20041;-83
2023/05/16 03:15:50;;;;;;;18.00;3.10;;;;;;;7.43;89.70;101932.44;5047496;28;20033;-84
2023/05/16 03:18:15;;;;;;;14.02;2.83;;;;;;;7.46;90.07;101939.34;5054008;28;20080;-84
2023/05/16 03:20:41;;;;;;;17.98;3.38;;;;;;;7.38;89.65;101935.28;5053592;28;20040;-83
2023/05/16 03:23:07;;;;;;;17.67;3.30;;;;;;;7.39;90.08;101939.66;5048312;28;20025;-85
2023/05/16 03:25:35;;;;;;;15.50;3.15;;;;;;;7.38;90.15;101942.38;5043342;28;20029;-83
2023/05/16 03:28:02;;;;;;;12.45;2.92;;;;;;;7.37;90.26;101938.00;5037148;28;20044;-83
2023/05/16 03:30:27;;;;;;;21.67;3.75;;;;;;;7.32;90.17;101935.56;5037242;28;20040;-83
2023/05/16 03:32:52;;;;;;;16.88;3.08;;;;;;;7.27;90.49;101939.34;5046752;28;20033;-83
2023/05/16 03:35:17;;;;;;;9.95;3.08;;;;;;;7.18;90.62;101933.53;5040157;28;20069;-84
2023/05/16 03:37:43;;;;;;;17.35;3.10;;;;;;;7.17;90.40;101930.97;5043898;28;20077;-84
2023/05/16 03:40:08;;;;;;;13.73;2.90;;;;;;;7.15;91.10;101943.41;5043475;28;20059;-85
2023/05/16 03:42:34;;;;;;;16.70;3.60;;;;;;;7.15;90.75;101954.81;5048717;28;20036;-84
2023/05/16 03:44:59;;;;;;;17.90;3.17;;;;;;;7.12;91.64;101952.31;5040361;28;20022;-83
2023/05/16 03:47:25;;;;;;;13.10;2.65;;;;;;;7.07;91.32;101941.09;5046601;28;20076;-83
2023/05/16 03:49:50;;;;;;;17.05;3.40;;;;;;;7.06;91.39;101943.78;5057938;28;20033;-83
2023/05/16 03:52:15;;;;;;;17.77;3.50;;;;;;;7.11;91.09;101958.53;5058092;28;20030;-83
2023/05/16 03:54:41;;;;;;;17.48;3.40;;;;;;;7.06;91.40;101951.72;5058226;28;20029;-83
2023/05/16 03:57:06;;;;;;;16.48;3.83;;;;;;;7.08;91.54;101958.66;5058478;28;20077;-83
2023/05/16 03:59:33;;;;;;;12.90;2.85;;;;;;;7.07;91.18;101962.22;5048612;28;20030;-83
2023/05/16 04:01:58;;;;;;;13.07;2.78;;;;;;;7.04;91.54;101965.88;5057062;28;20014;-83
2023/05/16 04:04:23;;;;;;;15.63;3.25;;;;;;;7.00;91.27;101966.06;5058489;28;20048;-83
2023/05/16 04:06:49;;;;;;;13.25;3.30;;;;;;;6.98;91.27;101962.63;5053868;28;20095;-83
2023/05/16 04:09:14;;;;;;;16.23;3.33;;;;;;;6.96;92.03;101967.97;5043066;28;20105;-83
2023/05/16 04:11:39;;;;;;;15.90;3.38;;;;;;;6.96;92.42;101959.19;5043009;28;20028;-83
2023/05/16 04:14:05;;;;;;;18.08;3.83;;;;;;;6.92;92.86;101966.38;5042933;28;20029;-83
2023/05/16 04:16:30;;;;;;;14.55;3.13;;;;;;;6.90;92.71;101967.38;5032213;28;20025;-84
2023/05/16 04:18:55;;;;;;;15.05;3.17;;;;;;;6.89;93.37;101970.94;5031658;28;20030;-83
2023/05/16 04:21:21;;;;;;;17.55;3.25;;;;;;;6.90;93.43;101975.31;5042440;28;20026;-84
2023/05/16 04:23:46;;;;;;;15.55;3.15;;;;;;;6.89;93.51;101978.88;5043009;28;20033;-83
2023/05/16 04:26:13;;;;;;;17.15;3.33;;;;;;;6.91;93.27;101979.66;5041407;28;20566;-84
2023/05/16 04:28:40;;;;;;;19.90;3.53;;;;;;;6.82;94.05;101971.19;5033912;28;20113;-84
2023/05/16 04:31:05;;;;;;;14.98;3.45;;;;;;;6.89;93.73;101985.00;5039709;28;20113;-83
2023/05/16 04:33:32;;;;;;;15.00;2.95;;;;;;;6.91;93.82;101985.81;5043935;28;20072;-83
2023/05/16 04:35:59;;;;;;;14.88;3.03;;;;;;;6.91;93.85;101992.84;5041605;28;20033;-84
2023/05/16 04:38:24;;;;;;;13.18;3.10;;;;;;;6.91;94.42;101990.22;5037825;28;20057;-84
2023/05/16 04:40:50;;;;;;;16.25;3.85;;;;;;;6.86;94.10;101987.75;5036981;28;20049;-83
2023/05/16 04:43:17;;;;;;;17.67;3.38;;;;;;;6.92;94.18;101991.94;5037074;28;20025;-83
2023/05/16 04:45:42;;;;;;;14.38;3.22;;;;;;;6.89;94.64;101986.78;5032154;28;20022;-83
2023/05/16 04:48:07;;;;;;;15.75;3.22;;;;;;;6.94;94.83;101998.00;5017634;28;20464;-83
2023/05/16 04:50:33;;;;;;;14.43;3.85;;;;;;;6.96;95.31;102004.97;5032773;28;20104;-83
2023/05/16 04:52:58;;;;;;;13.45;3.17;;;;;;;7.02;94.96;102007.31;5038326;28;20371;-83
2023/05/16 04:55:23;;;;;;;14.35;3.25;;;;;;;7.03;95.23;102011.69;5035756;28;20053;-83
2023/05/16 04:57:49;;;;;;;14.95;3.22;;;;;;;7.12;95.19;102014.84;5032558;28;20021;-83
2023/05/16 05:00:17;;;;;;;14.63;3.13;;;;;;;6.95;95.22;101978.59;5039423;28;20032;-83
2023/05/16 05:02:43;;;;;;;12.73;3.25;;;;;;;7.19;94.78;102018.94;5040451;28;20030;-83
2023/05/16 05:05:11;;;;;;;17.02;3.22;;;;;;;7.11;95.07;101999.91;5042724;28;20072;-84
2023/05/16 05:07:37;;;;;;;17.17;3.00;;;;;;;7.22;95.02;102006.44;5046253;28;20033;-84
2023/05/16 05:10:06;;;;;;;13.75;2.92;;;;;;;7.29;95.13;102011.47;5042998;28;20053;-83
2023/05/16 05:12:31;;;;;;;;;;;;;;;7.42;93.27;102015.28;5041511;28;20483;-83
2023/05/16 05:14:56;;;;;;;15.60;2.93;;;;;;;7.43;94.68;102014.38;5036876;28;19920;-83
2023/05/16 05:17:22;;;;;;;13.35;3.45;;;;;;;7.44;94.97;102012.59;5038379;28;20037;-83
2023/05/16 05:19:47;;;;;;;11.68;3.08;;;;;;;7.51;95.08;102009.59;5039349;28;20029;-84
2023/05/16 05:22:13;;;;;;;17.98;3.47;;;;;;;7.65;94.99;102016.06;5038223;28;20533;-83
2023/05/16 05:24:39;;;;;;;13.43;3.17;;;;;;;7.69;94.68;102004.41;5037127;28;20017;-83
2023/05/16 05:27:04;;;;;;;15.27;3.15;;;;;;;7.92;94.45;102017.41;5037347;28;20132;-83
2023/05/16 05:29:30;;;;;;;15.30;3.30;;;;;;;8.12;93.87;102024.41;5036110;28;20076;-83
2023/05/16 05:31:55;;;;;;;19.33;3.55;;;;;;;8.32;93.23;102031.41;5042336;28;20029;-83
2023/05/16 05:34:20;;;;;;;16.25;3.10;;;;;;;8.48;92.51;102015.66;5036980;28;20037;-83
2023/05/16 05:36:45;;;;;;;10.88;3.15;;;;;;;8.64;91.20;102020.19;5047620;28;20021;-83
2023/05/16 05:39:11;;;;;;;12.63;3.13;;;;;;;8.88;89.97;102029.56;5045983;28;20526;-84
2023/05/16 05:41:36;;;;;;;12.70;3.25;;;;;;;9.16;89.08;102035.25;5045153;28;20025;-84
2023/05/16 05:44:02;;;;;;;13.90;3.30;;;;;;;9.17;88.23;102021.06;5042124;28;20534;-84
2023/05/16 05:46:27;;;;;;;10.65;3.35;;;;;;;9.40;87.12;102017.22;5038716;28;20084;-83
2023/05/16 05:48:53;;;;;;;16.60;3.17;;;;;;;9.65;85.67;102032.69;5042926;28;20095;-84
2023/05/16 05:51:18;;;;;;;18.77;2.80;;;;;;;9.88;84.56;102033.25;5045815;28;20038;-84
2023/05/16 05:53:44;;;;;;;18.38;3.17;;;;;;;10.04;83.74;102033.25;5059702;28;20013;-84
2023/05/16 05:56:09;;;;;;;13.95;3.33;;;;;;;10.28;82.85;102044.31;5059930;28;20064;-83
2023/05/16 05:58:35;;;;;;;17.02;3.75;;;;;;;10.36;81.46;102039.47;5060166;28;20018;-83
2023/05/16 06:01:00;;;;;;;15.50;3.10;;;;;;;10.41;80.92;102044.47;5043961;28;20383;-84
2023/05/16 06:03:26;;;;;;;12.93;3.08;;;;;;;10.54;81.00;102043.72;5036502;28;20029;-84
2023/05/16 06:05:51;;;;;;;18.42;3.70;;;;;;;10.66;80.52;102042.16;5035898;28;20491;-84
2023/05/16 06:08:16;;;;;;;16.85;3.28;;;;;;;10.72;78.68;102048.91;5035765;28;20025;-84
2023/05/16 06:10:42;;;;;;;12.07;3.15;;;;;;;10.78;78.52;102045.91;5027702;28;20050;-82
2023/05/16 06:13:07;;;;;;;12.57;3.03;;;;;;;10.87;78.25;102050.66;5036575;28;20026;-84
2023/05/16 06:15:33;;;;;;;11.77;2.92;;;;;;;10.98;78.10;102052.69;5055257;28;20045;-84
2023/05/16 06:17:58;;;;;;;15.95;2.67;;;;;;;11.05;78.60;102050.53;5035886;28;20382;-84
2023/05/16 06:20:23;;;;;;;11.05;2.60;;;;;;;11.26;77.55;102070.53;5031750;28;20571;-84
2023/05/16 06:22:49;;;;;;;13.30;2.90;;;;;;;11.33;76.94;102068.34;5029823;28;20029;-83
2023/05/16 06:25:14;;;;;;;20.88;3.05;;;;;;;11.51;76.71;102069.06;5033343;28;20379;-84
2023/05/16 06:27:41;;;;;;;10.68;2.55;;;;;;;11.60;74.40;102065.81;5034570;28;20441;-83
2023/05/16 06:30:07;;;;;;;14.85;3.00;;;;;;;11.78;75.57;102062.97;5034300;28;20037;-84
2023/05/16 06:32:33;;;;;;;10.88;2.90;;;;;;;11.83;74.69;102063.53;5034264;28;20026;-84
2023/05/16 06:34:58;;;;;;;10.25;2.65;;;;;;;12.06;73.75;102062.13;5031540;28;20041;-83
2023/05/16 06:37:24;;;;;;;17.45;3.08;;;;;;;12.15;72.25;102066.00;5033393;28;20065;-84
2023/05/16 06:39:50;;;;;;;18.55;2.65;;;;;;;12.44;73.00;102068.59;5030991;28;20103;-83
2023/05/16 06:42:15;;;;;;;14.02;2.72;;;;;;;12.66;72.51;102062.75;5036721;28;20033;-84
2023/05/16 06:44:40;;;;;;;15.32;2.83;;;;;;;12.74;71.02;102063.94;5033938;28;20163;-84
2023/05/16 06:47:06;;;;;;;9.87;2.60;;;;;;;12.80;69.67;102061.81;5034218;28;20495;-84
2023/05/16 06:49:32;;;;;;;12.13;2.95;;;;;;;12.93;69.30;102073.38;5033531;28;20323;-84
2023/05/16 06:51:57;;;;;;;9.85;2.40;;;;;;;13.02;68.56;102071.91;5028753;28;20121;-84
2023/05/16 06:54:22;;;;;;;9.73;2.38;;;;;;;13.13;68.11;102069.38;5034047;28;20026;-84
2023/05/16 06:56:47;;;;;;;16.35;2.42;;;;;;;13.25;67.39;102073.00;5033435;28;20037;-85
2023/05/16 06:59:13;;;;;;;11.47;2.30;;;;;;;13.36;67.92;102061.66;5033867;28;20018;-84
2023/05/16 07:01:38;;;;;;;10.18;2.70;;;;;;;13.66;66.56;102061.31;5033742;28;20287;-83
2023/05/16 07:04:03;;;;;;;11.73;2.58;;;;;;;13.72;64.39;102063.53;5041639;28;20538;-84
2023/05/16 07:06:29;;;;;;;10.93;2.40;;;;;;;13.90;65.04;102061.38;5050901;28;20064;-84
2023/05/16 07:08:57;;;;;;;10.90;2.28;;;;;;;14.03;64.38;102067.56;5033511;28;20024;-84
2023/05/16 07:11:25;;;;;;;10.02;2.33;;;;;;;14.38;63.85;102060.63;5028897;28;20105;-85
2023/05/16 07:13:50;;;;;;;9.68;2.42;;;;;;;14.53;61.76;102066.66;5033421;28;20025;-84
2023/05/16 07:16:15;;;;;;;7.97;2.20;;;;;;;14.61;60.46;102078.53;5034339;28;20597;-84
2023/05/16 07:18:41;;;;;;;8.88;2.30;;;;;;;14.60;59.20;102076.84;5033445;28;20276;-84
2023/05/16 07:21:07;;;;;;;9.65;1.83;;;;;;;14.60;60.08;102078.63;5031546;28;20060;-84
2023/05/16 07:23:32;;;;;;;6.45;1.90;;;;;;;14.81;61.10;102070.84;5040655;28;20395;-84
2023/05/16 07:25:58;;;;;;;6.97;1.73;;;;;;;14.95;59.60;102086.72;5032743;28;20045;-85
2023/05/16 07:28:23;;;;;;;7.95;1.88;;;;;;;15.06;58.59;102074.34;5033078;28;20310;-84
2023/05/16 07:30:48;;;;;;;8.55;2.00;;;;;;;15.08;56.30;102075.06;5046902;28;20042;-84
2023/05/16 07:33:16;;;;;;;5.88;1.85;;;;;;;15.02;55.76;102078.19;5038688;28;20120;-85
2023/05/16 07:35:41;;;;;;;7.90;2.15;;;;;;;15.06;56.67;102087.72;5028426;28;20061;-84
2023/05/16 07:38:06;;;;;;;7.13;1.70;;;;;;;15.28;56.01;102085.09;5029941;28;20048;-84
2023/05/16 07:40:32;;;;;;;9.32;1.75;;;;;;;15.36;55.17;102088.03;5035632;28;20494;-83
2023/05/16 07:42:57;;;;;;;8.10;1.73;;;;;;;15.25;55.80;102087.16;5034057;28;20093;-82
2023/05/16 07:45:22;;;;;;;6.22;1.80;;;;;;;15.41;55.87;102085.00;5037596;28;20380;-83
2023/05/16 07:47:48;;;;;;;8.00;1.90;;;;;;;15.67;56.83;102082.97;5036725;28;20022;-85
2023/05/16 07:50:13;;;;;;;11.70;2.00;;;;;;;15.54;53.80;102085.75;5023878;28;20064;-84
2023/05/16 07:52:38;;;;;;;6.38;1.50;;;;;;;15.61;53.16;102087.97;5035598;28;20493;-84
2023/05/16 07:55:04;;;;;;;7.27;2.00;;;;;;;15.67;54.50;102082.97;5024649;28;20026;-84
2023/05/16 07:57:30;;;;;;;6.60;1.80;;;;;;;15.64;53.89;102087.72;5035298;28;20287;-84
2023/05/16 07:59:55;;;;;;;8.32;1.90;;;;;;;15.77;53.63;102084.94;5039035;28;20377;-84
2023/05/16 08:02:24;;;;;;;10.27;1.90;;;;;;;15.57;53.21;102087.34;5042105;28;20093;-84
2023/05/16 08:04:49;;;;;;;8.05;1.70;;;;;;;15.67;52.98;102090.13;5044405;28;20017;-84
2023/05/16 08:07:15;;;;;;;6.93;1.80;;;;;;;15.68;54.15;102095.38;5046435;28;20063;-84
2023/05/16 08:09:40;;;;;;;6.57;1.67;;;;;;;15.46;53.10;102090.00;5046268;28;20057;-84
2023/05/16 08:12:06;;;;;;;7.07;1.98;;;;;;;15.40;52.49;102099.34;5053481;28;20095;-84
2023/05/16 08:14:31;;;;;;;7.07;1.50;;;;;;;15.73;53.00;102105.75;5054410;28;20044;-84
2023/05/16 08:17:00;;;;;;;10.07;1.90;;;;;;;15.97;52.06;102091.41;5048557;28;20081;-84
2023/05/16 08:19:25;;;;;;;6.60;1.65;;;;;;;16.07;51.20;102090.56;5051455;28;20013;-84
2023/05/16 08:21:51;;;;;;;5.93;1.60;;;;;;;16.27;50.98;102090.78;5050411;28;20078;-84
2023/05/16 08:24:16;;;;;;;4.85;1.45;;;;;;;16.51;50.30;102092.44;5045534;28;20441;-84
2023/05/16 08:26:42;;;;;;;6.47;1.70;;;;;;;16.76;47.87;102088.59;5050559;28;20065;-84
2023/05/16 08:29:07;;;;;;;3.70;1.50;;;;;;;16.93;48.16;102101.47;5050381;28;20092;-83
2023/05/16 08:31:32;;;;;;;8.57;2.10;;;;;;;17.19;48.16;102091.22;5053948;28;20067;-84
2023/05/16 08:33:57;;;;;;;4.70;1.55;;;;;;;17.52;47.43;102093.81;5055561;28;20102;-84
2023/05/16 08:36:23;;;;;;;3.20;1.33;;;;;;;17.68;47.78;102088.81;5049561;28;20476;-84
2023/05/16 08:38:49;;;;;;;4.65;1.27;;;;;;;17.44;46.59;102089.13;5037041;28;20096;-84
2023/05/16 08:41:14;;;;;;;6.78;1.60;;;;;;;17.32;48.29;102091.03;5038143;28;20022;-83
2023/05/16 08:43:40;;;;;;;5.00;1.35;;;;;;;17.49;47.22;102084.19;5037049;28;20121;-84
2023/05/16 08:46:06;;;;;;;3.55;1.33;;;;;;;17.51;48.54;102092.13;5054303;28;20064;-85
2023/05/16 08:48:32;;;;;;;6.70;1.73;;;;;;;17.86;48.17;102083.66;5054221;28;20120;-84
2023/05/16 08:50:59;;;;;;;8.27;1.70;;;;;;;18.07;46.24;102082.81;5053895;28;20037;-84
2023/05/16 08:53:34;;;;;;;5.53;1.70;;;;;;;18.35;47.24;102077.63;5037955;28;20307;-85
2023/05/16 08:56:00;;;;;;;5.68;1.70;;;;;;;18.67;45.05;102064.78;5039293;28;20052;-84
2023/05/16 08:58:27;;;;;;;6.63;1.60;;;;;;;18.88;45.57;102071.06;5036461;28;20040;-85
2023/05/16 09:00:52;;;;;;;6.47;1.70;;;;;;;19.06;45.40;102073.88;5024244;28;20017;-85
2023/05/16 09:03:19;;;;;;;6.80;2.03;;;;;;;18.97;45.16;102073.75;5033308;28;20411;-84
2023/05/16 09:05:45;;;;;;;6.28;1.73;;;;;;;19.00;46.15;102080.66;5035040;28;20022;-84
2023/05/16 09:08:11;;;;;;;6.47;1.60;;;;;;;19.07;44.17;102079.13;5027222;28;20102;-84
2023/05/16 09:10:36;;;;;;;5.60;1.73;;;;;;;19.03;45.04;102075.88;5036445;28;20117;-84
2023/05/16 09:13:01;;;;;;;6.80;1.50;;;;;;;19.37;44.21;102078.06;5035873;28;20053;-84
2023/05/16 09:15:31;;;;;;;9.30;1.63;;;;;;;19.38;43.14;102076.22;5030570;28;20029;-84
2023/05/16 09:17:59;;;;;;;11.07;1.88;;;;;;;19.66;43.26;102070.91;5027043;28;20033;-85
2023/05/16 09:20:25;;;;;;;4.03;1.53;;;;;;;19.96;43.07;102072.50;5037654;28;20089;-85
2023/05/16 09:22:53;;;;;;;5.70;1.80;;;;;;;20.15;41.04;102075.09;5035380;28;20478;-84
2023/05/16 09:25:20;;;;;;;4.93;1.33;;;;;;;20.23;41.03;102074.34;5028084;28;20116;-85
2023/05/16 09:27:47;;;;;;;7.05;1.73;;;;;;;19.96;39.84;102072.50;5031886;28;20379;-85
2023/05/16 09:30:15;;;;;;;5.40;1.50;;;;;;;19.84;39.40;102071.00;5035797;28;20127;-85
2023/05/16 09:32:44;;;;;;;7.07;1.48;;;;;;;20.05;40.24;102074.31;5035265;28;20033;-85
2023/05/16 09:35:15;;;;;;;6.80;1.52;;;;;;;20.37;38.64;102074.81;5035823;28;20034;-84
2023/05/16 09:37:44;;;;;;;6.32;1.48;;;;;;;20.41;38.02;102049.25;5034860;28;20039;-85
2023/05/16 09:40:12;;;;;;;4.95;1.13;;;;;;;20.83;38.39;102067.53;5028567;28;20025;-84
2023/05/16 09:42:38;;;;;;;5.87;1.23;;;;;;;20.70;38.01;102076.06;5035413;28;20480;-84
2023/05/16 09:45:04;;;;;;;5.10;1.40;;;;;;;20.30;39.41;102080.84;5035321;28;20290;-85
2023/05/16 09:47:29;;;;;;;7.30;1.48;;;;;;;19.81;38.73;102071.31;5035612;28;20049;-84
2023/05/16 09:49:55;;;;;;;5.47;1.30;;;;;;;19.61;39.66;102079.41;5035002;28;20026;-84
2023/05/16 09:52:21;;;;;;;7.45;1.63;;;;;;;19.45;41.16;102079.19;5035959;28;20100;-84
2023/05/16 09:54:49;;;;;;;6.30;1.30;;;;;;;19.16;41.45;102088.19;5035787;28;20029;-85
2023/05/16 09:57:20;;;;;;;5.93;1.48;;;;;;;19.00;41.94;102088.75;5035070;28;20083;-85
2023/05/16 09:59:46;;;;;;;4.53;1.33;;;;;;;19.03;42.04;102078.56;5035429;28;20024;-84
2023/05/16 10:02:13;;;;;;;5.18;1.70;;;;;;;19.36;41.52;102072.81;5035245;28;20029;-85
2023/05/16 10:04:38;;;;;;;5.43;1.50;;;;;;;19.71;42.00;102065.91;5032828;28;20029;-85
2023/05/16 10:07:08;;;;;;;4.93;1.42;;;;;;;19.63;40.55;102080.13;5030733;28;20026;-85
2023/05/16 10:09:35;;;;;;;5.32;1.60;;;;;;;19.29;39.84;102083.34;5033286;28;20064;-85
2023/05/16 10:12:03;;;;;;;5.72;1.50;;;;;;;19.22;39.49;102072.28;5035209;28;20024;-85
2023/05/16 10:14:32;;;;;;;5.35;1.33;;;;;;;19.36;39.92;102080.91;5035033;28;20037;-85
2023/05/16 10:16:58;;;;;;;8.68;1.60;;;;;;;19.53;40.59;102071.22;5033604;28;20044;-85
2023/05/16 10:19:25;;;;;;;6.90;1.58;;;;;;;19.94;40.11;102063.72;5027171;28;20491;-85
2023/05/16 10:21:53;;;;;;;6.35;1.33;;;;;;;20.20;38.01;102065.69;5034668;28;20037;-85
2023/05/16 10:24:30;;;;;;;5.63;1.40;;;;;;;20.49;39.86;102060.97;5020683;28;20049;-85
2023/05/16 10:26:55;;;;;;;6.70;1.50;;;;;;;20.52;39.64;102068.75;5022328;28;20144;-85
2023/05/16 10:29:21;;;;;;;6.93;1.48;;;;;;;20.23;37.33;102077.03;5032934;28;20533;-86
2023/05/16 10:31:47;;;;;;;6.63;1.63;;;;;;;19.86;38.20;102082.50;5038299;28;20474;-85
2023/05/16 10:34:13;;;;;;;5.93;1.70;;;;;;;19.50;38.34;102077.78;5040476;28;20120;-85
2023/05/16 10:36:39;;;;;;;6.47;1.92;;;;;;;19.26;38.90;102077.41;5031100;28;20029;-85
2023/05/16 10:39:05;;;;;;;6.93;1.95;;;;;;;19.56;40.18;102071.78;5031921;28;20629;-85
2023/05/16 10:41:32;;;;;;;6.07;1.30;;;;;;;19.81;38.54;102052.44;5034997;28;20049;-85
2023/05/16 10:43:58;;;;;;;4.78;1.58;;;;;;;19.79;38.07;102071.44;5035132;28;20049;-85
2023/05/16 10:46:26;;;;;;;6.07;1.20;;;;;;;19.98;38.50;102056.19;5033231;28;20030;-85
2023/05/16 10:48:51;;;;;;;6.65;1.65;;;;;;;20.10;37.08;102063.06;5022725;28;20042;-85
2023/05/16 10:51:22;;;;;;;5.72;1.48;;;;;;;20.04;38.02;102072.59;5032637;28;20048;-85
2023/05/16 10:54:03;;;;;;;4.00;1.40;;;;;;;19.95;38.15;102044.69;5033001;28;20049;-85
2023/05/16 10:56:28;;;;;;;6.47;1.58;;;;;;;20.36;39.14;102065.03;5025344;28;20040;-85
2023/05/16 10:58:54;;;;;;;5.13;1.40;;;;;;;20.45;38.70;102062.28;5043697;28;20057;-85
2023/05/16 11:01:28;;;;;;;4.35;1.30;;;;;;;20.61;38.09;102060.75;5058008;28;20294;-85
2023/05/16 11:04:03;;;;;;;7.80;1.35;;;;;;;20.57;38.14;102073.69;5048151;28;20049;-85
2023/05/16 11:06:33;;;;;;;2.55;1.20;;;;;;;20.32;37.52;102072.59;5043799;28;20048;-85
2023/05/16 11:09:10;;;;;;;4.85;1.27;;;;;;;20.08;38.29;102067.75;5034229;28;20099;-86
2023/05/16 11:11:49;;;;;;;6.88;1.52;;;;;;;20.07;40.00;102077.69;5032629;28;20120;-85
2023/05/16 11:14:31;;;;;;;6.97;1.60;;;;;;;20.28;39.99;102068.50;5020751;28;20045;-85
2023/05/16 11:17:09;;;;;;;11.57;1.40;;;;;;;20.54;40.13;102059.66;5033346;28;20080;-85
2023/05/16 11:19:49;;;;;;;7.75;1.52;;;;;;;20.83;37.43;102062.16;5032804;28;20099;-86
2023/05/16 11:22:28;;;;;;;8.75;1.52;;;;;;;20.97;38.24;102066.16;5030016;28;20035;-85