Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:05;;;;;;;11.55;7.97;;;;;;;9.26;89.11;99493.67;1692716;84;25945;-75
2022/04/25 00:04:31;;;;;;;10.58;8.20;;;;;;;9.27;89.22;99492.16;1692954;84;27535;-73
2022/04/25 00:06:57;;;;;;;12.18;7.80;;;;;;;9.28;89.18;99487.10;1689891;84;26079;-74
2022/04/25 00:09:24;;;;;;;10.80;8.38;;;;;;;9.28;89.00;99490.31;1693138;84;25838;-74
2022/04/25 00:11:50;;;;;;;10.35;7.28;;;;;;;9.28;89.15;99494.31;1693217;84;25850;-74
2022/04/25 00:14:16;;;;;;;9.25;7.47;;;;;;;9.26;89.50;99489.16;1692982;84;25744;-74
2022/04/25 00:16:42;;;;;;;9.70;7.45;;;;;;;9.23;89.32;99492.26;1693069;84;27464;-74
2022/04/25 00:19:09;;;;;;;9.90;7.70;;;;;;;9.25;89.36;99500.06;1682252;84;25767;-74
2022/04/25 00:21:35;;;;;;;9.70;7.55;;;;;;;9.25;89.30;99493.38;1693247;84;25834;-74
2022/04/25 00:24:01;;;;;;;10.20;7.90;;;;;;;9.29;89.30;99493.27;1693064;84;26474;-74
2022/04/25 00:26:27;;;;;;;9.78;6.95;;;;;;;9.27;89.40;99498.83;1693404;84;26506;-74
2022/04/25 00:28:54;;;;;;;11.50;6.87;;;;;;;9.24;89.36;99487.20;1692973;84;27452;-74
2022/04/25 00:31:20;;;;;;;11.15;7.95;;;;;;;9.21;89.40;99485.47;1693444;84;25859;-74
2022/04/25 00:33:46;;;;;;;9.38;7.03;;;;;;;9.20;89.45;99487.81;1692842;83;26554;-74
2022/04/25 00:36:12;;;;;;;9.10;6.97;;;;;;;9.18;89.61;99486.69;1692944;84;26308;-74
2022/04/25 00:38:40;;;;;;;10.85;8.05;;;;;;;9.19;89.61;99488.86;1700978;83;26664;-74
2022/04/25 00:41:06;;;;;;;11.25;7.62;;;;;;;9.18;89.66;99491.20;1693102;84;27711;-74
2022/04/25 00:43:33;;;;;;;9.30;7.42;;;;;;;9.19;89.69;99500.38;1683559;83;25702;-74
2022/04/25 00:46:00;;;;;;;9.30;8.03;;;;;;;9.18;89.67;99504.06;1693430;84;25984;-74
2022/04/25 00:48:26;;;;;;;12.53;7.78;;;;;;;9.21;89.75;99495.65;1693521;84;25759;-74
2022/04/25 00:50:52;;;;;;;10.05;7.97;;;;;;;9.21;89.74;99494.81;1693520;84;25728;-74
2022/04/25 00:53:18;;;;;;;11.93;7.42;;;;;;;9.19;89.81;99496.37;1693170;84;27471;-74
2022/04/25 00:55:45;;;;;;;9.10;7.53;;;;;;;9.14;89.87;99491.31;1693366;84;25889;-74
2022/04/25 00:58:13;;;;;;;8.48;7.28;;;;;;;9.10;90.02;99489.57;1693309;84;25740;-74
2022/04/25 01:00:40;;;;;;;9.85;8.03;;;;;;;9.08;90.18;99489.45;1693455;84;25816;-74
2022/04/25 01:03:06;;;;;;;7.58;6.65;;;;;;;9.05;90.40;99484.01;1693024;84;25904;-74
2022/04/25 01:05:33;;;;;;;8.15;6.87;;;;;;;9.01;90.46;99485.44;1693442;84;28340;-74
2022/04/25 01:07:59;;;;;;;11.55;7.72;;;;;;;8.99;90.69;99478.15;1682023;84;25832;-74
2022/04/25 01:10:25;;;;;;;9.68;7.72;;;;;;;8.95;91.06;99475.58;1693665;84;25895;-74
2022/04/25 01:12:52;;;;;;;8.98;7.40;;;;;;;8.91;91.01;99473.01;1692801;83;26790;-74
2022/04/25 01:15:18;;;;;;;9.15;7.15;;;;;;;8.88;91.25;99469.91;1693568;84;26548;-74
2022/04/25 01:17:44;;;;;;;9.25;6.85;;;;;;;8.85;91.45;99461.81;1693464;84;27529;-74
2022/04/25 01:20:10;;;;;;;8.70;6.92;;;;;;;8.84;91.48;99460.15;1693271;84;25669;-74
2022/04/25 01:22:48;;;;;;;10.08;7.03;;;;;;;8.80;91.75;99459.42;1693522;84;26388;-74
2022/04/25 01:28:04;;;;;;;12.80;7.78;;;;;;;8.75;92.23;99456.02;1682420;84;25783;-73
2022/04/25 01:30:31;;;;;;;10.53;7.15;;;;;;;8.72;92.26;99455.11;1693359;84;27465;-74
2022/04/25 01:32:59;;;;;;;10.63;7.78;;;;;;;8.71;92.51;99460.63;1693392;83;26007;-74
2022/04/25 01:35:25;;;;;;;9.78;7.22;;;;;;;8.69;92.56;99463.51;1693476;84;25910;-74
2022/04/25 01:37:52;;;;;;;10.05;8.00;;;;;;;8.70;92.72;99453.66;1677260;84;26005;-74
2022/04/25 01:40:19;;;;;;;9.85;8.10;;;;;;;8.68;92.91;99459.21;1693011;84;25351;-74
2022/04/25 01:42:45;;;;;;;9.83;7.62;;;;;;;8.69;92.91;99456.00;1685367;83;27446;-74
2022/04/25 01:45:11;;;;;;;12.90;8.25;;;;;;;8.67;93.05;99457.55;1683192;84;26710;-74
2022/04/25 01:47:37;;;;;;;10.10;7.75;;;;;;;8.67;93.18;99448.71;1692838;84;26041;-74
2022/04/25 01:50:05;;;;;;;10.95;8.05;;;;;;;8.66;93.88;99449.22;1693091;84;25795;-74
2022/04/25 01:52:33;;;;;;;10.93;8.08;;;;;;;8.65;93.44;99449.43;1693172;83;25751;-74
2022/04/25 01:55:01;;;;;;;11.55;8.03;;;;;;;8.62;93.52;99441.30;1693489;83;27525;-73
2022/04/25 01:57:29;;;;;;;12.15;8.05;;;;;;;8.61;93.62;99445.52;1692967;84;25759;-74
2022/04/25 01:59:55;;;;;;;10.30;7.97;;;;;;;8.62;93.83;99451.19;1693643;84;25250;-74
2022/04/25 02:02:25;;;;;;;11.63;8.15;;;;;;;8.60;94.01;99443.89;1692889;84;26388;-74
2022/04/25 02:04:51;;;;;;;12.28;9.18;;;;;;;8.57;94.42;99441.11;1693447;83;26523;-74
2022/04/25 02:07:18;;;;;;;12.47;8.30;;;;;;;8.55;94.20;99444.50;1688006;84;27633;-74
2022/04/25 02:09:44;;;;;;;11.45;8.80;;;;;;;8.53;94.23;99432.66;1693359;84;26540;-74
2022/04/25 02:12:11;;;;;;;9.35;7.97;;;;;;;8.52;94.26;99430.20;1693099;84;25773;-74
2022/04/25 02:14:40;;;;;;;11.57;9.18;;;;;;;8.52;94.58;99433.70;1693285;83;26229;-74
2022/04/25 02:17:06;;;;;;;13.83;8.83;;;;;;;8.52;94.42;99438.22;1693540;84;26060;-74
2022/04/25 02:19:35;;;;;;;12.45;8.83;;;;;;;8.50;94.70;99433.09;1693182;84;27974;-74
2022/04/25 02:22:00;;;;;;;8.75;7.55;;;;;;;8.49;94.48;99435.43;1693134;84;26203;-74
2022/04/25 02:24:26;;;;;;;11.08;8.80;;;;;;;8.50;94.75;99434.92;1693182;83;25883;-74
2022/04/25 02:26:53;;;;;;;12.73;9.80;;;;;;;8.48;94.59;99439.64;1693425;84;26488;-74
2022/04/25 02:29:20;;;;;;;11.73;9.10;;;;;;;8.49;94.57;99443.44;1693421;84;26328;-74
2022/04/25 02:31:46;;;;;;;11.25;8.43;;;;;;;8.53;94.46;99443.88;1693342;84;27642;-74
2022/04/25 02:34:13;;;;;;;10.78;8.78;;;;;;;8.53;94.42;99450.02;1692851;83;26567;-74
2022/04/25 02:36:40;;;;;;;9.35;7.70;;;;;;;8.56;94.52;99450.13;1693884;84;25806;-74
2022/04/25 02:39:06;;;;;;;11.60;8.48;;;;;;;8.55;94.33;99445.30;1676460;84;26389;-74
2022/04/25 02:41:32;;;;;;;12.43;7.70;;;;;;;8.57;94.29;99446.95;1691359;84;26084;-74
2022/04/25 02:43:58;;;;;;;12.20;8.10;;;;;;;8.56;94.27;99443.45;1677615;83;27471;-74
2022/04/25 02:46:25;;;;;;;10.80;8.03;;;;;;;8.52;94.56;99435.04;1687220;84;25883;-74
2022/04/25 02:48:51;;;;;;;9.13;7.75;;;;;;;8.48;94.43;99440.48;1691574;84;25988;-74
2022/04/25 02:51:17;;;;;;;9.25;7.72;;;;;;;8.48;94.54;99435.14;1691520;84;25839;-74
2022/04/25 02:53:44;;;;;;;8.75;7.83;;;;;;;8.46;94.88;99436.36;1691272;83;25829;-74
2022/04/25 02:56:10;;;;;;;9.35;7.10;;;;;;;8.43;94.79;99434.91;1691749;84;27476;-74
2022/04/25 02:58:38;;;;;;;11.70;8.10;;;;;;;8.41;95.45;99438.29;1691489;84;26574;-74
2022/04/25 03:01:06;;;;;;;9.95;8.10;;;;;;;8.39;95.17;99440.34;1691606;84;26558;-74
2022/04/25 03:03:35;;;;;;;11.15;7.47;;;;;;;8.40;95.03;99442.50;1691226;83;26592;-73
2022/04/25 03:06:04;;;;;;;10.28;8.63;;;;;;;8.40;95.45;99442.50;1688884;84;25754;-74
2022/04/25 03:08:31;;;;;;;11.68;8.40;;;;;;;8.39;95.12;99444.84;1685486;84;27478;-74
2022/04/25 03:10:57;;;;;;;12.43;8.25;;;;;;;8.42;95.13;99449.80;1691552;84;25904;-74
2022/04/25 03:13:24;;;;;;;9.88;8.20;;;;;;;8.40;95.12;99447.30;1686250;83;26750;-74
2022/04/25 03:15:51;;;;;;;11.73;8.60;;;;;;;8.43;95.34;99452.25;1691790;84;26852;-74
2022/04/25 03:18:19;;;;;;;10.72;8.58;;;;;;;8.45;95.08;99452.87;1691306;84;26658;-74
2022/04/25 03:20:48;;;;;;;13.80;8.95;;;;;;;8.48;94.95;99455.66;1691448;84;27552;-74
2022/04/25 03:23:17;;;;;;;11.12;8.45;;;;;;;8.51;94.98;99461.41;1691159;83;25831;-73
2022/04/25 03:25:44;;;;;;;11.08;9.10;;;;;;;8.52;94.79;99456.39;1691327;84;25779;-74
2022/04/25 03:28:11;;;;;;;10.38;8.30;;;;;;;8.55;94.77;99459.17;1691494;84;26682;-75
2022/04/25 03:30:38;;;;;;;12.47;9.40;;;;;;;8.55;94.83;99462.64;1691283;84;25777;-74
2022/04/25 03:33:04;;;;;;;11.12;8.75;;;;;;;8.51;94.85;99457.40;1691149;84;28357;-75
2022/04/25 03:35:31;;;;;;;13.62;9.70;;;;;;;8.50;94.78;99456.27;1691288;84;25902;-74
2022/04/25 03:37:58;;;;;;;12.90;9.05;;;;;;;8.53;94.91;99459.89;1697979;83;26544;-77
2022/04/25 03:40:24;;;;;;;10.43;8.90;;;;;;;8.53;94.99;99460.69;1690566;83;26065;-76
2022/04/25 03:42:50;;;;;;;10.98;7.78;;;;;;;8.51;94.87;99463.27;1684792;83;25925;-74
2022/04/25 03:45:18;;;;;;;11.97;8.43;;;;;;;8.48;94.88;99457.82;1688780;84;27474;-74
2022/04/25 03:47:46;;;;;;;13.58;9.25;;;;;;;8.47;95.33;99463.33;1688531;84;25984;-75
2022/04/25 03:50:14;;;;;;;11.60;9.08;;;;;;;8.43;95.32;99463.43;1691724;84;25812;-74
2022/04/25 03:52:44;;;;;;;14.00;9.83;;;;;;;8.41;95.36;99456.97;1691342;84;25822;-74
2022/04/25 03:57:59;;;;;;;11.80;9.18;;;;;;;8.42;95.57;99463.14;1691524;84;27484;-77
2022/04/25 04:00:26;;;;;;;12.78;9.90;;;;;;;8.41;95.65;99460.14;1689277;83;25717;-75
2022/04/25 04:02:52;;;;;;;12.30;9.10;;;;;;;8.40;95.75;99465.98;1690491;83;26537;-75
2022/04/25 04:05:20;;;;;;;16.27;10.88;;;;;;;8.41;95.69;99470.81;1691333;84;25820;-75
2022/04/25 04:07:49;;;;;;;12.82;10.98;;;;;;;8.43;95.63;99470.09;1690670;84;25942;-74
2022/04/25 04:10:16;;;;;;;13.58;10.15;;;;;;;8.44;95.56;99471.77;1684949;84;28419;-75
2022/04/25 04:12:46;;;;;;;13.48;9.98;;;;;;;8.48;95.64;99483.67;1683246;84;25820;-75
2022/04/25 04:15:12;;;;;;;11.55;9.63;;;;;;;8.48;95.50;99479.67;1685441;84;25910;-75
2022/04/25 04:17:38;;;;;;;13.30;9.63;;;;;;;8.49;95.56;99483.47;1681944;84;25831;-75
2022/04/25 04:20:08;;;;;;;11.78;9.80;;;;;;;8.48;95.55;99485.84;1680826;84;25875;-75
2022/04/25 04:22:36;;;;;;;12.90;9.85;;;;;;;8.48;95.57;99485.84;1675230;84;28070;-75
2022/04/25 04:25:14;;;;;;;14.43;10.30;;;;;;;8.50;95.52;99481.13;1684261;84;26106;-75
2022/04/25 04:27:42;;;;;;;12.80;10.32;;;;;;;8.51;95.64;99488.09;1662331;86;26548;-75
2022/04/25 04:30:12;;;;;;;13.60;10.18;;;;;;;8.50;95.71;99485.63;1640652;86;26349;-75
2022/04/25 04:32:40;;;;;;;12.00;10.32;;;;;;;8.52;95.72;99491.09;1642498;86;26034;-75
2022/04/25 04:35:11;;;;;;;11.88;9.85;;;;;;;8.52;95.94;99493.76;1644061;85;28276;-75
2022/04/25 04:37:39;;;;;;;12.68;9.38;;;;;;;8.49;95.95;99490.64;1682299;84;25945;-75
2022/04/25 04:42:54;;;;;;;11.80;9.98;;;;;;;8.49;95.89;99498.65;1678566;83;25825;-75
2022/04/25 04:45:20;;;;;;;11.12;9.95;;;;;;;8.49;96.15;99494.65;1683728;84;25836;-75
2022/04/25 04:47:46;;;;;;;12.80;10.55;;;;;;;8.51;96.05;99508.64;1693399;84;27446;-75
2022/04/25 04:50:14;;;;;;;12.43;10.20;;;;;;;8.54;96.01;99511.73;1694712;84;25896;-75
2022/04/25 04:52:48;;;;;;;12.07;10.28;;;;;;;8.55;95.87;99504.55;1694555;84;26546;-75
2022/04/25 04:55:14;;;;;;;13.13;10.72;;;;;;;8.56;95.89;99506.17;1690690;84;25787;-75
2022/04/25 04:57:42;;;;;;;11.57;10.38;;;;;;;8.62;96.00;99513.37;1693067;84;25730;-75
2022/04/25 05:00:15;;;;;;;11.85;10.03;;;;;;;8.65;95.81;99510.83;1693073;84;27464;-75
2022/04/25 05:02:43;;;;;;;13.68;11.20;;;;;;;8.64;95.77;99514.00;1692719;84;25759;-75
2022/04/25 05:05:12;;;;;;;16.12;11.15;;;;;;;8.64;95.81;99518.54;1693304;83;25879;-75
2022/04/25 05:07:39;;;;;;;12.05;10.05;;;;;;;8.67;95.86;99518.12;1693668;84;25654;-75
2022/04/25 05:10:07;;;;;;;13.40;10.38;;;;;;;8.66;95.81;99519.16;1694576;84;25787;-75
2022/04/25 05:12:49;;;;;;;14.50;9.85;;;;;;;8.65;95.93;99521.50;1691694;84;27465;-75
2022/04/25 05:15:16;;;;;;;15.03;9.80;;;;;;;8.64;95.91;99518.54;1636796;87;26466;-75
2022/04/25 05:17:44;;;;;;;11.35;10.15;;;;;;;8.62;96.03;99521.92;1643194;87;26466;-74
2022/04/25 05:20:13;;;;;;;14.10;10.08;;;;;;;8.61;96.22;99516.26;1643915;87;25857;-75
2022/04/25 05:22:44;;;;;;;13.70;10.40;;;;;;;8.57;96.45;99512.34;1643708;87;26537;-75
2022/04/25 05:25:14;;;;;;;11.80;10.13;;;;;;;8.53;96.61;99516.73;1644521;87;27742;-75
2022/04/25 05:27:43;;;;;;;12.80;11.22;;;;;;;8.51;96.85;99520.12;1644820;87;26470;-75
2022/04/25 05:30:11;;;;;;;12.55;10.35;;;;;;;8.49;96.82;99528.00;1644380;87;25991;-75
2022/04/25 05:32:52;;;;;;;14.38;9.43;;;;;;;8.50;97.42;99525.66;1644761;87;25895;-75
2022/04/25 05:35:19;;;;;;;;;;;;;;;8.48;97.54;99526.38;1639670;87;25778;-75
2022/04/25 05:37:47;;;;;;;12.65;10.40;;;;;;;8.48;97.46;99529.05;1637466;87;27615;-75
2022/04/25 05:40:15;;;;;;;12.43;10.58;;;;;;;8.45;97.74;99528.92;1636785;87;25811;-75
2022/04/25 05:42:42;;;;;;;13.38;11.28;;;;;;;8.46;97.79;99528.42;1637698;85;25868;-75
2022/04/25 05:45:14;;;;;;;14.87;10.98;;;;;;;8.47;97.60;99534.05;1644837;87;26424;-75
2022/04/25 05:47:43;;;;;;;13.25;11.05;;;;;;;8.47;97.66;99528.72;1670727;85;26113;-75
2022/04/25 05:52:57;;;;;;;13.53;11.53;;;;;;;8.49;97.92;99536.02;1675644;84;26060;-74
2022/04/25 05:55:24;;;;;;;13.28;11.43;;;;;;;8.51;98.08;99539.33;1675925;85;26092;-74
2022/04/25 05:57:51;;;;;;;13.28;11.03;;;;;;;8.53;98.16;99543.42;1675834;85;25531;-74
2022/04/25 06:00:18;;;;;;;17.07;12.47;;;;;;;8.53;98.19;99544.76;1675993;85;25931;-74
2022/04/25 06:02:46;;;;;;;15.85;12.20;;;;;;;8.54;98.21;99544.25;1675481;85;27504;-75
2022/04/25 06:05:15;;;;;;;14.05;12.00;;;;;;;8.52;98.12;99542.30;1675991;85;25897;-75
2022/04/25 06:07:45;;;;;;;13.80;11.97;;;;;;;8.54;98.19;99548.26;1675902;85;25725;-74
2022/04/25 06:10:14;;;;;;;14.07;11.35;;;;;;;8.55;98.26;99554.72;1675754;85;27137;-74
2022/04/25 06:12:49;;;;;;;17.37;12.20;;;;;;;8.57;98.32;99554.55;1675776;85;25996;-74
2022/04/25 06:15:17;;;;;;;14.47;12.43;;;;;;;8.60;98.45;99560.00;1675978;85;27639;-74
2022/04/25 06:17:44;;;;;;;17.98;12.98;;;;;;;8.60;98.26;99568.02;1676013;85;25885;-74
2022/04/25 06:20:11;;;;;;;16.12;12.60;;;;;;;8.62;98.34;99569.97;1675928;85;25816;-74
2022/04/25 06:22:37;;;;;;;14.60;12.58;;;;;;;8.65;98.43;99569.05;1675424;85;26317;-74
2022/04/25 06:25:05;;;;;;;15.93;13.50;;;;;;;8.68;98.40;99573.17;1675959;85;25926;-74
2022/04/25 06:27:33;;;;;;;17.65;12.45;;;;;;;8.69;98.04;99576.97;1675850;85;27458;-74
2022/04/25 06:29:59;;;;;;;15.32;12.90;;;;;;;8.71;98.22;99572.25;1675721;85;25951;-74
2022/04/25 06:32:27;;;;;;;13.78;12.05;;;;;;;8.72;98.24;99571.24;1675444;85;25810;-74
2022/04/25 06:34:53;;;;;;;14.87;13.25;;;;;;;8.72;98.17;99571.75;1675947;85;25925;-75
2022/04/25 06:37:19;;;;;;;16.67;13.15;;;;;;;8.72;98.19;99575.25;1675895;85;26301;-75
2022/04/25 06:39:45;;;;;;;16.05;13.50;;;;;;;8.74;98.35;99577.71;1675925;85;27513;-74
2022/04/25 06:42:11;;;;;;;16.02;13.78;;;;;;;8.73;98.41;99580.88;1675480;85;25789;-74
2022/04/25 06:44:38;;;;;;;14.03;11.80;;;;;;;8.72;98.42;99570.41;1619335;87;25989;-75
2022/04/25 06:47:05;;;;;;;13.43;11.38;;;;;;;8.72;98.71;99571.24;1651315;85;25820;-75
2022/04/25 06:49:34;;;;;;;14.23;12.00;;;;;;;8.70;98.81;99572.46;1676422;85;26006;-74
2022/04/25 06:52:01;;;;;;;13.18;11.78;;;;;;;8.69;99.08;99566.80;1675896;85;27452;-75
2022/04/25 06:54:30;;;;;;;15.00;12.10;;;;;;;8.67;99.13;99572.34;1675655;85;25851;-74
2022/04/25 06:57:00;;;;;;;14.90;11.95;;;;;;;8.67;99.30;99567.00;1676094;85;26506;-74
2022/04/25 06:59:26;;;;;;;16.75;12.88;;;;;;;8.70;99.68;99565.28;1676135;85;26291;-74
2022/04/25 07:01:53;;;;;;;15.38;11.70;;;;;;;8.69;99.93;99568.13;1675796;85;25833;-74
2022/04/25 07:04:20;;;;;;;15.18;11.65;;;;;;;8.70;100.00;99567.95;1676071;85;28374;-74
2022/04/25 07:06:47;;;;;;;13.35;12.00;;;;;;;8.70;100.00;99569.79;1675938;85;26529;-74
2022/04/25 07:09:14;;;;;;;15.43;12.33;;;;;;;8.72;100.00;99569.91;1676348;85;26666;-74
2022/04/25 07:11:44;;;;;;;12.10;10.80;;;;;;;8.74;100.00;99570.53;1676154;85;25852;-74
2022/04/25 07:14:17;;;;;;;13.85;10.65;;;;;;;8.77;100.00;99582.13;1676106;85;25951;-75
2022/04/25 07:16:45;;;;;;;11.95;10.48;;;;;;;8.78;100.00;99582.95;1676207;85;27647;-75
2022/04/25 07:19:12;;;;;;;11.38;10.00;;;;;;;8.76;100.00;99582.33;1651084;85;25816;-74
2022/04/25 07:29:52;;;;;;;12.73;10.23;;;;;;;8.73;100.00;99593.40;1675957;85;27555;-74
2022/04/25 07:32:20;;;;;;;14.98;10.35;;;;;;;8.76;100.00;99597.02;1675864;85;25795;-74
2022/04/25 07:34:47;;;;;;;10.75;9.65;;;;;;;8.77;100.00;99598.68;1671803;85;25780;-74
2022/04/25 07:37:16;;;;;;;11.22;10.05;;;;;;;8.79;100.00;99595.30;1644954;87;26410;-74
2022/04/25 07:39:43;;;;;;;13.38;10.82;;;;;;;8.79;100.00;99595.30;1645777;87;26613;-75
2022/04/25 07:42:10;;;;;;;11.73;9.88;;;;;;;8.79;100.00;99597.44;1645534;87;27456;-74
2022/04/25 07:44:36;;;;;;;10.68;9.58;;;;;;;8.79;100.00;99601.98;1645294;87;25860;-75
2022/04/25 07:47:02;;;;;;;12.03;10.43;;;;;;;8.77;100.00;99602.16;1630441;87;25856;-74
2022/04/25 07:49:29;;;;;;;11.90;10.10;;;;;;;8.78;100.00;99597.14;1617700;88;26349;-75
2022/04/25 07:51:55;;;;;;;11.25;10.08;;;;;;;8.82;100.00;99606.39;1617543;88;25809;-74
2022/04/25 07:54:22;;;;;;;12.58;10.10;;;;;;;8.83;100.00;99608.56;1617616;88;27649;-74
2022/04/25 07:56:49;;;;;;;11.73;10.23;;;;;;;8.86;100.00;99608.97;1617406;88;25818;-74
2022/04/25 07:59:15;;;;;;;13.22;10.63;;;;;;;8.92;100.00;99614.02;1617726;88;26030;-75
2022/04/25 08:01:41;;;;;;;11.38;9.63;;;;;;;8.97;100.00;99616.42;1617707;88;26539;-75
2022/04/25 08:04:08;;;;;;;10.45;9.33;;;;;;;9.00;100.00;99621.34;1617406;88;25892;-74
2022/04/25 08:06:34;;;;;;;9.80;8.80;;;;;;;9.03;100.00;99626.80;1617761;88;28275;-75
2022/04/25 08:09:04;;;;;;;10.50;9.48;;;;;;;9.03;99.89;99628.13;1617675;88;25782;-74
2022/04/25 08:11:30;;;;;;;10.75;9.48;;;;;;;9.01;99.79;99625.67;1617840;88;25915;-75
2022/04/25 08:19:20;;;;;;;9.23;8.33;;;;;;;9.03;99.31;99640.16;1550011;92;27689;-75
2022/04/25 08:21:47;;;;;;;9.03;7.65;;;;;;;9.04;99.31;99642.65;1617272;88;25949;-75
2022/04/25 08:24:14;;;;;;;9.63;8.55;;;;;;;9.05;98.89;99644.78;1617299;88;25814;-75
2022/04/25 08:26:40;;;;;;;9.78;8.73;;;;;;;9.04;98.99;99646.66;1617779;88;26229;-75
2022/04/25 08:29:07;;;;;;;8.08;7.28;;;;;;;9.05;99.19;99651.46;1617682;88;26227;-75
2022/04/25 08:31:36;;;;;;;8.75;7.58;;;;;;;9.05;99.22;99646.95;1618089;88;28323;-75
2022/04/25 08:34:05;;;;;;;10.68;8.80;;;;;;;9.06;98.88;99651.28;1617459;88;25952;-75
2022/04/25 08:36:32;;;;;;;8.90;8.00;;;;;;;9.07;98.93;99648.08;1618137;88;25825;-76
2022/04/25 08:39:00;;;;;;;9.90;7.75;;;;;;;9.10;99.24;99655.20;1617816;88;25855;-75
2022/04/25 08:41:43;;;;;;;8.70;7.80;;;;;;;9.11;99.60;99652.02;1616178;88;25914;-75
2022/04/25 08:44:10;;;;;;;8.85;7.95;;;;;;;9.11;99.23;99649.35;1619437;86;27560;-75
2022/04/25 08:46:39;;;;;;;8.85;7.45;;;;;;;9.14;99.34;99654.28;1639682;85;25723;-75
2022/04/25 08:49:05;;;;;;;8.78;7.80;;;;;;;9.18;99.31;99655.52;1673399;85;25800;-76
2022/04/25 08:51:37;;;;;;;9.85;8.60;;;;;;;9.23;99.35;99662.44;1668806;85;26569;-75
2022/04/25 08:54:08;;;;;;;7.97;7.17;;;;;;;9.29;99.14;99661.62;1668259;84;26169;-75
2022/04/25 08:56:38;;;;;;;10.45;7.95;;;;;;;9.33;98.91;99661.53;1668804;85;27503;-76
2022/04/25 08:59:06;;;;;;;9.50;7.67;;;;;;;9.34;99.00;99661.32;1668797;85;26455;-76
2022/04/25 09:01:35;;;;;;;8.75;7.85;;;;;;;9.36;98.95;99665.15;1669084;85;26002;-75
2022/04/25 09:04:02;;;;;;;11.90;9.00;;;;;;;9.30;98.75;99660.08;1668330;85;25852;-75
2022/04/25 09:06:30;;;;;;;10.03;7.85;;;;;;;9.29;98.95;99669.64;1668818;85;26493;-75
2022/04/25 09:08:57;;;;;;;10.93;8.20;;;;;;;9.25;98.94;99669.73;1668691;85;27493;-75
2022/04/25 09:14:12;;;;;;;10.98;8.88;;;;;;;9.24;99.23;99676.92;1668487;84;25784;-75
2022/04/25 09:16:39;;;;;;;10.38;8.65;;;;;;;9.23;99.13;99674.45;1668648;85;25633;-75
2022/04/25 09:19:06;;;;;;;9.88;8.88;;;;;;;9.22;99.10;99670.12;1668502;85;25888;-75
2022/04/25 09:21:42;;;;;;;8.88;7.40;;;;;;;9.25;99.28;99677.25;1668729;85;27437;-75
2022/04/25 09:24:28;;;;;;;9.60;7.90;;;;;;;9.30;98.89;99679.32;1668215;84;25954;-75
2022/04/25 09:27:11;;;;;;;11.22;9.03;;;;;;;9.37;99.16;99688.70;1669095;85;26543;-75
2022/04/25 09:29:40;;;;;;;9.90;8.88;;;;;;;9.40;98.71;99681.59;1668661;85;26104;-75
2022/04/25 09:32:09;;;;;;;8.33;7.42;;;;;;;9.43;98.69;99690.02;1673584;85;26465;-76
2022/04/25 09:37:46;;;;;;;6.67;6.00;;;;;;;9.51;98.56;99689.86;1673513;85;26034;-76
2022/04/25 09:40:19;;;;;;;9.33;6.20;;;;;;;9.56;98.05;99691.94;1674466;83;25880;-75
2022/04/25 09:42:47;;;;;;;6.12;5.53;;;;;;;9.63;98.46;99693.59;1714197;83;26262;-75
2022/04/25 09:45:15;;;;;;;7.72;6.53;;;;;;;9.70;97.87;99694.43;1693423;84;25824;-75
2022/04/25 09:47:41;;;;;;;6.97;5.87;;;;;;;9.75;97.43;99697.84;1657133;84;27481;-76
2022/04/25 09:50:11;;;;;;;6.47;5.83;;;;;;;9.76;97.36;99701.64;1619199;88;25944;-75
2022/04/25 09:52:58;;;;;;;8.68;7.15;;;;;;;9.80;97.46;99702.88;1618871;88;25779;-75
2022/04/25 09:55:30;;;;;;;9.58;8.60;;;;;;;9.76;96.42;99712.33;1618602;88;25996;-75
2022/04/25 09:57:56;;;;;;;9.90;8.90;;;;;;;9.68;96.50;99705.84;1619197;88;26567;-74
2022/04/25 10:00:38;;;;;;;10.32;8.83;;;;;;;9.67;96.47;99712.20;1619350;88;28459;-75
2022/04/25 10:03:06;;;;;;;10.60;9.50;;;;;;;9.74;97.17;99710.87;1619101;87;26536;-75
2022/04/25 10:05:48;;;;;;;10.60;9.53;;;;;;;9.80;96.44;99720.77;1619277;88;25804;-75
2022/04/25 10:08:19;;;;;;;9.55;8.63;;;;;;;9.87;97.25;99718.93;1619402;88;25766;-75
2022/04/25 10:10:53;;;;;;;10.07;8.70;;;;;;;9.99;97.46;99719.46;1619593;88;25870;-75
2022/04/25 10:13:20;;;;;;;9.93;8.70;;;;;;;10.06;96.49;99712.27;1618775;87;28342;-75
2022/04/25 10:15:47;;;;;;;9.90;8.40;;;;;;;10.09;95.53;99720.41;1618997;88;26264;-75
2022/04/25 10:18:14;;;;;;;9.95;8.23;;;;;;;10.11;95.75;99721.56;1619101;88;25779;-75
2022/04/25 10:20:44;;;;;;;8.68;7.67;;;;;;;10.13;95.44;99720.34;1619271;88;26382;-75
2022/04/25 10:23:12;;;;;;;9.20;7.58;;;;;;;10.17;95.32;99724.25;1619011;87;25822;-75
2022/04/25 10:25:49;;;;;;;8.85;7.90;;;;;;;10.19;94.68;99723.53;1619371;88;27477;-75
2022/04/25 10:28:40;;;;;;;7.87;7.08;;;;;;;10.24;94.64;99726.93;1619399;88;25807;-75
2022/04/25 10:31:14;;;;;;;12.13;8.78;;;;;;;10.28;94.39;99726.83;1615816;88;25903;-75
2022/04/25 10:33:54;;;;;;;10.28;8.95;;;;;;;10.30;94.11;99732.80;1618927;87;26433;-75
2022/04/25 10:36:43;;;;;;;9.80;8.25;;;;;;;10.31;93.45;99739.27;1619354;88;26142;-75
2022/04/25 10:39:25;;;;;;;9.68;8.40;;;;;;;10.32;93.72;99744.12;1619581;88;27492;-75
2022/04/25 10:44:50;;;;;;;11.00;9.55;;;;;;;10.39;93.94;99738.26;1634837;86;25782;-75
2022/04/25 10:47:26;;;;;;;13.48;10.70;;;;;;;10.39;92.96;99743.61;1657209;85;25825;-75
2022/04/25 10:50:02;;;;;;;13.08;11.18;;;;;;;10.39;92.81;99743.61;1668676;85;25928;-75
2022/04/25 10:55:21;;;;;;;13.03;10.28;;;;;;;10.44;92.43;99746.47;1673756;85;26666;-75
2022/04/25 10:58:08;;;;;;;9.48;8.48;;;;;;;10.46;92.08;99753.27;1673655;85;25893;-75
2022/04/25 11:00:44;;;;;;;9.83;8.88;;;;;;;10.48;92.08;99751.21;1673840;85;25858;-75
2022/04/25 11:03:27;;;;;;;10.63;8.65;;;;;;;10.52;91.67;99754.32;1673473;84;25993;-74
2022/04/25 11:05:57;;;;;;;9.95;8.95;;;;;;;10.58;92.02;99757.00;1673668;85;28153;-75
2022/04/25 11:08:27;;;;;;;10.18;9.13;;;;;;;10.60;91.23;99760.29;1673643;85;26372;-75
2022/04/25 11:11:01;;;;;;;10.60;8.33;;;;;;;10.62;90.92;99759.56;1673282;85;25768;-75
2022/04/25 11:13:56;;;;;;;9.78;8.78;;;;;;;10.62;90.81;99762.24;1646040;85;25985;-75
2022/04/25 11:16:25;;;;;;;9.15;8.20;;;;;;;10.64;90.94;99765.53;1632070;87;25898;-74
2022/04/25 11:19:17;;;;;;;9.03;8.13;;;;;;;10.63;90.88;99768.40;1643364;87;27485;-74
2022/04/25 11:21:48;;;;;;;10.43;6.87;;;;;;;10.63;90.27;99767.89;1643113;87;25981;-75
2022/04/25 11:24:33;;;;;;;7.28;6.60;;;;;;;10.64;90.21;99772.73;1642444;87;25964;-75
2022/04/25 11:27:03;;;;;;;9.43;7.35;;;;;;;10.67;90.24;99772.34;1631129;87;26773;-75
2022/04/25 11:29:29;;;;;;;7.85;6.50;;;;;;;10.67;90.22;99770.45;1642753;87;26513;-75
2022/04/25 11:32:24;;;;;;;7.75;6.97;;;;;;;10.67;89.62;99777.16;1642988;87;27488;-75
2022/04/25 11:34:52;;;;;;;12.00;7.33;;;;;;;10.65;89.79;99774.37;1639758;87;26575;-74
2022/04/25 11:37:19;;;;;;;7.83;6.95;;;;;;;10.65;89.53;99774.37;1647777;86;25726;-75
2022/04/25 11:40:00;;;;;;;8.08;7.08;;;;;;;10.66;89.44;99772.02;1640369;87;25829;-75
2022/04/25 11:42:29;;;;;;;9.25;6.67;;;;;;;10.70;89.69;99782.62;1641596;85;25865;-75
2022/04/25 11:44:56;;;;;;;7.42;6.65;;;;;;;10.71;89.34;99781.60;1640745;85;28345;-75
2022/04/25 11:47:23;;;;;;;8.90;6.90;;;;;;;10.71;89.10;99781.06;1635452;87;25896;-75
2022/04/25 11:49:58;;;;;;;8.00;7.00;;;;;;;10.76;89.60;99786.63;1641238;87;26003;-75
2022/04/25 11:52:26;;;;;;;7.92;7.12;;;;;;;10.80;89.06;99785.69;1640776;87;25826;-75
2022/04/25 11:54:54;;;;;;;8.85;6.92;;;;;;;10.83;89.39;99786.63;1693435;84;26131;-75
2022/04/25 11:57:20;;;;;;;8.13;7.25;;;;;;;10.84;89.52;99786.95;1693419;84;27478;-75
2022/04/25 11:59:46;;;;;;;6.22;5.65;;;;;;;10.86;89.22;99786.23;1693782;84;25800;-75
2022/04/25 12:02:13;;;;;;;6.97;5.87;;;;;;;10.86;88.81;99795.06;1693164;84;25806;-75
2022/04/25 12:04:41;;;;;;;6.95;6.10;;;;;;;10.82;88.65;99787.64;1692260;84;26297;-75
2022/04/25 12:07:10;;;;;;;7.37;6.45;;;;;;;10.82;88.71;99788.98;1681824;84;26469;-75
2022/04/25 12:18:27;;;;;;;5.67;5.08;;;;;;;10.74;87.66;99792.72;1693189;84;25904;-75
2022/04/25 12:21:10;;;;;;;7.70;5.67;;;;;;;10.78;88.10;99793.11;1693795;84;25756;-75
2022/04/25 12:23:41;;;;;;;6.50;5.80;;;;;;;10.83;87.02;99789.30;1692784;84;27560;-75
2022/04/25 12:26:19;;;;;;;6.67;5.55;;;;;;;10.87;86.82;99790.53;1693488;84;25543;-75