Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:53;;;;;;;27.85;11.02;;;;;;;2.03;89.11;102704.50;5008295;28;20550;-80
2021/04/24 00:04:19;;;;;;;30.50;11.55;;;;;;;1.97;89.04;102704.69;4999222;28;20093;-79
2021/04/24 00:06:44;;;;;;;26.70;12.52;;;;;;;1.95;89.24;102706.47;4985793;28;20049;-74
2021/04/24 00:09:10;;;;;;;22.77;10.63;;;;;;;1.91;89.28;102704.88;4992398;28;20053;-78
2021/04/24 00:11:36;;;;;;;27.50;10.98;;;;;;;1.82;88.91;102699.94;5011541;28;20128;-80
2021/04/24 00:14:03;;;;;;;26.13;11.27;;;;;;;1.88;89.03;102699.78;4999218;28;20140;-75
2021/04/24 00:16:29;;;;;;;29.95;12.02;;;;;;;1.86;88.81;102699.81;5000880;28;20244;-75
2021/04/24 00:18:54;;;;;;;23.95;11.77;;;;;;;1.84;89.31;102698.16;5008352;28;20495;-79
2021/04/24 00:21:20;;;;;;;27.17;11.65;;;;;;;1.79;89.20;102697.44;5010873;28;20520;-74
2021/04/24 00:23:46;;;;;;;32.10;11.40;;;;;;;1.86;89.33;102697.22;5008243;28;20088;-78
2021/04/24 00:26:11;;;;;;;22.88;11.55;;;;;;;1.90;89.52;102703.16;5004638;28;20053;-77
2021/04/24 00:28:37;;;;;;;25.10;11.38;;;;;;;1.86;88.97;102702.38;5010344;28;20050;-78
2021/04/24 00:31:03;;;;;;;26.60;12.55;;;;;;;1.89;89.80;102701.47;4995608;28;20574;-77
2021/04/24 00:33:28;;;;;;;29.33;12.40;;;;;;;1.88;89.47;102705.78;4983024;28;20057;-79
2021/04/24 00:35:54;;;;;;;25.17;11.63;;;;;;;1.83;89.30;102704.22;4998353;28;20050;-77
2021/04/24 00:38:20;;;;;;;23.23;11.23;;;;;;;1.78;89.54;102696.59;5011843;28;20049;-78
2021/04/24 00:40:46;;;;;;;24.67;11.50;;;;;;;1.67;90.03;102696.03;5025945;28;20124;-78
2021/04/24 00:43:14;;;;;;;30.10;11.75;;;;;;;1.64;90.38;102694.38;4991046;28;20129;-79
2021/04/24 00:45:39;;;;;;;28.65;10.95;;;;;;;1.66;90.34;102699.53;5027183;28;20121;-79
2021/04/24 00:48:06;;;;;;;26.83;11.38;;;;;;;1.69;89.87;102700.25;4994546;28;20175;-78
2021/04/24 00:50:35;;;;;;;23.65;11.23;;;;;;;1.69;89.42;102702.84;5005314;28;20092;-77
2021/04/24 00:53:01;;;;;;;24.83;11.32;;;;;;;1.71;89.92;102698.50;4994623;28;20101;-77
2021/04/24 00:55:27;;;;;;;26.17;11.82;;;;;;;1.69;89.86;102702.84;5011497;28;20050;-79
2021/04/24 00:58:07;;;;;;;27.08;11.48;;;;;;;1.71;90.21;102705.41;4995942;28;20095;-76
2021/04/24 01:00:33;;;;;;;24.30;12.07;;;;;;;1.61;90.29;102701.38;5011304;28;20066;-78
2021/04/24 01:02:58;;;;;;;27.90;11.38;;;;;;;1.54;90.29;102698.09;5008868;28;20065;-76
2021/04/24 01:05:27;;;;;;;23.02;11.68;;;;;;;1.53;91.45;102701.56;5027583;28;20084;-79
2021/04/24 01:07:53;;;;;;;21.92;11.23;;;;;;;1.49;91.12;102700.81;5009174;28;20073;-78
2021/04/24 01:10:20;;;;;;;21.75;10.27;;;;;;;1.52;90.77;102695.53;5008815;28;20042;-76
2021/04/24 01:12:47;;;;;;;33.55;11.65;;;;;;;1.52;90.53;102698.13;5011391;28;20116;-80
2021/04/24 01:15:15;;;;;;;26.27;12.05;;;;;;;1.57;90.12;102707.53;5011688;28;20073;-77
2021/04/24 01:17:41;;;;;;;28.02;11.80;;;;;;;1.55;90.34;102703.22;5029234;28;20057;-77
2021/04/24 01:20:08;;;;;;;22.65;10.88;;;;;;;1.53;90.50;102699.81;5003483;28;20061;-76
2021/04/24 01:22:35;;;;;;;26.17;11.65;;;;;;;1.57;90.71;102692.84;4993485;28;20132;-75
2021/04/24 01:25:03;;;;;;;28.65;11.18;;;;;;;1.62;90.95;102692.72;5014904;28;20175;-77
2021/04/24 01:27:29;;;;;;;30.60;11.68;;;;;;;1.60;90.54;102703.13;5006364;28;20190;-78
2021/04/24 01:29:55;;;;;;;29.30;11.25;;;;;;;1.53;90.67;102699.00;5003820;28;20495;-76
2021/04/24 01:32:21;;;;;;;23.13;11.18;;;;;;;1.51;90.27;102695.59;4997578;28;20112;-77
2021/04/24 01:34:46;;;;;;;22.67;10.95;;;;;;;1.47;90.88;102689.66;5004001;28;20084;-78
2021/04/24 01:37:12;;;;;;;28.50;11.02;;;;;;;1.37;91.11;102688.19;5031299;28;20080;-78
2021/04/24 01:39:37;;;;;;;24.05;10.73;;;;;;;1.34;91.15;102686.53;4991722;28;20080;-77
2021/04/24 01:42:03;;;;;;;28.27;11.57;;;;;;;1.39;91.30;102691.56;5020833;28;20696;-78
2021/04/24 01:44:29;;;;;;;27.80;11.57;;;;;;;1.42;91.18;102677.72;4993885;28;20056;-78
2021/04/24 01:46:54;;;;;;;25.45;11.32;;;;;;;1.36;91.13;102679.56;5011625;28;20057;-77
2021/04/24 01:49:20;;;;;;;27.13;10.88;;;;;;;1.38;91.26;102683.88;4992127;28;20054;-79
2021/04/24 01:51:46;;;;;;;24.70;10.68;;;;;;;1.32;91.18;102675.38;5008668;28;20038;-78
2021/04/24 01:54:12;;;;;;;28.70;11.70;;;;;;;1.29;92.03;102677.19;4990600;28;20082;-78
2021/04/24 01:56:46;;;;;;;20.85;10.15;;;;;;;1.30;92.13;102681.44;5005634;28;20080;-76
2021/04/24 01:59:16;;;;;;;29.55;12.20;;;;;;;1.34;91.97;102683.94;4987622;28;20050;-77
2021/04/24 02:01:46;;;;;;;22.23;10.50;;;;;;;1.38;91.80;102674.38;5014191;28;20060;-76
2021/04/24 02:04:20;;;;;;;26.25;11.80;;;;;;;1.42;91.98;102682.91;4991758;28;20065;-79
2021/04/24 02:06:46;;;;;;;27.20;11.45;;;;;;;1.45;92.12;102683.69;5033275;28;20105;-78
2021/04/24 02:09:14;;;;;;;28.10;11.43;;;;;;;1.48;92.72;102667.22;4990752;28;20056;-78
2021/04/24 02:12:18;;;;;;;27.02;11.07;;;;;;;1.47;93.21;102668.97;4991816;28;20038;-79
2021/04/24 02:14:47;;;;;;;27.38;11.45;;;;;;;1.43;93.40;102669.06;4931353;28;20051;-78
2021/04/24 02:17:16;;;;;;;30.67;12.32;;;;;;;1.42;93.30;102665.63;4947747;28;20106;-75
2021/04/24 02:19:43;;;;;;;26.40;11.63;;;;;;;1.41;93.97;102663.94;4970759;28;20045;-76
2021/04/24 02:22:10;;;;;;;27.50;11.85;;;;;;;1.40;93.98;102664.84;4989016;28;20058;-76
2021/04/24 02:24:49;;;;;;;25.98;11.90;;;;;;;1.38;93.69;102656.28;5005872;28;20759;-75
2021/04/24 02:27:15;;;;;;;29.33;11.32;;;;;;;1.38;93.56;102655.44;5005328;28;20046;-75
2021/04/24 02:29:42;;;;;;;30.02;12.25;;;;;;;1.36;93.45;102665.81;4983465;28;20052;-79
2021/04/24 02:32:09;;;;;;;25.00;11.82;;;;;;;1.30;93.40;102659.06;4968759;28;20054;-75
2021/04/24 02:34:38;;;;;;;26.08;10.73;;;;;;;1.34;94.16;102660.66;4990538;28;20137;-75
2021/04/24 02:37:04;;;;;;;25.98;11.52;;;;;;;1.28;94.04;102654.78;5021890;28;20132;-74
2021/04/24 02:39:35;;;;;;;28.55;11.98;;;;;;;1.31;93.98;102657.31;4999783;28;20046;-77
2021/04/24 02:42:03;;;;;;;24.70;11.23;;;;;;;1.24;93.62;102660.94;4988207;28;20049;-79
2021/04/24 02:44:30;;;;;;;21.42;11.00;;;;;;;1.28;93.05;102649.63;4984914;28;20050;-76
2021/04/24 02:46:57;;;;;;;27.42;10.65;;;;;;;1.32;93.39;102649.53;5008336;28;20037;-80
2021/04/24 02:49:23;;;;;;;22.52;10.50;;;;;;;1.30;94.04;102660.78;4988141;28;20503;-77
2021/04/24 02:51:48;;;;;;;28.83;11.65;;;;;;;1.22;94.05;102660.13;4972808;28;20042;-78
2021/04/24 02:54:14;;;;;;;24.20;10.93;;;;;;;1.18;94.35;102654.19;4997107;28;20560;-77
2021/04/24 02:56:39;;;;;;;17.60;9.45;;;;;;;1.11;93.96;102660.38;4992506;28;20049;-77
2021/04/24 02:59:05;;;;;;;25.08;10.60;;;;;;;1.04;93.84;102651.13;5016301;28;20038;-75
2021/04/24 03:01:30;;;;;;;23.40;9.70;;;;;;;1.03;93.38;102650.25;4996189;28;20077;-76
2021/04/24 03:03:56;;;;;;;26.95;10.20;;;;;;;0.96;93.60;102657.31;4988988;28;20034;-75
2021/04/24 03:06:21;;;;;;;18.75;9.40;;;;;;;0.92;93.90;102649.66;4992231;28;20112;-77
2021/04/24 03:08:47;;;;;;;26.52;9.98;;;;;;;0.89;93.46;102645.44;5007604;28;20408;-80
2021/04/24 03:11:13;;;;;;;24.65;9.82;;;;;;;0.89;94.16;102650.59;4974391;28;20104;-77
2021/04/24 03:13:38;;;;;;;26.38;10.00;;;;;;;0.88;94.26;102645.47;5007227;28;20177;-81
2021/04/24 03:16:08;;;;;;;23.50;9.60;;;;;;;0.81;94.30;102649.06;4998199;28;20057;-75
2021/04/24 03:18:33;;;;;;;22.70;9.15;;;;;;;0.83;94.38;102652.47;5013691;28;20037;-77
2021/04/24 03:21:00;;;;;;;21.95;9.20;;;;;;;0.91;93.89;102653.16;4995316;28;20053;-78
2021/04/24 03:23:25;;;;;;;19.77;9.73;;;;;;;0.87;94.02;102647.19;4993723;28;20056;-78
2021/04/24 03:25:51;;;;;;;20.02;8.88;;;;;;;0.87;94.12;102648.94;5008199;28;20566;-78
2021/04/24 03:28:16;;;;;;;21.67;9.88;;;;;;;0.90;94.07;102654.84;4995038;28;20079;-75
2021/04/24 03:30:42;;;;;;;24.67;9.55;;;;;;;0.90;93.94;102651.44;4991125;28;20406;-77
2021/04/24 03:33:08;;;;;;;23.08;9.45;;;;;;;0.97;93.73;102645.25;5007065;28;20050;-78
2021/04/24 03:35:33;;;;;;;29.10;10.02;;;;;;;0.88;93.90;102648.88;4991785;28;20057;-75
2021/04/24 03:37:59;;;;;;;22.50;9.23;;;;;;;0.88;94.35;102648.88;5003580;28;20058;-78
2021/04/24 03:40:24;;;;;;;21.45;9.88;;;;;;;0.94;94.18;102656.50;5002577;28;20038;-78
2021/04/24 03:42:50;;;;;;;27.67;10.20;;;;;;;0.96;94.17;102648.69;5003680;28;20054;-77
2021/04/24 03:45:19;;;;;;;19.98;8.68;;;;;;;1.01;94.40;102649.44;4979190;28;20056;-75
2021/04/24 03:47:47;;;;;;;21.75;9.32;;;;;;;1.03;94.30;102641.66;4990303;28;20047;-76
2021/04/24 03:50:14;;;;;;;20.73;9.95;;;;;;;1.14;94.35;102652.56;4988513;28;20050;-76
2021/04/24 03:52:41;;;;;;;25.48;10.05;;;;;;;1.13;95.38;102654.31;4994253;28;20057;-78
2021/04/24 03:55:07;;;;;;;21.80;9.43;;;;;;;1.10;94.97;102658.72;5006054;28;20149;-76
2021/04/24 03:57:32;;;;;;;23.50;9.80;;;;;;;1.07;95.06;102648.44;4974866;28;20046;-77
2021/04/24 03:59:58;;;;;;;21.70;9.65;;;;;;;1.12;94.54;102665.53;4994970;28;20042;-74
2021/04/24 04:02:24;;;;;;;20.42;9.70;;;;;;;1.07;95.08;102661.34;4989266;28;20073;-77
2021/04/24 04:04:50;;;;;;;20.02;9.02;;;;;;;1.14;94.64;102662.91;4985105;28;20106;-78
2021/04/24 04:07:16;;;;;;;23.75;9.52;;;;;;;1.14;94.61;102668.09;4999458;28;20499;-78
2021/04/24 04:09:41;;;;;;;28.50;9.82;;;;;;;1.14;94.95;102673.25;5002824;28;20061;-78
2021/04/24 04:12:07;;;;;;;27.08;9.70;;;;;;;1.13;95.03;102661.19;5008960;28;20443;-79
2021/04/24 04:14:33;;;;;;;22.58;9.55;;;;;;;1.13;94.97;102672.41;5001179;28;20541;-80
2021/04/24 04:16:58;;;;;;;22.83;9.70;;;;;;;1.13;94.68;102674.13;4990531;28;20522;-77
2021/04/24 04:19:24;;;;;;;23.10;9.07;;;;;;;1.11;94.49;102669.00;5004211;28;20070;-78
2021/04/24 04:21:51;;;;;;;21.15;8.90;;;;;;;1.07;94.57;102672.53;4988973;28;20050;-79
2021/04/24 04:24:17;;;;;;;22.77;9.77;;;;;;;1.09;95.24;102664.75;5028980;28;20050;-76
2021/04/24 04:26:43;;;;;;;20.48;8.95;;;;;;;1.20;94.85;102670.50;5021627;28;20046;-79
2021/04/24 04:29:09;;;;;;;20.88;8.98;;;;;;;1.30;94.72;102668.53;4978306;28;20049;-77
2021/04/24 04:31:36;;;;;;;22.55;9.13;;;;;;;1.40;95.36;102675.19;4988812;28;20049;-76
2021/04/24 04:34:03;;;;;;;27.27;9.57;;;;;;;1.54;95.22;102673.09;4996391;28;20092;-75
2021/04/24 04:36:28;;;;;;;28.33;9.32;;;;;;;1.70;94.93;102681.28;5008407;28;20133;-76
2021/04/24 04:38:54;;;;;;;21.83;9.75;;;;;;;1.84;95.07;102672.28;5006697;28;20133;-75
2021/04/24 04:41:20;;;;;;;20.80;9.48;;;;;;;1.94;95.27;102673.72;5005784;28;20060;-77
2021/04/24 04:43:45;;;;;;;25.92;9.25;;;;;;;2.01;95.28;102670.06;4988316;28;20552;-76
2021/04/24 04:46:11;;;;;;;29.20;10.38;;;;;;;2.12;94.85;102672.34;5001191;28;20091;-76
2021/04/24 04:48:37;;;;;;;22.58;9.23;;;;;;;2.25;95.06;102678.03;5005120;28;20042;-75
2021/04/24 04:51:03;;;;;;;27.77;9.23;;;;;;;2.38;94.66;102675.91;5002766;28;20069;-75
2021/04/24 04:53:28;;;;;;;23.10;9.60;;;;;;;2.56;94.59;102671.91;5004722;28;20056;-77
2021/04/24 04:55:54;;;;;;;20.20;8.77;;;;;;;2.75;94.04;102672.19;4988435;28;20045;-75
2021/04/24 04:58:20;;;;;;;22.08;9.43;;;;;;;2.79;94.30;102676.38;5004006;28;20049;-78
2021/04/24 05:00:46;;;;;;;21.15;9.50;;;;;;;2.84;94.43;102675.31;5004525;28;20518;-79
2021/04/24 05:03:11;;;;;;;24.10;9.07;;;;;;;2.90;94.67;102674.28;5003333;28;20135;-76
2021/04/24 05:05:37;;;;;;;30.92;9.98;;;;;;;3.10;93.64;102673.63;4970106;28;20046;-76
2021/04/24 05:08:03;;;;;;;24.73;9.68;;;;;;;3.07;93.80;102676.31;4991466;28;20061;-77
2021/04/24 05:10:28;;;;;;;20.77;9.52;;;;;;;3.04;93.80;102674.69;4991481;28;20522;-75
2021/04/24 05:12:54;;;;;;;23.60;9.52;;;;;;;3.07;93.76;102671.13;4987097;28;20507;-76
2021/04/24 05:15:20;;;;;;;18.33;8.40;;;;;;;3.11;93.43;102677.94;4986826;28;20458;-78
2021/04/24 05:17:46;;;;;;;17.13;8.77;;;;;;;3.11;93.62;102672.75;5009405;28;20076;-75
2021/04/24 05:20:14;;;;;;;22.75;8.77;;;;;;;3.10;93.62;102673.63;5004432;28;20073;-76
2021/04/24 05:22:39;;;;;;;19.17;8.35;;;;;;;3.11;93.30;102675.34;5011411;28;20046;-77
2021/04/24 05:25:06;;;;;;;20.98;8.82;;;;;;;3.10;93.17;102666.69;4990356;28;20221;-76
2021/04/24 05:27:32;;;;;;;28.40;9.90;;;;;;;3.37;92.49;102676.19;5012465;28;20096;-78
2021/04/24 05:29:58;;;;;;;26.08;9.05;;;;;;;3.33;92.62;102672.03;5011399;28;20041;-78
2021/04/24 05:32:23;;;;;;;23.75;8.80;;;;;;;3.48;91.99;102674.09;5003152;28;20474;-76
2021/04/24 05:34:49;;;;;;;24.02;8.73;;;;;;;3.65;91.22;102676.09;5012490;28;20053;-75
2021/04/24 05:37:15;;;;;;;24.67;9.45;;;;;;;3.67;90.77;102679.47;4992706;28;20034;-76
2021/04/24 05:39:41;;;;;;;25.20;8.75;;;;;;;3.82;90.31;102667.69;5009578;28;20046;-80
2021/04/24 05:42:12;;;;;;;21.65;9.25;;;;;;;3.75;89.43;102664.50;5024557;28;20077;-81
2021/04/24 05:44:38;;;;;;;20.98;7.97;;;;;;;3.90;89.30;102674.31;5010331;28;20049;-81
2021/04/24 05:47:03;;;;;;;20.50;8.30;;;;;;;3.97;89.26;102676.69;5025287;28;20403;-81
2021/04/24 05:49:32;;;;;;;24.83;8.90;;;;;;;3.96;90.15;102682.81;4989900;28;20045;-80
2021/04/24 05:51:58;;;;;;;19.15;8.48;;;;;;;4.14;89.08;102668.28;5002898;28;20100;-79
2021/04/24 05:54:23;;;;;;;20.98;8.40;;;;;;;4.28;88.00;102661.66;5021580;28;20123;-79
2021/04/24 05:56:49;;;;;;;20.65;7.28;;;;;;;4.31;86.82;102665.88;5006866;28;20061;-77
2021/04/24 05:59:14;;;;;;;18.48;7.60;;;;;;;4.29;87.95;102668.56;5007232;28;20870;-80
2021/04/24 06:01:40;;;;;;;18.50;7.03;;;;;;;4.32;88.04;102658.94;5036754;28;20970;-77
2021/04/24 06:04:06;;;;;;;23.02;7.20;;;;;;;4.29;88.15;102658.16;5004636;28;20054;-78
2021/04/24 06:06:31;;;;;;;20.52;7.35;;;;;;;4.35;88.64;102664.88;4987469;28;21128;-78
2021/04/24 06:08:57;;;;;;;19.33;6.00;;;;;;;4.57;85.46;102651.88;5014882;28;20052;-78
2021/04/24 06:11:22;;;;;;;18.13;6.32;;;;;;;4.68;86.04;102660.09;5036222;28;20123;-79
2021/04/24 06:13:49;;;;;;;24.90;6.05;;;;;;;4.78;85.82;102670.97;5004882;28;20046;-78
2021/04/24 06:16:16;;;;;;;27.30;5.57;;;;;;;4.94;84.98;102663.41;5032917;28;20042;-80
2021/04/24 06:18:41;;;;;;;19.10;5.80;;;;;;;5.17;84.44;102667.66;5003603;28;20054;-76
2021/04/24 06:21:07;;;;;;;21.40;5.60;;;;;;;5.14;83.45;102660.00;5004167;28;20076;-80
2021/04/24 06:23:33;;;;;;;28.75;5.90;;;;;;;5.48;83.14;102655.91;4987502;28;20125;-80
2021/04/24 06:25:58;;;;;;;23.35;5.97;;;;;;;5.51;83.23;102665.38;4999813;28;20042;-79
2021/04/24 06:28:24;;;;;;;30.58;5.93;;;;;;;5.73;82.62;102657.47;5001061;28;20533;-77
2021/04/24 06:30:50;;;;;;;18.02;5.05;;;;;;;5.81;81.49;102652.75;5003320;28;20053;-78
2021/04/24 06:33:15;;;;;;;24.85;5.35;;;;;;;5.93;80.63;102656.56;4985727;28;20049;-82
2021/04/24 06:35:41;;;;;;;21.27;5.15;;;;;;;5.92;81.17;102660.09;4986612;28;20053;-79
2021/04/24 06:38:07;;;;;;;23.27;5.88;;;;;;;6.13;79.67;102645.28;5003961;28;20042;-80
2021/04/24 06:40:32;;;;;;;23.20;5.35;;;;;;;6.34;78.70;102651.25;5005381;28;20142;-77
2021/04/24 06:42:58;;;;;;;31.48;6.03;;;;;;;6.45;80.47;102651.59;5027936;28;20038;-77
2021/04/24 06:45:25;;;;;;;29.33;5.15;;;;;;;6.47;77.71;102649.75;4997985;28;20030;-80
2021/04/24 06:47:51;;;;;;;19.85;4.78;;;;;;;6.65;77.27;102650.63;5007503;28;20045;-77
2021/04/24 06:50:18;;;;;;;26.13;5.40;;;;;;;6.78;76.18;102654.34;5003543;28;20891;-78
2021/04/24 06:52:44;;;;;;;23.05;4.28;;;;;;;6.75;75.12;102649.25;4999181;28;20053;-81
2021/04/24 06:55:12;;;;;;;19.05;3.72;;;;;;;6.86;75.14;102655.72;5003191;28;20100;-79
2021/04/24 06:57:38;;;;;;;24.60;4.88;;;;;;;6.94;74.16;102651.81;4982003;28;20042;-79
2021/04/24 07:00:07;;;;;;;25.38;4.55;;;;;;;7.02;74.69;102654.88;5008502;28;20053;-78
2021/04/24 07:02:34;;;;;;;31.70;4.75;;;;;;;7.06;73.46;102659.94;4997872;28;20138;-77
2021/04/24 07:05:01;;;;;;;26.05;4.60;;;;;;;7.10;74.21;102659.72;4985206;28;20042;-78
2021/04/24 07:07:26;;;;;;;26.15;4.78;;;;;;;7.26;72.91;102656.34;5000046;28;20049;-78
2021/04/24 07:09:52;;;;;;;28.42;4.85;;;;;;;7.36;71.97;102657.53;4995423;28;20048;-80
2021/04/24 07:12:17;;;;;;;28.98;4.20;;;;;;;7.45;72.83;102651.84;4998532;28;20425;-78
2021/04/24 07:14:43;;;;;;;22.80;4.60;;;;;;;7.46;72.02;102653.56;5015854;28;20052;-79
2021/04/24 07:17:09;;;;;;;21.40;4.28;;;;;;;7.71;70.41;102660.09;4996606;28;20642;-78
2021/04/24 07:19:34;;;;;;;17.08;3.97;;;;;;;7.75;70.12;102653.78;4993821;28;20050;-78
2021/04/24 07:22:00;;;;;;;19.38;5.07;;;;;;;7.77;67.67;102649.31;5028393;28;20058;-81
2021/04/24 07:24:26;;;;;;;20.92;4.88;;;;;;;7.89;70.11;102655.66;5002649;28;20045;-77
2021/04/24 07:26:51;;;;;;;15.77;4.35;;;;;;;7.67;67.54;102654.19;5015418;28;20057;-81
2021/04/24 07:29:17;;;;;;;22.45;4.57;;;;;;;7.80;66.95;102651.78;5006842;28;20049;-78
2021/04/24 07:31:43;;;;;;;24.05;4.25;;;;;;;7.71;67.36;102655.72;4978777;28;20042;-77
2021/04/24 07:34:10;;;;;;;19.65;4.47;;;;;;;7.59;67.55;102653.75;5011995;28;20114;-76
2021/04/24 07:36:38;;;;;;;17.45;3.90;;;;;;;7.66;66.38;102652.50;4997541;28;20132;-78
2021/04/24 07:39:06;;;;;;;17.13;4.40;;;;;;;7.95;67.60;102652.75;5013232;28;20076;-80
2021/04/24 07:41:32;;;;;;;19.88;3.90;;;;;;;8.06;64.40;102650.38;4983474;28;20046;-79
2021/04/24 07:43:57;;;;;;;15.13;3.72;;;;;;;8.26;65.01;102658.91;4983380;28;20526;-78
2021/04/24 07:46:24;;;;;;;11.75;3.53;;;;;;;8.33;63.67;102658.47;4996079;28;20038;-83
2021/04/24 07:48:50;;;;;;;13.45;3.38;;;;;;;8.33;63.59;102653.25;5000030;28;20065;-80
2021/04/24 07:51:15;;;;;;;13.88;3.83;;;;;;;8.53;64.23;102656.53;4982129;28;20158;-81
2021/04/24 07:53:44;;;;;;;24.38;3.97;;;;;;;8.72;65.19;102657.22;5007336;28;20149;-80
2021/04/24 07:56:10;;;;;;;18.48;3.97;;;;;;;8.79;62.39;102665.53;5003925;28;20726;-79
2021/04/24 07:58:35;;;;;;;22.77;4.05;;;;;;;8.85;61.31;102657.31;5022033;28;20042;-77
2021/04/24 08:01:01;;;;;;;16.88;3.78;;;;;;;9.06;60.99;102659.63;5016663;28;20128;-77
2021/04/24 08:03:28;;;;;;;20.08;3.95;;;;;;;9.11;60.61;102661.03;5000024;28;20037;-79
2021/04/24 08:05:53;;;;;;;17.92;4.07;;;;;;;9.18;62.08;102673.78;5009549;28;20064;-77
2021/04/24 08:08:19;;;;;;;17.52;3.83;;;;;;;9.25;60.09;102673.34;4995126;28;20042;-78
2021/04/24 08:10:45;;;;;;;14.75;3.72;;;;;;;9.02;59.37;102672.03;4991829;28;20038;-77
2021/04/24 08:13:11;;;;;;;10.40;3.03;;;;;;;8.99;60.30;102666.19;4991654;28;20042;-79
2021/04/24 08:15:36;;;;;;;17.83;3.38;;;;;;;9.12;58.91;102673.22;4988852;28;20053;-79
2021/04/24 08:18:02;;;;;;;19.42;3.65;;;;;;;9.28;59.49;102669.69;4993727;28;20673;-80
2021/04/24 08:20:28;;;;;;;10.30;3.08;;;;;;;9.53;58.00;102669.91;4991939;28;20050;-77
2021/04/24 08:22:54;;;;;;;14.05;3.63;;;;;;;9.70;57.14;102673.28;5015596;28;20038;-79
2021/04/24 08:25:20;;;;;;;19.60;3.97;;;;;;;9.84;58.19;102677.69;5010452;28;20049;-78
2021/04/24 08:27:45;;;;;;;19.27;3.20;;;;;;;9.80;56.02;102674.41;5024946;28;20042;-79
2021/04/24 08:30:13;;;;;;;13.98;3.35;;;;;;;9.81;55.10;102677.88;5010643;28;20091;-79
2021/04/24 08:32:39;;;;;;;11.68;3.30;;;;;;;9.88;55.97;102684.44;5011198;28;20037;-79
2021/04/24 08:35:06;;;;;;;14.82;4.05;;;;;;;9.87;56.94;102678.34;4998314;28;20052;-78
2021/04/24 08:37:32;;;;;;;14.73;3.80;;;;;;;10.06;56.51;102678.03;5014785;28;20422;-77
2021/04/24 08:40:00;;;;;;;11.85;3.08;;;;;;;10.07;54.12;102684.13;5023540;28;20049;-78
2021/04/24 08:42:27;;;;;;;12.52;3.00;;;;;;;9.77;52.07;102679.00;5033376;28;20133;-77
2021/04/24 08:44:52;;;;;;;13.32;3.28;;;;;;;9.83;53.16;102682.09;5010059;28;20041;-79
2021/04/24 08:47:22;;;;;;;17.33;3.47;;;;;;;10.05;54.94;102691.25;4999779;28;20104;-78
2021/04/24 08:49:50;;;;;;;16.73;3.53;;;;;;;10.36;53.74;102684.97;5017367;28;20037;-79
2021/04/24 08:52:19;;;;;;;13.23;3.70;;;;;;;10.42;53.28;102689.81;5011717;28;20056;-78
2021/04/24 08:54:45;;;;;;;12.40;3.00;;;;;;;10.06;51.46;102690.31;4992637;28;20069;-77
2021/04/24 08:57:11;;;;;;;13.10;2.95;;;;;;;10.12;51.95;102684.69;5012907;28;20849;-78
2021/04/24 08:59:36;;;;;;;16.17;3.58;;;;;;;9.90;51.14;102699.09;5010619;28;20057;-76
2021/04/24 09:02:03;;;;;;;14.68;2.90;;;;;;;10.08;51.36;102693.69;5007138;28;20034;-78
2021/04/24 09:04:28;;;;;;;10.02;3.00;;;;;;;10.38;53.44;102692.72;4977366;28;20057;-79
2021/04/24 09:06:55;;;;;;;10.43;3.00;;;;;;;10.60;48.40;102695.63;5000481;28;20398;-76
2021/04/24 09:09:26;;;;;;;8.15;2.47;;;;;;;10.70;48.78;102693.28;4996246;28;20057;-78
2021/04/24 09:11:53;;;;;;;16.60;3.03;;;;;;;10.92;49.38;102697.94;4999292;28;20038;-79
2021/04/24 09:14:22;;;;;;;15.65;3.15;;;;;;;10.93;48.46;102689.16;4982281;28;20778;-79
2021/04/24 09:16:50;;;;;;;9.05;2.75;;;;;;;10.73;50.30;102698.31;4999633;28;20041;-77
2021/04/24 09:19:26;;;;;;;14.75;3.05;;;;;;;10.70;47.85;102695.91;5012577;28;20064;-78
2021/04/24 09:22:16;;;;;;;7.38;2.45;;;;;;;11.03;47.20;102695.47;4993227;28;20056;-78
2021/04/24 09:24:43;;;;;;;11.43;2.60;;;;;;;11.33;48.29;102691.72;4988927;28;20053;-80
2021/04/24 09:27:09;;;;;;;15.70;3.03;;;;;;;10.85;47.72;102694.91;4981090;28;20528;-76
2021/04/24 09:29:35;;;;;;;15.75;3.15;;;;;;;11.13;47.35;102687.81;4987753;28;20053;-77
2021/04/24 09:32:21;;;;;;;10.90;2.97;;;;;;;11.31;46.10;102691.00;4984466;28;20069;-78
2021/04/24 09:34:49;;;;;;;8.32;2.60;;;;;;;11.07;47.40;102693.47;5012952;28;20707;-76
2021/04/24 09:37:21;;;;;;;12.35;2.22;;;;;;;10.74;46.53;102700.00;4995372;28;20462;-78
2021/04/24 09:39:48;;;;;;;12.75;2.33;;;;;;;10.35;44.34;102699.00;4993890;28;20053;-77
2021/04/24 09:42:38;;;;;;;8.85;2.25;;;;;;;10.18;45.57;102688.72;5011720;28;20053;-75
2021/04/24 09:45:25;;;;;;;9.13;2.60;;;;;;;10.88;45.02;102686.81;5003351;28;20051;-76
2021/04/24 09:47:51;;;;;;;7.07;2.22;;;;;;;11.19;46.68;102687.41;4992834;28;20050;-77
2021/04/24 09:50:19;;;;;;;12.25;2.88;;;;;;;11.15;47.15;102692.97;5014465;28;20052;-78
2021/04/24 09:52:45;;;;;;;11.73;2.90;;;;;;;11.10;45.55;102694.13;4996555;28;20038;-78
2021/04/24 09:55:35;;;;;;;6.75;2.33;;;;;;;10.61;45.32;102691.25;5005530;28;20062;-75
2021/04/24 09:58:03;;;;;;;6.00;1.90;;;;;;;10.59;43.58;102685.25;4977953;28;20038;-79
2021/04/24 10:00:29;;;;;;;4.22;1.63;;;;;;;10.52;44.05;102679.56;4995969;28;20072;-76
2021/04/24 10:02:55;;;;;;;7.47;2.00;;;;;;;10.79;42.62;102692.66;4978602;28;20046;-77
2021/04/24 10:05:23;;;;;;;11.43;2.53;;;;;;;11.03;41.34;102687.59;4991519;28;20053;-77
2021/04/24 10:07:56;;;;;;;10.25;2.13;;;;;;;11.54;41.32;102689.41;5010347;28;20114;-76
2021/04/24 10:10:24;;;;;;;9.60;2.28;;;;;;;12.20;40.47;102690.09;4994914;28;20053;-78
2021/04/24 10:12:58;;;;;;;9.60;2.30;;;;;;;12.62;39.83;102681.84;4998498;28;20113;-77
2021/04/24 10:15:38;;;;;;;6.80;1.85;;;;;;;12.44;40.55;102690.13;5010930;28;20384;-77
2021/04/24 10:18:07;;;;;;;8.30;2.17;;;;;;;11.72;39.68;102679.44;4981406;28;20076;-76
2021/04/24 10:20:34;;;;;;;7.35;2.42;;;;;;;11.05;38.62;102690.13;5007843;28;20041;-77
2021/04/24 10:23:05;;;;;;;6.30;1.98;;;;;;;10.79;39.15;102690.03;5010069;28;20080;-81
2021/04/24 10:25:31;;;;;;;5.70;2.35;;;;;;;10.49;40.70;102687.63;4999092;28;20060;-78
2021/04/24 10:27:58;;;;;;;5.07;1.80;;;;;;;10.52;40.85;102685.63;5014412;28;20050;-78
2021/04/24 10:30:24;;;;;;;5.40;2.08;;;;;;;11.22;43.41;102689.81;4994050;28;20073;-76
2021/04/24 10:32:52;;;;;;;5.72;2.00;;;;;;;11.58;38.35;102679.53;5012588;28;20062;-78
2021/04/24 10:35:18;;;;;;;5.72;2.10;;;;;;;11.89;39.22;102673.00;4997349;28;20065;-79
2021/04/24 10:37:52;;;;;;;6.70;2.17;;;;;;;11.95;39.12;102677.03;5004500;28;20400;-77
2021/04/24 10:40:19;;;;;;;4.47;2.50;;;;;;;12.47;37.98;102673.28;4996157;28;20050;-78
2021/04/24 10:42:54;;;;;;;6.88;1.90;;;;;;;12.47;38.33;102670.66;4996295;28;20093;-77
2021/04/24 10:45:33;;;;;;;4.40;1.60;;;;;;;12.20;35.84;102676.94;5000589;28;20045;-78
2021/04/24 10:47:59;;;;;;;6.97;2.00;;;;;;;11.99;36.81;102674.06;5004745;28;20038;-79
2021/04/24 10:50:46;;;;;;;4.03;1.88;;;;;;;11.92;37.42;102677.22;4992680;28;20046;-76
2021/04/24 10:53:26;;;;;;;4.53;2.00;;;;;;;12.31;34.98;102673.53;5009319;28;20050;-79
2021/04/24 10:55:54;;;;;;;5.93;1.95;;;;;;;12.58;35.60;102677.75;5014043;28;20081;-81
2021/04/24 10:58:22;;;;;;;7.03;2.42;;;;;;;12.71;35.13;102680.31;5013938;28;20050;-77
2021/04/24 11:00:48;;;;;;;4.95;2.10;;;;;;;12.99;35.21;102669.41;4994400;28;20128;-79
2021/04/24 11:03:35;;;;;;;6.82;2.30;;;;;;;13.45;36.71;102673.03;5011464;28;20130;-79
2021/04/24 11:06:15;;;;;;;5.97;1.90;;;;;;;13.76;34.36;102674.09;5011026;28;20522;-77
2021/04/24 11:08:42;;;;;;;7.88;2.08;;;;;;;13.58;33.64;102671.13;4995017;28;20145;-79
2021/04/24 11:11:14;;;;;;;5.10;2.00;;;;;;;13.47;34.53;102679.03;5004829;28;20046;-76
2021/04/24 11:13:50;;;;;;;8.60;2.58;;;;;;;13.65;35.32;102673.28;5001961;28;20078;-78
2021/04/24 11:16:18;;;;;;;5.60;2.20;;;;;;;13.33;37.25;102677.41;4985699;28;20646;-76
2021/04/24 11:18:48;;;;;;;4.90;2.00;;;;;;;13.47;34.80;102679.03;4987543;28;20621;-77
2021/04/24 11:21:16;;;;;;;6.32;2.08;;;;;;;13.18;34.46;102674.13;4991098;28;20041;-76
2021/04/24 11:24:14;;;;;;;6.80;2.15;;;;;;;13.53;33.26;102675.06;4991726;28;20079;-78