Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:21;;;;;;;5.55;1.50;;;;;;;;;;5092772;28;20425;-86
2023/04/11 00:04:47;;;;;;;3.70;1.33;;;;;;;;;;5074732;28;20020;-86
2023/04/11 00:07:12;;;;;;;4.05;1.45;;;;;;;;;;5057939;28;20036;-86
2023/04/11 00:09:38;;;;;;;4.68;1.23;;;;;;;;;;5074823;28;20422;-86
2023/04/11 00:12:03;;;;;;;2.30;1.20;;;;;;;;;;5092788;28;20109;-84
2023/04/11 00:14:33;;;;;;;3.33;1.55;;;;;;;;;;5058443;28;20028;-83
2023/04/11 00:17:01;;;;;;;3.00;1.30;;;;;;;;;;5075734;28;20023;-84
2023/04/11 00:19:27;;;;;;;3.75;1.48;;;;;;;;;;5061716;28;20428;-84
2023/04/11 00:21:56;;;;;;;2.65;1.40;;;;;;;;;;5078046;28;20036;-84
2023/04/11 00:24:25;;;;;;;2.50;1.33;;;;;;;;;;5062354;28;20470;-84
2023/04/11 00:26:51;;;;;;;3.35;1.45;;;;;;;;;;5078093;28;20421;-84
2023/04/11 00:29:16;;;;;;;3.90;1.55;;;;;;;;;;5078280;28;20062;-84
2023/04/11 00:31:42;;;;;;;4.07;1.80;;;;;;;;;;5061154;28;20028;-84
2023/04/11 00:34:07;;;;;;;3.10;1.20;;;;;;;;;;5061184;28;20020;-85
2023/04/11 00:36:33;;;;;;;4.43;1.60;;;;;;;;;;5078042;28;20039;-85
2023/04/11 00:39:00;;;;;;;5.22;1.55;;;;;;;;;;5061710;28;20378;-85
2023/04/11 00:41:25;;;;;;;6.53;1.77;;;;;;;;;;5078464;28;20020;-85
2023/04/11 00:43:53;;;;;;;3.70;1.58;;;;;;;;;;5095868;28;20383;-86
2023/04/11 00:46:19;;;;;;;6.80;1.67;;;;;;;;;;5045193;28;20031;-87
2023/04/11 00:48:45;;;;;;;5.75;1.80;;;;;;;;;;5061419;28;20058;-87
2023/04/11 00:51:11;;;;;;;4.65;1.40;;;;;;;;;;5078832;28;20395;-87
2023/04/11 00:53:36;;;;;;;7.75;2.25;;;;;;;;;;5083420;28;20028;-88
2023/04/11 00:56:02;;;;;;;7.50;2.00;;;;;;;;;;5083635;28;20482;-87
2023/04/11 00:58:28;;;;;;;4.88;1.80;;;;;;;;;;5107223;28;20028;-87
2023/04/11 01:00:53;;;;;;;7.13;2.03;;;;;;;;;;5072917;28;20044;-86
2023/04/11 01:03:20;;;;;;;5.60;1.95;;;;;;;;;;5046451;28;20028;-85
2023/04/11 01:05:47;;;;;;;4.82;1.88;;;;;;;;;;5047993;28;20052;-86
2023/04/11 01:08:13;;;;;;;7.55;2.45;;;;;;;;;;5084341;28;20040;-85
2023/04/11 01:10:40;;;;;;;6.00;2.40;;;;;;;;;;5082332;28;20109;-85
2023/04/11 01:13:06;;;;;;;6.07;2.13;;;;;;;;;;5063014;28;20441;-85
2023/04/11 01:15:31;;;;;;;7.72;2.58;;;;;;;;;;5078252;28;20020;-86
2023/04/11 01:18:00;;;;;;;9.05;2.05;;;;;;;;;;5060262;28;20033;-86
2023/04/11 01:20:26;;;;;;;9.10;2.25;;;;;;;;;;5058598;28;20051;-86
2023/04/11 01:22:52;;;;;;;6.40;2.10;;;;;;;;;;5041732;28;20357;-86
2023/04/11 01:25:20;;;;;;;7.70;2.35;;;;;;;;;;5040875;28;20031;-86
2023/04/11 01:27:47;;;;;;;7.75;1.92;;;;;;;;;;5040531;28;20020;-87
2023/04/11 01:30:12;;;;;;;6.65;2.15;;;;;;;;;;5056926;28;20391;-87
2023/04/11 01:32:38;;;;;;;8.55;2.50;;;;;;;;;;5040515;28;20023;-86
2023/04/11 01:35:04;;;;;;;7.22;2.45;;;;;;;;;;5057462;28;20063;-86
2023/04/11 01:37:30;;;;;;;7.47;2.28;;;;;;;;;;5075084;28;20107;-86
2023/04/11 01:39:55;;;;;;;7.72;2.13;;;;;;;;;;5040611;28;20103;-86
2023/04/11 01:42:21;;;;;;;5.38;2.00;;;;;;;;;;5056889;28;20498;-86
2023/04/11 01:44:49;;;;;;;9.50;2.35;;;;;;;;;;5039966;28;20082;-86
2023/04/11 01:47:15;;;;;;;7.65;2.75;;;;;;;;;;5056679;28;20032;-85
2023/04/11 01:49:41;;;;;;;8.60;2.30;;;;;;;;;;5074167;28;20029;-84
2023/04/11 01:52:06;;;;;;;6.82;2.22;;;;;;;;;;5056494;28;20036;-85
2023/04/11 01:54:32;;;;;;;7.10;2.10;;;;;;;;;;5039816;28;20104;-85
2023/04/11 01:56:57;;;;;;;7.03;2.22;;;;;;;;;;5039722;28;20055;-85
2023/04/11 01:59:22;;;;;;;9.02;2.80;;;;;;;;;;5039650;28;20164;-86
2023/04/11 02:01:48;;;;;;;7.70;2.40;;;;;;;;;;5073872;28;20095;-85
2023/04/11 02:04:13;;;;;;;5.30;2.40;;;;;;;;;;5073925;28;20067;-85
2023/04/11 02:06:38;;;;;;;5.57;1.90;;;;;;;;;;5056344;28;20364;-85
2023/04/11 02:09:04;;;;;;;5.30;2.10;;;;;;;;;;5056187;28;20493;-86
2023/04/11 02:11:29;;;;;;;6.05;2.55;;;;;;;;;;5039388;28;20077;-86
2023/04/11 02:13:55;;;;;;;4.55;1.92;;;;;;;;;;5074669;28;20107;-86
2023/04/11 02:16:24;;;;;;;7.00;2.25;;;;;;;;;;5057213;28;20025;-86
2023/04/11 02:18:50;;;;;;;6.50;2.00;;;;;;;;;;5075279;28;20086;-86
2023/04/11 02:21:15;;;;;;;4.35;1.60;;;;;;;;;;5040732;28;20024;-86
2023/04/11 02:23:41;;;;;;;3.67;1.58;;;;;;;;;;5075487;28;20029;-85
2023/04/11 02:26:06;;;;;;;5.22;1.70;;;;;;;;;;5060711;28;20372;-85
2023/04/11 02:28:31;;;;;;;2.95;1.30;;;;;;;;;;5039785;28;20044;-86
2023/04/11 02:30:57;;;;;;;3.97;1.38;;;;;;;;;;5039439;28;20395;-85
2023/04/11 02:33:22;;;;;;;2.95;1.45;;;;;;;;;;5073787;28;20072;-86
2023/04/11 02:35:48;;;;;;;3.72;1.45;;;;;;;;;;5055793;28;20455;-85
2023/04/11 02:38:13;;;;;;;3.60;1.40;;;;;;;;;;5055988;28;20060;-85
2023/04/11 02:40:39;;;;;;;5.10;1.48;;;;;;;;;;5072611;28;20372;-85
2023/04/11 02:43:04;;;;;;;4.28;1.88;;;;;;;;;;5055495;28;20157;-85
2023/04/11 02:45:30;;;;;;;4.72;1.58;;;;;;;;;;5073490;28;20036;-85
2023/04/11 02:47:57;;;;;;;4.25;1.40;;;;;;;;;;5056423;28;20024;-83
2023/04/11 02:50:24;;;;;;;1.98;1.10;;;;;;;;;;5056328;28;20058;-84
2023/04/11 02:52:50;;;;;;;5.53;1.20;;;;;;;;;;5056076;28;20127;-84
2023/04/11 02:55:15;;;;;;;6.10;1.42;;;;;;;;;;5038933;28;20115;-84
2023/04/11 02:57:41;;;;;;;6.25;1.60;;;;;;;;;;5055531;28;20040;-84
2023/04/11 03:00:08;;;;;;;3.55;1.73;;;;;;;;;;5060935;28;20525;-84
2023/04/11 03:02:34;;;;;;;4.43;1.48;;;;;;;;;;5076067;28;20035;-84
2023/04/11 03:05:02;;;;;;;5.70;2.13;;;;;;;;;;5093477;28;20107;-85
2023/04/11 03:07:31;;;;;;;6.07;1.58;;;;;;;;;;5093669;28;20028;-85
2023/04/11 03:09:57;;;;;;;2.47;1.40;;;;;;;;;;5075402;28;20077;-85
2023/04/11 03:12:22;;;;;;;3.88;1.50;;;;;;;;;;5075471;28;20023;-84
2023/04/11 03:14:48;;;;;;;1.88;1.15;;;;;;;;;;5075199;28;20030;-84
2023/04/11 03:17:13;;;;;;;3.88;1.13;;;;;;;;;;5093269;28;20110;-84
2023/04/11 03:19:39;;;;;;;4.93;1.60;;;;;;;;;;5075208;28;20395;-85
2023/04/11 03:22:04;;;;;;;3.40;1.25;;;;;;;;;;5075070;28;20038;-85
2023/04/11 03:24:31;;;;;;;5.13;1.65;;;;;;;;;;5074961;28;20491;-84
2023/04/11 03:26:56;;;;;;;7.38;1.45;;;;;;;;;;5058884;28;20024;-86
2023/04/11 03:29:22;;;;;;;3.25;1.23;;;;;;;;;;5094317;28;20032;-86
2023/04/11 03:31:48;;;;;;;3.42;1.15;;;;;;;;;;5062066;28;20035;-87
2023/04/11 03:34:13;;;;;;;4.15;1.17;;;;;;;;;;5075301;28;20027;-86
2023/04/11 03:36:39;;;;;;;2.67;1.10;;;;;;;;;;5058431;28;20034;-86
2023/04/11 03:39:04;;;;;;;3.75;1.30;;;;;;;;;;5075591;28;20548;-85
2023/04/11 03:41:30;;;;;;;5.78;1.35;;;;;;;;;;5041784;28;20032;-85
2023/04/11 03:43:55;;;;;;;6.72;1.63;;;;;;;;;;5058252;28;20032;-86
2023/04/11 03:46:21;;;;;;;3.67;1.38;;;;;;;;;;5093199;28;20026;-87
2023/04/11 03:48:46;;;;;;;4.82;1.15;;;;;;;;;;5075088;28;20039;-88
2023/04/11 03:51:12;;;;;;;3.40;1.20;;;;;;;;;;5074852;28;20482;-83
2023/04/11 03:53:37;;;;;;;3.88;1.42;;;;;;;;;;5062431;28;20039;-85
2023/04/11 03:56:03;;;;;;;3.60;1.15;;;;;;;;;;5097001;28;20035;-86
2023/04/11 03:58:28;;;;;;;4.43;1.50;;;;;;;;;;5097063;28;20032;-85
2023/04/11 04:00:54;;;;;;;5.13;1.45;;;;;;;;;;5078528;28;20556;-85
2023/04/11 04:03:20;;;;;;;3.75;1.15;;;;;;;;;;5096939;28;20498;-86
2023/04/11 04:05:45;;;;;;;3.58;1.40;;;;;;;;;;5061941;28;20032;-85
2023/04/11 04:08:12;;;;;;;2.42;1.08;;;;;;;;;;5078797;28;20028;-86
2023/04/11 04:10:37;;;;;;;6.72;1.70;;;;;;;;;;5078428;28;20035;-88
2023/04/11 04:13:02;;;;;;;5.10;1.20;;;;;;;;;;5097165;28;20032;-85
2023/04/11 04:15:28;;;;;;;6.03;1.52;;;;;;;;;;5096747;28;20478;-86
2023/04/11 04:17:53;;;;;;;2.92;1.45;;;;;;;;;;5078566;28;20077;-83
2023/04/11 04:20:19;;;;;;;2.88;1.00;;;;;;;;;;5096839;28;20047;-84
2023/04/11 04:22:47;;;;;;;9.77;1.50;;;;;;;;;;5078334;28;20040;-84
2023/04/11 04:25:14;;;;;;;2.45;1.20;;;;;;;;;;5096746;28;20036;-85
2023/04/11 04:27:43;;;;;;;3.03;1.20;;;;;;;;;;5078654;28;20039;-86
2023/04/11 04:30:10;;;;;;;6.88;1.65;;;;;;;;;;5045781;28;20028;-85
2023/04/11 04:32:35;;;;;;;4.50;1.92;;;;;;;;;;5078202;28;20112;-83
2023/04/11 04:35:01;;;;;;;7.03;2.05;;;;;;;;;;5061476;28;20056;-81
2023/04/11 04:37:26;;;;;;;6.93;2.00;;;;;;;;;;5078365;28;20028;-82
2023/04/11 04:40:00;;;;;;;6.85;1.60;;;;;;;;;;5096134;28;20391;-82
2023/04/11 04:42:27;;;;;;;7.03;1.90;;;;;;;;;;5096060;28;20058;-82
2023/04/11 04:44:54;;;;;;;4.35;1.60;;;;;;;;;;5078077;28;20035;-81
2023/04/11 04:47:24;;;;;;;4.15;1.50;;;;;;;;;;5095844;28;20115;-81
2023/04/11 04:49:56;;;;;;;3.90;1.52;;;;;;;;;;5078395;28;20027;-86
2023/04/11 04:52:26;;;;;;;7.03;1.65;;;;;;;;;;5077828;28;20032;-87
2023/04/11 04:54:52;;;;;;;5.55;1.60;;;;;;;;;;5077727;28;20107;-85
2023/04/11 04:57:18;;;;;;;13.70;2.88;;;;;;;;;;5077736;28;20032;-86
2023/04/11 04:59:44;;;;;;;11.23;2.10;;;;;;;;;;5077575;28;20389;-84
2023/04/11 05:02:10;;;;;;;14.57;2.00;;;;;;;;;;5079995;28;20022;-88
2023/04/11 05:04:35;;;;;;;5.63;1.63;;;;;;;;;;5082539;28;20095;-85
2023/04/11 05:07:00;;;;;;;5.78;2.00;;;;;;;;;;5077797;28;20058;-85
2023/04/11 05:09:26;;;;;;;8.73;1.90;;;;;;;;;;5060545;28;20085;-85
2023/04/11 05:11:51;;;;;;;6.88;2.03;;;;;;;;;;5044092;28;20032;-85
2023/04/11 05:14:17;;;;;;;4.30;1.45;;;;;;;;;;5060832;28;20387;-87
2023/04/11 05:16:42;;;;;;;4.55;1.52;;;;;;;;;;5060786;28;20020;-87
2023/04/11 05:19:08;;;;;;;3.67;1.23;;;;;;;;;;5077622;28;20048;-86
2023/04/11 05:21:33;;;;;;;4.60;1.48;;;;;;;;;;5077429;28;20123;-86
2023/04/11 05:23:59;;;;;;;5.80;1.75;;;;;;;;;;5077215;28;20039;-87
2023/04/11 05:26:25;;;;;;;7.25;1.65;;;;;;;;;;5095446;28;20039;-86
2023/04/11 05:28:50;;;;;;;5.05;1.40;;;;;;;;;;5095346;28;20077;-86
2023/04/11 05:31:16;;;;;;;3.10;1.20;;;;;;;;;;5060374;28;20446;-87
2023/04/11 05:33:42;;;;;;;4.43;1.40;;;;;;;;;;5060536;28;20032;-88
2023/04/11 05:36:12;;;;;;;4.93;1.33;;;;;;;;;;5079162;28;20020;-87
2023/04/11 05:38:38;;;;;;;2.95;0.95;;;;;;;;;;5079197;28;20024;-86
2023/04/11 05:41:04;;;;;;;4.10;1.42;;;;;;;;;;5095247;28;20132;-88
2023/04/11 05:43:29;;;;;;;2.75;1.35;;;;;;;;;;5060205;28;20451;-84
2023/04/11 05:45:56;;;;;;;1.67;0.85;;;;;;;;;;5095180;28;20505;-83
2023/04/11 05:48:22;;;;;;;3.45;1.27;;;;;;;;;;5076689;28;20028;-88
2023/04/11 05:50:49;;;;;;;1.30;0.75;;;;;;;;;;5077015;28;20024;-86
2023/04/11 05:53:14;;;;;;;1.95;1.17;;;;;;;;;;5076800;28;20035;-89
2023/04/11 05:55:40;;;;;;;3.40;1.20;;;;;;;;;;5077140;28;20418;-87
2023/04/11 05:58:05;;;;;;;2.30;1.20;;;;;;;;;;5094819;28;20544;-87
2023/04/11 06:00:31;;;;;;;2.38;1.13;;;;;;;;;;5068290;28;20087;-87
2023/04/11 06:02:58;;;;;;;4.85;1.30;;;;;;;;;;5056828;28;20089;-87
2023/04/11 06:05:25;;;;;;;3.05;1.02;;;;;;;;;;5077667;28;20052;-88
2023/04/11 06:07:50;;;;;;;3.88;1.23;;;;;;;;;;5058638;28;20020;-87
2023/04/11 06:10:16;;;;;;;2.13;0.93;;;;;;;;;;5056814;28;20391;-87
2023/04/11 06:12:41;;;;;;;2.50;1.08;;;;;;;;;;5056643;28;20056;-87
2023/04/11 06:15:08;;;;;;;2.95;1.13;;;;;;;;;;5073826;28;20063;-87
2023/04/11 06:17:33;;;;;;;3.28;1.33;;;;;;;;;;5039587;28;20032;-87
2023/04/11 06:20:00;;;;;;;2.45;0.85;;;;;;;;;;5074126;28;20029;-85
2023/04/11 06:22:25;;;;;;;3.75;1.50;;;;;;;;;;5074708;28;20119;-87
2023/04/11 06:24:50;;;;;;;2.80;1.40;;;;;;;;;;5074155;28;20158;-86
2023/04/11 06:27:16;;;;;;;3.63;1.13;;;;;;;;;;5056301;28;20391;-86
2023/04/11 06:29:44;;;;;;;3.00;1.05;;;;;;;;;;5055797;28;20083;-86
2023/04/11 06:32:10;;;;;;;4.18;1.20;;;;;;;;;;5056708;28;20031;-86
2023/04/11 06:34:37;;;;;;;3.30;1.15;;;;;;;;;;5056241;28;20028;-86
2023/04/11 06:37:03;;;;;;;3.65;1.15;;;;;;;;;;5056026;28;20032;-86
2023/04/11 06:39:29;;;;;;;2.97;1.13;;;;;;;;;;5073778;28;20383;-86
2023/04/11 06:41:55;;;;;;;4.63;1.35;;;;;;;;;;5073477;28;20463;-87
2023/04/11 06:44:20;;;;;;;3.55;1.20;;;;;;;;;;5073785;28;20099;-86
2023/04/11 06:46:45;;;;;;;2.72;1.30;;;;;;;;;;5073861;28;20063;-87
2023/04/11 06:49:11;;;;;;;2.92;1.00;;;;;;;;;;5055590;28;20028;-86
2023/04/11 06:51:36;;;;;;;3.63;1.35;;;;;;;;;;5038870;28;20036;-88
2023/04/11 06:54:02;;;;;;;3.75;1.38;;;;;;;;;;5055922;28;20082;-87
2023/04/11 06:56:28;;;;;;;5.85;1.33;;;;;;;;;;5073468;28;20036;-87
2023/04/11 06:58:53;;;;;;;3.67;1.20;;;;;;;;;;5056041;28;20052;-84
2023/04/11 07:01:20;;;;;;;4.53;1.25;;;;;;;;;;5068223;28;20083;-84
2023/04/11 07:03:46;;;;;;;4.85;1.27;;;;;;;;;;5075903;28;20035;-84
2023/04/11 07:06:11;;;;;;;2.92;1.20;;;;;;;;;;5095736;28;20028;-84
2023/04/11 07:08:37;;;;;;;3.92;1.10;;;;;;;;;;5076618;28;20036;-87
2023/04/11 07:11:02;;;;;;;3.83;1.13;;;;;;;;;;5059186;28;20040;-87
2023/04/11 07:13:28;;;;;;;3.20;1.20;;;;;;;;;;5076026;28;20085;-87
2023/04/11 07:15:54;;;;;;;5.20;1.38;;;;;;;;;;5058646;28;20031;-86
2023/04/11 07:18:19;;;;;;;6.45;1.65;;;;;;;;;;5075704;28;20032;-87
2023/04/11 07:20:45;;;;;;;4.03;1.20;;;;;;;;;;5093396;28;20024;-87
2023/04/11 07:23:10;;;;;;;2.92;1.30;;;;;;;;;;5042670;28;20036;-88
2023/04/11 07:25:38;;;;;;;3.70;1.42;;;;;;;;;;5075249;28;20483;-86
2023/04/11 07:28:06;;;;;;;3.42;1.30;;;;;;;;;;5079469;28;20098;-86
2023/04/11 07:30:32;;;;;;;5.00;1.23;;;;;;;;;;5063257;28;20560;-86
2023/04/11 07:32:57;;;;;;;3.53;1.40;;;;;;;;;;5079373;28;20026;-86
2023/04/11 07:35:23;;;;;;;4.47;1.33;;;;;;;;;;5079572;28;20024;-86
2023/04/11 07:37:48;;;;;;;3.85;1.25;;;;;;;;;;5079584;28;20067;-86
2023/04/11 07:40:13;;;;;;;6.57;1.70;;;;;;;;;;5097434;28;20028;-86
2023/04/11 07:42:39;;;;;;;5.05;1.40;;;;;;;;;;5079663;28;20438;-85
2023/04/11 07:45:06;;;;;;;5.20;1.30;;;;;;;;;;5081749;28;20119;-85
2023/04/11 07:47:32;;;;;;;4.35;1.45;;;;;;;;;;5081287;28;20491;-87
2023/04/11 07:49:57;;;;;;;5.90;1.80;;;;;;;;;;5065246;28;20032;-86
2023/04/11 07:52:24;;;;;;;4.65;1.40;;;;;;;;;;5073288;28;20487;-86
2023/04/11 07:54:49;;;;;;;4.82;1.80;;;;;;;;;;5082516;28;20020;-86
2023/04/11 07:57:15;;;;;;;3.92;1.63;;;;;;;;;;5101573;28;20081;-85
2023/04/11 07:59:41;;;;;;;4.40;1.67;;;;;;;;;;5067590;28;20085;-86
2023/04/11 08:02:07;;;;;;;4.25;1.73;;;;;;;;;;5065196;28;20028;-87
2023/04/11 08:04:33;;;;;;;3.58;1.35;;;;;;;;;;5099352;28;20090;-88
2023/04/11 08:06:59;;;;;;;4.05;1.35;;;;;;;;;;5064600;28;20024;-89
2023/04/11 08:09:26;;;;;;;4.28;1.63;;;;;;;;;;5082428;28;20036;-87
2023/04/11 08:11:52;;;;;;;2.78;1.33;;;;;;;;;;5082356;28;20035;-87
2023/04/11 08:14:17;;;;;;;3.70;1.40;;;;;;;;;;5081170;28;20455;-87
2023/04/11 08:16:43;;;;;;;3.50;1.23;;;;;;;;;;5079146;28;20082;-87
2023/04/11 08:19:10;;;;;;;3.50;1.50;;;;;;;;;;5046253;28;20032;-87
2023/04/11 08:21:35;;;;;;;3.42;1.23;;;;;;;;;;5042628;28;20044;-87
2023/04/11 08:24:00;;;;;;;6.43;1.60;;;;;;;;;;5076026;28;20468;-86
2023/04/11 08:26:26;;;;;;;4.15;1.25;;;;;;;;;;5077204;28;20029;-87
2023/04/11 08:28:51;;;;;;;3.80;1.60;;;;;;;;;;5062122;28;20086;-87
2023/04/11 08:31:17;;;;;;;4.38;1.60;;;;;;;;;;5078324;28;20482;-87
2023/04/11 08:33:42;;;;;;;3.70;1.25;;;;;;;;;;5078338;28;20078;-87
2023/04/11 08:36:08;;;;;;;5.25;1.73;;;;;;;;;;5096222;28;20039;-88
2023/04/11 08:38:35;;;;;;;3.22;1.35;;;;;;;;;;5061483;28;20024;-85
2023/04/11 08:41:00;;;;;;;4.00;1.23;;;;;;;;;;5078650;28;20414;-85
2023/04/11 08:43:25;;;;;;;4.75;1.42;;;;;;;;;;5096099;28;20028;-87
2023/04/11 08:45:51;;;;;;;4.78;1.75;;;;;;;;;;5061236;28;20060;-86
2023/04/11 08:48:20;;;;;;;4.75;1.50;;;;;;;;;;5061295;28;20028;-87
2023/04/11 08:50:46;;;;;;;2.42;1.10;;;;;;;;;;5045595;28;20051;-87
2023/04/11 08:53:12;;;;;;;3.60;1.60;;;;;;;;;;5078774;28;20376;-87
2023/04/11 08:55:45;;;;;;;2.20;0.93;;;;;;;;;;5077939;28;20386;-87
2023/04/11 08:58:10;;;;;;;3.30;1.33;;;;;;;;;;5078433;28;20024;-87
2023/04/11 09:00:36;;;;;;;2.90;1.13;;;;;;;;;;5077815;28;20071;-86
2023/04/11 09:03:03;;;;;;;4.35;1.10;;;;;;;;;;5096035;28;20066;-86
2023/04/11 09:05:29;;;;;;;3.05;1.30;;;;;;;;;;5061116;28;20039;-86
2023/04/11 09:07:58;;;;;;;4.38;1.20;;;;;;;;;;5097057;28;20138;-87
2023/04/11 09:10:24;;;;;;;2.70;1.05;;;;;;;;;;5084527;28;20074;-86
2023/04/11 09:12:50;;;;;;;5.57;1.73;;;;;;;;;;5061629;28;20058;-87
2023/04/11 09:15:25;;;;;;;2.95;1.40;;;;;;;;;;5081667;28;20024;-87
2023/04/11 09:17:51;;;;;;;4.40;1.48;;;;;;;;;;5105064;28;20050;-86
2023/04/11 09:20:30;;;;;;;1.98;1.23;;;;;;;;;;5099840;28;20106;-86
2023/04/11 09:22:59;;;;;;;3.80;1.52;;;;;;;;;;5101129;28;20028;-86
2023/04/11 09:25:25;;;;;;;2.17;1.10;;;;;;;;;;5081388;28;20039;-86
2023/04/11 09:28:07;;;;;;;3.35;1.40;;;;;;;;;;5100110;28;20024;-86
2023/04/11 09:30:32;;;;;;;5.82;1.20;;;;;;;;;;5081613;28;20056;-87
2023/04/11 09:32:58;;;;;;;3.47;1.00;;;;;;;;;;5081953;28;20027;-86
2023/04/11 09:35:27;;;;;;;3.10;1.15;;;;;;;;;;5078852;28;20020;-86
2023/04/11 09:37:56;;;;;;;3.58;1.33;;;;;;;;;;5078878;28;20038;-87
2023/04/11 09:40:24;;;;;;;7.30;1.55;;;;;;;;;;5061637;28;20024;-85
2023/04/11 09:42:58;;;;;;;4.10;1.38;;;;;;;;;;5077705;28;20031;-85
2023/04/11 09:45:24;;;;;;;3.20;1.05;;;;;;;;;;5060693;28;20051;-85
2023/04/11 09:47:52;;;;;;;1.88;0.90;;;;;;;;;;5060252;28;20038;-85
2023/04/11 09:50:18;;;;;;;2.97;1.17;;;;;;;;;;5059679;28;20020;-85
2023/04/11 09:52:44;;;;;;;3.28;1.15;;;;;;;;;;5095611;28;20367;-85
2023/04/11 09:55:12;;;;;;;3.70;1.42;;;;;;;;;;5076870;28;20074;-85
2023/04/11 09:57:40;;;;;;;2.72;1.40;;;;;;;;;;5077063;28;20095;-85
2023/04/11 10:00:15;;;;;;;3.00;1.10;;;;;;;;;;5091586;28;20214;-85
2023/04/11 10:02:47;;;;;;;3.15;1.20;;;;;;;;;;5058002;28;20040;-85
2023/04/11 10:05:14;;;;;;;1.83;1.00;;;;;;;;;;5057621;28;20075;-87
2023/04/11 10:07:50;;;;;;;2.67;1.02;;;;;;;;;;5057631;28;20052;-85
2023/04/11 10:10:20;;;;;;;2.10;0.95;;;;;;;;;;5057221;28;20025;-84
2023/04/11 10:12:46;;;;;;;2.00;1.10;;;;;;;;;;5053768;28;20031;-85
2023/04/11 10:15:12;;;;;;;2.20;1.10;;;;;;;;;;5053762;28;20368;-87
2023/04/11 10:17:39;;;;;;;3.03;1.10;;;;;;;;;;5074174;28;20031;-85
2023/04/11 10:20:41;;;;;;;3.40;1.33;;;;;;;;;;5040308;28;20483;-87
2023/04/11 10:23:06;;;;;;;3.80;1.15;;;;;;;;;;5075033;28;20029;-87
2023/04/11 10:25:50;;;;;;;3.72;1.10;;;;;;;;;;5056076;28;20063;-87
2023/04/11 10:28:34;;;;;;;1.98;1.08;;;;;;;;;;5074509;28;20471;-87
2023/04/11 10:31:01;;;;;;;;;;;;;;;;;;5074790;28;20032;-84
2023/04/11 10:33:26;;;;;;;2.40;1.00;;;;;;;;;;5039793;28;19909;-86
2023/04/11 10:36:02;;;;;;;4.43;1.30;;;;;;;;;;5056407;28;20131;-87
2023/04/11 10:38:40;;;;;;;3.15;1.15;;;;;;;;;;5039570;28;20020;-86
2023/04/11 10:44:11;;;;;;;2.67;0.90;;;;;;;;;;5074472;28;20043;-88
2023/04/11 10:46:45;;;;;;;2.85;0.88;;;;;;;;;;5074493;28;20033;-89
2023/04/11 10:49:11;;;;;;;2.58;1.38;;;;;;;;;;5056362;28;20031;-89
2023/04/11 10:51:36;;;;;;;2.42;1.10;;;;;;;;;;5056647;28;20032;-89
2023/04/11 10:54:02;;;;;;;3.05;1.00;;;;;;;;;;5056879;28;20032;-88
2023/04/11 10:56:45;;;;;;;2.22;1.02;;;;;;;;;;5074413;28;20368;-88
2023/04/11 10:59:30;;;;;;;2.38;1.23;;;;;;;;;;5056423;28;20020;-89
2023/04/11 11:02:00;;;;;;;3.10;1.45;;;;;;;;;;5093410;28;20486;-87
2023/04/11 11:04:31;;;;;;;2.50;1.20;;;;;;;;;;5060229;28;20036;-89
2023/04/11 11:06:58;;;;;;;3.30;1.10;;;;;;;;;;5094665;28;20048;-90
2023/04/11 11:09:23;;;;;;;9.48;1.15;;;;;;;;;;5060538;28;20028;-89
2023/04/11 11:12:06;;;;;;;1.67;1.00;;;;;;;;;;5080146;28;20509;-88
2023/04/11 11:14:31;;;;;;;1.58;0.90;;;;;;;;;;5079643;28;20031;-88
2023/04/11 11:16:57;;;;;;;4.63;1.13;;;;;;;;;;5077133;28;20031;-86
2023/04/11 11:19:22;;;;;;;3.08;1.00;;;;;;;;;;5059738;28;20039;-88
2023/04/11 11:21:50;;;;;;;2.50;0.90;;;;;;;;;;5076223;28;20092;-88
2023/04/11 11:24:23;;;;;;;6.82;1.05;;;;;;;;;;5075556;28;20027;-86
2023/04/11 11:26:49;;;;;;;5.25;1.27;;;;;;;;;;5094008;28;20035;-87
2023/04/11 11:29:15;;;;;;;1.35;1.00;;;;;;;;;;5094204;28;20073;-86
2023/04/11 11:31:44;;;;;;;2.15;1.08;;;;;;;;;;5058958;28;20036;-86
2023/04/11 11:34:09;;;;;;;4.70;1.40;;;;;;;;;;5076049;28;20149;-87
2023/04/11 11:36:39;;;;;;;1.90;1.05;;;;;;;;;;5093974;28;20065;-86
2023/04/11 11:39:05;;;;;;;1.70;1.20;;;;;;;;;;5075670;28;20032;-87
2023/04/11 11:41:33;;;;;;;2.33;1.02;;;;;;;;;;5076270;28;20039;-86
2023/04/11 11:44:00;;;;;;;0.85;0.80;;;;;;;;;;5095190;28;20028;-87
2023/04/11 11:46:28;;;;;;;1.92;0.82;;;;;;;;;;5058800;28;20048;-87
2023/04/11 11:48:59;;;;;;;2.03;1.00;;;;;;;;;;5093623;28;20049;-86
2023/04/11 11:51:24;;;;;;;1.98;1.10;;;;;;;;;;5092953;28;20028;-86
2023/04/11 11:54:09;;;;;;;3.28;1.00;;;;;;;;;;5058837;28;20057;-87
2023/04/11 11:56:38;;;;;;;1.95;1.15;;;;;;;;;;5075524;28;20607;-85
2023/04/11 11:59:04;;;;;;;3.55;1.30;;;;;;;;;;5075685;28;20032;-85
2023/04/11 12:01:34;;;;;;;2.35;1.20;;;;;;;;;;5075171;28;20071;-86
2023/04/11 12:04:00;;;;;;;2.38;0.85;;;;;;;;;;5058448;28;20019;-87
2023/04/11 12:06:32;;;;;;;1.95;0.85;;;;;;;;;;5058301;28;20454;-86
2023/04/11 12:09:07;;;;;;;2.15;1.20;;;;;;;;;;5074831;28;20028;-84
2023/04/11 12:11:40;;;;;;;4.65;1.08;;;;;;;;;;5075168;28;20073;-86
2023/04/11 12:14:07;;;;;;;4.15;1.00;;;;;;;;;;5078237;28;20020;-85
2023/04/11 12:16:33;;;;;;;4.78;1.20;;;;;;;;;;5079337;28;20032;-86
2023/04/11 12:18:59;;;;;;;1.92;1.00;;;;;;;;;;5097122;28;20028;-86
2023/04/11 12:21:25;;;;;;;2.45;1.10;;;;;;;;;;5078558;28;20032;-87
2023/04/11 12:23:51;;;;;;;2.28;1.10;;;;;;;;;;5097021;28;20372;-87
2023/04/11 12:26:18;;;;;;;2.67;1.10;;;;;;;;;;5078717;28;20048;-86
2023/04/11 12:28:44;;;;;;;4.47;1.30;;;;;;;;;;5078879;28;20073;-86
2023/04/11 12:31:11;;;;;;;3.45;1.05;;;;;;;;;;5078559;28;20028;-86
2023/04/11 12:33:36;;;;;;;4.03;1.30;;;;;;;;;;5078951;28;20103;-86
2023/04/11 12:36:04;;;;;;;2.35;1.00;;;;;;;;;;5078623;28;20501;-86
2023/04/11 12:38:30;;;;;;;2.25;1.10;;;;;;;;;;5078470;28;20020;-86
2023/04/11 12:40:55;;;;;;;2.65;1.10;;;;;;;;;;5078870;28;20038;-86
2023/04/11 12:43:21;;;;;;;2.25;1.00;;;;;;;;;;5078772;28;20028;-86
2023/04/11 12:45:46;;;;;;;5.07;1.15;;;;;;;;;;5078705;28;20500;-85
2023/04/11 12:48:11;;;;;;;5.97;1.40;;;;;;;;;;5061482;28;20035;-85
2023/04/11 12:50:37;;;;;;;2.40;1.27;;;;;;;;;;5078466;28;20135;-86
2023/04/11 12:53:02;;;;;;;4.28;1.17;;;;;;;;;;5079606;28;20043;-86
2023/04/11 12:55:27;;;;;;;2.15;1.15;;;;;;;;;;5096481;28;20024;-86
2023/04/11 12:57:53;;;;;;;7.70;1.10;;;;;;;;;;5096658;28;20038;-85
2023/04/11 13:00:19;;;;;;;2.17;0.80;;;;;;;;;;5096027;28;20086;-85
2023/04/11 13:02:44;;;;;;;2.60;1.00;;;;;;;;;;5057459;28;20053;-83
2023/04/11 13:05:12;;;;;;;2.35;1.08;;;;;;;;;;5074553;28;20037;-83
2023/04/11 13:07:37;;;;;;;4.55;1.15;;;;;;;;;;5074558;28;20107;-85
2023/04/11 13:10:06;;;;;;;3.25;1.10;;;;;;;;;;5075499;28;20108;-84
2023/04/11 13:12:33;;;;;;;6.20;1.00;;;;;;;;;;5076035;28;20494;-85
2023/04/11 13:14:58;;;;;;;2.22;0.98;;;;;;;;;;5080139;28;20601;-86
2023/04/11 13:17:23;;;;;;;2.75;1.45;;;;;;;;;;5075435;28;20115;-86
2023/04/11 13:19:49;;;;;;;2.30;0.90;;;;;;;;;;5057354;28;20109;-85
2023/04/11 13:22:14;;;;;;;2.25;0.90;;;;;;;;;;5075569;28;20032;-85
2023/04/11 13:24:40;;;;;;;3.40;1.08;;;;;;;;;;5074361;28;20032;-85
2023/04/11 13:27:05;;;;;;;2.67;1.10;;;;;;;;;;5057194;28;20031;-85
2023/04/11 13:29:31;;;;;;;2.75;1.23;;;;;;;;;;5075389;28;20025;-85
2023/04/11 13:31:57;;;;;;;3.25;1.15;;;;;;;;;;5056978;28;20032;-85
2023/04/11 13:34:22;;;;;;;2.20;1.05;;;;;;;;;;5074947;28;20067;-84
2023/04/11 13:36:47;;;;;;;5.15;1.20;;;;;;;;;;5075055;28;20380;-85
2023/04/11 13:39:13;;;;;;;3.40;1.00;;;;;;;;;;5057325;28;20032;-84
2023/04/11 13:41:38;;;;;;;2.88;1.13;;;;;;;;;;5075200;28;20035;-85
2023/04/11 13:44:03;;;;;;;4.75;1.25;;;;;;;;;;5075432;28;20040;-85
2023/04/11 13:46:29;;;;;;;2.47;0.98;;;;;;;;;;5075092;28;20115;-85
2023/04/11 13:48:54;;;;;;;4.60;1.10;;;;;;;;;;5075155;28;20036;-85
2023/04/11 13:51:20;;;;;;;3.22;1.35;;;;;;;;;;5074746;28;20036;-85
2023/04/11 13:53:45;;;;;;;2.42;1.00;;;;;;;;;;5074787;28;20436;-86
2023/04/11 13:56:11;;;;;;;3.33;0.90;;;;;;;;;;5056789;28;20059;-85
2023/04/11 13:58:37;;;;;;;3.00;1.20;;;;;;;;;;5074758;28;20028;-84
2023/04/11 14:01:03;;;;;;;2.42;1.10;;;;;;;;;;5074719;28;20029;-85
2023/04/11 14:03:31;;;;;;;2.92;1.30;;;;;;;;;;5074278;28;20530;-84
2023/04/11 14:05:57;;;;;;;2.20;0.93;;;;;;;;;;5040804;28;20029;-83
2023/04/11 14:08:23;;;;;;;3.03;1.10;;;;;;;;;;5056574;28;20394;-84
2023/04/11 14:10:48;;;;;;;1.45;0.98;;;;;;;;;;5056416;28;20028;-83
2023/04/11 14:13:13;;;;;;;2.35;1.20;;;;;;;;;;5074318;28;20097;-84
2023/04/11 14:15:39;;;;;;;3.60;1.10;;;;;;;;;;5056579;28;20028;-84
2023/04/11 14:18:04;;;;;;;3.20;1.13;;;;;;;;;;5057644;28;20446;-84
2023/04/11 14:20:30;;;;;;;1.50;0.88;;;;;;;;;;5040843;28;20032;-84
2023/04/11 14:22:55;;;;;;;2.05;0.90;;;;;;;;;;5040240;28;20036;-84
2023/04/11 14:25:21;;;;;;;5.65;1.45;;;;;;;;;;5074027;28;20115;-84
2023/04/11 14:27:47;;;;;;;2.38;1.10;;;;;;;;;;5056129;28;20487;-84
2023/04/11 14:30:12;;;;;;;2.33;1.17;;;;;;;;;;5073962;28;20162;-83
2023/04/11 14:32:39;;;;;;;2.10;0.90;;;;;;;;;;5039468;28;20024;-84
2023/04/11 14:35:07;;;;;;;4.72;0.90;;;;;;;;;;5056304;28;20012;-84
2023/04/11 14:37:33;;;;;;;2.90;1.27;;;;;;;;;;5074062;28;20028;-84
2023/04/11 14:39:59;;;;;;;1.88;1.00;;;;;;;;;;5074880;28;20016;-83
2023/04/11 14:42:24;;;;;;;2.75;1.20;;;;;;;;;;5040789;28;20056;-84
2023/04/11 14:44:51;;;;;;;2.67;1.20;;;;;;;;;;5058586;28;20033;-83