Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:01;;;;;;;;;;;31.30;98.10;;;;;;5019572;28;20012;-62
2023/02/18 00:03:28;;;;;;;;;;;31.30;97.70;;;;;;5020687;28;20385;-66
2023/02/18 00:05:54;;;;;;;;;;;31.40;97.80;;;;;;5018649;28;19971;-65
2023/02/18 00:08:21;;;;;;;;;;;31.80;97.40;;;;;;5016309;28;20434;-66
2023/02/18 00:10:48;;;;;;;;;;;31.90;97.20;;;;;;5018289;28;19976;-67
2023/02/18 00:13:14;;;;;;;;;;;32.10;96.00;;;;;;5021586;28;19922;-64
2023/02/18 00:15:41;;;;;;;;;;;32.30;96.00;;;;;;5020086;28;19999;-66
2023/02/18 00:18:07;;;;;;;;;;;32.60;96.40;;;;;;5021979;28;20476;-63
2023/02/18 00:20:35;;;;;;;;;;;32.70;95.60;;;;;;5021043;28;19927;-67
2023/02/18 00:23:02;;;;;;;;;;;32.80;96.00;;;;;;5016823;28;19927;-63
2023/02/18 00:25:28;;;;;;;;;;;33.00;94.30;;;;;;5017143;28;20016;-63
2023/02/18 00:27:55;;;;;;;;;;;33.10;95.00;;;;;;5022314;28;20277;-66
2023/02/18 00:30:21;;;;;;;;;;;33.10;94.60;;;;;;5016583;28;19974;-64
2023/02/18 00:32:47;;;;;;;;;;;33.20;94.70;;;;;;5017934;28;20386;-67
2023/02/18 00:35:14;;;;;;;;;;;33.30;94.00;;;;;;5017617;28;19928;-66
2023/02/18 00:37:40;;;;;;;;;;;33.40;94.40;;;;;;5021076;28;20291;-68
2023/02/18 00:40:07;;;;;;;;;;;33.70;94.40;;;;;;5021111;28;19925;-64
2023/02/18 00:42:33;;;;;;;;;;;33.80;93.90;;;;;;5020598;28;19910;-66
2023/02/18 00:45:00;;;;;;;;;;;34.20;93.00;;;;;;5018939;28;19913;-63
2023/02/18 00:47:26;;;;;;;;;;;34.50;93.00;;;;;;5014453;28;20448;-64
2023/02/18 00:49:52;;;;;;;;;;;34.60;93.50;;;;;;5021198;28;19936;-65
2023/02/18 00:52:19;;;;;;;;;;;34.80;93.00;;;;;;5017577;28;19913;-62
2023/02/18 00:54:45;;;;;;;;;;;35.00;91.60;;;;;;5017423;28;19971;-64
2023/02/18 00:57:11;;;;;;;;;;;35.00;91.80;;;;;;4327032;28;9999920;-65
2023/02/18 00:59:38;;;;;;;;;;;35.00;92.40;;;;;;5016160;28;20015;-64
2023/02/18 01:02:06;;;;;;;;;;;34.90;92.30;;;;;;5015575;28;20292;-68
2023/02/18 01:04:32;;;;;;;;;;;35.20;92.60;;;;;;5020691;28;20350;-66
2023/02/18 01:06:59;;;;;;;;;;;35.60;91.90;;;;;;5021682;28;19917;-67
2023/02/18 01:09:25;;;;;;;;;;;35.80;91.70;;;;;;5021322;28;19913;-62
2023/02/18 01:11:51;;;;;;;;;;;35.90;90.40;;;;;;5010606;28;19913;-64
2023/02/18 01:14:18;;;;;;;;;;;36.00;91.10;;;;;;5011295;28;20393;-62
2023/02/18 01:16:44;;;;;;;;;;;36.10;90.60;;;;;;5019612;28;19971;-66
2023/02/18 01:19:11;;;;;;;;;;;36.00;90.30;;;;;;5022223;28;19916;-65
2023/02/18 01:21:37;;;;;;;;;;;36.10;90.40;;;;;;5010095;28;20109;-66
2023/02/18 01:24:04;;;;;;;;;;;36.40;91.10;;;;;;5016320;28;19918;-66
2023/02/18 01:26:30;;;;;;;;;;;36.80;90.20;;;;;;5015178;28;19967;-62
2023/02/18 01:28:56;;;;;;;;;;;36.80;90.10;;;;;;5023290;28;19921;-65
2023/02/18 01:31:23;;;;;;;;;;;36.80;90.70;;;;;;5010524;28;20343;-64
2023/02/18 01:33:49;;;;;;;;;;;37.20;89.40;;;;;;5015084;28;19921;-63
2023/02/18 01:36:16;;;;;;;;;;;37.70;88.60;;;;;;5015948;28;19924;-63
2023/02/18 01:38:42;;;;;;;;;;;37.60;86.20;;;;;;5019235;28;20023;-63
2023/02/18 01:41:09;;;;;;;;;;;37.30;87.00;;;;;;5015988;28;20028;-67
2023/02/18 01:43:37;;;;;;;;;;;37.10;89.60;;;;;;5015454;28;19921;-66
2023/02/18 01:46:05;;;;;;;;;;;36.90;86.40;;;;;;5016094;28;19913;-66
2023/02/18 01:48:35;;;;;;;;;;;37.00;88.40;;;;;;5017690;28;20423;-66
2023/02/18 01:51:04;;;;;;;;;;;37.50;87.30;;;;;;5010552;28;20674;-63
2023/02/18 01:53:58;;;;;;;;;;;37.80;86.50;;;;;;5022300;28;19925;-67
2023/02/18 01:56:47;;;;;;;;;;;38.20;86.70;;;;;;5009479;28;19914;-66
2023/02/18 01:59:16;;;;;;;;;;;38.40;85.20;;;;;;5018386;28;19926;-67
2023/02/18 02:01:44;;;;;;;;;;;38.20;83.20;;;;;;5010744;28;19921;-65
2023/02/18 02:04:11;;;;;;;;;;;38.50;85.30;;;;;;5017953;28;19967;-65
2023/02/18 02:06:37;;;;;;;;;;;38.80;84.10;;;;;;5015148;28;20012;-65
2023/02/18 02:09:05;;;;;;;;;;;39.20;82.40;;;;;;5013768;28;20466;-65
2023/02/18 02:11:51;;;;;;;;;;;38.80;80.90;;;;;;5021513;28;20010;-64
2023/02/18 02:14:28;;;;;;;;;;;38.90;82.20;;;;;;5019575;28;19921;-66
2023/02/18 02:17:02;;;;;;;;;;;39.50;81.80;;;;;;5015944;28;19918;-64
2023/02/18 02:19:35;;;;;;;;;;;40.10;80.80;;;;;;5019582;28;20430;-65
2023/02/18 02:22:19;;;;;;;;;;;40.40;80.40;;;;;;5011477;28;20024;-62
2023/02/18 02:24:56;;;;;;;;;;;40.50;80.70;;;;;;5013772;28;19917;-62
2023/02/18 02:27:23;;;;;;;;;;;40.90;77.10;;;;;;5010866;28;19936;-60
2023/02/18 02:30:11;;;;;;;;;;;40.80;79.20;;;;;;5013196;28;20465;-66
2023/02/18 02:32:52;;;;;;;;;;;40.10;77.80;;;;;;5015521;28;20020;-67
2023/02/18 02:35:36;;;;;;;;;;;40.60;78.80;;;;;;5011289;28;19917;-65
2023/02/18 02:38:08;;;;;;;;;;;40.80;77.60;;;;;;5010574;28;19917;-65
2023/02/18 02:40:40;;;;;;;;;;;40.60;77.20;;;;;;5014607;28;19917;-69
2023/02/18 02:43:13;;;;;;;;;;;41.10;76.40;;;;;;5017466;28;19921;-66
2023/02/18 02:45:57;;;;;;;;;;;41.20;76.50;;;;;;5013999;28;19917;-67
2023/02/18 02:48:42;;;;;;;;;;;41.40;76.70;;;;;;5015683;28;19921;-69
2023/02/18 02:51:09;;;;;;;;;;;41.60;74.80;;;;;;5015460;28;20372;-66
2023/02/18 02:53:36;;;;;;;;;;;41.40;72.60;;;;;;5008999;28;19991;-67
2023/02/18 02:56:02;;;;;;;;;;;41.80;73.60;;;;;;5016332;28;19964;-65
2023/02/18 02:58:29;;;;;;;;;;;41.90;72.70;;;;;;5013700;28;20686;-66
2023/02/18 03:00:58;;;;;;;;;;;42.30;74.10;;;;;;5012125;28;20007;-67
2023/02/18 03:03:51;;;;;;;;;;;42.80;72.70;;;;;;5017175;28;20337;-64
2023/02/18 03:06:35;;;;;;;;;;;43.30;73.00;;;;;;5016540;28;19951;-64
2023/02/18 03:09:07;;;;;;;;;;;43.80;71.20;;;;;;5015798;28;19913;-65
2023/02/18 03:11:39;;;;;;;;;;;43.80;69.30;;;;;;5019364;28;20015;-68
2023/02/18 03:14:08;;;;;;;;;;;43.00;71.00;;;;;;5030540;28;20371;-67
2023/02/18 03:16:44;;;;;;;;;;;43.30;68.80;;;;;;5018059;28;19921;-66
2023/02/18 03:19:15;;;;;;;;;;;43.10;70.10;;;;;;5015390;28;20075;-66
2023/02/18 03:21:57;;;;;;;;;;;43.00;69.10;;;;;;5016296;28;19952;-69
2023/02/18 03:24:30;;;;;;;;;;;43.10;70.70;;;;;;5003243;28;20042;-67
2023/02/18 03:26:58;;;;;;;;;;;43.40;69.50;;;;;;5008320;28;20434;-68
2023/02/18 03:29:25;;;;;;;;;;;43.40;69.70;;;;;;5010833;28;19920;-68
2023/02/18 03:31:54;;;;;;;;;;;43.70;69.10;;;;;;5009820;28;20429;-68
2023/02/18 03:34:31;;;;;;;;;;;43.40;67.80;;;;;;5009425;28;19928;-68
2023/02/18 03:36:59;;;;;;;;;;;43.20;67.20;;;;;;5016687;28;19917;-66
2023/02/18 03:39:27;;;;;;;;;;;43.20;68.20;;;;;;5015066;28;20295;-67
2023/02/18 03:41:53;;;;;;;;;;;43.00;69.80;;;;;;5014410;28;19913;-69
2023/02/18 03:44:20;;;;;;;;;;;43.50;70.20;;;;;;5019140;28;19924;-68
2023/02/18 03:46:46;;;;;;;;;;;43.80;69.60;;;;;;5010085;28;19924;-66
2023/02/18 03:49:13;;;;;;;;;;;43.70;67.10;;;;;;5016709;28;19955;-67
2023/02/18 03:51:40;;;;;;;;;;;44.10;68.20;;;;;;5011598;28;20533;-66
2023/02/18 03:54:07;;;;;;;;;;;44.70;66.60;;;;;;5009503;28;19925;-64
2023/02/18 03:56:34;;;;;;;;;;;44.60;67.20;;;;;;5012215;28;20206;-69
2023/02/18 03:59:01;;;;;;;;;;;44.50;63.90;;;;;;5015122;28;19980;-66
2023/02/18 04:01:27;;;;;;;;;;;44.20;64.40;;;;;;5014398;28;20376;-68
2023/02/18 04:03:54;;;;;;;;;;;43.50;65.80;;;;;;5018580;28;20303;-68
2023/02/18 04:06:21;;;;;;;;;;;43.20;64.40;;;;;;5012896;28;20011;-68
2023/02/18 04:08:48;;;;;;;;;;;43.00;66.30;;;;;;5014497;28;19917;-67
2023/02/18 04:11:14;;;;;;;;;;;42.70;67.20;;;;;;5022789;28;20341;-67
2023/02/18 04:13:40;;;;;;;;;;;42.50;65.80;;;;;;5016289;28;20371;-63
2023/02/18 04:16:07;;;;;;;;;;;42.20;65.00;;;;;;5015361;28;19928;-68
2023/02/18 04:18:33;;;;;;;;;;;41.60;66.00;;;;;;5015779;28;19956;-68
2023/02/18 04:21:00;;;;;;;;;;;41.00;66.20;;;;;;5011739;28;19917;-67
2023/02/18 04:23:26;;;;;;;;;;;40.50;66.50;;;;;;5011827;28;20019;-67
2023/02/18 04:25:52;;;;;;;;;;;40.20;67.40;;;;;;5013785;28;19921;-66
2023/02/18 04:28:19;;;;;;;;;;;39.70;67.60;;;;;;5008509;28;19957;-67
2023/02/18 04:30:46;;;;;;;;;;;39.30;68.30;;;;;;5020082;28;20290;-65
2023/02/18 04:33:12;;;;;;;;;;;39.10;68.40;;;;;;5014077;28;19921;-67
2023/02/18 04:35:42;;;;;;;;;;;38.90;68.40;;;;;;5018959;28;19917;-70
2023/02/18 04:38:09;;;;;;;;;;;38.70;67.90;;;;;;5011437;28;20390;-66
2023/02/18 04:40:36;;;;;;;;;;;38.50;67.40;;;;;;5013955;28;19918;-67
2023/02/18 04:43:02;;;;;;;;;;;38.30;67.60;;;;;;5016506;28;19983;-67
2023/02/18 04:45:28;;;;;;;;;;;37.90;69.00;;;;;;5009595;28;19918;-66
2023/02/18 04:47:55;;;;;;;;;;;37.50;69.60;;;;;;5012001;28;20464;-65
2023/02/18 04:50:22;;;;;;;;;;;37.30;70.70;;;;;;5015992;28;20372;-67
2023/02/18 04:52:49;;;;;;;;;;;36.90;71.10;;;;;;5014429;28;20344;-68
2023/02/18 04:55:15;;;;;;;;;;;37.10;71.70;;;;;;5016501;28;20327;-66
2023/02/18 04:57:41;;;;;;;;;;;37.10;71.10;;;;;;5015713;28;19917;-66
2023/02/18 05:00:10;;;;;;;;;;;36.90;73.30;;;;;;5017976;28;19929;-67
2023/02/18 05:02:36;;;;;;;;;;;36.70;75.70;;;;;;5023312;28;20147;-67
2023/02/18 05:05:02;;;;;;;;;;;36.30;80.00;;;;;;5019493;28;19921;-68
2023/02/18 05:07:29;;;;;;;;;;;36.00;82.00;;;;;;5015996;28;19996;-67
2023/02/18 05:09:55;;;;;;;;;;;35.70;82.90;;;;;;5017344;28;20384;-67
2023/02/18 05:12:21;;;;;;;;;;;35.30;83.90;;;;;;5012390;28;20001;-68
2023/02/18 05:14:48;;;;;;;;;;;35.10;84.60;;;;;;5016756;28;19928;-66
2023/02/18 05:17:14;;;;;;;;;;;35.10;85.30;;;;;;5015732;28;19922;-67
2023/02/18 05:19:41;;;;;;;;;;;35.20;87.90;;;;;;5014173;28;19977;-68
2023/02/18 05:22:07;;;;;;;;;;;35.10;86.80;;;;;;5018772;28;19921;-68
2023/02/18 05:24:34;;;;;;;;;;;35.00;88.50;;;;;;5013474;28;19917;-67
2023/02/18 05:27:00;;;;;;;;;;;34.90;90.10;;;;;;5011441;28;20501;-66
2023/02/18 05:29:26;;;;;;;;;;;34.70;90.20;;;;;;5011270;28;19921;-66
2023/02/18 05:31:53;;;;;;;;;;;34.60;90.20;;;;;;5014112;28;20481;-64
2023/02/18 05:34:19;;;;;;;;;;;34.40;90.40;;;;;;5014452;28;20364;-66
2023/02/18 05:36:46;;;;;;;;;;;34.20;90.20;;;;;;5015366;28;20439;-67
2023/02/18 05:39:12;;;;;;;;;;;34.30;90.70;;;;;;5015539;28;20400;-65
2023/02/18 05:41:38;;;;;;;;;;;34.20;89.70;;;;;;5010402;28;20335;-64
2023/02/18 05:46:49;;;;;;;;;;;34.20;90.30;;;;;;5014532;28;19923;-65
2023/02/18 05:49:16;;;;;;;;;;;34.30;90.20;;;;;;5014817;28;20398;-64
2023/02/18 05:51:42;;;;;;;;;;;34.20;89.50;;;;;;5017647;28;19917;-66
2023/02/18 05:54:09;;;;;;;;;;;34.20;89.90;;;;;;5018213;28;19921;-66
2023/02/18 05:56:35;;;;;;;;;;;34.10;88.70;;;;;;5011555;28;20135;-66
2023/02/18 05:59:01;;;;;;;;;;;34.10;87.60;;;;;;5016113;28;19953;-66
2023/02/18 06:01:28;;;;;;;;;;;34.10;87.90;;;;;;5014706;28;19921;-68
2023/02/18 06:03:54;;;;;;;;;;;34.10;88.70;;;;;;5008703;28;19924;-66
2023/02/18 06:06:20;;;;;;;;;;;33.90;90.10;;;;;;5012359;28;20384;-67
2023/02/18 06:08:47;;;;;;;;;;;33.90;90.20;;;;;;5018907;28;19928;-66
2023/02/18 06:11:13;;;;;;;;;;;34.70;89.80;;;;;;5008754;28;19918;-66
2023/02/18 06:13:39;;;;;;;;;;;35.60;89.10;;;;;;5017275;28;20359;-67
2023/02/18 06:16:06;;;;;;;;;;;36.10;87.50;;;;;;5014814;28;19913;-66
2023/02/18 06:18:32;;;;;;;;;;;36.50;85.70;;;;;;5018205;28;19918;-67
2023/02/18 06:20:59;;;;;;;;;;;35.90;84.80;;;;;;5013213;28;20356;-63
2023/02/18 06:23:25;;;;;;;;;;;35.20;84.80;;;;;;5016645;28;19932;-65
2023/02/18 06:25:51;;;;;;;;;;;34.90;85.40;;;;;;5009279;28;20402;-66
2023/02/18 06:28:18;;;;;;;;;;;34.70;86.20;;;;;;5018716;28;19936;-65
2023/02/18 06:30:45;;;;;;;;;;;34.50;86.20;;;;;;5012215;28;19921;-59
2023/02/18 06:33:11;;;;;;;;;;;34.10;87.00;;;;;;5018987;28;19944;-67
2023/02/18 06:35:37;;;;;;;;;;;33.60;87.40;;;;;;5010202;28;19917;-63
2023/02/18 06:38:04;;;;;;;;;;;33.20;87.90;;;;;;5006383;28;19917;-65
2023/02/18 06:40:30;;;;;;;;;;;33.20;87.80;;;;;;5010634;28;20019;-63
2023/02/18 06:42:56;;;;;;;;;;;33.60;85.30;;;;;;5015209;28;20360;-67
2023/02/18 06:45:23;;;;;;;;;;;33.50;85.40;;;;;;5013017;28;19944;-68
2023/02/18 06:47:49;;;;;;;;;;;34.00;82.80;;;;;;5014414;28;19975;-66
2023/02/18 06:50:16;;;;;;;;;;;34.70;81.80;;;;;;5016814;28;20199;-62
2023/02/18 06:52:42;;;;;;;;;;;35.10;78.80;;;;;;5017422;28;20020;-69
2023/02/18 06:55:09;;;;;;;;;;;35.20;78.10;;;;;;5009890;28;19917;-64
2023/02/18 06:57:35;;;;;;;;;;;35.40;75.80;;;;;;5015868;28;19971;-68
2023/02/18 07:00:01;;;;;;;;;;;35.20;75.10;;;;;;5013922;28;19932;-66
2023/02/18 07:02:28;;;;;;;;;;;34.70;75.50;;;;;;5012371;28;19920;-66
2023/02/18 07:04:54;;;;;;;;;;;34.20;75.80;;;;;;5015085;28;19921;-64
2023/02/18 07:07:20;;;;;;;;;;;34.00;76.20;;;;;;5013133;28;19921;-69
2023/02/18 07:09:47;;;;;;;;;;;33.70;76.10;;;;;;5013025;28;19924;-60
2023/02/18 07:12:13;;;;;;;;;;;33.50;76.00;;;;;;5021424;28;19917;-64
2023/02/18 07:14:39;;;;;;;;;;;33.10;76.70;;;;;;5017306;28;19943;-71
2023/02/18 07:17:06;;;;;;;;;;;32.90;76.80;;;;;;5014357;28;20371;-61
2023/02/18 07:19:32;;;;;;;;;;;32.70;76.60;;;;;;5014872;28;20195;-69
2023/02/18 07:22:00;;;;;;;;;;;32.40;77.10;;;;;;5018352;28;19984;-66
2023/02/18 07:24:26;;;;;;;;;;;32.50;78.20;;;;;;5019456;28;20688;-68
2023/02/18 07:26:53;;;;;;;;;;;31.90;80.90;;;;;;5018767;28;19992;-68
2023/02/18 07:29:19;;;;;;;;;;;31.20;83.00;;;;;;5011438;28;19917;-62
2023/02/18 07:31:45;;;;;;;;;;;30.50;78.40;;;;;;5016622;28;19923;-67
2023/02/18 07:34:12;;;;;;;;;;;29.30;79.00;;;;;;5008889;28;19995;-66
2023/02/18 07:36:38;;;;;;;;;;;28.50;81.10;;;;;;5008448;28;19922;-59
2023/02/18 07:39:04;;;;;;;;;;;28.00;82.80;;;;;;5011950;28;19924;-63
2023/02/18 07:41:31;;;;;;;;;;;27.60;85.70;;;;;;5015810;28;19967;-60
2023/02/18 07:43:57;;;;;;;;;;;27.00;89.20;;;;;;5014506;28;20376;-66
2023/02/18 07:46:23;;;;;;;;;;;26.10;91.20;;;;;;5014262;28;19973;-64
2023/02/18 07:48:50;;;;;;;;;;;25.40;92.60;;;;;;5015913;28;19963;-68
2023/02/18 07:51:16;;;;;;;;;;;25.30;93.10;;;;;;5012904;28;19924;-62
2023/02/18 07:53:42;;;;;;;;;;;25.20;95.10;;;;;;5019767;28;19993;-62
2023/02/18 07:56:09;;;;;;;;;;;24.60;98.20;;;;;;5020355;28;20227;-65
2023/02/18 07:58:36;;;;;;;;;;;23.80;99.90;;;;;;5012716;28;19953;-64
2023/02/18 08:01:10;;;;;;;;;;;23.00;99.90;;;;;;5012763;28;19920;-63
2023/02/18 08:03:37;;;;;;;;;;;22.50;99.90;;;;;;5013981;28;19944;-60
2023/02/18 08:06:06;;;;;;;;;;;22.10;99.90;;;;;;5011977;28;19917;-60
2023/02/18 08:08:33;;;;;;;;;;;21.90;99.90;;;;;;5021326;28;20633;-64
2023/02/18 08:11:01;;;;;;;;;;;21.70;99.90;;;;;;5012922;28;19917;-65
2023/02/18 08:13:28;;;;;;;;;;;21.60;99.90;;;;;;5017307;28;20257;-61
2023/02/18 08:15:55;;;;;;;;;;;21.40;99.90;;;;;;5013620;28;19921;-69
2023/02/18 08:18:22;;;;;;;;;;;21.40;99.90;;;;;;5016080;28;20364;-65
2023/02/18 08:20:50;;;;;;;;;;;21.40;99.90;;;;;;5014449;28;19973;-64
2023/02/18 08:23:18;;;;;;;;;;;21.50;99.90;;;;;;5010204;28;20394;-65
2023/02/18 08:25:46;;;;;;;;;;;21.60;99.90;;;;;;5017446;28;19917;-68
2023/02/18 08:28:12;;;;;;;;;;;21.60;99.90;;;;;;5013997;28;20362;-61
2023/02/18 08:30:43;;;;;;;;;;;21.60;99.90;;;;;;5014305;28;19968;-64
2023/02/18 08:33:09;;;;;;;;;;;21.60;99.90;;;;;;5018261;28;19921;-67
2023/02/18 08:35:35;;;;;;;;;;;21.60;99.90;;;;;;5017991;28;19921;-62
2023/02/18 08:38:02;;;;;;;;;;;21.60;99.90;;;;;;5015767;28;19914;-66
2023/02/18 08:40:28;;;;;;;;;;;21.60;99.90;;;;;;5015607;28;19979;-61
2023/02/18 08:42:55;;;;;;;;;;;21.50;99.90;;;;;;5014195;28;19928;-61
2023/02/18 08:45:21;;;;;;;;;;;21.40;99.90;;;;;;5011543;28;19971;-60
2023/02/18 08:47:47;;;;;;;;;;;21.40;99.90;;;;;;5018512;28;19928;-63
2023/02/18 08:50:14;;;;;;;;;;;21.50;99.90;;;;;;5016820;28;20331;-64
2023/02/18 08:52:40;;;;;;;;;;;21.40;99.90;;;;;;5010162;28;19917;-66
2023/02/18 08:55:07;;;;;;;;;;;21.50;99.90;;;;;;5009069;28;19926;-65
2023/02/18 08:57:33;;;;;;;;;;;21.70;99.90;;;;;;5009648;28;20456;-63
2023/02/18 08:59:59;;;;;;;;;;;21.70;99.90;;;;;;5016354;28;20277;-65
2023/02/18 09:02:28;;;;;;;;;;;21.70;99.90;;;;;;5010021;28;19918;-65
2023/02/18 09:04:54;;;;;;;;;;;21.70;99.90;;;;;;5011840;28;19914;-62
2023/02/18 09:07:20;;;;;;;;;;;21.70;99.90;;;;;;5008522;28;19914;-62
2023/02/18 09:09:47;;;;;;;;;;;21.70;99.90;;;;;;5011101;28;19922;-61
2023/02/18 09:12:13;;;;;;;;;;;21.60;99.90;;;;;;5012636;28;20152;-60
2023/02/18 09:14:40;;;;;;;;;;;21.60;99.90;;;;;;5009498;28;19921;-61
2023/02/18 09:17:06;;;;;;;;;;;21.50;99.90;;;;;;5010136;28;20265;-62
2023/02/18 09:19:32;;;;;;;;;;;21.50;99.90;;;;;;5016246;28;19917;-61
2023/02/18 09:21:59;;;;;;;;;;;21.40;99.90;;;;;;5016756;28;20434;-59
2023/02/18 09:24:25;;;;;;;;;;;21.40;99.90;;;;;;5013210;28;20749;-68
2023/02/18 09:26:53;;;;;;;;;;;21.40;99.90;;;;;;5014044;28;19917;-63
2023/02/18 09:29:19;;;;;;;;;;;21.40;99.90;;;;;;5019258;28;20317;-69
2023/02/18 09:31:45;;;;;;;;;;;21.50;99.90;;;;;;5009979;28;19920;-65
2023/02/18 09:34:12;;;;;;;;;;;21.50;99.90;;;;;;5010708;28;19972;-62
2023/02/18 09:36:38;;;;;;;;;;;21.60;99.90;;;;;;5016413;28;19917;-62
2023/02/18 09:39:05;;;;;;;;;;;21.70;99.90;;;;;;5014045;28;20394;-70
2023/02/18 09:41:40;;;;;;;;;;;21.60;99.90;;;;;;5019546;28;19979;-71
2023/02/18 09:44:16;;;;;;;;;;;21.60;99.90;;;;;;5010359;28;19925;-63
2023/02/18 09:46:48;;;;;;;;;;;21.60;99.90;;;;;;5010526;28;19976;-62
2023/02/18 09:49:16;;;;;;;;;;;21.70;99.90;;;;;;5012050;28;19921;-63
2023/02/18 09:51:43;;;;;;;;;;;21.70;99.90;;;;;;5014147;28;20376;-65
2023/02/18 09:54:14;;;;;;;;;;;21.80;99.90;;;;;;5012533;28;20431;-71
2023/02/18 09:56:42;;;;;;;;;;;21.80;99.90;;;;;;5004253;28;19921;-65
2023/02/18 09:59:12;;;;;;;;;;;21.90;99.90;;;;;;5018560;22;20083;-64
2023/02/18 10:01:40;;;;;;;;;;;21.90;99.90;;;;;;5000652;28;19922;-69
2023/02/18 10:04:13;;;;;;;;;;;21.90;99.90;;;;;;4984485;28;19914;-65
2023/02/18 10:06:40;;;;;;;;;;;21.80;99.90;;;;;;4994234;28;20075;-62
2023/02/18 10:09:26;;;;;;;;;;;21.80;99.90;;;;;;4988579;28;20492;-63
2023/02/18 10:11:56;;;;;;;;;;;21.80;99.90;;;;;;4994844;28;20331;-63
2023/02/18 10:14:24;;;;;;;;;;;21.70;99.90;;;;;;4983950;28;20280;-64
2023/02/18 10:16:51;;;;;;;;;;;21.70;99.90;;;;;;4984321;28;20502;-64
2023/02/18 10:19:23;;;;;;;;;;;21.60;99.90;;;;;;4986415;28;19917;-68
2023/02/18 10:21:51;;;;;;;;;;;21.50;99.90;;;;;;4985004;28;20333;-65
2023/02/18 10:24:25;;;;;;;;;;;21.60;99.90;;;;;;4987806;28;19925;-65
2023/02/18 10:26:51;;;;;;;;;;;21.60;99.90;;;;;;4995493;28;19922;-66
2023/02/18 10:29:19;;;;;;;;;;;21.70;99.90;;;;;;4988302;28;19922;-64
2023/02/18 10:31:56;;;;;;;;;;;21.70;99.90;;;;;;4986530;28;19989;-68
2023/02/18 10:34:23;;;;;;;;;;;21.70;99.90;;;;;;4984420;28;19953;-68
2023/02/18 10:37:00;;;;;;;;;;;21.70;99.90;;;;;;4985422;28;20216;-68
2023/02/18 10:39:58;;;;;;;;;;;21.80;99.90;;;;;;4989565;28;19950;-66
2023/02/18 10:42:39;;;;;;;;;;;21.70;99.90;;;;;;4972488;28;20542;-61
2023/02/18 10:45:20;;;;;;;;;;;21.70;99.90;;;;;;4961992;28;19918;-64
2023/02/18 10:47:52;;;;;;;;;;;21.60;99.90;;;;;;4969093;28;19915;-62
2023/02/18 10:50:24;;;;;;;;;;;21.70;99.90;;;;;;4970749;28;19952;-61
2023/02/18 10:52:54;;;;;;;;;;;21.70;99.90;;;;;;4971933;28;20445;-68
2023/02/18 10:55:32;;;;;;;;;;;21.70;99.90;;;;;;4965914;28;19918;-66
2023/02/18 10:57:59;;;;;;;;;;;21.60;99.90;;;;;;4972140;28;19964;-68
2023/02/18 11:00:26;;;;;;;;;;;21.60;99.90;;;;;;4967734;28;19985;-61
2023/02/18 11:03:13;;;;;;;;;;;21.60;99.90;;;;;;4964093;28;19922;-62
2023/02/18 11:05:40;;;;;;;;;;;21.60;99.90;;;;;;4968728;28;20421;-63
2023/02/18 11:08:09;;;;;;;;;;;21.70;99.90;;;;;;4971174;28;20024;-63
2023/02/18 11:10:38;;;;;;;;;;;21.70;99.90;;;;;;4967677;28;19918;-66
2023/02/18 11:13:07;;;;;;;;;;;21.60;99.90;;;;;;4966531;28;19918;-61
2023/02/18 11:15:34;;;;;;;;;;;21.50;99.90;;;;;;4965869;28;20350;-68
2023/02/18 11:18:24;;;;;;;;;;;21.50;99.90;;;;;;4980875;28;20418;-65
2023/02/18 11:21:01;;;;;;;;;;;21.40;99.90;;;;;;5002189;28;20290;-61
2023/02/18 11:23:27;;;;;;;;;;;21.50;99.90;;;;;;4997067;28;20362;-66
2023/02/18 11:25:56;;;;;;;;;;;21.60;99.90;;;;;;4994685;28;19925;-62
2023/02/18 11:28:26;;;;;;;;;;;21.70;99.90;;;;;;5005259;28;20473;-65
2023/02/18 11:30:54;;;;;;;;;;;21.80;99.90;;;;;;5002302;28;19914;-69
2023/02/18 11:33:20;;;;;;;;;;;21.70;99.90;;;;;;4996267;28;19948;-66
2023/02/18 11:35:51;;;;;;;;;;;21.50;99.90;;;;;;4994477;28;19914;-67
2023/02/18 11:38:34;;;;;;;;;;;21.50;99.90;;;;;;4993584;28;20396;-65
2023/02/18 11:41:11;;;;;;;;;;;21.60;99.90;;;;;;4992060;28;19965;-65
2023/02/18 11:43:41;;;;;;;;;;;21.50;99.90;;;;;;4990239;28;20318;-66
2023/02/18 11:46:12;;;;;;;;;;;21.50;99.90;;;;;;4997219;28;20167;-63
2023/02/18 11:48:39;;;;;;;;;;;21.40;99.90;;;;;;4990909;28;20380;-65
2023/02/18 11:51:05;;;;;;;;;;;21.40;99.90;;;;;;4995949;28;20041;-65
2023/02/18 11:53:33;;;;;;;;;;;21.40;99.90;;;;;;4995778;28;19933;-62
2023/02/18 11:56:00;;;;;;;;;;;21.30;99.90;;;;;;5001479;28;19917;-67
2023/02/18 11:58:31;;;;;;;;;;;21.20;99.90;;;;;;5002265;28;20353;-65
2023/02/18 12:00:59;;;;;;;;;;;21.20;99.90;;;;;;5003936;28;20040;-65
2023/02/18 12:03:38;;;;;;;;;;;21.10;99.90;;;;;;5001675;28;19917;-65
2023/02/18 12:06:11;;;;;;;;;;;21.20;99.90;;;;;;5003505;28;19913;-69
2023/02/18 12:08:46;;;;;;;;;;;21.20;99.90;;;;;;5001835;28;19920;-65
2023/02/18 12:11:17;;;;;;;;;;;21.10;99.90;;;;;;5004057;28;19918;-67
2023/02/18 12:13:49;;;;;;;;;;;21.00;99.90;;;;;;5009921;28;19921;-61
2023/02/18 12:16:33;;;;;;;;;;;21.00;99.90;;;;;;5004148;28;19925;-65
2023/02/18 12:19:05;;;;;;;;;;;21.00;99.90;;;;;;5004220;28;20375;-66
2023/02/18 12:21:34;;;;;;;;;;;21.20;99.90;;;;;;5001979;28;19913;-66
2023/02/18 12:24:13;;;;;;;;;;;21.30;99.90;;;;;;5001421;28;19960;-69
2023/02/18 12:26:39;;;;;;;;;;;21.30;99.90;;;;;;5002105;28;21144;-66
2023/02/18 12:29:14;;;;;;;;;;;21.30;99.90;;;;;;5002184;28;20281;-65
2023/02/18 12:32:00;;;;;;;;;;;21.20;99.90;;;;;;5004515;28;19913;-70
2023/02/18 12:34:38;;;;;;;;;;;21.30;99.90;;;;;;5005802;28;20012;-70
2023/02/18 12:37:20;;;;;;;;;;;21.30;99.90;;;;;;5002929;28;19967;-65
2023/02/18 12:39:58;;;;;;;;;;;21.40;99.90;;;;;;5003165;28;19975;-63
2023/02/18 12:42:31;;;;;;;;;;;21.40;99.90;;;;;;5004349;28;20401;-63
2023/02/18 12:45:08;;;;;;;;;;;21.30;99.90;;;;;;5002452;28;20377;-66
2023/02/18 12:47:44;;;;;;;;;;;21.20;99.90;;;;;;5002229;28;19956;-66
2023/02/18 12:50:24;;;;;;;;;;;21.30;99.90;;;;;;5003730;28;20396;-63
2023/02/18 12:53:08;;;;;;;;;;;21.20;99.90;;;;;;5001997;28;19968;-66
2023/02/18 12:55:53;;;;;;;;;;;21.20;99.90;;;;;;5003952;28;19922;-66
2023/02/18 12:58:38;;;;;;;;;;;21.20;99.90;;;;;;5000949;28;19976;-65
2023/02/18 13:01:08;;;;;;;;;;;21.20;99.90;;;;;;5003942;28;20015;-62
2023/02/18 13:03:53;;;;;;;;;;;21.20;99.90;;;;;;5005261;28;19913;-63
2023/02/18 13:06:39;;;;;;;;;;;21.20;99.90;;;;;;5001705;28;19943;-65
2023/02/18 13:09:06;;;;;;;;;;;21.10;99.90;;;;;;5005313;28;20001;-67
2023/02/18 13:11:32;;;;;;;;;;;21.10;99.90;;;;;;5005021;28;19925;-62
2023/02/18 13:14:14;;;;;;;;;;;21.10;99.90;;;;;;5001265;28;19930;-65
2023/02/18 13:16:43;;;;;;;;;;;21.10;99.90;;;;;;5003540;28;20428;-65
2023/02/18 13:19:18;;;;;;;;;;;21.10;99.90;;;;;;5002255;28;19918;-62
2023/02/18 13:21:47;;;;;;;;;;;21.10;99.90;;;;;;5004466;28;19952;-65
2023/02/18 13:24:17;;;;;;;;;;;21.10;99.90;;;;;;5001934;28;19956;-66
2023/02/18 13:26:46;;;;;;;;;;;21.10;99.90;;;;;;5003929;28;20453;-69
2023/02/18 13:29:12;;;;;;;;;;;21.10;99.90;;;;;;5002422;28;19972;-66
2023/02/18 13:31:38;;;;;;;;;;;21.00;99.90;;;;;;5005970;28;19918;-69
2023/02/18 13:34:16;;;;;;;;;;;21.00;99.90;;;;;;5003060;28;19925;-64
2023/02/18 13:37:00;;;;;;;;;;;21.10;99.90;;;;;;5000547;28;20011;-62
2023/02/18 13:39:27;;;;;;;;;;;21.00;99.90;;;;;;5004300;28;19914;-62
2023/02/18 13:42:09;;;;;;;;;;;21.10;99.90;;;;;;5002293;28;19921;-64
2023/02/18 13:44:40;;;;;;;;;;;21.10;99.90;;;;;;5004620;28;19925;-64
2023/02/18 13:47:10;;;;;;;;;;;21.10;99.90;;;;;;5003195;28;19968;-65
2023/02/18 13:49:39;;;;;;;;;;;21.10;99.90;;;;;;5001159;28;19932;-68
2023/02/18 13:52:06;;;;;;;;;;;21.00;99.90;;;;;;5001358;28;20376;-62
2023/02/18 13:54:46;;;;;;;;;;;21.00;99.90;;;;;;5003280;28;20274;-69
2023/02/18 13:57:18;;;;;;;;;;;21.00;99.90;;;;;;5003339;28;20302;-61
2023/02/18 13:59:56;;;;;;;;;;;21.00;99.90;;;;;;5005490;28;19929;-65
2023/02/18 14:02:23;;;;;;;;;;;20.80;99.90;;;;;;4999422;28;19918;-66
2023/02/18 14:04:49;;;;;;;;;;;20.80;99.90;;;;;;5000959;28;19921;-62
2023/02/18 14:07:16;;;;;;;;;;;20.70;99.90;;;;;;5004394;28;19914;-65
2023/02/18 14:09:43;;;;;;;;;;;20.80;99.90;;;;;;5002568;28;19918;-62
2023/02/18 14:12:24;;;;;;;;;;;20.80;99.90;;;;;;5003267;28;20351;-70
2023/02/18 14:14:51;;;;;;;;;;;20.80;99.90;;;;;;5002003;28;19925;-63
2023/02/18 14:17:18;;;;;;;;;;;20.80;99.90;;;;;;5002328;28;19925;-70
2023/02/18 14:19:56;;;;;;;;;;;20.80;99.90;;;;;;5004040;28;19945;-62
2023/02/18 14:22:55;;;;;;;;;;;20.60;99.90;;;;;;5003071;28;19941;-70
2023/02/18 14:25:26;;;;;;;;;;;20.70;99.90;;;;;;4943103;29;19914;-62
2023/02/18 14:27:52;;;;;;;;;;;20.90;99.90;;;;;;4943776;29;19918;-70
2023/02/18 14:30:22;;;;;;;;;;;20.90;99.90;;;;;;4941029;29;19919;-67
2023/02/18 14:32:49;;;;;;;;;;;20.90;99.90;;;;;;4942264;29;19922;-70