Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:22;;;;;;;12.07;8.00;;;;;;;21.20;63.10;100727.03;1439537;99;21166;-87
2021/06/21 00:03:57;;;;;;;8.98;7.47;;;;;;;21.21;63.25;100729.69;1353286;105;21161;-92
2021/06/21 00:21:56;;;;;;;9.13;7.53;;;;;;;21.08;63.64;100702.73;1316250;107;21279;-89
2021/06/21 00:30:21;;;;;;;8.78;7.87;;;;;;;20.97;63.92;100704.27;1289653;111;21987;-88
2021/06/21 00:32:49;;;;;;;13.75;8.30;;;;;;;20.92;64.02;100699.45;1335865;106;21123;-88
2021/06/21 00:35:42;;;;;;;11.33;7.45;;;;;;;20.83;64.27;100704.50;1350805;104;21375;-87
2021/06/21 00:38:09;;;;;;;10.08;8.13;;;;;;;20.81;64.42;100700.11;1347397;104;21275;-87
2021/06/21 00:40:38;;;;;;;10.43;7.55;;;;;;;20.75;64.54;100699.30;1317561;103;21780;-87
2021/06/21 00:43:05;;;;;;;11.15;7.78;;;;;;;20.72;64.62;100703.38;1440234;99;21871;-89
2021/06/21 00:45:32;;;;;;;11.03;7.78;;;;;;;20.69;64.71;100705.23;1441845;99;21108;-86
2021/06/21 00:47:58;;;;;;;9.68;7.62;;;;;;;20.65;64.89;100700.38;1446676;96;21133;-87
2021/06/21 00:50:28;;;;;;;11.93;8.13;;;;;;;20.63;65.00;100701.30;1484768;96;21157;-88
2021/06/21 00:52:57;;;;;;;9.45;7.95;;;;;;;20.62;65.04;100700.89;1483979;95;21233;-88
2021/06/21 00:55:25;;;;;;;9.80;8.13;;;;;;;20.59;65.13;100697.33;1484770;96;21888;-88
2021/06/21 00:57:51;;;;;;;14.13;8.30;;;;;;;20.58;65.22;100692.00;1484541;96;21786;-88
2021/06/21 01:00:23;;;;;;;10.18;8.35;;;;;;;20.57;65.32;100690.22;1543817;90;21160;-88
2021/06/21 01:02:50;;;;;;;9.68;8.53;;;;;;;20.55;65.45;100686.69;1791224;78;21031;-88
2021/06/21 01:05:21;;;;;;;12.88;8.33;;;;;;;20.51;65.51;100691.20;1813697;79;21631;-87
2021/06/21 01:07:48;;;;;;;12.15;8.98;;;;;;;20.48;65.52;100685.06;1773286;80;22470;-89
2021/06/21 01:10:23;;;;;;;8.90;8.10;;;;;;;20.42;65.50;100690.05;1775317;79;20995;-89
2021/06/21 01:12:53;;;;;;;8.70;7.85;;;;;;;20.37;65.57;100688.78;1774299;80;20973;-90
2021/06/21 01:15:30;;;;;;;8.70;7.90;;;;;;;20.32;65.63;100678.60;1775442;80;21047;-89
2021/06/21 01:18:12;;;;;;;9.53;8.08;;;;;;;20.30;65.72;100682.22;1775523;79;21004;-90
2021/06/21 01:21:30;;;;;;;11.40;8.33;;;;;;;20.26;65.81;100680.05;1774449;80;21196;-88
2021/06/21 01:24:51;;;;;;;8.40;7.60;;;;;;;20.23;65.89;100680.55;1774864;80;21007;-89
2021/06/21 01:27:53;;;;;;;8.70;7.95;;;;;;;20.17;66.02;100677.52;1775975;80;21071;-91
2021/06/21 01:30:30;;;;;;;9.63;7.45;;;;;;;20.11;66.20;100677.63;1748033;80;21486;-91
2021/06/21 01:32:59;;;;;;;8.33;7.45;;;;;;;20.07;66.40;100678.59;1774045;80;21064;-89
2021/06/21 01:35:37;;;;;;;8.50;7.70;;;;;;;20.05;66.51;100683.95;1775570;79;21746;-89
2021/06/21 01:38:23;;;;;;;9.05;8.10;;;;;;;20.03;66.59;100675.50;1764101;80;21071;-89
2021/06/21 01:40:55;;;;;;;10.05;8.13;;;;;;;20.00;66.74;100679.12;1775159;79;21079;-88
2021/06/21 01:43:26;;;;;;;9.20;8.30;;;;;;;19.97;66.79;100672.05;1790678;79;21171;-88
2021/06/21 01:45:53;;;;;;;10.70;8.30;;;;;;;19.95;66.87;100678.30;1764443;80;21511;-88
2021/06/21 01:48:23;;;;;;;9.48;8.25;;;;;;;19.91;67.00;100676.12;1775411;80;21676;-89
2021/06/21 01:51:00;;;;;;;9.43;8.43;;;;;;;19.88;67.20;100676.18;1774540;80;21095;-88
2021/06/21 01:53:29;;;;;;;9.55;8.65;;;;;;;19.87;67.30;100670.39;1775286;79;21063;-89
2021/06/21 01:56:06;;;;;;;8.33;7.53;;;;;;;19.85;67.36;100670.87;1775436;79;21051;-89
2021/06/21 01:58:37;;;;;;;10.63;8.50;;;;;;;19.85;67.44;100668.20;1772745;79;21086;-90
2021/06/21 02:01:06;;;;;;;11.15;9.25;;;;;;;19.85;67.59;100670.87;1775333;80;21810;-89
2021/06/21 02:03:34;;;;;;;10.05;9.03;;;;;;;19.85;67.66;100665.99;1774965;80;21517;-93
2021/06/21 02:06:12;;;;;;;14.70;9.30;;;;;;;19.85;67.80;100675.34;1775085;80;21023;-92
2021/06/21 02:08:39;;;;;;;10.55;8.50;;;;;;;19.87;67.85;100679.75;1774426;80;21075;-91
2021/06/21 02:11:07;;;;;;;13.18;9.25;;;;;;;19.87;67.94;100680.20;1774606;80;21039;-90
2021/06/21 02:13:33;;;;;;;12.18;9.45;;;;;;;19.89;67.96;100682.40;1775413;80;21733;-91
2021/06/21 02:16:00;;;;;;;10.00;9.00;;;;;;;19.91;68.03;100674.78;1775478;79;21035;-90
2021/06/21 02:18:27;;;;;;;11.88;9.73;;;;;;;19.93;68.05;100677.44;1774665;79;21035;-91
2021/06/21 02:20:54;;;;;;;13.60;9.25;;;;;;;19.96;68.10;100677.41;1773743;80;21144;-92
2021/06/21 02:23:23;;;;;;;12.68;9.48;;;;;;;19.99;68.14;100678.24;1774673;79;21028;-92
2021/06/21 02:25:51;;;;;;;12.78;9.53;;;;;;;20.03;68.17;100681.75;1775265;79;21772;-91
2021/06/21 02:28:19;;;;;;;10.43;8.75;;;;;;;20.09;68.19;100684.32;1775523;80;21024;-92
2021/06/21 02:30:47;;;;;;;14.50;8.33;;;;;;;20.16;68.25;100681.12;1775298;80;21091;-92
2021/06/21 02:33:17;;;;;;;10.98;9.25;;;;;;;20.23;68.20;100684.09;1773786;80;21038;-90
2021/06/21 02:35:44;;;;;;;11.33;8.43;;;;;;;20.28;68.14;100683.58;1774132;80;21505;-90
2021/06/21 02:38:11;;;;;;;11.05;9.15;;;;;;;20.35;68.08;100691.06;1773901;80;21749;-89
2021/06/21 02:40:38;;;;;;;12.95;9.30;;;;;;;20.41;68.00;100692.28;1773449;80;21047;-89
2021/06/21 02:43:07;;;;;;;10.40;8.03;;;;;;;20.47;67.96;100696.64;1773054;80;21106;-89
2021/06/21 02:45:34;;;;;;;11.93;8.30;;;;;;;20.55;67.93;100689.36;1773388;80;21115;-89
2021/06/21 02:48:04;;;;;;;9.40;8.35;;;;;;;20.64;67.86;100691.92;1772871;80;21277;-89
2021/06/21 02:50:31;;;;;;;16.30;8.45;;;;;;;20.72;67.74;100691.78;1774322;80;21761;-89
2021/06/21 02:53:23;;;;;;;12.63;8.43;;;;;;;20.79;67.66;100697.45;1772032;79;21655;-89
2021/06/21 02:56:08;;;;;;;9.88;8.83;;;;;;;20.90;67.59;100695.46;1773934;80;21045;-88
2021/06/21 02:58:42;;;;;;;10.23;8.30;;;;;;;21.05;67.54;100694.75;1772823;78;21243;-89
2021/06/21 03:01:11;;;;;;;10.72;8.63;;;;;;;21.20;67.35;100698.93;1764187;80;21074;-90
2021/06/21 03:03:41;;;;;;;12.45;9.08;;;;;;;21.31;67.22;100688.42;1773872;80;21805;-90
2021/06/21 03:06:08;;;;;;;11.08;8.58;;;;;;;21.45;67.09;100689.97;1764476;80;21466;-90
2021/06/21 03:08:36;;;;;;;8.98;8.08;;;;;;;21.54;66.75;100690.65;1773013;79;20997;-88
2021/06/21 03:11:03;;;;;;;11.10;8.70;;;;;;;21.68;66.65;100693.52;1764672;80;21155;-88
2021/06/21 03:13:46;;;;;;;10.35;9.13;;;;;;;21.77;66.43;100687.05;1773046;80;21120;-88
2021/06/21 03:16:14;;;;;;;12.98;9.60;;;;;;;21.87;66.31;100688.16;1773225;80;21735;-88
2021/06/21 03:18:41;;;;;;;9.80;8.80;;;;;;;21.95;66.09;100687.98;1772963;80;21055;-89
2021/06/21 03:21:08;;;;;;;12.78;8.93;;;;;;;22.04;65.95;100694.94;1774186;79;21087;-88
2021/06/21 03:23:35;;;;;;;10.08;9.10;;;;;;;22.15;65.84;100699.59;1775072;79;21032;-90
2021/06/21 03:33:38;;;;;;;11.25;9.60;;;;;;;23.64;66.91;100702.35;1771073;81;47384;-90
2021/06/21 03:36:06;;;;;;;19.98;9.50;;;;;;;25.44;64.32;100710.81;1773768;80;21046;-90
2021/06/21 03:38:46;;;;;;;15.08;8.93;;;;;;;26.53;63.50;100710.08;1773975;80;21278;-88
2021/06/21 03:41:13;;;;;;;23.12;10.55;;;;;;;26.99;60.70;100711.32;1773533;80;21126;-89
2021/06/21 03:43:41;;;;;;;14.05;9.20;;;;;;;26.83;59.17;100716.50;1772084;80;21059;-89
2021/06/21 03:46:18;;;;;;;13.88;9.55;;;;;;;26.62;58.59;100716.08;1773240;80;20995;-89
2021/06/21 03:48:45;;;;;;;14.47;9.08;;;;;;;26.59;58.56;100718.38;1774062;79;21063;-91
2021/06/21 03:51:11;;;;;;;12.73;9.03;;;;;;;27.20;58.69;100718.94;1772824;80;21510;-91
2021/06/21 03:53:38;;;;;;;11.45;8.18;;;;;;;28.27;58.40;100721.66;1774345;80;20971;-91
2021/06/21 03:56:05;;;;;;;12.78;8.80;;;;;;;29.71;57.37;100715.10;1773207;79;21728;-84
2021/06/21 03:58:32;;;;;;;14.43;8.78;;;;;;;31.10;55.35;100716.13;1773535;79;21059;-83
2021/06/21 04:01:00;;;;;;;11.35;8.18;;;;;;;32.10;53.07;100723.47;1752187;79;21642;-83
2021/06/21 04:04:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:06:53;;;;;;;13.78;8.80;;;;;;;32.98;50.07;100724.38;1645125;85;21093;-86
2021/06/21 04:09:19;;;;;;;14.23;8.33;;;;;;;34.09;49.20;100735.13;1595355;88;21096;-87
2021/06/21 04:11:57;;;;;;;17.73;11.13;;;;;;;35.70;47.67;100728.69;1648765;85;21112;-87
2021/06/21 04:14:31;;;;;;;;;;;;;;;37.10;45.88;100729.27;1651687;87;21140;-86
2021/06/21 04:16:57;;;;;;;10.15;7.60;;;;;;;38.16;43.11;100727.72;1648290;85;20381;-87
2021/06/21 04:19:27;;;;;;;15.05;7.75;;;;;;;38.85;42.08;100733.14;1648970;87;21792;-87
2021/06/21 04:22:01;;;;;;;10.80;7.30;;;;;;;39.67;40.78;100725.33;1648940;86;21940;-91
2021/06/21 04:24:28;;;;;;;13.35;7.37;;;;;;;40.55;39.34;100728.98;1648357;86;21060;-82
2021/06/21 04:26:54;;;;;;;12.05;6.62;;;;;;;41.34;37.59;100732.24;1649090;85;21121;-87
2021/06/21 04:29:21;;;;;;;10.18;6.95;;;;;;;41.73;36.53;100735.09;1649265;87;21053;-87
2021/06/21 04:31:52;;;;;;;11.00;5.90;;;;;;;42.30;35.69;100738.06;1648909;87;21090;-81
2021/06/21 04:34:16;;;;;;;7.10;6.40;;;;;;;42.96;34.51;100742.86;1648211;87;21796;-81
2021/06/21 04:36:43;;;;;;;9.58;6.25;;;;;;;43.63;33.47;100741.20;1648735;87;21101;-81
2021/06/21 04:39:10;;;;;;;8.25;6.05;;;;;;;44.14;32.31;100738.94;1648838;85;21571;-82
2021/06/21 04:41:37;;;;;;;8.88;5.80;;;;;;;44.51;31.48;100747.56;1648968;87;21057;-83
2021/06/21 04:44:05;;;;;;;13.48;5.62;;;;;;;45.06;30.34;100742.29;1708983;83;21116;-82
2021/06/21 04:46:51;;;;;;;13.28;5.70;;;;;;;45.52;29.41;100736.63;1706196;84;21819;-81
2021/06/21 04:49:17;;;;;;;13.95;5.97;;;;;;;45.88;28.81;100746.11;1730881;80;21132;-80
2021/06/21 04:51:45;;;;;;;14.70;5.85;;;;;;;46.16;27.88;100735.17;1779188;79;21102;-80
2021/06/21 04:54:13;;;;;;;12.25;5.47;;;;;;;46.45;27.23;100732.83;1778689;80;21055;-81
2021/06/21 04:56:39;;;;;;;21.40;5.67;;;;;;;46.65;26.52;100734.43;1778277;79;21069;-81
2021/06/21 04:59:06;;;;;;;10.38;5.33;;;;;;;46.68;26.25;100735.94;1782247;79;21889;-81
2021/06/21 05:01:34;;;;;;;9.55;5.08;;;;;;;47.10;25.96;100735.06;1783632;80;21026;-81
2021/06/21 05:04:01;;;;;;;8.83;5.15;;;;;;;47.64;25.29;100728.47;1784235;80;21058;-81
2021/06/21 05:06:28;;;;;;;9.40;5.30;;;;;;;48.03;24.72;100725.02;1784066;79;21042;-80
2021/06/21 05:08:55;;;;;;;12.60;5.60;;;;;;;48.44;24.31;100728.82;1783933;79;21105;-80
2021/06/21 05:11:23;;;;;;;8.05;4.70;;;;;;;48.64;23.51;100728.85;1765152;80;21733;-80
2021/06/21 05:13:50;;;;;;;12.15;5.15;;;;;;;48.68;23.59;100723.70;1787919;79;21008;-83
2021/06/21 05:16:17;;;;;;;15.48;5.47;;;;;;;48.95;22.95;100729.63;1776159;79;21050;-83
2021/06/21 05:18:44;;;;;;;6.72;4.62;;;;;;;49.00;22.61;100724.80;1776270;79;21078;-83
2021/06/21 05:21:12;;;;;;;10.45;4.90;;;;;;;48.72;22.32;100719.44;1776197;80;21073;-83
2021/06/21 05:23:39;;;;;;;8.58;4.95;;;;;;;48.81;22.41;100720.95;1776422;80;21753;-83
2021/06/21 05:26:06;;;;;;;7.55;4.28;;;;;;;48.92;22.18;100708.23;1776145;80;21054;-81
2021/06/21 05:28:32;;;;;;;11.68;6.28;;;;;;;49.15;21.87;100711.47;1776038;79;21609;-83
2021/06/21 05:30:59;;;;;;;6.53;4.20;;;;;;;49.11;21.71;100710.71;1776208;79;20976;-83
2021/06/21 05:33:26;;;;;;;6.60;4.58;;;;;;;49.31;21.48;100706.49;1776288;79;21530;-83
2021/06/21 05:35:52;;;;;;;10.58;4.90;;;;;;;49.42;21.37;100709.49;1776343;79;22515;-83
2021/06/21 05:38:19;;;;;;;12.25;4.40;;;;;;;49.49;21.10;100699.70;1776075;79;21987;-83
2021/06/21 05:40:46;;;;;;;8.63;4.60;;;;;;;49.45;21.00;100694.23;1776461;80;21018;-83
2021/06/21 05:43:13;;;;;;;10.85;4.87;;;;;;;49.21;20.75;100699.41;1776480;80;21110;-83
2021/06/21 05:45:39;;;;;;;15.68;5.05;;;;;;;47.78;20.64;100695.95;1776336;79;21031;-83
2021/06/21 05:48:07;;;;;;;12.03;5.37;;;;;;;45.46;21.34;100697.08;1776542;79;22569;-83
2021/06/21 05:50:34;;;;;;;5.50;4.67;;;;;;;43.26;22.69;100689.48;1765620;80;21871;-83
2021/06/21 05:53:00;;;;;;;11.08;5.72;;;;;;;41.51;23.91;100682.62;1776169;79;21059;-83
2021/06/21 05:55:27;;;;;;;15.88;5.25;;;;;;;39.96;25.19;100688.50;1776106;79;21164;-83
2021/06/21 05:57:54;;;;;;;8.73;5.60;;;;;;;38.61;26.62;100673.58;1776201;80;21042;-83
2021/06/21 06:00:23;;;;;;;8.95;5.00;;;;;;;37.44;27.83;100681.02;1776252;79;21782;-83
2021/06/21 06:02:50;;;;;;;10.10;5.78;;;;;;;36.39;29.01;100681.84;1777859;80;21015;-84
2021/06/21 06:05:41;;;;;;;10.43;6.37;;;;;;;35.56;30.23;100675.50;1783078;80;21077;-83
2021/06/21 06:08:08;;;;;;;9.43;6.45;;;;;;;34.77;31.27;100670.78;1767686;80;21118;-83
2021/06/21 06:10:34;;;;;;;11.33;6.10;;;;;;;34.03;32.23;100676.84;1784180;79;21108;-83
2021/06/21 06:13:05;;;;;;;7.87;6.55;;;;;;;33.27;33.30;100678.73;1782732;80;21560;-85
2021/06/21 06:15:32;;;;;;;6.90;6.30;;;;;;;32.74;34.43;100683.72;1781408;79;21038;-84
2021/06/21 06:18:00;;;;;;;9.75;6.70;;;;;;;32.19;35.23;100680.66;1781817;79;20999;-84
2021/06/21 06:20:27;;;;;;;10.75;6.55;;;;;;;31.78;36.26;100683.73;1781678;80;21035;-81
2021/06/21 06:22:54;;;;;;;16.82;7.70;;;;;;;31.43;37.00;100681.88;1781760;79;21122;-84
2021/06/21 06:25:23;;;;;;;9.95;8.20;;;;;;;31.10;37.79;100680.33;1781227;80;22382;-84
2021/06/21 06:27:49;;;;;;;11.40;7.12;;;;;;;30.93;38.55;100680.47;1781571;79;21066;-84
2021/06/21 06:30:18;;;;;;;15.32;8.05;;;;;;;30.77;39.18;100680.52;1781309;80;21100;-84
2021/06/21 06:32:46;;;;;;;12.07;6.42;;;;;;;30.62;39.59;100675.52;1780956;80;21624;-85
2021/06/21 06:35:14;;;;;;;10.15;7.03;;;;;;;30.49;40.07;100675.38;1781098;79;21075;-84
2021/06/21 06:37:41;;;;;;;13.05;6.80;;;;;;;30.38;40.38;100672.43;1781462;80;21726;-84
2021/06/21 06:40:09;;;;;;;12.70;7.30;;;;;;;30.19;40.61;100674.83;1781137;80;21042;-85
2021/06/21 06:42:36;;;;;;;13.78;7.83;;;;;;;30.03;41.10;100665.36;1781427;80;21066;-86
2021/06/21 06:45:05;;;;;;;8.98;7.15;;;;;;;29.98;41.51;100663.87;1781566;79;20999;-85
2021/06/21 06:47:32;;;;;;;15.65;8.10;;;;;;;29.95;41.97;100662.19;1781987;80;21026;-84
2021/06/21 06:49:59;;;;;;;10.32;7.53;;;;;;;29.91;42.12;100662.47;1781971;79;21747;-85
2021/06/21 06:52:26;;;;;;;9.70;6.95;;;;;;;29.80;42.29;100664.44;1781615;80;21070;-85
2021/06/21 06:57:39;;;;;;;9.68;7.20;;;;;;;29.82;43.14;100665.22;1781626;79;21028;-85
2021/06/21 07:00:09;;;;;;;8.55;7.10;;;;;;;29.76;43.07;100660.15;1774579;80;21031;-84
2021/06/21 07:02:38;;;;;;;13.38;8.58;;;;;;;29.69;43.36;100658.22;1776075;79;21793;-85
2021/06/21 07:05:06;;;;;;;8.58;6.70;;;;;;;29.64;43.63;100658.98;1776475;79;21784;-85
2021/06/21 07:07:33;;;;;;;10.38;7.92;;;;;;;29.63;43.91;100651.30;1776617;79;21011;-84
2021/06/21 07:10:00;;;;;;;15.03;7.70;;;;;;;29.66;44.06;100651.14;1776458;79;21110;-85
2021/06/21 07:12:27;;;;;;;9.33;7.78;;;;;;;29.62;44.16;100644.14;1776519;80;20992;-84
2021/06/21 07:14:53;;;;;;;12.70;8.68;;;;;;;29.64;44.44;100654.42;1776675;79;22505;-83
2021/06/21 07:17:20;;;;;;;8.95;6.70;;;;;;;29.65;44.67;100645.30;1776564;80;20984;-85
2021/06/21 07:19:47;;;;;;;15.58;6.30;;;;;;;29.67;44.88;100639.80;1776335;80;21580;-84
2021/06/21 07:22:17;;;;;;;8.10;7.05;;;;;;;29.78;45.11;100643.30;1776652;79;21086;-84
2021/06/21 07:24:44;;;;;;;11.20;8.90;;;;;;;29.85;45.03;100641.98;1776725;80;21062;-85
2021/06/21 07:27:11;;;;;;;12.13;7.55;;;;;;;29.90;45.24;100646.68;1776714;80;22329;-86
2021/06/21 07:29:38;;;;;;;15.18;10.50;;;;;;;29.97;45.36;100645.34;1776314;79;21517;-85
2021/06/21 07:32:05;;;;;;;10.03;7.00;;;;;;;30.07;45.25;100645.70;1776508;79;21006;-85
2021/06/21 07:34:34;;;;;;;15.50;6.95;;;;;;;30.15;45.08;100643.89;1776612;79;21058;-85
2021/06/21 07:37:01;;;;;;;17.35;6.80;;;;;;;30.17;44.92;100654.17;1776628;79;21085;-83
2021/06/21 07:39:29;;;;;;;10.55;7.50;;;;;;;30.19;44.71;100652.24;1776299;80;21156;-84
2021/06/21 07:41:56;;;;;;;12.70;6.03;;;;;;;30.23;44.81;100651.09;1776586;79;21496;-84
2021/06/21 07:44:25;;;;;;;11.60;6.30;;;;;;;30.31;44.83;100656.93;1776836;80;20975;-84
2021/06/21 07:46:51;;;;;;;15.20;6.12;;;;;;;30.41;44.92;100653.25;1776323;80;21161;-84
2021/06/21 07:49:18;;;;;;;13.30;7.30;;;;;;;30.51;44.72;100654.92;1776633;79;21085;-84
2021/06/21 07:51:45;;;;;;;11.70;5.83;;;;;;;30.49;44.47;100649.58;1776585;79;21912;-84
2021/06/21 07:54:12;;;;;;;7.97;5.55;;;;;;;30.52;44.48;100652.58;1776612;79;21043;-84
2021/06/21 07:56:39;;;;;;;11.10;5.95;;;;;;;30.51;44.28;100645.42;1776716;80;20980;-84
2021/06/21 07:59:09;;;;;;;12.47;7.20;;;;;;;30.49;44.29;100646.00;1776592;79;21034;-85
2021/06/21 08:01:36;;;;;;;12.07;5.45;;;;;;;30.54;44.27;100648.83;1780431;80;21110;-84
2021/06/21 08:04:03;;;;;;;18.10;6.28;;;;;;;30.58;44.19;100647.67;1781808;79;21783;-85
2021/06/21 08:06:30;;;;;;;7.58;5.62;;;;;;;30.58;44.21;100653.10;1781639;80;21513;-84
2021/06/21 08:08:57;;;;;;;11.53;5.25;;;;;;;30.59;44.18;100645.81;1782280;79;21054;-84
2021/06/21 08:11:23;;;;;;;10.10;5.28;;;;;;;30.58;44.06;100643.59;1781742;79;21517;-84
2021/06/21 08:13:50;;;;;;;12.65;5.58;;;;;;;30.57;44.12;100644.55;1781822;79;21081;-84
2021/06/21 08:16:17;;;;;;;11.65;5.40;;;;;;;30.59;44.16;100641.73;1781744;80;22355;-84
2021/06/21 08:18:44;;;;;;;11.78;4.75;;;;;;;30.59;44.10;100642.61;1781824;79;21074;-84
2021/06/21 08:21:11;;;;;;;13.15;4.60;;;;;;;30.58;44.12;100642.73;1781803;80;21022;-84
2021/06/21 08:23:38;;;;;;;11.05;5.00;;;;;;;30.58;44.13;100642.73;1781682;80;21116;-84
2021/06/21 08:26:05;;;;;;;10.45;5.60;;;;;;;30.59;44.29;100642.61;1781778;79;21058;-84
2021/06/21 08:28:31;;;;;;;12.20;6.33;;;;;;;30.64;44.39;100642.84;1781519;80;22378;-84
2021/06/21 08:30:58;;;;;;;9.08;4.47;;;;;;;30.70;44.37;100641.09;1781749;79;21034;-84
2021/06/21 08:33:25;;;;;;;11.55;5.10;;;;;;;30.71;43.98;100639.66;1781761;79;21520;-84
2021/06/21 08:35:52;;;;;;;10.63;4.42;;;;;;;30.75;43.84;100636.27;1782013;79;21030;-84
2021/06/21 08:38:18;;;;;;;13.45;4.87;;;;;;;30.78;43.87;100636.95;1781473;79;21069;-85
2021/06/21 08:40:45;;;;;;;12.43;4.87;;;;;;;30.84;43.96;100631.62;1781762;79;21748;-85
2021/06/21 08:43:15;;;;;;;11.65;4.67;;;;;;;30.87;43.84;100626.47;1781772;79;21042;-85
2021/06/21 08:45:44;;;;;;;6.33;4.30;;;;;;;30.88;43.81;100627.74;1771064;80;21038;-85
2021/06/21 08:48:11;;;;;;;13.43;5.75;;;;;;;30.92;43.72;100629.33;1781683;79;21439;-85
2021/06/21 08:50:39;;;;;;;21.40;4.42;;;;;;;30.94;43.69;100623.80;1781895;79;20987;-86
2021/06/21 08:53:06;;;;;;;6.17;4.30;;;;;;;30.95;43.53;100626.89;1781868;79;21587;-85
2021/06/21 08:55:34;;;;;;;11.40;4.35;;;;;;;30.95;43.40;100622.81;1770940;80;21034;-85
2021/06/21 08:58:03;;;;;;;5.95;4.70;;;;;;;30.96;43.59;100627.30;1781903;79;21090;-86
2021/06/21 09:00:36;;;;;;;14.13;5.35;;;;;;;31.02;43.68;100621.95;1765981;80;20976;-85
2021/06/21 09:03:04;;;;;;;13.35;4.70;;;;;;;31.09;43.76;100626.91;1776146;79;21837;-85
2021/06/21 09:05:34;;;;;;;8.35;4.70;;;;;;;31.16;43.62;100626.05;1776153;80;21719;-85
2021/06/21 09:08:06;;;;;;;13.72;4.60;;;;;;;31.23;43.70;100625.16;1776417;80;21540;-85
2021/06/21 09:10:35;;;;;;;23.15;8.80;;;;;;;31.26;43.54;100623.13;1776073;79;21094;-84
2021/06/21 09:13:15;;;;;;;9.85;4.42;;;;;;;31.28;43.27;100621.17;1776103;79;21067;-84
2021/06/21 09:15:54;;;;;;;65.62;12.35;;;;;;;31.27;43.04;100627.60;1776248;80;20933;-84
2021/06/21 09:18:38;;;;;;;24.98;7.30;;;;;;;31.26;42.84;100620.41;1775755;79;22455;-85
2021/06/21 09:21:30;;;;;;;112.68;26.57;;;;;;;31.29;43.09;100617.50;1776138;79;21027;-84
2021/06/21 09:24:00;;;;;;;26.95;8.23;;;;;;;31.25;42.94;100602.33;1776214;79;21054;-85
2021/06/21 09:26:30;;;;;;;9.13;3.90;;;;;;;31.39;42.60;100621.36;1776453;80;21050;-84
2021/06/21 09:28:59;;;;;;;13.50;3.65;;;;;;;31.41;42.38;100614.47;1776231;80;21509;-84
2021/06/21 09:31:26;;;;;;;10.13;4.75;;;;;;;31.44;42.11;100617.46;1775999;79;21744;-85
2021/06/21 09:33:54;;;;;;;19.80;6.45;;;;;;;31.46;42.23;100618.23;1776230;80;21051;-85
2021/06/21 09:36:29;;;;;;;58.45;12.00;;;;;;;31.49;42.05;100611.28;1776182;80;21070;-85
2021/06/21 09:39:17;;;;;;;14.47;5.35;;;;;;;31.51;41.85;100606.11;1776289;79;21146;-84
2021/06/21 09:42:04;;;;;;;11.93;4.75;;;;;;;31.51;41.65;100606.11;1776342;80;21345;-84
2021/06/21 09:44:53;;;;;;;11.73;4.40;;;;;;;31.57;41.75;100600.76;1776123;80;21759;-84
2021/06/21 09:47:37;;;;;;;12.63;4.20;;;;;;;31.63;41.61;100606.28;1776590;79;21555;-84
2021/06/21 09:50:17;;;;;;;22.95;3.70;;;;;;;31.63;41.37;100607.64;1776302;80;21042;-84
2021/06/21 09:53:01;;;;;;;7.97;3.42;;;;;;;31.69;41.25;100597.74;1775968;80;21586;-84
2021/06/21 09:55:44;;;;;;;11.38;3.77;;;;;;;31.78;41.33;100596.64;1776245;79;22525;-84
2021/06/21 09:58:21;;;;;;;6.37;3.05;;;;;;;31.88;41.29;100594.67;1776404;80;21750;-84
2021/06/21 10:00:54;;;;;;;13.40;6.87;;;;;;;31.95;41.21;100579.67;1774437;79;21275;-84
2021/06/21 10:03:27;;;;;;;10.98;5.20;;;;;;;32.06;41.23;100580.32;1775909;79;21043;-83
2021/06/21 10:06:08;;;;;;;10.30;3.52;;;;;;;32.15;41.26;100575.61;1776030;79;21022;-84
2021/06/21 10:08:47;;;;;;;9.28;3.72;;;;;;;32.23;41.05;100572.36;1776522;80;21521;-84
2021/06/21 10:11:33;;;;;;;10.08;3.85;;;;;;;32.35;40.97;100568.30;1776085;79;21809;-84
2021/06/21 10:14:02;;;;;;;6.50;3.72;;;;;;;32.45;40.88;100560.86;1776098;79;21048;-84
2021/06/21 10:16:29;;;;;;;9.95;4.10;;;;;;;32.57;40.41;100562.77;1776134;80;21552;-84
2021/06/21 10:18:56;;;;;;;7.67;3.87;;;;;;;32.58;39.98;100558.18;1776365;79;21023;-84
2021/06/21 10:21:27;;;;;;;10.43;3.80;;;;;;;32.62;40.16;100555.61;1776332;79;21023;-83
2021/06/21 10:23:53;;;;;;;7.90;3.33;;;;;;;32.63;40.01;100563.69;1776320;80;22323;-84
2021/06/21 10:26:20;;;;;;;12.37;3.70;;;;;;;32.62;39.81;100564.66;1776025;79;21066;-84
2021/06/21 10:28:50;;;;;;;8.18;3.37;;;;;;;32.63;39.58;100562.33;1776203;79;21062;-83
2021/06/21 10:31:35;;;;;;;9.70;3.47;;;;;;;32.60;39.38;100567.12;1776007;80;21066;-84
2021/06/21 10:34:04;;;;;;;7.78;3.37;;;;;;;32.42;39.30;100563.81;1776192;79;21109;-84
2021/06/21 10:36:47;;;;;;;11.90;4.10;;;;;;;32.35;39.35;100561.49;1776125;80;21804;-84
2021/06/21 10:39:22;;;;;;;12.65;4.35;;;;;;;32.35;39.34;100558.77;1776729;79;21250;-84
2021/06/21 10:42:12;;;;;;;10.68;3.55;;;;;;;32.36;39.25;100559.67;1776570;80;21067;-83
2021/06/21 10:44:54;;;;;;;6.60;3.27;;;;;;;32.37;39.07;100557.80;1776663;79;20991;-83
2021/06/21 10:47:27;;;;;;;13.50;7.33;;;;;;;32.37;38.91;100559.17;1776529;79;21101;-84
2021/06/21 10:49:58;;;;;;;;;;;;;;;32.30;38.67;100558.70;1779334;80;21734;-84
2021/06/21 10:52:42;;;;;;;13.48;3.70;;;;;;;32.37;38.79;100555.95;1739495;82;20317;-84
2021/06/21 10:55:32;;;;;;;;;;;;;;;32.42;38.68;100551.55;1728096;83;21059;-84
2021/06/21 10:58:09;;;;;;;17.02;4.28;;;;;;;32.45;38.62;100548.09;1725679;83;20398;-84
2021/06/21 11:00:42;;;;;;;9.75;3.20;;;;;;;32.40;38.22;100548.03;1724575;82;21071;-85
2021/06/21 11:03:31;;;;;;;7.12;2.98;;;;;;;32.44;38.30;100552.31;1733325;82;21749;-84
2021/06/21 11:06:24;;;;;;;9.13;2.92;;;;;;;32.50;37.88;100531.45;1730936;82;21072;-84
2021/06/21 11:08:55;;;;;;;11.43;5.77;;;;;;;32.55;36.71;100529.28;1727483;82;21012;-85
2021/06/21 11:11:44;;;;;;;12.07;7.10;;;;;;;32.57;36.24;100531.43;1723068;83;21056;-84
2021/06/21 11:14:15;;;;;;;8.43;3.47;;;;;;;32.60;35.96;100528.97;1723286;82;21060;-83
2021/06/21 11:16:43;;;;;;;10.53;3.35;;;;;;;32.65;35.95;100530.38;1723080;83;21761;-83
2021/06/21 11:19:21;;;;;;;8.35;5.37;;;;;;;32.70;35.93;100530.94;1722993;83;21050;-84
2021/06/21 11:21:57;;;;;;;9.38;3.50;;;;;;;32.73;35.93;100529.83;1722918;82;21087;-84
2021/06/21 11:24:49;;;;;;;9.80;3.22;;;;;;;32.77;35.86;100527.77;1722909;82;21549;-83
2021/06/21 11:27:25;;;;;;;7.17;2.98;;;;;;;32.81;35.69;100524.72;1723163;83;21284;-83
2021/06/21 11:29:55;;;;;;;9.88;3.12;;;;;;;32.88;35.43;100515.09;1722857;82;21827;-83
2021/06/21 11:32:22;;;;;;;7.08;2.85;;;;;;;32.89;35.31;100518.72;1722087;82;21024;-84
2021/06/21 11:34:56;;;;;;;9.88;2.92;;;;;;;32.88;35.17;100512.36;1722825;82;21044;-82
2021/06/21 11:37:47;;;;;;;8.53;3.45;;;;;;;32.83;35.16;100514.58;1723030;83;21028;-84
2021/06/21 11:40:22;;;;;;;5.72;2.83;;;;;;;32.84;35.20;100516.80;1722814;82;21535;-83
2021/06/21 11:43:06;;;;;;;5.35;3.00;;;;;;;32.80;35.13;100520.73;1723056;82;21772;-85
2021/06/21 11:45:57;;;;;;;11.15;2.95;;;;;;;32.78;35.26;100515.39;1722868;83;21622;-84
2021/06/21 11:48:37;;;;;;;4.87;2.52;;;;;;;32.78;35.04;100507.22;1723036;83;21064;-84
2021/06/21 11:51:15;;;;;;;7.22;2.60;;;;;;;32.78;35.06;100507.72;1722993;83;21092;-84
2021/06/21 11:53:45;;;;;;;9.35;2.67;;;;;;;32.80;35.13;100513.92;1722994;83;21008;-84
2021/06/21 11:56:17;;;;;;;6.83;3.58;;;;;;;32.80;34.96;100509.34;1722963;83;21395;-84
2021/06/21 11:58:52;;;;;;;8.00;2.40;;;;;;;32.81;34.91;100507.47;1701467;83;21094;-85
2021/06/21 12:01:24;;;;;;;9.13;2.35;;;;;;;32.84;34.69;100509.48;1712458;82;21134;-85
2021/06/21 12:04:04;;;;;;;11.60;2.77;;;;;;;32.86;34.63;100503.43;1733241;82;21094;-85
2021/06/21 12:06:30;;;;;;;6.67;2.50;;;;;;;32.89;34.42;100499.13;1733497;82;21110;-86
2021/06/21 12:08:59;;;;;;;4.05;3.20;;;;;;;32.92;34.44;100495.30;1733875;82;22421;-85
2021/06/21 12:11:30;;;;;;;13.32;3.92;;;;;;;32.95;34.42;100506.48;1733636;82;21063;-84
2021/06/21 12:14:03;;;;;;;9.85;2.37;;;;;;;32.98;34.27;100504.88;1732742;82;21051;-85