Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:47;;;;;;;5.38;4.88;;;22.90;47.80;;;;;;4950869;29;20274;-74
2022/01/14 00:04:13;;;;;;;5.32;4.57;;;22.90;47.70;;;;;;4950522;29;20198;-73
2022/01/14 00:06:39;;;;;;;5.28;4.78;;;23.00;47.70;;;;;;4950262;29;20227;-74
2022/01/14 00:09:08;;;;;;;5.13;4.72;;;22.90;47.60;;;;;;4935828;29;20217;-74
2022/01/14 00:11:41;;;;;;;4.55;4.15;;;23.00;47.60;;;;;;4941377;29;20222;-73
2022/01/14 00:14:19;;;;;;;5.40;4.90;;;23.00;47.50;;;;;;4953838;29;20174;-74
2022/01/14 00:16:48;;;;;;;4.97;4.53;;;23.00;47.60;;;;;;4937864;29;20194;-74
2022/01/14 00:19:14;;;;;;;5.85;5.30;;;23.00;47.60;;;;;;4937503;29;20242;-74
2022/01/14 00:21:42;;;;;;;6.35;5.75;;;23.00;47.60;;;;;;4937548;29;20183;-75
2022/01/14 00:24:25;;;;;;;5.40;4.90;;;23.00;47.40;;;;;;4954416;28;20688;-75
2022/01/14 00:32:44;;;;;;;5.50;4.63;;;23.00;47.50;;;;;;4969476;28;20178;-74
2022/01/14 00:35:10;;;;;;;5.13;4.63;;;23.00;47.50;;;;;;4952939;28;20190;-74
2022/01/14 00:37:36;;;;;;;5.50;5.00;;;23.00;47.50;;;;;;4969426;28;20222;-74
2022/01/14 00:40:02;;;;;;;5.50;5.00;;;23.00;47.40;;;;;;4969601;28;20182;-74
2022/01/14 00:42:28;;;;;;;5.38;4.88;;;23.00;47.30;;;;;;4969226;28;20209;-74
2022/01/14 00:44:54;;;;;;;5.40;4.90;;;23.00;47.30;;;;;;4952692;28;20669;-74
2022/01/14 00:47:19;;;;;;;5.32;4.82;;;23.00;47.30;;;;;;4969055;28;20305;-74
2022/01/14 00:49:45;;;;;;;5.88;5.30;;;23.00;47.30;;;;;;4953021;29;20208;-74
2022/01/14 00:52:11;;;;;;;5.90;5.30;;;23.00;47.30;;;;;;4969263;28;20715;-74
2022/01/14 00:54:36;;;;;;;5.82;5.32;;;23.00;47.30;;;;;;4968670;28;20190;-73
2022/01/14 00:59:34;;;;;;;6.15;5.60;;;23.00;47.30;;;;;;4968767;28;20214;-74
2022/01/14 01:02:02;;;;;;;6.13;5.53;;;23.00;47.30;;;;;;4954060;28;20187;-74
2022/01/14 01:04:39;;;;;;;5.53;5.03;;;23.00;47.30;;;;;;4968489;28;20241;-73
2022/01/14 01:07:09;;;;;;;5.72;5.22;;;22.90;47.20;;;;;;4952558;28;20301;-73
2022/01/14 01:09:37;;;;;;;5.45;4.97;;;23.00;47.30;;;;;;4952889;29;20213;-74
2022/01/14 01:14:40;;;;;;;5.32;4.82;;;23.00;47.30;;;;;;4968431;28;20193;-73
2022/01/14 01:17:07;;;;;;;5.20;4.70;;;22.90;47.20;;;;;;4952672;28;20189;-73
2022/01/14 01:19:32;;;;;;;5.05;4.60;;;23.00;47.30;;;;;;4968659;28;20684;-73
2022/01/14 01:21:58;;;;;;;5.40;4.90;;;23.00;47.90;;;;;;4952115;28;20198;-73
2022/01/14 01:24:36;;;;;;;5.90;5.32;;;22.90;47.00;;;;;;4985731;23;20225;-71
2022/01/14 01:27:06;;;;;;;5.43;4.93;;;23.00;47.10;;;;;;4972384;28;20748;-71
2022/01/14 01:31:58;;;;;;;5.68;5.18;;;23.00;47.10;;;;;;4972403;28;20228;-71
2022/01/14 01:34:25;;;;;;;5.57;5.07;;;22.90;47.00;;;;;;4975705;28;20205;-71
2022/01/14 01:36:57;;;;;;;5.70;5.20;;;22.90;47.00;;;;;;4991892;28;20192;-71
2022/01/14 01:39:31;;;;;;;5.93;5.40;;;23.00;47.00;;;;;;4991792;28;20185;-71
2022/01/14 01:42:05;;;;;;;5.40;4.90;;;22.90;46.90;;;;;;4991639;28;20223;-71
2022/01/14 01:44:33;;;;;;;5.00;4.60;;;22.90;47.00;;;;;;4975623;28;20208;-71
2022/01/14 01:47:00;;;;;;;4.72;4.32;;;22.90;47.00;;;;;;4991474;28;20263;-71
2022/01/14 01:49:31;;;;;;;4.88;4.47;;;22.90;47.00;;;;;;4975399;28;20239;-71
2022/01/14 01:51:58;;;;;;;5.28;4.78;;;22.90;46.90;;;;;;4991709;28;20185;-71
2022/01/14 01:54:26;;;;;;;5.30;4.78;;;23.00;47.20;;;;;;4991335;28;20211;-71
2022/01/14 01:56:52;;;;;;;5.80;5.30;;;22.90;47.00;;;;;;4975388;28;20177;-71
2022/01/14 01:59:20;;;;;;;5.10;4.60;;;23.00;47.00;;;;;;4991811;28;20199;-71
2022/01/14 02:01:47;;;;;;;4.72;4.32;;;22.90;47.00;;;;;;4991873;28;20185;-71
2022/01/14 02:04:14;;;;;;;4.95;4.55;;;22.90;47.00;;;;;;4975388;28;20198;-69
2022/01/14 02:06:40;;;;;;;4.80;4.40;;;22.90;47.00;;;;;;4991308;28;20209;-71
2022/01/14 02:09:08;;;;;;;5.40;4.93;;;22.90;47.00;;;;;;4975337;28;20227;-71
2022/01/14 02:11:35;;;;;;;5.75;5.20;;;22.90;47.00;;;;;;4975223;28;20673;-71
2022/01/14 02:14:11;;;;;;;5.45;4.95;;;22.90;47.00;;;;;;4991344;28;20257;-71
2022/01/14 02:17:10;;;;;;;5.38;4.88;;;22.90;47.60;;;;;;4975361;28;20179;-71
2022/01/14 02:19:27;;;;;;;5.13;4.63;;;22.90;47.10;;;;;;4991366;28;20193;-71
2022/01/14 02:22:10;;;;;;;4.68;4.28;;;22.90;47.10;;;;;;4991390;28;20224;-71
2022/01/14 02:27:05;;;;;;;4.90;4.50;;;22.90;47.00;;;;;;4991635;28;20232;-71
2022/01/14 02:29:30;;;;;;;4.60;4.20;;;22.90;47.10;;;;;;4975397;28;20220;-71
2022/01/14 02:31:57;;;;;;;4.50;4.10;;;22.90;47.00;;;;;;4975383;28;20232;-71
2022/01/14 02:34:23;;;;;;;4.63;4.22;;;22.90;47.10;;;;;;4993071;28;20204;-70
2022/01/14 02:36:49;;;;;;;4.13;3.83;;;22.80;47.10;;;;;;4995029;28;20707;-71
2022/01/14 02:39:18;;;;;;;4.40;4.03;;;22.80;46.90;;;;;;4995049;28;20189;-71
2022/01/14 02:41:46;;;;;;;4.55;4.15;;;22.90;47.10;;;;;;4978827;28;20197;-70
2022/01/14 02:44:24;;;;;;;4.80;4.40;;;22.90;47.10;;;;;;4994966;28;20248;-70
2022/01/14 02:46:55;;;;;;;4.78;4.38;;;22.90;47.00;;;;;;4994652;28;20212;-70
2022/01/14 02:49:30;;;;;;;5.15;4.65;;;22.90;47.10;;;;;;4978632;28;20177;-71
2022/01/14 02:52:04;;;;;;;4.57;4.20;;;22.90;47.10;;;;;;4995914;28;20168;-71
2022/01/14 02:54:40;;;;;;;4.60;4.07;;;22.90;47.10;;;;;;4995530;28;20232;-70
2022/01/14 02:57:09;;;;;;;4.40;4.00;;;22.90;47.10;;;;;;4978324;28;20181;-71
2022/01/14 02:59:39;;;;;;;3.88;3.58;;;22.90;47.10;;;;;;4978553;28;20212;-71
2022/01/14 03:02:09;;;;;;;4.28;3.97;;;22.90;47.10;;;;;;4994283;28;20189;-71
2022/01/14 03:04:39;;;;;;;4.70;4.30;;;22.90;47.10;;;;;;4978201;28;20204;-71
2022/01/14 03:07:07;;;;;;;4.32;3.92;;;22.90;47.10;;;;;;4994298;28;20303;-71
2022/01/14 03:09:34;;;;;;;4.70;4.25;;;22.90;47.10;;;;;;4978331;28;20185;-71
2022/01/14 03:12:02;;;;;;;5.20;4.60;;;22.90;47.10;;;;;;4994314;28;20185;-70
2022/01/14 03:14:28;;;;;;;4.28;3.88;;;22.90;47.10;;;;;;4993912;28;20215;-70
2022/01/14 03:16:58;;;;;;;4.50;4.10;;;22.90;47.10;;;;;;4978160;28;20193;-70
2022/01/14 03:19:26;;;;;;;4.30;3.90;;;22.90;47.20;;;;;;4978248;28;20191;-70
2022/01/14 03:22:05;;;;;;;4.38;4.00;;;22.80;47.10;;;;;;4990925;28;20193;-71
2022/01/14 03:27:01;;;;;;;4.50;4.10;;;22.90;47.20;;;;;;4990906;28;20559;-70
2022/01/14 03:29:27;;;;;;;4.50;4.10;;;22.80;47.10;;;;;;4974705;28;20197;-70
2022/01/14 03:31:52;;;;;;;4.20;3.80;;;22.90;47.10;;;;;;4993819;28;20243;-71
2022/01/14 03:34:18;;;;;;;4.00;3.67;;;22.90;47.10;;;;;;4994670;28;20209;-69
2022/01/14 03:36:44;;;;;;;4.13;3.83;;;22.90;47.10;;;;;;4977483;28;20188;-71
2022/01/14 03:39:10;;;;;;;4.15;3.85;;;22.80;47.10;;;;;;4976179;28;20649;-71
2022/01/14 03:41:36;;;;;;;4.03;3.72;;;22.80;47.10;;;;;;4977239;28;20271;-70
2022/01/14 03:44:03;;;;;;;4.10;3.80;;;22.80;47.10;;;;;;4977209;28;20280;-71
2022/01/14 03:46:28;;;;;;;4.20;3.80;;;22.90;47.10;;;;;;4993390;28;20244;-71
2022/01/14 03:48:54;;;;;;;3.85;3.55;;;22.80;47.20;;;;;;4977264;28;20240;-71
2022/01/14 03:51:23;;;;;;;4.07;3.78;;;22.80;47.10;;;;;;5009833;28;20188;-71
2022/01/14 03:53:49;;;;;;;4.05;3.75;;;22.80;47.10;;;;;;5009736;28;20184;-71
2022/01/14 03:56:16;;;;;;;4.40;4.00;;;22.90;47.20;;;;;;4993144;28;20214;-71
2022/01/14 03:58:42;;;;;;;3.80;3.40;;;22.80;47.10;;;;;;4994635;28;20227;-71
2022/01/14 04:01:13;;;;;;;4.47;3.92;;;22.80;47.10;;;;;;4993402;28;20243;-71
2022/01/14 04:03:40;;;;;;;3.88;3.58;;;22.80;47.10;;;;;;4994453;28;20621;-71
2022/01/14 04:06:07;;;;;;;4.30;3.90;;;22.90;47.20;;;;;;4992820;28;20221;-70
2022/01/14 04:08:34;;;;;;;4.15;3.85;;;22.80;47.20;;;;;;4976918;28;20189;-71
2022/01/14 04:11:02;;;;;;;3.97;3.67;;;22.80;47.10;;;;;;4993345;28;20217;-71
2022/01/14 04:16:03;;;;;;;3.83;3.53;;;22.80;47.10;;;;;;4993918;28;20285;-71
2022/01/14 04:18:29;;;;;;;4.20;3.80;;;22.80;47.10;;;;;;4976961;28;20181;-71
2022/01/14 04:20:54;;;;;;;3.88;3.58;;;22.90;47.20;;;;;;4976652;28;20192;-71
2022/01/14 04:23:22;;;;;;;3.70;3.40;;;22.80;47.10;;;;;;4976700;28;20205;-71
2022/01/14 04:25:53;;;;;;;4.53;4.00;;;22.80;47.10;;;;;;4976517;28;20227;-71
2022/01/14 04:28:30;;;;;;;3.92;3.63;;;22.80;47.10;;;;;;4976635;28;20188;-71
2022/01/14 04:30:56;;;;;;;3.47;3.17;;;22.80;47.10;;;;;;4976717;28;20181;-71
2022/01/14 04:33:25;;;;;;;3.50;3.20;;;22.80;47.20;;;;;;4976835;28;20184;-71
2022/01/14 04:35:54;;;;;;;3.92;3.63;;;22.80;47.10;;;;;;4992370;28;20214;-71
2022/01/14 04:38:20;;;;;;;3.85;3.55;;;22.80;47.10;;;;;;4976359;28;20196;-70
2022/01/14 04:40:47;;;;;;;3.85;3.38;;;22.80;47.10;;;;;;5009263;28;20204;-71
2022/01/14 04:43:16;;;;;;;3.90;3.60;;;22.80;47.10;;;;;;4976723;28;20188;-71
2022/01/14 04:45:55;;;;;;;4.18;3.88;;;22.80;47.10;;;;;;4975740;28;20221;-71
2022/01/14 04:48:22;;;;;;;3.80;3.40;;;22.80;47.20;;;;;;4992564;28;20173;-71
2022/01/14 04:50:50;;;;;;;4.57;3.75;;;22.80;47.10;;;;;;4976158;28;20189;-71
2022/01/14 04:53:16;;;;;;;3.80;3.50;;;22.80;47.10;;;;;;4976205;28;20264;-70
2022/01/14 04:55:42;;;;;;;4.00;3.60;;;22.80;47.10;;;;;;4991817;28;20299;-71
2022/01/14 04:58:07;;;;;;;3.50;3.20;;;22.80;47.10;;;;;;4975902;28;20212;-71
2022/01/14 05:00:35;;;;;;;4.03;3.72;;;22.80;47.10;;;;;;4992360;28;20693;-70
2022/01/14 05:03:01;;;;;;;3.55;3.25;;;22.70;47.10;;;;;;4992556;28;20275;-71
2022/01/14 05:05:30;;;;;;;3.97;3.60;;;22.80;47.10;;;;;;4993084;28;20212;-71
2022/01/14 05:07:56;;;;;;;3.55;3.25;;;22.80;47.10;;;;;;4992187;28;20223;-71
2022/01/14 05:13:08;;;;;;;3.60;3.30;;;22.80;47.10;;;;;;4971861;28;20283;-71
2022/01/14 05:15:34;;;;;;;3.58;3.28;;;22.80;47.10;;;;;;4991930;28;20300;-71
2022/01/14 05:17:59;;;;;;;3.83;3.15;;;22.80;47.20;;;;;;4992004;28;20216;-70
2022/01/14 05:20:25;;;;;;;3.67;3.30;;;22.80;47.20;;;;;;4992125;28;20181;-70
2022/01/14 05:22:51;;;;;;;3.45;3.22;;;22.80;47.10;;;;;;4991905;28;20555;-70
2022/01/14 05:25:17;;;;;;;3.80;3.50;;;22.80;47.00;;;;;;4991511;28;20402;-71
2022/01/14 05:27:43;;;;;;;3.83;3.45;;;22.80;46.80;;;;;;4992109;28;20607;-70
2022/01/14 05:30:11;;;;;;;3.70;3.40;;;22.90;46.90;;;;;;4992139;28;20219;-70
2022/01/14 05:32:47;;;;;;;3.63;3.33;;;22.80;46.80;;;;;;4975729;28;20242;-70
2022/01/14 05:35:24;;;;;;;3.15;2.88;;;22.80;46.80;;;;;;4991638;28;20754;-70
2022/01/14 05:37:51;;;;;;;3.30;3.00;;;22.80;46.80;;;;;;4993080;28;20196;-70
2022/01/14 05:40:20;;;;;;;3.20;2.90;;;22.80;46.80;;;;;;4975929;28;20197;-70
2022/01/14 05:42:46;;;;;;;3.25;2.95;;;22.80;46.90;;;;;;4975876;28;20165;-70
2022/01/14 05:45:15;;;;;;;3.40;3.10;;;22.80;47.00;;;;;;4991469;28;20259;-70
2022/01/14 05:47:42;;;;;;;3.00;2.80;;;22.90;46.90;;;;;;4991969;28;20256;-69
2022/01/14 05:50:12;;;;;;;3.83;3.03;;;22.80;46.90;;;;;;4976015;28;20235;-70
2022/01/14 05:52:40;;;;;;;3.38;3.08;;;22.80;46.90;;;;;;4991568;28;20193;-70
2022/01/14 05:55:08;;;;;;;3.28;2.97;;;22.80;46.90;;;;;;4992525;28;20213;-70
2022/01/14 05:57:37;;;;;;;3.30;2.95;;;22.80;46.80;;;;;;4991482;28;20194;-70
2022/01/14 06:00:06;;;;;;;3.50;3.00;;;22.80;46.90;;;;;;4991750;28;20180;-70
2022/01/14 06:02:44;;;;;;;4.68;3.03;;;22.80;47.00;;;;;;4992755;28;20173;-70
2022/01/14 06:05:10;;;;;;;3.30;3.00;;;22.80;47.20;;;;;;4991285;28;20197;-70
2022/01/14 06:07:35;;;;;;;4.22;3.10;;;22.80;47.20;;;;;;4988898;28;20239;-70
2022/01/14 06:10:04;;;;;;;3.33;3.00;;;22.80;47.40;;;;;;4995067;28;20199;-70
2022/01/14 06:12:30;;;;;;;4.78;3.30;;;22.90;47.80;;;;;;4988448;28;20281;-70
2022/01/14 06:14:56;;;;;;;3.40;2.72;;;22.80;47.80;;;;;;4975379;28;20308;-70
2022/01/14 06:17:21;;;;;;;4.32;3.28;;;22.80;47.80;;;;;;4959421;28;20201;-70
2022/01/14 06:19:47;;;;;;;3.20;2.90;;;22.80;47.60;;;;;;4986475;28;20201;-70
2022/01/14 06:22:13;;;;;;;3.10;2.80;;;22.80;47.80;;;;;;4995521;28;20188;-69
2022/01/14 06:24:39;;;;;;;2.83;2.58;;;22.80;47.80;;;;;;4977042;28;20216;-70
2022/01/14 06:27:05;;;;;;;3.20;2.47;;;22.80;47.70;;;;;;4978535;28;20629;-70
2022/01/14 06:29:31;;;;;;;2.97;2.72;;;22.80;47.70;;;;;;4979111;28;20193;-70
2022/01/14 06:31:57;;;;;;;3.42;3.13;;;22.80;47.70;;;;;;4991887;28;20247;-70
2022/01/14 06:34:22;;;;;;;4.10;2.72;;;22.80;47.60;;;;;;4975143;28;20255;-70
2022/01/14 06:36:48;;;;;;;3.20;2.90;;;22.80;47.60;;;;;;4961858;28;20201;-70
2022/01/14 06:39:14;;;;;;;4.03;2.90;;;22.80;47.60;;;;;;4978787;28;20637;-70
2022/01/14 06:41:40;;;;;;;2.78;2.58;;;22.80;47.60;;;;;;4995031;28;20193;-70
2022/01/14 06:44:06;;;;;;;4.20;2.92;;;22.80;47.50;;;;;;4994727;28;20196;-70
2022/01/14 06:46:32;;;;;;;3.20;2.90;;;22.80;47.60;;;;;;4978277;28;20219;-70
2022/01/14 06:48:58;;;;;;;3.25;3.00;;;22.80;47.60;;;;;;4978740;28;20185;-70
2022/01/14 06:51:24;;;;;;;3.25;2.95;;;22.80;47.50;;;;;;4977058;28;20197;-70
2022/01/14 06:53:50;;;;;;;3.70;3.00;;;22.80;47.50;;;;;;4992973;28;20181;-70
2022/01/14 06:56:17;;;;;;;4.90;3.38;;;22.80;47.50;;;;;;4977998;28;20588;-70
2022/01/14 06:58:44;;;;;;;3.60;3.30;;;22.80;47.50;;;;;;4995659;28;20185;-70
2022/01/14 07:01:10;;;;;;;4.47;4.07;;;22.80;47.40;;;;;;4983533;28;20193;-70
2022/01/14 07:03:36;;;;;;;4.35;3.70;;;22.80;47.40;;;;;;4994378;28;20227;-70
2022/01/14 07:06:02;;;;;;;4.07;3.67;;;22.80;47.40;;;;;;4978054;28;20687;-70
2022/01/14 07:08:29;;;;;;;4.03;3.45;;;22.70;47.20;;;;;;4994248;28;20256;-70
2022/01/14 07:10:54;;;;;;;4.53;3.95;;;22.80;47.30;;;;;;4994085;28;20268;-70
2022/01/14 07:13:20;;;;;;;4.72;4.32;;;22.80;47.20;;;;;;4994376;28;20268;-70
2022/01/14 07:15:46;;;;;;;4.03;3.70;;;22.70;47.30;;;;;;4995093;28;20201;-70
2022/01/14 07:18:12;;;;;;;5.20;4.10;;;22.70;47.10;;;;;;4994093;28;20188;-70
2022/01/14 07:20:38;;;;;;;4.18;3.78;;;22.70;47.10;;;;;;4977088;28;20196;-70
2022/01/14 07:23:04;;;;;;;4.68;3.85;;;22.70;47.10;;;;;;4977563;28;20200;-70
2022/01/14 07:25:30;;;;;;;4.10;3.70;;;22.70;47.10;;;;;;5011996;23;20233;-74
2022/01/14 07:27:57;;;;;;;3.60;3.30;;;22.70;47.10;;;;;;4974417;28;20268;-74
2022/01/14 07:30:24;;;;;;;4.32;3.80;;;22.70;47.10;;;;;;4958271;28;20189;-75
2022/01/14 07:32:51;;;;;;;3.88;3.58;;;22.70;47.10;;;;;;4966024;28;20261;-75
2022/01/14 07:35:16;;;;;;;3.80;3.40;;;22.70;46.90;;;;;;4974203;28;20216;-74
2022/01/14 07:37:42;;;;;;;3.83;3.53;;;22.70;46.90;;;;;;4974342;28;20190;-75
2022/01/14 07:40:09;;;;;;;3.78;3.47;;;22.70;46.90;;;;;;4974569;28;20186;-74
2022/01/14 07:42:36;;;;;;;5.35;4.28;;;22.70;46.80;;;;;;4974107;28;20244;-74
2022/01/14 07:45:03;;;;;;;3.72;3.40;;;22.70;46.90;;;;;;4973927;28;20264;-74
2022/01/14 07:47:29;;;;;;;3.67;3.38;;;22.70;46.90;;;;;;4958018;28;20214;-75
2022/01/14 07:49:55;;;;;;;3.75;3.42;;;22.70;46.90;;;;;;4974117;28;20190;-75
2022/01/14 07:52:20;;;;;;;4.32;3.92;;;22.70;46.80;;;;;;4967033;28;20685;-74
2022/01/14 07:54:46;;;;;;;5.28;4.45;;;22.70;46.80;;;;;;4954428;28;20218;-74
2022/01/14 07:57:12;;;;;;;5.25;4.75;;;22.70;46.80;;;;;;4955878;28;20199;-74
2022/01/14 07:59:38;;;;;;;5.10;4.60;;;22.70;46.80;;;;;;4954962;28;20274;-75
2022/01/14 08:02:06;;;;;;;4.70;4.30;;;22.70;46.80;;;;;;4939821;29;20198;-75
2022/01/14 08:04:35;;;;;;;5.07;4.60;;;22.70;46.80;;;;;;4954361;29;20191;-75
2022/01/14 08:07:08;;;;;;;5.93;5.32;;;22.70;46.70;;;;;;4955740;28;20206;-75
2022/01/14 08:09:41;;;;;;;4.93;4.43;;;22.70;46.70;;;;;;4961988;28;20192;-74
2022/01/14 08:12:10;;;;;;;4.70;4.30;;;22.60;46.70;;;;;;4950558;28;20216;-74
2022/01/14 08:14:36;;;;;;;4.70;4.30;;;22.70;46.70;;;;;;4974632;28;20205;-74
2022/01/14 08:17:03;;;;;;;4.68;4.22;;;22.70;46.80;;;;;;4973569;28;20281;-75
2022/01/14 08:19:36;;;;;;;4.95;4.45;;;22.60;46.60;;;;;;4957541;28;20201;-74
2022/01/14 08:22:07;;;;;;;4.40;4.00;;;22.70;46.70;;;;;;4969284;28;20673;-74
2022/01/14 08:24:34;;;;;;;4.93;4.43;;;22.70;46.70;;;;;;4962072;28;20198;-74
2022/01/14 08:27:01;;;;;;;4.82;4.43;;;22.70;46.70;;;;;;4956191;28;20209;-74
2022/01/14 08:29:30;;;;;;;4.75;4.30;;;22.70;46.70;;;;;;4973688;28;20201;-74
2022/01/14 08:31:56;;;;;;;5.60;5.00;;;22.70;46.70;;;;;;4956472;28;20197;-74
2022/01/14 08:34:24;;;;;;;5.70;5.15;;;22.60;46.60;;;;;;4973259;28;20237;-74
2022/01/14 08:36:50;;;;;;;6.30;5.28;;;22.70;46.70;;;;;;4973216;28;20247;-75
2022/01/14 08:39:17;;;;;;;5.78;4.82;;;22.70;46.80;;;;;;4974459;28;20261;-75
2022/01/14 08:41:43;;;;;;;5.78;5.28;;;22.70;46.80;;;;;;4972970;28;20178;-74
2022/01/14 08:44:09;;;;;;;5.63;5.03;;;22.70;46.70;;;;;;4970810;28;20228;-74
2022/01/14 08:46:35;;;;;;;5.65;4.82;;;22.70;46.70;;;;;;4971162;28;20228;-74
2022/01/14 08:49:02;;;;;;;5.30;4.80;;;22.70;46.70;;;;;;4972848;28;20276;-74
2022/01/14 08:51:29;;;;;;;5.60;5.10;;;22.70;46.70;;;;;;4969678;28;20198;-75
2022/01/14 08:53:57;;;;;;;5.55;5.05;;;22.70;46.60;;;;;;4950880;28;20277;-74
2022/01/14 08:56:24;;;;;;;5.47;4.97;;;22.70;46.60;;;;;;4956156;28;20260;-75
2022/01/14 08:58:49;;;;;;;5.90;5.30;;;22.70;46.60;;;;;;4972825;28;20284;-75
2022/01/14 09:01:15;;;;;;;6.55;4.60;;;22.70;46.60;;;;;;4972851;28;20276;-75
2022/01/14 09:03:41;;;;;;;5.00;4.60;;;22.70;46.60;;;;;;4968737;28;20583;-74
2022/01/14 09:06:07;;;;;;;4.75;4.32;;;22.70;46.60;;;;;;4952514;29;20218;-75
2022/01/14 09:08:32;;;;;;;4.93;4.43;;;22.70;46.60;;;;;;4964032;28;20195;-74
2022/01/14 09:10:58;;;;;;;5.38;4.47;;;22.80;46.70;;;;;;4973871;28;20288;-74
2022/01/14 09:13:25;;;;;;;5.22;4.82;;;22.70;46.60;;;;;;4972802;28;20192;-75
2022/01/14 09:15:50;;;;;;;5.22;4.72;;;22.80;46.60;;;;;;4973177;28;20206;-75
2022/01/14 09:18:16;;;;;;;5.35;4.85;;;22.80;46.70;;;;;;4972568;28;20276;-75
2022/01/14 09:20:42;;;;;;;4.68;4.28;;;22.70;46.60;;;;;;4972300;28;20217;-74
2022/01/14 09:23:15;;;;;;;5.05;4.60;;;22.80;46.60;;;;;;4972469;28;20225;-75
2022/01/14 09:25:40;;;;;;;5.18;4.72;;;22.80;46.60;;;;;;4955294;28;20229;-75
2022/01/14 09:28:06;;;;;;;5.30;4.85;;;22.80;46.60;;;;;;4972509;28;20182;-75
2022/01/14 09:30:32;;;;;;;5.25;4.75;;;22.80;46.60;;;;;;4972470;28;20182;-74
2022/01/14 09:32:58;;;;;;;5.57;5.07;;;22.80;46.70;;;;;;4972450;28;20645;-75
2022/01/14 09:35:24;;;;;;;5.55;4.85;;;22.80;46.70;;;;;;4955760;28;20210;-75
2022/01/14 09:37:50;;;;;;;5.45;4.95;;;22.80;47.40;;;;;;4972612;28;20182;-75
2022/01/14 09:40:17;;;;;;;5.60;5.10;;;22.80;46.90;;;;;;4972329;28;20244;-75
2022/01/14 09:42:49;;;;;;;6.22;4.60;;;22.80;46.90;;;;;;4973823;28;20237;-74
2022/01/14 09:45:17;;;;;;;5.15;4.60;;;22.80;46.90;;;;;;4975569;28;20214;-74
2022/01/14 09:47:46;;;;;;;5.60;5.00;;;22.80;47.00;;;;;;4976277;28;20244;-75
2022/01/14 09:50:12;;;;;;;5.28;4.78;;;22.80;46.90;;;;;;4976109;28;20249;-73
2022/01/14 09:52:38;;;;;;;5.20;4.70;;;22.80;47.10;;;;;;4975627;28;20209;-75
2022/01/14 09:55:05;;;;;;;4.60;4.20;;;22.90;47.40;;;;;;4974292;28;20205;-74
2022/01/14 09:57:31;;;;;;;5.00;4.50;;;22.90;47.50;;;;;;4975853;28;20735;-76
2022/01/14 09:59:56;;;;;;;4.82;4.22;;;22.90;47.60;;;;;;4972953;28;20190;-75
2022/01/14 10:02:38;;;;;;;4.60;4.20;;;22.90;47.70;;;;;;4956879;29;20190;-74
2022/01/14 10:05:07;;;;;;;4.38;3.97;;;22.90;47.90;;;;;;4967495;28;20221;-75
2022/01/14 10:07:33;;;;;;;7.00;4.30;;;23.00;48.20;;;;;;4982019;28;20216;-74
2022/01/14 10:10:02;;;;;;;5.35;4.53;;;23.00;48.20;;;;;;4962295;28;20194;-74
2022/01/14 10:12:33;;;;;;;5.30;4.55;;;23.00;48.20;;;;;;4956434;28;20190;-75
2022/01/14 10:15:09;;;;;;;5.72;5.22;;;23.00;48.50;;;;;;4966119;28;20217;-74
2022/01/14 10:17:45;;;;;;;7.57;6.70;;;23.00;48.40;;;;;;4956234;29;20214;-74
2022/01/14 10:20:14;;;;;;;7.85;6.70;;;22.90;48.30;;;;;;4972309;28;20177;-75
2022/01/14 10:22:47;;;;;;;8.20;7.22;;;22.90;48.70;;;;;;4971129;28;20199;-74
2022/01/14 10:25:18;;;;;;;7.07;6.38;;;23.00;48.90;;;;;;4951090;28;20701;-75
2022/01/14 10:27:51;;;;;;;9.57;5.30;;;23.00;48.90;;;;;;4975154;28;20218;-73
2022/01/14 10:30:27;;;;;;;6.07;5.47;;;23.00;49.00;;;;;;4976761;28;20186;-74
2022/01/14 10:33:09;;;;;;;6.50;5.90;;;23.10;49.00;;;;;;4975806;28;20238;-74
2022/01/14 10:35:43;;;;;;;6.38;5.78;;;23.10;49.00;;;;;;4976459;28;20586;-74
2022/01/14 10:38:13;;;;;;;6.20;5.63;;;23.10;49.00;;;;;;4975398;28;20173;-74
2022/01/14 10:40:52;;;;;;;6.85;6.07;;;23.10;49.00;;;;;;4975286;28;20194;-74
2022/01/14 10:43:21;;;;;;;8.80;7.50;;;23.10;49.60;;;;;;4975281;28;20196;-74
2022/01/14 10:45:49;;;;;;;8.60;7.70;;;23.10;49.50;;;;;;4974514;28;20221;-74
2022/01/14 10:48:32;;;;;;;7.80;7.00;;;23.10;49.40;;;;;;4959420;28;20190;-75
2022/01/14 10:51:16;;;;;;;7.82;6.65;;;23.10;49.40;;;;;;4975316;28;20665;-75
2022/01/14 10:53:51;;;;;;;7.45;5.68;;;23.10;49.40;;;;;;4975531;28;20208;-74
2022/01/14 10:56:25;;;;;;;6.97;6.05;;;23.10;49.40;;;;;;4962551;28;20263;-74
2022/01/14 10:58:58;;;;;;;7.20;5.85;;;23.10;49.30;;;;;;4975103;28;20577;-74
2022/01/14 11:01:26;;;;;;;6.43;5.63;;;23.20;49.50;;;;;;4976303;28;20166;-74
2022/01/14 11:04:00;;;;;;;7.65;6.38;;;23.20;49.40;;;;;;4974517;28;20238;-74
2022/01/14 11:06:33;;;;;;;8.93;8.05;;;23.20;49.50;;;;;;4974741;28;20220;-74
2022/01/14 11:09:12;;;;;;;8.93;7.82;;;23.20;49.40;;;;;;4971762;28;20198;-74
2022/01/14 11:11:44;;;;;;;8.73;7.57;;;23.20;49.40;;;;;;4955473;29;20662;-74
2022/01/14 11:14:10;;;;;;;8.63;7.30;;;23.20;49.40;;;;;;4958515;28;20189;-73
2022/01/14 11:16:38;;;;;;;7.35;6.65;;;23.20;49.40;;;;;;4974369;28;20304;-73
2022/01/14 11:19:09;;;;;;;7.53;6.68;;;23.20;49.50;;;;;;4974770;28;20719;-74
2022/01/14 11:24:30;;;;;;;6.90;6.30;;;23.20;49.50;;;;;;4974493;28;20189;-74
2022/01/14 11:27:03;;;;;;;7.13;6.43;;;23.20;49.50;;;;;;4974112;28;20304;-74
2022/01/14 11:29:38;;;;;;;6.68;6.05;;;23.20;49.40;;;;;;4958794;28;20240;-73
2022/01/14 11:32:05;;;;;;;8.20;7.28;;;23.20;49.60;;;;;;4974933;28;20189;-74
2022/01/14 11:34:47;;;;;;;7.43;6.63;;;23.20;49.50;;;;;;4955696;28;20728;-74
2022/01/14 11:37:30;;;;;;;7.88;7.07;;;23.30;49.60;;;;;;4975233;28;20209;-74
2022/01/14 11:40:08;;;;;;;8.82;7.93;;;23.20;49.10;;;;;;4958223;28;20185;-73
2022/01/14 11:42:51;;;;;;;7.35;6.65;;;23.20;49.80;;;;;;4974462;28;20177;-73
2022/01/14 11:45:43;;;;;;;7.68;6.45;;;23.20;49.40;;;;;;4954803;28;20249;-74
2022/01/14 11:48:40;;;;;;;9.25;6.90;;;23.20;49.50;;;;;;4989513;28;20229;-74
2022/01/14 11:51:15;;;;;;;8.23;7.43;;;23.30;49.30;;;;;;4975259;28;20178;-74
2022/01/14 11:53:53;;;;;;;7.40;6.50;;;23.20;49.40;;;;;;4974259;28;20196;-73
2022/01/14 11:56:48;;;;;;;8.18;6.93;;;23.30;49.50;;;;;;4989707;28;20205;-73
2022/01/14 11:59:20;;;;;;;9.45;6.45;;;23.30;49.60;;;;;;4973864;28;20201;-73
2022/01/14 12:01:55;;;;;;;7.88;6.88;;;23.30;49.50;;;;;;4973823;28;20217;-74
2022/01/14 12:04:22;;;;;;;7.72;6.88;;;23.30;49.60;;;;;;4969056;28;20194;-74
2022/01/14 12:06:51;;;;;;;7.88;6.65;;;23.30;49.60;;;;;;4955817;28;20210;-74
2022/01/14 12:09:19;;;;;;;10.10;6.78;;;23.30;49.80;;;;;;4973063;28;20190;-75
2022/01/14 12:11:45;;;;;;;9.90;5.97;;;23.40;49.80;;;;;;4971097;28;20185;-75
2022/01/14 12:14:12;;;;;;;10.38;6.30;;;23.30;49.80;;;;;;4972073;28;20716;-74
2022/01/14 12:19:09;;;;;;;6.88;5.47;;;23.30;49.90;;;;;;4974788;28;20201;-74
2022/01/14 12:21:37;;;;;;;8.65;5.75;;;23.40;50.10;;;;;;4955860;28;20193;-75
2022/01/14 12:24:18;;;;;;;7.90;5.72;;;23.30;50.00;;;;;;4974129;28;20211;-75
2022/01/14 12:27:04;;;;;;;11.23;5.80;;;23.30;49.90;;;;;;4965320;28;20213;-74
2022/01/14 12:29:59;;;;;;;7.72;6.07;;;23.40;50.00;;;;;;4973114;28;20678;-74
2022/01/14 12:32:28;;;;;;;8.63;5.75;;;23.40;50.00;;;;;;4965886;28;20209;-75
2022/01/14 12:34:57;;;;;;;7.15;6.40;;;23.40;50.20;;;;;;4973774;28;20186;-74
2022/01/14 12:37:34;;;;;;;8.13;5.38;;;23.40;50.20;;;;;;4972825;28;20232;-74
2022/01/14 12:40:21;;;;;;;6.57;5.50;;;23.40;50.20;;;;;;4957148;28;20243;-74
2022/01/14 12:42:57;;;;;;;8.15;5.15;;;23.40;50.40;;;;;;4957309;28;20178;-74
2022/01/14 12:45:37;;;;;;;5.95;5.22;;;23.40;50.50;;;;;;4973446;28;20217;-74
2022/01/14 12:51:21;;;;;;;8.23;5.43;;;23.40;50.40;;;;;;4973073;28;20273;-74
2022/01/14 12:53:54;;;;;;;10.15;5.60;;;23.40;50.30;;;;;;4972965;28;20692;-73
2022/01/14 12:56:24;;;;;;;7.30;5.32;;;23.40;50.50;;;;;;4972912;28;20206;-74
2022/01/14 12:59:00;;;;;;;6.78;4.85;;;23.40;50.50;;;;;;4972683;28;20276;-74
2022/01/14 13:01:32;;;;;;;8.82;5.30;;;23.40;50.50;;;;;;4956897;28;20189;-74
2022/01/14 13:04:01;;;;;;;5.45;4.78;;;23.40;50.90;;;;;;4972478;28;20194;-75
2022/01/14 13:06:39;;;;;;;6.38;4.82;;;23.40;50.50;;;;;;4972353;28;20272;-75
2022/01/14 13:09:04;;;;;;;5.85;5.32;;;23.40;50.40;;;;;;4972140;28;20196;-74
2022/01/14 13:11:30;;;;;;;6.90;5.30;;;23.40;50.40;;;;;;4973940;28;20174;-74
2022/01/14 13:14:03;;;;;;;6.20;4.63;;;23.40;50.40;;;;;;4972810;28;20182;-75
2022/01/14 13:16:50;;;;;;;6.03;4.90;;;23.40;50.40;;;;;;4972266;28;20209;-75
2022/01/14 13:19:25;;;;;;;6.22;4.72;;;23.40;50.40;;;;;;4972559;28;20189;-74
2022/01/14 13:21:51;;;;;;;6.60;4.70;;;23.40;50.30;;;;;;4973668;28;20185;-74
2022/01/14 13:24:26;;;;;;;6.00;4.68;;;23.40;50.40;;;;;;4969388;28;20194;-74
2022/01/14 13:27:07;;;;;;;7.32;5.10;;;23.40;50.50;;;;;;5020028;23;20235;-69
2022/01/14 13:29:39;;;;;;;5.28;4.78;;;23.40;50.40;;;;;;5009032;28;20228;-70