Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:49;;;;;;;6.22;5.70;;;;;;;;;;5053942;28;20029;-62
2021/06/27 00:03:16;;;;;;;7.65;5.95;;;;;;;;;;5037017;28;20049;-62
2021/06/27 00:05:41;;;;;;;6.93;6.15;;;;;;;;;;5054722;28;20049;-62
2021/06/27 00:08:08;;;;;;;6.32;5.78;;;;;;;;;;5054461;28;20519;-62
2021/06/27 00:10:38;;;;;;;6.90;5.85;;;;;;;;;;5054336;28;20484;-62
2021/06/27 00:13:04;;;;;;;6.55;5.95;;;;;;;;;;5053104;28;20029;-62
2021/06/27 00:15:38;;;;;;;6.47;5.93;;;;;;;;;;5036485;28;20028;-62
2021/06/27 00:18:04;;;;;;;6.40;5.13;;;;;;;;;;5054222;28;20021;-62
2021/06/27 00:20:31;;;;;;;6.32;5.18;;;;;;;;;;5054327;28;20061;-62
2021/06/27 00:22:56;;;;;;;5.75;5.20;;;;;;;;;;5054297;28;20044;-62
2021/06/27 00:25:24;;;;;;;6.28;5.57;;;;;;;;;;5054124;28;20021;-62
2021/06/27 00:27:50;;;;;;;7.90;6.07;;;;;;;;;;5054050;28;20075;-61
2021/06/27 00:30:17;;;;;;;6.32;5.60;;;;;;;;;;5054234;28;20040;-62
2021/06/27 00:32:43;;;;;;;5.72;5.28;;;;;;;;;;5054078;28;20033;-62
2021/06/27 00:35:09;;;;;;;6.65;6.05;;;;;;;;;;5054356;28;20086;-62
2021/06/27 00:37:35;;;;;;;7.18;6.45;;;;;;;;;;5036164;28;20487;-62
2021/06/27 00:40:01;;;;;;;9.35;7.50;;;;;;;;;;5053893;28;20102;-62
2021/06/27 00:42:27;;;;;;;9.02;7.07;;;;;;;;;;5053844;28;20029;-62
2021/06/27 00:44:52;;;;;;;8.70;6.68;;;;;;;;;;5052592;28;20025;-62
2021/06/27 00:47:34;;;;;;;7.72;6.95;;;;;;;;;;5052486;28;20075;-62
2021/06/27 00:50:00;;;;;;;8.00;6.88;;;;;;;;;;5053925;28;20033;-62
2021/06/27 00:52:26;;;;;;;8.18;6.47;;;;;;;;;;5053507;28;20025;-62
2021/06/27 00:54:52;;;;;;;7.07;6.25;;;;;;;;;;5053697;28;20532;-62
2021/06/27 00:57:17;;;;;;;6.18;5.57;;;;;;;;;;5052263;28;20028;-62
2021/06/27 00:59:43;;;;;;;5.35;4.85;;;;;;;;;;5053217;28;20396;-62
2021/06/27 01:02:08;;;;;;;5.72;5.22;;;;;;;;;;5053846;28;20033;-62
2021/06/27 01:04:36;;;;;;;6.07;5.53;;;;;;;;;;5053841;28;20079;-62
2021/06/27 01:07:01;;;;;;;4.50;4.30;;;;;;;;;;5053595;28;20021;-62
2021/06/27 01:09:27;;;;;;;4.97;4.57;;;;;;;;;;5053671;28;20029;-62
2021/06/27 01:11:52;;;;;;;5.93;5.45;;;;;;;;;;5053404;28;20103;-62
2021/06/27 01:14:19;;;;;;;5.75;5.25;;;;;;;;;;5053178;28;20036;-62
2021/06/27 01:16:45;;;;;;;5.82;5.38;;;;;;;;;;5053231;28;20090;-62
2021/06/27 01:19:10;;;;;;;5.43;5.00;;;;;;;;;;5053220;28;20472;-62
2021/06/27 01:21:36;;;;;;;4.93;4.63;;;;;;;;;;5052148;28;20013;-62
2021/06/27 01:24:02;;;;;;;5.15;4.75;;;;;;;;;;5053265;28;20548;-62
2021/06/27 01:26:28;;;;;;;5.45;4.95;;;;;;;;;;5053174;28;20024;-62
2021/06/27 01:28:53;;;;;;;5.72;5.32;;;;;;;;;;5052005;28;20078;-62
2021/06/27 01:31:19;;;;;;;5.80;5.15;;;;;;;;;;5053193;28;20094;-62
2021/06/27 01:33:48;;;;;;;5.93;5.43;;;;;;;;;;5051933;28;20465;-62
2021/06/27 01:36:14;;;;;;;6.65;6.05;;;;;;;;;;5052780;28;20029;-62
2021/06/27 01:38:39;;;;;;;6.40;5.90;;;;;;;;;;5053174;28;20022;-62
2021/06/27 01:41:05;;;;;;;6.25;5.65;;;;;;;;;;5053084;28;20099;-62
2021/06/27 01:43:31;;;;;;;5.97;5.47;;;;;;;;;;5052912;28;20029;-62
2021/06/27 01:45:59;;;;;;;5.93;5.43;;;;;;;;;;5051580;28;20150;-62
2021/06/27 01:48:24;;;;;;;6.05;5.53;;;;;;;;;;5052918;28;20481;-62
2021/06/27 01:50:52;;;;;;;5.72;5.28;;;;;;;;;;5052954;28;20033;-62
2021/06/27 01:53:19;;;;;;;6.00;5.43;;;;;;;;;;5052924;28;20120;-62
2021/06/27 01:55:45;;;;;;;6.25;5.65;;;;;;;;;;5052906;28;20107;-62
2021/06/27 01:58:11;;;;;;;6.78;5.80;;;;;;;;;;5052825;28;20489;-62
2021/06/27 02:00:36;;;;;;;5.97;5.47;;;;;;;;;;5051009;28;20131;-62
2021/06/27 02:03:02;;;;;;;5.97;5.50;;;;;;;;;;5052741;28;20499;-62
2021/06/27 02:05:29;;;;;;;5.97;5.40;;;;;;;;;;5051824;28;20029;-62
2021/06/27 02:07:57;;;;;;;5.10;4.65;;;;;;;;;;5052882;28;20043;-62
2021/06/27 02:10:23;;;;;;;5.57;5.18;;;;;;;;;;5055440;28;20021;-62
2021/06/27 02:12:50;;;;;;;6.38;5.75;;;;;;;;;;5056610;28;20404;-62
2021/06/27 02:15:16;;;;;;;5.97;4.50;;;;;;;;;;5056731;28;20021;-62
2021/06/27 02:17:55;;;;;;;4.93;4.53;;;;;;;;;;5056511;28;20025;-62
2021/06/27 02:20:24;;;;;;;5.03;4.57;;;;;;;;;;5056469;28;20365;-62
2021/06/27 02:22:49;;;;;;;5.68;5.07;;;;;;;;;;5055116;28;20492;-62
2021/06/27 02:25:15;;;;;;;5.90;5.45;;;;;;;;;;5055179;28;20124;-62
2021/06/27 02:27:40;;;;;;;6.28;5.65;;;;;;;;;;5056398;28;20025;-62
2021/06/27 02:30:08;;;;;;;6.70;6.10;;;;;;;;;;5056311;28;20119;-62
2021/06/27 02:32:34;;;;;;;6.32;5.72;;;;;;;;;;5055822;28;20020;-62
2021/06/27 02:34:59;;;;;;;6.68;6.07;;;;;;;;;;5055439;28;20403;-62
2021/06/27 02:37:25;;;;;;;5.57;5.15;;;;;;;;;;5071670;28;20067;-62
2021/06/27 02:39:50;;;;;;;4.95;4.63;;;;;;;;;;5056304;28;20383;-62
2021/06/27 02:42:16;;;;;;;5.10;4.70;;;;;;;;;;5056197;28;20013;-62
2021/06/27 02:44:41;;;;;;;5.43;5.03;;;;;;;;;;5056284;28;20029;-62
2021/06/27 02:47:07;;;;;;;5.95;5.45;;;;;;;;;;5056051;28;20033;-62
2021/06/27 02:49:32;;;;;;;5.95;5.45;;;;;;;;;;5055912;28;20112;-62
2021/06/27 02:51:58;;;;;;;8.45;5.72;;;;;;;;;;5055876;28;20051;-62
2021/06/27 02:54:23;;;;;;;5.25;4.85;;;;;;;;;;5055908;28;20029;-61
2021/06/27 02:56:49;;;;;;;5.40;5.00;;;;;;;;;;5055735;28;20021;-62
2021/06/27 02:59:14;;;;;;;5.65;5.15;;;;;;;;;;5055692;28;20021;-62
2021/06/27 03:01:40;;;;;;;6.20;5.70;;;;;;;;;;5055785;28;20393;-62
2021/06/27 03:04:05;;;;;;;5.85;5.35;;;;;;;;;;5056024;28;20025;-62
2021/06/27 03:06:31;;;;;;;7.30;5.45;;;;;;;;;;5055603;28;20024;-62
2021/06/27 03:08:56;;;;;;;5.97;5.05;;;;;;;;;;5055738;28;20033;-62
2021/06/27 03:11:21;;;;;;;5.57;5.07;;;;;;;;;;5054479;28;20126;-62
2021/06/27 03:13:47;;;;;;;5.38;4.93;;;;;;;;;;5054366;28;20032;-62
2021/06/27 03:16:13;;;;;;;5.82;5.30;;;;;;;;;;5055573;28;20021;-62
2021/06/27 03:18:38;;;;;;;5.22;4.72;;;;;;;;;;5055568;28;20048;-62
2021/06/27 03:21:04;;;;;;;5.38;4.88;;;;;;;;;;5054036;28;20019;-62
2021/06/27 03:23:31;;;;;;;5.63;4.78;;;;;;;;;;5037432;28;20037;-62
2021/06/27 03:25:56;;;;;;;5.07;4.57;;;;;;;;;;5055497;28;20021;-62
2021/06/27 03:28:22;;;;;;;5.13;4.55;;;;;;;;;;5054994;28;20439;-62
2021/06/27 03:30:48;;;;;;;5.38;4.97;;;;;;;;;;5055220;28;20051;-62
2021/06/27 03:33:13;;;;;;;5.43;5.03;;;;;;;;;;5053912;28;20029;-62
2021/06/27 03:35:39;;;;;;;5.15;4.43;;;;;;;;;;5055321;28;20083;-62
2021/06/27 03:38:20;;;;;;;5.32;4.82;;;;;;;;;;5055256;28;20032;-62
2021/06/27 03:40:45;;;;;;;10.38;8.48;;;;;;;;;;5053777;28;20086;-62
2021/06/27 03:43:11;;;;;;;16.38;11.57;;;;;;;;;;5070512;28;20103;-62
2021/06/27 03:45:38;;;;;;;9.65;8.02;;;;;;;;;;5054995;28;20477;-62
2021/06/27 03:48:03;;;;;;;7.93;7.13;;;;;;;;;;5053698;28;20020;-62
2021/06/27 03:50:29;;;;;;;7.82;7.13;;;;;;;;;;5054754;28;20037;-62
2021/06/27 03:52:54;;;;;;;7.57;6.88;;;;;;;;;;5054661;28;20063;-62
2021/06/27 03:55:20;;;;;;;6.90;6.28;;;;;;;;;;5053701;28;20029;-62
2021/06/27 03:57:46;;;;;;;7.30;5.70;;;;;;;;;;5054746;28;20028;-62
2021/06/27 04:00:12;;;;;;;5.75;5.28;;;;;;;;;;5053077;28;20048;-62
2021/06/27 04:02:38;;;;;;;6.18;5.57;;;;;;;;;;5054717;28;20021;-62
2021/06/27 04:05:04;;;;;;;6.28;5.78;;;;;;;;;;5054633;28;20388;-62
2021/06/27 04:07:30;;;;;;;7.20;5.40;;;;;;;;;;5054414;28;20017;-62
2021/06/27 04:09:55;;;;;;;6.70;6.18;;;;;;;;;;5054529;28;20503;-62
2021/06/27 04:12:21;;;;;;;6.47;5.97;;;;;;;;;;5054226;28;20083;-62
2021/06/27 04:14:46;;;;;;;6.00;5.47;;;;;;;;;;5054544;28;20017;-62
2021/06/27 04:17:16;;;;;;;5.85;5.35;;;;;;;;;;5054393;28;20016;-62
2021/06/27 04:19:42;;;;;;;5.82;5.40;;;;;;;;;;5053243;28;20055;-62
2021/06/27 04:22:07;;;;;;;5.80;5.20;;;;;;;;;;5053987;28;20029;-62
2021/06/27 04:24:33;;;;;;;5.32;4.82;;;;;;;;;;5054396;28;20392;-62
2021/06/27 04:26:58;;;;;;;5.85;5.38;;;;;;;;;;5054252;28;20499;-62
2021/06/27 04:29:24;;;;;;;5.35;4.95;;;;;;;;;;5054291;28;20037;-62
2021/06/27 04:31:50;;;;;;;5.95;5.47;;;;;;;;;;5053579;28;20021;-62
2021/06/27 04:34:16;;;;;;;5.45;5.07;;;;;;;;;;5053935;28;20133;-62
2021/06/27 04:36:41;;;;;;;5.15;4.78;;;;;;;;;;5053911;28;20487;-62
2021/06/27 04:39:08;;;;;;;5.25;4.85;;;;;;;;;;5054035;28;20025;-62
2021/06/27 04:41:34;;;;;;;4.97;4.68;;;;;;;;;;5053983;28;20100;-62
2021/06/27 04:44:00;;;;;;;6.28;5.68;;;;;;;;;;5053935;28;20032;-62
2021/06/27 04:46:25;;;;;;;6.32;5.82;;;;;;;;;;5053725;28;20031;-62
2021/06/27 04:48:51;;;;;;;6.47;5.97;;;;;;;;;;5053764;28;20411;-62
2021/06/27 04:51:17;;;;;;;6.72;6.13;;;;;;;;;;5053551;28;20021;-62
2021/06/27 04:53:42;;;;;;;6.80;6.20;;;;;;;;;;5053552;28;20120;-62
2021/06/27 04:56:08;;;;;;;7.32;6.30;;;;;;;;;;5052475;28;20024;-62
2021/06/27 04:58:33;;;;;;;6.63;6.00;;;;;;;;;;5053597;28;20481;-62
2021/06/27 05:00:59;;;;;;;6.72;6.22;;;;;;;;;;5053367;28;20049;-62
2021/06/27 05:03:24;;;;;;;8.00;7.28;;;;;;;;;;5053567;28;20040;-62
2021/06/27 05:05:50;;;;;;;6.43;5.93;;;;;;;;;;5053296;28;20021;-62
2021/06/27 05:08:15;;;;;;;6.75;6.05;;;;;;;;;;5053341;28;20040;-62
2021/06/27 05:10:41;;;;;;;6.88;6.28;;;;;;;;;;5053444;28;20131;-62
2021/06/27 05:13:07;;;;;;;6.72;6.13;;;;;;;;;;5053239;28;20044;-62
2021/06/27 05:15:32;;;;;;;7.22;6.53;;;;;;;;;;5053296;28;20099;-62
2021/06/27 05:17:58;;;;;;;6.10;5.63;;;;;;;;;;5052815;28;20073;-62
2021/06/27 05:20:23;;;;;;;6.53;5.93;;;;;;;;;;5053295;28;20471;-62
2021/06/27 05:22:49;;;;;;;6.93;6.32;;;;;;;;;;5053258;28;20043;-62
2021/06/27 05:25:14;;;;;;;6.97;6.32;;;;;;;;;;5053228;28;20071;-62
2021/06/27 05:27:40;;;;;;;6.35;5.85;;;;;;;;;;5053141;28;20025;-61
2021/06/27 05:30:06;;;;;;;6.68;6.13;;;;;;;;;;5053252;28;20021;-61
2021/06/27 05:32:31;;;;;;;7.18;6.57;;;;;;;;;;5052999;28;20486;-62
2021/06/27 05:34:57;;;;;;;7.38;6.68;;;;;;;;;;5053223;28;20027;-62
2021/06/27 05:37:22;;;;;;;7.80;7.00;;;;;;;;;;5053241;28;20021;-62
2021/06/27 05:39:48;;;;;;;9.45;7.53;;;;;;;;;;5053096;28;20376;-62
2021/06/27 05:42:14;;;;;;;8.77;7.90;;;;;;;;;;5051684;28;20099;-62
2021/06/27 05:44:40;;;;;;;9.95;8.63;;;;;;;;;;5053127;28;20032;-62
2021/06/27 05:47:05;;;;;;;9.80;8.35;;;;;;;;;;5057065;28;20425;-62
2021/06/27 05:49:31;;;;;;;10.02;8.40;;;;;;;;;;5057160;28;20032;-62
2021/06/27 05:51:56;;;;;;;9.45;8.50;;;;;;;;;;5057088;28;20041;-62
2021/06/27 05:54:22;;;;;;;11.32;8.82;;;;;;;;;;5056988;28;20029;-62
2021/06/27 05:56:47;;;;;;;40.47;10.18;;;;;;;;;;5055696;28;20031;-62
2021/06/27 05:59:13;;;;;;;10.40;9.02;;;;;;;;;;5056642;28;20017;-63
2021/06/27 06:01:38;;;;;;;10.90;8.38;;;;;;;;;;5057013;28;20048;-62
2021/06/27 06:04:04;;;;;;;12.43;8.88;;;;;;;;;;5056840;28;20108;-62
2021/06/27 06:06:29;;;;;;;12.70;9.05;;;;;;;;;;5056807;28;20447;-62
2021/06/27 06:08:54;;;;;;;11.77;8.88;;;;;;;;;;5056793;28;20444;-62
2021/06/27 06:11:24;;;;;;;10.32;9.15;;;;;;;;;;5054981;28;20037;-62
2021/06/27 06:13:49;;;;;;;12.18;9.70;;;;;;;;;;5056678;28;20029;-62
2021/06/27 06:16:15;;;;;;;14.18;10.50;;;;;;;;;;5055621;28;20028;-62
2021/06/27 06:18:43;;;;;;;9.95;8.90;;;;;;;;;;5056698;28;20079;-62
2021/06/27 06:21:08;;;;;;;10.25;8.73;;;;;;;;;;5056513;28;20048;-62
2021/06/27 06:23:34;;;;;;;11.50;9.55;;;;;;;;;;5052514;28;20025;-62
2021/06/27 06:25:59;;;;;;;10.60;8.45;;;;;;;;;;5052562;28;20032;-62
2021/06/27 06:28:25;;;;;;;12.18;9.25;;;;;;;;;;5052652;28;20464;-62
2021/06/27 06:30:51;;;;;;;9.32;8.20;;;;;;;;;;5052830;28;20029;-62
2021/06/27 06:33:16;;;;;;;11.25;8.63;;;;;;;;;;5050973;28;20078;-63
2021/06/27 06:35:42;;;;;;;9.65;8.68;;;;;;;;;;5052295;28;20037;-62
2021/06/27 06:38:08;;;;;;;9.40;7.82;;;;;;;;;;5052547;28;20595;-63
2021/06/27 06:40:34;;;;;;;10.35;8.02;;;;;;;;;;5051164;28;20025;-63
2021/06/27 06:43:00;;;;;;;9.15;7.78;;;;;;;;;;5052327;28;20369;-63
2021/06/27 06:45:26;;;;;;;8.82;7.93;;;;;;;;;;5050800;28;20415;-63
2021/06/27 06:47:51;;;;;;;10.30;7.43;;;;;;;;;;5052397;28;20025;-62
2021/06/27 06:50:17;;;;;;;11.95;8.48;;;;;;;;;;5051182;28;20052;-63
2021/06/27 06:52:42;;;;;;;8.95;8.05;;;;;;;;;;5052516;28;20103;-62
2021/06/27 06:55:08;;;;;;;8.68;7.80;;;;;;;;;;5049626;28;20033;-63
2021/06/27 06:57:34;;;;;;;9.32;8.40;;;;;;;;;;5052303;28;20070;-62
2021/06/27 06:59:59;;;;;;;7.97;7.20;;;;;;;;;;5050175;28;20091;-63
2021/06/27 07:02:25;;;;;;;10.18;7.55;;;;;;;;;;5052202;28;20056;-63
2021/06/27 07:04:50;;;;;;;7.57;6.85;;;;;;;;;;5050626;28;20510;-61
2021/06/27 07:07:16;;;;;;;10.48;7.75;;;;;;;;;;5052110;28;20039;-62
2021/06/27 07:09:41;;;;;;;12.70;7.80;;;;;;;;;;5052214;28;20029;-63
2021/06/27 07:12:07;;;;;;;11.95;7.57;;;;;;;;;;5052259;28;20043;-63
2021/06/27 07:14:33;;;;;;;7.82;7.07;;;;;;;;;;5051845;28;20029;-63
2021/06/27 07:16:58;;;;;;;8.55;6.82;;;;;;;;;;5052220;28;20032;-62
2021/06/27 07:19:24;;;;;;;6.60;6.07;;;;;;;;;;5051826;28;20020;-63
2021/06/27 07:21:49;;;;;;;7.50;6.47;;;;;;;;;;5051901;28;20041;-63
2021/06/27 07:24:15;;;;;;;8.07;7.18;;;;;;;;;;5051580;28;20028;-63
2021/06/27 07:26:40;;;;;;;8.18;7.18;;;;;;;;;;5052307;28;20027;-63
2021/06/27 07:29:06;;;;;;;8.55;6.85;;;;;;;;;;5055519;28;20108;-63
2021/06/27 07:31:31;;;;;;;6.88;6.20;;;;;;;;;;5055602;28;20029;-63
2021/06/27 07:33:57;;;;;;;7.95;6.00;;;;;;;;;;5055353;28;20471;-63
2021/06/27 07:36:22;;;;;;;7.47;6.78;;;;;;;;;;5054636;28;20028;-63
2021/06/27 07:38:48;;;;;;;7.88;7.07;;;;;;;;;;5053646;28;20017;-63
2021/06/27 07:41:14;;;;;;;8.73;7.65;;;;;;;;;;5053702;28;20029;-63
2021/06/27 07:43:39;;;;;;;9.43;7.82;;;;;;;;;;5053903;28;20303;-63
2021/06/27 07:46:05;;;;;;;7.82;6.88;;;;;;;;;;5054230;28;20036;-63
2021/06/27 07:48:30;;;;;;;8.18;6.32;;;;;;;;;;5054467;28;20025;-63
2021/06/27 07:50:56;;;;;;;9.07;6.50;;;;;;;;;;5054487;28;20033;-63
2021/06/27 07:53:21;;;;;;;6.25;5.75;;;;;;;;;;5054841;28;20021;-63
2021/06/27 07:55:49;;;;;;;6.53;5.38;;;;;;;;;;5054844;28;20029;-63
2021/06/27 07:58:14;;;;;;;6.18;5.70;;;;;;;;;;5054815;28;20016;-63
2021/06/27 08:00:40;;;;;;;6.38;5.82;;;;;;;;;;5054375;28;20051;-63
2021/06/27 08:03:05;;;;;;;5.95;5.47;;;;;;;;;;5054759;28;20104;-63
2021/06/27 08:05:31;;;;;;;6.43;5.93;;;;;;;;;;5053203;28;20024;-63
2021/06/27 08:07:56;;;;;;;6.43;5.82;;;;;;;;;;5053711;28;20037;-63
2021/06/27 08:10:22;;;;;;;6.53;5.93;;;;;;;;;;5054384;28;20035;-63
2021/06/27 08:12:47;;;;;;;7.22;6.53;;;;;;;;;;5054316;28;20492;-63
2021/06/27 08:15:18;;;;;;;7.10;6.60;;;;;;;;;;5053046;28;20100;-63
2021/06/27 08:17:50;;;;;;;8.70;6.63;;;;;;;;;;5054288;28;20469;-63
2021/06/27 08:20:16;;;;;;;6.15;5.55;;;;;;;;;;5054221;28;20052;-63
2021/06/27 08:22:42;;;;;;;6.32;5.72;;;;;;;;;;5054170;28;20052;-63
2021/06/27 08:25:08;;;;;;;7.45;5.40;;;;;;;;;;5054161;28;20060;-63
2021/06/27 08:27:33;;;;;;;6.03;5.47;;;;;;;;;;5054070;28;20517;-63
2021/06/27 08:29:59;;;;;;;6.13;5.63;;;;;;;;;;5053996;28;20111;-63
2021/06/27 08:32:25;;;;;;;8.85;5.80;;;;;;;;;;5052972;28;20021;-63
2021/06/27 08:34:51;;;;;;;6.43;5.93;;;;;;;;;;5053921;28;20118;-63
2021/06/27 08:37:16;;;;;;;7.68;6.60;;;;;;;;;;5053952;28;20071;-63
2021/06/27 08:39:42;;;;;;;6.40;5.80;;;;;;;;;;5052653;28;20051;-63
2021/06/27 08:42:07;;;;;;;6.10;5.60;;;;;;;;;;5053808;28;20055;-63
2021/06/27 08:44:34;;;;;;;6.35;5.75;;;;;;;;;;5053705;28;20029;-63
2021/06/27 08:47:01;;;;;;;6.85;6.35;;;;;;;;;;5053876;28;20059;-63
2021/06/27 08:49:27;;;;;;;5.65;5.22;;;;;;;;;;5052672;28;20040;-63
2021/06/27 08:51:53;;;;;;;5.80;5.30;;;;;;;;;;5053762;28;20397;-63
2021/06/27 08:54:18;;;;;;;6.20;5.70;;;;;;;;;;5053625;28;20404;-63
2021/06/27 08:56:45;;;;;;;5.80;5.30;;;;;;;;;;5053546;28;20013;-63
2021/06/27 08:59:10;;;;;;;5.95;5.50;;;;;;;;;;5053539;28;20041;-63
2021/06/27 09:01:36;;;;;;;5.55;5.15;;;;;;;;;;5053440;28;20041;-63
2021/06/27 09:04:02;;;;;;;5.35;4.85;;;;;;;;;;5053464;28;20033;-63
2021/06/27 09:06:30;;;;;;;6.18;5.60;;;;;;;;;;5053551;28;20114;-63
2021/06/27 09:09:16;;;;;;;5.20;4.85;;;;;;;;;;5053453;28;20078;-63
2021/06/27 09:12:01;;;;;;;5.43;4.93;;;;;;;;;;5053282;28;20481;-63
2021/06/27 09:14:30;;;;;;;5.03;4.63;;;;;;;;;;5053446;28;20358;-63
2021/06/27 09:17:15;;;;;;;5.25;4.85;;;;;;;;;;5053276;28;20411;-63
2021/06/27 09:19:55;;;;;;;4.95;4.55;;;;;;;;;;5053075;28;20056;-63
2021/06/27 09:22:29;;;;;;;5.18;4.80;;;;;;;;;;5053137;28;20025;-63
2021/06/27 09:25:15;;;;;;;5.20;4.80;;;;;;;;;;5053128;28;20025;-63
2021/06/27 09:27:41;;;;;;;4.80;4.50;;;;;;;;;;5039326;28;20037;-63
2021/06/27 09:30:12;;;;;;;5.15;4.82;;;;;;;;;;5053063;28;20099;-63
2021/06/27 09:32:49;;;;;;;4.82;4.50;;;;;;;;;;5051795;28;20453;-63
2021/06/27 09:35:14;;;;;;;5.35;4.75;;;;;;;;;;5053280;28;20032;-63
2021/06/27 09:37:41;;;;;;;5.07;4.78;;;;;;;;;;5052975;28;20021;-63
2021/06/27 09:40:07;;;;;;;4.82;4.53;;;;;;;;;;5052953;28;20029;-63
2021/06/27 09:42:32;;;;;;;4.88;4.57;;;;;;;;;;5053056;28;20055;-63
2021/06/27 09:45:02;;;;;;;5.32;4.93;;;;;;;;;;5051841;28;20033;-63
2021/06/27 09:47:27;;;;;;;4.85;4.43;;;;;;;;;;5053007;28;20484;-63
2021/06/27 09:49:54;;;;;;;4.85;4.45;;;;;;;;;;5052763;28;20101;-64
2021/06/27 09:52:33;;;;;;;4.80;4.50;;;;;;;;;;5051729;28;20094;-63
2021/06/27 09:55:09;;;;;;;4.63;4.33;;;;;;;;;;5051724;28;20063;-63
2021/06/27 09:57:35;;;;;;;4.80;4.50;;;;;;;;;;5052868;28;20028;-63
2021/06/27 10:00:01;;;;;;;4.93;4.63;;;;;;;;;;5051195;28;20037;-63
2021/06/27 10:02:26;;;;;;;4.85;4.50;;;;;;;;;;5053029;28;20040;-63
2021/06/27 10:04:52;;;;;;;5.35;4.85;;;;;;;;;;5052877;28;20029;-63
2021/06/27 10:07:17;;;;;;;5.05;4.75;;;;;;;;;;5052771;28;20085;-63
2021/06/27 10:09:43;;;;;;;5.10;4.70;;;;;;;;;;5052790;28;20021;-63
2021/06/27 10:12:10;;;;;;;5.57;4.85;;;;;;;;;;5051601;28;20033;-63
2021/06/27 10:14:35;;;;;;;4.82;4.53;;;;;;;;;;5052681;28;20029;-63
2021/06/27 10:17:02;;;;;;;4.95;4.55;;;;;;;;;;5052874;28;20070;-63
2021/06/27 10:19:28;;;;;;;6.43;5.03;;;;;;;;;;5051561;28;20464;-63
2021/06/27 10:21:54;;;;;;;6.25;5.13;;;;;;;;;;5051308;28;20036;-63
2021/06/27 10:24:20;;;;;;;5.57;5.20;;;;;;;;;;5051425;28;20433;-63
2021/06/27 10:26:46;;;;;;;5.18;4.78;;;;;;;;;;5052666;28;20061;-63
2021/06/27 10:29:12;;;;;;;5.05;4.75;;;;;;;;;;5052639;28;20106;-63
2021/06/27 10:31:37;;;;;;;5.10;4.80;;;;;;;;;;5055486;28;20499;-63
2021/06/27 10:34:03;;;;;;;4.68;4.30;;;;;;;;;;5056147;28;20028;-63
2021/06/27 10:36:30;;;;;;;4.13;3.78;;;;;;;;;;5056362;28;20048;-63
2021/06/27 10:38:56;;;;;;;4.32;4.03;;;;;;;;;;5038503;28;20099;-63
2021/06/27 10:41:41;;;;;;;4.60;4.30;;;;;;;;;;5054927;28;20075;-63
2021/06/27 10:44:07;;;;;;;5.15;4.78;;;;;;;;;;5054851;28;20029;-63
2021/06/27 10:46:35;;;;;;;3.97;3.78;;;;;;;;;;5056036;28;20082;-63
2021/06/27 10:49:01;;;;;;;4.15;3.95;;;;;;;;;;5056096;28;20037;-63
2021/06/27 10:51:46;;;;;;;4.68;3.97;;;;;;;;;;5055938;28;20070;-63
2021/06/27 10:54:15;;;;;;;3.97;3.78;;;;;;;;;;5055794;28;20025;-63
2021/06/27 10:56:52;;;;;;;4.35;4.05;;;;;;;;;;5054539;28;20028;-63
2021/06/27 10:59:37;;;;;;;5.53;4.82;;;;;;;;;;5055618;28;20056;-63
2021/06/27 11:02:13;;;;;;;4.70;4.32;;;;;;;;;;5056028;28;20373;-63
2021/06/27 11:04:39;;;;;;;4.10;3.80;;;;;;;;;;5054560;28;20029;-63
2021/06/27 11:07:04;;;;;;;4.00;3.80;;;;;;;;;;5055739;28;20572;-63
2021/06/27 11:09:30;;;;;;;3.97;3.78;;;;;;;;;;5054249;28;20148;-63
2021/06/27 11:11:57;;;;;;;3.33;3.22;;;;;;;;;;5055601;28;20096;-63
2021/06/27 11:14:23;;;;;;;3.83;3.53;;;;;;;;;;5055441;28;20116;-63
2021/06/27 11:16:54;;;;;;;3.58;3.35;;;;;;;;;;5054094;28;20108;-63
2021/06/27 11:19:23;;;;;;;3.42;3.22;;;;;;;;;;5055365;28;20032;-63
2021/06/27 11:21:49;;;;;;;3.67;3.42;;;;;;;;;;5055651;28;20467;-63
2021/06/27 11:24:14;;;;;;;5.03;4.07;;;;;;;;;;5054116;28;20057;-63
2021/06/27 11:26:43;;;;;;;3.88;3.67;;;;;;;;;;5055177;28;20028;-63
2021/06/27 11:29:21;;;;;;;4.13;3.75;;;;;;;;;;5053960;28;20033;-63
2021/06/27 11:31:47;;;;;;;3.90;3.70;;;;;;;;;;5055237;28;20033;-63
2021/06/27 11:34:25;;;;;;;4.38;3.83;;;;;;;;;;5053924;28;20028;-63
2021/06/27 11:36:51;;;;;;;4.07;3.78;;;;;;;;;;5053823;28;20370;-63
2021/06/27 11:39:36;;;;;;;3.72;3.42;;;;;;;;;;5053886;28;20037;-63
2021/06/27 11:42:02;;;;;;;3.80;3.38;;;;;;;;;;5053585;28;20107;-63
2021/06/27 11:44:27;;;;;;;4.20;3.90;;;;;;;;;;5055098;28;20063;-63
2021/06/27 11:46:53;;;;;;;4.22;4.03;;;;;;;;;;5054853;28;20508;-63
2021/06/27 11:49:26;;;;;;;4.38;3.97;;;;;;;;;;5054812;28;20028;-63
2021/06/27 11:51:52;;;;;;;4.30;3.65;;;;;;;;;;5054968;28;20373;-63
2021/06/27 11:54:19;;;;;;;3.80;3.60;;;;;;;;;;5053603;28;20464;-63
2021/06/27 11:56:59;;;;;;;3.42;3.22;;;;;;;;;;5054912;28;20035;-63
2021/06/27 11:59:26;;;;;;;;;;;;;;;;;;5055015;28;20028;-64
2021/06/27 12:02:10;;;;;;;3.05;2.95;;;;;;;;;;5054991;28;20373;-63
2021/06/27 12:04:37;;;;;;;3.42;3.28;;;;;;;;;;5054874;28;20037;-63
2021/06/27 12:07:02;;;;;;;6.07;4.40;;;;;;;;;;5054613;28;20017;-63
2021/06/27 12:09:34;;;;;;;5.43;4.93;;;;;;;;;;5054528;28;20086;-63
2021/06/27 12:12:00;;;;;;;4.90;4.60;;;;;;;;;;5054520;28;20086;-63
2021/06/27 12:14:38;;;;;;;5.80;5.30;;;;;;;;;;5054333;28;20029;-63
2021/06/27 12:17:21;;;;;;;4.38;4.07;;;;;;;;;;5054411;28;20025;-63
2021/06/27 12:19:54;;;;;;;5.50;5.00;;;;;;;;;;5053290;28;20025;-63
2021/06/27 12:22:20;;;;;;;5.40;5.10;;;;;;;;;;5054206;28;20511;-63
2021/06/27 12:24:45;;;;;;;6.00;4.95;;;;;;;;;;5054169;28;20108;-63
2021/06/27 12:27:11;;;;;;;5.38;4.97;;;;;;;;;;5054159;28;20512;-63
2021/06/27 12:29:37;;;;;;;5.70;5.20;;;;;;;;;;5069550;28;20031;-63
2021/06/27 12:32:05;;;;;;;5.90;5.22;;;;;;;;;;5054183;28;20496;-63
2021/06/27 12:34:31;;;;;;;5.55;4.70;;;;;;;;;;5054036;28;20025;-63
2021/06/27 12:36:56;;;;;;;5.72;5.32;;;;;;;;;;5053885;28;20522;-63
2021/06/27 12:39:24;;;;;;;5.82;4.63;;;;;;;;;;5054103;28;20499;-63
2021/06/27 12:42:05;;;;;;;5.97;5.47;;;;;;;;;;5054011;28;20029;-63
2021/06/27 12:44:31;;;;;;;6.20;5.35;;;;;;;;;;5053953;28;20037;-63
2021/06/27 12:46:56;;;;;;;5.80;5.18;;;;;;;;;;5053901;28;20067;-63
2021/06/27 12:49:23;;;;;;;5.88;5.47;;;;;;;;;;5053761;28;20435;-63
2021/06/27 12:51:50;;;;;;;5.95;5.45;;;;;;;;;;5052587;28;20017;-63
2021/06/27 12:54:23;;;;;;;5.75;5.45;;;;;;;;;;5053311;28;20029;-63
2021/06/27 12:56:55;;;;;;;5.90;5.40;;;;;;;;;;5053772;28;20112;-63
2021/06/27 12:59:22;;;;;;;6.28;5.35;;;;;;;;;;5053488;28;20108;-63
2021/06/27 13:01:55;;;;;;;5.75;5.30;;;;;;;;;;5053776;28;20484;-63
2021/06/27 13:04:34;;;;;;;7.40;5.70;;;;;;;;;;5053625;28;20079;-63
2021/06/27 13:07:10;;;;;;;5.37;4.97;;;;;;;;;;5052342;28;20043;-63
2021/06/27 13:09:37;;;;;;;5.30;4.90;;;;;;;;;;5053633;28;20025;-63
2021/06/27 13:12:13;;;;;;;6.03;4.93;;;;;;;;;;5053376;28;20412;-63
2021/06/27 13:14:41;;;;;;;6.82;5.25;;;;;;;;;;5053219;28;20115;-63
2021/06/27 13:17:14;;;;;;;5.72;5.18;;;;;;;;;;5053266;28;20071;-63
2021/06/27 13:20:14;;;;;;;4.63;4.32;;;;;;;;;;5053229;28;20024;-63
2021/06/27 13:22:53;;;;;;;5.32;5.00;;;;;;;;;;5053441;28;20040;-63
2021/06/27 13:25:28;;;;;;;5.32;5.03;;;;;;;;;;5053110;28;20029;-63
2021/06/27 13:27:54;;;;;;;5.53;5.00;;;;;;;;;;5053255;28;20226;-63
2021/06/27 13:30:19;;;;;;;5.35;4.75;;;;;;;;;;5052748;28;20520;-63
2021/06/27 13:32:45;;;;;;;4.78;4.38;;;;;;;;;;5052055;28;20029;-63
2021/06/27 13:35:29;;;;;;;5.25;4.88;;;;;;;;;;5053087;28;20380;-63
2021/06/27 13:37:55;;;;;;;5.28;4.97;;;;;;;;;;5053145;28;20025;-63
2021/06/27 13:40:21;;;;;;;9.27;6.10;;;;;;;;;;5053046;28;20026;-63
2021/06/27 13:42:46;;;;;;;7.00;6.40;;;;;;;;;;5051908;28;20392;-63
2021/06/27 13:45:12;;;;;;;6.20;5.80;;;;;;;;;;5053118;28;20025;-63
2021/06/27 13:47:38;;;;;;;6.55;6.10;;;;;;;;;;5053126;28;20469;-63
2021/06/27 13:50:04;;;;;;;6.90;6.40;;;;;;;;;;5051796;28;20025;-63
2021/06/27 13:52:29;;;;;;;6.45;5.85;;;;;;;;;;5053144;28;20176;-63
2021/06/27 13:54:54;;;;;;;6.53;5.90;;;;;;;;;;5053205;28;20434;-65
2021/06/27 13:57:20;;;;;;;12.77;6.57;;;;;;;;;;5053391;28;20021;-64
2021/06/27 13:59:45;;;;;;;6.35;5.82;;;;;;;;;;5052771;28;20428;-65
2021/06/27 14:02:11;;;;;;;6.13;5.68;;;;;;;;;;5053368;28;20033;-65
2021/06/27 14:04:36;;;;;;;6.88;6.40;;;;;;;;;;5052865;28;20043;-64
2021/06/27 14:07:02;;;;;;;6.65;6.13;;;;;;;;;;5056836;28;20480;-64
2021/06/27 14:09:27;;;;;;;6.35;5.85;;;;;;;;;;5056955;28;20021;-64
2021/06/27 14:11:53;;;;;;;5.70;5.07;;;;;;;;;;5057003;28;20036;-65
2021/06/27 14:14:18;;;;;;;5.82;5.43;;;;;;;;;;5057111;28;20056;-64
2021/06/27 14:16:47;;;;;;;6.20;5.70;;;;;;;;;;5056519;28;20476;-64
2021/06/27 14:19:13;;;;;;;5.63;5.22;;;;;;;;;;5057079;28;20025;-64
2021/06/27 14:21:39;;;;;;;5.65;5.15;;;;;;;;;;5056584;28;20031;-64
2021/06/27 14:24:05;;;;;;;5.78;5.32;;;;;;;;;;5056546;28;20017;-65
2021/06/27 14:26:31;;;;;;;6.13;5.63;;;;;;;;;;5056094;28;20120;-64
2021/06/27 14:28:57;;;;;;;6.25;5.75;;;;;;;;;;5056975;28;20025;-64
2021/06/27 14:31:26;;;;;;;6.43;5.88;;;;;;;;;;5056653;28;20033;-65
2021/06/27 14:33:52;;;;;;;6.43;5.93;;;;;;;;;;5056288;28;20071;-65
2021/06/27 14:36:17;;;;;;;6.35;5.78;;;;;;;;;;5056422;28;20108;-65
2021/06/27 14:38:43;;;;;;;5.95;5.55;;;;;;;;;;5055131;28;20044;-65
2021/06/27 14:41:09;;;;;;;8.75;6.28;;;;;;;;;;5056103;28;20117;-65
2021/06/27 14:43:35;;;;;;;5.93;5.53;;;;;;;;;;5054918;28;20041;-65