Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:33;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5057161;28;20434;-85
2024/03/15 00:04:00;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5059027;28;20430;-84
2024/03/15 00:06:27;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5059716;28;20574;-85
2024/03/15 00:08:55;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5058874;28;20450;-85
2024/03/15 00:11:22;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5059515;28;20475;-84
2024/03/15 00:13:49;;;;;;;1.37;0.90;;;12.90;99.90;;;;;;5059143;28;20438;-85
2024/03/15 00:16:16;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5059052;28;20469;-85
2024/03/15 00:18:43;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;5058606;28;20480;-85
2024/03/15 00:21:10;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;5057612;28;20434;-85
2024/03/15 00:23:37;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5057962;28;20456;-85
2024/03/15 00:26:08;;;;;;;1.73;1.63;;;12.90;99.90;;;;;;5057976;28;20430;-84
2024/03/15 00:28:37;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5057370;28;20931;-83
2024/03/15 00:31:04;;;;;;;2.03;1.33;;;13.00;99.90;;;;;;5053431;28;20445;-84
2024/03/15 00:33:31;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5053313;28;20543;-84
2024/03/15 00:35:58;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5053426;28;21021;-84
2024/03/15 00:38:28;;;;;;;2.27;0.77;;;13.00;99.90;;;;;;5053294;28;20457;-84
2024/03/15 00:40:55;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5052898;28;20963;-84
2024/03/15 00:43:22;;;;;;;0.50;0.43;;;13.00;99.90;;;;;;5052822;28;20813;-83
2024/03/15 00:45:49;;;;;;;0.97;0.97;;;13.10;99.90;;;;;;5052750;28;20936;-83
2024/03/15 00:48:15;;;;;;;2.00;1.30;;;13.00;99.90;;;;;;5052798;28;20457;-84
2024/03/15 00:50:43;;;;;;;5.20;1.73;;;13.00;99.90;;;;;;5052063;28;20445;-83
2024/03/15 00:53:12;;;;;;;0.87;0.70;;;13.10;99.90;;;;;;5052371;28;20426;-83
2024/03/15 00:55:39;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5052622;28;20469;-83
2024/03/15 00:58:06;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5052376;28;20821;-82
2024/03/15 01:00:33;;;;;;;2.57;2.37;;;13.10;99.90;;;;;;5052319;28;20813;-84
2024/03/15 01:03:00;;;;;;;0.53;0.47;;;13.10;99.90;;;;;;5052162;28;20809;-83
2024/03/15 01:05:27;;;;;;;2.07;1.87;;;13.20;99.90;;;;;;5052393;28;20430;-83
2024/03/15 01:07:54;;;;;;;1.90;0.93;;;13.20;99.90;;;;;;5051843;28;20445;-83
2024/03/15 01:10:21;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5051316;28;20607;-83
2024/03/15 01:12:48;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5051593;28;20439;-83
2024/03/15 01:15:15;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;5051739;28;20437;-83
2024/03/15 01:17:42;;;;;;;1.03;0.63;;;13.30;99.90;;;;;;5052000;28;20995;-83
2024/03/15 01:20:09;;;;;;;2.60;1.40;;;13.30;99.90;;;;;;5052214;28;20433;-83
2024/03/15 01:22:40;;;;;;;2.03;1.93;;;13.40;99.90;;;;;;5051654;28;20448;-82
2024/03/15 01:25:08;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5051463;28;20433;-83
2024/03/15 01:27:34;;;;;;;2.03;1.27;;;13.40;99.90;;;;;;5050827;28;20453;-83
2024/03/15 01:30:01;;;;;;;1.27;1.00;;;13.40;99.90;;;;;;5050664;28;20436;-83
2024/03/15 01:32:28;;;;;;;1.00;0.50;;;13.40;99.90;;;;;;5050527;28;20434;-83
2024/03/15 01:34:55;;;;;;;0.97;0.67;;;13.30;99.90;;;;;;5053173;28;20521;-83
2024/03/15 01:37:22;;;;;;;2.40;0.87;;;13.40;99.90;;;;;;5057424;28;20482;-84
2024/03/15 01:39:49;;;;;;;0.97;0.80;;;13.40;99.90;;;;;;5055852;28;20433;-83
2024/03/15 01:42:16;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5055732;28;20438;-82
2024/03/15 01:44:50;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5055372;28;20440;-83
2024/03/15 01:47:17;;;;;;;2.23;2.03;;;13.30;99.90;;;;;;5054883;28;20456;-83
2024/03/15 01:49:44;;;;;;;3.37;1.70;;;13.30;99.90;;;;;;5054883;28;20477;-83
2024/03/15 01:52:11;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5054822;28;20438;-83
2024/03/15 01:54:38;;;;;;;1.73;1.40;;;13.20;99.90;;;;;;5054961;28;20433;-83
2024/03/15 01:57:05;;;;;;;2.50;1.80;;;13.30;99.90;;;;;;5054260;28;20472;-84
2024/03/15 01:59:32;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;5054550;28;20472;-83
2024/03/15 02:02:03;;;;;;;1.47;1.47;;;13.10;99.90;;;;;;5054335;28;20433;-83
2024/03/15 02:04:30;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5055740;28;20449;-85
2024/03/15 02:06:56;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5062007;28;20496;-85
2024/03/15 02:09:24;;;;;;;0.53;0.43;;;13.10;99.90;;;;;;5062397;28;20430;-85
2024/03/15 02:11:52;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5061856;28;20465;-85
2024/03/15 02:14:19;;;;;;;1.70;1.33;;;13.00;99.90;;;;;;5061272;28;20981;-85
2024/03/15 02:16:47;;;;;;;1.37;0.50;;;13.00;99.90;;;;;;5061397;28;20474;-83
2024/03/15 02:19:14;;;;;;;0.93;0.87;;;13.00;99.90;;;;;;5065746;28;20442;-84
2024/03/15 02:21:43;;;;;;;1.13;1.00;;;13.00;99.90;;;;;;5073299;28;20437;-84
2024/03/15 02:24:10;;;;;;;1.67;1.10;;;13.00;99.90;;;;;;5072692;28;20460;-84
2024/03/15 02:26:39;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5074062;28;20474;-83
2024/03/15 02:29:06;;;;;;;2.50;1.60;;;13.10;99.90;;;;;;5074437;28;20461;-84
2024/03/15 02:31:34;;;;;;;1.17;1.07;;;13.10;99.90;;;;;;5062447;28;20444;-83
2024/03/15 02:34:03;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5062065;28;20429;-84
2024/03/15 02:36:29;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5062265;28;20469;-85
2024/03/15 02:38:56;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;5061397;28;20449;-84
2024/03/15 02:41:23;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5061651;28;20437;-84
2024/03/15 02:43:50;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5061109;28;20432;-85
2024/03/15 02:46:17;;;;;;;1.43;1.33;;;13.00;99.90;;;;;;5060797;28;20438;-84
2024/03/15 02:48:44;;;;;;;2.43;1.67;;;13.00;99.90;;;;;;5062016;28;20449;-84
2024/03/15 02:51:11;;;;;;;2.90;0.80;;;13.00;99.90;;;;;;5061842;28;20441;-84
2024/03/15 02:53:37;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5061059;28;20429;-84
2024/03/15 02:56:04;;;;;;;0.70;0.67;;;13.00;99.90;;;;;;5061036;28;20468;-85
2024/03/15 02:58:31;;;;;;;5.43;1.03;;;13.00;99.90;;;;;;5060646;28;20450;-85
2024/03/15 03:00:58;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5060577;28;20870;-84
2024/03/15 03:03:25;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5060083;28;20919;-84
2024/03/15 03:05:52;;;;;;;1.27;1.00;;;13.00;99.90;;;;;;5061097;28;20441;-84
2024/03/15 03:08:18;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5060227;28;20453;-83
2024/03/15 03:10:45;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5061051;28;20437;-83
2024/03/15 03:13:12;;;;;;;1.53;1.43;;;13.00;99.90;;;;;;5043997;28;20430;-84
2024/03/15 03:15:40;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5060740;28;20444;-84
2024/03/15 03:18:07;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5060255;28;20512;-84
2024/03/15 03:20:34;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5044631;28;20433;-84
2024/03/15 03:23:01;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5060820;28;20990;-84
2024/03/15 03:25:28;;;;;;;0.50;0.47;;;13.10;99.90;;;;;;5060231;28;20433;-84
2024/03/15 03:27:55;;;;;;;0.90;0.73;;;13.00;99.90;;;;;;5059992;28;20540;-84
2024/03/15 03:30:22;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5059669;28;20437;-84
2024/03/15 03:32:49;;;;;;;8.17;3.40;;;13.10;99.90;;;;;;5059903;28;20437;-84
2024/03/15 03:35:16;;;;;;;1.63;1.53;;;13.00;99.90;;;;;;5060125;28;20484;-84
2024/03/15 03:37:43;;;;;;;1.03;0.93;;;13.00;99.90;;;;;;5059439;28;20482;-84
2024/03/15 03:40:14;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5059616;28;20437;-84
2024/03/15 03:42:43;;;;;;;5.53;0.83;;;13.00;99.90;;;;;;5060187;28;20437;-84
2024/03/15 03:45:15;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5059593;28;20521;-85
2024/03/15 03:47:43;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5059772;28;20453;-84
2024/03/15 03:50:11;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5060214;28;20430;-84
2024/03/15 03:52:39;;;;;;;1.43;1.03;;;13.00;99.90;;;;;;5060257;28;20948;-84
2024/03/15 03:55:07;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5060740;28;20433;-84
2024/03/15 03:57:33;;;;;;;0.93;0.83;;;13.00;99.90;;;;;;5059390;28;20565;-85
2024/03/15 03:59:59;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5061527;28;20445;-85
2024/03/15 04:02:29;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;5060432;28;20821;-83
2024/03/15 04:04:58;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5060740;28;20461;-84
2024/03/15 04:07:28;;;;;;;0.97;0.90;;;13.00;99.90;;;;;;5061233;28;20454;-85
2024/03/15 04:09:58;;;;;;;1.90;0.83;;;13.00;99.90;;;;;;5061557;28;20429;-85
2024/03/15 04:12:26;;;;;;;2.30;1.13;;;13.00;99.90;;;;;;5061174;28;20465;-85
2024/03/15 04:14:53;;;;;;;2.13;1.63;;;13.00;99.90;;;;;;5060219;28;20465;-85
2024/03/15 04:17:23;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5060579;28;20477;-84
2024/03/15 04:19:50;;;;;;;4.47;0.90;;;13.00;99.90;;;;;;5060880;28;20448;-84
2024/03/15 04:22:17;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5060465;28;20489;-84
2024/03/15 04:24:44;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5059477;28;20427;-83
2024/03/15 04:27:11;;;;;;;2.50;1.40;;;13.00;99.90;;;;;;5057662;28;20879;-82
2024/03/15 04:29:40;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5057028;28;20456;-83
2024/03/15 04:32:08;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5057205;28;20441;-82
2024/03/15 04:34:37;;;;;;;1.30;0.97;;;13.00;99.90;;;;;;5056988;28;21014;-83
2024/03/15 04:37:04;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5057417;28;20519;-81
2024/03/15 04:39:31;;;;;;;1.07;0.97;;;13.00;99.90;;;;;;5057106;28;20451;-83
2024/03/15 04:41:58;;;;;;;1.77;1.37;;;13.00;99.90;;;;;;5056786;28;20446;-83
2024/03/15 04:44:25;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5056935;28;20827;-83
2024/03/15 04:46:51;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5056300;28;20448;-83
2024/03/15 04:49:19;;;;;;;0.97;0.87;;;13.00;99.90;;;;;;5057079;28;21027;-83
2024/03/15 04:51:45;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5057130;28;20446;-83
2024/03/15 04:54:13;;;;;;;1.90;1.70;;;13.00;99.90;;;;;;5057705;28;20444;-82
2024/03/15 04:56:40;;;;;;;1.17;0.90;;;13.00;99.90;;;;;;5056223;28;20444;-83
2024/03/15 04:59:07;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5057203;28;20460;-82
2024/03/15 05:01:35;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;5057450;28;20450;-82
2024/03/15 05:04:03;;;;;;;1.27;0.87;;;12.90;99.90;;;;;;5063830;28;20459;-83
2024/03/15 05:06:30;;;;;;;6.53;3.27;;;12.90;99.90;;;;;;5072120;28;20472;-83
2024/03/15 05:08:58;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5078868;28;20522;-83
2024/03/15 05:11:25;;;;;;;2.10;1.23;;;12.90;99.90;;;;;;5073293;28;20583;-83
2024/03/15 05:13:54;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;5081362;28;20437;-83
2024/03/15 05:16:22;;;;;;;1.23;1.10;;;12.90;99.90;;;;;;5081096;28;20807;-84
2024/03/15 05:18:49;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5081123;28;20481;-83
2024/03/15 05:21:16;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5081121;28;20428;-83
2024/03/15 05:23:43;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5081235;28;20444;-84
2024/03/15 05:26:10;;;;;;;5.37;1.17;;;12.90;99.90;;;;;;5079986;28;20432;-83
2024/03/15 05:28:37;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5080352;28;20455;-84
2024/03/15 05:31:04;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;5081224;28;20440;-84
2024/03/15 05:33:34;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5077481;28;20446;-83
2024/03/15 05:36:02;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5076252;28;20436;-83
2024/03/15 05:38:30;;;;;;;1.23;0.73;;;12.90;99.90;;;;;;5075538;28;20851;-82
2024/03/15 05:40:57;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5075690;28;20432;-82
2024/03/15 05:43:24;;;;;;;2.93;1.60;;;12.90;99.90;;;;;;5075820;28;20447;-83
2024/03/15 05:45:52;;;;;;;1.90;0.60;;;12.90;99.90;;;;;;5077395;28;20428;-83
2024/03/15 05:48:19;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5082186;28;20451;-84
2024/03/15 05:50:46;;;;;;;1.07;1.07;;;12.70;99.90;;;;;;5080602;28;20965;-85
2024/03/15 05:53:13;;;;;;;2.00;1.90;;;12.60;99.90;;;;;;5081940;28;20435;-84
2024/03/15 05:55:40;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5081782;28;20424;-83
2024/03/15 05:58:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5082475;28;20488;-83
2024/03/15 06:00:36;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5083746;28;20438;-84
2024/03/15 06:03:05;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5081577;28;20819;-84
2024/03/15 06:05:32;;;;;;;0.97;0.80;;;12.30;99.90;;;;;;5080692;28;20444;-83
2024/03/15 06:07:59;;;;;;;2.40;1.53;;;12.30;99.90;;;;;;5079489;28;20464;-83
2024/03/15 06:10:28;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5079877;28;20445;-82
2024/03/15 06:12:55;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5079957;28;20563;-83
2024/03/15 06:15:24;;;;;;;1.10;0.93;;;12.30;99.90;;;;;;5081034;28;20432;-82
2024/03/15 06:17:51;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5079863;28;20982;-83
2024/03/15 06:20:19;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5080073;28;20681;-84
2024/03/15 06:22:45;;;;;;;1.07;0.93;;;12.50;99.90;;;;;;5085096;28;20820;-82
2024/03/15 06:25:12;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5074209;28;20432;-82
2024/03/15 06:27:40;;;;;;;4.13;1.47;;;12.60;99.90;;;;;;5074029;28;20543;-83
2024/03/15 06:30:08;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5080710;28;20490;-83
2024/03/15 06:32:38;;;;;;;1.03;1.00;;;12.70;99.90;;;;;;5078764;28;20440;-82
2024/03/15 06:35:18;;;;;;;1.37;0.83;;;12.70;99.90;;;;;;5077026;28;20519;-82
2024/03/15 06:37:45;;;;;;;2.73;2.40;;;12.70;99.90;;;;;;5077396;28;20472;-81
2024/03/15 06:40:19;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;5076633;28;20444;-82
2024/03/15 06:43:09;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5077668;28;20858;-81
2024/03/15 06:45:52;;;;;;;5.40;2.40;;;12.90;99.90;;;;;;5082116;28;20443;-81
2024/03/15 06:48:22;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5099123;28;20456;-83
2024/03/15 06:50:50;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5082783;28;20437;-82
2024/03/15 06:53:17;;;;;;;2.60;1.87;;;12.50;99.90;;;;;;5075393;28;20422;-82
2024/03/15 06:55:45;;;;;;;5.63;1.27;;;12.50;99.90;;;;;;5059530;28;20422;-80
2024/03/15 06:58:12;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5056270;28;20470;-84
2024/03/15 07:00:40;;;;;;;2.33;1.70;;;12.40;99.90;;;;;;5045979;28;20971;-85
2024/03/15 07:03:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5048948;28;20456;-82
2024/03/15 07:05:34;;;;;;;0.93;0.80;;;12.50;99.90;;;;;;5051970;28;20542;-83
2024/03/15 07:08:10;;;;;;;1.57;1.47;;;12.60;99.90;;;;;;5046819;28;20540;-83
2024/03/15 07:10:38;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5061250;28;20506;-85
2024/03/15 07:13:06;;;;;;;1.37;0.80;;;12.60;99.90;;;;;;5069270;28;20444;-83
2024/03/15 07:15:35;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5059082;28;20529;-85
2024/03/15 07:18:04;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5066471;28;20494;-85
2024/03/15 07:20:31;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5061823;28;20520;-85
2024/03/15 07:22:59;;;;;;;3.83;1.93;;;12.90;99.90;;;;;;5044419;28;20438;-86
2024/03/15 07:25:26;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5045674;28;20433;-85
2024/03/15 07:27:53;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5045312;28;20986;-86
2024/03/15 07:30:20;;;;;;;1.67;1.20;;;13.10;99.90;;;;;;5044213;28;20444;-84
2024/03/15 07:32:47;;;;;;;1.10;0.90;;;13.10;99.90;;;;;;5043395;28;20448;-84
2024/03/15 07:35:15;;;;;;;4.00;1.33;;;13.20;99.90;;;;;;5044705;28;20433;-84
2024/03/15 07:37:43;;;;;;;2.83;1.47;;;13.30;99.90;;;;;;5043583;28;20465;-83
2024/03/15 07:40:12;;;;;;;2.70;1.30;;;13.30;99.90;;;;;;5044180;28;20961;-84
2024/03/15 07:42:39;;;;;;;0.97;0.97;;;13.40;99.90;;;;;;5043333;28;20948;-85
2024/03/15 07:45:06;;;;;;;1.43;1.23;;;13.40;99.90;;;;;;5043768;28;20461;-86
2024/03/15 07:47:33;;;;;;;1.97;1.83;;;13.50;99.90;;;;;;5043571;28;20494;-85
2024/03/15 07:50:00;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5044338;28;20951;-85
2024/03/15 07:52:29;;;;;;;0.97;0.70;;;13.40;99.90;;;;;;5044461;28;20536;-85
2024/03/15 07:54:56;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5044513;28;20456;-85
2024/03/15 07:57:23;;;;;;;13.43;1.50;;;13.50;99.90;;;;;;5043535;28;20453;-85
2024/03/15 07:59:54;;;;;;;1.90;1.30;;;13.50;99.90;;;;;;5042993;28;20474;-85
2024/03/15 08:02:23;;;;;;;2.50;1.30;;;13.70;99.90;;;;;;5043415;28;20433;-85
2024/03/15 08:04:50;;;;;;;1.93;1.23;;;13.70;99.90;;;;;;5043058;28;20879;-85
2024/03/15 08:07:18;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;5043467;28;20458;-85
2024/03/15 08:09:45;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5043476;28;20939;-85
2024/03/15 08:12:14;;;;;;;3.40;1.80;;;13.80;99.90;;;;;;5043239;28;20435;-85
2024/03/15 08:14:42;;;;;;;1.37;0.97;;;13.70;99.90;;;;;;5026709;28;20439;-85
2024/03/15 08:17:09;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;5043067;28;20476;-85
2024/03/15 08:19:36;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5043604;28;20474;-85
2024/03/15 08:22:03;;;;;;;1.90;1.77;;;13.40;99.90;;;;;;5026593;28;20500;-85
2024/03/15 08:24:30;;;;;;;0.90;0.87;;;13.50;99.90;;;;;;5043155;28;20803;-85
2024/03/15 08:26:57;;;;;;;2.00;1.50;;;13.50;99.90;;;;;;5042659;28;20865;-85
2024/03/15 08:29:24;;;;;;;1.63;1.50;;;13.60;99.90;;;;;;5043395;28;20448;-85
2024/03/15 08:31:50;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5042297;28;20440;-85
2024/03/15 08:34:18;;;;;;;1.13;0.87;;;13.50;99.90;;;;;;5042846;28;20443;-85
2024/03/15 08:36:45;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5042631;28;20434;-84
2024/03/15 08:39:15;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5042948;28;21009;-85
2024/03/15 08:41:44;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5042907;28;20438;-85
2024/03/15 08:44:11;;;;;;;2.30;1.90;;;13.50;99.90;;;;;;5041761;28;20433;-85
2024/03/15 08:46:39;;;;;;;2.33;1.97;;;13.50;99.90;;;;;;5043057;28;20456;-85
2024/03/15 08:49:06;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5042373;28;20457;-85
2024/03/15 08:51:34;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5042966;28;20445;-85
2024/03/15 08:54:01;;;;;;;2.60;1.60;;;13.40;99.90;;;;;;5026533;28;20450;-85
2024/03/15 08:56:29;;;;;;;2.00;1.37;;;13.40;99.90;;;;;;5041821;28;20471;-85
2024/03/15 08:58:58;;;;;;;4.00;0.93;;;13.40;99.90;;;;;;5042688;28;20477;-85
2024/03/15 09:01:32;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5042278;28;20444;-84
2024/03/15 09:03:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5051750;28;20460;-84
2024/03/15 09:06:27;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5052319;28;20433;-85
2024/03/15 09:08:56;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5050743;28;20990;-85
2024/03/15 09:11:25;;;;;;;6.47;2.47;;;13.50;99.90;;;;;;5051995;28;20444;-84
2024/03/15 09:13:56;;;;;;;1.43;0.80;;;13.50;99.90;;;;;;5042692;28;20441;-85
2024/03/15 09:16:23;;;;;;;1.97;1.37;;;13.60;99.90;;;;;;5040212;28;20463;-84
2024/03/15 09:18:52;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5021905;28;20466;-84
2024/03/15 09:21:20;;;;;;;1.07;1.00;;;13.80;99.90;;;;;;5039336;28;20542;-85
2024/03/15 09:23:47;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5037649;28;20450;-85
2024/03/15 09:26:16;;;;;;;1.20;1.03;;;14.00;99.90;;;;;;5037626;28;20441;-84
2024/03/15 09:28:45;;;;;;;2.77;1.40;;;14.00;99.90;;;;;;5038627;28;20480;-85
2024/03/15 09:31:14;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5037559;28;20441;-83
2024/03/15 09:33:43;;;;;;;2.33;1.70;;;13.90;99.90;;;;;;5037088;28;20445;-84
2024/03/15 09:36:16;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5037771;28;20434;-84
2024/03/15 09:38:45;;;;;;;1.67;1.47;;;14.10;99.90;;;;;;5036660;28;20852;-84
2024/03/15 09:41:13;;;;;;;5.07;1.67;;;14.20;99.90;;;;;;5037132;28;20492;-84
2024/03/15 09:43:41;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;5036118;28;20955;-84
2024/03/15 09:46:09;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5035203;28;20434;-84
2024/03/15 09:48:39;;;;;;;0.70;0.57;;;14.40;99.90;;;;;;5034311;28;20449;-84
2024/03/15 09:51:06;;;;;;;0.80;0.77;;;14.60;99.90;;;;;;5035376;28;20441;-84
2024/03/15 09:53:33;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5035679;28;20438;-85
2024/03/15 09:56:03;;;;;;;1.53;1.30;;;14.90;99.90;;;;;;5038374;28;20873;-84
2024/03/15 09:58:32;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5039380;28;20481;-84
2024/03/15 10:00:59;;;;;;;3.43;1.30;;;14.80;99.90;;;;;;5043157;28;20436;-84
2024/03/15 10:03:27;;;;;;;1.07;0.90;;;14.90;99.90;;;;;;5041453;28;20430;-84
2024/03/15 10:05:54;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5042133;28;20433;-85
2024/03/15 10:08:21;;;;;;;2.67;1.67;;;15.10;99.90;;;;;;5043515;28;20537;-85
2024/03/15 10:10:48;;;;;;;1.60;1.40;;;15.10;99.90;;;;;;5041788;28;20436;-85
2024/03/15 10:13:14;;;;;;;0.53;0.47;;;15.00;99.90;;;;;;5040908;28;20437;-84
2024/03/15 10:15:44;;;;;;;2.13;1.23;;;15.20;99.90;;;;;;5024574;28;20437;-84
2024/03/15 10:18:11;;;;;;;1.53;1.43;;;15.20;99.90;;;;;;5041404;28;20797;-85
2024/03/15 10:20:38;;;;;;;1.57;1.20;;;15.30;99.90;;;;;;5041909;28;20479;-85
2024/03/15 10:23:06;;;;;;;1.87;1.30;;;15.30;99.90;;;;;;5041503;28;20425;-85
2024/03/15 10:25:37;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5042351;28;20438;-85
2024/03/15 10:28:04;;;;;;;2.67;1.57;;;15.30;99.90;;;;;;5042527;28;20869;-84
2024/03/15 10:30:32;;;;;;;9.93;1.03;;;15.60;99.90;;;;;;5041359;28;20848;-84
2024/03/15 10:32:58;;;;;;;2.80;1.10;;;15.50;99.90;;;;;;5041769;28;20930;-83
2024/03/15 10:35:27;;;;;;;2.30;0.93;;;15.40;99.90;;;;;;5040891;28;20991;-83
2024/03/15 10:37:54;;;;;;;0.97;0.70;;;15.60;99.90;;;;;;5041549;28;20463;-84
2024/03/15 10:40:21;;;;;;;2.33;1.10;;;16.40;99.90;;;;;;5040460;28;20476;-84
2024/03/15 10:42:48;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5039984;28;20442;-84
2024/03/15 10:45:15;;;;;;;1.23;1.00;;;17.40;99.90;;;;;;5039629;28;20440;-85
2024/03/15 10:47:42;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5039705;28;20449;-84
2024/03/15 10:50:11;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5038483;28;20449;-83
2024/03/15 10:52:39;;;;;;;1.07;0.97;;;18.70;99.90;;;;;;5039172;28;20441;-83
2024/03/15 10:55:07;;;;;;;1.60;0.70;;;19.10;99.90;;;;;;5038436;28;20526;-83
2024/03/15 10:57:33;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5039181;28;20453;-77
2024/03/15 11:00:01;;;;;;;1.87;0.67;;;18.70;99.90;;;;;;5040293;28;20475;-77
2024/03/15 11:02:28;;;;;;;1.23;0.70;;;18.00;99.90;;;;;;5040485;28;20436;-77
2024/03/15 11:04:55;;;;;;;2.27;2.07;;;17.80;99.90;;;;;;5041989;28;20446;-79
2024/03/15 11:07:22;;;;;;;0.97;0.90;;;17.60;99.90;;;;;;5042358;28;20471;-78
2024/03/15 11:09:49;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;5044308;28;20928;-78
2024/03/15 11:12:17;;;;;;;2.10;0.90;;;16.80;99.90;;;;;;5040665;28;20435;-78
2024/03/15 11:14:44;;;;;;;0.87;0.87;;;16.50;99.90;;;;;;5036234;28;20447;-77
2024/03/15 11:17:17;;;;;;;3.03;1.60;;;16.70;99.90;;;;;;5035998;28;20862;-80
2024/03/15 11:19:49;;;;;;;1.53;0.90;;;16.90;99.90;;;;;;5036286;28;20471;-78
2024/03/15 11:22:18;;;;;;;9.60;1.20;;;16.80;99.90;;;;;;5042035;28;20431;-77
2024/03/15 11:24:47;;;;;;;0.80;0.73;;;16.60;99.90;;;;;;5036053;28;20549;-78
2024/03/15 11:27:15;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5036220;28;20466;-79
2024/03/15 11:29:43;;;;;;;2.47;0.80;;;16.10;99.90;;;;;;5042822;28;20499;-84
2024/03/15 11:32:11;;;;;;;1.70;1.30;;;16.10;99.90;;;;;;5044803;28;20431;-84
2024/03/15 11:34:39;;;;;;;1.93;1.50;;;16.10;99.90;;;;;;5042557;28;20496;-83
2024/03/15 11:37:07;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5043771;28;20432;-83
2024/03/15 11:39:34;;;;;;;2.20;1.63;;;15.80;99.90;;;;;;5043658;28;20481;-84
2024/03/15 11:42:05;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5044045;28;20783;-84
2024/03/15 11:44:32;;;;;;;3.60;2.00;;;16.60;99.90;;;;;;5043968;28;20451;-83
2024/03/15 11:46:59;;;;;;;1.33;0.70;;;16.50;99.90;;;;;;5044282;28;20439;-84
2024/03/15 11:49:26;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5044630;28;20439;-83
2024/03/15 11:51:57;;;;;;;0.70;0.63;;;16.40;99.90;;;;;;5045456;28;21132;-83
2024/03/15 11:54:24;;;;;;;3.20;1.20;;;16.80;99.90;;;;;;5044294;28;20441;-83
2024/03/15 11:56:57;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5045460;28;20435;-84
2024/03/15 11:59:25;;;;;;;3.17;1.17;;;16.50;99.90;;;;;;5046380;28;20471;-83
2024/03/15 12:01:52;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5045272;28;20473;-83
2024/03/15 12:04:20;;;;;;;2.60;0.90;;;16.00;99.90;;;;;;5045772;28;20526;-83
2024/03/15 12:06:49;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5045755;28;20433;-83
2024/03/15 12:09:16;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5044769;28;20458;-83
2024/03/15 12:11:43;;;;;;;3.57;1.07;;;15.70;99.90;;;;;;5028875;28;20438;-84
2024/03/15 12:14:16;;;;;;;0.60;0.43;;;15.80;99.90;;;;;;5044806;28;20446;-83
2024/03/15 12:16:43;;;;;;;1.27;1.20;;;16.20;99.90;;;;;;5044646;28;20452;-83
2024/03/15 12:19:13;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5044846;28;20617;-84
2024/03/15 12:21:40;;;;;;;1.47;1.10;;;16.10;99.90;;;;;;5045672;28;20513;-83
2024/03/15 12:24:07;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5044583;28;20443;-84
2024/03/15 12:26:34;;;;;;;3.43;2.40;;;16.50;99.90;;;;;;5043281;28;20447;-84
2024/03/15 12:29:01;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;5043526;28;20457;-83
2024/03/15 12:31:36;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5043429;28;20430;-85
2024/03/15 12:34:03;;;;;;;2.07;1.00;;;20.90;99.90;;;;;;5045403;28;20987;-84
2024/03/15 12:36:30;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5042854;28;20437;-83
2024/03/15 12:38:57;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5042712;28;20471;-84
2024/03/15 12:41:24;;;;;;;0.80;0.63;;;18.20;99.90;;;;;;5041771;28;20475;-83
2024/03/15 12:43:51;;;;;;;2.73;1.37;;;17.50;99.90;;;;;;5026245;28;20447;-84
2024/03/15 12:46:19;;;;;;;0.60;0.57;;;17.00;99.90;;;;;;5044338;28;20435;-84
2024/03/15 12:48:46;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5043097;28;20460;-82
2024/03/15 12:51:14;;;;;;;1.83;1.00;;;16.60;99.90;;;;;;5041352;28;20444;-83