Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:15;;;;;;;6.43;1.50;;;9.80;99.90;;;;;;5029722;28;20042;-51
2023/11/15 00:04:41;;;;;;;5.67;1.40;;;9.80;99.90;;;;;;5030031;28;20029;-55
2023/11/15 00:07:06;;;;;;;4.23;1.43;;;9.70;99.90;;;;;;5029579;28;20033;-54
2023/11/15 00:09:33;;;;;;;8.03;2.20;;;9.60;99.90;;;;;;5029474;28;20033;-55
2023/11/15 00:11:59;;;;;;;9.87;2.57;;;9.50;99.90;;;;;;5029636;28;20474;-55
2023/11/15 00:14:24;;;;;;;17.00;3.80;;;9.50;99.90;;;;;;5029640;28;20140;-55
2023/11/15 00:16:50;;;;;;;12.40;3.50;;;9.40;99.90;;;;;;5029573;28;20132;-52
2023/11/15 00:19:17;;;;;;;10.73;3.10;;;9.50;99.90;;;;;;5029202;28;20502;-53
2023/11/15 00:21:44;;;;;;;10.00;3.20;;;9.50;99.90;;;;;;5028105;28;20510;-54
2023/11/15 00:24:09;;;;;;;5.00;1.73;;;9.50;99.90;;;;;;5029728;28;20409;-54
2023/11/15 00:26:36;;;;;;;5.20;1.80;;;9.60;99.90;;;;;;5031033;28;20048;-52
2023/11/15 00:29:03;;;;;;;4.70;1.47;;;9.50;99.90;;;;;;5033444;28;20049;-52
2023/11/15 00:31:29;;;;;;;7.77;1.40;;;9.50;99.90;;;;;;5033318;28;20041;-54
2023/11/15 00:33:55;;;;;;;8.43;1.93;;;9.40;99.90;;;;;;5032286;28;20140;-52
2023/11/15 00:36:20;;;;;;;5.40;1.60;;;9.40;99.90;;;;;;5033212;28;20120;-54
2023/11/15 00:38:47;;;;;;;10.13;1.77;;;9.40;99.90;;;;;;5030948;28;20033;-51
2023/11/15 00:41:14;;;;;;;5.60;1.60;;;9.40;99.90;;;;;;5031865;28;20034;-54
2023/11/15 00:43:39;;;;;;;4.63;1.30;;;9.50;99.90;;;;;;5031688;28;20043;-54
2023/11/15 00:46:05;;;;;;;7.50;1.80;;;9.50;99.90;;;;;;5033410;28;20350;-54
2023/11/15 00:48:32;;;;;;;7.30;2.67;;;9.60;99.90;;;;;;5032849;28;20025;-52
2023/11/15 00:50:57;;;;;;;7.07;2.77;;;9.70;99.90;;;;;;5031469;28;20131;-52
2023/11/15 00:53:24;;;;;;;7.83;3.13;;;9.80;99.90;;;;;;5031777;28;20109;-52
2023/11/15 00:55:50;;;;;;;11.07;3.13;;;9.80;99.90;;;;;;5031763;28;20116;-52
2023/11/15 00:58:17;;;;;;;9.97;3.30;;;9.90;99.90;;;;;;5032923;28;20510;-52
2023/11/15 01:00:47;;;;;;;9.47;4.37;;;9.90;99.90;;;;;;5032873;28;20036;-52
2023/11/15 01:03:26;;;;;;;9.67;3.70;;;9.80;99.90;;;;;;5033055;28;20041;-55
2023/11/15 01:05:55;;;;;;;12.43;4.00;;;9.80;99.90;;;;;;5031395;28;20041;-52
2023/11/15 01:08:23;;;;;;;16.17;4.57;;;9.90;99.90;;;;;;5031147;28;20087;-53
2023/11/15 01:10:50;;;;;;;14.27;4.77;;;9.90;99.90;;;;;;5032269;28;20113;-53
2023/11/15 01:13:15;;;;;;;14.93;4.40;;;9.80;99.90;;;;;;5031361;28;20029;-53
2023/11/15 01:15:41;;;;;;;18.37;5.47;;;9.80;99.90;;;;;;5032479;28;20033;-52
2023/11/15 01:18:07;;;;;;;16.10;5.67;;;10.00;99.90;;;;;;5032805;28;20072;-51
2023/11/15 01:20:34;;;;;;;11.87;4.40;;;10.00;99.90;;;;;;5032429;28;20034;-51
2023/11/15 01:23:00;;;;;;;16.07;5.67;;;10.10;99.90;;;;;;5031221;28;20069;-55
2023/11/15 01:25:30;;;;;;;17.80;5.30;;;10.10;99.90;;;;;;5030506;28;20057;-51
2023/11/15 01:27:57;;;;;;;13.40;4.87;;;10.20;99.90;;;;;;5032300;28;20082;-50
2023/11/15 01:30:23;;;;;;;14.50;5.30;;;10.20;99.90;;;;;;5030430;28;20037;-54
2023/11/15 01:32:50;;;;;;;16.13;5.27;;;10.30;99.90;;;;;;5030963;28;20103;-55
2023/11/15 01:35:17;;;;;;;18.80;4.20;;;10.30;99.90;;;;;;5030514;28;20517;-55
2023/11/15 01:37:44;;;;;;;15.50;4.93;;;10.30;99.90;;;;;;5031676;28;20333;-51
2023/11/15 01:40:11;;;;;;;15.53;5.03;;;10.30;99.90;;;;;;5013635;28;20026;-54
2023/11/15 01:42:40;;;;;;;9.13;4.37;;;10.40;99.90;;;;;;5031201;28;20040;-52
2023/11/15 01:45:06;;;;;;;12.40;4.57;;;10.40;99.90;;;;;;5032056;28;20484;-51
2023/11/15 01:47:34;;;;;;;11.67;4.67;;;10.30;99.90;;;;;;5030641;28;20478;-51
2023/11/15 01:50:00;;;;;;;13.27;5.00;;;10.30;99.90;;;;;;5030253;28;20033;-54
2023/11/15 01:52:27;;;;;;;13.60;4.43;;;10.30;99.90;;;;;;5032211;28;20040;-54
2023/11/15 01:54:56;;;;;;;10.38;4.53;;;10.40;99.90;;;;;;5030867;28;20061;-53
2023/11/15 01:57:21;;;;;;;16.13;4.83;;;10.40;99.90;;;;;;5030819;28;20061;-52
2023/11/15 01:59:47;;;;;;;18.13;4.90;;;10.40;99.90;;;;;;5030167;28;20075;-50
2023/11/15 02:02:14;;;;;;;16.23;5.47;;;10.40;99.90;;;;;;5030353;28;20025;-51
2023/11/15 02:04:41;;;;;;;17.67;5.47;;;10.40;99.90;;;;;;5031780;28;20029;-55
2023/11/15 02:07:11;;;;;;;17.47;5.27;;;10.40;99.90;;;;;;5029928;28;20450;-52
2023/11/15 02:09:37;;;;;;;15.47;4.80;;;10.30;99.90;;;;;;5029722;28;20040;-55
2023/11/15 02:12:03;;;;;;;16.10;5.90;;;10.30;99.90;;;;;;5030328;28;20032;-54
2023/11/15 02:14:30;;;;;;;11.60;5.10;;;10.30;99.90;;;;;;5031650;28;20029;-52
2023/11/15 02:16:56;;;;;;;18.27;4.83;;;10.30;99.90;;;;;;5031463;28;20022;-50
2023/11/15 02:19:22;;;;;;;11.77;4.30;;;10.30;99.90;;;;;;5029931;28;20390;-53
2023/11/15 02:21:48;;;;;;;10.63;4.73;;;10.40;99.90;;;;;;5031406;28;20029;-53
2023/11/15 02:24:14;;;;;;;14.70;4.23;;;10.40;99.90;;;;;;5031526;28;20346;-54
2023/11/15 02:26:40;;;;;;;14.50;5.10;;;10.40;99.90;;;;;;5029645;28;20037;-52
2023/11/15 02:29:05;;;;;;;11.50;4.83;;;10.50;99.90;;;;;;5029318;28;20025;-52
2023/11/15 02:31:34;;;;;;;15.10;4.97;;;10.40;99.90;;;;;;5031218;28;20438;-55
2023/11/15 02:33:59;;;;;;;18.10;4.63;;;10.40;99.90;;;;;;5029766;28;20184;-50
2023/11/15 02:36:28;;;;;;;12.20;5.10;;;10.40;99.90;;;;;;5029616;28;20631;-52
2023/11/15 02:38:54;;;;;;;12.77;4.80;;;10.40;99.90;;;;;;5029602;28;20486;-53
2023/11/15 02:41:19;;;;;;;14.33;4.47;;;10.40;99.90;;;;;;5031043;28;20128;-54
2023/11/15 02:43:45;;;;;;;11.43;4.83;;;10.50;99.90;;;;;;5029829;28;20025;-52
2023/11/15 02:46:11;;;;;;;12.33;5.10;;;10.50;99.90;;;;;;5029394;28;20517;-54
2023/11/15 02:48:36;;;;;;;20.20;5.27;;;10.50;99.90;;;;;;5029131;28;20033;-51
2023/11/15 02:51:03;;;;;;;10.27;4.63;;;10.60;99.90;;;;;;5028271;28;20391;-54
2023/11/15 02:53:28;;;;;;;11.40;4.17;;;10.50;99.90;;;;;;5029773;28;20044;-54
2023/11/15 02:55:54;;;;;;;17.30;5.43;;;10.50;99.90;;;;;;5030721;28;20022;-53
2023/11/15 02:58:19;;;;;;;14.60;4.50;;;10.50;99.90;;;;;;5030277;28;20029;-53
2023/11/15 03:00:45;;;;;;;15.97;5.40;;;10.50;99.90;;;;;;5029080;28;20029;-53
2023/11/15 03:03:12;;;;;;;15.23;4.83;;;10.50;99.90;;;;;;5030574;28;20116;-50
2023/11/15 03:05:38;;;;;;;12.07;4.57;;;10.50;99.90;;;;;;5030405;28;20029;-52
2023/11/15 03:08:05;;;;;;;15.13;4.67;;;10.50;99.90;;;;;;5030254;28;20060;-50
2023/11/15 03:10:32;;;;;;;14.37;5.17;;;10.50;99.90;;;;;;5028266;28;20038;-51
2023/11/15 03:12:58;;;;;;;10.97;4.87;;;10.50;99.90;;;;;;5030635;28;20127;-53
2023/11/15 03:15:24;;;;;;;14.07;4.70;;;10.40;99.90;;;;;;5029027;28;20099;-52
2023/11/15 03:17:50;;;;;;;10.80;4.70;;;10.50;99.90;;;;;;5028673;28;20411;-54
2023/11/15 03:20:15;;;;;;;12.97;4.43;;;10.60;99.90;;;;;;5028592;28;20033;-52
2023/11/15 03:22:41;;;;;;;14.90;5.37;;;10.60;99.90;;;;;;5028929;28;20124;-53
2023/11/15 03:25:07;;;;;;;12.13;4.57;;;10.60;99.90;;;;;;5030336;28;20041;-50
2023/11/15 03:27:32;;;;;;;13.47;4.83;;;10.60;99.90;;;;;;5028610;28;20029;-53
2023/11/15 03:29:58;;;;;;;11.03;4.67;;;10.60;99.90;;;;;;5029784;28;20038;-53
2023/11/15 03:32:24;;;;;;;13.97;4.63;;;10.60;99.90;;;;;;5029835;28;20025;-52
2023/11/15 03:34:50;;;;;;;9.17;3.87;;;10.60;99.90;;;;;;5028755;28;20124;-49
2023/11/15 03:37:15;;;;;;;12.47;5.40;;;10.60;99.90;;;;;;5028327;28;20132;-52
2023/11/15 03:39:41;;;;;;;10.53;4.03;;;10.60;99.90;;;;;;5029639;28;20033;-50
2023/11/15 03:42:07;;;;;;;16.27;5.03;;;10.60;99.90;;;;;;5029669;28;20449;-51
2023/11/15 03:44:33;;;;;;;16.70;4.80;;;10.50;99.90;;;;;;5028706;28;20026;-54
2023/11/15 03:46:59;;;;;;;9.30;4.27;;;10.60;99.90;;;;;;5028158;28;20025;-52
2023/11/15 03:49:24;;;;;;;13.23;4.47;;;10.60;99.90;;;;;;5027940;28;20076;-53
2023/11/15 03:51:50;;;;;;;11.30;4.33;;;10.60;99.90;;;;;;5029657;28;20039;-51
2023/11/15 03:54:15;;;;;;;23.77;5.83;;;10.50;99.90;;;;;;5029761;28;20070;-50
2023/11/15 03:56:41;;;;;;;13.10;5.27;;;10.50;99.90;;;;;;5029707;28;20633;-53
2023/11/15 03:59:07;;;;;;;12.57;4.37;;;10.50;99.90;;;;;;5028135;28;20037;-51
2023/11/15 04:01:32;;;;;;;13.47;4.23;;;10.50;99.90;;;;;;5028983;28;20033;-50
2023/11/15 04:03:58;;;;;;;13.83;4.57;;;10.50;99.90;;;;;;5029705;28;20079;-54
2023/11/15 04:06:24;;;;;;;13.03;4.43;;;10.50;99.90;;;;;;5028560;28;20545;-53
2023/11/15 04:08:49;;;;;;;14.07;4.40;;;10.50;99.90;;;;;;5028453;28;20037;-54
2023/11/15 04:11:16;;;;;;;9.40;4.90;;;10.50;99.90;;;;;;5030044;28;20409;-49
2023/11/15 04:13:42;;;;;;;10.83;4.63;;;10.50;99.90;;;;;;5029230;28;20029;-51
2023/11/15 04:16:08;;;;;;;8.37;3.60;;;10.50;99.90;;;;;;5030455;28;20028;-54
2023/11/15 04:18:35;;;;;;;10.87;4.03;;;10.40;99.90;;;;;;5028702;28;20022;-50
2023/11/15 04:21:01;;;;;;;12.70;4.33;;;10.40;99.90;;;;;;5028819;28;20116;-50
2023/11/15 04:23:27;;;;;;;16.03;4.87;;;10.40;99.90;;;;;;5030484;28;20109;-53
2023/11/15 04:25:52;;;;;;;13.77;4.50;;;10.40;99.90;;;;;;5028463;28;20124;-53
2023/11/15 04:28:19;;;;;;;14.07;4.90;;;10.50;99.90;;;;;;5029691;28;20072;-50
2023/11/15 04:30:45;;;;;;;11.93;4.07;;;10.40;99.90;;;;;;5026527;28;20419;-54
2023/11/15 04:33:11;;;;;;;13.73;5.33;;;10.50;99.90;;;;;;5029191;28;20441;-55
2023/11/15 04:35:37;;;;;;;11.17;4.37;;;10.40;99.90;;;;;;5029122;28;20037;-54
2023/11/15 04:38:05;;;;;;;15.10;5.00;;;10.40;99.90;;;;;;5028849;28;20025;-51
2023/11/15 04:40:31;;;;;;;14.65;4.72;;;10.40;99.90;;;;;;5029185;28;20033;-55
2023/11/15 04:42:57;;;;;;;13.77;4.30;;;10.50;99.90;;;;;;5029688;28;20478;-54
2023/11/15 04:45:23;;;;;;;15.40;4.43;;;10.50;99.90;;;;;;5029284;28;20033;-54
2023/11/15 04:47:49;;;;;;;10.03;4.00;;;10.50;99.90;;;;;;5029700;28;20128;-51
2023/11/15 04:50:16;;;;;;;10.33;3.67;;;10.50;99.90;;;;;;5029224;28;20026;-53
2023/11/15 04:52:41;;;;;;;14.70;3.87;;;10.50;99.90;;;;;;5029755;28;20038;-52
2023/11/15 04:55:09;;;;;;;11.27;4.37;;;10.60;99.90;;;;;;5029420;28;20168;-52
2023/11/15 04:57:35;;;;;;;9.93;4.33;;;10.50;99.90;;;;;;5029431;28;20037;-51
2023/11/15 05:00:01;;;;;;;14.00;4.27;;;10.50;99.90;;;;;;5029192;28;20072;-53
2023/11/15 05:02:27;;;;;;;10.67;3.73;;;10.50;99.90;;;;;;5029496;28;20026;-52
2023/11/15 05:04:53;;;;;;;12.47;3.60;;;10.50;99.90;;;;;;5029686;28;20069;-55
2023/11/15 05:07:20;;;;;;;17.27;4.53;;;10.50;99.90;;;;;;5029567;28;20103;-53
2023/11/15 05:09:45;;;;;;;23.40;4.20;;;10.50;99.90;;;;;;5029173;28;20554;-52
2023/11/15 05:12:14;;;;;;;13.40;3.73;;;10.50;99.90;;;;;;5028215;28;20188;-55
2023/11/15 05:14:40;;;;;;;12.95;3.72;;;10.60;99.90;;;;;;5032540;28;20422;-55
2023/11/15 05:17:06;;;;;;;15.13;3.27;;;10.60;99.90;;;;;;5033111;28;20040;-54
2023/11/15 05:19:31;;;;;;;10.70;3.27;;;10.50;99.90;;;;;;5032581;28;20121;-54
2023/11/15 05:21:57;;;;;;;12.00;3.83;;;10.50;99.90;;;;;;5032861;28;20079;-53
2023/11/15 05:24:22;;;;;;;15.10;3.87;;;10.50;99.90;;;;;;5033129;28;20454;-52
2023/11/15 05:26:50;;;;;;;9.67;4.00;;;10.50;99.90;;;;;;5032786;28;20435;-53
2023/11/15 05:29:15;;;;;;;21.53;3.43;;;10.50;99.90;;;;;;5032228;28;20112;-52
2023/11/15 05:31:41;;;;;;;13.37;3.60;;;10.50;99.90;;;;;;5032532;28;20120;-54
2023/11/15 05:34:06;;;;;;;11.90;3.23;;;10.50;99.90;;;;;;5032658;28;20067;-53
2023/11/15 05:36:32;;;;;;;9.03;3.20;;;10.50;99.90;;;;;;5032723;28;20502;-51
2023/11/15 05:38:58;;;;;;;12.87;3.97;;;10.50;99.90;;;;;;5032583;28;20116;-53
2023/11/15 05:41:23;;;;;;;10.23;3.40;;;10.60;99.90;;;;;;5031206;28;20045;-53
2023/11/15 05:43:49;;;;;;;11.00;2.73;;;10.60;99.90;;;;;;5032245;28;20458;-53
2023/11/15 05:46:14;;;;;;;14.03;3.60;;;10.60;99.90;;;;;;5032300;28;20116;-54
2023/11/15 05:48:40;;;;;;;12.40;3.37;;;10.60;99.90;;;;;;5031860;28;20378;-52
2023/11/15 05:51:06;;;;;;;11.60;3.23;;;10.60;99.90;;;;;;5014156;28;20390;-51
2023/11/15 05:53:33;;;;;;;13.33;3.73;;;10.50;99.90;;;;;;5032316;28;20022;-55
2023/11/15 05:55:58;;;;;;;12.17;3.17;;;10.50;99.90;;;;;;5030359;28;20127;-53
2023/11/15 05:58:24;;;;;;;9.27;3.13;;;10.50;99.90;;;;;;5031806;28;20057;-54
2023/11/15 06:00:50;;;;;;;8.13;2.60;;;10.50;99.90;;;;;;5031963;28;20509;-50
2023/11/15 06:03:16;;;;;;;11.57;2.43;;;10.40;99.90;;;;;;5032071;28;20123;-51
2023/11/15 06:05:42;;;;;;;8.87;2.57;;;10.50;99.90;;;;;;5031805;28;20210;-51
2023/11/15 06:08:08;;;;;;;6.83;2.03;;;10.50;99.90;;;;;;5031789;28;20037;-51
2023/11/15 06:10:33;;;;;;;15.30;2.70;;;10.40;99.90;;;;;;5031512;28;20386;-51
2023/11/15 06:12:59;;;;;;;7.60;2.30;;;10.40;99.90;;;;;;5031956;28;20033;-51
2023/11/15 06:15:25;;;;;;;6.53;2.13;;;10.40;99.90;;;;;;5032319;28;20034;-54
2023/11/15 06:17:54;;;;;;;8.03;2.70;;;10.50;99.90;;;;;;5032247;28;20027;-54
2023/11/15 06:20:20;;;;;;;13.88;2.65;;;10.50;99.90;;;;;;5032118;28;20029;-55
2023/11/15 06:22:46;;;;;;;9.33;2.10;;;10.50;99.90;;;;;;5032211;28;20044;-54
2023/11/15 06:25:16;;;;;;;10.70;2.90;;;10.50;99.90;;;;;;5031742;28;20063;-53
2023/11/15 06:27:41;;;;;;;;;;;10.50;99.90;;;;;;5032519;28;20056;-50
2023/11/15 06:30:08;;;;;;;6.00;2.30;;;10.40;99.90;;;;;;5031543;28;19979;-53
2023/11/15 06:32:34;;;;;;;11.27;2.97;;;10.40;99.90;;;;;;5031895;28;20449;-55
2023/11/15 06:35:00;;;;;;;5.43;1.87;;;10.40;99.90;;;;;;5031225;28;20037;-50
2023/11/15 06:37:26;;;;;;;12.00;2.20;;;10.40;99.90;;;;;;5031321;28;20056;-54
2023/11/15 06:39:52;;;;;;;9.20;2.93;;;10.40;99.90;;;;;;5030813;28;20021;-53
2023/11/15 06:42:21;;;;;;;19.53;3.87;;;10.30;99.90;;;;;;5031314;28;20532;-54
2023/11/15 06:44:47;;;;;;;14.43;3.40;;;10.40;99.90;;;;;;5031202;28;20112;-54
2023/11/15 06:47:14;;;;;;;9.17;3.00;;;10.30;99.90;;;;;;5031015;28;20131;-52
2023/11/15 06:49:41;;;;;;;11.00;2.67;;;10.30;99.90;;;;;;5030571;28;20466;-53
2023/11/15 06:52:07;;;;;;;15.03;3.60;;;10.30;99.90;;;;;;5029478;28;20029;-55
2023/11/15 06:54:33;;;;;;;9.20;3.00;;;10.30;99.90;;;;;;5029590;28;20428;-53
2023/11/15 06:56:58;;;;;;;14.70;3.63;;;10.30;99.90;;;;;;5029711;28;20049;-55
2023/11/15 06:59:25;;;;;;;9.90;2.80;;;10.20;99.90;;;;;;5029802;28;20030;-50
2023/11/15 07:01:52;;;;;;;13.47;3.70;;;10.20;99.90;;;;;;5029610;28;20061;-50
2023/11/15 07:04:19;;;;;;;11.13;2.97;;;10.20;99.90;;;;;;5028259;28;20033;-53
2023/11/15 07:06:45;;;;;;;8.43;3.13;;;10.30;99.90;;;;;;5026146;28;20052;-53
2023/11/15 07:09:12;;;;;;;6.60;2.60;;;10.30;99.90;;;;;;5030309;28;20041;-54
2023/11/15 07:11:44;;;;;;;9.33;2.57;;;10.40;99.90;;;;;;5030277;28;20038;-55
2023/11/15 07:14:10;;;;;;;8.80;2.70;;;10.30;99.90;;;;;;5030982;28;20021;-50
2023/11/15 07:16:35;;;;;;;7.67;2.97;;;10.30;99.90;;;;;;5028427;28;20037;-55
2023/11/15 07:19:01;;;;;;;7.10;2.70;;;10.30;99.90;;;;;;5030066;28;20026;-53
2023/11/15 07:21:27;;;;;;;11.90;3.40;;;10.40;99.90;;;;;;5030172;28;20481;-54
2023/11/15 07:23:54;;;;;;;8.50;3.40;;;10.30;99.90;;;;;;5030405;28;20039;-54
2023/11/15 07:26:21;;;;;;;9.63;3.80;;;10.30;99.90;;;;;;5030285;28;20037;-51
2023/11/15 07:28:47;;;;;;;8.33;3.00;;;10.40;99.90;;;;;;5029491;28;20034;-53
2023/11/15 07:31:13;;;;;;;8.60;3.07;;;10.40;99.90;;;;;;5026001;28;20116;-54
2023/11/15 07:33:40;;;;;;;11.17;2.90;;;10.50;99.90;;;;;;5010658;28;20121;-53
2023/11/15 07:36:06;;;;;;;14.97;3.47;;;10.50;99.90;;;;;;5009700;28;20048;-55
2023/11/15 07:38:34;;;;;;;13.00;3.10;;;10.50;99.90;;;;;;5009944;28;20128;-54
2023/11/15 07:41:01;;;;;;;9.60;3.37;;;10.50;99.90;;;;;;5010381;28;20109;-54
2023/11/15 07:43:27;;;;;;;5.40;2.73;;;10.50;99.90;;;;;;5010994;28;20029;-52
2023/11/15 07:45:53;;;;;;;10.20;3.40;;;10.50;99.90;;;;;;5010443;28;20571;-54
2023/11/15 07:48:20;;;;;;;13.97;3.87;;;10.50;99.90;;;;;;5010193;28;20042;-54
2023/11/15 07:50:46;;;;;;;11.13;3.10;;;10.60;99.90;;;;;;5010229;28;20041;-52
2023/11/15 07:53:16;;;;;;;10.47;2.97;;;10.60;99.90;;;;;;5010491;28;20038;-54
2023/11/15 07:55:42;;;;;;;14.40;3.57;;;10.60;99.90;;;;;;5010431;28;20045;-54
2023/11/15 07:58:08;;;;;;;10.23;3.10;;;10.70;99.90;;;;;;5010269;28;20113;-53
2023/11/15 08:00:35;;;;;;;7.93;3.23;;;10.70;99.90;;;;;;5010459;28;20042;-54
2023/11/15 08:03:01;;;;;;;15.00;2.70;;;10.70;99.90;;;;;;5010478;28;20044;-51
2023/11/15 08:05:27;;;;;;;9.83;3.20;;;10.80;99.90;;;;;;5009985;28;20034;-52
2023/11/15 08:07:53;;;;;;;13.10;3.47;;;10.70;99.90;;;;;;5008624;28;20042;-54
2023/11/15 08:10:19;;;;;;;7.67;3.13;;;10.70;99.90;;;;;;5009691;28;20069;-51
2023/11/15 08:12:49;;;;;;;7.00;3.17;;;10.80;99.90;;;;;;5010474;28;20069;-53
2023/11/15 08:15:16;;;;;;;9.57;3.33;;;10.80;99.90;;;;;;5028247;28;20745;-54
2023/11/15 08:17:46;;;;;;;7.70;2.83;;;10.70;99.90;;;;;;5028264;28;20025;-55
2023/11/15 08:20:16;;;;;;;10.57;3.17;;;10.70;99.90;;;;;;5027806;28;20033;-51
2023/11/15 08:22:42;;;;;;;13.00;3.57;;;10.80;99.90;;;;;;5029168;28;20037;-53
2023/11/15 08:25:09;;;;;;;10.57;3.13;;;10.70;99.90;;;;;;5028534;28;20450;-54
2023/11/15 08:27:40;;;;;;;13.83;3.63;;;10.70;99.90;;;;;;5012527;28;20033;-53
2023/11/15 08:30:10;;;;;;;13.20;3.40;;;10.80;99.90;;;;;;5029165;28;20033;-55
2023/11/15 08:32:36;;;;;;;15.57;3.93;;;10.80;99.90;;;;;;5029495;28;20044;-52
2023/11/15 08:35:02;;;;;;;9.17;2.97;;;10.80;99.90;;;;;;5029031;28;20029;-52
2023/11/15 08:37:27;;;;;;;11.33;3.07;;;10.80;99.90;;;;;;5029052;28;20397;-51
2023/11/15 08:39:53;;;;;;;14.67;3.03;;;10.90;99.90;;;;;;5028768;28;20033;-53
2023/11/15 08:42:18;;;;;;;9.50;3.23;;;10.90;99.90;;;;;;5029183;28;20065;-51
2023/11/15 08:44:44;;;;;;;11.27;3.07;;;10.90;99.90;;;;;;5029420;28;20525;-55
2023/11/15 08:47:11;;;;;;;8.20;3.13;;;10.90;99.90;;;;;;5029484;28;20126;-50
2023/11/15 08:49:39;;;;;;;10.30;3.00;;;11.10;99.90;;;;;;5033137;28;20047;-49
2023/11/15 08:52:06;;;;;;;12.80;3.00;;;11.30;99.90;;;;;;5033218;28;20033;-48
2023/11/15 08:54:31;;;;;;;13.20;4.90;;;11.40;99.90;;;;;;5032087;28;20037;-50
2023/11/15 08:56:57;;;;;;;32.70;11.53;;;11.40;99.90;;;;;;5033109;28;20021;-50
2023/11/15 08:59:29;;;;;;;10.70;3.00;;;11.40;99.90;;;;;;5032696;28;20204;-54
2023/11/15 09:01:54;;;;;;;10.30;2.90;;;11.40;99.90;;;;;;5032886;28;20423;-55
2023/11/15 09:04:20;;;;;;;8.37;3.20;;;11.40;99.90;;;;;;5032646;28;20064;-52
2023/11/15 09:06:49;;;;;;;10.23;2.77;;;11.30;99.90;;;;;;5026578;28;20391;-53
2023/11/15 09:09:15;;;;;;;10.00;3.10;;;11.30;99.90;;;;;;5024966;28;20037;-55
2023/11/15 09:11:41;;;;;;;7.50;2.77;;;11.30;99.90;;;;;;5032270;28;20396;-53
2023/11/15 09:14:09;;;;;;;8.90;2.77;;;11.30;99.90;;;;;;5032719;28;20029;-53
2023/11/15 09:16:36;;;;;;;8.43;3.50;;;11.30;99.90;;;;;;5032828;28;20032;-52
2023/11/15 09:19:04;;;;;;;9.67;3.07;;;11.40;99.90;;;;;;5033036;28;20186;-51
2023/11/15 09:21:32;;;;;;;6.07;2.77;;;11.60;99.90;;;;;;5032593;28;20033;-54
2023/11/15 09:23:59;;;;;;;10.70;3.93;;;11.70;99.90;;;;;;5032824;28;20033;-54
2023/11/15 09:26:24;;;;;;;9.93;2.50;;;11.60;99.90;;;;;;5032502;28;20474;-55
2023/11/15 09:28:51;;;;;;;12.50;3.00;;;11.50;99.90;;;;;;5033262;28;20029;-55
2023/11/15 09:31:17;;;;;;;8.23;2.93;;;11.40;99.90;;;;;;5033070;28;20540;-53
2023/11/15 09:33:44;;;;;;;6.33;2.43;;;11.40;99.90;;;;;;5034030;28;20033;-54
2023/11/15 09:36:10;;;;;;;7.03;2.30;;;11.40;99.90;;;;;;5033906;28;20096;-55
2023/11/15 09:38:39;;;;;;;9.10;2.73;;;11.30;99.90;;;;;;5033060;28;20033;-56
2023/11/15 09:41:12;;;;;;;7.57;3.08;;;11.40;99.90;;;;;;5032115;28;20124;-54
2023/11/15 09:43:39;;;;;;;9.03;2.93;;;11.40;99.90;;;;;;5033501;28;20667;-52
2023/11/15 09:46:09;;;;;;;7.80;2.37;;;11.30;99.90;;;;;;5033651;28;20041;-54
2023/11/15 09:48:38;;;;;;;8.60;2.23;;;11.30;99.90;;;;;;5033380;28;20033;-55
2023/11/15 09:51:05;;;;;;;10.98;2.60;;;11.40;99.90;;;;;;5032212;28;20037;-55
2023/11/15 09:53:34;;;;;;;7.57;2.73;;;11.40;99.90;;;;;;5033708;28;20033;-54
2023/11/15 09:56:04;;;;;;;5.35;2.80;;;11.40;99.90;;;;;;5032367;28;20032;-56
2023/11/15 09:58:30;;;;;;;5.57;2.27;;;11.50;99.90;;;;;;5032643;28;20797;-53
2023/11/15 10:00:56;;;;;;;8.38;2.30;;;11.70;99.90;;;;;;5033352;28;20118;-55
2023/11/15 10:03:22;;;;;;;7.93;2.20;;;11.90;99.90;;;;;;5033547;28;20069;-55
2023/11/15 10:05:59;;;;;;;8.68;2.30;;;12.00;99.90;;;;;;5033453;28;20053;-55
2023/11/15 10:08:26;;;;;;;7.50;2.50;;;12.10;99.90;;;;;;5032853;28;20037;-53
2023/11/15 10:11:06;;;;;;;9.32;2.13;;;12.00;99.90;;;;;;5032545;28;20063;-55
2023/11/15 10:13:32;;;;;;;6.10;2.28;;;12.10;99.90;;;;;;5033208;28;20036;-56
2023/11/15 10:15:57;;;;;;;11.13;2.58;;;12.10;99.90;;;;;;5033073;28;20381;-52
2023/11/15 10:18:34;;;;;;;12.38;3.08;;;12.20;99.90;;;;;;5032848;28;20136;-53
2023/11/15 10:21:07;;;;;;;5.82;1.95;;;12.20;99.90;;;;;;5032925;28;20037;-54
2023/11/15 10:23:33;;;;;;;4.90;2.20;;;12.10;99.90;;;;;;5032980;28;20034;-53
2023/11/15 10:26:00;;;;;;;7.97;2.30;;;12.00;99.90;;;;;;5033052;28;20026;-54
2023/11/15 10:28:36;;;;;;;8.52;2.50;;;12.00;99.90;;;;;;5032425;28;20036;-56
2023/11/15 10:31:12;;;;;;;9.55;2.20;;;12.00;99.90;;;;;;5032314;28;20029;-53
2023/11/15 10:33:43;;;;;;;5.68;1.98;;;12.00;99.90;;;;;;5031221;28;20049;-56
2023/11/15 10:36:22;;;;;;;5.40;2.08;;;12.00;99.90;;;;;;5031196;28;20029;-55
2023/11/15 10:38:58;;;;;;;6.47;2.15;;;11.90;99.90;;;;;;5032340;28;20041;-54
2023/11/15 10:41:25;;;;;;;11.18;2.28;;;12.00;99.90;;;;;;5032406;28;20150;-54
2023/11/15 10:43:54;;;;;;;7.45;2.00;;;12.10;99.90;;;;;;5031604;28;20367;-52
2023/11/15 10:46:31;;;;;;;8.57;3.08;;;12.30;99.90;;;;;;5032741;28;20029;-55
2023/11/15 10:49:01;;;;;;;10.52;2.20;;;12.30;99.90;;;;;;5028445;28;20037;-54
2023/11/15 10:51:48;;;;;;;9.85;1.83;;;12.30;99.90;;;;;;5032050;28;20033;-55
2023/11/15 10:54:14;;;;;;;13.70;2.17;;;12.20;99.90;;;;;;5031989;28;20038;-55
2023/11/15 10:56:41;;;;;;;8.90;2.50;;;12.20;99.90;;;;;;5032252;28;20018;-55
2023/11/15 10:59:10;;;;;;;11.80;3.45;;;12.10;99.90;;;;;;5030188;28;20030;-53
2023/11/15 11:01:36;;;;;;;9.10;2.22;;;12.10;99.90;;;;;;5032117;28;20041;-54
2023/11/15 11:04:04;;;;;;;6.25;2.20;;;12.10;99.90;;;;;;5031950;28;20057;-54
2023/11/15 11:06:51;;;;;;;9.32;2.67;;;12.30;99.90;;;;;;5032411;28;20033;-52
2023/11/15 11:09:32;;;;;;;8.25;2.33;;;12.60;99.90;;;;;;5031392;28;20033;-53
2023/11/15 11:12:11;;;;;;;8.27;1.67;;;13.60;99.90;;;;;;5031171;28;20037;-55
2023/11/15 11:14:37;;;;;;;6.43;1.75;;;14.70;99.90;;;;;;5031719;28;20026;-55
2023/11/15 11:17:23;;;;;;;11.65;2.20;;;14.90;99.90;;;;;;5031775;28;20053;-53
2023/11/15 11:19:51;;;;;;;6.88;1.65;;;14.60;99.90;;;;;;5031503;28;20108;-51
2023/11/15 11:22:17;;;;;;;7.50;1.98;;;14.00;99.90;;;;;;5031900;28;20140;-55
2023/11/15 11:25:10;;;;;;;7.60;1.70;;;13.60;99.90;;;;;;5031722;28;20038;-53
2023/11/15 11:27:42;;;;;;;9.98;2.00;;;13.40;99.90;;;;;;5032149;28;20037;-53
2023/11/15 11:30:11;;;;;;;4.80;1.85;;;13.20;99.90;;;;;;5030555;28;20053;-53
2023/11/15 11:32:40;;;;;;;;;;;13.00;99.90;;;;;;5030950;28;20038;-54
2023/11/15 11:35:06;;;;;;;7.47;1.98;;;13.00;99.90;;;;;;5031613;28;20223;-53
2023/11/15 11:37:53;;;;;;;11.13;1.88;;;12.90;99.90;;;;;;5031181;28;20482;-53
2023/11/15 11:40:25;;;;;;;12.30;2.28;;;12.90;99.90;;;;;;5031398;28;20473;-51
2023/11/15 11:42:55;;;;;;;7.40;2.45;;;12.90;99.90;;;;;;5031326;28;20079;-52
2023/11/15 11:45:24;;;;;;;8.18;2.10;;;13.20;99.90;;;;;;5031352;28;20510;-53
2023/11/15 11:47:50;;;;;;;7.88;2.75;;;13.40;99.90;;;;;;5031043;28;20033;-54
2023/11/15 11:50:18;;;;;;;5.95;1.85;;;13.70;99.90;;;;;;5031337;28;20458;-53
2023/11/15 11:52:43;;;;;;;5.00;1.85;;;13.70;99.90;;;;;;5031195;28;20128;-52
2023/11/15 11:55:09;;;;;;;6.75;1.75;;;13.70;99.90;;;;;;5031236;28;20570;-55
2023/11/15 11:57:35;;;;;;;7.20;2.00;;;13.60;99.90;;;;;;5030714;28;20037;-50
2023/11/15 12:00:18;;;;;;;5.95;1.85;;;13.50;99.90;;;;;;5030767;28;20048;-54
2023/11/15 12:02:49;;;;;;;6.68;1.70;;;13.40;99.90;;;;;;5031006;28;20398;-55
2023/11/15 12:05:20;;;;;;;9.40;1.85;;;13.30;99.90;;;;;;5031362;28;20045;-56
2023/11/15 12:07:48;;;;;;;7.10;1.92;;;13.50;99.90;;;;;;5030724;28;20033;-54
2023/11/15 12:10:15;;;;;;;7.40;1.70;;;13.50;99.90;;;;;;5030613;28;20035;-53
2023/11/15 12:12:42;;;;;;;7.47;1.38;;;13.60;99.90;;;;;;5030667;28;20032;-54
2023/11/15 12:15:15;;;;;;;5.10;1.52;;;13.60;99.90;;;;;;5030874;28;20113;-51
2023/11/15 12:17:44;;;;;;;5.10;1.60;;;13.50;99.90;;;;;;5030773;28;20426;-54
2023/11/15 12:20:12;;;;;;;5.30;1.50;;;13.30;99.90;;;;;;5029297;28;20060;-55
2023/11/15 12:22:42;;;;;;;4.87;1.67;;;13.10;99.90;;;;;;5030513;28;20036;-55
2023/11/15 12:25:09;;;;;;;7.25;2.15;;;13.20;99.90;;;;;;5030559;28;20030;-51
2023/11/15 12:27:38;;;;;;;4.38;1.65;;;13.30;99.90;;;;;;5031981;28;20040;-54
2023/11/15 12:30:04;;;;;;;5.68;1.77;;;13.20;99.90;;;;;;5030503;28;20061;-54
2023/11/15 12:32:30;;;;;;;5.93;2.10;;;13.00;99.90;;;;;;5030795;28;20438;-54
2023/11/15 12:34:57;;;;;;;10.73;1.90;;;13.10;99.90;;;;;;5030558;28;20061;-54
2023/11/15 12:37:24;;;;;;;4.25;1.80;;;13.80;99.90;;;;;;5030604;28;20021;-52
2023/11/15 12:39:50;;;;;;;8.98;2.88;;;14.30;99.90;;;;;;5030140;28;20087;-55
2023/11/15 12:42:28;;;;;;;8.65;1.70;;;14.60;99.90;;;;;;5030384;28;20041;-54
2023/11/15 12:44:54;;;;;;;6.60;1.50;;;15.10;99.90;;;;;;5030858;28;20033;-54