Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:21;;;;;;;;;3.00;3.00;;;;;;;;5066532;28;8811;-79
2021/08/28 00:03:50;;;;;;;;;2.33;2.00;;;;;;;;5067772;28;8917;-81
2021/08/28 00:06:18;;;;;;;;;2.50;2.50;;;;;;;;5080631;28;9002;-81
2021/08/28 00:08:45;;;;;;;;;2.00;2.00;;;;;;;;5086682;28;8881;-83
2021/08/28 00:11:12;;;;;;;;;2.25;2.25;;;;;;;;5087996;28;9649;-81
2021/08/28 00:13:40;;;;;;;;;2.67;2.00;;;;;;;;5067588;28;9340;-82
2021/08/28 00:16:07;;;;;;;;;4.00;2.75;;;;;;;;5074232;28;8981;-81
2021/08/28 00:18:35;;;;;;;;;2.33;2.33;;;;;;;;5073956;28;8901;-82
2021/08/28 00:21:03;;;;;;;;;2.00;2.00;;;;;;;;5078904;28;8969;-81
2021/08/28 00:23:30;;;;;;;;;5.00;3.67;;;;;;;;5078363;28;8865;-79
2021/08/28 00:25:58;;;;;;;;;3.00;3.00;;;;;;;;5066006;28;8994;-79
2021/08/28 00:28:25;;;;;;;;;3.00;3.00;;;;;;;;5074400;28;9006;-80
2021/08/28 00:30:52;;;;;;;;;3.00;3.00;;;;;;;;5066238;28;8880;-81
2021/08/28 00:33:20;;;;;;;;;2.00;2.00;;;;;;;;5048358;28;9137;-79
2021/08/28 00:35:47;;;;;;;;;3.00;3.00;;;;;;;;5055607;28;8939;-80
2021/08/28 00:38:16;;;;;;;;;2.67;2.00;;;;;;;;5073230;28;9161;-80
2021/08/28 00:40:43;;;;;;;;;4.00;3.00;;;;;;;;5068486;28;9146;-80
2021/08/28 00:43:10;;;;;;;;;3.67;3.33;;;;;;;;5074006;28;9801;-81
2021/08/28 00:45:38;;;;;;;;;5.33;3.33;;;;;;;;5053862;28;8966;-80
2021/08/28 00:48:07;;;;;;;;;3.00;3.00;;;;;;;;5066359;28;9092;-80
2021/08/28 00:50:35;;;;;;;;;3.00;3.00;;;;;;;;5079418;28;9210;-80
2021/08/28 00:53:03;;;;;;;;;3.00;3.00;;;;;;;;5065644;28;9106;-80
2021/08/28 00:55:32;;;;;;;;;2.00;2.00;;;;;;;;5075049;28;9158;-80
2021/08/28 00:58:00;;;;;;;;;3.00;3.00;;;;;;;;5068694;28;9030;-80
2021/08/28 01:00:28;;;;;;;;;2.00;2.00;;;;;;;;5068546;28;9157;-80
2021/08/28 01:02:57;;;;;;;;;4.33;2.00;;;;;;;;5068971;28;9108;-80
2021/08/28 01:05:28;;;;;;;;;2.00;2.00;;;;;;;;5083402;28;8968;-80
2021/08/28 01:08:01;;;;;;;;;4.00;4.00;;;;;;;;5086674;28;8978;-81
2021/08/28 01:10:38;;;;;;;;;5.67;3.00;;;;;;;;5053094;28;9021;-83
2021/08/28 01:13:09;;;;;;;;;2.25;2.25;;;;;;;;5063303;28;9098;-82
2021/08/28 01:15:39;;;;;;;;;2.75;1.75;;;;;;;;5062862;28;8871;-81
2021/08/28 01:18:06;;;;;;;;;8.00;2.33;;;;;;;;5070772;28;9737;-81
2021/08/28 01:20:40;;;;;;;;;3.00;2.00;;;;;;;;5086339;28;8979;-81
2021/08/28 01:23:07;;;;;;;;;4.67;3.00;;;;;;;;5066581;28;8958;-82
2021/08/28 01:25:37;;;;;;;;;1.50;1.50;;;;;;;;5067704;28;8997;-81
2021/08/28 01:28:06;;;;;;;;;3.50;2.25;;;;;;;;5070427;28;8865;-81
2021/08/28 01:30:36;;;;;;;;;3.00;3.00;;;;;;;;5063962;28;8800;-82
2021/08/28 01:33:04;;;;;;;;;5.00;3.00;;;;;;;;5069031;28;9057;-80
2021/08/28 01:35:33;;;;;;;;;3.75;3.75;;;;;;;;5078105;28;8980;-81
2021/08/28 01:38:01;;;;;;;;;3.33;2.00;;;;;;;;5077238;28;8963;-80
2021/08/28 01:40:29;;;;;;;;;3.67;2.67;;;;;;;;5060900;28;8955;-80
2021/08/28 01:42:57;;;;;;;;;2.75;2.75;;;;;;;;5055452;28;8993;-81
2021/08/28 01:45:26;;;;;;;;;4.25;3.00;;;;;;;;5055267;28;8862;-82
2021/08/28 01:47:56;;;;;;;;;4.33;3.33;;;;;;;;5072339;28;8869;-81
2021/08/28 01:50:25;;;;;;;;;3.50;2.00;;;;;;;;5072189;28;9093;-81
2021/08/28 01:52:53;;;;;;;;;5.67;3.00;;;;;;;;5038403;28;8865;-81
2021/08/28 01:55:20;;;;;;;;;3.67;3.33;;;;;;;;5084413;28;8968;-77
2021/08/28 01:57:47;;;;;;;;;2.67;2.00;;;;;;;;5073576;28;9125;-80
2021/08/28 02:00:15;;;;;;;;;2.00;2.00;;;;;;;;5048256;28;8974;-80
2021/08/28 02:02:42;;;;;;;;;3.33;3.33;;;;;;;;5069744;28;8989;-81
2021/08/28 02:05:14;;;;;;;;;5.00;3.33;;;;;;;;5081354;28;9769;-81
2021/08/28 02:07:49;;;;;;;;;3.00;3.00;;;;;;;;5067039;28;8950;-80
2021/08/28 02:10:21;;;;;;;;;8.33;4.00;;;;;;;;5075509;28;9720;-80
2021/08/28 02:12:51;;;;;;;;;4.50;3.75;;;;;;;;5071254;28;9027;-81
2021/08/28 02:15:22;;;;;;;;;6.75;3.25;;;;;;;;5041117;28;8893;-81
2021/08/28 02:17:52;;;;;;;;;5.00;5.00;;;;;;;;5072385;28;9735;-79
2021/08/28 02:20:24;;;;;;;;;3.00;3.00;;;;;;;;5083466;28;8956;-80
2021/08/28 02:22:56;;;;;;;;;4.00;4.00;;;;;;;;5083865;28;9063;-80
2021/08/28 02:25:28;;;;;;;;;3.67;2.67;;;;;;;;5078246;28;9029;-80
2021/08/28 02:28:00;;;;;;;;;3.00;3.00;;;;;;;;5072293;28;8957;-80
2021/08/28 02:30:29;;;;;;;;;5.00;3.00;;;;;;;;5073290;28;8790;-79
2021/08/28 02:32:57;;;;;;;;;4.00;3.00;;;;;;;;5068710;28;9255;-80
2021/08/28 02:35:28;;;;;;;;;2.50;2.50;;;;;;;;5081940;28;9058;-80
2021/08/28 02:37:57;;;;;;;;;3.67;3.67;;;;;;;;5070866;28;8873;-80
2021/08/28 02:40:27;;;;;;;;;7.75;3.00;;;;;;;;5083465;28;9042;-80
2021/08/28 02:42:54;;;;;;;;;3.67;3.67;;;;;;;;5075641;28;8887;-80
2021/08/28 02:45:25;;;;;;;;;7.50;4.00;;;;;;;;5071230;28;8995;-80
2021/08/28 02:47:53;;;;;;;;;4.00;4.00;;;;;;;;5078061;28;9734;-80
2021/08/28 02:50:23;;;;;;;;;5.00;3.00;;;;;;;;5047707;28;9218;-81
2021/08/28 02:52:54;;;;;;;;;5.00;3.00;;;;;;;;5072260;28;8869;-81
2021/08/28 02:55:22;;;;;;;;;4.75;2.00;;;;;;;;5070260;28;8958;-81
2021/08/28 02:57:51;;;;;;;;;3.00;3.00;;;;;;;;5055687;28;8863;-81
2021/08/28 03:00:19;;;;;;;;;2.00;2.00;;;;;;;;5063205;28;8924;-80
2021/08/28 03:02:48;;;;;;;;;3.00;3.00;;;;;;;;5073990;28;8960;-81
2021/08/28 03:05:15;;;;;;;;;3.33;2.33;;;;;;;;5084376;28;9060;-79
2021/08/28 03:07:44;;;;;;;;;3.00;3.00;;;;;;;;5049588;28;8948;-81
2021/08/28 03:10:14;;;;;;;;;7.00;3.67;;;;;;;;5083743;28;9042;-81
2021/08/28 03:12:42;;;;;;;;;2.00;2.00;;;;;;;;5062915;28;8942;-82
2021/08/28 03:15:10;;;;;;;;;5.00;3.33;;;;;;;;5067355;28;8968;-80
2021/08/28 03:17:39;;;;;;;;;3.00;3.00;;;;;;;;5076026;28;9022;-82
2021/08/28 03:20:09;;;;;;;;;2.67;2.67;;;;;;;;5051693;28;9030;-81
2021/08/28 03:22:37;;;;;;;;;3.33;3.33;;;;;;;;5079401;28;8964;-81
2021/08/28 03:25:07;;;;;;;;;1.33;1.33;;;;;;;;5070127;28;9087;-82
2021/08/28 03:27:37;;;;;;;;;2.00;2.00;;;;;;;;5031104;28;9065;-80
2021/08/28 03:30:07;;;;;;;;;4.33;2.67;;;;;;;;5063008;28;9185;-80
2021/08/28 03:32:36;;;;;;;;;4.00;3.00;;;;;;;;5074726;28;9125;-82
2021/08/28 03:35:05;;;;;;;;;3.00;3.00;;;;;;;;5054091;28;9045;-81
2021/08/28 03:37:33;;;;;;;;;3.33;3.33;;;;;;;;5068751;28;9183;-78
2021/08/28 03:40:01;;;;;;;;;5.00;5.00;;;;;;;;5083914;28;9034;-77
2021/08/28 03:42:28;;;;;;;;;3.00;3.00;;;;;;;;5067293;28;9033;-82
2021/08/28 03:45:04;;;;;;;;;5.00;3.33;;;;;;;;5064293;28;9110;-79
2021/08/28 03:47:31;;;;;;;;;4.00;4.00;;;;;;;;5066157;28;9081;-82
2021/08/28 03:49:59;;;;;;;;;6.33;2.67;;;;;;;;5063766;28;9095;-82
2021/08/28 03:52:26;;;;;;;;;2.00;2.00;;;;;;;;5068181;28;8977;-80
2021/08/28 03:54:53;;;;;;;;;2.00;2.00;;;;;;;;5082836;28;8877;-81
2021/08/28 03:57:21;;;;;;;;;4.67;4.67;;;;;;;;5055875;28;8957;-80
2021/08/28 03:59:48;;;;;;;;;2.00;2.00;;;;;;;;5083257;28;9042;-82
2021/08/28 04:02:17;;;;;;;;;3.00;3.00;;;;;;;;5050141;28;8979;-81
2021/08/28 04:04:44;;;;;;;;;2.00;1.00;;;;;;;;5074791;28;9209;-81
2021/08/28 04:07:12;;;;;;;;;6.33;4.00;;;;;;;;5082673;28;8999;-82
2021/08/28 04:09:39;;;;;;;;;6.00;2.67;;;;;;;;5074249;28;9118;-81
2021/08/28 04:12:07;;;;;;;;;7.00;4.00;;;;;;;;5060146;28;9972;-81
2021/08/28 04:14:34;;;;;;;;;2.00;2.00;;;;;;;;5054961;28;9219;-81
2021/08/28 04:17:01;;;;;;;;;3.33;3.33;;;;;;;;5075430;28;9160;-80
2021/08/28 04:19:30;;;;;;;;;4.00;4.00;;;;;;;;5072203;28;9240;-80
2021/08/28 04:21:57;;;;;;;;;4.33;3.67;;;;;;;;5083861;28;9267;-80
2021/08/28 04:24:25;;;;;;;;;9.33;5.00;;;;;;;;5056768;28;9226;-81
2021/08/28 04:26:52;;;;;;;;;7.33;4.67;;;;;;;;5068733;28;9325;-81
2021/08/28 04:29:19;;;;;;;;;6.00;4.67;;;;;;;;5072583;28;9357;-81
2021/08/28 04:31:47;;;;;;;;;3.67;3.67;;;;;;;;5065045;28;9312;-81
2021/08/28 04:34:14;;;;;;;;;4.00;4.00;;;;;;;;5082163;28;9224;-82
2021/08/28 04:36:42;;;;;;;;;4.33;3.33;;;;;;;;5083526;28;9309;-82
2021/08/28 04:39:10;;;;;;;;;6.33;5.00;;;;;;;;5063063;28;9208;-82
2021/08/28 04:41:37;;;;;;;;;6.67;5.67;;;;;;;;5065401;28;9186;-81
2021/08/28 04:44:05;;;;;;;;;4.00;4.00;;;;;;;;5071244;28;9365;-82
2021/08/28 04:46:32;;;;;;;;;4.00;4.00;;;;;;;;5063815;28;9102;-79
2021/08/28 04:48:59;;;;;;;;;8.00;4.00;;;;;;;;5082149;28;9248;-82
2021/08/28 04:51:26;;;;;;;;;5.67;4.00;;;;;;;;5065529;28;9696;-82
2021/08/28 04:53:55;;;;;;;;;4.33;4.33;;;;;;;;5073758;28;9010;-82
2021/08/28 04:56:23;;;;;;;;;3.50;2.50;;;;;;;;5079180;28;9049;-82
2021/08/28 04:58:50;;;;;;;;;4.00;4.00;;;;;;;;5078800;28;8903;-83
2021/08/28 05:01:17;;;;;;;;;5.00;5.00;;;;;;;;5067641;28;8796;-81
2021/08/28 05:03:45;;;;;;;;;4.00;4.00;;;;;;;;5064783;28;8860;-81
2021/08/28 05:06:12;;;;;;;;;6.00;3.75;;;;;;;;5059900;28;8873;-82
2021/08/28 05:08:39;;;;;;;;;6.25;5.00;;;;;;;;5085283;28;8987;-81
2021/08/28 05:11:08;;;;;;;;;3.75;3.75;;;;;;;;5070114;28;8872;-83
2021/08/28 05:13:35;;;;;;;;;6.50;5.00;;;;;;;;5071034;28;8837;-82
2021/08/28 05:16:03;;;;;;;;;4.75;4.75;;;;;;;;5049268;28;8871;-84
2021/08/28 05:18:34;;;;;;;;;7.00;5.00;;;;;;;;5060953;28;8859;-82
2021/08/28 05:21:01;;;;;;;;;4.25;2.75;;;;;;;;5064029;28;8872;-83
2021/08/28 05:23:29;;;;;;;;;3.75;3.75;;;;;;;;5067510;28;8869;-84
2021/08/28 05:25:56;;;;;;;;;3.75;3.75;;;;;;;;5048654;28;8935;-82
2021/08/28 05:28:25;;;;;;;;;5.00;5.00;;;;;;;;5077169;28;8878;-81
2021/08/28 05:30:52;;;;;;;;;9.75;4.25;;;;;;;;5069961;28;8844;-82
2021/08/28 05:33:19;;;;;;;;;4.00;4.00;;;;;;;;5061130;28;8875;-82
2021/08/28 05:35:47;;;;;;;;;3.00;3.00;;;;;;;;5077035;28;8871;-82
2021/08/28 05:38:14;;;;;;;;;8.25;5.75;;;;;;;;5068731;28;8957;-86
2021/08/28 05:40:41;;;;;;;;;5.25;5.00;;;;;;;;5082370;28;8873;-82
2021/08/28 05:43:09;;;;;;;;;3.75;3.75;;;;;;;;5085284;28;8877;-86
2021/08/28 05:45:38;;;;;;;;;3.00;3.00;;;;;;;;5072273;28;8876;-85
2021/08/28 05:48:05;;;;;;;;;3.00;3.00;;;;;;;;5073372;28;8921;-87
2021/08/28 05:50:33;;;;;;;;;4.00;4.00;;;;;;;;5050978;28;9695;-82
2021/08/28 05:53:00;;;;;;;;;6.50;6.50;;;;;;;;5065462;28;8883;-84
2021/08/28 05:55:28;;;;;;;;;5.75;4.50;;;;;;;;5065313;28;8911;-79
2021/08/28 05:57:55;;;;;;;;;7.25;5.00;;;;;;;;5055487;28;8852;-87
2021/08/28 06:00:22;;;;;;;;;4.75;4.00;;;;;;;;5062449;28;8990;-84
2021/08/28 06:02:51;;;;;;;;;5.00;4.50;;;;;;;;5074862;28;8968;-85
2021/08/28 06:05:18;;;;;;;;;6.50;5.00;;;;;;;;5068989;28;8934;-87
2021/08/28 06:07:45;;;;;;;;;2.00;2.00;;;;;;;;5078039;28;8860;-83
2021/08/28 06:10:13;;;;;;;;;9.00;3.75;;;;;;;;5080038;28;8925;-85
2021/08/28 06:12:40;;;;;;;;;5.25;4.50;;;;;;;;5066758;28;8913;-86
2021/08/28 06:15:09;;;;;;;;;4.00;4.00;;;;;;;;5068587;28;8866;-88
2021/08/28 06:17:36;;;;;;;;;9.50;5.25;;;;;;;;5029932;28;8896;-84
2021/08/28 06:20:06;;;;;;;;;3.50;3.50;;;;;;;;5047729;28;8856;-84
2021/08/28 06:22:34;;;;;;;;;3.25;3.25;;;;;;;;5063279;28;8871;-84
2021/08/28 06:25:01;;;;;;;;;4.25;4.25;;;;;;;;5065116;28;8884;-82
2021/08/28 06:27:28;;;;;;;;;9.75;5.50;;;;;;;;5066223;28;8875;-83
2021/08/28 06:29:56;;;;;;;;;5.50;5.50;;;;;;;;5065077;28;8875;-82
2021/08/28 06:32:23;;;;;;;;;4.50;4.50;;;;;;;;5063435;28;8813;-81
2021/08/28 06:34:50;;;;;;;;;4.50;4.50;;;;;;;;5062675;28;8876;-78
2021/08/28 06:37:19;;;;;;;;;6.50;5.00;;;;;;;;5072159;28;8870;-80
2021/08/28 06:39:46;;;;;;;;;3.50;3.00;;;;;;;;5063056;28;8887;-74
2021/08/28 06:42:13;;;;;;;;;3.75;3.75;;;;;;;;5052135;28;9632;-73
2021/08/28 06:44:41;;;;;;;;;7.00;5.00;;;;;;;;5079209;28;9770;-73
2021/08/28 06:47:08;;;;;;;;;5.25;4.50;;;;;;;;5077153;28;9687;-74
2021/08/28 06:49:35;;;;;;;;;6.75;4.00;;;;;;;;5072008;28;8853;-74
2021/08/28 06:52:03;;;;;;;;;6.75;3.50;;;;;;;;5061966;28;8851;-74
2021/08/28 06:54:31;;;;;;;;;7.50;5.00;;;;;;;;5074283;28;8869;-74
2021/08/28 06:56:59;;;;;;;;;8.50;5.25;;;;;;;;5079885;28;8882;-73
2021/08/28 06:59:26;;;;;;;;;6.00;6.00;;;;;;;;5058477;28;8907;-75
2021/08/28 07:01:53;;;;;;;;;5.00;5.00;;;;;;;;5081892;28;8821;-75
2021/08/28 07:04:20;;;;;;;;;5.50;5.50;;;;;;;;5084535;28;8955;-74
2021/08/28 07:06:47;;;;;;;;;7.25;6.00;;;;;;;;5068892;28;8890;-75
2021/08/28 07:09:15;;;;;;;;;6.50;6.25;;;;;;;;5062845;28;8860;-74
2021/08/28 07:11:44;;;;;;;;;4.00;4.00;;;;;;;;5078154;28;8869;-75
2021/08/28 07:14:11;;;;;;;;;6.75;6.75;;;;;;;;5076405;28;8899;-74
2021/08/28 07:16:38;;;;;;;;;5.25;5.25;;;;;;;;5070669;28;8861;-74
2021/08/28 07:19:06;;;;;;;;;4.75;4.75;;;;;;;;5065012;28;8869;-75
2021/08/28 07:21:33;;;;;;;;;5.50;4.25;;;;;;;;5083831;28;8877;-73
2021/08/28 07:24:00;;;;;;;;;4.00;4.00;;;;;;;;5077502;28;8875;-74
2021/08/28 07:26:27;;;;;;;;;6.25;5.50;;;;;;;;5063173;28;8887;-75
2021/08/28 07:28:57;;;;;;;;;8.00;6.00;;;;;;;;5049517;28;8920;-75
2021/08/28 07:31:24;;;;;;;;;5.25;5.25;;;;;;;;5065008;28;8834;-74
2021/08/28 07:33:51;;;;;;;;;10.00;7.50;;;;;;;;5071562;28;8877;-74
2021/08/28 07:36:19;;;;;;;;;9.25;7.25;;;;;;;;5062779;28;8899;-73
2021/08/28 07:38:46;;;;;;;;;5.25;5.25;;;;;;;;5043039;28;8925;-74
2021/08/28 07:41:13;;;;;;;;;6.00;6.00;;;;;;;;5060848;28;8888;-74
2021/08/28 07:43:40;;;;;;;;;8.25;6.75;;;;;;;;5062476;28;8961;-74
2021/08/28 07:46:09;;;;;;;;;11.00;7.75;;;;;;;;5061921;28;8856;-74
2021/08/28 07:48:36;;;;;;;;;6.75;4.75;;;;;;;;5071437;28;8897;-74
2021/08/28 07:51:04;;;;;;;;;6.25;6.25;;;;;;;;5064756;28;8874;-74
2021/08/28 07:53:31;;;;;;;;;10.75;6.00;;;;;;;;5062149;28;9038;-75
2021/08/28 07:55:59;;;;;;;;;5.75;4.50;;;;;;;;5063740;28;8879;-73
2021/08/28 07:58:26;;;;;;;;;8.00;6.75;;;;;;;;5062328;28;8903;-75
2021/08/28 08:00:53;;;;;;;;;5.00;5.00;;;;;;;;5065711;28;8792;-74
2021/08/28 08:03:22;;;;;;;;;6.50;6.50;;;;;;;;5083353;28;8984;-74
2021/08/28 08:05:49;;;;;;;;;2.50;2.50;;;;;;;;5086985;28;8865;-74
2021/08/28 08:08:16;;;;;;;;;5.00;5.00;;;;;;;;5087001;28;8887;-74
2021/08/28 08:10:43;;;;;;;;;5.75;5.75;;;;;;;;5086118;28;8881;-74
2021/08/28 08:13:11;;;;;;;;;9.00;6.25;;;;;;;;5087911;28;8999;-74
2021/08/28 08:15:38;;;;;;;;;6.75;5.75;;;;;;;;5067678;28;10057;-73
2021/08/28 08:18:05;;;;;;;;;5.00;5.00;;;;;;;;5077423;28;8932;-74
2021/08/28 08:20:34;;;;;;;;;5.50;5.50;;;;;;;;5086648;28;8865;-74
2021/08/28 08:23:03;;;;;;;;;9.75;5.00;;;;;;;;5087464;28;8987;-74
2021/08/28 08:25:30;;;;;;;;;10.25;5.75;;;;;;;;5069968;28;9638;-74
2021/08/28 08:27:57;;;;;;;;;6.50;5.25;;;;;;;;5065987;28;8998;-74
2021/08/28 08:30:25;;;;;;;;;5.75;5.75;;;;;;;;5066183;28;8778;-74
2021/08/28 08:32:52;;;;;;;;;7.25;4.75;;;;;;;;5064830;28;8893;-74
2021/08/28 08:35:19;;;;;;;;;8.00;6.25;;;;;;;;5078201;28;9000;-74
2021/08/28 08:37:48;;;;;;;;;7.25;6.00;;;;;;;;5076562;28;8878;-75
2021/08/28 08:40:15;;;;;;;;;5.00;5.00;;;;;;;;5066588;28;8875;-74
2021/08/28 08:42:43;;;;;;;;;3.80;3.40;;;;;;;;5066316;28;9680;-75
2021/08/28 08:45:11;;;;;;;;;5.20;3.20;;;;;;;;5065498;28;8895;-75
2021/08/28 08:47:38;;;;;;;;;3.60;3.60;;;;;;;;5066541;28;8862;-75
2021/08/28 08:50:07;;;;;;;;;3.60;3.60;;;;;;;;5054576;28;8932;-74
2021/08/28 08:52:35;;;;;;;;;5.60;5.00;;;;;;;;5072315;28;8962;-74
2021/08/28 08:55:03;;;;;;;;;4.00;4.00;;;;;;;;5085890;28;9685;-75
2021/08/28 08:57:31;;;;;;;;;8.60;5.00;;;;;;;;5086648;28;8877;-75
2021/08/28 08:59:58;;;;;;;;;6.60;4.20;;;;;;;;5085879;28;8861;-75
2021/08/28 09:02:26;;;;;;;;;4.60;4.60;;;;;;;;5085244;28;8829;-75
2021/08/28 09:04:53;;;;;;;;;4.60;4.60;;;;;;;;5086654;28;9666;-74
2021/08/28 09:07:20;;;;;;;;;4.20;4.20;;;;;;;;5083952;28;8899;-75
2021/08/28 09:09:48;;;;;;;;;3.40;3.40;;;;;;;;5081364;28;9800;-75
2021/08/28 09:12:17;;;;;;;;;4.00;4.00;;;;;;;;5085274;28;8873;-75
2021/08/28 09:14:44;;;;;;;;;4.80;4.00;;;;;;;;5075113;28;9018;-75
2021/08/28 09:17:17;;;;;;;;;6.60;4.60;;;;;;;;5064708;28;8859;-75
2021/08/28 09:19:45;;;;;;;;;8.20;6.00;;;;;;;;5047224;28;8872;-75
2021/08/28 09:22:23;;;;;;;;;4.60;3.80;;;;;;;;5066353;28;8868;-75
2021/08/28 09:24:51;;;;;;;;;4.60;4.00;;;;;;;;5062928;28;8943;-75
2021/08/28 09:27:38;;;;;;;;;4.60;4.60;;;;;;;;5082749;28;8925;-75
2021/08/28 09:30:19;;;;;;;;;6.20;5.60;;;;;;;;5061080;28;8910;-73
2021/08/28 09:32:51;;;;;;;;;5.60;5.60;;;;;;;;5064798;28;8900;-75
2021/08/28 09:35:20;;;;;;;;;7.20;5.40;;;;;;;;5070986;28;8882;-75
2021/08/28 09:37:56;;;;;;;;;4.40;4.40;;;;;;;;5071767;28;8911;-75
2021/08/28 09:40:25;;;;;;;;;7.20;6.00;;;;;;;;5065760;28;8937;-75
2021/08/28 09:43:12;;;;;;;;;6.80;6.40;;;;;;;;5071181;28;8879;-75
2021/08/28 09:45:40;;;;;;;;;4.60;4.60;;;;;;;;5083605;28;8931;-75
2021/08/28 09:48:08;;;;;;;;;7.60;6.00;;;;;;;;5043452;28;8862;-74
2021/08/28 09:50:37;;;;;;;;;5.80;4.20;;;;;;;;5052063;28;8889;-76
2021/08/28 09:53:07;;;;;;;;;5.20;5.20;;;;;;;;5085762;28;9677;-75
2021/08/28 09:55:35;;;;;;;;;4.00;4.00;;;;;;;;5070725;28;8885;-75
2021/08/28 09:58:05;;;;;;;;;5.40;5.40;;;;;;;;5085176;28;8891;-76
2021/08/28 10:00:33;;;;;;;;;4.20;4.20;;;;;;;;5065677;28;8808;-74
2021/08/28 10:03:04;;;;;;;;;4.00;4.00;;;;;;;;5076336;28;9547;-74
2021/08/28 10:05:34;;;;;;;;;3.40;3.40;;;;;;;;5085396;28;8867;-75
2021/08/28 10:08:02;;;;;;;;;4.80;3.00;;;;;;;;5083851;28;8909;-75
2021/08/28 10:10:32;;;;;;;;;5.00;3.40;;;;;;;;5074389;28;8955;-75
2021/08/28 10:13:00;;;;;;;;;2.40;2.00;;;;;;;;5083685;28;8904;-74
2021/08/28 10:15:31;;;;;;;;;3.00;3.00;;;;;;;;5067303;28;8891;-75
2021/08/28 10:17:59;;;;;;;;;3.00;3.00;;;;;;;;5066487;28;8926;-74
2021/08/28 10:20:28;;;;;;;;;1.40;1.40;;;;;;;;5057138;28;8871;-75
2021/08/28 10:22:56;;;;;;;;;3.00;3.00;;;;;;;;5077491;28;9738;-75
2021/08/28 10:25:25;;;;;;;;;6.40;4.80;;;;;;;;5068298;28;8919;-75
2021/08/28 10:27:53;;;;;;;;;6.00;3.00;;;;;;;;5078083;28;8880;-74
2021/08/28 10:30:23;;;;;;;;;6.00;3.80;;;;;;;;5075368;28;8872;-74
2021/08/28 10:32:52;;;;;;;;;2.00;2.00;;;;;;;;5064559;28;8875;-76
2021/08/28 10:35:21;;;;;;;;;2.40;2.40;;;;;;;;5084274;28;8887;-74
2021/08/28 10:37:49;;;;;;;;;3.00;3.00;;;;;;;;5075062;28;8867;-76
2021/08/28 10:40:20;;;;;;;;;3.80;2.00;;;;;;;;5064301;28;8993;-76
2021/08/28 10:42:49;;;;;;;;;3.40;3.40;;;;;;;;5079311;28;8964;-75
2021/08/28 10:45:16;;;;;;;;;4.00;2.00;;;;;;;;5065372;28;8895;-75
2021/08/28 10:47:46;;;;;;;;;2.00;2.00;;;;;;;;5073244;28;9623;-77
2021/08/28 10:50:15;;;;;;;;;3.80;3.80;;;;;;;;5074352;28;8884;-77
2021/08/28 10:52:52;;;;;;;;;2.00;2.00;;;;;;;;5074961;28;8864;-77
2021/08/28 10:55:20;;;;;;;;;2.20;2.20;;;;;;;;5078870;28;8865;-75
2021/08/28 10:58:12;;;;;;;;;2.00;2.00;;;;;;;;5068015;28;8871;-75
2021/08/28 11:00:42;;;;;;;;;2.00;2.00;;;;;;;;5061177;28;8791;-75
2021/08/28 11:03:27;;;;;;;;;1.20;1.20;;;;;;;;5060145;28;8891;-75
2021/08/28 11:06:27;;;;;;;;;2.00;2.00;;;;;;;;5062940;28;8851;-76
2021/08/28 11:08:55;;;;;;;;;1.20;1.20;;;;;;;;5061693;28;8894;-75
2021/08/28 11:11:26;;;;;;;;;0.60;0.60;;;;;;;;5063753;28;8876;-75
2021/08/28 11:14:03;;;;;;;;;0.60;0.60;;;;;;;;5053818;28;8884;-75
2021/08/28 11:16:53;;;;;;;;;0.80;0.80;;;;;;;;5061162;28;9030;-75
2021/08/28 11:19:49;;;;;;;;;1.40;1.40;;;;;;;;5063169;28;8851;-75
2021/08/28 11:22:25;;;;;;;;;2.40;2.40;;;;;;;;5062077;28;8871;-75
2021/08/28 11:24:58;;;;;;;;;1.60;1.60;;;;;;;;5063218;28;8888;-75
2021/08/28 11:27:38;;;;;;;;;1.60;1.60;;;;;;;;5063156;28;8851;-75
2021/08/28 11:30:07;;;;;;;;;3.80;2.80;;;;;;;;5062464;28;9490;-75
2021/08/28 11:32:34;;;;;;;;;2.00;2.00;;;;;;;;5064624;28;9754;-77
2021/08/28 11:35:02;;;;;;;;;2.00;2.00;;;;;;;;5064130;28;8861;-77
2021/08/28 11:37:44;;;;;;;;;2.00;2.00;;;;;;;;5063731;28;8864;-77
2021/08/28 11:40:27;;;;;;;;;2.40;2.20;;;;;;;;5073393;28;8903;-74
2021/08/28 11:42:54;;;;;;;;;2.60;2.60;;;;;;;;5066344;28;9007;-75
2021/08/28 11:45:33;;;;;;;;;3.20;3.20;;;;;;;;5080073;28;8862;-75
2021/08/28 11:48:00;;;;;;;;;1.80;1.80;;;;;;;;5075080;28;9019;-74
2021/08/28 11:50:32;;;;;;;;;2.80;2.80;;;;;;;;5061684;28;8856;-74
2021/08/28 11:53:01;;;;;;;;;2.80;2.80;;;;;;;;5064059;28;8905;-75
2021/08/28 11:55:33;;;;;;;;;1.80;1.80;;;;;;;;5070461;28;8895;-75
2021/08/28 11:58:04;;;;;;;;;2.40;2.40;;;;;;;;5067109;28;8848;-74
2021/08/28 12:00:32;;;;;;;;;2.00;2.00;;;;;;;;5064929;28;8820;-75
2021/08/28 12:02:59;;;;;;;;;2.20;2.20;;;;;;;;5068838;28;8868;-74
2021/08/28 12:05:28;;;;;;;;;3.00;3.00;;;;;;;;5065331;28;8895;-75
2021/08/28 12:07:56;;;;;;;;;3.00;3.00;;;;;;;;5066983;28;9749;-74
2021/08/28 12:10:24;;;;;;;;;3.80;3.80;;;;;;;;5047593;28;8871;-75
2021/08/28 12:12:56;;;;;;;;;2.80;2.80;;;;;;;;5064607;28;9011;-75
2021/08/28 12:15:24;;;;;;;;;3.40;3.40;;;;;;;;5064683;28;8972;-75
2021/08/28 12:17:51;;;;;;;;;6.00;3.00;;;;;;;;5066231;28;8884;-76
2021/08/28 12:20:26;;;;;;;;;4.80;4.80;;;;;;;;5066318;28;9628;-76
2021/08/28 12:22:55;;;;;;;;;5.20;5.20;;;;;;;;5064881;28;8917;-76
2021/08/28 12:25:24;;;;;;;;;4.20;4.20;;;;;;;;5064494;28;8882;-76
2021/08/28 12:27:52;;;;;;;;;5.60;4.00;;;;;;;;5066579;28;8913;-75
2021/08/28 12:30:20;;;;;;;;;4.40;4.40;;;;;;;;5064954;28;8868;-75
2021/08/28 12:32:47;;;;;;;;;2.40;2.40;;;;;;;;5065828;28;8903;-76
2021/08/28 12:35:15;;;;;;;;;3.40;2.40;;;;;;;;5065293;28;8978;-76
2021/08/28 12:37:42;;;;;;;;;2.80;2.80;;;;;;;;5067634;28;8888;-75
2021/08/28 12:40:14;;;;;;;;;3.40;3.40;;;;;;;;5064052;28;8872;-75
2021/08/28 12:42:44;;;;;;;;;2.80;2.40;;;;;;;;5065924;28;8870;-75
2021/08/28 12:45:15;;;;;;;;;3.00;3.00;;;;;;;;5065225;28;8876;-75
2021/08/28 12:47:45;;;;;;;;;3.80;3.00;;;;;;;;5065825;28;8876;-75
2021/08/28 12:50:13;;;;;;;;;4.00;2.60;;;;;;;;5061658;28;8986;-75
2021/08/28 12:52:42;;;;;;;;;3.00;3.00;;;;;;;;5064155;28;8929;-75
2021/08/28 12:55:20;;;;;;;;;3.60;3.00;;;;;;;;5066436;28;8880;-75
2021/08/28 12:57:56;;;;;;;;;5.00;3.00;;;;;;;;5064992;28;8860;-75
2021/08/28 13:00:23;;;;;;;;;2.40;2.40;;;;;;;;5064793;28;8820;-76
2021/08/28 13:02:51;;;;;;;;;3.00;3.00;;;;;;;;5058840;28;8864;-75
2021/08/28 13:05:22;;;;;;;;;3.60;3.60;;;;;;;;5064369;28;9714;-76
2021/08/28 13:07:50;;;;;;;;;5.40;4.20;;;;;;;;5066987;28;9676;-75
2021/08/28 13:10:19;;;;;;;;;5.40;3.80;;;;;;;;5064197;28;8911;-74
2021/08/28 13:12:49;;;;;;;;;4.80;3.00;;;;;;;;5066478;28;9645;-75
2021/08/28 13:15:40;;;;;;;;;3.40;3.40;;;;;;;;5060864;28;8885;-75
2021/08/28 13:18:08;;;;;;;;;2.80;2.80;;;;;;;;5059146;28;8872;-75
2021/08/28 13:20:39;;;;;;;;;5.40;3.20;;;;;;;;5063824;28;8889;-76
2021/08/28 13:23:07;;;;;;;;;2.00;1.80;;;;;;;;5063905;28;8872;-75
2021/08/28 13:25:36;;;;;;;;;2.60;2.60;;;;;;;;5064661;28;8873;-75
2021/08/28 13:28:18;;;;;;;;;3.00;2.20;;;;;;;;5064505;28;8978;-75
2021/08/28 13:30:48;;;;;;;;;2.80;1.80;;;;;;;;5046289;28;8970;-76
2021/08/28 13:33:26;;;;;;;;;2.00;2.00;;;;;;;;5065806;28;8978;-76
2021/08/28 13:35:56;;;;;;;;;3.20;3.20;;;;;;;;5063492;28;8889;-75
2021/08/28 13:38:24;;;;;;;;;2.20;2.20;;;;;;;;5054150;28;8873;-75
2021/08/28 13:40:51;;;;;;;;;2.20;2.20;;;;;;;;5074718;28;8918;-74
2021/08/28 13:43:21;;;;;;;;;2.20;1.40;;;;;;;;5077506;28;8876;-75
2021/08/28 13:45:50;;;;;;;;;1.80;1.80;;;;;;;;5082042;28;8877;-76
2021/08/28 13:48:17;;;;;;;;;3.00;3.00;;;;;;;;5072482;28;8912;-75
2021/08/28 13:50:45;;;;;;;;;2.00;2.00;;;;;;;;5067058;28;8909;-75
2021/08/28 13:53:14;;;;;;;;;0.60;0.60;;;;;;;;5064645;28;8879;-75
2021/08/28 13:55:41;;;;;;;;;2.20;2.20;;;;;;;;5065344;28;8884;-75
2021/08/28 13:58:09;;;;;;;;;2.00;2.00;;;;;;;;5059083;28;8891;-75
2021/08/28 14:00:36;;;;;;;;;2.40;2.40;;;;;;;;5085033;28;8789;-75
2021/08/28 14:03:05;;;;;;;;;2.60;2.60;;;;;;;;5084134;28;8887;-75
2021/08/28 14:05:33;;;;;;;;;2.00;2.00;;;;;;;;5085151;28;9666;-75
2021/08/28 14:08:00;;;;;;;;;4.00;4.00;;;;;;;;5084997;28;8888;-75
2021/08/28 14:10:28;;;;;;;;;3.00;3.00;;;;;;;;5084583;28;8861;-75
2021/08/28 14:12:55;;;;;;;;;3.60;3.60;;;;;;;;5084595;28;8869;-75
2021/08/28 14:15:23;;;;;;;;;3.20;3.20;;;;;;;;5047163;28;8890;-75
2021/08/28 14:17:50;;;;;;;;;3.40;3.00;;;;;;;;5065266;28;8875;-75
2021/08/28 14:20:20;;;;;;;;;4.80;3.00;;;;;;;;5062029;28;8884;-75
2021/08/28 14:22:48;;;;;;;;;4.00;4.00;;;;;;;;5074722;28;9029;-75
2021/08/28 14:25:17;;;;;;;;;3.00;3.00;;;;;;;;5069365;28;9019;-75
2021/08/28 14:27:44;;;;;;;;;4.00;4.00;;;;;;;;5064876;28;9081;-74
2021/08/28 14:30:12;;;;;;;;;3.40;3.40;;;;;;;;5063941;28;8878;-75
2021/08/28 14:32:40;;;;;;;;;3.80;3.80;;;;;;;;5062873;28;8871;-75
2021/08/28 14:35:08;;;;;;;;;3.60;3.60;;;;;;;;5064897;28;8930;-75
2021/08/28 14:37:37;;;;;;;;;4.20;3.00;;;;;;;;5063517;28;8887;-75
2021/08/28 14:40:06;;;;;;;;;2.60;2.40;;;;;;;;5064778;28;8894;-75
2021/08/28 14:42:34;;;;;;;;;2.80;2.80;;;;;;;;5064080;28;8848;-75
2021/08/28 14:45:01;;;;;;;;;2.40;2.40;;;;;;;;5063785;28;8874;-75
2021/08/28 14:47:29;;;;;;;;;3.80;3.80;;;;;;;;5064041;28;8864;-75
2021/08/28 14:49:57;;;;;;;;;3.80;3.80;;;;;;;;5064642;28;8871;-75
2021/08/28 14:52:24;;;;;;;;;1.80;1.80;;;;;;;;5064227;28;8892;-75
2021/08/28 14:54:53;;;;;;;;;2.80;2.80;;;;;;;;5062804;28;8919;-75
2021/08/28 14:57:20;;;;;;;;;4.40;4.40;;;;;;;;5064644;28;8876;-75
2021/08/28 14:59:47;;;;;;;;;3.60;3.00;;;;;;;;5063407;28;8876;-75
2021/08/28 15:02:14;;;;;;;;;3.00;3.00;;;;;;;;5045688;28;8848;-75
2021/08/28 15:04:42;;;;;;;;;5.80;4.20;;;;;;;;5064035;28;8886;-75
2021/08/28 15:07:11;;;;;;;;;4.00;4.00;;;;;;;;5082935;28;8850;-75