Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:44;;;;;;;;;;;;;;;;;;4985121;28;20001;-60
2023/05/02 00:03:10;;;;;;;;;;;;;;;;;;4985323;28;19929;-60
2023/05/02 00:05:36;;;;;;;;;;;;;;;;;;4971541;28;19928;-61
2023/05/02 00:08:02;;;;;;;;;;;;;;;;;;4985186;28;19921;-61
2023/05/02 00:10:28;;;;;;;;;;;;;;;;;;4963995;28;19922;-61
2023/05/02 00:12:54;;;;;;;;;;;;;;;;;;4974391;28;19922;-60
2023/05/02 00:15:20;;;;;;;;;;;;;;;;;;4985251;28;20614;-60
2023/05/02 00:17:46;;;;;;;;;;;;;;;;;;4983665;28;19961;-61
2023/05/02 00:20:12;;;;;;;;;;;;;;;;;;4985186;28;19921;-61
2023/05/02 00:22:38;;;;;;;;;;;;;;;;;;4984749;28;19972;-61
2023/05/02 00:25:04;;;;;;;;;;;;;;;;;;4984243;28;19980;-61
2023/05/02 00:27:31;;;;;;;;;;;;;;;;;;4985005;28;19979;-61
2023/05/02 00:29:58;;;;;;;;;;;;;;;;;;4964702;28;19945;-60
2023/05/02 00:32:24;;;;;;;;;;;;;;;;;;4980651;28;20375;-61
2023/05/02 00:34:50;;;;;;;;;;;;;;;;;;4984493;28;20099;-62
2023/05/02 00:37:20;;;;;;;;;;;;;;;;;;4985115;28;19928;-61
2023/05/02 00:39:49;;;;;;;;;;;;;;;;;;4983711;28;20068;-61
2023/05/02 00:42:15;;;;;;;;;;;;;;;;;;4984816;28;20024;-61
2023/05/02 00:44:41;;;;;;;;;;;;;;;;;;4976205;28;19922;-61
2023/05/02 00:47:07;;;;;;;;;;;;;;;;;;4982694;28;20283;-61
2023/05/02 00:49:33;;;;;;;;;;;;;;;;;;4978825;28;19929;-61
2023/05/02 00:51:59;;;;;;;;;;;;;;;;;;4976425;28;19929;-61
2023/05/02 00:54:25;;;;;;;;;;;;;;;;;;4974065;28;19926;-61
2023/05/02 00:56:51;;;;;;;;;;;;;;;;;;4981182;28;20075;-61
2023/05/02 00:59:18;;;;;;;;;;;;;;;;;;4984885;28;20018;-60
2023/05/02 01:01:44;;;;;;;;;;;;;;;;;;4984132;28;19993;-61
2023/05/02 01:04:10;;;;;;;;;;;;;;;;;;4971530;28;20328;-61
2023/05/02 01:06:36;;;;;;;;;;;;;;;;;;4985479;28;19926;-62
2023/05/02 01:09:02;;;;;;;;;;;;;;;;;;4988063;28;19921;-61
2023/05/02 01:11:28;;;;;;;;;;;;;;;;;;5055116;23;20410;-58
2023/05/02 01:13:54;;;;;;;;;;;;;;;;;;4955808;28;20378;-59
2023/05/02 01:16:20;;;;;;;;;;;;;;;;;;4957032;28;20343;-58
2023/05/02 01:18:47;;;;;;;;;;;;;;;;;;4965567;28;19922;-58
2023/05/02 01:21:13;;;;;;;;;;;;;;;;;;4958028;28;19929;-58
2023/05/02 01:23:39;;;;;;;;;;;;;;;;;;4968732;28;19937;-58
2023/05/02 01:26:05;;;;;;;;;;;;;;;;;;4968256;28;19921;-58
2023/05/02 01:28:31;;;;;;;;;;;;;;;;;;4968663;28;20049;-59
2023/05/02 01:30:57;;;;;;;;;;;;;;;;;;4968695;28;19945;-58
2023/05/02 01:33:23;;;;;;;;;;;;;;;;;;4968752;28;20379;-59
2023/05/02 01:35:49;;;;;;;;;;;;;;;;;;4968055;28;19930;-58
2023/05/02 01:38:15;;;;;;;;;;;;;;;;;;4967902;28;19926;-59
2023/05/02 01:40:41;;;;;;;;;;;;;;;;;;4967598;28;19926;-59
2023/05/02 01:43:07;;;;;;;;;;;;;;;;;;4968583;28;19965;-59
2023/05/02 01:45:33;;;;;;;;;;;;;;;;;;4968408;28;19969;-59
2023/05/02 01:47:59;;;;;;;;;;;;;;;;;;4951110;28;19925;-59
2023/05/02 01:50:26;;;;;;;;;;;;;;;;;;4967765;28;20434;-59
2023/05/02 01:52:52;;;;;;;;;;;;;;;;;;4967948;28;19932;-59
2023/05/02 01:55:18;;;;;;;;;;;;;;;;;;4967877;28;19997;-59
2023/05/02 01:57:44;;;;;;;;;;;;;;;;;;4968112;28;19922;-59
2023/05/02 02:00:10;;;;;;;;;;;;;;;;;;4968183;28;19922;-59
2023/05/02 02:02:36;;;;;;;;;;;;;;;;;;4967888;28;20645;-60
2023/05/02 02:05:02;;;;;;;;;;;;;;;;;;4967984;28;19976;-60
2023/05/02 02:07:28;;;;;;;;;;;;;;;;;;4968163;28;19922;-60
2023/05/02 02:09:54;;;;;;;;;;;;;;;;;;4966826;28;19922;-60
2023/05/02 02:12:20;;;;;;;;;;;;;;;;;;4967483;28;19922;-59
2023/05/02 02:14:46;;;;;;;;;;;;;;;;;;4967953;28;20016;-59
2023/05/02 02:17:12;;;;;;;;;;;;;;;;;;4966865;28;20004;-59
2023/05/02 02:19:38;;;;;;;;;;;;;;;;;;4967051;28;20295;-59
2023/05/02 02:22:04;;;;;;;;;;;;;;;;;;4967691;28;19950;-58
2023/05/02 02:24:30;;;;;;;;;;;;;;;;;;4967720;28;20444;-59
2023/05/02 02:26:56;;;;;;;;;;;;;;;;;;4967940;28;19937;-59
2023/05/02 02:29:22;;;;;;;;;;;;;;;;;;4967468;28;19928;-59
2023/05/02 02:31:48;;;;;;;;;;;;;;;;;;4966924;28;19922;-59
2023/05/02 02:34:15;;;;;;;;;;;;;;;;;;4967559;28;19948;-59
2023/05/02 02:36:41;;;;;;;;;;;;;;;;;;4967018;28;19926;-59
2023/05/02 02:39:07;;;;;;;;;;;;;;;;;;4967180;28;20009;-59
2023/05/02 02:41:33;;;;;;;;;;;;;;;;;;4967361;28;19926;-59
2023/05/02 02:43:59;;;;;;;;;;;;;;;;;;4967713;28;19922;-59
2023/05/02 02:46:25;;;;;;;;;;;;;;;;;;4967542;28;20721;-59
2023/05/02 02:48:51;;;;;;;;;;;;;;;;;;4967843;28;20146;-60
2023/05/02 02:51:17;;;;;;;;;;;;;;;;;;4966641;28;20005;-59
2023/05/02 02:53:43;;;;;;;;;;;;;;;;;;4967060;28;19922;-59
2023/05/02 02:56:09;;;;;;;;;;;;;;;;;;4966628;28;20471;-59
2023/05/02 02:58:35;;;;;;;;;;;;;;;;;;4967032;28;19957;-60
2023/05/02 03:01:01;;;;;;;;;;;;;;;;;;4967048;28;19980;-60
2023/05/02 03:03:28;;;;;;;;;;;;;;;;;;4967465;28;19922;-59
2023/05/02 03:05:54;;;;;;;;;;;;;;;;;;4967087;28;19922;-60
2023/05/02 03:08:20;;;;;;;;;;;;;;;;;;4967213;28;19922;-58
2023/05/02 03:10:46;;;;;;;;;;;;;;;;;;4965562;28;20451;-59
2023/05/02 03:13:12;;;;;;;;;;;;;;;;;;4966918;28;20013;-58
2023/05/02 03:15:38;;;;;;;;;;;;;;;;;;4966588;28;20016;-58
2023/05/02 03:18:04;;;;;;;;;;;;;;;;;;4966296;28;20064;-58
2023/05/02 03:20:30;;;;;;;;;;;;;;;;;;4967153;28;19922;-58
2023/05/02 03:22:56;;;;;;;;;;;;;;;;;;4966817;28;19929;-58
2023/05/02 03:25:22;;;;;;;;;;;;;;;;;;4966079;28;20360;-59
2023/05/02 03:27:48;;;;;;;;;;;;;;;;;;4966505;28;20023;-59
2023/05/02 03:30:14;;;;;;;;;;;;;;;;;;4966036;28;20280;-60
2023/05/02 03:32:40;;;;;;;;;;;;;;;;;;4964445;28;19926;-59
2023/05/02 03:35:06;;;;;;;;;;;;;;;;;;4966963;28;19972;-59
2023/05/02 03:37:32;;;;;;;;;;;;;;;;;;4966530;28;19957;-59
2023/05/02 03:39:58;;;;;;;;;;;;;;;;;;4965558;28;20017;-59
2023/05/02 03:42:24;;;;;;;;;;;;;;;;;;4966378;28;20083;-59
2023/05/02 03:44:50;;;;;;;;;;;;;;;;;;4966091;28;19921;-59
2023/05/02 03:47:16;;;;;;;;;;;;;;;;;;4966311;28;19922;-58
2023/05/02 03:49:42;;;;;;;;;;;;;;;;;;4965947;28;20376;-59
2023/05/02 03:52:08;;;;;;;;;;;;;;;;;;4965576;28;20000;-58
2023/05/02 03:54:34;;;;;;;;;;;;;;;;;;4965472;28;20543;-59
2023/05/02 03:57:00;;;;;;;;;;;;;;;;;;4966382;28;19926;-59
2023/05/02 03:59:27;;;;;;;;;;;;;;;;;;4966677;28;19929;-58
2023/05/02 04:01:53;;;;;;;;;;;;;;;;;;4965606;28;19926;-59
2023/05/02 04:04:19;;;;;;;;;;;;;;;;;;4966132;28;19922;-58
2023/05/02 04:06:44;;;;;;;;;;;;;;;;;;4965915;28;19922;-58
2023/05/02 04:09:11;;;;;;;;;;;;;;;;;;4965450;28;19922;-59
2023/05/02 04:11:36;;;;;;;;;;;;;;;;;;4965080;28;20364;-59
2023/05/02 04:14:03;;;;;;;;;;;;;;;;;;4965440;28;19950;-58
2023/05/02 04:16:29;;;;;;;;;;;;;;;;;;4965986;28;19928;-58
2023/05/02 04:18:55;;;;;;;;;;;;;;;;;;4965335;28;19926;-59
2023/05/02 04:21:21;;;;;;;;;;;;;;;;;;4964851;28;19932;-60
2023/05/02 04:23:47;;;;;;;;;;;;;;;;;;4964574;28;20001;-60
2023/05/02 04:26:13;;;;;;;;;;;;;;;;;;4965639;28;19917;-60
2023/05/02 04:28:39;;;;;;;;;;;;;;;;;;4947894;28;19926;-58
2023/05/02 04:31:06;;;;;;;;;;;;;;;;;;4965679;28;19944;-57
2023/05/02 04:33:32;;;;;;;;;;;;;;;;;;4965095;28;19933;-59
2023/05/02 04:35:58;;;;;;;;;;;;;;;;;;4965868;28;19922;-58
2023/05/02 04:38:24;;;;;;;;;;;;;;;;;;4965407;28;19929;-59
2023/05/02 04:40:51;;;;;;;;;;;;;;;;;;4964144;28;19922;-58
2023/05/02 04:43:17;;;;;;;;;;;;;;;;;;4965420;28;20438;-59
2023/05/02 04:45:43;;;;;;;;;;;;;;;;;;4965228;28;19922;-59
2023/05/02 04:48:09;;;;;;;;;;;;;;;;;;4964787;28;19922;-59
2023/05/02 04:50:35;;;;;;;;;;;;;;;;;;4965419;28;19945;-62
2023/05/02 04:53:01;;;;;;;;;;;;;;;;;;4947524;28;20376;-61
2023/05/02 04:55:27;;;;;;;;;;;;;;;;;;4956567;28;19922;-59
2023/05/02 04:57:53;;;;;;;;;;;;;;;;;;4965034;28;20311;-59
2023/05/02 05:00:20;;;;;;;;;;;;;;;;;;4965154;28;19929;-60
2023/05/02 05:02:46;;;;;;;;;;;;;;;;;;4965054;28;19929;-60
2023/05/02 05:05:12;;;;;;;;;;;;;;;;;;4965321;28;19929;-60
2023/05/02 05:07:38;;;;;;;;;;;;;;;;;;4964636;28;20430;-60
2023/05/02 05:10:05;;;;;;;;;;;;;;;;;;4964080;28;20371;-60
2023/05/02 05:12:31;;;;;;;;;;;;;;;;;;4964056;28;19926;-62
2023/05/02 05:14:57;;;;;;;;;;;;;;;;;;4965178;28;20421;-61
2023/05/02 05:17:23;;;;;;;;;;;;;;;;;;4964370;28;19984;-62
2023/05/02 05:19:49;;;;;;;;;;;;;;;;;;4964084;28;20383;-61
2023/05/02 05:22:15;;;;;;;;;;;;;;;;;;4959263;28;19918;-61
2023/05/02 05:24:41;;;;;;;;;;;;;;;;;;4956404;28;19933;-62
2023/05/02 05:27:08;;;;;;;;;;;;;;;;;;4964786;28;19922;-61
2023/05/02 05:29:34;;;;;;;;;;;;;;;;;;4965136;28;19918;-62
2023/05/02 05:32:00;;;;;;;;;;;;;;;;;;4964985;28;19996;-59
2023/05/02 05:34:26;;;;;;;;;;;;;;;;;;4965260;28;19918;-60
2023/05/02 05:36:52;;;;;;;;;;;;;;;;;;4964162;28;19921;-60
2023/05/02 05:39:18;;;;;;;;;;;;;;;;;;4959785;28;20331;-60
2023/05/02 05:41:45;;;;;;;;;;;;;;;;;;4953746;28;19922;-60
2023/05/02 05:44:11;;;;;;;;;;;;;;;;;;4963027;28;19953;-59
2023/05/02 05:46:37;;;;;;;;;;;;;;;;;;4964804;28;19930;-59
2023/05/02 05:49:03;;;;;;;;;;;;;;;;;;4964984;28;19922;-58
2023/05/02 05:51:29;;;;;;;;;;;;;;;;;;4965051;28;19929;-59
2023/05/02 05:53:55;;;;;;;;;;;;;;;;;;4966662;28;19933;-59
2023/05/02 05:56:22;;;;;;;;;;;;;;;;;;4967934;28;19976;-59
2023/05/02 05:58:48;;;;;;;;;;;;;;;;;;4968463;28;20014;-60
2023/05/02 06:01:14;;;;;;;;;;;;;;;;;;4968402;28;20016;-60
2023/05/02 06:03:40;;;;;;;;;;;;;;;;;;4967959;28;20316;-59
2023/05/02 06:06:06;;;;;;;;;;;;;;;;;;4967506;28;20486;-59
2023/05/02 06:08:32;;;;;;;;;;;;;;;;;;4967184;28;19926;-60
2023/05/02 06:10:58;;;;;;;;;;;;;;;;;;4967813;28;19926;-60
2023/05/02 06:13:24;;;;;;;;;;;;;;;;;;4967523;28;19922;-59
2023/05/02 06:15:50;;;;;;;;;;;;;;;;;;4967708;28;20384;-59
2023/05/02 06:18:16;;;;;;;;;;;;;;;;;;4967860;28;19923;-59
2023/05/02 06:20:42;;;;;;;;;;;;;;;;;;4967823;28;19945;-59
2023/05/02 06:23:08;;;;;;;;;;;;;;;;;;4968057;28;19918;-59
2023/05/02 06:25:34;;;;;;;;;;;;;;;;;;4967064;28;20392;-60
2023/05/02 06:28:00;;;;;;;;;;;;;;;;;;4968243;28;19945;-59
2023/05/02 06:30:26;;;;;;;;;;;;;;;;;;4968375;28;20013;-59
2023/05/02 06:32:52;;;;;;;;;;;;;;;;;;4966839;28;20443;-59
2023/05/02 06:35:18;;;;;;;;;;;;;;;;;;4967761;28;20004;-59
2023/05/02 06:37:44;;;;;;;;;;;;;;;;;;4967307;28;19926;-59
2023/05/02 06:40:10;;;;;;;;;;;;;;;;;;4966919;28;20523;-59
2023/05/02 06:42:36;;;;;;;;;;;;;;;;;;4967626;28;19929;-60
2023/05/02 06:45:02;;;;;;;;;;;;;;;;;;4967486;28;19926;-59
2023/05/02 06:47:28;;;;;;;;;;;;;;;;;;4967922;28;19921;-59
2023/05/02 06:49:54;;;;;;;;;;;;;;;;;;4966389;28;20518;-59
2023/05/02 06:52:20;;;;;;;;;;;;;;;;;;4967125;28;19922;-59
2023/05/02 06:54:46;;;;;;;;;;;;;;;;;;4966318;28;19922;-59
2023/05/02 06:57:12;;;;;;;;;;;;;;;;;;4967442;28;20340;-59
2023/05/02 06:59:38;;;;;;;;;;;;;;;;;;4967364;28;20445;-59
2023/05/02 07:02:04;;;;;;;;;;;;;;;;;;4967023;28;19922;-59
2023/05/02 07:04:30;;;;;;;;;;;;;;;;;;4967089;28;20052;-59
2023/05/02 07:06:56;;;;;;;;;;;;;;;;;;4967134;28;20009;-59
2023/05/02 07:09:22;;;;;;;;;;;;;;;;;;4966316;28;19936;-59
2023/05/02 07:11:48;;;;;;;;;;;;;;;;;;4966136;28;19929;-59
2023/05/02 07:14:14;;;;;;;;;;;;;;;;;;4967016;28;19930;-59
2023/05/02 07:16:40;;;;;;;;;;;;;;;;;;4966325;28;19969;-59
2023/05/02 07:19:06;;;;;;;;;;;;;;;;;;4966892;28;19922;-59
2023/05/02 07:21:32;;;;;;;;;;;;;;;;;;4966938;28;19996;-60
2023/05/02 07:23:58;;;;;;;;;;;;;;;;;;4966397;28;19974;-59
2023/05/02 07:26:26;;;;;;;;;;;;;;;;;;4966793;28;20372;-59
2023/05/02 07:28:52;;;;;;;;;;;;;;;;;;4966735;28;19933;-60
2023/05/02 07:31:18;;;;;;;;;;;;;;;;;;4966339;28;19922;-59
2023/05/02 07:33:44;;;;;;;;;;;;;;;;;;4966483;28;19922;-60
2023/05/02 07:36:10;;;;;;;;;;;;;;;;;;4966812;28;20870;-59
2023/05/02 07:38:36;;;;;;;;;;;;;;;;;;4965710;28;19922;-59
2023/05/02 07:41:02;;;;;;;;;;;;;;;;;;4966630;28;19980;-59
2023/05/02 07:43:28;;;;;;;;;;;;;;;;;;4965495;28;19953;-59
2023/05/02 07:45:55;;;;;;;;;;;;;;;;;;4966112;28;20415;-59
2023/05/02 07:48:21;;;;;;;;;;;;;;;;;;4966526;28;20124;-60
2023/05/02 07:50:47;;;;;;;;;;;;;;;;;;4966141;28;19949;-59
2023/05/02 07:53:13;;;;;;;;;;;;;;;;;;4965151;28;19922;-59
2023/05/02 07:55:39;;;;;;;;;;;;;;;;;;4966272;28;20693;-59
2023/05/02 07:58:05;;;;;;;;;;;;;;;;;;4966423;28;20033;-59
2023/05/02 08:00:31;;;;;;;;;;;;;;;;;;4965072;28;20029;-60
2023/05/02 08:02:57;;;;;;;;;;;;;;;;;;4966324;28;19944;-59
2023/05/02 08:05:23;;;;;;;;;;;;;;;;;;4965728;28;19922;-59
2023/05/02 08:07:49;;;;;;;;;;;;;;;;;;4966350;28;19922;-59
2023/05/02 08:10:15;;;;;;;;;;;;;;;;;;4964955;28;19922;-59
2023/05/02 08:12:41;;;;;;;;;;;;;;;;;;4963991;28;19926;-59
2023/05/02 08:15:07;;;;;;;;;;;;;;;;;;4965810;28;20418;-59
2023/05/02 08:17:33;;;;;;;;;;;;;;;;;;4965385;28;19922;-60
2023/05/02 08:20:00;;;;;;;;;;;;;;;;;;4966208;28;19922;-59
2023/05/02 08:22:26;;;;;;;;;;;;;;;;;;4965930;28;20006;-59
2023/05/02 08:24:52;;;;;;;;;;;;;;;;;;4965057;28;19926;-59
2023/05/02 08:27:18;;;;;;;;;;;;;;;;;;4966054;28;20025;-59
2023/05/02 08:29:44;;;;;;;;;;;;;;;;;;4965209;28;19976;-59
2023/05/02 08:32:10;;;;;;;;;;;;;;;;;;4965469;28;19961;-59
2023/05/02 08:34:36;;;;;;;;;;;;;;;;;;4965231;28;19964;-60
2023/05/02 08:37:02;;;;;;;;;;;;;;;;;;4965395;28;19933;-59
2023/05/02 08:39:28;;;;;;;;;;;;;;;;;;4965379;28;20287;-59
2023/05/02 08:41:54;;;;;;;;;;;;;;;;;;4965589;28;20789;-59
2023/05/02 08:44:20;;;;;;;;;;;;;;;;;;4965674;28;20020;-59
2023/05/02 08:46:46;;;;;;;;;;;;;;;;;;4965037;28;20009;-59
2023/05/02 08:49:12;;;;;;;;;;;;;;;;;;4965366;28;19980;-59
2023/05/02 08:51:38;;;;;;;;;;;;;;;;;;4964450;28;20035;-59
2023/05/02 08:54:06;;;;;;;;;;;;;;;;;;4964881;28;20004;-59
2023/05/02 08:56:32;;;;;;;;;;;;;;;;;;4965184;28;19930;-59
2023/05/02 08:58:58;;;;;;;;;;;;;;;;;;4965780;28;19922;-59
2023/05/02 09:01:24;;;;;;;;;;;;;;;;;;4965311;28;20269;-59
2023/05/02 09:03:51;;;;;;;;;;;;;;;;;;4964960;28;20008;-59
2023/05/02 09:06:17;;;;;;;;;;;;;;;;;;4965233;28;20058;-59
2023/05/02 09:08:43;;;;;;;;;;;;;;;;;;4964178;28;20414;-59
2023/05/02 09:11:09;;;;;;;;;;;;;;;;;;4964855;28;19922;-59
2023/05/02 09:13:35;;;;;;;;;;;;;;;;;;4964989;28;19922;-61
2023/05/02 09:16:01;;;;;;;;;;;;;;;;;;4965328;28;20016;-59
2023/05/02 09:18:27;;;;;;;;;;;;;;;;;;4965092;28;19929;-59
2023/05/02 09:20:53;;;;;;;;;;;;;;;;;;4964869;28;19926;-59
2023/05/02 09:23:19;;;;;;;;;;;;;;;;;;4964652;28;20288;-59
2023/05/02 09:25:45;;;;;;;;;;;;;;;;;;4964991;28;19922;-59
2023/05/02 09:28:11;;;;;;;;;;;;;;;;;;4967339;28;19922;-60
2023/05/02 09:30:37;;;;;;;;;;;;;;;;;;4968273;28;19926;-60
2023/05/02 09:33:03;;;;;;;;;;;;;;;;;;4968880;28;19986;-59
2023/05/02 09:35:29;;;;;;;;;;;;;;;;;;4969402;28;19929;-59
2023/05/02 09:37:55;;;;;;;;;;;;;;;;;;4968141;28;19932;-59
2023/05/02 09:40:23;;;;;;;;;;;;;;;;;;4968643;28;20295;-59
2023/05/02 09:42:49;;;;;;;;;;;;;;;;;;4968827;28;19922;-59
2023/05/02 09:45:15;;;;;;;;;;;;;;;;;;4968823;28;19921;-58
2023/05/02 09:47:41;;;;;;;;;;;;;;;;;;4968053;28;19926;-59
2023/05/02 09:50:08;;;;;;;;;;;;;;;;;;4968195;28;19921;-59
2023/05/02 09:52:34;;;;;;;;;;;;;;;;;;4968889;28;20030;-59
2023/05/02 09:55:00;;;;;;;;;;;;;;;;;;4968249;28;19922;-59
2023/05/02 09:57:26;;;;;;;;;;;;;;;;;;4968647;28;20295;-59
2023/05/02 09:59:52;;;;;;;;;;;;;;;;;;4968042;28;20024;-60
2023/05/02 10:02:18;;;;;;;;;;;;;;;;;;4968320;28;19922;-59
2023/05/02 10:04:44;;;;;;;;;;;;;;;;;;4968265;28;20486;-59
2023/05/02 10:07:10;;;;;;;;;;;;;;;;;;4968415;28;19922;-59
2023/05/02 10:09:36;;;;;;;;;;;;;;;;;;4967087;28;19926;-60
2023/05/02 10:12:03;;;;;;;;;;;;;;;;;;4967776;28;20005;-59
2023/05/02 10:14:29;;;;;;;;;;;;;;;;;;4968697;28;20017;-59
2023/05/02 10:16:55;;;;;;;;;;;;;;;;;;4967213;28;20769;-59
2023/05/02 10:19:21;;;;;;;;;;;;;;;;;;4968272;28;19933;-59
2023/05/02 10:21:47;;;;;;;;;;;;;;;;;;4967864;28;20284;-59
2023/05/02 10:24:13;;;;;;;;;;;;;;;;;;4967442;28;19929;-60
2023/05/02 10:26:40;;;;;;;;;;;;;;;;;;4967906;28;19926;-59
2023/05/02 10:29:06;;;;;;;;;;;;;;;;;;4967692;28;19918;-59
2023/05/02 10:31:32;;;;;;;;;;;;;;;;;;4967598;28;19977;-60
2023/05/02 10:33:58;;;;;;;;;;;;;;;;;;4968120;28;19968;-59
2023/05/02 10:36:24;;;;;;;;;;;;;;;;;;4967434;28;19948;-59
2023/05/02 10:38:50;;;;;;;;;;;;;;;;;;4965883;28;19929;-59
2023/05/02 10:41:16;;;;;;;;;;;;;;;;;;4967473;28;19922;-59
2023/05/02 10:43:42;;;;;;;;;;;;;;;;;;4967570;28;19972;-59
2023/05/02 10:46:08;;;;;;;;;;;;;;;;;;4967547;28;19926;-60
2023/05/02 10:48:34;;;;;;;;;;;;;;;;;;4966881;28;19995;-59
2023/05/02 10:51:00;;;;;;;;;;;;;;;;;;4968099;28;20416;-59
2023/05/02 10:53:26;;;;;;;;;;;;;;;;;;4966987;28;20021;-59
2023/05/02 10:55:52;;;;;;;;;;;;;;;;;;4966924;28;20005;-60
2023/05/02 10:58:18;;;;;;;;;;;;;;;;;;4966061;28;19922;-59
2023/05/02 11:00:45;;;;;;;;;;;;;;;;;;4966707;28;19929;-60
2023/05/02 11:03:11;;;;;;;;;;;;;;;;;;4966821;28;19929;-61
2023/05/02 11:05:37;;;;;;;;;;;;;;;;;;4966842;28;20372;-60
2023/05/02 11:08:03;;;;;;;;;;;;;;;;;;4965960;28;19965;-60
2023/05/02 11:10:29;;;;;;;;;;;;;;;;;;4967464;28;20030;-59
2023/05/02 11:12:55;;;;;;;;;;;;;;;;;;4966701;28;20398;-59
2023/05/02 11:15:21;;;;;;;;;;;;;;;;;;4967110;28;19926;-60
2023/05/02 11:17:47;;;;;;;;;;;;;;;;;;4966435;28;20274;-60
2023/05/02 11:20:13;;;;;;;;;;;;;;;;;;4966516;28;19922;-60
2023/05/02 11:22:40;;;;;;;;;;;;;;;;;;4965969;28;19918;-60
2023/05/02 11:25:06;;;;;;;;;;;;;;;;;;4966904;28;19922;-59
2023/05/02 11:27:32;;;;;;;;;;;;;;;;;;4966118;28;19926;-60
2023/05/02 11:29:58;;;;;;;;;;;;;;;;;;4966196;28;19925;-60
2023/05/02 11:32:24;;;;;;;;;;;;;;;;;;4949070;28;20025;-59
2023/05/02 11:34:51;;;;;;;;;;;;;;;;;;4966650;28;19928;-59
2023/05/02 11:37:17;;;;;;;;;;;;;;;;;;4966623;28;19926;-60
2023/05/02 11:39:44;;;;;;;;;;;;;;;;;;4965408;28;20632;-60
2023/05/02 11:42:10;;;;;;;;;;;;;;;;;;4966356;28;20250;-63
2023/05/02 11:44:36;;;;;;;;;;;;;;;;;;4948751;28;20024;-65
2023/05/02 11:47:02;;;;;;;;;;;;;;;;;;4965909;28;20020;-64
2023/05/02 11:49:28;;;;;;;;;;;;;;;;;;4966301;28;20392;-63
2023/05/02 11:51:54;;;;;;;;;;;;;;;;;;4965561;28;19922;-63
2023/05/02 11:54:20;;;;;;;;;;;;;;;;;;4965754;28;19930;-63
2023/05/02 11:56:47;;;;;;;;;;;;;;;;;;4965834;28;20029;-62
2023/05/02 11:59:13;;;;;;;;;;;;;;;;;;4966428;28;19930;-63
2023/05/02 12:01:39;;;;;;;;;;;;;;;;;;4965775;28;19929;-63
2023/05/02 12:04:06;;;;;;;;;;;;;;;;;;4966536;28;19926;-63
2023/05/02 12:06:32;;;;;;;;;;;;;;;;;;4965893;28;19929;-64
2023/05/02 12:08:58;;;;;;;;;;;;;;;;;;4965155;28;19922;-63
2023/05/02 12:11:24;;;;;;;;;;;;;;;;;;4965602;28;19993;-63
2023/05/02 12:13:50;;;;;;;;;;;;;;;;;;4965793;28;19925;-63
2023/05/02 12:16:16;;;;;;;;;;;;;;;;;;4965780;28;19970;-63
2023/05/02 12:18:42;;;;;;;;;;;;;;;;;;4965062;28;19930;-63
2023/05/02 12:21:08;;;;;;;;;;;;;;;;;;4965454;28;19969;-63
2023/05/02 12:23:35;;;;;;;;;;;;;;;;;;4965239;28;19949;-63
2023/05/02 12:26:01;;;;;;;;;;;;;;;;;;4948227;28;19926;-64
2023/05/02 12:28:26;;;;;;;;;;;;;;;;;;4965848;28;19922;-63
2023/05/02 12:30:52;;;;;;;;;;;;;;;;;;4965436;28;19926;-63
2023/05/02 12:33:19;;;;;;;;;;;;;;;;;;4965716;28;19922;-64
2023/05/02 12:35:46;;;;;;;;;;;;;;;;;;4965359;28;19933;-64
2023/05/02 12:38:12;;;;;;;;;;;;;;;;;;4947329;28;19925;-64
2023/05/02 12:40:38;;;;;;;;;;;;;;;;;;4964996;28;19929;-64
2023/05/02 12:43:07;;;;;;;;;;;;;;;;;;4965213;28;20430;-63
2023/05/02 12:45:33;;;;;;;;;;;;;;;;;;4954456;28;19930;-63
2023/05/02 12:48:00;;;;;;;;;;;;;;;;;;4965225;28;19918;-63
2023/05/02 12:50:26;;;;;;;;;;;;;;;;;;4965062;28;19922;-63
2023/05/02 12:52:56;;;;;;;;;;;;;;;;;;4943754;28;20109;-62
2023/05/02 12:55:23;;;;;;;;;;;;;;;;;;4961977;28;20419;-62
2023/05/02 12:57:49;;;;;;;;;;;;;;;;;;4962848;28;19922;-62
2023/05/02 13:00:15;;;;;;;;;;;;;;;;;;4963059;28;19926;-62
2023/05/02 13:02:41;;;;;;;;;;;;;;;;;;4961877;28;20714;-62
2023/05/02 13:05:08;;;;;;;;;;;;;;;;;;4962531;28;19933;-62
2023/05/02 13:07:34;;;;;;;;;;;;;;;;;;4962438;28;19925;-63
2023/05/02 13:10:00;;;;;;;;;;;;;;;;;;4963024;28;19929;-59
2023/05/02 13:12:26;;;;;;;;;;;;;;;;;;4962440;28;19922;-58
2023/05/02 13:14:52;;;;;;;;;;;;;;;;;;4944873;28;19977;-58
2023/05/02 13:17:18;;;;;;;;;;;;;;;;;;4962591;28;20087;-58
2023/05/02 13:19:44;;;;;;;;;;;;;;;;;;4962469;28;20017;-58
2023/05/02 13:22:10;;;;;;;;;;;;;;;;;;4962400;28;19922;-58
2023/05/02 13:24:36;;;;;;;;;;;;;;;;;;4960583;28;19926;-59
2023/05/02 13:27:02;;;;;;;;;;;;;;;;;;4962797;28;19922;-59
2023/05/02 13:29:28;;;;;;;;;;;;;;;;;;4963318;28;19922;-58
2023/05/02 13:31:54;;;;;;;;;;;;;;;;;;4962885;28;19968;-58
2023/05/02 13:34:20;;;;;;;;;;;;;;;;;;4962807;28;19973;-58
2023/05/02 13:36:46;;;;;;;;;;;;;;;;;;4962386;28;19968;-58
2023/05/02 13:39:12;;;;;;;;;;;;;;;;;;4961273;28;19972;-58
2023/05/02 13:41:38;;;;;;;;;;;;;;;;;;4962287;28;19981;-58
2023/05/02 13:44:04;;;;;;;;;;;;;;;;;;4962436;28;19926;-58
2023/05/02 13:46:35;;;;;;;;;;;;;;;;;;4962673;28;19926;-58
2023/05/02 13:49:02;;;;;;;;;;;;;;;;;;4963001;28;19926;-59
2023/05/02 13:51:30;;;;;;;;;;;;;;;;;;4962223;28;19949;-59
2023/05/02 13:53:56;;;;;;;;;;;;;;;;;;4961933;28;19965;-56
2023/05/02 13:56:22;;;;;;;;;;;;;;;;;;4962507;28;19977;-58
2023/05/02 13:58:48;;;;;;;;;;;;;;;;;;4962442;28;19922;-58
2023/05/02 14:01:14;;;;;;;;;;;;;;;;;;4962521;28;19922;-58
2023/05/02 14:03:40;;;;;;;;;;;;;;;;;;4961314;28;19930;-58
2023/05/02 14:06:06;;;;;;;;;;;;;;;;;;4962407;28;19926;-58
2023/05/02 14:08:32;;;;;;;;;;;;;;;;;;4960785;28;20365;-58
2023/05/02 14:10:58;;;;;;;;;;;;;;;;;;4962036;28;19926;-57
2023/05/02 14:13:25;;;;;;;;;;;;;;;;;;4962849;28;19926;-57
2023/05/02 14:15:51;;;;;;;;;;;;;;;;;;4965254;28;20661;-59
2023/05/02 14:18:17;;;;;;;;;;;;;;;;;;4965350;28;20363;-58
2023/05/02 14:20:42;;;;;;;;;;;;;;;;;;4965192;28;20017;-58
2023/05/02 14:23:09;;;;;;;;;;;;;;;;;;4963397;28;19948;-57
2023/05/02 14:25:35;;;;;;;;;;;;;;;;;;4965792;28;20613;-60
2023/05/02 14:28:01;;;;;;;;;;;;;;;;;;4961935;28;19936;-62
2023/05/02 14:30:27;;;;;;;;;;;;;;;;;;4968010;28;19969;-57
2023/05/02 14:32:57;;;;;;;;;;;;;;;;;;4965708;28;19968;-58
2023/05/02 14:35:25;;;;;;;;;;;;;;;;;;4965531;28;19925;-57
2023/05/02 14:38:06;;;;;;;;;;;;;;;;;;4963420;28;19926;-59
2023/05/02 14:40:37;;;;;;;;;;;;;;;;;;4964789;28;20295;-58
2023/05/02 14:43:03;;;;;;;;;;;;;;;;;;4964443;28;19918;-58
2023/05/02 14:45:29;;;;;;;;;;;;;;;;;;4965213;28;19933;-58
2023/05/02 14:47:56;;;;;;;;;;;;;;;;;;4963850;28;20510;-58
2023/05/02 14:50:23;;;;;;;;;;;;;;;;;;4964892;28;20412;-58
2023/05/02 14:52:49;;;;;;;;;;;;;;;;;;4946540;28;19921;-58
2023/05/02 14:55:15;;;;;;;;;;;;;;;;;;4964895;28;19922;-58
2023/05/02 14:57:41;;;;;;;;;;;;;;;;;;4964544;28;19962;-58
2023/05/02 15:00:07;;;;;;;;;;;;;;;;;;4965126;28;20021;-58
2023/05/02 15:02:33;;;;;;;;;;;;;;;;;;4964911;28;20410;-58
2023/05/02 15:04:59;;;;;;;;;;;;;;;;;;4964727;28;20384;-57
2023/05/02 15:07:25;;;;;;;;;;;;;;;;;;4964460;28;19933;-58
2023/05/02 15:09:51;;;;;;;;;;;;;;;;;;4964747;28;20226;-58
2023/05/02 15:12:17;;;;;;;;;;;;;;;;;;4964531;28;20289;-57
2023/05/02 15:14:43;;;;;;;;;;;;;;;;;;4964030;28;19982;-58
2023/05/02 15:17:09;;;;;;;;;;;;;;;;;;4963994;28;19925;-58
2023/05/02 15:19:35;;;;;;;;;;;;;;;;;;4964256;28;19925;-59
2023/05/02 15:22:01;;;;;;;;;;;;;;;;;;4962820;28;19926;-58
2023/05/02 15:24:27;;;;;;;;;;;;;;;;;;4964782;28;19969;-58
2023/05/02 15:26:53;;;;;;;;;;;;;;;;;;4963850;28;20803;-58
2023/05/02 15:29:19;;;;;;;;;;;;;;;;;;4964579;28;19926;-58
2023/05/02 15:31:45;;;;;;;;;;;;;;;;;;4964511;28;19937;-58
2023/05/02 15:34:11;;;;;;;;;;;;;;;;;;4964013;28;19941;-58
2023/05/02 15:36:37;;;;;;;;;;;;;;;;;;4963704;28;19926;-58
2023/05/02 15:39:05;;;;;;;;;;;;;;;;;;4963140;28;19926;-57
2023/05/02 15:41:31;;;;;;;;;;;;;;;;;;4963788;28;19988;-58
2023/05/02 15:43:57;;;;;;;;;;;;;;;;;;4955609;28;19965;-58
2023/05/02 15:46:23;;;;;;;;;;;;;;;;;;4963162;28;20020;-58
2023/05/02 15:48:49;;;;;;;;;;;;;;;;;;4963932;28;20419;-58
2023/05/02 15:51:15;;;;;;;;;;;;;;;;;;4946162;28;20268;-58
2023/05/02 15:53:43;;;;;;;;;;;;;;;;;;4950642;28;19930;-59
2023/05/02 15:56:09;;;;;;;;;;;;;;;;;;4964553;28;19926;-58
2023/05/02 15:58:35;;;;;;;;;;;;;;;;;;4963137;28;19929;-61
2023/05/02 16:01:01;;;;;;;;;;;;;;;;;;4947326;28;19976;-59
2023/05/02 16:03:27;;;;;;;;;;;;;;;;;;4963706;28;20331;-58
2023/05/02 16:05:54;;;;;;;;;;;;;;;;;;4963687;28;19926;-59
2023/05/02 16:08:20;;;;;;;;;;;;;;;;;;4945920;28;20372;-58
2023/05/02 16:10:46;;;;;;;;;;;;;;;;;;4963816;28;19978;-58
2023/05/02 16:13:12;;;;;;;;;;;;;;;;;;4964147;28;19985;-59
2023/05/02 16:15:38;;;;;;;;;;;;;;;;;;4963628;28;20603;-59
2023/05/02 16:18:04;;;;;;;;;;;;;;;;;;4963139;28;19929;-58
2023/05/02 16:20:32;;;;;;;;;;;;;;;;;;4963748;28;19968;-59
2023/05/02 16:22:58;;;;;;;;;;;;;;;;;;4963033;28;19922;-58
2023/05/02 16:25:25;;;;;;;;;;;;;;;;;;4963890;28;20016;-58
2023/05/02 16:27:51;;;;;;;;;;;;;;;;;;4963033;28;19958;-59
2023/05/02 16:30:17;;;;;;;;;;;;;;;;;;4963826;28;20498;-59
2023/05/02 16:32:43;;;;;;;;;;;;;;;;;;4963478;28;19933;-58
2023/05/02 16:35:11;;;;;;;;;;;;;;;;;;4963089;28;19925;-57
2023/05/02 16:37:38;;;;;;;;;;;;;;;;;;4961538;28;19941;-58