Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:18;;;;;;;18.40;13.10;;;;;;;15.23;41.27;94732.50;5062415;28;20177;-75
2022/03/29 00:03:44;;;;;;;15.87;11.87;;;;;;;15.12;41.12;94735.03;5058280;28;20206;-75
2022/03/29 00:06:09;;;;;;;15.30;12.63;;;;;;;15.26;41.17;94727.78;5064078;28;20170;-75
2022/03/29 00:08:34;;;;;;;15.77;11.93;;;;;;;14.82;41.79;94719.97;5061968;28;20178;-75
2022/03/29 00:11:00;;;;;;;11.97;10.73;;;;;;;15.13;41.40;94718.22;5059091;28;20174;-75
2022/03/29 00:13:26;;;;;;;14.10;11.60;;;;;;;14.98;41.85;94722.00;5066525;28;20178;-75
2022/03/29 00:15:51;;;;;;;13.33;11.67;;;;;;;14.93;41.80;94713.97;5063629;28;20174;-75
2022/03/29 00:18:16;;;;;;;19.00;13.17;;;;;;;14.82;41.94;94706.78;5063760;28;20236;-76
2022/03/29 00:20:42;;;;;;;12.03;10.90;;;;;;;15.07;41.43;94703.28;5055175;28;20183;-75
2022/03/29 00:23:07;;;;;;;20.23;12.70;;;;;;;15.40;40.36;94702.84;5059228;28;20189;-75
2022/03/29 00:25:33;;;;;;;14.07;10.70;;;;;;;15.38;40.51;94704.91;5064285;28;20549;-76
2022/03/29 00:27:59;;;;;;;12.97;11.57;;;;;;;15.46;40.21;94702.00;5062916;28;20182;-76
2022/03/29 00:30:24;;;;;;;15.13;12.57;;;;;;;15.45;40.63;94702.22;5061865;28;20179;-75
2022/03/29 00:32:50;;;;;;;13.90;12.33;;;;;;;15.12;41.65;94696.31;5054677;28;20179;-75
2022/03/29 00:35:15;;;;;;;13.83;12.33;;;;;;;15.06;41.76;94688.47;5058278;28;20170;-75
2022/03/29 00:37:42;;;;;;;13.63;11.50;;;;;;;15.18;41.16;94690.16;5042786;28;20224;-76
2022/03/29 00:40:11;;;;;;;14.17;11.73;;;;;;;15.10;41.04;94687.84;5065272;28;20186;-75
2022/03/29 00:42:37;;;;;;;16.33;12.30;;;;;;;14.99;41.82;94696.47;5057902;28;20836;-76
2022/03/29 00:45:03;;;;;;;13.43;11.17;;;;;;;15.08;41.35;94683.78;5048034;28;20409;-76
2022/03/29 00:47:29;;;;;;;14.60;12.53;;;;;;;15.14;41.13;94682.91;5065951;28;20433;-76
2022/03/29 00:49:55;;;;;;;13.40;11.10;;;;;;;15.20;41.37;94684.66;5063397;28;20405;-75
2022/03/29 00:52:20;;;;;;;14.17;12.03;;;;;;;15.07;41.22;94682.19;5059118;28;20724;-75
2022/03/29 00:54:47;;;;;;;17.67;12.17;;;;;;;14.94;41.51;94680.50;5065774;28;20175;-76
2022/03/29 00:57:12;;;;;;;13.17;11.27;;;;;;;15.06;41.43;94676.09;5063183;28;20186;-75
2022/03/29 00:59:41;;;;;;;14.67;12.53;;;;;;;14.94;41.93;94672.59;5057820;28;20434;-76
2022/03/29 01:02:07;;;;;;;14.13;11.13;;;;;;;14.91;42.13;94663.31;5065178;28;20198;-76
2022/03/29 01:04:33;;;;;;;14.10;11.50;;;;;;;15.38;41.01;94673.28;5064066;28;20481;-76
2022/03/29 01:06:59;;;;;;;14.27;12.13;;;;;;;15.36;40.86;94672.69;5065471;28;20452;-75
2022/03/29 01:09:29;;;;;;;13.00;11.63;;;;;;;15.06;41.65;94670.03;5054045;28;20175;-75
2022/03/29 01:11:55;;;;;;;14.63;12.50;;;;;;;14.62;42.88;94659.56;5044718;28;20182;-75
2022/03/29 01:14:21;;;;;;;11.80;10.30;;;;;;;14.89;42.28;94651.38;5058028;28;20421;-76
2022/03/29 01:19:31;;;;;;;14.20;11.70;;;;;;;13.90;43.74;94646.84;5040636;28;20811;-75
2022/03/29 01:21:58;;;;;;;16.53;11.67;;;;;;;13.94;43.72;94647.22;5052241;28;20556;-75
2022/03/29 01:24:26;;;;;;;13.60;11.10;;;;;;;14.35;43.04;94640.59;5038476;28;20170;-75
2022/03/29 01:27:03;;;;;;;13.27;11.60;;;;;;;14.60;42.36;94636.09;5065737;28;20431;-75
2022/03/29 01:29:29;;;;;;;15.90;10.93;;;;;;;14.12;43.26;94628.84;5047807;28;20425;-75
2022/03/29 01:31:56;;;;;;;12.90;11.27;;;;;;;14.54;42.82;94629.03;5047587;28;20421;-75
2022/03/29 01:34:22;;;;;;;15.73;11.03;;;;;;;14.52;41.80;94623.19;5051647;28;20473;-75
2022/03/29 01:36:48;;;;;;;15.10;11.10;;;;;;;14.16;43.11;94619.50;5053165;28;20995;-75
2022/03/29 01:39:14;;;;;;;15.57;11.50;;;;;;;13.71;44.16;94616.25;5064415;28;20409;-75
2022/03/29 01:41:39;;;;;;;19.30;12.03;;;;;;;13.88;43.55;94609.41;5065353;28;20170;-75
2022/03/29 01:44:06;;;;;;;19.13;12.00;;;;;;;14.31;43.22;94610.47;5062112;28;20430;-75
2022/03/29 01:46:32;;;;;;;14.03;11.50;;;;;;;13.93;43.78;94609.59;5055857;28;20255;-76
2022/03/29 01:48:59;;;;;;;17.83;12.83;;;;;;;13.78;44.60;94612.53;5049325;28;20421;-74
2022/03/29 01:51:24;;;;;;;14.03;12.53;;;;;;;13.78;44.24;94606.47;5057760;28;20237;-74
2022/03/29 01:53:54;;;;;;;14.70;11.70;;;;;;;13.88;44.37;94598.91;5066103;28;20473;-74
2022/03/29 01:56:21;;;;;;;12.37;11.17;;;;;;;14.11;43.12;94605.38;5066388;28;20181;-75
2022/03/29 01:58:46;;;;;;;14.90;11.50;;;;;;;13.61;44.93;94600.94;5052412;28;20445;-75
2022/03/29 02:01:12;;;;;;;11.83;10.60;;;;;;;13.43;45.44;94599.03;5053800;28;20468;-74
2022/03/29 02:03:38;;;;;;;13.10;11.37;;;;;;;12.98;46.44;94599.91;5050949;28;20250;-74
2022/03/29 02:06:04;;;;;;;17.37;12.90;;;;;;;13.34;44.72;94590.63;5070646;28;20412;-74
2022/03/29 02:08:29;;;;;;;16.43;11.13;;;;;;;13.83;44.16;94588.25;5070279;28;20185;-74
2022/03/29 02:10:55;;;;;;;11.60;10.23;;;;;;;13.81;44.19;94585.81;5064444;28;20175;-75
2022/03/29 02:13:21;;;;;;;15.67;11.60;;;;;;;13.61;44.98;94587.81;5062175;28;20630;-74
2022/03/29 02:15:47;;;;;;;20.97;12.10;;;;;;;13.69;44.62;94574.38;5069796;28;20170;-75
2022/03/29 02:18:12;;;;;;;14.03;11.37;;;;;;;13.40;45.36;94571.38;5045393;28;20443;-74
2022/03/29 02:20:39;;;;;;;14.20;10.47;;;;;;;13.50;45.13;94570.09;5045142;28;20175;-75
2022/03/29 02:23:06;;;;;;;14.30;12.30;;;;;;;13.62;44.40;94569.19;5058746;28;20226;-75
2022/03/29 02:25:32;;;;;;;19.73;11.77;;;;;;;13.34;45.55;94569.59;5055228;28;20405;-74
2022/03/29 02:27:58;;;;;;;18.00;11.83;;;;;;;13.23;45.22;94565.00;5068911;28;20490;-74
2022/03/29 02:30:24;;;;;;;15.13;11.23;;;;;;;13.44;44.94;94562.03;5063649;28;20444;-75
2022/03/29 02:32:49;;;;;;;15.20;12.20;;;;;;;12.96;46.39;94565.16;5067559;28;20189;-74
2022/03/29 02:35:15;;;;;;;14.80;13.17;;;;;;;12.55;46.72;94560.31;5054350;28;20178;-75
2022/03/29 02:37:41;;;;;;;15.80;12.90;;;;;;;13.33;45.80;94567.16;5065445;28;20175;-75
2022/03/29 02:40:09;;;;;;;15.30;12.77;;;;;;;13.07;45.75;94561.03;5053760;28;20198;-75
2022/03/29 02:42:46;;;;;;;16.40;13.37;;;;;;;13.26;45.65;94559.28;5067766;28;20214;-74
2022/03/29 02:45:15;;;;;;;15.37;12.10;;;;;;;13.30;45.47;94560.53;5054914;28;20413;-75
2022/03/29 02:47:52;;;;;;;13.70;12.23;;;;;;;12.14;48.22;94557.03;5068823;28;20428;-75
2022/03/29 02:50:19;;;;;;;14.60;12.77;;;;;;;12.16;48.02;94562.03;5064812;28;20463;-74
2022/03/29 02:52:46;;;;;;;16.43;11.23;;;;;;;12.41;47.27;94562.19;5060636;28;20473;-75
2022/03/29 02:55:12;;;;;;;19.57;11.60;;;;;;;12.38;46.87;94559.97;5062120;28;20421;-74
2022/03/29 02:57:38;;;;;;;13.53;10.33;;;;;;;12.16;47.18;94560.25;5048329;28;20436;-74
2022/03/29 03:00:05;;;;;;;14.40;11.80;;;;;;;12.57;47.02;94564.31;5061318;28;20321;-75
2022/03/29 03:02:34;;;;;;;14.50;11.97;;;;;;;12.82;46.59;94555.72;5064606;28;20489;-75
2022/03/29 03:05:01;;;;;;;16.70;12.67;;;;;;;12.75;46.16;94554.94;5040345;28;20432;-75
2022/03/29 03:07:27;;;;;;;17.33;12.37;;;;;;;12.78;45.88;94554.53;5066479;28;20430;-74
2022/03/29 03:09:53;;;;;;;15.50;12.50;;;;;;;12.51;46.79;94557.28;5059232;28;20409;-75
2022/03/29 03:12:18;;;;;;;13.23;11.70;;;;;;;12.47;47.37;94558.72;5057342;28;20670;-74
2022/03/29 03:14:44;;;;;;;16.17;11.70;;;;;;;12.56;46.94;94551.41;5060294;28;20418;-74
2022/03/29 03:17:09;;;;;;;15.43;12.17;;;;;;;12.68;46.55;94558.41;5061730;28;20222;-75
2022/03/29 03:19:35;;;;;;;13.73;12.23;;;;;;;12.68;46.32;94555.78;5047833;28;20242;-75
2022/03/29 03:22:00;;;;;;;19.93;11.50;;;;;;;12.47;47.33;94561.34;5039697;28;20250;-74
2022/03/29 03:24:26;;;;;;;18.23;13.23;;;;;;;11.84;48.46;94552.19;5067579;28;20201;-74
2022/03/29 03:26:51;;;;;;;15.40;12.80;;;;;;;12.52;46.94;94550.22;5055316;28;20187;-74
2022/03/29 03:29:17;;;;;;;13.63;11.60;;;;;;;12.54;46.77;94548.19;5066275;28;20171;-75
2022/03/29 03:31:42;;;;;;;19.50;13.13;;;;;;;12.56;46.22;94549.59;5053628;28;20301;-75
2022/03/29 03:34:07;;;;;;;15.73;13.17;;;;;;;12.37;46.74;94547.84;5040334;28;20178;-75
2022/03/29 03:36:33;;;;;;;13.80;12.10;;;;;;;12.43;47.49;94549.66;5054903;28;20179;-74
2022/03/29 03:38:58;;;;;;;21.20;13.80;;;;;;;12.57;46.69;94540.69;5061649;28;20176;-75
2022/03/29 03:41:24;;;;;;;15.93;12.63;;;;;;;12.53;46.53;94546.59;5049890;28;20513;-75
2022/03/29 03:43:49;;;;;;;13.23;11.90;;;;;;;12.47;47.30;94546.41;5062593;28;20353;-75
2022/03/29 03:46:15;;;;;;;19.23;14.60;;;;;;;12.32;46.88;94547.69;5054793;28;20176;-75
2022/03/29 03:48:40;;;;;;;20.17;12.67;;;;;;;12.49;46.60;94546.19;5039653;28;20316;-75
2022/03/29 03:51:06;;;;;;;14.73;12.90;;;;;;;12.56;46.37;94546.16;5055257;28;20183;-76
2022/03/29 03:53:31;;;;;;;15.73;13.50;;;;;;;12.30;47.22;94543.44;5067274;28;20705;-75
2022/03/29 03:55:57;;;;;;;16.57;12.60;;;;;;;12.68;46.91;94544.50;5067217;28;20229;-75
2022/03/29 03:58:22;;;;;;;22.23;13.03;;;;;;;12.54;46.62;94549.00;5053528;28;20210;-75
2022/03/29 04:00:47;;;;;;;16.03;13.20;;;;;;;12.39;47.15;94541.38;5062855;28;20248;-76
2022/03/29 04:03:13;;;;;;;17.00;14.37;;;;;;;12.19;47.68;94551.16;5067543;28;20317;-75
2022/03/29 04:05:39;;;;;;;21.77;14.67;;;;;;;12.50;46.93;94547.78;5048180;28;20171;-75
2022/03/29 04:08:05;;;;;;;17.97;13.93;;;;;;;12.56;46.98;94551.41;5067478;28;20182;-75
2022/03/29 04:10:33;;;;;;;20.57;14.50;;;;;;;12.38;47.30;94547.63;5052767;28;20167;-76
2022/03/29 04:12:58;;;;;;;19.20;14.50;;;;;;;12.48;47.35;94545.41;5056520;28;20507;-75
2022/03/29 04:15:24;;;;;;;21.50;14.23;;;;;;;12.97;45.60;94540.47;5049197;28;20465;-76
2022/03/29 04:17:49;;;;;;;21.33;13.63;;;;;;;12.18;47.76;94544.28;5057448;28;20194;-75
2022/03/29 04:20:15;;;;;;;18.77;15.53;;;;;;;12.13;47.95;94546.72;5065287;28;20646;-76
2022/03/29 04:22:40;;;;;;;20.97;15.30;;;;;;;12.67;46.52;94537.63;5057567;28;20207;-76
2022/03/29 04:25:06;;;;;;;20.00;13.67;;;;;;;12.52;47.35;94551.03;5061309;28;20177;-75
2022/03/29 04:27:32;;;;;;;18.07;14.17;;;;;;;12.30;47.43;94550.50;5059362;28;20194;-75
2022/03/29 04:29:57;;;;;;;21.97;16.00;;;;;;;12.16;48.13;94551.53;5046489;28;20418;-75
2022/03/29 04:32:23;;;;;;;17.37;13.30;;;;;;;12.35;48.02;94550.69;5053407;28;20174;-75
2022/03/29 04:34:49;;;;;;;21.00;15.00;;;;;;;12.09;47.81;94541.88;5048317;28;20175;-75
2022/03/29 04:37:15;;;;;;;27.20;13.57;;;;;;;12.45;47.92;94553.69;5052556;28;20431;-75
2022/03/29 04:39:40;;;;;;;19.40;14.03;;;;;;;12.56;47.54;94546.16;5036870;28;20242;-76
2022/03/29 04:42:06;;;;;;;25.37;15.87;;;;;;;12.40;47.74;94542.19;5080411;28;20503;-76
2022/03/29 04:44:34;;;;;;;19.87;16.20;;;;;;;12.33;47.76;94539.59;5047976;28;20250;-76
2022/03/29 04:47:00;;;;;;;21.80;16.20;;;;;;;12.34;47.67;94543.81;5047935;28;20441;-75
2022/03/29 04:49:25;;;;;;;28.87;18.73;;;;;;;12.76;47.03;94548.69;5057130;28;20437;-76
2022/03/29 04:51:51;;;;;;;28.30;16.50;;;;;;;12.62;47.14;94543.50;5052293;28;20633;-75
2022/03/29 04:54:17;;;;;;;27.63;17.73;;;;;;;12.50;47.44;94539.91;5048314;28;20178;-76
2022/03/29 04:56:42;;;;;;;27.83;17.33;;;;;;;12.69;47.02;94541.66;5065755;28;20428;-75
2022/03/29 04:59:08;;;;;;;22.60;17.60;;;;;;;12.66;47.09;94544.69;5058186;28;20194;-76
2022/03/29 05:01:36;;;;;;;29.07;18.07;;;;;;;13.16;45.94;94546.63;5059747;28;20212;-76
2022/03/29 05:04:02;;;;;;;23.70;16.57;;;;;;;12.99;46.38;94551.56;5046376;28;20207;-75
2022/03/29 05:06:28;;;;;;;23.73;17.80;;;;;;;12.84;46.87;94544.00;5057290;28;20789;-76
2022/03/29 05:08:53;;;;;;;21.97;17.90;;;;;;;12.56;47.49;94541.72;5065573;28;20443;-75
2022/03/29 05:11:19;;;;;;;30.73;18.47;;;;;;;12.83;47.02;94546.84;5037677;28;20714;-75
2022/03/29 05:13:44;;;;;;;35.00;19.60;;;;;;;12.66;47.18;94551.78;5046993;28;20252;-75
2022/03/29 05:16:10;;;;;;;35.90;23.60;;;;;;;12.86;46.99;94543.78;5054573;28;20182;-75
2022/03/29 05:18:36;;;;;;;35.00;16.90;;;;;;;12.93;46.86;94544.56;5051088;28;20190;-75
2022/03/29 05:21:01;;;;;;;26.83;17.97;;;;;;;13.04;46.70;94543.88;5052582;28;20506;-75
2022/03/29 05:23:27;;;;;;;28.73;16.80;;;;;;;13.18;46.60;94541.16;5040140;28;20470;-76
2022/03/29 05:25:52;;;;;;;28.73;19.70;;;;;;;13.62;45.48;94542.06;5037766;28;20180;-75
2022/03/29 05:28:18;;;;;;;29.43;19.90;;;;;;;13.39;46.58;94542.66;5040315;28;20191;-76
2022/03/29 05:30:43;;;;;;;29.37;20.30;;;;;;;13.48;46.71;94536.13;5041657;28;20175;-76
2022/03/29 05:33:15;;;;;;;26.43;20.20;;;;;;;13.67;46.20;94542.22;5050370;28;20191;-76
2022/03/29 05:35:43;;;;;;;33.33;21.30;;;;;;;13.88;45.23;94543.66;5055399;28;20160;-76
2022/03/29 05:38:08;;;;;;;26.30;21.10;;;;;;;13.89;45.44;94549.72;5048380;28;20432;-76
2022/03/29 05:40:34;;;;;;;32.63;20.80;;;;;;;14.15;45.26;94538.13;5056336;28;20418;-75
2022/03/29 05:42:59;;;;;;;27.20;21.30;;;;;;;14.36;44.54;94544.78;5026580;28;20220;-76
2022/03/29 05:45:25;;;;;;;29.57;20.80;;;;;;;14.44;44.21;94547.13;5048050;28;20251;-76
2022/03/29 05:50:34;;;;;;;25.90;19.77;;;;;;;14.41;43.95;94542.28;5065086;28;20209;-76
2022/03/29 05:53:02;;;;;;;28.13;18.87;;;;;;;14.56;43.76;94540.09;5060081;28;20473;-76
2022/03/29 05:55:27;;;;;;;25.00;17.97;;;;;;;14.69;42.86;94543.63;5060310;28;20242;-76
2022/03/29 05:57:53;;;;;;;24.30;19.13;;;;;;;14.32;43.77;94546.25;5045286;28;21244;-76
2022/03/29 06:00:23;;;;;;;26.03;19.23;;;;;;;14.80;43.11;94541.03;5058398;28;20187;-76
2022/03/29 06:02:55;;;;;;;28.37;18.53;;;;;;;14.91;42.67;94536.84;5064318;28;20464;-76
2022/03/29 06:05:21;;;;;;;21.60;17.73;;;;;;;15.31;41.77;94536.25;5046001;28;20436;-75
2022/03/29 06:07:46;;;;;;;27.87;20.23;;;;;;;15.40;41.43;94532.28;5065783;28;20443;-75
2022/03/29 06:10:12;;;;;;;25.47;18.53;;;;;;;15.48;40.92;94531.13;5064255;28;20178;-75
2022/03/29 06:12:38;;;;;;;31.07;19.83;;;;;;;15.36;41.08;94528.47;5059091;28;20189;-76
2022/03/29 06:15:06;;;;;;;28.07;16.90;;;;;;;15.28;41.15;94530.63;5048598;28;20438;-75
2022/03/29 06:17:32;;;;;;;28.80;19.13;;;;;;;15.85;40.17;94538.06;5044831;28;20242;-76
2022/03/29 06:19:57;;;;;;;42.33;19.20;;;;;;;15.61;40.34;94524.81;5053288;28;20464;-76
2022/03/29 06:22:23;;;;;;;23.67;20.50;;;;;;;15.50;40.54;94525.63;5062049;28;20230;-76
2022/03/29 06:24:48;;;;;;;20.57;17.33;;;;;;;15.66;40.87;94522.31;5047448;28;20286;-76
2022/03/29 06:27:14;;;;;;;21.00;17.53;;;;;;;15.64;40.21;94519.09;5064989;28;20198;-76
2022/03/29 06:29:39;;;;;;;25.50;15.40;;;;;;;15.10;41.82;94534.13;5037352;28;20200;-76
2022/03/29 06:32:05;;;;;;;32.40;19.17;;;;;;;15.36;41.11;94517.91;5064912;28;20600;-76
2022/03/29 06:34:31;;;;;;;21.40;16.80;;;;;;;15.90;40.09;94528.44;5065353;28;20177;-76
2022/03/29 06:36:57;;;;;;;28.63;19.20;;;;;;;16.35;39.14;94519.06;5065271;28;20424;-76
2022/03/29 06:39:23;;;;;;;24.87;16.73;;;;;;;15.88;39.80;94514.66;5050815;28;20183;-76
2022/03/29 06:41:49;;;;;;;23.83;17.60;;;;;;;15.48;40.16;94523.22;5045269;28;20175;-76
2022/03/29 06:44:14;;;;;;;22.37;17.37;;;;;;;15.85;39.67;94524.88;5060160;28;20436;-76
2022/03/29 06:46:40;;;;;;;21.73;16.13;;;;;;;15.97;39.76;94520.38;5066529;28;20412;-76
2022/03/29 06:49:06;;;;;;;19.90;15.87;;;;;;;16.13;39.35;94516.25;5046369;28;20183;-76
2022/03/29 06:51:33;;;;;;;22.70;16.50;;;;;;;16.88;37.94;94518.00;5068636;28;20181;-75
2022/03/29 06:53:59;;;;;;;33.23;17.20;;;;;;;16.92;37.83;94519.16;5054270;28;20458;-76
2022/03/29 06:56:26;;;;;;;24.00;15.40;;;;;;;16.62;38.24;94507.97;5048954;28;20432;-76
2022/03/29 06:58:51;;;;;;;15.00;12.37;;;;;;;16.15;38.13;94514.97;5055034;28;20441;-76
2022/03/29 07:01:17;;;;;;;19.63;14.50;;;;;;;16.15;38.57;94512.34;5068523;28;20424;-76
2022/03/29 07:03:42;;;;;;;19.97;15.17;;;;;;;16.94;37.13;94509.16;5060481;28;20257;-76
2022/03/29 07:06:08;;;;;;;26.33;15.47;;;;;;;17.15;36.79;94507.66;5028895;28;20184;-76
2022/03/29 07:08:34;;;;;;;21.47;17.10;;;;;;;16.74;37.93;94506.88;5063560;28;20192;-76
2022/03/29 07:11:16;;;;;;;14.40;12.90;;;;;;;16.94;36.82;94506.50;5050462;28;20182;-76
2022/03/29 07:13:42;;;;;;;16.43;14.80;;;;;;;17.70;36.09;94503.50;5036924;28;20504;-76
2022/03/29 07:16:09;;;;;;;26.43;16.73;;;;;;;17.27;36.73;94506.78;5065166;28;20799;-76
2022/03/29 07:18:35;;;;;;;19.73;16.83;;;;;;;17.32;36.42;94502.38;5059031;28;20438;-76
2022/03/29 07:21:01;;;;;;;16.37;14.67;;;;;;;18.06;35.17;94495.28;5059879;28;20430;-76
2022/03/29 07:23:27;;;;;;;18.10;14.13;;;;;;;17.76;35.74;94496.44;5031894;28;20515;-76
2022/03/29 07:25:53;;;;;;;16.00;13.60;;;;;;;18.44;34.14;94497.09;5062562;28;20345;-76
2022/03/29 07:28:19;;;;;;;17.73;13.70;;;;;;;17.72;35.56;94490.81;5060521;28;20438;-76
2022/03/29 07:30:45;;;;;;;18.00;14.30;;;;;;;18.09;34.79;94486.84;5062406;28;20508;-76
2022/03/29 07:33:11;;;;;;;24.10;15.03;;;;;;;18.38;34.26;94486.66;5068229;28;20183;-76
2022/03/29 07:35:37;;;;;;;18.00;14.47;;;;;;;18.73;33.42;94495.03;5055501;28;20417;-76
2022/03/29 07:38:04;;;;;;;18.40;15.10;;;;;;;18.23;34.33;94488.09;5055524;28;20185;-76
2022/03/29 07:40:31;;;;;;;13.73;12.13;;;;;;;18.31;33.33;94486.88;5061170;28;20201;-75
2022/03/29 07:42:58;;;;;;;21.00;12.50;;;;;;;17.97;34.39;94481.66;5063573;28;20472;-76
2022/03/29 07:45:24;;;;;;;17.03;11.60;;;;;;;18.28;33.83;94477.56;5014264;28;20422;-76
2022/03/29 07:47:51;;;;;;;21.80;11.70;;;;;;;18.13;34.27;94477.38;5049343;28;20452;-76
2022/03/29 07:50:19;;;;;;;18.17;12.73;;;;;;;19.06;32.48;94471.25;5054241;28;20430;-76
2022/03/29 07:52:44;;;;;;;14.73;11.60;;;;;;;19.07;32.49;94475.50;5052217;28;20851;-76
2022/03/29 07:55:12;;;;;;;12.10;9.73;;;;;;;19.85;31.31;94467.91;5054275;28;20533;-76
2022/03/29 07:57:39;;;;;;;12.00;9.50;;;;;;;19.15;31.92;94467.09;5056790;28;20183;-76
2022/03/29 08:02:51;;;;;;;15.43;9.17;;;;;;;18.74;31.89;94456.06;5054094;28;20497;-76
2022/03/29 08:05:17;;;;;;;11.33;8.27;;;;;;;19.57;30.30;94455.72;5035133;28;20414;-76
2022/03/29 08:07:43;;;;;;;10.40;6.10;;;;;;;18.60;31.53;94468.91;5055590;28;20191;-76
2022/03/29 08:10:08;;;;;;;14.10;8.87;;;;;;;19.00;31.47;94457.13;5035716;28;20546;-76
2022/03/29 08:12:47;;;;;;;14.53;7.30;;;;;;;18.73;31.52;94454.47;5050432;28;20275;-76
2022/03/29 08:15:13;;;;;;;16.90;4.23;;;;;;;18.10;31.88;94459.34;5058495;28;20480;-76
2022/03/29 08:17:39;;;;;;;11.83;6.43;;;;;;;17.49;32.65;94448.66;5063687;28;20440;-76
2022/03/29 08:20:08;;;;;;;10.23;5.63;;;;;;;18.48;31.81;94449.72;5053380;28;20422;-76
2022/03/29 08:22:34;;;;;;;14.93;6.97;;;;;;;18.45;30.86;94448.34;5055586;28;20472;-76
2022/03/29 08:25:03;;;;;;;25.80;6.80;;;;;;;18.39;30.39;94454.63;5058321;28;20421;-76
2022/03/29 08:27:28;;;;;;;14.63;5.20;;;;;;;17.82;32.30;94452.31;5059339;28;20449;-76
2022/03/29 08:29:54;;;;;;;13.83;6.80;;;;;;;18.76;31.05;94448.66;5054251;28;20480;-77
2022/03/29 08:32:20;;;;;;;6.73;5.80;;;;;;;18.35;31.54;94440.28;5054531;28;20201;-76
2022/03/29 08:34:45;;;;;;;9.80;6.53;;;;;;;18.43;31.33;94437.19;5066284;28;20182;-75
2022/03/29 08:37:11;;;;;;;9.53;6.00;;;;;;;19.19;30.77;94432.91;5051325;28;20182;-76
2022/03/29 08:39:37;;;;;;;12.43;7.20;;;;;;;19.76;29.93;94423.50;5055652;28;20269;-76
2022/03/29 08:42:05;;;;;;;7.40;6.40;;;;;;;20.18;29.40;94420.75;5058678;28;20183;-76
2022/03/29 08:44:32;;;;;;;13.33;6.17;;;;;;;20.18;29.35;94412.00;5034196;28;20469;-76
2022/03/29 08:46:58;;;;;;;13.23;7.80;;;;;;;19.40;29.91;94407.31;5060811;28;20527;-76
2022/03/29 08:49:24;;;;;;;5.43;4.93;;;;;;;18.84;30.86;94405.84;5059136;28;20812;-76
2022/03/29 08:51:59;;;;;;;10.70;6.80;;;;;;;19.36;30.33;94408.88;5058541;28;20471;-76
2022/03/29 08:54:25;;;;;;;9.33;6.20;;;;;;;19.08;30.50;94406.31;5076881;28;20464;-75
2022/03/29 08:56:50;;;;;;;8.63;7.00;;;;;;;19.49;29.95;94397.81;5062826;28;20509;-77
2022/03/29 08:59:16;;;;;;;13.83;7.13;;;;;;;21.07;28.18;94388.81;5033469;28;20184;-76
2022/03/29 09:01:41;;;;;;;6.90;6.20;;;;;;;20.35;28.51;94393.19;5057778;28;20178;-76
2022/03/29 09:04:07;;;;;;;8.90;5.67;;;;;;;19.62;29.44;94386.75;5040027;28;20221;-76
2022/03/29 09:06:33;;;;;;;10.40;8.50;;;;;;;20.22;28.99;94382.00;5051054;28;20189;-76
2022/03/29 09:08:58;;;;;;;7.03;6.10;;;;;;;20.28;28.71;94377.50;5058028;28;20194;-76
2022/03/29 09:11:24;;;;;;;10.80;6.63;;;;;;;20.66;28.08;94372.84;5063446;28;20443;-75
2022/03/29 09:14:04;;;;;;;8.83;5.50;;;;;;;20.37;28.03;94367.94;5066302;28;20182;-76
2022/03/29 09:16:34;;;;;;;10.80;5.73;;;;;;;20.73;27.75;94362.72;5052242;28;20167;-76
2022/03/29 09:19:00;;;;;;;7.10;6.00;;;;;;;19.48;29.82;94365.19;5042314;28;20424;-76
2022/03/29 09:21:27;;;;;;;14.07;6.90;;;;;;;20.81;28.17;94362.19;5057190;28;20423;-76
2022/03/29 09:24:11;;;;;;;10.30;6.30;;;;;;;20.75;27.84;94359.78;5054812;28;20211;-76
2022/03/29 09:26:42;;;;;;;17.80;8.37;;;;;;;20.08;28.54;94355.09;5046343;28;20425;-75
2022/03/29 09:29:13;;;;;;;11.00;7.13;;;;;;;21.49;27.13;94347.78;5058229;28;20447;-76
2022/03/29 09:31:39;;;;;;;14.37;7.53;;;;;;;21.71;27.19;94352.00;5058795;28;20426;-76
2022/03/29 09:34:20;;;;;;;10.13;6.57;;;;;;;21.56;27.49;94342.97;5039895;28;20860;-75
2022/03/29 09:36:51;;;;;;;10.00;6.17;;;;;;;21.70;26.86;94343.19;5036318;28;20482;-76
2022/03/29 09:39:37;;;;;;;9.33;6.10;;;;;;;21.35;27.09;94333.44;5045472;28;20497;-76
2022/03/29 09:42:14;;;;;;;10.43;6.57;;;;;;;21.48;26.78;94337.44;5025509;28;20432;-77
2022/03/29 09:44:40;;;;;;;13.73;8.30;;;;;;;21.95;26.58;94330.84;5057435;28;20441;-76
2022/03/29 09:47:07;;;;;;;13.53;7.43;;;;;;;21.26;26.97;94325.97;5026075;28;20445;-76
2022/03/29 09:49:55;;;;;;;12.23;6.07;;;;;;;21.84;26.02;94324.78;5053210;28;20428;-76
2022/03/29 09:52:23;;;;;;;7.70;6.33;;;;;;;22.20;25.55;94332.63;5035792;28;20418;-76
2022/03/29 09:55:13;;;;;;;18.40;7.60;;;;;;;20.98;28.09;94318.56;5034382;28;20441;-77
2022/03/29 09:57:43;;;;;;;8.03;6.57;;;;;;;20.05;29.51;94317.63;5043052;28;20398;-76
2022/03/29 10:00:12;;;;;;;17.37;6.40;;;;;;;20.80;28.37;94317.25;5045340;28;20433;-76
2022/03/29 10:02:40;;;;;;;13.83;7.03;;;;;;;20.73;28.55;94325.47;5058247;28;20507;-76
2022/03/29 10:05:08;;;;;;;12.10;6.13;;;;;;;21.05;27.86;94317.22;5051672;28;20516;-77
2022/03/29 10:07:42;;;;;;;12.50;6.77;;;;;;;21.76;27.39;94312.81;5061737;28;20426;-76
2022/03/29 10:10:08;;;;;;;12.47;7.37;;;;;;;21.78;26.94;94305.34;5021526;28;21049;-76
2022/03/29 10:12:34;;;;;;;9.23;5.70;;;;;;;22.16;26.35;94304.91;5063886;28;20412;-76
2022/03/29 10:15:01;;;;;;;12.20;6.90;;;;;;;22.01;26.60;94303.91;5058405;28;20996;-76
2022/03/29 10:17:27;;;;;;;9.77;6.60;;;;;;;21.58;27.04;94308.88;5057163;28;20412;-76
2022/03/29 10:19:55;;;;;;;7.83;7.10;;;;;;;21.86;26.89;94293.34;5032189;28;20436;-76
2022/03/29 10:22:20;;;;;;;15.00;9.03;;;;;;;21.81;26.96;94299.47;5055342;28;20449;-76
2022/03/29 10:24:46;;;;;;;13.43;8.00;;;;;;;21.22;27.34;94295.63;5062548;28;20440;-76
2022/03/29 10:27:11;;;;;;;11.03;6.60;;;;;;;21.56;26.81;94292.38;5060614;28;20175;-76
2022/03/29 10:29:40;;;;;;;9.50;6.30;;;;;;;22.49;25.64;94292.72;5055113;28;20198;-76
2022/03/29 10:32:06;;;;;;;10.90;6.70;;;;;;;23.14;24.75;94289.00;5050570;28;20634;-76
2022/03/29 10:34:42;;;;;;;10.60;6.23;;;;;;;23.98;24.26;94283.31;5047236;28;20470;-76
2022/03/29 10:37:14;;;;;;;15.87;7.83;;;;;;;22.84;24.64;94287.38;5060185;28;20413;-76
2022/03/29 10:40:07;;;;;;;18.60;7.20;;;;;;;22.88;24.78;94283.06;5055561;28;20426;-77
2022/03/29 10:42:38;;;;;;;12.07;6.77;;;;;;;22.33;25.36;94294.72;5058596;28;20450;-76
2022/03/29 10:45:24;;;;;;;12.60;6.27;;;;;;;22.81;24.96;94273.53;5060789;28;20432;-76
2022/03/29 10:48:11;;;;;;;12.30;6.47;;;;;;;21.91;25.31;94277.34;5048571;28;20803;-76
2022/03/29 10:50:53;;;;;;;6.23;5.07;;;;;;;21.83;26.00;94269.91;5048892;28;20445;-76
2022/03/29 10:53:31;;;;;;;12.93;7.00;;;;;;;21.69;26.35;94263.59;5055816;28;20468;-76
2022/03/29 10:56:25;;;;;;;18.57;7.27;;;;;;;22.20;25.29;94257.97;5068097;28;20495;-76
2022/03/29 10:59:02;;;;;;;11.73;6.40;;;;;;;22.67;25.04;94251.25;5053790;28;20459;-76
2022/03/29 11:01:32;;;;;;;19.97;6.17;;;;;;;22.74;24.89;94261.59;5055585;28;20416;-77
2022/03/29 11:04:20;;;;;;;11.63;6.90;;;;;;;23.42;23.68;94249.22;5055117;28;20504;-76
2022/03/29 11:07:08;;;;;;;9.17;5.93;;;;;;;22.94;24.46;94241.94;5057023;28;20486;-76
2022/03/29 11:09:35;;;;;;;8.63;5.90;;;;;;;22.58;24.77;94237.72;5033320;28;20434;-77
2022/03/29 11:12:01;;;;;;;11.87;6.20;;;;;;;23.29;24.13;94235.44;5052304;28;20439;-77
2022/03/29 11:14:34;;;;;;;11.93;5.70;;;;;;;23.02;23.74;94229.84;5041560;28;20440;-76
2022/03/29 11:17:09;;;;;;;15.03;6.23;;;;;;;22.90;24.14;94217.69;5056927;28;20218;-76
2022/03/29 11:19:38;;;;;;;14.30;6.20;;;;;;;22.92;24.84;94230.75;5044187;28;20539;-78
2022/03/29 11:22:25;;;;;;;14.20;6.33;;;;;;;23.28;23.93;94222.41;5047862;28;20407;-77
2022/03/29 11:24:53;;;;;;;13.13;7.37;;;;;;;23.58;23.75;94206.00;5050873;28;20436;-77
2022/03/29 11:27:23;;;;;;;19.87;7.00;;;;;;;23.54;24.14;94204.19;5035740;28;20778;-76
2022/03/29 11:29:53;;;;;;;18.00;8.30;;;;;;;22.87;25.41;94196.09;5043329;28;20423;-76