Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:28;;;;;;;41.20;37.80;;;;;;;12.60;100.00;99788.44;5030789;28;20058;-86
2022/11/19 00:03:56;;;;;;;40.25;37.33;;;;;;;12.34;100.00;99800.53;5028806;28;20507;-84
2022/11/19 00:06:24;;;;;;;40.22;37.03;;;;;;;12.26;100.00;99813.44;5022631;28;20049;-84
2022/11/19 00:08:51;;;;;;;42.65;39.03;;;;;;;12.19;100.00;99823.41;5026727;28;20474;-84
2022/11/19 00:12:53;;;;;;;42.20;38.67;;;;;;;12.10;100.00;99828.28;5031558;28;20050;-84
2022/11/19 00:14:08;;;;;;;44.08;40.00;;;;;;;12.07;100.00;99842.91;5030761;28;20046;-84
2022/11/19 00:16:35;;;;;;;44.28;40.47;;;;;;;11.86;100.00;99864.81;5033721;28;20437;-85
2022/11/19 00:19:02;;;;;;;45.35;40.40;;;;;;;11.96;100.00;99880.19;5029041;28;20045;-84
2022/11/19 00:21:29;;;;;;;47.08;42.63;;;;;;;12.09;100.00;99875.41;5030332;28;20052;-84
2022/11/19 00:23:56;;;;;;;45.92;41.33;;;;;;;11.92;100.00;99877.16;5030125;28;20049;-84
2022/11/19 00:26:24;;;;;;;45.55;41.55;;;;;;;12.11;100.00;99880.50;5031791;28;20049;-84
2022/11/19 00:28:50;;;;;;;44.42;40.30;;;;;;;11.94;100.00;99885.75;5029897;28;20064;-85
2022/11/19 00:31:19;;;;;;;46.83;42.03;;;;;;;12.19;100.00;99888.09;5026766;28;20046;-84
2022/11/19 00:33:49;;;;;;;42.70;38.88;;;;;;;12.29;100.00;99895.50;5025296;28;20053;-85
2022/11/19 00:36:16;;;;;;;46.88;42.53;;;;;;;12.41;100.00;99882.94;5025911;28;20111;-84
2022/11/19 00:38:43;;;;;;;49.65;44.95;;;;;;;11.97;100.00;99856.00;5027897;28;20050;-84
2022/11/19 00:41:10;;;;;;;50.70;44.90;;;;;;;11.92;100.00;99866.53;5019165;28;20139;-84
2022/11/19 00:43:47;;;;;;;49.95;44.88;;;;;;;11.77;100.00;99867.03;5025952;28;20050;-83
2022/11/19 00:46:14;;;;;;;52.38;46.92;;;;;;;11.75;100.00;99892.22;5033681;28;20136;-84
2022/11/19 00:48:42;;;;;;;53.33;47.53;;;;;;;11.59;100.00;99897.22;5025877;28;20104;-84
2022/11/19 00:51:10;;;;;;;50.10;44.67;;;;;;;11.50;100.00;99924.38;5026197;28;20045;-83
2022/11/19 00:53:37;;;;;;;51.00;45.55;;;;;;;11.76;100.00;99926.56;5028658;28;20053;-83
2022/11/19 00:56:06;;;;;;;56.35;47.70;;;;;;;11.29;100.00;99923.91;5027736;28;20116;-84
2022/11/19 00:58:33;;;;;;;54.80;48.75;;;;;;;11.25;100.00;99922.72;5023836;28;20394;-85
2022/11/19 01:01:00;;;;;;;61.05;50.67;;;;;;;11.38;100.00;99925.19;5147472;22;20056;-84
2022/11/19 01:03:27;;;;;;;55.00;49.08;;;;;;;11.46;100.00;99930.16;5078064;28;20487;-83
2022/11/19 01:05:55;;;;;;;56.00;49.92;;;;;;;11.47;100.00;99933.66;5077409;28;20056;-85
2022/11/19 01:08:22;;;;;;;51.03;45.55;;;;;;;11.75;100.00;99922.31;5075782;28;20052;-83
2022/11/19 01:10:49;;;;;;;54.00;48.35;;;;;;;11.80;100.00;99914.44;5076786;28;20063;-83
2022/11/19 01:13:34;;;;;;;52.95;47.55;;;;;;;11.36;100.00;99921.94;5077723;28;20052;-85
2022/11/19 01:16:02;;;;;;;57.53;49.10;;;;;;;11.12;100.00;99942.38;5076520;28;20046;-84
2022/11/19 01:18:30;;;;;;;55.20;49.28;;;;;;;11.50;100.00;99938.50;5078240;28;20064;-83
2022/11/19 01:20:58;;;;;;;52.58;46.97;;;;;;;11.42;100.00;99952.94;5076431;28;20045;-83
2022/11/19 01:23:25;;;;;;;52.17;46.65;;;;;;;11.62;100.00;99967.75;5072409;28;20048;-83
2022/11/19 01:25:52;;;;;;;48.95;44.03;;;;;;;11.59;100.00;99979.66;5077446;28;20052;-85
2022/11/19 01:28:18;;;;;;;48.15;43.10;;;;;;;11.72;100.00;99986.59;5078615;28;20053;-84
2022/11/19 01:30:46;;;;;;;57.45;48.75;;;;;;;11.51;100.00;99995.16;5076189;28;20484;-84
2022/11/19 01:33:13;;;;;;;59.72;49.53;;;;;;;11.45;100.00;99989.69;5080729;28;20361;-84
2022/11/19 01:35:43;;;;;;;53.28;46.47;;;;;;;11.63;100.00;99995.97;5078381;28;20052;-84
2022/11/19 01:38:11;;;;;;;64.95;52.38;;;;;;;11.77;100.00;100008.03;5071961;28;20036;-84
2022/11/19 01:40:44;;;;;;;60.03;51.65;;;;;;;11.79;100.00;100010.44;5075171;28;20105;-83
2022/11/19 01:43:12;;;;;;;53.80;48.05;;;;;;;11.74;100.00;100010.31;5074802;28;20486;-82
2022/11/19 01:45:43;;;;;;;57.15;50.85;;;;;;;11.67;100.00;100021.06;5075240;28;20045;-84
2022/11/19 01:48:15;;;;;;;57.50;49.60;;;;;;;11.80;100.00;100015.53;5075336;28;20117;-84
2022/11/19 01:50:49;;;;;;;61.63;51.60;;;;;;;11.70;100.00;100018.75;5074966;28;20113;-84
2022/11/19 01:53:23;;;;;;;61.35;51.90;;;;;;;11.61;100.00;100027.28;5075299;28;20500;-84
2022/11/19 01:55:51;;;;;;;63.95;54.72;;;;;;;11.67;100.00;100037.81;5076885;28;20048;-85
2022/11/19 01:58:25;;;;;;;65.07;54.65;;;;;;;11.78;100.00;100046.88;5075012;28;20052;-84
2022/11/19 02:00:51;;;;;;;52.75;47.20;;;;;;;11.92;100.00;100050.13;5078006;28;20554;-83
2022/11/19 02:03:19;;;;;;;56.97;50.72;;;;;;;11.51;100.00;100057.13;5085384;28;20052;-83
2022/11/19 02:05:46;;;;;;;56.78;50.67;;;;;;;11.70;100.00;100063.16;5076379;28;20048;-83
2022/11/19 02:08:42;;;;;;;59.58;53.45;;;;;;;11.85;100.00;100055.56;5078711;28;20048;-84
2022/11/19 02:11:34;;;;;;;58.03;52.08;;;;;;;11.77;100.00;100063.88;5074108;28;20040;-84
2022/11/19 02:14:15;;;;;;;55.45;49.78;;;;;;;11.91;100.00;100070.63;5075480;28;20069;-84
2022/11/19 02:16:52;;;;;;;51.97;46.70;;;;;;;11.73;100.00;100076.00;5073789;28;20110;-84
2022/11/19 02:19:52;;;;;;;59.58;53.42;;;;;;;11.88;100.00;100081.72;5078107;28;20044;-84
2022/11/19 02:22:40;;;;;;;53.85;48.20;;;;;;;11.97;100.00;100076.06;5073804;28;20044;-84
2022/11/19 02:25:16;;;;;;;49.78;44.83;;;;;;;12.00;100.00;100088.91;5070505;28;20056;-85
2022/11/19 02:28:17;;;;;;;57.08;51.22;;;;;;;11.74;100.00;100088.28;5077804;28;20048;-84
2022/11/19 02:30:49;;;;;;;54.58;49.00;;;;;;;11.84;100.00;100093.84;5072616;28;20052;-84
2022/11/19 02:33:18;;;;;;;;;;;;;;;11.98;100.00;100086.50;5076487;28;20043;-83
2022/11/19 02:35:51;;;;;;;56.90;51.15;;;;;;;11.55;100.00;100098.16;5076381;28;19927;-84
2022/11/19 02:38:28;;;;;;;58.55;52.67;;;;;;;11.88;100.00;100100.34;5076574;28;20048;-84
2022/11/19 02:40:59;;;;;;;51.40;47.35;;;;;;;12.24;100.00;100089.75;5076772;28;20057;-85
2022/11/19 02:43:33;;;;;;;58.20;52.70;;;;;;;11.63;100.00;100095.19;5075195;28;20480;-84
2022/11/19 02:46:07;;;;;;;57.72;51.88;;;;;;;11.65;100.00;100087.81;5070605;28;20546;-85
2022/11/19 02:48:38;;;;;;;58.08;52.38;;;;;;;11.69;100.00;100088.97;5072751;28;20044;-84
2022/11/19 02:51:14;;;;;;;54.78;49.53;;;;;;;11.63;100.00;100097.03;5073771;28;20052;-84
2022/11/19 02:53:41;;;;;;;54.25;48.92;;;;;;;11.41;100.00;100107.41;5072751;28;20106;-84
2022/11/19 02:56:16;;;;;;;54.45;49.25;;;;;;;11.35;100.00;100118.94;5081515;28;20079;-84
2022/11/19 03:04:36;;;;;;;54.83;49.72;;;;;;;11.36;100.00;100116.03;5027223;28;20604;-84
2022/11/19 03:07:08;;;;;;;55.25;50.15;;;;;;;11.60;100.00;100130.22;5073123;28;20052;-83
2022/11/19 03:09:40;;;;;;;54.60;49.60;;;;;;;11.66;100.00;100139.97;5080002;28;20044;-83
2022/11/19 03:12:16;;;;;;;55.80;50.78;;;;;;;11.56;100.00;100147.69;5070131;28;20447;-84
2022/11/19 03:17:53;;;;;;;53.55;48.55;;;;;;;11.63;100.00;100172.34;5071545;28;20149;-83
2022/11/19 03:20:25;;;;;;;52.05;47.55;;;;;;;11.63;100.00;100175.00;5078090;28;20056;-85
2022/11/19 03:22:57;;;;;;;53.50;48.83;;;;;;;11.73;100.00;100171.78;5073792;28;20044;-84
2022/11/19 03:25:32;;;;;;;53.95;49.35;;;;;;;11.67;100.00;100173.50;5073972;28;20106;-83
2022/11/19 03:28:12;;;;;;;53.58;49.17;;;;;;;11.79;100.00;100184.16;5076765;28;20040;-83
2022/11/19 03:30:41;;;;;;;52.65;48.33;;;;;;;11.84;100.00;100186.97;5086355;28;20044;-84
2022/11/19 03:33:15;;;;;;;51.28;47.03;;;;;;;11.93;100.00;100189.34;5075319;28;20044;-83
2022/11/19 03:35:47;;;;;;;47.13;43.28;;;;;;;11.90;100.00;100190.63;5070146;28;20052;-85
2022/11/19 03:38:20;;;;;;;50.67;46.20;;;;;;;11.77;100.00;100206.72;5061913;28;20106;-85
2022/11/19 03:40:50;;;;;;;49.55;45.38;;;;;;;11.74;100.00;100210.66;5073305;28;20048;-84
2022/11/19 03:43:21;;;;;;;52.15;47.65;;;;;;;11.60;100.00;100209.22;5074289;28;20048;-83
2022/11/19 03:45:53;;;;;;;48.15;44.25;;;;;;;11.61;100.00;100208.97;5060565;28;20496;-84
2022/11/19 03:48:23;;;;;;;48.58;44.53;;;;;;;11.55;100.00;100212.53;5075978;28;20462;-83
2022/11/19 03:51:04;;;;;;;46.70;43.10;;;;;;;11.75;100.00;100198.97;5075487;28;20097;-84
2022/11/19 03:53:34;;;;;;;47.75;43.75;;;;;;;11.55;100.00;100217.03;5076643;28;20397;-84
2022/11/19 03:56:04;;;;;;;47.75;43.83;;;;;;;11.93;100.00;100206.13;5079484;28;20114;-84
2022/11/19 03:58:39;;;;;;;48.35;44.55;;;;;;;11.75;100.00;100214.13;5080989;28;20049;-84
2022/11/19 04:01:06;;;;;;;46.00;42.50;;;;;;;11.69;100.00;100218.50;5086039;28;20462;-84
2022/11/19 04:03:35;;;;;;;45.90;42.40;;;;;;;11.69;100.00;100219.31;5085063;28;20129;-84
2022/11/19 04:06:04;;;;;;;46.97;43.30;;;;;;;11.72;100.00;100215.41;5083295;28;20101;-83
2022/11/19 04:08:33;;;;;;;45.10;41.35;;;;;;;11.58;100.00;100217.41;5078980;28;20056;-83
2022/11/19 04:11:01;;;;;;;46.63;43.03;;;;;;;11.66;100.00;100222.41;5077066;28;20106;-84
2022/11/19 04:13:34;;;;;;;45.85;42.45;;;;;;;11.93;100.00;100226.59;5079003;28;20045;-84
2022/11/19 04:16:01;;;;;;;47.75;44.15;;;;;;;11.54;100.00;100231.38;5081858;28;20053;-83
2022/11/19 04:18:28;;;;;;;47.42;43.83;;;;;;;11.53;100.00;100230.56;5071912;28;20064;-83
2022/11/19 04:20:57;;;;;;;48.28;44.58;;;;;;;11.52;100.00;100244.09;5083846;28;20049;-84
2022/11/19 04:23:25;;;;;;;48.65;44.95;;;;;;;11.27;100.00;100239.66;5076804;28;20118;-83
2022/11/19 04:25:53;;;;;;;49.15;45.30;;;;;;;11.43;100.00;100241.72;5076617;28;20059;-83
2022/11/19 04:28:21;;;;;;;48.42;45.00;;;;;;;11.54;100.00;100245.50;5082710;28;20129;-83
2022/11/19 04:30:48;;;;;;;45.20;42.03;;;;;;;11.75;100.00;100268.16;5077021;28;20134;-85
2022/11/19 04:33:15;;;;;;;46.53;43.03;;;;;;;11.60;100.00;100273.03;5078324;28;20079;-84
2022/11/19 04:35:45;;;;;;;47.67;44.28;;;;;;;11.82;100.00;100278.69;5086229;28;20048;-84
2022/11/19 04:38:13;;;;;;;43.97;40.88;;;;;;;11.93;100.00;100280.66;5084099;28;20423;-84
2022/11/19 04:40:43;;;;;;;45.90;42.53;;;;;;;11.83;100.00;100273.16;5080719;28;20074;-83
2022/11/19 04:43:11;;;;;;;44.53;41.22;;;;;;;11.53;100.00;100289.09;5085571;28;20401;-84
2022/11/19 04:45:38;;;;;;;43.67;40.65;;;;;;;11.62;100.00;100278.97;5080820;28;20059;-84
2022/11/19 04:48:05;;;;;;;43.45;40.42;;;;;;;11.88;100.00;100288.47;5076988;28;20365;-82
2022/11/19 04:50:33;;;;;;;43.70;40.35;;;;;;;11.91;100.00;100291.50;5076817;28;20052;-84
2022/11/19 04:53:00;;;;;;;44.20;41.10;;;;;;;11.85;100.00;100291.59;5080445;28;20392;-84
2022/11/19 04:55:28;;;;;;;45.83;42.72;;;;;;;11.99;100.00;100277.06;5074574;28;20055;-83
2022/11/19 04:57:56;;;;;;;46.92;43.80;;;;;;;11.87;100.00;100286.88;5066891;28;20044;-83
2022/11/19 05:00:23;;;;;;;47.85;44.55;;;;;;;11.79;100.00;100293.25;5095246;28;20056;-83
2022/11/19 05:02:49;;;;;;;46.78;43.65;;;;;;;11.68;100.00;100310.00;5083746;28;20052;-83
2022/11/19 05:05:16;;;;;;;46.33;43.08;;;;;;;11.95;100.00;100315.81;5079971;28;20078;-83
2022/11/19 05:07:50;;;;;;;45.30;41.85;;;;;;;11.66;100.00;100320.84;5080717;28;20048;-85
2022/11/19 05:10:19;;;;;;;44.95;41.58;;;;;;;11.62;100.00;100332.97;5076276;28;20052;-84
2022/11/19 05:12:47;;;;;;;45.13;41.60;;;;;;;11.59;100.00;100341.41;5076132;28;20044;-84
2022/11/19 05:15:14;;;;;;;43.58;40.08;;;;;;;11.55;100.00;100334.06;5076308;28;20125;-85
2022/11/19 05:17:42;;;;;;;44.03;40.17;;;;;;;11.48;100.00;100349.28;5075799;28;20052;-84
2022/11/19 05:20:11;;;;;;;46.33;42.60;;;;;;;11.37;100.00;100364.13;5075981;28;20052;-85
2022/11/19 05:22:38;;;;;;;44.55;40.80;;;;;;;11.40;100.00;100361.81;5082918;28;20330;-84
2022/11/19 05:25:05;;;;;;;46.20;42.40;;;;;;;11.32;100.00;100371.97;5078450;28;20036;-84
2022/11/19 05:27:32;;;;;;;44.33;40.95;;;;;;;11.31;100.00;100392.38;5079407;28;20052;-85
2022/11/19 05:30:00;;;;;;;45.42;41.85;;;;;;;11.37;100.00;100396.03;5075257;28;20045;-85
2022/11/19 05:32:27;;;;;;;43.70;40.03;;;;;;;11.41;100.00;100395.38;5081731;28;20443;-84
2022/11/19 05:34:54;;;;;;;46.28;42.70;;;;;;;11.68;100.00;100403.91;5081582;28;20048;-84
2022/11/19 05:37:20;;;;;;;44.75;41.42;;;;;;;11.56;100.00;100400.34;5071150;28;20048;-84
2022/11/19 05:39:47;;;;;;;46.97;43.15;;;;;;;11.72;100.00;100395.50;5076031;28;20473;-85
2022/11/19 05:42:14;;;;;;;43.70;40.22;;;;;;;11.75;100.00;100401.19;5080198;28;20052;-85
2022/11/19 05:44:41;;;;;;;39.35;36.72;;;;;;;11.83;100.00;100400.06;5077514;28;20105;-84
2022/11/19 05:47:12;;;;;;;43.42;40.20;;;;;;;11.95;100.00;100397.50;5077899;28;20060;-85
2022/11/19 05:49:40;;;;;;;42.72;39.53;;;;;;;12.01;100.00;100407.25;5076116;28;20118;-84
2022/11/19 05:52:08;;;;;;;43.85;40.53;;;;;;;11.90;100.00;100419.47;5075521;28;20040;-85
2022/11/19 05:54:48;;;;;;;41.92;38.88;;;;;;;12.08;100.00;100429.31;5075560;28;20400;-84
2022/11/19 05:57:14;;;;;;;41.72;38.55;;;;;;;12.31;100.00;100418.75;5081746;28;20056;-84
2022/11/19 05:59:41;;;;;;;41.83;38.83;;;;;;;12.42;100.00;100424.38;5083201;28;20049;-85
2022/11/19 06:02:14;;;;;;;42.63;39.58;;;;;;;12.53;100.00;100428.97;5078699;28;20484;-85
2022/11/19 06:04:43;;;;;;;42.00;39.05;;;;;;;12.45;100.00;100432.72;5074912;28;20373;-84
2022/11/19 06:07:11;;;;;;;42.92;39.75;;;;;;;12.61;100.00;100429.44;5075238;28;20044;-85
2022/11/19 06:09:39;;;;;;;42.38;39.20;;;;;;;12.78;100.00;100429.63;5074166;28;20048;-85
2022/11/19 06:12:07;;;;;;;41.88;39.05;;;;;;;12.96;100.00;100436.72;5075417;28;20044;-85
2022/11/19 06:14:36;;;;;;;41.63;38.83;;;;;;;12.79;100.00;100447.22;5075217;28;20044;-84
2022/11/19 06:17:03;;;;;;;44.28;40.92;;;;;;;12.78;100.00;100466.94;5075380;28;20059;-84
2022/11/19 06:19:31;;;;;;;41.65;38.75;;;;;;;12.81;100.00;100468.31;5076782;28;20044;-85
2022/11/19 06:21:58;;;;;;;43.05;40.25;;;;;;;13.20;100.00;100484.78;5074878;28;20397;-84
2022/11/19 06:24:25;;;;;;;41.70;38.90;;;;;;;13.29;100.00;100483.44;5073886;28;20056;-84
2022/11/19 06:26:51;;;;;;;44.83;41.83;;;;;;;12.66;100.00;100497.22;5076179;28;20044;-83
2022/11/19 06:29:18;;;;;;;43.45;40.45;;;;;;;12.50;100.00;100499.47;5078471;28;20060;-84
2022/11/19 06:31:46;;;;;;;42.87;40.00;;;;;;;12.52;100.00;100505.38;5058911;28;20044;-86
2022/11/19 06:34:12;;;;;;;43.13;40.13;;;;;;;12.65;100.00;100509.75;5080850;28;20273;-85
2022/11/19 06:36:41;;;;;;;42.33;39.33;;;;;;;12.53;100.00;100520.34;5078322;28;20044;-84
2022/11/19 06:39:08;;;;;;;43.20;39.88;;;;;;;12.37;100.00;100524.41;5072639;28;20105;-84
2022/11/19 06:41:35;;;;;;;43.08;40.28;;;;;;;12.59;100.00;100521.31;5076150;28;20048;-84
2022/11/19 06:44:02;;;;;;;42.35;39.42;;;;;;;12.83;100.00;100528.38;5074249;28;20414;-84
2022/11/19 06:46:29;;;;;;;40.30;37.58;;;;;;;12.56;100.00;100543.06;5074269;28;20052;-84
2022/11/19 06:48:56;;;;;;;40.83;38.00;;;;;;;12.58;100.00;100540.97;5077270;28;20460;-83
2022/11/19 06:51:23;;;;;;;40.70;37.72;;;;;;;12.80;100.00;100554.66;5079013;28;20110;-84
2022/11/19 06:53:51;;;;;;;42.20;39.20;;;;;;;13.52;100.00;100565.34;5083082;28;20044;-84
2022/11/19 06:56:18;;;;;;;42.38;39.58;;;;;;;13.46;100.00;100576.94;5081849;28;20450;-84
2022/11/19 06:58:45;;;;;;;41.88;39.05;;;;;;;13.28;100.00;100589.31;5073503;28;20110;-84
2022/11/19 07:01:13;;;;;;;42.25;39.30;;;;;;;12.63;100.00;100583.75;5072781;28;20477;-85
2022/11/19 07:03:39;;;;;;;41.42;38.63;;;;;;;12.74;100.00;100588.34;5073705;28;20490;-85
2022/11/19 07:06:07;;;;;;;41.90;39.00;;;;;;;12.82;100.00;100598.69;5078369;28;20041;-84
2022/11/19 07:08:34;;;;;;;40.95;38.25;;;;;;;12.66;100.00;100601.97;5080339;28;20055;-85
2022/11/19 07:11:24;;;;;;;41.72;38.92;;;;;;;12.65;100.00;100608.34;5073709;28;20048;-84
2022/11/19 07:13:57;;;;;;;41.60;38.78;;;;;;;12.73;100.00;100596.53;5077968;28;20229;-85
2022/11/19 07:16:24;;;;;;;42.83;40.03;;;;;;;12.58;100.00;100603.06;5084982;28;20040;-83
2022/11/19 07:18:51;;;;;;;41.80;39.03;;;;;;;12.43;100.00;100607.13;5076462;28;20037;-84
2022/11/19 07:21:18;;;;;;;42.38;39.65;;;;;;;12.56;100.00;100615.00;5075425;28;20512;-83
2022/11/19 07:23:45;;;;;;;43.75;40.85;;;;;;;12.47;100.00;100613.66;5074251;28;20045;-84
2022/11/19 07:26:13;;;;;;;43.17;40.47;;;;;;;12.55;100.00;100611.50;5079223;28;20040;-83
2022/11/19 07:28:39;;;;;;;41.03;38.47;;;;;;;12.73;100.00;100615.19;5074080;28;20044;-84
2022/11/19 07:31:07;;;;;;;42.15;39.50;;;;;;;12.68;100.00;100620.38;5072054;28;20060;-84
2022/11/19 07:33:34;;;;;;;42.97;40.28;;;;;;;12.66;100.00;100617.13;5078699;28;20135;-84
2022/11/19 07:36:01;;;;;;;42.97;39.83;;;;;;;12.62;100.00;100635.41;5069001;28;20060;-84
2022/11/19 07:38:28;;;;;;;41.05;38.45;;;;;;;12.69;100.00;100641.47;5075243;28;20053;-85
2022/11/19 07:40:56;;;;;;;43.72;40.78;;;;;;;12.65;100.00;100642.97;5079380;28;20060;-84
2022/11/19 07:43:29;;;;;;;41.75;39.05;;;;;;;12.76;100.00;100642.22;5068020;28;20170;-85
2022/11/19 07:45:58;;;;;;;41.70;39.20;;;;;;;12.66;100.00;100647.25;5066779;28;20056;-84
2022/11/19 07:48:25;;;;;;;42.35;39.65;;;;;;;12.70;100.00;100647.63;5079458;28;20044;-85
2022/11/19 07:50:52;;;;;;;42.00;39.40;;;;;;;12.67;100.00;100650.72;5075093;28;20518;-85
2022/11/19 07:53:18;;;;;;;41.92;39.33;;;;;;;12.65;100.00;100666.09;5075287;28;20056;-85
2022/11/19 07:55:47;;;;;;;44.33;41.50;;;;;;;12.64;100.00;100683.16;5078495;28;20049;-84
2022/11/19 07:58:17;;;;;;;42.92;40.03;;;;;;;12.60;100.00;100680.91;5079448;28;20045;-85
2022/11/19 08:00:45;;;;;;;41.50;38.80;;;;;;;12.59;100.00;100689.97;5069164;28;20045;-85
2022/11/19 08:03:13;;;;;;;41.60;38.90;;;;;;;12.73;100.00;100698.63;5076018;28;20044;-85
2022/11/19 08:05:43;;;;;;;42.25;39.45;;;;;;;12.42;100.00;100702.19;5075117;28;20048;-83
2022/11/19 08:08:12;;;;;;;40.80;38.35;;;;;;;12.45;100.00;100703.63;5077160;28;20105;-85
2022/11/19 08:10:41;;;;;;;41.97;39.35;;;;;;;12.50;100.00;100698.47;5077258;28;20048;-83
2022/11/19 08:13:08;;;;;;;48.25;44.42;;;;;;;12.46;100.00;100692.72;5078972;28;20040;-84
2022/11/19 08:15:40;;;;;;;43.58;40.78;;;;;;;12.50;100.00;100699.25;5079273;28;20048;-84
2022/11/19 08:18:12;;;;;;;;;;;;;;;12.63;100.00;100702.84;5068675;28;20428;-84
2022/11/19 08:20:40;;;;;;;43.58;40.45;;;;;;;12.62;100.00;100699.38;5081560;28;19920;-85
2022/11/19 08:23:13;;;;;;;42.55;39.55;;;;;;;12.80;100.00;100695.91;5082031;28;20059;-86
2022/11/19 08:25:41;;;;;;;;;;;;;;;12.75;100.00;100693.91;5078070;28;20480;-83
2022/11/19 08:28:08;;;;;;;41.65;39.05;;;;;;;12.69;100.00;100707.28;5070210;28;19942;-84
2022/11/19 08:30:39;;;;;;;42.20;39.50;;;;;;;13.10;100.00;100712.00;5073411;28;20113;-84
2022/11/19 08:33:09;;;;;;;44.10;41.30;;;;;;;12.89;100.00;100715.06;5074804;28;20535;-85
2022/11/19 08:35:42;;;;;;;41.95;39.35;;;;;;;14.83;100.00;100706.81;5080060;28;20526;-85
2022/11/19 08:38:10;;;;;;;41.10;38.60;;;;;;;15.31;100.00;100697.63;5077629;28;20114;-83
2022/11/19 08:40:37;;;;;;;42.90;40.03;;;;;;;15.02;100.00;100702.13;5079545;28;20046;-84
2022/11/19 08:43:04;;;;;;;43.60;40.78;;;;;;;15.76;100.00;100711.13;5084141;28;20492;-85
2022/11/19 08:45:35;;;;;;;44.15;41.22;;;;;;;15.35;100.00;100712.19;5086650;28;20055;-82
2022/11/19 08:48:05;;;;;;;43.20;40.60;;;;;;;15.32;100.00;100715.31;5075909;28;20044;-82
2022/11/19 08:50:33;;;;;;;42.63;40.13;;;;;;;15.69;100.00;100709.63;5087192;28;20040;-81
2022/11/19 08:53:07;;;;;;;44.05;41.30;;;;;;;15.86;100.00;100715.84;5081491;28;20459;-83
2022/11/19 08:55:34;;;;;;;44.92;42.28;;;;;;;15.41;100.00;100707.75;5081813;28;20452;-83
2022/11/19 08:58:03;;;;;;;43.90;41.40;;;;;;;15.99;100.00;100715.53;5082559;28;20052;-84
2022/11/19 09:00:31;;;;;;;48.30;44.88;;;;;;;15.28;100.00;100708.81;5079260;28;20055;-82
2022/11/19 09:03:05;;;;;;;44.22;41.30;;;;;;;15.25;100.00;100710.13;5076530;28;20056;-83
2022/11/19 09:05:33;;;;;;;43.65;41.05;;;;;;;14.89;100.00;100708.56;5073301;28;20071;-83
2022/11/19 09:08:00;;;;;;;53.92;49.88;;;;;;;14.85;100.00;100710.06;5082427;28;20070;-84
2022/11/19 09:10:29;;;;;;;48.50;44.90;;;;;;;14.16;100.00;100718.59;5083918;28;20060;-87
2022/11/19 09:12:56;;;;;;;44.55;41.85;;;;;;;14.07;100.00;100721.81;5086336;28;20057;-82
2022/11/19 09:15:23;;;;;;;72.45;55.60;;;;;;;13.94;100.00;100728.97;5081573;28;20048;-84
2022/11/19 09:17:51;;;;;;;44.03;41.35;;;;;;;13.89;100.00;100734.22;5090209;28;20052;-81
2022/11/19 09:20:22;;;;;;;45.05;42.00;;;;;;;14.00;100.00;100737.13;5076683;28;20053;-83
2022/11/19 09:22:50;;;;;;;46.50;43.03;;;;;;;14.38;100.00;100734.09;5072314;28;20112;-83
2022/11/19 09:25:17;;;;;;;46.17;43.35;;;;;;;15.13;100.00;100736.09;5082733;28;20044;-83
2022/11/19 09:27:45;;;;;;;46.58;43.72;;;;;;;15.20;100.00;100725.25;5081237;28;20048;-82
2022/11/19 09:30:13;;;;;;;51.35;47.58;;;;;;;16.60;100.00;100731.78;5085751;28;20472;-83
2022/11/19 09:32:40;;;;;;;47.20;43.92;;;;;;;15.68;100.00;100732.91;5075409;28;20117;-83
2022/11/19 09:35:07;;;;;;;57.40;53.03;;;;;;;15.21;100.00;100721.50;5088208;28;20185;-81
2022/11/19 09:37:35;;;;;;;43.20;40.90;;;;;;;15.56;100.00;100732.94;5096801;28;20048;-81
2022/11/19 09:40:03;;;;;;;43.75;41.45;;;;;;;15.92;100.00;100732.81;5082996;28;20083;-84
2022/11/19 09:42:40;;;;;;;45.03;42.58;;;;;;;16.79;100.00;100734.22;5082088;28;20052;-84
2022/11/19 09:45:18;;;;;;;45.25;42.70;;;;;;;17.48;100.00;100723.03;5078803;28;20041;-83
2022/11/19 09:48:07;;;;;;;44.20;41.90;;;;;;;17.14;100.00;100717.81;5082364;28;20056;-83
2022/11/19 09:50:44;;;;;;;45.15;42.75;;;;;;;16.59;100.00;100729.34;5081093;28;20052;-82
2022/11/19 09:53:15;;;;;;;45.30;42.80;;;;;;;15.71;100.00;100732.44;5069182;28;20044;-82
2022/11/19 09:55:46;;;;;;;45.38;42.78;;;;;;;15.82;100.00;100728.06;5080109;28;20055;-82
2022/11/19 09:58:16;;;;;;;44.58;42.17;;;;;;;16.27;100.00;100736.09;5082235;28;20055;-84
2022/11/19 10:00:44;;;;;;;44.85;42.33;;;;;;;16.25;100.00;100745.44;5081801;28;20059;-83
2022/11/19 10:03:15;;;;;;;44.53;41.92;;;;;;;16.84;100.00;100748.53;5085577;28;20044;-82
2022/11/19 10:05:58;;;;;;;46.65;43.85;;;;;;;16.49;100.00;100746.91;5076566;28;20443;-82
2022/11/19 10:08:39;;;;;;;49.53;46.45;;;;;;;17.30;100.00;100740.25;5074235;28;20048;-84
2022/11/19 10:11:23;;;;;;;49.38;46.38;;;;;;;17.10;100.00;100735.47;5097047;28;20074;-83
2022/11/19 10:14:02;;;;;;;45.60;43.10;;;;;;;16.87;100.00;100742.66;5087108;28;20044;-85
2022/11/19 10:16:43;;;;;;;46.28;43.50;;;;;;;17.27;100.00;100746.13;5081425;28;20048;-82
2022/11/19 10:19:23;;;;;;;44.75;42.15;;;;;;;16.40;100.00;100732.28;5081782;28;20500;-82
2022/11/19 10:21:59;;;;;;;45.83;43.22;;;;;;;17.73;100.00;100735.91;5079430;28;20056;-86
2022/11/19 10:24:39;;;;;;;46.58;43.97;;;;;;;17.31;100.00;100736.53;5080083;28;20457;-82
2022/11/19 10:27:15;;;;;;;44.42;42.00;;;;;;;18.88;100.00;100720.25;5084202;28;20132;-83
2022/11/19 10:29:42;;;;;;;46.53;43.55;;;;;;;18.49;100.00;100717.00;5070462;28;20401;-83
2022/11/19 10:32:24;;;;;;;45.60;43.00;;;;;;;16.88;100.00;100711.28;5080327;28;20053;-85
2022/11/19 10:34:56;;;;;;;48.70;45.33;;;;;;;16.22;100.00;100708.41;5083550;28;20468;-85
2022/11/19 10:37:23;;;;;;;;;;;;;;;16.25;100.00;100707.94;5074758;28;20153;-83
2022/11/19 10:39:53;;;;;;;46.10;43.50;;;;;;;19.34;100.00;100700.78;5075637;28;20356;-84
2022/11/19 10:42:27;;;;;;;46.67;43.97;;;;;;;16.68;100.00;100706.44;5080313;28;20461;-82
2022/11/19 10:44:59;;;;;;;47.22;44.33;;;;;;;17.68;100.00;100717.88;5078011;28;20040;-81
2022/11/19 10:47:34;;;;;;;45.88;43.28;;;;;;;18.25;100.00;100721.94;5086474;28;20048;-81
2022/11/19 10:50:01;;;;;;;50.42;47.53;;;;;;;17.71;100.00;100722.75;5081707;28;20052;-81
2022/11/19 10:52:31;;;;;;;49.67;46.88;;;;;;;19.03;100.00;100721.38;5078462;28;20048;-81
2022/11/19 10:55:02;;;;;;;45.70;43.10;;;;;;;19.35;100.00;100719.34;5078079;28;20118;-81
2022/11/19 10:57:41;;;;;;;46.33;43.72;;;;;;;16.87;100.00;100721.19;5089415;28;20051;-84
2022/11/19 11:00:17;;;;;;;45.72;43.00;;;;;;;19.64;100.00;100718.91;5092699;28;20056;-84
2022/11/19 11:02:46;;;;;;;48.08;44.70;;;;;;;19.11;100.00;100718.19;5087539;28;20057;-81
2022/11/19 11:05:16;;;;;;;48.95;45.53;;;;;;;21.73;82.28;100715.06;5077990;28;20480;-81
2022/11/19 11:07:51;;;;;;;53.60;48.90;;;;;;;18.71;98.34;100725.75;5080648;28;20052;-84
2022/11/19 11:10:41;;;;;;;;;;;;;;;;;;;;;
2022/11/19 11:15:57;;;;;;;49.20;46.15;;;;;;;19.06;100.00;100710.88;5041411;28;20058;-81
2022/11/19 11:18:27;;;;;;;47.53;44.88;;;;;;;19.55;100.00;100721.31;5091941;28;20048;-85
2022/11/19 11:20:55;;;;;;;47.42;44.72;;;;;;;19.71;100.00;100724.88;5093855;28;20080;-83
2022/11/19 11:23:26;;;;;;;49.63;46.17;;;;;;;19.15;98.80;100716.59;5079890;28;20067;-81
2022/11/19 11:25:59;;;;;;;49.42;45.92;;;;;;;19.01;100.00;100712.78;5095375;28;20049;-81
2022/11/19 11:28:28;;;;;;;;;;;;;;;18.63;100.00;100711.97;5078862;28;20052;-82
2022/11/19 11:31:00;;;;;;;50.60;47.28;;;;;;;18.80;100.00;100711.84;5079507;28;20295;-82