Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:05;;;;;;;194.05;58.05;;;;;;;;;;5032118;28;20036;-75
2022/01/25 00:28:23;;;;;;;175.07;56.10;;;;;;;;;;4977288;28;20125;-75
2022/01/25 00:31:04;;;;;;;176.35;55.28;;;;;;;;;;4977158;28;20027;-76
2022/01/25 00:33:33;;;;;;;175.52;54.15;;;;;;;;;;4977540;28;20049;-75
2022/01/25 00:36:02;;;;;;;173.35;55.00;;;;;;;;;;4977253;28;20034;-75
2022/01/25 00:38:30;;;;;;;180.45;57.15;;;;;;;;;;4977251;28;20050;-75
2022/01/25 00:40:57;;;;;;;185.05;54.70;;;;;;;;;;4977119;28;20038;-75
2022/01/25 00:43:27;;;;;;;182.85;54.53;;;;;;;;;;4977304;28;20085;-75
2022/01/25 00:45:59;;;;;;;185.48;54.15;;;;;;;;;;4976620;28;20043;-75
2022/01/25 00:48:40;;;;;;;177.75;54.28;;;;;;;;;;4975859;28;20031;-75
2022/01/25 00:54:00;;;;;;;206.82;59.92;;;;;;;;;;4976727;28;20038;-74
2022/01/25 00:56:33;;;;;;;223.55;66.32;;;;;;;;;;4960355;28;20089;-74
2022/01/25 00:59:03;;;;;;;204.48;62.78;;;;;;;;;;5020717;28;20045;-75
2022/01/25 01:01:31;;;;;;;224.68;68.15;;;;;;;;;;5036770;28;20148;-75
2022/01/25 01:04:01;;;;;;;234.13;67.43;;;;;;;;;;5036632;28;20021;-73
2022/01/25 01:06:29;;;;;;;221.55;67.57;;;;;;;;;;5035805;28;20029;-74
2022/01/25 01:08:57;;;;;;;234.85;74.00;;;;;;;;;;5018917;28;20495;-74
2022/01/25 01:11:35;;;;;;;245.80;75.25;;;;;;;;;;5036291;28;20013;-74
2022/01/25 01:38:17;;;;;;;157.75;57.08;;;;;;;;;;5036115;28;20077;-74
2022/01/25 01:43:36;;;;;;;154.40;52.83;;;;;;;;;;5036543;28;20059;-73
2022/01/25 01:48:56;;;;;;;154.27;53.38;;;;;;;;;;5049360;28;20119;-81
2022/01/25 01:51:31;;;;;;;147.05;49.70;;;;;;;;;;5036880;28;20113;-81
2022/01/25 01:54:00;;;;;;;157.73;51.60;;;;;;;;;;5044641;28;20039;-78
2022/01/25 01:56:28;;;;;;;152.63;50.60;;;;;;;;;;5056196;28;20029;-76
2022/01/25 01:59:00;;;;;;;150.57;51.08;;;;;;;;;;5047674;28;20108;-77
2022/01/25 02:01:28;;;;;;;146.65;48.65;;;;;;;;;;5036695;28;20029;-77
2022/01/25 02:03:57;;;;;;;152.10;51.58;;;;;;;;;;5035131;28;20033;-75
2022/01/25 02:06:25;;;;;;;155.32;53.30;;;;;;;;;;5042982;28;20049;-79
2022/01/25 02:08:52;;;;;;;171.68;55.55;;;;;;;;;;5043594;28;20307;-77
2022/01/25 02:11:20;;;;;;;145.63;49.30;;;;;;;;;;5035743;28;20021;-77
2022/01/25 02:13:48;;;;;;;143.98;49.67;;;;;;;;;;5056053;28;20021;-79
2022/01/25 02:16:32;;;;;;;170.55;53.67;;;;;;;;;;5055455;28;20090;-77
2022/01/25 02:24:33;;;;;;;155.70;54.58;;;;;;;;;;5043111;28;20094;-78
2022/01/25 02:27:01;;;;;;;152.27;50.08;;;;;;;;;;5056436;28;20108;-78
2022/01/25 02:29:29;;;;;;;156.82;52.15;;;;;;;;;;5055064;28;20409;-78
2022/01/25 02:31:57;;;;;;;155.32;52.22;;;;;;;;;;5054807;28;20398;-74
2022/01/25 02:34:25;;;;;;;152.13;51.17;;;;;;;;;;5055924;28;20032;-75
2022/01/25 02:37:02;;;;;;;151.88;50.40;;;;;;;;;;5055497;28;20041;-75
2022/01/25 02:39:30;;;;;;;153.50;50.58;;;;;;;;;;5055751;28;20473;-74
2022/01/25 02:41:57;;;;;;;165.25;53.47;;;;;;;;;;5055583;28;20029;-74
2022/01/25 02:44:28;;;;;;;164.05;56.10;;;;;;;;;;5055847;28;20052;-74
2022/01/25 02:49:35;;;;;;;159.60;55.08;;;;;;;;;;5055486;28;20399;-73
2022/01/25 02:52:04;;;;;;;146.15;51.83;;;;;;;;;;5055642;28;20021;-74
2022/01/25 02:54:31;;;;;;;148.68;50.67;;;;;;;;;;5055486;28;20096;-72
2022/01/25 02:56:58;;;;;;;166.00;55.30;;;;;;;;;;5054554;28;20052;-74
2022/01/25 02:59:26;;;;;;;162.85;54.97;;;;;;;;;;5055085;28;20318;-73
2022/01/25 03:01:54;;;;;;;161.55;55.03;;;;;;;;;;5055534;28;20025;-75
2022/01/25 03:04:23;;;;;;;161.90;53.63;;;;;;;;;;5055473;28;20083;-68
2022/01/25 03:06:51;;;;;;;160.88;55.20;;;;;;;;;;5045397;28;20033;-73
2022/01/25 03:09:19;;;;;;;148.63;49.13;;;;;;;;;;5054660;28;20029;-72
2022/01/25 03:11:50;;;;;;;146.88;48.05;;;;;;;;;;5048420;28;20430;-70
2022/01/25 03:14:20;;;;;;;161.18;51.72;;;;;;;;;;5038696;28;20477;-71
2022/01/25 03:24:43;;;;;;;146.57;48.25;;;;;;;;;;5053542;28;20025;-69
2022/01/25 03:27:11;;;;;;;199.35;55.15;;;;;;;;;;5058289;28;20083;-71
2022/01/25 03:29:38;;;;;;;186.55;53.33;;;;;;;;;;5058530;28;20049;-71
2022/01/25 03:32:06;;;;;;;166.80;49.65;;;;;;;;;;5056950;28;20021;-71
2022/01/25 03:34:33;;;;;;;125.97;39.80;;;;;;;;;;5057817;28;20045;-70
2022/01/25 03:37:01;;;;;;;116.55;39.25;;;;;;;;;;5059288;28;20332;-72
2022/01/25 03:39:29;;;;;;;125.50;42.22;;;;;;;;;;5058547;28;20032;-70
2022/01/25 03:41:56;;;;;;;114.97;39.38;;;;;;;;;;5057973;28;20107;-69
2022/01/25 03:44:24;;;;;;;115.55;36.80;;;;;;;;;;5058270;28;20025;-70
2022/01/25 03:47:03;;;;;;;106.95;36.90;;;;;;;;;;5058545;28;20437;-72
2022/01/25 03:52:22;;;;;;;95.40;35.92;;;;;;;;;;5058515;28;20447;-71
2022/01/25 03:54:50;;;;;;;102.88;33.17;;;;;;;;;;5058164;28;20025;-71
2022/01/25 03:57:17;;;;;;;105.35;37.60;;;;;;;;;;5049702;28;20049;-70
2022/01/25 03:59:43;;;;;;;103.35;35.10;;;;;;;;;;5033527;28;20021;-75
2022/01/25 04:02:12;;;;;;;108.15;36.53;;;;;;;;;;5017098;28;20061;-73
2022/01/25 04:04:42;;;;;;;98.25;34.92;;;;;;;;;;5018137;28;20025;-73
2022/01/25 04:07:12;;;;;;;101.45;35.60;;;;;;;;;;5017711;28;20077;-77
2022/01/25 04:09:39;;;;;;;99.53;34.97;;;;;;;;;;5017995;28;20327;-76
2022/01/25 04:12:08;;;;;;;108.60;37.97;;;;;;;;;;5016871;28;20026;-75
2022/01/25 04:14:35;;;;;;;111.18;40.88;;;;;;;;;;5017551;28;20028;-72
2022/01/25 04:17:07;;;;;;;106.57;37.75;;;;;;;;;;5018028;28;20080;-71
2022/01/25 04:19:43;;;;;;;100.55;35.00;;;;;;;;;;5017926;28;20041;-73
2022/01/25 04:27:23;;;;;;;105.72;36.67;;;;;;;;;;5017031;28;20089;-75
2022/01/25 04:29:51;;;;;;;101.35;35.22;;;;;;;;;;5013102;28;20033;-72
2022/01/25 04:32:20;;;;;;;100.78;35.00;;;;;;;;;;5005734;28;20485;-76
2022/01/25 04:35:10;;;;;;;98.00;34.58;;;;;;;;;;5032958;28;20029;-72
2022/01/25 04:56:41;;;;;;;108.47;41.08;;;;;;;;;;4979482;28;20122;-76
2022/01/25 04:59:18;;;;;;;100.30;37.78;;;;;;;;;;5013973;28;20030;-75
2022/01/25 05:01:48;;;;;;;138.75;41.75;;;;;;;;;;5032927;28;20456;-75
2022/01/25 05:04:23;;;;;;;103.60;37.95;;;;;;;;;;5033981;28;20026;-78
2022/01/25 05:06:55;;;;;;;111.00;39.28;;;;;;;;;;5034125;28;20080;-78
2022/01/25 05:09:22;;;;;;;91.13;33.42;;;;;;;;;;5033831;28;20038;-76
2022/01/25 05:11:50;;;;;;;100.03;34.00;;;;;;;;;;5033959;28;20041;-80
2022/01/25 05:14:24;;;;;;;103.85;34.83;;;;;;;;;;5034069;28;20025;-78
2022/01/25 05:16:56;;;;;;;99.32;35.22;;;;;;;;;;5034790;28;20076;-81
2022/01/25 05:24:49;;;;;;;140.35;54.83;;;;;;;;;;4966579;28;20360;-76
2022/01/25 05:27:18;;;;;;;98.95;35.38;;;;;;;;;;4967604;28;20034;-80
2022/01/25 05:29:45;;;;;;;107.43;39.88;;;;;;;;;;4964254;28;20027;-80
2022/01/25 05:32:13;;;;;;;102.15;39.10;;;;;;;;;;4963582;28;20031;-81
2022/01/25 05:34:41;;;;;;;115.25;41.22;;;;;;;;;;4955659;28;20031;-76
2022/01/25 05:37:09;;;;;;;114.28;41.20;;;;;;;;;;4955952;29;20031;-81
2022/01/25 05:39:41;;;;;;;91.43;34.75;;;;;;;;;;4956914;29;20035;-76
2022/01/25 05:42:25;;;;;;;159.30;54.30;;;;;;;;;;4955484;29;20031;-75
2022/01/25 05:44:58;;;;;;;137.65;47.78;;;;;;;;;;4986258;28;20081;-78
2022/01/25 05:47:31;;;;;;;171.32;53.95;;;;;;;;;;4994242;28;20121;-79
2022/01/25 05:49:59;;;;;;;94.50;36.05;;;;;;;;;;4994366;28;20110;-75
2022/01/25 05:52:27;;;;;;;94.20;35.88;;;;;;;;;;4994100;28;20030;-78
2022/01/25 05:54:56;;;;;;;99.93;37.25;;;;;;;;;;4993786;28;20061;-75
2022/01/25 05:57:23;;;;;;;117.25;42.72;;;;;;;;;;4993552;28;20035;-75
2022/01/25 05:59:51;;;;;;;103.18;40.42;;;;;;;;;;5023255;28;20350;-76
2022/01/25 06:02:53;;;;;;;116.55;43.08;;;;;;;;;;5039512;28;20017;-82
2022/01/25 06:05:23;;;;;;;90.70;35.05;;;;;;;;;;5038304;28;20044;-75
2022/01/25 06:07:51;;;;;;;83.07;31.35;;;;;;;;;;5037687;28;20022;-77
2022/01/25 06:10:19;;;;;;;80.95;32.72;;;;;;;;;;5035148;28;20048;-75
2022/01/25 06:12:47;;;;;;;74.75;29.55;;;;;;;;;;5033877;28;20033;-78
2022/01/25 08:28:52;;;;;;;119.57;46.00;;;;;;;;;;5046434;27;2189823;-74
2022/01/25 08:31:20;;;;;;;124.75;53.28;;;;;;;;;;5059634;28;20112;-74
2022/01/25 08:33:48;;;;;;;144.15;59.67;;;;;;;;;;5041485;28;20120;-77
2022/01/25 08:36:16;;;;;;;143.05;57.67;;;;;;;;;;5056516;28;20013;-80
2022/01/25 08:38:44;;;;;;;166.05;66.10;;;;;;;;;;5080021;28;20020;-80
2022/01/25 08:41:12;;;;;;;137.85;55.55;;;;;;;;;;5092230;28;20024;-81
2022/01/25 08:43:39;;;;;;;138.68;55.35;;;;;;;;;;5077188;28;20032;-80
2022/01/25 08:46:07;;;;;;;157.77;60.40;;;;;;;;;;5070358;28;20444;-81
2022/01/25 08:48:35;;;;;;;148.85;60.42;;;;;;;;;;5070810;28;20044;-77
2022/01/25 08:51:04;;;;;;;154.82;61.83;;;;;;;;;;5071248;28;20021;-81
2022/01/25 08:53:31;;;;;;;143.82;57.05;;;;;;;;;;5072541;28;20029;-79
2022/01/25 08:55:58;;;;;;;146.50;58.85;;;;;;;;;;5072051;28;20035;-77
2022/01/25 08:58:26;;;;;;;159.23;65.18;;;;;;;;;;5070701;28;20025;-74
2022/01/25 09:00:54;;;;;;;144.93;57.53;;;;;;;;;;5071236;28;20082;-77
2022/01/25 09:03:21;;;;;;;150.18;62.67;;;;;;;;;;5072283;28;20031;-83
2022/01/25 09:05:49;;;;;;;170.57;63.65;;;;;;;;;;5071132;28;20025;-78
2022/01/25 09:08:21;;;;;;;150.20;62.20;;;;;;;;;;5070778;28;20032;-76
2022/01/25 09:10:51;;;;;;;209.50;79.80;;;;;;;;;;5086788;28;20031;-81
2022/01/25 09:13:19;;;;;;;166.68;63.25;;;;;;;;;;5091986;28;20021;-79
2022/01/25 09:15:47;;;;;;;150.20;60.30;;;;;;;;;;5091873;28;20472;-77
2022/01/25 09:18:15;;;;;;;187.38;71.65;;;;;;;;;;5091008;28;20087;-78
2022/01/25 09:20:42;;;;;;;206.27;79.25;;;;;;;;;;5091836;28;20328;-81
2022/01/25 09:23:16;;;;;;;166.60;67.85;;;;;;;;;;5090420;28;20029;-78
2022/01/25 09:25:44;;;;;;;208.55;78.13;;;;;;;;;;5091649;28;20024;-80
2022/01/25 09:28:12;;;;;;;170.75;67.20;;;;;;;;;;5095048;28;20119;-73
2022/01/25 09:30:40;;;;;;;201.57;78.05;;;;;;;;;;5090106;28;20030;-76
2022/01/25 09:33:07;;;;;;;225.57;92.80;;;;;;;;;;5072993;28;20032;-76
2022/01/25 09:35:35;;;;;;;198.95;82.15;;;;;;;;;;5071587;28;20039;-80
2022/01/25 09:38:03;;;;;;;202.70;84.00;;;;;;;;;;5063755;28;20132;-75
2022/01/25 09:40:31;;;;;;;170.35;67.68;;;;;;;;;;5077314;28;20407;-76
2022/01/25 09:42:59;;;;;;;180.38;72.95;;;;;;;;;;5059831;28;20029;-75
2022/01/25 09:45:27;;;;;;;146.20;60.50;;;;;;;;;;5078070;28;20115;-73
2022/01/25 09:47:54;;;;;;;148.27;57.55;;;;;;;;;;5077984;28;20036;-75
2022/01/25 09:50:23;;;;;;;168.55;65.55;;;;;;;;;;5077808;28;20413;-73
2022/01/25 09:52:51;;;;;;;165.70;65.72;;;;;;;;;;5078053;28;20422;-77
2022/01/25 09:55:20;;;;;;;165.90;66.85;;;;;;;;;;5063716;28;20032;-75
2022/01/25 09:57:47;;;;;;;161.93;64.65;;;;;;;;;;5039220;28;20025;-76
2022/01/25 10:00:17;;;;;;;147.38;56.67;;;;;;;;;;5053197;28;20025;-73
2022/01/25 10:02:54;;;;;;;155.40;60.42;;;;;;;;;;5053461;28;20032;-73
2022/01/25 10:05:26;;;;;;;153.55;61.63;;;;;;;;;;5054022;28;20044;-76
2022/01/25 10:08:14;;;;;;;158.68;65.68;;;;;;;;;;5056890;28;20021;-76
2022/01/25 10:10:54;;;;;;;162.65;62.85;;;;;;;;;;5039896;28;20044;-71
2022/01/25 10:13:25;;;;;;;159.25;62.13;;;;;;;;;;5039471;28;20021;-71
2022/01/25 10:16:04;;;;;;;162.77;67.00;;;;;;;;;;5057304;28;20092;-70
2022/01/25 10:19:03;;;;;;;156.73;62.78;;;;;;;;;;5057187;28;20029;-70
2022/01/25 10:21:36;;;;;;;169.63;69.43;;;;;;;;;;4976902;28;20332;-71
2022/01/25 10:24:15;;;;;;;204.80;82.22;;;;;;;;;;4978133;28;20459;-71
2022/01/25 10:26:52;;;;;;;214.25;86.53;;;;;;;;;;4976881;28;20039;-70
2022/01/25 10:29:25;;;;;;;178.50;70.72;;;;;;;;;;4976310;28;20062;-76
2022/01/25 10:31:58;;;;;;;171.57;65.82;;;;;;;;;;4990945;28;20034;-74
2022/01/25 10:34:37;;;;;;;157.25;61.15;;;;;;;;;;4998722;28;20054;-71
2022/01/25 10:37:13;;;;;;;154.73;56.40;;;;;;;;;;5012978;28;20080;-75
2022/01/25 10:39:44;;;;;;;158.07;62.08;;;;;;;;;;4999099;28;20316;-70
2022/01/25 10:42:25;;;;;;;158.68;60.72;;;;;;;;;;4999289;28;20326;-76
2022/01/25 10:45:04;;;;;;;155.90;58.53;;;;;;;;;;5015471;28;20038;-76
2022/01/25 10:47:40;;;;;;;149.23;58.75;;;;;;;;;;5015277;28;20037;-79
2022/01/25 10:50:20;;;;;;;163.95;63.42;;;;;;;;;;4998056;28;20034;-76
2022/01/25 10:53:02;;;;;;;187.05;71.57;;;;;;;;;;5015003;28;20032;-74
2022/01/25 10:55:45;;;;;;;146.55;60.45;;;;;;;;;;5014927;28;20032;-75
2022/01/25 10:58:13;;;;;;;158.60;60.80;;;;;;;;;;5074295;28;20040;-76
2022/01/25 11:00:42;;;;;;;135.43;50.53;;;;;;;;;;5076572;28;20048;-76
2022/01/25 11:03:10;;;;;;;138.77;54.95;;;;;;;;;;5075204;28;20078;-75
2022/01/25 11:05:43;;;;;;;141.07;56.38;;;;;;;;;;5076554;28;20020;-75
2022/01/25 11:08:16;;;;;;;173.77;66.32;;;;;;;;;;5076495;28;20090;-74
2022/01/25 11:10:54;;;;;;;187.10;75.63;;;;;;;;;;5075015;28;20038;-73
2022/01/25 11:13:35;;;;;;;153.48;59.90;;;;;;;;;;5075055;28;20025;-75
2022/01/25 11:16:05;;;;;;;161.82;62.92;;;;;;;;;;5076115;28;20021;-74
2022/01/25 11:18:33;;;;;;;152.88;58.95;;;;;;;;;;5075131;28;20107;-74
2022/01/25 11:21:04;;;;;;;166.57;62.47;;;;;;;;;;5075193;28;20421;-75
2022/01/25 11:23:36;;;;;;;154.00;62.75;;;;;;;;;;5076525;28;20020;-74
2022/01/25 11:26:05;;;;;;;149.38;59.28;;;;;;;;;;5076202;28;20024;-75
2022/01/25 11:28:32;;;;;;;146.50;57.10;;;;;;;;;;5082933;28;20048;-75
2022/01/25 11:31:07;;;;;;;144.18;55.75;;;;;;;;;;5096540;28;20024;-76
2022/01/25 11:33:36;;;;;;;153.20;60.42;;;;;;;;;;5078111;28;20024;-74
2022/01/25 11:36:07;;;;;;;173.38;62.33;;;;;;;;;;5096234;28;20042;-76
2022/01/25 11:38:46;;;;;;;160.82;60.97;;;;;;;;;;5096405;28;20032;-75
2022/01/25 11:41:15;;;;;;;165.30;64.55;;;;;;;;;;5096260;28;20027;-75
2022/01/25 11:43:44;;;;;;;188.07;74.80;;;;;;;;;;5096179;28;20028;-76
2022/01/25 11:46:11;;;;;;;196.98;77.75;;;;;;;;;;5096640;28;20122;-74
2022/01/25 11:48:48;;;;;;;193.98;74.10;;;;;;;;;;5078044;28;20024;-75
2022/01/25 11:51:18;;;;;;;155.88;60.25;;;;;;;;;;5078145;28;20027;-76
2022/01/25 11:53:49;;;;;;;179.73;70.63;;;;;;;;;;5095946;28;20024;-75
2022/01/25 11:56:17;;;;;;;193.68;78.65;;;;;;;;;;5095975;28;20064;-76
2022/01/25 11:58:53;;;;;;;198.80;81.82;;;;;;;;;;5077973;28;20424;-77
2022/01/25 12:01:23;;;;;;;245.70;100.30;;;;;;;;;;5077803;28;20024;-75
2022/01/25 12:03:59;;;;;;;257.25;104.68;;;;;;;;;;5077861;28;20028;-76
2022/01/25 12:06:33;;;;;;;240.57;96.85;;;;;;;;;;5077731;28;20027;-75
2022/01/25 12:11:58;;;;;;;184.60;69.78;;;;;;;;;;5095496;28;20047;-77
2022/01/25 12:14:43;;;;;;;205.88;80.55;;;;;;;;;;5077232;28;20043;-77
2022/01/25 12:17:14;;;;;;;229.13;89.93;;;;;;;;;;5095899;28;20052;-78
2022/01/25 12:19:47;;;;;;;266.02;105.13;;;;;;;;;;5077472;28;20024;-77
2022/01/25 12:27:53;;;;;;;226.45;90.93;;;;;;;;;;5095458;28;20424;-76
2022/01/25 12:30:41;;;;;;;251.68;100.30;;;;;;;;;;5033219;28;20048;-74
2022/01/25 12:33:23;;;;;;;271.92;106.65;;;;;;;;;;5033553;28;20036;-74
2022/01/25 12:35:54;;;;;;;333.48;143.90;;;;;;;;;;5033061;28;20464;-74
2022/01/25 12:38:39;;;;;;;307.95;129.30;;;;;;;;;;5016907;28;20030;-74
2022/01/25 12:41:20;;;;;;;229.07;89.07;;;;;;;;;;5016969;28;20462;-74
2022/01/25 12:43:53;;;;;;;245.70;93.07;;;;;;;;;;5033510;28;20045;-74
2022/01/25 12:46:28;;;;;;;232.73;93.95;;;;;;;;;;5033347;28;20049;-74
2022/01/25 12:49:01;;;;;;;253.32;97.53;;;;;;;;;;5033625;28;20454;-75
2022/01/25 12:51:33;;;;;;;189.95;72.15;;;;;;;;;;5033516;28;20033;-74
2022/01/25 12:54:05;;;;;;;185.57;70.75;;;;;;;;;;5017041;28;20322;-74
2022/01/25 12:56:42;;;;;;;181.57;73.13;;;;;;;;;;5033598;28;20041;-76
2022/01/25 12:59:14;;;;;;;160.02;61.92;;;;;;;;;;5033420;28;20033;-76
2022/01/25 13:01:43;;;;;;;181.95;67.88;;;;;;;;;;5075459;28;20101;-76
2022/01/25 13:04:11;;;;;;;161.25;64.35;;;;;;;;;;5077402;28;20100;-75
2022/01/25 13:06:46;;;;;;;166.25;65.15;;;;;;;;;;5077354;28;20041;-75
2022/01/25 13:17:06;;;;;;;199.32;80.88;;;;;;;;;;5099139;28;20319;-75
2022/01/25 13:19:42;;;;;;;185.13;75.50;;;;;;;;;;5081096;28;20025;-76
2022/01/25 13:22:13;;;;;;;174.40;65.20;;;;;;;;;;5099126;28;20077;-76
2022/01/25 13:24:55;;;;;;;204.15;80.43;;;;;;;;;;5099069;28;20054;-76
2022/01/25 13:27:25;;;;;;;201.77;80.80;;;;;;;;;;5098972;28;20024;-75
2022/01/25 13:32:41;;;;;;;177.85;68.53;;;;;;;;;;5099180;28;20157;-75
2022/01/25 13:35:34;;;;;;;180.13;69.43;;;;;;;;;;5080898;28;20119;-75
2022/01/25 13:38:21;;;;;;;205.07;81.60;;;;;;;;;;5098818;28;20028;-75
2022/01/25 13:41:01;;;;;;;201.32;75.90;;;;;;;;;;5098594;28;20027;-75
2022/01/25 13:46:20;;;;;;;221.48;88.28;;;;;;;;;;5098718;28;20111;-76
2022/01/25 13:48:48;;;;;;;217.93;85.53;;;;;;;;;;5080593;28;20024;-76
2022/01/25 13:51:17;;;;;;;212.73;84.07;;;;;;;;;;5098559;28;20077;-75
2022/01/25 13:53:56;;;;;;;204.75;80.18;;;;;;;;;;5098614;28;20035;-76
2022/01/25 13:56:24;;;;;;;220.02;82.78;;;;;;;;;;5098624;28;20077;-75
2022/01/25 13:58:52;;;;;;;205.82;79.13;;;;;;;;;;5098591;28;20047;-75
2022/01/25 14:01:23;;;;;;;257.65;102.97;;;;;;;;;;5098444;28;20103;-75
2022/01/25 14:04:03;;;;;;;271.35;106.70;;;;;;;;;;5098476;28;20024;-74
2022/01/25 14:06:41;;;;;;;311.75;121.43;;;;;;;;;;5098392;28;20024;-76
2022/01/25 14:09:28;;;;;;;251.20;100.95;;;;;;;;;;5098069;28;20409;-76
2022/01/25 14:25:39;;;;;;;271.77;109.78;;;;;;;;;;5097681;28;20413;-74
2022/01/25 14:28:14;;;;;;;262.90;115.32;;;;;;;;;;5078859;28;20048;-74
2022/01/25 14:30:43;;;;;;;229.73;94.53;;;;;;;;;;5079882;28;20024;-74
2022/01/25 14:33:15;;;;;;;229.55;89.88;;;;;;;;;;5097801;28;20020;-73
2022/01/25 14:35:45;;;;;;;211.30;84.18;;;;;;;;;;5079702;28;20021;-74
2022/01/25 14:38:25;;;;;;;225.57;90.72;;;;;;;;;;5097231;28;20074;-74
2022/01/25 14:41:11;;;;;;;294.35;116.28;;;;;;;;;;5097668;28;20056;-74
2022/01/25 14:43:51;;;;;;;302.00;119.50;;;;;;;;;;5078956;28;20382;-74
2022/01/25 14:46:22;;;;;;;344.58;139.35;;;;;;;;;;5079665;28;20024;-74
2022/01/25 14:49:00;;;;;;;358.85;148.75;;;;;;;;;;5097670;28;20055;-75
2022/01/25 14:51:42;;;;;;;319.45;132.25;;;;;;;;;;5079225;28;20103;-74
2022/01/25 14:54:12;;;;;;;315.45;126.90;;;;;;;;;;5097328;28;20089;-73
2022/01/25 14:56:48;;;;;;;302.70;128.80;;;;;;;;;;5079204;28;20103;-74
2022/01/25 14:59:23;;;;;;;296.50;127.13;;;;;;;;;;5097282;28;20325;-74
2022/01/25 15:01:52;;;;;;;298.40;127.80;;;;;;;;;;5078967;28;20035;-73
2022/01/25 15:04:19;;;;;;;255.98;97.60;;;;;;;;;;5097105;28;20136;-74
2022/01/25 15:06:47;;;;;;;270.85;109.28;;;;;;;;;;5096944;28;20024;-73
2022/01/25 15:09:16;;;;;;;257.77;108.60;;;;;;;;;;5078993;28;20027;-74
2022/01/25 15:11:45;;;;;;;258.67;103.05;;;;;;;;;;5078759;28;20020;-74
2022/01/25 15:14:19;;;;;;;237.48;99.22;;;;;;;;;;5079373;28;20031;-74
2022/01/25 15:16:47;;;;;;;245.85;100.43;;;;;;;;;;5096941;28;20654;-75
2022/01/25 15:19:19;;;;;;;215.88;91.85;;;;;;;;;;5097023;28;20343;-74
2022/01/25 15:21:47;;;;;;;277.58;111.55;;;;;;;;;;5096872;28;20020;-75
2022/01/25 15:24:15;;;;;;;262.17;108.72;;;;;;;;;;5078881;28;20031;-74
2022/01/25 15:26:46;;;;;;;272.20;106.63;;;;;;;;;;5096534;28;20024;-74
2022/01/25 15:29:20;;;;;;;263.65;102.95;;;;;;;;;;5096743;28;20082;-74
2022/01/25 15:31:47;;;;;;;243.98;96.85;;;;;;;;;;5096888;28;20016;-74
2022/01/25 15:34:14;;;;;;;241.98;98.63;;;;;;;;;;5078856;28;20028;-74
2022/01/25 15:36:44;;;;;;;291.20;113.82;;;;;;;;;;5078298;28;20106;-73
2022/01/25 15:39:12;;;;;;;296.15;111.90;;;;;;;;;;5078786;28;20028;-74
2022/01/25 15:41:40;;;;;;;234.02;94.53;;;;;;;;;;5096795;28;20027;-74
2022/01/25 15:44:09;;;;;;;222.63;87.43;;;;;;;;;;5096588;28;20012;-75
2022/01/25 15:49:20;;;;;;;216.90;90.65;;;;;;;;;;5096489;28;20093;-75
2022/01/25 15:51:47;;;;;;;244.40;95.82;;;;;;;;;;5078332;28;20024;-74
2022/01/25 15:54:15;;;;;;;248.90;98.43;;;;;;;;;;5096314;28;20435;-74
2022/01/25 15:56:42;;;;;;;244.52;99.97;;;;;;;;;;5078455;28;20107;-74
2022/01/25 15:59:13;;;;;;;235.82;93.70;;;;;;;;;;5096389;28;20073;-75
2022/01/25 16:01:42;;;;;;;248.63;101.50;;;;;;;;;;5096386;28;20020;-74
2022/01/25 16:04:09;;;;;;;269.38;107.78;;;;;;;;;;5078370;28;20298;-74
2022/01/25 16:06:38;;;;;;;253.60;93.57;;;;;;;;;;5078401;28;20028;-74
2022/01/25 16:09:08;;;;;;;266.23;98.60;;;;;;;;;;5096382;28;20025;-74
2022/01/25 16:11:36;;;;;;;288.50;111.32;;;;;;;;;;5078328;28;20035;-74
2022/01/25 16:14:05;;;;;;;217.25;84.97;;;;;;;;;;5096418;28;20457;-75
2022/01/25 16:16:33;;;;;;;183.25;68.07;;;;;;;;;;5078347;28;20024;-74
2022/01/25 16:19:00;;;;;;;174.50;61.92;;;;;;;;;;5078404;28;20024;-77
2022/01/25 16:21:28;;;;;;;160.85;62.88;;;;;;;;;;5096126;28;20024;-77
2022/01/25 16:23:55;;;;;;;153.90;58.85;;;;;;;;;;5096309;28;20405;-76
2022/01/25 16:26:23;;;;;;;128.80;49.88;;;;;;;;;;5096189;28;20029;-76
2022/01/25 16:28:50;;;;;;;139.23;53.47;;;;;;;;;;5077951;28;20048;-75
2022/01/25 16:31:21;;;;;;;140.20;52.90;;;;;;;;;;5096053;28;20031;-75
2022/01/25 16:33:50;;;;;;;137.45;54.25;;;;;;;;;;5062060;28;20027;-76
2022/01/25 16:36:19;;;;;;;146.05;55.92;;;;;;;;;;5095996;28;20095;-75
2022/01/25 16:38:46;;;;;;;144.50;54.03;;;;;;;;;;5096058;28;20025;-73
2022/01/25 16:41:15;;;;;;;138.82;55.13;;;;;;;;;;5096091;28;20077;-74
2022/01/25 16:43:44;;;;;;;146.75;56.17;;;;;;;;;;5078076;28;20464;-74
2022/01/25 16:46:12;;;;;;;149.60;55.42;;;;;;;;;;5078124;28;20436;-76
2022/01/25 16:48:41;;;;;;;158.07;59.72;;;;;;;;;;5078496;28;20073;-74
2022/01/25 16:51:09;;;;;;;172.43;63.65;;;;;;;;;;5099988;28;20095;-75
2022/01/25 16:53:39;;;;;;;178.63;64.93;;;;;;;;;;5100031;28;20023;-75
2022/01/25 16:56:06;;;;;;;187.73;69.75;;;;;;;;;;5100016;28;20131;-75
2022/01/25 16:58:37;;;;;;;180.75;70.40;;;;;;;;;;5081895;28;20417;-74
2022/01/25 17:01:04;;;;;;;191.23;73.20;;;;;;;;;;5081923;28;20063;-74
2022/01/25 17:03:32;;;;;;;201.27;76.72;;;;;;;;;;5081874;28;20424;-75
2022/01/25 17:06:00;;;;;;;207.05;81.13;;;;;;;;;;5099740;28;20028;-74
2022/01/25 17:08:27;;;;;;;220.73;85.47;;;;;;;;;;5099561;28;20103;-74
2022/01/25 17:10:55;;;;;;;240.35;93.60;;;;;;;;;;5081653;28;20111;-76
2022/01/25 17:13:23;;;;;;;269.40;101.13;;;;;;;;;;5099603;28;20012;-75
2022/01/25 17:15:53;;;;;;;269.08;99.20;;;;;;;;;;5101871;28;20017;-82
2022/01/25 17:18:21;;;;;;;274.92;104.45;;;;;;;;;;5082119;28;20034;-83
2022/01/25 17:20:49;;;;;;;306.67;112.63;;;;;;;;;;5099629;28;20025;-83
2022/01/25 17:23:16;;;;;;;308.70;114.13;;;;;;;;;;5100268;28;20031;-83
2022/01/25 17:25:44;;;;;;;350.15;125.85;;;;;;;;;;5101084;28;20421;-82
2022/01/25 17:28:21;;;;;;;361.42;127.85;;;;;;;;;;5100507;28;20476;-82
2022/01/25 17:30:52;;;;;;;382.23;135.13;;;;;;;;;;5081659;28;20082;-83
2022/01/25 17:33:19;;;;;;;412.00;149.73;;;;;;;;;;5081583;28;20306;-83
2022/01/25 17:35:47;;;;;;;403.30;141.02;;;;;;;;;;5099478;28;20028;-83
2022/01/25 17:38:18;;;;;;;361.67;133.57;;;;;;;;;;5081884;28;20028;-81
2022/01/25 17:40:49;;;;;;;339.45;130.18;;;;;;;;;;5081715;28;20032;-82
2022/01/25 17:43:17;;;;;;;347.65;128.68;;;;;;;;;;5081356;28;20035;-82
2022/01/25 17:45:47;;;;;;;341.85;126.78;;;;;;;;;;5099304;28;20108;-82
2022/01/25 17:48:17;;;;;;;330.45;125.13;;;;;;;;;;5080774;28;20097;-83
2022/01/25 17:50:45;;;;;;;310.55;120.97;;;;;;;;;;5037370;28;20095;-83
2022/01/25 17:53:12;;;;;;;357.60;131.40;;;;;;;;;;5020914;28;20038;-81
2022/01/25 17:55:41;;;;;;;346.75;136.80;;;;;;;;;;5037091;28;20033;-81
2022/01/25 17:58:09;;;;;;;388.38;144.38;;;;;;;;;;5019914;28;20300;-83
2022/01/25 18:00:37;;;;;;;355.48;137.60;;;;;;;;;;5019215;28;20059;-82
2022/01/25 18:03:04;;;;;;;379.73;145.55;;;;;;;;;;5019857;28;20025;-82
2022/01/25 18:05:34;;;;;;;363.95;144.30;;;;;;;;;;5020296;28;20061;-82
2022/01/25 18:08:02;;;;;;;361.90;143.90;;;;;;;;;;5019825;28;20026;-83
2022/01/25 18:10:32;;;;;;;372.60;146.07;;;;;;;;;;5020875;28;20038;-83
2022/01/25 18:13:00;;;;;;;383.00;147.10;;;;;;;;;;5036487;28;20033;-83
2022/01/25 18:15:27;;;;;;;389.65;151.68;;;;;;;;;;5037464;28;20117;-83
2022/01/25 18:17:55;;;;;;;393.23;149.88;;;;;;;;;;5021126;28;20037;-82
2022/01/25 18:20:24;;;;;;;370.42;139.65;;;;;;;;;;5037645;28;20033;-82
2022/01/25 18:23:06;;;;;;;380.73;144.52;;;;;;;;;;5079942;28;20427;-83
2022/01/25 18:28:01;;;;;;;398.55;148.15;;;;;;;;;;5099384;28;20036;-82
2022/01/25 18:30:31;;;;;;;385.75;148.75;;;;;;;;;;5099432;28;20032;-82
2022/01/25 18:32:59;;;;;;;417.83;160.45;;;;;;;;;;5098528;28;20423;-81
2022/01/25 18:35:28;;;;;;;656.83;286.02;;;;;;;;;;5098199;28;20095;-80
2022/01/25 18:37:56;;;;;;;533.45;206.65;;;;;;;;;;5098054;28;20099;-81
2022/01/25 18:40:23;;;;;;;493.65;179.93;;;;;;;;;;5097942;28;20054;-79
2022/01/25 18:42:51;;;;;;;492.77;184.23;;;;;;;;;;5097851;28;20027;-82
2022/01/25 18:45:22;;;;;;;487.75;185.85;;;;;;;;;;5079932;28;20024;-81
2022/01/25 18:48:04;;;;;;;503.27;191.68;;;;;;;;;;5098447;28;20027;-82
2022/01/25 18:50:33;;;;;;;507.90;203.38;;;;;;;;;;5096775;28;20454;-82
2022/01/25 18:53:04;;;;;;;508.67;198.57;;;;;;;;;;5079748;28;20027;-77
2022/01/25 18:55:32;;;;;;;531.65;219.20;;;;;;;;;;5079671;28;20028;-76
2022/01/25 18:57:59;;;;;;;561.35;234.75;;;;;;;;;;5097504;28;20031;-77
2022/01/25 19:00:28;;;;;;;521.10;209.23;;;;;;;;;;5079598;28;20039;-77
2022/01/25 19:02:56;;;;;;;551.20;226.38;;;;;;;;;;5079444;28;20031;-77