Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:24;;;;;;;7.23;4.47;;;;;;;6.83;75.09;99988.41;5065600;28;20507;-59
2022/11/28 00:03:52;;;;;;;5.70;3.87;;;;;;;6.81;75.09;99972.59;5086059;28;20443;-60
2022/11/28 00:06:19;;;;;;;5.70;3.90;;;;;;;6.77;74.19;99987.94;5083614;28;20492;-60
2022/11/28 00:08:46;;;;;;;4.03;3.60;;;;;;;6.88;74.92;99971.13;5075279;28;20492;-61
2022/11/28 00:11:14;;;;;;;5.27;4.10;;;;;;;6.88;74.88;99965.81;5087132;28;20494;-60
2022/11/28 00:13:40;;;;;;;6.33;4.20;;;;;;;6.82;74.20;99960.16;5102553;28;20511;-60
2022/11/28 00:16:08;;;;;;;5.47;4.23;;;;;;;6.81;73.79;99972.59;5067790;28;20507;-60
2022/11/28 00:18:35;;;;;;;6.20;4.30;;;;;;;6.91;73.14;99976.19;5092140;28;20487;-60
2022/11/28 00:21:10;;;;;;;7.13;4.47;;;;;;;6.89;73.03;99987.91;5084558;28;20524;-60
2022/11/28 00:23:36;;;;;;;5.13;4.40;;;;;;;6.99;72.64;99988.84;5103121;28;20427;-59
2022/11/28 00:26:05;;;;;;;5.17;4.10;;;;;;;6.97;72.77;99977.50;5102132;28;20565;-60
2022/11/28 00:28:32;;;;;;;5.60;4.30;;;;;;;6.97;72.92;99974.84;5099699;28;20464;-60
2022/11/28 00:30:58;;;;;;;5.33;4.63;;;;;;;6.92;72.61;99966.41;5083450;28;20508;-60
2022/11/28 00:33:25;;;;;;;6.37;4.47;;;;;;;6.95;72.76;99955.53;5083635;28;20908;-60
2022/11/28 00:35:58;;;;;;;5.90;4.50;;;;;;;7.03;72.39;99953.09;5100879;28;20488;-60
2022/11/28 00:38:26;;;;;;;9.07;4.67;;;;;;;7.02;72.09;99942.59;5102393;28;20439;-59
2022/11/28 00:40:58;;;;;;;5.93;4.50;;;;;;;6.92;72.28;99934.53;5101241;28;20496;-60
2022/11/28 00:43:25;;;;;;;6.00;4.57;;;;;;;7.03;72.19;99939.81;5097283;28;20452;-59
2022/11/28 00:45:55;;;;;;;5.73;3.93;;;;;;;7.08;71.16;99958.91;5099641;28;20502;-60
2022/11/28 00:48:21;;;;;;;5.30;4.80;;;;;;;7.09;71.18;99955.25;5101485;28;20483;-59
2022/11/28 00:50:48;;;;;;;5.57;4.20;;;;;;;7.11;71.05;99950.63;5102456;28;20502;-60
2022/11/28 00:53:14;;;;;;;4.97;4.23;;;;;;;7.15;70.66;99946.78;5103677;28;20522;-60
2022/11/28 00:55:43;;;;;;;5.80;4.40;;;;;;;7.04;71.21;99945.97;5086893;28;20476;-59
2022/11/28 00:58:09;;;;;;;6.60;4.70;;;;;;;7.12;70.92;99941.72;5082694;28;20527;-60
2022/11/28 01:00:36;;;;;;;7.40;4.90;;;;;;;7.02;71.32;99943.44;5097492;28;20507;-60
2022/11/28 01:03:03;;;;;;;5.43;4.60;;;;;;;7.00;73.12;99939.22;5087845;28;20472;-60
2022/11/28 01:05:29;;;;;;;4.80;4.20;;;;;;;6.82;73.47;99914.97;5094198;28;20463;-59
2022/11/28 01:07:56;;;;;;;6.13;4.80;;;;;;;6.76;73.53;99919.81;5102962;28;20534;-59
2022/11/28 01:10:23;;;;;;;3.83;3.43;;;;;;;6.64;74.97;99910.19;5096814;28;20487;-60
2022/11/28 01:12:50;;;;;;;6.10;4.73;;;;;;;6.73;73.05;99908.59;5094515;28;20960;-59
2022/11/28 01:15:17;;;;;;;6.87;4.63;;;;;;;6.63;74.23;99905.84;5082367;28;20476;-60
2022/11/28 01:17:44;;;;;;;5.70;4.43;;;;;;;6.62;74.88;99896.19;5090280;28;21282;-59
2022/11/28 01:20:11;;;;;;;5.00;3.93;;;;;;;6.64;74.02;99906.69;5101183;28;20502;-59
2022/11/28 01:22:38;;;;;;;5.40;4.90;;;;;;;6.68;73.51;99892.19;5095503;28;20528;-59
2022/11/28 01:25:05;;;;;;;6.90;4.77;;;;;;;6.74;72.19;99889.03;5085826;28;20487;-59
2022/11/28 01:27:32;;;;;;;5.60;4.37;;;;;;;6.75;72.61;99896.03;5081788;28;20927;-60
2022/11/28 01:29:59;;;;;;;4.80;4.30;;;;;;;6.82;72.09;99894.56;5082663;28;20516;-59
2022/11/28 01:32:26;;;;;;;5.50;4.97;;;;;;;6.84;71.98;99892.63;5089784;28;20566;-59
2022/11/28 01:34:53;;;;;;;5.20;4.03;;;;;;;6.82;71.69;99891.06;5103088;28;20466;-59
2022/11/28 01:37:19;;;;;;;5.30;4.67;;;;;;;6.92;71.72;99887.50;5091018;28;20476;-59
2022/11/28 01:39:46;;;;;;;5.10;4.60;;;;;;;6.79;71.29;99884.19;5071826;28;20545;-59
2022/11/28 01:42:16;;;;;;;5.20;4.70;;;;;;;6.86;71.39;99887.19;5077973;28;20550;-60
2022/11/28 01:45:15;;;;;;;12.50;4.83;;;;;;;6.92;71.61;99878.72;5082528;28;20535;-60
2022/11/28 01:47:41;;;;;;;5.40;4.13;;;;;;;7.03;71.49;99893.75;5086154;28;20475;-59
2022/11/28 01:50:09;;;;;;;5.37;4.07;;;;;;;7.01;72.12;99885.91;5080654;28;20547;-60
2022/11/28 01:52:37;;;;;;;5.10;4.10;;;;;;;6.89;71.14;99884.28;5092452;28;20479;-59
2022/11/28 01:55:04;;;;;;;4.70;4.20;;;;;;;6.93;71.37;99885.72;5101458;28;20529;-60
2022/11/28 01:57:31;;;;;;;5.10;4.30;;;;;;;6.95;71.46;99886.44;5100033;28;20499;-60
2022/11/28 02:00:01;;;;;;;5.60;4.57;;;;;;;6.90;71.14;99885.97;5102186;28;20535;-61
2022/11/28 02:02:34;;;;;;;7.03;4.57;;;;;;;7.01;70.10;99890.41;5077407;28;21148;-60
2022/11/28 02:05:00;;;;;;;5.03;4.10;;;;;;;7.00;70.68;99880.75;5101464;28;20490;-60
2022/11/28 02:07:27;;;;;;;5.80;4.63;;;;;;;6.88;71.81;99886.09;5094363;28;20544;-60
2022/11/28 02:09:54;;;;;;;4.93;4.23;;;;;;;6.85;73.25;99883.69;5065771;28;20468;-61
2022/11/28 02:12:32;;;;;;;5.83;4.13;;;;;;;6.87;74.51;99872.94;5096408;28;20554;-60
2022/11/28 02:15:20;;;;;;;5.50;4.13;;;;;;;6.67;76.63;99863.94;5095757;28;20474;-60
2022/11/28 02:17:58;;;;;;;7.50;5.43;;;;;;;6.55;77.52;99857.81;5098185;28;20531;-61
2022/11/28 02:21:03;;;;;;;7.53;5.33;;;;;;;6.47;78.12;99862.91;5068310;28;20690;-60
2022/11/28 02:23:41;;;;;;;6.43;5.10;;;;;;;6.33;79.22;99848.91;5039088;28;20487;-59
2022/11/28 02:26:41;;;;;;;7.63;5.67;;;;;;;6.37;80.62;99855.69;5076781;28;20540;-59
2022/11/28 02:29:28;;;;;;;7.33;5.43;;;;;;;6.32;78.98;99847.25;5080766;28;20491;-59
2022/11/28 02:32:11;;;;;;;6.87;5.27;;;;;;;6.39;79.79;99847.59;5050994;28;20477;-59
2022/11/28 02:34:43;;;;;;;7.40;5.57;;;;;;;6.29;79.78;99850.13;5082409;28;20476;-59
2022/11/28 02:37:14;;;;;;;9.83;5.83;;;;;;;6.34;78.41;99847.13;5074243;28;20506;-58
2022/11/28 02:39:45;;;;;;;7.20;6.10;;;;;;;6.35;77.66;99836.38;5041516;28;20609;-58
2022/11/28 02:42:16;;;;;;;7.53;4.97;;;;;;;6.35;76.52;99835.50;5054384;28;20503;-59
2022/11/28 02:44:47;;;;;;;8.17;6.10;;;;;;;6.45;76.91;99835.63;5082113;28;20500;-59
2022/11/28 02:47:19;;;;;;;9.70;6.30;;;;;;;6.44;75.83;99836.59;5074705;28;20489;-59
2022/11/28 02:49:51;;;;;;;7.90;5.73;;;;;;;6.56;74.86;99832.91;5060979;28;20449;-58
2022/11/28 02:52:20;;;;;;;11.60;6.20;;;;;;;6.54;74.78;99834.88;5061635;28;20493;-59
2022/11/28 02:54:49;;;;;;;5.47;4.67;;;;;;;6.49;74.67;99832.59;5061430;28;20528;-59
2022/11/28 02:57:15;;;;;;;6.97;5.40;;;;;;;6.53;74.62;99843.81;5059858;28;20509;-59
2022/11/28 02:59:47;;;;;;;7.40;5.03;;;;;;;6.55;74.55;99841.88;5075369;28;20567;-59
2022/11/28 03:02:20;;;;;;;10.23;6.10;;;;;;;6.53;73.67;99843.81;5079207;28;20479;-59
2022/11/28 03:04:52;;;;;;;6.00;5.40;;;;;;;6.62;73.79;99844.88;5066135;28;20484;-59
2022/11/28 03:07:28;;;;;;;6.40;5.13;;;;;;;6.67;73.76;99840.88;5069879;28;20520;-59
2022/11/28 03:10:05;;;;;;;8.00;5.47;;;;;;;6.70;72.22;99848.59;5064834;28;20508;-60
2022/11/28 03:12:41;;;;;;;9.80;5.73;;;;;;;6.63;72.94;99841.25;5064266;28;20477;-59
2022/11/28 03:15:09;;;;;;;5.90;5.00;;;;;;;6.64;73.30;99842.94;5084312;28;20503;-59
2022/11/28 03:17:45;;;;;;;6.93;5.60;;;;;;;6.50;72.74;99833.44;5083724;28;20460;-59
2022/11/28 03:20:19;;;;;;;7.50;5.80;;;;;;;6.57;74.38;99835.47;5077342;28;20544;-60
2022/11/28 03:22:56;;;;;;;7.87;5.70;;;;;;;6.56;74.81;99827.63;5065096;28;20913;-59
2022/11/28 03:25:26;;;;;;;8.70;5.70;;;;;;;6.48;75.02;99832.72;5063659;28;20492;-59
2022/11/28 03:27:57;;;;;;;7.40;5.60;;;;;;;6.38;76.94;99833.44;5065124;28;20485;-59
2022/11/28 03:30:30;;;;;;;8.80;5.50;;;;;;;6.38;77.02;99824.66;5064348;28;20480;-59
2022/11/28 03:32:58;;;;;;;7.97;6.00;;;;;;;6.37;78.48;99828.25;5057030;28;20453;-60
2022/11/28 03:35:28;;;;;;;8.93;6.30;;;;;;;6.24;79.06;99819.63;5062891;28;20998;-59
2022/11/28 03:37:57;;;;;;;10.33;6.40;;;;;;;6.24;79.92;99814.31;5046282;28;20493;-59
2022/11/28 03:40:28;;;;;;;9.70;7.00;;;;;;;6.14;80.51;99822.16;5063522;28;20942;-60
2022/11/28 03:42:58;;;;;;;10.77;7.23;;;;;;;6.11;80.65;99819.75;5059269;28;20460;-60
2022/11/28 03:45:26;;;;;;;10.60;6.97;;;;;;;6.13;81.32;99821.31;5063296;28;20497;-60
2022/11/28 03:47:58;;;;;;;8.97;7.07;;;;;;;6.11;80.93;99814.44;5044119;28;20469;-60
2022/11/28 03:50:29;;;;;;;8.07;6.40;;;;;;;6.13;82.61;99809.88;5044380;28;20928;-60
2022/11/28 03:52:59;;;;;;;9.40;7.17;;;;;;;6.07;83.19;99807.69;5035246;28;20481;-60
2022/11/28 03:55:27;;;;;;;7.67;6.33;;;;;;;6.05;83.09;99809.63;5043424;28;20457;-59
2022/11/28 03:57:58;;;;;;;8.10;6.90;;;;;;;5.96;83.71;99808.56;5029589;28;20483;-59
2022/11/28 04:00:25;;;;;;;7.17;6.10;;;;;;;5.96;84.47;99800.59;5051186;28;20476;-59
2022/11/28 04:02:55;;;;;;;7.77;6.63;;;;;;;5.96;84.48;99788.16;5046248;28;20473;-59
2022/11/28 04:05:28;;;;;;;9.23;6.27;;;;;;;5.98;85.00;99794.19;5032985;28;20505;-59
2022/11/28 04:07:58;;;;;;;11.37;6.90;;;;;;;5.97;85.10;99794.31;5041107;28;20489;-59
2022/11/28 04:10:29;;;;;;;10.23;7.00;;;;;;;5.99;85.34;99798.53;5044645;28;20497;-69
2022/11/28 04:12:59;;;;;;;8.83;7.53;;;;;;;5.92;84.95;99797.31;5043339;28;20482;-68
2022/11/28 04:15:31;;;;;;;10.20;7.30;;;;;;;5.93;84.72;99779.56;5062315;28;20508;-68
2022/11/28 04:18:00;;;;;;;10.77;8.43;;;;;;;5.93;84.59;99769.78;5041986;28;20490;-68
2022/11/28 04:20:33;;;;;;;12.90;9.23;;;;;;;6.06;83.72;99775.00;5026472;28;20469;-68
2022/11/28 04:23:03;;;;;;;9.73;7.47;;;;;;;6.03;83.38;99776.09;5023940;28;20457;-66
2022/11/28 04:25:33;;;;;;;13.60;7.63;;;;;;;6.00;82.96;99780.81;5023473;28;20475;-67
2022/11/28 04:28:03;;;;;;;12.70;8.23;;;;;;;6.09;83.14;99790.66;5045280;28;20891;-68
2022/11/28 04:30:30;;;;;;;9.47;7.70;;;;;;;6.04;82.68;99782.22;5063678;28;20497;-68
2022/11/28 04:32:59;;;;;;;9.73;6.60;;;;;;;6.13;81.61;99788.63;5084471;28;20524;-67
2022/11/28 04:35:29;;;;;;;8.10;6.60;;;;;;;6.16;82.26;99789.22;5088959;28;21157;-68
2022/11/28 04:37:57;;;;;;;9.83;7.20;;;;;;;6.25;80.17;99792.94;5090206;28;20547;-69
2022/11/28 04:40:25;;;;;;;9.00;7.27;;;;;;;6.33;79.88;99790.50;5081886;28;20556;-69
2022/11/28 04:42:55;;;;;;;6.60;5.73;;;;;;;6.39;79.08;99792.66;5084207;28;20498;-69
2022/11/28 04:45:24;;;;;;;6.97;6.23;;;;;;;6.47;78.41;99788.53;5085352;28;20456;-68
2022/11/28 04:47:51;;;;;;;8.20;5.63;;;;;;;6.41;77.94;99797.84;5091258;28;20448;-69
2022/11/28 04:50:18;;;;;;;6.40;5.30;;;;;;;6.47;77.30;99805.31;5082547;28;20437;-68
2022/11/28 04:52:53;;;;;;;7.43;5.73;;;;;;;6.52;77.59;99808.44;5092727;28;20479;-68
2022/11/28 04:55:25;;;;;;;6.87;5.77;;;;;;;6.51;77.58;99792.63;5089048;28;20545;-69
2022/11/28 04:57:54;;;;;;;9.40;5.40;;;;;;;6.51;77.29;99789.97;5102560;28;20483;-69
2022/11/28 05:00:21;;;;;;;8.77;5.93;;;;;;;6.58;76.44;99788.50;5101602;28;21000;-69
2022/11/28 05:02:51;;;;;;;5.73;5.13;;;;;;;6.53;75.38;99777.44;5103455;28;20479;-69
2022/11/28 05:05:20;;;;;;;6.30;5.60;;;;;;;6.51;75.34;99779.34;5085045;28;20461;-69
2022/11/28 05:07:47;;;;;;;7.00;6.30;;;;;;;6.60;75.52;99802.50;5083040;28;20480;-67
2022/11/28 05:10:15;;;;;;;6.70;5.40;;;;;;;6.62;75.46;99781.97;5067186;28;20512;-69
2022/11/28 05:12:42;;;;;;;7.67;6.20;;;;;;;6.58;74.14;99786.69;5067705;28;20476;-68
2022/11/28 05:15:10;;;;;;;8.67;5.83;;;;;;;6.69;73.97;99784.97;5080350;28;21043;-68
2022/11/28 05:17:37;;;;;;;8.73;5.40;;;;;;;6.70;75.15;99795.47;5082517;28;20483;-68
2022/11/28 05:20:04;;;;;;;6.20;5.60;;;;;;;6.58;74.28;99796.50;5075091;28;20457;-67
2022/11/28 05:22:31;;;;;;;7.10;5.20;;;;;;;6.56;74.30;99793.94;5076587;28;20575;-67
2022/11/28 05:24:58;;;;;;;6.73;5.70;;;;;;;6.68;74.67;99796.56;5063862;28;20517;-68
2022/11/28 05:27:25;;;;;;;7.30;6.03;;;;;;;6.66;75.02;99796.66;5079416;28;20508;-69
2022/11/28 05:29:52;;;;;;;8.50;6.40;;;;;;;6.71;74.90;99783.84;5080935;28;20570;-68
2022/11/28 05:32:19;;;;;;;7.13;5.97;;;;;;;6.66;73.74;99793.19;5079263;28;20515;-68
2022/11/28 05:34:46;;;;;;;7.40;5.50;;;;;;;6.72;74.42;99787.38;5074289;28;20449;-64
2022/11/28 05:37:12;;;;;;;7.37;5.50;;;;;;;6.70;74.25;99791.94;5084710;28;20554;-63
2022/11/28 05:39:39;;;;;;;6.30;5.70;;;;;;;6.67;74.25;99797.53;5088329;28;20480;-64
2022/11/28 05:42:07;;;;;;;5.87;5.00;;;;;;;6.69;74.68;99792.94;5083144;28;20484;-63
2022/11/28 05:44:34;;;;;;;8.63;6.60;;;;;;;6.53;74.52;99790.72;5080715;28;20452;-63
2022/11/28 05:47:01;;;;;;;6.87;6.10;;;;;;;6.71;75.01;99794.47;5081463;28;20511;-64
2022/11/28 05:49:27;;;;;;;6.70;5.57;;;;;;;6.73;74.48;99797.00;5085986;28;20543;-64
2022/11/28 05:51:54;;;;;;;8.50;5.67;;;;;;;6.70;74.64;99797.25;5100847;28;20472;-64
2022/11/28 05:54:20;;;;;;;8.80;5.47;;;;;;;6.75;75.85;99801.25;5073783;28;20504;-64
2022/11/28 05:56:47;;;;;;;6.40;5.67;;;;;;;6.78;77.73;99805.44;5091958;28;20547;-64
2022/11/28 05:59:15;;;;;;;7.33;6.20;;;;;;;6.71;77.78;99809.59;5085328;28;20792;-64
2022/11/28 06:01:42;;;;;;;6.97;6.27;;;;;;;6.59;78.00;99811.44;5090675;28;20480;-64
2022/11/28 06:04:08;;;;;;;7.50;6.53;;;;;;;6.65;77.36;99807.41;5079419;28;20446;-64
2022/11/28 06:06:36;;;;;;;10.17;5.97;;;;;;;6.71;77.58;99809.59;5081208;28;20496;-64
2022/11/28 06:09:03;;;;;;;11.33;6.80;;;;;;;6.66;77.80;99809.97;5080439;28;20733;-64
2022/11/28 06:11:31;;;;;;;7.37;6.60;;;;;;;6.58;77.96;99812.41;5078256;28;20539;-64
2022/11/28 06:13:57;;;;;;;10.10;6.87;;;;;;;6.63;76.99;99798.75;5081197;28;20524;-64
2022/11/28 06:16:27;;;;;;;10.17;6.50;;;;;;;6.57;76.23;99803.59;5080726;28;20608;-64
2022/11/28 06:18:54;;;;;;;7.20;5.80;;;;;;;6.48;76.84;99795.56;5080546;28;21064;-64
2022/11/28 06:21:21;;;;;;;8.07;5.97;;;;;;;6.56;75.96;99804.56;5081482;28;20503;-64
2022/11/28 06:23:49;;;;;;;8.20;6.10;;;;;;;6.57;75.80;99803.59;5078007;28;20471;-64
2022/11/28 06:26:17;;;;;;;14.00;6.83;;;;;;;6.49;76.63;99797.22;5072605;28;20550;-64
2022/11/28 06:28:44;;;;;;;8.17;6.40;;;;;;;6.54;76.55;99798.53;5081765;28;20902;-64
2022/11/28 06:31:11;;;;;;;8.87;6.43;;;;;;;6.55;77.19;99808.19;5071629;28;20553;-64
2022/11/28 06:33:39;;;;;;;6.87;6.17;;;;;;;6.50;77.26;99809.53;5077676;28;20441;-65
2022/11/28 06:36:07;;;;;;;7.93;5.97;;;;;;;6.53;77.25;99819.91;5084493;28;20499;-65
2022/11/28 06:38:34;;;;;;;7.67;6.67;;;;;;;6.33;77.01;99822.34;5095912;28;20527;-64
2022/11/28 06:41:02;;;;;;;8.30;6.13;;;;;;;6.42;78.17;99818.13;5083467;28;20507;-64
2022/11/28 06:43:30;;;;;;;9.40;6.80;;;;;;;6.51;77.76;99820.03;5092070;28;20446;-64
2022/11/28 06:45:57;;;;;;;8.37;6.40;;;;;;;6.45;77.72;99815.22;5098971;28;20487;-64
2022/11/28 06:48:24;;;;;;;8.77;6.93;;;;;;;6.53;77.60;99817.25;5103874;28;20494;-64
2022/11/28 06:50:52;;;;;;;8.33;6.40;;;;;;;6.55;77.86;99823.28;5098437;28;20499;-64
2022/11/28 06:53:19;;;;;;;10.40;6.80;;;;;;;6.42;79.14;99815.47;5094284;28;20539;-64
2022/11/28 06:55:47;;;;;;;7.63;6.50;;;;;;;6.43;80.41;99824.28;5101201;28;20490;-65
2022/11/28 06:58:13;;;;;;;7.63;6.40;;;;;;;6.44;80.31;99826.81;5093898;28;20502;-64
2022/11/28 07:00:44;;;;;;;10.43;7.50;;;;;;;6.35;82.11;99825.75;5090270;28;20519;-64
2022/11/28 07:03:11;;;;;;;8.70;6.67;;;;;;;6.22;83.13;99825.88;5079225;28;20432;-65
2022/11/28 07:05:38;;;;;;;8.20;6.73;;;;;;;6.16;83.63;99829.06;5095971;28;20471;-64
2022/11/28 07:08:06;;;;;;;9.07;7.73;;;;;;;6.13;84.91;99831.09;5083522;28;20465;-64
2022/11/28 07:10:33;;;;;;;11.40;8.30;;;;;;;6.06;85.44;99822.78;5101187;28;21173;-65
2022/11/28 07:13:01;;;;;;;9.20;7.60;;;;;;;5.99;86.67;99824.25;5083680;28;20459;-66
2022/11/28 07:15:27;;;;;;;9.77;7.80;;;;;;;5.97;87.53;99821.72;5095560;28;20479;-65
2022/11/28 07:17:54;;;;;;;9.83;7.87;;;;;;;5.89;88.54;99820.59;5090872;28;20661;-64
2022/11/28 07:20:21;;;;;;;9.83;7.87;;;;;;;5.89;89.30;99824.09;5082743;28;20417;-64
2022/11/28 07:22:48;;;;;;;11.33;8.17;;;;;;;5.77;89.21;99822.41;5101091;28;20529;-64
2022/11/28 07:25:16;;;;;;;11.37;7.80;;;;;;;5.71;89.77;99822.88;5095497;28;20455;-64
2022/11/28 07:27:43;;;;;;;11.77;8.30;;;;;;;5.75;89.75;99821.69;5087976;28;20484;-64
2022/11/28 07:30:10;;;;;;;9.93;7.83;;;;;;;5.85;90.18;99828.78;5083241;28;20460;-63
2022/11/28 07:32:39;;;;;;;12.67;9.10;;;;;;;5.87;89.60;99830.47;5080639;28;20508;-64
2022/11/28 07:35:07;;;;;;;10.30;8.57;;;;;;;5.96;89.25;99829.78;5074964;28;20456;-64
2022/11/28 07:37:34;;;;;;;11.07;8.73;;;;;;;5.97;89.24;99824.34;5083213;28;20495;-63
2022/11/28 07:40:00;;;;;;;13.70;8.30;;;;;;;5.94;89.08;99835.19;5084126;28;20516;-63
2022/11/28 07:42:29;;;;;;;13.10;8.97;;;;;;;5.99;88.84;99841.00;5084983;28;20506;-63
2022/11/28 07:44:55;;;;;;;11.23;9.00;;;;;;;5.93;88.45;99835.28;5066674;28;20457;-65
2022/11/28 07:47:22;;;;;;;11.43;8.30;;;;;;;5.86;88.63;99837.59;5098382;28;20529;-64
2022/11/28 07:49:49;;;;;;;11.37;8.77;;;;;;;5.87;88.86;99841.94;5086379;28;20815;-65
2022/11/28 07:52:15;;;;;;;9.97;8.13;;;;;;;5.78;89.35;99834.69;5092858;28;20471;-64
2022/11/28 07:54:42;;;;;;;15.23;9.77;;;;;;;5.91;89.10;99835.41;5087000;28;20479;-65
2022/11/28 07:57:09;;;;;;;15.70;9.60;;;;;;;5.81;88.60;99835.28;5082432;28;20492;-65
2022/11/28 07:59:37;;;;;;;14.70;9.70;;;;;;;5.89;88.83;99845.31;5081118;28;20528;-65
2022/11/28 08:02:03;;;;;;;10.63;9.50;;;;;;;5.88;89.16;99842.78;5088875;28;20482;-65
2022/11/28 08:04:30;;;;;;;11.20;8.43;;;;;;;5.88;88.90;99848.91;5084768;28;20480;-65
2022/11/28 08:06:57;;;;;;;13.53;10.00;;;;;;;5.99;89.03;99846.31;5082683;28;20472;-65
2022/11/28 08:09:23;;;;;;;11.10;9.20;;;;;;;6.09;89.25;99850.88;5082615;28;20472;-65
2022/11/28 08:11:51;;;;;;;13.00;10.20;;;;;;;5.82;89.59;99846.75;5087616;28;20563;-65
2022/11/28 08:14:18;;;;;;;11.93;9.23;;;;;;;5.95;90.47;99847.47;5101212;28;21035;-65
2022/11/28 08:16:46;;;;;;;12.83;9.63;;;;;;;5.93;89.85;99844.09;5083483;28;20498;-65
2022/11/28 08:19:13;;;;;;;12.80;10.03;;;;;;;5.99;90.49;99843.66;5085783;28;20816;-65
2022/11/28 08:21:40;;;;;;;12.70;9.50;;;;;;;5.86;90.84;99842.88;5084167;28;20487;-65
2022/11/28 08:24:07;;;;;;;15.53;10.50;;;;;;;5.91;90.78;99842.53;5099698;28;20479;-65
2022/11/28 08:26:35;;;;;;;11.67;9.80;;;;;;;5.81;90.69;99843.25;5097649;28;20494;-65
2022/11/28 08:29:03;;;;;;;13.33;9.93;;;;;;;5.78;91.15;99840.84;5083088;28;20464;-65
2022/11/28 08:31:31;;;;;;;14.20;10.53;;;;;;;5.83;91.66;99841.34;5078999;28;20489;-65
2022/11/28 08:34:01;;;;;;;14.10;10.33;;;;;;;5.80;91.99;99833.59;5071706;28;20978;-65
2022/11/28 08:36:28;;;;;;;13.00;9.60;;;;;;;5.81;91.76;99839.75;5082292;28;20500;-65
2022/11/28 08:38:55;;;;;;;13.70;10.77;;;;;;;5.81;92.15;99837.94;5092076;28;20440;-65
2022/11/28 08:41:23;;;;;;;12.97;10.50;;;;;;;5.78;91.67;99839.97;5081650;28;20481;-65
2022/11/28 08:43:50;;;;;;;16.17;10.87;;;;;;;5.81;91.79;99843.25;5082359;28;20433;-65
2022/11/28 08:46:19;;;;;;;13.13;9.20;;;;;;;5.83;92.23;99833.38;5088978;28;20479;-65
2022/11/28 08:48:46;;;;;;;13.33;10.80;;;;;;;5.91;91.83;99829.28;5101679;28;20447;-65
2022/11/28 08:51:17;;;;;;;11.47;9.03;;;;;;;5.88;91.89;99829.50;5102303;28;20468;-65
2022/11/28 08:53:44;;;;;;;14.87;9.60;;;;;;;5.78;92.26;99827.59;5103099;28;20479;-65
2022/11/28 08:56:11;;;;;;;15.17;10.47;;;;;;;5.89;92.16;99828.56;5094658;28;20791;-66
2022/11/28 08:58:38;;;;;;;17.80;11.17;;;;;;;5.88;92.61;99834.81;5102705;28;20452;-65
2022/11/28 09:01:05;;;;;;;13.17;10.07;;;;;;;6.03;92.76;99831.81;5086545;28;20476;-65
2022/11/28 09:03:32;;;;;;;14.37;11.53;;;;;;;5.89;92.48;99829.38;5094088;28;20455;-65
2022/11/28 09:06:00;;;;;;;15.93;11.43;;;;;;;6.02;92.41;99832.81;5086474;28;20501;-64
2022/11/28 09:08:28;;;;;;;12.97;10.57;;;;;;;5.97;92.19;99836.75;5094206;28;20494;-64
2022/11/28 09:10:55;;;;;;;12.67;10.03;;;;;;;6.06;91.66;99836.06;5093014;28;20514;-65
2022/11/28 09:13:22;;;;;;;17.43;12.50;;;;;;;6.02;91.93;99838.09;5082163;28;20455;-64
2022/11/28 09:15:49;;;;;;;13.17;10.23;;;;;;;5.98;92.37;99839.28;5084888;28;20502;-65
2022/11/28 09:18:16;;;;;;;16.50;11.57;;;;;;;6.11;92.70;99849.81;5083262;28;20440;-65
2022/11/28 09:20:43;;;;;;;15.50;10.53;;;;;;;6.21;92.40;99853.41;5080223;28;20471;-64
2022/11/28 09:23:10;;;;;;;17.80;11.40;;;;;;;6.22;92.76;99846.28;5092651;28;20498;-65
2022/11/28 09:25:38;;;;;;;12.63;10.23;;;;;;;6.25;92.13;99847.84;5090624;28;20468;-65
2022/11/28 09:28:06;;;;;;;12.13;10.17;;;;;;;6.33;91.85;99835.63;5081238;28;20460;-64
2022/11/28 09:30:33;;;;;;;12.40;10.40;;;;;;;6.35;91.47;99832.84;5081124;28;21060;-64
2022/11/28 09:32:59;;;;;;;17.10;10.53;;;;;;;6.26;90.34;99839.75;5081629;28;20505;-64
2022/11/28 09:35:26;;;;;;;16.27;10.93;;;;;;;6.40;89.47;99839.47;5079892;28;20456;-64
2022/11/28 09:37:52;;;;;;;12.97;10.10;;;;;;;6.34;89.02;99829.38;5088646;28;20471;-64
2022/11/28 09:40:23;;;;;;;11.93;10.10;;;;;;;6.29;88.67;99834.22;5082617;28;20482;-64
2022/11/28 09:42:51;;;;;;;13.40;10.63;;;;;;;6.22;88.47;99839.16;5083145;28;20487;-64
2022/11/28 09:45:18;;;;;;;15.43;10.40;;;;;;;6.18;88.82;99837.72;5074536;28;21101;-64
2022/11/28 09:47:48;;;;;;;17.93;10.90;;;;;;;6.35;88.24;99825.75;5068124;28;20503;-65
2022/11/28 09:50:19;;;;;;;15.20;11.33;;;;;;;6.31;87.77;99834.09;5080104;28;20474;-65
2022/11/28 09:52:49;;;;;;;14.40;11.30;;;;;;;6.32;87.56;99836.63;5082919;28;20437;-64
2022/11/28 09:55:21;;;;;;;12.50;10.30;;;;;;;6.30;87.47;99827.94;5085280;28;20476;-64
2022/11/28 09:57:49;;;;;;;14.83;10.57;;;;;;;6.34;86.91;99834.69;5090023;28;20981;-64
2022/11/28 10:00:21;;;;;;;12.40;10.60;;;;;;;6.61;87.38;99846.69;5081081;28;20452;-65
2022/11/28 10:02:59;;;;;;;15.30;10.63;;;;;;;6.52;87.87;99836.81;5082648;28;20479;-64
2022/11/28 10:05:31;;;;;;;17.60;10.03;;;;;;;6.56;88.14;99839.09;5084652;28;20513;-65
2022/11/28 10:08:09;;;;;;;13.47;10.37;;;;;;;6.23;88.65;99840.00;5081761;28;20865;-65
2022/11/28 10:10:41;;;;;;;15.93;11.60;;;;;;;6.35;88.45;99832.84;5082047;28;20472;-65
2022/11/28 10:13:11;;;;;;;13.77;9.90;;;;;;;6.64;89.14;99843.78;5091758;28;20875;-65
2022/11/28 10:15:52;;;;;;;16.50;11.50;;;;;;;6.41;89.03;99837.69;5091622;28;20496;-65
2022/11/28 10:18:28;;;;;;;15.63;11.43;;;;;;;6.37;89.22;99841.53;5078277;28;21398;-65
2022/11/28 10:20:57;;;;;;;13.67;10.23;;;;;;;6.39;88.83;99845.78;5079748;28;20544;-65
2022/11/28 10:23:27;;;;;;;14.87;11.37;;;;;;;6.37;89.01;99839.75;5080811;28;20553;-65
2022/11/28 10:25:57;;;;;;;18.13;12.57;;;;;;;6.52;88.79;99836.81;5080177;28;20535;-65
2022/11/28 10:28:26;;;;;;;21.07;11.13;;;;;;;6.63;88.45;99841.25;5101442;28;20443;-64
2022/11/28 10:30:57;;;;;;;15.50;11.10;;;;;;;6.67;87.91;99846.19;5087124;28;20484;-65
2022/11/28 10:33:27;;;;;;;15.63;11.47;;;;;;;6.70;88.03;99830.00;5080990;28;20425;-64
2022/11/28 10:35:57;;;;;;;13.77;10.87;;;;;;;6.71;86.05;99841.47;5083049;28;20568;-65
2022/11/28 10:38:26;;;;;;;16.43;10.83;;;;;;;6.65;86.73;99837.50;5081082;28;20452;-65
2022/11/28 10:40:58;;;;;;;13.53;10.43;;;;;;;6.81;86.63;99839.75;5059222;28;20462;-65
2022/11/28 10:43:31;;;;;;;16.07;10.00;;;;;;;6.76;86.43;99841.94;5080514;28;20482;-64
2022/11/28 10:46:05;;;;;;;16.27;10.33;;;;;;;6.77;86.12;99835.63;5100237;28;20534;-65
2022/11/28 10:48:41;;;;;;;14.30;9.97;;;;;;;6.84;86.29;99834.19;5097373;28;20482;-65
2022/11/28 10:51:19;;;;;;;15.80;10.60;;;;;;;6.68;86.00;99837.22;5100970;28;20471;-65
2022/11/28 10:53:54;;;;;;;13.10;9.97;;;;;;;6.86;85.08;99836.72;5086056;28;20941;-65
2022/11/28 10:56:30;;;;;;;13.30;10.60;;;;;;;6.96;84.86;99840.25;5087344;28;20483;-65
2022/11/28 10:58:58;;;;;;;12.67;9.53;;;;;;;6.97;84.50;99836.66;5100968;28;20530;-64
2022/11/28 11:01:29;;;;;;;13.40;10.00;;;;;;;7.12;84.16;99830.06;5095934;28;20475;-65
2022/11/28 11:03:59;;;;;;;12.77;10.23;;;;;;;7.00;83.92;99830.25;5091845;28;21194;-65
2022/11/28 11:06:26;;;;;;;12.53;9.60;;;;;;;7.02;83.66;99830.97;5080153;28;20490;-65
2022/11/28 11:08:52;;;;;;;14.60;10.20;;;;;;;7.18;83.16;99826.03;5087065;28;20495;-64
2022/11/28 11:11:26;;;;;;;11.00;9.57;;;;;;;7.15;83.57;99826.28;5099679;28;20479;-65
2022/11/28 11:13:58;;;;;;;12.10;9.70;;;;;;;7.06;83.58;99821.75;5100818;28;20443;-65
2022/11/28 11:16:24;;;;;;;14.10;10.20;;;;;;;7.20;82.91;99816.09;5098819;28;20472;-65
2022/11/28 11:18:54;;;;;;;15.03;10.17;;;;;;;7.07;82.14;99832.25;5099423;28;20458;-65
2022/11/28 11:21:23;;;;;;;12.40;9.60;;;;;;;7.06;82.12;99825.25;5099674;28;20471;-65
2022/11/28 11:23:51;;;;;;;14.03;10.50;;;;;;;7.24;81.96;99827.31;5098455;28;20500;-64
2022/11/28 11:26:23;;;;;;;11.97;8.90;;;;;;;7.35;80.76;99828.09;5087858;28;20502;-64
2022/11/28 11:28:51;;;;;;;14.23;10.77;;;;;;;7.33;80.32;99831.88;5078580;28;20476;-64
2022/11/28 11:31:26;;;;;;;10.70;9.00;;;;;;;7.34;80.68;99831.75;5084426;28;20522;-65
2022/11/28 11:34:02;;;;;;;14.57;9.50;;;;;;;7.25;80.90;99834.34;5083412;28;20462;-64
2022/11/28 11:36:30;;;;;;;13.33;10.23;;;;;;;7.29;81.59;99833.09;5081922;28;20491;-64
2022/11/28 11:39:21;;;;;;;11.43;9.63;;;;;;;7.52;80.39;99839.13;5083766;28;20519;-64
2022/11/28 11:41:49;;;;;;;12.40;9.00;;;;;;;7.45;80.45;99832.66;5065846;28;20472;-65
2022/11/28 11:44:28;;;;;;;11.90;9.17;;;;;;;7.50;80.84;99838.44;5083843;28;20470;-64
2022/11/28 11:46:56;;;;;;;13.60;10.07;;;;;;;7.43;80.60;99826.59;5087589;28;20578;-64