Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:06;;;;;;;0.50;0.15;;;14.20;99.90;;;;;;5032046;28;20547;-73
2022/10/15 00:03:34;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5030975;28;20030;-73
2022/10/15 00:06:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5030893;28;20018;-72
2022/10/15 00:08:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032138;28;20104;-73
2022/10/15 00:11:02;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5030725;28;20427;-73
2022/10/15 00:13:28;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5031940;28;20022;-74
2022/10/15 00:15:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5031794;28;20072;-73
2022/10/15 00:18:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5031984;28;20049;-73
2022/10/15 00:20:45;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5031979;28;20033;-73
2022/10/15 00:23:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5031948;28;20034;-73
2022/10/15 00:25:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5031673;28;20037;-73
2022/10/15 00:28:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5031946;28;20504;-73
2022/10/15 00:30:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5014202;28;20418;-73
2022/10/15 00:32:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030421;28;20029;-73
2022/10/15 00:35:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5031683;28;20047;-73
2022/10/15 00:37:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5031670;28;20033;-73
2022/10/15 00:40:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5035565;28;20060;-73
2022/10/15 00:42:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5035780;28;20032;-74
2022/10/15 00:45:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5034374;28;20029;-73
2022/10/15 00:47:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5035777;28;20104;-73
2022/10/15 00:50:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5001649;28;20393;-73
2022/10/15 00:52:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5034103;28;20420;-73
2022/10/15 00:55:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5034072;28;20049;-73
2022/10/15 00:57:56;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5035533;28;20056;-73
2022/10/15 01:00:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035390;28;20025;-73
2022/10/15 01:02:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035400;28;20030;-73
2022/10/15 01:05:16;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5034999;28;20130;-72
2022/10/15 01:07:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5035598;28;20025;-73
2022/10/15 01:10:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5035326;28;20022;-73
2022/10/15 01:12:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035162;28;20017;-73
2022/10/15 01:15:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5035009;28;20022;-73
2022/10/15 01:18:14;;;;;;;0.73;0.28;;;13.80;99.90;;;;;;5035097;28;20059;-73
2022/10/15 01:20:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5033990;28;20048;-72
2022/10/15 01:23:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033830;28;20121;-73
2022/10/15 01:26:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5034685;28;20029;-73
2022/10/15 01:29:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5035005;28;20033;-73
2022/10/15 01:32:01;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034788;28;20547;-73
2022/10/15 01:35:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034782;28;20018;-73
2022/10/15 01:37:44;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5031565;28;20516;-73
2022/10/15 01:40:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033339;28;20026;-73
2022/10/15 01:42:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5034808;28;20053;-73
2022/10/15 01:45:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034346;28;20040;-73
2022/10/15 01:48:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031090;28;20046;-74
2022/10/15 01:50:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5034545;28;20029;-73
2022/10/15 01:53:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5034451;28;20389;-72
2022/10/15 01:55:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5034364;28;20022;-73
2022/10/15 01:58:23;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5034427;28;20025;-73
2022/10/15 02:00:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017026;28;20032;-72
2022/10/15 02:03:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5034401;28;20021;-73
2022/10/15 02:05:49;;;;;;;2.55;0.20;;;13.00;99.90;;;;;;5032880;28;20030;-73
2022/10/15 02:08:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5034294;28;20388;-72
2022/10/15 02:11:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5016533;28;20548;-73
2022/10/15 02:13:44;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5034086;28;20030;-73
2022/10/15 02:16:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5034001;28;20030;-73
2022/10/15 02:18:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032771;28;20029;-72
2022/10/15 02:21:32;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5032777;28;20515;-73
2022/10/15 02:24:19;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5033885;28;20026;-73
2022/10/15 02:26:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032789;28;20036;-73
2022/10/15 02:29:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5033899;28;20053;-72
2022/10/15 02:31:45;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5033836;28;20068;-73
2022/10/15 02:34:18;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5033638;28;20063;-72
2022/10/15 02:36:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033567;28;20026;-73
2022/10/15 02:39:16;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5032144;28;20061;-73
2022/10/15 02:41:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033679;28;20026;-73
2022/10/15 02:44:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033583;28;20029;-73
2022/10/15 02:46:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033340;28;20036;-73
2022/10/15 02:49:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032280;28;20363;-73
2022/10/15 02:51:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033310;28;20029;-73
2022/10/15 02:53:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5033751;28;20026;-73
2022/10/15 02:56:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033164;28;20049;-73
2022/10/15 02:58:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033171;28;20022;-73
2022/10/15 03:01:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032653;28;20381;-73
2022/10/15 03:03:34;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5031837;28;20025;-73
2022/10/15 03:06:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031639;28;20381;-71
2022/10/15 03:08:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031738;28;20018;-73
2022/10/15 03:10:51;;;;;;;0.47;0.13;;;12.50;99.90;;;;;;5033003;28;20031;-73
2022/10/15 03:13:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5032762;28;20021;-73
2022/10/15 03:15:43;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5033148;28;20064;-73
2022/10/15 03:18:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032777;28;20029;-73
2022/10/15 03:20:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032860;28;20021;-72
2022/10/15 03:23:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032830;28;20121;-73
2022/10/15 03:25:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032440;28;20029;-73
2022/10/15 03:27:51;;;;;;;0.13;0.00;;;12.50;99.90;;;;;;5031359;28;20504;-72
2022/10/15 03:30:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5032614;28;20049;-72
2022/10/15 03:32:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5015014;28;20025;-73
2022/10/15 03:35:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5031168;28;20025;-73
2022/10/15 03:37:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5014948;28;20030;-73
2022/10/15 03:40:01;;;;;;;0.75;0.13;;;12.60;99.90;;;;;;5031092;28;20519;-73
2022/10/15 03:42:27;;;;;;;3.88;0.30;;;12.50;99.90;;;;;;5014915;28;20117;-73
2022/10/15 03:44:53;;;;;;;0.85;0.55;;;12.50;99.90;;;;;;5032247;28;20049;-72
2022/10/15 03:47:19;;;;;;;0.15;0.13;;;12.60;99.90;;;;;;4998299;28;20021;-72
2022/10/15 03:49:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5032419;28;20033;-73
2022/10/15 03:52:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4998243;28;20030;-73
2022/10/15 03:54:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032262;28;20029;-73
2022/10/15 03:57:02;;;;;;;0.85;0.60;;;12.70;99.90;;;;;;5032049;28;20056;-73
2022/10/15 03:59:28;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5031007;28;20100;-73
2022/10/15 04:01:53;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5032160;28;20025;-73
2022/10/15 04:04:19;;;;;;;0.15;0.08;;;12.70;99.90;;;;;;5032118;28;20029;-73
2022/10/15 04:06:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5030717;28;20030;-73
2022/10/15 04:09:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5032153;28;20427;-73
2022/10/15 04:11:39;;;;;;;0.15;0.10;;;12.80;99.90;;;;;;5031485;28;20029;-73
2022/10/15 04:14:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031622;28;20354;-73
2022/10/15 04:16:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031958;28;20032;-73
2022/10/15 04:18:57;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5032018;28;20474;-73
2022/10/15 04:21:24;;;;;;;0.08;0.05;;;12.90;99.90;;;;;;5032032;28;20044;-73
2022/10/15 04:23:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014101;28;20029;-72
2022/10/15 04:26:15;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5031836;28;20051;-72
2022/10/15 04:28:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014255;28;20044;-73
2022/10/15 04:31:07;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031950;28;20120;-73
2022/10/15 04:33:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030545;28;20029;-73
2022/10/15 04:36:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5031646;28;20556;-73
2022/10/15 04:38:26;;;;;;;0.05;0.00;;;13.10;99.90;;;;;;5031522;28;20112;-73
2022/10/15 04:41:08;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5031952;28;20464;-73
2022/10/15 04:43:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014274;28;20029;-73
2022/10/15 04:46:01;;;;;;;0.52;0.15;;;13.00;99.90;;;;;;5031587;28;20537;-73
2022/10/15 04:48:28;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5031621;28;20033;-73
2022/10/15 04:50:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5030432;28;20029;-72
2022/10/15 04:53:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030409;28;20026;-72
2022/10/15 04:55:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030095;28;20029;-73
2022/10/15 04:58:13;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;5031528;28;20079;-73
2022/10/15 05:00:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031581;28;20474;-72
2022/10/15 05:03:05;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5030266;28;20025;-72
2022/10/15 05:05:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5031400;28;20515;-73
2022/10/15 05:08:02;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5031561;28;20025;-73
2022/10/15 05:10:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4997492;28;20022;-73
2022/10/15 05:12:54;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5034779;28;20018;-73
2022/10/15 05:15:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5041850;28;20025;-73
2022/10/15 05:17:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5051258;28;20526;-73
2022/10/15 05:20:11;;;;;;;1.25;0.10;;;13.00;99.90;;;;;;5051302;28;20492;-73
2022/10/15 05:22:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5069584;28;20111;-73
2022/10/15 05:25:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5039641;28;20063;-73
2022/10/15 05:27:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5074888;28;20104;-73
2022/10/15 05:29:54;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5056940;28;20452;-73
2022/10/15 05:32:20;;;;;;;0.55;0.43;;;12.90;99.90;;;;;;5074691;28;20025;-73
2022/10/15 05:34:46;;;;;;;0.17;0.15;;;12.90;99.90;;;;;;5074622;28;20430;-73
2022/10/15 05:37:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5074631;28;20609;-73
2022/10/15 05:39:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074528;28;20095;-73
2022/10/15 05:42:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5056601;28;20112;-73
2022/10/15 05:44:28;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5074468;28;20024;-73
2022/10/15 05:46:54;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5048876;28;20028;-73
2022/10/15 05:49:20;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5036521;28;20036;-73
2022/10/15 05:51:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054353;28;20032;-74
2022/10/15 05:54:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054977;28;20032;-73
2022/10/15 05:56:37;;;;;;;0.55;0.28;;;12.90;99.90;;;;;;5054248;28;20029;-73
2022/10/15 05:59:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5036392;28;20025;-73
2022/10/15 06:01:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054269;28;20426;-78
2022/10/15 06:03:55;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5054184;28;20031;-73
2022/10/15 06:06:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054046;28;20099;-73
2022/10/15 06:08:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5054203;28;20021;-73
2022/10/15 06:11:16;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5036071;28;20029;-73
2022/10/15 06:13:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036047;28;20025;-73
2022/10/15 06:16:10;;;;;;;0.65;0.30;;;13.00;99.90;;;;;;5019631;28;20477;-73
2022/10/15 06:18:37;;;;;;;1.00;0.30;;;13.00;99.90;;;;;;5036192;28;20021;-73
2022/10/15 06:21:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5043627;28;20432;-73
2022/10/15 06:23:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5073818;28;20028;-73
2022/10/15 06:25:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055503;28;20033;-73
2022/10/15 06:28:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5055964;28;20069;-73
2022/10/15 06:30:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5072574;28;20032;-73
2022/10/15 06:33:15;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5073750;28;20117;-73
2022/10/15 06:35:40;;;;;;;0.13;0.10;;;13.00;99.90;;;;;;5054706;28;20154;-73
2022/10/15 06:38:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5073178;28;20115;-73
2022/10/15 06:40:32;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5073798;28;20024;-73
2022/10/15 06:43:06;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;5073460;28;20103;-73
2022/10/15 06:45:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5073296;28;20032;-73
2022/10/15 06:48:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5055339;28;20052;-72
2022/10/15 06:50:33;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5073215;28;20032;-73
2022/10/15 06:52:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5073375;28;20484;-73
2022/10/15 06:55:27;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072932;28;20020;-73
2022/10/15 06:57:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072962;28;20036;-73
2022/10/15 07:00:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5033302;28;20018;-73
2022/10/15 07:02:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033092;28;20030;-73
2022/10/15 07:05:12;;;;;;;3.75;0.20;;;13.40;99.90;;;;;;5032875;28;20083;-73
2022/10/15 07:07:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5033085;28;20432;-72
2022/10/15 07:10:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015191;28;20061;-72
2022/10/15 07:12:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5015147;28;20075;-73
2022/10/15 07:14:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5031350;28;20029;-73
2022/10/15 07:17:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032874;28;20294;-73
2022/10/15 07:19:47;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5015342;28;20025;-73
2022/10/15 07:22:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067116;28;20029;-74
2022/10/15 07:24:38;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5072523;28;20025;-74
2022/10/15 07:27:04;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054456;28;20032;-73
2022/10/15 07:29:30;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5067161;28;20032;-73
2022/10/15 07:31:56;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5052311;28;20035;-73
2022/10/15 07:34:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034477;28;20112;-73
2022/10/15 07:36:48;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5052334;28;20480;-73
2022/10/15 07:39:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5034566;28;20032;-72
2022/10/15 07:41:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5052368;28;20029;-73
2022/10/15 07:44:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5052056;28;20495;-72
2022/10/15 07:46:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5051961;28;20132;-72
2022/10/15 07:48:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5052261;28;20025;-72
2022/10/15 07:51:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052460;28;20536;-72
2022/10/15 07:53:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052433;28;20032;-72
2022/10/15 07:56:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5051860;28;20091;-72
2022/10/15 07:58:50;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5052057;28;20040;-73
2022/10/15 08:01:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052611;28;20053;-78
2022/10/15 08:03:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052098;28;20072;-74
2022/10/15 08:06:09;;;;;;;0.17;0.10;;;13.90;99.90;;;;;;5052279;28;20025;-73
2022/10/15 08:08:35;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5051944;28;20021;-73
2022/10/15 08:11:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051875;28;20036;-73
2022/10/15 08:13:40;;;;;;;0.45;0.03;;;14.00;99.90;;;;;;5051724;28;20028;-73
2022/10/15 08:16:06;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5051631;28;20086;-73
2022/10/15 08:18:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051869;28;20040;-73
2022/10/15 08:20:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051781;28;20395;-73
2022/10/15 08:23:25;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051651;28;20443;-72
2022/10/15 08:25:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051548;28;20388;-72
2022/10/15 08:28:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051654;28;20028;-72
2022/10/15 08:30:43;;;;;;;0.38;0.13;;;14.20;99.90;;;;;;5051687;28;20025;-73
2022/10/15 08:33:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5033759;28;20340;-73
2022/10/15 08:35:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051414;28;20075;-73
2022/10/15 08:38:04;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5033412;28;20476;-72
2022/10/15 08:40:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5033871;28;20028;-73
2022/10/15 08:42:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051471;28;20029;-73
2022/10/15 08:45:33;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5051140;28;20366;-73
2022/10/15 08:48:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051298;28;20374;-73
2022/10/15 08:51:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051785;28;20381;-73
2022/10/15 08:53:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5047447;28;20033;-73
2022/10/15 08:55:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051152;28;20071;-73
2022/10/15 08:58:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051922;28;20025;-73
2022/10/15 09:01:27;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5037423;28;20075;-74
2022/10/15 09:04:40;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5037387;28;20017;-73
2022/10/15 09:07:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031730;28;20086;-74
2022/10/15 09:09:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055193;28;20024;-73
2022/10/15 09:12:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037270;28;20021;-73
2022/10/15 09:15:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036854;28;20037;-74
2022/10/15 09:17:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5055225;28;20024;-76
2022/10/15 09:20:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055011;28;20104;-73
2022/10/15 09:22:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5019419;28;20025;-73
2022/10/15 09:25:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5046297;28;20146;-73
2022/10/15 09:27:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5066842;28;20099;-73
2022/10/15 09:30:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054732;28;20029;-73
2022/10/15 09:33:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069891;28;20020;-73
2022/10/15 09:36:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5056349;28;20120;-73
2022/10/15 09:39:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074333;28;20082;-74
2022/10/15 09:41:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040782;28;20044;-73
2022/10/15 09:44:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036505;28;20447;-72
2022/10/15 09:46:49;;;;;;;0.43;0.20;;;15.80;99.90;;;;;;5054355;28;20021;-72
2022/10/15 09:49:19;;;;;;;0.32;0.22;;;15.80;99.90;;;;;;5036273;28;20370;-73
2022/10/15 09:52:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5039909;28;20033;-72
2022/10/15 09:54:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5050983;28;20044;-73
2022/10/15 09:57:20;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5047040;28;20021;-73
2022/10/15 09:59:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5059065;28;20009;-73
2022/10/15 10:02:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052271;28;20060;-73
2022/10/15 10:04:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5035649;28;20017;-72
2022/10/15 10:07:37;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5052786;28;20443;-72
2022/10/15 10:10:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052771;28;20032;-73
2022/10/15 10:12:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5032362;28;20154;-73
2022/10/15 10:15:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5053655;28;20114;-73
2022/10/15 10:18:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5053554;28;20492;-73
2022/10/15 10:20:32;;;;;;;0.57;0.43;;;18.50;99.90;;;;;;5051778;28;20405;-73
2022/10/15 10:23:00;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052354;28;20021;-73
2022/10/15 10:25:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5035590;28;20025;-73
2022/10/15 10:28:15;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5020333;28;20033;-73
2022/10/15 10:30:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5051310;28;20040;-74
2022/10/15 10:33:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053049;28;20057;-74
2022/10/15 10:35:56;;;;;;;;;;;17.40;99.90;;;;;;5051301;28;20114;-74
2022/10/15 10:38:34;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5051483;28;19960;-74
2022/10/15 10:41:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053580;28;20028;-74
2022/10/15 10:43:39;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053306;28;20025;-73
2022/10/15 10:46:13;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5035367;28;20024;-74
2022/10/15 10:48:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035336;28;20120;-73
2022/10/15 10:51:25;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5034889;28;20055;-73
2022/10/15 10:54:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034799;28;20057;-73
2022/10/15 10:56:32;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5053121;28;20024;-73
2022/10/15 10:59:21;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052897;28;20020;-74
2022/10/15 11:01:47;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5053132;28;20029;-73
2022/10/15 11:04:34;;;;;;;1.45;0.10;;;21.40;99.90;;;;;;5043113;28;20033;-73
2022/10/15 11:07:50;;;;;;;1.65;0.52;;;21.60;99.90;;;;;;5017856;28;20427;-73
2022/10/15 11:10:38;;;;;;;0.25;0.10;;;22.00;99.90;;;;;;5019017;28;20056;-74
2022/10/15 11:13:27;;;;;;;0.20;0.17;;;22.30;99.90;;;;;;5052287;28;20388;-72
2022/10/15 11:16:04;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5052122;28;20036;-75
2022/10/15 11:18:43;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5052531;28;20025;-72
2022/10/15 11:21:20;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5051146;28;20028;-71
2022/10/15 11:24:03;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5050626;28;20388;-72
2022/10/15 11:26:36;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5052627;28;20028;-72
2022/10/15 11:29:11;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5052143;28;20083;-72
2022/10/15 11:32:03;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5052678;28;20013;-72
2022/10/15 11:34:29;;;;;;;0.03;0.03;;;24.70;99.90;;;;;;5051492;28;20052;-72
2022/10/15 11:37:19;;;;;;;0.00;0.00;;;24.30;98.20;;;;;;5052501;28;20055;-72
2022/10/15 11:40:02;;;;;;;0.10;0.10;;;24.00;99.70;;;;;;5051960;28;20035;-73
2022/10/15 11:42:40;;;;;;;0.00;0.00;;;22.70;99.10;;;;;;5052442;28;20033;-73
2022/10/15 11:45:32;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5049846;28;20391;-73
2022/10/15 11:48:15;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5051011;28;20463;-72
2022/10/15 11:50:45;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5051225;28;20439;-72
2022/10/15 11:53:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033593;28;20111;-72
2022/10/15 11:56:02;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5050482;28;20039;-73
2022/10/15 11:58:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052094;28;20032;-73
2022/10/15 12:01:05;;;;;;;3.42;2.35;;;20.00;99.90;;;;;;5051718;28;20028;-72
2022/10/15 12:03:38;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5050599;28;20029;-73
2022/10/15 12:06:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050657;28;20029;-72
2022/10/15 12:08:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5051738;28;20067;-73
2022/10/15 12:11:18;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5051463;28;20090;-73
2022/10/15 12:13:58;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;5051470;28;20028;-73
2022/10/15 12:16:32;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5050854;28;20103;-73
2022/10/15 12:19:21;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5033836;28;20024;-72
2022/10/15 12:21:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5038949;28;20447;-72
2022/10/15 12:24:36;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5033439;28;20029;-73
2022/10/15 12:27:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051487;28;20044;-74
2022/10/15 12:30:01;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5003233;28;20064;-74
2022/10/15 12:32:48;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5042485;28;20056;-73
2022/10/15 12:35:14;;;;;;;1.17;0.30;;;20.90;99.90;;;;;;5054165;28;20148;-74
2022/10/15 12:37:41;;;;;;;0.88;0.32;;;21.00;99.90;;;;;;5055810;28;20057;-74
2022/10/15 12:40:22;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5055592;28;20054;-74
2022/10/15 12:43:00;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5021215;28;20401;-72
2022/10/15 12:45:36;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5054528;28;20029;-74
2022/10/15 12:48:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5039635;28;20025;-74
2022/10/15 12:50:36;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5067302;22;20495;-89
2022/10/15 12:53:01;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5002703;28;20087;-88
2022/10/15 12:55:38;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5006018;28;20033;-88
2022/10/15 12:58:31;;;;;;;0.00;0.00;;;21.90;99.20;;;;;;5018975;28;20507;-89
2022/10/15 13:01:08;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5032950;28;20117;-88
2022/10/15 13:03:40;;;;;;;0.32;0.28;;;21.50;98.80;;;;;;5018331;28;20533;-89
2022/10/15 13:06:33;;;;;;;0.93;0.38;;;21.30;99.70;;;;;;5005936;28;20037;-89
2022/10/15 13:09:37;;;;;;;;;;;;;;;;;;;;;