Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:39;;;;;;;9.45;5.80;;;;;;;;;;4991721;28;20565;-65
2022/08/09 00:04:05;;;;;;;9.73;5.68;;;;;;;;;;4992199;28;20046;-65
2022/08/09 00:06:31;;;;;;;7.47;5.05;;;;;;;;;;4991811;28;20049;-65
2022/08/09 00:08:57;;;;;;;12.07;5.93;;;;;;;;;;4991494;28;20598;-65
2022/08/09 00:11:24;;;;;;;9.52;6.05;;;;;;;;;;4991949;28;20100;-65
2022/08/09 00:13:50;;;;;;;7.32;5.40;;;;;;;;;;4990878;28;20046;-65
2022/08/09 00:16:16;;;;;;;9.10;6.07;;;;;;;;;;4991574;28;20044;-65
2022/08/09 00:18:42;;;;;;;6.70;5.70;;;;;;;;;;4991326;28;20470;-65
2022/08/09 00:21:08;;;;;;;7.65;6.22;;;;;;;;;;4991537;28;20163;-65
2022/08/09 00:23:35;;;;;;;9.80;6.60;;;;;;;;;;4991328;28;20105;-65
2022/08/09 00:26:01;;;;;;;9.75;6.03;;;;;;;;;;4991566;28;20516;-65
2022/08/09 00:28:27;;;;;;;9.20;6.30;;;;;;;;;;4991522;28;20150;-65
2022/08/09 00:30:55;;;;;;;8.75;6.00;;;;;;;;;;4990626;28;20042;-65
2022/08/09 00:33:21;;;;;;;7.18;6.20;;;;;;;;;;4973769;28;20088;-65
2022/08/09 00:35:47;;;;;;;9.15;6.75;;;;;;;;;;4991298;28;20057;-65
2022/08/09 00:38:14;;;;;;;10.65;6.30;;;;;;;;;;4991063;28;20046;-65
2022/08/09 00:40:41;;;;;;;10.25;6.30;;;;;;;;;;4991218;28;20050;-65
2022/08/09 00:43:07;;;;;;;11.40;6.40;;;;;;;;;;4991277;28;20497;-65
2022/08/09 00:45:34;;;;;;;10.00;6.30;;;;;;;;;;4990746;28;20046;-65
2022/08/09 00:48:00;;;;;;;8.68;6.18;;;;;;;;;;4990892;28;20506;-65
2022/08/09 00:50:26;;;;;;;7.95;5.72;;;;;;;;;;4991194;28;20133;-65
2022/08/09 00:52:52;;;;;;;8.77;6.35;;;;;;;;;;4990843;28;20042;-65
2022/08/09 00:55:18;;;;;;;9.63;5.95;;;;;;;;;;4991201;28;20698;-65
2022/08/09 00:57:45;;;;;;;10.27;6.00;;;;;;;;;;4991057;28;20493;-65
2022/08/09 01:00:11;;;;;;;10.38;6.20;;;;;;;;;;4990282;28;20131;-65
2022/08/09 01:02:45;;;;;;;8.48;5.97;;;;;;;;;;4973650;28;20477;-65
2022/08/09 01:05:37;;;;;;;9.77;6.20;;;;;;;;;;4991118;28;20150;-65
2022/08/09 01:08:03;;;;;;;10.73;6.68;;;;;;;;;;4990756;28;20496;-65
2022/08/09 01:10:32;;;;;;;9.88;6.63;;;;;;;;;;4991062;28;20038;-65
2022/08/09 01:13:11;;;;;;;12.35;6.38;;;;;;;;;;4991261;28;20125;-65
2022/08/09 01:15:40;;;;;;;10.73;6.90;;;;;;;;;;4990634;28;20089;-65
2022/08/09 01:18:11;;;;;;;9.40;6.50;;;;;;;;;;4990705;28;20133;-65
2022/08/09 01:20:54;;;;;;;10.73;5.90;;;;;;;;;;4991053;28;20342;-65
2022/08/09 01:23:29;;;;;;;10.13;7.05;;;;;;;;;;4990650;28;20046;-65
2022/08/09 01:26:07;;;;;;;9.90;7.10;;;;;;;;;;4994218;28;20117;-65
2022/08/09 01:28:35;;;;;;;12.93;6.93;;;;;;;;;;4994199;28;20034;-65
2022/08/09 01:31:03;;;;;;;10.18;8.02;;;;;;;;;;4994569;28;20104;-65
2022/08/09 01:33:30;;;;;;;11.77;7.68;;;;;;;;;;4994864;28;20093;-65
2022/08/09 01:36:06;;;;;;;10.75;7.35;;;;;;;;;;4993964;28;20042;-65
2022/08/09 01:38:35;;;;;;;12.65;7.43;;;;;;;;;;4994487;28;20269;-65
2022/08/09 01:41:04;;;;;;;10.45;7.55;;;;;;;;;;4994555;28;20474;-65
2022/08/09 01:43:32;;;;;;;12.98;7.82;;;;;;;;;;4993933;28;20054;-65
2022/08/09 01:45:58;;;;;;;11.02;7.75;;;;;;;;;;4994300;28;20046;-65
2022/08/09 01:48:25;;;;;;;11.82;8.45;;;;;;;;;;4993829;28;20054;-65
2022/08/09 01:50:52;;;;;;;10.65;7.55;;;;;;;;;;4993682;28;20112;-65
2022/08/09 01:53:21;;;;;;;12.77;7.35;;;;;;;;;;4994350;28;20370;-65
2022/08/09 01:55:49;;;;;;;10.70;7.68;;;;;;;;;;4994415;28;20172;-65
2022/08/09 01:58:15;;;;;;;8.80;6.68;;;;;;;;;;4993649;28;20057;-65
2022/08/09 02:00:42;;;;;;;11.55;6.82;;;;;;;;;;4993869;28;20128;-65
2022/08/09 02:03:09;;;;;;;11.43;6.00;;;;;;;;;;4994107;28;20513;-65
2022/08/09 02:05:36;;;;;;;7.57;6.03;;;;;;;;;;4976205;28;20046;-65
2022/08/09 02:08:04;;;;;;;8.45;6.35;;;;;;;;;;4993904;28;20046;-65
2022/08/09 02:10:31;;;;;;;9.05;6.45;;;;;;;;;;4993656;28;20046;-65
2022/08/09 02:13:00;;;;;;;11.82;6.07;;;;;;;;;;4993668;28;20053;-65
2022/08/09 02:15:27;;;;;;;7.28;5.60;;;;;;;;;;4994077;28;20042;-65
2022/08/09 02:17:53;;;;;;;7.93;5.88;;;;;;;;;;4993825;28;20042;-65
2022/08/09 02:20:20;;;;;;;8.60;5.68;;;;;;;;;;4993408;28;20034;-65
2022/08/09 02:22:53;;;;;;;8.57;6.40;;;;;;;;;;4993701;28;20046;-65
2022/08/09 02:25:30;;;;;;;11.23;6.03;;;;;;;;;;4993783;28;20481;-65
2022/08/09 02:28:01;;;;;;;7.10;5.43;;;;;;;;;;4993171;28;20431;-65
2022/08/09 02:30:29;;;;;;;8.13;5.60;;;;;;;;;;4993392;28;20046;-65
2022/08/09 02:32:56;;;;;;;10.93;6.28;;;;;;;;;;4993378;28;20089;-65
2022/08/09 02:35:23;;;;;;;9.85;6.70;;;;;;;;;;4993153;28;20421;-65
2022/08/09 02:37:51;;;;;;;8.20;6.35;;;;;;;;;;4992562;28;20097;-65
2022/08/09 02:40:17;;;;;;;9.07;6.07;;;;;;;;;;4993475;28;20397;-65
2022/08/09 02:42:45;;;;;;;8.50;6.05;;;;;;;;;;4993021;28;20441;-65
2022/08/09 02:45:16;;;;;;;11.18;6.70;;;;;;;;;;4993341;28;20038;-65
2022/08/09 02:47:43;;;;;;;8.95;6.68;;;;;;;;;;4993111;28;20054;-65
2022/08/09 02:50:11;;;;;;;11.95;7.35;;;;;;;;;;4992605;28;20096;-65
2022/08/09 02:52:40;;;;;;;10.70;6.95;;;;;;;;;;4975877;28;20042;-65
2022/08/09 02:55:08;;;;;;;8.25;6.97;;;;;;;;;;4993068;28;20050;-65
2022/08/09 02:57:34;;;;;;;12.20;6.80;;;;;;;;;;4991941;28;20050;-65
2022/08/09 03:00:01;;;;;;;10.43;7.65;;;;;;;;;;4992515;28;20038;-65
2022/08/09 03:02:28;;;;;;;10.43;7.05;;;;;;;;;;4992365;28;20516;-65
2022/08/09 03:04:54;;;;;;;9.65;6.80;;;;;;;;;;4991808;28;20085;-65
2022/08/09 03:07:21;;;;;;;12.20;7.03;;;;;;;;;;4992106;28;20042;-65
2022/08/09 03:09:48;;;;;;;11.90;7.72;;;;;;;;;;4991899;28;20038;-65
2022/08/09 03:12:14;;;;;;;11.13;8.00;;;;;;;;;;4992120;28;20122;-65
2022/08/09 03:14:42;;;;;;;12.85;7.75;;;;;;;;;;4992546;28;20569;-65
2022/08/09 03:17:10;;;;;;;14.27;8.13;;;;;;;;;;4992367;28;20437;-65
2022/08/09 03:19:36;;;;;;;9.60;7.47;;;;;;;;;;4992357;28;20043;-65
2022/08/09 03:22:02;;;;;;;13.50;8.40;;;;;;;;;;4992409;28;20128;-65
2022/08/09 03:24:28;;;;;;;13.13;7.85;;;;;;;;;;4992511;28;20038;-65
2022/08/09 03:26:55;;;;;;;10.93;7.95;;;;;;;;;;4991519;28;20549;-65
2022/08/09 03:29:22;;;;;;;10.32;7.72;;;;;;;;;;4992551;28;20066;-65
2022/08/09 03:31:49;;;;;;;10.52;7.25;;;;;;;;;;4992296;28;20386;-65
2022/08/09 03:34:15;;;;;;;12.35;7.85;;;;;;;;;;4974532;28;20050;-65
2022/08/09 03:36:41;;;;;;;10.32;7.43;;;;;;;;;;4992260;28;20414;-65
2022/08/09 03:39:07;;;;;;;10.95;6.90;;;;;;;;;;4991923;28;20042;-65
2022/08/09 03:41:33;;;;;;;11.27;7.82;;;;;;;;;;4992137;28;20038;-65
2022/08/09 03:43:59;;;;;;;8.25;6.25;;;;;;;;;;4991987;28;20390;-65
2022/08/09 03:46:25;;;;;;;9.93;6.38;;;;;;;;;;4992069;28;20030;-65
2022/08/09 03:48:56;;;;;;;8.23;6.35;;;;;;;;;;4991620;28;20097;-65
2022/08/09 03:51:24;;;;;;;8.50;6.95;;;;;;;;;;4991756;28;20050;-65
2022/08/09 03:53:51;;;;;;;10.90;7.10;;;;;;;;;;4992140;28;20445;-65
2022/08/09 03:56:17;;;;;;;9.35;6.20;;;;;;;;;;4991992;28;20049;-65
2022/08/09 03:58:43;;;;;;;9.57;6.18;;;;;;;;;;4991218;28;20046;-65
2022/08/09 04:01:10;;;;;;;9.55;6.40;;;;;;;;;;4991913;28;20544;-65
2022/08/09 04:03:37;;;;;;;8.85;5.90;;;;;;;;;;4992092;28;20042;-65
2022/08/09 04:06:03;;;;;;;7.88;5.85;;;;;;;;;;4991561;28;20066;-65
2022/08/09 04:08:29;;;;;;;7.20;5.97;;;;;;;;;;4991667;28;20046;-65
2022/08/09 04:10:55;;;;;;;8.20;5.90;;;;;;;;;;4991781;28;20369;-65
2022/08/09 04:13:21;;;;;;;7.65;5.70;;;;;;;;;;4991359;28;20085;-65
2022/08/09 04:15:47;;;;;;;8.70;6.13;;;;;;;;;;4991852;28;20397;-65
2022/08/09 04:18:13;;;;;;;16.65;7.22;;;;;;;;;;4991704;28;20347;-65
2022/08/09 04:20:40;;;;;;;15.95;7.32;;;;;;;;;;4991447;28;20038;-65
2022/08/09 04:23:07;;;;;;;13.93;6.80;;;;;;;;;;4991941;28;20338;-65
2022/08/09 04:25:33;;;;;;;11.15;6.35;;;;;;;;;;4991401;28;20038;-65
2022/08/09 04:27:59;;;;;;;12.23;6.50;;;;;;;;;;4991116;28;20366;-65
2022/08/09 04:30:25;;;;;;;11.85;6.15;;;;;;;;;;4991533;28;20116;-65
2022/08/09 04:32:52;;;;;;;8.15;5.70;;;;;;;;;;4991153;28;20126;-65
2022/08/09 04:35:18;;;;;;;10.30;6.65;;;;;;;;;;4990931;28;20038;-65
2022/08/09 04:37:44;;;;;;;9.77;5.90;;;;;;;;;;4991330;28;20167;-65
2022/08/09 04:40:10;;;;;;;14.18;7.18;;;;;;;;;;4991431;28;20607;-65
2022/08/09 04:42:37;;;;;;;9.13;5.82;;;;;;;;;;4973261;28;20100;-65
2022/08/09 04:45:03;;;;;;;9.98;5.95;;;;;;;;;;4991218;28;20046;-65
2022/08/09 04:47:30;;;;;;;12.20;8.02;;;;;;;;;;4991036;28;20046;-65
2022/08/09 04:49:56;;;;;;;13.38;7.97;;;;;;;;;;4990945;28;20125;-65
2022/08/09 04:52:23;;;;;;;9.07;5.50;;;;;;;;;;4991212;28;20100;-65
2022/08/09 04:54:50;;;;;;;6.53;5.13;;;;;;;;;;4991239;28;20054;-65
2022/08/09 04:57:16;;;;;;;7.78;5.57;;;;;;;;;;4990701;28;20050;-65
2022/08/09 04:59:42;;;;;;;8.27;5.65;;;;;;;;;;4992669;28;20042;-65
2022/08/09 05:02:09;;;;;;;6.43;5.28;;;;;;;;;;4977467;28;20042;-65
2022/08/09 05:04:35;;;;;;;9.23;5.55;;;;;;;;;;4977349;28;20101;-65
2022/08/09 05:07:01;;;;;;;9.75;5.80;;;;;;;;;;4995015;28;20101;-65
2022/08/09 05:09:29;;;;;;;9.05;5.95;;;;;;;;;;4995079;28;20049;-65
2022/08/09 05:11:55;;;;;;;9.05;6.38;;;;;;;;;;4994624;28;20042;-65
2022/08/09 05:14:21;;;;;;;7.63;6.00;;;;;;;;;;4994898;28;20234;-65
2022/08/09 05:16:47;;;;;;;10.35;6.80;;;;;;;;;;4994782;28;20050;-65
2022/08/09 05:19:13;;;;;;;9.05;6.90;;;;;;;;;;4994599;28;20043;-65
2022/08/09 05:21:40;;;;;;;10.13;6.65;;;;;;;;;;4994999;28;20090;-65
2022/08/09 05:24:06;;;;;;;10.32;6.60;;;;;;;;;;4994691;28;20073;-65
2022/08/09 05:26:34;;;;;;;9.80;6.47;;;;;;;;;;4994331;28;20034;-65
2022/08/09 05:29:00;;;;;;;11.77;6.95;;;;;;;;;;4994578;28;20618;-65
2022/08/09 05:31:27;;;;;;;12.80;7.18;;;;;;;;;;4994546;28;20099;-65
2022/08/09 05:33:53;;;;;;;9.65;6.80;;;;;;;;;;4994445;28;20569;-65
2022/08/09 05:36:19;;;;;;;10.15;6.78;;;;;;;;;;4994812;28;20350;-65
2022/08/09 05:38:45;;;;;;;8.55;6.32;;;;;;;;;;4976988;28;20181;-65
2022/08/09 05:41:11;;;;;;;12.85;7.07;;;;;;;;;;4976870;28;20054;-65
2022/08/09 05:43:37;;;;;;;12.75;7.05;;;;;;;;;;4994474;28;20440;-65
2022/08/09 05:46:03;;;;;;;11.00;5.68;;;;;;;;;;4994444;28;20150;-65
2022/08/09 05:48:29;;;;;;;9.50;6.40;;;;;;;;;;4993734;28;20070;-65
2022/08/09 05:50:55;;;;;;;10.32;6.22;;;;;;;;;;4994113;28;20061;-65
2022/08/09 05:53:22;;;;;;;10.27;6.68;;;;;;;;;;4994042;28;20085;-65
2022/08/09 05:55:48;;;;;;;15.90;6.60;;;;;;;;;;4993915;28;20077;-64
2022/08/09 05:58:14;;;;;;;13.35;7.47;;;;;;;;;;5002981;28;20062;-66
2022/08/09 06:00:40;;;;;;;13.95;7.57;;;;;;;;;;5009882;28;20551;-64
2022/08/09 06:03:06;;;;;;;14.45;7.47;;;;;;;;;;4994842;28;20048;-63
2022/08/09 06:05:33;;;;;;;10.80;7.32;;;;;;;;;;5013451;28;20037;-67
2022/08/09 06:07:59;;;;;;;10.02;6.70;;;;;;;;;;5002673;28;20881;-67
2022/08/09 06:10:36;;;;;;;15.73;8.43;;;;;;;;;;4992502;28;20066;-67
2022/08/09 06:13:10;;;;;;;14.68;7.55;;;;;;;;;;4993400;28;20472;-66
2022/08/09 06:15:36;;;;;;;13.50;8.18;;;;;;;;;;4975191;28;20061;-66
2022/08/09 06:18:03;;;;;;;12.27;7.13;;;;;;;;;;4991608;28;20104;-65
2022/08/09 06:20:29;;;;;;;18.90;8.07;;;;;;;;;;4992107;28;20842;-63
2022/08/09 06:22:55;;;;;;;12.10;7.22;;;;;;;;;;4991467;28;20108;-66
2022/08/09 06:25:21;;;;;;;11.43;7.55;;;;;;;;;;4993289;28;20034;-66
2022/08/09 06:27:47;;;;;;;11.82;7.93;;;;;;;;;;4993433;28;20421;-66
2022/08/09 06:30:13;;;;;;;14.68;8.25;;;;;;;;;;4993279;28;20050;-66
2022/08/09 06:32:39;;;;;;;11.88;6.50;;;;;;;;;;4986273;28;20038;-66
2022/08/09 06:35:06;;;;;;;8.70;6.50;;;;;;;;;;4992484;28;20616;-66
2022/08/09 06:37:32;;;;;;;9.45;6.00;;;;;;;;;;4992930;28;20039;-66
2022/08/09 06:39:58;;;;;;;15.23;6.72;;;;;;;;;;4992276;28;20157;-66
2022/08/09 06:42:24;;;;;;;12.18;6.43;;;;;;;;;;4992881;28;20049;-65
2022/08/09 06:44:50;;;;;;;12.07;5.75;;;;;;;;;;4992809;28;20567;-66
2022/08/09 06:47:16;;;;;;;7.95;4.82;;;;;;;;;;4992197;28;20378;-65
2022/08/09 06:49:42;;;;;;;10.57;5.60;;;;;;;;;;4992830;28;20054;-65
2022/08/09 06:52:08;;;;;;;8.68;4.78;;;;;;;;;;4992313;28;20038;-65
2022/08/09 06:54:34;;;;;;;7.85;5.13;;;;;;;;;;4991668;28;20394;-65
2022/08/09 06:57:00;;;;;;;7.70;4.80;;;;;;;;;;5007341;28;20045;-65
2022/08/09 06:59:27;;;;;;;7.72;5.03;;;;;;;;;;4991838;28;20049;-65
2022/08/09 07:01:53;;;;;;;7.35;4.00;;;;;;;;;;4991735;28;20370;-65
2022/08/09 07:04:19;;;;;;;10.35;4.40;;;;;;;;;;4992003;28;20045;-65
2022/08/09 07:06:45;;;;;;;7.63;3.72;;;;;;;;;;4988946;28;20031;-65
2022/08/09 07:09:11;;;;;;;7.72;4.10;;;;;;;;;;4994000;28;20164;-65
2022/08/09 07:11:38;;;;;;;5.78;3.80;;;;;;;;;;4989761;28;20367;-65
2022/08/09 07:14:04;;;;;;;9.52;4.28;;;;;;;;;;4992557;28;20044;-65
2022/08/09 07:16:30;;;;;;;7.10;3.65;;;;;;;;;;4991722;28;20038;-65
2022/08/09 07:18:56;;;;;;;7.65;4.03;;;;;;;;;;4992476;28;20554;-65
2022/08/09 07:21:22;;;;;;;5.60;3.85;;;;;;;;;;4992191;28;20444;-65
2022/08/09 07:23:48;;;;;;;7.65;4.35;;;;;;;;;;4990744;28;20393;-65
2022/08/09 07:26:14;;;;;;;5.97;3.50;;;;;;;;;;4991508;28;20456;-65
2022/08/09 07:28:40;;;;;;;6.75;3.67;;;;;;;;;;4991042;28;20037;-65
2022/08/09 07:31:06;;;;;;;6.80;3.60;;;;;;;;;;4990401;28;20097;-66
2022/08/09 07:33:33;;;;;;;8.38;3.33;;;;;;;;;;4992140;28;20092;-65
2022/08/09 07:35:59;;;;;;;5.13;3.03;;;;;;;;;;4991880;28;20041;-65
2022/08/09 07:38:25;;;;;;;5.25;2.90;;;;;;;;;;4991783;28;20046;-65
2022/08/09 07:40:53;;;;;;;7.18;3.65;;;;;;;;;;4985589;28;20050;-65
2022/08/09 07:43:19;;;;;;;7.13;3.10;;;;;;;;;;4989075;28;20386;-65
2022/08/09 07:45:45;;;;;;;5.15;2.67;;;;;;;;;;4990949;28;20046;-65
2022/08/09 07:48:11;;;;;;;5.68;2.30;;;;;;;;;;4998206;28;20062;-65
2022/08/09 07:50:42;;;;;;;5.07;1.90;;;;;;;;;;5011027;28;20042;-66
2022/08/09 07:53:08;;;;;;;2.65;1.85;;;;;;;;;;5010516;28;20497;-66
2022/08/09 07:55:34;;;;;;;5.45;1.88;;;;;;;;;;5010814;28;20049;-66
2022/08/09 07:58:01;;;;;;;7.75;1.70;;;;;;;;;;5010823;28;20096;-65
2022/08/09 08:00:28;;;;;;;3.00;1.65;;;;;;;;;;5010623;28;20564;-66
2022/08/09 08:02:55;;;;;;;3.00;1.40;;;;;;;;;;5009745;28;20050;-65
2022/08/09 08:05:21;;;;;;;4.72;1.50;;;;;;;;;;5010613;28;20077;-65
2022/08/09 08:07:47;;;;;;;2.42;1.40;;;;;;;;;;5010209;28;20045;-65
2022/08/09 08:10:13;;;;;;;2.85;1.45;;;;;;;;;;5010079;28;20049;-66
2022/08/09 08:12:41;;;;;;;2.45;1.60;;;;;;;;;;5008293;28;20069;-66
2022/08/09 08:15:08;;;;;;;4.57;1.27;;;;;;;;;;4974017;28;20046;-65
2022/08/09 08:17:34;;;;;;;2.13;1.42;;;;;;;;;;5009873;28;20064;-65
2022/08/09 08:20:00;;;;;;;4.28;1.70;;;;;;;;;;5009666;28;20554;-65
2022/08/09 08:22:26;;;;;;;3.53;1.33;;;;;;;;;;5003404;28;20489;-65
2022/08/09 08:24:55;;;;;;;2.40;1.38;;;;;;;;;;4990285;28;20034;-66
2022/08/09 08:27:23;;;;;;;1.38;1.20;;;;;;;;;;4990376;28;20046;-65
2022/08/09 08:29:49;;;;;;;4.95;1.45;;;;;;;;;;4989838;28;20046;-65
2022/08/09 08:32:15;;;;;;;2.00;1.10;;;;;;;;;;4997946;28;20046;-65
2022/08/09 08:34:41;;;;;;;1.60;1.40;;;;;;;;;;4997331;28;20046;-65
2022/08/09 08:37:07;;;;;;;1.75;1.27;;;;;;;;;;4983247;28;20047;-65
2022/08/09 08:39:34;;;;;;;2.00;1.30;;;;;;;;;;4992163;28;20039;-65
2022/08/09 08:42:00;;;;;;;1.33;1.25;;;;;;;;;;5009364;28;20037;-66
2022/08/09 08:44:28;;;;;;;2.33;1.50;;;;;;;;;;4999484;28;20369;-65
2022/08/09 08:46:54;;;;;;;2.67;1.38;;;;;;;;;;5010048;28;20077;-65
2022/08/09 08:49:21;;;;;;;2.80;1.20;;;;;;;;;;5009130;28;20129;-66
2022/08/09 08:51:48;;;;;;;2.38;1.20;;;;;;;;;;5005916;28;20497;-65
2022/08/09 08:54:14;;;;;;;3.03;1.48;;;;;;;;;;4989899;28;20042;-65
2022/08/09 08:56:40;;;;;;;4.13;1.20;;;;;;;;;;4990222;28;20045;-65
2022/08/09 08:59:08;;;;;;;1.42;1.13;;;;;;;;;;4990108;28;20038;-65
2022/08/09 09:01:35;;;;;;;2.65;0.90;;;;;;;;;;4989642;28;20138;-66
2022/08/09 09:04:08;;;;;;;2.10;0.90;;;;;;;;;;4989295;28;20169;-66
2022/08/09 09:06:35;;;;;;;1.35;0.80;;;;;;;;;;4980122;28;20090;-66
2022/08/09 09:09:04;;;;;;;1.27;1.10;;;;;;;;;;4989481;28;20054;-66
2022/08/09 09:11:30;;;;;;;3.72;1.13;;;;;;;;;;4989802;28;20057;-65
2022/08/09 09:14:00;;;;;;;3.38;0.80;;;;;;;;;;5004897;28;20048;-65
2022/08/09 09:16:30;;;;;;;1.23;0.70;;;;;;;;;;5000218;28;20048;-65
2022/08/09 09:18:56;;;;;;;2.42;0.80;;;;;;;;;;4989931;28;20050;-66
2022/08/09 09:21:22;;;;;;;2.60;0.95;;;;;;;;;;4990293;28;20354;-65
2022/08/09 09:23:48;;;;;;;2.55;0.95;;;;;;;;;;4972018;28;20039;-66
2022/08/09 09:26:14;;;;;;;2.13;1.30;;;;;;;;;;4989774;28;20069;-66
2022/08/09 09:28:47;;;;;;;1.13;0.70;;;;;;;;;;4978174;28;20049;-65
2022/08/09 09:31:15;;;;;;;1.90;0.70;;;;;;;;;;4990343;28;20046;-65
2022/08/09 09:33:41;;;;;;;3.10;1.00;;;;;;;;;;4990122;28;20100;-65
2022/08/09 09:36:08;;;;;;;3.60;0.70;;;;;;;;;;4989706;28;20042;-65
2022/08/09 09:38:41;;;;;;;2.67;0.68;;;;;;;;;;4989577;28;20052;-65
2022/08/09 09:41:07;;;;;;;0.93;0.75;;;;;;;;;;4990115;28;20042;-65
2022/08/09 09:43:34;;;;;;;0.60;0.60;;;;;;;;;;4989967;28;20042;-65
2022/08/09 09:46:03;;;;;;;1.65;0.75;;;;;;;;;;4990329;28;20050;-65
2022/08/09 09:48:29;;;;;;;2.17;0.90;;;;;;;;;;4996437;28;20069;-65
2022/08/09 09:50:56;;;;;;;4.18;1.88;;;;;;;;;;5013546;28;20580;-65
2022/08/09 09:53:23;;;;;;;1.85;0.77;;;;;;;;;;4997365;28;20109;-65
2022/08/09 09:55:50;;;;;;;0.52;0.52;;;;;;;;;;4993302;28;20548;-65
2022/08/09 09:58:17;;;;;;;1.70;0.50;;;;;;;;;;4992779;28;20050;-66
2022/08/09 10:00:44;;;;;;;1.67;0.73;;;;;;;;;;4993026;28;20034;-65
2022/08/09 10:03:10;;;;;;;9.27;6.65;;;;;;;;;;4993594;28;20045;-66
2022/08/09 10:05:55;;;;;;;3.30;0.95;;;;;;;;;;4993174;28;20097;-65
2022/08/09 10:08:22;;;;;;;5.38;3.15;;;;;;;;;;4991953;28;20100;-65
2022/08/09 10:10:48;;;;;;;1.50;0.95;;;;;;;;;;4993400;28;20120;-66
2022/08/09 10:13:15;;;;;;;1.00;0.60;;;;;;;;;;4993170;28;20521;-66
2022/08/09 10:15:51;;;;;;;1.13;0.93;;;;;;;;;;4993791;28;20053;-66
2022/08/09 10:18:17;;;;;;;1.02;0.68;;;;;;;;;;5012150;28;20077;-66
2022/08/09 10:20:43;;;;;;;3.08;0.75;;;;;;;;;;5007389;28;20049;-66
2022/08/09 10:23:19;;;;;;;1.13;0.70;;;;;;;;;;5012809;28;20046;-66
2022/08/09 10:25:46;;;;;;;2.60;0.80;;;;;;;;;;4994577;28;20571;-65
2022/08/09 10:28:12;;;;;;;0.88;0.63;;;;;;;;;;4990546;28;20117;-65
2022/08/09 10:30:38;;;;;;;0.88;0.55;;;;;;;;;;4989998;28;20050;-66
2022/08/09 10:33:04;;;;;;;1.08;0.82;;;;;;;;;;4989742;28;20581;-65
2022/08/09 10:35:31;;;;;;;1.45;0.52;;;;;;;;;;4993229;28;20057;-65
2022/08/09 10:38:00;;;;;;;0.70;0.70;;;;;;;;;;4991854;28;20050;-67
2022/08/09 10:40:26;;;;;;;0.60;0.60;;;;;;;;;;4992391;28;20070;-66
2022/08/09 10:42:52;;;;;;;1.17;0.50;;;;;;;;;;5004514;28;20045;-66
2022/08/09 10:45:19;;;;;;;0.60;0.60;;;;;;;;;;4980561;28;20508;-66
2022/08/09 10:47:56;;;;;;;3.78;0.68;;;;;;;;;;4991087;28;20065;-65
2022/08/09 10:53:32;;;;;;;4.68;0.70;;;;;;;;;;4993101;28;20500;-66
2022/08/09 10:55:58;;;;;;;;;;;;;;;;;;4992721;28;20042;-66
2022/08/09 10:58:31;;;;;;;1.65;0.57;;;;;;;;;;5005616;28;19925;-66
2022/08/09 11:00:57;;;;;;;1.13;0.70;;;;;;;;;;5002590;28;20053;-66
2022/08/09 11:03:24;;;;;;;0.60;0.60;;;;;;;;;;4992719;28;20046;-65
2022/08/09 11:06:10;;;;;;;0.50;0.50;;;;;;;;;;4992358;28;20034;-66
2022/08/09 11:08:43;;;;;;;0.85;0.73;;;;;;;;;;4990888;28;20494;-66
2022/08/09 11:11:09;;;;;;;0.55;0.52;;;;;;;;;;5011733;28;20041;-66
2022/08/09 11:13:36;;;;;;;2.78;0.60;;;;;;;;;;4998500;28;20049;-66
2022/08/09 11:16:20;;;;;;;1.77;0.50;;;;;;;;;;4991909;28;20449;-66
2022/08/09 11:18:46;;;;;;;2.00;0.60;;;;;;;;;;4991299;28;20125;-66
2022/08/09 11:21:31;;;;;;;2.50;0.80;;;;;;;;;;4990961;28;20042;-66
2022/08/09 11:24:01;;;;;;;3.35;1.00;;;;;;;;;;4991975;28;20143;-66
2022/08/09 11:26:47;;;;;;;2.13;0.63;;;;;;;;;;4987690;28;20049;-66
2022/08/09 11:29:31;;;;;;;2.28;0.70;;;;;;;;;;4990662;28;20514;-66
2022/08/09 11:31:58;;;;;;;1.15;0.70;;;;;;;;;;4991874;28;20042;-66
2022/08/09 11:34:33;;;;;;;0.60;0.60;;;;;;;;;;4992033;28;20049;-66
2022/08/09 11:36:59;;;;;;;1.25;0.50;;;;;;;;;;4990676;28;20385;-66
2022/08/09 11:39:25;;;;;;;1.23;0.60;;;;;;;;;;4991284;28;20065;-65
2022/08/09 11:41:51;;;;;;;0.85;0.80;;;;;;;;;;4994055;28;20045;-66
2022/08/09 11:44:17;;;;;;;2.22;0.68;;;;;;;;;;4991936;28;20037;-66
2022/08/09 11:46:55;;;;;;;1.10;0.82;;;;;;;;;;4991272;28;20046;-66
2022/08/09 11:49:40;;;;;;;3.60;0.60;;;;;;;;;;4989918;28;20422;-66
2022/08/09 11:52:06;;;;;;;0.70;0.70;;;;;;;;;;4990156;28;20034;-66
2022/08/09 11:54:32;;;;;;;0.73;0.60;;;;;;;;;;4991963;28;20043;-66
2022/08/09 11:57:17;;;;;;;1.17;0.63;;;;;;;;;;4990670;28;20778;-66
2022/08/09 11:59:43;;;;;;;2.10;0.50;;;;;;;;;;4989967;28;20049;-66
2022/08/09 12:02:12;;;;;;;1.30;0.90;;;;;;;;;;5002559;28;20370;-67
2022/08/09 12:04:38;;;;;;;0.68;0.60;;;;;;;;;;5005402;28;20038;-66
2022/08/09 12:07:05;;;;;;;5.63;0.82;;;;;;;;;;5009573;28;20041;-66
2022/08/09 12:09:31;;;;;;;1.40;0.80;;;;;;;;;;5003836;28;20096;-66
2022/08/09 12:12:00;;;;;;;0.90;0.68;;;;;;;;;;5002155;28;20053;-67
2022/08/09 12:14:29;;;;;;;4.68;0.75;;;;;;;;;;4987816;28;20061;-67
2022/08/09 12:16:55;;;;;;;2.58;0.70;;;;;;;;;;4983473;28;20042;-67
2022/08/09 12:19:28;;;;;;;0.65;0.60;;;;;;;;;;4988714;28;20050;-67
2022/08/09 12:21:58;;;;;;;0.85;0.85;;;;;;;;;;4989444;28;20054;-66
2022/08/09 12:24:24;;;;;;;2.20;0.63;;;;;;;;;;4985336;28;20470;-66
2022/08/09 12:26:54;;;;;;;1.38;0.50;;;;;;;;;;4988720;28;20794;-66
2022/08/09 12:29:23;;;;;;;1.35;0.45;;;;;;;;;;4983558;28;20046;-66
2022/08/09 12:31:49;;;;;;;0.88;0.60;;;;;;;;;;4989400;28;20046;-67
2022/08/09 12:34:16;;;;;;;1.20;0.52;;;;;;;;;;4991001;28;20046;-67
2022/08/09 12:36:50;;;;;;;0.95;0.70;;;;;;;;;;4985126;28;20185;-67
2022/08/09 12:39:16;;;;;;;2.03;0.65;;;;;;;;;;4977561;28;20136;-67
2022/08/09 12:41:42;;;;;;;4.00;0.85;;;;;;;;;;4986018;28;20049;-67
2022/08/09 12:44:08;;;;;;;1.48;0.60;;;;;;;;;;4989947;28;20034;-67
2022/08/09 12:46:34;;;;;;;0.60;0.50;;;;;;;;;;4971279;28;20096;-67
2022/08/09 12:49:01;;;;;;;1.30;0.70;;;;;;;;;;4995709;28;20058;-67
2022/08/09 12:51:27;;;;;;;0.65;0.50;;;;;;;;;;4990156;28;20188;-67
2022/08/09 12:54:02;;;;;;;0.68;0.57;;;;;;;;;;4991176;28;20042;-67
2022/08/09 12:56:28;;;;;;;0.65;0.63;;;;;;;;;;4989781;28;20048;-67
2022/08/09 12:59:03;;;;;;;3.38;0.82;;;;;;;;;;4989288;28;20382;-67
2022/08/09 13:01:29;;;;;;;0.70;0.50;;;;;;;;;;4990127;28;20030;-66
2022/08/09 13:03:57;;;;;;;0.50;0.50;;;;;;;;;;4990142;28;20511;-67
2022/08/09 13:06:23;;;;;;;0.75;0.40;;;;;;;;;;5000911;28;20034;-67
2022/08/09 13:09:01;;;;;;;3.03;0.60;;;;;;;;;;5004185;28;20038;-67
2022/08/09 13:11:34;;;;;;;1.00;0.52;;;;;;;;;;4990189;28;20046;-67
2022/08/09 13:14:01;;;;;;;0.82;0.57;;;;;;;;;;4990373;28;20054;-67
2022/08/09 13:16:42;;;;;;;0.50;0.50;;;;;;;;;;4990167;28;20053;-66
2022/08/09 13:19:08;;;;;;;1.80;0.60;;;;;;;;;;4989426;28;20054;-67
2022/08/09 13:21:35;;;;;;;0.40;0.40;;;;;;;;;;4992852;28;20034;-67
2022/08/09 13:24:02;;;;;;;0.80;0.50;;;;;;;;;;4994201;28;20045;-66
2022/08/09 13:26:49;;;;;;;3.38;0.70;;;;;;;;;;4994174;28;20039;-67
2022/08/09 13:29:16;;;;;;;1.33;0.70;;;;;;;;;;4993642;28;20050;-67
2022/08/09 13:32:02;;;;;;;1.10;0.70;;;;;;;;;;4993154;28;20069;-67
2022/08/09 13:34:29;;;;;;;0.50;0.50;;;;;;;;;;4975062;28;20046;-66
2022/08/09 13:36:57;;;;;;;1.20;0.80;;;;;;;;;;4993130;28;20077;-67
2022/08/09 13:39:23;;;;;;;1.02;0.50;;;;;;;;;;4998067;28;20047;-67
2022/08/09 13:41:49;;;;;;;0.50;0.50;;;;;;;;;;4993619;28;20513;-67
2022/08/09 13:44:15;;;;;;;0.90;0.50;;;;;;;;;;4993315;28;20042;-67
2022/08/09 13:46:41;;;;;;;0.50;0.43;;;;;;;;;;4991363;28;20038;-68
2022/08/09 13:49:07;;;;;;;1.00;0.47;;;;;;;;;;4993564;28;20066;-67
2022/08/09 13:51:33;;;;;;;2.42;0.52;;;;;;;;;;4993542;28;20061;-68
2022/08/09 13:53:59;;;;;;;0.80;0.40;;;;;;;;;;4994094;28;20473;-67
2022/08/09 13:56:25;;;;;;;3.55;0.63;;;;;;;;;;4993349;28;20065;-67
2022/08/09 13:58:52;;;;;;;0.40;0.40;;;;;;;;;;4974968;28;20718;-67
2022/08/09 14:01:18;;;;;;;1.05;0.47;;;;;;;;;;4993739;28;20101;-68
2022/08/09 14:03:44;;;;;;;2.78;0.50;;;;;;;;;;4993178;28;20039;-67
2022/08/09 14:06:11;;;;;;;2.80;0.50;;;;;;;;;;4993917;28;20065;-66
2022/08/09 14:08:37;;;;;;;2.50;0.50;;;;;;;;;;4992031;28;20085;-65
2022/08/09 14:11:03;;;;;;;0.40;0.40;;;;;;;;;;4994291;28;20053;-67
2022/08/09 14:13:29;;;;;;;2.60;0.47;;;;;;;;;;4992591;28;20042;-66
2022/08/09 14:15:55;;;;;;;1.67;0.65;;;;;;;;;;4994706;28;20046;-66
2022/08/09 14:18:23;;;;;;;0.85;0.50;;;;;;;;;;5007855;28;20137;-66
2022/08/09 14:20:49;;;;;;;0.38;0.38;;;;;;;;;;5013270;28;20396;-66
2022/08/09 14:23:15;;;;;;;1.05;0.40;;;;;;;;;;5000255;28;20050;-67
2022/08/09 14:25:41;;;;;;;0.38;0.30;;;;;;;;;;4998664;28;20034;-66
2022/08/09 14:28:07;;;;;;;1.63;0.30;;;;;;;;;;5013243;28;20056;-66
2022/08/09 14:30:33;;;;;;;0.73;0.50;;;;;;;;;;5013118;28;20551;-66
2022/08/09 14:33:00;;;;;;;0.85;0.40;;;;;;;;;;5011373;28;20041;-66
2022/08/09 14:35:26;;;;;;;1.13;0.32;;;;;;;;;;4981090;28;20046;-66
2022/08/09 14:37:52;;;;;;;1.05;0.40;;;;;;;;;;4999072;28;20125;-66
2022/08/09 14:40:18;;;;;;;0.75;0.38;;;;;;;;;;4992541;28;20039;-67
2022/08/09 14:42:44;;;;;;;1.40;0.40;;;;;;;;;;4998515;28;20039;-66
2022/08/09 14:45:10;;;;;;;4.22;0.40;;;;;;;;;;4992405;28;20130;-66
2022/08/09 14:47:37;;;;;;;2.15;0.40;;;;;;;;;;4991898;28;20395;-67