Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:18;;;;;;;;;;;15.70;78.50;;;;;;5040786;27;87211;-69
2021/05/18 00:02:44;;;;;;;;;;;15.70;78.40;;;;;;5040166;27;88404;-70
2021/05/18 00:05:10;;;;;;;;;;;15.70;78.50;;;;;;5042499;27;88025;-71
2021/05/18 00:07:37;;;;;;;;;;;15.70;78.50;;;;;;5037456;27;88321;-70
2021/05/18 00:12:48;;;;;;;;;;;15.70;78.50;;;;;;5037944;28;88123;-71
2021/05/18 00:15:15;;;;;;;;;;;15.60;78.40;;;;;;5036605;28;87544;-70
2021/05/18 00:17:41;;;;;;;;;;;15.70;78.50;;;;;;5036234;28;89360;-71
2021/05/18 00:20:09;;;;;;;;;;;15.60;78.40;;;;;;5036470;28;87140;-70
2021/05/18 00:22:34;;;;;;;;;;;15.60;78.40;;;;;;5039696;28;89055;-70
2021/05/18 00:25:00;;;;;;;;;;;15.60;78.40;;;;;;5039853;28;87473;-71
2021/05/18 00:27:29;;;;;;;;;;;15.60;78.30;;;;;;5041978;28;87127;-72
2021/05/18 00:29:55;;;;;;;;;;;15.60;78.40;;;;;;5036958;28;89218;-71
2021/05/18 00:32:20;;;;;;;;;;;15.60;78.30;;;;;;5036218;28;88155;-70
2021/05/18 00:34:46;;;;;;;;;;;15.60;78.40;;;;;;5036045;28;88961;-70
2021/05/18 00:37:11;;;;;;;;;;;15.60;78.30;;;;;;5037904;28;88497;-71
2021/05/18 00:39:37;;;;;;;;;;;15.60;78.40;;;;;;5043089;28;88013;-71
2021/05/18 00:42:12;;;;;;;;;;;15.60;78.20;;;;;;5040797;28;88002;-70
2021/05/18 00:44:38;;;;;;;;;;;15.60;78.50;;;;;;5039777;28;89589;-70
2021/05/18 00:47:03;;;;;;;;;;;15.60;78.50;;;;;;5040828;28;88178;-71
2021/05/18 00:49:29;;;;;;;;;;;15.50;78.40;;;;;;5044702;28;87162;-72
2021/05/18 00:51:54;;;;;;;;;;;15.50;78.30;;;;;;5041506;28;87205;-73
2021/05/18 00:54:24;;;;;;;;;;;15.60;78.40;;;;;;5041258;28;87142;-72
2021/05/18 00:59:34;;;;;;;;;;;15.50;78.30;;;;;;5039348;28;88387;-72
2021/05/18 01:01:59;;;;;;;;;;;15.50;78.40;;;;;;5039832;28;87504;-72
2021/05/18 01:04:25;;;;;;;;;;;15.50;78.40;;;;;;5039846;28;87504;-71
2021/05/18 01:06:50;;;;;;;;;;;15.50;78.30;;;;;;5040748;28;87292;-72
2021/05/18 01:09:16;;;;;;;;;;;15.50;78.40;;;;;;5044585;28;88069;-72
2021/05/18 01:11:46;;;;;;;;;;;15.50;78.30;;;;;;5042786;28;88162;-69
2021/05/18 01:14:15;;;;;;;;;;;15.50;78.30;;;;;;5042928;28;88602;-71
2021/05/18 01:16:44;;;;;;;;;;;15.50;78.30;;;;;;5038530;28;89688;-71
2021/05/18 01:19:10;;;;;;;;;;;15.40;78.20;;;;;;5041375;28;87134;-70
2021/05/18 01:21:36;;;;;;;;;;;15.40;78.30;;;;;;5040545;27;88971;-71
2021/05/18 01:24:02;;;;;;;;;;;15.40;78.40;;;;;;5040932;27;88224;-71
2021/05/18 01:26:28;;;;;;;;;;;15.40;78.40;;;;;;5041792;27;87191;-71
2021/05/18 01:28:54;;;;;;;;;;;15.40;78.30;;;;;;5040789;27;86684;-70
2021/05/18 01:31:21;;;;;;;;;;;15.40;78.30;;;;;;5041996;27;89730;-71
2021/05/18 01:33:47;;;;;;;;;;;15.40;78.20;;;;;;5042618;27;89096;-71
2021/05/18 01:36:16;;;;;;;;;;;15.40;78.40;;;;;;5040866;27;88926;-70
2021/05/18 01:44:10;;;;;;;;;;;15.30;78.30;;;;;;5042373;28;87175;-70
2021/05/18 01:46:36;;;;;;;;;;;15.40;78.30;;;;;;5042183;27;88055;-71
2021/05/18 01:49:04;;;;;;;;;;;15.30;78.30;;;;;;5040649;28;88914;-70
2021/05/18 01:51:31;;;;;;;;;;;15.40;78.30;;;;;;5042084;28;87608;-70
2021/05/18 01:53:58;;;;;;;;;;;15.40;78.20;;;;;;5043132;28;86382;-70
2021/05/18 01:59:19;;;;;;;;;;;15.30;78.30;;;;;;5022803;27;87323;-71
2021/05/18 02:01:46;;;;;;;;;;;15.30;78.20;;;;;;5040954;27;88663;-69
2021/05/18 02:04:20;;;;;;;;;;;15.30;78.40;;;;;;5041323;27;88674;-70
2021/05/18 02:06:46;;;;;;;;;;;15.30;78.20;;;;;;5038994;28;88595;-71
2021/05/18 02:09:12;;;;;;;;;;;15.30;78.30;;;;;;5039273;28;88455;-71
2021/05/18 02:11:37;;;;;;;;;;;15.30;78.20;;;;;;5040250;27;88254;-71
2021/05/18 02:14:06;;;;;;;;;;;15.30;78.30;;;;;;5037913;28;87216;-71
2021/05/18 02:16:35;;;;;;;;;;;15.30;78.20;;;;;;5043688;27;89287;-70
2021/05/18 02:26:54;;;;;;;;;;;15.20;78.20;;;;;;5038807;28;88093;-71
2021/05/18 02:29:20;;;;;;;;;;;15.20;78.20;;;;;;5039995;28;88048;-70
2021/05/18 02:31:46;;;;;;;;;;;15.20;78.10;;;;;;5039485;28;89125;-71
2021/05/18 02:34:11;;;;;;;;;;;15.20;78.10;;;;;;5039562;28;87192;-69
2021/05/18 02:36:37;;;;;;;;;;;15.20;78.20;;;;;;5040845;28;87197;-69
2021/05/18 02:39:03;;;;;;;;;;;15.20;78.10;;;;;;5043288;28;88094;-70
2021/05/18 02:41:29;;;;;;;;;;;15.20;78.20;;;;;;5040851;28;89498;-70
2021/05/18 02:43:58;;;;;;;;;;;15.20;78.10;;;;;;5042301;28;87494;-70
2021/05/18 02:51:50;;;;;;;;;;;15.10;78.10;;;;;;5034744;28;90149;-69
2021/05/18 02:54:21;;;;;;;;;;;15.10;78.10;;;;;;5041738;28;87145;-69
2021/05/18 02:56:54;;;;;;;;;;;15.10;78.10;;;;;;5041880;28;88998;-70
2021/05/18 02:59:20;;;;;;;;;;;15.10;78.00;;;;;;5036282;28;89414;-70
2021/05/18 03:01:50;;;;;;;;;;;15.10;78.00;;;;;;5041107;28;87150;-69
2021/05/18 03:04:16;;;;;;;;;;;15.10;78.00;;;;;;5039203;28;90141;-69
2021/05/18 03:06:42;;;;;;;;;;;15.10;78.10;;;;;;5038481;28;87117;-69
2021/05/18 03:09:09;;;;;;;;;;;15.10;78.10;;;;;;5037963;28;88579;-71
2021/05/18 03:11:36;;;;;;;;;;;15.10;78.10;;;;;;5040513;28;89384;-70
2021/05/18 03:14:02;;;;;;;;;;;15.10;78.00;;;;;;5039503;28;87169;-70
2021/05/18 03:16:27;;;;;;;;;;;15.10;78.70;;;;;;5037420;28;89305;-71
2021/05/18 03:18:53;;;;;;;;;;;15.10;78.10;;;;;;5038356;28;89038;-69
2021/05/18 03:21:18;;;;;;;;;;;15.00;78.10;;;;;;5040888;28;87193;-70
2021/05/18 03:23:44;;;;;;;;;;;15.10;78.10;;;;;;5039894;28;88166;-70
2021/05/18 03:26:09;;;;;;;;;;;15.10;78.10;;;;;;5041167;27;87179;-70
2021/05/18 03:28:35;;;;;;;;;;;15.10;78.10;;;;;;5041558;28;87671;-70
2021/05/18 03:36:10;;;;;;;;;;;15.00;78.00;;;;;;5039310;28;87174;-69
2021/05/18 03:38:39;;;;;;;;;;;15.00;78.10;;;;;;5040175;27;88160;-70
2021/05/18 03:41:15;;;;;;;;;;;15.00;78.10;;;;;;5037392;27;89192;-70
2021/05/18 03:43:54;;;;;;;;;;;15.00;78.00;;;;;;5043505;28;88422;-69
2021/05/18 04:04:48;;;;;;;;;;;14.90;77.90;;;;;;5040515;28;87154;-70
2021/05/18 04:52:07;;;;;;;;;;;14.90;78.00;;;;;;5018937;28;88065;-69
2021/05/18 05:00:13;;;;;;;;;;;14.90;78.00;;;;;;5018441;28;88137;-69
2021/05/18 05:02:58;;;;;;;;;;;14.90;77.90;;;;;;5015084;28;89329;-69
2021/05/18 05:15:31;;;;;;;;;;;14.80;78.10;;;;;;5017621;28;88237;-69
2021/05/18 05:17:56;;;;;;;;;;;14.80;78.00;;;;;;5017335;28;88008;-69
2021/05/18 05:20:22;;;;;;;;;;;14.80;77.90;;;;;;5035548;28;87106;-69
2021/05/18 05:22:47;;;;;;;;;;;14.80;77.90;;;;;;5038063;28;87198;-69
2021/05/18 05:25:13;;;;;;;;;;;14.90;77.90;;;;;;5039629;28;88117;-69
2021/05/18 05:27:39;;;;;;;;;;;14.90;77.90;;;;;;5040514;28;87325;-69
2021/05/18 05:30:04;;;;;;;;;;;14.80;78.00;;;;;;5040864;28;87652;-69
2021/05/18 05:32:30;;;;;;;;;;;14.80;77.90;;;;;;5041843;28;87215;-69
2021/05/18 05:34:56;;;;;;;;;;;14.90;77.90;;;;;;5041712;28;87270;-69
2021/05/18 05:37:22;;;;;;;;;;;14.80;77.80;;;;;;5043945;28;88320;-69
2021/05/18 05:39:47;;;;;;;;;;;14.90;77.90;;;;;;5041788;28;88259;-69
2021/05/18 05:42:13;;;;;;;;;;;14.80;77.80;;;;;;5043244;28;86804;-70
2021/05/18 05:44:39;;;;;;;;;;;14.80;77.80;;;;;;5041842;28;89134;-70
2021/05/18 05:47:04;;;;;;;;;;;14.80;77.70;;;;;;5038685;28;87194;-70
2021/05/18 05:49:30;;;;;;;;;;;14.80;77.60;;;;;;5038164;28;89422;-69
2021/05/18 05:51:55;;;;;;;;;;;14.80;77.50;;;;;;5039304;28;87165;-69
2021/05/18 05:54:22;;;;;;;;;;;14.90;77.50;;;;;;5039843;28;87988;-70
2021/05/18 05:56:47;;;;;;;;;;;14.90;77.40;;;;;;5037398;28;88040;-69
2021/05/18 05:59:16;;;;;;;;;;;14.80;77.40;;;;;;5041600;28;88062;-69
2021/05/18 06:01:42;;;;;;;;;;;14.90;77.40;;;;;;5040425;28;88874;-70
2021/05/18 06:04:07;;;;;;;;;;;14.90;77.40;;;;;;5042176;28;87163;-69
2021/05/18 06:06:33;;;;;;;;;;;14.80;77.50;;;;;;5041631;28;88029;-69
2021/05/18 06:08:58;;;;;;;;;;;14.80;77.50;;;;;;5037767;28;87667;-69
2021/05/18 06:43:02;;;;;;;;;;;14.80;77.40;;;;;;5040651;28;88465;-70
2021/05/18 06:48:12;;;;;;;;;;;14.80;77.50;;;;;;5038821;28;87152;-69
2021/05/18 06:50:38;;;;;;;;;;;14.80;77.60;;;;;;5037931;27;88064;-69
2021/05/18 06:53:03;;;;;;;;;;;14.80;77.50;;;;;;5037009;27;87233;-69
2021/05/18 06:55:31;;;;;;;;;;;14.80;77.40;;;;;;5040219;27;88641;-69
2021/05/18 06:58:16;;;;;;;;;;;14.70;77.40;;;;;;5039590;27;88519;-69
2021/05/18 07:00:42;;;;;;;;;;;14.80;77.50;;;;;;5041481;28;87169;-69
2021/05/18 07:03:13;;;;;;;;;;;14.80;77.60;;;;;;5041529;27;88499;-70
2021/05/18 07:05:49;;;;;;;;;;;14.80;77.60;;;;;;5040445;27;89488;-70
2021/05/18 07:10:44;;;;;;;;;;;14.70;77.70;;;;;;5036430;27;88026;-69
2021/05/18 07:13:10;;;;;;;;;;;14.70;77.80;;;;;;5040159;27;87217;-70
2021/05/18 07:15:38;;;;;;;;;;;14.70;77.80;;;;;;5040990;28;89031;-69
2021/05/18 07:18:04;;;;;;;;;;;14.80;77.70;;;;;;5037649;27;89542;-69
2021/05/18 07:20:31;;;;;;;;;;;14.80;77.70;;;;;;5037954;28;87151;-70
2021/05/18 07:22:58;;;;;;;;;;;14.70;77.60;;;;;;5039913;28;88033;-69
2021/05/18 07:25:24;;;;;;;;;;;14.80;77.70;;;;;;5040190;28;88349;-69
2021/05/18 07:27:50;;;;;;;;;;;14.80;77.60;;;;;;5043137;28;87170;-69
2021/05/18 07:30:16;;;;;;;;;;;14.80;77.60;;;;;;5037607;28;89170;-69
2021/05/18 07:32:42;;;;;;;;;;;14.80;77.70;;;;;;5037727;28;87209;-70
2021/05/18 07:35:09;;;;;;;;;;;14.80;77.70;;;;;;5038938;28;88645;-70
2021/05/18 07:37:35;;;;;;;;;;;14.80;77.60;;;;;;5039709;28;88148;-70
2021/05/18 07:40:01;;;;;;;;;;;14.70;77.70;;;;;;5038903;28;87178;-70
2021/05/18 07:42:27;;;;;;;;;;;14.70;77.80;;;;;;5037324;28;88743;-70
2021/05/18 07:44:52;;;;;;;;;;;14.80;77.80;;;;;;5035635;28;89371;-69
2021/05/18 07:47:19;;;;;;;;;;;14.80;77.70;;;;;;5038824;28;87878;-69
2021/05/18 07:49:49;;;;;;;;;;;14.80;77.70;;;;;;5043230;28;87473;-68
2021/05/18 08:05:37;;;;;;;;;;;14.80;77.60;;;;;;5038260;28;87166;-69
2021/05/18 08:08:02;;;;;;;;;;;14.80;77.60;;;;;;5037331;28;87158;-69
2021/05/18 08:12:57;;;;;;;;;;;14.80;77.60;;;;;;5041849;28;87202;-69
2021/05/18 08:20:40;;;;;;;;;;;14.80;77.50;;;;;;5036649;27;88071;-69
2021/05/18 09:49:24;;;;;;;;;;;15.00;76.60;;;;;;5034430;28;87377;-67
2021/05/18 10:35:32;;;;;;;;;;;15.20;76.30;;;;;;5041294;27;87181;-69
2021/05/18 10:38:02;;;;;;;;;;;15.20;76.30;;;;;;5043857;27;88309;-68
2021/05/18 10:40:29;;;;;;;;;;;15.20;76.20;;;;;;5039299;27;88607;-70
2021/05/18 10:43:03;;;;;;;;;;;15.20;76.20;;;;;;5039837;27;88716;-69
2021/05/18 10:45:47;;;;;;;;;;;15.20;76.20;;;;;;5038602;28;88147;-69
2021/05/18 10:48:13;;;;;;;;;;;15.20;76.20;;;;;;5041887;28;88046;-69
2021/05/18 10:50:41;;;;;;;;;;;15.20;76.00;;;;;;5038589;27;88345;-69
2021/05/18 10:53:20;;;;;;;;;;;15.20;76.10;;;;;;5040068;27;89614;-69
2021/05/18 10:56:04;;;;;;;;;;;15.30;76.00;;;;;;5038760;27;87578;-70
2021/05/18 10:58:31;;;;;;;;;;;15.30;75.80;;;;;;5039547;28;87210;-70
2021/05/18 11:00:57;;;;;;;;;;;15.30;75.60;;;;;;5041962;27;89971;-69
2021/05/18 11:03:23;;;;;;;;;;;15.30;75.50;;;;;;5038188;27;88896;-69
2021/05/18 11:05:50;;;;;;;;;;;15.30;75.50;;;;;;5038950;28;87882;-69
2021/05/18 11:08:15;;;;;;;;;;;15.30;75.60;;;;;;5037131;27;87180;-70
2021/05/18 11:10:41;;;;;;;;;;;15.40;75.50;;;;;;5038238;27;87209;-69
2021/05/18 11:13:09;;;;;;;;;;;15.40;75.50;;;;;;5039036;27;88065;-68
2021/05/18 11:15:34;;;;;;;;;;;15.30;75.60;;;;;;5037876;27;87215;-69
2021/05/18 11:18:00;;;;;;;;;;;15.40;75.80;;;;;;5037129;28;88620;-70
2021/05/18 11:23:22;;;;;;;;;;;15.40;75.90;;;;;;5039678;28;87096;-70
2021/05/18 11:25:52;;;;;;;;;;;15.40;75.90;;;;;;5037883;28;89317;-69
2021/05/18 11:28:19;;;;;;;;;;;15.50;75.70;;;;;;5039851;28;88060;-68
2021/05/18 11:30:46;;;;;;;;;;;15.40;75.90;;;;;;5039639;28;89859;-69
2021/05/18 11:33:12;;;;;;;;;;;15.40;75.90;;;;;;5038823;28;89171;-69
2021/05/18 11:35:37;;;;;;;;;;;15.40;75.90;;;;;;5039993;28;87176;-70
2021/05/18 11:38:07;;;;;;;;;;;15.40;75.90;;;;;;5039802;28;89414;-69
2021/05/18 11:40:40;;;;;;;;;;;15.40;75.80;;;;;;5039094;28;88162;-69
2021/05/18 11:43:12;;;;;;;;;;;15.50;75.90;;;;;;5040481;28;87146;-69
2021/05/18 11:45:38;;;;;;;;;;;15.50;75.90;;;;;;5042349;28;88936;-70
2021/05/18 11:48:10;;;;;;;;;;;15.50;75.90;;;;;;5040460;28;87144;-68
2021/05/18 11:50:36;;;;;;;;;;;15.50;75.70;;;;;;5038779;28;87404;-69
2021/05/18 11:53:01;;;;;;;;;;;15.50;75.70;;;;;;5037816;28;89232;-68
2021/05/18 11:55:29;;;;;;;;;;;15.50;75.70;;;;;;5039959;28;87138;-69
2021/05/18 11:57:55;;;;;;;;;;;15.50;75.60;;;;;;5038700;28;89024;-70
2021/05/18 12:00:21;;;;;;;;;;;15.60;75.70;;;;;;5038782;28;89768;-69
2021/05/18 12:02:47;;;;;;;;;;;15.60;75.80;;;;;;5038890;28;87130;-68
2021/05/18 12:05:13;;;;;;;;;;;15.60;75.60;;;;;;5042728;28;87546;-68
2021/05/18 12:07:38;;;;;;;;;;;15.60;75.40;;;;;;5039653;28;87216;-69
2021/05/18 12:10:04;;;;;;;;;;;15.60;75.20;;;;;;5041131;28;88022;-68
2021/05/18 12:12:37;;;;;;;;;;;15.60;75.10;;;;;;5040134;28;88163;-69
2021/05/18 12:15:06;;;;;;;;;;;15.60;74.90;;;;;;5039268;28;87127;-69
2021/05/18 12:17:32;;;;;;;;;;;15.60;74.70;;;;;;5035876;28;88123;-70
2021/05/18 12:19:58;;;;;;;;;;;15.60;74.60;;;;;;5035970;27;88038;-69
2021/05/18 12:22:24;;;;;;;;;;;15.70;74.80;;;;;;5036741;28;87140;-68
2021/05/18 12:24:50;;;;;;;;;;;15.60;74.70;;;;;;5037370;28;87583;-68
2021/05/18 12:27:16;;;;;;;;;;;15.70;74.90;;;;;;5041082;28;88513;-67
2021/05/18 12:29:44;;;;;;;;;;;15.70;75.00;;;;;;5039872;27;87262;-69
2021/05/18 12:32:15;;;;;;;;;;;15.70;75.00;;;;;;5038895;28;89317;-69
2021/05/18 12:34:41;;;;;;;;;;;15.70;74.90;;;;;;5040464;27;86516;-69
2021/05/18 12:37:06;;;;;;;;;;;15.70;75.10;;;;;;5040584;28;87152;-69
2021/05/18 12:39:33;;;;;;;;;;;15.70;75.00;;;;;;5039449;27;89584;-69
2021/05/18 12:42:02;;;;;;;;;;;15.80;74.90;;;;;;5040576;27;88928;-69
2021/05/18 12:44:48;;;;;;;;;;;15.80;74.90;;;;;;5040618;27;90010;-69
2021/05/18 12:47:23;;;;;;;;;;;15.80;74.80;;;;;;5041215;28;88267;-68
2021/05/18 12:49:49;;;;;;;;;;;15.80;74.80;;;;;;5046557;28;87147;-69
2021/05/18 12:52:15;;;;;;;;;;;15.80;74.90;;;;;;5042202;27;88000;-69
2021/05/18 12:54:41;;;;;;;;;;;15.80;74.70;;;;;;5041942;27;88784;-68
2021/05/18 12:57:07;;;;;;;;;;;15.90;74.60;;;;;;5039158;28;87262;-68
2021/05/18 12:59:33;;;;;;;;;;;15.80;74.60;;;;;;5039893;27;88717;-69
2021/05/18 13:01:59;;;;;;;;;;;15.90;74.60;;;;;;5040174;27;87206;-69
2021/05/18 13:04:25;;;;;;;;;;;15.90;74.80;;;;;;5040573;27;88340;-67
2021/05/18 13:06:51;;;;;;;;;;;15.90;74.60;;;;;;5042587;28;89745;-68
2021/05/18 13:09:16;;;;;;;;;;;15.90;74.10;;;;;;5043064;27;88694;-69
2021/05/18 13:14:26;;;;;;;;;;;16.00;74.10;;;;;;5040067;28;87136;-69
2021/05/18 13:17:04;;;;;;;;;;;16.00;74.10;;;;;;5039172;28;87480;-69
2021/05/18 13:19:29;;;;;;;;;;;16.00;74.10;;;;;;5042454;27;87999;-68
2021/05/18 13:21:57;;;;;;;;;;;16.00;74.20;;;;;;5042553;28;88446;-69
2021/05/18 13:26:51;;;;;;;;;;;16.10;74.00;;;;;;5038020;28;87990;-68
2021/05/18 13:29:23;;;;;;;;;;;16.10;73.90;;;;;;5038690;28;87150;-70
2021/05/18 13:31:55;;;;;;;;;;;16.10;74.20;;;;;;5038345;28;88622;-69
2021/05/18 13:34:21;;;;;;;;;;;16.10;74.10;;;;;;5042018;28;87987;-69
2021/05/18 13:36:47;;;;;;;;;;;16.20;74.30;;;;;;5038673;28;88811;-68
2021/05/18 13:39:14;;;;;;;;;;;16.20;74.20;;;;;;5038581;28;88211;-69
2021/05/18 13:41:40;;;;;;;;;;;16.20;74.10;;;;;;5038383;28;87170;-69
2021/05/18 13:44:06;;;;;;;;;;;16.20;74.10;;;;;;5038388;28;89453;-69
2021/05/18 13:46:32;;;;;;;;;;;16.20;74.00;;;;;;5038891;28;87752;-69
2021/05/18 13:48:58;;;;;;;;;;;16.20;74.00;;;;;;5039890;28;86544;-69
2021/05/18 13:51:24;;;;;;;;;;;16.20;74.00;;;;;;5039965;28;87135;-69
2021/05/18 13:53:50;;;;;;;;;;;16.20;74.20;;;;;;5040466;28;89248;-69
2021/05/18 13:56:15;;;;;;;;;;;16.20;74.30;;;;;;5044036;28;88158;-69
2021/05/18 13:58:41;;;;;;;;;;;16.20;74.20;;;;;;5041131;28;88594;-68
2021/05/18 14:01:07;;;;;;;;;;;16.30;74.30;;;;;;5042773;28;87124;-68
2021/05/18 14:03:33;;;;;;;;;;;16.30;74.40;;;;;;5042456;28;89182;-68
2021/05/18 14:05:59;;;;;;;;;;;16.30;74.40;;;;;;5041611;28;89281;-68
2021/05/18 14:08:33;;;;;;;;;;;16.30;74.10;;;;;;5039261;28;87201;-68
2021/05/18 14:10:58;;;;;;;;;;;16.30;74.30;;;;;;5040908;28;89194;-69
2021/05/18 14:13:25;;;;;;;;;;;16.30;74.40;;;;;;5040839;28;88573;-68
2021/05/18 14:15:51;;;;;;;;;;;16.30;74.50;;;;;;5044844;28;87234;-68
2021/05/18 14:18:16;;;;;;;;;;;16.30;74.50;;;;;;5040714;28;88857;-68
2021/05/18 14:20:42;;;;;;;;;;;16.30;74.50;;;;;;5037621;27;89567;-68
2021/05/18 14:23:08;;;;;;;;;;;16.40;74.60;;;;;;5037998;27;90084;-69
2021/05/18 14:25:34;;;;;;;;;;;16.40;74.60;;;;;;5037870;28;88360;-68
2021/05/18 14:28:00;;;;;;;;;;;16.40;74.60;;;;;;5038527;27;87184;-68
2021/05/18 14:30:26;;;;;;;;;;;16.40;74.50;;;;;;5039384;28;87851;-69
2021/05/18 14:32:52;;;;;;;;;;;16.50;74.60;;;;;;5039792;27;87714;-69
2021/05/18 14:35:18;;;;;;;;;;;16.40;74.60;;;;;;5040707;27;87153;-68
2021/05/18 14:37:47;;;;;;;;;;;16.40;74.50;;;;;;5043992;27;86996;-68
2021/05/18 14:42:57;;;;;;;;;;;16.50;74.60;;;;;;5038257;27;87533;-68
2021/05/18 14:45:26;;;;;;;;;;;16.50;74.60;;;;;;5039314;28;90113;-69
2021/05/18 14:48:09;;;;;;;;;;;16.50;74.70;;;;;;5039108;28;87193;-69
2021/05/18 14:55:54;;;;;;;;;;;16.60;74.80;;;;;;5039662;27;87145;-69
2021/05/18 14:58:20;;;;;;;;;;;16.60;74.90;;;;;;5041111;27;89278;-68
2021/05/18 15:00:45;;;;;;;;;;;16.70;74.80;;;;;;5043747;27;89462;-68
2021/05/18 15:03:11;;;;;;;;;;;16.70;74.70;;;;;;5040529;27;89052;-69
2021/05/18 15:05:37;;;;;;;;;;;16.80;75.50;;;;;;5041564;27;88785;-69
2021/05/18 15:08:03;;;;;;;;;;;16.80;74.70;;;;;;5041072;28;88044;-68
2021/05/18 15:10:29;;;;;;;;;;;16.80;74.80;;;;;;5038201;27;89725;-68
2021/05/18 15:12:55;;;;;;;;;;;16.80;74.80;;;;;;5036843;27;89393;-69
2021/05/18 15:15:21;;;;;;;;;;;16.90;74.70;;;;;;5036730;27;87157;-69
2021/05/18 15:17:46;;;;;;;;;;;16.90;74.50;;;;;;5036647;27;87212;-68
2021/05/18 15:20:12;;;;;;;;;;;17.00;74.60;;;;;;5036665;28;88336;-68
2021/05/18 15:22:38;;;;;;;;;;;17.00;74.30;;;;;;5039886;28;87162;-69
2021/05/18 15:25:04;;;;;;;;;;;17.00;74.40;;;;;;5036420;28;90030;-68
2021/05/18 15:27:30;;;;;;;;;;;16.90;74.40;;;;;;5039738;28;87683;-68
2021/05/18 15:29:56;;;;;;;;;;;16.90;74.80;;;;;;5041935;28;87173;-69
2021/05/18 15:32:21;;;;;;;;;;;17.00;74.60;;;;;;5040581;28;88719;-69
2021/05/18 15:34:47;;;;;;;;;;;17.10;74.40;;;;;;5039167;28;89377;-69
2021/05/18 15:37:14;;;;;;;;;;;17.10;74.40;;;;;;5036946;28;89746;-68
2021/05/18 15:39:39;;;;;;;;;;;17.20;74.20;;;;;;5037619;28;89235;-68
2021/05/18 15:42:05;;;;;;;;;;;17.20;74.30;;;;;;5037973;28;87466;-68
2021/05/18 15:44:31;;;;;;;;;;;17.30;74.20;;;;;;5044074;28;87261;-68
2021/05/18 15:46:56;;;;;;;;;;;17.30;74.00;;;;;;5040829;28;87194;-68
2021/05/18 15:49:24;;;;;;;;;;;17.30;73.90;;;;;;5040460;28;88940;-68
2021/05/18 15:51:50;;;;;;;;;;;17.40;73.90;;;;;;5039554;28;89537;-68
2021/05/18 15:54:15;;;;;;;;;;;17.40;73.90;;;;;;5040685;28;87170;-68
2021/05/18 15:56:41;;;;;;;;;;;17.40;74.20;;;;;;5039972;28;88529;-68
2021/05/18 15:59:06;;;;;;;;;;;17.50;74.10;;;;;;5035732;28;90606;-68
2021/05/18 16:01:32;;;;;;;;;;;17.50;74.00;;;;;;5037049;28;87162;-68
2021/05/18 16:03:57;;;;;;;;;;;17.50;74.00;;;;;;5040998;28;87142;-68
2021/05/18 16:06:23;;;;;;;;;;;17.60;74.00;;;;;;5039414;28;87129;-68
2021/05/18 16:11:14;;;;;;;;;;;17.60;73.80;;;;;;5038227;28;88455;-68
2021/05/18 16:13:41;;;;;;;;;;;17.70;73.90;;;;;;5036997;28;87416;-68
2021/05/18 16:16:10;;;;;;;;;;;17.70;74.20;;;;;;5036712;28;87643;-68
2021/05/18 16:18:38;;;;;;;;;;;17.70;73.90;;;;;;5038021;28;89468;-69
2021/05/18 16:21:03;;;;;;;;;;;17.80;74.20;;;;;;5037496;27;87189;-68
2021/05/18 16:23:29;;;;;;;;;;;17.70;74.10;;;;;;5036952;27;88128;-68
2021/05/18 16:25:55;;;;;;;;;;;17.80;74.20;;;;;;5039437;27;89634;-69
2021/05/18 16:28:21;;;;;;;;;;;17.80;73.90;;;;;;5036767;27;88776;-69
2021/05/18 16:30:47;;;;;;;;;;;17.80;73.90;;;;;;5039622;27;88711;-68
2021/05/18 16:33:13;;;;;;;;;;;17.90;73.80;;;;;;5039899;27;88492;-69
2021/05/18 16:35:39;;;;;;;;;;;17.90;73.90;;;;;;5038491;27;87754;-69
2021/05/18 16:38:04;;;;;;;;;;;18.00;73.90;;;;;;5035252;28;87824;-68
2021/05/18 16:40:30;;;;;;;;;;;18.00;74.10;;;;;;5037520;28;86422;-69
2021/05/18 16:42:55;;;;;;;;;;;18.00;74.10;;;;;;5038245;27;87153;-69
2021/05/18 16:45:21;;;;;;;;;;;18.00;74.20;;;;;;5039031;27;87695;-69
2021/05/18 16:47:47;;;;;;;;;;;18.00;74.00;;;;;;5042761;27;88240;-69
2021/05/18 16:50:12;;;;;;;;;;;18.00;74.30;;;;;;5037122;28;88350;-69
2021/05/18 16:52:38;;;;;;;;;;;18.10;74.10;;;;;;5036042;27;87172;-68
2021/05/18 16:55:04;;;;;;;;;;;18.10;74.10;;;;;;5036438;27;88636;-68
2021/05/18 16:57:30;;;;;;;;;;;18.20;74.00;;;;;;5035238;27;90108;-68
2021/05/18 16:59:55;;;;;;;;;;;18.10;74.00;;;;;;5035275;28;87124;-68
2021/05/18 17:02:21;;;;;;;;;;;18.20;74.00;;;;;;5035562;27;87494;-68
2021/05/18 17:04:47;;;;;;;;;;;18.20;73.90;;;;;;5036842;28;87028;-69
2021/05/18 17:07:13;;;;;;;;;;;18.20;73.90;;;;;;5037121;27;87188;-69
2021/05/18 17:09:38;;;;;;;;;;;18.30;74.40;;;;;;5040760;27;88639;-69
2021/05/18 17:12:04;;;;;;;;;;;18.20;74.20;;;;;;5038645;27;88153;-69
2021/05/18 17:14:29;;;;;;;;;;;18.30;74.40;;;;;;5039045;28;88850;-69
2021/05/18 17:16:55;;;;;;;;;;;18.20;74.20;;;;;;5038164;27;89505;-67
2021/05/18 17:19:22;;;;;;;;;;;18.20;74.30;;;;;;5041601;27;87138;-67
2021/05/18 17:21:47;;;;;;;;;;;18.20;74.40;;;;;;5042903;28;88315;-67
2021/05/18 17:24:13;;;;;;;;;;;18.10;74.60;;;;;;5042830;28;88141;-67
2021/05/18 17:26:38;;;;;;;;;;;18.10;74.90;;;;;;5042091;28;87468;-67
2021/05/18 17:29:04;;;;;;;;;;;18.00;75.00;;;;;;5039425;28;88044;-67
2021/05/18 17:31:30;;;;;;;;;;;17.90;75.20;;;;;;5040715;28;87783;-67
2021/05/18 17:33:56;;;;;;;;;;;17.90;75.40;;;;;;5040263;28;88116;-67
2021/05/18 17:36:24;;;;;;;;;;;17.80;75.50;;;;;;5038640;28;90162;-67
2021/05/18 17:38:50;;;;;;;;;;;17.80;75.70;;;;;;5041983;28;87152;-67
2021/05/18 17:41:18;;;;;;;;;;;17.70;75.90;;;;;;5040879;28;88907;-67
2021/05/18 17:43:44;;;;;;;;;;;17.70;76.00;;;;;;5039409;28;89601;-67
2021/05/18 17:46:09;;;;;;;;;;;17.70;76.20;;;;;;5038943;28;87154;-67
2021/05/18 17:48:35;;;;;;;;;;;17.70;76.20;;;;;;5040146;28;87281;-67
2021/05/18 17:51:01;;;;;;;;;;;17.70;76.40;;;;;;5040578;28;89930;-67
2021/05/18 17:53:27;;;;;;;;;;;17.60;76.40;;;;;;5045070;28;86415;-66
2021/05/18 17:55:52;;;;;;;;;;;17.60;76.40;;;;;;5042290;28;89129;-66
2021/05/18 17:58:18;;;;;;;;;;;17.60;76.50;;;;;;5042945;28;87142;-66
2021/05/18 18:00:44;;;;;;;;;;;17.60;76.50;;;;;;5042444;28;88252;-66
2021/05/18 18:03:09;;;;;;;;;;;17.60;76.60;;;;;;5041550;28;88756;-66
2021/05/18 18:05:35;;;;;;;;;;;17.50;76.50;;;;;;5041804;28;88810;-67
2021/05/18 18:08:00;;;;;;;;;;;17.60;76.60;;;;;;5038598;28;87913;-66
2021/05/18 18:10:27;;;;;;;;;;;17.50;76.30;;;;;;5038100;28;88322;-67
2021/05/18 18:12:56;;;;;;;;;;;17.60;76.30;;;;;;5044125;28;88081;-66
2021/05/18 18:15:21;;;;;;;;;;;17.50;76.40;;;;;;5039870;28;89007;-67
2021/05/18 18:17:47;;;;;;;;;;;17.50;76.20;;;;;;5041810;28;86372;-67
2021/05/18 18:20:13;;;;;;;;;;;17.50;76.40;;;;;;5042146;28;88407;-67
2021/05/18 18:22:39;;;;;;;;;;;17.50;76.40;;;;;;5042035;27;88712;-67
2021/05/18 18:25:05;;;;;;;;;;;17.50;76.50;;;;;;5041003;27;89185;-67
2021/05/18 18:27:31;;;;;;;;;;;17.50;76.50;;;;;;5041448;27;88475;-67
2021/05/18 18:29:57;;;;;;;;;;;17.50;76.40;;;;;;5037595;27;89904;-67
2021/05/18 18:32:23;;;;;;;;;;;17.50;76.40;;;;;;5042113;27;87231;-67
2021/05/18 18:34:48;;;;;;;;;;;17.50;76.50;;;;;;5044674;27;88738;-67
2021/05/18 18:37:15;;;;;;;;;;;17.50;76.50;;;;;;5039035;28;87500;-67
2021/05/18 18:39:41;;;;;;;;;;;17.50;76.60;;;;;;5040933;27;88928;-67
2021/05/18 18:42:07;;;;;;;;;;;17.50;76.60;;;;;;5037982;28;87968;-67
2021/05/18 18:44:32;;;;;;;;;;;17.50;76.60;;;;;;5038298;27;87134;-67
2021/05/18 18:46:58;;;;;;;;;;;17.50;76.60;;;;;;5039414;27;88804;-67
2021/05/18 18:49:26;;;;;;;;;;;17.50;76.50;;;;;;5039668;28;88672;-67
2021/05/18 18:51:52;;;;;;;;;;;17.40;76.50;;;;;;5037951;27;87142;-67
2021/05/18 18:54:17;;;;;;;;;;;17.50;76.50;;;;;;5038855;28;88618;-66
2021/05/18 18:56:43;;;;;;;;;;;17.50;76.60;;;;;;5042560;27;89233;-67
2021/05/18 18:59:28;;;;;;;;;;;17.40;76.60;;;;;;5041122;27;88782;-67
2021/05/18 19:01:57;;;;;;;;;;;17.40;76.50;;;;;;5038866;27;89417;-67
2021/05/18 19:04:31;;;;;;;;;;;17.40;76.50;;;;;;5039259;27;87137;-67
2021/05/18 19:07:43;;;;;;;;;;;17.50;76.40;;;;;;5037571;27;88642;-67
2021/05/18 19:14:39;;;;;;;;;;;17.40;76.30;;;;;;5038434;27;88267;-67
2021/05/18 19:17:05;;;;;;;;;;;17.40;76.40;;;;;;5038738;28;87244;-67
2021/05/18 19:19:30;;;;;;;;;;;17.40;76.40;;;;;;5042640;27;87164;-67
2021/05/18 19:21:56;;;;;;;;;;;17.40;76.40;;;;;;5040974;28;88201;-66
2021/05/18 19:24:21;;;;;;;;;;;17.40;76.40;;;;;;5039446;28;88766;-67
2021/05/18 19:26:47;;;;;;;;;;;17.40;76.50;;;;;;5036912;28;87136;-67
2021/05/18 19:29:13;;;;;;;;;;;17.30;76.50;;;;;;5036829;28;87567;-67
2021/05/18 19:31:39;;;;;;;;;;;17.30;76.30;;;;;;5038797;28;86442;-67
2021/05/18 19:34:07;;;;;;;;;;;17.40;76.40;;;;;;5037932;28;88125;-67
2021/05/18 19:37:11;;;;;;;;;;;17.30;76.30;;;;;;5039561;28;89371;-67