Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:24;;;;;;;0.20;0.20;;;;;;;20.79;35.14;102073.25;5150101;27;20053;-34
2022/03/16 00:02:49;;;;;;;0.20;0.20;;;;;;;20.79;35.03;102067.72;5155711;27;20038;-33
2022/03/16 00:05:16;;;;;;;0.20;0.20;;;;;;;20.80;35.15;102063.00;5149581;27;20043;-34
2022/03/16 00:07:42;;;;;;;0.20;0.20;;;;;;;20.78;35.28;102060.50;5155410;27;20058;-32
2022/03/16 00:10:09;;;;;;;0.20;0.20;;;;;;;20.78;35.19;102057.75;5146980;27;20389;-33
2022/03/16 00:12:36;;;;;;;0.20;0.20;;;;;;;20.78;34.90;102054.97;5152229;27;20046;-35
2022/03/16 00:15:02;;;;;;;0.20;0.20;;;;;;;20.78;35.07;102051.38;5133288;27;20070;-34
2022/03/16 00:17:27;;;;;;;0.20;0.20;;;;;;;20.79;35.19;102050.25;5152080;27;20151;-34
2022/03/16 00:19:53;;;;;;;0.20;0.20;;;;;;;20.78;35.28;102054.13;5150517;27;20047;-36
2022/03/16 00:22:19;;;;;;;0.20;0.20;;;;;;;20.77;34.86;102047.78;5149192;27;20042;-34
2022/03/16 00:24:44;;;;;;;0.20;0.20;;;;;;;20.77;35.38;102049.72;5153621;27;20400;-33
2022/03/16 00:27:10;;;;;;;0.20;0.20;;;;;;;20.76;35.04;102051.63;5150136;27;20046;-35
2022/03/16 00:29:36;;;;;;;0.20;0.20;;;;;;;20.76;35.34;102051.63;5147183;27;20492;-35
2022/03/16 00:32:03;;;;;;;0.20;0.20;;;;;;;20.76;35.28;102057.16;5140831;27;20081;-34
2022/03/16 00:34:29;;;;;;;0.20;0.20;;;;;;;20.77;35.10;102063.56;5142637;27;20422;-32
2022/03/16 00:36:56;;;;;;;0.10;0.10;;;;;;;20.76;34.99;102068.22;5139406;27;20048;-33
2022/03/16 00:39:21;;;;;;;0.20;0.20;;;;;;;20.76;35.34;102068.22;5141066;27;20042;-31
2022/03/16 00:41:47;;;;;;;0.20;0.20;;;;;;;20.77;34.88;102064.38;5140197;27;20042;-32
2022/03/16 00:44:13;;;;;;;0.20;0.20;;;;;;;20.76;35.12;102070.16;5132864;27;20066;-33
2022/03/16 00:46:38;;;;;;;0.20;0.20;;;;;;;20.76;35.14;102071.00;5137933;27;20504;-30
2022/03/16 00:49:04;;;;;;;0.20;0.20;;;;;;;20.75;35.12;102068.50;5132053;27;20216;-31
2022/03/16 00:51:30;;;;;;;0.20;0.20;;;;;;;20.76;35.04;102065.47;5120672;27;20049;-33
2022/03/16 00:53:56;;;;;;;0.20;0.20;;;;;;;20.76;35.01;102067.41;5138507;27;20394;-35
2022/03/16 00:56:21;;;;;;;0.20;0.20;;;;;;;20.75;35.02;102060.19;5135420;27;20072;-34
2022/03/16 00:58:47;;;;;;;0.20;0.20;;;;;;;20.74;35.28;102059.38;5135057;27;20045;-36
2022/03/16 01:01:13;;;;;;;0.20;0.20;;;;;;;20.74;35.22;102055.75;5138433;27;20072;-33
2022/03/16 01:03:40;;;;;;;0.20;0.20;;;;;;;20.74;35.22;102059.38;5119213;27;20058;-34
2022/03/16 01:06:12;;;;;;;0.20;0.20;;;;;;;20.74;35.36;102055.75;5140036;27;20035;-34
2022/03/16 01:08:40;;;;;;;0.10;0.10;;;;;;;20.74;35.28;102053.81;5140313;27;20078;-35
2022/03/16 01:11:06;;;;;;;0.20;0.20;;;;;;;20.73;35.04;102057.69;5134684;27;20070;-35
2022/03/16 01:13:31;;;;;;;0.17;0.17;;;;;;;20.74;35.20;102047.47;5137735;27;20058;-34
2022/03/16 01:15:57;;;;;;;0.20;0.20;;;;;;;20.73;35.42;102048.56;5131352;27;20047;-36
2022/03/16 01:18:23;;;;;;;0.20;0.20;;;;;;;20.73;35.07;102051.34;5136797;27;20039;-34
2022/03/16 01:20:48;;;;;;;0.20;0.20;;;;;;;20.73;35.35;102054.09;5136751;27;20047;-32
2022/03/16 01:23:14;;;;;;;0.10;0.10;;;;;;;20.72;35.25;102046.88;5135090;27;20043;-32
2022/03/16 01:25:40;;;;;;;0.20;0.20;;;;;;;20.73;35.32;102048.56;5136518;27;20401;-33
2022/03/16 01:28:05;;;;;;;0.10;0.10;;;;;;;20.72;35.11;102046.88;5133545;27;20043;-35
2022/03/16 01:30:31;;;;;;;0.15;0.15;;;;;;;20.73;35.40;102049.41;5131909;27;20051;-33
2022/03/16 01:32:57;;;;;;;0.20;0.20;;;;;;;20.73;35.20;102041.09;5135464;27;20043;-33
2022/03/16 01:35:23;;;;;;;0.13;0.13;;;;;;;20.72;35.12;102053.25;5116149;27;20072;-32
2022/03/16 01:37:48;;;;;;;0.20;0.20;;;;;;;20.72;35.14;102049.66;5135716;27;20095;-35
2022/03/16 01:40:14;;;;;;;0.20;0.20;;;;;;;20.73;35.10;102045.78;5134386;27;20470;-36
2022/03/16 01:42:41;;;;;;;0.20;0.20;;;;;;;20.71;35.39;102046.03;5118638;27;20047;-33
2022/03/16 01:45:07;;;;;;;0.20;0.20;;;;;;;20.72;35.35;102047.72;5132942;27;20070;-33
2022/03/16 01:47:32;;;;;;;0.20;0.20;;;;;;;20.71;35.16;102047.97;5134454;27;20096;-33
2022/03/16 01:49:58;;;;;;;0.20;0.20;;;;;;;20.70;35.30;102047.16;5136249;27;20049;-32
2022/03/16 01:52:27;;;;;;;0.20;0.20;;;;;;;20.70;35.32;102041.63;5133252;27;20364;-33
2022/03/16 01:54:54;;;;;;;0.20;0.20;;;;;;;20.70;35.23;102043.56;5131707;27;20079;-34
2022/03/16 01:57:19;;;;;;;0.20;0.20;;;;;;;20.70;35.36;102040.78;5136134;27;20088;-33
2022/03/16 01:59:45;;;;;;;0.20;0.20;;;;;;;20.72;35.32;102035.81;5131741;27;20409;-37
2022/03/16 02:02:11;;;;;;;0.20;0.20;;;;;;;20.70;35.10;102024.16;5134589;27;20070;-32
2022/03/16 02:04:38;;;;;;;0.20;0.20;;;;;;;20.70;35.29;102029.72;5137247;27;20394;-34
2022/03/16 02:07:05;;;;;;;0.20;0.20;;;;;;;20.69;35.14;102023.34;5131265;27;20521;-34
2022/03/16 02:09:30;;;;;;;0.20;0.20;;;;;;;20.69;35.14;102031.66;5135151;27;20092;-32
2022/03/16 02:11:56;;;;;;;0.10;0.10;;;;;;;20.70;35.17;102024.16;5133105;27;20117;-33
2022/03/16 02:14:22;;;;;;;0.20;0.20;;;;;;;20.69;35.25;102028.88;5135642;27;20137;-32
2022/03/16 02:16:48;;;;;;;0.20;0.20;;;;;;;20.68;35.09;102023.59;5139344;27;20053;-32
2022/03/16 02:19:15;;;;;;;0.10;0.10;;;;;;;20.68;35.23;102018.91;5135783;27;20071;-32
2022/03/16 02:21:45;;;;;;;0.20;0.20;;;;;;;20.69;35.29;102028.03;5136333;27;20066;-36
2022/03/16 02:24:10;;;;;;;0.13;0.13;;;;;;;20.69;35.08;102023.34;5118268;27;20047;-33
2022/03/16 02:26:36;;;;;;;0.20;0.20;;;;;;;20.69;35.37;102026.13;5135322;27;20656;-31
2022/03/16 02:29:02;;;;;;;0.20;0.20;;;;;;;20.70;35.13;102015.88;5136639;27;20039;-31
2022/03/16 02:31:27;;;;;;;0.10;0.10;;;;;;;20.67;35.32;102022.75;5134031;27;20043;-34
2022/03/16 02:33:54;;;;;;;0.20;0.20;;;;;;;20.68;35.18;102018.06;5133364;27;20370;-33
2022/03/16 02:36:20;;;;;;;0.10;0.10;;;;;;;20.69;35.17;102025.28;5137074;27;20303;-31
2022/03/16 02:38:45;;;;;;;0.20;0.20;;;;;;;20.68;35.50;102020.81;5134654;27;20047;-33
2022/03/16 02:41:12;;;;;;;0.20;0.20;;;;;;;20.68;35.16;102018.91;5136701;27;20294;-32
2022/03/16 02:43:39;;;;;;;0.20;0.20;;;;;;;20.67;35.39;102020.00;5132988;27;20612;-31
2022/03/16 02:46:05;;;;;;;0.20;0.20;;;;;;;20.68;34.96;102021.69;5135949;27;20070;-31
2022/03/16 02:48:30;;;;;;;0.15;0.15;;;;;;;20.68;35.14;102018.91;5132314;27;20107;-31
2022/03/16 02:50:56;;;;;;;0.10;0.10;;;;;;;20.68;34.96;102023.59;5133347;27;20038;-32
2022/03/16 02:53:22;;;;;;;0.10;0.10;;;;;;;20.67;35.32;102024.69;5132751;27;20061;-34
2022/03/16 02:55:51;;;;;;;0.10;0.10;;;;;;;20.67;35.40;102019.16;5133718;27;20134;-33
2022/03/16 02:58:17;;;;;;;0.10;0.10;;;;;;;20.67;35.07;102010.84;5134660;27;20541;-35
2022/03/16 03:00:44;;;;;;;0.20;0.20;;;;;;;20.67;35.43;102003.38;5136554;27;20074;-35
2022/03/16 03:03:10;;;;;;;0.10;0.10;;;;;;;20.67;35.38;102010.84;5118901;27;20043;-33
2022/03/16 03:05:36;;;;;;;0.20;0.20;;;;;;;20.66;35.26;102018.31;5134307;27;20043;-34
2022/03/16 03:08:02;;;;;;;0.20;0.20;;;;;;;20.66;35.39;102015.56;5136133;27;20050;-31
2022/03/16 03:10:28;;;;;;;0.20;0.20;;;;;;;20.66;35.30;102001.72;5132757;27;20082;-33
2022/03/16 03:12:53;;;;;;;0.20;0.20;;;;;;;20.65;35.12;102004.75;5122002;27;20038;-32
2022/03/16 03:15:19;;;;;;;0.20;0.20;;;;;;;20.65;35.15;102008.38;5137617;27;20042;-30
2022/03/16 03:17:46;;;;;;;0.20;0.20;;;;;;;20.65;35.49;102002.81;5137328;27;20176;-34
2022/03/16 03:20:12;;;;;;;0.10;0.10;;;;;;;20.65;35.31;102004.75;5129231;27;20047;-31
2022/03/16 03:22:38;;;;;;;0.20;0.20;;;;;;;20.65;35.33;102002.00;5137826;27;20070;-33
2022/03/16 03:25:05;;;;;;;0.20;0.20;;;;;;;20.66;35.25;102000.88;5133536;27;20071;-30
2022/03/16 03:27:32;;;;;;;0.13;0.13;;;;;;;20.64;35.39;102003.94;5129678;27;20129;-37
2022/03/16 03:29:58;;;;;;;0.20;0.20;;;;;;;20.64;35.39;102012.25;5118159;27;20086;-32
2022/03/16 03:32:23;;;;;;;0.20;0.20;;;;;;;20.65;35.21;102002.81;5134575;27;20043;-33
2022/03/16 03:34:51;;;;;;;0.20;0.20;;;;;;;20.65;35.26;102007.53;5135076;27;20401;-35
2022/03/16 03:37:18;;;;;;;0.10;0.10;;;;;;;20.64;35.30;101997.53;5131505;27;20489;-33
2022/03/16 03:39:44;;;;;;;0.20;0.20;;;;;;;20.65;35.21;102008.38;5112974;27;20666;-31
2022/03/16 03:42:10;;;;;;;0.20;0.20;;;;;;;20.65;35.20;102011.13;5135635;27;20039;-33
2022/03/16 03:44:37;;;;;;;0.20;0.20;;;;;;;20.64;35.32;102012.25;5134999;27;20073;-33
2022/03/16 03:47:05;;;;;;;0.20;0.20;;;;;;;20.65;35.13;102021.38;5135654;27;20103;-32
2022/03/16 03:49:32;;;;;;;0.10;0.10;;;;;;;20.63;35.13;102026.31;5133153;27;20045;-32
2022/03/16 03:51:58;;;;;;;0.10;0.10;;;;;;;20.64;35.40;102034.38;5112063;27;20511;-31
2022/03/16 03:54:24;;;;;;;0.20;0.20;;;;;;;20.63;35.34;102034.63;5134278;27;20039;-32
2022/03/16 03:56:50;;;;;;;0.20;0.20;;;;;;;20.63;35.19;102027.16;5136744;27;20111;-32
2022/03/16 03:59:16;;;;;;;0.20;0.20;;;;;;;20.63;35.20;102021.63;5132173;27;20512;-33
2022/03/16 04:01:46;;;;;;;0.20;0.20;;;;;;;20.63;35.10;102027.16;5132798;27;20046;-32
2022/03/16 04:04:13;;;;;;;0.13;0.13;;;;;;;20.64;35.07;102027.97;5133333;27;20043;-34
2022/03/16 04:06:39;;;;;;;0.20;0.20;;;;;;;20.64;35.40;102025.22;5140240;27;20560;-33
2022/03/16 04:09:04;;;;;;;0.10;0.10;;;;;;;20.64;35.12;102030.75;5116432;27;20039;-35
2022/03/16 04:11:31;;;;;;;0.10;0.10;;;;;;;20.62;35.18;102031.03;5140481;27;20039;-34
2022/03/16 04:13:57;;;;;;;0.10;0.10;;;;;;;20.62;35.49;102028.25;5137662;27;20118;-35
2022/03/16 04:16:22;;;;;;;0.20;0.20;;;;;;;20.62;35.36;102036.56;5138563;27;20313;-32
2022/03/16 04:18:49;;;;;;;0.10;0.10;;;;;;;20.63;35.42;102042.94;5133636;27;20050;-34
2022/03/16 04:21:14;;;;;;;0.20;0.20;;;;;;;20.61;35.34;102040.44;5132776;27;20047;-33
2022/03/16 04:23:40;;;;;;;0.20;0.20;;;;;;;20.62;35.46;102042.09;5134514;27;20039;-34
2022/03/16 04:26:06;;;;;;;0.10;0.10;;;;;;;20.62;35.29;102035.72;5134068;27;20455;-35
2022/03/16 04:28:31;;;;;;;0.17;0.17;;;;;;;20.61;35.19;102029.38;5136714;27;20359;-31
2022/03/16 04:30:57;;;;;;;0.20;0.20;;;;;;;20.63;35.36;102035.44;5135299;27;20398;-35
2022/03/16 04:33:23;;;;;;;0.20;0.20;;;;;;;20.62;35.10;102030.19;5136310;27;20061;-35
2022/03/16 04:35:48;;;;;;;0.10;0.10;;;;;;;20.62;34.92;102032.97;5139211;27;20051;-32
2022/03/16 04:38:14;;;;;;;0.20;0.20;;;;;;;20.61;35.31;102037.66;5123204;27;20077;-33
2022/03/16 04:40:40;;;;;;;0.20;0.20;;;;;;;20.60;35.39;102024.94;5136679;27;20097;-34
2022/03/16 04:43:06;;;;;;;0.20;0.20;;;;;;;20.61;35.03;102023.81;5117543;27;20093;-32
2022/03/16 04:45:31;;;;;;;0.20;0.20;;;;;;;20.61;35.19;102032.13;5116916;27;20043;-33
2022/03/16 04:47:57;;;;;;;0.20;0.20;;;;;;;20.61;35.14;102029.38;5133714;27;20058;-32
2022/03/16 04:50:29;;;;;;;0.20;0.20;;;;;;;20.60;35.21;102030.47;5133229;27;20046;-35
2022/03/16 04:52:54;;;;;;;0.20;0.20;;;;;;;20.61;35.25;102021.06;5143737;27;20548;-32
2022/03/16 04:55:20;;;;;;;0.20;0.20;;;;;;;20.60;35.43;102024.09;5130680;27;20039;-33
2022/03/16 04:57:47;;;;;;;0.20;0.20;;;;;;;20.59;35.38;102028.78;5135618;27;20054;-39
2022/03/16 05:00:13;;;;;;;0.20;0.20;;;;;;;20.61;35.19;102036.84;5130774;27;20512;-33
2022/03/16 05:02:39;;;;;;;0.20;0.20;;;;;;;20.60;35.35;102030.47;5134937;27;20046;-32
2022/03/16 05:05:05;;;;;;;0.20;0.20;;;;;;;20.60;35.15;102029.63;5138300;27;20054;-32
2022/03/16 05:07:31;;;;;;;0.20;0.20;;;;;;;20.60;35.46;102026.88;5127529;28;20047;-33
2022/03/16 05:09:56;;;;;;;0.10;0.10;;;;;;;20.60;35.38;102021.34;5128528;27;20046;-32
2022/03/16 05:12:22;;;;;;;0.20;0.20;;;;;;;20.60;35.14;102030.47;5136876;27;20042;-35
2022/03/16 05:14:48;;;;;;;0.20;0.20;;;;;;;20.57;35.54;102022.69;5138218;27;20059;-33
2022/03/16 05:17:13;;;;;;;0.20;0.20;;;;;;;20.59;35.25;102027.94;5134787;27;20051;-34
2022/03/16 05:19:45;;;;;;;0.20;0.20;;;;;;;20.58;35.39;102029.06;5136634;27;20058;-33
2022/03/16 05:22:11;;;;;;;0.10;0.10;;;;;;;20.60;35.10;102026.88;5132876;27;20039;-33
2022/03/16 05:24:36;;;;;;;0.20;0.20;;;;;;;20.59;35.55;102025.19;5135477;27;20039;-32
2022/03/16 05:27:02;;;;;;;0.20;0.20;;;;;;;20.59;35.36;102027.94;5140736;27;20049;-34
2022/03/16 05:29:28;;;;;;;0.20;0.20;;;;;;;20.58;35.08;102027.13;5138430;27;20078;-32
2022/03/16 05:31:53;;;;;;;0.20;0.20;;;;;;;20.59;35.37;102033.47;5132715;27;20039;-32
2022/03/16 05:34:19;;;;;;;0.20;0.20;;;;;;;20.58;35.41;102040.94;5134726;27;20040;-34
2022/03/16 05:36:45;;;;;;;0.20;0.20;;;;;;;20.59;35.28;102045.38;5137606;27;20378;-31
2022/03/16 05:39:10;;;;;;;0.20;0.20;;;;;;;20.58;35.41;102045.66;5133044;27;20053;-36
2022/03/16 05:41:36;;;;;;;0.20;0.20;;;;;;;20.58;35.19;102046.50;5138576;27;20039;-35
2022/03/16 05:44:02;;;;;;;0.10;0.10;;;;;;;20.58;35.36;102040.13;5138801;27;20051;-33
2022/03/16 05:46:27;;;;;;;0.20;0.20;;;;;;;20.58;35.07;102037.34;5139451;27;20100;-33
2022/03/16 05:48:53;;;;;;;0.20;0.20;;;;;;;20.58;35.43;102038.19;5135312;27;20058;-32
2022/03/16 05:51:19;;;;;;;0.20;0.20;;;;;;;20.58;35.16;102029.88;5137091;27;20041;-32
2022/03/16 05:53:44;;;;;;;0.20;0.20;;;;;;;20.56;35.20;102039.56;5136533;27;20398;-32
2022/03/16 05:56:10;;;;;;;0.20;0.20;;;;;;;20.57;35.31;102044.81;5134306;27;20050;-32
2022/03/16 05:58:36;;;;;;;0.20;0.20;;;;;;;20.57;35.32;102052.28;5136367;27;20054;-35
2022/03/16 06:01:01;;;;;;;0.20;0.20;;;;;;;20.57;35.39;102053.13;5136997;27;20045;-32
2022/03/16 06:03:27;;;;;;;0.10;0.10;;;;;;;20.57;35.20;102044.00;5136905;27;20110;-33
2022/03/16 06:05:53;;;;;;;0.20;0.20;;;;;;;20.56;35.13;102050.63;5135100;27;20102;-34
2022/03/16 06:08:19;;;;;;;0.20;0.20;;;;;;;20.54;35.39;102059.19;5130554;27;20174;-33
2022/03/16 06:10:44;;;;;;;0.20;0.20;;;;;;;20.56;35.21;102051.47;5130881;27;20393;-33
2022/03/16 06:13:10;;;;;;;0.20;0.20;;;;;;;20.56;35.01;102051.47;5134505;27;20057;-35
2022/03/16 06:15:39;;;;;;;0.20;0.20;;;;;;;20.56;35.39;102045.09;5136377;27;20051;-33
2022/03/16 06:18:05;;;;;;;0.20;0.20;;;;;;;20.56;35.15;102045.94;5113434;27;20492;-33
2022/03/16 06:20:33;;;;;;;0.20;0.20;;;;;;;20.57;35.41;102039.28;5130862;27;20051;-36
2022/03/16 06:22:59;;;;;;;0.20;0.20;;;;;;;20.57;35.36;102046.75;5135447;27;20066;-33
2022/03/16 06:25:25;;;;;;;0.20;0.20;;;;;;;20.56;35.50;102051.47;5139104;27;20062;-32
2022/03/16 06:27:51;;;;;;;0.20;0.20;;;;;;;20.56;35.07;102053.41;5134892;27;20070;-33
2022/03/16 06:30:17;;;;;;;0.20;0.20;;;;;;;20.56;34.99;102050.63;5133015;27;20505;-32
2022/03/16 06:32:44;;;;;;;0.20;0.20;;;;;;;20.53;35.21;102047.28;5131042;27;20038;-31
2022/03/16 06:35:10;;;;;;;0.20;0.20;;;;;;;20.56;35.04;102047.88;5134451;27;20134;-35
2022/03/16 06:37:36;;;;;;;0.10;0.10;;;;;;;20.56;35.31;102045.94;5134987;27;20294;-33
2022/03/16 06:40:02;;;;;;;0.20;0.20;;;;;;;20.57;35.33;102053.13;5135411;27;20050;-33
2022/03/16 06:42:28;;;;;;;0.20;0.20;;;;;;;20.54;35.04;102048.94;5133312;27;20081;-32
2022/03/16 06:44:53;;;;;;;0.20;0.20;;;;;;;20.55;35.24;102052.53;5137386;27;20051;-37
2022/03/16 06:47:19;;;;;;;0.20;0.20;;;;;;;20.54;35.18;102050.88;5134775;27;20043;-32
2022/03/16 06:49:45;;;;;;;0.20;0.20;;;;;;;20.49;34.17;102048.06;5126433;27;20659;-39
2022/03/16 06:52:11;;;;;;;0.20;0.20;;;;;;;20.49;34.85;102050.84;5126720;27;20364;-33
2022/03/16 06:54:37;;;;;;;0.20;0.20;;;;;;;20.56;34.97;102062.53;5121941;27;20183;-34
2022/03/16 06:57:03;;;;;;;0.20;0.20;;;;;;;20.56;35.05;102059.78;5129154;27;20062;-37
2022/03/16 06:59:48;;;;;;;0.20;0.20;;;;;;;20.56;34.94;102057.00;5111007;27;20073;-31
2022/03/16 07:02:14;;;;;;;0.20;0.20;;;;;;;20.56;34.92;102057.00;5125141;27;20413;-43
2022/03/16 07:04:40;;;;;;;0.20;0.20;;;;;;;20.51;34.16;102051.44;5119863;27;20050;-36
2022/03/16 07:07:05;;;;;;;0.20;0.20;;;;;;;20.57;34.32;102064.19;5119238;27;20054;-34
2022/03/16 07:09:32;;;;;;;0.20;0.20;;;;;;;20.59;34.32;102050.09;5123838;27;20047;-33
2022/03/16 07:11:58;;;;;;;0.20;0.20;;;;;;;20.60;34.35;102049.00;5121915;27;20137;-37
2022/03/16 07:14:31;;;;;;;0.10;0.10;;;;;;;20.60;34.84;102040.72;5121190;27;20415;-36
2022/03/16 07:16:59;;;;;;;0.20;0.20;;;;;;;20.61;34.50;102051.50;5132758;27;20038;-32
2022/03/16 07:19:25;;;;;;;0.20;0.20;;;;;;;20.61;34.72;102036.84;5108702;27;20153;-34
2022/03/16 07:21:50;;;;;;;0.20;0.20;;;;;;;20.50;34.79;102044.19;5124491;27;20099;-32
2022/03/16 07:24:16;;;;;;;0.20;0.20;;;;;;;20.61;34.46;102045.97;5123520;27;20348;-36
2022/03/16 07:26:43;;;;;;;0.20;0.20;;;;;;;20.66;34.41;102043.25;5125387;27;20107;-34
2022/03/16 07:29:09;;;;;;;0.20;0.20;;;;;;;20.67;34.56;102041.31;5120303;27;20057;-33
2022/03/16 07:31:34;;;;;;;0.20;0.20;;;;;;;20.67;34.51;102049.59;5122561;27;20462;-32
2022/03/16 07:34:00;;;;;;;0.20;0.20;;;;;;;20.68;34.51;102046.59;5123674;27;20047;-33
2022/03/16 07:36:27;;;;;;;0.20;0.20;;;;;;;20.48;33.39;102038.09;5126965;27;20066;-31
2022/03/16 07:38:53;;;;;;;0.20;0.20;;;;;;;20.64;33.84;102041.81;5127372;27;20061;-37
2022/03/16 07:41:19;;;;;;;0.20;0.20;;;;;;;20.70;34.39;102033.31;5130482;27;20489;-35
2022/03/16 07:43:45;;;;;;;0.10;0.10;;;;;;;20.73;34.23;102032.78;5129176;27;20084;-35
2022/03/16 07:46:11;;;;;;;0.10;0.10;;;;;;;20.75;34.23;102035.28;5133073;27;20116;-31
2022/03/16 07:48:38;;;;;;;0.20;0.20;;;;;;;20.78;34.10;102038.34;5125855;27;20075;-32
2022/03/16 07:51:03;;;;;;;0.20;0.20;;;;;;;20.95;34.63;102040.16;5126994;27;20078;-40
2022/03/16 07:53:29;;;;;;;0.20;0.20;;;;;;;20.95;34.91;102042.91;5128739;27;20088;-34
2022/03/16 07:55:57;;;;;;;0.20;0.20;;;;;;;21.00;34.71;102042.94;5123910;27;20124;-37
2022/03/16 07:58:23;;;;;;;0.20;0.20;;;;;;;20.98;35.09;102040.47;5127600;27;20128;-32
2022/03/16 08:00:49;;;;;;;0.20;0.20;;;;;;;20.99;34.98;102036.59;5127943;27;20053;-32
2022/03/16 08:03:14;;;;;;;0.20;0.20;;;;;;;20.98;34.73;102034.06;5126215;27;20062;-33
2022/03/16 08:05:40;;;;;;;0.20;0.20;;;;;;;20.99;34.67;102039.34;5120717;27;20061;-35
2022/03/16 08:08:06;;;;;;;0.20;0.20;;;;;;;21.00;34.84;102037.41;5122881;27;20408;-34
2022/03/16 08:10:32;;;;;;;0.10;0.10;;;;;;;20.99;34.76;102031.03;5122579;27;20455;-33
2022/03/16 08:12:57;;;;;;;0.20;0.20;;;;;;;21.00;34.63;102032.69;5123471;27;20047;-32
2022/03/16 08:15:23;;;;;;;0.20;0.20;;;;;;;21.01;34.58;102031.59;5122663;27;20058;-33
2022/03/16 08:17:49;;;;;;;0.20;0.20;;;;;;;21.02;34.57;102032.44;5119352;27;20074;-33
2022/03/16 08:20:15;;;;;;;0.20;0.20;;;;;;;21.01;34.70;102031.59;5111394;27;20050;-32
2022/03/16 08:22:40;;;;;;;0.20;0.20;;;;;;;21.02;34.57;102030.50;5126995;27;20167;-33
2022/03/16 08:25:08;;;;;;;0.20;0.20;;;;;;;21.03;34.53;102026.63;5126249;27;20408;-35
2022/03/16 08:27:34;;;;;;;0.10;0.10;;;;;;;21.04;34.67;102025.53;5111926;27;20062;-33
2022/03/16 08:30:00;;;;;;;0.15;0.15;;;;;;;21.05;34.53;102018.06;5111900;27;20244;-34
2022/03/16 08:32:26;;;;;;;0.20;0.20;;;;;;;21.05;34.65;102015.28;5120414;27;20054;-33
2022/03/16 08:34:52;;;;;;;0.10;0.10;;;;;;;21.07;34.39;102020.53;5121083;27;20046;-33
2022/03/16 08:37:18;;;;;;;0.20;0.20;;;;;;;21.08;34.38;102019.47;5090654;27;20081;-32
2022/03/16 08:39:44;;;;;;;0.20;0.20;;;;;;;21.09;34.58;102015.59;5123242;27;20127;-32
2022/03/16 08:42:11;;;;;;;0.20;0.20;;;;;;;21.09;34.50;102019.19;5101174;27;20485;-33
2022/03/16 08:44:37;;;;;;;0.20;0.20;;;;;;;21.10;34.49;102018.06;5104467;27;20338;-37
2022/03/16 08:47:03;;;;;;;0.20;0.20;;;;;;;21.12;34.50;102017.84;5095217;27;20066;-32
2022/03/16 08:49:29;;;;;;;0.20;0.20;;;;;;;21.10;34.54;102012.53;5105911;27;20051;-33
2022/03/16 08:51:57;;;;;;;0.20;0.20;;;;;;;21.12;34.50;102010.34;5103194;27;20054;-32
2022/03/16 08:54:23;;;;;;;0.20;0.20;;;;;;;21.13;34.51;102011.19;5126240;27;20492;-33
2022/03/16 08:56:49;;;;;;;0.20;0.20;;;;;;;21.14;34.52;102012.84;5127286;27;20441;-35
2022/03/16 08:59:15;;;;;;;0.20;0.20;;;;;;;21.14;34.31;102005.38;5129831;27;20057;-32
2022/03/16 09:01:40;;;;;;;0.20;0.20;;;;;;;21.14;34.47;102007.31;5107127;27;20043;-32
2022/03/16 09:04:07;;;;;;;0.20;0.20;;;;;;;21.14;34.26;102001.75;5126939;27;20106;-31
2022/03/16 09:06:32;;;;;;;0.10;0.10;;;;;;;21.14;34.29;102005.38;5106678;27;20542;-32
2022/03/16 09:08:58;;;;;;;0.20;0.20;;;;;;;21.15;34.65;102003.41;5127904;27;20714;-36
2022/03/16 09:11:24;;;;;;;0.20;0.20;;;;;;;21.17;34.58;102001.25;5126502;27;20321;-35
2022/03/16 09:13:50;;;;;;;0.20;0.20;;;;;;;21.19;34.47;102010.94;5128033;27;20046;-31
2022/03/16 09:16:15;;;;;;;0.10;0.10;;;;;;;21.18;34.38;102008.44;5107991;27;20140;-35
2022/03/16 09:18:41;;;;;;;0.20;0.20;;;;;;;21.16;34.45;102017.03;5123794;27;20755;-33
2022/03/16 09:21:07;;;;;;;0.10;0.10;;;;;;;21.03;34.43;102015.56;5122025;27;20039;-32
2022/03/16 09:23:33;;;;;;;0.20;0.20;;;;;;;21.14;34.40;102013.69;5125425;27;20042;-33
2022/03/16 09:25:59;;;;;;;0.20;0.20;;;;;;;21.19;34.39;102007.31;5128980;27;20197;-33
2022/03/16 09:28:25;;;;;;;0.20;0.20;;;;;;;21.17;34.24;102012.31;5128373;27;20039;-32
2022/03/16 09:30:51;;;;;;;0.10;0.10;;;;;;;21.17;34.30;102009.53;5126028;27;20435;-35
2022/03/16 09:33:17;;;;;;;0.20;0.20;;;;;;;21.16;34.30;102008.72;5106326;27;20509;-32
2022/03/16 09:35:44;;;;;;;0.20;0.20;;;;;;;21.17;34.52;102024.22;5124785;27;20563;-32
2022/03/16 09:38:12;;;;;;;0.20;0.20;;;;;;;21.17;34.16;102021.47;5107813;27;20379;-35
2022/03/16 09:40:38;;;;;;;0.20;0.20;;;;;;;21.25;34.24;102012.66;5122035;27;20093;-32
2022/03/16 09:43:07;;;;;;;0.20;0.20;;;;;;;21.37;34.50;102017.97;5125964;27;20247;-32
2022/03/16 09:45:55;;;;;;;0.20;0.20;;;;;;;21.20;33.14;102017.31;5107445;27;20464;-33
2022/03/16 09:48:23;;;;;;;0.15;0.15;;;;;;;21.42;34.33;102014.44;5100599;27;20104;-34
2022/03/16 09:50:51;;;;;;;0.10;0.10;;;;;;;21.56;34.76;102012.81;5120600;27;20065;-37
2022/03/16 09:53:16;;;;;;;0.10;0.10;;;;;;;21.62;34.65;102011.72;5120658;27;20326;-34
2022/03/16 09:55:42;;;;;;;0.20;0.20;;;;;;;21.62;34.95;102006.19;5124174;27;20146;-37
2022/03/16 09:58:08;;;;;;;0.13;0.13;;;;;;;21.60;35.12;102005.63;5129477;27;20046;-31
2022/03/16 10:00:33;;;;;;;0.10;0.10;;;;;;;21.57;34.97;101999.78;5131092;27;20505;-35
2022/03/16 10:03:02;;;;;;;0.20;0.20;;;;;;;21.56;34.85;102001.72;5126696;27;20062;-35
2022/03/16 10:05:29;;;;;;;0.10;0.10;;;;;;;21.55;34.76;102002.84;5120539;27;20111;-32
2022/03/16 10:07:55;;;;;;;0.20;0.20;;;;;;;21.54;34.65;101993.69;5126594;27;20046;-31
2022/03/16 10:13:23;;;;;;;0.20;0.20;;;;;;;21.55;34.53;101983.44;5116228;27;20077;-34
2022/03/16 10:15:52;;;;;;;0.10;0.10;;;;;;;21.50;34.66;101983.41;5108785;27;20051;-32
2022/03/16 10:18:23;;;;;;;0.15;0.15;;;;;;;21.37;34.03;101976.41;5113166;27;21662;-32
2022/03/16 10:20:51;;;;;;;0.20;0.20;;;;;;;21.47;34.07;101984.78;5102856;27;20159;-33
2022/03/16 10:23:23;;;;;;;0.20;0.20;;;;;;;21.49;34.05;101987.28;5124956;27;20523;-32
2022/03/16 10:25:51;;;;;;;0.20;0.20;;;;;;;21.50;34.16;101984.25;5109931;27;20936;-32
2022/03/16 10:31:05;;;;;;;0.10;0.10;;;;;;;21.50;34.35;101988.94;5149448;27;20121;-26
2022/03/16 10:33:53;;;;;;;0.10;0.10;;;;;;;21.50;34.06;101973.16;5126900;27;20058;-25
2022/03/16 10:36:21;;;;;;;0.10;0.10;;;;;;;21.51;34.10;101985.09;5127671;27;20081;-25
2022/03/16 10:38:58;;;;;;;0.20;0.20;;;;;;;21.51;34.12;101988.69;5124340;27;20862;-26
2022/03/16 10:47:09;;;;;;;;;;;;;;;21.51;34.27;101966.50;5116475;27;20087;-28
2022/03/16 10:49:35;;;;;;;0.20;0.20;;;;;;;21.50;34.22;101967.63;5122778;27;20250;-28
2022/03/16 10:52:05;;;;;;;0.20;0.20;;;;;;;21.51;34.04;101972.06;5142595;27;20274;-28
2022/03/16 10:54:33;;;;;;;0.17;0.17;;;;;;;21.53;34.19;101972.59;5144440;27;20051;-28
2022/03/16 10:57:02;;;;;;;0.20;0.20;;;;;;;21.53;34.13;101972.59;5129168;27;20066;-27
2022/03/16 10:59:29;;;;;;;0.20;0.20;;;;;;;21.53;34.17;101967.06;5126739;27;20109;-28
2022/03/16 11:02:03;;;;;;;0.20;0.20;;;;;;;21.51;34.22;101965.69;5143198;27;20043;-28
2022/03/16 11:04:32;;;;;;;0.20;0.20;;;;;;;21.50;34.19;101951.00;5148668;27;20054;-30
2022/03/16 11:07:00;;;;;;;0.20;0.20;;;;;;;21.50;34.11;101961.22;5143381;27;20096;-28
2022/03/16 11:09:26;;;;;;;0.10;0.10;;;;;;;21.49;34.12;101963.16;5122465;27;20378;-28
2022/03/16 11:14:38;;;;;;;0.20;0.20;;;;;;;21.50;33.86;101956.53;5130629;27;20648;-28
2022/03/16 11:17:04;;;;;;;0.20;0.20;;;;;;;21.49;33.94;101954.84;5144730;27;20069;-26
2022/03/16 11:19:30;;;;;;;0.10;0.10;;;;;;;21.48;34.05;101947.66;5144924;27;20058;-27
2022/03/16 11:22:19;;;;;;;0.20;0.20;;;;;;;21.49;34.13;101945.72;5146669;27;20066;-28
2022/03/16 11:24:59;;;;;;;0.20;0.20;;;;;;;21.46;34.00;101941.56;5114111;27;20199;-27
2022/03/16 11:27:32;;;;;;;0.10;0.10;;;;;;;21.45;34.23;101942.63;5117458;27;20066;-28
2022/03/16 11:30:25;;;;;;;0.10;0.10;;;;;;;21.45;34.00;101933.50;5141335;27;20071;-27
2022/03/16 11:32:57;;;;;;;0.20;0.20;;;;;;;21.43;34.24;101925.47;5128079;27;20674;-27
2022/03/16 11:35:30;;;;;;;0.20;0.20;;;;;;;21.43;34.03;101927.41;5148303;27;20137;-28