Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 02:29:24;;;;;;;5.20;4.70;;;;;;;;;;5924540;23;20416;-89
2022/11/24 02:31:59;;;;;;;10.97;3.00;;;;;;;;;;4910886;29;20424;-90
2022/11/24 02:34:25;;;;;;;6.47;2.67;;;;;;;;;;4890177;29;20425;-89
2022/11/24 02:36:51;;;;;;;5.80;2.05;;;;;;;;;;4913918;29;20492;-89
2022/11/24 02:39:17;;;;;;;7.63;2.67;;;;;;;;;;4923099;29;20554;-89
2022/11/24 02:41:44;;;;;;;9.87;2.83;;;;;;;;;;4913856;29;20436;-89
2022/11/24 02:44:10;;;;;;;7.70;3.30;;;;;;;;;;4907632;29;20468;-90
2022/11/24 02:46:36;;;;;;;9.10;2.30;;;;;;;;;;4908624;29;20471;-88
2022/11/24 02:49:02;;;;;;;8.50;3.53;;;;;;;;;;4915884;29;20200;-88
2022/11/24 02:51:29;;;;;;;9.60;2.57;;;;;;;;;;4905984;29;20529;-89
2022/11/24 02:53:55;;;;;;;8.05;2.00;;;;;;;;;;4908493;29;20508;-89
2022/11/24 02:56:21;;;;;;;10.93;3.27;;;;;;;;;;4921320;29;20219;-88
2022/11/24 02:58:47;;;;;;;8.93;2.53;;;;;;;;;;4907123;29;20444;-89
2022/11/24 03:01:13;;;;;;;14.93;2.10;;;;;;;;;;4908496;29;20557;-88
2022/11/24 03:03:39;;;;;;;3.37;1.80;;;;;;;;;;4919731;29;20440;-89
2022/11/24 03:06:08;;;;;;;7.27;1.90;;;;;;;;;;4915362;29;20464;-89
2022/11/24 03:08:34;;;;;;;6.63;3.33;;;;;;;;;;4915063;29;20852;-89
2022/11/24 03:11:36;;;;;;;5.50;3.77;;;;;;;;;;4911858;29;20684;-90
2022/11/24 03:14:03;;;;;;;5.50;2.30;;;;;;;;;;4878628;29;20444;-89
2022/11/24 03:16:28;;;;;;;10.90;2.10;;;;;;;;;;4912126;29;20496;-89
2022/11/24 03:18:55;;;;;;;3.97;2.07;;;;;;;;;;4913136;29;20441;-89
2022/11/24 03:21:23;;;;;;;12.15;2.35;;;;;;;;;;4921314;29;20513;-89
2022/11/24 03:23:53;;;;;;;5.55;2.88;;;;;;;;;;4909198;29;20189;-89
2022/11/24 03:26:24;;;;;;;8.50;3.37;;;;;;;;;;4909493;29;20196;-89
2022/11/24 03:28:56;;;;;;;10.73;2.30;;;;;;;;;;4930898;29;20431;-88
2022/11/24 03:31:22;;;;;;;8.00;3.27;;;;;;;;;;4921118;29;20544;-88
2022/11/24 03:33:48;;;;;;;6.50;2.22;;;;;;;;;;4936444;29;20492;-88
2022/11/24 03:36:15;;;;;;;18.07;3.60;;;;;;;;;;4954519;29;20187;-88
2022/11/24 03:38:41;;;;;;;15.23;2.50;;;;;;;;;;4950730;29;20455;-89
2022/11/24 03:41:10;;;;;;;10.70;2.97;;;;;;;;;;4940841;29;20417;-90
2022/11/24 03:43:36;;;;;;;9.10;3.00;;;;;;;;;;4949263;29;20447;-87
2022/11/24 03:46:02;;;;;;;7.63;2.40;;;;;;;;;;4961306;29;20450;-89
2022/11/24 03:48:31;;;;;;;7.57;2.80;;;;;;;;;;4934652;29;20440;-89
2022/11/24 06:56:23;;;;;;;9.63;2.30;;;;;;;;;;5495591;23;20266;-86
2022/11/24 06:59:04;;;;;;;5.77;2.60;;;;;;;;;;4939861;29;20476;-88
2022/11/24 07:01:31;;;;;;;9.57;3.17;;;;;;;;;;4932259;29;20431;-88
2022/11/24 07:03:57;;;;;;;10.90;3.03;;;;;;;;;;4911241;29;20191;-88
2022/11/24 07:06:24;;;;;;;8.97;2.90;;;;;;;;;;4921310;29;20443;-90
2022/11/24 07:08:50;;;;;;;8.33;2.97;;;;;;;;;;4924157;29;20416;-90
2022/11/24 07:11:21;;;;;;;13.67;2.70;;;;;;;;;;4920665;29;20435;-89
2022/11/24 07:13:48;;;;;;;6.33;2.77;;;;;;;;;;4921117;29;20435;-88
2022/11/24 07:45:04;;;;;;;3.60;1.08;;;;;;;;;;5539893;23;10002796;-89
2022/11/24 07:47:37;;;;;;;3.03;1.17;;;;;;;;;;4909583;29;20396;-88
2022/11/24 07:50:09;;;;;;;4.80;1.30;;;;;;;;;;4912382;29;20440;-90
2022/11/24 09:13:35;;;;;;;2.50;1.30;;;;;;;;;;5171775;23;20494;-90
2022/11/24 09:16:05;;;;;;;2.77;1.30;;;;;;;;;;4926275;29;20443;-90
2022/11/24 09:52:51;;;;;;;7.60;2.13;;;;;;;;;;5446022;23;20653;-92
2022/11/24 09:55:17;;;;;;;3.57;1.63;;;;;;;;;;4919384;29;20461;-89
2022/11/24 09:57:43;;;;;;;5.50;2.00;;;;;;;;;;4924178;29;21074;-91
2022/11/24 10:00:12;;;;;;;6.37;2.40;;;;;;;;;;4919833;29;20633;-91
2022/11/24 10:08:58;;;;;;;6.33;1.87;;;;;;;;;;4927855;29;20501;-90
2022/11/24 10:11:46;;;;;;;2.67;2.23;;;;;;;;;;4927883;28;20447;-94
2022/11/24 10:14:35;;;;;;;5.30;1.50;;;;;;;;;;4942818;28;20634;-92
2022/11/24 10:17:30;;;;;;;4.00;2.43;;;;;;;;;;4948312;28;20488;-89
2022/11/24 10:20:17;;;;;;;5.10;2.00;;;;;;;;;;4901283;28;20451;-91
2022/11/24 10:22:48;;;;;;;4.80;1.93;;;;;;;;;;4935260;28;20458;-89
2022/11/24 10:25:28;;;;;;;4.93;1.77;;;;;;;;;;4957211;28;20453;-93
2022/11/24 10:28:10;;;;;;;4.13;2.00;;;;;;;;;;4937625;29;20454;-94
2022/11/24 10:30:38;;;;;;;8.83;1.60;;;;;;;;;;4937654;29;20514;-93
2022/11/24 10:33:37;;;;;;;7.27;2.27;;;;;;;;;;4929536;29;20428;-95
2022/11/24 10:36:11;;;;;;;2.07;1.87;;;;;;;;;;4908763;29;20432;-93
2022/11/24 10:38:45;;;;;;;2.73;2.10;;;;;;;;;;4889118;29;20443;-94
2022/11/24 10:41:34;;;;;;;6.60;1.70;;;;;;;;;;4904054;29;20985;-91
2022/11/24 10:44:00;;;;;;;9.80;2.60;;;;;;;;;;4908911;29;20959;-92
2022/11/24 10:46:28;;;;;;;6.13;2.03;;;;;;;;;;4907315;29;20459;-93
2022/11/24 10:49:02;;;;;;;3.77;1.93;;;;;;;;;;4911553;29;20439;-93
2022/11/24 10:51:47;;;;;;;10.10;2.60;;;;;;;;;;4931360;29;20454;-92
2022/11/24 10:54:15;;;;;;;4.47;1.97;;;;;;;;;;4947767;29;20800;-91
2022/11/24 10:56:42;;;;;;;2.30;1.77;;;;;;;;;;4944034;29;20576;-90
2022/11/24 10:59:39;;;;;;;3.87;2.10;;;;;;;;;;4948865;29;20484;-92
2022/11/24 11:02:33;;;;;;;5.10;2.53;;;;;;;;;;4936302;29;20442;-90
2022/11/24 11:05:24;;;;;;;9.00;3.37;;;;;;;;;;4933195;29;20419;-92
2022/11/24 11:08:11;;;;;;;7.97;2.07;;;;;;;;;;4942743;29;20510;-93
2022/11/24 11:11:02;;;;;;;4.67;2.10;;;;;;;;;;4941913;29;20499;-92
2022/11/24 11:13:51;;;;;;;6.67;3.30;;;;;;;;;;4950582;29;20424;-92
2022/11/24 11:16:45;;;;;;;3.87;1.70;;;;;;;;;;4942398;29;20473;-87
2022/11/24 11:19:31;;;;;;;1.87;1.77;;;;;;;;;;4944912;29;20456;-91
2022/11/24 11:22:05;;;;;;;2.53;1.90;;;;;;;;;;4941660;28;20477;-91
2022/11/24 11:24:49;;;;;;;5.00;1.97;;;;;;;;;;4941184;29;20426;-90
2022/11/24 11:27:30;;;;;;;;;;;;;;;;;;;;;
2022/11/24 11:30:17;;;;;;;7.00;2.70;;;;;;;;;;4941299;28;20494;-92
2022/11/24 11:32:57;;;;;;;8.83;3.20;;;;;;;;;;4930562;29;20423;-90
2022/11/24 11:35:28;;;;;;;5.50;1.77;;;;;;;;;;4933130;29;20447;-90
2022/11/24 11:38:03;;;;;;;6.17;2.60;;;;;;;;;;4938672;29;20462;-92
2022/11/24 11:40:32;;;;;;;4.20;2.10;;;;;;;;;;4925564;29;20438;-91
2022/11/24 11:43:39;;;;;;;4.63;1.80;;;;;;;;;;4923053;29;20422;-90
2022/11/24 11:46:15;;;;;;;6.13;2.17;;;;;;;;;;4864905;29;20501;-91
2022/11/24 11:48:45;;;;;;;8.03;4.03;;;;;;;;;;4878222;29;20449;-91
2022/11/24 11:51:35;;;;;;;10.17;3.30;;;;;;;;;;4889592;28;20440;-88
2022/11/24 11:54:20;;;;;;;5.10;1.87;;;;;;;;;;4913959;29;20922;-89
2022/11/24 11:56:49;;;;;;;7.00;2.37;;;;;;;;;;4922895;29;20536;-89
2022/11/24 11:59:33;;;;;;;14.23;2.80;;;;;;;;;;4920476;29;20449;-90
2022/11/24 12:02:18;;;;;;;4.77;1.50;;;;;;;;;;4908725;29;20438;-88
2022/11/24 12:46:36;;;;;;;3.30;2.30;;;;;;;;;;5950179;23;20399;-87
2022/11/24 12:49:26;;;;;;;6.20;3.43;;;;;;;;;;4922333;29;20506;-85
2022/11/24 12:51:56;;;;;;;4.23;1.97;;;;;;;;;;4920829;28;20457;-87
2022/11/24 12:54:32;;;;;;;3.00;1.63;;;;;;;;;;4914502;29;20475;-86
2022/11/24 12:57:13;;;;;;;2.33;1.80;;;;;;;;;;4852144;28;10000769;-87
2022/11/24 12:59:44;;;;;;;3.50;2.43;;;;;;;;;;4944701;29;20450;-86
2022/11/24 13:02:13;;;;;;;6.87;2.10;;;;;;;;;;4927856;29;20446;-85
2022/11/24 13:05:02;;;;;;;4.40;1.50;;;;;;;;;;4949342;29;20417;-85
2022/11/24 13:07:43;;;;;;;6.80;1.93;;;;;;;;;;4880481;29;21027;-87
2022/11/24 13:10:24;;;;;;;2.00;1.83;;;;;;;;;;4946703;29;20433;-86
2022/11/24 13:13:10;;;;;;;3.20;1.47;;;;;;;;;;4936240;29;20785;-86
2022/11/24 13:15:57;;;;;;;3.50;1.53;;;;;;;;;;4951704;29;20418;-87
2022/11/24 13:18:54;;;;;;;9.23;2.97;;;;;;;;;;4888555;29;20525;-87
2022/11/24 13:21:45;;;;;;;5.00;2.13;;;;;;;;;;4926806;29;20501;-86
2022/11/24 13:24:16;;;;;;;5.47;1.60;;;;;;;;;;4952111;29;20438;-86
2022/11/24 13:26:41;;;;;;;4.40;2.07;;;;;;;;;;4936207;29;20430;-87
2022/11/24 13:29:29;;;;;;;7.60;2.90;;;;;;;;;;4935874;29;20444;-88
2022/11/24 13:32:05;;;;;;;6.93;3.47;;;;;;;;;;4911285;29;20479;-86
2022/11/24 13:34:56;;;;;;;4.90;2.00;;;;;;;;;;4934977;29;20411;-85
2022/11/24 13:37:22;;;;;;;6.53;2.40;;;;;;;;;;4907771;29;20485;-85
2022/11/24 13:39:51;;;;;;;1.87;1.77;;;;;;;;;;4915271;29;20420;-83
2022/11/24 13:42:25;;;;;;;8.73;2.37;;;;;;;;;;4914516;29;20950;-83
2022/11/24 13:44:52;;;;;;;3.70;1.60;;;;;;;;;;4917804;29;20453;-84
2022/11/24 13:47:38;;;;;;;7.83;2.33;;;;;;;;;;4938535;29;20465;-86
2022/11/24 13:50:07;;;;;;;7.80;2.13;;;;;;;;;;4931511;29;20586;-87
2022/11/24 13:52:36;;;;;;;10.50;2.23;;;;;;;;;;4937824;29;20441;-88
2022/11/24 13:55:04;;;;;;;6.93;2.23;;;;;;;;;;4925938;29;20455;-86
2022/11/24 13:57:40;;;;;;;5.33;3.13;;;;;;;;;;4912520;29;20486;-86
2022/11/24 14:00:27;;;;;;;11.47;2.90;;;;;;;;;;4914881;29;20441;-87
2022/11/24 14:02:57;;;;;;;7.60;3.00;;;;;;;;;;4926603;29;20436;-87
2022/11/24 14:05:36;;;;;;;8.13;1.73;;;;;;;;;;4918066;29;20517;-86
2022/11/24 14:08:02;;;;;;;12.20;3.30;;;;;;;;;;4905866;29;20446;-86
2022/11/24 14:10:45;;;;;;;9.70;2.33;;;;;;;;;;4919791;29;20437;-87
2022/11/24 14:13:28;;;;;;;4.27;2.20;;;;;;;;;;4919171;29;20528;-86
2022/11/24 14:16:10;;;;;;;4.03;2.27;;;;;;;;;;4920072;29;20445;-86
2022/11/24 14:18:37;;;;;;;4.67;2.60;;;;;;;;;;4915756;29;21097;-85
2022/11/24 14:21:22;;;;;;;6.73;2.40;;;;;;;;;;4911451;29;21105;-85
2022/11/24 14:23:51;;;;;;;9.43;1.83;;;;;;;;;;4914264;29;20440;-86
2022/11/24 14:26:21;;;;;;;13.70;2.20;;;;;;;;;;4919610;29;21068;-86
2022/11/24 14:28:48;;;;;;;5.17;1.87;;;;;;;;;;4915850;29;20435;-86
2022/11/24 14:31:34;;;;;;;3.53;2.13;;;;;;;;;;4923318;29;21121;-86
2022/11/24 14:34:13;;;;;;;9.40;2.40;;;;;;;;;;4919356;29;20514;-83
2022/11/24 14:36:40;;;;;;;8.20;2.20;;;;;;;;;;4919836;29;20769;-84
2022/11/24 14:39:13;;;;;;;3.13;2.00;;;;;;;;;;4940049;29;20522;-85
2022/11/24 14:41:40;;;;;;;3.60;2.07;;;;;;;;;;4922086;29;20530;-87
2022/11/24 14:44:25;;;;;;;8.03;2.40;;;;;;;;;;4940386;29;20431;-86
2022/11/24 14:47:00;;;;;;;7.70;2.63;;;;;;;;;;4938377;28;20758;-85
2022/11/24 14:49:26;;;;;;;7.83;2.90;;;;;;;;;;4910475;29;20490;-87
2022/11/24 14:51:57;;;;;;;8.67;2.27;;;;;;;;;;4922349;29;20497;-85
2022/11/24 14:54:23;;;;;;;5.60;2.30;;;;;;;;;;4937207;29;20510;-86
2022/11/24 14:57:00;;;;;;;7.40;2.90;;;;;;;;;;4924077;29;20505;-86
2022/11/24 14:59:28;;;;;;;6.07;3.33;;;;;;;;;;4941274;29;20493;-86
2022/11/24 15:01:55;;;;;;;8.43;3.03;;;;;;;;;;4933843;29;20447;-89
2022/11/24 15:04:30;;;;;;;4.53;2.87;;;;;;;;;;4917995;29;20456;-87
2022/11/24 15:07:31;;;;;;;4.60;2.00;;;;;;;;;;4918111;29;20462;-89
2022/11/24 15:09:59;;;;;;;7.67;2.70;;;;;;;;;;4872174;29;20433;-88
2022/11/24 15:12:37;;;;;;;6.03;2.50;;;;;;;;;;4941981;28;20451;-88
2022/11/24 15:15:23;;;;;;;13.13;3.50;;;;;;;;;;4917301;29;20510;-88
2022/11/24 15:17:56;;;;;;;5.57;5.07;;;;;;;;;;4911511;29;20534;-87
2022/11/24 15:20:28;;;;;;;8.63;2.30;;;;;;;;;;4929012;29;20433;-90
2022/11/24 15:23:33;;;;;;;9.23;3.03;;;;;;;;;;4916041;29;20481;-88
2022/11/24 15:26:05;;;;;;;15.93;2.63;;;;;;;;;;4917633;29;20812;-87
2022/11/24 15:28:35;;;;;;;5.40;2.70;;;;;;;;;;4923926;29;20438;-91
2022/11/24 15:31:05;;;;;;;14.60;6.60;;;;;;;;;;4926259;29;20459;-86
2022/11/24 15:33:32;;;;;;;12.70;2.70;;;;;;;;;;4925429;29;20470;-88
2022/11/24 15:35:59;;;;;;;6.33;3.97;;;;;;;;;;4926422;29;20420;-88
2022/11/24 15:38:29;;;;;;;4.40;3.40;;;;;;;;;;4930018;29;20480;-89
2022/11/24 15:40:58;;;;;;;8.80;2.60;;;;;;;;;;4915627;29;20782;-88
2022/11/24 15:43:31;;;;;;;16.17;3.90;;;;;;;;;;4918232;29;20461;-91
2022/11/24 15:45:58;;;;;;;5.80;2.83;;;;;;;;;;4921040;29;20802;-91
2022/11/24 15:48:26;;;;;;;5.40;3.23;;;;;;;;;;4914476;29;20468;-89
2022/11/24 15:50:53;;;;;;;3.60;3.30;;;;;;;;;;4921992;29;20429;-88
2022/11/24 15:55:58;;;;;;;4.00;2.60;;;;;;;;;;5872197;23;20474;-87
2022/11/24 15:58:24;;;;;;;6.80;2.50;;;;;;;;;;4922137;29;20516;-86
2022/11/24 17:19:04;;;;;;;18.67;7.83;;;;;;;;;;5863096;23;20493;-89
2022/11/24 17:21:49;;;;;;;4.43;2.70;;;;;;;;;;4922797;29;20436;-89
2022/11/24 17:24:38;;;;;;;8.37;3.20;;;;;;;;;;4924129;29;20457;-90
2022/11/24 17:27:26;;;;;;;3.60;2.40;;;;;;;;;;4943071;29;20431;-91
2022/11/24 20:19:53;;;;;;;10.17;2.57;;;;;;;;;;4972463;28;20204;-92
2022/11/24 20:22:47;;;;;;;3.93;2.40;;;;;;;;;;4942500;28;20462;-90
2022/11/24 20:25:40;;;;;;;18.08;6.57;;;;;;;;;;4955406;28;20497;-90
2022/11/24 23:02:18;;;;;;;2.77;1.53;;;;;;;;;;4957263;23;20482;-94
