Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:25;;;;;;;71.63;35.67;;;;;;;;;;2063673;28;20188;-53
2021/12/13 00:01:25;;;;;;;73.65;37.15;;;;;;;;;;2066268;28;20239;-53
2021/12/13 00:02:30;;;;;;;84.28;37.28;;;;;;;;;;2072541;28;20173;-54
2021/12/13 00:03:39;;;;;;;83.72;36.78;;;;;;;;;;2072834;28;20165;-55
2021/12/13 00:04:43;;;;;;;75.38;37.15;;;;;;;;;;2072767;28;20223;-57
2021/12/13 00:05:46;;;;;;;82.43;38.38;;;;;;;;;;2069118;28;20216;-55
2021/12/13 00:06:47;;;;;;;75.60;37.05;;;;;;;;;;2069788;28;20177;-54
2021/12/13 00:07:52;;;;;;;74.45;37.88;;;;;;;;;;2069445;28;20176;-54
2021/12/13 00:08:55;;;;;;;79.47;39.38;;;;;;;;;;2072528;28;20664;-53
2021/12/13 00:09:56;;;;;;;78.05;36.58;;;;;;;;;;2069922;28;20192;-53
2021/12/13 00:10:59;;;;;;;79.05;37.55;;;;;;;;;;2065586;28;20624;-53
2021/12/13 00:12:02;;;;;;;78.05;37.67;;;;;;;;;;2072549;28;20181;-56
2021/12/13 00:13:08;;;;;;;80.38;39.03;;;;;;;;;;2073210;28;20192;-57
2021/12/13 00:14:14;;;;;;;76.60;37.58;;;;;;;;;;2063729;28;20581;-55
2021/12/13 00:15:24;;;;;;;78.38;37.33;;;;;;;;;;2065326;28;20609;-54
2021/12/13 00:16:27;;;;;;;80.20;39.20;;;;;;;;;;2067786;28;20672;-56
2021/12/13 00:17:29;;;;;;;81.45;38.95;;;;;;;;;;2073069;28;20184;-52
2021/12/13 00:18:32;;;;;;;80.55;37.50;;;;;;;;;;2071919;28;20634;-57
2021/12/13 00:19:37;;;;;;;81.93;38.30;;;;;;;;;;2067947;28;20228;-59
2021/12/13 00:20:40;;;;;;;84.82;40.10;;;;;;;;;;2065535;28;20680;-53
2021/12/13 00:21:43;;;;;;;87.03;40.78;;;;;;;;;;2073270;28;20176;-56
2021/12/13 00:22:48;;;;;;;80.95;37.95;;;;;;;;;;2070151;28;20185;-53
2021/12/13 00:23:57;;;;;;;76.07;37.15;;;;;;;;;;2072381;28;20613;-57
2021/12/13 00:25:01;;;;;;;76.10;37.50;;;;;;;;;;2071254;28;20239;-57
2021/12/13 00:26:02;;;;;;;82.30;36.72;;;;;;;;;;2072145;28;20279;-56
2021/12/13 00:27:07;;;;;;;80.60;38.78;;;;;;;;;;2073168;28;20556;-56
2021/12/13 00:28:13;;;;;;;77.57;38.38;;;;;;;;;;2072460;28;20188;-55
2021/12/13 00:29:16;;;;;;;83.85;37.40;;;;;;;;;;2062779;28;20194;-57
2021/12/13 00:30:20;;;;;;;79.82;37.53;;;;;;;;;;2060748;28;20284;-55
2021/12/13 00:31:24;;;;;;;93.47;38.22;;;;;;;;;;2055393;28;20175;-55
2021/12/13 00:32:27;;;;;;;75.72;37.47;;;;;;;;;;2044726;28;20190;-55
2021/12/13 00:33:27;;;;;;;87.28;41.10;;;;;;;;;;2058679;28;20698;-54
2021/12/13 00:34:28;;;;;;;92.13;42.00;;;;;;;;;;2067625;28;20205;-56
2021/12/13 00:35:35;;;;;;;80.22;39.20;;;;;;;;;;2072332;28;20220;-56
2021/12/13 00:36:38;;;;;;;84.93;40.20;;;;;;;;;;2068805;28;20169;-53
2021/12/13 00:37:45;;;;;;;86.15;39.90;;;;;;;;;;2072042;28;20653;-56
2021/12/13 00:38:47;;;;;;;75.07;34.95;;;;;;;;;;2073041;28;20176;-55
2021/12/13 00:40:17;;;;;;;83.72;40.58;;;;;;;;;;2070407;28;20204;-53
2021/12/13 00:41:21;;;;;;;78.50;39.00;;;;;;;;;;2050665;28;20751;-52
2021/12/13 00:42:24;;;;;;;87.68;40.45;;;;;;;;;;2070277;28;20169;-51
2021/12/13 00:43:26;;;;;;;87.15;41.13;;;;;;;;;;2072196;28;20177;-55
2021/12/13 00:44:29;;;;;;;99.45;43.58;;;;;;;;;;2072293;28;20172;-56
2021/12/13 00:45:30;;;;;;;86.18;42.55;;;;;;;;;;2071981;28;20217;-53
2021/12/13 00:46:31;;;;;;;93.72;43.75;;;;;;;;;;2073195;28;20173;-55
2021/12/13 00:47:33;;;;;;;82.35;40.38;;;;;;;;;;2071725;28;20184;-53
2021/12/13 00:48:36;;;;;;;95.32;43.92;;;;;;;;;;2071485;28;20243;-55
2021/12/13 00:49:39;;;;;;;82.15;37.80;;;;;;;;;;2034775;23;1049685;-60
2021/12/13 00:51:00;;;;;;;91.80;45.72;;;;;;;;;;2063794;28;20194;-60
2021/12/13 00:52:02;;;;;;;90.43;43.78;;;;;;;;;;2075183;28;20267;-62
2021/12/13 00:53:03;;;;;;;87.97;40.15;;;;;;;;;;2079104;28;20605;-62
2021/12/13 00:54:10;;;;;;;95.50;43.92;;;;;;;;;;2064517;28;20189;-63
2021/12/13 00:55:15;;;;;;;95.35;44.33;;;;;;;;;;2065265;28;20201;-59
2021/12/13 00:56:34;;;;;;;95.10;45.65;;;;;;;;;;2080980;28;20230;-61
2021/12/13 00:57:43;;;;;;;101.97;45.00;;;;;;;;;;2077498;28;20181;-60
2021/12/13 00:58:45;;;;;;;95.13;44.28;;;;;;;;;;2079348;28;20620;-61
2021/12/13 00:59:57;;;;;;;100.82;42.28;;;;;;;;;;2080967;28;20206;-60
2021/12/13 01:00:59;;;;;;;92.38;42.63;;;;;;;;;;2080945;28;20184;-59
2021/12/13 01:02:39;;;;;;;94.75;43.83;;;;;;;;;;2077943;28;20323;-63
2021/12/13 01:03:44;;;;;;;84.70;40.53;;;;;;;;;;2041368;29;20682;-62
2021/12/13 01:04:54;;;;;;;100.75;46.42;;;;;;;;;;2052301;28;20683;-61
2021/12/13 01:06:06;;;;;;;100.82;44.83;;;;;;;;;;2047047;28;20273;-61
2021/12/13 01:07:26;;;;;;;99.60;45.35;;;;;;;;;;2045907;29;20182;-59
2021/12/13 01:08:49;;;;;;;92.82;44.00;;;;;;;;;;2024019;29;20189;-60
2021/12/13 01:09:53;;;;;;;87.28;42.65;;;;;;;;;;2078587;28;20199;-61
2021/12/13 01:10:56;;;;;;;84.00;38.63;;;;;;;;;;2080028;28;20547;-61
2021/12/13 01:12:02;;;;;;;89.60;44.50;;;;;;;;;;2079689;28;20172;-61
2021/12/13 01:13:03;;;;;;;94.60;44.65;;;;;;;;;;2080299;28;20251;-61
2021/12/13 01:14:03;;;;;;;90.03;44.28;;;;;;;;;;2081302;28;20641;-62
2021/12/13 01:15:09;;;;;;;87.18;43.22;;;;;;;;;;2080649;28;20250;-61
2021/12/13 01:16:23;;;;;;;87.10;43.67;;;;;;;;;;2074216;28;20581;-60
2021/12/13 01:17:39;;;;;;;84.43;42.10;;;;;;;;;;2080535;28;20164;-61
2021/12/13 01:18:58;;;;;;;91.03;43.33;;;;;;;;;;2080098;28;20625;-62
2021/12/13 01:20:01;;;;;;;85.85;41.63;;;;;;;;;;2084206;28;20203;-62
2021/12/13 01:21:29;;;;;;;99.40;44.67;;;;;;;;;;2085099;28;20200;-63
2021/12/13 01:22:45;;;;;;;86.07;42.15;;;;;;;;;;2077096;28;20197;-62
2021/12/13 01:23:51;;;;;;;89.47;41.72;;;;;;;;;;2072897;28;20175;-61
2021/12/13 01:25:15;;;;;;;83.50;41.58;;;;;;;;;;2079281;28;20161;-61
2021/12/13 01:26:26;;;;;;;86.82;41.92;;;;;;;;;;2075548;28;20672;-61
2021/12/13 01:27:31;;;;;;;90.53;42.08;;;;;;;;;;2081341;28;20173;-63
2021/12/13 01:28:37;;;;;;;86.30;41.17;;;;;;;;;;2076775;28;20172;-62
2021/12/13 01:29:38;;;;;;;88.35;42.35;;;;;;;;;;2061275;28;20727;-62
2021/12/13 01:30:41;;;;;;;79.80;37.50;;;;;;;;;;2057400;28;20178;-62
2021/12/13 01:31:48;;;;;;;86.68;42.13;;;;;;;;;;2078331;28;20176;-63
2021/12/13 01:32:50;;;;;;;84.35;39.15;;;;;;;;;;2078993;28;20184;-62
2021/12/13 01:33:51;;;;;;;82.20;40.47;;;;;;;;;;2080205;28;20691;-62
2021/12/13 01:34:52;;;;;;;89.22;42.17;;;;;;;;;;2081731;28;20218;-62
2021/12/13 01:35:53;;;;;;;88.93;40.88;;;;;;;;;;2082524;28;20206;-62
2021/12/13 01:37:15;;;;;;;90.30;41.33;;;;;;;;;;2082847;28;20255;-62
2021/12/13 01:38:32;;;;;;;82.10;39.70;;;;;;;;;;2081394;28;20615;-60
2021/12/13 01:39:33;;;;;;;83.65;39.25;;;;;;;;;;2081250;28;20337;-61
2021/12/13 01:40:35;;;;;;;77.72;38.97;;;;;;;;;;2075573;28;20176;-63
2021/12/13 01:41:38;;;;;;;73.88;36.92;;;;;;;;;;2078154;28;20172;-63
2021/12/13 01:42:39;;;;;;;78.75;39.90;;;;;;;;;;2082437;28;20173;-63
2021/12/13 01:43:42;;;;;;;85.30;41.00;;;;;;;;;;2080113;28;20192;-61
2021/12/13 01:44:43;;;;;;;74.15;37.85;;;;;;;;;;2082417;28;20160;-59
2021/12/13 01:45:45;;;;;;;77.00;38.80;;;;;;;;;;2077777;28;20243;-62
2021/12/13 01:46:51;;;;;;;90.93;41.30;;;;;;;;;;2076817;28;20169;-53
2021/12/13 01:47:52;;;;;;;89.65;40.75;;;;;;;;;;2077770;28;20176;-60
2021/12/13 01:48:53;;;;;;;84.97;39.75;;;;;;;;;;2073390;28;20213;-63
2021/12/13 01:49:55;;;;;;;79.78;40.75;;;;;;;;;;2079927;28;20208;-59
2021/12/13 01:51:04;;;;;;;85.82;41.17;;;;;;;;;;2081129;28;20672;-60
2021/12/13 01:52:16;;;;;;;84.88;40.00;;;;;;;;;;2081541;28;20220;-61
2021/12/13 01:53:17;;;;;;;85.95;40.70;;;;;;;;;;2075630;28;20169;-61
2021/12/13 01:54:20;;;;;;;90.50;41.83;;;;;;;;;;2078445;28;20770;-60
2021/12/13 01:55:24;;;;;;;90.22;41.50;;;;;;;;;;2081600;28;20196;-60
2021/12/13 01:57:47;;;;;;;85.35;39.08;;;;;;;;;;2073768;28;20159;-61
2021/12/13 01:58:47;;;;;;;78.05;37.40;;;;;;;;;;2082144;28;20663;-62
2021/12/13 01:59:53;;;;;;;84.10;39.55;;;;;;;;;;2080513;28;20196;-62
2021/12/13 02:01:09;;;;;;;82.60;40.25;;;;;;;;;;2080197;28;20223;-60
2021/12/13 02:02:20;;;;;;;88.13;39.28;;;;;;;;;;2080595;28;20160;-61
2021/12/13 02:03:21;;;;;;;84.63;40.10;;;;;;;;;;2081531;28;20169;-61
2021/12/13 02:04:22;;;;;;;83.63;39.10;;;;;;;;;;2065737;28;20808;-63
2021/12/13 02:05:27;;;;;;;80.78;39.08;;;;;;;;;;2064950;28;20174;-60
2021/12/13 02:06:33;;;;;;;79.97;39.30;;;;;;;;;;2070040;28;20173;-61
2021/12/13 02:07:39;;;;;;;82.57;38.35;;;;;;;;;;2076906;28;20589;-61
2021/12/13 02:08:39;;;;;;;82.95;39.53;;;;;;;;;;2080335;28;20215;-61
2021/12/13 02:09:41;;;;;;;82.65;41.13;;;;;;;;;;2079725;28;20196;-62
2021/12/13 02:10:43;;;;;;;82.75;39.25;;;;;;;;;;2081062;28;20271;-58
2021/12/13 02:11:44;;;;;;;82.18;36.67;;;;;;;;;;2082570;28;20183;-59
2021/12/13 02:12:46;;;;;;;85.18;38.75;;;;;;;;;;2081898;28;20193;-60
2021/12/13 02:14:07;;;;;;;83.70;38.90;;;;;;;;;;2078657;28;20188;-60
2021/12/13 02:17:48;;;;;;;86.63;39.70;;;;;;;;;;2080156;28;20176;-60
2021/12/13 02:18:50;;;;;;;88.32;40.58;;;;;;;;;;2077785;28;20634;-58
2021/12/13 02:20:02;;;;;;;93.55;40.45;;;;;;;;;;2081710;28;20200;-61
2021/12/13 02:21:26;;;;;;;96.25;43.83;;;;;;;;;;2077247;28;20216;-59
2021/12/13 02:22:26;;;;;;;94.50;44.10;;;;;;;;;;2069878;28;20172;-63
2021/12/13 02:23:27;;;;;;;98.45;43.47;;;;;;;;;;2075142;28;20200;-59
2021/12/13 02:24:28;;;;;;;100.63;47.20;;;;;;;;;;2081774;28;20169;-61
2021/12/13 02:25:28;;;;;;;94.30;45.55;;;;;;;;;;2081484;28;20181;-60
2021/12/13 02:26:31;;;;;;;101.82;45.28;;;;;;;;;;2082338;28;20520;-59
2021/12/13 02:27:32;;;;;;;101.05;45.03;;;;;;;;;;2081750;28;20180;-60
2021/12/13 02:28:35;;;;;;;102.97;47.10;;;;;;;;;;2076681;28;20172;-62
2021/12/13 02:29:37;;;;;;;99.72;44.45;;;;;;;;;;2077582;28;20204;-61
2021/12/13 02:30:46;;;;;;;101.90;46.25;;;;;;;;;;2083427;28;20474;-58
2021/12/13 02:31:47;;;;;;;98.50;44.80;;;;;;;;;;2082654;28;20184;-58
2021/12/13 02:32:47;;;;;;;99.72;46.58;;;;;;;;;;2072752;28;20220;-58
2021/12/13 02:33:49;;;;;;;97.20;43.47;;;;;;;;;;2072965;28;20276;-61
2021/12/13 02:34:51;;;;;;;95.68;44.85;;;;;;;;;;2081827;28;20226;-58
2021/12/13 02:35:56;;;;;;;99.38;44.47;;;;;;;;;;2081533;28;20168;-62
2021/12/13 02:36:56;;;;;;;90.97;43.88;;;;;;;;;;2082494;28;20637;-56
2021/12/13 02:37:58;;;;;;;105.57;45.67;;;;;;;;;;2081864;28;20172;-58
2021/12/13 02:39:00;;;;;;;92.70;44.22;;;;;;;;;;2082446;28;20176;-56
2021/12/13 02:40:00;;;;;;;91.63;43.80;;;;;;;;;;2073438;28;20192;-55
2021/12/13 02:41:03;;;;;;;105.43;45.88;;;;;;;;;;2073655;28;20635;-59
2021/12/13 02:42:05;;;;;;;100.63;45.53;;;;;;;;;;2083480;28;20180;-60
2021/12/13 02:43:07;;;;;;;103.70;44.20;;;;;;;;;;2084826;28;20529;-60
2021/12/13 02:44:10;;;;;;;87.85;43.60;;;;;;;;;;2074270;28;20586;-61
2021/12/13 02:45:14;;;;;;;91.85;41.33;;;;;;;;;;2077256;28;20176;-58
2021/12/13 02:46:14;;;;;;;96.30;45.00;;;;;;;;;;2084296;28;20165;-61
2021/12/13 02:47:19;;;;;;;103.38;45.85;;;;;;;;;;2083558;28;20203;-60
2021/12/13 02:48:21;;;;;;;88.03;43.20;;;;;;;;;;2082748;28;20230;-59
2021/12/13 02:49:22;;;;;;;97.15;44.85;;;;;;;;;;2083141;28;20226;-60
2021/12/13 02:50:27;;;;;;;98.50;45.35;;;;;;;;;;2083253;28;20241;-60
2021/12/13 02:51:30;;;;;;;91.97;42.65;;;;;;;;;;2083751;28;20180;-62
2021/12/13 02:52:30;;;;;;;92.88;43.88;;;;;;;;;;2083998;28;20222;-63
2021/12/13 02:53:42;;;;;;;89.25;44.20;;;;;;;;;;2072254;28;20176;-60
2021/12/13 02:54:44;;;;;;;83.53;37.30;;;;;;;;;;2076209;28;20196;-61
2021/12/13 02:55:45;;;;;;;95.30;43.63;;;;;;;;;;2079340;28;20188;-61
2021/12/13 02:56:49;;;;;;;94.15;42.67;;;;;;;;;;2083066;28;20659;-60
2021/12/13 02:57:50;;;;;;;92.15;41.22;;;;;;;;;;2077843;28;20197;-63
2021/12/13 02:58:51;;;;;;;91.82;42.55;;;;;;;;;;2080494;28;20200;-59
2021/12/13 02:59:56;;;;;;;93.78;42.33;;;;;;;;;;2081939;28;20215;-58
2021/12/13 03:01:06;;;;;;;91.88;43.13;;;;;;;;;;2080278;28;20168;-58
2021/12/13 03:02:09;;;;;;;95.32;44.20;;;;;;;;;;2073054;28;20185;-60
2021/12/13 03:03:13;;;;;;;99.85;43.40;;;;;;;;;;2074003;28;20171;-61
2021/12/13 03:04:15;;;;;;;83.03;41.08;;;;;;;;;;2080769;28;20578;-62
2021/12/13 03:05:18;;;;;;;81.28;40.35;;;;;;;;;;2082035;28;20180;-59
2021/12/13 03:06:20;;;;;;;77.05;39.17;;;;;;;;;;2080993;28;20245;-62
2021/12/13 03:07:23;;;;;;;89.07;41.75;;;;;;;;;;2082810;28;20185;-60
2021/12/13 03:08:29;;;;;;;98.00;41.40;;;;;;;;;;2079862;28;20188;-61
2021/12/13 03:09:31;;;;;;;88.70;41.40;;;;;;;;;;2083103;28;20186;-61
2021/12/13 03:10:34;;;;;;;87.82;40.05;;;;;;;;;;2082111;28;20192;-61
2021/12/13 03:11:35;;;;;;;94.78;41.20;;;;;;;;;;2081383;28;20219;-61
2021/12/13 03:12:36;;;;;;;87.22;38.55;;;;;;;;;;2080486;28;20608;-60
2021/12/13 03:13:36;;;;;;;98.63;42.67;;;;;;;;;;2081489;28;20172;-61
2021/12/13 03:14:40;;;;;;;84.70;41.45;;;;;;;;;;2076573;28;20214;-59
2021/12/13 03:15:43;;;;;;;96.07;41.70;;;;;;;;;;2080633;28;20616;-56
2021/12/13 03:16:58;;;;;;;85.97;41.05;;;;;;;;;;2080955;28;20172;-56
2021/12/13 03:17:58;;;;;;;91.35;41.20;;;;;;;;;;2080004;28;20230;-57
2021/12/13 03:19:06;;;;;;;88.68;40.75;;;;;;;;;;2080152;28;20868;-58
2021/12/13 03:20:06;;;;;;;92.28;42.20;;;;;;;;;;2080541;28;20215;-61
2021/12/13 03:21:09;;;;;;;90.00;42.92;;;;;;;;;;2081051;28;20176;-60
2021/12/13 03:22:37;;;;;;;87.53;40.30;;;;;;;;;;2079537;28;20169;-59
2021/12/13 03:23:55;;;;;;;91.03;40.88;;;;;;;;;;2081430;28;20172;-57
2021/12/13 03:24:58;;;;;;;76.15;34.65;;;;;;;;;;2081327;28;20161;-59
2021/12/13 03:26:01;;;;;;;73.20;34.70;;;;;;;;;;2079302;28;20180;-57
2021/12/13 03:27:04;;;;;;;76.20;37.42;;;;;;;;;;2080782;28;20567;-61
2021/12/13 03:28:04;;;;;;;69.95;36.80;;;;;;;;;;2078426;28;20172;-60
2021/12/13 03:29:04;;;;;;;69.70;35.35;;;;;;;;;;2081000;28;20183;-59
2021/12/13 03:30:07;;;;;;;73.57;36.50;;;;;;;;;;2077692;28;20203;-59
2021/12/13 03:31:09;;;;;;;77.88;38.25;;;;;;;;;;2080820;28;20180;-59
2021/12/13 03:32:11;;;;;;;75.20;36.72;;;;;;;;;;2075518;28;20643;-59
2021/12/13 03:33:12;;;;;;;73.80;37.17;;;;;;;;;;2077285;28;20228;-61
2021/12/13 03:34:16;;;;;;;67.95;33.03;;;;;;;;;;2078687;28;20651;-61
2021/12/13 03:35:18;;;;;;;69.32;33.08;;;;;;;;;;2075829;28;20639;-55
2021/12/13 03:36:22;;;;;;;71.45;36.30;;;;;;;;;;2081684;28;20180;-63
2021/12/13 03:37:23;;;;;;;69.00;34.42;;;;;;;;;;2073577;28;20169;-58
2021/12/13 03:38:30;;;;;;;71.32;34.28;;;;;;;;;;2072566;28;20192;-58
2021/12/13 03:39:33;;;;;;;61.90;32.35;;;;;;;;;;2081036;28;20246;-58
2021/12/13 03:40:33;;;;;;;63.60;33.15;;;;;;;;;;2078174;28;20164;-60
2021/12/13 03:41:35;;;;;;;64.10;33.50;;;;;;;;;;2076502;28;20200;-56
2021/12/13 03:42:38;;;;;;;64.95;33.40;;;;;;;;;;2080185;28;20522;-58
2021/12/13 03:43:41;;;;;;;57.95;31.77;;;;;;;;;;2077022;28;20198;-58
2021/12/13 03:44:46;;;;;;;69.80;33.00;;;;;;;;;;2080609;28;20199;-61
2021/12/13 03:45:49;;;;;;;62.10;32.17;;;;;;;;;;2081760;28;20180;-59
2021/12/13 03:46:50;;;;;;;61.05;31.17;;;;;;;;;;2077477;28;20177;-61
2021/12/13 03:47:52;;;;;;;68.28;32.55;;;;;;;;;;2081060;28;20546;-58
2021/12/13 03:48:54;;;;;;;66.20;32.67;;;;;;;;;;2080330;28;20263;-57
2021/12/13 03:49:57;;;;;;;55.53;29.38;;;;;;;;;;2076191;28;20211;-57
2021/12/13 03:51:00;;;;;;;58.80;31.33;;;;;;;;;;2076315;28;20208;-62
2021/12/13 03:52:01;;;;;;;59.83;30.83;;;;;;;;;;2080989;28;20176;-60
2021/12/13 03:53:04;;;;;;;58.80;30.65;;;;;;;;;;2080699;28;20168;-61
2021/12/13 03:54:05;;;;;;;57.38;31.30;;;;;;;;;;2080798;28;20174;-60
2021/12/13 03:55:06;;;;;;;67.80;31.23;;;;;;;;;;2080686;28;20622;-59
2021/12/13 03:56:08;;;;;;;66.35;32.10;;;;;;;;;;2081615;28;20258;-60
2021/12/13 03:57:10;;;;;;;53.97;29.98;;;;;;;;;;2064576;28;20178;-60
2021/12/13 03:58:13;;;;;;;58.67;30.35;;;;;;;;;;2064505;28;20189;-60
2021/12/13 03:59:16;;;;;;;54.50;29.05;;;;;;;;;;2072969;28;20263;-58
2021/12/13 04:00:21;;;;;;;51.28;26.85;;;;;;;;;;2081591;28;20207;-59
2021/12/13 04:01:24;;;;;;;48.42;26.50;;;;;;;;;;2081519;28;20643;-59
2021/12/13 04:02:30;;;;;;;45.22;26.27;;;;;;;;;;2081593;28;20184;-55
2021/12/13 04:03:31;;;;;;;50.40;27.92;;;;;;;;;;2081440;28;20196;-56
2021/12/13 04:04:37;;;;;;;48.17;26.67;;;;;;;;;;2081226;28;20171;-59
2021/12/13 04:05:38;;;;;;;52.90;28.30;;;;;;;;;;2081694;28;20161;-58
2021/12/13 04:06:47;;;;;;;51.88;27.98;;;;;;;;;;2081569;28;20282;-62
2021/12/13 04:07:52;;;;;;;49.78;27.25;;;;;;;;;;2081400;28;20191;-56
2021/12/13 04:08:56;;;;;;;53.22;26.80;;;;;;;;;;2081149;28;20172;-62
2021/12/13 04:09:58;;;;;;;45.28;25.08;;;;;;;;;;2081090;28;20195;-56
2021/12/13 04:11:07;;;;;;;48.90;25.83;;;;;;;;;;2079926;28;20195;-61
2021/12/13 04:12:07;;;;;;;54.63;25.80;;;;;;;;;;2080243;28;20192;-59
2021/12/13 04:13:13;;;;;;;47.63;26.25;;;;;;;;;;2073664;28;20185;-57
2021/12/13 04:14:17;;;;;;;43.63;25.48;;;;;;;;;;2074524;28;20544;-59
2021/12/13 04:15:26;;;;;;;41.35;24.13;;;;;;;;;;2074262;28;20614;-57
2021/12/13 04:16:46;;;;;;;47.67;25.50;;;;;;;;;;2078529;28;20752;-55
2021/12/13 04:18:13;;;;;;;45.33;23.98;;;;;;;;;;2078007;28;20156;-58
2021/12/13 04:19:18;;;;;;;46.30;24.85;;;;;;;;;;2073883;28;20239;-59
2021/12/13 04:20:23;;;;;;;41.53;23.00;;;;;;;;;;2080189;28;20187;-58
2021/12/13 04:21:26;;;;;;;40.25;22.73;;;;;;;;;;2081187;28;20172;-57
2021/12/13 04:22:30;;;;;;;39.70;23.67;;;;;;;;;;2080249;28;20199;-58
2021/12/13 04:23:34;;;;;;;39.05;23.65;;;;;;;;;;2080786;28;20184;-57
2021/12/13 04:24:37;;;;;;;37.55;22.45;;;;;;;;;;2080804;28;20560;-55
2021/12/13 04:25:39;;;;;;;42.20;22.83;;;;;;;;;;2081354;28;20172;-58
2021/12/13 04:26:41;;;;;;;33.85;22.00;;;;;;;;;;2080869;28;20184;-60
2021/12/13 04:27:48;;;;;;;38.65;22.30;;;;;;;;;;2084512;28;20760;-59
2021/12/13 04:28:49;;;;;;;40.30;21.73;;;;;;;;;;2082616;28;20202;-59
2021/12/13 04:29:51;;;;;;;31.27;19.30;;;;;;;;;;2084515;28;20611;-53
2021/12/13 04:30:59;;;;;;;34.10;21.08;;;;;;;;;;2085809;28;20305;-61
2021/12/13 04:32:09;;;;;;;36.30;20.15;;;;;;;;;;2083675;28;20214;-59
2021/12/13 04:33:41;;;;;;;33.45;19.00;;;;;;;;;;2076660;28;20212;-59
2021/12/13 04:34:42;;;;;;;38.67;20.63;;;;;;;;;;2044030;29;20273;-58
2021/12/13 04:35:43;;;;;;;33.13;19.20;;;;;;;;;;2072519;28;20219;-57
2021/12/13 04:36:47;;;;;;;28.15;15.65;;;;;;;;;;2084926;28;20679;-60
2021/12/13 04:37:49;;;;;;;25.20;15.50;;;;;;;;;;2085513;28;20188;-58
2021/12/13 04:38:52;;;;;;;30.90;18.30;;;;;;;;;;2084860;28;20184;-61
2021/12/13 04:39:54;;;;;;;26.77;17.88;;;;;;;;;;2081870;28;20191;-61
2021/12/13 04:40:55;;;;;;;29.70;19.02;;;;;;;;;;2080936;28;20199;-59
2021/12/13 04:42:03;;;;;;;33.25;19.08;;;;;;;;;;2079332;28;20195;-60
2021/12/13 04:43:15;;;;;;;31.73;20.52;;;;;;;;;;2081098;28;20172;-61
2021/12/13 04:44:15;;;;;;;31.95;18.83;;;;;;;;;;2079460;28;20184;-61
2021/12/13 04:45:18;;;;;;;28.55;18.55;;;;;;;;;;2082173;28;20652;-61
2021/12/13 04:46:19;;;;;;;31.55;19.88;;;;;;;;;;2075084;28;20177;-60
2021/12/13 04:47:24;;;;;;;31.48;19.20;;;;;;;;;;2073975;28;20180;-59
2021/12/13 04:48:26;;;;;;;28.13;18.95;;;;;;;;;;2081135;28;20215;-58
2021/12/13 04:49:27;;;;;;;27.85;17.83;;;;;;;;;;2078282;28;20180;-57
2021/12/13 04:50:29;;;;;;;30.85;19.10;;;;;;;;;;2080748;28;20313;-58
2021/12/13 04:51:37;;;;;;;30.65;18.92;;;;;;;;;;2080319;28;20180;-60
2021/12/13 04:52:37;;;;;;;29.45;19.00;;;;;;;;;;2081498;28;20171;-58
2021/12/13 04:53:40;;;;;;;27.65;18.52;;;;;;;;;;2078115;28;20182;-59
2021/12/13 04:54:42;;;;;;;31.13;18.83;;;;;;;;;;2081352;28;20200;-61
2021/12/13 04:55:43;;;;;;;30.80;19.40;;;;;;;;;;2078821;28;20215;-58
2021/12/13 04:56:44;;;;;;;30.05;18.30;;;;;;;;;;2080613;28;20306;-59
2021/12/13 04:57:47;;;;;;;31.20;19.13;;;;;;;;;;2080375;28;20687;-61
2021/12/13 04:58:48;;;;;;;30.17;19.65;;;;;;;;;;2079599;28;20191;-61
2021/12/13 04:59:55;;;;;;;32.92;18.50;;;;;;;;;;2077699;28;20211;-62
2021/12/13 05:00:59;;;;;;;27.85;18.38;;;;;;;;;;2078287;28;20176;-63
2021/12/13 05:02:01;;;;;;;31.38;19.63;;;;;;;;;;2079205;28;20157;-60
2021/12/13 05:03:05;;;;;;;28.10;20.23;;;;;;;;;;2080257;28;20184;-63
2021/12/13 05:04:07;;;;;;;27.13;17.52;;;;;;;;;;2080287;28;20303;-60
2021/12/13 05:05:08;;;;;;;32.88;20.52;;;;;;;;;;2080427;28;20168;-60
2021/12/13 05:06:13;;;;;;;31.38;19.08;;;;;;;;;;2076971;28;20894;-61
2021/12/13 05:07:14;;;;;;;29.85;19.75;;;;;;;;;;2078789;28;20172;-61
2021/12/13 05:08:16;;;;;;;29.98;18.27;;;;;;;;;;2066268;28;20173;-60
2021/12/13 05:09:17;;;;;;;28.13;19.20;;;;;;;;;;2080615;28;20190;-60
2021/12/13 05:10:18;;;;;;;29.52;19.83;;;;;;;;;;2080231;28;20192;-59
2021/12/13 05:11:19;;;;;;;25.83;19.70;;;;;;;;;;2074708;28;20194;-61
2021/12/13 05:12:22;;;;;;;31.13;19.08;;;;;;;;;;2081031;28;20168;-60
2021/12/13 05:13:24;;;;;;;30.75;18.73;;;;;;;;;;2073902;28;20185;-61
2021/12/13 05:14:35;;;;;;;31.05;18.67;;;;;;;;;;2072922;28;20188;-60
2021/12/13 05:15:38;;;;;;;30.95;20.52;;;;;;;;;;2070863;28;20192;-60
2021/12/13 05:16:45;;;;;;;32.17;20.17;;;;;;;;;;2074714;28;20263;-62
2021/12/13 05:17:45;;;;;;;30.50;19.15;;;;;;;;;;2078941;28;20176;-62
2021/12/13 05:18:47;;;;;;;29.48;19.20;;;;;;;;;;2082087;28;20184;-60
2021/12/13 05:19:53;;;;;;;27.80;19.15;;;;;;;;;;2077876;28;20208;-60
2021/12/13 05:21:04;;;;;;;30.50;20.70;;;;;;;;;;2081110;28;20179;-61
2021/12/13 05:22:06;;;;;;;28.92;19.27;;;;;;;;;;2082003;28;20218;-61
2021/12/13 05:23:08;;;;;;;28.17;19.15;;;;;;;;;;2080130;28;20176;-62
2021/12/13 05:24:15;;;;;;;34.10;20.73;;;;;;;;;;2074116;28;20496;-60
2021/12/13 05:25:25;;;;;;;31.70;20.85;;;;;;;;;;2081878;28;20530;-59
2021/12/13 05:26:34;;;;;;;33.90;20.98;;;;;;;;;;2078465;28;20525;-61
2021/12/13 05:27:36;;;;;;;33.30;18.70;;;;;;;;;;2077814;28;20195;-61
2021/12/13 05:28:44;;;;;;;37.20;21.80;;;;;;;;;;2077726;28;20168;-61
2021/12/13 05:29:47;;;;;;;31.75;21.67;;;;;;;;;;2082750;28;20262;-61
2021/12/13 05:30:49;;;;;;;34.50;21.02;;;;;;;;;;2082648;28;20624;-62
2021/12/13 05:31:51;;;;;;;34.88;22.65;;;;;;;;;;2083286;28;20607;-63
2021/12/13 05:32:55;;;;;;;33.80;20.75;;;;;;;;;;2083110;28;20263;-62
2021/12/13 05:34:06;;;;;;;36.35;22.13;;;;;;;;;;2074511;28;20199;-60
2021/12/13 05:35:14;;;;;;;39.20;23.73;;;;;;;;;;2075663;28;20298;-59
2021/12/13 05:36:22;;;;;;;35.10;23.00;;;;;;;;;;2082799;28;20175;-56
2021/12/13 05:37:22;;;;;;;36.50;21.75;;;;;;;;;;2073936;28;20182;-61
2021/12/13 05:38:28;;;;;;;34.95;21.35;;;;;;;;;;2073573;28;20181;-53
2021/12/13 05:39:29;;;;;;;40.05;24.20;;;;;;;;;;2082947;28;20663;-52
2021/12/13 05:40:29;;;;;;;39.78;23.88;;;;;;;;;;2083324;28;20172;-52
2021/12/13 05:41:29;;;;;;;34.55;22.98;;;;;;;;;;2082442;28;20184;-52
2021/12/13 05:42:41;;;;;;;38.90;24.13;;;;;;;;;;2082702;28;20196;-53
2021/12/13 05:43:48;;;;;;;40.15;22.58;;;;;;;;;;2082683;28;20640;-52
2021/12/13 05:44:48;;;;;;;42.15;24.85;;;;;;;;;;2082573;28;20164;-50
2021/12/13 05:46:00;;;;;;;39.03;24.85;;;;;;;;;;2082396;28;20216;-52
2021/12/13 05:47:04;;;;;;;41.88;24.70;;;;;;;;;;2082845;28;20153;-52
2021/12/13 05:48:08;;;;;;;40.85;24.52;;;;;;;;;;2073645;28;20184;-54
2021/12/13 05:49:16;;;;;;;39.47;25.33;;;;;;;;;;2074108;28;20200;-57
2021/12/13 05:50:24;;;;;;;39.83;24.52;;;;;;;;;;2074112;28;20229;-51
2021/12/13 05:51:34;;;;;;;40.30;25.55;;;;;;;;;;2074766;28;20169;-55
2021/12/13 05:52:36;;;;;;;37.88;23.70;;;;;;;;;;2070091;28;20199;-50
2021/12/13 05:53:42;;;;;;;39.67;25.90;;;;;;;;;;2074121;28;20201;-53
2021/12/13 05:54:44;;;;;;;44.67;26.85;;;;;;;;;;2073935;28;20188;-52
2021/12/13 05:56:05;;;;;;;40.65;24.88;;;;;;;;;;2073734;28;20308;-60
2021/12/13 05:57:05;;;;;;;39.85;25.35;;;;;;;;;;2081978;28;20184;-62
2021/12/13 05:58:06;;;;;;;41.45;26.70;;;;;;;;;;2082548;28;20587;-62
2021/12/13 05:59:23;;;;;;;44.17;26.00;;;;;;;;;;2082277;28;20255;-60
2021/12/13 06:00:28;;;;;;;41.88;27.85;;;;;;;;;;2082234;28;20541;-61
2021/12/13 06:01:31;;;;;;;43.30;27.25;;;;;;;;;;2082330;28;20184;-62
2021/12/13 06:02:34;;;;;;;45.28;26.75;;;;;;;;;;2082612;28;20221;-63
2021/12/13 06:03:35;;;;;;;47.70;29.35;;;;;;;;;;2082560;28;20250;-61
2021/12/13 06:04:54;;;;;;;45.20;28.73;;;;;;;;;;2082448;28;20310;-60
2021/12/13 06:05:54;;;;;;;44.95;28.00;;;;;;;;;;2082727;28;20173;-62
2021/12/13 06:06:55;;;;;;;45.58;28.60;;;;;;;;;;2081487;28;20263;-62
2021/12/13 06:07:58;;;;;;;47.13;28.75;;;;;;;;;;2081346;28;20664;-60
2021/12/13 06:08:58;;;;;;;45.85;30.17;;;;;;;;;;2081516;28;20285;-62
2021/12/13 06:10:00;;;;;;;50.53;27.98;;;;;;;;;;2077685;28;20311;-62
2021/12/13 06:11:06;;;;;;;44.47;28.30;;;;;;;;;;2081905;28;20196;-61
2021/12/13 06:12:11;;;;;;;45.92;28.48;;;;;;;;;;2081958;28;20233;-61
2021/12/13 06:13:17;;;;;;;49.38;30.05;;;;;;;;;;2075414;28;20723;-60
2021/12/13 06:14:19;;;;;;;50.13;30.70;;;;;;;;;;2068608;28;20170;-61
2021/12/13 06:15:24;;;;;;;51.17;29.88;;;;;;;;;;2058042;28;20194;-61
2021/12/13 06:16:36;;;;;;;46.47;30.35;;;;;;;;;;2066671;28;20189;-61
2021/12/13 06:17:39;;;;;;;45.78;28.00;;;;;;;;;;2082407;28;20161;-62
2021/12/13 06:18:52;;;;;;;52.83;33.15;;;;;;;;;;2077349;28;20221;-63
2021/12/13 06:20:07;;;;;;;48.80;30.33;;;;;;;;;;2075479;28;20208;-59
2021/12/13 06:21:24;;;;;;;49.20;31.00;;;;;;;;;;2082478;28;20195;-63