Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:11;;;;;;;17.30;7.05;;;;;;;4.62;79.57;102089.69;7396568;19;20015;-70
2022/10/12 00:03:40;;;;;;;14.85;6.70;;;;;;;4.60;79.67;102093.94;7393731;19;20070;-70
2022/10/12 00:06:11;;;;;;;14.48;5.65;;;;;;;4.59;79.76;102092.19;7395732;19;20018;-70
2022/10/12 00:08:41;;;;;;;12.23;5.20;;;;;;;4.56;79.67;102096.50;7394137;19;20074;-70
2022/10/12 00:11:13;;;;;;;11.98;4.22;;;;;;;4.55;79.70;102091.25;7395546;19;20081;-70
2022/10/12 00:13:44;;;;;;;10.68;4.97;;;;;;;4.52;79.87;102091.16;7395911;19;20014;-71
2022/10/12 00:16:15;;;;;;;9.05;3.95;;;;;;;4.51;79.80;102094.59;7395888;19;20031;-70
2022/10/12 00:18:43;;;;;;;9.13;4.18;;;;;;;4.49;79.99;102094.56;7393605;19;20074;-71
2022/10/12 00:21:14;;;;;;;13.18;4.25;;;;;;;4.46;79.89;102096.22;7395330;19;20026;-71
2022/10/12 00:23:45;;;;;;;9.27;3.95;;;;;;;4.45;80.10;102097.03;7395528;19;20086;-71
2022/10/12 00:26:15;;;;;;;11.07;4.75;;;;;;;4.43;80.15;102091.81;7398521;19;20074;-71
2022/10/12 00:28:47;;;;;;;10.50;4.40;;;;;;;4.39;80.16;102087.38;7400028;19;20040;-71
2022/10/12 00:31:18;;;;;;;10.98;4.07;;;;;;;4.37;80.25;102094.25;7403185;19;20086;-71
2022/10/12 00:33:47;;;;;;;10.23;4.32;;;;;;;4.36;80.24;102089.91;7399850;19;20098;-71
2022/10/12 00:36:18;;;;;;;8.52;4.05;;;;;;;4.35;80.46;102096.81;7402621;19;20014;-70
2022/10/12 00:41:31;;;;;;;7.72;3.85;;;;;;;4.31;80.38;102096.69;7386963;19;19995;-69
2022/10/12 00:44:02;;;;;;;15.30;4.03;;;;;;;4.28;80.51;102099.22;7402732;19;20018;-66
2022/10/12 00:46:34;;;;;;;10.63;4.30;;;;;;;4.26;80.49;102096.59;7402222;19;20024;-66
2022/10/12 00:49:11;;;;;;;8.93;4.07;;;;;;;4.22;80.53;102103.44;7401605;19;20487;-67
2022/10/12 00:51:42;;;;;;;11.23;4.97;;;;;;;4.20;80.83;102099.91;7402151;19;20084;-67
2022/10/12 00:54:14;;;;;;;17.55;6.25;;;;;;;4.18;80.67;102106.78;7402220;19;20082;-66
2022/10/12 00:56:45;;;;;;;10.32;4.68;;;;;;;4.16;80.81;102105.00;7401436;19;20077;-66
2022/10/12 00:59:21;;;;;;;11.35;4.97;;;;;;;4.14;80.57;102104.94;7399637;19;20031;-66
2022/10/12 01:01:49;;;;;;;13.23;4.93;;;;;;;4.13;80.62;102102.28;7401242;19;20508;-66
2022/10/12 01:04:18;;;;;;;13.90;5.40;;;;;;;4.10;80.51;102104.81;7401504;19;20085;-66
2022/10/12 01:06:47;;;;;;;11.45;5.25;;;;;;;4.08;80.73;102104.75;7398564;19;20022;-66
2022/10/12 01:09:16;;;;;;;12.43;5.78;;;;;;;4.06;80.54;102101.25;7398024;19;20488;-65
2022/10/12 01:11:44;;;;;;;12.50;4.97;;;;;;;4.02;80.58;102102.00;7400826;19;20433;-66
2022/10/12 01:14:15;;;;;;;10.38;4.80;;;;;;;4.02;80.64;102105.50;7401514;19;20023;-66
2022/10/12 01:16:53;;;;;;;12.23;4.95;;;;;;;3.99;80.56;102107.97;7400749;19;20074;-66
2022/10/12 01:19:40;;;;;;;9.27;4.30;;;;;;;3.98;80.42;102110.53;7398468;19;20090;-66
2022/10/12 01:22:11;;;;;;;8.95;5.13;;;;;;;3.95;80.55;102113.06;7401345;19;20022;-66
2022/10/12 01:24:53;;;;;;;10.35;4.72;;;;;;;3.92;80.67;102103.47;7401302;19;20074;-66
2022/10/12 01:27:41;;;;;;;9.07;3.85;;;;;;;3.89;80.68;102117.25;7401114;19;20014;-66
2022/10/12 01:30:20;;;;;;;10.20;4.38;;;;;;;3.87;80.64;102110.25;7399024;19;20021;-66
2022/10/12 01:33:04;;;;;;;7.22;4.78;;;;;;;3.84;80.37;102120.56;7401030;19;20010;-66
2022/10/12 01:35:39;;;;;;;9.75;4.68;;;;;;;3.81;80.50;102117.88;7400830;19;20087;-66
2022/10/12 01:38:19;;;;;;;6.68;3.78;;;;;;;3.78;80.51;102116.06;7395738;19;20074;-66
2022/10/12 01:40:52;;;;;;;6.47;3.60;;;;;;;3.77;80.62;102108.22;7397875;19;20079;-66
2022/10/12 01:43:23;;;;;;;7.25;3.30;;;;;;;3.74;80.39;102117.69;7398185;19;20509;-66
2022/10/12 01:45:54;;;;;;;8.32;3.95;;;;;;;3.71;80.39;102112.41;7398191;19;20086;-67
2022/10/12 01:48:22;;;;;;;6.03;3.38;;;;;;;3.70;80.45;102107.19;7398097;19;20078;-65
2022/10/12 01:50:53;;;;;;;9.00;3.80;;;;;;;3.68;80.49;102104.53;7398090;19;20098;-66
2022/10/12 01:53:35;;;;;;;7.15;3.30;;;;;;;3.67;80.48;102115.75;7399986;19;20086;-66
2022/10/12 01:56:12;;;;;;;5.35;3.00;;;;;;;3.65;80.55;102114.84;7400350;19;20039;-66
2022/10/12 01:58:58;;;;;;;11.70;3.45;;;;;;;3.62;80.67;102111.28;7399049;19;20159;-66
2022/10/12 02:01:38;;;;;;;6.28;2.80;;;;;;;3.61;80.64;102114.72;7397653;19;20070;-67
2022/10/12 02:04:13;;;;;;;12.70;3.70;;;;;;;3.56;80.66;102110.28;7400026;19;20070;-69
2022/10/12 02:06:48;;;;;;;4.47;2.97;;;;;;;3.54;80.73;102111.06;7399986;19;20074;-66
2022/10/12 02:09:26;;;;;;;6.47;3.25;;;;;;;3.53;80.51;102111.91;7399499;19;20023;-68
2022/10/12 02:11:59;;;;;;;7.07;3.60;;;;;;;3.51;80.53;102105.78;7398933;19;20513;-67
2022/10/12 02:14:31;;;;;;;6.35;3.55;;;;;;;3.50;80.77;102109.19;7399646;19;20082;-67
2022/10/12 02:17:06;;;;;;;9.68;3.53;;;;;;;3.49;80.90;102107.44;7400451;19;20083;-66
2022/10/12 02:19:40;;;;;;;6.47;3.55;;;;;;;3.47;80.84;102103.94;7398196;19;20074;-66
2022/10/12 02:22:10;;;;;;;7.07;3.72;;;;;;;3.47;80.74;102106.53;7399372;19;20031;-66
2022/10/12 02:24:42;;;;;;;12.57;4.43;;;;;;;3.45;80.99;102103.00;7396296;19;20078;-66
2022/10/12 02:27:12;;;;;;;12.57;3.67;;;;;;;3.42;80.82;102101.19;7398457;19;20030;-66
2022/10/12 02:29:44;;;;;;;14.23;4.20;;;;;;;3.41;81.32;102097.72;7396838;19;20085;-67
2022/10/12 02:32:21;;;;;;;10.25;3.80;;;;;;;3.39;81.11;102090.72;7398222;19;20015;-65
2022/10/12 02:34:55;;;;;;;9.77;3.58;;;;;;;3.39;81.44;102090.72;7398115;19;20010;-66
2022/10/12 02:37:33;;;;;;;12.13;4.28;;;;;;;3.39;81.32;102091.59;7398447;19;20018;-65
2022/10/12 02:40:08;;;;;;;7.47;3.58;;;;;;;3.37;81.53;102085.47;7396029;19;20066;-66
2022/10/12 02:42:42;;;;;;;11.55;4.57;;;;;;;3.36;81.46;102085.44;7395282;19;20077;-66
2022/10/12 02:45:13;;;;;;;11.40;4.25;;;;;;;3.36;81.66;102085.44;7396351;19;20074;-66
2022/10/12 02:47:46;;;;;;;8.63;3.70;;;;;;;3.35;81.66;102076.78;7396517;19;20083;-67
2022/10/12 02:50:18;;;;;;;14.38;5.55;;;;;;;3.33;81.76;102080.16;7396407;19;20074;-66
2022/10/12 02:52:47;;;;;;;13.60;6.03;;;;;;;3.31;81.80;102077.53;7397619;19;20015;-66
2022/10/12 02:55:16;;;;;;;13.10;6.30;;;;;;;3.27;81.93;102075.66;7395777;19;20072;-66
2022/10/12 02:57:45;;;;;;;11.93;5.40;;;;;;;3.28;81.70;102076.56;7397530;19;20023;-67
2022/10/12 03:00:14;;;;;;;9.23;4.88;;;;;;;3.25;81.75;102072.16;7395457;19;20090;-66
2022/10/12 03:02:45;;;;;;;11.75;5.97;;;;;;;3.23;81.71;102074.69;7397446;19;20024;-65
2022/10/12 03:05:14;;;;;;;13.10;7.10;;;;;;;3.20;81.47;102074.63;7395860;19;20086;-66
2022/10/12 03:07:42;;;;;;;14.52;7.15;;;;;;;3.19;81.58;102080.63;7395178;19;20091;-66
2022/10/12 03:10:11;;;;;;;14.85;6.18;;;;;;;3.17;81.41;102084.91;7395726;19;20098;-66
2022/10/12 03:12:40;;;;;;;9.38;5.00;;;;;;;3.15;81.62;102085.69;7396712;19;20074;-66
2022/10/12 03:15:09;;;;;;;8.93;4.32;;;;;;;3.13;81.33;102082.16;7394854;19;20422;-66
2022/10/12 03:17:37;;;;;;;16.05;5.10;;;;;;;3.10;81.33;102086.41;7395040;19;20074;-66
2022/10/12 03:20:09;;;;;;;11.50;5.22;;;;;;;3.08;81.54;102093.28;7395142;19;20098;-66
2022/10/12 03:22:37;;;;;;;8.82;4.25;;;;;;;3.06;81.26;102088.88;7395669;19;20094;-66
2022/10/12 03:25:07;;;;;;;10.25;5.78;;;;;;;3.03;81.45;102084.50;7396842;19;20078;-66
2022/10/12 03:27:35;;;;;;;12.38;7.22;;;;;;;3.01;81.47;102090.44;7396639;19;20430;-66
2022/10/12 03:30:04;;;;;;;10.85;7.90;;;;;;;2.99;81.27;102092.13;7394808;19;20070;-66
2022/10/12 03:32:32;;;;;;;14.27;7.63;;;;;;;2.95;81.25;102088.53;7394386;19;20090;-65
2022/10/12 03:35:00;;;;;;;12.95;8.00;;;;;;;2.93;81.40;102085.91;7395402;19;20561;-66
2022/10/12 03:37:32;;;;;;;18.58;8.00;;;;;;;2.90;81.35;102077.16;7395826;19;20078;-66
2022/10/12 03:40:00;;;;;;;12.77;7.78;;;;;;;2.87;81.18;102075.34;7394734;19;20092;-66
2022/10/12 03:42:28;;;;;;;11.60;6.57;;;;;;;2.85;81.13;102082.19;7393848;19;20017;-66
2022/10/12 03:44:57;;;;;;;13.48;6.40;;;;;;;2.84;81.19;102076.94;7395489;19;20070;-67
2022/10/12 03:47:25;;;;;;;13.85;5.97;;;;;;;2.82;81.38;102073.41;7394409;19;20090;-66
2022/10/12 03:49:54;;;;;;;11.07;5.80;;;;;;;2.81;81.35;102069.09;7394855;19;20086;-66
2022/10/12 03:52:22;;;;;;;12.50;5.28;;;;;;;2.78;81.36;102067.28;7395733;19;20082;-66
2022/10/12 03:54:53;;;;;;;14.73;5.20;;;;;;;2.77;81.28;102063.78;7395849;19;20416;-68
2022/10/12 03:57:22;;;;;;;9.35;4.93;;;;;;;2.75;81.59;102064.56;7397300;19;20067;-67
2022/10/12 03:59:50;;;;;;;17.60;5.25;;;;;;;2.69;81.43;102054.00;7393425;19;20031;-67
2022/10/12 04:02:25;;;;;;;18.75;6.45;;;;;;;2.72;81.29;102067.09;7394198;19;20039;-69
2022/10/12 04:04:54;;;;;;;14.30;6.15;;;;;;;2.69;81.38;102066.97;7395370;19;20556;-68
2022/10/12 04:07:22;;;;;;;16.83;6.22;;;;;;;2.66;81.69;102065.16;7395056;19;20090;-68
2022/10/12 04:09:53;;;;;;;10.25;4.97;;;;;;;2.66;81.66;102069.47;7394092;19;20066;-67
2022/10/12 04:12:22;;;;;;;10.30;4.88;;;;;;;2.62;81.70;102063.31;7393328;19;20098;-68
2022/10/12 04:14:50;;;;;;;9.82;4.55;;;;;;;2.61;81.75;102066.72;7394576;19;20014;-68
2022/10/12 04:17:19;;;;;;;10.82;4.38;;;;;;;2.60;81.56;102071.03;7393172;19;20015;-67
2022/10/12 04:19:47;;;;;;;11.23;5.88;;;;;;;2.59;81.38;102068.38;7392438;19;20023;-66
2022/10/12 04:22:16;;;;;;;12.40;6.30;;;;;;;2.57;81.46;102070.94;7394147;19;20077;-66
2022/10/12 04:24:45;;;;;;;13.40;5.82;;;;;;;2.54;81.58;102070.84;7395060;19;20085;-66
2022/10/12 04:27:16;;;;;;;14.60;7.25;;;;;;;2.52;81.35;102077.66;7394311;19;20019;-67
2022/10/12 04:29:44;;;;;;;13.65;7.03;;;;;;;2.51;81.54;102080.22;7393113;19;20070;-67
2022/10/12 04:32:13;;;;;;;14.57;5.68;;;;;;;2.49;81.39;102074.09;7394604;19;20027;-68
2022/10/12 04:34:41;;;;;;;10.48;4.88;;;;;;;2.45;81.60;102075.69;7392057;19;20028;-71
2022/10/12 04:37:10;;;;;;;9.63;5.07;;;;;;;2.45;81.43;102080.88;7394526;19;20078;-67
2022/10/12 04:39:38;;;;;;;13.48;5.18;;;;;;;2.43;81.39;102074.78;7392364;19;20086;-66
2022/10/12 04:42:07;;;;;;;10.73;4.55;;;;;;;2.42;81.56;102075.63;7393601;19;20006;-67
2022/10/12 04:44:38;;;;;;;8.13;4.22;;;;;;;2.41;81.40;102084.22;7394769;19;20027;-67
2022/10/12 04:47:07;;;;;;;9.05;4.05;;;;;;;2.39;81.37;102081.56;7391937;19;20073;-67
2022/10/12 04:49:36;;;;;;;7.43;4.97;;;;;;;2.37;81.39;102084.94;7393467;19;20011;-67
2022/10/12 04:52:04;;;;;;;11.25;4.40;;;;;;;2.36;81.54;102083.19;7392101;19;20034;-68
2022/10/12 04:54:33;;;;;;;11.93;4.45;;;;;;;2.35;81.59;102087.50;7393578;19;20131;-68
2022/10/12 04:57:02;;;;;;;12.48;4.78;;;;;;;2.33;81.51;102091.72;7394731;19;20083;-69
2022/10/12 04:59:31;;;;;;;7.70;4.78;;;;;;;2.32;81.51;102089.97;7392449;19;20011;-68
2022/10/12 05:02:02;;;;;;;10.80;5.00;;;;;;;2.30;81.69;102083.88;7392826;19;20022;-68
2022/10/12 05:04:30;;;;;;;9.27;4.90;;;;;;;2.30;81.64;102085.56;7391074;19;20070;-68
2022/10/12 05:06:59;;;;;;;11.90;5.32;;;;;;;2.28;81.82;102082.91;7393457;19;20075;-71
2022/10/12 05:09:27;;;;;;;12.85;5.72;;;;;;;2.27;81.78;102088.91;7392068;19;20018;-68
2022/10/12 05:11:56;;;;;;;10.00;4.57;;;;;;;2.25;81.85;102093.16;7393525;19;20089;-67
2022/10/12 05:14:24;;;;;;;11.32;5.63;;;;;;;2.23;81.88;102085.34;7397797;19;20086;-67
2022/10/12 05:16:53;;;;;;;12.50;5.65;;;;;;;2.21;81.84;102088.72;7399674;19;20031;-66
2022/10/12 05:19:24;;;;;;;8.75;3.95;;;;;;;2.22;81.89;102093.94;7398086;19;20058;-67
2022/10/12 05:21:53;;;;;;;10.20;5.57;;;;;;;2.22;81.66;102093.94;7396647;19;20018;-68
2022/10/12 05:24:22;;;;;;;106.22;52.47;;;;;;;2.22;81.84;102091.34;7399482;19;20014;-67
2022/10/12 05:26:50;;;;;;;37.17;17.60;;;;;;;2.22;81.80;102091.34;7398265;19;20039;-66
2022/10/12 05:29:18;;;;;;;19.65;8.60;;;;;;;2.23;81.78;102089.66;7398728;19;20018;-66
2022/10/12 05:31:47;;;;;;;11.90;6.78;;;;;;;2.20;81.80;102086.94;7401307;19;20074;-67
2022/10/12 05:34:15;;;;;;;14.18;8.15;;;;;;;2.20;81.94;102084.34;7400792;19;20548;-66
2022/10/12 05:36:46;;;;;;;16.15;8.63;;;;;;;2.20;81.95;102084.34;7401442;19;20018;-66
2022/10/12 05:39:15;;;;;;;10.60;7.30;;;;;;;2.19;82.04;102083.47;7400807;19;20022;-66
2022/10/12 05:41:43;;;;;;;9.13;7.20;;;;;;;2.18;81.81;102081.72;7400940;19;20035;-65
2022/10/12 05:44:12;;;;;;;12.57;7.07;;;;;;;2.18;81.73;102075.66;7398534;19;20081;-65
2022/10/12 05:46:40;;;;;;;15.00;8.60;;;;;;;2.17;82.00;102079.94;7400406;19;20453;-67
2022/10/12 05:49:09;;;;;;;19.95;10.38;;;;;;;2.16;82.01;102078.22;7400433;19;20085;-67
2022/10/12 05:51:37;;;;;;;14.68;11.50;;;;;;;2.16;82.06;102082.50;7401116;19;20014;-66
2022/10/12 05:54:08;;;;;;;20.60;12.93;;;;;;;2.17;81.88;102092.03;7401204;19;20018;-65
2022/10/12 05:56:44;;;;;;;21.02;11.40;;;;;;;2.17;82.18;102092.03;7400892;19;20018;-66
2022/10/12 05:59:12;;;;;;;17.65;10.60;;;;;;;2.17;81.84;102089.44;7398716;19;20070;-66
2022/10/12 06:01:41;;;;;;;13.32;9.68;;;;;;;2.17;81.85;102085.13;7398575;19;20492;-66
2022/10/12 06:04:09;;;;;;;18.90;9.98;;;;;;;2.18;81.97;102086.03;7396664;19;20078;-66
2022/10/12 06:06:39;;;;;;;16.00;8.65;;;;;;;2.19;82.02;102086.06;7399402;19;20032;-66
2022/10/12 06:09:11;;;;;;;13.82;8.35;;;;;;;2.21;81.99;102089.59;7399989;19;20038;-66
2022/10/12 06:11:39;;;;;;;11.93;6.10;;;;;;;2.21;82.18;102089.59;7400476;19;20031;-67
2022/10/12 06:14:08;;;;;;;9.52;5.93;;;;;;;2.23;82.00;102097.41;7399509;19;20015;-65
2022/10/12 06:16:36;;;;;;;9.63;6.07;;;;;;;2.24;82.24;102097.47;7400118;19;20216;-66
2022/10/12 06:19:05;;;;;;;16.33;8.23;;;;;;;2.26;82.32;102092.34;7399741;19;20024;-66
2022/10/12 06:21:33;;;;;;;22.83;13.55;;;;;;;2.29;82.25;102100.22;7397189;19;20075;-65
2022/10/12 06:24:02;;;;;;;22.00;14.02;;;;;;;2.32;82.17;102108.09;7398058;19;20050;-65
2022/10/12 06:26:33;;;;;;;20.67;13.70;;;;;;;2.34;82.18;102100.34;7399102;19;20505;-65
2022/10/12 06:29:01;;;;;;;53.33;29.60;;;;;;;2.34;82.45;102096.06;7399637;19;20078;-66
2022/10/12 06:31:31;;;;;;;33.78;20.45;;;;;;;2.40;82.52;102101.47;7400288;19;20025;-66
2022/10/12 06:33:59;;;;;;;34.25;18.05;;;;;;;2.44;82.52;102102.47;7396858;19;20477;-65
2022/10/12 06:36:28;;;;;;;20.98;15.93;;;;;;;2.48;82.34;102101.72;7399607;19;20078;-64
2022/10/12 06:38:56;;;;;;;21.30;15.02;;;;;;;2.52;82.56;102097.53;7399038;19;20501;-66
2022/10/12 06:41:25;;;;;;;16.17;12.68;;;;;;;2.56;82.50;102101.97;7397325;19;20050;-66
2022/10/12 06:43:56;;;;;;;17.92;12.23;;;;;;;2.62;82.62;102107.38;7397565;19;20498;-65
2022/10/12 06:46:24;;;;;;;21.50;12.88;;;;;;;2.67;82.79;102099.75;7399604;19;20014;-66
2022/10/12 06:48:53;;;;;;;24.38;13.50;;;;;;;2.72;82.72;102104.25;7398458;19;20095;-66
2022/10/12 06:51:21;;;;;;;26.05;14.18;;;;;;;2.80;82.59;102107.06;7397923;19;20018;-66
2022/10/12 06:53:50;;;;;;;59.35;29.60;;;;;;;2.88;82.85;102109.91;7400261;19;20046;-66
2022/10/12 06:56:18;;;;;;;35.03;17.65;;;;;;;2.95;83.01;102103.22;7400653;19;20078;-66
2022/10/12 06:58:46;;;;;;;24.38;12.40;;;;;;;3.02;82.91;102105.16;7400607;19;20031;-67
2022/10/12 07:01:17;;;;;;;15.82;7.68;;;;;;;3.09;82.96;102110.56;7397777;19;20014;-66
2022/10/12 07:03:46;;;;;;;13.55;6.18;;;;;;;3.19;83.09;102116.06;7399535;19;20031;-66
2022/10/12 07:06:15;;;;;;;13.90;6.28;;;;;;;3.27;82.93;102111.97;7398734;19;20054;-66
2022/10/12 07:08:44;;;;;;;18.10;6.25;;;;;;;3.34;83.11;102118.25;7399359;19;20032;-65
2022/10/12 07:11:14;;;;;;;19.25;8.32;;;;;;;3.41;83.02;102105.50;7396978;19;20035;-66
2022/10/12 07:13:43;;;;;;;17.60;9.35;;;;;;;3.50;83.26;102110.09;7398117;19;20154;-65
2022/10/12 07:16:11;;;;;;;17.80;10.02;;;;;;;3.61;83.58;102112.97;7398062;19;20078;-65
2022/10/12 07:18:42;;;;;;;16.05;8.63;;;;;;;3.70;83.61;102118.47;7397583;19;20014;-65
2022/10/12 07:21:11;;;;;;;36.95;17.63;;;;;;;3.80;83.45;102121.31;7395568;19;20019;-66
2022/10/12 07:23:39;;;;;;;29.45;15.77;;;;;;;3.88;83.71;102125.88;7397912;19;20026;-66
2022/10/12 07:26:08;;;;;;;14.65;7.82;;;;;;;3.96;83.68;102118.31;7396108;19;20015;-65
2022/10/12 07:28:37;;;;;;;14.90;7.15;;;;;;;4.05;83.74;102112.47;7397846;19;20019;-65
2022/10/12 07:31:08;;;;;;;15.30;6.72;;;;;;;4.15;84.04;102116.22;7395266;19;20103;-65
2022/10/12 07:33:38;;;;;;;22.98;10.48;;;;;;;4.24;84.20;102116.44;7394595;19;20364;-66
2022/10/12 07:36:10;;;;;;;22.88;11.30;;;;;;;4.35;84.26;102115.00;7395201;19;20019;-65
2022/10/12 07:38:39;;;;;;;17.58;7.95;;;;;;;4.45;84.16;102115.25;7397553;19;20023;-66
2022/10/12 07:41:07;;;;;;;17.50;9.52;;;;;;;4.54;84.48;102116.34;7395473;19;20014;-66
2022/10/12 07:43:37;;;;;;;24.05;10.32;;;;;;;4.62;84.60;102108.75;7394857;19;20031;-66
2022/10/12 07:46:06;;;;;;;29.73;12.63;;;;;;;4.73;84.60;102115.09;7397579;19;20374;-66
2022/10/12 07:48:36;;;;;;;36.83;18.48;;;;;;;4.80;84.44;102110.03;7396939;19;20098;-65
2022/10/12 07:51:05;;;;;;;41.80;21.10;;;;;;;4.86;84.65;102111.06;7396156;19;20029;-65
2022/10/12 07:53:38;;;;;;;49.20;23.58;;;;;;;4.96;84.78;102104.34;7397679;19;20023;-66
2022/10/12 07:56:13;;;;;;;41.75;20.50;;;;;;;5.05;84.55;102103.69;7396774;19;20402;-66
2022/10/12 07:58:42;;;;;;;35.70;18.67;;;;;;;5.15;84.74;102105.66;7397134;19;20015;-66
2022/10/12 08:01:11;;;;;;;24.17;13.00;;;;;;;5.25;84.59;102098.06;7394334;19;20023;-66
2022/10/12 08:03:40;;;;;;;24.00;9.13;;;;;;;5.33;84.66;102097.41;7397167;19;20042;-66
2022/10/12 08:06:12;;;;;;;21.42;7.82;;;;;;;5.43;84.51;102092.38;7396570;19;20082;-66
2022/10/12 08:08:43;;;;;;;18.10;5.78;;;;;;;5.54;84.54;102093.50;7397279;19;20085;-66
2022/10/12 08:11:12;;;;;;;17.77;7.05;;;;;;;5.64;84.46;102091.97;7395025;19;20028;-69
2022/10/12 08:13:42;;;;;;;25.77;8.20;;;;;;;5.75;84.50;102097.38;7394621;19;20086;-66
2022/10/12 08:16:14;;;;;;;14.85;6.60;;;;;;;5.86;84.44;102093.25;7396041;19;20422;-66
2022/10/12 08:18:43;;;;;;;27.40;9.95;;;;;;;5.98;84.11;102096.13;7394794;19;20018;-66
2022/10/12 08:21:14;;;;;;;22.17;7.85;;;;;;;6.10;84.26;102094.59;7393743;19;20019;-65
2022/10/12 08:23:46;;;;;;;14.57;7.00;;;;;;;6.20;84.17;102093.91;7394271;19;20074;-66
2022/10/12 08:26:16;;;;;;;9.55;4.88;;;;;;;6.33;84.02;102095.91;7394796;19;20042;-66
2022/10/12 08:28:44;;;;;;;11.98;4.13;;;;;;;6.43;83.90;102094.34;7394016;19;20063;-66
2022/10/12 08:31:15;;;;;;;13.88;3.15;;;;;;;6.56;83.60;102094.53;7394558;19;20035;-66
2022/10/12 08:33:43;;;;;;;7.47;2.38;;;;;;;6.66;83.60;102097.31;7396013;19;20074;-66
2022/10/12 08:36:13;;;;;;;5.70;2.78;;;;;;;6.78;83.53;102098.38;7396784;19;20045;-65
2022/10/12 08:38:42;;;;;;;14.90;3.03;;;;;;;6.90;83.32;102095.94;7395815;19;20086;-65
2022/10/12 08:41:26;;;;;;;8.88;3.10;;;;;;;7.01;83.21;102094.38;7394172;19;20383;-65
2022/10/12 08:44:09;;;;;;;10.18;2.67;;;;;;;7.13;82.94;102087.59;7394711;19;20086;-66
2022/10/12 08:46:38;;;;;;;9.80;2.97;;;;;;;7.25;82.58;102085.13;7395253;19;20011;-65
2022/10/12 08:49:12;;;;;;;15.30;3.00;;;;;;;7.36;82.44;102087.03;7403433;19;20026;-66
2022/10/12 08:51:48;;;;;;;11.57;3.25;;;;;;;7.45;82.33;102080.16;7400908;19;20087;-66
2022/10/12 08:54:20;;;;;;;9.45;2.90;;;;;;;7.57;82.33;102086.41;7400631;19;20010;-66
2022/10/12 08:56:55;;;;;;;7.85;2.97;;;;;;;7.68;82.37;102073.47;7400767;19;20085;-66
2022/10/12 08:59:25;;;;;;;9.85;4.20;;;;;;;7.79;82.03;102080.56;7403354;19;20074;-65
2022/10/12 09:02:13;;;;;;;13.38;3.25;;;;;;;7.91;82.01;102090.28;7400085;19;20011;-65
2022/10/12 09:04:54;;;;;;;9.15;3.10;;;;;;;8.05;81.87;102082.59;7403249;19;20019;-65
2022/10/12 09:07:30;;;;;;;9.63;2.85;;;;;;;8.18;81.42;102073.13;7401471;19;20375;-66
2022/10/12 09:10:09;;;;;;;10.60;2.67;;;;;;;8.33;81.17;102067.19;7402251;19;20032;-66
2022/10/12 09:12:53;;;;;;;17.58;3.22;;;;;;;8.47;81.03;102062.09;7400060;19;20418;-65
2022/10/12 09:15:26;;;;;;;10.98;3.10;;;;;;;8.62;80.55;102061.34;7402413;19;20042;-66
2022/10/12 09:17:56;;;;;;;12.23;2.80;;;;;;;8.73;80.31;102064.03;7399831;19;20074;-65
2022/10/12 09:20:30;;;;;;;14.05;3.28;;;;;;;8.84;79.94;102062.34;7400356;19;20394;-66
2022/10/12 09:23:02;;;;;;;9.38;3.40;;;;;;;8.95;79.76;102063.31;7399266;19;20492;-67
2022/10/12 09:25:31;;;;;;;9.20;2.88;;;;;;;9.08;79.47;102068.63;7399430;19;20019;-66
2022/10/12 09:28:14;;;;;;;10.35;2.75;;;;;;;9.20;79.10;102063.44;7401556;19;20087;-66
2022/10/12 09:30:54;;;;;;;9.90;2.70;;;;;;;9.30;78.66;102066.97;7399809;19;20014;-67
2022/10/12 09:33:29;;;;;;;11.40;2.85;;;;;;;9.45;78.32;102063.53;7399375;19;20050;-66
2022/10/12 09:35:57;;;;;;;14.82;4.35;;;;;;;9.56;78.00;102056.59;7401463;19;20039;-67
2022/10/12 09:38:26;;;;;;;11.98;3.90;;;;;;;9.67;77.65;102059.28;7402924;19;20015;-66
2022/10/12 09:40:54;;;;;;;12.43;2.20;;;;;;;9.77;77.50;102060.19;7398800;19;20501;-66
2022/10/12 09:43:25;;;;;;;6.72;1.92;;;;;;;9.87;76.79;102061.94;7397889;19;20094;-66
2022/10/12 09:45:54;;;;;;;6.82;1.50;;;;;;;9.99;76.53;102060.22;7399253;19;20031;-67
2022/10/12 09:48:31;;;;;;;7.75;1.83;;;;;;;10.08;76.13;102060.22;7401594;19;20081;-66
2022/10/12 09:51:02;;;;;;;14.40;1.55;;;;;;;10.19;75.71;102061.13;7397590;19;20081;-65
2022/10/12 09:53:35;;;;;;;7.80;1.63;;;;;;;10.30;75.43;102065.50;7398587;19;20018;-66
2022/10/12 09:56:08;;;;;;;5.53;1.83;;;;;;;10.39;75.19;102055.91;7398213;19;20010;-65
2022/10/12 09:59:05;;;;;;;8.77;2.17;;;;;;;10.49;74.79;102055.91;7398819;19;20015;-66
2022/10/12 10:01:35;;;;;;;11.15;1.90;;;;;;;10.55;74.22;102048.91;7399465;19;20035;-65
2022/10/12 10:04:13;;;;;;;5.50;1.40;;;;;;;10.66;73.61;102053.28;7398285;19;20014;-66
2022/10/12 10:06:43;;;;;;;6.50;1.88;;;;;;;10.75;73.28;102040.13;7398840;19;20427;-65
2022/10/12 10:09:30;;;;;;;8.27;1.60;;;;;;;10.84;72.64;102036.63;7399872;19;20078;-66
2022/10/12 10:12:12;;;;;;;11.05;1.80;;;;;;;10.92;72.55;102040.97;7397891;19;20018;-66
2022/10/12 10:14:45;;;;;;;9.35;2.13;;;;;;;11.01;71.96;102042.72;7399888;19;20031;-66
2022/10/12 10:17:17;;;;;;;11.00;1.60;;;;;;;11.13;71.32;102039.16;7399557;19;20082;-66
2022/10/12 10:19:51;;;;;;;7.47;1.95;;;;;;;11.29;70.34;102034.72;7398883;19;20017;-66
2022/10/12 10:22:21;;;;;;;6.72;1.95;;;;;;;11.40;70.01;102027.69;7396667;19;20015;-66
2022/10/12 10:24:52;;;;;;;10.45;2.00;;;;;;;11.54;69.37;102029.38;7397062;19;20082;-66
2022/10/12 10:27:35;;;;;;;9.32;2.58;;;;;;;11.67;67.91;102019.66;7399236;19;20022;-65
2022/10/12 10:30:22;;;;;;;10.32;2.33;;;;;;;11.79;66.17;102023.97;7398665;19;20488;-67
2022/10/12 10:33:14;;;;;;;6.63;1.75;;;;;;;11.93;62.48;102029.13;7397875;19;20039;-67
2022/10/12 10:35:54;;;;;;;6.22;2.53;;;;;;;12.05;65.08;102027.31;7400455;19;20031;-66
2022/10/12 10:38:22;;;;;;;7.20;1.52;;;;;;;12.20;64.75;102023.69;7397980;19;20074;-67
2022/10/12 10:40:53;;;;;;;7.25;1.58;;;;;;;12.30;63.70;102018.38;7397702;19;20019;-66
2022/10/12 10:43:32;;;;;;;5.13;1.20;;;;;;;12.39;63.11;102027.03;7397521;19;20038;-66
2022/10/12 10:46:04;;;;;;;6.35;0.98;;;;;;;12.48;61.21;102020.81;7399108;19;20584;-66
2022/10/12 10:48:40;;;;;;;7.95;1.42;;;;;;;12.56;61.73;102026.00;7399395;19;20074;-66
2022/10/12 10:51:09;;;;;;;8.40;1.27;;;;;;;12.61;61.69;102025.97;7397088;19;20073;-66
2022/10/12 10:53:46;;;;;;;4.30;1.30;;;;;;;12.68;60.97;102025.03;7398838;19;20102;-66
2022/10/12 10:56:19;;;;;;;4.32;0.85;;;;;;;12.75;60.85;102023.19;7399499;19;20086;-66
2022/10/12 10:58:51;;;;;;;4.70;1.45;;;;;;;12.79;60.76;102022.28;7396551;19;20038;-65
2022/10/12 11:01:27;;;;;;;11.65;1.40;;;;;;;12.85;59.45;102020.47;7397043;19;20028;-65
2022/10/12 11:04:01;;;;;;;4.20;1.02;;;;;;;12.93;59.21;102012.47;7398883;19;20078;-66
2022/10/12 11:06:38;;;;;;;4.60;1.00;;;;;;;13.01;56.37;102007.97;7396230;19;20050;-65
2022/10/12 11:09:12;;;;;;;4.47;1.25;;;;;;;13.10;58.70;102004.38;7397299;19;20018;-66
2022/10/12 11:11:43;;;;;;;;;;;;;;;13.18;57.74;102001.63;7398324;19;20481;-66
2022/10/12 11:14:17;;;;;;;4.30;1.13;;;;;;;13.25;57.95;101997.19;7397249;19;20375;-66
2022/10/12 11:16:52;;;;;;;5.97;1.70;;;;;;;13.30;56.58;102004.13;7396695;19;20541;-66
2022/10/12 11:19:29;;;;;;;10.23;2.25;;;;;;;13.35;57.58;101999.66;7397600;19;20038;-65
2022/10/12 11:22:01;;;;;;;7.93;2.55;;;;;;;13.40;57.06;101990.88;7394273;19;20081;-66
2022/10/12 11:24:36;;;;;;;6.75;1.23;;;;;;;13.44;57.31;101990.78;7396183;19;20421;-66
2022/10/12 11:27:12;;;;;;;7.32;1.85;;;;;;;13.49;56.47;101991.59;7395972;19;20066;-66
2022/10/12 11:29:40;;;;;;;10.75;2.03;;;;;;;13.51;56.57;101984.53;7395830;19;20489;-66
2022/10/12 11:32:23;;;;;;;7.22;1.17;;;;;;;13.52;54.52;101986.28;7395342;19;20018;-66
2022/10/12 11:34:56;;;;;;;7.65;1.05;;;;;;;13.56;55.87;101981.84;7396180;19;20027;-66
2022/10/12 11:37:34;;;;;;;6.90;1.42;;;;;;;13.59;55.72;101976.50;7396349;19;20090;-66
2022/10/12 11:40:06;;;;;;;7.00;1.35;;;;;;;13.60;55.70;101973.00;7395253;19;20485;-66
2022/10/12 11:42:41;;;;;;;5.15;1.23;;;;;;;13.62;53.78;101968.56;7395880;19;20023;-66
2022/10/12 11:45:22;;;;;;;5.30;1.35;;;;;;;13.69;55.10;101967.56;7396454;19;20050;-66
2022/10/12 11:47:57;;;;;;;7.80;1.60;;;;;;;13.74;55.18;101964.88;7395230;19;20074;-65
2022/10/12 11:50:34;;;;;;;5.88;1.10;;;;;;;13.82;54.71;101970.03;7394219;19;20085;-67