Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:54;;;;;;;80.82;46.40;;;7.70;99.90;;;;;;5048803;28;20045;-55
2021/11/16 00:04:20;;;;;;;80.65;44.15;;;7.80;99.90;;;;;;5050959;28;20039;-55
2021/11/16 00:06:51;;;;;;;77.50;45.50;;;7.80;99.90;;;;;;5048027;28;20129;-57
2021/11/16 00:09:17;;;;;;;88.13;49.13;;;7.60;99.90;;;;;;5048070;28;20647;-55
2021/11/16 00:11:43;;;;;;;85.53;48.42;;;7.40;99.90;;;;;;5046557;28;20438;-55
2021/11/16 00:14:09;;;;;;;82.45;47.58;;;7.40;99.90;;;;;;5049000;28;20037;-55
2021/11/16 00:16:37;;;;;;;84.60;46.67;;;7.40;99.90;;;;;;5045983;28;20562;-51
2021/11/16 00:19:06;;;;;;;83.50;45.88;;;7.50;99.90;;;;;;5045316;28;20045;-53
2021/11/16 00:21:32;;;;;;;76.32;45.25;;;7.40;99.90;;;;;;5050551;28;20037;-57
2021/11/16 00:23:59;;;;;;;77.97;44.65;;;7.40;99.90;;;;;;5051755;28;20377;-52
2021/11/16 00:26:25;;;;;;;76.88;42.30;;;7.40;99.90;;;;;;5051419;28;20029;-52
2021/11/16 00:28:52;;;;;;;79.47;42.97;;;7.40;99.90;;;;;;5044007;28;20037;-57
2021/11/16 00:31:19;;;;;;;80.85;45.63;;;7.40;99.90;;;;;;5040792;28;20025;-55
2021/11/16 00:33:44;;;;;;;79.13;45.90;;;7.40;99.90;;;;;;5041066;28;20059;-56
2021/11/16 00:36:10;;;;;;;82.82;46.90;;;7.30;99.90;;;;;;5034028;28;20033;-55
2021/11/16 00:38:36;;;;;;;83.05;47.05;;;7.10;99.90;;;;;;5029644;28;20033;-56
2021/11/16 00:41:02;;;;;;;80.47;45.55;;;6.90;99.90;;;;;;5036743;28;20029;-59
2021/11/16 00:43:28;;;;;;;79.80;45.65;;;6.80;99.90;;;;;;5045534;28;20058;-58
2021/11/16 00:45:54;;;;;;;84.53;44.50;;;6.80;99.90;;;;;;5048757;28;20106;-55
2021/11/16 00:48:23;;;;;;;83.20;46.20;;;6.70;99.90;;;;;;5041230;28;20022;-57
2021/11/16 00:50:51;;;;;;;81.43;46.88;;;6.70;99.90;;;;;;5042000;28;20028;-59
2021/11/16 00:53:18;;;;;;;82.95;47.15;;;6.70;99.90;;;;;;5043416;28;20029;-59
2021/11/16 00:55:43;;;;;;;82.97;48.55;;;6.60;99.90;;;;;;5049496;28;20048;-54
2021/11/16 00:58:09;;;;;;;84.90;47.60;;;6.50;99.90;;;;;;5041762;28;20045;-57
2021/11/16 01:00:34;;;;;;;89.00;47.58;;;6.40;99.90;;;;;;5039645;28;20112;-58
2021/11/16 01:03:00;;;;;;;92.20;49.83;;;6.40;99.90;;;;;;5034307;28;20053;-55
2021/11/16 01:05:26;;;;;;;87.30;47.95;;;6.50;99.90;;;;;;5045770;28;20044;-55
2021/11/16 01:07:51;;;;;;;87.88;46.17;;;6.50;99.90;;;;;;5038595;28;20116;-53
2021/11/16 01:10:19;;;;;;;89.50;48.45;;;6.50;99.90;;;;;;5041638;28;20028;-58
2021/11/16 01:12:45;;;;;;;83.30;46.50;;;6.50;99.90;;;;;;5045058;28;20021;-58
2021/11/16 01:15:13;;;;;;;87.25;47.88;;;6.50;99.90;;;;;;5045401;28;20044;-59
2021/11/16 01:17:40;;;;;;;92.13;48.60;;;6.40;99.90;;;;;;5059220;28;20025;-58
2021/11/16 01:20:08;;;;;;;91.78;49.85;;;6.40;99.90;;;;;;5058258;28;20052;-57
2021/11/16 01:22:34;;;;;;;88.57;47.50;;;6.30;99.90;;;;;;5060368;28;20029;-57
2021/11/16 01:24:59;;;;;;;98.43;52.03;;;6.30;99.90;;;;;;5058799;28;20401;-57
2021/11/16 01:27:26;;;;;;;98.93;51.83;;;6.10;99.90;;;;;;5059209;28;20342;-56
2021/11/16 01:29:53;;;;;;;92.00;51.13;;;6.00;99.90;;;;;;5058820;28;20080;-56
2021/11/16 01:32:37;;;;;;;98.10;52.13;;;5.80;99.90;;;;;;5055693;28;20036;-59
2021/11/16 01:35:04;;;;;;;96.85;51.53;;;5.90;99.90;;;;;;5066461;28;20048;-55
2021/11/16 01:37:30;;;;;;;98.53;52.10;;;5.90;99.90;;;;;;5062100;28;20025;-55
2021/11/16 01:39:56;;;;;;;98.00;52.55;;;6.00;99.90;;;;;;5071713;28;20130;-60
2021/11/16 01:42:22;;;;;;;98.88;49.88;;;6.10;99.90;;;;;;5059325;28;20032;-57
2021/11/16 01:44:49;;;;;;;95.30;52.58;;;6.10;99.90;;;;;;5067713;28;20033;-56
2021/11/16 01:47:16;;;;;;;96.15;50.70;;;6.10;99.90;;;;;;5074071;28;20480;-56
2021/11/16 01:49:42;;;;;;;101.35;50.33;;;6.10;99.90;;;;;;5059561;28;20082;-60
2021/11/16 01:52:08;;;;;;;94.78;51.70;;;6.00;99.90;;;;;;5072282;28;20426;-56
2021/11/16 01:54:35;;;;;;;102.78;51.83;;;6.00;99.90;;;;;;5061676;28;20032;-56
2021/11/16 01:57:01;;;;;;;95.93;50.72;;;5.90;99.90;;;;;;5065654;28;20033;-55
2021/11/16 01:59:28;;;;;;;100.28;51.00;;;5.90;99.90;;;;;;5069746;28;20439;-54
2021/11/16 02:01:55;;;;;;;100.05;52.25;;;5.80;99.90;;;;;;5059627;28;20033;-53
2021/11/16 02:04:22;;;;;;;98.20;51.63;;;5.90;99.90;;;;;;5071170;28;20088;-53
2021/11/16 02:06:49;;;;;;;97.90;51.13;;;5.90;99.90;;;;;;5064067;28;20059;-54
2021/11/16 02:09:16;;;;;;;98.10;51.13;;;6.00;99.90;;;;;;5062566;28;20609;-56
2021/11/16 02:11:43;;;;;;;96.15;49.53;;;6.00;99.90;;;;;;5070057;28;20045;-58
2021/11/16 02:14:15;;;;;;;104.32;54.72;;;6.10;99.90;;;;;;5059326;28;20071;-57
2021/11/16 02:16:42;;;;;;;105.78;55.38;;;6.00;99.90;;;;;;5069168;28;20059;-59
2021/11/16 02:19:11;;;;;;;109.55;55.38;;;6.00;99.90;;;;;;5065641;28;20162;-60
2021/11/16 02:21:38;;;;;;;107.15;55.80;;;5.90;99.90;;;;;;5058998;28;20056;-54
2021/11/16 02:24:05;;;;;;;100.82;54.13;;;6.00;99.90;;;;;;5057312;28;20036;-58
2021/11/16 02:26:32;;;;;;;100.68;52.47;;;6.00;99.90;;;;;;5070799;28;20055;-57
2021/11/16 02:28:59;;;;;;;104.90;52.60;;;6.00;99.90;;;;;;5065147;28;20109;-53
2021/11/16 02:31:25;;;;;;;106.47;55.67;;;6.00;99.90;;;;;;5061416;28;20116;-57
2021/11/16 02:33:50;;;;;;;102.72;54.60;;;6.00;99.90;;;;;;5071253;28;20031;-54
2021/11/16 02:36:16;;;;;;;107.78;54.20;;;6.00;99.90;;;;;;5058227;28;20052;-54
2021/11/16 02:38:43;;;;;;;103.97;52.70;;;6.00;99.90;;;;;;5067810;28;20064;-55
2021/11/16 02:41:09;;;;;;;102.80;52.50;;;6.00;99.90;;;;;;5065106;28;20534;-56
2021/11/16 02:43:37;;;;;;;101.15;51.85;;;6.00;99.90;;;;;;5059983;28;20546;-57
2021/11/16 02:46:03;;;;;;;101.93;52.83;;;6.00;99.90;;;;;;5072373;28;20108;-57
2021/11/16 02:48:34;;;;;;;108.53;53.47;;;6.00;99.90;;;;;;5068761;28;20037;-56
2021/11/16 02:51:03;;;;;;;107.03;53.22;;;6.00;99.90;;;;;;5061808;28;20031;-56
2021/11/16 02:53:29;;;;;;;103.80;52.38;;;6.00;99.90;;;;;;5060814;28;20613;-57
2021/11/16 02:55:55;;;;;;;105.68;54.88;;;6.00;99.90;;;;;;5070482;28;20129;-56
2021/11/16 02:58:22;;;;;;;103.28;52.47;;;6.00;99.90;;;;;;5058591;28;20035;-59
2021/11/16 03:00:54;;;;;;;100.13;52.83;;;6.00;99.90;;;;;;5065083;28;20048;-56
2021/11/16 03:03:21;;;;;;;101.80;53.15;;;6.00;99.90;;;;;;5066647;28;20399;-57
2021/11/16 03:05:47;;;;;;;109.63;53.88;;;6.10;99.90;;;;;;5056989;28;20041;-54
2021/11/16 03:08:19;;;;;;;108.32;55.35;;;6.10;99.90;;;;;;5068985;28;20569;-54
2021/11/16 03:10:45;;;;;;;107.68;52.22;;;6.00;99.90;;;;;;5060642;28;20029;-55
2021/11/16 03:13:11;;;;;;;108.57;53.53;;;6.00;99.90;;;;;;5062404;28;20485;-57
2021/11/16 03:15:38;;;;;;;108.60;54.22;;;6.10;99.90;;;;;;5069449;28;20036;-55
2021/11/16 03:18:04;;;;;;;107.80;56.60;;;6.00;99.90;;;;;;5057614;28;20561;-59
2021/11/16 03:20:30;;;;;;;107.47;55.08;;;5.90;99.90;;;;;;5068084;28;20125;-58
2021/11/16 03:22:57;;;;;;;105.90;54.42;;;6.00;99.90;;;;;;5053919;28;20032;-54
2021/11/16 03:25:32;;;;;;;106.22;54.33;;;6.00;99.90;;;;;;5067233;28;20028;-55
2021/11/16 03:28:05;;;;;;;104.57;52.75;;;6.00;99.90;;;;;;5057173;28;20103;-55
2021/11/16 03:30:31;;;;;;;106.22;50.03;;;5.90;99.90;;;;;;5067437;28;20035;-55
2021/11/16 03:32:57;;;;;;;104.13;52.60;;;5.90;99.90;;;;;;5062653;28;20025;-56
2021/11/16 03:35:23;;;;;;;108.95;54.25;;;5.90;99.90;;;;;;5060624;28;20454;-59
2021/11/16 03:37:54;;;;;;;100.32;51.25;;;5.90;99.90;;;;;;5069819;28;20116;-58
2021/11/16 03:40:22;;;;;;;104.53;50.80;;;5.80;99.90;;;;;;5040270;28;20102;-57
2021/11/16 03:42:50;;;;;;;108.47;52.80;;;5.70;99.90;;;;;;5063957;28;20021;-54
2021/11/16 03:45:18;;;;;;;116.00;55.28;;;5.60;99.90;;;;;;5063899;28;20043;-54
2021/11/16 03:47:45;;;;;;;102.68;51.05;;;5.70;99.90;;;;;;5071839;28;20032;-58
2021/11/16 03:50:14;;;;;;;109.70;53.80;;;5.70;99.90;;;;;;5053588;28;20036;-53
2021/11/16 03:52:42;;;;;;;101.55;52.33;;;5.70;99.90;;;;;;5064874;28;20592;-57
2021/11/16 03:55:11;;;;;;;101.63;49.80;;;5.70;99.90;;;;;;5062542;28;20028;-55
2021/11/16 03:57:38;;;;;;;105.28;52.35;;;5.70;99.90;;;;;;5056896;28;20064;-58
2021/11/16 04:00:13;;;;;;;117.10;55.30;;;5.60;99.90;;;;;;5068053;28;20039;-56
2021/11/16 04:02:39;;;;;;;;;;;5.50;99.90;;;;;;5059235;28;20040;-56
2021/11/16 04:05:05;;;;;;;107.20;51.65;;;5.50;99.90;;;;;;5061506;28;19905;-58
2021/11/16 04:07:31;;;;;;;116.80;53.53;;;5.50;99.90;;;;;;5058235;28;20535;-58
2021/11/16 04:09:57;;;;;;;109.95;52.40;;;5.60;99.90;;;;;;5060958;28;20032;-56
2021/11/16 04:12:23;;;;;;;106.70;50.88;;;5.60;99.90;;;;;;5062227;28;20407;-59
2021/11/16 04:14:49;;;;;;;107.80;50.33;;;5.60;99.90;;;;;;5053960;28;20035;-56
2021/11/16 04:17:15;;;;;;;124.95;58.80;;;5.60;99.90;;;;;;5068001;28;20032;-57
2021/11/16 04:19:42;;;;;;;115.25;53.28;;;5.60;99.90;;;;;;5057875;28;20064;-55
2021/11/16 04:22:08;;;;;;;108.38;51.35;;;5.60;99.90;;;;;;5069098;28;20028;-54
2021/11/16 04:24:34;;;;;;;111.72;51.38;;;5.50;99.90;;;;;;5057278;28;20033;-56
2021/11/16 04:27:00;;;;;;;114.07;51.28;;;5.50;99.90;;;;;;5067883;28;20488;-58
2021/11/16 04:29:25;;;;;;;107.45;51.83;;;5.40;99.90;;;;;;5055487;28;20123;-54
2021/11/16 04:31:51;;;;;;;108.13;50.00;;;5.40;99.90;;;;;;5063257;28;20029;-56
2021/11/16 04:34:17;;;;;;;113.35;52.13;;;5.40;99.90;;;;;;5062952;28;20074;-55
2021/11/16 04:36:43;;;;;;;108.60;49.40;;;5.40;99.90;;;;;;5055975;28;20037;-57
2021/11/16 04:39:09;;;;;;;104.07;50.50;;;5.40;99.90;;;;;;5053407;28;20120;-56
2021/11/16 04:41:36;;;;;;;113.22;50.17;;;5.40;99.90;;;;;;5046895;28;20036;-56
2021/11/16 04:44:04;;;;;;;111.97;51.97;;;5.50;99.90;;;;;;5060629;28;20064;-58
2021/11/16 04:46:30;;;;;;;109.25;50.28;;;5.50;99.90;;;;;;5069842;28;20032;-56
2021/11/16 04:51:48;;;;;;;116.63;52.90;;;5.60;99.90;;;;;;5050514;28;20056;-59
2021/11/16 04:59:37;;;;;;;108.53;52.67;;;5.60;99.90;;;;;;5053064;28;20029;-58
2021/11/16 05:04:50;;;;;;;119.72;52.65;;;5.60;99.90;;;;;;5066955;28;20056;-56
2021/11/16 05:07:17;;;;;;;108.65;51.15;;;5.50;99.90;;;;;;5053018;28;20033;-58
2021/11/16 05:09:56;;;;;;;110.05;51.25;;;5.50;99.90;;;;;;5063884;28;20504;-59
2021/11/16 05:12:24;;;;;;;103.18;50.45;;;5.50;99.90;;;;;;5064380;28;20546;-55
2021/11/16 05:14:50;;;;;;;104.60;48.10;;;5.50;99.90;;;;;;5055419;28;20025;-59
2021/11/16 05:17:16;;;;;;;105.18;49.67;;;5.50;99.90;;;;;;5060910;28;20028;-57
2021/11/16 05:19:41;;;;;;;105.95;48.40;;;5.50;99.90;;;;;;5063837;28;20047;-57
2021/11/16 05:22:07;;;;;;;106.30;48.97;;;5.50;99.90;;;;;;5051012;28;20033;-54
2021/11/16 05:24:34;;;;;;;102.28;48.17;;;5.50;99.90;;;;;;5060541;28;20033;-59
2021/11/16 05:27:00;;;;;;;108.68;48.80;;;5.50;99.90;;;;;;5069915;28;20036;-55
2021/11/16 05:29:26;;;;;;;97.28;46.63;;;5.40;99.90;;;;;;5057534;28;20037;-59
2021/11/16 05:31:52;;;;;;;97.80;47.10;;;5.40;99.90;;;;;;5064373;28;20021;-55
2021/11/16 05:34:18;;;;;;;101.15;48.50;;;5.40;99.90;;;;;;5063545;28;20086;-59
2021/11/16 05:36:43;;;;;;;103.95;47.35;;;5.50;99.90;;;;;;5058270;28;20167;-59
2021/11/16 05:39:10;;;;;;;112.80;51.67;;;5.50;99.90;;;;;;5070064;28;20037;-60
2021/11/16 05:41:37;;;;;;;97.32;44.90;;;5.50;99.90;;;;;;5058676;28;20422;-60
2021/11/16 05:44:03;;;;;;;110.30;49.03;;;5.60;99.90;;;;;;5063464;28;20056;-56
2021/11/16 05:46:29;;;;;;;99.22;46.97;;;5.60;99.90;;;;;;5053652;28;20017;-56
2021/11/16 05:48:56;;;;;;;105.47;47.88;;;5.60;99.90;;;;;;5068773;28;20033;-61
2021/11/16 05:51:23;;;;;;;117.32;52.60;;;5.70;99.90;;;;;;5054812;28;20055;-57
2021/11/16 05:53:58;;;;;;;103.35;47.08;;;5.70;99.90;;;;;;5062248;28;20036;-56
2021/11/16 05:56:26;;;;;;;101.28;46.40;;;5.80;99.90;;;;;;5059849;28;20033;-60
2021/11/16 05:58:53;;;;;;;100.95;46.35;;;5.80;99.90;;;;;;5072675;28;20487;-54
2021/11/16 06:01:23;;;;;;;106.32;49.83;;;5.80;99.90;;;;;;5057898;28;20083;-58
2021/11/16 06:03:53;;;;;;;114.25;49.53;;;5.80;99.90;;;;;;5067976;28;20112;-57
2021/11/16 06:06:23;;;;;;;98.72;48.60;;;5.80;99.90;;;;;;5066957;28;20120;-57
2021/11/16 06:08:51;;;;;;;115.32;50.85;;;5.80;99.90;;;;;;5059285;28;20040;-56
2021/11/16 06:11:18;;;;;;;107.85;48.92;;;5.70;99.90;;;;;;5042156;28;20024;-58
2021/11/16 06:13:45;;;;;;;108.13;49.70;;;5.70;99.90;;;;;;5067419;28;20028;-57
2021/11/16 06:16:11;;;;;;;117.97;50.55;;;5.70;99.90;;;;;;5055663;28;20154;-59
2021/11/16 06:18:39;;;;;;;111.63;47.72;;;5.70;99.90;;;;;;5066195;28;20400;-57
2021/11/16 06:21:04;;;;;;;108.35;48.88;;;5.80;99.90;;;;;;5069261;28;20048;-59
2021/11/16 06:23:31;;;;;;;109.55;49.10;;;5.70;99.90;;;;;;5069815;28;20401;-58
2021/11/16 06:25:57;;;;;;;112.38;49.78;;;5.70;99.90;;;;;;5064710;28;20097;-59
2021/11/16 06:28:22;;;;;;;113.60;51.03;;;5.80;99.90;;;;;;5062464;28;20057;-57
2021/11/16 06:30:48;;;;;;;113.00;49.58;;;5.80;99.90;;;;;;5071578;28;20044;-58
2021/11/16 06:33:20;;;;;;;120.50;53.42;;;5.80;99.90;;;;;;5056238;28;20450;-59
2021/11/16 06:35:46;;;;;;;116.50;54.08;;;5.80;99.90;;;;;;5062982;28;20513;-59
2021/11/16 06:38:11;;;;;;;115.90;53.40;;;5.80;99.90;;;;;;5060684;28;20115;-56
2021/11/16 06:40:37;;;;;;;108.57;51.53;;;5.90;99.90;;;;;;5065748;28;20442;-59
2021/11/16 06:43:03;;;;;;;119.10;49.92;;;5.90;99.90;;;;;;5058096;28;20025;-54
2021/11/16 06:45:29;;;;;;;110.80;51.17;;;6.00;99.90;;;;;;5073539;28;20086;-57
2021/11/16 06:47:54;;;;;;;118.55;49.92;;;6.00;99.90;;;;;;5067820;28;20404;-58
2021/11/16 06:50:20;;;;;;;118.55;51.92;;;6.00;99.90;;;;;;5074429;28;20094;-53
2021/11/16 06:52:46;;;;;;;112.15;51.00;;;6.00;99.90;;;;;;5068704;28;20033;-56
2021/11/16 06:55:12;;;;;;;110.47;50.55;;;5.90;99.90;;;;;;5046928;28;20510;-56
2021/11/16 06:57:38;;;;;;;126.43;52.88;;;5.90;99.90;;;;;;5045951;28;20030;-54
2021/11/16 07:00:07;;;;;;;117.30;53.17;;;5.80;99.90;;;;;;5034461;28;20033;-55
2021/11/16 07:02:33;;;;;;;112.03;50.40;;;5.90;99.90;;;;;;5048371;28;20614;-56
2021/11/16 07:04:59;;;;;;;120.07;55.15;;;5.80;99.90;;;;;;5052879;28;20056;-53
2021/11/16 07:07:24;;;;;;;110.60;50.50;;;5.70;99.90;;;;;;5054501;28;20127;-56
2021/11/16 07:09:50;;;;;;;121.88;51.78;;;5.70;99.90;;;;;;5049488;28;20451;-55
2021/11/16 07:12:23;;;;;;;116.00;50.67;;;5.70;99.90;;;;;;5033615;28;20037;-61
2021/11/16 07:14:48;;;;;;;118.03;50.80;;;5.70;99.90;;;;;;5071388;28;20025;-57
2021/11/16 07:17:17;;;;;;;116.88;50.22;;;5.70;99.90;;;;;;5047203;28;20091;-58
2021/11/16 07:19:45;;;;;;;107.28;48.42;;;5.60;99.90;;;;;;5042587;28;20037;-56
2021/11/16 07:22:15;;;;;;;105.15;47.05;;;5.60;99.90;;;;;;5043740;28;20426;-54
2021/11/16 07:24:44;;;;;;;104.85;48.88;;;5.50;99.90;;;;;;5043858;28;20032;-55
2021/11/16 07:27:11;;;;;;;115.55;48.58;;;5.40;99.90;;;;;;5040821;28;20030;-57
2021/11/16 07:29:43;;;;;;;108.35;48.72;;;5.40;99.90;;;;;;5038677;28;20061;-59
2021/11/16 07:32:14;;;;;;;116.95;49.42;;;5.40;99.90;;;;;;5044802;28;20025;-58
2021/11/16 07:34:41;;;;;;;123.00;51.90;;;5.40;99.90;;;;;;5049917;28;20112;-54
2021/11/16 07:37:15;;;;;;;118.15;51.45;;;5.30;99.90;;;;;;5050415;28;20044;-60
2021/11/16 07:39:58;;;;;;;;;;;5.40;99.90;;;;;;5045118;28;20433;-58
2021/11/16 07:42:30;;;;;;;108.25;46.28;;;5.50;99.90;;;;;;5051128;28;19913;-57
2021/11/16 07:45:09;;;;;;;113.45;48.35;;;5.50;99.90;;;;;;5041501;28;20029;-56
2021/11/16 07:47:48;;;;;;;111.15;47.97;;;5.50;99.90;;;;;;5045423;28;20021;-56
2021/11/16 07:50:44;;;;;;;106.45;46.17;;;5.60;99.90;;;;;;5049212;28;20507;-54
2021/11/16 07:53:27;;;;;;;104.03;45.65;;;5.70;99.90;;;;;;5045448;28;20071;-56
2021/11/16 07:55:53;;;;;;;100.88;46.70;;;5.70;99.90;;;;;;5042671;28;20086;-54
2021/11/16 07:58:20;;;;;;;106.65;48.45;;;5.80;99.90;;;;;;5035298;28;20029;-56
2021/11/16 08:00:47;;;;;;;101.18;46.05;;;5.80;99.90;;;;;;5044804;28;20028;-54
2021/11/16 08:03:22;;;;;;;106.22;46.92;;;5.80;99.90;;;;;;5034177;28;20037;-58
2021/11/16 08:06:08;;;;;;;;;;;5.80;99.90;;;;;;5037326;28;20457;-51
2021/11/16 08:13:56;;;;;;;109.20;49.22;;;5.80;99.90;;;;;;5042028;28;20028;-57
2021/11/16 08:16:23;;;;;;;100.22;47.05;;;5.80;99.90;;;;;;5045402;28;20099;-56
2021/11/16 08:18:56;;;;;;;107.20;49.33;;;5.90;99.90;;;;;;5037393;28;20048;-59
2021/11/16 08:21:24;;;;;;;101.28;47.92;;;5.80;99.90;;;;;;5051214;28;20040;-54
2021/11/16 08:23:52;;;;;;;102.20;47.00;;;5.90;99.90;;;;;;5048216;28;20040;-60
2021/11/16 08:26:19;;;;;;;104.15;50.92;;;5.90;99.90;;;;;;5033125;28;20029;-53
2021/11/16 08:28:49;;;;;;;100.68;48.25;;;6.00;99.90;;;;;;5033473;28;20495;-54
2021/11/16 08:31:15;;;;;;;99.93;47.25;;;6.00;99.90;;;;;;5033038;28;20049;-54
2021/11/16 08:33:41;;;;;;;92.15;46.92;;;6.00;99.90;;;;;;5052692;28;20024;-58
2021/11/16 08:36:07;;;;;;;104.82;46.72;;;6.00;99.90;;;;;;5052797;28;20033;-55
2021/11/16 08:38:38;;;;;;;100.10;46.53;;;5.90;99.90;;;;;;5069576;28;20028;-52
2021/11/16 08:41:05;;;;;;;99.45;46.45;;;6.00;99.90;;;;;;5047161;28;20071;-60
2021/11/16 08:43:38;;;;;;;97.43;46.45;;;6.00;99.90;;;;;;5043728;28;20033;-58
2021/11/16 08:46:05;;;;;;;98.72;46.78;;;6.00;99.90;;;;;;5053043;28;20120;-53
2021/11/16 08:48:35;;;;;;;103.85;48.75;;;6.00;99.90;;;;;;5049969;28;20124;-56
2021/11/16 08:51:08;;;;;;;100.75;46.40;;;6.00;99.90;;;;;;5052195;28;20068;-53
2021/11/16 08:53:37;;;;;;;100.13;47.70;;;6.00;99.90;;;;;;5051620;28;20500;-55
2021/11/16 08:56:13;;;;;;;100.38;46.78;;;6.10;99.90;;;;;;5053321;28;20040;-56
2021/11/16 08:58:38;;;;;;;103.68;47.20;;;6.10;99.90;;;;;;5053882;28;20045;-59
2021/11/16 09:01:07;;;;;;;101.63;47.55;;;6.10;99.90;;;;;;5047683;28;20052;-57
2021/11/16 09:03:39;;;;;;;112.15;48.88;;;6.10;99.90;;;;;;5043462;28;20031;-57
2021/11/16 09:06:23;;;;;;;102.50;46.22;;;6.10;99.90;;;;;;5041652;28;20461;-56
2021/11/16 09:09:04;;;;;;;96.93;45.28;;;6.20;99.90;;;;;;5043247;28;20029;-54
2021/11/16 09:11:30;;;;;;;100.38;47.97;;;6.30;99.90;;;;;;5046490;28;20559;-52
2021/11/16 09:13:56;;;;;;;96.65;47.40;;;6.30;99.90;;;;;;5051166;28;20036;-51
2021/11/16 09:16:29;;;;;;;89.85;42.70;;;6.40;99.90;;;;;;5052582;28;20194;-59
2021/11/16 09:18:57;;;;;;;82.13;41.83;;;6.40;99.90;;;;;;5052637;28;20068;-57
2021/11/16 09:21:35;;;;;;;99.88;47.58;;;6.50;99.90;;;;;;5048216;28;20124;-58
2021/11/16 09:24:01;;;;;;;101.25;47.90;;;6.50;99.90;;;;;;5042661;28;20056;-60
2021/11/16 09:28:56;;;;;;;96.43;48.25;;;6.50;99.90;;;;;;5053410;28;20048;-55
2021/11/16 09:31:35;;;;;;;103.22;47.40;;;6.30;99.90;;;;;;5053741;28;20457;-55
2021/11/16 09:34:13;;;;;;;97.55;47.05;;;6.30;99.90;;;;;;5036209;28;20476;-54
2021/11/16 09:36:41;;;;;;;103.43;49.38;;;6.30;99.90;;;;;;5043479;28;20093;-56
2021/11/16 09:39:17;;;;;;;97.72;48.40;;;6.30;99.90;;;;;;5076251;28;20464;-56
2021/11/16 09:41:54;;;;;;;103.05;49.67;;;6.20;99.90;;;;;;5076132;28;20063;-56
2021/11/16 09:44:32;;;;;;;103.22;49.22;;;6.20;99.90;;;;;;5075857;28;20028;-55
2021/11/16 09:47:07;;;;;;;103.70;51.30;;;6.20;99.90;;;;;;5076460;28;20388;-56
2021/11/16 09:49:39;;;;;;;101.85;50.63;;;6.20;99.90;;;;;;5075897;28;20029;-56
2021/11/16 09:52:11;;;;;;;103.50;49.70;;;6.10;99.90;;;;;;5076293;28;20063;-56
2021/11/16 09:54:53;;;;;;;96.97;46.00;;;6.20;99.90;;;;;;5076618;28;20048;-59
2021/11/16 09:57:24;;;;;;;95.28;45.38;;;6.20;99.90;;;;;;5076235;28;20396;-56
2021/11/16 09:59:50;;;;;;;96.38;48.80;;;6.10;99.90;;;;;;5075838;28;20033;-54
2021/11/16 10:02:28;;;;;;;100.95;47.50;;;6.10;99.90;;;;;;5061379;28;20029;-56
2021/11/16 10:05:01;;;;;;;88.20;43.72;;;6.00;99.90;;;;;;5056067;28;20060;-56
2021/11/16 10:07:27;;;;;;;94.15;43.58;;;6.10;99.90;;;;;;5056359;28;20037;-54
2021/11/16 10:09:52;;;;;;;88.03;45.42;;;6.20;99.90;;;;;;5055927;28;20366;-57
2021/11/16 10:12:23;;;;;;;80.72;43.35;;;6.20;99.90;;;;;;5056296;28;20024;-56
2021/11/16 10:14:50;;;;;;;98.32;47.25;;;6.20;99.90;;;;;;5056464;28;20037;-56
2021/11/16 10:17:16;;;;;;;90.40;44.38;;;6.10;99.90;;;;;;5055761;28;20029;-58
2021/11/16 10:19:42;;;;;;;86.13;44.30;;;6.20;99.90;;;;;;5048385;28;20033;-56
2021/11/16 10:22:11;;;;;;;90.43;45.17;;;6.30;99.90;;;;;;5053735;28;20037;-57
2021/11/16 10:24:37;;;;;;;84.95;44.53;;;6.40;99.90;;;;;;5048703;28;20037;-55
2021/11/16 10:27:22;;;;;;;94.72;47.35;;;6.60;99.90;;;;;;5042505;28;20036;-55
2021/11/16 10:30:10;;;;;;;86.22;45.17;;;6.50;99.90;;;;;;5044076;28;20045;-54
2021/11/16 10:32:36;;;;;;;85.75;44.75;;;6.50;99.90;;;;;;5042057;28;20116;-55
2021/11/16 10:35:12;;;;;;;85.03;43.97;;;6.50;99.90;;;;;;5045701;28;20116;-57
2021/11/16 10:37:50;;;;;;;88.97;45.42;;;6.50;99.90;;;;;;5047054;28;20480;-55
2021/11/16 10:40:19;;;;;;;86.15;42.17;;;6.60;99.90;;;;;;5045518;28;20048;-57
2021/11/16 10:42:48;;;;;;;81.78;43.70;;;6.40;99.90;;;;;;5044554;28;20652;-52
2021/11/16 10:45:15;;;;;;;82.25;42.50;;;6.40;99.90;;;;;;5043809;28;20037;-54
2021/11/16 10:47:42;;;;;;;86.80;44.53;;;6.20;99.90;;;;;;5048363;28;20051;-59
2021/11/16 10:50:13;;;;;;;90.65;44.58;;;6.00;99.90;;;;;;5053555;28;20029;-57
2021/11/16 10:52:39;;;;;;;91.63;46.17;;;5.60;99.90;;;;;;5050755;28;20041;-52
2021/11/16 10:55:06;;;;;;;84.82;43.28;;;5.70;99.90;;;;;;5046243;28;20504;-59
2021/11/16 10:57:54;;;;;;;88.72;44.85;;;5.60;99.90;;;;;;5040806;28;20040;-52
2021/11/16 11:00:32;;;;;;;80.47;41.28;;;5.70;99.90;;;;;;5065799;28;20036;-58
2021/11/16 11:03:21;;;;;;;84.25;43.70;;;5.80;99.90;;;;;;5049527;28;20037;-57
2021/11/16 11:05:53;;;;;;;80.15;41.38;;;5.90;99.90;;;;;;5039509;28;20076;-54
2021/11/16 11:08:43;;;;;;;83.15;42.88;;;6.00;99.90;;;;;;5044998;28;20036;-54
2021/11/16 11:11:16;;;;;;;89.43;42.20;;;6.10;99.90;;;;;;5045298;28;20025;-52
2021/11/16 11:13:46;;;;;;;83.32;43.47;;;6.20;99.90;;;;;;5045641;28;20017;-57
2021/11/16 11:16:17;;;;;;;73.72;41.53;;;6.20;99.90;;;;;;5041155;28;20038;-53
2021/11/16 11:18:46;;;;;;;78.80;42.13;;;6.30;99.90;;;;;;5040379;28;20021;-54
2021/11/16 11:21:37;;;;;;;85.80;43.72;;;6.30;99.90;;;;;;5045763;28;20741;-55
2021/11/16 11:24:11;;;;;;;73.90;41.03;;;6.30;99.90;;;;;;5043559;28;20017;-59
2021/11/16 11:26:45;;;;;;;82.95;41.88;;;6.40;99.90;;;;;;5048819;28;20027;-56
2021/11/16 11:29:37;;;;;;;74.93;40.53;;;6.30;99.90;;;;;;5041320;28;20389;-56
2021/11/16 11:32:19;;;;;;;80.43;40.55;;;6.30;99.90;;;;;;5041531;28;20032;-52
2021/11/16 11:35:01;;;;;;;83.93;43.47;;;6.30;99.90;;;;;;5042629;28;20113;-53
2021/11/16 11:37:32;;;;;;;87.22;41.40;;;6.20;99.90;;;;;;5045349;28;20041;-58
2021/11/16 11:40:12;;;;;;;80.82;41.45;;;6.20;99.90;;;;;;5043255;28;20029;-52
2021/11/16 11:42:46;;;;;;;76.88;43.55;;;6.30;99.90;;;;;;5042295;28;20040;-55
2021/11/16 11:45:28;;;;;;;90.73;45.23;;;6.30;99.90;;;;;;5033302;28;20053;-59
2021/11/16 11:48:06;;;;;;;114.07;65.43;;;6.30;99.90;;;;;;5049836;28;20453;-54
2021/11/16 11:50:52;;;;;;;95.70;48.28;;;6.30;99.90;;;;;;5052902;28;20128;-55
2021/11/16 11:53:20;;;;;;;94.80;46.90;;;6.30;99.90;;;;;;5052914;28;20033;-56
2021/11/16 11:55:57;;;;;;;85.97;46.80;;;6.30;99.90;;;;;;5052628;28;20025;-54
2021/11/16 11:58:27;;;;;;;90.03;46.63;;;6.30;99.90;;;;;;5053034;28;20488;-56
2021/11/16 12:00:56;;;;;;;94.70;48.75;;;6.20;99.90;;;;;;5051894;28;20399;-58
2021/11/16 12:03:23;;;;;;;90.63;47.58;;;6.30;99.90;;;;;;5053387;28;20032;-58
2021/11/16 12:05:49;;;;;;;91.05;48.58;;;6.20;99.90;;;;;;5053894;28;20499;-57
2021/11/16 12:08:16;;;;;;;97.25;50.45;;;6.30;99.90;;;;;;5054322;28;20029;-58
2021/11/16 12:10:45;;;;;;;95.55;48.42;;;6.40;99.90;;;;;;5054007;28;20025;-57
2021/11/16 12:13:11;;;;;;;95.28;47.72;;;6.40;99.90;;;;;;5052619;28;20029;-56
2021/11/16 12:16:21;;;;;;;89.32;48.45;;;6.40;99.90;;;;;;5053641;28;20032;-56
2021/11/16 12:19:01;;;;;;;100.72;50.15;;;6.40;99.90;;;;;;5029556;28;20890;-57
2021/11/16 12:21:31;;;;;;;91.70;48.00;;;6.40;99.90;;;;;;5039941;28;20166;-51
2021/11/16 12:24:10;;;;;;;95.13;46.35;;;6.40;99.90;;;;;;5053941;28;20032;-58
2021/11/16 12:26:59;;;;;;;93.90;45.42;;;6.40;99.90;;;;;;5053896;28;20032;-53
2021/11/16 12:29:30;;;;;;;97.25;44.75;;;6.50;99.90;;;;;;5053536;28;20037;-57
2021/11/16 12:32:22;;;;;;;89.45;43.25;;;6.60;99.90;;;;;;5053537;28;20469;-58
2021/11/16 12:34:57;;;;;;;92.68;43.83;;;6.60;99.90;;;;;;5052433;28;20037;-59
2021/11/16 12:37:48;;;;;;;86.53;43.65;;;6.50;99.90;;;;;;5053442;28;20028;-56
2021/11/16 12:40:21;;;;;;;83.85;42.72;;;6.60;99.90;;;;;;5045916;28;20039;-53
2021/11/16 12:43:11;;;;;;;89.45;42.90;;;6.60;99.90;;;;;;5052998;28;20544;-56
2021/11/16 12:45:44;;;;;;;90.05;41.33;;;6.60;99.90;;;;;;5052778;28;20408;-54
2021/11/16 12:48:14;;;;;;;93.05;42.40;;;6.70;99.90;;;;;;5053028;28;20039;-50
2021/11/16 12:51:13;;;;;;;84.15;40.90;;;6.60;99.90;;;;;;5053189;28;20104;-51
2021/11/16 12:53:55;;;;;;;83.35;42.00;;;6.70;99.90;;;;;;5052951;28;20384;-52
2021/11/16 12:56:22;;;;;;;83.95;41.35;;;6.60;99.90;;;;;;5053319;28;20036;-58
2021/11/16 12:58:50;;;;;;;84.72;41.13;;;6.60;99.90;;;;;;5051710;28;20029;-55
2021/11/16 13:01:54;;;;;;;87.18;41.22;;;6.70;99.90;;;;;;5052642;28;20029;-55
2021/11/16 13:04:41;;;;;;;81.70;40.85;;;6.80;99.90;;;;;;5030907;28;20033;-57
2021/11/16 13:07:29;;;;;;;80.30;39.75;;;6.70;99.90;;;;;;5034057;28;20069;-55