Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;;;;;;;;;9.47;57.07;98524.53;5029046;28;20127;-72
2022/05/14 00:03:14;;;;;;;7.85;1.70;;;;;;;9.47;57.01;98528.06;5024745;28;20380;-71
2022/05/14 00:05:42;;;;;;;5.65;1.55;;;;;;;9.44;57.49;98525.94;5022441;28;20144;-72
2022/05/14 00:08:09;;;;;;;7.47;1.73;;;;;;;9.41;58.05;98536.63;5025189;28;20061;-72
2022/05/14 00:13:03;;;;;;;6.13;1.60;;;;;;;9.41;57.91;98537.47;5026093;28;20077;-72
2022/05/14 00:13:23;;;;;;;10.88;1.55;;;;;;;9.40;58.14;98538.56;5023682;28;20483;-72
2022/05/14 00:15:52;;;;;;;12.75;1.80;;;;;;;9.43;57.26;98539.88;5029177;28;20091;-71
2022/05/14 00:18:19;;;;;;;6.13;1.60;;;;;;;9.49;56.97;98527.78;5025067;28;20053;-73
2022/05/14 00:20:45;;;;;;;7.28;1.67;;;;;;;9.54;56.57;98544.06;5023952;28;20046;-72
2022/05/14 00:23:11;;;;;;;7.47;1.33;;;;;;;9.56;56.65;98536.38;5023029;28;20517;-72
2022/05/14 00:25:37;;;;;;;5.82;1.50;;;;;;;9.50;57.11;98534.84;5009250;28;20095;-72
2022/05/14 00:28:04;;;;;;;8.27;1.52;;;;;;;9.45;57.15;98532.22;4997789;28;20184;-72
2022/05/14 00:30:31;;;;;;;10.02;1.45;;;;;;;9.47;56.92;98524.53;5003492;28;20049;-72
2022/05/14 00:33:00;;;;;;;7.45;1.58;;;;;;;9.43;56.89;98524.31;5004059;28;20429;-72
2022/05/14 00:35:26;;;;;;;4.85;1.40;;;;;;;9.38;57.21;98534.50;5007997;28;20137;-72
2022/05/14 00:37:53;;;;;;;6.97;1.70;;;;;;;9.41;57.13;98525.72;5005681;28;20053;-72
2022/05/14 00:40:22;;;;;;;5.60;1.60;;;;;;;9.37;57.43;98517.34;5008293;28;20084;-72
2022/05/14 00:42:49;;;;;;;6.63;1.63;;;;;;;9.25;57.90;98523.25;5005946;28;20046;-72
2022/05/14 00:45:16;;;;;;;9.73;2.00;;;;;;;9.26;58.38;98529.53;5004201;28;20056;-72
2022/05/14 00:47:46;;;;;;;9.88;1.95;;;;;;;9.29;57.69;98523.47;5019309;28;20176;-70
2022/05/14 00:50:24;;;;;;;8.95;2.33;;;;;;;9.28;58.05;98535.47;5003341;28;20058;-70
2022/05/14 00:52:56;;;;;;;9.05;1.98;;;;;;;9.20;58.41;98528.78;5002814;28;20555;-70
2022/05/14 00:55:23;;;;;;;14.80;2.92;;;;;;;9.14;58.97;98530.78;5004371;28;20058;-72
2022/05/14 00:57:49;;;;;;;13.40;2.40;;;;;;;9.11;59.30;98519.63;5016702;28;20145;-72
2022/05/14 01:00:19;;;;;;;9.32;2.00;;;;;;;9.11;59.54;98530.56;5023737;28;20668;-71
2022/05/14 01:02:45;;;;;;;9.25;2.42;;;;;;;9.07;59.41;98527.63;5005682;28;20540;-72
2022/05/14 01:05:12;;;;;;;5.65;1.40;;;;;;;9.08;59.08;98521.84;5036382;28;20674;-73
2022/05/14 01:07:41;;;;;;;3.47;1.42;;;;;;;9.05;59.33;98519.72;5023073;28;20116;-72
2022/05/14 01:10:10;;;;;;;7.55;1.73;;;;;;;9.03;59.95;98526.56;5025691;28;20570;-72
2022/05/14 01:12:43;;;;;;;12.10;1.70;;;;;;;9.00;59.55;98510.81;5022192;28;20408;-73
2022/05/14 01:15:13;;;;;;;7.60;1.85;;;;;;;9.02;59.72;98522.22;5025539;28;20231;-71
2022/05/14 01:17:40;;;;;;;7.32;1.60;;;;;;;9.04;59.69;98518.13;5023749;28;20599;-72
2022/05/14 01:20:07;;;;;;;10.35;2.28;;;;;;;9.06;59.77;98521.34;5007532;28;20133;-72
2022/05/14 01:22:52;;;;;;;7.22;1.60;;;;;;;8.97;59.69;98511.41;5036479;28;20084;-73
2022/05/14 01:28:13;;;;;;;11.60;1.42;;;;;;;9.06;59.44;98524.06;5023342;28;20073;-72
2022/05/14 01:30:46;;;;;;;9.38;1.58;;;;;;;9.07;59.35;98528.41;5022685;28;20069;-72
2022/05/14 01:33:12;;;;;;;5.20;1.50;;;;;;;9.04;59.50;98523.56;5002443;28;20103;-72
2022/05/14 01:35:44;;;;;;;6.20;1.60;;;;;;;9.03;59.36;98507.50;5008378;28;20049;-72
2022/05/14 01:38:11;;;;;;;8.18;1.70;;;;;;;9.04;59.63;98509.94;5020782;28;20095;-71
2022/05/14 01:40:38;;;;;;;5.18;1.63;;;;;;;9.06;59.54;98513.16;5004748;28;20147;-72
2022/05/14 01:43:05;;;;;;;6.50;1.67;;;;;;;9.01;59.76;98507.81;5005473;28;20501;-72
2022/05/14 01:45:33;;;;;;;10.48;1.90;;;;;;;9.04;59.86;98515.38;5006841;28;20045;-72
2022/05/14 01:47:59;;;;;;;6.65;1.70;;;;;;;9.06;59.72;98512.38;5018997;28;20084;-72
2022/05/14 01:50:26;;;;;;;8.45;1.58;;;;;;;9.07;59.44;98517.50;5003331;28;20076;-72
2022/05/14 01:52:52;;;;;;;12.23;2.22;;;;;;;9.12;59.75;98524.00;5004258;28;20343;-73
2022/05/14 01:55:20;;;;;;;3.45;1.33;;;;;;;9.11;59.64;98522.38;5003674;28;20057;-71
2022/05/14 01:57:46;;;;;;;5.68;1.50;;;;;;;9.13;59.77;98511.97;5024949;28;20099;-72
2022/05/14 02:00:16;;;;;;;5.28;1.42;;;;;;;9.14;59.37;98514.41;5038873;28;20050;-73
2022/05/14 02:02:48;;;;;;;8.35;2.00;;;;;;;9.16;59.30;98514.13;5003259;28;20108;-72
2022/05/14 02:05:16;;;;;;;14.13;4.50;;;;;;;9.16;59.59;98519.59;5021547;28;20057;-72
2022/05/14 02:07:42;;;;;;;12.93;4.03;;;;;;;9.13;59.37;98512.78;5024566;28;20100;-71
2022/05/14 02:10:10;;;;;;;10.75;4.32;;;;;;;9.15;59.44;98516.03;5022049;28;20057;-72
2022/05/14 02:12:37;;;;;;;8.88;2.03;;;;;;;9.15;59.19;98516.03;4982932;28;20145;-72
2022/05/14 02:15:05;;;;;;;6.75;1.85;;;;;;;9.16;59.38;98523.09;4984792;28;20057;-72
2022/05/14 02:17:31;;;;;;;9.07;1.67;;;;;;;9.17;59.42;98534.84;4982918;28;20054;-72
2022/05/14 02:19:59;;;;;;;5.38;1.60;;;;;;;9.15;59.68;98524.22;4982840;28;20046;-72
2022/05/14 02:22:26;;;;;;;5.88;1.60;;;;;;;9.19;59.54;98516.25;5016219;28;20049;-72
2022/05/14 02:24:54;;;;;;;11.05;1.75;;;;;;;9.20;59.25;98515.94;4987337;28;20045;-72
2022/05/14 02:27:21;;;;;;;12.82;1.73;;;;;;;9.21;59.69;98523.03;5023665;28;20103;-70
2022/05/14 02:29:50;;;;;;;9.43;1.98;;;;;;;9.22;59.64;98521.13;5004133;28;20045;-71
2022/05/14 02:32:17;;;;;;;5.15;1.63;;;;;;;9.25;59.91;98527.91;5016917;28;20049;-71
2022/05/14 02:34:43;;;;;;;5.07;1.30;;;;;;;9.30;59.27;98522.34;5003019;28;20056;-72
2022/05/14 02:37:11;;;;;;;6.82;1.60;;;;;;;9.30;59.41;98514.16;5001823;28;20101;-71
2022/05/14 02:39:38;;;;;;;7.38;1.90;;;;;;;9.32;59.32;98520.13;5004019;28;20050;-71
2022/05/14 02:42:04;;;;;;;10.98;1.45;;;;;;;9.37;59.19;98530.97;5023561;28;20048;-72
2022/05/14 02:44:31;;;;;;;6.15;1.48;;;;;;;9.41;59.15;98531.19;4989201;28;20447;-72
2022/05/14 02:46:57;;;;;;;6.03;1.52;;;;;;;9.35;59.22;98525.81;5024680;28;20543;-70
2022/05/14 02:49:23;;;;;;;6.60;1.40;;;;;;;9.44;59.09;98536.84;5020940;28;20041;-72
2022/05/14 02:51:50;;;;;;;8.10;1.70;;;;;;;9.43;59.27;98535.22;5019095;28;20046;-72
2022/05/14 02:54:17;;;;;;;11.02;1.55;;;;;;;9.44;59.19;98533.31;5021015;28;20038;-72
2022/05/14 02:56:44;;;;;;;6.25;1.88;;;;;;;9.42;59.06;98530.06;4982401;28;20494;-72
2022/05/14 02:59:10;;;;;;;5.68;1.30;;;;;;;9.44;59.01;98530.56;4998676;28;20046;-72
2022/05/14 03:01:47;;;;;;;8.27;1.60;;;;;;;9.46;58.76;98521.00;4990624;28;20046;-72
2022/05/14 03:04:20;;;;;;;4.25;1.33;;;;;;;9.45;58.88;98537.69;5001577;28;20125;-72
2022/05/14 03:06:47;;;;;;;7.03;1.70;;;;;;;9.48;59.52;98529.69;4966722;28;20034;-72
2022/05/14 03:09:13;;;;;;;5.30;1.60;;;;;;;9.53;59.73;98528.00;5003942;28;20054;-72
2022/05/14 03:11:41;;;;;;;8.63;1.55;;;;;;;9.59;59.25;98524.06;5001942;28;20391;-71
2022/05/14 03:14:07;;;;;;;5.40;1.60;;;;;;;9.64;59.19;98529.41;5000846;28;20069;-72
2022/05/14 03:16:33;;;;;;;7.65;1.90;;;;;;;9.70;59.42;98528.25;5005165;28;20133;-72
2022/05/14 03:18:59;;;;;;;6.60;1.60;;;;;;;9.74;59.14;98531.97;5005262;28;20042;-72
2022/05/14 03:21:27;;;;;;;8.55;1.90;;;;;;;9.79;59.37;98534.59;5022288;28;20045;-72
2022/05/14 03:23:53;;;;;;;5.65;1.63;;;;;;;9.83;58.61;98521.19;5007066;28;20209;-72
2022/05/14 03:26:19;;;;;;;9.07;1.88;;;;;;;9.89;58.77;98527.34;5025521;28;20049;-72
2022/05/14 03:28:48;;;;;;;5.43;1.40;;;;;;;9.95;58.45;98536.28;5023475;28;20095;-71
2022/05/14 03:31:14;;;;;;;15.23;1.80;;;;;;;9.95;58.38;98539.78;5005559;28;20077;-72
2022/05/14 03:33:41;;;;;;;8.97;1.60;;;;;;;9.96;57.90;98529.69;5006422;28;20219;-75
2022/05/14 03:36:08;;;;;;;7.07;1.50;;;;;;;9.95;58.17;98539.78;5011157;28;20065;-74
2022/05/14 03:38:35;;;;;;;8.40;1.60;;;;;;;9.98;58.00;98541.91;5012393;28;20045;-72
2022/05/14 03:41:02;;;;;;;7.68;2.25;;;;;;;10.01;58.46;98541.34;5021231;28;20072;-74
2022/05/14 03:43:29;;;;;;;12.32;1.80;;;;;;;10.09;58.23;98548.03;4996678;28;20077;-74
2022/05/14 03:45:57;;;;;;;14.85;1.95;;;;;;;10.11;57.84;98544.97;5015419;28;20416;-74
2022/05/14 03:48:22;;;;;;;;;;;;;;;10.16;58.05;98539.44;5015825;28;20076;-74
2022/05/14 03:50:49;;;;;;;6.60;1.55;;;;;;;10.14;58.14;98542.44;5034689;28;19929;-75
2022/05/14 03:53:16;;;;;;;14.68;1.77;;;;;;;10.14;57.84;98544.34;5009107;28;20055;-72
2022/05/14 03:55:42;;;;;;;6.88;1.60;;;;;;;10.21;57.77;98548.31;5025055;28;20053;-72
2022/05/14 03:58:11;;;;;;;6.70;1.20;;;;;;;10.22;56.97;98554.59;5012178;28;20068;-71
2022/05/14 04:00:38;;;;;;;13.23;1.73;;;;;;;10.17;57.09;98546.50;4987832;28;20112;-74
2022/05/14 04:03:06;;;;;;;9.18;1.58;;;;;;;10.16;56.96;98547.63;4986897;28;20046;-74
2022/05/14 04:05:32;;;;;;;;;;;;;;;10.29;56.90;98548.72;5020097;28;20045;-74
2022/05/14 04:07:59;;;;;;;10.65;2.42;;;;;;;10.43;56.63;98555.03;5005300;28;19933;-74
2022/05/14 04:10:25;;;;;;;4.50;1.10;;;;;;;10.50;56.22;98549.94;5007030;28;20046;-75
2022/05/14 04:12:52;;;;;;;9.02;1.02;;;;;;;10.58;55.81;98544.91;5023673;28;20060;-75
2022/05/14 04:15:19;;;;;;;5.43;1.37;;;;;;;10.60;55.73;98550.88;5009115;28;20089;-75
2022/05/14 04:17:45;;;;;;;6.03;1.40;;;;;;;10.64;55.98;98539.03;5006888;28;20045;-75
2022/05/14 04:20:13;;;;;;;4.72;1.05;;;;;;;10.72;56.10;98528.47;5026862;28;20057;-75
2022/05/14 04:22:39;;;;;;;5.93;1.40;;;;;;;10.79;55.16;98542.53;5006367;28;20053;-74
2022/05/14 04:25:06;;;;;;;5.72;1.30;;;;;;;10.83;54.87;98537.25;5007433;28;20092;-74
2022/05/14 04:27:33;;;;;;;;;;;;;;;10.91;54.50;98542.78;4989972;28;20100;-75
2022/05/14 04:30:00;;;;;;;11.85;1.30;;;;;;;10.97;54.83;98529.03;5007168;28;19925;-75
2022/05/14 04:32:27;;;;;;;6.13;1.52;;;;;;;10.99;54.56;98532.25;4989606;28;20530;-75
2022/05/14 04:34:53;;;;;;;6.70;1.05;;;;;;;11.01;54.39;98530.84;5006277;28;20141;-74
2022/05/14 04:37:20;;;;;;;7.60;1.45;;;;;;;11.01;54.38;98525.38;5007503;28;20046;-75
2022/05/14 04:39:47;;;;;;;;;;;;;;;11.08;54.05;98541.34;5007056;28;20140;-74
2022/05/14 04:42:15;;;;;;;13.40;2.45;;;;;;;11.08;53.75;98535.84;5003631;28;19929;-75
2022/05/14 04:44:42;;;;;;;;;;;;;;;11.10;53.67;98524.63;5020614;28;20089;-75
2022/05/14 04:47:10;;;;;;;12.20;1.17;;;;;;;11.12;53.64;98530.59;5023797;28;19925;-74
2022/05/14 04:49:38;;;;;;;3.80;1.17;;;;;;;11.09;54.04;98533.94;5019407;28;20050;-75
2022/05/14 04:52:05;;;;;;;6.45;1.00;;;;;;;11.09;53.96;98533.94;5008469;28;20460;-74
2022/05/14 04:54:34;;;;;;;6.60;1.50;;;;;;;11.08;54.04;98533.13;4989974;28;20049;-75
2022/05/14 04:57:01;;;;;;;10.30;1.70;;;;;;;11.07;54.17;98534.25;5006075;28;20056;-74
2022/05/14 04:59:27;;;;;;;6.93;1.45;;;;;;;11.12;53.98;98538.78;5003906;28;20208;-74
2022/05/14 05:04:40;;;;;;;;;;;;;;;11.10;54.31;98544.59;5016666;28;20053;-74
2022/05/14 05:07:06;;;;;;;9.10;1.50;;;;;;;11.24;54.26;98533.59;5026900;28;19932;-74
2022/05/14 05:09:34;;;;;;;7.55;1.58;;;;;;;11.33;53.60;98530.91;5029516;28;20045;-74
2022/05/14 05:12:00;;;;;;;8.20;2.15;;;;;;;11.47;52.92;98536.31;5013594;28;20046;-75
2022/05/14 05:14:26;;;;;;;5.45;1.13;;;;;;;11.53;52.19;98532.34;5004586;28;20398;-75
2022/05/14 05:16:52;;;;;;;6.45;1.35;;;;;;;11.55;52.16;98527.38;5018755;28;20059;-75
2022/05/14 05:19:19;;;;;;;6.75;1.70;;;;;;;11.64;52.34;98527.41;5016885;28;20046;-74
2022/05/14 05:21:46;;;;;;;5.93;1.30;;;;;;;11.48;52.49;98508.66;5000936;28;20041;-75
2022/05/14 05:24:12;;;;;;;8.77;1.40;;;;;;;11.69;52.42;98537.44;4972530;28;20480;-75
2022/05/14 05:26:39;;;;;;;3.88;1.23;;;;;;;11.73;52.33;98525.53;5005626;28;20563;-74
2022/05/14 05:29:05;;;;;;;;;;;;;;;11.71;51.90;98521.50;5009159;28;20505;-75
2022/05/14 05:31:32;;;;;;;4.90;1.10;;;;;;;11.58;52.22;98525.94;5006775;28;19931;-75
2022/05/14 05:33:59;;;;;;;6.60;1.10;;;;;;;11.56;52.18;98526.25;5006064;28;20073;-75
2022/05/14 05:36:25;;;;;;;5.63;1.30;;;;;;;11.54;52.10;98533.13;5005174;28;20428;-74
2022/05/14 05:38:52;;;;;;;5.93;1.30;;;;;;;11.48;52.49;98519.59;5005303;28;20140;-74
2022/05/14 05:41:19;;;;;;;6.67;1.63;;;;;;;11.63;52.71;98531.28;5011866;28;20107;-75
2022/05/14 05:43:47;;;;;;;8.18;1.50;;;;;;;11.77;52.10;98528.44;5006025;28;20050;-75
2022/05/14 05:46:14;;;;;;;7.97;1.33;;;;;;;11.83;51.45;98521.72;5006362;28;20503;-75
2022/05/14 05:48:42;;;;;;;8.82;1.48;;;;;;;11.80;51.86;98524.28;5008038;28;20045;-75
2022/05/14 05:51:08;;;;;;;8.07;1.42;;;;;;;11.75;51.41;98517.81;5004320;28;20597;-75
2022/05/14 05:59:07;;;;;;;12.38;1.42;;;;;;;11.72;51.29;98531.31;5003173;28;20057;-76
2022/05/14 06:01:33;;;;;;;7.13;1.42;;;;;;;11.70;51.36;98520.69;5003570;28;20042;-76
2022/05/14 06:03:59;;;;;;;12.07;1.65;;;;;;;11.76;51.13;98535.03;5003464;28;20042;-75
2022/05/14 06:06:26;;;;;;;10.95;1.52;;;;;;;11.81;50.70;98528.63;5005306;28;20144;-75
2022/05/14 06:08:53;;;;;;;5.75;1.40;;;;;;;12.08;49.96;98532.34;5001794;28;20045;-75
2022/05/14 06:11:19;;;;;;;9.20;1.40;;;;;;;12.24;48.85;98521.75;5004316;28;20590;-75
2022/05/14 06:13:46;;;;;;;11.43;1.45;;;;;;;12.25;48.20;98520.63;5005980;28;20045;-75
2022/05/14 06:16:14;;;;;;;7.28;1.40;;;;;;;12.43;47.95;98532.47;5004643;28;20062;-75
2022/05/14 06:18:44;;;;;;;7.40;1.33;;;;;;;12.61;46.90;98519.63;5005959;28;20054;-75
2022/05/14 06:21:11;;;;;;;7.75;1.30;;;;;;;12.91;46.84;98531.59;5001419;28;20045;-72
2022/05/14 06:23:38;;;;;;;7.28;1.42;;;;;;;12.89;46.77;98520.13;5003047;28;20046;-72
2022/05/14 06:26:05;;;;;;;;;;;;;;;12.76;47.49;98527.38;5005013;28;20042;-75
2022/05/14 06:28:31;;;;;;;3.47;1.00;;;;;;;12.75;46.58;98509.31;5004967;28;19940;-73
2022/05/14 06:30:57;;;;;;;5.47;1.20;;;;;;;12.85;47.23;98518.34;5020763;28;20048;-72
2022/05/14 06:33:26;;;;;;;12.57;1.50;;;;;;;12.86;47.12;98522.69;5016181;28;20050;-75
2022/05/14 06:35:53;;;;;;;4.50;1.10;;;;;;;12.89;47.22;98522.88;4999237;28;20069;-76
2022/05/14 06:38:19;;;;;;;5.53;1.38;;;;;;;13.10;46.75;98527.72;5002729;28;20129;-75
2022/05/14 06:40:46;;;;;;;10.35;1.13;;;;;;;13.14;46.03;98517.72;5003351;28;20576;-76
2022/05/14 06:43:15;;;;;;;5.97;1.20;;;;;;;13.16;46.13;98507.22;5001962;28;20076;-75
2022/05/14 06:45:41;;;;;;;6.10;1.30;;;;;;;12.85;46.41;98518.34;5019217;28;20069;-75
2022/05/14 06:48:08;;;;;;;6.80;1.20;;;;;;;12.90;46.43;98510.75;5001998;28;20049;-75
2022/05/14 06:50:40;;;;;;;4.13;1.20;;;;;;;13.23;44.81;98511.41;5021884;28;20445;-75
2022/05/14 06:53:08;;;;;;;4.72;1.30;;;;;;;13.31;44.82;98518.84;5008190;28;20080;-75
2022/05/14 06:55:38;;;;;;;3.65;1.40;;;;;;;13.54;44.22;98515.91;4992521;28;20060;-72
2022/05/14 06:58:08;;;;;;;5.28;1.60;;;;;;;13.73;43.75;98502.63;5007227;28;20524;-72
2022/05/14 07:00:34;;;;;;;8.73;1.38;;;;;;;13.85;43.24;98501.16;5005970;28;20041;-72
2022/05/14 07:08:32;;;;;;;7.27;1.10;;;;;;;14.20;42.12;98486.47;5025034;28;20508;-72
2022/05/14 07:10:58;;;;;;;5.22;1.30;;;;;;;14.25;41.89;98494.50;5021039;28;20057;-73
2022/05/14 07:13:24;;;;;;;8.38;1.30;;;;;;;14.22;41.57;98489.69;5014249;28;20132;-72
2022/05/14 07:15:50;;;;;;;3.03;1.02;;;;;;;14.31;41.63;98496.75;5022013;28;20072;-73
2022/05/14 07:18:17;;;;;;;3.42;1.20;;;;;;;14.44;41.60;98488.59;5025228;28;20065;-75
2022/05/14 07:20:43;;;;;;;7.05;1.48;;;;;;;14.88;40.69;98489.13;5024661;28;20053;-75
2022/05/14 07:23:11;;;;;;;5.90;1.43;;;;;;;15.08;40.51;98481.19;5021852;28;20754;-76
2022/05/14 07:25:37;;;;;;;6.10;1.30;;;;;;;15.13;40.74;98491.19;5020677;28;20299;-75
2022/05/14 07:28:04;;;;;;;4.97;1.40;;;;;;;15.23;38.25;98478.97;5022917;28;20045;-75
2022/05/14 07:30:30;;;;;;;21.48;1.75;;;;;;;15.28;37.47;98490.56;5002688;28;20602;-75
2022/05/14 07:32:56;;;;;;;20.30;2.72;;;;;;;15.14;37.29;98482.63;5001481;28;20073;-76
2022/05/14 07:35:24;;;;;;;17.10;2.35;;;;;;;15.02;37.77;98488.06;5009954;28;20483;-73
2022/05/14 07:37:53;;;;;;;5.05;1.40;;;;;;;15.01;38.12;98489.19;5019873;28;20049;-73
2022/05/14 07:40:25;;;;;;;6.40;1.60;;;;;;;15.29;37.56;98483.94;5009456;28;20046;-73
2022/05/14 07:42:57;;;;;;;11.57;1.42;;;;;;;15.84;37.03;98488.53;5000355;28;20712;-73
2022/05/14 07:45:27;;;;;;;6.85;1.80;;;;;;;16.27;36.51;98497.44;5024921;28;20140;-73
2022/05/14 07:47:56;;;;;;;6.97;1.42;;;;;;;15.66;36.50;98488.75;5025715;28;20065;-72
2022/05/14 07:50:22;;;;;;;13.55;1.67;;;;;;;15.24;38.27;98488.84;5041611;28;20041;-72
2022/05/14 07:52:51;;;;;;;11.77;1.95;;;;;;;15.09;38.70;98504.03;5025633;28;20126;-72
2022/05/14 07:55:17;;;;;;;8.77;1.40;;;;;;;15.01;37.72;98516.72;5025298;28;20447;-74
2022/05/14 07:57:45;;;;;;;8.77;1.98;;;;;;;15.23;37.41;98479.78;5024579;28;20045;-73
2022/05/14 08:00:12;;;;;;;8.30;1.65;;;;;;;15.28;37.96;98478.75;5005998;28;20045;-72
2022/05/14 08:02:42;;;;;;;8.20;1.50;;;;;;;15.20;38.39;98479.66;5004806;28;20044;-74
2022/05/14 08:05:10;;;;;;;8.75;1.50;;;;;;;15.51;36.00;98479.16;5005791;28;20100;-75
2022/05/14 08:07:37;;;;;;;20.45;1.67;;;;;;;15.49;35.03;98461.38;5000171;28;20214;-74
2022/05/14 08:10:05;;;;;;;20.92;1.75;;;;;;;16.10;32.95;98462.66;5004600;28;20046;-74
2022/05/14 08:12:34;;;;;;;22.67;1.90;;;;;;;15.80;33.84;98496.69;5006967;28;20069;-74
2022/05/14 08:15:02;;;;;;;17.95;2.08;;;;;;;15.44;35.53;98476.97;5023476;28;20065;-74
2022/05/14 08:17:30;;;;;;;7.78;1.30;;;;;;;15.19;34.96;98483.53;5019002;28;20060;-74
2022/05/14 08:19:56;;;;;;;8.18;1.38;;;;;;;15.06;35.37;98466.16;5025074;28;20049;-74
2022/05/14 08:25:08;;;;;;;9.18;1.50;;;;;;;15.50;35.24;98469.28;5020699;28;20056;-72
2022/05/14 08:27:47;;;;;;;13.50;2.00;;;;;;;16.15;34.19;98473.44;5022196;28;20042;-72
2022/05/14 08:30:18;;;;;;;27.80;2.00;;;;;;;15.81;34.28;98470.72;5006503;28;20103;-72
2022/05/14 08:32:44;;;;;;;16.30;1.77;;;;;;;15.38;35.20;98474.78;5006426;28;20413;-72
2022/05/14 08:35:11;;;;;;;4.22;1.10;;;;;;;14.94;35.58;98461.41;5006678;28;20048;-72
2022/05/14 08:37:38;;;;;;;9.88;1.52;;;;;;;14.55;36.33;98476.06;5004080;28;20564;-72
2022/05/14 08:40:07;;;;;;;11.60;1.52;;;;;;;14.32;37.17;98472.81;5003870;28;20057;-73
2022/05/14 08:42:33;;;;;;;31.25;4.32;;;;;;;14.26;38.29;98476.88;5014343;28;20038;-73
2022/05/14 08:45:01;;;;;;;17.75;1.60;;;;;;;14.10;37.67;98466.44;5024943;28;20085;-72
2022/05/14 08:47:33;;;;;;;9.68;1.35;;;;;;;14.02;37.86;98478.31;5023048;28;20056;-73
2022/05/14 08:50:01;;;;;;;18.60;1.77;;;;;;;14.09;37.93;98475.81;5009527;28;20054;-72
2022/05/14 08:52:29;;;;;;;4.40;1.20;;;;;;;14.27;37.61;98487.56;5004263;28;20404;-72
2022/05/14 08:54:59;;;;;;;13.15;1.80;;;;;;;15.11;35.79;98485.22;5004922;28;20617;-74
2022/05/14 08:57:34;;;;;;;12.00;1.80;;;;;;;16.28;34.34;98477.00;5003576;28;20532;-74
2022/05/14 09:00:01;;;;;;;12.98;1.60;;;;;;;15.88;35.08;98467.41;5002477;28;20052;-74
2022/05/14 09:02:33;;;;;;;7.32;1.25;;;;;;;15.30;35.69;98477.28;5006460;28;20045;-74
2022/05/14 09:05:03;;;;;;;7.25;1.40;;;;;;;14.79;36.23;98480.13;4655126;28;10000486;-74
2022/05/14 09:07:29;;;;;;;11.55;1.48;;;;;;;14.52;36.22;98484.19;5002563;28;20132;-74
2022/05/14 09:09:57;;;;;;;12.15;1.50;;;;;;;14.48;36.80;98472.25;5017544;28;20147;-74
2022/05/14 09:12:24;;;;;;;;;;;;;;;14.56;37.02;98476.88;5019180;28;20472;-74
2022/05/14 09:14:56;;;;;;;7.65;1.60;;;;;;;14.53;36.93;98481.09;4978681;28;19934;-74
2022/05/14 09:17:24;;;;;;;9.25;1.20;;;;;;;14.50;36.68;98476.25;4998318;28;20045;-74
2022/05/14 09:19:54;;;;;;;16.20;1.65;;;;;;;14.48;36.44;98478.53;5015016;28;20441;-74
2022/05/14 09:22:44;;;;;;;12.48;1.67;;;;;;;14.84;36.27;98460.69;5023912;28;20045;-74
2022/05/14 09:25:20;;;;;;;6.20;1.30;;;;;;;15.68;35.59;98469.91;5020491;28;20050;-74
2022/05/14 09:27:50;;;;;;;10.40;1.50;;;;;;;16.80;34.26;98458.06;5003802;28;20065;-74
2022/05/14 09:30:25;;;;;;;11.90;1.65;;;;;;;17.01;33.48;98468.94;4983879;28;20453;-72
2022/05/14 09:32:52;;;;;;;8.68;1.90;;;;;;;16.54;34.57;98465.56;4997819;28;20053;-73
2022/05/14 09:35:21;;;;;;;7.10;1.58;;;;;;;16.25;34.58;98450.94;4995133;28;20049;-73
2022/05/14 09:37:47;;;;;;;8.68;1.60;;;;;;;16.90;33.26;98463.09;4999748;28;20054;-72
2022/05/14 09:40:21;;;;;;;10.32;2.00;;;;;;;16.39;34.42;98453.31;4980463;28;20188;-73
2022/05/14 09:42:49;;;;;;;8.63;1.70;;;;;;;16.32;34.96;98419.19;4999533;28;20041;-72
2022/05/14 09:45:22;;;;;;;7.43;1.70;;;;;;;17.04;33.93;98448.94;4981362;28;20532;-73
2022/05/14 09:47:48;;;;;;;12.93;1.98;;;;;;;18.30;32.23;98441.47;5012746;28;20195;-73
2022/05/14 09:50:18;;;;;;;5.15;1.65;;;;;;;19.54;29.33;98434.53;5018465;28;20053;-73
2022/05/14 09:52:55;;;;;;;5.18;1.65;;;;;;;19.91;28.48;98442.28;5018560;28;20040;-73
2022/05/14 09:55:22;;;;;;;6.75;1.90;;;;;;;20.45;28.64;98433.19;5020429;28;20624;-73
2022/05/14 09:57:49;;;;;;;;;;;;;;;21.46;26.45;98437.22;5016950;28;20045;-73
2022/05/14 10:00:21;;;;;;;9.07;1.90;;;;;;;21.58;26.35;98432.56;5018544;28;19932;-73
2022/05/14 10:03:18;;;;;;;11.75;2.40;;;;;;;21.47;26.35;98424.13;5012406;28;20064;-75
2022/05/14 10:05:53;;;;;;;9.90;2.28;;;;;;;21.43;25.86;98429.66;4975932;28;20089;-75
2022/05/14 10:08:37;;;;;;;12.07;1.85;;;;;;;20.18;27.96;98430.44;4977631;28;20053;-75
2022/05/14 10:11:10;;;;;;;16.08;2.30;;;;;;;19.26;29.44;98444.69;4991711;28;20056;-74
2022/05/14 10:13:43;;;;;;;9.10;2.20;;;;;;;19.30;30.12;98433.69;5002849;28;20049;-75
2022/05/14 10:16:19;;;;;;;7.20;1.80;;;;;;;19.03;30.39;98430.78;5001448;28;20050;-75
2022/05/14 10:18:59;;;;;;;253.23;11.40;;;;;;;17.71;33.51;98436.47;4997819;28;20152;-75
2022/05/14 10:21:36;;;;;;;35.13;2.53;;;;;;;15.57;46.51;98488.84;4998279;28;20243;-75
2022/05/14 10:27:16;;;;;;;9.40;1.55;;;;;;;9.84;74.27;98497.44;4997433;28;20108;-74
2022/05/14 10:29:58;;;;;;;5.07;1.42;;;;;;;10.05;76.29;98475.97;5016877;28;20053;-74
2022/05/14 10:32:27;;;;;;;5.80;1.55;;;;;;;10.54;76.16;98462.72;5011536;28;20042;-74
2022/05/14 10:34:59;;;;;;;3.33;1.30;;;;;;;10.91;71.18;98462.69;4983881;28;20517;-74
2022/05/14 10:37:31;;;;;;;6.93;1.70;;;;;;;11.09;69.40;98444.50;5001581;28;20050;-74
2022/05/14 10:40:07;;;;;;;7.32;1.92;;;;;;;12.82;62.59;98456.72;5000642;28;20065;-74
2022/05/14 10:42:41;;;;;;;7.65;1.60;;;;;;;14.37;52.12;98458.06;5022220;28;20050;-75
2022/05/14 10:45:12;;;;;;;4.57;1.70;;;;;;;15.87;50.58;98444.56;5020074;28;20046;-74
2022/05/14 10:47:45;;;;;;;5.25;1.77;;;;;;;17.39;45.87;98442.78;5021500;28;20353;-75
2022/05/14 10:50:16;;;;;;;5.75;1.90;;;;;;;18.82;41.93;98436.69;5037331;28;20420;-75
2022/05/14 10:52:44;;;;;;;6.88;2.00;;;;;;;19.27;41.03;98443.50;5019274;28;20049;-75
2022/05/14 10:55:18;;;;;;;4.03;1.75;;;;;;;19.86;37.72;98439.00;5031377;28;20076;-75
2022/05/14 10:57:49;;;;;;;7.93;2.00;;;;;;;20.34;37.87;98433.06;5011976;28;20041;-76
2022/05/14 11:00:31;;;;;;;;;;;;;;;19.77;37.47;98423.44;5029463;28;20061;-74
2022/05/14 11:03:00;;;;;;;6.32;2.33;;;;;;;19.08;37.35;98416.66;5011575;28;19937;-74
2022/05/14 11:05:32;;;;;;;9.63;1.73;;;;;;;18.50;37.98;98420.97;5005953;28;20065;-74
2022/05/14 11:08:10;;;;;;;4.38;1.58;;;;;;;17.27;38.02;98418.78;4992584;28;20120;-73
2022/05/14 11:10:39;;;;;;;7.93;2.28;;;;;;;16.84;39.03;98423.88;5003063;28;20065;-73
2022/05/14 11:13:12;;;;;;;9.85;2.25;;;;;;;18.30;34.78;98413.81;4994972;28;20108;-74
2022/05/14 11:15:39;;;;;;;6.38;2.10;;;;;;;19.82;33.09;98425.06;5006631;28;20092;-74
2022/05/14 11:18:08;;;;;;;8.63;2.30;;;;;;;20.79;30.72;98425.75;4994978;28;20495;-73
2022/05/14 11:20:35;;;;;;;9.25;2.20;;;;;;;21.43;28.51;98410.19;5004233;28;20042;-74
2022/05/14 11:23:05;;;;;;;;;;;;;;;22.05;28.49;98419.09;5002579;28;20100;-73
2022/05/14 11:25:32;;;;;;;10.65;2.47;;;;;;;22.41;27.53;98408.19;5033924;28;19931;-73
2022/05/14 11:28:05;;;;;;;6.97;1.63;;;;;;;22.34;28.36;98397.03;5028095;28;20096;-72
2022/05/14 11:30:36;;;;;;;10.27;2.20;;;;;;;20.69;30.02;98405.00;5018347;28;20107;-73
2022/05/14 11:33:05;;;;;;;9.40;1.90;;;;;;;20.08;30.09;98398.56;5006442;28;20046;-73
2022/05/14 11:35:41;;;;;;;10.88;2.20;;;;;;;20.50;29.70;98383.72;5024363;28;20068;-73
2022/05/14 11:38:17;;;;;;;11.80;2.55;;;;;;;21.38;27.03;98397.44;5016697;28;20053;-73
2022/05/14 11:40:55;;;;;;;9.00;1.70;;;;;;;20.09;29.01;98395.44;5001048;28;20041;-74
2022/05/14 11:43:28;;;;;;;8.05;1.85;;;;;;;18.76;31.39;98391.88;4998347;28;20058;-73
2022/05/14 11:46:10;;;;;;;15.13;2.22;;;;;;;19.81;30.32;98379.09;4996723;28;20452;-73
2022/05/14 11:48:44;;;;;;;7.45;1.50;;;;;;;19.94;30.34;98399.94;5005623;28;20509;-74
2022/05/14 11:51:15;;;;;;;8.00;2.67;;;;;;;19.36;29.58;98403.69;5008131;28;20042;-74
2022/05/14 11:53:48;;;;;;;5.97;1.60;;;;;;;19.86;28.93;98405.72;5009529;28;20038;-74
2022/05/14 11:56:24;;;;;;;4.90;1.50;;;;;;;19.75;28.80;98402.78;5015417;28;20590;-74
2022/05/14 11:58:59;;;;;;;9.25;1.60;;;;;;;18.49;29.65;98391.69;5006140;28;20049;-74
2022/05/14 12:01:38;;;;;;;8.63;2.72;;;;;;;17.25;31.58;98409.25;5018164;28;20053;-73
2022/05/14 12:04:12;;;;;;;4.68;1.58;;;;;;;16.60;33.44;98402.69;5018764;28;20049;-73
2022/05/14 12:07:02;;;;;;;5.18;1.55;;;;;;;16.42;33.64;98396.66;5019349;28;20041;-73