Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:59;;;;;;;7.87;1.70;;;;;;;18.08;46.39;101145.16;5077292;28;20638;-61
2023/04/04 00:04:25;;;;;;;10.03;1.60;;;;;;;18.16;47.25;101149.88;5068826;28;20225;-61
2023/04/04 00:06:50;;;;;;;15.73;2.10;;;;;;;18.27;47.44;101151.06;5085443;28;20528;-61
2023/04/04 00:09:16;;;;;;;9.73;2.20;;;;;;;18.34;47.52;101142.78;5075691;28;20183;-61
2023/04/04 00:11:41;;;;;;;9.07;2.00;;;;;;;18.34;47.78;101150.50;5071750;28;20813;-61
2023/04/04 00:14:07;;;;;;;10.87;2.07;;;;;;;18.28;48.40;101141.31;5071128;28;20512;-61
2023/04/04 00:16:32;;;;;;;10.10;2.40;;;;;;;18.21;48.26;101143.13;5080868;28;20197;-61
2023/04/04 00:18:58;;;;;;;6.43;1.80;;;;;;;18.18;48.81;101133.22;5082813;28;20162;-61
2023/04/04 00:21:26;;;;;;;5.90;1.80;;;;;;;18.08;49.21;101139.44;5082380;28;20172;-61
2023/04/04 00:23:53;;;;;;;4.50;1.53;;;;;;;18.04;49.76;101132.75;5079776;28;20204;-61
2023/04/04 00:26:20;;;;;;;8.23;2.10;;;;;;;17.96;50.05;101132.88;5065727;28;20429;-61
2023/04/04 00:28:45;;;;;;;9.97;1.93;;;;;;;17.86;50.33;101134.16;5063796;28;20436;-61
2023/04/04 00:31:11;;;;;;;8.53;1.63;;;;;;;17.79;50.62;101131.09;5062541;28;20405;-61
2023/04/04 00:33:36;;;;;;;6.80;1.70;;;;;;;17.72;50.96;101133.72;5056471;28;20249;-61
2023/04/04 00:36:01;;;;;;;16.10;2.30;;;;;;;17.68;51.50;101129.03;5060633;28;20186;-61
2023/04/04 00:38:28;;;;;;;15.00;2.57;;;;;;;17.65;51.44;101127.72;5060872;28;20199;-61
2023/04/04 00:40:54;;;;;;;4.93;1.70;;;;;;;17.60;51.62;101132.84;5066208;28;20527;-61
2023/04/04 00:43:20;;;;;;;7.80;1.80;;;;;;;17.58;51.67;101124.63;5044908;28;20413;-61
2023/04/04 00:45:45;;;;;;;8.67;1.90;;;;;;;17.55;52.05;101125.34;5068631;28;20473;-62
2023/04/04 00:48:11;;;;;;;8.10;2.20;;;;;;;17.51;52.19;101121.50;5041587;28;20156;-61
2023/04/04 00:50:36;;;;;;;8.50;2.17;;;;;;;17.47;52.48;101120.59;5065053;28;20710;-61
2023/04/04 00:53:02;;;;;;;6.97;2.63;;;;;;;17.47;52.38;101125.44;5025372;28;20687;-61
2023/04/04 00:55:27;;;;;;;8.60;1.40;;;;;;;17.44;53.05;101118.44;5059588;28;20225;-61
2023/04/04 00:57:53;;;;;;;5.30;1.60;;;;;;;17.47;52.75;101117.72;5044653;28;20270;-61
2023/04/04 01:00:18;;;;;;;6.20;1.80;;;;;;;17.47;52.89;101120.59;5073870;28;20205;-61
2023/04/04 01:02:45;;;;;;;6.97;1.77;;;;;;;17.50;52.91;101122.72;5041600;28;20202;-61
2023/04/04 01:05:11;;;;;;;6.20;1.63;;;;;;;17.47;52.81;101116.88;5078141;28;20963;-61
2023/04/04 01:07:36;;;;;;;6.83;1.97;;;;;;;17.41;53.43;101113.41;5080736;28;20208;-61
2023/04/04 01:10:03;;;;;;;7.67;1.87;;;;;;;17.42;53.22;101115.09;5069833;28;20449;-61
2023/04/04 01:12:28;;;;;;;4.33;1.60;;;;;;;17.39;53.08;101115.78;5040356;28;20172;-61
2023/04/04 01:14:54;;;;;;;9.63;1.93;;;;;;;17.38;53.66;101116.97;5062471;28;20426;-61
2023/04/04 01:17:19;;;;;;;4.00;1.50;;;;;;;17.39;53.27;101110.09;5079890;28;20242;-61
2023/04/04 01:19:48;;;;;;;5.77;2.00;;;;;;;17.38;53.69;101116.97;5063075;28;20202;-61
2023/04/04 01:22:13;;;;;;;4.00;1.60;;;;;;;17.36;53.72;101116.47;5065167;28;20184;-61
2023/04/04 01:24:39;;;;;;;6.73;1.57;;;;;;;17.39;53.57;101121.50;5061391;28;20507;-61
2023/04/04 01:27:05;;;;;;;6.63;1.73;;;;;;;17.38;53.36;101113.25;5049431;28;20183;-61
2023/04/04 01:29:30;;;;;;;4.00;1.87;;;;;;;17.35;54.21;101109.09;5079018;28;20921;-61
2023/04/04 01:32:04;;;;;;;6.50;1.53;;;;;;;17.34;53.70;101113.13;5079578;28;20173;-61
2023/04/04 01:34:43;;;;;;;6.27;1.90;;;;;;;17.34;53.84;101118.84;5046820;28;20180;-61
2023/04/04 01:37:34;;;;;;;4.20;1.40;;;;;;;17.32;53.97;101115.53;5042043;28;20425;-62
2023/04/04 01:40:04;;;;;;;6.30;1.63;;;;;;;17.33;53.41;101114.31;5043934;28;20446;-62
2023/04/04 01:42:29;;;;;;;4.87;1.40;;;;;;;17.32;54.21;101114.69;5036749;28;20436;-61
2023/04/04 01:44:55;;;;;;;5.67;1.20;;;;;;;17.30;53.72;101112.16;5057397;28;20464;-61
2023/04/04 01:47:22;;;;;;;4.63;1.70;;;;;;;17.27;53.84;101112.91;5062314;28;20645;-61
2023/04/04 01:49:47;;;;;;;5.40;1.80;;;;;;;17.23;54.68;101105.38;5078981;28;20414;-61
2023/04/04 01:52:13;;;;;;;5.97;1.40;;;;;;;17.26;54.60;101110.38;5078138;28;20461;-61
2023/04/04 01:54:38;;;;;;;2.37;1.03;;;;;;;17.27;53.91;101107.19;5079775;28;20222;-61
2023/04/04 01:57:04;;;;;;;3.33;1.13;;;;;;;17.21;54.19;101105.72;5079653;28;20172;-61
2023/04/04 01:59:29;;;;;;;4.47;1.30;;;;;;;17.22;54.10;101101.72;5077404;28;20190;-61
2023/04/04 02:01:55;;;;;;;3.67;1.20;;;;;;;17.21;54.23;101113.47;5061897;28;20180;-61
2023/04/04 02:04:20;;;;;;;4.80;1.43;;;;;;;17.20;54.39;101111.81;5064176;28;20214;-61
2023/04/04 02:06:46;;;;;;;3.40;1.27;;;;;;;17.25;54.00;101112.41;5072144;28;20207;-61
2023/04/04 02:09:12;;;;;;;3.40;1.70;;;;;;;17.23;54.24;101108.22;5058160;28;20259;-61
2023/04/04 02:11:37;;;;;;;4.50;1.57;;;;;;;17.23;54.06;101106.22;5057894;28;20156;-61
2023/04/04 02:14:04;;;;;;;5.13;1.40;;;;;;;17.20;54.27;101101.19;5058660;28;20239;-62
2023/04/04 02:16:29;;;;;;;6.30;1.33;;;;;;;17.22;54.38;101104.56;5059841;28;20262;-61
2023/04/04 02:18:55;;;;;;;3.87;1.63;;;;;;;17.24;54.28;101104.19;5066323;28;20461;-61
2023/04/04 02:21:21;;;;;;;6.40;1.40;;;;;;;17.23;54.15;101103.38;5057500;28;20186;-62
2023/04/04 02:23:46;;;;;;;5.13;1.90;;;;;;;17.26;54.22;101110.38;5077473;28;20421;-61
2023/04/04 02:26:11;;;;;;;3.30;1.27;;;;;;;17.24;54.49;101102.16;5059220;28;20178;-61
2023/04/04 02:28:37;;;;;;;6.00;1.60;;;;;;;17.23;54.31;101106.22;5075360;28;20220;-61
2023/04/04 02:31:02;;;;;;;3.30;1.50;;;;;;;17.21;54.52;101108.56;5080082;28;20163;-61
2023/04/04 02:33:28;;;;;;;3.37;1.50;;;;;;;17.21;54.99;101102.88;5077705;28;20174;-61
2023/04/04 02:35:57;;;;;;;3.07;1.20;;;;;;;17.24;54.75;101102.16;5074409;28;20611;-63
2023/04/04 02:38:24;;;;;;;3.73;1.47;;;;;;;17.24;55.00;101102.16;5061209;28;20175;-62
2023/04/04 02:40:50;;;;;;;4.23;1.20;;;;;;;17.23;54.75;101105.38;5062661;28;20433;-63
2023/04/04 02:43:15;;;;;;;2.63;1.30;;;;;;;17.20;55.30;101106.09;5063915;28;20495;-62
2023/04/04 02:45:41;;;;;;;7.43;1.50;;;;;;;17.22;55.10;101101.72;5077787;28;20191;-63
2023/04/04 02:48:06;;;;;;;4.07;1.33;;;;;;;17.20;54.94;101095.50;5063107;28;20274;-63
2023/04/04 02:50:32;;;;;;;3.20;1.30;;;;;;;17.23;54.81;101100.50;5057608;28;20172;-62
2023/04/04 02:53:01;;;;;;;6.27;1.57;;;;;;;17.23;54.99;101100.50;5061389;28;20233;-62
2023/04/04 02:55:26;;;;;;;4.10;1.37;;;;;;;17.20;54.69;101095.50;5078530;28;20168;-63
2023/04/04 02:57:51;;;;;;;3.17;1.50;;;;;;;17.17;55.28;101092.53;5079129;28;20667;-62
2023/04/04 03:00:17;;;;;;;2.50;1.17;;;;;;;17.19;54.79;101098.69;5077402;28;20178;-62
2023/04/04 03:02:43;;;;;;;4.17;1.50;;;;;;;17.17;54.93;101096.22;5070040;28;20241;-62
2023/04/04 03:05:08;;;;;;;4.93;1.30;;;;;;;17.17;55.02;101090.50;5075559;28;20503;-62
2023/04/04 03:07:34;;;;;;;6.03;1.40;;;;;;;17.15;54.77;101092.88;5088805;28;20187;-62
2023/04/04 03:09:59;;;;;;;5.07;1.50;;;;;;;17.13;55.51;101098.09;5060782;28;20175;-62
2023/04/04 03:12:26;;;;;;;4.00;1.40;;;;;;;17.14;55.45;101098.91;5067141;28;20190;-62
2023/04/04 03:14:52;;;;;;;4.47;1.27;;;;;;;17.15;54.99;101098.56;5057276;28;20160;-62
2023/04/04 03:17:17;;;;;;;2.77;1.43;;;;;;;17.10;55.00;101090.25;5059814;28;20480;-63
2023/04/04 03:19:43;;;;;;;3.87;1.40;;;;;;;17.12;55.29;101087.03;5077817;28;20258;-62
2023/04/04 03:22:09;;;;;;;3.10;1.20;;;;;;;17.13;54.94;101094.41;5073810;28;20175;-62
2023/04/04 03:24:35;;;;;;;4.10;1.40;;;;;;;17.13;55.20;101098.09;5056691;28;20218;-60
2023/04/04 03:27:00;;;;;;;5.03;1.27;;;;;;;17.09;55.43;101088.56;5056005;28;20179;-61
2023/04/04 03:29:26;;;;;;;3.97;1.20;;;;;;;17.13;55.27;101095.25;5074017;28;20913;-61
2023/04/04 03:31:51;;;;;;;6.77;1.73;;;;;;;17.15;54.98;101092.88;5058019;28;20167;-61
2023/04/04 03:34:17;;;;;;;7.47;1.53;;;;;;;17.13;54.73;101097.25;5068193;28;20168;-61
2023/04/04 03:36:42;;;;;;;3.63;1.37;;;;;;;17.12;55.53;101093.59;5065153;28;20179;-61
2023/04/04 03:39:08;;;;;;;4.70;1.60;;;;;;;17.12;55.07;101099.28;5075047;28;20167;-61
2023/04/04 03:41:34;;;;;;;2.70;1.30;;;;;;;17.12;55.17;101099.28;5071535;28;20196;-60
2023/04/04 03:43:59;;;;;;;2.97;1.13;;;;;;;17.16;55.31;101093.72;5037630;28;20314;-60
2023/04/04 03:46:25;;;;;;;2.63;1.00;;;;;;;17.14;54.80;101094.06;5056311;28;20423;-60
2023/04/04 03:48:51;;;;;;;3.50;1.50;;;;;;;17.13;55.18;101098.09;5037372;28;20254;-61
2023/04/04 03:51:24;;;;;;;5.17;1.70;;;;;;;17.16;55.15;101090.84;5036978;28;20168;-61
2023/04/04 03:53:50;;;;;;;2.43;1.20;;;;;;;17.16;54.57;101093.72;5036203;28;20286;-61
2023/04/04 03:56:16;;;;;;;2.00;1.03;;;;;;;17.14;54.97;101088.34;5059920;28;20464;-61
2023/04/04 03:58:41;;;;;;;3.83;1.37;;;;;;;17.15;55.01;101089.19;5055220;28;20729;-61
2023/04/04 04:01:06;;;;;;;7.30;1.37;;;;;;;17.14;55.32;101090.34;5068928;28;20182;-61
2023/04/04 04:03:32;;;;;;;3.17;1.00;;;;;;;17.18;55.40;101088.47;5072478;28;20175;-61
2023/04/04 04:05:58;;;;;;;2.00;1.10;;;;;;;17.16;55.00;101088.81;5088424;28;20195;-61
2023/04/04 04:08:23;;;;;;;2.73;1.20;;;;;;;17.14;55.04;101090.34;5056764;28;20251;-61
2023/04/04 04:10:49;;;;;;;4.37;1.33;;;;;;;17.14;55.20;101094.06;5052301;28;20776;-61
2023/04/04 04:13:15;;;;;;;3.20;1.30;;;;;;;17.15;55.05;101095.72;5058038;28;20187;-61
2023/04/04 04:15:40;;;;;;;2.57;1.03;;;;;;;17.12;55.46;101102.16;5038485;28;20163;-61
2023/04/04 04:18:06;;;;;;;3.10;1.30;;;;;;;17.14;55.34;101096.91;5056220;28;20172;-61
2023/04/04 04:20:31;;;;;;;2.50;1.03;;;;;;;17.12;55.47;101107.84;5071873;28;20187;-61
2023/04/04 04:22:56;;;;;;;3.27;1.30;;;;;;;17.13;55.11;101102.97;5075646;28;20167;-61
2023/04/04 04:25:22;;;;;;;2.03;1.20;;;;;;;17.12;55.36;101092.75;5073871;28;20203;-61
2023/04/04 04:27:47;;;;;;;3.17;1.30;;;;;;;17.08;55.68;101095.47;5076551;28;20182;-61
2023/04/04 04:30:13;;;;;;;2.90;1.10;;;;;;;17.09;55.40;101102.84;5074353;28;20908;-61
2023/04/04 04:32:38;;;;;;;4.33;1.53;;;;;;;17.12;55.09;101099.28;5057892;28;20261;-61
2023/04/04 04:35:05;;;;;;;1.87;0.90;;;;;;;17.12;55.24;101101.31;5037563;28;20572;-61
2023/04/04 04:37:30;;;;;;;2.20;1.20;;;;;;;17.12;55.42;101107.84;5040792;28;20172;-61
2023/04/04 04:39:56;;;;;;;2.77;1.10;;;;;;;17.06;55.58;101111.28;5075690;28;20445;-61
2023/04/04 04:42:21;;;;;;;3.40;1.47;;;;;;;17.06;55.74;101114.94;5073378;28;20171;-61
2023/04/04 04:44:47;;;;;;;2.60;0.90;;;;;;;17.05;55.37;101112.47;5057292;28;20535;-61
2023/04/04 04:47:12;;;;;;;2.23;1.00;;;;;;;17.04;55.31;101114.47;5055377;28;20516;-61
2023/04/04 04:49:38;;;;;;;4.53;1.20;;;;;;;17.03;55.35;101111.97;5057550;28;20187;-61
2023/04/04 04:52:03;;;;;;;2.33;1.30;;;;;;;17.10;55.48;101117.94;5055370;28;20183;-61
2023/04/04 04:54:29;;;;;;;4.03;1.40;;;;;;;17.08;55.22;101121.16;5055547;28;20222;-61
2023/04/04 04:56:54;;;;;;;4.80;1.10;;;;;;;17.10;55.57;101121.63;5055547;28;20184;-61
2023/04/04 04:59:20;;;;;;;3.00;1.13;;;;;;;17.08;55.37;101118.31;5060267;28;20206;-61
2023/04/04 05:01:45;;;;;;;2.93;1.30;;;;;;;17.12;55.35;101119.28;5063179;28;20179;-61
2023/04/04 05:04:11;;;;;;;2.47;1.17;;;;;;;17.13;55.15;101128.66;5055344;28;20191;-61
2023/04/04 05:06:37;;;;;;;2.27;1.00;;;;;;;17.08;55.23;101124.00;5084204;28;20192;-61
2023/04/04 05:09:03;;;;;;;4.00;1.33;;;;;;;17.09;55.61;101128.53;5056903;28;20432;-61
2023/04/04 05:11:28;;;;;;;2.83;1.17;;;;;;;17.07;55.28;101125.19;5039513;28;20177;-61
2023/04/04 05:13:54;;;;;;;4.33;1.50;;;;;;;17.11;55.12;101128.16;5070177;28;20765;-61
2023/04/04 05:16:19;;;;;;;2.90;1.23;;;;;;;17.10;55.41;101127.31;5039855;28;20227;-61
2023/04/04 05:18:45;;;;;;;4.80;1.47;;;;;;;17.08;55.31;101131.72;5057112;28;20171;-61
2023/04/04 05:21:10;;;;;;;2.43;1.10;;;;;;;17.10;55.35;101130.19;5066380;28;20243;-61
2023/04/04 05:23:36;;;;;;;2.50;1.23;;;;;;;17.07;55.36;101133.75;5051257;28;20667;-61
2023/04/04 05:26:01;;;;;;;3.13;1.50;;;;;;;17.11;55.29;101136.72;5052416;28;20204;-61
2023/04/04 05:28:27;;;;;;;2.40;1.10;;;;;;;17.04;55.62;101137.28;5052160;28;20160;-61
2023/04/04 05:30:53;;;;;;;3.10;1.43;;;;;;;17.10;55.96;101138.75;5061304;28;20183;-61
2023/04/04 05:33:18;;;;;;;2.37;1.27;;;;;;;17.12;55.41;101144.94;5052347;28;20176;-61
2023/04/04 05:35:44;;;;;;;2.10;1.43;;;;;;;17.09;55.51;101139.09;5054902;28;20254;-61
2023/04/04 05:38:10;;;;;;;3.63;1.10;;;;;;;17.06;55.44;101145.50;5071780;28;20167;-61
2023/04/04 05:40:35;;;;;;;2.90;1.20;;;;;;;17.08;55.21;101145.97;5071871;28;20799;-61
2023/04/04 05:43:03;;;;;;;2.80;0.90;;;;;;;17.10;55.55;101144.44;5058964;28;20853;-61
2023/04/04 05:45:30;;;;;;;2.40;1.10;;;;;;;17.08;55.51;101148.84;5051943;28;20207;-61
2023/04/04 05:47:55;;;;;;;2.50;1.00;;;;;;;17.05;55.39;101144.66;5054407;28;20429;-61
2023/04/04 05:50:21;;;;;;;2.43;1.10;;;;;;;17.03;55.65;101147.03;5051874;28;20448;-61
2023/04/04 05:52:46;;;;;;;3.03;1.47;;;;;;;17.02;55.52;101144.53;5071667;28;20300;-62
2023/04/04 05:55:11;;;;;;;3.13;1.30;;;;;;;17.07;56.02;101145.16;5057736;28;20187;-61
2023/04/04 05:57:37;;;;;;;4.93;1.30;;;;;;;17.08;56.23;101146.81;5062533;28;20170;-61
2023/04/04 06:00:08;;;;;;;3.73;1.53;;;;;;;17.07;55.78;101147.16;5068085;28;20191;-61
2023/04/04 06:02:33;;;;;;;2.93;1.30;;;;;;;17.05;55.60;101144.66;5035317;28;20183;-61
2023/04/04 06:04:59;;;;;;;6.50;1.30;;;;;;;17.05;55.65;101146.69;5068895;28;20490;-61
2023/04/04 06:07:25;;;;;;;2.50;1.03;;;;;;;17.03;55.45;101143.34;5093271;28;20190;-62
2023/04/04 06:09:50;;;;;;;2.93;1.20;;;;;;;17.10;55.40;101150.16;5076944;28;20187;-61
2023/04/04 06:12:15;;;;;;;2.20;0.90;;;;;;;17.07;55.37;101144.31;5053834;28;20182;-62
2023/04/04 06:14:41;;;;;;;2.40;1.00;;;;;;;17.05;55.79;101141.81;5069199;28;20176;-62
2023/04/04 06:17:06;;;;;;;2.13;1.00;;;;;;;17.06;55.28;101137.75;5068782;28;20182;-62
2023/04/04 06:19:32;;;;;;;3.20;1.40;;;;;;;17.04;55.64;101145.00;5056675;28;20174;-61
2023/04/04 06:21:57;;;;;;;1.83;1.10;;;;;;;17.06;55.33;101146.31;5065117;28;20179;-61
2023/04/04 06:24:23;;;;;;;3.00;1.00;;;;;;;17.09;55.24;101139.09;5044802;28;20203;-62
2023/04/04 06:26:50;;;;;;;3.47;1.30;;;;;;;17.05;55.61;101144.66;5062082;28;20171;-61
2023/04/04 06:29:18;;;;;;;3.07;1.23;;;;;;;17.06;55.79;101143.47;5061228;28;20183;-61
2023/04/04 06:31:44;;;;;;;2.13;0.93;;;;;;;17.11;55.88;101142.44;5048131;28;20434;-61
2023/04/04 06:34:10;;;;;;;3.17;1.20;;;;;;;17.10;55.57;101144.44;5062142;28;20418;-60
2023/04/04 06:36:35;;;;;;;2.47;1.17;;;;;;;17.09;55.42;101144.78;5058145;28;20175;-61
2023/04/04 06:39:01;;;;;;;1.70;0.93;;;;;;;17.07;55.78;101139.47;5059047;28;20197;-61
2023/04/04 06:41:26;;;;;;;3.40;1.23;;;;;;;17.07;55.89;101139.47;5037651;28;20472;-61
2023/04/04 06:43:52;;;;;;;2.37;1.10;;;;;;;17.06;55.75;101146.31;5061682;28;20172;-61
2023/04/04 06:46:17;;;;;;;2.23;0.90;;;;;;;17.09;55.76;101145.63;5068695;28;20230;-61
2023/04/04 06:48:43;;;;;;;3.57;1.00;;;;;;;17.10;56.04;101153.00;5060945;28;20183;-61
2023/04/04 06:51:10;;;;;;;2.70;1.13;;;;;;;17.09;55.42;101141.94;5049323;28;20213;-61
2023/04/04 06:53:35;;;;;;;2.70;1.30;;;;;;;17.06;55.88;101137.75;5031342;28;20816;-61
2023/04/04 06:56:01;;;;;;;2.13;0.90;;;;;;;17.06;55.48;101143.47;5049305;28;20428;-60
2023/04/04 06:58:26;;;;;;;3.43;1.10;;;;;;;17.05;55.83;101141.00;5051926;28;20490;-61
2023/04/04 07:00:52;;;;;;;3.53;1.60;;;;;;;17.07;55.69;101141.47;5065857;28;20919;-61
2023/04/04 07:03:17;;;;;;;2.43;1.00;;;;;;;17.05;55.96;101130.41;5059578;28;20224;-61
2023/04/04 07:05:43;;;;;;;2.53;1.10;;;;;;;17.06;55.87;101129.22;5082227;28;20198;-61
2023/04/04 07:08:08;;;;;;;2.53;1.20;;;;;;;17.08;55.99;101140.28;5042788;28;20179;-61
2023/04/04 07:10:34;;;;;;;6.97;1.87;;;;;;;16.93;56.33;101135.22;5053073;28;20182;-61
2023/04/04 07:12:59;;;;;;;4.63;1.93;;;;;;;16.86;54.64;101143.53;5061169;28;20171;-60
2023/04/04 07:15:26;;;;;;;20.00;6.17;;;;;;;17.02;51.08;101125.41;5050923;28;20207;-61
2023/04/04 07:17:52;;;;;;;10.33;4.20;;;;;;;17.12;49.60;101133.53;5065502;28;20198;-61
2023/04/04 07:20:17;;;;;;;8.00;2.93;;;;;;;17.35;41.76;101131.09;5056116;28;20438;-61
2023/04/04 07:22:43;;;;;;;5.93;2.50;;;;;;;17.63;38.77;101126.41;5052895;28;20186;-61
2023/04/04 07:25:09;;;;;;;7.70;2.30;;;;;;;17.79;36.96;101131.09;5060948;28;20211;-62
2023/04/04 07:27:34;;;;;;;16.50;3.07;;;;;;;18.01;36.46;101135.50;5035229;28;20182;-62
2023/04/04 07:30:00;;;;;;;5.63;2.40;;;;;;;18.33;37.14;101129.69;5059811;28;20210;-62
2023/04/04 07:32:25;;;;;;;12.53;2.30;;;;;;;18.74;38.15;101134.22;5063934;28;20218;-62
2023/04/04 07:34:51;;;;;;;7.27;2.67;;;;;;;19.01;39.23;101121.97;5054075;28;20645;-61
2023/04/04 07:37:17;;;;;;;9.63;2.60;;;;;;;19.24;39.59;101115.31;5033545;28;20184;-62
2023/04/04 07:39:43;;;;;;;8.53;2.50;;;;;;;19.32;39.96;101122.88;5066769;28;20396;-61
2023/04/04 07:42:08;;;;;;;6.77;2.40;;;;;;;19.35;40.32;101118.47;5055230;28;20417;-61
2023/04/04 07:44:34;;;;;;;8.60;2.97;;;;;;;19.39;40.92;101122.25;5060291;28;20480;-62
2023/04/04 07:47:00;;;;;;;15.27;3.20;;;;;;;19.37;41.33;101116.91;5066043;28;20182;-60
2023/04/04 07:49:26;;;;;;;6.43;2.53;;;;;;;19.29;42.22;101117.91;5040695;28;20290;-61
2023/04/04 07:51:51;;;;;;;6.90;2.30;;;;;;;19.13;42.06;101116.19;5057866;28;20244;-61
2023/04/04 07:54:16;;;;;;;10.47;2.80;;;;;;;19.01;42.50;101119.91;5067504;28;20702;-61
2023/04/04 07:56:42;;;;;;;12.37;2.60;;;;;;;18.85;43.43;101123.91;5062480;28;20898;-62
2023/04/04 07:59:07;;;;;;;16.10;2.80;;;;;;;18.94;44.01;101111.13;5048874;28;20517;-62
2023/04/04 08:01:33;;;;;;;12.10;2.40;;;;;;;18.70;44.45;101105.50;5056434;28;20183;-61
2023/04/04 08:03:58;;;;;;;17.07;3.63;;;;;;;18.57;45.07;101112.44;5052171;28;20190;-62
2023/04/04 08:06:24;;;;;;;9.70;2.40;;;;;;;18.43;45.42;101112.03;5084802;28;20214;-63
2023/04/04 08:08:51;;;;;;;10.93;2.70;;;;;;;18.32;46.36;101110.84;5061415;28;20174;-62
2023/04/04 08:11:16;;;;;;;12.83;2.70;;;;;;;18.34;47.17;101102.75;5061106;28;20206;-62
2023/04/04 08:13:42;;;;;;;7.47;2.50;;;;;;;18.33;47.93;101105.97;5052318;28;20430;-62
2023/04/04 08:16:07;;;;;;;11.70;2.57;;;;;;;18.48;47.57;101108.91;5065738;28;20634;-62
2023/04/04 08:18:32;;;;;;;20.77;2.90;;;;;;;18.39;47.36;101098.78;5053786;28;20952;-62
2023/04/04 08:20:58;;;;;;;12.70;2.77;;;;;;;18.03;47.25;101115.97;5051949;28;20690;-61
2023/04/04 08:23:24;;;;;;;9.67;2.40;;;;;;;17.90;46.21;101117.19;5036724;28;20647;-62
2023/04/04 08:25:50;;;;;;;8.70;2.60;;;;;;;17.82;44.85;101113.25;5054917;28;20890;-62
2023/04/04 08:28:15;;;;;;;10.77;2.40;;;;;;;17.92;45.13;101117.63;5051706;28;20430;-62
2023/04/04 08:30:41;;;;;;;9.57;2.20;;;;;;;17.89;45.15;101119.19;5070061;28;20440;-62
2023/04/04 08:33:07;;;;;;;8.13;2.80;;;;;;;17.86;46.07;101110.50;5065811;28;20187;-62
2023/04/04 08:35:33;;;;;;;7.03;2.30;;;;;;;17.79;46.58;101115.97;5059219;28;21110;-62
2023/04/04 08:38:01;;;;;;;6.40;2.80;;;;;;;17.67;47.18;101118.81;5034677;28;20434;-62
2023/04/04 08:40:29;;;;;;;23.50;5.00;;;;;;;17.64;47.50;101117.50;5071192;28;20181;-62
2023/04/04 08:42:54;;;;;;;17.50;4.10;;;;;;;17.59;47.66;101126.31;5069136;28;20520;-61
2023/04/04 08:45:20;;;;;;;69.63;7.00;;;;;;;17.63;48.60;101126.41;5050344;28;20488;-61
2023/04/04 08:47:45;;;;;;;56.70;9.10;;;;;;;17.62;48.93;101119.91;5047257;28;20180;-61
2023/04/04 08:50:11;;;;;;;58.30;8.57;;;;;;;17.61;48.91;101123.91;5055688;28;20555;-61
2023/04/04 08:52:36;;;;;;;69.27;8.27;;;;;;;17.60;49.07;101122.25;5062945;28;20179;-61
2023/04/04 08:55:03;;;;;;;38.33;7.17;;;;;;;17.61;49.38;101121.06;5032899;28;20493;-61
2023/04/04 08:57:29;;;;;;;55.97;8.73;;;;;;;17.59;49.29;101119.75;5053153;28;20188;-61
2023/04/04 08:59:54;;;;;;;54.40;7.70;;;;;;;17.58;49.92;101118.09;5062470;28;20864;-61
2023/04/04 09:02:27;;;;;;;36.03;7.70;;;;;;;17.55;49.85;101118.81;5063803;28;20540;-61
2023/04/04 09:04:52;;;;;;;36.77;7.30;;;;;;;17.54;50.26;101126.53;5062300;28;20699;-61
2023/04/04 09:07:18;;;;;;;47.27;8.27;;;;;;;17.54;50.41;101119.97;5049883;28;20446;-62
2023/04/04 09:09:44;;;;;;;37.90;6.50;;;;;;;17.54;51.15;101126.53;5034486;28;20187;-62
2023/04/04 09:12:11;;;;;;;46.63;7.33;;;;;;;17.52;50.40;101126.06;5015580;28;20186;-62
2023/04/04 09:14:37;;;;;;;41.97;7.20;;;;;;;17.51;50.60;101117.84;5032103;28;20399;-61
2023/04/04 09:17:03;;;;;;;33.37;6.97;;;;;;;17.50;50.64;101117.00;5034581;28;21130;-62
2023/04/04 09:19:28;;;;;;;46.40;7.00;;;;;;;17.48;50.95;101122.25;5042411;28;20433;-62
2023/04/04 09:21:53;;;;;;;41.53;7.07;;;;;;;17.50;51.08;101119.03;5067278;28;20797;-62
2023/04/04 09:24:19;;;;;;;36.27;6.50;;;;;;;17.47;51.20;101116.88;5070500;28;20631;-61
2023/04/04 09:26:51;;;;;;;35.80;7.00;;;;;;;17.50;51.82;101119.03;5066209;28;20567;-62
2023/04/04 09:29:20;;;;;;;33.47;6.07;;;;;;;17.48;51.65;101125.09;5070958;28;20179;-62
2023/04/04 09:31:48;;;;;;;23.43;5.67;;;;;;;17.48;51.66;101112.84;5066014;28;20437;-62
2023/04/04 09:34:14;;;;;;;33.10;6.97;;;;;;;17.49;51.36;101112.47;5050607;28;20444;-62
2023/04/04 09:36:40;;;;;;;27.37;5.80;;;;;;;17.50;51.76;101110.47;5068664;28;20424;-62
2023/04/04 09:39:06;;;;;;;29.40;6.03;;;;;;;17.47;51.68;101109.16;5068802;28;20422;-62
2023/04/04 09:41:32;;;;;;;38.40;6.60;;;;;;;17.46;52.15;101103.81;5048513;28;20258;-62
2023/04/04 09:43:57;;;;;;;23.57;4.90;;;;;;;17.48;52.15;101110.81;5069183;28;20463;-62
2023/04/04 09:46:24;;;;;;;22.97;4.83;;;;;;;17.45;51.58;101102.94;5070206;28;20230;-62
2023/04/04 09:48:53;;;;;;;37.63;6.20;;;;;;;17.45;52.11;101099.28;5052468;28;20171;-61
2023/04/04 09:51:18;;;;;;;20.00;5.17;;;;;;;17.39;52.31;101100.69;5066317;28;20441;-62
2023/04/04 09:53:46;;;;;;;34.27;5.93;;;;;;;17.40;52.22;101105.22;5070250;28;20521;-61
2023/04/04 09:56:12;;;;;;;29.80;5.57;;;;;;;17.39;52.51;101097.81;5070119;28;20175;-62
2023/04/04 09:58:37;;;;;;;26.60;4.80;;;;;;;17.36;52.15;101098.53;5033459;28;20441;-62
2023/04/04 10:01:06;;;;;;;22.07;5.03;;;;;;;17.39;52.45;101107.22;5051761;28;20186;-62
2023/04/04 10:03:31;;;;;;;22.07;5.60;;;;;;;17.44;52.09;101094.75;5051872;28;20232;-62
2023/04/04 10:06:03;;;;;;;17.97;4.97;;;;;;;17.43;52.11;101105.34;5057546;28;20474;-61
2023/04/04 10:08:28;;;;;;;22.47;4.73;;;;;;;17.40;52.46;101105.22;5057119;28;20172;-62
2023/04/04 10:10:58;;;;;;;28.13;5.40;;;;;;;17.44;52.21;101109.84;5068992;28;20425;-62
2023/04/04 10:13:25;;;;;;;13.87;4.27;;;;;;;17.43;52.95;101111.06;5050426;28;20174;-62
2023/04/04 10:15:57;;;;;;;20.30;5.00;;;;;;;17.39;52.71;101112.09;5065182;28;20436;-62
2023/04/04 10:18:30;;;;;;;21.17;4.63;;;;;;;17.38;53.27;101105.53;5051297;28;20485;-61
2023/04/04 10:20:56;;;;;;;25.30;4.50;;;;;;;17.38;52.78;101096.97;5056641;28;20454;-62
2023/04/04 10:23:23;;;;;;;28.47;5.80;;;;;;;17.40;52.95;101102.38;5049944;28;20422;-61
2023/04/04 10:25:49;;;;;;;24.60;5.17;;;;;;;17.42;52.94;101094.28;5052117;28;20569;-61
2023/04/04 10:28:19;;;;;;;18.43;4.73;;;;;;;17.39;53.04;101094.97;5069689;28;20401;-62
2023/04/04 10:31:08;;;;;;;14.90;4.97;;;;;;;17.38;53.14;101091.28;5035249;28;20544;-64
2023/04/04 10:33:45;;;;;;;21.63;6.63;;;;;;;17.38;52.88;101102.69;5051808;28;20428;-62
2023/04/04 10:36:11;;;;;;;25.13;5.47;;;;;;;17.39;53.30;101104.38;5057430;28;21375;-62
2023/04/04 10:38:42;;;;;;;20.87;4.83;;;;;;;17.40;53.67;101093.81;5050814;28;20520;-61
2023/04/04 10:41:07;;;;;;;18.70;4.20;;;;;;;17.39;52.64;101092.97;5063626;28;20195;-61
2023/04/04 10:43:34;;;;;;;17.77;4.37;;;;;;;17.40;53.03;101103.19;5015217;28;20410;-62
2023/04/04 10:46:05;;;;;;;30.50;5.80;;;;;;;17.37;53.51;101098.16;5031461;28;20204;-62
2023/04/04 10:48:30;;;;;;;20.97;4.80;;;;;;;17.35;53.47;101091.97;5034083;28;20438;-61
2023/04/04 10:50:55;;;;;;;13.57;3.80;;;;;;;17.37;53.58;101080.19;5031418;28;20468;-61
2023/04/04 10:53:22;;;;;;;12.33;4.30;;;;;;;17.36;53.53;101092.81;5032195;28;20270;-61
2023/04/04 10:55:47;;;;;;;27.07;5.23;;;;;;;17.35;53.57;101089.09;5030725;28;20586;-61
2023/04/04 10:58:13;;;;;;;11.03;3.83;;;;;;;17.35;53.30;101086.25;5029716;28;20423;-61
2023/04/04 11:00:50;;;;;;;13.10;4.00;;;;;;;17.38;53.49;101077.00;5029094;28;20229;-61
2023/04/04 11:03:16;;;;;;;15.70;3.63;;;;;;;17.34;53.91;101072.34;5033886;28;20802;-62
2023/04/04 11:05:49;;;;;;;15.57;4.17;;;;;;;17.36;53.75;101075.69;5056772;28;20449;-62
2023/04/04 11:08:17;;;;;;;15.50;4.10;;;;;;;17.36;53.19;101069.97;5052646;28;20189;-62
2023/04/04 11:10:44;;;;;;;13.90;4.23;;;;;;;17.36;53.83;101076.50;5028843;28;20502;-62
2023/04/04 11:13:12;;;;;;;13.07;3.93;;;;;;;17.34;53.66;101081.75;5037488;28;20418;-61
2023/04/04 11:16:03;;;;;;;14.90;4.50;;;;;;;17.36;53.52;101067.13;5045288;28;20518;-62
2023/04/04 11:18:41;;;;;;;11.60;3.30;;;;;;;17.37;53.33;101072.47;5047342;28;20857;-62