Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 06:01:02;;;;;;;19.70;6.05;;;;;;;21.09;52.85;101144.08;1074356;131;21533;-57
2021/05/11 06:03:38;;;;;;;1.98;1.37;;;;;;;21.13;53.07;101140.97;1888804;74;23164;-59
2021/05/11 06:06:13;;;;;;;4.30;1.30;;;;;;;21.13;53.09;101142.35;1859049;75;23109;-61
2021/05/11 06:20:14;;;;;;;6.20;1.52;;;;;;;21.18;53.59;101135.29;1620046;85;21269;-61
2021/05/11 06:22:49;;;;;;;6.62;3.17;;;;;;;21.24;53.64;101136.81;1828616;77;22714;-62
2021/05/11 06:25:25;;;;;;;4.03;1.52;;;;;;;21.25;53.71;101136.51;1837535;76;22942;-62
2021/05/11 06:28:01;;;;;;;20.20;6.28;;;;;;;21.27;53.76;101130.08;1836599;76;22729;-61
2021/05/11 06:30:37;;;;;;;30.40;12.35;;;;;;;21.29;53.82;101132.55;1845698;75;27780;-62
2021/05/11 06:33:12;;;;;;;56.80;23.80;;;;;;;21.45;53.85;101137.95;1861465;75;23787;-62
2021/05/11 06:35:51;;;;;;;7.12;3.15;;;;;;;21.46;53.84;101127.69;1858160;75;22281;-62
2021/05/11 06:38:24;;;;;;;17.40;7.22;;;;;;;21.48;53.84;101129.00;1866598;74;22839;-64
2021/05/11 06:41:00;;;;;;;7.17;3.47;;;;;;;21.48;53.81;101133.16;1861157;75;24150;-61
2021/05/11 06:43:37;;;;;;;56.67;22.67;;;;;;;21.49;53.80;101130.64;1858585;74;27803;-61
2021/05/11 06:54:19;;;;;;;73.22;30.60;;;;;;;21.75;53.24;101130.23;1835574;76;23316;-61
2021/05/11 06:56:54;;;;;;;4.80;2.12;;;;;;;21.73;53.20;101128.34;1873049;75;22377;-61
2021/05/11 06:59:29;;;;;;;64.70;22.90;;;;;;;21.72;53.16;101132.83;1884189;74;22307;-61
2021/05/11 07:02:05;;;;;;;19.52;6.35;;;;;;;21.68;53.13;101124.91;1864071;75;23291;-61
2021/05/11 07:04:40;;;;;;;108.60;29.20;;;;;;;21.65;53.11;101127.72;1832914;76;22706;-61
2021/05/11 07:07:16;;;;;;;21.70;6.93;;;;;;;21.64;53.07;101128.84;1845825;75;32773;-60
2021/05/11 07:15:23;;;;;;;2.08;0.90;;;;;;;21.86;52.35;101127.44;1871732;74;22944;-62
2021/05/11 07:18:10;;;;;;;2.55;1.20;;;;;;;21.79;52.32;101120.16;1860116;75;22333;-62
2021/05/11 07:20:47;;;;;;;3.87;0.93;;;;;;;21.75;52.23;101121.92;1859959;75;22788;-61
2021/05/11 07:23:23;;;;;;;1.50;0.90;;;;;;;21.70;52.19;101127.59;1865058;75;22413;-61
2021/05/11 07:31:17;;;;;;;17.80;5.10;;;;;;;21.61;52.13;101112.88;1858926;75;22349;-62
2021/05/11 07:33:54;;;;;;;3.62;1.30;;;;;;;21.59;52.15;101111.02;1840910;76;23034;-62
2021/05/11 07:36:29;;;;;;;3.80;0.80;;;;;;;21.57;52.12;101116.03;1858445;75;23348;-60
2021/05/11 07:39:05;;;;;;;4.30;1.15;;;;;;;21.56;52.13;101114.39;1862480;75;23270;-61
2021/05/11 07:41:40;;;;;;;3.57;1.33;;;;;;;21.58;52.13;101111.31;1842419;75;27761;-61
2021/05/11 07:44:15;;;;;;;2.58;0.95;;;;;;;21.71;52.01;101112.63;1865379;75;22716;-61
2021/05/11 08:04:00;;;;;;;1.95;0.80;;;;;;;21.59;51.71;101099.94;1843025;76;22377;-61
2021/05/11 08:14:45;;;;;;;4.03;0.80;;;;;;;21.46;51.62;101093.91;1838416;76;22410;-61
2021/05/11 08:17:18;;;;;;;1.30;0.78;;;;;;;21.43;51.58;101093.14;1861931;75;22670;-60
2021/05/11 08:28:16;;;;;;;2.67;0.80;;;;;;;21.49;51.14;101093.27;1856796;75;22729;-61
2021/05/11 08:30:51;;;;;;;1.55;0.65;;;;;;;21.45;51.12;101085.34;1842036;76;22269;-61
2021/05/11 08:33:27;;;;;;;0.88;0.50;;;;;;;21.43;51.16;101088.98;1858637;75;22716;-61
2021/05/11 08:36:03;;;;;;;1.47;0.78;;;;;;;21.41;51.16;101086.55;1843136;76;22316;-60
2021/05/11 08:38:38;;;;;;;1.23;0.70;;;;;;;21.39;51.17;101083.83;1860315;74;28114;-61
2021/05/11 08:41:14;;;;;;;0.68;0.50;;;;;;;21.53;50.96;101080.42;1864290;75;22448;-60
2021/05/11 08:43:50;;;;;;;1.83;0.70;;;;;;;21.52;50.99;101082.12;1826982;76;28456;-61
2021/05/11 08:46:25;;;;;;;1.67;0.70;;;;;;;21.66;50.73;101075.94;1859155;75;22700;-61
2021/05/11 08:49:04;;;;;;;1.12;0.50;;;;;;;21.62;50.80;101074.94;1863888;75;22748;-61
2021/05/11 08:54:28;;;;;;;1.07;0.68;;;;;;;21.54;50.84;101073.77;1880835;74;22728;-61
2021/05/11 09:06:26;;;;;;;1.32;0.55;;;;;;;21.41;51.00;101066.36;1839508;76;23288;-61
2021/05/11 09:45:26;;;;;;;1.00;0.50;;;;;;;21.35;51.23;101043.52;1862869;75;22742;-61
2021/05/11 09:52:08;;;;;;;0.78;0.40;;;;;;;21.35;51.25;101041.31;1858605;75;22298;-61
2021/05/11 09:59:35;;;;;;;0.60;0.50;;;;;;;21.50;51.13;101043.70;1880678;74;22176;-61
2021/05/11 10:48:40;;;;;;;1.05;0.55;;;;;;;21.98;50.40;101013.87;1859808;75;22746;-61
2021/05/11 10:51:22;;;;;;;0.55;0.40;;;;;;;22.01;50.41;101011.83;1840411;76;22336;-61
2021/05/11 10:56:46;;;;;;;0.60;0.40;;;;;;;22.04;50.36;101007.02;1864076;75;22361;-61
2021/05/11 11:04:50;;;;;;;0.60;0.50;;;;;;;22.10;50.21;101000.20;1813334;76;27970;-63
2021/05/11 11:07:36;;;;;;;1.40;0.40;;;;;;;22.23;49.82;100992.32;1864538;75;22731;-61
2021/05/11 11:10:13;;;;;;;1.17;0.70;;;;;;;22.25;49.82;100990.02;1844042;75;27899;-61
2021/05/11 11:12:48;;;;;;;1.20;0.57;;;;;;;22.41;49.38;100984.24;1862348;75;22677;-62
2021/05/11 11:15:23;;;;;;;0.70;0.40;;;;;;;22.41;49.44;100988.97;1861760;75;23312;-61
2021/05/11 11:18:01;;;;;;;0.88;0.57;;;;;;;22.41;49.45;100981.47;1859171;75;22642;-61
2021/05/11 11:20:40;;;;;;;1.15;0.53;;;;;;;22.42;49.45;100975.36;1840878;76;22376;-61
2021/05/11 11:26:13;;;;;;;0.90;0.55;;;;;;;22.44;49.39;100974.48;1827807;76;22211;-61
2021/05/11 11:28:48;;;;;;;0.80;0.50;;;;;;;22.43;49.37;100970.89;1815304;77;22522;-62
2021/05/11 11:31:25;;;;;;;1.55;0.60;;;;;;;22.45;49.35;100962.25;1862713;75;22863;-61
2021/05/11 11:39:49;;;;;;;1.40;0.72;;;;;;;22.48;49.22;100960.20;1858560;75;22676;-61
2021/05/11 11:42:37;;;;;;;1.02;0.53;;;;;;;22.48;49.17;100959.64;1838743;76;22393;-61
2021/05/11 11:45:25;;;;;;;0.62;0.60;;;;;;;22.51;49.13;100955.39;1859991;75;22434;-60
2021/05/11 11:48:03;;;;;;;0.65;0.50;;;;;;;22.51;49.10;100958.98;1859491;75;23270;-61
2021/05/11 11:50:39;;;;;;;0.90;0.60;;;;;;;22.54;49.06;100950.56;1861939;75;22874;-60
2021/05/11 11:53:22;;;;;;;0.53;0.45;;;;;;;22.55;49.03;100952.20;1810562;77;23391;-61
2021/05/11 11:58:32;;;;;;;1.30;0.65;;;;;;;22.57;49.00;100939.66;1862204;75;22334;-61
2021/05/11 12:01:16;;;;;;;0.75;0.50;;;;;;;22.61;49.00;100939.25;1842380;75;28383;-61
2021/05/11 12:03:54;;;;;;;0.68;0.55;;;;;;;22.78;48.74;100943.16;1864576;75;22466;-60
2021/05/11 12:06:30;;;;;;;0.68;0.50;;;;;;;22.79;48.81;100935.09;1838249;76;22252;-61
2021/05/11 12:09:05;;;;;;;2.30;0.70;;;;;;;22.80;48.85;100929.77;1843384;75;28370;-61
2021/05/11 12:11:41;;;;;;;2.10;0.60;;;;;;;22.96;48.55;100937.80;1861005;75;22649;-61
2021/05/11 12:14:16;;;;;;;1.12;0.60;;;;;;;22.95;48.65;100936.20;1860595;75;22762;-61
2021/05/11 12:16:52;;;;;;;1.62;0.60;;;;;;;22.96;48.68;100925.31;1866278;75;22178;-61
2021/05/11 12:19:28;;;;;;;1.75;0.60;;;;;;;22.96;48.69;100927.52;1884356;74;22183;-61
2021/05/11 12:22:06;;;;;;;0.93;0.60;;;;;;;22.97;48.71;100927.77;1818620;75;27882;-61
2021/05/11 12:24:42;;;;;;;1.12;0.80;;;;;;;23.11;48.45;100918.67;1861293;75;22997;-61
2021/05/11 12:27:20;;;;;;;0.90;0.60;;;;;;;23.10;48.54;100918.43;1841589;76;28304;-61
2021/05/11 12:30:08;;;;;;;1.00;0.45;;;;;;;23.26;48.26;100920.08;1840652;76;22802;-61
2021/05/11 12:33:13;;;;;;;0.82;0.55;;;;;;;23.24;48.39;100914.05;1857829;75;22812;-60
2021/05/11 12:35:48;;;;;;;3.47;0.70;;;;;;;23.21;48.42;100905.80;1888406;74;22722;-61
2021/05/11 12:38:29;;;;;;;0.80;0.50;;;;;;;23.21;48.45;100911.95;1865916;75;22900;-61
2021/05/11 12:41:09;;;;;;;0.40;0.40;;;;;;;23.20;48.46;100901.99;1863044;75;22391;-61
2021/05/11 12:43:48;;;;;;;1.37;0.60;;;;;;;23.19;48.47;100901.74;1838672;76;22394;-59
2021/05/11 12:46:32;;;;;;;0.80;0.60;;;;;;;23.20;48.46;100904.77;1859571;75;22400;-61
2021/05/11 12:51:55;;;;;;;0.65;0.40;;;;;;;23.20;48.47;100894.48;1859451;75;22356;-61
2021/05/11 12:54:41;;;;;;;1.07;0.60;;;;;;;23.20;48.47;100896.44;1874871;74;28224;-60
2021/05/11 12:57:41;;;;;;;0.88;0.57;;;;;;;23.34;48.22;100892.84;1855805;75;23028;-60
2021/05/11 13:00:17;;;;;;;2.80;0.60;;;;;;;23.34;48.27;100897.01;1858962;74;28330;-60
2021/05/11 13:03:15;;;;;;;0.80;0.50;;;;;;;23.48;47.97;100892.65;1863276;75;23316;-61
2021/05/11 13:35:42;;;;;;;1.45;0.40;;;;;;;23.46;47.87;100840.81;1861429;75;22446;-60
2021/05/11 13:38:18;;;;;;;0.88;0.45;;;;;;;23.46;47.85;100842.20;1842452;76;21820;-61
2021/05/11 13:40:53;;;;;;;1.57;0.70;;;;;;;23.45;47.85;100840.00;1851698;75;27730;-61
2021/05/11 13:43:29;;;;;;;0.93;0.60;;;;;;;23.58;47.55;100837.55;1826404;75;22656;-60
2021/05/11 13:46:04;;;;;;;1.02;0.40;;;;;;;23.56;47.58;100832.89;1839044;76;23313;-60
2021/05/11 13:48:42;;;;;;;0.65;0.50;;;;;;;23.55;47.59;100831.25;1859749;75;23243;-61
2021/05/11 13:51:20;;;;;;;1.12;0.60;;;;;;;23.54;47.58;100824.09;1864232;75;22328;-61
2021/05/11 13:56:40;;;;;;;0.78;0.33;;;;;;;23.52;47.56;100825.00;1859949;75;22682;-61
2021/05/11 14:04:42;;;;;;;0.47;0.40;;;;;;;23.48;47.51;100815.71;1891323;74;23059;-61
2021/05/11 14:07:18;;;;;;;1.32;0.62;;;;;;;23.47;47.52;100808.52;1856659;75;22657;-61
2021/05/11 14:09:53;;;;;;;1.27;0.62;;;;;;;23.45;47.48;100813.63;1844072;76;22767;-61
2021/05/11 14:12:28;;;;;;;0.95;0.47;;;;;;;23.44;47.50;100813.37;1838402;75;22713;-61
2021/05/11 14:15:06;;;;;;;1.55;0.50;;;;;;;23.43;47.47;100813.67;1858067;75;21797;-60
2021/05/11 14:17:41;;;;;;;1.72;0.57;;;;;;;23.42;47.45;100819.82;1884271;74;22809;-61
2021/05/11 14:20:17;;;;;;;0.95;0.50;;;;;;;23.40;47.46;100805.45;1855785;75;22306;-60
2021/05/11 14:22:52;;;;;;;1.05;0.60;;;;;;;23.39;47.45;100803.81;1856666;75;22452;-61
2021/05/11 14:25:27;;;;;;;0.90;0.50;;;;;;;23.38;47.46;100796.63;1858575;75;22286;-61
2021/05/11 14:28:03;;;;;;;2.08;0.78;;;;;;;23.37;47.45;100795.59;1843443;76;22187;-60
2021/05/11 14:30:38;;;;;;;0.60;0.45;;;;;;;23.35;47.45;100794.53;1859313;75;22770;-61
2021/05/11 14:33:14;;;;;;;1.12;0.40;;;;;;;23.34;47.41;100783.78;1857531;75;22753;-61
2021/05/11 14:35:49;;;;;;;0.72;0.40;;;;;;;23.33;47.42;100791.87;1858983;75;22649;-61
2021/05/11 14:38:24;;;;;;;0.70;0.50;;;;;;;23.30;47.42;100790.56;1882398;74;22222;-56
2021/05/11 14:41:03;;;;;;;0.35;0.30;;;;;;;23.30;47.40;100782.83;1861684;75;22653;-59
2021/05/11 14:43:40;;;;;;;0.85;0.50;;;;;;;23.27;47.37;100774.58;1869087;75;22657;-61
2021/05/11 14:46:15;;;;;;;0.70;0.50;;;;;;;23.27;47.37;100773.20;1867370;75;22988;-61
2021/05/11 14:48:51;;;;;;;0.60;0.50;;;;;;;23.27;47.36;100777.93;1864442;75;22826;-61
2021/05/11 14:51:26;;;;;;;0.70;0.50;;;;;;;23.23;47.36;100775.02;1860965;75;23265;-61
2021/05/11 14:54:02;;;;;;;0.40;0.35;;;;;;;23.22;47.35;100768.65;1841666;76;22810;-60
2021/05/11 14:59:15;;;;;;;0.98;0.60;;;;;;;23.33;47.01;100765.49;1839207;76;22688;-61
2021/05/11 15:01:51;;;;;;;1.02;0.60;;;;;;;23.30;47.08;100765.58;1863951;75;22621;-60
2021/05/11 15:04:26;;;;;;;1.25;0.50;;;;;;;23.27;47.09;100760.70;1860030;75;22676;-61
2021/05/11 15:07:01;;;;;;;1.57;0.55;;;;;;;23.26;47.12;100757.69;1876215;74;22248;-61
2021/05/11 15:09:37;;;;;;;1.32;0.68;;;;;;;23.23;47.17;100759.19;1865273;75;22498;-62
2021/05/11 15:12:13;;;;;;;2.40;0.90;;;;;;;23.22;47.22;100755.34;1840467;76;22377;-61
2021/05/11 15:14:48;;;;;;;1.10;0.80;;;;;;;23.21;47.26;100746.20;1841593;75;27834;-61
2021/05/11 15:20:00;;;;;;;1.72;1.00;;;;;;;23.30;47.27;100739.80;1859468;76;27793;-61
2021/05/11 15:22:35;;;;;;;1.00;0.65;;;;;;;23.44;46.92;100732.84;1842900;76;22723;-61
2021/05/11 15:25:12;;;;;;;1.35;0.62;;;;;;;23.38;46.97;100732.77;1857599;75;22288;-61
2021/05/11 15:27:48;;;;;;;3.35;0.78;;;;;;;23.35;47.01;100731.25;1843480;76;28005;-62
2021/05/11 15:30:27;;;;;;;2.27;1.00;;;;;;;23.46;46.66;100726.97;1866694;74;28537;-61
2021/05/11 15:33:04;;;;;;;1.15;0.68;;;;;;;23.57;46.45;100724.01;1883687;74;22636;-62
2021/05/11 15:35:40;;;;;;;1.00;0.68;;;;;;;23.49;46.61;100721.55;1856165;75;22406;-61
2021/05/11 15:38:15;;;;;;;1.30;0.80;;;;;;;23.45;46.70;100722.56;1858867;75;22527;-60
2021/05/11 15:40:50;;;;;;;1.25;0.70;;;;;;;23.39;46.78;100719.13;1858028;75;22347;-62
2021/05/11 15:43:26;;;;;;;1.07;0.57;;;;;;;23.34;46.85;100723.49;1837833;76;22827;-62
2021/05/11 15:46:01;;;;;;;1.32;0.70;;;;;;;23.31;46.95;100724.75;1839270;76;23333;-62
2021/05/11 15:48:37;;;;;;;3.02;0.62;;;;;;;23.27;47.04;100718.25;1860267;75;23705;-62
2021/05/11 15:51:12;;;;;;;2.72;0.60;;;;;;;23.21;47.15;100715.67;1829176;76;22253;-62
2021/05/11 15:53:48;;;;;;;1.77;0.82;;;;;;;23.18;47.22;100712.76;1863726;75;22338;-60
2021/05/11 15:56:23;;;;;;;1.40;0.60;;;;;;;23.16;47.29;100710.91;1886800;74;22900;-62
2021/05/11 15:59:00;;;;;;;1.98;0.80;;;;;;;23.13;47.33;100711.56;1858746;75;22726;-62
2021/05/11 16:01:36;;;;;;;1.05;0.70;;;;;;;23.10;47.37;100706.12;1834476;76;22097;-61
2021/05/11 16:04:11;;;;;;;2.50;0.72;;;;;;;23.08;47.37;100709.02;1862240;75;22657;-62
2021/05/11 16:06:46;;;;;;;1.57;0.75;;;;;;;23.05;47.43;100701.34;1864247;75;22727;-62
2021/05/11 16:09:22;;;;;;;1.98;0.80;;;;;;;23.03;47.46;100706.42;1836471;76;22800;-61
2021/05/11 16:11:57;;;;;;;1.17;0.57;;;;;;;23.00;47.54;100706.51;1866140;75;23276;-62
2021/05/11 16:14:33;;;;;;;1.15;0.60;;;;;;;22.99;47.55;100697.16;1835362;76;22687;-62
2021/05/11 16:17:09;;;;;;;1.40;0.80;;;;;;;22.97;47.62;100703.59;1848627;75;27911;-62
2021/05/11 16:19:47;;;;;;;1.40;0.78;;;;;;;23.06;47.50;100707.95;1836117;76;22744;-61
2021/05/11 16:22:23;;;;;;;0.95;0.60;;;;;;;23.04;47.57;100701.13;1866295;75;22663;-61
2021/05/11 16:24:58;;;;;;;1.60;0.68;;;;;;;23.02;47.64;100699.25;1842891;76;22451;-62
2021/05/11 16:27:33;;;;;;;1.17;0.60;;;;;;;22.98;47.67;100701.88;1844847;75;22862;-61
2021/05/11 16:30:13;;;;;;;1.80;1.00;;;;;;;22.95;47.72;100698.41;1859927;75;22777;-61
2021/05/11 16:32:49;;;;;;;1.25;0.57;;;;;;;22.93;47.79;100697.09;1876714;74;22788;-61
2021/05/11 16:35:24;;;;;;;1.30;0.80;;;;;;;22.90;47.84;100702.75;1823781;76;28523;-62
2021/05/11 16:38:00;;;;;;;0.95;0.78;;;;;;;23.01;47.75;100692.88;1888627;74;22656;-61
2021/05/11 16:40:35;;;;;;;2.80;1.00;;;;;;;22.97;47.87;100694.70;1858574;75;22449;-62
2021/05/11 16:43:11;;;;;;;1.42;0.78;;;;;;;22.94;47.91;100695.95;1888374;74;22395;-62
2021/05/11 16:45:46;;;;;;;1.67;0.90;;;;;;;22.91;47.98;100693.29;1849798;75;28601;-62
2021/05/11 16:48:22;;;;;;;1.70;0.90;;;;;;;23.03;47.85;100693.37;1861391;75;22672;-62
2021/05/11 16:50:58;;;;;;;1.17;0.70;;;;;;;22.98;47.97;100693.56;1880286;74;22202;-62
2021/05/11 16:53:33;;;;;;;1.95;0.68;;;;;;;22.94;48.02;100695.38;1866741;75;22689;-61
2021/05/11 16:56:10;;;;;;;1.47;0.85;;;;;;;22.91;48.08;100686.92;1836348;76;22684;-62
2021/05/11 16:58:45;;;;;;;1.80;0.80;;;;;;;22.86;48.16;100686.55;1865253;76;22023;-61
2021/05/11 17:01:21;;;;;;;4.80;1.87;;;;;;;22.84;48.23;100688.83;1829230;75;23323;-61
2021/05/11 17:03:56;;;;;;;3.98;1.70;;;;;;;22.82;48.32;100691.70;1866177;75;23273;-61
2021/05/11 17:06:33;;;;;;;6.17;2.35;;;;;;;22.80;48.41;100687.05;1870850;75;22666;-62
2021/05/11 17:09:09;;;;;;;5.58;2.25;;;;;;;22.76;48.50;100686.34;1842569;76;22464;-62
2021/05/11 17:11:45;;;;;;;10.37;3.13;;;;;;;22.74;48.59;100692.79;1818362;75;28465;-62
2021/05/11 17:14:20;;;;;;;9.85;2.42;;;;;;;22.84;48.63;100691.59;1832057;76;23621;-62
2021/05/11 17:16:55;;;;;;;8.58;2.83;;;;;;;22.83;48.72;100691.95;1863775;75;23549;-62
2021/05/11 17:19:31;;;;;;;5.65;2.35;;;;;;;22.80;48.75;100691.22;1838598;76;22688;-61
2021/05/11 17:22:06;;;;;;;7.47;2.52;;;;;;;22.78;48.80;100687.98;1875897;74;22246;-61
2021/05/11 17:24:41;;;;;;;6.37;2.15;;;;;;;22.73;48.84;100682.05;1841691;76;22459;-61
2021/05/11 17:27:16;;;;;;;5.75;2.30;;;;;;;22.71;48.88;100685.72;1880258;74;23188;-61
2021/05/11 17:29:52;;;;;;;7.22;2.20;;;;;;;22.67;48.93;100684.16;1856837;75;23008;-61
2021/05/11 17:32:31;;;;;;;4.60;2.35;;;;;;;22.65;48.98;100680.11;1835854;76;22718;-61
2021/05/11 17:35:10;;;;;;;6.12;2.45;;;;;;;22.63;49.03;100674.88;1861522;75;22929;-62
2021/05/11 17:37:47;;;;;;;3.62;1.70;;;;;;;22.60;49.09;100671.97;1841339;76;22761;-62
2021/05/11 17:40:23;;;;;;;4.85;1.77;;;;;;;22.58;49.15;100670.91;1837101;76;22868;-61
2021/05/11 17:43:42;;;;;;;4.00;1.57;;;;;;;22.59;49.25;100667.56;1492870;91;22528;-61
2021/05/11 17:46:09;;;;;;;5.03;1.80;;;;;;;22.54;49.31;100678.27;1469802;92;21132;-61
2021/05/11 17:48:37;;;;;;;4.53;1.82;;;;;;;22.52;49.34;100667.28;1471957;92;21197;-61
2021/05/11 17:51:03;;;;;;;6.40;1.92;;;;;;;22.50;49.40;100668.99;1476212;92;21615;-61
2021/05/11 17:53:30;;;;;;;4.25;1.67;;;;;;;22.49;49.43;100668.75;1470716;92;21503;-61
2021/05/11 17:55:57;;;;;;;3.70;1.75;;;;;;;22.46;49.49;100668.04;1473049;92;21102;-61
2021/05/11 17:58:23;;;;;;;4.05;1.65;;;;;;;22.46;49.52;100668.04;1472604;92;21720;-61
2021/05/11 18:00:50;;;;;;;3.40;1.52;;;;;;;22.45;49.57;100667.00;1470920;92;21175;-61
2021/05/11 18:03:16;;;;;;;3.90;1.82;;;;;;;22.45;49.61;100678.88;1472509;92;21162;-61
2021/05/11 18:05:42;;;;;;;4.33;1.70;;;;;;;22.43;49.64;100680.38;1470202;92;21977;-61
2021/05/11 18:08:09;;;;;;;4.65;1.70;;;;;;;22.42;49.68;100680.13;1471600;92;21597;-61
2021/05/11 18:10:36;;;;;;;4.03;1.72;;;;;;;22.40;49.72;100684.63;1471934;92;21725;-61
2021/05/11 18:13:04;;;;;;;2.77;1.40;;;;;;;22.39;49.74;100684.95;1472285;92;21220;-61
2021/05/11 18:15:31;;;;;;;2.95;1.20;;;;;;;22.38;49.77;100683.32;1474786;92;21128;-61
2021/05/11 18:17:57;;;;;;;4.10;1.60;;;;;;;22.36;49.79;100679.52;1471290;92;21552;-61
2021/05/11 18:20:23;;;;;;;4.55;1.92;;;;;;;22.36;49.84;100683.67;1469954;92;21083;-61
2021/05/11 18:22:49;;;;;;;2.52;1.47;;;;;;;22.35;49.89;100684.81;1469914;92;21079;-62
2021/05/11 18:25:16;;;;;;;4.08;1.82;;;;;;;22.34;49.92;100679.02;1446268;95;21191;-61
2021/05/11 18:27:43;;;;;;;3.17;1.65;;;;;;;22.33;49.94;100678.20;1439870;95;21562;-61
2021/05/11 18:30:14;;;;;;;3.90;1.77;;;;;;;22.32;49.98;100676.57;1433799;95;21115;-61
2021/05/11 18:32:42;;;;;;;4.58;1.50;;;;;;;22.31;50.02;100670.81;1436409;94;21176;-61
2021/05/11 18:35:10;;;;;;;2.83;1.60;;;;;;;22.31;50.05;100673.58;1433756;95;21119;-61
2021/05/11 18:37:47;;;;;;;3.50;1.82;;;;;;;22.30;50.08;100672.52;1433978;95;21214;-61
2021/05/11 18:40:07;;;;;;;;;;;;;;;;;;1437644;95;21085;-60
2021/05/11 18:42:32;;;;;;;6.42;2.05;;;;;;;;;;1445277;94;20295;-60
2021/05/11 18:44:59;;;;;;;4.10;1.60;;;;;;;22.26;50.17;100665.45;1466326;93;21514;-60
2021/05/11 18:47:25;;;;;;;4.72;1.92;;;;;;;22.26;50.19;100674.33;1443670;94;21198;-61
2021/05/11 18:49:51;;;;;;;3.72;1.72;;;;;;;22.26;50.23;100668.78;1467915;93;21215;-61
2021/05/11 18:52:17;;;;;;;4.05;1.90;;;;;;;22.24;50.26;100667.72;1466699;93;21068;-61
2021/05/11 18:54:48;;;;;;;3.35;1.55;;;;;;;22.24;50.29;100664.95;1464146;93;21444;-61
2021/05/11 18:57:12;;;;;;;3.90;1.52;;;;;;;22.24;50.32;100665.52;1435910;94;21600;-61
2021/05/11 18:59:38;;;;;;;3.67;1.55;;;;;;;22.24;50.34;100664.95;1462325;93;20936;-61
2021/05/11 19:02:04;;;;;;;4.53;1.65;;;;;;;22.24;50.36;100666.33;1462362;93;21065;-61
2021/05/11 19:04:30;;;;;;;3.80;2.15;;;;;;;22.24;50.38;100666.91;1439689;94;21543;-61
2021/05/11 19:06:56;;;;;;;2.75;1.45;;;;;;;22.24;50.40;100667.72;1462632;93;21118;-61
2021/05/11 19:09:23;;;;;;;2.22;1.47;;;;;;;22.22;50.43;100659.52;1463519;93;21133;-61
2021/05/11 19:11:49;;;;;;;3.77;1.77;;;;;;;22.23;50.46;100663.91;1464265;93;21155;-62
2021/05/11 19:14:17;;;;;;;3.30;2.00;;;;;;;22.24;50.48;100672.45;1440004;94;21380;-62
2021/05/11 19:16:44;;;;;;;3.62;1.70;;;;;;;22.24;50.53;100666.91;1461662;93;21124;-61
2021/05/11 19:19:10;;;;;;;2.98;1.72;;;;;;;22.22;50.54;100667.25;1463783;93;21516;-61
2021/05/11 19:21:36;;;;;;;3.02;1.85;;;;;;;22.22;50.59;100666.44;1463437;93;21563;-62
2021/05/11 19:24:04;;;;;;;2.30;1.32;;;;;;;22.22;50.62;100670.59;1439971;94;21091;-61
2021/05/11 19:26:30;;;;;;;3.15;1.62;;;;;;;22.21;50.62;100666.19;1465861;93;21157;-61
2021/05/11 19:28:56;;;;;;;2.75;1.87;;;;;;;22.21;50.66;100671.73;1437183;94;21605;-62
2021/05/11 19:31:22;;;;;;;3.58;1.65;;;;;;;22.21;50.69;100670.34;1464629;93;21099;-60
2021/05/11 19:33:51;;;;;;;4.00;2.12;;;;;;;22.19;50.71;100667.90;1464383;93;21131;-61
2021/05/11 19:36:19;;;;;;;5.00;2.33;;;;;;;22.20;50.74;100667.33;1462728;93;21163;-61
2021/05/11 19:38:44;;;;;;;2.40;1.57;;;;;;;22.19;50.77;100668.50;1464034;93;21866;-61
2021/05/11 19:41:11;;;;;;;3.87;1.60;;;;;;;22.20;50.79;100663.17;1461584;93;21109;-61
2021/05/11 19:43:40;;;;;;;3.83;1.80;;;;;;;22.19;50.82;100662.95;1465416;92;21421;-61
2021/05/11 19:46:07;;;;;;;3.45;1.98;;;;;;;22.19;50.85;100660.18;1438584;94;21252;-60
2021/05/11 19:48:34;;;;;;;2.77;1.65;;;;;;;22.18;50.84;100659.94;1469034;92;21131;-60
2021/05/11 19:51:01;;;;;;;3.45;1.95;;;;;;;22.18;50.84;100671.02;1471652;92;21164;-60
2021/05/11 19:53:27;;;;;;;5.55;2.50;;;;;;;22.18;50.86;100664.09;1474606;92;21089;-60
2021/05/11 19:55:54;;;;;;;4.62;2.35;;;;;;;22.17;50.90;100657.73;1471579;92;21132;-61
2021/05/11 19:58:22;;;;;;;4.85;2.22;;;;;;;22.17;50.92;100655.53;1468921;92;21187;-60
2021/05/11 20:00:48;;;;;;;4.10;2.27;;;;;;;22.17;50.92;100655.53;1472068;92;21036;-60
2021/05/11 20:03:14;;;;;;;3.67;1.98;;;;;;;22.16;50.94;100653.89;1469127;92;21348;-61
2021/05/11 20:05:40;;;;;;;3.83;1.85;;;;;;;22.16;50.96;100649.73;1469458;92;21448;-61
2021/05/11 20:08:07;;;;;;;2.72;1.50;;;;;;;22.15;50.95;100654.47;1467374;92;21048;-61
2021/05/11 20:10:33;;;;;;;4.80;1.85;;;;;;;22.15;50.98;100659.22;1442277;94;21172;-61
2021/05/11 20:13:00;;;;;;;2.40;1.80;;;;;;;22.16;51.00;100659.44;1468917;92;20992;-60
2021/05/11 20:15:26;;;;;;;2.72;1.92;;;;;;;22.16;51.08;100653.89;1442634;94;22048;-60
2021/05/11 20:17:55;;;;;;;3.62;1.90;;;;;;;22.14;51.15;100645.94;1467071;92;21420;-62
2021/05/11 20:20:21;;;;;;;5.92;2.00;;;;;;;22.15;51.27;100647.54;1471219;92;21439;-62
2021/05/11 20:22:48;;;;;;;4.08;1.77;;;;;;;22.15;51.36;100646.16;1470050;92;21150;-62
2021/05/11 20:25:15;;;;;;;6.08;2.12;;;;;;;22.15;51.47;100646.75;1472878;92;21899;-62
2021/05/11 20:27:41;;;;;;;11.95;2.15;;;;;;;22.14;51.55;100645.12;1467241;92;21481;-62
2021/05/11 20:30:08;;;;;;;4.25;2.12;;;;;;;22.13;51.60;100642.92;1472703;92;21126;-62
2021/05/11 20:32:34;;;;;;;3.85;1.90;;;;;;;22.13;51.67;100642.92;1470459;92;21119;-62
2021/05/11 20:35:11;;;;;;;6.03;2.42;;;;;;;22.12;51.71;100641.28;1473896;92;21766;-62
2021/05/11 20:37:29;;;;;;;5.53;2.47;;;;;;;22.13;51.77;100634.61;1468897;92;21499;-62
2021/05/11 20:39:55;;;;;;;4.95;2.42;;;;;;;22.13;51.82;100637.37;1419290;95;21627;-62
2021/05/11 20:42:21;;;;;;;5.08;2.35;;;;;;;22.12;51.91;100628.81;1473484;92;21044;-62
2021/05/11 20:44:47;;;;;;;5.80;2.20;;;;;;;22.13;52.03;100637.94;1465816;93;20941;-62
2021/05/11 20:47:13;;;;;;;4.50;2.40;;;;;;;22.13;52.10;100632.41;1462316;93;21503;-62
2021/05/11 20:49:39;;;;;;;4.25;2.33;;;;;;;22.13;52.20;100636.55;1462257;94;21076;-62
2021/05/11 20:52:06;;;;;;;6.92;2.47;;;;;;;22.13;52.32;100632.41;1461715;93;21137;-62
2021/05/11 20:54:32;;;;;;;4.03;2.02;;;;;;;22.12;52.44;100638.52;1465728;92;21004;-62
2021/05/11 20:56:58;;;;;;;4.50;2.27;;;;;;;22.12;52.55;100636.31;1461920;93;21012;-62
2021/05/11 20:59:24;;;;;;;4.20;2.35;;;;;;;22.12;52.66;100634.36;1465359;93;21148;-61
2021/05/11 21:01:50;;;;;;;4.87;2.42;;;;;;;22.11;52.76;100636.87;1464006;93;21473;-62
2021/05/11 21:04:17;;;;;;;4.42;2.40;;;;;;;22.11;52.86;100631.34;1463648;93;23215;-61
2021/05/11 21:06:43;;;;;;;4.80;2.60;;;;;;;22.11;52.94;100631.34;1466316;93;21104;-62
2021/05/11 21:09:11;;;;;;;5.58;2.85;;;;;;;22.11;53.04;100634.11;1463762;93;21069;-62
2021/05/11 21:11:37;;;;;;;7.28;2.30;;;;;;;22.11;53.13;100634.67;1464927;93;21107;-61
2021/05/11 21:14:04;;;;;;;4.80;2.22;;;;;;;22.10;53.19;100627.53;1461496;93;21475;-62
2021/05/11 21:16:30;;;;;;;6.05;2.77;;;;;;;22.09;53.27;100625.33;1465924;93;21155;-62
2021/05/11 21:18:57;;;;;;;4.85;2.45;;;;;;;22.09;53.36;100627.28;1462430;93;21432;-62
2021/05/11 21:21:23;;;;;;;4.40;2.22;;;;;;;22.09;53.42;100624.52;1461877;93;21417;-62
2021/05/11 21:23:49;;;;;;;4.95;2.47;;;;;;;22.08;53.47;100627.85;1459970;93;20950;-63
2021/05/11 21:26:15;;;;;;;4.58;2.35;;;;;;;22.08;53.52;100622.88;1460824;93;21058;-62
2021/05/11 21:28:41;;;;;;;5.03;2.70;;;;;;;22.07;53.60;100631.77;1437222;94;21563;-62
2021/05/11 21:31:07;;;;;;;5.58;2.52;;;;;;;22.06;53.67;100620.46;1461584;93;21111;-62
2021/05/11 21:33:33;;;;;;;5.85;2.40;;;;;;;22.06;53.75;100630.16;1464649;93;20953;-62
2021/05/11 21:36:00;;;;;;;5.08;2.60;;;;;;;22.05;53.80;100624.37;1466012;93;20997;-62
2021/05/11 21:38:26;;;;;;;9.03;2.40;;;;;;;22.05;53.83;100622.98;1465610;93;21080;-62
2021/05/11 21:40:52;;;;;;;4.37;2.15;;;;;;;22.04;53.87;100618.58;1463346;93;21471;-62
2021/05/11 21:43:19;;;;;;;5.78;2.40;;;;;;;22.04;53.90;100616.37;1463654;92;21140;-62
2021/05/11 21:45:45;;;;;;;4.15;2.25;;;;;;;22.04;53.92;100612.22;1464154;93;21547;-62
2021/05/11 21:48:13;;;;;;;5.00;2.33;;;;;;;22.03;53.96;100611.98;1462468;93;21711;-62