Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:40;;;;;;;5.22;2.22;;;;;;;;;;6211786;23;20101;-66
2022/06/04 00:03:07;;;;;;;;;;;;;;;;;;6204605;23;20101;-65
2022/06/04 00:05:34;;;;;;;4.80;1.90;;;;;;;;;;6211266;23;19994;-66
2022/06/04 00:08:02;;;;;;;3.38;1.90;;;;;;;;;;6207484;23;20056;-64
2022/06/04 00:16:01;;;;;;;4.75;2.13;;;;;;;;;;6204415;23;20044;-65
2022/06/04 00:18:27;;;;;;;3.92;1.75;;;;;;;;;;6210674;23;20028;-65
2022/06/04 00:20:54;;;;;;;4.15;2.17;;;;;;;;;;6204039;23;20044;-65
2022/06/04 00:23:21;;;;;;;2.70;2.05;;;;;;;;;;6205036;23;20052;-65
2022/06/04 00:25:49;;;;;;;4.72;2.33;;;;;;;;;;6197582;22;20104;-65
2022/06/04 00:28:17;;;;;;;7.13;2.60;;;;;;;;;;6210818;23;20086;-65
2022/06/04 00:30:46;;;;;;;4.80;2.40;;;;;;;;;;6211510;23;20024;-65
2022/06/04 00:33:13;;;;;;;5.70;2.72;;;;;;;;;;6204869;23;20021;-65
2022/06/04 00:35:40;;;;;;;5.57;3.08;;;;;;;;;;6210407;23;20050;-64
2022/06/04 00:38:07;;;;;;;5.38;2.50;;;;;;;;;;6193167;23;20052;-66
2022/06/04 00:40:33;;;;;;;4.82;2.80;;;;;;;;;;6209965;23;20457;-66
2022/06/04 00:42:59;;;;;;;2.67;1.88;;;;;;;;;;6203830;23;20048;-65
2022/06/04 00:45:46;;;;;;;7.72;2.67;;;;;;;;;;6212006;23;20518;-65
2022/06/04 00:48:12;;;;;;;4.90;2.40;;;;;;;;;;6158652;23;20501;-65
2022/06/04 00:50:40;;;;;;;3.38;2.08;;;;;;;;;;6207220;23;20159;-65
2022/06/04 00:53:09;;;;;;;3.20;1.90;;;;;;;;;;6207061;23;20095;-65
2022/06/04 00:55:55;;;;;;;3.65;2.13;;;;;;;;;;6208554;23;20055;-65
2022/06/04 00:58:24;;;;;;;6.97;2.35;;;;;;;;;;6213437;23;20095;-65
2022/06/04 01:01:03;;;;;;;6.18;2.17;;;;;;;;;;6205719;23;20103;-65
2022/06/04 01:03:52;;;;;;;4.45;2.30;;;;;;;;;;6213105;23;20055;-65
2022/06/04 01:06:25;;;;;;;5.00;2.30;;;;;;;;;;6195742;23;20024;-65
2022/06/04 01:08:58;;;;;;;5.28;2.30;;;;;;;;;;6212358;23;20027;-65
2022/06/04 01:11:30;;;;;;;3.95;2.35;;;;;;;;;;6205719;23;20043;-65
2022/06/04 01:14:11;;;;;;;5.97;2.50;;;;;;;;;;6213257;23;20095;-65
2022/06/04 01:16:38;;;;;;;5.45;2.33;;;;;;;;;;6205107;23;20100;-65
2022/06/04 01:19:40;;;;;;;6.85;2.70;;;;;;;;;;6207490;23;20024;-66
2022/06/04 01:22:26;;;;;;;4.22;2.38;;;;;;;;;;6107654;23;20518;-65
2022/06/04 01:25:05;;;;;;;4.00;2.30;;;;;;;;;;6206885;23;20759;-65
2022/06/04 01:27:36;;;;;;;7.00;2.90;;;;;;;;;;6206365;23;20474;-64
2022/06/04 01:30:07;;;;;;;4.55;2.35;;;;;;;;;;6212726;23;20099;-66
2022/06/04 01:32:33;;;;;;;7.72;2.67;;;;;;;;;;6200475;22;20107;-65
2022/06/04 01:35:00;;;;;;;4.82;2.47;;;;;;;;;;6211440;23;20107;-65
2022/06/04 01:37:31;;;;;;;5.68;2.70;;;;;;;;;;6206743;22;20052;-65
2022/06/04 01:42:43;;;;;;;5.45;2.80;;;;;;;;;;6212445;23;20099;-66
2022/06/04 01:45:12;;;;;;;5.50;2.75;;;;;;;;;;6199414;23;20020;-66
2022/06/04 01:47:40;;;;;;;5.32;2.65;;;;;;;;;;6180385;23;20133;-65
2022/06/04 01:50:09;;;;;;;6.63;3.25;;;;;;;;;;6178840;23;20067;-65
2022/06/04 01:52:37;;;;;;;6.03;3.42;;;;;;;;;;6212700;23;20095;-66
2022/06/04 01:55:09;;;;;;;8.68;3.20;;;;;;;;;;6205137;23;20423;-64
2022/06/04 01:57:39;;;;;;;5.70;3.10;;;;;;;;;;6212291;23;20017;-65
2022/06/04 02:00:10;;;;;;;5.60;2.95;;;;;;;;;;6204685;23;20353;-65
2022/06/04 02:02:39;;;;;;;7.60;2.88;;;;;;;;;;6212793;23;20478;-65
2022/06/04 02:05:08;;;;;;;4.35;2.72;;;;;;;;;;6204581;23;20017;-65
2022/06/04 02:07:38;;;;;;;7.00;3.17;;;;;;;;;;6212649;23;20052;-66
2022/06/04 02:10:10;;;;;;;8.25;3.38;;;;;;;;;;6207028;23;20052;-65
2022/06/04 02:12:38;;;;;;;5.07;3.10;;;;;;;;;;6197699;23;20027;-65
2022/06/04 02:15:06;;;;;;;5.97;3.05;;;;;;;;;;6213495;23;20024;-65
2022/06/04 02:17:34;;;;;;;6.90;3.92;;;;;;;;;;6204901;23;20071;-66
2022/06/04 02:20:00;;;;;;;5.35;2.85;;;;;;;;;;6212832;23;20052;-67
2022/06/04 02:22:27;;;;;;;7.38;2.85;;;;;;;;;;6203701;23;20403;-65
2022/06/04 02:24:53;;;;;;;5.20;2.85;;;;;;;;;;6203748;23;20107;-65
2022/06/04 02:27:19;;;;;;;5.93;3.47;;;;;;;;;;6207457;23;20349;-65
2022/06/04 02:29:46;;;;;;;6.13;3.03;;;;;;;;;;6207748;23;20025;-65
2022/06/04 02:32:29;;;;;;;5.50;3.30;;;;;;;;;;6211868;23;20103;-64
2022/06/04 02:35:07;;;;;;;7.82;3.17;;;;;;;;;;6204739;23;20021;-66
2022/06/04 02:37:33;;;;;;;9.60;2.97;;;;;;;;;;6206675;23;20504;-66
2022/06/04 02:40:05;;;;;;;6.78;2.97;;;;;;;;;;6197776;23;20107;-65
2022/06/04 02:42:39;;;;;;;6.07;3.38;;;;;;;;;;6186112;23;20358;-65
2022/06/04 02:45:17;;;;;;;6.50;3.17;;;;;;;;;;6204713;23;20017;-66
2022/06/04 02:47:46;;;;;;;7.00;2.50;;;;;;;;;;6211892;23;20023;-64
2022/06/04 02:50:26;;;;;;;8.48;2.90;;;;;;;;;;6204801;22;20052;-65
2022/06/04 02:52:53;;;;;;;6.70;3.45;;;;;;;;;;6201060;23;20107;-65
2022/06/04 02:55:25;;;;;;;5.32;2.90;;;;;;;;;;6203490;23;20421;-65
2022/06/04 02:57:54;;;;;;;7.60;3.20;;;;;;;;;;6211390;23;20099;-65
2022/06/04 03:00:22;;;;;;;7.70;3.20;;;;;;;;;;6211964;23;20052;-65
2022/06/04 03:02:49;;;;;;;5.65;3.20;;;;;;;;;;6205036;22;20056;-65
2022/06/04 03:05:17;;;;;;;6.57;2.85;;;;;;;;;;6206285;23;20027;-66
2022/06/04 03:07:48;;;;;;;7.28;3.40;;;;;;;;;;6197296;23;20025;-66
2022/06/04 03:10:17;;;;;;;6.30;2.90;;;;;;;;;;6211071;23;20099;-65
2022/06/04 03:12:43;;;;;;;7.47;3.58;;;;;;;;;;6204603;23;20024;-65
2022/06/04 03:15:10;;;;;;;6.65;3.25;;;;;;;;;;6212169;23;20020;-65
2022/06/04 03:17:41;;;;;;;4.13;2.90;;;;;;;;;;6204631;22;20383;-66
2022/06/04 03:20:08;;;;;;;6.68;2.97;;;;;;;;;;6205225;23;20044;-65
2022/06/04 03:22:35;;;;;;;9.05;3.60;;;;;;;;;;6206255;23;20051;-65
2022/06/04 03:25:01;;;;;;;6.82;3.67;;;;;;;;;;6205008;23;20507;-65
2022/06/04 03:27:27;;;;;;;8.05;3.63;;;;;;;;;;6211616;23;20059;-65
2022/06/04 03:29:54;;;;;;;7.93;3.03;;;;;;;;;;6203878;23;20144;-65
2022/06/04 03:32:20;;;;;;;5.78;3.60;;;;;;;;;;6210213;23;20095;-65
2022/06/04 03:34:46;;;;;;;6.43;3.20;;;;;;;;;;6195516;23;20059;-65
2022/06/04 03:37:12;;;;;;;11.73;3.90;;;;;;;;;;6209481;23;20043;-65
2022/06/04 03:39:39;;;;;;;6.05;3.65;;;;;;;;;;6204329;23;20017;-64
2022/06/04 03:42:06;;;;;;;8.25;4.03;;;;;;;;;;6211333;23;20099;-65
2022/06/04 03:44:33;;;;;;;9.85;3.70;;;;;;;;;;6211657;23;20021;-65
2022/06/04 03:46:59;;;;;;;5.38;3.42;;;;;;;;;;6197594;23;20020;-64
2022/06/04 03:49:25;;;;;;;8.60;3.95;;;;;;;;;;6205457;23;20099;-64
2022/06/04 03:51:52;;;;;;;10.27;4.13;;;;;;;;;;6204371;22;20476;-65
2022/06/04 03:54:52;;;;;;;7.15;3.58;;;;;;;;;;6212664;23;20096;-64
2022/06/04 03:59:50;;;;;;;12.32;3.40;;;;;;;;;;6212494;23;20056;-64
2022/06/04 04:02:17;;;;;;;8.30;4.10;;;;;;;;;;6201167;23;20028;-65
2022/06/04 04:04:43;;;;;;;8.68;3.92;;;;;;;;;;6212004;23;20346;-65
2022/06/04 04:07:10;;;;;;;6.60;4.18;;;;;;;;;;6211896;23;20021;-66
2022/06/04 04:09:36;;;;;;;10.10;4.00;;;;;;;;;;6205231;23;20095;-65
2022/06/04 04:12:03;;;;;;;11.27;3.80;;;;;;;;;;6207256;23;20024;-64
2022/06/04 04:14:29;;;;;;;7.20;4.13;;;;;;;;;;6199594;22;20103;-66
2022/06/04 04:16:55;;;;;;;9.27;4.50;;;;;;;;;;6213191;23;20107;-65
2022/06/04 04:19:26;;;;;;;7.22;3.90;;;;;;;;;;6204868;23;20027;-65
2022/06/04 04:21:52;;;;;;;9.27;3.92;;;;;;;;;;6200023;23;20025;-65
2022/06/04 04:24:19;;;;;;;11.70;4.72;;;;;;;;;;6211386;23;20427;-64
2022/06/04 04:26:46;;;;;;;10.18;4.50;;;;;;;;;;6213830;23;20406;-66
2022/06/04 04:29:12;;;;;;;10.82;3.97;;;;;;;;;;6210725;23;20059;-65
2022/06/04 04:31:39;;;;;;;8.77;4.22;;;;;;;;;;6215223;23;20397;-64
2022/06/04 04:34:05;;;;;;;8.63;3.80;;;;;;;;;;6208667;23;20120;-64
2022/06/04 04:36:31;;;;;;;10.68;4.93;;;;;;;;;;6207534;23;20048;-64
2022/06/04 04:38:58;;;;;;;10.40;4.63;;;;;;;;;;6201444;23;20099;-64
2022/06/04 04:41:25;;;;;;;10.52;5.35;;;;;;;;;;6214299;23;20215;-65
2022/06/04 04:43:51;;;;;;;7.75;4.70;;;;;;;;;;6207882;23;20056;-65
2022/06/04 04:46:19;;;;;;;13.85;5.35;;;;;;;;;;6214119;23;20082;-64
2022/06/04 04:48:46;;;;;;;10.60;5.00;;;;;;;;;;6211771;23;20839;-64
2022/06/04 04:51:15;;;;;;;10.23;4.95;;;;;;;;;;6199231;23;20104;-64
2022/06/04 04:53:41;;;;;;;13.57;4.53;;;;;;;;;;6213799;23;20052;-67
2022/06/04 04:56:07;;;;;;;8.57;5.07;;;;;;;;;;6207462;23;20496;-65
2022/06/04 04:58:34;;;;;;;9.18;5.15;;;;;;;;;;6213974;23;20020;-66
2022/06/04 05:01:00;;;;;;;11.43;5.68;;;;;;;;;;6205713;23;20055;-66
2022/06/04 05:03:26;;;;;;;8.95;4.78;;;;;;;;;;6208156;23;20436;-66
2022/06/04 05:06:00;;;;;;;8.55;5.43;;;;;;;;;;6204855;23;20058;-65
2022/06/04 05:08:27;;;;;;;12.43;5.32;;;;;;;;;;6215079;23;20021;-65
2022/06/04 05:10:53;;;;;;;9.23;5.40;;;;;;;;;;6215094;23;20099;-66
2022/06/04 05:13:19;;;;;;;11.43;5.05;;;;;;;;;;6207853;23;20446;-66
2022/06/04 05:15:46;;;;;;;7.93;4.85;;;;;;;;;;6210693;23;20099;-65
2022/06/04 05:18:12;;;;;;;11.38;4.80;;;;;;;;;;6199329;23;20055;-66
2022/06/04 05:20:41;;;;;;;8.82;4.47;;;;;;;;;;6214862;23;20412;-65
2022/06/04 05:23:07;;;;;;;;;;;;;;;;;;6207417;23;20048;-65
2022/06/04 05:25:33;;;;;;;8.95;5.10;;;;;;;;;;6214510;23;19951;-65
2022/06/04 05:28:01;;;;;;;10.70;4.35;;;;;;;;;;6207163;22;20044;-66
2022/06/04 05:30:28;;;;;;;9.90;4.60;;;;;;;;;;6207572;23;20108;-65
2022/06/04 05:32:54;;;;;;;9.93;5.00;;;;;;;;;;6211190;23;20478;-64
2022/06/04 05:35:21;;;;;;;10.95;4.70;;;;;;;;;;6206524;23;20048;-65
2022/06/04 05:37:47;;;;;;;8.77;4.78;;;;;;;;;;6214834;23;20482;-65
2022/06/04 05:40:13;;;;;;;10.07;5.68;;;;;;;;;;6206667;23;20040;-65
2022/06/04 05:42:41;;;;;;;10.15;4.25;;;;;;;;;;6210978;23;20862;-65
2022/06/04 05:45:08;;;;;;;11.33;4.77;;;;;;;;;;6202226;23;20020;-65
2022/06/04 05:47:34;;;;;;;9.30;4.78;;;;;;;;;;6216126;23;20281;-66
2022/06/04 05:50:00;;;;;;;8.05;4.80;;;;;;;;;;6208695;23;20029;-65
2022/06/04 05:52:26;;;;;;;12.70;5.60;;;;;;;;;;6214444;23;20051;-66
2022/06/04 05:54:53;;;;;;;10.93;5.03;;;;;;;;;;6214988;23;20042;-66
2022/06/04 05:57:19;;;;;;;10.38;5.40;;;;;;;;;;6201284;22;20595;-65
2022/06/04 05:59:48;;;;;;;13.55;5.63;;;;;;;;;;6209161;23;20530;-65
2022/06/04 06:02:14;;;;;;;10.45;5.47;;;;;;;;;;6206399;22;20533;-65
2022/06/04 06:04:40;;;;;;;12.43;5.75;;;;;;;;;;6214946;23;20031;-65
2022/06/04 06:07:07;;;;;;;13.25;5.22;;;;;;;;;;6207790;23;20847;-65
2022/06/04 06:09:33;;;;;;;9.68;4.75;;;;;;;;;;6214009;23;20021;-66
2022/06/04 06:11:59;;;;;;;7.25;4.88;;;;;;;;;;6208809;23;20021;-66
2022/06/04 06:14:26;;;;;;;11.75;5.20;;;;;;;;;;6201103;22;20748;-65
2022/06/04 06:16:52;;;;;;;9.38;5.50;;;;;;;;;;6214400;23;20068;-65
2022/06/04 06:19:20;;;;;;;7.57;4.97;;;;;;;;;;6205478;23;20052;-65
2022/06/04 06:21:46;;;;;;;9.50;4.50;;;;;;;;;;6213891;23;20032;-65
2022/06/04 06:24:13;;;;;;;9.38;5.05;;;;;;;;;;6204451;23;20024;-65
2022/06/04 06:26:41;;;;;;;11.75;5.15;;;;;;;;;;6205275;23;20031;-65
2022/06/04 06:29:07;;;;;;;10.27;5.07;;;;;;;;;;6207612;23;20406;-65
2022/06/04 06:31:34;;;;;;;9.35;5.60;;;;;;;;;;6209948;23;20132;-66
2022/06/04 06:34:00;;;;;;;12.32;4.82;;;;;;;;;;6213922;23;20052;-65
2022/06/04 06:36:28;;;;;;;10.07;5.28;;;;;;;;;;6206998;23;20112;-65
2022/06/04 06:38:54;;;;;;;8.83;5.73;;;;;;;;;;6209439;23;20651;-65
2022/06/04 06:41:23;;;;;;;10.32;5.25;;;;;;;;;;6201124;22;20044;-65
2022/06/04 06:43:50;;;;;;;10.93;4.03;;;;;;;;;;6213729;23;20099;-65
2022/06/04 06:46:18;;;;;;;10.35;5.57;;;;;;;;;;6206552;23;20675;-65
2022/06/04 06:48:46;;;;;;;11.32;5.30;;;;;;;;;;6213987;23;20040;-65
2022/06/04 06:51:12;;;;;;;10.32;5.10;;;;;;;;;;6213921;23;20345;-65
2022/06/04 06:53:38;;;;;;;10.45;5.38;;;;;;;;;;6199246;23;20099;-65
2022/06/04 06:56:09;;;;;;;9.00;4.53;;;;;;;;;;6210459;23;20099;-66
2022/06/04 06:58:35;;;;;;;9.45;5.05;;;;;;;;;;6204726;23;20518;-65
2022/06/04 07:01:02;;;;;;;9.80;4.78;;;;;;;;;;6214550;23;20025;-65
2022/06/04 07:03:29;;;;;;;12.27;5.68;;;;;;;;;;6206985;23;20080;-66
2022/06/04 07:05:55;;;;;;;7.25;5.07;;;;;;;;;;6210627;23;20024;-65
2022/06/04 07:08:22;;;;;;;8.55;5.05;;;;;;;;;;6203723;23;20056;-65
2022/06/04 07:10:48;;;;;;;9.25;5.47;;;;;;;;;;6209655;23;20228;-65
2022/06/04 07:13:15;;;;;;;10.85;5.28;;;;;;;;;;6213571;23;20047;-65
2022/06/04 07:15:43;;;;;;;7.60;5.25;;;;;;;;;;6206118;23;20100;-65
2022/06/04 07:18:09;;;;;;;;;;;;;;;;;;6213483;23;20103;-65
2022/06/04 07:20:38;;;;;;;10.52;5.70;;;;;;;;;;6195649;23;19939;-66
2022/06/04 07:23:04;;;;;;;9.20;4.65;;;;;;;;;;6208905;23;20016;-65
2022/06/04 07:25:31;;;;;;;10.15;5.38;;;;;;;;;;6203335;23;20099;-65
2022/06/04 07:27:57;;;;;;;10.20;5.35;;;;;;;;;;6212128;23;20104;-66
2022/06/04 07:30:23;;;;;;;9.43;4.97;;;;;;;;;;6210963;23;20027;-66
2022/06/04 07:32:51;;;;;;;7.20;4.75;;;;;;;;;;6198437;23;20044;-67
2022/06/04 07:35:17;;;;;;;7.72;4.57;;;;;;;;;;6204192;23;20521;-66
2022/06/04 07:37:43;;;;;;;8.70;4.97;;;;;;;;;;6203816;23;20071;-67
2022/06/04 07:40:10;;;;;;;10.02;5.43;;;;;;;;;;6210993;23;20099;-65
2022/06/04 07:42:37;;;;;;;8.60;5.13;;;;;;;;;;6204433;22;20107;-66
2022/06/04 07:45:04;;;;;;;7.85;4.95;;;;;;;;;;6185975;23;20076;-66
2022/06/04 07:47:30;;;;;;;12.45;5.65;;;;;;;;;;6200098;22;20099;-66
2022/06/04 07:49:57;;;;;;;9.88;4.90;;;;;;;;;;6205272;23;20029;-65
2022/06/04 07:52:23;;;;;;;11.60;5.95;;;;;;;;;;6211157;23;20016;-66
2022/06/04 07:54:49;;;;;;;9.10;5.55;;;;;;;;;;6203032;23;20036;-65
2022/06/04 07:57:16;;;;;;;8.55;5.10;;;;;;;;;;6185137;23;20350;-66
2022/06/04 07:59:42;;;;;;;9.85;5.55;;;;;;;;;;6202814;22;20027;-66
2022/06/04 08:02:09;;;;;;;8.35;5.22;;;;;;;;;;6205796;23;20059;-67
2022/06/04 08:04:36;;;;;;;9.10;5.32;;;;;;;;;;6197293;22;20063;-66
2022/06/04 08:07:04;;;;;;;9.75;5.68;;;;;;;;;;6212165;23;20047;-66
2022/06/04 08:09:31;;;;;;;12.35;5.97;;;;;;;;;;6210988;23;20397;-66
2022/06/04 08:11:58;;;;;;;9.43;5.75;;;;;;;;;;6203641;23;20103;-65
2022/06/04 08:14:25;;;;;;;9.88;5.20;;;;;;;;;;6211492;23;20047;-65
2022/06/04 08:16:52;;;;;;;8.60;5.10;;;;;;;;;;6195887;22;20048;-65
2022/06/04 08:19:23;;;;;;;8.85;4.80;;;;;;;;;;6210370;23;20023;-65
2022/06/04 08:21:50;;;;;;;12.85;5.80;;;;;;;;;;6204358;23;20488;-65
2022/06/04 08:24:17;;;;;;;10.88;5.35;;;;;;;;;;6211446;23;20156;-65
2022/06/04 08:26:45;;;;;;;8.35;5.22;;;;;;;;;;6207392;23;20100;-65
2022/06/04 08:29:12;;;;;;;12.30;5.35;;;;;;;;;;6205609;23;20466;-65
2022/06/04 08:31:38;;;;;;;7.95;4.47;;;;;;;;;;6206002;23;20048;-65
2022/06/04 08:34:05;;;;;;;10.23;5.18;;;;;;;;;;6205456;23;20060;-66
2022/06/04 08:36:32;;;;;;;7.45;5.00;;;;;;;;;;6212241;23;20533;-66
2022/06/04 08:38:58;;;;;;;8.50;5.30;;;;;;;;;;6205288;23;20025;-65
2022/06/04 08:41:31;;;;;;;9.38;5.28;;;;;;;;;;6212207;23;20017;-65
2022/06/04 08:44:01;;;;;;;10.27;5.85;;;;;;;;;;6197921;23;20107;-65
2022/06/04 08:46:34;;;;;;;7.13;4.50;;;;;;;;;;6205631;23;20095;-65
2022/06/04 08:49:05;;;;;;;9.70;5.18;;;;;;;;;;6204696;23;20016;-65
2022/06/04 08:51:31;;;;;;;9.65;5.25;;;;;;;;;;6212216;23;20020;-65
2022/06/04 08:57:32;;;;;;;11.05;4.65;;;;;;;;;;6212007;23;20052;-65
2022/06/04 08:59:38;;;;;;;9.27;5.47;;;;;;;;;;6206210;23;20257;-65
2022/06/04 09:02:06;;;;;;;10.25;5.90;;;;;;;;;;6204065;23;20052;-65
2022/06/04 09:04:55;;;;;;;6.97;5.35;;;;;;;;;;6212656;23;20059;-64
2022/06/04 09:07:25;;;;;;;14.18;5.90;;;;;;;;;;6206675;23;20048;-65
2022/06/04 09:10:03;;;;;;;8.48;5.28;;;;;;;;;;6212634;23;20107;-65
2022/06/04 09:12:41;;;;;;;10.30;5.40;;;;;;;;;;6198288;23;20044;-65
2022/06/04 09:15:08;;;;;;;10.68;5.30;;;;;;;;;;6213798;23;20104;-65
2022/06/04 09:17:53;;;;;;;8.40;4.90;;;;;;;;;;6206062;22;20059;-65
2022/06/04 09:20:29;;;;;;;10.63;4.97;;;;;;;;;;6214055;23;20020;-65
2022/06/04 09:22:58;;;;;;;10.05;5.15;;;;;;;;;;6206274;23;20056;-66
2022/06/04 09:25:28;;;;;;;6.95;4.07;;;;;;;;;;6206194;23;20099;-65
2022/06/04 09:28:02;;;;;;;7.57;5.25;;;;;;;;;;6207043;23;20529;-65
2022/06/04 09:30:32;;;;;;;11.02;4.97;;;;;;;;;;6212598;23;20017;-66
2022/06/04 09:33:04;;;;;;;8.32;5.07;;;;;;;;;;6214300;23;20095;-66
2022/06/04 09:35:35;;;;;;;8.52;5.35;;;;;;;;;;6205205;23;20358;-66
2022/06/04 09:38:02;;;;;;;6.13;4.15;;;;;;;;;;6208749;23;20088;-66
2022/06/04 09:40:30;;;;;;;10.73;5.65;;;;;;;;;;6200462;23;20100;-66
2022/06/04 09:43:12;;;;;;;9.23;5.07;;;;;;;;;;6214582;23;20086;-66
2022/06/04 09:46:00;;;;;;;10.48;5.60;;;;;;;;;;6206203;23;20021;-66
2022/06/04 09:48:27;;;;;;;;;;;;;;;;;;6214337;23;20104;-66
2022/06/04 09:50:55;;;;;;;10.75;4.88;;;;;;;;;;6200423;23;19916;-66
2022/06/04 09:53:26;;;;;;;11.15;4.90;;;;;;;;;;6207438;23;20096;-66
2022/06/04 09:55:56;;;;;;;8.68;4.80;;;;;;;;;;6206333;23;20643;-66
2022/06/04 09:58:33;;;;;;;8.25;4.90;;;;;;;;;;6213180;23;20107;-66
2022/06/04 10:01:04;;;;;;;9.15;4.45;;;;;;;;;;6213821;23;20048;-66
2022/06/04 10:03:32;;;;;;;9.05;4.47;;;;;;;;;;6183534;23;20031;-66
2022/06/04 10:05:58;;;;;;;;;;;;;;;;;;6208203;23;20078;-66
2022/06/04 10:08:26;;;;;;;8.13;4.47;;;;;;;;;;6199412;23;19916;-67
2022/06/04 10:10:57;;;;;;;9.00;4.78;;;;;;;;;;6213642;23;20100;-66
2022/06/04 10:13:45;;;;;;;10.18;5.45;;;;;;;;;;6205767;23;20075;-65
2022/06/04 10:16:17;;;;;;;7.88;4.43;;;;;;;;;;6213320;23;20513;-66
2022/06/04 10:18:58;;;;;;;6.88;4.70;;;;;;;;;;6200266;23;20405;-66
2022/06/04 10:21:29;;;;;;;8.60;4.80;;;;;;;;;;6207290;23;20031;-67
2022/06/04 10:23:57;;;;;;;8.55;5.35;;;;;;;;;;6206319;23;20067;-67
2022/06/04 10:26:42;;;;;;;7.45;4.07;;;;;;;;;;6213217;23;20100;-66
2022/06/04 10:29:15;;;;;;;8.25;5.30;;;;;;;;;;6205112;23;20057;-65
2022/06/04 10:31:53;;;;;;;11.43;5.25;;;;;;;;;;6213379;23;20048;-66
2022/06/04 10:34:24;;;;;;;7.63;4.03;;;;;;;;;;6198348;23;20093;-65
2022/06/04 10:36:50;;;;;;;7.10;3.90;;;;;;;;;;6209381;23;20020;-65
2022/06/04 10:39:35;;;;;;;9.60;4.97;;;;;;;;;;6213480;23;20028;-65
2022/06/04 10:42:07;;;;;;;11.10;5.25;;;;;;;;;;6206368;23;20551;-65
2022/06/04 10:44:52;;;;;;;9.63;4.75;;;;;;;;;;6213180;23;20100;-66
2022/06/04 10:47:30;;;;;;;8.55;4.93;;;;;;;;;;6200091;23;20024;-66
2022/06/04 10:50:06;;;;;;;8.07;4.75;;;;;;;;;;6207728;23;20107;-66
2022/06/04 10:52:44;;;;;;;8.48;4.38;;;;;;;;;;6179447;23;20024;-66
2022/06/04 10:55:22;;;;;;;7.22;5.45;;;;;;;;;;6213334;23;20023;-66
2022/06/04 10:58:07;;;;;;;8.15;5.32;;;;;;;;;;6204760;23;20125;-66
2022/06/04 11:00:38;;;;;;;8.20;4.95;;;;;;;;;;6210144;23;20434;-66
2022/06/04 11:03:11;;;;;;;7.90;5.20;;;;;;;;;;6199127;23;20021;-66
2022/06/04 11:05:47;;;;;;;7.43;5.25;;;;;;;;;;6212760;23;20031;-67
2022/06/04 11:08:19;;;;;;;6.95;5.05;;;;;;;;;;6204400;23;20067;-67
2022/06/04 11:10:48;;;;;;;7.22;4.50;;;;;;;;;;6213102;23;20027;-67
2022/06/04 11:13:14;;;;;;;6.30;4.63;;;;;;;;;;6205704;23;20095;-67
2022/06/04 11:15:42;;;;;;;8.13;4.82;;;;;;;;;;6207075;23;20068;-66
2022/06/04 11:18:14;;;;;;;8.02;4.60;;;;;;;;;;6206527;23;20044;-66
2022/06/04 11:20:50;;;;;;;9.02;5.40;;;;;;;;;;6205101;22;20420;-65
2022/06/04 11:23:37;;;;;;;9.48;4.80;;;;;;;;;;6186677;23;20397;-66
2022/06/04 11:26:26;;;;;;;6.47;4.45;;;;;;;;;;6205559;22;20048;-66
2022/06/04 11:28:59;;;;;;;6.70;3.95;;;;;;;;;;6197682;23;20056;-67
2022/06/04 11:31:25;;;;;;;;;;;;;;;;;;6202498;23;20063;-66
2022/06/04 11:33:51;;;;;;;6.43;4.57;;;;;;;;;;6213180;23;19959;-66
2022/06/04 11:36:36;;;;;;;6.10;4.20;;;;;;;;;;6204824;22;20021;-66
2022/06/04 11:39:21;;;;;;;7.45;4.20;;;;;;;;;;6213398;23;20063;-66
2022/06/04 11:41:53;;;;;;;12.70;4.50;;;;;;;;;;6198620;23;20095;-66
2022/06/04 11:44:30;;;;;;;6.22;3.88;;;;;;;;;;6206695;23;20052;-65
2022/06/04 11:46:56;;;;;;;8.32;3.92;;;;;;;;;;6205216;23;20046;-66
2022/06/04 11:49:30;;;;;;;7.43;4.00;;;;;;;;;;6212719;23;20086;-66
2022/06/04 11:52:05;;;;;;;8.48;3.83;;;;;;;;;;6209925;23;20036;-66
2022/06/04 11:54:39;;;;;;;8.40;4.15;;;;;;;;;;6212238;23;20071;-66
2022/06/04 11:57:37;;;;;;;8.18;4.32;;;;;;;;;;6204174;23;20064;-66
2022/06/04 12:00:13;;;;;;;6.57;4.20;;;;;;;;;;6162194;23;20099;-66
2022/06/04 12:02:57;;;;;;;9.98;4.10;;;;;;;;;;6212653;23;20056;-66
2022/06/04 12:05:24;;;;;;;6.50;3.92;;;;;;;;;;6205277;23;20025;-66
2022/06/04 12:07:54;;;;;;;7.22;4.05;;;;;;;;;;6212668;23;20144;-66
2022/06/04 12:10:41;;;;;;;6.15;4.07;;;;;;;;;;6199153;23;20482;-65
2022/06/04 12:13:11;;;;;;;6.95;4.13;;;;;;;;;;6207836;23;20103;-66
2022/06/04 12:15:40;;;;;;;10.45;3.22;;;;;;;;;;6205653;23;20055;-66
2022/06/04 12:18:22;;;;;;;7.85;4.03;;;;;;;;;;6212683;23;20083;-66
2022/06/04 12:26:29;;;;;;;7.20;3.80;;;;;;;;;;6202191;23;20428;-67
2022/06/04 12:28:55;;;;;;;7.97;3.80;;;;;;;;;;6212637;23;20096;-65
2022/06/04 12:31:27;;;;;;;8.20;4.00;;;;;;;;;;6205002;23;20462;-66
2022/06/04 12:33:54;;;;;;;7.78;4.85;;;;;;;;;;6212563;23;20070;-67
2022/06/04 12:36:25;;;;;;;9.93;5.10;;;;;;;;;;6207299;23;20052;-66
2022/06/04 12:39:18;;;;;;;9.93;4.00;;;;;;;;;;6202552;23;20063;-66
2022/06/04 12:41:47;;;;;;;6.90;3.53;;;;;;;;;;6209193;23;20052;-67
2022/06/04 12:44:18;;;;;;;7.38;3.90;;;;;;;;;;6206056;23;20446;-65
2022/06/04 12:46:46;;;;;;;8.10;3.63;;;;;;;;;;6214287;23;20035;-67
2022/06/04 12:49:12;;;;;;;6.93;4.10;;;;;;;;;;6205760;23;20024;-66
2022/06/04 12:51:51;;;;;;;8.35;4.20;;;;;;;;;;6205817;23;20031;-66
2022/06/04 12:54:23;;;;;;;9.90;4.28;;;;;;;;;;6204108;23;20108;-66
2022/06/04 12:56:53;;;;;;;7.72;4.20;;;;;;;;;;6214564;23;20107;-66
2022/06/04 12:59:40;;;;;;;8.13;4.00;;;;;;;;;;6207389;23;20103;-66
2022/06/04 13:02:36;;;;;;;6.50;4.13;;;;;;;;;;6214714;23;20016;-66
2022/06/04 13:05:14;;;;;;;5.63;3.60;;;;;;;;;;6156103;23;20028;-66
2022/06/04 13:07:49;;;;;;;7.10;3.78;;;;;;;;;;6208576;23;20099;-66
2022/06/04 13:10:22;;;;;;;10.15;4.10;;;;;;;;;;6183952;23;20481;-66
2022/06/04 13:12:59;;;;;;;8.40;4.45;;;;;;;;;;6213833;23;20104;-66
2022/06/04 13:15:46;;;;;;;8.75;4.22;;;;;;;;;;6214448;23;20028;-66
2022/06/04 13:18:18;;;;;;;6.63;3.63;;;;;;;;;;6177480;23;20021;-66
2022/06/04 13:20:51;;;;;;;10.55;4.43;;;;;;;;;;6208546;23;20334;-66
2022/06/04 13:23:37;;;;;;;5.93;4.15;;;;;;;;;;6206914;22;20060;-66
2022/06/04 13:26:22;;;;;;;7.28;3.70;;;;;;;;;;6213242;23;20056;-65
2022/06/04 13:28:49;;;;;;;7.57;3.67;;;;;;;;;;6206333;23;20107;-66
2022/06/04 13:31:16;;;;;;;;;;;;;;;;;;6188402;23;20087;-66
2022/06/04 13:33:42;;;;;;;3.90;3.10;;;;;;;;;;6195842;22;20407;-66
2022/06/04 13:36:10;;;;;;;7.05;4.20;;;;;;;;;;6213060;23;20063;-66
2022/06/04 13:38:37;;;;;;;;;;;;;;;;;;6207607;23;20067;-66
2022/06/04 13:44:29;;;;;;;6.13;3.92;;;;;;;;;;6207439;23;20096;-66
2022/06/04 13:47:05;;;;;;;7.77;6.33;;;;;;;;;;6205504;23;20765;-66
2022/06/04 13:49:32;;;;;;;7.72;4.65;;;;;;;;;;6206143;22;20020;-66
2022/06/04 13:52:00;;;;;;;5.70;3.55;;;;;;;;;;6213979;23;20096;-65
2022/06/04 13:54:29;;;;;;;6.38;3.40;;;;;;;;;;6213649;23;20100;-65
2022/06/04 13:56:57;;;;;;;5.90;3.90;;;;;;;;;;6206099;23;20027;-66
2022/06/04 13:59:43;;;;;;;6.95;3.83;;;;;;;;;;6208050;23;20100;-65
2022/06/04 14:02:15;;;;;;;6.70;4.05;;;;;;;;;;6200541;23;20099;-66
2022/06/04 14:07:36;;;;;;;5.28;3.30;;;;;;;;;;6206560;23;20063;-66
2022/06/04 14:10:04;;;;;;;11.13;4.13;;;;;;;;;;6214296;23;20032;-67
2022/06/04 14:12:47;;;;;;;7.78;4.00;;;;;;;;;;6202968;23;20031;-66
2022/06/04 14:15:24;;;;;;;6.05;3.85;;;;;;;;;;6214063;23;20099;-66
2022/06/04 14:18:11;;;;;;;10.23;3.72;;;;;;;;;;6206600;23;20562;-67
2022/06/04 14:20:37;;;;;;;8.07;3.63;;;;;;;;;;6198280;23;20052;-66
2022/06/04 14:23:17;;;;;;;6.18;4.10;;;;;;;;;;6205630;23;20020;-66
2022/06/04 14:25:44;;;;;;;7.20;3.33;;;;;;;;;;6213934;23;20043;-67
2022/06/04 14:28:14;;;;;;;5.78;3.55;;;;;;;;;;6209892;23;20063;-67
2022/06/04 14:30:47;;;;;;;5.65;3.10;;;;;;;;;;6213481;23;20469;-67
2022/06/04 14:33:18;;;;;;;6.78;3.33;;;;;;;;;;6213523;23;20020;-67
2022/06/04 14:35:54;;;;;;;6.20;3.55;;;;;;;;;;6196857;23;20096;-67
2022/06/04 14:38:21;;;;;;;6.22;3.20;;;;;;;;;;6212901;23;20052;-66
2022/06/04 14:41:06;;;;;;;7.80;3.60;;;;;;;;;;6205793;23;20062;-67
2022/06/04 14:43:56;;;;;;;6.20;3.47;;;;;;;;;;6213723;23;20288;-67
2022/06/04 14:46:32;;;;;;;6.13;4.05;;;;;;;;;;6205720;23;20100;-67
2022/06/04 14:49:10;;;;;;;6.65;3.75;;;;;;;;;;6206507;23;20024;-67
2022/06/04 14:51:44;;;;;;;8.38;3.70;;;;;;;;;;6205972;23;20458;-67
2022/06/04 14:54:12;;;;;;;6.38;3.15;;;;;;;;;;6214144;23;20052;-67
2022/06/04 14:56:38;;;;;;;;;;;;;;;;;;6206821;23;20622;-67
2022/06/04 14:59:29;;;;;;;8.75;3.20;;;;;;;;;;6214493;23;19951;-66
2022/06/04 15:01:55;;;;;;;8.40;3.70;;;;;;;;;;6201049;22;20063;-66
2022/06/04 15:04:47;;;;;;;6.60;3.65;;;;;;;;;;6207260;23;20024;-67
2022/06/04 15:07:32;;;;;;;7.55;3.95;;;;;;;;;;6214052;23;20075;-68
2022/06/04 15:09:58;;;;;;;11.43;6.28;;;;;;;;;;6213591;23;20375;-67
2022/06/04 15:12:34;;;;;;;6.13;3.60;;;;;;;;;;6213589;23;20156;-68
2022/06/04 15:15:07;;;;;;;5.45;3.30;;;;;;;;;;6202041;22;20024;-67
2022/06/04 15:17:56;;;;;;;6.57;3.33;;;;;;;;;;6208515;23;20118;-67
2022/06/04 15:20:39;;;;;;;5.28;3.60;;;;;;;;;;6193018;23;20406;-67
2022/06/04 15:23:11;;;;;;;7.30;3.65;;;;;;;;;;6214106;23;20098;-67
2022/06/04 15:25:56;;;;;;;7.28;3.58;;;;;;;;;;6206828;23;20103;-66
2022/06/04 15:34:10;;;;;;;6.63;3.80;;;;;;;;;;6212087;23;20020;-66
2022/06/04 15:36:57;;;;;;;6.50;3.17;;;;;;;;;;6204768;23;20099;-66