Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:50;;;;;;;39.17;33.13;;;10.80;84.90;;;;;;5033658;28;20176;-85
2024/03/31 00:03:16;;;;;;;40.03;32.93;;;10.80;84.80;;;;;;5032685;28;20228;-85
2024/03/31 00:05:41;;;;;;;41.83;32.60;;;10.80;85.00;;;;;;5032512;28;20173;-85
2024/03/31 00:08:07;;;;;;;33.13;29.53;;;10.80;85.10;;;;;;5032240;28;20215;-85
2024/03/31 00:10:33;;;;;;;33.83;28.47;;;10.70;85.20;;;;;;5032327;28;20184;-85
2024/03/31 00:12:58;;;;;;;31.57;28.43;;;10.60;85.40;;;;;;5032164;28;20193;-86
2024/03/31 00:15:24;;;;;;;31.23;28.03;;;10.60;85.50;;;;;;5032256;28;20177;-85
2024/03/31 00:17:51;;;;;;;38.63;35.07;;;10.40;85.50;;;;;;5032247;28;20327;-85
2024/03/31 00:20:16;;;;;;;36.47;32.83;;;10.10;86.30;;;;;;5033786;28;20252;-86
2024/03/31 00:22:42;;;;;;;34.00;30.70;;;10.10;87.00;;;;;;5032457;28;20223;-86
2024/03/31 00:25:07;;;;;;;32.40;29.30;;;10.00;87.30;;;;;;5032637;28;20568;-87
2024/03/31 00:27:33;;;;;;;31.93;28.90;;;10.00;87.30;;;;;;5032333;28;20710;-85
2024/03/31 00:29:59;;;;;;;31.63;28.47;;;9.90;87.40;;;;;;5033974;28;20180;-86
2024/03/31 00:32:24;;;;;;;32.73;29.53;;;9.80;87.90;;;;;;5032300;28;20173;-85
2024/03/31 00:34:50;;;;;;;31.47;27.67;;;9.60;88.50;;;;;;5032161;28;20535;-85
2024/03/31 00:37:16;;;;;;;32.17;27.23;;;9.70;89.00;;;;;;5033599;28;20197;-85
2024/03/31 00:39:41;;;;;;;29.27;26.17;;;9.50;89.10;;;;;;5033211;28;20649;-85
2024/03/31 00:42:09;;;;;;;29.70;26.03;;;9.60;89.30;;;;;;5032023;28;20652;-85
2024/03/31 00:44:34;;;;;;;28.13;25.23;;;9.50;89.40;;;;;;5033245;28;20169;-85
2024/03/31 00:47:00;;;;;;;29.40;25.47;;;9.50;89.70;;;;;;5033314;28;20656;-85
2024/03/31 00:49:25;;;;;;;28.57;23.67;;;9.50;89.70;;;;;;5033508;28;20640;-85
2024/03/31 00:51:51;;;;;;;28.53;25.10;;;9.50;89.80;;;;;;5033332;28;20180;-86
2024/03/31 00:54:16;;;;;;;27.10;24.30;;;9.60;89.70;;;;;;5031892;28;20193;-86
2024/03/31 00:56:42;;;;;;;29.77;24.73;;;9.60;89.70;;;;;;5034205;28;20230;-85
2024/03/31 00:59:07;;;;;;;29.60;25.50;;;9.60;89.60;;;;;;5036591;28;20231;-86
2024/03/31 01:01:33;;;;;;;31.27;26.43;;;9.50;89.40;;;;;;5035263;28;20172;-86
2024/03/31 01:03:58;;;;;;;30.77;26.17;;;9.50;89.40;;;;;;5035832;28;20193;-87
2024/03/31 01:06:25;;;;;;;29.23;24.53;;;9.30;89.80;;;;;;5035911;28;20227;-86
2024/03/31 01:08:52;;;;;;;35.33;26.93;;;9.40;89.90;;;;;;5035955;28;20179;-86
2024/03/31 01:11:18;;;;;;;28.07;25.17;;;9.30;90.00;;;;;;5035566;28;20606;-85
2024/03/31 01:13:45;;;;;;;30.80;24.43;;;9.40;90.00;;;;;;5035677;28;20198;-86
2024/03/31 01:16:11;;;;;;;27.67;24.67;;;9.40;89.90;;;;;;5035407;28;20609;-85
2024/03/31 01:18:37;;;;;;;26.47;23.83;;;9.50;89.90;;;;;;5035210;28;20235;-86
2024/03/31 01:21:03;;;;;;;26.07;23.40;;;9.50;89.60;;;;;;5035171;28;20602;-86
2024/03/31 01:23:44;;;;;;;28.87;25.60;;;9.50;89.70;;;;;;5036385;28;20262;-86
2024/03/31 01:26:10;;;;;;;29.10;26.03;;;9.50;89.90;;;;;;5035120;28;20184;-86
2024/03/31 01:28:36;;;;;;;25.67;19.63;;;9.50;90.00;;;;;;5036627;28;20511;-87
2024/03/31 01:31:01;;;;;;;26.57;20.53;;;9.50;90.10;;;;;;5034996;28;20181;-86
2024/03/31 01:33:27;;;;;;;23.70;19.97;;;9.60;89.90;;;;;;5035015;28;20291;-85
2024/03/31 01:35:53;;;;;;;22.80;19.63;;;9.70;89.80;;;;;;5036416;28;20177;-86
2024/03/31 01:38:18;;;;;;;25.40;20.10;;;9.60;89.70;;;;;;5034934;28;20747;-86
2024/03/31 01:40:44;;;;;;;24.80;20.90;;;9.70;89.70;;;;;;5035050;28;20172;-86
2024/03/31 01:43:09;;;;;;;26.70;20.63;;;9.70;89.70;;;;;;5035169;28;20196;-85
2024/03/31 01:45:35;;;;;;;25.57;20.57;;;9.70;89.80;;;;;;5035449;28;20552;-86
2024/03/31 01:48:00;;;;;;;26.30;22.97;;;9.80;89.80;;;;;;5035329;28;20176;-86
2024/03/31 01:50:26;;;;;;;25.30;22.60;;;9.80;89.70;;;;;;5036673;28;20183;-85
2024/03/31 01:52:52;;;;;;;35.97;26.87;;;9.90;89.80;;;;;;5034762;28;20200;-86
2024/03/31 01:55:17;;;;;;;38.03;30.17;;;9.90;89.50;;;;;;5036199;28;20263;-86
2024/03/31 01:57:43;;;;;;;34.87;27.50;;;9.90;89.20;;;;;;5034937;28;20200;-86
2024/03/31 02:00:09;;;;;;;35.17;26.77;;;9.90;89.20;;;;;;5034651;28;20675;-85
2024/03/31 02:02:35;;;;;;;28.13;23.33;;;9.90;89.00;;;;;;5035538;28;20252;-86
2024/03/31 02:05:00;;;;;;;28.53;23.03;;;9.90;89.00;;;;;;5035976;28;20180;-86
2024/03/31 02:07:26;;;;;;;26.07;22.73;;;9.80;88.80;;;;;;5035049;28;20212;-87
2024/03/31 02:09:51;;;;;;;23.40;20.90;;;9.80;88.70;;;;;;5034714;28;20180;-86
2024/03/31 02:12:17;;;;;;;22.30;20.00;;;9.80;88.80;;;;;;5034189;28;20184;-86
2024/03/31 02:14:43;;;;;;;19.60;17.60;;;9.80;88.60;;;;;;5034348;28;20177;-85
2024/03/31 02:17:08;;;;;;;17.47;15.73;;;9.90;88.70;;;;;;5035806;28;20203;-85
2024/03/31 02:19:34;;;;;;;18.30;16.47;;;9.80;88.40;;;;;;5034199;28;20181;-85
2024/03/31 02:21:59;;;;;;;17.47;15.87;;;9.80;88.50;;;;;;5035615;28;20219;-86
2024/03/31 02:24:25;;;;;;;18.20;16.43;;;9.80;88.30;;;;;;5035755;28;20235;-85
2024/03/31 02:26:51;;;;;;;19.73;17.80;;;9.80;88.30;;;;;;5035449;28;20165;-86
2024/03/31 02:29:18;;;;;;;25.93;20.43;;;9.80;88.40;;;;;;5035737;28;20264;-85
2024/03/31 02:31:43;;;;;;;19.40;17.50;;;9.70;88.50;;;;;;5033962;28;20192;-85
2024/03/31 02:34:09;;;;;;;18.90;17.10;;;9.70;88.50;;;;;;5033940;28;20200;-85
2024/03/31 02:36:34;;;;;;;20.80;15.20;;;9.60;88.80;;;;;;5033866;28;20185;-85
2024/03/31 02:39:00;;;;;;;16.00;14.60;;;9.60;88.90;;;;;;5033719;28;20624;-85
2024/03/31 02:41:26;;;;;;;17.20;15.60;;;9.50;88.90;;;;;;5035710;28;20176;-85
2024/03/31 02:43:51;;;;;;;15.97;14.47;;;9.60;89.10;;;;;;5033639;28;20235;-86
2024/03/31 02:46:17;;;;;;;23.13;20.83;;;9.70;88.90;;;;;;5034913;28;20177;-85
2024/03/31 02:48:42;;;;;;;22.33;20.13;;;9.70;88.90;;;;;;5033703;28;20181;-85
2024/03/31 02:51:08;;;;;;;23.67;21.67;;;9.70;88.70;;;;;;5033738;28;20322;-85
2024/03/31 02:53:33;;;;;;;29.50;26.37;;;9.80;88.50;;;;;;5035145;28;20276;-85
2024/03/31 02:55:59;;;;;;;25.47;23.03;;;9.70;88.30;;;;;;5035022;28;20675;-85
2024/03/31 02:58:24;;;;;;;26.20;23.67;;;9.70;88.20;;;;;;5034046;28;20571;-86
2024/03/31 03:00:50;;;;;;;23.97;21.87;;;9.70;88.00;;;;;;5035232;28;20172;-85
2024/03/31 03:03:15;;;;;;;23.13;21.13;;;9.70;88.00;;;;;;5034142;28;20228;-86
2024/03/31 03:05:41;;;;;;;23.37;20.97;;;9.60;88.00;;;;;;5035355;28;20173;-86
2024/03/31 03:08:06;;;;;;;21.53;19.83;;;9.60;87.90;;;;;;5033822;28;20271;-86
2024/03/31 03:10:32;;;;;;;25.23;22.60;;;9.60;87.90;;;;;;5034850;28;20267;-85
2024/03/31 03:12:59;;;;;;;23.90;21.57;;;9.60;88.00;;;;;;5034752;28;20207;-86
2024/03/31 03:15:25;;;;;;;23.40;21.30;;;9.60;87.90;;;;;;5034743;28;20180;-86
2024/03/31 03:17:52;;;;;;;23.57;21.20;;;9.50;87.90;;;;;;5033260;28;20205;-86
2024/03/31 03:20:18;;;;;;;24.53;22.23;;;9.50;87.90;;;;;;5034354;28;20177;-85
2024/03/31 03:22:44;;;;;;;26.43;24.13;;;9.50;88.00;;;;;;5034379;28;20261;-86
2024/03/31 03:25:09;;;;;;;26.40;23.90;;;9.50;88.20;;;;;;5033206;28;20592;-85
2024/03/31 03:27:35;;;;;;;26.67;23.97;;;9.60;88.20;;;;;;5034580;28;20183;-85
2024/03/31 03:30:01;;;;;;;28.83;25.83;;;9.50;88.10;;;;;;5033079;28;20649;-85
2024/03/31 03:32:26;;;;;;;28.70;26.20;;;9.40;88.30;;;;;;5033184;28;20200;-85
2024/03/31 03:34:52;;;;;;;32.43;29.40;;;9.50;88.40;;;;;;5033305;28;20663;-85
2024/03/31 03:37:17;;;;;;;32.97;30.07;;;9.50;88.20;;;;;;5034090;28;20185;-86
2024/03/31 03:39:43;;;;;;;34.23;31.03;;;9.50;88.10;;;;;;5034408;28;20180;-86
2024/03/31 03:42:08;;;;;;;34.47;31.47;;;9.40;88.00;;;;;;5034569;28;20175;-86
2024/03/31 03:44:34;;;;;;;34.23;31.27;;;9.40;88.00;;;;;;5033079;28;20587;-86
2024/03/31 03:46:59;;;;;;;40.07;36.13;;;9.40;88.20;;;;;;5032655;28;20200;-86
2024/03/31 03:49:25;;;;;;;41.80;37.70;;;9.50;88.10;;;;;;5034774;28;20187;-86
2024/03/31 03:51:52;;;;;;;38.90;35.23;;;9.50;88.20;;;;;;5032985;28;20184;-87
2024/03/31 03:54:17;;;;;;;38.03;34.53;;;9.50;88.30;;;;;;5034395;28;20208;-85
2024/03/31 03:56:44;;;;;;;38.10;34.43;;;9.50;87.90;;;;;;5033264;28;20677;-85
2024/03/31 03:59:12;;;;;;;29.20;26.40;;;9.40;88.10;;;;;;5032977;28;20211;-86
2024/03/31 04:01:38;;;;;;;28.53;26.03;;;9.40;88.30;;;;;;5032401;28;20553;-86
2024/03/31 04:04:03;;;;;;;27.13;24.73;;;9.50;88.20;;;;;;5034096;28;20274;-86
2024/03/31 04:06:29;;;;;;;27.00;24.63;;;9.50;88.20;;;;;;5033469;28;20271;-86
2024/03/31 04:08:55;;;;;;;26.27;23.97;;;9.40;88.30;;;;;;5034299;28;20544;-86
2024/03/31 04:11:24;;;;;;;24.20;22.10;;;9.50;88.20;;;;;;5032546;28;20260;-86
2024/03/31 04:13:50;;;;;;;23.87;21.87;;;9.50;88.10;;;;;;5032579;28;20200;-86
2024/03/31 04:16:15;;;;;;;21.23;19.43;;;9.50;88.00;;;;;;5032750;28;20183;-85
2024/03/31 04:18:41;;;;;;;19.00;17.20;;;9.50;88.00;;;;;;5032847;28;20201;-85
2024/03/31 04:21:07;;;;;;;19.13;17.33;;;9.50;87.90;;;;;;5034196;28;20172;-86
2024/03/31 04:23:33;;;;;;;18.23;16.70;;;9.40;87.90;;;;;;5032613;28;20216;-86
2024/03/31 04:25:59;;;;;;;17.80;16.10;;;9.40;88.00;;;;;;5034493;28;20173;-85
2024/03/31 04:28:24;;;;;;;18.43;16.93;;;9.50;87.90;;;;;;5032457;28;20268;-86
2024/03/31 04:30:50;;;;;;;17.03;15.63;;;9.50;87.90;;;;;;5034924;28;20169;-85
2024/03/31 04:33:15;;;;;;;16.70;15.40;;;9.50;87.80;;;;;;5036693;28;20607;-86
2024/03/31 04:35:41;;;;;;;17.63;16.03;;;9.50;87.80;;;;;;5036394;28;20184;-86
2024/03/31 04:38:07;;;;;;;17.07;15.63;;;9.50;87.90;;;;;;5036159;28;20203;-86
2024/03/31 04:40:33;;;;;;;17.83;16.33;;;9.50;88.00;;;;;;5037417;28;20172;-85
2024/03/31 04:42:59;;;;;;;18.37;16.67;;;9.50;88.00;;;;;;5036011;28;20281;-85
2024/03/31 04:45:24;;;;;;;21.27;18.97;;;9.50;88.10;;;;;;5035874;28;20173;-86
2024/03/31 04:47:50;;;;;;;24.03;20.37;;;9.50;88.20;;;;;;5036084;28;20188;-86
2024/03/31 04:50:16;;;;;;;23.40;19.57;;;9.50;88.20;;;;;;5035993;28;20181;-86
2024/03/31 04:52:42;;;;;;;26.23;20.80;;;9.50;88.00;;;;;;5035950;28;20224;-86
2024/03/31 04:55:07;;;;;;;26.43;21.50;;;9.50;88.00;;;;;;5037530;28;20172;-86
2024/03/31 04:57:33;;;;;;;23.53;21.00;;;9.60;87.90;;;;;;5036917;28;20251;-85
2024/03/31 04:59:58;;;;;;;21.60;19.30;;;9.60;87.70;;;;;;5037183;28;20244;-85
2024/03/31 05:02:24;;;;;;;19.03;17.20;;;9.50;87.70;;;;;;5035838;28;20667;-86
2024/03/31 05:04:49;;;;;;;18.27;16.67;;;9.60;87.70;;;;;;5037139;28;20177;-86
2024/03/31 05:07:15;;;;;;;18.63;16.83;;;9.50;87.50;;;;;;5037099;28;20204;-85
2024/03/31 05:09:40;;;;;;;19.90;17.80;;;9.30;87.90;;;;;;5037274;28;20177;-86
2024/03/31 05:12:06;;;;;;;20.33;18.23;;;9.40;88.30;;;;;;5037179;28;20176;-86
2024/03/31 05:14:32;;;;;;;21.20;19.03;;;9.40;88.20;;;;;;5037246;28;20183;-86
2024/03/31 05:16:57;;;;;;;26.23;23.97;;;9.40;87.90;;;;;;5035823;28;20230;-84
2024/03/31 05:19:23;;;;;;;25.47;23.43;;;9.30;88.20;;;;;;5035551;28;20251;-85
2024/03/31 05:21:49;;;;;;;25.37;22.93;;;9.40;88.30;;;;;;5037233;28;20177;-87
2024/03/31 05:24:15;;;;;;;28.43;25.43;;;9.40;88.30;;;;;;5035688;28;20208;-86
2024/03/31 05:26:41;;;;;;;27.93;25.17;;;9.50;88.10;;;;;;5035611;28;20177;-87
2024/03/31 05:29:06;;;;;;;29.93;26.83;;;9.30;88.20;;;;;;5035562;28;20184;-86
2024/03/31 05:31:32;;;;;;;29.57;26.77;;;9.50;88.20;;;;;;5035190;28;20177;-86
2024/03/31 05:33:59;;;;;;;30.80;27.83;;;9.30;88.10;;;;;;5036476;28;20263;-85
2024/03/31 05:36:25;;;;;;;31.43;28.30;;;9.50;88.40;;;;;;5035354;28;20211;-86
2024/03/31 05:38:50;;;;;;;31.70;28.50;;;9.50;88.40;;;;;;5036249;28;20236;-86
2024/03/31 05:41:16;;;;;;;31.93;28.70;;;9.50;88.40;;;;;;5034935;28;20259;-86
2024/03/31 05:43:41;;;;;;;32.07;29.10;;;9.60;88.10;;;;;;5035207;28;20188;-86
2024/03/31 05:46:07;;;;;;;29.90;26.93;;;9.60;87.80;;;;;;5036504;28;20188;-86
2024/03/31 05:48:33;;;;;;;32.73;29.07;;;9.50;87.70;;;;;;5035434;28;20671;-86
2024/03/31 05:50:59;;;;;;;33.13;29.67;;;9.50;87.80;;;;;;5035627;28;20185;-86
2024/03/31 05:53:24;;;;;;;32.17;28.27;;;9.50;87.70;;;;;;5035408;28;20256;-86
2024/03/31 05:55:50;;;;;;;30.03;27.10;;;9.50;87.70;;;;;;5036637;28;20188;-86
2024/03/31 05:58:15;;;;;;;27.57;25.17;;;9.50;87.60;;;;;;5036537;28;20561;-87
2024/03/31 06:00:41;;;;;;;26.03;23.83;;;9.50;87.70;;;;;;5034780;28;20177;-86
2024/03/31 06:03:06;;;;;;;25.10;23.10;;;9.60;87.70;;;;;;5034826;28;20192;-86
2024/03/31 06:05:32;;;;;;;24.23;22.37;;;9.60;87.50;;;;;;5034801;28;20295;-86
2024/03/31 06:07:58;;;;;;;23.43;21.53;;;9.50;87.50;;;;;;5036149;28;20181;-86
2024/03/31 06:10:23;;;;;;;22.03;20.23;;;9.60;87.60;;;;;;5034865;28;20184;-86
2024/03/31 06:12:49;;;;;;;23.37;21.67;;;9.60;87.40;;;;;;5034453;28;20676;-86
2024/03/31 06:15:15;;;;;;;23.13;21.13;;;9.50;87.40;;;;;;5034642;28;20177;-86
2024/03/31 06:17:40;;;;;;;22.37;20.37;;;9.50;87.60;;;;;;5034244;28;20196;-86
2024/03/31 06:20:07;;;;;;;21.90;20.23;;;9.50;87.80;;;;;;5034518;28;20628;-87
2024/03/31 06:22:33;;;;;;;22.03;20.43;;;9.60;87.70;;;;;;5034217;28;20212;-86
2024/03/31 06:24:58;;;;;;;22.40;20.60;;;9.60;87.60;;;;;;5034544;28;20168;-86
2024/03/31 06:27:24;;;;;;;21.50;19.93;;;9.60;87.60;;;;;;5036210;28;20168;-86
2024/03/31 06:29:50;;;;;;;21.23;19.63;;;9.60;87.80;;;;;;5034590;28;20172;-86
2024/03/31 06:32:16;;;;;;;22.30;20.50;;;9.50;87.80;;;;;;5034765;28;20551;-86
2024/03/31 06:34:42;;;;;;;16.87;15.57;;;9.60;88.00;;;;;;5036813;28;20545;-85
2024/03/31 06:37:08;;;;;;;16.40;15.10;;;9.60;87.80;;;;;;5035732;28;20696;-85
2024/03/31 06:39:33;;;;;;;16.23;15.03;;;9.60;88.00;;;;;;5036291;28;20211;-85
2024/03/31 06:41:59;;;;;;;15.57;14.07;;;9.50;87.80;;;;;;5035808;28;20211;-86
2024/03/31 06:44:24;;;;;;;17.23;15.93;;;9.60;87.90;;;;;;5034207;28;20197;-86
2024/03/31 06:46:50;;;;;;;16.63;15.27;;;9.60;87.80;;;;;;5034973;28;20609;-85
2024/03/31 06:49:15;;;;;;;17.07;15.73;;;9.60;87.70;;;;;;5034857;28;20184;-86
2024/03/31 06:51:41;;;;;;;16.70;15.40;;;9.50;87.60;;;;;;5034632;28;20181;-86
2024/03/31 06:54:07;;;;;;;17.03;15.73;;;9.70;87.80;;;;;;5033734;28;20203;-85
2024/03/31 06:56:32;;;;;;;17.57;16.00;;;9.70;87.50;;;;;;5036179;28;20636;-87
2024/03/31 06:58:57;;;;;;;18.33;16.93;;;9.80;87.40;;;;;;5034801;28;20204;-86
2024/03/31 07:01:23;;;;;;;17.60;15.97;;;9.80;87.30;;;;;;5035135;28;20172;-85
2024/03/31 07:03:48;;;;;;;18.07;16.23;;;9.70;87.30;;;;;;5035328;28;20197;-86
2024/03/31 07:06:14;;;;;;;18.47;16.80;;;9.70;87.50;;;;;;5034950;28;20560;-86
2024/03/31 07:08:39;;;;;;;18.33;16.87;;;9.60;87.50;;;;;;5035409;28;20184;-86
2024/03/31 07:11:05;;;;;;;19.20;17.43;;;9.50;87.80;;;;;;5034395;28;20184;-86
2024/03/31 07:13:30;;;;;;;20.00;18.27;;;9.50;88.10;;;;;;5035297;28;20197;-86
2024/03/31 07:15:56;;;;;;;21.57;19.40;;;9.40;88.40;;;;;;5034479;28;20254;-85
2024/03/31 07:18:21;;;;;;;19.83;18.03;;;9.50;88.60;;;;;;5035284;28;20204;-85
2024/03/31 07:20:47;;;;;;;21.57;19.37;;;9.50;88.40;;;;;;5033925;28;20181;-87
2024/03/31 07:23:13;;;;;;;20.00;18.20;;;9.40;88.60;;;;;;5033871;28;20569;-85
2024/03/31 07:25:40;;;;;;;21.37;19.03;;;9.40;88.80;;;;;;5035304;28;20288;-85
2024/03/31 07:28:05;;;;;;;20.60;18.60;;;9.30;88.90;;;;;;5035095;28;20172;-87
2024/03/31 07:30:31;;;;;;;21.10;19.23;;;9.30;89.10;;;;;;5033590;28;20172;-86
2024/03/31 07:32:57;;;;;;;21.87;19.50;;;9.30;89.40;;;;;;5033027;28;20188;-86
2024/03/31 07:35:22;;;;;;;22.13;19.90;;;9.30;89.60;;;;;;5032515;28;20177;-86
2024/03/31 07:37:48;;;;;;;24.87;21.10;;;9.20;89.70;;;;;;5033901;28;20200;-85
2024/03/31 07:40:14;;;;;;;23.73;20.80;;;9.20;89.90;;;;;;5032515;28;20173;-84
2024/03/31 07:42:40;;;;;;;22.07;19.87;;;9.20;90.10;;;;;;5034392;28;20211;-86
2024/03/31 07:45:06;;;;;;;23.03;20.70;;;9.20;90.40;;;;;;5033993;28;20176;-86
2024/03/31 07:47:32;;;;;;;24.73;20.00;;;9.10;90.60;;;;;;5033003;28;20599;-85
2024/03/31 07:49:58;;;;;;;28.00;21.20;;;9.10;90.70;;;;;;5032242;28;20254;-87
2024/03/31 07:52:23;;;;;;;25.47;22.90;;;9.20;90.90;;;;;;5032130;28;20180;-88
2024/03/31 07:54:49;;;;;;;24.33;21.90;;;9.10;90.90;;;;;;5032337;28;20191;-86
2024/03/31 07:57:15;;;;;;;25.27;22.67;;;9.00;91.00;;;;;;5031833;28;20242;-86
2024/03/31 07:59:41;;;;;;;22.13;19.73;;;9.00;91.20;;;;;;5033702;28;20707;-86
2024/03/31 08:02:06;;;;;;;22.37;20.03;;;9.00;91.30;;;;;;5031960;28;20238;-86
2024/03/31 08:04:32;;;;;;;21.43;19.33;;;9.00;91.40;;;;;;5031880;28;20593;-86
2024/03/31 08:06:58;;;;;;;25.77;21.63;;;8.90;91.40;;;;;;5033137;28;20181;-85
2024/03/31 08:09:23;;;;;;;24.43;21.37;;;9.00;91.50;;;;;;5031900;28;20187;-86
2024/03/31 08:11:49;;;;;;;26.20;23.50;;;9.10;91.50;;;;;;5032036;28;20193;-86
2024/03/31 08:14:14;;;;;;;26.57;23.07;;;9.10;91.50;;;;;;5033185;28;20203;-86
2024/03/31 08:16:40;;;;;;;26.00;23.20;;;9.00;91.40;;;;;;5033287;28;20263;-86
2024/03/31 08:19:05;;;;;;;30.00;23.70;;;9.20;91.60;;;;;;5033068;28;20290;-87
2024/03/31 08:21:31;;;;;;;25.57;22.97;;;9.20;91.50;;;;;;5032230;28;20673;-86
2024/03/31 08:23:56;;;;;;;26.30;23.20;;;9.20;91.50;;;;;;5031757;28;20684;-85
2024/03/31 08:26:22;;;;;;;31.60;24.40;;;9.20;91.40;;;;;;5031938;28;20710;-86
2024/03/31 08:28:47;;;;;;;30.17;25.00;;;9.30;91.50;;;;;;5033293;28;20302;-86
2024/03/31 08:31:13;;;;;;;30.33;25.37;;;9.30;91.50;;;;;;5033273;28;20172;-86
2024/03/31 08:33:38;;;;;;;27.27;24.47;;;9.30;91.50;;;;;;5032848;28;20200;-86
2024/03/31 08:36:04;;;;;;;27.07;23.73;;;9.30;91.40;;;;;;5033158;28;20169;-85
2024/03/31 08:38:30;;;;;;;27.83;23.87;;;9.30;91.40;;;;;;5033111;28;20196;-85
2024/03/31 08:41:07;;;;;;;26.37;23.80;;;9.30;91.50;;;;;;5031676;28;20165;-86
2024/03/31 08:43:45;;;;;;;26.27;23.67;;;9.30;91.50;;;;;;5032991;28;20215;-85
2024/03/31 08:46:10;;;;;;;25.50;22.90;;;9.30;91.50;;;;;;5033429;28;20228;-85
2024/03/31 08:48:37;;;;;;;26.80;24.20;;;9.40;91.50;;;;;;5031611;28;20184;-85
2024/03/31 08:51:04;;;;;;;26.60;23.87;;;9.40;91.60;;;;;;5031637;28;20172;-85
2024/03/31 08:53:31;;;;;;;26.53;23.80;;;9.40;91.50;;;;;;5032895;28;20196;-86
2024/03/31 08:55:57;;;;;;;25.93;23.23;;;9.40;91.50;;;;;;5031768;28;20173;-85
2024/03/31 08:58:22;;;;;;;27.23;24.60;;;9.50;91.50;;;;;;5031568;28;20205;-83
2024/03/31 09:00:50;;;;;;;26.13;23.63;;;9.50;91.50;;;;;;5031639;28;20173;-84
2024/03/31 09:03:16;;;;;;;26.60;24.10;;;9.60;91.40;;;;;;5032240;28;20622;-84
2024/03/31 09:05:42;;;;;;;24.27;22.07;;;9.60;91.20;;;;;;5033153;28;20173;-84
2024/03/31 09:08:08;;;;;;;25.97;23.47;;;9.60;91.20;;;;;;5033178;28;20188;-84
2024/03/31 09:10:35;;;;;;;27.47;24.77;;;9.60;91.20;;;;;;5033271;28;20169;-84
2024/03/31 09:13:07;;;;;;;26.77;24.07;;;9.60;91.10;;;;;;5032792;28;20192;-86
2024/03/31 09:15:36;;;;;;;28.50;25.70;;;9.60;91.10;;;;;;5031870;28;20649;-85
2024/03/31 09:18:03;;;;;;;29.73;26.70;;;9.60;90.90;;;;;;5034501;28;20619;-87
2024/03/31 09:20:31;;;;;;;32.03;28.60;;;9.50;90.80;;;;;;5035184;28;20645;-85
2024/03/31 09:22:58;;;;;;;31.70;28.33;;;9.50;90.90;;;;;;5034481;28;20688;-85
2024/03/31 09:25:27;;;;;;;31.53;28.23;;;9.40;90.80;;;;;;5036206;28;20191;-85
2024/03/31 09:28:03;;;;;;;31.23;24.17;;;9.40;91.10;;;;;;5035340;28;20176;-83
2024/03/31 09:30:31;;;;;;;26.27;23.43;;;9.50;91.30;;;;;;5036556;28;20168;-84
2024/03/31 09:32:57;;;;;;;27.30;23.03;;;9.40;91.20;;;;;;5036692;28;20189;-84
2024/03/31 09:35:23;;;;;;;26.40;23.27;;;9.40;91.30;;;;;;5034888;28;20212;-84
2024/03/31 09:37:50;;;;;;;25.70;23.00;;;9.40;91.30;;;;;;5035441;28;20243;-85
2024/03/31 09:40:15;;;;;;;24.13;21.57;;;9.40;91.30;;;;;;5037031;28;20219;-84
2024/03/31 09:42:42;;;;;;;23.27;20.97;;;9.40;91.20;;;;;;5035292;28;20672;-84
2024/03/31 09:45:12;;;;;;;24.03;21.53;;;9.40;91.30;;;;;;5034972;28;20173;-84
2024/03/31 09:47:44;;;;;;;26.93;23.40;;;9.40;91.20;;;;;;5035046;28;20177;-84
2024/03/31 09:50:12;;;;;;;23.53;21.13;;;9.30;91.20;;;;;;5036405;28;20192;-84
2024/03/31 09:52:44;;;;;;;25.20;22.70;;;9.30;91.20;;;;;;5035241;28;20204;-84
2024/03/31 09:55:13;;;;;;;23.77;21.37;;;9.30;91.30;;;;;;5035084;28;20179;-84
2024/03/31 09:57:43;;;;;;;24.03;21.63;;;9.30;91.40;;;;;;5036281;28;20250;-83
2024/03/31 10:00:12;;;;;;;22.97;20.63;;;9.50;91.50;;;;;;5036152;28;20594;-84
2024/03/31 10:02:41;;;;;;;22.53;20.40;;;9.60;91.40;;;;;;5035549;28;20188;-84
2024/03/31 10:05:14;;;;;;;24.67;22.07;;;9.70;91.30;;;;;;5035606;28;20278;-83
2024/03/31 10:07:41;;;;;;;22.63;20.53;;;9.70;91.00;;;;;;5034188;28;20600;-85
2024/03/31 10:10:08;;;;;;;23.40;21.30;;;9.70;90.90;;;;;;5035583;28;20177;-85
2024/03/31 10:12:34;;;;;;;23.90;21.60;;;9.70;90.60;;;;;;5033935;28;20273;-84
2024/03/31 10:15:01;;;;;;;24.20;21.80;;;9.60;90.50;;;;;;5034295;28;20581;-84
2024/03/31 10:17:28;;;;;;;23.37;21.07;;;9.70;90.70;;;;;;5035239;28;20188;-84
2024/03/31 10:19:57;;;;;;;23.77;21.23;;;9.70;90.60;;;;;;5035294;28;20169;-85
2024/03/31 10:22:24;;;;;;;24.30;22.00;;;9.80;90.60;;;;;;5034799;28;20180;-84
2024/03/31 10:24:51;;;;;;;25.47;22.93;;;9.80;90.30;;;;;;5035407;28;20163;-84
2024/03/31 10:27:18;;;;;;;23.10;20.90;;;9.70;90.20;;;;;;5035130;28;20200;-84
2024/03/31 10:29:44;;;;;;;23.57;21.37;;;9.80;90.30;;;;;;5034764;28;20208;-85
2024/03/31 10:32:10;;;;;;;23.60;21.40;;;9.90;90.10;;;;;;5033573;28;20227;-84
2024/03/31 10:34:37;;;;;;;23.17;21.00;;;9.80;90.10;;;;;;5033841;28;20550;-85
2024/03/31 10:37:05;;;;;;;23.40;21.20;;;10.00;90.20;;;;;;5034807;28;20239;-84
2024/03/31 10:39:30;;;;;;;23.80;21.43;;;9.80;89.90;;;;;;5033653;28;20212;-85
2024/03/31 10:41:57;;;;;;;24.93;22.37;;;10.00;90.10;;;;;;5034662;28;20169;-84
2024/03/31 10:44:24;;;;;;;22.87;20.83;;;10.00;90.00;;;;;;5034784;28;20242;-84
2024/03/31 10:46:51;;;;;;;24.13;21.77;;;10.00;89.80;;;;;;5033357;28;20534;-84
2024/03/31 10:49:16;;;;;;;22.80;20.80;;;9.90;89.60;;;;;;5034644;28;20759;-84
2024/03/31 10:51:42;;;;;;;23.83;21.53;;;10.10;89.80;;;;;;5033470;28;20196;-84
2024/03/31 10:54:27;;;;;;;23.27;21.07;;;10.00;89.60;;;;;;5033571;28;20227;-83
2024/03/31 10:57:01;;;;;;;23.07;20.97;;;10.10;89.60;;;;;;5034783;28;20172;-85
2024/03/31 10:59:29;;;;;;;22.73;20.63;;;10.10;89.60;;;;;;5033084;28;20212;-85
2024/03/31 11:02:09;;;;;;;23.40;21.30;;;10.30;89.80;;;;;;5034347;28;20177;-84
2024/03/31 11:04:34;;;;;;;23.00;20.97;;;10.30;89.20;;;;;;5033263;28;20165;-86
2024/03/31 11:07:04;;;;;;;23.60;21.50;;;10.30;89.40;;;;;;5033057;28;20679;-85
2024/03/31 11:09:30;;;;;;;24.07;21.83;;;10.40;89.30;;;;;;5033905;28;20176;-85
2024/03/31 11:11:56;;;;;;;23.23;21.03;;;10.40;89.00;;;;;;5033838;28;20234;-84
2024/03/31 11:14:26;;;;;;;22.23;20.13;;;10.30;88.80;;;;;;5032735;28;20207;-86
2024/03/31 11:16:52;;;;;;;24.80;22.33;;;10.20;88.70;;;;;;5032727;28;20208;-84
2024/03/31 11:19:21;;;;;;;29.13;25.00;;;10.20;89.00;;;;;;5034356;28;20698;-86
2024/03/31 11:21:46;;;;;;;29.90;26.47;;;10.40;89.00;;;;;;5034307;28;20588;-85
2024/03/31 11:24:13;;;;;;;25.37;23.20;;;10.50;88.90;;;;;;5032700;28;20307;-86
2024/03/31 11:26:39;;;;;;;23.97;21.87;;;10.70;88.30;;;;;;5034098;28;20204;-85
2024/03/31 11:29:06;;;;;;;26.57;24.00;;;10.80;87.60;;;;;;5033978;28;20188;-85
2024/03/31 11:31:35;;;;;;;27.77;25.03;;;10.70;87.30;;;;;;5034188;28;20529;-85
2024/03/31 11:34:02;;;;;;;25.23;22.83;;;10.50;87.30;;;;;;5033752;28;20224;-86
2024/03/31 11:36:27;;;;;;;23.33;21.13;;;10.30;87.90;;;;;;5034032;28;20600;-85
2024/03/31 11:38:53;;;;;;;22.57;20.37;;;9.90;89.10;;;;;;5032389;28;20196;-85
2024/03/31 11:41:18;;;;;;;20.73;18.83;;;9.80;89.90;;;;;;5033513;28;20626;-84
2024/03/31 11:43:44;;;;;;;22.33;19.93;;;9.80;90.50;;;;;;5033834;28;20193;-84
2024/03/31 11:46:10;;;;;;;22.67;20.30;;;9.80;90.50;;;;;;5033711;28;20185;-85
2024/03/31 11:48:35;;;;;;;20.87;18.67;;;9.80;90.70;;;;;;5032334;28;20192;-85
2024/03/31 11:51:01;;;;;;;19.93;18.03;;;10.10;90.80;;;;;;5033621;28;20177;-85
2024/03/31 11:53:27;;;;;;;20.20;18.17;;;10.30;90.80;;;;;;5032139;28;20204;-85
2024/03/31 11:55:53;;;;;;;22.13;20.13;;;10.30;90.40;;;;;;5033459;28;20231;-85
2024/03/31 11:58:18;;;;;;;22.90;20.83;;;10.10;90.10;;;;;;5033558;28;20540;-85
2024/03/31 12:00:51;;;;;;;21.73;19.73;;;10.30;90.20;;;;;;5033599;28;20188;-85
2024/03/31 12:03:17;;;;;;;21.57;19.60;;;10.30;90.20;;;;;;5033496;28;20184;-84
2024/03/31 12:05:47;;;;;;;21.47;19.57;;;10.40;90.10;;;;;;5032145;28;20169;-85
2024/03/31 12:08:14;;;;;;;21.70;19.80;;;10.30;89.50;;;;;;5033642;28;20226;-84
2024/03/31 12:10:40;;;;;;;22.30;20.43;;;10.30;89.20;;;;;;5032098;28;20177;-85
2024/03/31 12:13:06;;;;;;;22.50;20.60;;;10.30;89.10;;;;;;5032034;28;20215;-85
2024/03/31 12:15:32;;;;;;;23.37;21.40;;;10.50;88.80;;;;;;5032052;28;20180;-85
2024/03/31 12:17:59;;;;;;;24.17;22.20;;;10.60;88.80;;;;;;5032046;28;20775;-85
2024/03/31 12:20:24;;;;;;;23.70;21.80;;;10.90;88.50;;;;;;5033208;28;20653;-85
2024/03/31 12:22:51;;;;;;;25.33;23.23;;;11.00;87.40;;;;;;5033066;28;20231;-85
2024/03/31 12:25:17;;;;;;;23.90;21.83;;;11.00;87.10;;;;;;5032064;28;20185;-84
2024/03/31 12:27:43;;;;;;;23.33;21.33;;;10.90;87.30;;;;;;5032288;28;20679;-84
2024/03/31 12:30:09;;;;;;;22.47;20.43;;;10.80;87.40;;;;;;5033321;28;20176;-84