Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:11;;;;;;;;;;;4.00;72.30;;;;;;6116817;23;19905;-96
2023/04/05 00:02:39;;;;;;;;;;;4.00;71.50;;;;;;6116393;23;19917;-96
2023/04/05 00:05:06;;;;;;;;;;;4.00;72.00;;;;;;6118045;23;19905;-96
2023/04/05 00:07:34;;;;;;;;;;;3.80;74.10;;;;;;6117119;23;19920;-96
2023/04/05 00:10:00;;;;;;;;;;;3.80;72.40;;;;;;6144092;23;19905;-96
2023/04/05 00:12:26;;;;;;;;;;;4.00;70.50;;;;;;6143906;23;19905;-96
2023/04/05 00:14:51;;;;;;;;;;;4.10;70.50;;;;;;6117219;23;19905;-96
2023/04/05 00:17:19;;;;;;;;;;;4.20;70.70;;;;;;6119484;23;19909;-97
2023/04/05 00:56:02;;;;;;;;;;;4.40;69.00;;;;;;6126726;23;19941;-96
2023/04/05 00:58:32;;;;;;;;;;;4.40;68.90;;;;;;6098850;23;19954;-96
2023/04/05 01:01:13;;;;;;;;;;;4.40;68.70;;;;;;6123045;23;19909;-96
2023/04/05 01:03:58;;;;;;;;;;;4.30;68.30;;;;;;6071373;23;19937;-96
2023/04/05 01:06:43;;;;;;;;;;;4.20;68.40;;;;;;6096667;23;19953;-96
2023/04/05 01:22:26;;;;;;;;;;;3.80;69.90;;;;;;6125343;23;19965;-96
2023/04/05 01:25:13;;;;;;;;;;;3.70;69.40;;;;;;6100175;23;19894;-97
2023/04/05 01:28:10;;;;;;;;;;;3.70;67.90;;;;;;6122421;23;19894;-96
2023/04/05 01:30:45;;;;;;;;;;;3.90;66.80;;;;;;6123608;23;19906;-96
2023/04/05 02:12:07;;;;;;;;;;;5.30;65.30;;;;;;6108325;23;19928;-96
2023/04/05 02:14:39;;;;;;;;;;;5.40;65.40;;;;;;6089777;23;19897;-96
2023/04/05 02:17:06;;;;;;;;;;;5.30;64.70;;;;;;6126473;23;19905;-96
2023/04/05 02:19:44;;;;;;;;;;;5.30;63.80;;;;;;6126295;23;19889;-96
2023/04/05 02:22:12;;;;;;;;;;;5.30;63.30;;;;;;6099466;23;19909;-96
2023/04/05 02:24:41;;;;;;;;;;;5.30;62.70;;;;;;6059070;23;19937;-96
2023/04/05 02:27:07;;;;;;;;;;;5.50;60.60;;;;;;6098083;23;19953;-96
2023/04/05 02:29:35;;;;;;;;;;;5.60;59.80;;;;;;6100136;23;19890;-96
2023/04/05 02:32:03;;;;;;;;;;;5.70;60.00;;;;;;6101228;23;19912;-96
2023/04/05 02:34:32;;;;;;;;;;;5.70;62.40;;;;;;6119654;23;19925;-96
2023/04/05 02:47:47;;;;;;;;;;;5.90;58.40;;;;;;6130380;23;19941;-96
2023/04/05 02:50:19;;;;;;;;;;;6.10;58.20;;;;;;6100655;23;19915;-96
2023/04/05 02:52:55;;;;;;;;;;;6.10;58.10;;;;;;6125633;23;19906;-96
2023/04/05 02:55:22;;;;;;;;;;;6.20;57.80;;;;;;6075101;23;19894;-96
2023/04/05 02:57:52;;;;;;;;;;;6.30;57.30;;;;;;6099055;23;19913;-96
2023/04/05 03:00:19;;;;;;;;;;;6.40;56.80;;;;;;6099018;23;19889;-96
2023/04/05 03:02:46;;;;;;;;;;;6.40;56.50;;;;;;6094040;23;19914;-96
2023/04/05 03:05:18;;;;;;;;;;;6.40;56.30;;;;;;6070504;23;19905;-96
2023/04/05 03:07:49;;;;;;;;;;;6.50;56.10;;;;;;6073109;23;19954;-96
2023/04/05 03:10:18;;;;;;;;;;;6.50;54.90;;;;;;6088807;23;20330;-96
2023/04/05 03:12:50;;;;;;;;;;;6.50;55.00;;;;;;6071377;23;19917;-96
2023/04/05 03:15:19;;;;;;;;;;;6.50;55.20;;;;;;6071276;23;19909;-96
2023/04/05 03:17:46;;;;;;;;;;;6.50;55.30;;;;;;6096079;23;19905;-96
2023/04/05 03:20:16;;;;;;;;;;;6.40;55.00;;;;;;6071993;23;19905;-96
2023/04/05 03:22:51;;;;;;;;;;;6.40;54.50;;;;;;6096793;23;19894;-96
2023/04/05 03:25:29;;;;;;;;;;;6.40;54.50;;;;;;6096876;23;19918;-96
2023/04/05 03:28:22;;;;;;;;;;;6.40;54.80;;;;;;6071551;23;19905;-96
2023/04/05 03:31:01;;;;;;;;;;;6.40;56.10;;;;;;6090821;23;19942;-96
2023/04/05 03:33:29;;;;;;;;;;;6.40;55.70;;;;;;6072889;23;19917;-96
2023/04/05 03:35:59;;;;;;;;;;;6.40;55.50;;;;;;6072105;23;19914;-96
2023/04/05 03:38:40;;;;;;;;;;;6.40;55.40;;;;;;6072776;23;19914;-96
2023/04/05 03:49:19;;;;;;;;;;;6.10;54.70;;;;;;6138683;23;19921;-96
2023/04/05 03:52:17;;;;;;;;;;;6.10;54.60;;;;;;6016633;23;19942;-96
2023/04/05 04:15:38;;;;;;;;;;;5.40;58.40;;;;;;6119879;23;19905;-96
2023/04/05 04:18:10;;;;;;;;;;;5.20;59.60;;;;;;6129174;23;19916;-96
2023/04/05 04:20:38;;;;;;;;;;;4.90;58.80;;;;;;6124456;23;19890;-96
2023/04/05 04:23:13;;;;;;;;;;;4.80;58.40;;;;;;6152512;23;19954;-96
2023/04/05 04:25:44;;;;;;;;;;;4.70;57.80;;;;;;6128396;23;19905;-96
2023/04/05 04:28:18;;;;;;;;;;;4.70;58.40;;;;;;6127853;23;19889;-96
2023/04/05 04:30:45;;;;;;;;;;;4.60;58.50;;;;;;6128178;23;19956;-97
2023/04/05 04:33:13;;;;;;;;;;;4.50;59.10;;;;;;6128320;23;19889;-96
2023/04/05 04:35:41;;;;;;;;;;;4.50;58.90;;;;;;6126964;23;19905;-96
2023/04/05 04:38:11;;;;;;;;;;;4.40;59.10;;;;;;6127730;23;19905;-96
2023/04/05 04:40:52;;;;;;;;;;;4.40;59.50;;;;;;6104456;23;19894;-96
2023/04/05 04:43:26;;;;;;;;;;;4.30;61.90;;;;;;6153758;23;19896;-96
2023/04/05 04:45:54;;;;;;;;;;;4.10;63.90;;;;;;6153030;23;19889;-96
2023/04/05 04:48:23;;;;;;;;;;;4.00;65.10;;;;;;6153209;23;19909;-96
2023/04/05 04:50:50;;;;;;;;;;;3.80;66.40;;;;;;6127706;23;19905;-96
2023/04/05 04:53:20;;;;;;;;;;;3.50;67.90;;;;;;6151896;23;19905;-96
2023/04/05 04:55:50;;;;;;;;;;;3.40;69.00;;;;;;6127027;23;19928;-96
2023/04/05 04:58:19;;;;;;;;;;;3.30;69.70;;;;;;6126551;23;19912;-96
2023/04/05 05:00:47;;;;;;;;;;;3.10;69.50;;;;;;6126658;23;19917;-96
2023/04/05 05:03:13;;;;;;;;;;;3.10;69.20;;;;;;6146415;23;19905;-96
2023/04/05 05:05:49;;;;;;;;;;;3.10;69.50;;;;;;6150405;23;19905;-96
2023/04/05 05:08:15;;;;;;;;;;;3.00;69.40;;;;;;6150532;23;19905;-96
2023/04/05 05:10:42;;;;;;;;;;;3.10;70.00;;;;;;6126099;23;19912;-96
2023/04/05 05:13:10;;;;;;;;;;;3.20;70.70;;;;;;6125800;23;19905;-96
2023/04/05 05:15:38;;;;;;;;;;;3.30;70.30;;;;;;6149786;23;19972;-96
2023/04/05 05:18:07;;;;;;;;;;;3.40;69.60;;;;;;6123891;23;19910;-96
2023/04/05 05:20:33;;;;;;;;;;;3.50;68.60;;;;;;6124099;23;19923;-96
2023/04/05 05:23:04;;;;;;;;;;;3.60;67.80;;;;;;6124246;23;19896;-96
2023/04/05 05:25:30;;;;;;;;;;;3.60;65.30;;;;;;6124802;23;19924;-96
2023/04/05 05:28:00;;;;;;;;;;;3.70;63.60;;;;;;6151357;23;19912;-96
2023/04/05 05:30:28;;;;;;;;;;;3.70;63.90;;;;;;6125705;23;19905;-96
2023/04/05 05:32:57;;;;;;;;;;;3.60;66.80;;;;;;6125593;23;19909;-96
2023/04/05 05:35:23;;;;;;;;;;;3.60;67.40;;;;;;6126857;23;19912;-96
2023/04/05 05:37:51;;;;;;;;;;;3.70;66.60;;;;;;6126551;23;19905;-96
2023/04/05 05:40:17;;;;;;;;;;;3.90;65.20;;;;;;6127117;23;19889;-96
2023/04/05 05:42:44;;;;;;;;;;;4.00;65.40;;;;;;6125477;23;19946;-96
2023/04/05 05:45:11;;;;;;;;;;;4.10;65.20;;;;;;6127262;23;19915;-96
2023/04/05 05:47:41;;;;;;;;;;;4.20;64.50;;;;;;6128019;23;19973;-96
2023/04/05 05:50:16;;;;;;;;;;;4.20;64.40;;;;;;6153487;23;19889;-96
2023/04/05 05:52:48;;;;;;;;;;;4.10;64.10;;;;;;6153738;23;19893;-96
2023/04/05 05:55:26;;;;;;;;;;;4.00;63.90;;;;;;6150039;23;19889;-96
2023/04/05 05:57:55;;;;;;;;;;;4.00;64.60;;;;;;6153060;23;19909;-96
2023/04/05 06:00:21;;;;;;;;;;;3.90;64.90;;;;;;6124186;23;19905;-96
2023/04/05 06:02:53;;;;;;;;;;;3.90;64.30;;;;;;6127031;23;19919;-96
2023/04/05 06:05:29;;;;;;;;;;;3.90;65.30;;;;;;6128330;23;19909;-96
2023/04/05 06:08:00;;;;;;;;;;;3.90;65.00;;;;;;6105849;23;20316;-96
2023/04/05 06:10:27;;;;;;;;;;;4.00;65.00;;;;;;6128415;23;19911;-96
2023/04/05 06:12:55;;;;;;;;;;;4.20;64.00;;;;;;6127595;23;19909;-96
2023/04/05 06:15:35;;;;;;;;;;;4.30;62.20;;;;;;6126744;23;19905;-96
2023/04/05 06:18:04;;;;;;;;;;;4.60;61.00;;;;;;6151610;23;20335;-96
2023/04/05 06:20:31;;;;;;;;;;;4.90;60.00;;;;;;6126083;23;19905;-96
2023/04/05 06:22:58;;;;;;;;;;;5.20;59.80;;;;;;6151610;23;19931;-96
2023/04/05 06:25:25;;;;;;;;;;;5.50;58.50;;;;;;6126882;23;19953;-96
2023/04/05 06:27:51;;;;;;;;;;;5.70;58.60;;;;;;6124985;23;19896;-96
2023/04/05 06:30:17;;;;;;;;;;;5.90;57.90;;;;;;6124218;23;19952;-96
2023/04/05 06:32:44;;;;;;;;;;;5.90;57.40;;;;;;6123736;23;19952;-96
2023/04/05 08:39:10;;;;;;;;;;;9.40;47.10;;;;;;6168738;23;19931;-96
2023/04/05 09:55:56;;;;;;;;;;;10.80;41.40;;;;;;6168667;23;19927;-96
2023/04/05 11:01:48;;;;;;;;;;;11.00;39.70;;;;;;6158662;23;19927;-96
2023/04/05 11:04:19;;;;;;;;;;;11.10;40.70;;;;;;6181937;23;19957;-96
2023/04/05 11:07:10;;;;;;;;;;;11.20;39.60;;;;;;6184620;23;20075;-96
2023/04/05 11:09:40;;;;;;;;;;;11.30;38.80;;;;;;6182487;23;19916;-96
2023/04/05 11:12:13;;;;;;;;;;;11.40;37.20;;;;;;6158878;23;19909;-96
2023/04/05 11:14:43;;;;;;;;;;;11.60;40.10;;;;;;6160395;23;19892;-96
2023/04/05 11:17:29;;;;;;;;;;;11.70;39.40;;;;;;6159996;23;19927;-96
2023/04/05 13:50:35;;;;;;;;;;;20.00;26.40;;;;;;6154716;23;20839;31
2023/04/05 13:55:50;;;;;;;;;;;20.80;27.10;;;;;;6157771;23;19920;-95
2023/04/05 16:38:22;;;;;;;;;;;14.10;28.10;;;;;;6159709;23;19932;-96
2023/04/05 16:41:09;;;;;;;;;;;14.00;26.10;;;;;;6158545;23;19904;-96
2023/04/05 16:43:38;;;;;;;;;;;13.80;27.60;;;;;;6158144;23;19943;-96
2023/04/05 16:46:07;;;;;;;;;;;13.40;29.30;;;;;;6158693;23;19939;-96
2023/04/05 16:48:45;;;;;;;;;;;13.30;28.50;;;;;;6158428;23;20416;-96
2023/04/05 16:51:32;;;;;;;;;;;13.40;29.40;;;;;;6156244;23;20304;-96
2023/04/05 16:54:12;;;;;;;;;;;13.20;29.50;;;;;;6180053;23;19928;-96
2023/04/05 20:01:04;;;;;;;;;;;7.40;50.50;;;;;;6164432;23;19919;-96
2023/04/05 20:03:52;;;;;;;;;;;7.30;49.60;;;;;;6154284;23;19928;-96
2023/04/05 20:06:36;;;;;;;;;;;7.40;53.80;;;;;;6132383;23;19913;-96
2023/04/05 20:09:10;;;;;;;;;;;7.10;56.70;;;;;;6153572;23;19905;-96
2023/04/05 20:11:37;;;;;;;;;;;6.90;55.60;;;;;;6129342;23;19928;-96
2023/04/05 20:14:05;;;;;;;;;;;6.70;55.80;;;;;;6128536;23;19905;-96
2023/04/05 20:16:33;;;;;;;;;;;6.60;57.00;;;;;;6129747;23;19893;-96
2023/04/05 20:19:05;;;;;;;;;;;6.70;55.70;;;;;;6128277;23;19905;-96
2023/04/05 20:21:31;;;;;;;;;;;6.60;53.80;;;;;;6128004;23;19900;-96
2023/04/05 20:24:07;;;;;;;;;;;6.50;54.40;;;;;;6153597;23;19905;-96
2023/04/05 20:26:35;;;;;;;;;;;6.50;52.90;;;;;;6127912;23;19896;-96
2023/04/05 20:29:08;;;;;;;;;;;6.50;55.50;;;;;;6128375;23;19913;-96
2023/04/05 20:31:38;;;;;;;;;;;6.40;53.60;;;;;;6128646;23;19905;-96
2023/04/05 20:34:08;;;;;;;;;;;6.40;55.50;;;;;;6128699;23;19905;-96
2023/04/05 20:36:40;;;;;;;;;;;6.40;56.50;;;;;;6153025;23;19895;-96
2023/04/05 20:39:06;;;;;;;;;;;6.20;56.20;;;;;;6105346;23;19916;-96
2023/04/05 20:41:34;;;;;;;;;;;6.10;57.70;;;;;;6127621;23;19913;-96
2023/04/05 20:44:03;;;;;;;;;;;5.90;55.40;;;;;;6128382;23;19956;-96
2023/04/05 20:46:31;;;;;;;;;;;6.00;53.50;;;;;;6127533;23;19897;-96
2023/04/05 20:48:58;;;;;;;;;;;6.20;53.80;;;;;;6128371;23;19994;-96
2023/04/05 20:51:24;;;;;;;;;;;6.20;55.50;;;;;;6131571;23;19932;-96
2023/04/05 20:53:52;;;;;;;;;;;6.20;57.80;;;;;;6127489;23;19905;-96
2023/04/05 20:56:19;;;;;;;;;;;6.20;58.80;;;;;;6127907;23;19905;-96
2023/04/05 20:58:46;;;;;;;;;;;6.10;58.00;;;;;;6127942;23;19905;-96
2023/04/05 21:01:21;;;;;;;;;;;6.00;62.00;;;;;;6153022;23;19905;-96
2023/04/05 21:03:49;;;;;;;;;;;6.00;62.10;;;;;;6152940;23;19937;-96
2023/04/05 21:06:17;;;;;;;;;;;5.90;63.10;;;;;;6153141;23;19905;-96
2023/04/05 21:08:45;;;;;;;;;;;5.90;61.50;;;;;;6127040;23;19912;-96
2023/04/05 21:11:15;;;;;;;;;;;5.70;60.60;;;;;;6128082;23;19912;-96
2023/04/05 21:13:45;;;;;;;;;;;5.70;61.40;;;;;;6126564;23;19905;-96
2023/04/05 21:16:11;;;;;;;;;;;5.60;63.70;;;;;;6103137;23;19909;-96
2023/04/05 21:18:38;;;;;;;;;;;5.40;64.90;;;;;;6152028;23;19909;-96
2023/04/05 21:21:05;;;;;;;;;;;5.40;62.70;;;;;;6126271;23;20236;-96
2023/04/05 21:23:32;;;;;;;;;;;5.40;63.70;;;;;;6152244;23;19904;-96
2023/04/05 21:25:59;;;;;;;;;;;5.50;62.60;;;;;;6126581;23;19956;-96
2023/04/05 21:28:26;;;;;;;;;;;5.40;60.90;;;;;;6152347;23;19912;-96
2023/04/05 21:30:53;;;;;;;;;;;5.50;60.90;;;;;;6125944;23;19889;-96
2023/04/05 21:33:22;;;;;;;;;;;5.40;62.40;;;;;;6151606;23;19901;-96
2023/04/05 21:35:49;;;;;;;;;;;5.40;60.50;;;;;;6125773;23;19905;-96
2023/04/05 21:38:15;;;;;;;;;;;5.40;61.90;;;;;;6126152;23;19889;-96
2023/04/05 21:40:43;;;;;;;;;;;5.40;63.40;;;;;;6125706;23;19912;-96
2023/04/05 21:43:11;;;;;;;;;;;5.40;63.10;;;;;;6126469;23;19916;-96
2023/04/05 21:45:38;;;;;;;;;;;5.40;61.60;;;;;;6126309;23;19909;-96
2023/04/05 21:48:05;;;;;;;;;;;5.50;63.10;;;;;;6125543;23;19912;-96
2023/04/05 21:50:32;;;;;;;;;;;5.60;62.30;;;;;;6126368;23;19912;-96
2023/04/05 21:52:57;;;;;;;;;;;5.60;63.50;;;;;;6152019;23;19909;-96
2023/04/05 21:55:24;;;;;;;;;;;5.70;66.70;;;;;;6126677;23;19912;-96
2023/04/05 21:57:51;;;;;;;;;;;5.70;67.70;;;;;;6101761;23;19909;-96
2023/04/05 22:00:22;;;;;;;;;;;5.80;68.00;;;;;;6126597;23;19909;-96
2023/04/05 22:02:49;;;;;;;;;;;5.80;66.70;;;;;;6121097;23;19929;-96
2023/04/05 22:05:17;;;;;;;;;;;5.80;67.40;;;;;;6122613;23;19928;-96
2023/04/05 22:07:46;;;;;;;;;;;5.80;69.30;;;;;;6122270;23;19889;-96
2023/04/05 22:10:14;;;;;;;;;;;5.60;71.40;;;;;;6121524;23;19889;-96
2023/04/05 22:12:41;;;;;;;;;;;5.50;71.00;;;;;;6122026;23;19921;-96
2023/04/05 22:15:08;;;;;;;;;;;5.40;70.80;;;;;;6122461;23;19909;-96
2023/04/05 22:17:35;;;;;;;;;;;5.40;70.20;;;;;;6121981;23;19912;-96
2023/04/05 22:20:07;;;;;;;;;;;5.40;70.80;;;;;;6122142;23;19912;-96
2023/04/05 22:22:34;;;;;;;;;;;5.40;72.30;;;;;;6122162;23;19909;-96
2023/04/05 22:25:03;;;;;;;;;;;5.40;72.30;;;;;;6123274;23;19905;-96
2023/04/05 22:27:31;;;;;;;;;;;5.40;70.80;;;;;;6120046;23;19905;-95
2023/04/05 22:30:00;;;;;;;;;;;5.40;70.40;;;;;;6120275;23;19909;-96
2023/04/05 22:32:27;;;;;;;;;;;5.50;70.00;;;;;;6122229;23;19896;-96
2023/04/05 22:34:55;;;;;;;;;;;5.50;68.60;;;;;;6123641;23;19912;-96
2023/04/05 22:37:23;;;;;;;;;;;5.60;66.70;;;;;;6123753;23;19905;-96
2023/04/05 22:39:50;;;;;;;;;;;5.60;67.40;;;;;;6124358;23;19897;-96
2023/04/05 22:42:17;;;;;;;;;;;5.70;68.10;;;;;;6123442;23;19916;-96
2023/04/05 22:44:45;;;;;;;;;;;5.60;68.60;;;;;;6123670;23;19913;-96
2023/04/05 22:47:14;;;;;;;;;;;5.60;69.40;;;;;;6123970;23;20324;-96
2023/04/05 22:49:41;;;;;;;;;;;5.50;71.10;;;;;;6123459;23;19905;-96
2023/04/05 22:52:09;;;;;;;;;;;5.50;70.70;;;;;;6124114;23;19913;-96
2023/04/05 22:54:41;;;;;;;;;;;5.50;70.80;;;;;;6124526;23;19905;-96
2023/04/05 22:57:07;;;;;;;;;;;5.40;71.70;;;;;;6099624;23;19909;-96
2023/04/05 22:59:35;;;;;;;;;;;5.40;71.70;;;;;;6123064;23;19906;-96
2023/04/05 23:02:01;;;;;;;;;;;5.20;69.50;;;;;;6122824;23;19917;-96
2023/04/05 23:04:27;;;;;;;;;;;5.10;67.90;;;;;;6123668;23;19905;-96
2023/04/05 23:06:54;;;;;;;;;;;5.30;65.20;;;;;;6124036;23;19905;-96
2023/04/05 23:09:22;;;;;;;;;;;5.40;68.00;;;;;;6123885;23;19897;-96
2023/04/05 23:11:48;;;;;;;;;;;5.40;72.70;;;;;;6123248;23;19928;-96
2023/04/05 23:14:15;;;;;;;;;;;5.40;72.60;;;;;;6122631;23;19889;-96
2023/04/05 23:16:41;;;;;;;;;;;5.50;72.50;;;;;;6123341;23;19906;-96
2023/04/05 23:19:09;;;;;;;;;;;5.50;72.60;;;;;;6124880;23;19909;-96
2023/04/05 23:21:35;;;;;;;;;;;5.50;73.30;;;;;;6122910;23;19917;-96
2023/04/05 23:24:05;;;;;;;;;;;5.60;73.70;;;;;;6124159;23;19905;-96
2023/04/05 23:26:31;;;;;;;;;;;5.60;74.10;;;;;;6124176;23;19909;-96
2023/04/05 23:28:59;;;;;;;;;;;5.70;74.10;;;;;;6124071;23;19905;-96
2023/04/05 23:31:34;;;;;;;;;;;5.50;74.80;;;;;;6123872;23;19893;-95
2023/04/05 23:34:02;;;;;;;;;;;5.50;74.40;;;;;;6123881;23;19890;-96
2023/04/05 23:36:28;;;;;;;;;;;5.40;75.10;;;;;;6123631;23;19904;-96
2023/04/05 23:39:06;;;;;;;;;;;5.50;75.10;;;;;;6124600;23;19904;-96
2023/04/05 23:41:33;;;;;;;;;;;5.50;74.70;;;;;;6123626;23;19915;-96
2023/04/05 23:44:00;;;;;;;;;;;5.50;74.90;;;;;;6123559;23;19913;-96
2023/04/05 23:46:33;;;;;;;;;;;5.60;76.90;;;;;;6124324;23;19949;-96
2023/04/05 23:49:00;;;;;;;;;;;5.70;76.80;;;;;;6123520;23;19905;-96
2023/04/05 23:51:29;;;;;;;;;;;5.60;76.80;;;;;;6123529;23;19905;-96
2023/04/05 23:53:55;;;;;;;;;;;5.60;76.40;;;;;;6122781;23;19929;-96
2023/04/05 23:56:22;;;;;;;;;;;5.60;75.80;;;;;;6122102;23;19925;-96
2023/04/05 23:58:55;;;;;;;;;;;5.60;75.90;;;;;;6124298;23;19906;-96
