Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:39;;;;;;;5.87;1.73;;;6.50;99.90;;;;;;5046129;28;20459;-81
2022/02/06 00:04:06;;;;;;;6.70;2.00;;;6.40;99.90;;;;;;5050627;28;20978;-82
2022/02/06 00:06:34;;;;;;;6.83;2.00;;;6.40;99.90;;;;;;5037074;28;20462;-83
2022/02/06 00:09:03;;;;;;;2.50;1.70;;;6.40;99.90;;;;;;5053520;28;20470;-82
2022/02/06 00:11:30;;;;;;;4.73;2.00;;;6.40;99.90;;;;;;5054272;28;20455;-82
2022/02/06 00:13:57;;;;;;;5.73;1.83;;;6.40;99.90;;;;;;5054886;28;20479;-81
2022/02/06 00:16:24;;;;;;;15.20;2.60;;;6.30;99.90;;;;;;5055644;28;20461;-81
2022/02/06 00:18:52;;;;;;;5.10;1.97;;;6.30;99.90;;;;;;5055508;28;20483;-81
2022/02/06 00:21:20;;;;;;;4.57;2.00;;;6.30;99.90;;;;;;5056336;28;20499;-82
2022/02/06 00:23:51;;;;;;;5.73;1.97;;;6.30;99.90;;;;;;5055585;28;20462;-82
2022/02/06 00:26:26;;;;;;;12.83;2.07;;;6.30;99.90;;;;;;5057432;28;20465;-82
2022/02/06 00:29:10;;;;;;;7.50;2.63;;;6.30;99.90;;;;;;5056572;28;20443;-81
2022/02/06 00:31:49;;;;;;;5.97;2.00;;;6.30;99.90;;;;;;5056689;28;20462;-81
2022/02/06 00:34:44;;;;;;;4.20;1.60;;;6.30;99.90;;;;;;5056512;28;20488;-81
2022/02/06 00:39:58;;;;;;;4.87;2.20;;;6.30;99.90;;;;;;5054805;28;20465;-80
2022/02/06 00:42:25;;;;;;;9.33;3.70;;;6.30;99.90;;;;;;5055325;28;20439;-82
2022/02/06 00:44:52;;;;;;;10.90;2.30;;;6.40;99.90;;;;;;5056661;28;21001;-80
2022/02/06 00:47:18;;;;;;;6.30;2.40;;;6.40;99.90;;;;;;5057915;28;20544;-81
2022/02/06 00:49:47;;;;;;;18.43;2.70;;;6.40;99.90;;;;;;5059395;28;21064;-81
2022/02/06 00:52:20;;;;;;;10.00;2.30;;;6.30;99.90;;;;;;5060896;28;20454;-81
2022/02/06 00:54:47;;;;;;;5.60;2.40;;;6.30;99.90;;;;;;5060133;28;20458;-82
2022/02/06 00:57:14;;;;;;;7.10;2.10;;;6.30;99.90;;;;;;5061282;28;20456;-80
2022/02/06 00:59:41;;;;;;;4.93;2.80;;;6.40;99.90;;;;;;5061087;28;20479;-82
2022/02/06 01:02:08;;;;;;;9.57;2.30;;;6.40;99.90;;;;;;5056103;28;20447;-81
2022/02/06 01:04:34;;;;;;;5.90;2.27;;;6.40;99.90;;;;;;5050784;28;20449;-81
2022/02/06 01:07:03;;;;;;;6.60;2.53;;;6.40;99.90;;;;;;5059638;28;20464;-82
2022/02/06 01:09:30;;;;;;;5.30;2.53;;;6.40;99.90;;;;;;5060167;28;20848;-82
2022/02/06 01:11:57;;;;;;;5.37;2.17;;;6.40;99.90;;;;;;5060694;28;20461;-81
2022/02/06 01:14:38;;;;;;;4.70;3.57;;;6.40;99.90;;;;;;5060623;28;20496;-81
2022/02/06 01:17:16;;;;;;;8.90;2.10;;;6.40;99.90;;;;;;5060616;28;20844;-83
2022/02/06 01:19:53;;;;;;;10.00;2.40;;;6.40;99.90;;;;;;5060274;28;20489;-80
2022/02/06 01:22:26;;;;;;;9.00;3.60;;;6.50;99.90;;;;;;5059859;28;20458;-79
2022/02/06 01:25:01;;;;;;;9.03;2.07;;;6.40;99.90;;;;;;5061451;28;20445;-82
2022/02/06 01:27:37;;;;;;;4.90;2.27;;;6.50;99.90;;;;;;5051956;28;20493;-81
2022/02/06 01:30:14;;;;;;;6.20;2.57;;;6.50;99.90;;;;;;5054770;28;20602;-81
2022/02/06 01:32:48;;;;;;;5.50;2.43;;;6.50;99.90;;;;;;5057934;28;20481;-82
2022/02/06 01:35:20;;;;;;;7.60;2.50;;;6.50;99.90;;;;;;5057909;28;20553;-81
2022/02/06 01:37:54;;;;;;;7.10;2.03;;;6.50;99.90;;;;;;5059015;28;20951;-83
2022/02/06 01:40:33;;;;;;;7.67;2.07;;;6.50;99.90;;;;;;5061903;28;20566;-80
2022/02/06 01:43:04;;;;;;;8.40;2.80;;;6.50;99.90;;;;;;5057773;28;20554;-80
2022/02/06 01:45:51;;;;;;;5.13;2.50;;;6.60;99.90;;;;;;5058431;28;20829;-79
2022/02/06 02:02:29;;;;;;;10.63;2.30;;;6.70;99.90;;;;;;5058841;28;20584;-81
2022/02/06 02:08:06;;;;;;;5.73;2.57;;;6.70;99.90;;;;;;5012992;28;20997;-81
2022/02/06 02:19:06;;;;;;;7.80;3.10;;;6.60;99.90;;;;;;5058070;28;20449;-81
2022/02/06 02:24:41;;;;;;;6.23;1.70;;;6.60;99.90;;;;;;5058641;28;20818;-82
2022/02/06 02:27:16;;;;;;;7.90;2.67;;;6.60;99.90;;;;;;5058325;28;20466;-80
2022/02/06 02:30:23;;;;;;;10.03;3.23;;;6.60;99.90;;;;;;5059469;28;20481;-81
2022/02/06 02:33:33;;;;;;;5.00;2.23;;;6.60;99.90;;;;;;5042347;28;20463;-81
2022/02/06 02:46:58;;;;;;;4.20;2.50;;;6.60;99.90;;;;;;5061347;28;20419;-82
2022/02/06 02:49:30;;;;;;;7.80;2.53;;;6.60;99.90;;;;;;5061111;28;20634;-82
2022/02/06 02:52:02;;;;;;;8.40;2.43;;;6.60;99.90;;;;;;5059652;28;20507;-82
2022/02/06 02:54:34;;;;;;;12.13;2.77;;;6.60;99.90;;;;;;5058272;28;20956;-81
2022/02/06 02:57:07;;;;;;;12.43;3.10;;;6.60;99.90;;;;;;5059066;28;20455;-81
2022/02/06 02:59:47;;;;;;;13.83;2.87;;;6.60;99.90;;;;;;5058256;28;20480;-80
2022/02/06 03:02:14;;;;;;;6.10;2.83;;;6.60;99.90;;;;;;5058783;28;20467;-82
2022/02/06 03:04:42;;;;;;;11.73;2.27;;;6.60;99.90;;;;;;5058080;28;20446;-82
2022/02/06 03:07:09;;;;;;;5.97;2.77;;;6.60;99.90;;;;;;5059073;28;20463;-81
2022/02/06 03:09:41;;;;;;;9.17;2.87;;;6.60;99.90;;;;;;5058563;28;20561;-82
2022/02/06 03:12:10;;;;;;;4.10;1.93;;;6.60;99.90;;;;;;5056471;28;20844;-81
2022/02/06 03:14:43;;;;;;;6.73;2.27;;;6.60;99.90;;;;;;5058050;28;20491;-82
2022/02/06 03:17:11;;;;;;;9.00;2.33;;;6.60;99.90;;;;;;5059232;28;20447;-81
2022/02/06 03:19:52;;;;;;;4.13;2.23;;;6.60;99.90;;;;;;5058838;28;20579;-81
2022/02/06 03:22:21;;;;;;;8.33;2.50;;;6.60;99.90;;;;;;5056886;28;20459;-80
2022/02/06 03:24:55;;;;;;;7.93;2.93;;;6.70;99.90;;;;;;5058681;28;20454;-81
2022/02/06 03:27:22;;;;;;;7.03;2.40;;;6.60;99.90;;;;;;5058786;28;20519;-82
2022/02/06 03:29:48;;;;;;;7.87;2.90;;;6.70;99.90;;;;;;5059381;28;20994;-81
2022/02/06 03:32:15;;;;;;;10.87;3.83;;;6.70;99.90;;;;;;5058958;28;20455;-81
2022/02/06 03:34:42;;;;;;;5.47;2.07;;;6.70;99.90;;;;;;5058292;28;20641;-81
2022/02/06 03:37:09;;;;;;;7.00;2.63;;;6.70;99.90;;;;;;5057770;28;20894;-81
2022/02/06 03:39:38;;;;;;;13.50;3.60;;;6.70;99.90;;;;;;5058634;28;20478;-81
2022/02/06 03:42:10;;;;;;;6.33;3.40;;;6.70;99.90;;;;;;5058280;28;20521;-81
2022/02/06 03:44:42;;;;;;;7.53;2.70;;;6.70;99.90;;;;;;5056997;28;20459;-81
2022/02/06 03:47:14;;;;;;;4.27;2.77;;;6.70;99.90;;;;;;5057662;28;20486;-81
2022/02/06 03:49:52;;;;;;;8.07;3.20;;;6.70;99.90;;;;;;5056872;28;20862;-82
2022/02/06 03:52:22;;;;;;;10.10;3.07;;;6.70;99.90;;;;;;5057010;28;20458;-82
2022/02/06 03:54:49;;;;;;;7.03;2.47;;;6.70;99.90;;;;;;5056646;28;20491;-81
2022/02/06 03:57:17;;;;;;;5.10;2.80;;;6.70;99.90;;;;;;5056947;28;20451;-82
2022/02/06 03:59:44;;;;;;;7.83;3.00;;;6.70;99.90;;;;;;5058085;28;20534;-82
2022/02/06 04:02:11;;;;;;;13.50;3.10;;;6.70;99.90;;;;;;5057871;28;20457;-81
2022/02/06 04:04:37;;;;;;;5.50;2.93;;;6.70;99.90;;;;;;5057186;28;20451;-81
2022/02/06 04:07:07;;;;;;;8.20;2.97;;;6.70;99.90;;;;;;5057334;28;20462;-82
2022/02/06 04:09:41;;;;;;;13.43;3.37;;;6.70;99.90;;;;;;5058888;28;21086;-82
2022/02/06 04:12:10;;;;;;;6.33;2.50;;;6.80;99.90;;;;;;5057433;28;20967;-81
2022/02/06 04:14:52;;;;;;;10.63;2.93;;;6.80;99.90;;;;;;5054643;28;20944;-82
2022/02/06 04:17:22;;;;;;;5.40;2.60;;;6.70;99.90;;;;;;5057002;28;20459;-82
2022/02/06 04:19:51;;;;;;;5.43;2.43;;;6.80;99.90;;;;;;5056407;28;20558;-83
2022/02/06 04:22:18;;;;;;;7.13;3.13;;;6.80;99.90;;;;;;5055825;28;20454;-82
2022/02/06 04:24:45;;;;;;;8.03;2.80;;;6.80;99.90;;;;;;5056665;28;20968;-81
2022/02/06 04:27:11;;;;;;;9.90;3.10;;;6.80;99.90;;;;;;5056083;28;20489;-81
2022/02/06 04:29:40;;;;;;;8.17;3.03;;;6.80;99.90;;;;;;5058225;28;20500;-81
2022/02/06 04:32:08;;;;;;;6.90;3.00;;;6.80;99.90;;;;;;5056955;28;20835;-81
2022/02/06 04:34:35;;;;;;;10.93;3.47;;;6.80;99.90;;;;;;5038607;28;20519;-81
2022/02/06 04:37:08;;;;;;;7.00;2.53;;;6.80;99.90;;;;;;5057863;28;20455;-82
2022/02/06 04:39:59;;;;;;;5.97;2.60;;;6.80;99.90;;;;;;5055546;28;21013;-80
2022/02/06 04:42:40;;;;;;;7.20;2.93;;;6.80;99.90;;;;;;5054893;28;20534;-81
2022/02/06 04:53:49;;;;;;;7.27;3.20;;;6.80;99.90;;;;;;5053849;28;20481;-82
2022/02/06 05:13:29;;;;;;;5.30;3.33;;;6.90;99.90;;;;;;5054843;28;20442;-81
2022/02/06 05:16:09;;;;;;;9.80;2.57;;;6.90;99.90;;;;;;5055406;28;20443;-81
2022/02/06 05:24:42;;;;;;;9.50;3.30;;;6.90;99.90;;;;;;5040991;28;20442;-82
2022/02/06 05:27:30;;;;;;;7.47;3.00;;;6.90;99.90;;;;;;5037410;28;20515;-83
2022/02/06 05:30:02;;;;;;;7.67;3.33;;;6.90;99.90;;;;;;5038774;28;20471;-81
2022/02/06 05:32:36;;;;;;;9.53;3.17;;;6.90;99.90;;;;;;5058429;28;20466;-82
2022/02/06 05:35:05;;;;;;;10.20;3.20;;;6.90;99.90;;;;;;5061028;28;20475;-82
2022/02/06 05:37:33;;;;;;;9.90;2.93;;;6.90;99.90;;;;;;5067871;28;20836;-82
2022/02/06 05:40:00;;;;;;;7.00;2.30;;;6.90;99.90;;;;;;5066764;28;20485;-84
2022/02/06 05:42:26;;;;;;;5.93;2.43;;;6.90;99.90;;;;;;5067654;28;20441;-83
2022/02/06 05:44:55;;;;;;;5.63;2.67;;;6.90;99.90;;;;;;5065534;28;20466;-82
2022/02/06 05:47:22;;;;;;;7.00;2.87;;;7.00;99.90;;;;;;5063134;28;20459;-85
2022/02/06 05:49:49;;;;;;;5.50;3.00;;;6.90;99.90;;;;;;5061749;28;20532;-85
2022/02/06 05:52:18;;;;;;;4.20;2.43;;;7.00;99.90;;;;;;5060750;28;20480;-86
2022/02/06 05:54:45;;;;;;;5.93;2.80;;;6.90;99.90;;;;;;5059659;28;20502;-85
2022/02/06 05:57:12;;;;;;;7.30;2.80;;;6.90;99.90;;;;;;5060868;28;21041;-85
2022/02/06 05:59:39;;;;;;;9.87;2.90;;;6.90;99.90;;;;;;5060782;28;20473;-84
2022/02/06 06:02:06;;;;;;;6.00;2.70;;;6.90;99.90;;;;;;5061230;28;20886;-85
2022/02/06 06:04:33;;;;;;;5.40;2.53;;;6.90;99.90;;;;;;5059969;28;20480;-83
2022/02/06 06:07:00;;;;;;;7.50;2.10;;;6.90;99.90;;;;;;5060839;28;21026;-85
2022/02/06 06:09:28;;;;;;;8.70;3.03;;;7.00;99.90;;;;;;5043560;28;20478;-85
2022/02/06 06:11:55;;;;;;;7.87;2.53;;;7.00;99.90;;;;;;5061065;28;20451;-84
2022/02/06 06:14:27;;;;;;;8.40;3.17;;;7.00;99.90;;;;;;5059743;28;20487;-85
2022/02/06 06:16:54;;;;;;;6.93;2.67;;;7.00;99.90;;;;;;5061418;28;20866;-85
2022/02/06 06:19:21;;;;;;;8.07;2.50;;;7.00;99.90;;;;;;5060590;28;20514;-84
2022/02/06 06:21:53;;;;;;;4.10;2.23;;;7.00;99.90;;;;;;5060081;28;20452;-84
2022/02/06 06:24:22;;;;;;;5.93;2.80;;;7.00;99.90;;;;;;5059005;28;20526;-84
2022/02/06 06:26:50;;;;;;;5.10;2.80;;;7.00;99.90;;;;;;5060721;28;20561;-83
2022/02/06 06:29:17;;;;;;;5.17;2.13;;;7.00;99.90;;;;;;5060015;28;20904;-84
2022/02/06 06:31:44;;;;;;;7.07;3.00;;;7.10;99.90;;;;;;5059361;28;20534;-84
2022/02/06 06:34:10;;;;;;;9.13;3.10;;;7.10;99.90;;;;;;5058218;28;20480;-84
2022/02/06 06:36:37;;;;;;;5.90;2.63;;;7.10;99.90;;;;;;5063954;28;20462;-85
2022/02/06 06:39:05;;;;;;;4.33;2.53;;;7.10;99.90;;;;;;5060784;28;20462;-84
2022/02/06 06:41:33;;;;;;;55.27;26.67;;;7.10;99.90;;;;;;5060528;28;21044;-84
2022/02/06 06:44:01;;;;;;;6.17;2.83;;;7.10;99.90;;;;;;5059700;28;20538;-83
2022/02/06 06:46:29;;;;;;;4.30;2.53;;;7.10;99.90;;;;;;5060220;28;20975;-84
2022/02/06 06:48:56;;;;;;;10.23;2.77;;;7.10;99.90;;;;;;5059738;28;20450;-85
2022/02/06 06:51:23;;;;;;;5.27;2.63;;;7.10;99.90;;;;;;5060667;28;20540;-84
2022/02/06 06:53:51;;;;;;;4.37;2.60;;;7.10;99.90;;;;;;5061173;28;20519;-83
2022/02/06 06:56:27;;;;;;;9.33;3.60;;;7.10;99.90;;;;;;5060795;28;20456;-83
2022/02/06 06:58:53;;;;;;;3.97;2.40;;;7.10;99.90;;;;;;5059335;28;20819;-82
2022/02/06 07:01:43;;;;;;;3.40;2.00;;;7.10;99.90;;;;;;5059334;28;20499;-84
2022/02/06 07:04:10;;;;;;;3.83;2.00;;;7.10;99.90;;;;;;5058765;28;20447;-83
2022/02/06 07:06:37;;;;;;;3.53;2.63;;;7.10;99.90;;;;;;5059501;28;20449;-83
2022/02/06 07:09:04;;;;;;;5.93;2.20;;;7.10;99.90;;;;;;5059803;28;20825;-83
2022/02/06 07:11:31;;;;;;;2.63;1.90;;;7.10;99.90;;;;;;5059678;28;20558;-83
2022/02/06 07:13:57;;;;;;;6.63;2.10;;;7.20;99.90;;;;;;5057925;28;20506;-84
2022/02/06 07:16:26;;;;;;;6.03;2.03;;;7.20;99.90;;;;;;5058429;28;20462;-84
2022/02/06 07:18:52;;;;;;;4.63;2.03;;;7.20;99.90;;;;;;5055865;28;20522;-85
2022/02/06 07:21:19;;;;;;;4.73;2.97;;;7.20;99.90;;;;;;5041284;28;20474;-83
2022/02/06 07:23:46;;;;;;;7.40;2.80;;;7.20;99.90;;;;;;5058350;28;20452;-83
2022/02/06 07:26:18;;;;;;;7.00;2.43;;;7.20;99.90;;;;;;5059057;28;20955;-83
2022/02/06 07:28:48;;;;;;;4.60;2.20;;;7.20;99.90;;;;;;5060707;28;20438;-84
2022/02/06 07:31:15;;;;;;;3.33;2.33;;;7.20;99.90;;;;;;5058550;28;21063;-84
2022/02/06 07:33:43;;;;;;;4.40;2.40;;;7.20;99.90;;;;;;5055195;28;20569;-84
2022/02/06 07:36:10;;;;;;;5.00;2.10;;;7.20;99.90;;;;;;5058502;28;20431;-83
2022/02/06 07:38:37;;;;;;;5.50;2.57;;;7.30;99.90;;;;;;5058677;28;20999;-84
2022/02/06 07:41:04;;;;;;;4.90;2.20;;;7.20;99.90;;;;;;5058148;28;20484;-82
2022/02/06 07:43:30;;;;;;;4.83;2.27;;;7.20;99.90;;;;;;5056207;28;20638;-82
2022/02/06 07:45:57;;;;;;;6.33;2.27;;;7.20;99.90;;;;;;5058384;28;20455;-84
2022/02/06 07:48:24;;;;;;;8.20;2.80;;;7.30;99.90;;;;;;5057375;28;20452;-84
2022/02/06 07:50:52;;;;;;;6.57;2.53;;;7.30;99.90;;;;;;5051987;28;20517;-83
2022/02/06 07:53:19;;;;;;;6.07;2.50;;;7.30;99.90;;;;;;5053815;28;20794;-82
2022/02/06 07:55:46;;;;;;;3.30;2.40;;;7.30;99.90;;;;;;5057086;28;20491;-83
2022/02/06 07:58:13;;;;;;;10.00;2.57;;;7.30;99.90;;;;;;5058057;28;20456;-83
2022/02/06 08:00:39;;;;;;;5.53;2.50;;;7.30;99.90;;;;;;5057388;28;20478;-85
2022/02/06 08:03:09;;;;;;;4.60;1.97;;;7.30;99.90;;;;;;5056458;28;20451;-83
2022/02/06 08:05:42;;;;;;;2.73;2.00;;;7.30;99.90;;;;;;5057964;28;20473;-83
2022/02/06 08:08:28;;;;;;;5.87;2.43;;;7.30;99.90;;;;;;5056711;28;20454;-83
2022/02/06 08:10:59;;;;;;;5.50;2.60;;;7.30;99.90;;;;;;4994026;28;20512;-83
2022/02/06 08:13:38;;;;;;;7.40;2.50;;;7.30;99.90;;;;;;5040650;28;20993;-82
2022/02/06 08:16:05;;;;;;;6.97;2.20;;;7.30;99.90;;;;;;5058266;28;20528;-83
2022/02/06 08:18:32;;;;;;;8.13;2.77;;;7.30;99.90;;;;;;5057849;28;20464;-82
2022/02/06 08:20:58;;;;;;;2.43;1.53;;;7.30;99.90;;;;;;5058087;28;20489;-83
2022/02/06 08:23:25;;;;;;;3.23;2.10;;;7.40;99.90;;;;;;5057940;28;20466;-82
2022/02/06 08:25:53;;;;;;;6.47;1.97;;;7.40;99.90;;;;;;5059023;28;20450;-83
2022/02/06 08:28:20;;;;;;;3.30;1.93;;;7.40;99.90;;;;;;5057875;28;20462;-82
2022/02/06 08:30:47;;;;;;;2.97;2.37;;;7.40;99.90;;;;;;5057702;28;20550;-82
2022/02/06 08:33:14;;;;;;;3.40;1.50;;;7.30;99.90;;;;;;5057151;28;20491;-83
2022/02/06 08:35:40;;;;;;;3.10;1.70;;;7.30;99.90;;;;;;5056747;28;20860;-83
2022/02/06 08:38:10;;;;;;;4.57;1.70;;;7.40;99.90;;;;;;5056153;28;20446;-82
2022/02/06 08:40:37;;;;;;;2.43;1.30;;;7.40;99.90;;;;;;5056347;28;20513;-83
2022/02/06 08:43:05;;;;;;;4.10;1.57;;;7.40;99.90;;;;;;5049179;28;20462;-82
2022/02/06 08:45:33;;;;;;;3.43;1.70;;;7.40;99.90;;;;;;5056851;28;20465;-81
2022/02/06 08:48:01;;;;;;;9.23;1.90;;;7.40;99.90;;;;;;5057292;28;20489;-83
2022/02/06 08:50:28;;;;;;;2.17;1.30;;;7.40;99.90;;;;;;5056878;28;20578;-83
2022/02/06 08:52:58;;;;;;;7.80;1.60;;;7.40;99.90;;;;;;5054688;28;20458;-82
2022/02/06 08:55:25;;;;;;;2.37;1.10;;;7.40;99.90;;;;;;5057133;28;20475;-82
2022/02/06 08:57:52;;;;;;;2.43;1.37;;;7.40;99.90;;;;;;5056716;28;20454;-83
2022/02/06 09:00:22;;;;;;;2.77;1.10;;;7.40;99.90;;;;;;5055996;28;20481;-81
2022/02/06 09:02:50;;;;;;;2.77;1.13;;;7.40;99.90;;;;;;5056252;28;20463;-82
2022/02/06 09:05:18;;;;;;;4.03;2.00;;;7.40;99.90;;;;;;5056278;28;20483;-83
2022/02/06 09:07:46;;;;;;;2.00;1.30;;;7.40;99.90;;;;;;5056194;28;20545;-82
2022/02/06 09:10:15;;;;;;;2.47;1.37;;;7.40;99.90;;;;;;5060208;28;20470;-83
2022/02/06 09:12:47;;;;;;;2.63;1.33;;;7.50;99.90;;;;;;5059121;28;20546;-82
2022/02/06 09:15:16;;;;;;;6.13;1.50;;;7.50;99.90;;;;;;5060006;28;20482;-83
2022/02/06 09:17:45;;;;;;;3.20;1.50;;;7.50;99.90;;;;;;5060636;28;20860;-83
2022/02/06 09:20:13;;;;;;;3.27;1.60;;;7.50;99.90;;;;;;5059864;28;20502;-82
2022/02/06 09:22:43;;;;;;;2.70;1.40;;;7.50;99.90;;;;;;5060277;28;20465;-83
2022/02/06 09:25:11;;;;;;;2.50;1.30;;;7.60;99.90;;;;;;5043453;28;20458;-82
2022/02/06 09:27:38;;;;;;;3.03;1.40;;;7.50;99.90;;;;;;5059396;28;20975;-82
2022/02/06 09:30:07;;;;;;;5.57;1.30;;;7.60;99.90;;;;;;5060003;28;20899;-83
2022/02/06 09:37:30;;;;;;;4.07;1.53;;;7.60;99.90;;;;;;5058958;28;20287;-82
2022/02/06 09:39:58;;;;;;;3.03;1.20;;;7.60;99.90;;;;;;5058565;28;20490;-81
2022/02/06 09:42:26;;;;;;;3.73;1.40;;;7.60;99.90;;;;;;5059833;28;20537;-82
2022/02/06 09:45:05;;;;;;;2.73;1.07;;;7.60;99.90;;;;;;5048930;28;20536;-79
2022/02/06 09:47:33;;;;;;;2.63;1.10;;;7.60;99.90;;;;;;5058243;28;20963;-84
2022/02/06 09:50:01;;;;;;;2.07;1.10;;;7.60;99.90;;;;;;5063641;28;20475;-83
2022/02/06 09:52:30;;;;;;;3.13;1.20;;;7.60;99.90;;;;;;5058287;28;20442;-84
2022/02/06 09:55:00;;;;;;;2.53;0.93;;;7.70;99.90;;;;;;5057940;28;20491;-84
2022/02/06 09:57:30;;;;;;;2.90;1.30;;;7.70;99.90;;;;;;5056431;28;20926;-84
2022/02/06 09:59:59;;;;;;;2.20;1.13;;;7.70;99.90;;;;;;5058900;28;20471;-84
2022/02/06 10:02:30;;;;;;;2.10;1.10;;;7.70;99.90;;;;;;5048117;28;20967;-84
2022/02/06 10:04:58;;;;;;;1.83;1.03;;;7.70;99.90;;;;;;5058157;28;20467;-84
2022/02/06 10:07:37;;;;;;;5.43;2.20;;;7.70;99.90;;;;;;5058652;28;20454;-84
2022/02/06 10:10:12;;;;;;;1.90;1.03;;;7.70;99.90;;;;;;5058864;28;20542;-84
2022/02/06 10:12:40;;;;;;;1.80;1.00;;;7.70;99.90;;;;;;5057863;28;20493;-83
2022/02/06 10:15:14;;;;;;;5.03;2.40;;;7.70;99.90;;;;;;5054562;28;20510;-83
2022/02/06 10:17:41;;;;;;;1.50;0.80;;;7.70;99.90;;;;;;5059175;28;20443;-83
2022/02/06 10:20:18;;;;;;;1.80;1.03;;;7.70;99.90;;;;;;5057206;28;20483;-83
2022/02/06 10:22:57;;;;;;;3.10;1.30;;;7.60;99.90;;;;;;5056586;28;20915;-84
2022/02/06 10:25:25;;;;;;;2.50;1.03;;;7.60;99.90;;;;;;5060067;28;20844;-84
2022/02/06 10:28:04;;;;;;;5.20;1.67;;;7.60;99.90;;;;;;5059111;28;20455;-84
2022/02/06 10:30:45;;;;;;;2.03;0.97;;;7.60;99.90;;;;;;5060626;28;20569;-84
2022/02/06 10:33:15;;;;;;;2.80;1.07;;;7.50;99.90;;;;;;5039274;28;20487;-84
2022/02/06 10:35:43;;;;;;;2.23;1.10;;;7.50;99.90;;;;;;5057863;28;20498;-85
2022/02/06 10:38:19;;;;;;;1.80;0.80;;;7.50;99.90;;;;;;5058370;28;20477;-84
2022/02/06 10:41:06;;;;;;;3.93;1.07;;;7.50;99.90;;;;;;5058506;28;20476;-84
2022/02/06 10:43:34;;;;;;;1.50;0.90;;;7.40;99.90;;;;;;5057104;28;21015;-84
2022/02/06 10:46:11;;;;;;;2.07;1.10;;;7.40;99.90;;;;;;5058387;28;20443;-85
2022/02/06 10:48:45;;;;;;;1.90;0.80;;;7.40;99.90;;;;;;5050421;28;20470;-84
2022/02/06 10:51:40;;;;;;;1.80;0.90;;;7.40;99.90;;;;;;5058446;28;20463;-84
2022/02/06 10:54:14;;;;;;;2.70;1.00;;;7.40;99.90;;;;;;5056659;28;20946;-85
2022/02/06 10:57:00;;;;;;;1.60;0.87;;;7.30;99.90;;;;;;5048879;28;20566;-84
2022/02/06 10:59:27;;;;;;;3.23;0.90;;;7.40;99.90;;;;;;5054568;28;20457;-84
2022/02/06 11:02:02;;;;;;;1.83;0.97;;;7.40;99.90;;;;;;5057859;28;20526;-84
2022/02/06 11:04:32;;;;;;;1.77;0.90;;;7.40;99.90;;;;;;5057472;28;20435;-84
2022/02/06 11:07:19;;;;;;;1.90;1.10;;;7.40;99.90;;;;;;5052912;28;20462;-85
2022/02/06 11:09:47;;;;;;;1.43;0.80;;;7.40;99.90;;;;;;5055231;28;20507;-84
2022/02/06 11:12:15;;;;;;;1.63;0.83;;;7.40;99.90;;;;;;5051417;28;20557;-85
2022/02/06 11:14:47;;;;;;;2.13;0.67;;;7.40;99.90;;;;;;5059339;28;20459;-85
2022/02/06 11:17:20;;;;;;;1.70;0.87;;;7.40;99.90;;;;;;5057086;28;20486;-85
2022/02/06 11:20:06;;;;;;;2.10;0.80;;;7.40;99.90;;;;;;5051930;28;20483;-85
2022/02/06 11:22:33;;;;;;;1.60;0.80;;;7.40;99.90;;;;;;5054847;28;20447;-87
2022/02/06 11:25:04;;;;;;;1.50;0.73;;;7.40;99.90;;;;;;5058793;28;20541;-86
2022/02/06 11:27:32;;;;;;;1.90;0.80;;;7.40;99.90;;;;;;5059242;28;20467;-86
2022/02/06 11:30:01;;;;;;;1.80;1.00;;;7.30;99.90;;;;;;5059279;28;20807;-85
2022/02/06 11:32:30;;;;;;;2.23;0.90;;;7.30;99.90;;;;;;5058607;28;20513;-84
2022/02/06 11:34:58;;;;;;;1.47;0.87;;;7.40;99.90;;;;;;5058570;28;20504;-86
2022/02/06 11:43:48;;;;;;;1.90;0.93;;;7.30;99.90;;;;;;5060332;28;20419;-86
2022/02/06 11:46:22;;;;;;;2.00;0.80;;;7.40;99.90;;;;;;5058521;28;20512;-84
2022/02/06 11:48:50;;;;;;;2.57;0.90;;;7.40;99.90;;;;;;5057611;28;20455;-85
2022/02/06 11:51:19;;;;;;;1.60;0.80;;;7.30;99.90;;;;;;5056438;28;20917;-84
2022/02/06 11:53:46;;;;;;;1.60;1.00;;;7.40;99.90;;;;;;5056848;28;20883;-85
2022/02/06 11:56:34;;;;;;;2.27;0.80;;;7.40;99.90;;;;;;5057217;28;20493;-86
2022/02/06 11:59:09;;;;;;;1.60;0.70;;;7.30;99.90;;;;;;5057637;28;20780;-86
2022/02/06 12:01:38;;;;;;;2.87;1.00;;;7.30;99.90;;;;;;5058406;28;20468;-85
2022/02/06 12:04:07;;;;;;;2.50;0.90;;;7.30;99.90;;;;;;5057458;28;20457;-86
2022/02/06 12:06:55;;;;;;;1.83;1.00;;;7.30;99.90;;;;;;5057642;28;20482;-85
2022/02/06 12:09:23;;;;;;;2.90;0.90;;;7.30;99.90;;;;;;5058562;28;20982;-87
2022/02/06 12:12:12;;;;;;;1.60;0.93;;;7.30;99.90;;;;;;5056546;28;20446;-84
2022/02/06 12:14:45;;;;;;;3.20;1.00;;;7.30;99.90;;;;;;5057347;28;20463;-85
2022/02/06 12:17:24;;;;;;;2.57;1.50;;;7.30;99.90;;;;;;5058490;28;20983;-84
2022/02/06 12:20:07;;;;;;;2.40;1.00;;;7.30;99.90;;;;;;5059904;28;21002;-85
2022/02/06 12:22:41;;;;;;;2.20;0.90;;;7.30;99.90;;;;;;5058234;28;20877;-85
2022/02/06 12:25:31;;;;;;;1.67;1.00;;;7.30;99.90;;;;;;5055389;28;20464;-84
2022/02/06 12:28:30;;;;;;;2.20;0.90;;;7.40;99.90;;;;;;5039679;28;20456;-85
2022/02/06 12:31:26;;;;;;;3.33;1.07;;;7.40;99.90;;;;;;5049438;28;20533;-85
2022/02/06 12:33:57;;;;;;;1.53;0.70;;;7.40;99.90;;;;;;5057362;28;20946;-84
2022/02/06 12:39:27;;;;;;;1.53;1.00;;;7.40;99.90;;;;;;5055410;28;20827;-83
2022/02/06 12:41:56;;;;;;;2.70;1.17;;;7.40;99.90;;;;;;5056244;28;20773;-85
2022/02/06 12:44:25;;;;;;;2.00;1.10;;;7.40;99.90;;;;;;5056110;28;20462;-82
2022/02/06 12:46:53;;;;;;;3.20;0.90;;;7.50;99.90;;;;;;5061395;28;20443;-84
2022/02/06 12:49:29;;;;;;;1.90;0.90;;;7.50;99.90;;;;;;5059414;28;20454;-85
2022/02/06 12:51:56;;;;;;;1.80;0.90;;;7.60;99.90;;;;;;5060512;28;20435;-86
2022/02/06 12:54:24;;;;;;;2.03;0.80;;;7.60;99.90;;;;;;5061853;28;20458;-85
2022/02/06 12:56:55;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;5062663;28;20479;-85
2022/02/06 12:59:29;;;;;;;2.60;0.80;;;7.70;99.90;;;;;;5061747;28;20471;-85
2022/02/06 13:01:56;;;;;;;1.70;1.00;;;7.80;99.90;;;;;;5064225;28;20462;-84
2022/02/06 13:04:28;;;;;;;2.47;0.80;;;7.80;99.90;;;;;;5062358;28;20518;-84
2022/02/06 13:06:59;;;;;;;2.03;1.23;;;7.90;99.90;;;;;;5061454;28;20447;-84
2022/02/06 13:09:30;;;;;;;1.60;1.00;;;7.90;99.90;;;;;;5062051;28;20490;-85
2022/02/06 13:12:07;;;;;;;2.10;1.10;;;8.00;99.90;;;;;;5060870;28;20495;-84
2022/02/06 13:17:42;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5026673;28;20488;-84
2022/02/06 13:20:24;;;;;;;1.70;1.00;;;8.10;99.90;;;;;;5051552;28;21002;-83
2022/02/06 13:22:57;;;;;;;4.33;1.00;;;8.20;99.90;;;;;;5060691;28;21010;-81
2022/02/06 13:25:39;;;;;;;1.60;0.87;;;8.10;99.90;;;;;;5055474;28;20471;-83
2022/02/06 13:28:18;;;;;;;1.60;0.77;;;8.00;99.90;;;;;;5043420;28;20544;-83
2022/02/06 13:31:03;;;;;;;1.80;0.80;;;7.80;99.90;;;;;;5040630;28;20567;-82
2022/02/06 13:33:47;;;;;;;1.50;0.63;;;7.60;99.90;;;;;;5039209;28;20468;-83
2022/02/06 13:36:27;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;5041122;28;21023;-83
2022/02/06 13:38:57;;;;;;;2.13;0.70;;;7.20;99.90;;;;;;5055414;28;20454;-83
2022/02/06 13:41:28;;;;;;;1.90;0.53;;;7.10;99.90;;;;;;5058920;28;20473;-82
2022/02/06 13:43:57;;;;;;;1.50;0.70;;;6.90;99.90;;;;;;5062680;28;20443;-81
2022/02/06 13:46:28;;;;;;;1.93;0.60;;;6.90;99.90;;;;;;5066108;28;20485;-83
2022/02/06 13:48:56;;;;;;;2.10;0.60;;;6.80;99.90;;;;;;5064055;28;20454;-83
2022/02/06 13:51:27;;;;;;;2.23;0.63;;;6.80;99.90;;;;;;5064547;28;21017;-83
2022/02/06 13:53:56;;;;;;;1.77;0.70;;;6.90;99.90;;;;;;5065410;28;20513;-84
2022/02/06 13:56:24;;;;;;;1.90;0.70;;;6.90;99.90;;;;;;5061016;28;20490;-85
2022/02/06 13:59:02;;;;;;;2.00;0.80;;;6.90;99.90;;;;;;5050707;28;20533;-83
2022/02/06 14:01:42;;;;;;;2.47;0.87;;;6.90;99.90;;;;;;5053591;28;20455;-83
2022/02/06 14:04:20;;;;;;;1.60;0.70;;;6.80;99.90;;;;;;5058619;28;20470;-84
2022/02/06 14:06:53;;;;;;;1.63;0.70;;;6.90;99.90;;;;;;5058898;28;20479;-84
2022/02/06 14:09:28;;;;;;;1.30;0.57;;;6.80;99.90;;;;;;5056534;28;20547;-82
2022/02/06 14:12:02;;;;;;;1.67;0.80;;;6.80;99.90;;;;;;5045847;28;20501;-83
2022/02/06 14:14:30;;;;;;;1.77;0.70;;;6.80;99.90;;;;;;5058416;28;20541;-83
2022/02/06 14:16:59;;;;;;;2.70;1.00;;;6.70;99.90;;;;;;5060017;28;20485;-83
2022/02/06 14:19:34;;;;;;;2.40;0.70;;;6.70;99.90;;;;;;5059183;28;20469;-83
2022/02/06 14:22:01;;;;;;;2.40;1.03;;;6.70;99.90;;;;;;5059803;28;20446;-84
2022/02/06 14:24:28;;;;;;;1.93;1.00;;;6.80;99.90;;;;;;5059186;28;20719;-83
2022/02/06 14:27:01;;;;;;;1.90;1.00;;;6.80;99.90;;;;;;5059683;28;20522;-84
2022/02/06 14:29:28;;;;;;;2.47;1.10;;;6.70;99.90;;;;;;5055510;28;20472;-84
2022/02/06 14:32:12;;;;;;;1.60;0.80;;;6.80;99.90;;;;;;5058209;28;20469;-84
2022/02/06 14:34:39;;;;;;;3.13;1.30;;;6.80;99.90;;;;;;5056736;28;21025;-84
2022/02/06 14:37:09;;;;;;;2.17;1.33;;;6.90;99.90;;;;;;5059160;28;20515;-83
2022/02/06 14:39:38;;;;;;;2.60;1.30;;;6.90;99.90;;;;;;5058559;28;20511;-84
2022/02/06 14:42:12;;;;;;;5.23;3.47;;;6.90;99.90;;;;;;5059472;28;20469;-86
2022/02/06 14:44:39;;;;;;;76.33;31.27;;;6.90;99.90;;;;;;5060399;28;20450;-85
2022/02/06 14:47:06;;;;;;;4.90;2.80;;;7.00;99.90;;;;;;5060012;28;20446;-85
2022/02/06 14:49:34;;;;;;;5.90;2.10;;;7.00;99.90;;;;;;5059601;28;20481;-85