Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:09;;;;;;;;;;;18.80;73.20;;;;;;5091259;28;20011;-67
2023/08/07 00:02:35;;;;;;;;;;;18.70;73.10;;;;;;5091360;28;19960;-65
2023/08/07 00:05:00;;;;;;;;;;;18.80;73.20;;;;;;5091179;28;19951;-65
2023/08/07 00:07:26;;;;;;;;;;;18.80;73.20;;;;;;5090988;28;19924;-66
2023/08/07 00:09:51;;;;;;;;;;;18.70;73.10;;;;;;5091079;28;20026;-66
2023/08/07 00:12:17;;;;;;;;;;;18.70;73.10;;;;;;5091162;28;19920;-66
2023/08/07 00:14:42;;;;;;;;;;;18.70;73.20;;;;;;5091084;28;20318;-66
2023/08/07 00:17:08;;;;;;;;;;;18.70;73.10;;;;;;5091445;28;20008;-73
2023/08/07 00:19:34;;;;;;;;;;;18.70;73.10;;;;;;5091338;28;19991;-68
2023/08/07 00:21:59;;;;;;;;;;;18.70;73.20;;;;;;5091155;28;20411;-68
2023/08/07 00:24:25;;;;;;;;;;;18.70;73.10;;;;;;5090949;28;19920;-68
2023/08/07 00:26:50;;;;;;;;;;;18.70;73.10;;;;;;5090480;28;19959;-68
2023/08/07 00:29:16;;;;;;;;;;;18.70;73.10;;;;;;5091073;28;19920;-67
2023/08/07 00:31:41;;;;;;;;;;;18.70;73.10;;;;;;5092280;28;19930;-67
2023/08/07 00:34:07;;;;;;;;;;;18.70;73.10;;;;;;5091305;28;19969;-67
2023/08/07 00:36:34;;;;;;;;;;;18.70;73.20;;;;;;5074373;28;19927;-68
2023/08/07 00:39:00;;;;;;;;;;;18.70;73.20;;;;;;5092204;28;19920;-68
2023/08/07 00:41:26;;;;;;;;;;;18.70;73.20;;;;;;5090795;28;19920;-71
2023/08/07 00:43:51;;;;;;;;;;;18.70;73.20;;;;;;5091189;28;19979;-68
2023/08/07 00:46:17;;;;;;;;;;;18.70;73.10;;;;;;5092362;28;19931;-68
2023/08/07 00:48:43;;;;;;;;;;;18.70;73.20;;;;;;5092259;28;19920;-68
2023/08/07 00:51:08;;;;;;;;;;;18.70;73.20;;;;;;5091110;28;19927;-68
2023/08/07 00:53:37;;;;;;;;;;;18.70;73.20;;;;;;5090840;28;20303;-68
2023/08/07 00:56:02;;;;;;;;;;;18.70;73.20;;;;;;5090973;28;20462;-68
2023/08/07 00:58:28;;;;;;;;;;;18.70;73.20;;;;;;5092258;28;20018;-68
2023/08/07 01:00:54;;;;;;;;;;;18.70;73.20;;;;;;5090624;28;19920;-68
2023/08/07 01:03:19;;;;;;;;;;;18.70;73.20;;;;;;5091949;28;20054;-68
2023/08/07 01:05:45;;;;;;;;;;;18.70;73.20;;;;;;5090463;28;19951;-68
2023/08/07 01:08:10;;;;;;;;;;;18.70;73.90;;;;;;5090606;28;19931;-67
2023/08/07 01:10:43;;;;;;;;;;;18.70;73.20;;;;;;5090822;28;20274;-67
2023/08/07 01:13:27;;;;;;;;;;;18.70;73.20;;;;;;5090707;28;20338;-67
2023/08/07 01:15:55;;;;;;;;;;;18.70;73.20;;;;;;5094702;28;20033;-68
2023/08/07 01:18:22;;;;;;;;;;;18.70;73.20;;;;;;5094583;28;19974;-68
2023/08/07 01:20:47;;;;;;;;;;;18.70;73.20;;;;;;5094560;28;20049;-68
2023/08/07 01:23:12;;;;;;;;;;;18.70;73.90;;;;;;5094403;28;20002;-68
2023/08/07 01:25:38;;;;;;;;;;;18.70;73.20;;;;;;5094175;28;19920;-71
2023/08/07 01:28:07;;;;;;;;;;;18.70;73.90;;;;;;5095337;28;19963;-67
2023/08/07 01:30:38;;;;;;;;;;;18.70;73.20;;;;;;5094315;28;19952;-68
2023/08/07 01:33:09;;;;;;;;;;;18.70;73.50;;;;;;5094082;28;20530;-72
2023/08/07 01:35:38;;;;;;;;;;;18.70;73.20;;;;;;5094269;28;19926;-68
2023/08/07 01:38:05;;;;;;;;;;;18.70;73.30;;;;;;5093249;28;19974;-75
2023/08/07 01:40:30;;;;;;;;;;;18.70;73.20;;;;;;5093746;28;19920;-67
2023/08/07 01:42:56;;;;;;;;;;;18.70;73.20;;;;;;5095139;28;19920;-67
2023/08/07 01:45:23;;;;;;;;;;;18.70;73.20;;;;;;5093778;28;19924;-68
2023/08/07 01:47:48;;;;;;;;;;;18.70;73.20;;;;;;5093713;28;19931;-67
2023/08/07 01:50:13;;;;;;;;;;;18.70;73.20;;;;;;5093970;28;19920;-68
2023/08/07 01:52:39;;;;;;;;;;;18.60;73.20;;;;;;5094777;28;19920;-68
2023/08/07 01:55:05;;;;;;;;;;;18.70;73.30;;;;;;5094846;28;20017;-68
2023/08/07 01:57:31;;;;;;;;;;;18.70;73.20;;;;;;5077029;28;19920;-68
2023/08/07 01:59:56;;;;;;;;;;;18.70;73.20;;;;;;5094862;28;20370;-68
2023/08/07 02:02:22;;;;;;;;;;;18.70;73.30;;;;;;5093569;28;19931;-68
2023/08/07 02:04:47;;;;;;;;;;;18.60;73.20;;;;;;5094625;28;20401;-68
2023/08/07 02:07:13;;;;;;;;;;;18.70;73.20;;;;;;5093183;28;19928;-68
2023/08/07 02:09:38;;;;;;;;;;;18.60;73.20;;;;;;5093362;28;20025;-68
2023/08/07 02:12:04;;;;;;;;;;;18.60;73.20;;;;;;5093518;28;19956;-67
2023/08/07 02:14:29;;;;;;;;;;;18.60;73.20;;;;;;5093191;28;19924;-68
2023/08/07 02:16:55;;;;;;;;;;;18.70;73.30;;;;;;5094564;28;20291;-68
2023/08/07 02:19:20;;;;;;;;;;;18.70;73.20;;;;;;5093346;28;19920;-67
2023/08/07 02:21:46;;;;;;;;;;;18.70;73.30;;;;;;5094311;28;20367;-68
2023/08/07 02:24:11;;;;;;;;;;;18.60;73.20;;;;;;5076383;28;19924;-68
2023/08/07 02:26:37;;;;;;;;;;;18.70;73.30;;;;;;5093116;28;20406;-67
2023/08/07 02:29:03;;;;;;;;;;;18.60;73.20;;;;;;5092739;28;20409;-68
2023/08/07 02:31:29;;;;;;;;;;;18.60;73.20;;;;;;5093173;28;19927;-68
2023/08/07 02:33:54;;;;;;;;;;;18.60;73.20;;;;;;5092748;28;19920;-68
2023/08/07 02:36:20;;;;;;;;;;;18.60;73.20;;;;;;5094119;28;19920;-68
2023/08/07 02:38:45;;;;;;;;;;;18.70;73.30;;;;;;5092552;28;19934;-67
2023/08/07 02:41:11;;;;;;;;;;;18.60;73.20;;;;;;5093888;28;20014;-68
2023/08/07 02:43:36;;;;;;;;;;;18.60;73.20;;;;;;5092489;28;20014;-75
2023/08/07 02:46:02;;;;;;;;;;;18.60;73.20;;;;;;5092750;28;19924;-67
2023/08/07 02:48:27;;;;;;;;;;;18.60;73.20;;;;;;5092815;28;19927;-67
2023/08/07 02:50:53;;;;;;;;;;;18.60;73.20;;;;;;5093770;28;19920;-67
2023/08/07 02:53:18;;;;;;;;;;;18.60;73.20;;;;;;5093815;28;20448;-68
2023/08/07 02:55:44;;;;;;;;;;;18.60;73.20;;;;;;5092229;28;19920;-67
2023/08/07 02:58:09;;;;;;;;;;;18.60;73.20;;;;;;5092683;28;19920;-68
2023/08/07 03:00:35;;;;;;;;;;;18.60;73.20;;;;;;5092289;28;19924;-67
2023/08/07 03:03:00;;;;;;;;;;;18.60;73.20;;;;;;5092173;28;19920;-68
2023/08/07 03:05:26;;;;;;;;;;;18.60;73.20;;;;;;5091924;28;19920;-68
2023/08/07 03:07:51;;;;;;;;;;;18.60;73.20;;;;;;5092033;28;19977;-68
2023/08/07 03:10:17;;;;;;;;;;;18.60;73.20;;;;;;5093320;28;19920;-73
2023/08/07 03:12:42;;;;;;;;;;;18.60;73.20;;;;;;5092337;28;19928;-68
2023/08/07 03:15:08;;;;;;;;;;;18.60;73.20;;;;;;5093485;28;19920;-68
2023/08/07 03:17:34;;;;;;;;;;;18.60;73.20;;;;;;5093404;28;19920;-67
2023/08/07 03:19:59;;;;;;;;;;;18.60;73.30;;;;;;5092222;28;20294;-71
2023/08/07 03:22:25;;;;;;;;;;;18.60;73.20;;;;;;5091915;28;19920;-71
2023/08/07 03:24:50;;;;;;;;;;;18.60;73.20;;;;;;5093184;28;19920;-68
2023/08/07 03:27:15;;;;;;;;;;;18.50;73.20;;;;;;5091561;28;19930;-68
2023/08/07 03:29:41;;;;;;;;;;;18.60;73.20;;;;;;5092091;28;19920;-68
2023/08/07 03:32:06;;;;;;;;;;;18.60;73.20;;;;;;5091924;28;19924;-72
2023/08/07 03:34:32;;;;;;;;;;;18.50;73.30;;;;;;5093089;28;20374;-75
2023/08/07 03:36:59;;;;;;;;;;;18.50;73.20;;;;;;5091561;28;19924;-67
2023/08/07 03:39:24;;;;;;;;;;;18.50;73.20;;;;;;5091970;28;19920;-68
2023/08/07 03:41:50;;;;;;;;;;;18.60;73.50;;;;;;5092741;28;20382;-68
2023/08/07 03:44:16;;;;;;;;;;;18.50;73.20;;;;;;5091541;28;19960;-68
2023/08/07 03:46:41;;;;;;;;;;;18.50;73.20;;;;;;5091529;28;19974;-68
2023/08/07 03:49:07;;;;;;;;;;;18.50;73.20;;;;;;5091845;28;19977;-68
2023/08/07 03:51:32;;;;;;;;;;;18.60;73.20;;;;;;5091311;28;19920;-71
2023/08/07 03:53:58;;;;;;;;;;;18.50;73.20;;;;;;5091782;28;19920;-68
2023/08/07 03:56:23;;;;;;;;;;;18.50;73.20;;;;;;5091540;28;19921;-68
2023/08/07 03:58:50;;;;;;;;;;;18.50;73.20;;;;;;5092575;28;19924;-72
2023/08/07 04:01:15;;;;;;;;;;;18.50;73.20;;;;;;5091295;28;19926;-67
2023/08/07 04:03:41;;;;;;;;;;;18.50;73.20;;;;;;5091758;28;19920;-76
2023/08/07 04:06:06;;;;;;;;;;;18.50;73.20;;;;;;5091331;28;20029;-68
2023/08/07 04:08:32;;;;;;;;;;;18.50;73.20;;;;;;5091200;28;20438;-72
2023/08/07 04:11:02;;;;;;;;;;;18.50;73.20;;;;;;5091780;28;19943;-68
2023/08/07 04:13:27;;;;;;;;;;;18.50;73.20;;;;;;5091238;28;20333;-68
2023/08/07 04:15:53;;;;;;;;;;;18.50;73.20;;;;;;5092471;28;19924;-68
2023/08/07 04:18:18;;;;;;;;;;;18.50;73.20;;;;;;5092352;28;19973;-66
2023/08/07 04:20:52;;;;;;;;;;;18.50;73.20;;;;;;5092403;28;19924;-67
2023/08/07 04:23:17;;;;;;;;;;;18.50;73.20;;;;;;5091377;28;19927;-67
2023/08/07 04:25:43;;;;;;;;;;;18.50;73.20;;;;;;5092462;28;20280;-70
2023/08/07 04:28:09;;;;;;;;;;;18.50;73.20;;;;;;5092178;28;19920;-70
2023/08/07 04:30:34;;;;;;;;;;;18.50;73.20;;;;;;5091337;28;20317;-66
2023/08/07 04:32:59;;;;;;;;;;;18.50;73.20;;;;;;5091014;28;19974;-68
2023/08/07 04:35:25;;;;;;;;;;;18.50;73.20;;;;;;5092311;28;19927;-65
2023/08/07 04:37:50;;;;;;;;;;;18.50;73.20;;;;;;5091244;28;19973;-64
2023/08/07 04:40:16;;;;;;;;;;;18.50;73.20;;;;;;5092312;28;20062;-65
2023/08/07 04:42:41;;;;;;;;;;;18.50;73.50;;;;;;5091343;28;20373;-64
2023/08/07 04:45:07;;;;;;;;;;;18.50;73.20;;;;;;5092242;28;20007;-68
2023/08/07 04:47:32;;;;;;;;;;;18.50;73.20;;;;;;5090925;28;19920;-65
2023/08/07 04:49:58;;;;;;;;;;;18.50;73.30;;;;;;5094900;28;20442;-65
2023/08/07 04:52:23;;;;;;;;;;;18.50;73.20;;;;;;5096158;28;19920;-65
2023/08/07 04:54:49;;;;;;;;;;;18.50;73.20;;;;;;5094605;28;19943;-65
2023/08/07 04:57:14;;;;;;;;;;;18.50;73.20;;;;;;5096027;28;19920;-65
2023/08/07 04:59:40;;;;;;;;;;;18.50;73.20;;;;;;5095809;28;19920;-73
2023/08/07 05:02:05;;;;;;;;;;;18.50;73.30;;;;;;5096032;28;20279;-73
2023/08/07 05:04:31;;;;;;;;;;;18.50;73.20;;;;;;5094840;28;19930;-65
2023/08/07 05:06:56;;;;;;;;;;;18.50;73.20;;;;;;5095554;28;19924;-65
2023/08/07 05:09:22;;;;;;;;;;;18.50;73.20;;;;;;5094402;28;19973;-65
2023/08/07 05:11:48;;;;;;;;;;;18.50;73.20;;;;;;5094385;28;19919;-69
2023/08/07 05:14:13;;;;;;;;;;;18.50;73.20;;;;;;5094583;28;20519;-65
2023/08/07 05:16:39;;;;;;;;;;;18.50;73.20;;;;;;5094359;28;19920;-65
2023/08/07 05:19:05;;;;;;;;;;;18.50;73.20;;;;;;5095498;28;19964;-65
2023/08/07 05:21:30;;;;;;;;;;;18.50;73.20;;;;;;5094268;28;19927;-69
2023/08/07 05:23:56;;;;;;;;;;;18.50;73.20;;;;;;5095503;28;19921;-66
2023/08/07 05:26:21;;;;;;;;;;;18.50;73.20;;;;;;5094431;28;19924;-73
2023/08/07 05:28:47;;;;;;;;;;;18.50;73.30;;;;;;5095399;28;20371;-69
2023/08/07 05:31:12;;;;;;;;;;;18.50;73.20;;;;;;5095167;28;19931;-65
2023/08/07 05:33:38;;;;;;;;;;;18.50;73.20;;;;;;5094042;28;19947;-65
2023/08/07 05:36:06;;;;;;;;;;;18.50;73.20;;;;;;5095415;28;20006;-67
2023/08/07 05:38:31;;;;;;;;;;;18.50;73.30;;;;;;5094240;28;19920;-71
2023/08/07 05:40:57;;;;;;;;;;;18.50;73.30;;;;;;5095187;28;20264;-69
2023/08/07 05:43:23;;;;;;;;;;;18.50;73.20;;;;;;5095075;28;19959;-64
2023/08/07 05:45:49;;;;;;;;;;;18.50;73.20;;;;;;5094912;28;19927;-65
2023/08/07 05:48:16;;;;;;;;;;;18.50;73.20;;;;;;5093651;28;19935;-69
2023/08/07 05:50:42;;;;;;;;;;;18.50;73.30;;;;;;5095064;28;19955;-66
2023/08/07 05:53:07;;;;;;;;;;;18.50;73.30;;;;;;5093672;28;20371;-65
2023/08/07 05:55:33;;;;;;;;;;;18.50;73.20;;;;;;5094809;28;19920;-70
2023/08/07 05:57:59;;;;;;;;;;;18.50;73.30;;;;;;5093622;28;19954;-69
2023/08/07 06:00:25;;;;;;;;;;;18.40;73.20;;;;;;5093348;28;20355;-66
2023/08/07 06:02:50;;;;;;;;;;;18.50;73.30;;;;;;5093622;28;20413;-65
2023/08/07 06:05:16;;;;;;;;;;;18.50;73.30;;;;;;5093306;28;20375;-66
2023/08/07 06:07:41;;;;;;;;;;;18.40;73.20;;;;;;5094426;28;19975;-73
2023/08/07 06:10:07;;;;;;;;;;;18.30;73.10;;;;;;5094617;28;19920;-65
2023/08/07 06:12:33;;;;;;;;;;;18.40;73.20;;;;;;5094527;28;19920;-69
2023/08/07 06:14:58;;;;;;;;;;;18.50;73.20;;;;;;5093538;28;19920;-66
2023/08/07 06:17:24;;;;;;;;;;;18.50;73.30;;;;;;5094269;28;19927;-66
2023/08/07 06:19:49;;;;;;;;;;;18.50;73.30;;;;;;5093152;28;19977;-65
2023/08/07 06:22:15;;;;;;;;;;;18.40;73.20;;;;;;5093280;28;19920;-66
2023/08/07 06:24:40;;;;;;;;;;;18.40;73.20;;;;;;5092999;28;19921;-69
2023/08/07 06:27:06;;;;;;;;;;;18.50;74.00;;;;;;5094078;28;20322;-69
2023/08/07 06:29:31;;;;;;;;;;;18.40;73.20;;;;;;5094205;28;20014;-66
2023/08/07 06:31:57;;;;;;;;;;;18.40;73.20;;;;;;5092710;28;19920;-66
2023/08/07 06:34:22;;;;;;;;;;;18.50;73.30;;;;;;5094071;28;19974;-66
2023/08/07 06:36:48;;;;;;;;;;;18.50;73.30;;;;;;5093985;28;19920;-66
2023/08/07 06:39:13;;;;;;;;;;;18.50;73.30;;;;;;5093006;28;19920;-65
2023/08/07 06:41:39;;;;;;;;;;;18.50;73.30;;;;;;5092703;28;19926;-69
2023/08/07 06:44:04;;;;;;;;;;;18.50;73.30;;;;;;5091873;28;19920;-65
2023/08/07 06:46:30;;;;;;;;;;;18.50;73.30;;;;;;5092502;28;20298;-65
2023/08/07 06:48:55;;;;;;;;;;;18.50;73.30;;;;;;5092728;28;19924;-65
2023/08/07 06:51:21;;;;;;;;;;;18.50;73.30;;;;;;5092767;28;19999;-65
2023/08/07 06:53:46;;;;;;;;;;;18.40;73.20;;;;;;5092665;28;19927;-65
2023/08/07 06:56:12;;;;;;;;;;;18.50;73.30;;;;;;5093767;28;20401;-66
2023/08/07 06:58:37;;;;;;;;;;;18.40;73.20;;;;;;5092593;28;19963;-66
2023/08/07 07:01:03;;;;;;;;;;;18.40;73.30;;;;;;5092094;28;20014;-65
2023/08/07 07:03:28;;;;;;;;;;;18.50;73.30;;;;;;5092357;28;19920;-66
2023/08/07 07:05:55;;;;;;;;;;;18.40;73.20;;;;;;5092000;28;19924;-65
2023/08/07 07:08:20;;;;;;;;;;;18.40;73.20;;;;;;5091999;28;19925;-66
2023/08/07 07:10:46;;;;;;;;;;;18.40;73.20;;;;;;5093217;28;20078;-73
2023/08/07 07:13:11;;;;;;;;;;;18.50;73.30;;;;;;5091834;28;19939;-73
2023/08/07 07:15:37;;;;;;;;;;;18.40;73.20;;;;;;5092127;28;20432;-72
2023/08/07 07:18:02;;;;;;;;;;;18.40;73.20;;;;;;5092762;28;19920;-66
2023/08/07 07:20:28;;;;;;;;;;;18.50;73.20;;;;;;5092226;28;19924;-65
2023/08/07 07:22:53;;;;;;;;;;;18.40;73.20;;;;;;5091905;28;19951;-65
2023/08/07 07:25:19;;;;;;;;;;;18.50;73.20;;;;;;5092370;28;19921;-65
2023/08/07 07:27:44;;;;;;;;;;;18.50;73.20;;;;;;5092970;28;19969;-66
2023/08/07 07:30:10;;;;;;;;;;;18.40;73.20;;;;;;5091740;28;19974;-65
2023/08/07 07:32:36;;;;;;;;;;;18.40;73.20;;;;;;5092069;28;19926;-65
2023/08/07 07:35:01;;;;;;;;;;;18.40;73.10;;;;;;5091585;28;20033;-65
2023/08/07 07:37:27;;;;;;;;;;;18.50;73.20;;;;;;5091693;28;19920;-65
2023/08/07 07:39:52;;;;;;;;;;;18.50;73.20;;;;;;5092805;28;19924;-66
2023/08/07 07:42:18;;;;;;;;;;;18.40;73.10;;;;;;5092879;28;19967;-66
2023/08/07 07:44:44;;;;;;;;;;;18.50;73.20;;;;;;5091768;28;19959;-66
2023/08/07 07:47:09;;;;;;;;;;;18.50;73.20;;;;;;5091518;28;19980;-70
2023/08/07 07:49:35;;;;;;;;;;;18.50;73.10;;;;;;5091673;28;19924;-66
2023/08/07 07:52:00;;;;;;;;;;;18.50;73.10;;;;;;5092012;28;19924;-66
2023/08/07 07:54:27;;;;;;;;;;;18.50;73.10;;;;;;5091724;28;19927;-69
2023/08/07 07:56:53;;;;;;;;;;;18.40;73.00;;;;;;5091408;28;19920;-65
2023/08/07 07:59:18;;;;;;;;;;;18.50;73.10;;;;;;5092690;28;19921;-65
2023/08/07 08:01:44;;;;;;;;;;;18.50;73.00;;;;;;5091541;28;20016;-73
2023/08/07 08:04:10;;;;;;;;;;;18.50;73.10;;;;;;5090703;28;19924;-65
2023/08/07 08:06:35;;;;;;;;;;;18.50;73.10;;;;;;5087904;28;20367;-67
2023/08/07 08:09:04;;;;;;;;;;;18.50;73.10;;;;;;5088873;28;19924;-64
2023/08/07 08:11:30;;;;;;;;;;;18.50;73.10;;;;;;5089923;28;20049;-64
2023/08/07 08:13:55;;;;;;;;;;;18.60;73.20;;;;;;5092151;28;20019;-69
2023/08/07 08:16:21;;;;;;;;;;;18.60;73.20;;;;;;5091064;28;20436;-63
2023/08/07 08:18:46;;;;;;;;;;;18.70;74.00;;;;;;5091282;28;19920;-69
2023/08/07 08:21:12;;;;;;;;;;;18.70;73.20;;;;;;5092062;28;19930;-63
2023/08/07 08:23:37;;;;;;;;;;;18.80;73.20;;;;;;5094556;28;19946;-69
2023/08/07 08:26:03;;;;;;;;;;;18.80;73.20;;;;;;5096710;28;19927;-63
2023/08/07 08:28:28;;;;;;;;;;;18.90;73.10;;;;;;5095154;28;19931;-68
2023/08/07 08:30:54;;;;;;;;;;;18.80;73.10;;;;;;5095111;28;19985;-63
2023/08/07 08:33:20;;;;;;;;;;;18.90;73.00;;;;;;5095213;28;20345;-63
2023/08/07 08:35:45;;;;;;;;;;;18.90;72.90;;;;;;5096276;28;19927;-63
2023/08/07 08:38:11;;;;;;;;;;;18.90;72.90;;;;;;5095352;28;20324;-69
2023/08/07 08:40:38;;;;;;;;;;;18.90;72.80;;;;;;5095011;28;19920;-63
2023/08/07 08:43:05;;;;;;;;;;;18.90;72.70;;;;;;5095211;28;19927;-69
2023/08/07 08:45:32;;;;;;;;;;;18.90;72.70;;;;;;5095234;28;20411;-62
2023/08/07 08:48:00;;;;;;;;;;;18.90;72.60;;;;;;5094910;28;19924;-70
2023/08/07 08:50:26;;;;;;;;;;;18.90;72.60;;;;;;5095203;28;20285;-70
2023/08/07 08:52:53;;;;;;;;;;;18.90;72.50;;;;;;5095982;28;19924;-62
2023/08/07 08:55:19;;;;;;;;;;;19.00;72.60;;;;;;5095204;28;19972;-63
2023/08/07 08:57:45;;;;;;;;;;;19.00;72.60;;;;;;5075568;28;19927;-63
2023/08/07 09:00:20;;;;;;;;;;;19.00;72.60;;;;;;5076289;28;19921;-63
2023/08/07 09:02:46;;;;;;;;;;;19.00;72.60;;;;;;5094375;28;19920;-64
2023/08/07 09:05:12;;;;;;;;;;;19.10;72.70;;;;;;5094776;28;20410;-63
2023/08/07 09:07:37;;;;;;;;;;;19.10;72.60;;;;;;5093968;28;19924;-63
2023/08/07 09:10:03;;;;;;;;;;;19.10;72.60;;;;;;5094330;28;19951;-72
2023/08/07 09:12:31;;;;;;;;;;;19.10;72.50;;;;;;5094656;28;19927;-64
2023/08/07 09:14:57;;;;;;;;;;;19.10;72.50;;;;;;5095372;28;19927;-64
2023/08/07 09:17:25;;;;;;;;;;;19.10;72.50;;;;;;5093178;28;20330;-70
2023/08/07 09:19:51;;;;;;;;;;;19.10;72.50;;;;;;5094206;28;19920;-63
2023/08/07 09:22:16;;;;;;;;;;;19.00;72.30;;;;;;5094454;28;19920;-64
2023/08/07 09:24:42;;;;;;;;;;;19.00;72.20;;;;;;5095680;28;20332;-69
2023/08/07 09:27:08;;;;;;;;;;;19.00;72.20;;;;;;5094202;28;19930;-64
2023/08/07 09:29:33;;;;;;;;;;;19.00;72.10;;;;;;5095477;28;20331;-64
2023/08/07 09:32:06;;;;;;;;;;;19.00;72.10;;;;;;5094022;28;19955;-64
2023/08/07 09:34:31;;;;;;;;;;;19.00;72.00;;;;;;5093312;28;19927;-72
2023/08/07 09:36:56;;;;;;;;;;;18.90;72.70;;;;;;5093942;28;20291;-72
2023/08/07 09:39:24;;;;;;;;;;;19.00;71.90;;;;;;5095359;28;19924;-64
2023/08/07 09:41:50;;;;;;;;;;;19.00;71.70;;;;;;5094174;28;19920;-71
2023/08/07 09:44:16;;;;;;;;;;;19.00;71.70;;;;;;5093854;28;19999;-64
2023/08/07 09:46:42;;;;;;;;;;;19.00;71.60;;;;;;5093970;28;20073;-63
2023/08/07 09:49:08;;;;;;;;;;;19.00;71.50;;;;;;5095024;28;19988;-71
2023/08/07 09:51:42;;;;;;;;;;;18.90;71.30;;;;;;5094159;28;19920;-64
2023/08/07 09:54:07;;;;;;;;;;;19.00;71.30;;;;;;5093595;28;20001;-64
2023/08/07 09:56:34;;;;;;;;;;;19.00;71.30;;;;;;5095022;28;19950;-72
2023/08/07 09:59:00;;;;;;;;;;;18.90;71.20;;;;;;5094903;28;20272;-71
2023/08/07 10:01:25;;;;;;;;;;;18.90;71.10;;;;;;5093542;28;19928;-71
2023/08/07 10:03:51;;;;;;;;;;;18.90;71.20;;;;;;5094668;28;19920;-64
2023/08/07 10:06:18;;;;;;;;;;;18.90;71.10;;;;;;5093191;28;19924;-64
2023/08/07 10:08:45;;;;;;;;;;;19.00;71.10;;;;;;5093158;28;20344;-72
2023/08/07 10:11:10;;;;;;;;;;;18.90;71.10;;;;;;5093601;28;19951;-64
2023/08/07 10:13:36;;;;;;;;;;;18.90;71.00;;;;;;5093527;28;19975;-64
2023/08/07 10:16:02;;;;;;;;;;;18.90;71.00;;;;;;5093585;28;20298;-64
2023/08/07 10:18:28;;;;;;;;;;;18.90;70.90;;;;;;5094465;28;20016;-71
2023/08/07 10:20:54;;;;;;;;;;;18.90;70.80;;;;;;5094273;28;19920;-63
2023/08/07 10:23:20;;;;;;;;;;;18.90;70.80;;;;;;5093450;28;19920;-64
2023/08/07 10:25:47;;;;;;;;;;;18.90;70.70;;;;;;5093009;28;19927;-64
2023/08/07 10:28:14;;;;;;;;;;;18.90;70.70;;;;;;5092897;28;19920;-64
2023/08/07 10:30:41;;;;;;;;;;;18.90;70.60;;;;;;5094094;28;19930;-70
2023/08/07 10:33:07;;;;;;;;;;;18.90;70.60;;;;;;5092885;28;20406;-64
2023/08/07 10:35:33;;;;;;;;;;;18.90;70.50;;;;;;5093034;28;19962;-64
2023/08/07 10:38:04;;;;;;;;;;;18.90;70.60;;;;;;5092803;28;20011;-63
2023/08/07 10:40:31;;;;;;;;;;;18.90;70.50;;;;;;5092991;28;19921;-64
2023/08/07 10:42:58;;;;;;;;;;;18.90;70.50;;;;;;5093159;28;20429;-67
2023/08/07 10:45:24;;;;;;;;;;;18.80;70.50;;;;;;5093699;28;20286;-68
2023/08/07 10:50:57;;;;;;;;;;;18.80;70.40;;;;;;5089949;28;19912;-71
2023/08/07 10:53:30;;;;;;;;;;;18.90;70.40;;;;;;5088624;28;19928;-71
2023/08/07 10:55:57;;;;;;;;;;;18.90;70.40;;;;;;5088864;28;19927;-64
2023/08/07 10:58:24;;;;;;;;;;;18.80;70.30;;;;;;5088557;28;19933;-64
2023/08/07 11:00:51;;;;;;;;;;;18.80;70.20;;;;;;5088735;28;19924;-64
2023/08/07 11:03:20;;;;;;;;;;;18.80;70.20;;;;;;5088721;28;19920;-64
2023/08/07 11:05:46;;;;;;;;;;;18.80;70.20;;;;;;5089633;28;19927;-70
2023/08/07 11:08:11;;;;;;;;;;;18.80;70.10;;;;;;5089832;28;19920;-64
2023/08/07 11:10:37;;;;;;;;;;;18.80;70.00;;;;;;5089679;28;19920;-70
2023/08/07 11:13:02;;;;;;;;;;;18.80;70.00;;;;;;5089589;28;19920;-71
2023/08/07 11:15:28;;;;;;;;;;;18.80;69.90;;;;;;5088487;28;19967;-71
2023/08/07 11:17:53;;;;;;;;;;;18.80;69.90;;;;;;5088186;28;19935;-71
2023/08/07 11:20:19;;;;;;;;;;;18.70;69.80;;;;;;5088184;28;19932;-71
2023/08/07 11:22:45;;;;;;;;;;;18.80;69.90;;;;;;5088325;28;19920;-71
2023/08/07 11:25:11;;;;;;;;;;;18.80;69.80;;;;;;5089341;28;19927;-71
2023/08/07 11:27:36;;;;;;;;;;;18.70;69.80;;;;;;5089224;28;20037;-71
2023/08/07 11:30:04;;;;;;;;;;;18.70;69.70;;;;;;5087919;28;20323;-64
2023/08/07 11:32:29;;;;;;;;;;;18.70;69.60;;;;;;5088160;28;19928;-64
2023/08/07 11:34:55;;;;;;;;;;;18.70;69.60;;;;;;5089302;28;20290;-71
2023/08/07 11:37:20;;;;;;;;;;;18.70;69.40;;;;;;5087431;28;19927;-71
2023/08/07 11:39:46;;;;;;;;;;;18.70;69.40;;;;;;5088066;28;20257;-70
2023/08/07 11:42:12;;;;;;;;;;;18.70;69.30;;;;;;5088922;28;19990;-71
2023/08/07 11:44:40;;;;;;;;;;;18.70;69.30;;;;;;5089021;28;20298;-64
2023/08/07 11:47:05;;;;;;;;;;;18.70;69.30;;;;;;5087537;28;20020;-64
2023/08/07 11:49:32;;;;;;;;;;;18.70;69.30;;;;;;5100087;28;20006;-64
2023/08/07 11:51:57;;;;;;;;;;;18.70;69.20;;;;;;5090856;28;19965;-64
2023/08/07 11:54:22;;;;;;;;;;;18.70;69.10;;;;;;5108908;28;19924;-64
2023/08/07 11:56:48;;;;;;;;;;;18.70;69.10;;;;;;5090360;28;20279;-72
2023/08/07 11:59:16;;;;;;;;;;;18.70;69.10;;;;;;5090991;28;20007;-64
2023/08/07 12:01:42;;;;;;;;;;;18.70;69.00;;;;;;5096603;28;20345;-64
2023/08/07 12:04:09;;;;;;;;;;;18.70;69.00;;;;;;5095547;28;20306;-64
2023/08/07 12:06:35;;;;;;;;;;;18.70;69.10;;;;;;5095275;28;19970;-71
2023/08/07 12:09:01;;;;;;;;;;;18.70;69.00;;;;;;5093987;28;19931;-64
2023/08/07 12:11:28;;;;;;;;;;;18.70;68.90;;;;;;5077333;28;19920;-64
2023/08/07 12:13:54;;;;;;;;;;;18.70;68.90;;;;;;5094254;28;19973;-71
2023/08/07 12:16:20;;;;;;;;;;;18.70;68.90;;;;;;5077015;28;20007;-64
2023/08/07 12:18:49;;;;;;;;;;;18.70;68.80;;;;;;5076767;28;19920;-71
2023/08/07 12:21:17;;;;;;;;;;;18.70;68.80;;;;;;5077160;28;19921;-64
2023/08/07 12:23:43;;;;;;;;;;;18.70;68.70;;;;;;5076839;28;19920;-64
2023/08/07 12:26:09;;;;;;;;;;;18.70;68.70;;;;;;5077264;28;19928;-64
2023/08/07 12:28:35;;;;;;;;;;;18.70;68.70;;;;;;5076608;28;19931;-64
2023/08/07 12:31:01;;;;;;;;;;;18.70;68.70;;;;;;5076859;28;19920;-64
2023/08/07 12:33:28;;;;;;;;;;;18.70;68.70;;;;;;5076948;28;19934;-71
2023/08/07 12:35:53;;;;;;;;;;;18.70;68.70;;;;;;5094744;28;19920;-64
2023/08/07 12:38:19;;;;;;;;;;;18.70;68.70;;;;;;5076814;28;19993;-64
2023/08/07 12:40:45;;;;;;;;;;;18.70;68.70;;;;;;5076831;28;19926;-64
2023/08/07 12:43:11;;;;;;;;;;;18.70;68.60;;;;;;5076739;28;20318;-72
2023/08/07 12:45:36;;;;;;;;;;;18.70;68.60;;;;;;5076667;28;19920;-64
2023/08/07 12:48:02;;;;;;;;;;;18.70;68.50;;;;;;5094393;28;19967;-71
2023/08/07 12:50:28;;;;;;;;;;;18.70;68.50;;;;;;5094118;28;19924;-64
2023/08/07 12:52:53;;;;;;;;;;;18.70;68.40;;;;;;5094454;28;19920;-64
2023/08/07 12:55:19;;;;;;;;;;;18.70;68.40;;;;;;5076433;28;19931;-71
2023/08/07 12:57:45;;;;;;;;;;;18.70;68.40;;;;;;5094285;28;19920;-71
2023/08/07 13:00:14;;;;;;;;;;;18.70;68.40;;;;;;5094226;28;20395;-71
2023/08/07 13:02:43;;;;;;;;;;;18.70;68.40;;;;;;5076256;28;20379;-70
2023/08/07 13:05:09;;;;;;;;;;;18.70;68.40;;;;;;5092769;28;19920;-71
2023/08/07 13:07:35;;;;;;;;;;;18.70;68.40;;;;;;5094191;28;19927;-71
2023/08/07 13:10:00;;;;;;;;;;;18.70;68.40;;;;;;5075835;28;20154;-64
2023/08/07 13:12:26;;;;;;;;;;;18.70;68.40;;;;;;5093046;28;19920;-64
2023/08/07 13:14:53;;;;;;;;;;;18.70;68.40;;;;;;5093969;28;19970;-71
2023/08/07 13:17:18;;;;;;;;;;;18.70;68.40;;;;;;5093850;28;20097;-66
2023/08/07 13:19:44;;;;;;;;;;;18.70;68.40;;;;;;5076024;28;19920;-66
2023/08/07 13:22:09;;;;;;;;;;;18.70;68.50;;;;;;5075673;28;20436;-66
2023/08/07 13:24:35;;;;;;;;;;;18.70;68.40;;;;;;5075928;28;20006;-72
2023/08/07 13:27:00;;;;;;;;;;;18.70;68.50;;;;;;5075545;28;19927;-66
2023/08/07 13:29:29;;;;;;;;;;;18.70;68.60;;;;;;5093675;28;19924;-66
2023/08/07 13:31:55;;;;;;;;;;;18.70;68.60;;;;;;5075374;28;19936;-73
2023/08/07 13:34:20;;;;;;;;;;;18.70;68.60;;;;;;5075742;28;19927;-73
2023/08/07 13:36:46;;;;;;;;;;;18.70;68.60;;;;;;5075283;28;19920;-73
2023/08/07 13:39:11;;;;;;;;;;;18.70;68.60;;;;;;5092586;28;19927;-74
2023/08/07 13:41:37;;;;;;;;;;;18.70;68.70;;;;;;5093485;28;20393;-66
2023/08/07 13:44:02;;;;;;;;;;;18.70;68.70;;;;;;5075390;28;19927;-72
2023/08/07 13:46:28;;;;;;;;;;;18.80;68.70;;;;;;5075176;28;19920;-66
2023/08/07 13:48:53;;;;;;;;;;;18.70;68.70;;;;;;5074986;28;20276;-67
2023/08/07 13:51:19;;;;;;;;;;;18.70;68.70;;;;;;5093395;28;20019;-74
2023/08/07 13:53:44;;;;;;;;;;;18.70;68.70;;;;;;5093310;28;19976;-66
2023/08/07 13:56:12;;;;;;;;;;;18.70;68.80;;;;;;5093334;28;19920;-74
2023/08/07 13:58:39;;;;;;;;;;;18.70;68.80;;;;;;5075359;28;19920;-66
2023/08/07 14:01:05;;;;;;;;;;;18.70;68.80;;;;;;5074931;28;19950;-66
2023/08/07 14:03:30;;;;;;;;;;;18.80;68.90;;;;;;5092053;28;20124;-67
2023/08/07 14:05:56;;;;;;;;;;;18.70;68.90;;;;;;5092253;28;19950;-75
2023/08/07 14:08:22;;;;;;;;;;;18.70;68.90;;;;;;5074692;28;20358;-66
2023/08/07 14:10:47;;;;;;;;;;;18.70;68.90;;;;;;5074859;28;19920;-73