Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:03:33;;;;;;;7.00;5.30;;;;;;;16.73;53.10;98723.39;233343;1217;140101;-61
2022/06/01 00:08:38;;;;;;;11.60;6.00;;;;;;;16.73;53.18;98715.54;233486;1217;139244;-63
2022/06/01 00:13:41;;;;;;;9.50;5.90;;;;;;;16.69;53.23;98715.01;233441;1217;139123;-61
2022/06/01 00:18:45;;;;;;;7.20;5.30;;;;;;;16.66;53.34;98734.48;233501;1217;139067;-65
2022/06/01 00:23:48;;;;;;;7.70;5.00;;;;;;;16.63;53.43;98734.32;233484;1217;139756;-63
2022/06/01 00:28:51;;;;;;;8.50;5.30;;;;;;;16.60;53.80;98721.74;233374;1217;138655;-63
2022/06/01 00:33:54;;;;;;;12.10;5.30;;;;;;;16.59;53.64;98710.03;233518;1217;139535;-62
2022/06/01 00:38:57;;;;;;;7.90;5.50;;;;;;;16.64;53.92;98719.76;233490;1217;140023;-60
2022/06/01 00:44:00;;;;;;;9.70;5.90;;;;;;;16.68;53.87;98709.18;233608;1216;139665;-59
2022/06/01 00:49:21;;;;;;;10.10;5.60;;;;;;;16.67;54.03;98715.14;233385;1217;139113;-61
2022/06/01 00:54:25;;;;;;;9.10;5.40;;;;;;;16.69;54.15;98718.73;233492;1217;139159;-61
2022/06/01 00:59:33;;;;;;;9.00;5.70;;;;;;;16.67;54.15;98713.39;233466;1217;139817;-59
2022/06/01 01:04:39;;;;;;;8.00;5.70;;;;;;;16.67;54.08;98719.44;233604;1217;139999;-59
2022/06/01 01:09:42;;;;;;;7.40;5.00;;;;;;;16.65;54.00;98717.80;233347;1217;138897;-57
2022/06/01 01:14:45;;;;;;;7.40;5.30;;;;;;;16.61;54.32;98718.09;233422;1217;139394;-59
2022/06/01 01:19:52;;;;;;;10.80;5.60;;;;;;;16.59;54.21;98718.20;233419;1217;139095;-58
2022/06/01 01:25:30;;;;;;;9.30;5.50;;;;;;;16.57;54.17;98715.04;233285;1217;139278;-58
2022/06/01 01:30:36;;;;;;;11.70;5.50;;;;;;;16.50;54.37;98709.04;233316;1217;138968;-57
2022/06/01 01:35:41;;;;;;;7.70;4.60;;;;;;;16.48;54.37;98712.98;233443;1215;141242;-59
2022/06/01 01:40:44;;;;;;;10.50;4.80;;;;;;;16.55;54.46;98713.74;233390;1217;139291;-58
2022/06/01 01:45:46;;;;;;;7.40;4.60;;;;;;;16.69;54.32;98710.45;233454;1217;139767;-59
2022/06/01 01:50:50;;;;;;;7.50;5.10;;;;;;;16.74;54.52;98694.67;233346;1217;139183;-59
2022/06/01 01:56:28;;;;;;;12.80;5.40;;;;;;;16.77;54.27;98696.13;233446;1217;139155;-58
2022/06/01 02:01:42;;;;;;;8.60;4.70;;;;;;;16.75;54.54;98692.33;233426;1217;139476;-58
2022/06/01 02:06:48;;;;;;;7.00;4.20;;;;;;;16.81;54.13;98690.45;233438;1217;139069;-58
2022/06/01 02:17:31;;;;;;;8.90;4.60;;;;;;;17.07;53.70;98688.93;233518;1217;140514;-58
2022/06/01 02:22:35;;;;;;;7.30;4.10;;;;;;;17.23;53.14;98693.45;233527;1217;139156;-57
2022/06/01 02:27:42;;;;;;;7.60;4.50;;;;;;;17.32;52.64;98699.25;233483;1217;139032;-58
2022/06/01 02:32:47;;;;;;;5.50;4.00;;;;;;;17.39;52.57;98691.96;233477;1215;138871;-59
2022/06/01 02:37:54;;;;;;;10.00;4.00;;;;;;;17.39;52.33;98693.75;233374;1217;139462;-59
2022/06/01 02:42:57;;;;;;;12.20;4.70;;;;;;;17.45;52.21;98706.39;233265;1217;139448;-60
2022/06/01 02:48:02;;;;;;;9.10;4.30;;;;;;;17.41;52.12;98704.98;233500;1217;139052;-59
2022/06/01 02:53:06;;;;;;;9.10;4.60;;;;;;;17.41;52.35;98702.69;233434;1217;139004;-59
2022/06/01 02:58:09;;;;;;;10.20;4.00;;;;;;;17.38;52.46;98714.10;233213;1218;139452;-59
2022/06/01 03:03:13;;;;;;;5.90;4.00;;;;;;;17.38;52.04;98735.59;233322;1217;140458;-59
2022/06/01 03:08:16;;;;;;;7.00;4.40;;;;;;;17.39;52.01;98738.59;233327;1217;142536;-60
2022/06/01 03:13:20;;;;;;;5.20;4.30;;;;;;;17.42;51.91;98746.73;233183;1219;139716;-60
2022/06/01 03:18:23;;;;;;;13.10;4.60;;;;;;;17.39;52.23;98750.55;233333;1217;139185;-61
2022/06/01 03:23:26;;;;;;;9.00;4.50;;;;;;;17.38;52.13;98762.11;233377;1216;139239;-59
2022/06/01 03:28:29;;;;;;;10.10;4.20;;;;;;;17.35;51.73;98768.13;233517;1217;139308;-57
2022/06/01 03:33:35;;;;;;;8.20;4.20;;;;;;;17.32;52.11;98769.39;233418;1216;139505;-58
2022/06/01 03:38:38;;;;;;;7.10;4.40;;;;;;;17.31;52.25;98775.55;233473;1217;139634;-58
2022/06/01 03:49:02;;;;;;;8.70;4.90;;;;;;;17.45;52.39;98798.23;233188;1219;139142;-59
2022/06/01 03:54:06;;;;;;;36.00;29.80;;;;;;;17.50;52.22;98804.56;233243;1217;139290;-59
2022/06/01 03:59:09;;;;;;;13.50;7.40;;;;;;;17.51;52.04;98808.77;233353;1217;139362;-59
2022/06/01 04:04:12;;;;;;;9.20;4.20;;;;;;;17.53;52.33;98813.87;233267;1217;139450;-60
2022/06/01 04:09:15;;;;;;;10.20;4.40;;;;;;;17.51;52.48;98809.84;232520;1217;139010;-59
2022/06/01 04:14:19;;;;;;;11.00;4.30;;;;;;;17.49;52.10;98821.85;233289;1217;139777;-60
2022/06/01 04:19:22;;;;;;;8.00;4.40;;;;;;;17.47;52.50;98814.21;233441;1217;138743;-59
2022/06/01 04:24:28;;;;;;;5.80;4.20;;;;;;;17.51;52.25;98808.85;233463;1217;139552;-60
2022/06/01 04:29:31;;;;;;;9.50;5.10;;;;;;;17.52;52.65;98822.50;233441;1217;138956;-59
2022/06/01 04:34:35;;;;;;;26.10;19.80;;;;;;;17.56;52.89;98802.43;233521;1217;138764;-59
2022/06/01 04:39:37;;;;;;;13.60;5.00;;;;;;;17.64;52.97;98794.80;233333;1217;140001;-59
2022/06/01 04:44:41;;;;;;;9.20;4.30;;;;;;;17.73;53.11;98800.76;233395;1216;139464;-61
2022/06/01 04:49:44;;;;;;;54.60;37.60;;;;;;;17.77;52.83;98807.67;233349;1217;139127;-59
2022/06/01 04:54:47;;;;;;;11.40;5.50;;;;;;;17.82;53.09;98824.71;233389;1217;139364;-62
2022/06/01 04:59:50;;;;;;;10.00;5.00;;;;;;;17.89;52.97;98831.05;233442;1217;139505;-59
2022/06/01 05:04:53;;;;;;;16.00;5.50;;;;;;;17.95;53.14;98832.48;233517;1217;140716;-64
2022/06/01 05:09:56;;;;;;;9.00;5.30;;;;;;;17.97;53.13;98832.10;233406;1217;140938;-63
2022/06/01 05:14:59;;;;;;;13.20;5.50;;;;;;;17.98;53.09;98824.58;233277;1217;139049;-63
2022/06/01 05:20:02;;;;;;;14.30;4.90;;;;;;;17.99;53.07;98806.08;233408;1217;139089;-64
2022/06/01 05:25:07;;;;;;;14.20;5.60;;;;;;;18.07;53.20;98816.29;233287;1216;139865;-63
2022/06/01 05:30:10;;;;;;;11.50;6.40;;;;;;;18.08;53.18;98818.81;233287;1217;139596;-65
2022/06/01 05:35:15;;;;;;;15.60;6.90;;;;;;;18.12;53.40;98828.88;233376;1217;138645;-64
2022/06/01 05:40:18;;;;;;;17.60;7.40;;;;;;;18.17;53.33;98836.08;233335;1217;138947;-64
2022/06/01 05:45:21;;;;;;;16.60;7.40;;;;;;;18.23;53.19;98829.40;233315;1217;141386;-64
2022/06/01 05:50:25;;;;;;;14.00;7.60;;;;;;;18.22;53.08;98816.95;233367;1217;139178;-63
2022/06/01 05:55:28;;;;;;;13.60;7.50;;;;;;;18.17;52.96;98818.17;233337;1217;141011;-63
2022/06/01 06:00:31;;;;;;;16.00;8.00;;;;;;;18.17;53.26;98817.92;233383;1217;138966;-66
2022/06/01 06:10:56;;;;;;;13.90;6.50;;;;;;;18.16;53.34;98815.70;233475;1217;139551;-64
2022/06/01 06:16:00;;;;;;;13.80;6.90;;;;;;;18.21;53.79;98813.48;233325;1217;140203;-61
2022/06/01 06:21:04;;;;;;;12.40;5.90;;;;;;;18.29;53.55;98812.46;233381;1217;139139;-62
2022/06/01 06:26:07;;;;;;;7.00;5.10;;;;;;;18.44;53.73;98831.33;233253;1217;139663;-63
2022/06/01 06:31:10;;;;;;;9.30;4.50;;;;;;;18.56;53.67;98838.02;233318;1217;143265;-61
2022/06/01 06:36:14;;;;;;;7.20;3.80;;;;;;;18.62;53.73;98836.89;233414;1217;139029;-61
2022/06/01 06:41:17;;;;;;;7.70;4.20;;;;;;;18.65;53.41;98830.09;233433;1217;139235;-61
2022/06/01 06:46:23;;;;;;;9.30;3.50;;;;;;;18.72;53.32;98841.96;233291;1217;139102;-63
2022/06/01 06:51:28;;;;;;;5.20;3.60;;;;;;;18.73;53.26;98842.86;233262;1219;140671;-60
2022/06/01 06:56:31;;;;;;;7.70;3.50;;;;;;;18.71;53.21;98836.61;233334;1217;138662;-63
2022/06/01 07:01:35;;;;;;;6.30;3.90;;;;;;;18.74;53.40;98846.69;233335;1217;138708;-62
2022/06/01 07:06:38;;;;;;;10.30;4.20;;;;;;;18.73;53.21;98844.82;233378;1217;138837;-64
2022/06/01 07:11:41;;;;;;;11.10;4.90;;;;;;;18.80;53.56;98844.83;233323;1217;139487;-61
2022/06/01 07:16:44;;;;;;;28.50;10.60;;;;;;;18.87;53.57;98850.05;233416;1217;139233;-62
2022/06/01 07:21:47;;;;;;;7.80;4.70;;;;;;;18.91;53.43;98855.30;233417;1217;138979;-61
2022/06/01 07:26:51;;;;;;;7.70;4.30;;;;;;;18.95;53.50;98859.87;233193;1217;138956;-62
2022/06/01 07:31:54;;;;;;;9.90;4.80;;;;;;;18.99;53.34;98858.39;233284;1217;139152;-61
2022/06/01 07:43:05;;;;;;;14.00;4.90;;;;;;;19.02;53.43;98855.02;233336;1217;140202;-60
2022/06/01 07:47:41;;;;;;;6.30;4.20;;;;;;;19.08;53.59;98851.58;233493;1217;139106;-65
2022/06/01 07:53:07;;;;;;;11.70;4.70;;;;;;;19.11;53.52;98848.92;233528;1217;141296;-61
2022/06/01 07:58:10;;;;;;;6.20;2.90;;;;;;;19.13;53.53;98854.14;233379;1217;138779;-61
2022/06/01 08:03:16;;;;;;;6.20;2.80;;;;;;;19.19;53.54;98867.45;233457;1217;139775;-62
2022/06/01 08:08:20;;;;;;;7.30;3.20;;;;;;;19.19;53.54;98876.77;233399;1217;138987;-58
2022/06/01 08:13:23;;;;;;;6.60;3.60;;;;;;;19.20;53.77;98879.17;233390;1217;139070;-63
2022/06/01 08:18:25;;;;;;;8.20;3.50;;;;;;;19.19;53.93;98884.35;233335;1217;138730;-63
2022/06/01 08:23:31;;;;;;;8.10;3.00;;;;;;;19.17;54.14;98890.85;233456;1217;138814;-64
2022/06/01 08:28:34;;;;;;;5.70;3.10;;;;;;;19.14;54.21;98894.30;233388;1217;139530;-63
2022/06/01 08:33:37;;;;;;;5.40;2.60;;;;;;;19.14;54.48;98904.40;233364;1217;140494;-63
2022/06/01 08:38:40;;;;;;;6.70;3.00;;;;;;;19.13;54.51;98902.30;233411;1217;139696;-63
2022/06/01 08:43:50;;;;;;;3.50;2.70;;;;;;;19.21;54.74;98906.73;233372;1217;139291;-65
2022/06/01 08:49:01;;;;;;;13.70;4.00;;;;;;;19.24;54.64;98899.67;233313;1217;138933;-65
2022/06/01 08:54:04;;;;;;;38.50;6.90;;;;;;;19.24;54.78;98901.66;233292;1219;139429;-65
2022/06/01 08:59:45;;;;;;;25.40;6.50;;;;;;;19.27;55.00;98904.39;233403;1217;140678;-63
2022/06/01 09:05:03;;;;;;;28.10;7.30;;;;;;;19.34;54.89;98893.69;233269;1217;139384;-63
2022/06/01 09:10:18;;;;;;;20.80;6.30;;;;;;;19.44;54.96;98891.70;233424;1217;139475;-64
2022/06/01 09:15:35;;;;;;;6.00;3.20;;;;;;;19.58;54.91;98888.85;233391;1217;139490;-61
2022/06/01 09:26:00;;;;;;;6.00;3.20;;;;;;;19.93;54.56;98878.94;233346;1217;139932;-58
2022/06/01 09:31:15;;;;;;;4.10;2.50;;;;;;;20.13;54.49;98880.48;233281;1217;138848;-63
2022/06/01 09:36:27;;;;;;;10.30;2.60;;;;;;;20.31;54.10;98878.91;233276;1219;139420;-59
2022/06/01 09:41:36;;;;;;;3.40;2.00;;;;;;;20.49;53.71;98873.81;233325;1218;139645;-61
2022/06/01 09:46:58;;;;;;;7.90;2.50;;;;;;;20.65;53.34;98875.95;233488;1217;139469;-59
2022/06/01 09:52:08;;;;;;;3.40;2.00;;;;;;;20.83;53.11;98874.15;233381;1217;139334;-62
2022/06/01 09:57:24;;;;;;;75.00;56.20;;;;;;;20.97;52.83;98865.83;232992;1217;139508;-61
2022/06/01 10:08:11;;;;;;;4.10;1.80;;;;;;;21.44;51.83;98876.77;233159;1217;140136;-60
2022/06/01 10:13:27;;;;;;;7.70;1.70;;;;;;;21.59;51.46;98869.67;233238;1217;140312;-60
2022/06/01 10:18:33;;;;;;;5.80;1.40;;;;;;;21.80;50.91;98865.46;233194;1217;138998;-57
2022/06/01 10:23:51;;;;;;;3.00;1.50;;;;;;;21.99;50.41;98872.35;233123;1217;139354;-59
2022/06/01 10:29:14;;;;;;;7.60;2.10;;;;;;;22.13;50.19;98865.69;233194;1217;139630;-60
2022/06/01 10:34:39;;;;;;;2.70;1.80;;;;;;;22.18;50.10;98871.95;233034;1217;139759;-60
2022/06/01 10:39:52;;;;;;;2.20;1.70;;;;;;;22.39;49.77;98869.98;232729;1217;139200;-59
2022/06/01 10:45:07;;;;;;;3.30;1.80;;;;;;;22.52;49.50;98867.07;233096;1217;139042;-60
2022/06/01 10:50:32;;;;;;;;;;;;;;;22.70;49.14;98868.38;233000;1217;140164;-60
2022/06/01 10:55:39;;;;;;;2.60;1.80;;;;;;;22.92;48.93;98872.31;233223;1217;126777;-58
2022/06/01 11:00:53;;;;;;;5.50;2.10;;;;;;;23.07;48.51;98863.39;233337;1217;139387;-59
2022/06/01 11:06:11;;;;;;;12.50;6.50;;;;;;;23.29;47.95;98874.20;233172;1217;139330;-59
2022/06/01 11:11:27;;;;;;;9.30;3.30;;;;;;;23.46;47.48;98872.59;233281;1217;138898;-60
2022/06/01 11:16:46;;;;;;;5.50;2.30;;;;;;;23.70;47.03;98880.30;233130;1217;138847;-58
2022/06/01 11:21:56;;;;;;;2.90;1.70;;;;;;;23.89;46.56;98867.53;233218;1217;139101;-59
2022/06/01 11:27:27;;;;;;;6.00;2.50;;;;;;;24.08;46.28;98869.05;233151;1217;139419;-62
2022/06/01 11:32:45;;;;;;;8.40;4.90;;;;;;;24.23;45.74;98867.13;232891;1217;138918;-59
2022/06/01 11:38:01;;;;;;;7.70;3.20;;;;;;;24.49;45.40;98864.51;233108;1217;138884;-60
2022/06/01 11:43:16;;;;;;;3.70;2.60;;;;;;;24.74;44.59;98856.01;233264;1217;139487;-59
2022/06/01 11:48:37;;;;;;;8.20;2.00;;;;;;;24.96;44.04;98853.12;233321;1220;138636;-60
2022/06/01 11:53:58;;;;;;;2.40;1.60;;;;;;;25.11;43.06;98853.39;233222;1217;139287;-61
2022/06/01 11:59:20;;;;;;;3.80;1.60;;;;;;;25.32;41.65;98855.51;233328;1217;139751;-60
2022/06/01 12:04:40;;;;;;;7.10;1.90;;;;;;;25.45;40.91;98856.95;233135;1217;139098;-59
2022/06/01 12:09:48;;;;;;;1.90;1.20;;;;;;;25.58;40.17;98851.10;233231;1217;138683;-60
2022/06/01 12:15:01;;;;;;;1.90;1.10;;;;;;;25.74;39.40;98852.77;233688;1217;138840;-60
2022/06/01 12:20:10;;;;;;;3.20;1.20;;;;;;;25.90;38.13;98850.80;233516;1217;139755;-57
2022/06/01 12:31:11;;;;;;;98.30;66.30;;;;;;;25.91;37.09;98851.73;233553;1217;140923;-62
2022/06/01 12:36:15;;;;;;;6.70;4.30;;;;;;;25.97;36.64;98841.70;233781;1217;139734;-60
2022/06/01 12:41:25;;;;;;;4.20;1.60;;;;;;;26.10;36.28;98840.23;233884;1217;138856;-60
2022/06/01 12:46:39;;;;;;;3.50;1.60;;;;;;;26.22;35.34;98841.95;233475;1217;139083;-59
2022/06/01 12:51:43;;;;;;;4.00;1.40;;;;;;;26.37;35.21;98830.91;233911;1217;139860;-58
2022/06/01 12:56:48;;;;;;;6.20;1.20;;;;;;;26.61;34.79;98827.74;233592;1217;138783;-59
2022/06/01 13:01:59;;;;;;;3.70;1.40;;;;;;;26.83;34.54;98829.00;233363;1217;140473;-59
2022/06/01 13:07:09;;;;;;;29.70;20.20;;;;;;;27.00;33.86;98836.45;233639;1217;139188;-59
2022/06/01 13:12:17;;;;;;;12.80;9.00;;;;;;;26.88;33.43;98832.13;233485;1217;139161;-59
2022/06/01 13:17:25;;;;;;;6.00;1.00;;;;;;;26.99;32.88;98833.04;233612;1217;138675;-61
2022/06/01 13:22:44;;;;;;;7.60;3.20;;;;;;;27.05;32.64;98833.60;231532;1217;139089;-59
2022/06/01 13:27:47;;;;;;;2.60;1.00;;;;;;;27.10;32.54;98833.33;233726;1217;139593;-61
2022/06/01 13:32:51;;;;;;;3.40;1.00;;;;;;;27.13;32.17;98818.35;233846;1217;138885;-62
2022/06/01 13:37:56;;;;;;;3.40;1.20;;;;;;;27.18;32.07;98811.05;233508;1217;139093;-61
2022/06/01 13:42:59;;;;;;;;;;;;;;;27.25;32.11;98815.81;233674;1217;138957;-60
2022/06/01 13:48:16;;;;;;;2.00;1.30;;;;;;;27.41;32.01;98824.02;233946;1217;125365;-59
2022/06/01 13:53:23;;;;;;;15.80;12.50;;;;;;;27.52;31.80;98820.05;233999;1217;139212;-59
2022/06/01 13:58:51;;;;;;;6.20;2.70;;;;;;;27.58;31.54;98821.00;233839;1215;139226;-59
2022/06/01 14:03:59;;;;;;;3.20;1.00;;;;;;;27.59;31.13;98828.52;233849;1217;141533;-59
2022/06/01 14:09:04;;;;;;;7.00;1.50;;;;;;;27.57;31.06;98825.30;233927;1217;140002;-61
2022/06/01 14:14:16;;;;;;;2.20;1.10;;;;;;;27.49;30.87;98824.96;233887;1216;138902;-61
2022/06/01 14:19:19;;;;;;;1.80;1.00;;;;;;;27.45;30.58;98825.52;233739;1217;138615;-62
2022/06/01 14:24:24;;;;;;;5.10;2.30;;;;;;;27.42;30.54;98817.95;233835;1216;138967;-62
2022/06/01 14:29:27;;;;;;;2.90;2.30;;;;;;;27.35;30.49;98818.35;233991;1217;138971;-61
2022/06/01 14:34:30;;;;;;;2.10;0.90;;;;;;;27.25;30.34;98817.39;233839;1217;138812;-60
2022/06/01 14:39:34;;;;;;;6.50;1.40;;;;;;;27.10;29.87;98814.39;233759;1216;138641;-62
2022/06/01 14:44:37;;;;;;;4.40;1.00;;;;;;;26.91;29.41;98809.70;233884;1217;138805;-62
2022/06/01 14:49:40;;;;;;;3.20;1.00;;;;;;;26.70;29.15;98820.92;233883;1215;139145;-62
2022/06/01 14:54:43;;;;;;;1.80;1.20;;;;;;;26.41;28.94;98810.56;233939;1216;139835;-61
2022/06/01 14:59:49;;;;;;;2.20;0.80;;;;;;;26.19;29.09;98806.67;233895;1217;138422;-61
2022/06/01 15:04:59;;;;;;;8.50;4.90;;;;;;;26.06;29.26;98808.00;233767;1217;139225;-62
2022/06/01 15:10:03;;;;;;;5.60;1.20;;;;;;;25.86;29.19;98801.73;233925;1217;139057;-63
2022/06/01 15:15:07;;;;;;;11.90;1.60;;;;;;;25.69;29.38;98796.70;233902;1217;139399;-62
2022/06/01 15:20:11;;;;;;;14.50;9.30;;;;;;;25.62;29.30;98797.70;233823;1217;139377;-62
2022/06/01 15:25:14;;;;;;;2.20;1.50;;;;;;;25.57;29.28;98799.39;233756;1217;139570;-59
2022/06/01 15:41:03;;;;;;;3.30;1.30;;;;;;;25.29;29.44;98809.34;233937;1217;138753;-59
2022/06/01 15:46:12;;;;;;;3.90;1.20;;;;;;;25.26;29.45;98804.31;233839;1217;138625;-60
2022/06/01 15:51:18;;;;;;;2.20;1.20;;;;;;;25.25;29.74;98808.45;233827;1215;139261;-58
2022/06/01 15:56:21;;;;;;;1.60;1.00;;;;;;;25.16;30.26;98804.30;233922;1217;139130;-58
2022/06/01 16:01:24;;;;;;;2.30;1.10;;;;;;;25.09;30.13;98806.77;233662;1217;139305;-61
2022/06/01 16:06:28;;;;;;;1.50;1.10;;;;;;;24.98;30.33;98810.73;233650;1217;139080;-59
2022/06/01 16:11:32;;;;;;;4.30;1.10;;;;;;;24.88;30.64;98812.02;234016;1217;139180;-58
2022/06/01 16:16:38;;;;;;;3.80;1.20;;;;;;;24.73;30.83;98817.27;233863;1215;139290;-59
2022/06/01 16:21:42;;;;;;;3.60;1.60;;;;;;;24.63;31.14;98816.94;233715;1215;138923;-58
2022/06/01 16:26:45;;;;;;;2.30;1.00;;;;;;;24.57;31.29;98819.70;233746;1217;138916;-58
2022/06/01 16:31:48;;;;;;;5.40;1.20;;;;;;;24.52;31.26;98818.30;233835;1217;138822;-58
2022/06/01 16:36:51;;;;;;;7.60;1.40;;;;;;;24.47;31.30;98821.79;233901;1217;138508;-58
2022/06/01 16:41:55;;;;;;;74.90;63.00;;;;;;;24.41;31.42;98821.99;233842;1217;138528;-58
2022/06/01 16:46:58;;;;;;;5.40;1.90;;;;;;;24.40;31.65;98815.79;233694;1217;139658;-57
2022/06/01 16:52:03;;;;;;;;;;;;;;;24.42;31.64;98824.85;233715;1217;138997;-58
2022/06/01 16:57:09;;;;;;;5.70;1.30;;;;;;;24.37;31.75;98825.59;233759;1217;126755;-57
2022/06/01 17:02:13;;;;;;;;;;;;;;;24.30;31.80;98822.61;233706;1216;138731;-59
2022/06/01 17:07:18;;;;;;;3.50;1.30;;;;;;;24.25;31.92;98831.34;233698;1217;124984;-58
2022/06/01 17:12:23;;;;;;;3.90;1.10;;;;;;;24.20;31.96;98839.59;233757;1217;140173;-59
2022/06/01 17:17:33;;;;;;;2.20;1.20;;;;;;;24.14;31.93;98839.73;233899;1217;138556;-58
2022/06/01 17:22:39;;;;;;;2.80;1.20;;;;;;;24.16;32.06;98843.92;233571;1216;139584;-59
2022/06/01 17:27:44;;;;;;;2.20;1.40;;;;;;;24.10;32.02;98840.63;233674;1217;139024;-58
2022/06/01 17:32:47;;;;;;;105.90;85.60;;;;;;;24.10;32.09;98845.80;233683;1217;138669;-61
2022/06/01 17:37:53;;;;;;;16.00;11.00;;;;;;;24.13;32.26;98852.02;233520;1217;139990;-61
2022/06/01 17:42:56;;;;;;;3.20;2.20;;;;;;;24.12;32.27;98854.70;233651;1217;139380;-61
2022/06/01 17:48:01;;;;;;;3.80;1.80;;;;;;;24.08;32.30;98855.60;233834;1217;139182;-59
2022/06/01 17:53:06;;;;;;;23.50;19.20;;;;;;;24.07;32.50;98861.41;233847;1217;140190;-63
2022/06/01 17:58:11;;;;;;;7.00;2.50;;;;;;;24.03;32.59;98862.56;233797;1217;139183;-59
2022/06/01 18:03:14;;;;;;;7.30;2.40;;;;;;;24.01;32.56;98857.09;233758;1217;139721;-60
2022/06/01 18:08:27;;;;;;;3.80;2.30;;;;;;;23.97;32.61;98852.89;233718;1217;140090;-60
2022/06/01 18:13:30;;;;;;;4.50;2.80;;;;;;;23.93;32.72;98855.80;233852;1217;140122;-60
2022/06/01 18:18:35;;;;;;;3.50;1.70;;;;;;;23.88;32.91;98858.27;233924;1217;138957;-60
2022/06/01 18:23:38;;;;;;;6.20;2.00;;;;;;;23.83;33.01;98863.16;233785;1217;139728;-60
2022/06/01 18:28:42;;;;;;;1.80;1.40;;;;;;;23.76;33.09;98860.46;233827;1217;138830;-62
2022/06/01 18:33:46;;;;;;;3.10;1.50;;;;;;;23.75;33.22;98857.55;233683;1217;138750;-62
2022/06/01 18:38:49;;;;;;;7.90;1.90;;;;;;;23.71;33.29;98863.52;233865;1216;139142;-61
2022/06/01 18:43:52;;;;;;;3.30;1.40;;;;;;;23.54;33.65;98867.64;233826;1217;138919;-60
2022/06/01 18:48:57;;;;;;;4.40;1.60;;;;;;;23.34;33.93;98866.52;233727;1217;139236;-60
2022/06/01 18:54:02;;;;;;;67.40;53.30;;;;;;;23.21;34.26;98874.39;233958;1217;138424;-60
2022/06/01 19:01:32;;;;;;;12.20;8.40;;;;;;;23.07;34.60;98876.21;233912;1217;139686;-57
2022/06/01 19:04:32;;;;;;;8.60;2.40;;;;;;;22.91;35.01;98879.95;233597;1217;140894;-61
2022/06/01 19:09:36;;;;;;;118.90;90.30;;;;;;;22.74;35.27;98883.70;233798;1217;138959;-61
2022/06/01 19:14:43;;;;;;;16.10;5.40;;;;;;;22.63;35.71;98891.05;233800;1217;139646;-62
2022/06/01 19:19:53;;;;;;;10.70;3.10;;;;;;;22.45;35.83;98891.30;233871;1217;138581;-60
2022/06/01 19:24:57;;;;;;;9.00;3.20;;;;;;;22.32;36.18;98904.60;233518;1217;139959;-61
2022/06/01 19:30:01;;;;;;;14.60;2.90;;;;;;;22.16;36.64;98897.84;233921;1217;138383;-59
2022/06/01 19:35:04;;;;;;;5.10;2.70;;;;;;;22.02;36.88;98895.77;233769;1217;139788;-63
2022/06/01 19:45:30;;;;;;;13.40;3.10;;;;;;;21.79;37.36;98903.33;233589;1217;229316;-61
2022/06/01 19:50:34;;;;;;;12.10;3.20;;;;;;;21.67;37.65;98900.02;233751;1217;139090;-63
2022/06/01 19:55:37;;;;;;;9.50;3.00;;;;;;;21.61;37.92;98896.79;233841;1217;139379;-62
2022/06/01 20:00:41;;;;;;;9.40;3.60;;;;;;;21.49;38.13;98889.45;233843;1217;138856;-62
2022/06/01 20:05:45;;;;;;;9.10;3.40;;;;;;;21.37;38.51;98886.25;233929;1217;141345;-63
2022/06/01 20:10:48;;;;;;;9.60;3.20;;;;;;;21.24;38.79;98892.25;233808;1217;139226;-62
2022/06/01 20:15:54;;;;;;;11.10;4.00;;;;;;;21.11;39.16;98891.16;233799;1217;140023;-62
2022/06/01 20:20:57;;;;;;;8.00;3.70;;;;;;;21.00;39.47;98897.75;233915;1217;138839;-62
2022/06/01 20:26:02;;;;;;;11.80;4.00;;;;;;;20.88;39.81;98907.88;233912;1214;138679;-65
2022/06/01 20:31:06;;;;;;;13.00;4.30;;;;;;;20.80;40.10;98908.04;233802;1217;139150;-64
2022/06/01 20:36:16;;;;;;;9.20;4.10;;;;;;;20.72;40.40;98912.73;234080;1216;138545;-64
2022/06/01 20:41:19;;;;;;;10.40;4.40;;;;;;;20.61;40.65;98902.19;234014;1217;138836;-63
2022/06/01 20:46:25;;;;;;;13.10;4.30;;;;;;;20.51;41.01;98899.92;233828;1217;139702;-62
2022/06/01 20:51:28;;;;;;;7.50;3.60;;;;;;;20.42;41.22;98906.30;233825;1217;138480;-65
2022/06/01 20:56:33;;;;;;;10.60;4.20;;;;;;;20.31;41.47;98913.05;233809;1217;138877;-64
2022/06/01 21:01:36;;;;;;;5.90;3.40;;;;;;;20.22;41.90;98931.38;234000;1217;139055;-63
2022/06/01 21:06:39;;;;;;;7.30;3.60;;;;;;;20.11;42.14;98937.63;233873;1217;140444;-63
2022/06/01 21:11:43;;;;;;;8.20;3.60;;;;;;;19.99;42.44;98941.94;233951;1217;138730;-64
2022/06/01 21:16:46;;;;;;;6.20;3.70;;;;;;;19.91;42.72;98950.27;233929;1217;138247;-64
2022/06/01 21:21:49;;;;;;;9.00;4.00;;;;;;;19.79;42.87;98943.36;233894;1217;138842;-62
2022/06/01 21:26:52;;;;;;;9.00;3.60;;;;;;;19.72;43.04;98944.31;233814;1217;138933;-64
2022/06/01 21:31:55;;;;;;;9.10;4.00;;;;;;;19.63;43.15;98938.02;233782;1217;234411;-65
2022/06/01 21:36:59;;;;;;;8.40;4.20;;;;;;;19.57;43.25;98925.92;233822;1217;138913;-64
2022/06/01 21:42:03;;;;;;;8.60;3.80;;;;;;;19.51;43.44;98931.30;233900;1217;139887;-63
2022/06/01 21:47:06;;;;;;;8.50;3.90;;;;;;;19.47;43.43;98928.39;233900;1217;139690;-63
2022/06/01 21:52:09;;;;;;;10.00;3.70;;;;;;;19.40;43.70;98938.98;233971;1215;138870;-63
2022/06/01 21:57:12;;;;;;;10.60;3.90;;;;;;;19.35;43.84;98943.46;233815;1217;140653;-63
2022/06/01 22:02:15;;;;;;;6.50;3.70;;;;;;;19.29;43.87;98944.08;233772;1217;138752;-64
2022/06/01 22:07:18;;;;;;;11.70;4.10;;;;;;;19.24;44.07;98954.71;233838;1217;139901;-62
2022/06/01 22:12:26;;;;;;;8.30;4.00;;;;;;;19.19;44.31;98959.46;233821;1217;139622;-64
2022/06/01 22:17:29;;;;;;;8.40;4.30;;;;;;;19.12;44.45;98959.63;233915;1217;138870;-63
2022/06/01 22:22:32;;;;;;;8.80;4.10;;;;;;;19.03;44.80;98952.27;233782;1217;138450;-62
2022/06/01 22:27:35;;;;;;;9.00;3.80;;;;;;;18.95;44.78;98936.54;233770;1217;139311;-65
2022/06/01 22:32:38;;;;;;;8.40;4.20;;;;;;;18.87;45.24;98925.58;233804;1217;139235;-64
2022/06/01 22:37:42;;;;;;;10.90;5.10;;;;;;;18.83;45.29;98924.80;233768;1217;140481;-64
2022/06/01 22:42:47;;;;;;;10.00;4.90;;;;;;;18.79;45.54;98938.45;233739;1217;140089;-64
2022/06/01 22:48:07;;;;;;;9.30;5.10;;;;;;;18.73;45.91;98946.04;233847;1217;139486;-62
2022/06/01 22:53:19;;;;;;;10.80;4.70;;;;;;;18.64;46.19;98950.98;233959;1217;141172;-64
2022/06/01 22:58:22;;;;;;;13.60;5.00;;;;;;;18.57;46.37;98941.92;233723;1217;138970;-64
2022/06/01 23:03:25;;;;;;;12.30;4.90;;;;;;;18.53;46.51;98936.95;233290;1217;139355;-64
2022/06/01 23:08:28;;;;;;;12.40;5.20;;;;;;;18.48;46.82;98939.11;233235;1217;139035;-63
2022/06/01 23:13:33;;;;;;;10.90;5.80;;;;;;;18.44;47.25;98935.86;233278;1217;138885;-64
2022/06/01 23:18:36;;;;;;;9.60;5.30;;;;;;;18.37;46.94;98952.67;233146;1217;139967;-64
2022/06/01 23:23:41;;;;;;;11.40;5.40;;;;;;;18.30;47.15;98963.27;233340;1217;138508;-64
2022/06/01 23:28:44;;;;;;;10.40;5.00;;;;;;;18.23;47.49;98971.84;233187;1217;139217;-64
2022/06/01 23:34:19;;;;;;;8.10;4.70;;;;;;;18.13;47.71;98977.20;233274;1217;139815;-61
2022/06/01 23:39:44;;;;;;;10.70;5.50;;;;;;;18.00;48.11;98960.35;233055;1217;139077;-64
2022/06/01 23:45:08;;;;;;;10.00;4.90;;;;;;;17.90;48.20;98960.55;233337;1217;139671;-63
2022/06/01 23:50:21;;;;;;;13.30;5.90;;;;;;;17.84;48.51;98959.34;233265;1217;140078;-63
2022/06/01 23:55:38;;;;;;;8.30;5.20;;;;;;;17.86;48.99;98963.25;233236;1217;139066;-63
