Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:20;;;;;;;3.83;2.50;;;;;;;;;;5051054;28;20424;-68
2022/12/28 00:03:48;;;;;;;3.58;2.70;;;;;;;;;;5052093;28;20041;-68
2022/12/28 00:06:16;;;;;;;3.70;2.60;;;;;;;;;;5052218;28;20455;-68
2022/12/28 00:08:44;;;;;;;4.20;2.63;;;;;;;;;;5051028;28;20124;-68
2022/12/28 00:11:12;;;;;;;5.43;3.17;;;;;;;;;;5052378;28;20037;-68
2022/12/28 00:13:58;;;;;;;3.65;2.50;;;;;;;;;;5052152;28;20068;-68
2022/12/28 00:16:28;;;;;;;5.05;2.67;;;;;;;;;;5051914;28;20068;-68
2022/12/28 00:18:57;;;;;;;4.45;2.72;;;;;;;;;;5052129;28;20650;-68
2022/12/28 00:21:25;;;;;;;4.82;3.10;;;;;;;;;;5051995;28;20033;-68
2022/12/28 00:23:53;;;;;;;4.82;2.92;;;;;;;;;;5052051;28;20044;-68
2022/12/28 00:26:24;;;;;;;2.88;2.35;;;;;;;;;;5050816;28;20041;-68
2022/12/28 00:28:52;;;;;;;5.07;3.20;;;;;;;;;;5050736;28;20052;-67
2022/12/28 00:31:28;;;;;;;5.72;2.80;;;;;;;;;;5050732;28;20069;-68
2022/12/28 00:33:55;;;;;;;4.88;2.67;;;;;;;;;;5050517;28;20056;-68
2022/12/28 00:36:23;;;;;;;7.55;3.30;;;;;;;;;;5050486;28;20495;-68
2022/12/28 00:39:10;;;;;;;5.78;3.13;;;;;;;;;;5051891;28;20041;-68
2022/12/28 00:41:38;;;;;;;4.82;2.83;;;;;;;;;;5051782;28;20498;-68
2022/12/28 00:44:07;;;;;;;4.30;2.60;;;;;;;;;;5051691;28;20037;-68
2022/12/28 00:46:35;;;;;;;5.10;2.60;;;;;;;;;;5050421;28;20064;-68
2022/12/28 00:49:02;;;;;;;5.10;2.83;;;;;;;;;;5050569;28;20414;-68
2022/12/28 00:51:32;;;;;;;6.07;3.00;;;;;;;;;;5050570;28;20091;-68
2022/12/28 00:53:59;;;;;;;3.88;2.75;;;;;;;;;;5051834;28;20044;-68
2022/12/28 00:56:27;;;;;;;4.32;2.85;;;;;;;;;;5050459;28;20045;-68
2022/12/28 00:58:56;;;;;;;5.13;3.13;;;;;;;;;;5050558;28;20549;-68
2022/12/28 01:01:24;;;;;;;4.90;3.13;;;;;;;;;;5052122;28;20055;-68
2022/12/28 01:03:54;;;;;;;4.45;3.03;;;;;;;;;;5054106;28;20049;-68
2022/12/28 01:06:24;;;;;;;5.13;3.13;;;;;;;;;;5055178;28;20041;-68
2022/12/28 01:08:52;;;;;;;6.03;3.00;;;;;;;;;;5053956;28;20452;-68
2022/12/28 01:11:30;;;;;;;5.10;3.30;;;;;;;;;;5053985;28;20479;-68
2022/12/28 01:13:59;;;;;;;5.63;3.35;;;;;;;;;;5053903;28;20041;-68
2022/12/28 01:16:28;;;;;;;5.00;3.03;;;;;;;;;;5053718;28;20044;-68
2022/12/28 01:18:57;;;;;;;6.32;3.42;;;;;;;;;;5053604;28;20048;-68
2022/12/28 01:21:26;;;;;;;5.88;3.35;;;;;;;;;;5053784;28;20041;-68
2022/12/28 01:23:54;;;;;;;7.22;3.80;;;;;;;;;;5053560;28;20037;-68
2022/12/28 01:26:22;;;;;;;7.00;4.18;;;;;;;;;;5053460;28;20045;-68
2022/12/28 01:28:50;;;;;;;6.32;3.78;;;;;;;;;;5054744;28;20117;-68
2022/12/28 01:31:18;;;;;;;6.32;3.92;;;;;;;;;;5053368;28;20095;-68
2022/12/28 01:33:45;;;;;;;7.95;3.90;;;;;;;;;;5053289;28;20053;-68
2022/12/28 01:36:21;;;;;;;6.13;3.97;;;;;;;;;;5054693;28;20052;-68
2022/12/28 01:38:51;;;;;;;5.28;3.92;;;;;;;;;;5053182;28;20051;-68
2022/12/28 01:41:20;;;;;;;6.75;3.30;;;;;;;;;;5053058;28;20051;-68
2022/12/28 01:43:54;;;;;;;6.85;4.00;;;;;;;;;;5053235;28;20541;-68
2022/12/28 01:46:43;;;;;;;6.53;3.67;;;;;;;;;;5053177;28;20045;-68
2022/12/28 01:49:26;;;;;;;6.45;3.72;;;;;;;;;;5054236;28;20045;-68
2022/12/28 01:51:56;;;;;;;5.68;3.80;;;;;;;;;;5054253;28;20413;-68
2022/12/28 01:54:24;;;;;;;5.45;3.38;;;;;;;;;;5052766;28;20037;-68
2022/12/28 01:56:52;;;;;;;6.65;3.90;;;;;;;;;;5052885;28;20098;-68
2022/12/28 01:59:21;;;;;;;5.75;3.35;;;;;;;;;;5052758;28;20051;-69
2022/12/28 02:01:54;;;;;;;6.38;3.83;;;;;;;;;;5052784;28;20044;-68
2022/12/28 02:04:23;;;;;;;6.10;3.90;;;;;;;;;;5052947;28;20041;-68
2022/12/28 02:06:51;;;;;;;5.18;3.40;;;;;;;;;;5053870;28;20051;-68
2022/12/28 02:09:34;;;;;;;6.30;3.25;;;;;;;;;;5052803;28;20052;-68
2022/12/28 02:12:02;;;;;;;6.28;3.50;;;;;;;;;;5052723;28;20037;-68
2022/12/28 02:14:30;;;;;;;5.43;3.30;;;;;;;;;;5052392;28;20045;-68
2022/12/28 02:16:57;;;;;;;6.55;3.72;;;;;;;;;;5053890;28;20045;-68
2022/12/28 02:19:32;;;;;;;5.90;4.25;;;;;;;;;;5052273;28;20045;-68
2022/12/28 02:22:00;;;;;;;;;;;;;;;;;;5054145;28;20064;-68
2022/12/28 02:24:27;;;;;;;6.47;4.28;;;;;;;;;;5052325;28;19924;-68
2022/12/28 02:27:21;;;;;;;8.63;4.85;;;;;;;;;;5052368;28;20521;-68
2022/12/28 02:29:51;;;;;;;8.30;5.03;;;;;;;;;;5052199;28;20049;-68
2022/12/28 02:32:19;;;;;;;8.77;4.97;;;;;;;;;;5052113;28;20140;-68
2022/12/28 02:35:13;;;;;;;8.10;5.05;;;;;;;;;;5052360;28;20053;-68
2022/12/28 02:37:48;;;;;;;8.23;5.82;;;;;;;;;;5051834;28;20072;-68
2022/12/28 02:40:24;;;;;;;12.48;6.63;;;;;;;;;;5053465;28;20120;-68
2022/12/28 02:42:55;;;;;;;12.25;7.15;;;;;;;;;;5052036;28;20045;-68
2022/12/28 02:51:11;;;;;;;13.43;8.10;;;;;;;;;;5052112;28;20045;-68
2022/12/28 02:53:57;;;;;;;11.90;7.82;;;;;;;;;;5051812;28;20499;-68
2022/12/28 02:56:41;;;;;;;12.45;8.18;;;;;;;;;;5051798;28;20041;-68
2022/12/28 02:59:26;;;;;;;12.77;8.35;;;;;;;;;;5051729;28;20072;-68
2022/12/28 03:02:03;;;;;;;15.23;9.25;;;;;;;;;;5051801;28;20372;-68
2022/12/28 03:04:55;;;;;;;13.15;9.20;;;;;;;;;;5053080;28;20067;-68
2022/12/28 03:10:16;;;;;;;12.88;9.10;;;;;;;;;;5051502;28;20037;-68
2022/12/28 03:12:46;;;;;;;12.20;8.70;;;;;;;;;;5053114;28;20044;-68
2022/12/28 03:15:29;;;;;;;14.95;9.00;;;;;;;;;;5051505;28;20052;-68
2022/12/28 03:32:23;;;;;;;15.18;9.15;;;;;;;;;;5051471;28;20060;-68
2022/12/28 03:34:51;;;;;;;13.40;8.02;;;;;;;;;;5035094;28;20045;-68
2022/12/28 03:37:24;;;;;;;13.63;8.35;;;;;;;;;;5035021;28;20564;-68
2022/12/28 03:40:06;;;;;;;13.48;8.57;;;;;;;;;;5051441;28;20075;-68
2022/12/28 03:45:46;;;;;;;12.15;7.78;;;;;;;;;;5051092;28;20045;-68
2022/12/28 03:48:17;;;;;;;14.10;7.55;;;;;;;;;;5051170;28;20099;-68
2022/12/28 03:50:47;;;;;;;11.23;6.93;;;;;;;;;;5050857;28;20051;-68
2022/12/28 03:53:20;;;;;;;12.02;6.60;;;;;;;;;;5051073;28;20522;-68
2022/12/28 03:55:51;;;;;;;8.27;5.57;;;;;;;;;;5050936;28;20131;-68
2022/12/28 03:58:21;;;;;;;7.90;4.35;;;;;;;;;;5050923;28;20052;-68
2022/12/28 04:00:49;;;;;;;6.97;4.00;;;;;;;;;;5051039;28;20065;-69
2022/12/28 04:03:19;;;;;;;7.45;3.58;;;;;;;;;;5034999;28;20131;-68
2022/12/28 04:05:47;;;;;;;8.50;4.72;;;;;;;;;;5050695;28;20045;-69
2022/12/28 04:08:15;;;;;;;4.90;2.78;;;;;;;;;;5050818;28;20037;-68
2022/12/28 04:10:42;;;;;;;8.93;3.20;;;;;;;;;;5050993;28;20041;-69
2022/12/28 04:13:10;;;;;;;8.63;3.08;;;;;;;;;;5034678;28;20033;-68
2022/12/28 04:16:00;;;;;;;6.45;2.83;;;;;;;;;;5050718;28;20056;-68
2022/12/28 04:18:30;;;;;;;4.70;2.80;;;;;;;;;;5050790;28;20446;-68
2022/12/28 04:20:58;;;;;;;10.00;2.90;;;;;;;;;;5050741;28;20043;-68
2022/12/28 04:23:25;;;;;;;5.40;3.05;;;;;;;;;;5050849;28;20067;-68
2022/12/28 04:26:11;;;;;;;6.90;3.10;;;;;;;;;;5050788;28;20052;-69
2022/12/28 04:28:41;;;;;;;3.28;2.20;;;;;;;;;;5050584;28;20072;-69
2022/12/28 04:31:29;;;;;;;5.88;3.15;;;;;;;;;;5051688;28;20520;-69
2022/12/28 04:34:06;;;;;;;5.65;2.67;;;;;;;;;;5050763;28;20045;-68
2022/12/28 04:36:38;;;;;;;5.07;2.80;;;;;;;;;;5052844;28;20056;-68
2022/12/28 04:39:10;;;;;;;4.03;2.25;;;;;;;;;;5054448;28;20045;-68
2022/12/28 04:41:39;;;;;;;4.70;2.47;;;;;;;;;;5056045;28;20448;-68
2022/12/28 04:44:06;;;;;;;6.28;2.78;;;;;;;;;;5055706;28;20503;-68
2022/12/28 04:46:34;;;;;;;3.75;2.42;;;;;;;;;;5055747;28;20047;-68
2022/12/28 04:49:01;;;;;;;4.93;2.38;;;;;;;;;;5055595;28;20048;-68
2022/12/28 04:51:29;;;;;;;5.28;2.40;;;;;;;;;;5055231;28;20076;-69
2022/12/28 04:53:57;;;;;;;4.65;2.22;;;;;;;;;;5055504;28;20041;-69
2022/12/28 04:56:26;;;;;;;7.32;2.40;;;;;;;;;;5055359;28;20117;-68
2022/12/28 04:58:59;;;;;;;5.93;2.40;;;;;;;;;;5055055;28;20094;-68
2022/12/28 05:01:26;;;;;;;5.97;2.58;;;;;;;;;;5055021;28;20434;-69
2022/12/28 05:03:54;;;;;;;3.90;2.17;;;;;;;;;;5055297;28;20543;-69
2022/12/28 05:06:26;;;;;;;4.15;2.53;;;;;;;;;;5055176;28;20116;-69
2022/12/28 05:08:54;;;;;;;5.70;2.55;;;;;;;;;;5055254;28;20049;-68
2022/12/28 05:11:23;;;;;;;6.57;2.50;;;;;;;;;;5053850;28;20044;-68
2022/12/28 05:13:51;;;;;;;3.95;2.33;;;;;;;;;;5054219;28;20090;-69
2022/12/28 05:16:19;;;;;;;7.60;3.35;;;;;;;;;;5055200;28;20047;-68
2022/12/28 05:18:47;;;;;;;4.95;2.55;;;;;;;;;;5055035;28;20045;-68
2022/12/28 05:21:20;;;;;;;9.45;2.80;;;;;;;;;;5055056;28;20044;-68
2022/12/28 05:23:48;;;;;;;6.15;2.85;;;;;;;;;;5055152;28;20123;-69
2022/12/28 05:26:17;;;;;;;10.75;3.90;;;;;;;;;;5054409;28;20045;-69
2022/12/28 05:28:45;;;;;;;7.68;3.17;;;;;;;;;;5054606;28;20125;-69
2022/12/28 05:31:14;;;;;;;11.10;7.35;;;;;;;;;;5054761;28;20041;-69
2022/12/28 05:33:42;;;;;;;15.18;7.10;;;;;;;;;;5054468;28;20051;-69
2022/12/28 05:36:14;;;;;;;8.05;4.20;;;;;;;;;;5054631;28;20375;-69
2022/12/28 05:38:41;;;;;;;6.97;4.55;;;;;;;;;;5054557;28;20045;-69
2022/12/28 05:41:09;;;;;;;9.50;3.00;;;;;;;;;;5054475;28;20095;-69
2022/12/28 05:43:36;;;;;;;7.07;4.28;;;;;;;;;;5054216;28;20040;-69
2022/12/28 05:46:05;;;;;;;5.35;2.72;;;;;;;;;;5056964;28;20039;-68
2022/12/28 05:48:33;;;;;;;8.32;2.60;;;;;;;;;;5053678;28;20475;-69
2022/12/28 05:51:14;;;;;;;5.25;2.63;;;;;;;;;;5054448;28;20048;-68
2022/12/28 05:53:42;;;;;;;4.45;2.80;;;;;;;;;;5054407;28;20087;-69
2022/12/28 05:56:14;;;;;;;5.68;2.60;;;;;;;;;;5054558;28;20045;-68
2022/12/28 05:58:42;;;;;;;6.15;2.65;;;;;;;;;;5054261;28;20043;-68
2022/12/28 06:01:11;;;;;;;7.00;3.67;;;;;;;;;;5054365;28;20041;-69
2022/12/28 06:03:39;;;;;;;13.10;4.10;;;;;;;;;;5054166;28;20037;-69
2022/12/28 06:06:09;;;;;;;5.32;2.83;;;;;;;;;;5054401;28;20398;-69
2022/12/28 06:08:37;;;;;;;7.15;3.25;;;;;;;;;;5054087;28;20461;-69
2022/12/28 06:11:06;;;;;;;8.93;5.28;;;;;;;;;;5054023;28;20517;-68
2022/12/28 06:13:34;;;;;;;24.70;10.23;;;;;;;;;;5052687;28;20521;-68
2022/12/28 06:16:06;;;;;;;23.70;9.73;;;;;;;;;;5052793;28;20044;-68
2022/12/28 06:18:34;;;;;;;13.18;6.40;;;;;;;;;;5053753;28;20037;-68
2022/12/28 06:21:06;;;;;;;14.30;5.05;;;;;;;;;;5053853;28;20041;-68
2022/12/28 06:23:34;;;;;;;4.95;3.08;;;;;;;;;;5053800;28;20045;-68
2022/12/28 06:26:02;;;;;;;6.82;2.70;;;;;;;;;;5053618;28;20068;-68
2022/12/28 06:28:29;;;;;;;15.85;7.32;;;;;;;;;;5061311;28;20049;-69
2022/12/28 06:31:07;;;;;;;45.92;17.13;;;;;;;;;;5053601;28;20041;-69
2022/12/28 06:33:35;;;;;;;59.33;23.67;;;;;;;;;;5053374;28;20057;-68
2022/12/28 06:36:02;;;;;;;14.45;5.65;;;;;;;;;;5053468;28;20441;-69
2022/12/28 06:38:31;;;;;;;7.65;3.38;;;;;;;;;;5053696;28;20449;-68
2022/12/28 06:41:03;;;;;;;4.07;2.50;;;;;;;;;;5053398;28;20090;-68
2022/12/28 06:43:41;;;;;;;6.80;2.55;;;;;;;;;;5053386;28;20499;-68
2022/12/28 06:46:08;;;;;;;6.07;3.08;;;;;;;;;;5053429;28;20037;-68
2022/12/28 06:48:36;;;;;;;7.57;3.00;;;;;;;;;;5053257;28;20043;-68
2022/12/28 06:51:05;;;;;;;12.60;4.65;;;;;;;;;;5053300;28;20099;-69
2022/12/28 06:53:33;;;;;;;8.85;4.93;;;;;;;;;;5053059;28;20037;-68
2022/12/28 06:56:02;;;;;;;7.65;3.10;;;;;;;;;;5053090;28;20045;-68
2022/12/28 06:58:30;;;;;;;7.95;2.70;;;;;;;;;;5052827;28;20037;-68
2022/12/28 07:01:05;;;;;;;9.18;2.88;;;;;;;;;;5050785;28;20110;-68
2022/12/28 07:03:32;;;;;;;9.07;3.50;;;;;;;;;;5052761;28;20119;-68
2022/12/28 07:06:00;;;;;;;8.85;3.25;;;;;;;;;;5052963;28;20087;-67
2022/12/28 07:08:28;;;;;;;6.70;3.45;;;;;;;;;;5053008;28;20075;-68
2022/12/28 07:11:01;;;;;;;8.77;3.00;;;;;;;;;;5052929;28;20032;-68
2022/12/28 07:13:28;;;;;;;8.73;2.97;;;;;;;;;;5052910;28;20052;-68
2022/12/28 07:15:55;;;;;;;8.60;3.47;;;;;;;;;;5052713;28;20037;-68
2022/12/28 07:18:23;;;;;;;8.35;3.20;;;;;;;;;;5053052;28;20079;-68
2022/12/28 07:20:50;;;;;;;10.20;3.90;;;;;;;;;;5052816;28;20451;-68
2022/12/28 07:23:18;;;;;;;12.60;4.85;;;;;;;;;;5052842;28;20490;-68
2022/12/28 07:25:45;;;;;;;9.43;3.72;;;;;;;;;;5051569;28;20045;-68
2022/12/28 07:28:13;;;;;;;7.18;3.35;;;;;;;;;;5052742;28;20044;-68
2022/12/28 07:30:40;;;;;;;11.25;4.47;;;;;;;;;;5052606;28;20047;-68
2022/12/28 07:33:08;;;;;;;10.43;4.38;;;;;;;;;;5052382;28;20084;-68
2022/12/28 07:35:35;;;;;;;10.93;4.10;;;;;;;;;;5052820;28;20095;-68
2022/12/28 07:38:03;;;;;;;9.23;4.30;;;;;;;;;;5051296;28;20498;-68
2022/12/28 07:40:32;;;;;;;9.88;3.30;;;;;;;;;;5051202;28;20077;-68
2022/12/28 07:43:00;;;;;;;9.45;3.67;;;;;;;;;;5052606;28;20041;-68
2022/12/28 07:45:27;;;;;;;9.38;3.80;;;;;;;;;;5052549;28;20041;-68
2022/12/28 07:47:55;;;;;;;7.53;3.35;;;;;;;;;;5052263;28;20080;-68
2022/12/28 07:50:22;;;;;;;7.03;3.40;;;;;;;;;;5052244;28;20065;-68
2022/12/28 07:52:50;;;;;;;4.55;2.70;;;;;;;;;;5052674;28;20064;-68
2022/12/28 07:55:17;;;;;;;8.30;3.53;;;;;;;;;;5052502;28;20043;-68
2022/12/28 07:57:45;;;;;;;8.85;3.25;;;;;;;;;;5052378;28;20048;-68
2022/12/28 08:00:12;;;;;;;7.03;3.47;;;;;;;;;;5052266;28;20049;-68
2022/12/28 08:02:40;;;;;;;6.85;3.97;;;;;;;;;;5052301;28;20442;-68
2022/12/28 08:05:07;;;;;;;8.73;3.55;;;;;;;;;;5052145;28;20045;-68
2022/12/28 08:07:35;;;;;;;7.70;3.80;;;;;;;;;;5052186;28;20095;-68
2022/12/28 08:10:02;;;;;;;11.13;4.47;;;;;;;;;;5052104;28;20128;-68
2022/12/28 08:12:30;;;;;;;7.43;3.20;;;;;;;;;;5055683;28;20487;-68
2022/12/28 08:15:00;;;;;;;7.90;3.67;;;;;;;;;;5056149;28;20045;-68
2022/12/28 08:17:27;;;;;;;8.02;2.92;;;;;;;;;;5056017;28;20120;-68
2022/12/28 08:19:56;;;;;;;10.10;3.55;;;;;;;;;;5056119;28;20045;-68
2022/12/28 08:22:24;;;;;;;8.38;4.05;;;;;;;;;;5056146;28;20038;-68
2022/12/28 08:24:51;;;;;;;10.43;4.50;;;;;;;;;;5056024;28;20040;-68
2022/12/28 08:27:19;;;;;;;9.82;4.30;;;;;;;;;;5054681;28;20051;-69
2022/12/28 08:29:46;;;;;;;9.50;4.45;;;;;;;;;;5056353;28;20049;-69
2022/12/28 08:32:14;;;;;;;11.20;4.60;;;;;;;;;;5055726;28;20037;-69
2022/12/28 08:34:41;;;;;;;10.98;4.75;;;;;;;;;;5055891;28;20044;-68
2022/12/28 08:37:09;;;;;;;10.65;3.75;;;;;;;;;;5055911;28;20106;-69
2022/12/28 08:39:36;;;;;;;11.13;6.55;;;;;;;;;;5055835;28;20435;-68
2022/12/28 08:42:04;;;;;;;15.68;6.32;;;;;;;;;;5055901;28;20044;-69
2022/12/28 08:44:31;;;;;;;11.13;6.22;;;;;;;;;;5055712;28;20437;-69
2022/12/28 08:46:58;;;;;;;10.60;5.68;;;;;;;;;;5055726;28;20140;-69
2022/12/28 08:49:26;;;;;;;12.07;4.43;;;;;;;;;;5055768;28;20541;-69
2022/12/28 08:51:53;;;;;;;9.82;4.90;;;;;;;;;;5055618;28;20041;-68
2022/12/28 08:54:21;;;;;;;9.15;4.85;;;;;;;;;;5055597;28;20045;-69
2022/12/28 08:56:49;;;;;;;5.60;3.13;;;;;;;;;;5055616;28;20049;-68
2022/12/28 08:59:17;;;;;;;5.25;2.97;;;;;;;;;;5055404;28;20033;-69
2022/12/28 09:01:45;;;;;;;8.38;3.53;;;;;;;;;;5055475;28;20041;-69
2022/12/28 09:04:17;;;;;;;8.77;3.90;;;;;;;;;;5055355;28;20107;-69
2022/12/28 09:06:45;;;;;;;8.30;4.10;;;;;;;;;;5055233;28;20068;-69
2022/12/28 09:09:14;;;;;;;12.35;4.60;;;;;;;;;;5055247;28;20045;-69
2022/12/28 09:11:41;;;;;;;8.48;4.88;;;;;;;;;;5055189;28;20567;-69
2022/12/28 09:14:10;;;;;;;9.48;3.70;;;;;;;;;;5055040;28;20051;-69
2022/12/28 09:16:46;;;;;;;7.75;3.72;;;;;;;;;;5055022;28;20049;-68
2022/12/28 09:19:15;;;;;;;5.82;3.13;;;;;;;;;;5054999;28;20087;-68
2022/12/28 09:21:44;;;;;;;8.18;4.68;;;;;;;;;;5054709;28;20040;-68
2022/12/28 09:24:12;;;;;;;8.45;3.80;;;;;;;;;;5054354;28;20055;-68
2022/12/28 09:26:39;;;;;;;7.50;3.85;;;;;;;;;;5053477;28;20562;-68
2022/12/28 09:29:08;;;;;;;7.30;3.92;;;;;;;;;;5054898;28;20037;-69
2022/12/28 09:31:37;;;;;;;6.35;3.92;;;;;;;;;;5054827;28;20076;-68
2022/12/28 09:34:05;;;;;;;12.57;6.53;;;;;;;;;;5054644;28;20076;-68
2022/12/28 09:36:53;;;;;;;9.32;5.50;;;;;;;;;;5054650;28;20505;-67
2022/12/28 09:39:23;;;;;;;6.35;4.13;;;;;;;;;;5053398;28;20040;-67
2022/12/28 09:41:51;;;;;;;9.00;4.43;;;;;;;;;;5054714;28;20094;-67
2022/12/28 09:44:24;;;;;;;9.13;4.07;;;;;;;;;;5054669;28;20032;-67
2022/12/28 09:46:58;;;;;;;6.47;3.85;;;;;;;;;;5053223;28;20041;-67
2022/12/28 09:49:49;;;;;;;14.18;7.10;;;;;;;;;;5054424;28;20556;-68
2022/12/28 09:52:17;;;;;;;7.63;4.18;;;;;;;;;;5044368;28;20056;-68
2022/12/28 09:54:44;;;;;;;8.25;5.55;;;;;;;;;;5054429;28;20045;-68
2022/12/28 09:57:16;;;;;;;9.75;7.15;;;;;;;;;;5054646;28;20044;-68
2022/12/28 09:59:44;;;;;;;9.40;6.07;;;;;;;;;;5054372;28;20033;-67
2022/12/28 10:02:29;;;;;;;10.13;7.30;;;;;;;;;;5054289;28;20490;-69
2022/12/28 10:04:57;;;;;;;10.32;6.10;;;;;;;;;;5054263;28;20048;-69
2022/12/28 10:07:25;;;;;;;9.07;6.85;;;;;;;;;;5052929;28;20495;-69
2022/12/28 10:09:52;;;;;;;7.22;5.25;;;;;;;;;;5054286;28;20037;-69
2022/12/28 10:12:23;;;;;;;6.95;5.40;;;;;;;;;;5053997;28;20055;-69
2022/12/28 10:14:51;;;;;;;9.52;6.57;;;;;;;;;;5053989;28;20037;-68
2022/12/28 10:17:21;;;;;;;12.68;5.47;;;;;;;;;;5054063;28;20542;-69
2022/12/28 10:19:48;;;;;;;7.57;5.05;;;;;;;;;;5053778;28;20483;-69
2022/12/28 10:22:18;;;;;;;9.10;5.40;;;;;;;;;;5053822;28;20045;-69
2022/12/28 10:24:46;;;;;;;7.97;4.63;;;;;;;;;;5053902;28;20068;-66
2022/12/28 10:27:24;;;;;;;8.65;4.95;;;;;;;;;;5053827;28;20044;-67
2022/12/28 10:29:52;;;;;;;9.07;5.25;;;;;;;;;;5053612;28;20049;-68
2022/12/28 10:32:20;;;;;;;7.95;5.03;;;;;;;;;;5053422;28;20376;-68
2022/12/28 10:34:58;;;;;;;9.50;5.30;;;;;;;;;;5053396;28;20095;-68
2022/12/28 10:37:37;;;;;;;8.20;5.47;;;;;;;;;;5053539;28;20052;-68
2022/12/28 10:40:16;;;;;;;10.45;6.22;;;;;;;;;;5053381;28;20124;-68
2022/12/28 10:42:49;;;;;;;9.35;5.65;;;;;;;;;;5052262;28;20060;-68
2022/12/28 10:45:18;;;;;;;13.85;7.72;;;;;;;;;;5053249;28;20065;-68
2022/12/28 10:47:47;;;;;;;7.80;5.00;;;;;;;;;;5053481;28;20497;-68
2022/12/28 10:50:40;;;;;;;11.02;7.05;;;;;;;;;;5053324;28;20056;-68
2022/12/28 10:53:17;;;;;;;7.68;5.35;;;;;;;;;;5044975;28;20057;-68
2022/12/28 10:55:44;;;;;;;13.35;7.85;;;;;;;;;;5053218;28;20051;-68
2022/12/28 10:58:16;;;;;;;9.32;5.97;;;;;;;;;;5053799;28;20116;-68
2022/12/28 11:01:02;;;;;;;8.35;5.50;;;;;;;;;;5053293;28;20037;-68
2022/12/28 11:03:34;;;;;;;8.80;5.50;;;;;;;;;;5053171;28;20044;-68
2022/12/28 11:06:08;;;;;;;15.00;6.90;;;;;;;;;;5053125;28;20072;-68
2022/12/28 11:08:36;;;;;;;14.95;6.65;;;;;;;;;;5053052;28;20067;-68
2022/12/28 11:11:03;;;;;;;10.88;5.72;;;;;;;;;;5051954;28;20040;-67
2022/12/28 11:13:31;;;;;;;11.73;5.80;;;;;;;;;;5052886;28;20479;-68
2022/12/28 11:15:59;;;;;;;11.27;5.10;;;;;;;;;;5053125;28;20520;-68
2022/12/28 11:18:27;;;;;;;7.40;5.30;;;;;;;;;;5052816;28;20544;-67
2022/12/28 11:21:01;;;;;;;11.60;6.57;;;;;;;;;;5052751;28;20500;-67
2022/12/28 11:23:30;;;;;;;11.25;6.60;;;;;;;;;;5051506;28;20324;-68
2022/12/28 11:25:58;;;;;;;8.05;5.53;;;;;;;;;;5052661;28;20037;-66
2022/12/28 11:28:26;;;;;;;9.10;6.18;;;;;;;;;;5052709;28;20049;-67
2022/12/28 11:30:54;;;;;;;8.15;6.05;;;;;;;;;;5052652;28;20036;-67
2022/12/28 11:33:40;;;;;;;7.70;5.70;;;;;;;;;;5051937;28;20102;-68
2022/12/28 11:36:14;;;;;;;9.43;5.97;;;;;;;;;;5052316;28;20115;-70
2022/12/28 11:38:43;;;;;;;9.45;5.32;;;;;;;;;;5052509;28;20067;-68
2022/12/28 11:41:12;;;;;;;9.98;5.70;;;;;;;;;;5052262;28;20320;-69
2022/12/28 11:43:47;;;;;;;9.10;6.18;;;;;;;;;;5052246;28;20041;-69
2022/12/28 11:46:20;;;;;;;9.23;5.78;;;;;;;;;;5051729;28;20049;-68
2022/12/28 11:48:54;;;;;;;7.95;5.18;;;;;;;;;;5052520;28;20368;-68
2022/12/28 11:51:25;;;;;;;8.90;5.47;;;;;;;;;;5052327;28;20560;-68
2022/12/28 11:53:52;;;;;;;7.93;4.72;;;;;;;;;;5051917;28;20037;-68
2022/12/28 11:56:21;;;;;;;9.82;5.55;;;;;;;;;;5052125;28;20111;-68
2022/12/28 11:58:57;;;;;;;6.63;4.78;;;;;;;;;;5052143;28;20514;-68
2022/12/28 12:01:39;;;;;;;7.20;5.55;;;;;;;;;;5053815;28;20067;-68
2022/12/28 12:04:15;;;;;;;9.57;5.43;;;;;;;;;;5052149;28;20045;-68
2022/12/28 12:06:43;;;;;;;10.98;6.60;;;;;;;;;;5052285;28;20049;-68
2022/12/28 12:09:37;;;;;;;8.23;5.85;;;;;;;;;;5052317;28;20044;-68
2022/12/28 12:12:14;;;;;;;8.48;5.10;;;;;;;;;;5051392;28;20053;-68
2022/12/28 12:14:46;;;;;;;9.18;5.70;;;;;;;;;;5052278;28;20051;-68
2022/12/28 12:17:42;;;;;;;11.80;5.43;;;;;;;;;;5052214;28;20110;-68
2022/12/28 12:20:16;;;;;;;7.05;5.88;;;;;;;;;;5047227;28;20072;-68
2022/12/28 12:22:47;;;;;;;8.23;5.50;;;;;;;;;;5052030;28;20075;-68
2022/12/28 12:25:23;;;;;;;11.27;6.30;;;;;;;;;;5050957;28;20095;-68
2022/12/28 12:28:11;;;;;;;11.50;6.90;;;;;;;;;;5051948;28;20044;-68
2022/12/28 12:30:41;;;;;;;9.48;6.30;;;;;;;;;;5040709;28;20111;-69
2022/12/28 12:33:14;;;;;;;9.95;6.15;;;;;;;;;;5051758;28;20049;-69
2022/12/28 12:36:08;;;;;;;9.63;6.18;;;;;;;;;;5051765;28;20056;-69
2022/12/28 12:39:02;;;;;;;6.97;5.53;;;;;;;;;;5050988;28;20041;-67
2022/12/28 12:41:48;;;;;;;10.30;7.20;;;;;;;;;;5042008;28;20056;-67
2022/12/28 12:44:15;;;;;;;11.93;6.78;;;;;;;;;;5052017;28;20044;-68
2022/12/28 12:46:43;;;;;;;9.68;6.68;;;;;;;;;;5052304;28;20102;-68
2022/12/28 12:49:20;;;;;;;8.57;5.93;;;;;;;;;;5050707;28;20455;-69
2022/12/28 12:52:06;;;;;;;16.10;9.30;;;;;;;;;;5051751;28;20493;-68
2022/12/28 12:54:52;;;;;;;9.23;6.55;;;;;;;;;;5051793;28;20458;-68
2022/12/28 12:57:22;;;;;;;10.43;6.90;;;;;;;;;;5053628;28;20041;-68
2022/12/28 13:00:09;;;;;;;9.95;6.22;;;;;;;;;;5055472;28;20047;-68
2022/12/28 13:02:52;;;;;;;12.93;7.35;;;;;;;;;;5055272;28;20049;-68
2022/12/28 13:05:21;;;;;;;12.30;6.97;;;;;;;;;;5054111;28;20045;-68
2022/12/28 13:07:51;;;;;;;13.27;7.53;;;;;;;;;;5055215;28;20032;-68
2022/12/28 13:10:25;;;;;;;18.60;10.30;;;;;;;;;;5055266;28;20041;-68
2022/12/28 13:12:55;;;;;;;10.30;7.13;;;;;;;;;;5055442;28;20422;-68
2022/12/28 13:15:23;;;;;;;8.68;5.93;;;;;;;;;;5055119;28;20033;-68
2022/12/28 13:18:01;;;;;;;7.75;5.88;;;;;;;;;;5055041;28;20044;-68
2022/12/28 13:20:52;;;;;;;10.05;5.80;;;;;;;;;;5055046;28;20041;-67
2022/12/28 13:23:21;;;;;;;9.60;6.10;;;;;;;;;;5054840;28;20395;-67
2022/12/28 13:25:51;;;;;;;9.70;6.50;;;;;;;;;;5054942;28;20498;-68
2022/12/28 13:28:28;;;;;;;10.85;6.30;;;;;;;;;;5053589;28;20045;-68
2022/12/28 13:31:05;;;;;;;10.07;6.65;;;;;;;;;;5055019;28;20116;-68
2022/12/28 13:33:32;;;;;;;10.73;6.63;;;;;;;;;;5054529;28;20072;-68
2022/12/28 13:36:09;;;;;;;8.82;6.63;;;;;;;;;;5054753;28;20041;-68
2022/12/28 13:38:36;;;;;;;10.13;6.22;;;;;;;;;;5054514;28;20033;-68
2022/12/28 13:41:04;;;;;;;12.75;7.20;;;;;;;;;;5054457;28;20095;-68
2022/12/28 13:43:32;;;;;;;11.65;7.10;;;;;;;;;;5054534;28;20048;-68
2022/12/28 13:46:10;;;;;;;9.68;6.30;;;;;;;;;;5054566;28;20041;-68
2022/12/28 13:48:39;;;;;;;9.15;6.90;;;;;;;;;;5053237;28;20045;-68
2022/12/28 13:51:11;;;;;;;9.43;7.03;;;;;;;;;;5054354;28;20036;-68
2022/12/28 13:53:39;;;;;;;13.93;8.30;;;;;;;;;;5086688;28;20103;-68
2022/12/28 13:56:07;;;;;;;14.82;8.50;;;;;;;;;;5054329;28;20398;-68
2022/12/28 13:58:37;;;;;;;15.77;8.88;;;;;;;;;;5054452;28;20041;-68
2022/12/28 14:01:08;;;;;;;15.13;8.93;;;;;;;;;;5053976;28;20059;-67
2022/12/28 14:03:39;;;;;;;11.95;8.30;;;;;;;;;;5053081;28;20426;-67
2022/12/28 14:06:16;;;;;;;16.92;8.63;;;;;;;;;;5054044;28;20037;-68
2022/12/28 14:08:44;;;;;;;16.70;9.05;;;;;;;;;;5053702;28;20041;-67
2022/12/28 14:11:12;;;;;;;17.95;8.93;;;;;;;;;;5053987;28;20044;-68
2022/12/28 14:13:39;;;;;;;13.50;8.20;;;;;;;;;;5052566;28;20048;-68
2022/12/28 14:16:07;;;;;;;14.60;9.13;;;;;;;;;;5053926;28;20049;-68
2022/12/28 14:18:35;;;;;;;14.00;8.82;;;;;;;;;;5054086;28;20041;-67
2022/12/28 14:21:03;;;;;;;16.70;9.57;;;;;;;;;;5053709;28;20044;-68
2022/12/28 14:23:31;;;;;;;15.23;9.80;;;;;;;;;;5053726;28;20505;-68
2022/12/28 14:25:59;;;;;;;14.65;9.50;;;;;;;;;;5054043;28;20083;-68
2022/12/28 14:28:27;;;;;;;18.50;9.68;;;;;;;;;;5053956;28;20060;-68
2022/12/28 14:30:55;;;;;;;28.77;10.95;;;;;;;;;;5053390;28;20560;-68
2022/12/28 14:33:25;;;;;;;19.42;8.95;;;;;;;;;;5053499;28;20570;-68
2022/12/28 14:36:00;;;;;;;20.27;11.88;;;;;;;;;;5052166;28;20156;-67
2022/12/28 14:38:28;;;;;;;;;;;;;;;;;;5053975;28;20437;-67
2022/12/28 14:40:56;;;;;;;21.67;13.85;;;;;;;;;;5053091;28;20336;-67
2022/12/28 14:43:28;;;;;;;25.67;15.38;;;;;;;;;;5053332;28;20035;-68
2022/12/28 14:45:56;;;;;;;26.42;15.07;;;;;;;;;;5053024;28;20047;-67
2022/12/28 14:48:39;;;;;;;35.88;19.50;;;;;;;;;;5052404;28;20041;-67
2022/12/28 14:51:16;;;;;;;39.20;20.05;;;;;;;;;;5053001;28;20407;-66
2022/12/28 14:54:15;;;;;;;39.17;19.25;;;;;;;;;;5053098;28;20045;-65
2022/12/28 14:56:45;;;;;;;29.27;17.10;;;;;;;;;;5053295;28;20139;-66
2022/12/28 14:59:27;;;;;;;34.72;17.23;;;;;;;;;;5052936;28;20064;-68
2022/12/28 15:01:54;;;;;;;26.95;16.52;;;;;;;;;;5052920;28;20036;-66
2022/12/28 15:04:28;;;;;;;40.83;20.92;;;;;;;;;;5053601;28;20044;-67
2022/12/28 15:06:55;;;;;;;37.58;20.80;;;;;;;;;;5051434;28;20139;-66
2022/12/28 15:09:23;;;;;;;39.55;20.42;;;;;;;;;;5052695;28;20560;-67
2022/12/28 15:12:06;;;;;;;169.77;82.55;;;;;;;;;;5052955;28;20048;-67
2022/12/28 15:14:36;;;;;;;103.50;63.40;;;;;;;;;;5052923;28;20117;-67
2022/12/28 15:17:03;;;;;;;132.57;72.57;;;;;;;;;;5052560;28;20037;-67
2022/12/28 15:19:31;;;;;;;162.43;88.53;;;;;;;;;;5052518;28;20099;-67
2022/12/28 15:21:59;;;;;;;237.80;119.68;;;;;;;;;;5051618;28;20045;-67
2022/12/28 15:24:27;;;;;;;240.35;127.75;;;;;;;;;;5051391;28;20120;-64
2022/12/28 15:27:00;;;;;;;210.20;111.97;;;;;;;;;;5051762;28;20494;-64
2022/12/28 15:29:28;;;;;;;152.73;84.22;;;;;;;;;;5052213;28;20086;-64