Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:04;;;;;;;5.63;0.40;;;;;;;18.29;42.15;100212.03;16127708;19;129596;-49
2022/12/31 00:07:26;;;;;;;2.92;0.50;;;;;;;18.29;41.78;100212.88;16129370;19;130677;-48
2022/12/31 00:12:47;;;;;;;2.55;0.30;;;;;;;18.27;41.73;100209.56;16126851;19;129287;-51
2022/12/31 00:18:10;;;;;;;5.20;0.28;;;;;;;18.28;42.06;100205.66;16126382;19;129041;-46
2022/12/31 00:23:32;;;;;;;0.57;0.10;;;;;;;18.29;42.20;100198.19;16121776;19;130015;-47
2022/12/31 00:28:56;;;;;;;5.25;0.30;;;;;;;18.27;41.77;100192.94;16127579;19;131162;-48
2022/12/31 00:34:18;;;;;;;0.75;0.20;;;;;;;18.26;41.73;100168.25;16126516;19;129616;-49
2022/12/31 00:39:39;;;;;;;0.98;0.25;;;;;;;18.26;42.03;100165.50;16127395;19;129905;-49
2022/12/31 00:45:01;;;;;;;1.15;0.10;;;;;;;18.25;41.78;100150.81;16126697;19;129994;-50
2022/12/31 00:50:23;;;;;;;0.85;0.20;;;;;;;18.24;42.25;100134.47;16127043;19;131318;-49
2022/12/31 00:55:44;;;;;;;2.85;0.30;;;;;;;18.22;42.09;100145.81;16125058;19;129956;-46
2022/12/31 01:01:12;;;;;;;0.63;0.20;;;;;;;18.24;42.25;100137.22;16125137;19;132266;-48
2022/12/31 01:06:34;;;;;;;1.48;0.10;;;;;;;18.24;41.89;100137.22;16125894;19;129596;-48
2022/12/31 01:11:56;;;;;;;0.22;0.08;;;;;;;18.22;42.26;100150.50;16127990;19;129900;-47
2022/12/31 01:17:18;;;;;;;1.75;0.13;;;;;;;18.22;42.27;100172.66;16122254;19;131505;-52
2022/12/31 01:22:40;;;;;;;0.85;0.17;;;;;;;18.22;42.38;100239.09;16124451;19;129006;-49
2022/12/31 01:28:03;;;;;;;0.35;0.10;;;;;;;18.20;42.13;100252.38;16122126;19;129755;-48
2022/12/31 01:33:24;;;;;;;0.55;0.10;;;;;;;18.19;42.06;100246.00;16123804;19;131096;-50
2022/12/31 01:38:46;;;;;;;1.48;0.20;;;;;;;18.19;42.11;100231.31;16121475;19;129599;-47
2022/12/31 01:44:11;;;;;;;0.10;0.00;;;;;;;18.19;42.05;100248.75;16123752;19;130336;-47
2022/12/31 01:49:41;;;;;;;0.55;0.20;;;;;;;18.20;42.07;100266.22;16118860;19;129537;-46
2022/12/31 01:55:27;;;;;;;2.83;0.20;;;;;;;18.19;42.03;100267.31;16123785;19;131129;-48
2022/12/31 02:00:52;;;;;;;2.33;0.13;;;;;;;18.18;42.55;100285.84;16116797;19;129380;-46
2022/12/31 02:06:19;;;;;;;0.38;0.20;;;;;;;18.18;42.34;100287.78;16120800;19;129684;-49
2022/12/31 02:11:41;;;;;;;0.90;0.10;;;;;;;18.17;42.09;100281.41;16121999;19;130480;-48
2022/12/31 02:17:37;;;;;;;0.20;0.10;;;;;;;18.18;42.19;100290.56;16119110;19;131681;-47
2022/12/31 02:23:33;;;;;;;2.00;0.00;;;;;;;18.16;42.05;100274.19;16118249;19;129968;-49
2022/12/31 02:29:31;;;;;;;0.73;0.00;;;;;;;18.14;42.42;100296.59;16118939;19;129682;-49
2022/12/31 02:35:02;;;;;;;0.17;0.10;;;;;;;18.12;42.10;100284.94;16123227;19;130358;-49
2022/12/31 02:40:24;;;;;;;0.00;0.00;;;;;;;18.12;42.42;100284.13;16116501;19;131800;-48
2022/12/31 02:46:12;;;;;;;0.20;0.10;;;;;;;18.13;42.58;100270.00;16118874;19;131437;-49
2022/12/31 02:51:49;;;;;;;0.20;0.05;;;;;;;18.12;42.37;100278.59;16120807;19;129692;-47
2022/12/31 02:57:14;;;;;;;0.00;0.00;;;;;;;18.10;42.59;100265.00;16118187;19;131381;-48
2022/12/31 03:02:39;;;;;;;0.20;0.00;;;;;;;18.10;42.50;100251.16;16115500;19;130172;-49
2022/12/31 03:08:01;;;;;;;0.10;0.00;;;;;;;18.10;42.19;100259.44;16115298;19;129811;-48
2022/12/31 03:13:23;;;;;;;2.35;0.10;;;;;;;18.09;42.25;100252.25;16115149;19;129204;-47
2022/12/31 03:30:06;;;;;;;0.00;0.00;;;;;;;18.08;42.51;100205.47;16112436;19;130039;-48
2022/12/31 03:35:31;;;;;;;0.63;0.03;;;;;;;18.07;42.44;100210.16;16121740;19;129637;-51
2022/12/31 03:40:53;;;;;;;0.47;0.00;;;;;;;18.07;42.64;100209.31;16128960;19;131966;-50
2022/12/31 03:46:15;;;;;;;0.15;0.03;;;;;;;18.07;42.32;100210.16;16126053;19;129473;-48
2022/12/31 03:51:36;;;;;;;0.25;0.00;;;;;;;18.07;42.29;100214.84;16130016;19;130625;-48
2022/12/31 03:56:58;;;;;;;0.30;0.10;;;;;;;18.07;42.43;100212.94;16127595;19;130240;-53
2022/12/31 04:02:21;;;;;;;2.67;0.20;;;;;;;18.07;42.67;100212.09;16124438;19;130664;-50
2022/12/31 04:07:51;;;;;;;0.30;0.00;;;;;;;18.07;42.46;100215.69;16129596;19;129026;-48
2022/12/31 04:13:15;;;;;;;0.28;0.10;;;;;;;18.07;42.72;100229.53;16127877;19;130071;-49
2022/12/31 04:18:37;;;;;;;0.40;0.10;;;;;;;18.07;42.62;100228.69;16128373;19;130168;-49
2022/12/31 04:24:00;;;;;;;0.52;0.10;;;;;;;18.07;42.50;100229.53;16126888;19;130456;-49
2022/12/31 04:29:22;;;;;;;1.98;0.10;;;;;;;18.06;42.92;100230.63;16126749;19;130037;-46
2022/12/31 04:34:44;;;;;;;1.65;0.20;;;;;;;18.07;43.05;100218.47;16127138;19;129790;-47
2022/12/31 04:40:06;;;;;;;2.17;0.20;;;;;;;18.07;43.15;100248.06;16125869;19;129950;-46
2022/12/31 04:45:28;;;;;;;0.70;0.10;;;;;;;18.08;42.85;100216.53;16126600;19;129735;-51
2022/12/31 04:50:50;;;;;;;1.95;0.20;;;;;;;18.07;43.20;100265.53;16124213;19;130892;-47
2022/12/31 04:56:12;;;;;;;0.20;0.15;;;;;;;18.07;42.90;100264.69;16124331;19;129071;-47
2022/12/31 05:01:35;;;;;;;0.50;0.10;;;;;;;18.06;42.91;100279.59;16125024;19;130182;-48
2022/12/31 05:06:57;;;;;;;0.40;0.15;;;;;;;18.06;43.33;100283.22;16126449;19;129950;-48
2022/12/31 05:12:19;;;;;;;0.80;0.10;;;;;;;18.05;43.54;100267.72;16124236;19;130497;-50
2022/12/31 05:17:41;;;;;;;1.30;0.15;;;;;;;18.05;43.21;100264.94;16124362;19;129479;-48
2022/12/31 05:23:03;;;;;;;1.05;0.20;;;;;;;18.06;43.24;100263.00;16121628;19;134402;-48
2022/12/31 05:28:25;;;;;;;1.45;0.20;;;;;;;18.03;43.27;100275.44;16122568;19;129574;-51
2022/12/31 05:33:47;;;;;;;0.85;0.20;;;;;;;18.04;43.39;100277.09;16123836;19;129728;-48
2022/12/31 05:39:09;;;;;;;0.88;0.17;;;;;;;18.05;43.65;100284.31;16121163;19;129962;-50
2022/12/31 05:44:30;;;;;;;1.25;0.30;;;;;;;18.04;43.72;100313.09;16120223;19;130345;-46
2022/12/31 05:49:52;;;;;;;0.30;0.10;;;;;;;18.03;43.76;100300.34;16120727;19;130381;-52
2022/12/31 05:55:14;;;;;;;0.55;0.20;;;;;;;18.03;43.69;100303.13;16121047;19;129758;-47
2022/12/31 06:00:36;;;;;;;0.40;0.30;;;;;;;18.03;43.78;100318.91;16120754;19;128983;-47
2022/12/31 06:06:00;;;;;;;0.20;0.05;;;;;;;18.03;43.81;100332.72;16121314;19;130432;-46
2022/12/31 06:11:22;;;;;;;0.90;0.15;;;;;;;18.02;43.49;100337.41;16122127;19;130660;-51
2022/12/31 06:16:44;;;;;;;1.05;0.20;;;;;;;18.03;43.83;100335.50;16119380;19;131891;-47
2022/12/31 06:22:05;;;;;;;0.52;0.13;;;;;;;18.01;43.76;100338.50;16118235;19;129758;-48
2022/12/31 06:27:27;;;;;;;0.63;0.20;;;;;;;18.02;43.82;100325.53;16120700;19;129814;-48
2022/12/31 06:32:49;;;;;;;0.85;0.28;;;;;;;18.01;43.67;100338.50;16119306;19;129833;-49
2022/12/31 06:38:11;;;;;;;0.85;0.20;;;;;;;18.03;43.75;100349.34;16119164;19;129928;-49
2022/12/31 06:43:34;;;;;;;0.28;0.10;;;;;;;18.10;44.37;100367.41;16117667;19;130155;-47
2022/12/31 06:48:55;;;;;;;1.15;0.20;;;;;;;18.34;44.23;100352.47;16117241;19;130233;-47
2022/12/31 06:54:17;;;;;;;0.68;0.17;;;;;;;18.67;43.59;100358.97;16116681;19;131330;-52
2022/12/31 06:59:39;;;;;;;0.30;0.20;;;;;;;19.01;43.58;100365.16;16117610;19;129395;-47
2022/12/31 07:05:06;;;;;;;0.55;0.10;;;;;;;19.35;42.61;100366.88;16117960;19;130068;-47
2022/12/31 07:10:41;;;;;;;0.30;0.28;;;;;;;19.62;42.46;100382.63;16113650;19;129913;-47
2022/12/31 07:16:29;;;;;;;0.60;0.20;;;;;;;19.75;41.92;100386.84;16118212;19;130897;-47
2022/12/31 07:21:53;;;;;;;0.45;0.20;;;;;;;19.77;41.95;100377.16;16114938;19;129249;-48
2022/12/31 07:27:40;;;;;;;0.70;0.30;;;;;;;19.76;41.82;100385.75;16116754;19;129622;-50
2022/12/31 07:33:43;;;;;;;1.27;0.30;;;;;;;19.66;42.35;100379.03;16116374;19;129451;-49
2022/12/31 07:39:10;;;;;;;1.35;0.20;;;;;;;19.55;42.33;100399.50;16115441;19;129565;-52
2022/12/31 07:44:56;;;;;;;2.90;0.95;;;;;;;19.49;42.64;100389.44;16114257;19;129642;-48
2022/12/31 07:50:18;;;;;;;4.70;0.40;;;;;;;19.36;43.12;100388.78;16113157;19;133644;-49
2022/12/31 07:55:40;;;;;;;4.57;0.57;;;;;;;19.28;43.15;100436.44;16112058;19;130635;-49
2022/12/31 08:01:02;;;;;;;6.57;0.60;;;;;;;19.20;43.86;100423.84;16113840;19;130146;-49
2022/12/31 08:06:43;;;;;;;6.60;0.65;;;;;;;19.17;44.10;100454.03;16114882;19;130754;-47
2022/12/31 08:12:07;;;;;;;6.53;0.82;;;;;;;19.06;44.10;100455.84;16115500;19;130726;-47
2022/12/31 08:17:29;;;;;;;6.15;0.68;;;;;;;19.03;44.60;100448.06;16116261;19;129926;-52
2022/12/31 08:23:32;;;;;;;8.02;0.60;;;;;;;19.03;44.58;100465.53;16128665;19;130622;-49
2022/12/31 08:29:11;;;;;;;8.23;0.40;;;;;;;19.04;44.60;100481.06;16127960;19;129499;-51
2022/12/31 08:34:42;;;;;;;7.15;0.70;;;;;;;19.15;44.54;100486.72;16126013;19;128900;-52
2022/12/31 08:40:58;;;;;;;5.20;0.80;;;;;;;19.27;44.28;100501.31;16129582;19;129953;-49
2022/12/31 08:46:28;;;;;;;10.07;0.90;;;;;;;19.38;44.50;100494.78;16118207;19;129637;-50
2022/12/31 08:51:50;;;;;;;9.40;0.90;;;;;;;19.49;44.18;100497.63;16118029;19;129874;-51
2022/12/31 08:57:42;;;;;;;3.38;0.50;;;;;;;19.70;43.81;100487.56;16117717;19;131026;-46
2022/12/31 09:03:18;;;;;;;5.18;0.52;;;;;;;19.89;43.66;100523.25;16114931;19;131154;-52
2022/12/31 09:08:58;;;;;;;;;;;;;;;20.05;43.10;100529.81;16117036;19;130034;-53
2022/12/31 09:14:39;;;;;;;6.47;0.50;;;;;;;20.24;42.98;100539.38;16120381;19;130997;-48
2022/12/31 09:20:01;;;;;;;5.05;0.63;;;;;;;20.38;42.73;100550.84;16120000;19;129552;-49
2022/12/31 09:25:24;;;;;;;5.88;0.50;;;;;;;20.50;42.30;100564.56;16114778;19;130628;-48
2022/12/31 09:31:01;;;;;;;4.57;0.40;;;;;;;20.61;42.48;100562.69;16119605;19;130607;-52
2022/12/31 09:36:35;;;;;;;3.47;0.38;;;;;;;20.71;42.29;100548.00;16119278;19;130058;-50
2022/12/31 09:42:15;;;;;;;7.30;0.50;;;;;;;20.74;41.87;100569.72;16120035;19;133222;-52
2022/12/31 09:47:58;;;;;;;4.22;0.60;;;;;;;20.75;41.78;100591.69;16117452;19;129561;-50
2022/12/31 09:53:35;;;;;;;6.85;1.02;;;;;;;20.73;41.94;100604.16;16116475;19;132035;-50
2022/12/31 09:59:36;;;;;;;3.25;0.70;;;;;;;20.64;42.20;100589.09;16115088;19;131031;-53
2022/12/31 10:05:59;;;;;;;5.07;0.77;;;;;;;20.52;42.13;100606.81;16113496;19;130286;-48
2022/12/31 10:11:46;;;;;;;9.77;0.90;;;;;;;20.40;42.59;100611.72;16109152;19;129972;-48
2022/12/31 10:17:52;;;;;;;6.78;0.80;;;;;;;20.27;42.83;100610.22;16113533;19;130227;-48
2022/12/31 10:23:49;;;;;;;5.20;1.07;;;;;;;20.16;43.07;100600.13;16105285;19;131656;-53
2022/12/31 10:29:35;;;;;;;4.63;0.87;;;;;;;20.04;42.97;100611.44;16106000;19;130581;-48
2022/12/31 10:35:30;;;;;;;4.97;0.98;;;;;;;19.94;43.41;100628.78;16111935;19;130322;-51
2022/12/31 10:40:54;;;;;;;12.93;1.10;;;;;;;19.83;43.17;100622.28;16116506;19;129452;-53
2022/12/31 10:46:38;;;;;;;9.40;1.30;;;;;;;19.77;43.49;100617.81;16122557;19;129719;-53
2022/12/31 10:52:47;;;;;;;10.40;1.27;;;;;;;19.68;44.03;100622.97;16115967;19;131112;-54
2022/12/31 10:58:36;;;;;;;9.10;1.20;;;;;;;19.62;44.07;100618.47;16116693;19;129655;-58
2022/12/31 11:04:13;;;;;;;15.52;1.30;;;;;;;19.55;44.14;100643.66;16118133;19;130231;-55
2022/12/31 11:09:50;;;;;;;15.60;1.90;;;;;;;19.50;43.96;100624.16;16120822;19;129594;-58
2022/12/31 11:15:38;;;;;;;11.30;1.30;;;;;;;19.46;43.98;100639.63;16118251;19;130167;-56
2022/12/31 11:21:23;;;;;;;19.58;1.48;;;;;;;19.41;44.30;100643.19;16114956;19;130232;-54
2022/12/31 11:27:05;;;;;;;16.50;1.75;;;;;;;19.36;44.17;100646.75;16119671;19;131720;-56
2022/12/31 11:32:55;;;;;;;14.13;1.67;;;;;;;19.38;44.24;100650.09;16119814;19;129989;-53
2022/12/31 11:38:27;;;;;;;14.25;1.45;;;;;;;19.38;44.17;100641.78;16114281;19;129194;-54
2022/12/31 11:43:59;;;;;;;7.22;1.30;;;;;;;19.34;44.21;100654.47;16116288;19;130325;-51
2022/12/31 11:49:49;;;;;;;6.82;1.30;;;;;;;19.34;44.08;100660.03;16110302;19;130205;-52
2022/12/31 11:55:25;;;;;;;7.28;1.13;;;;;;;19.38;44.24;100650.09;16119706;19;129177;-54
2022/12/31 12:01:12;;;;;;;6.13;1.05;;;;;;;19.46;44.35;100645.19;16128634;19;129846;-53
2022/12/31 12:06:34;;;;;;;9.50;1.10;;;;;;;19.49;44.09;100655.78;16124340;19;131567;-53
2022/12/31 12:12:01;;;;;;;9.25;1.08;;;;;;;19.51;44.13;100634.16;16126572;19;129689;-54
2022/12/31 12:17:31;;;;;;;4.43;0.82;;;;;;;19.52;44.62;100636.66;16126068;19;130908;-53
2022/12/31 12:22:55;;;;;;;5.97;1.50;;;;;;;19.54;44.22;100641.97;16130975;19;130606;-53
2022/12/31 12:28:17;;;;;;;5.25;0.90;;;;;;;19.55;44.25;100631.72;16128199;19;129805;-54
2022/12/31 12:33:45;;;;;;;15.00;1.48;;;;;;;19.54;44.29;100619.78;16128108;19;129878;-52
2022/12/31 12:39:07;;;;;;;8.02;1.50;;;;;;;19.58;44.62;100633.97;16126168;19;129448;-48
2022/12/31 12:44:29;;;;;;;4.30;1.05;;;;;;;19.61;44.53;100631.50;16127154;19;131039;-55
2022/12/31 12:49:53;;;;;;;11.35;0.70;;;;;;;19.62;44.29;100616.53;16129458;19;129778;-54
2022/12/31 12:55:21;;;;;;;8.73;1.27;;;;;;;19.66;44.73;100622.41;16132506;19;131866;-53
2022/12/31 13:00:46;;;;;;;8.40;1.45;;;;;;;19.66;44.43;100617.69;16128970;19;130111;-54
2022/12/31 13:06:49;;;;;;;12.05;1.55;;;;;;;19.65;44.27;100624.34;16128145;19;130950;-51
2022/12/31 13:12:26;;;;;;;6.50;1.35;;;;;;;19.57;44.29;100622.00;16123883;19;130412;-52
2022/12/31 13:18:01;;;;;;;12.93;1.58;;;;;;;19.57;44.28;100615.63;16111354;19;132612;-52
2022/12/31 13:23:37;;;;;;;17.05;1.58;;;;;;;19.49;44.53;100615.00;16118120;19;133886;-52
2022/12/31 13:29:02;;;;;;;6.85;1.40;;;;;;;19.45;44.86;100627.72;16117618;19;130074;-52
2022/12/31 13:34:32;;;;;;;10.25;1.27;;;;;;;19.43;44.18;100629.09;16118107;19;130351;-54
2022/12/31 13:40:01;;;;;;;9.25;1.10;;;;;;;19.38;44.38;100622.38;16124898;19;130484;-45
2022/12/31 13:45:33;;;;;;;7.50;1.52;;;;;;;19.35;44.69;100620.09;16122452;19;130573;-52
2022/12/31 13:51:21;;;;;;;15.77;1.88;;;;;;;19.34;44.37;100623.97;16120118;19;130183;-47
2022/12/31 13:56:46;;;;;;;9.20;1.80;;;;;;;19.36;44.46;100626.50;16123226;19;130781;-49
2022/12/31 14:02:37;;;;;;;37.60;3.33;;;;;;;19.41;44.54;100615.44;16122961;19;129979;-55
2022/12/31 14:08:01;;;;;;;19.55;2.50;;;;;;;19.45;44.56;100615.78;16119599;19;130391;-49
2022/12/31 14:13:41;;;;;;;13.80;1.63;;;;;;;19.49;44.33;100622.47;16119573;19;131149;-50
2022/12/31 14:19:17;;;;;;;16.00;1.70;;;;;;;19.55;44.12;100623.38;16119761;19;130033;-50
2022/12/31 14:24:45;;;;;;;9.80;2.00;;;;;;;19.61;44.16;100641.78;16121499;19;129688;-51
2022/12/31 14:30:18;;;;;;;12.65;1.80;;;;;;;19.69;43.98;100628.25;16121170;19;129713;-53
2022/12/31 14:35:51;;;;;;;13.32;2.05;;;;;;;19.81;43.84;100666.16;16117981;19;130131;-50
2022/12/31 14:41:35;;;;;;;11.07;1.50;;;;;;;19.93;43.90;100644.63;16116974;19;130566;-53
2022/12/31 14:47:06;;;;;;;26.48;2.15;;;;;;;20.10;43.53;100638.13;16119661;19;129089;-55
2022/12/31 14:52:47;;;;;;;12.15;1.50;;;;;;;20.22;42.95;100652.69;16117853;19;130180;-53
2022/12/31 14:58:23;;;;;;;10.43;1.63;;;;;;;20.32;43.01;100640.00;16117404;19;130342;-50
2022/12/31 15:03:49;;;;;;;11.05;1.75;;;;;;;20.41;42.55;100635.63;16114920;19;130162;-48
2022/12/31 15:09:19;;;;;;;13.65;1.50;;;;;;;20.50;42.36;100628.47;16117934;19;129737;-53
2022/12/31 15:15:07;;;;;;;9.18;1.52;;;;;;;20.71;42.50;100631.38;16117756;19;130476;-54
2022/12/31 15:20:58;;;;;;;22.67;2.75;;;;;;;20.90;42.14;100627.13;16115384;19;131339;-50
2022/12/31 15:26:23;;;;;;;28.20;3.17;;;;;;;20.93;42.21;100628.50;16115734;19;130041;-52
2022/12/31 15:31:46;;;;;;;32.83;2.90;;;;;;;20.96;41.99;100638.25;16144344;19;129606;-50
2022/12/31 15:37:59;;;;;;;28.92;2.53;;;;;;;20.97;41.74;100638.00;16145590;19;130049;-50
2022/12/31 15:43:23;;;;;;;21.60;2.60;;;;;;;20.97;41.91;100659.38;16139878;19;129983;-49
2022/12/31 15:48:51;;;;;;;21.33;2.35;;;;;;;20.97;41.77;100642.72;16138977;19;130286;-52
2022/12/31 15:54:49;;;;;;;15.27;2.17;;;;;;;20.97;41.82;100640.78;16136879;19;133503;-49
2022/12/31 16:00:19;;;;;;;17.85;2.22;;;;;;;20.94;41.45;100635.75;16134889;19;130774;-51
2022/12/31 16:05:41;;;;;;;10.80;1.73;;;;;;;20.88;41.39;100625.69;16139205;19;129281;-50
2022/12/31 16:11:04;;;;;;;19.02;1.85;;;;;;;20.82;41.46;100616.47;16140264;19;131390;-48
2022/12/31 16:16:31;;;;;;;10.80;1.38;;;;;;;20.74;41.64;100622.53;16139401;19;132116;-54
2022/12/31 16:21:59;;;;;;;12.70;1.50;;;;;;;20.65;41.98;100611.06;16141990;19;131005;-52
2022/12/31 16:27:23;;;;;;;13.77;1.65;;;;;;;20.56;42.31;100605.16;16147559;19;129864;-53
2022/12/31 16:32:47;;;;;;;14.02;1.90;;;;;;;20.48;42.18;100594.56;16142315;19;130241;-52
2022/12/31 16:38:16;;;;;;;11.20;1.63;;;;;;;20.37;42.17;100601.16;16137160;19;131200;-54
2022/12/31 16:43:40;;;;;;;10.85;1.45;;;;;;;20.29;42.52;100597.78;16132382;19;134263;-53
2022/12/31 16:49:14;;;;;;;17.77;1.98;;;;;;;20.23;42.95;100593.25;16132188;19;130002;-53
2022/12/31 16:54:38;;;;;;;13.45;1.42;;;;;;;20.14;42.63;100598.47;16131930;19;129424;-53
2022/12/31 17:00:05;;;;;;;9.00;1.60;;;;;;;20.09;43.21;100604.00;16114753;19;129703;-52
2022/12/31 17:05:27;;;;;;;14.65;1.73;;;;;;;20.07;43.30;100622.00;16121862;19;129311;-51
2022/12/31 17:10:49;;;;;;;7.70;1.20;;;;;;;20.06;43.20;100606.47;16123109;19;130252;-50
2022/12/31 17:16:16;;;;;;;9.40;1.23;;;;;;;20.05;43.60;100590.91;16121680;19;129755;-49
2022/12/31 17:21:46;;;;;;;9.05;1.20;;;;;;;19.99;44.17;100588.06;16122831;19;130629;-50
2022/12/31 17:27:08;;;;;;;13.48;1.90;;;;;;;19.96;44.31;100580.22;16117643;19;130339;-46
2022/12/31 17:32:36;;;;;;;13.32;1.55;;;;;;;19.99;44.84;100593.63;16114280;19;130364;-50
2022/12/31 17:38:16;;;;;;;5.95;1.35;;;;;;;20.21;44.36;100595.47;16115358;19;130071;-51
2022/12/31 17:43:39;;;;;;;9.00;2.20;;;;;;;20.50;44.10;100589.56;16119539;19;134001;-49
2022/12/31 17:49:01;;;;;;;13.68;4.82;;;;;;;20.79;43.51;100589.25;16117966;19;131304;-50
2022/12/31 17:54:23;;;;;;;13.48;4.63;;;;;;;21.11;42.91;100591.06;16113703;19;130425;-48
2022/12/31 17:59:45;;;;;;;18.27;5.05;;;;;;;21.36;42.44;100586.69;16116359;19;130176;-52
2022/12/31 18:05:19;;;;;;;15.13;4.82;;;;;;;21.51;41.72;100592.34;16120738;19;129998;-56
2022/12/31 18:10:43;;;;;;;31.98;9.55;;;;;;;21.54;41.72;100581.78;16117637;19;130692;-51
2022/12/31 18:16:05;;;;;;;27.00;10.18;;;;;;;21.50;41.92;100592.59;16117136;19;129449;-50
2022/12/31 18:21:31;;;;;;;38.40;12.88;;;;;;;21.44;41.88;100594.50;16115792;19;129861;-49
2022/12/31 18:26:54;;;;;;;50.22;16.13;;;;;;;21.35;42.33;100596.16;16117768;19;130318;-50
2022/12/31 18:32:23;;;;;;;55.20;16.35;;;;;;;21.23;42.67;100604.75;16118057;19;129892;-47
2022/12/31 18:37:45;;;;;;;63.92;20.67;;;;;;;21.11;42.73;100607.75;16117019;19;130980;-48
2022/12/31 18:43:16;;;;;;;64.53;23.90;;;;;;;21.00;43.13;100625.50;16113997;19;130749;-53
2022/12/31 18:48:40;;;;;;;82.45;26.45;;;;;;;20.87;43.34;100624.00;16117905;19;130645;-51
2022/12/31 18:54:03;;;;;;;77.60;27.25;;;;;;;20.78;43.68;100626.47;16113268;19;130011;-52
2022/12/31 18:59:25;;;;;;;78.55;28.05;;;;;;;20.73;43.58;100624.47;16110096;19;129840;-55
2022/12/31 19:04:47;;;;;;;67.97;25.33;;;;;;;20.78;43.27;100618.16;16086807;19;131161;-48
2022/12/31 19:10:12;;;;;;;47.75;21.35;;;;;;;20.94;42.69;100632.13;16104183;19;131507;-52
2022/12/31 19:15:42;;;;;;;49.60;19.25;;;;;;;21.15;42.22;100636.69;16093433;19;131285;-51
2022/12/31 19:21:04;;;;;;;48.33;15.90;;;;;;;21.31;42.05;100651.50;16104891;19;131187;-52
2022/12/31 19:26:25;;;;;;;46.97;14.25;;;;;;;21.45;41.28;100682.44;16097505;19;130081;-48
2022/12/31 19:31:48;;;;;;;36.30;11.82;;;;;;;21.62;40.74;100678.66;16089714;19;130703;-46
2022/12/31 19:37:14;;;;;;;31.23;10.25;;;;;;;21.78;40.52;100680.41;16103834;19;129778;-45
2022/12/31 19:42:36;;;;;;;30.73;9.20;;;;;;;21.89;40.17;100699.91;16114150;19;130988;-49
2022/12/31 19:47:57;;;;;;;19.67;7.50;;;;;;;21.96;40.09;100686.56;16109829;19;129598;-50
2022/12/31 19:53:22;;;;;;;25.30;6.80;;;;;;;22.03;39.26;100694.66;16111244;19;130413;-44
2022/12/31 19:58:45;;;;;;;25.63;6.32;;;;;;;22.12;39.42;100707.78;16116169;19;129735;-49
2022/12/31 20:04:06;;;;;;;21.70;5.20;;;;;;;22.26;38.84;100723.97;16112526;19;129623;-49
2022/12/31 20:09:28;;;;;;;23.98;4.35;;;;;;;22.33;38.88;100705.03;16099620;19;130782;-51
2022/12/31 20:14:50;;;;;;;18.38;3.55;;;;;;;22.44;38.77;100712.28;16105011;19;129891;-50
2022/12/31 20:20:12;;;;;;;15.77;3.33;;;;;;;22.54;38.32;100710.59;16126027;19;129955;-47
2022/12/31 20:25:33;;;;;;;15.18;3.30;;;;;;;22.61;37.71;100711.19;16112172;19;129730;-50
2022/12/31 20:30:55;;;;;;;11.77;3.38;;;;;;;22.63;37.96;100708.97;16114073;19;130410;-51
2022/12/31 20:36:17;;;;;;;15.02;2.53;;;;;;;22.66;37.53;100718.72;16122984;19;130329;-51
2022/12/31 20:41:39;;;;;;;16.98;2.63;;;;;;;22.66;37.36;100713.97;16112163;19;130554;-49
2022/12/31 20:47:01;;;;;;;11.13;2.08;;;;;;;22.74;37.39;100716.19;16111972;19;131625;-48
2022/12/31 20:52:23;;;;;;;11.35;2.53;;;;;;;22.80;37.15;100719.81;16122008;19;129870;-49
2022/12/31 20:57:44;;;;;;;8.88;1.98;;;;;;;22.82;36.91;100712.03;16124501;19;131232;-48
2022/12/31 21:03:06;;;;;;;10.70;1.92;;;;;;;22.86;36.65;100706.72;16122062;19;130089;-46
2022/12/31 21:08:48;;;;;;;9.95;2.05;;;;;;;22.86;36.66;100717.88;16119190;19;130072;-47
2022/12/31 21:14:10;;;;;;;7.90;1.80;;;;;;;22.80;36.35;100705.88;16118834;19;129353;-50
2022/12/31 21:19:31;;;;;;;10.32;1.55;;;;;;;22.67;36.40;100706.44;16112236;19;131387;-49
2022/12/31 21:24:53;;;;;;;8.88;1.95;;;;;;;22.49;36.51;100719.00;16114585;19;130604;-49
2022/12/31 21:30:15;;;;;;;6.70;2.10;;;;;;;22.34;36.39;100717.84;16116143;19;131090;-48
2022/12/31 21:35:39;;;;;;;10.93;2.13;;;;;;;22.21;36.74;100723.97;16111531;19;130928;-48
2022/12/31 21:48:18;;;;;;;14.50;2.27;;;;;;;21.92;36.50;100727.19;16107743;19;131066;-48
2022/12/31 21:53:01;;;;;;;20.37;2.70;;;;;;;21.71;35.87;100729.09;16121298;19;129738;-45
2022/12/31 21:58:23;;;;;;;17.70;2.65;;;;;;;21.50;35.37;100707.56;16122583;19;129773;-49
2022/12/31 22:03:47;;;;;;;8.67;1.97;;;;;;;21.35;35.70;100729.72;16123117;19;131442;-45
2022/12/31 22:09:09;;;;;;;7.95;2.00;;;;;;;21.25;35.58;100722.13;16121694;19;129392;-48
2022/12/31 22:14:31;;;;;;;15.63;2.60;;;;;;;21.19;35.56;100715.72;16120042;19;129923;-45
2022/12/31 22:19:53;;;;;;;11.05;2.25;;;;;;;21.15;35.10;100747.97;16122022;19;129585;-51
2022/12/31 22:25:36;;;;;;;12.95;1.90;;;;;;;21.13;35.18;100729.84;16121027;19;129159;-49
2022/12/31 22:30:59;;;;;;;8.77;1.92;;;;;;;21.11;35.32;100751.56;16121512;19;134829;-49
2022/12/31 22:36:22;;;;;;;21.55;2.88;;;;;;;21.12;35.90;100751.28;16118117;19;130115;-47
2022/12/31 22:41:45;;;;;;;23.75;2.53;;;;;;;21.14;36.30;100743.50;16121152;19;130606;-51
2022/12/31 22:47:07;;;;;;;16.10;2.50;;;;;;;21.14;36.56;100760.19;16118420;19;129250;-47
2022/12/31 22:52:30;;;;;;;11.68;2.17;;;;;;;21.14;36.94;100762.13;16116885;19;131065;-46
2022/12/31 22:57:51;;;;;;;4.97;1.70;;;;;;;21.10;36.77;100784.09;16119497;19;129086;-46
2022/12/31 23:03:13;;;;;;;10.20;1.73;;;;;;;21.09;36.92;100781.59;16117043;19;129372;-49
2022/12/31 23:08:35;;;;;;;17.35;2.25;;;;;;;21.03;36.71;100764.84;16115393;19;130831;-50
2022/12/31 23:25:19;;;;;;;15.18;2.17;;;;;;;20.92;36.97;100773.38;16115365;19;129593;-48
2022/12/31 23:30:42;;;;;;;18.13;2.03;;;;;;;20.83;36.73;100790.53;16117630;19;130386;-48
2022/12/31 23:36:05;;;;;;;17.40;1.88;;;;;;;20.76;36.81;100789.94;16116266;19;130899;-48
2022/12/31 23:41:27;;;;;;;9.82;1.90;;;;;;;20.71;36.92;100787.06;16113948;19;129169;-48
2022/12/31 23:46:49;;;;;;;9.73;2.20;;;;;;;20.66;36.97;100781.47;16117079;19;129871;-49
2022/12/31 23:52:11;;;;;;;10.60;2.05;;;;;;;20.60;37.25;100792.53;16128267;19;130182;-50
2022/12/31 23:57:33;;;;;;;6.85;1.55;;;;;;;20.55;37.05;100789.72;16127985;19;130093;-49
