Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:04;;;;;;;3.20;2.00;;;;;;;4.90;95.68;97013.69;108773;1267;22534;-74
2024/02/20 00:02:36;;;;;;;3.00;1.40;;;;;;;4.93;95.72;97011.79;108769;1268;22547;-74
2024/02/20 00:05:11;;;;;;;2.50;1.60;;;;;;;4.97;95.92;97010.86;108770;1271;22529;-74
2024/02/20 00:07:44;;;;;;;2.70;1.40;;;;;;;4.99;95.76;97015.63;108803;1271;25353;-74
2024/02/20 00:10:16;;;;;;;3.70;1.70;;;;;;;5.00;95.43;97016.58;108724;1266;22535;-74
2024/02/20 00:12:47;;;;;;;2.30;1.60;;;;;;;5.00;95.40;97019.73;108743;1271;22571;-74
2024/02/20 00:15:18;;;;;;;3.10;1.70;;;;;;;5.01;95.39;97023.11;108773;1268;22547;-74
2024/02/20 00:17:52;;;;;;;3.00;1.20;;;;;;;5.01;95.58;97024.18;108589;1265;150701;-74
2024/02/20 00:20:23;;;;;;;2.40;1.30;;;;;;;5.05;95.81;97019.35;108735;1271;22532;-74
2024/02/20 00:22:54;;;;;;;3.40;1.70;;;;;;;5.05;95.66;97027.13;108753;1271;24216;-74
2024/02/20 00:25:28;;;;;;;4.20;1.70;;;;;;;5.04;95.39;97028.54;108785;1267;22524;-74
2024/02/20 00:27:59;;;;;;;2.00;1.70;;;;;;;5.03;95.50;97026.00;108748;1264;22538;-74
2024/02/20 00:30:30;;;;;;;4.10;1.20;;;;;;;5.02;95.51;97030.34;108764;1271;22997;-74
2024/02/20 00:33:02;;;;;;;3.30;2.10;;;;;;;5.04;95.40;97031.20;108746;1271;25246;-74
2024/02/20 00:35:34;;;;;;;2.80;1.60;;;;;;;5.05;95.27;97031.80;108726;1264;22527;-74
2024/02/20 00:38:06;;;;;;;2.80;1.40;;;;;;;5.04;95.29;97038.63;108762;1267;25403;-74
2024/02/20 00:40:39;;;;;;;2.10;1.40;;;;;;;5.05;95.23;97033.54;108753;1265;22634;-74
2024/02/20 00:43:13;;;;;;;4.20;2.00;;;;;;;5.06;95.30;97033.52;108777;1262;22537;-73
2024/02/20 00:45:48;;;;;;;2.40;1.40;;;;;;;5.08;95.25;97037.56;108763;1265;22819;-74
2024/02/20 00:48:22;;;;;;;2.50;1.30;;;;;;;5.10;95.19;97038.59;108851;1268;23084;-74
2024/02/20 00:50:54;;;;;;;2.40;1.30;;;;;;;5.08;94.89;97041.25;108758;1271;22523;-74
2024/02/20 00:53:25;;;;;;;2.00;1.00;;;;;;;5.08;94.75;97040.13;108733;1271;22530;-74
2024/02/20 00:55:56;;;;;;;1.70;1.20;;;;;;;5.08;94.98;97035.31;108839;1271;22523;-74
2024/02/20 00:58:30;;;;;;;1.80;1.40;;;;;;;5.08;94.75;97038.41;108768;1265;22542;-74
2024/02/20 01:01:01;;;;;;;2.20;1.50;;;;;;;5.08;94.51;97033.36;108745;1271;22544;-74
2024/02/20 01:03:35;;;;;;;2.70;1.50;;;;;;;5.09;94.46;97038.84;108777;1271;22525;-74
2024/02/20 01:06:08;;;;;;;2.10;1.10;;;;;;;5.09;94.24;97034.80;108791;1265;22538;-74
2024/02/20 01:08:42;;;;;;;2.00;1.50;;;;;;;5.07;94.15;97029.06;108786;1265;22577;-74
2024/02/20 01:11:13;;;;;;;2.70;1.50;;;;;;;5.04;94.18;97028.64;108726;1271;22520;-74
2024/02/20 01:13:44;;;;;;;3.10;1.00;;;;;;;5.04;94.02;97027.52;108794;1266;22642;-74
2024/02/20 01:16:17;;;;;;;4.60;1.70;;;;;;;5.03;94.02;97029.73;108736;1271;22550;-74
2024/02/20 01:18:49;;;;;;;1.60;1.30;;;;;;;5.03;93.90;97033.24;108751;1271;22536;-74
2024/02/20 01:21:20;;;;;;;1.90;1.00;;;;;;;5.01;93.76;97026.91;108787;1271;22574;-74
2024/02/20 01:23:52;;;;;;;2.30;1.50;;;;;;;5.01;93.50;97029.73;108762;1271;25521;-74
2024/02/20 01:26:23;;;;;;;1.80;1.10;;;;;;;5.00;93.41;97032.82;108742;1271;22543;-74
2024/02/20 01:28:54;;;;;;;2.10;1.30;;;;;;;4.98;93.50;97029.95;108765;1271;23813;-74
2024/02/20 01:31:26;;;;;;;1.60;1.30;;;;;;;4.98;93.40;97028.84;108743;1265;22678;-74
2024/02/20 01:33:57;;;;;;;1.80;1.10;;;;;;;4.96;93.40;97028.43;108770;1250;22562;-74
2024/02/20 01:36:31;;;;;;;1.50;1.40;;;;;;;4.93;93.43;97022.34;108786;1271;22540;-74
2024/02/20 01:39:02;;;;;;;1.40;0.90;;;;;;;4.94;93.53;97021.08;108758;1271;22575;-74
2024/02/20 01:41:33;;;;;;;2.10;1.10;;;;;;;4.93;93.50;97021.66;108806;1271;22527;-73
2024/02/20 01:44:05;;;;;;;1.50;1.20;;;;;;;4.91;93.29;97015.70;108811;1268;22534;-74
2024/02/20 01:46:37;;;;;;;2.90;1.10;;;;;;;4.89;93.61;97015.14;108765;1271;22620;-74
2024/02/20 01:49:12;;;;;;;1.00;0.80;;;;;;;4.86;93.52;97019.23;108764;1271;25395;-74
2024/02/20 01:51:53;;;;;;;1.90;1.10;;;;;;;4.85;93.50;97017.13;108797;1265;22530;-73
2024/02/20 01:54:25;;;;;;;1.40;0.90;;;;;;;4.84;93.41;97009.26;108798;1271;22642;-74
2024/02/20 01:56:56;;;;;;;1.30;0.90;;;;;;;4.83;93.35;97009.04;108774;1271;22521;-74
2024/02/20 01:59:28;;;;;;;2.30;0.80;;;;;;;4.82;93.19;97008.30;108793;1271;22634;-74
2024/02/20 02:02:01;;;;;;;1.70;1.00;;;;;;;4.80;93.25;97005.25;108712;1265;22656;-74
2024/02/20 02:04:35;;;;;;;1.70;1.20;;;;;;;4.77;93.25;97003.55;108801;1271;24378;-73
2024/02/20 02:07:11;;;;;;;1.70;1.00;;;;;;;4.75;93.25;97006.71;108704;1271;22554;-74
2024/02/20 02:09:44;;;;;;;1.10;0.90;;;;;;;4.72;92.95;97010.33;108739;1271;25282;-74
2024/02/20 02:12:16;;;;;;;1.90;1.00;;;;;;;4.67;93.01;97009.41;108794;1265;23261;-74
2024/02/20 02:14:47;;;;;;;1.00;0.70;;;;;;;4.66;93.05;97009.91;108808;1266;22528;-74
2024/02/20 02:17:18;;;;;;;1.20;0.90;;;;;;;4.66;93.22;97009.75;108769;1264;22585;-74
2024/02/20 02:19:52;;;;;;;0.90;0.70;;;;;;;4.66;93.21;97003.70;108719;1265;22534;-74
2024/02/20 02:22:23;;;;;;;1.40;1.00;;;;;;;4.65;93.18;97003.63;108752;1271;22535;-74
2024/02/20 02:24:54;;;;;;;1.80;0.90;;;;;;;4.65;93.32;97004.11;108747;1271;22518;-74
2024/02/20 02:27:26;;;;;;;1.80;0.80;;;;;;;4.62;93.45;97004.81;108743;1271;22527;-74
2024/02/20 02:29:57;;;;;;;1.30;0.70;;;;;;;4.61;93.63;97002.25;108723;1271;22602;-74
2024/02/20 02:32:31;;;;;;;2.20;1.00;;;;;;;4.60;93.57;97000.98;108761;1271;22536;-74
2024/02/20 02:35:03;;;;;;;1.40;0.90;;;;;;;4.58;93.59;97000.69;108766;1268;22544;-74
2024/02/20 02:37:37;;;;;;;1.00;0.70;;;;;;;4.54;93.83;96994.88;108751;1271;22944;-74
2024/02/20 02:40:13;;;;;;;2.20;0.50;;;;;;;4.47;94.00;96993.36;108710;1266;24179;-74
2024/02/20 02:42:44;;;;;;;1.00;0.80;;;;;;;4.41;94.03;96991.83;108756;1262;22528;-74
2024/02/20 02:45:16;;;;;;;2.30;1.10;;;;;;;4.40;94.25;96993.38;108723;1271;22520;-74
2024/02/20 02:47:47;;;;;;;2.40;0.70;;;;;;;4.39;94.35;96989.20;108795;1271;22648;-74
2024/02/20 02:50:18;;;;;;;1.80;0.60;;;;;;;4.37;94.45;96987.09;108731;1271;22570;-74
2024/02/20 02:52:49;;;;;;;1.00;0.60;;;;;;;4.33;94.33;96987.59;108767;1271;22520;-74
2024/02/20 02:55:25;;;;;;;2.20;0.90;;;;;;;4.30;94.51;96991.62;108733;1271;22650;-74
2024/02/20 02:57:56;;;;;;;1.30;0.80;;;;;;;4.26;94.66;96985.80;108703;1270;23867;-74
2024/02/20 03:00:27;;;;;;;1.60;0.80;;;;;;;4.23;94.97;96989.00;108735;1271;22547;-74
2024/02/20 03:03:02;;;;;;;2.20;0.60;;;;;;;4.24;95.19;96984.86;108761;1265;25409;-74
2024/02/20 03:05:36;;;;;;;0.60;0.60;;;;;;;4.26;95.41;96978.46;108744;1266;22520;-74
2024/02/20 03:08:10;;;;;;;1.30;0.60;;;;;;;4.27;95.89;96972.14;108826;1271;22532;-74
2024/02/20 03:10:44;;;;;;;0.80;0.60;;;;;;;4.27;96.07;96974.43;108757;1265;24213;-74
2024/02/20 03:13:15;;;;;;;0.80;0.50;;;;;;;4.25;96.52;96974.10;108740;1264;22705;-74
2024/02/20 03:15:47;;;;;;;1.60;0.70;;;;;;;4.26;96.71;96974.58;108761;1265;22523;-74
2024/02/20 03:18:18;;;;;;;1.20;0.70;;;;;;;4.27;96.94;96973.08;108754;1268;22514;-74
2024/02/20 03:20:50;;;;;;;0.90;0.50;;;;;;;4.27;96.78;96974.55;108718;1263;24312;-74
2024/02/20 03:23:21;;;;;;;0.50;0.40;;;;;;;4.27;96.92;96969.15;108773;1271;22554;-74
2024/02/20 03:25:53;;;;;;;1.20;0.40;;;;;;;4.28;97.04;96966.48;108757;1252;24271;-74
2024/02/20 03:28:24;;;;;;;0.30;0.30;;;;;;;4.32;97.13;96971.59;108744;1271;22528;-73
2024/02/20 03:30:55;;;;;;;1.30;0.70;;;;;;;4.34;97.16;96979.26;108723;1271;22542;-74
2024/02/20 03:33:29;;;;;;;1.60;0.60;;;;;;;4.36;96.97;96979.46;108684;1266;22553;-74
2024/02/20 03:36:00;;;;;;;1.30;0.60;;;;;;;4.36;96.78;96980.11;108749;1271;25342;-74
2024/02/20 03:38:31;;;;;;;0.70;0.60;;;;;;;4.37;96.89;96980.60;108716;1265;25410;-74
2024/02/20 03:41:03;;;;;;;1.10;0.60;;;;;;;4.37;96.84;96983.34;108746;1266;24222;-74
2024/02/20 03:43:37;;;;;;;0.70;0.50;;;;;;;4.39;96.65;96987.15;108785;1271;24260;-74
2024/02/20 03:46:11;;;;;;;0.30;0.30;;;;;;;4.38;96.64;96985.78;108732;1271;24282;-74
2024/02/20 03:48:43;;;;;;;1.10;0.50;;;;;;;4.38;96.56;96986.39;108737;1270;24279;-74
2024/02/20 03:51:18;;;;;;;1.30;0.60;;;;;;;4.40;96.65;96988.38;108798;1271;22553;-74
2024/02/20 03:53:49;;;;;;;0.60;0.30;;;;;;;4.42;96.54;96985.48;108760;1271;22594;-74
2024/02/20 03:56:20;;;;;;;0.60;0.40;;;;;;;4.43;96.42;96984.88;108830;1271;22576;-74
2024/02/20 03:58:53;;;;;;;0.80;0.50;;;;;;;4.44;96.42;96986.69;108670;1267;25247;-74
2024/02/20 04:01:24;;;;;;;1.30;0.90;;;;;;;4.44;96.58;96986.95;108756;1271;22521;-74
2024/02/20 04:03:56;;;;;;;0.70;0.60;;;;;;;4.46;96.54;96990.18;108718;1271;22517;-74
2024/02/20 04:06:28;;;;;;;4.90;3.50;;;;;;;4.48;96.56;96988.70;108738;1251;22533;-74
2024/02/20 04:09:03;;;;;;;0.50;0.30;;;;;;;4.49;96.48;96984.88;108677;1265;22633;-74
2024/02/20 04:11:37;;;;;;;0.60;0.50;;;;;;;4.51;96.49;96979.29;108759;1271;22539;-74
2024/02/20 04:14:11;;;;;;;1.40;1.00;;;;;;;4.54;96.46;96983.80;108773;1265;25279;-74
2024/02/20 04:16:42;;;;;;;0.70;0.70;;;;;;;4.56;96.25;96980.01;108754;1271;22510;-74
2024/02/20 04:19:15;;;;;;;0.70;0.50;;;;;;;4.57;96.41;96980.23;108711;1265;22520;-74
2024/02/20 04:21:47;;;;;;;0.70;0.70;;;;;;;4.60;96.38;96985.34;108778;1267;25342;-74
2024/02/20 04:24:19;;;;;;;0.40;0.40;;;;;;;4.61;96.16;96982.89;108671;1271;22520;-73
2024/02/20 04:26:50;;;;;;;0.50;0.40;;;;;;;4.62;96.22;96978.45;108715;1271;26414;-74
2024/02/20 04:29:21;;;;;;;0.60;0.50;;;;;;;4.64;96.08;96979.07;108729;1271;23075;-74
2024/02/20 04:31:52;;;;;;;1.60;0.70;;;;;;;4.65;95.94;96979.33;108712;1271;22524;-74
2024/02/20 04:34:23;;;;;;;0.80;0.40;;;;;;;4.65;95.93;96979.36;108726;1271;22710;-74
2024/02/20 04:36:55;;;;;;;0.50;0.40;;;;;;;4.62;95.73;96978.02;108767;1271;22722;-74
2024/02/20 04:39:28;;;;;;;0.70;0.50;;;;;;;4.57;95.69;96976.98;108738;1250;22623;-74
2024/02/20 04:42:00;;;;;;;0.80;0.60;;;;;;;4.55;95.77;96978.61;108738;1271;23242;-74
2024/02/20 04:44:32;;;;;;;1.00;0.90;;;;;;;4.54;95.79;96977.14;108700;1265;23339;-74
2024/02/20 04:47:06;;;;;;;1.70;0.70;;;;;;;4.55;95.77;96981.77;108719;1266;22521;-74
2024/02/20 04:49:37;;;;;;;0.90;0.80;;;;;;;4.57;95.85;96981.65;108670;1265;24266;-74
2024/02/20 04:52:11;;;;;;;2.00;1.60;;;;;;;4.60;96.00;96978.83;108737;1271;22518;-74
2024/02/20 04:54:43;;;;;;;1.80;0.60;;;;;;;4.64;95.99;96985.75;108681;1271;22648;-74
2024/02/20 04:57:14;;;;;;;2.10;1.00;;;;;;;4.67;95.93;96991.44;108678;1264;22609;-74
2024/02/20 04:59:45;;;;;;;2.00;1.10;;;;;;;4.66;95.93;96986.58;108729;1265;22547;-74
2024/02/20 05:02:16;;;;;;;1.20;0.90;;;;;;;4.64;95.80;96978.92;108683;1268;22933;-74
2024/02/20 05:04:47;;;;;;;1.00;0.70;;;;;;;4.61;95.54;96982.68;108755;1271;22606;-74
2024/02/20 05:07:19;;;;;;;1.00;0.80;;;;;;;4.57;95.63;96978.41;108659;1271;24314;-74
2024/02/20 05:09:50;;;;;;;2.10;0.80;;;;;;;4.57;95.70;96983.30;108720;1271;22523;-74
2024/02/20 05:12:24;;;;;;;1.70;0.90;;;;;;;4.58;95.81;96989.09;108719;1271;22518;-74
2024/02/20 05:14:55;;;;;;;2.10;1.20;;;;;;;4.58;96.00;96991.55;108733;1271;24264;-74
2024/02/20 05:17:29;;;;;;;0.90;0.70;;;;;;;4.59;96.06;96993.88;108702;1271;25751;-74
2024/02/20 05:20:03;;;;;;;2.00;1.10;;;;;;;4.61;96.18;96993.03;108710;1265;22757;-74
2024/02/20 05:22:34;;;;;;;0.90;0.70;;;;;;;4.59;96.01;96995.94;108745;1265;25332;-74
2024/02/20 05:25:07;;;;;;;1.60;0.80;;;;;;;4.59;96.23;96996.18;108730;1272;22553;-74
2024/02/20 05:27:42;;;;;;;1.80;1.30;;;;;;;4.59;96.43;96993.99;108791;1266;24111;-74
2024/02/20 05:30:18;;;;;;;3.00;1.40;;;;;;;4.63;96.64;96993.64;108746;1265;22528;-74
2024/02/20 05:32:51;;;;;;;2.00;1.20;;;;;;;4.64;96.29;96998.23;108720;1264;25292;-74
2024/02/20 05:35:22;;;;;;;2.20;1.10;;;;;;;4.65;96.39;96996.80;108741;1271;22549;-74
2024/02/20 05:37:53;;;;;;;1.80;1.30;;;;;;;4.65;96.35;96993.45;108715;1271;25299;-74
2024/02/20 05:40:24;;;;;;;1.70;1.40;;;;;;;4.66;96.36;96993.95;108672;1262;75638;-74
2024/02/20 05:42:55;;;;;;;1.60;1.00;;;;;;;4.66;96.40;96991.17;108692;1264;22539;-74
2024/02/20 05:45:27;;;;;;;1.90;1.00;;;;;;;4.64;96.01;96994.02;108664;1268;22524;-74
2024/02/20 05:48:00;;;;;;;1.80;1.10;;;;;;;4.62;96.01;96993.46;108694;1272;22534;-74
2024/02/20 05:50:34;;;;;;;1.80;1.00;;;;;;;4.60;96.16;96988.44;108778;1271;22524;-74
2024/02/20 05:53:09;;;;;;;2.20;1.40;;;;;;;4.61;96.36;96994.80;108687;1272;22535;-74
2024/02/20 05:55:43;;;;;;;0.90;0.90;;;;;;;4.65;96.41;96986.87;108740;1272;22529;-74
2024/02/20 05:58:15;;;;;;;1.90;1.10;;;;;;;4.68;96.05;96991.30;108660;1272;22670;-73
2024/02/20 06:00:47;;;;;;;1.40;1.00;;;;;;;4.68;95.97;96991.34;108697;1271;22699;-74
2024/02/20 06:03:18;;;;;;;3.10;1.30;;;;;;;4.68;95.75;96997.75;108780;1271;22774;-74
2024/02/20 06:05:51;;;;;;;1.60;1.00;;;;;;;4.70;95.88;97005.67;108780;1268;22723;-73
2024/02/20 06:08:24;;;;;;;3.00;1.30;;;;;;;4.73;95.86;97012.92;108755;1265;23302;-74
2024/02/20 06:10:55;;;;;;;2.10;1.20;;;;;;;4.78;95.96;97014.82;108718;1265;26678;-74
2024/02/20 06:13:26;;;;;;;1.60;0.90;;;;;;;4.84;95.82;97020.25;108722;1271;26013;-74
2024/02/20 06:15:58;;;;;;;1.20;1.10;;;;;;;4.87;95.57;97020.94;108706;1265;25380;-74
2024/02/20 06:18:29;;;;;;;1.20;1.00;;;;;;;4.89;95.53;97027.13;108741;1271;24276;-74
2024/02/20 06:21:00;;;;;;;1.90;1.00;;;;;;;4.92;95.41;97033.39;108737;1271;22538;-73
2024/02/20 06:23:36;;;;;;;1.40;1.20;;;;;;;4.95;95.43;97035.04;108714;1271;22531;-74
2024/02/20 06:26:11;;;;;;;1.50;1.20;;;;;;;4.95;95.31;97036.89;108769;1271;25892;-74
2024/02/20 06:28:44;;;;;;;1.00;0.80;;;;;;;4.95;95.29;97043.02;108704;1270;23300;-74
2024/02/20 06:31:16;;;;;;;2.00;1.20;;;;;;;4.96;95.17;97042.98;108727;1271;22676;-73
2024/02/20 06:33:47;;;;;;;1.40;1.30;;;;;;;4.95;95.25;97046.92;108702;1260;22533;-74
2024/02/20 06:36:18;;;;;;;1.70;0.90;;;;;;;4.94;95.23;97049.20;108675;1266;22567;-74
2024/02/20 06:38:50;;;;;;;1.10;1.00;;;;;;;4.91;95.16;97044.92;108721;1268;24420;-74
2024/02/20 06:41:21;;;;;;;2.30;1.40;;;;;;;4.90;95.39;97046.73;108715;1270;24343;-74
2024/02/20 06:43:53;;;;;;;1.90;1.60;;;;;;;4.88;95.36;97044.08;108769;1267;22549;-74
2024/02/20 06:46:24;;;;;;;3.20;1.30;;;;;;;4.90;95.26;97048.00;108654;1268;22530;-74
2024/02/20 06:48:55;;;;;;;2.10;1.70;;;;;;;4.91;95.37;97047.14;108740;1265;25465;-74
2024/02/20 06:51:27;;;;;;;2.10;1.30;;;;;;;4.98;95.56;97052.27;108710;1271;22545;-74
2024/02/20 06:54:02;;;;;;;1.50;1.20;;;;;;;5.06;95.54;97053.29;108719;1271;25282;-74
2024/02/20 06:56:34;;;;;;;3.40;1.70;;;;;;;5.20;95.67;97050.41;108733;1254;22576;-74
2024/02/20 06:59:05;;;;;;;1.30;1.10;;;;;;;5.28;95.42;97054.78;108653;1270;22560;-74
2024/02/20 07:01:37;;;;;;;1.50;1.10;;;;;;;5.28;95.19;97052.09;108752;1265;24494;-74
2024/02/20 07:04:13;;;;;;;1.30;1.20;;;;;;;5.25;95.26;97055.18;108724;1271;22545;-74
2024/02/20 07:06:45;;;;;;;1.40;1.00;;;;;;;5.23;95.04;97058.83;108737;1271;22701;-74
2024/02/20 07:09:16;;;;;;;2.30;1.50;;;;;;;5.23;95.24;97054.89;108715;1271;24260;-74
2024/02/20 07:11:51;;;;;;;1.80;1.00;;;;;;;5.25;95.22;97059.09;108716;1271;25489;-74
2024/02/20 07:14:23;;;;;;;1.10;1.00;;;;;;;5.28;95.10;97061.50;108733;1268;25463;-74
2024/02/20 07:16:54;;;;;;;2.40;1.00;;;;;;;5.33;95.16;97057.75;108727;1271;24243;-74
2024/02/20 07:19:26;;;;;;;2.50;1.10;;;;;;;5.38;94.96;97058.13;108723;1270;22572;-74
2024/02/20 07:22:03;;;;;;;2.20;1.60;;;;;;;5.40;94.77;97061.00;108762;1271;22577;-74
2024/02/20 07:24:35;;;;;;;2.90;1.50;;;;;;;5.39;94.55;97061.45;108741;1271;22611;-73
2024/02/20 07:27:07;;;;;;;3.00;1.50;;;;;;;5.41;94.73;97065.27;108750;1271;23178;-74
2024/02/20 07:29:46;;;;;;;1.40;1.20;;;;;;;5.85;95.47;97063.05;108710;1265;24257;-74
2024/02/20 07:32:18;;;;;;;2.40;1.40;;;;;;;6.32;95.00;97064.27;108781;1271;22535;-74
2024/02/20 07:34:50;;;;;;;2.80;1.60;;;;;;;6.23;94.07;97058.45;108694;1268;22551;-73
2024/02/20 07:37:22;;;;;;;1.50;1.30;;;;;;;6.07;93.46;97065.34;108741;1271;22524;-73
2024/02/20 07:39:55;;;;;;;1.60;1.00;;;;;;;6.00;93.64;97066.90;108682;1271;24253;-74
2024/02/20 07:42:26;;;;;;;1.50;0.90;;;;;;;5.96;93.04;97067.58;108765;1271;24235;-74
2024/02/20 07:45:01;;;;;;;1.30;1.10;;;;;;;5.94;93.05;97062.61;108791;1268;24248;-74
2024/02/20 07:47:36;;;;;;;3.50;1.70;;;;;;;6.05;92.80;97063.30;108696;1271;23191;-74
2024/02/20 07:50:12;;;;;;;5.70;1.80;;;;;;;6.49;93.59;97058.54;108803;1271;25322;-74
2024/02/20 07:52:46;;;;;;;2.00;1.20;;;;;;;7.06;92.62;97049.10;108819;1271;22524;-73
2024/02/20 07:55:20;;;;;;;2.20;1.40;;;;;;;7.64;92.24;97053.85;108796;1265;24246;-74
2024/02/20 07:57:55;;;;;;;2.40;0.90;;;;;;;8.70;91.77;97046.44;108751;1271;22559;-74
2024/02/20 08:00:27;;;;;;;2.70;1.30;;;;;;;8.50;89.17;97051.39;108646;1271;22633;-74
2024/02/20 08:03:00;;;;;;;2.40;1.40;;;;;;;8.00;87.75;97056.48;108744;1271;24581;-74
2024/02/20 08:05:35;;;;;;;1.80;0.70;;;;;;;7.50;86.65;97052.41;108721;1265;25291;-74
2024/02/20 08:08:11;;;;;;;2.00;1.10;;;;;;;7.14;85.92;97055.46;108726;1271;22518;-74
2024/02/20 08:10:43;;;;;;;2.20;1.30;;;;;;;6.91;86.06;97060.66;108699;1266;22548;-74
2024/02/20 08:13:21;;;;;;;3.20;1.30;;;;;;;6.86;86.10;97053.41;108774;1268;22688;-74
2024/02/20 08:15:53;;;;;;;1.70;1.30;;;;;;;6.87;86.91;97052.85;108715;1265;22545;-74
2024/02/20 08:18:24;;;;;;;1.60;1.30;;;;;;;6.96;87.17;97053.65;108727;1270;24266;-74
2024/02/20 08:20:55;;;;;;;0.90;0.80;;;;;;;6.97;86.83;97054.52;108651;1271;22695;-74
2024/02/20 08:23:27;;;;;;;2.20;1.30;;;;;;;6.87;86.12;97054.38;108710;1271;22549;-74
2024/02/20 08:26:00;;;;;;;1.30;1.10;;;;;;;6.82;86.34;97061.27;108705;1271;22520;-74
2024/02/20 08:28:36;;;;;;;2.30;1.50;;;;;;;6.81;86.30;97058.78;108782;1271;26480;-74
2024/02/20 08:31:10;;;;;;;3.30;1.60;;;;;;;6.79;86.21;97060.61;108752;1271;22527;-74
2024/02/20 08:33:42;;;;;;;1.60;1.20;;;;;;;6.75;86.01;97062.95;108690;1271;25338;-74
2024/02/20 08:36:13;;;;;;;1.90;1.10;;;;;;;6.73;86.33;97059.39;108652;1272;22540;-74
2024/02/20 08:38:45;;;;;;;2.40;1.60;;;;;;;6.69;86.34;97055.71;108709;1271;22529;-74
2024/02/20 08:41:17;;;;;;;1.50;1.20;;;;;;;6.66;86.11;97058.36;108752;1265;24266;-74
2024/02/20 08:43:52;;;;;;;1.30;1.00;;;;;;;6.61;85.89;97057.55;108680;1271;23130;-73
2024/02/20 08:46:23;;;;;;;1.70;1.50;;;;;;;6.55;85.86;97060.52;108695;1268;22542;-74
2024/02/20 08:48:55;;;;;;;2.50;1.40;;;;;;;6.55;86.10;97064.63;108745;1271;22536;-74
2024/02/20 08:51:26;;;;;;;3.70;1.30;;;;;;;6.55;86.32;97067.26;108682;1271;22547;-74
2024/02/20 08:53:58;;;;;;;3.50;1.90;;;;;;;6.56;86.26;97061.36;108789;1271;22524;-74
2024/02/20 08:56:29;;;;;;;2.10;1.20;;;;;;;6.57;86.52;97067.38;108710;1271;22546;-74
2024/02/20 08:59:01;;;;;;;2.70;1.40;;;;;;;6.61;86.65;97066.43;108637;1272;24220;-74
2024/02/20 09:01:32;;;;;;;2.70;1.30;;;;;;;6.64;86.70;97069.92;108692;1271;22520;-74
2024/02/20 09:04:05;;;;;;;2.70;1.40;;;;;;;6.67;86.66;97070.49;108698;1268;25375;-74
2024/02/20 09:06:40;;;;;;;2.30;1.50;;;;;;;6.66;86.83;97078.64;108742;1262;22518;-74
2024/02/20 09:09:12;;;;;;;1.60;1.30;;;;;;;6.66;86.80;97081.23;108725;1268;25715;-74
2024/02/20 09:11:43;;;;;;;3.90;1.60;;;;;;;6.68;86.86;97077.88;108754;1271;22554;-74
2024/02/20 09:14:16;;;;;;;3.10;1.50;;;;;;;6.69;86.97;97079.63;108668;1266;22525;-74
2024/02/20 09:16:48;;;;;;;3.10;1.70;;;;;;;6.67;86.84;97083.55;108693;1272;22517;-74
2024/02/20 09:19:21;;;;;;;4.40;2.70;;;;;;;6.66;86.87;97082.80;108667;1268;25340;-74
2024/02/20 09:21:52;;;;;;;1.90;1.50;;;;;;;6.64;86.95;97085.20;108740;1271;22651;-74
2024/02/20 09:24:24;;;;;;;2.80;1.30;;;;;;;6.63;87.01;97086.86;108699;1272;22529;-74
2024/02/20 09:26:56;;;;;;;2.80;1.40;;;;;;;6.59;86.75;97090.48;108681;1268;23176;-74
2024/02/20 09:29:28;;;;;;;2.90;1.50;;;;;;;6.56;86.65;97090.29;108695;1268;22524;-74
2024/02/20 09:32:02;;;;;;;3.30;1.30;;;;;;;6.54;87.06;97091.91;108685;1271;22533;-74
2024/02/20 09:34:34;;;;;;;2.80;1.50;;;;;;;6.51;86.94;97095.92;108634;1249;22539;-74
2024/02/20 09:37:06;;;;;;;3.70;1.60;;;;;;;6.48;87.10;97095.03;108759;1271;22522;-74
2024/02/20 09:39:38;;;;;;;3.00;1.90;;;;;;;6.42;87.50;97096.88;108738;1272;22533;-74
2024/02/20 09:42:19;;;;;;;2.40;1.50;;;;;;;6.35;88.07;97103.66;108694;1271;22630;-74
2024/02/20 09:44:52;;;;;;;2.70;1.50;;;;;;;6.29;88.40;97103.34;108679;1272;22525;-74
2024/02/20 09:47:24;;;;;;;3.50;1.80;;;;;;;6.23;88.91;97109.73;108725;1271;22618;-74
2024/02/20 09:49:55;;;;;;;3.30;1.70;;;;;;;6.20;89.25;97107.16;108692;1272;22536;-74
2024/02/20 09:52:29;;;;;;;2.50;1.80;;;;;;;6.24;89.59;97111.69;108745;1272;22690;-74
2024/02/20 09:55:07;;;;;;;3.00;1.80;;;;;;;6.24;89.50;97113.17;108666;1268;22524;-74
2024/02/20 09:57:40;;;;;;;1.30;1.10;;;;;;;6.18;89.80;97115.06;108741;1268;22541;-73
2024/02/20 10:00:17;;;;;;;3.30;1.60;;;;;;;6.15;90.11;97111.48;108664;1265;24300;-74
2024/02/20 10:02:50;;;;;;;2.90;1.60;;;;;;;6.15;90.35;97115.11;108745;1271;22524;-74
2024/02/20 10:05:21;;;;;;;4.20;1.90;;;;;;;6.17;90.62;97114.63;108653;1266;22514;-74
2024/02/20 10:08:02;;;;;;;4.60;2.40;;;;;;;6.22;90.75;97114.67;108690;1268;22646;-74
2024/02/20 10:10:38;;;;;;;3.80;2.30;;;;;;;6.24;90.96;97111.44;108664;1265;23007;-74
2024/02/20 10:13:09;;;;;;;3.10;2.00;;;;;;;6.31;91.46;97112.69;108665;1271;22535;-73
2024/02/20 10:15:41;;;;;;;4.10;2.30;;;;;;;6.42;91.29;97106.29;108706;1268;25419;-74
2024/02/20 10:18:17;;;;;;;3.40;2.10;;;;;;;6.48;91.46;97111.00;108705;1271;22554;-74
2024/02/20 10:20:50;;;;;;;3.70;2.20;;;;;;;6.45;91.18;97105.76;108732;1268;22526;-74
2024/02/20 10:23:22;;;;;;;4.70;3.10;;;;;;;6.41;91.39;97104.55;108858;1271;25416;-74
2024/02/20 10:25:59;;;;;;;4.30;2.70;;;;;;;6.39;91.44;97101.52;108714;1265;22550;-74
2024/02/20 10:28:32;;;;;;;4.10;2.30;;;;;;;6.43;91.72;97102.73;108683;1268;24425;-74
2024/02/20 10:31:04;;;;;;;4.30;2.70;;;;;;;6.47;91.78;97101.77;108709;1271;22539;-74
2024/02/20 10:33:39;;;;;;;4.70;2.90;;;;;;;6.47;91.83;97099.73;108713;1271;23027;-74
2024/02/20 10:36:13;;;;;;;4.50;2.80;;;;;;;6.49;91.94;97095.37;108781;1272;22548;-74
2024/02/20 10:38:45;;;;;;;4.00;2.60;;;;;;;6.52;91.97;97096.56;108729;1268;24237;-74
2024/02/20 10:41:18;;;;;;;4.10;2.20;;;;;;;6.50;92.03;97089.48;108692;1268;22569;-74
2024/02/20 10:43:50;;;;;;;4.50;2.30;;;;;;;6.48;92.07;97088.50;108772;1271;24263;-74
2024/02/20 10:46:22;;;;;;;3.20;2.20;;;;;;;6.49;92.45;97089.34;108702;1265;22534;-74
2024/02/20 10:48:55;;;;;;;3.60;2.30;;;;;;;6.59;92.72;97088.49;108729;1271;22534;-74
2024/02/20 10:51:29;;;;;;;3.10;2.10;;;;;;;6.66;92.53;97093.02;108786;1271;22570;-74
2024/02/20 10:54:02;;;;;;;2.80;1.90;;;;;;;6.64;92.55;97088.48;108721;1271;24661;-73
2024/02/20 10:56:34;;;;;;;3.10;2.20;;;;;;;6.61;92.74;97086.24;108741;1271;23237;-73
2024/02/20 10:59:09;;;;;;;4.00;2.10;;;;;;;6.60;92.93;97084.08;108649;1271;25319;-74
2024/02/20 11:01:41;;;;;;;5.10;2.10;;;;;;;6.51;92.85;97089.65;108783;1271;25418;-73
2024/02/20 11:04:14;;;;;;;4.80;1.90;;;;;;;6.45;93.06;97087.75;108682;1271;22598;-73
2024/02/20 11:06:48;;;;;;;5.00;3.20;;;;;;;6.43;93.14;97089.03;108771;1268;22526;-74
2024/02/20 11:09:21;;;;;;;7.30;4.60;;;;;;;6.45;93.53;97084.06;108630;1271;22511;-74
2024/02/20 11:11:52;;;;;;;5.40;3.30;;;;;;;6.44;93.76;97088.16;108733;1271;22552;-74
2024/02/20 11:14:33;;;;;;;3.50;2.20;;;;;;;6.44;93.69;97083.77;108660;1271;22667;-74
2024/02/20 11:17:15;;;;;;;4.30;2.70;;;;;;;6.44;93.65;97080.73;108648;1271;24013;-74
2024/02/20 11:19:46;;;;;;;2.80;2.20;;;;;;;6.44;93.78;97074.41;108727;1271;22656;-74
2024/02/20 11:22:30;;;;;;;3.80;2.20;;;;;;;6.40;93.85;97075.66;108701;1269;25328;-74
2024/02/20 11:25:09;;;;;;;3.60;2.40;;;;;;;6.39;94.04;97068.76;108689;1271;22644;-74
2024/02/20 11:27:45;;;;;;;3.20;1.90;;;;;;;6.38;93.87;97066.42;108783;1269;22574;-74
2024/02/20 11:30:24;;;;;;;3.60;2.20;;;;;;;6.38;94.07;97066.05;108733;1271;22543;-74
2024/02/20 11:32:57;;;;;;;4.80;2.40;;;;;;;6.42;94.05;97071.10;108614;1271;25259;-74
2024/02/20 11:35:35;;;;;;;4.00;2.30;;;;;;;6.44;94.20;97070.08;108755;1271;22522;-74
2024/02/20 11:38:16;;;;;;;3.00;2.10;;;;;;;6.46;94.26;97067.01;108670;1268;22536;-74
2024/02/20 11:40:47;;;;;;;2.60;1.80;;;;;;;6.49;94.47;97066.19;108697;1271;22539;-74
2024/02/20 11:43:21;;;;;;;3.70;2.20;;;;;;;6.47;94.38;97065.99;108658;1268;22546;-74
2024/02/20 11:45:59;;;;;;;2.50;2.30;;;;;;;6.43;94.28;97065.39;108692;1269;24209;-75
2024/02/20 11:48:37;;;;;;;4.30;2.30;;;;;;;6.41;94.44;97064.41;108704;1267;24242;-74
2024/02/20 11:51:10;;;;;;;4.70;2.50;;;;;;;6.39;94.51;97063.85;108891;1266;22575;-74
2024/02/20 11:53:44;;;;;;;5.10;2.60;;;;;;;6.34;94.53;97062.69;108790;1272;22542;-74
2024/02/20 11:56:15;;;;;;;6.10;3.00;;;;;;;6.34;94.91;97059.11;108825;1271;22534;-74
2024/02/20 11:58:47;;;;;;;5.20;2.90;;;;;;;6.36;95.06;97059.71;108746;1272;22527;-74