Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:20;;;;;;;23.70;16.97;;;;;;;5.51;63.89;94149.41;5005671;28;20273;-65
2023/01/10 00:04:45;;;;;;;21.67;17.50;;;;;;;5.61;63.68;94151.97;5016484;28;20224;-65
2023/01/10 00:07:11;;;;;;;19.70;15.57;;;;;;;5.67;63.80;94148.00;5016522;28;20190;-65
2023/01/10 00:09:36;;;;;;;23.57;17.50;;;;;;;5.59;63.55;94140.88;5004717;28;20182;-65
2023/01/10 00:14:45;;;;;;;21.93;16.63;;;;;;;5.48;64.18;94159.28;5002132;28;20320;-66
2023/01/10 00:17:11;;;;;;;19.80;15.83;;;;;;;5.49;64.32;94140.09;5003608;28;20226;-65
2023/01/10 00:19:36;;;;;;;23.53;17.00;;;;;;;5.51;63.99;94148.59;5009500;28;20227;-65
2023/01/10 00:22:06;;;;;;;22.63;17.83;;;;;;;5.56;63.76;94132.50;5016657;28;20234;-65
2023/01/10 00:24:31;;;;;;;20.67;16.10;;;;;;;5.50;64.22;94144.34;5004595;28;20249;-65
2023/01/10 00:26:57;;;;;;;21.57;16.93;;;;;;;5.51;64.15;94152.03;5000409;28;20273;-65
2023/01/10 00:29:28;;;;;;;21.03;16.73;;;;;;;5.59;64.02;94133.06;5007781;28;20263;-65
2023/01/10 00:31:54;;;;;;;22.47;16.80;;;;;;;5.68;64.10;94192.19;5005520;28;20222;-65
2023/01/10 00:34:20;;;;;;;19.67;16.33;;;;;;;5.65;63.80;94114.22;5013936;28;20194;-65
2023/01/10 00:36:46;;;;;;;19.13;16.23;;;;;;;5.61;63.94;94135.50;5009748;28;20195;-65
2023/01/10 00:39:13;;;;;;;20.73;15.80;;;;;;;5.51;64.13;94151.22;5025505;28;20215;-65
2023/01/10 00:44:24;;;;;;;18.90;14.93;;;;;;;5.37;64.70;94102.94;5000029;28;20229;-65
2023/01/10 00:46:51;;;;;;;19.07;15.47;;;;;;;5.56;64.29;94107.28;5002845;28;20223;-65
2023/01/10 00:49:16;;;;;;;22.27;15.47;;;;;;;5.52;63.70;94088.47;5019706;28;20187;-65
2023/01/10 00:51:42;;;;;;;20.27;15.57;;;;;;;5.45;64.03;94110.03;4996935;28;20198;-64
2023/01/10 00:54:09;;;;;;;18.57;15.63;;;;;;;5.58;63.87;94125.38;5007192;28;20300;-65
2023/01/10 00:56:34;;;;;;;18.37;15.47;;;;;;;5.44;64.37;94111.03;4998367;28;20231;-65
2023/01/10 00:59:00;;;;;;;20.33;15.23;;;;;;;5.27;64.51;94117.81;5000555;28;20257;-64
2023/01/10 01:01:26;;;;;;;17.47;14.53;;;;;;;5.31;64.39;94086.06;5013815;28;20220;-65
2023/01/10 01:03:51;;;;;;;18.07;15.10;;;;;;;5.33;64.96;94087.75;5005609;28;20259;-65
2023/01/10 01:06:17;;;;;;;19.53;15.10;;;;;;;5.31;64.49;94086.06;5008893;28;20218;-66
2023/01/10 01:08:43;;;;;;;19.43;15.37;;;;;;;5.08;65.94;94085.63;5003160;28;20227;-65
2023/01/10 01:11:08;;;;;;;21.83;15.90;;;;;;;5.11;66.08;94105.38;5008378;28;20229;-66
2023/01/10 01:13:35;;;;;;;18.70;15.13;;;;;;;5.34;65.01;94116.25;5011775;28;20181;-67
2023/01/10 01:16:00;;;;;;;18.13;14.63;;;;;;;5.45;64.80;94112.66;5004533;28;20246;-66
2023/01/10 01:18:26;;;;;;;20.43;15.50;;;;;;;5.43;64.47;94063.28;5001353;28;20371;-67
2023/01/10 01:20:55;;;;;;;17.43;14.97;;;;;;;5.51;64.70;94081.63;5003241;28;20231;-67
2023/01/10 01:23:20;;;;;;;18.20;14.53;;;;;;;5.40;64.36;94109.66;4989299;28;20227;-66
2023/01/10 01:25:49;;;;;;;20.77;16.33;;;;;;;5.17;65.14;94083.94;4986578;28;20183;-66
2023/01/10 01:28:14;;;;;;;19.50;15.70;;;;;;;5.34;65.41;94099.78;5021312;28;20183;-67
2023/01/10 01:30:40;;;;;;;19.97;16.00;;;;;;;5.49;64.61;94072.31;5005923;28;20225;-67
2023/01/10 01:33:05;;;;;;;18.77;14.83;;;;;;;5.46;64.59;94141.19;5009409;28;20223;-66
2023/01/10 01:35:32;;;;;;;18.83;15.63;;;;;;;5.44;64.69;94117.03;5009255;28;20231;-66
2023/01/10 01:37:57;;;;;;;19.03;16.33;;;;;;;5.39;64.95;94111.44;5016600;28;20190;-66
2023/01/10 01:40:23;;;;;;;17.53;15.00;;;;;;;5.38;64.77;94056.84;5016449;28;20178;-66
2023/01/10 01:42:54;;;;;;;19.07;16.13;;;;;;;5.37;65.16;94095.13;5007689;28;20230;-66
2023/01/10 01:45:29;;;;;;;16.57;14.13;;;;;;;5.49;64.66;94074.91;5006330;28;20217;-66
2023/01/10 01:48:10;;;;;;;19.00;15.27;;;;;;;5.49;64.43;94114.84;5007485;28;20297;-66
2023/01/10 01:50:39;;;;;;;18.63;14.90;;;;;;;5.35;65.11;94072.78;5014485;28;20275;-66
2023/01/10 01:53:16;;;;;;;18.27;15.60;;;;;;;5.17;65.88;94088.34;5019933;28;20234;-66
2023/01/10 01:55:44;;;;;;;18.67;14.50;;;;;;;5.33;65.47;94077.31;5020297;28;20297;-65
2023/01/10 01:58:19;;;;;;;18.80;15.00;;;;;;;5.31;65.38;94073.03;5004495;28;20298;-65
2023/01/10 02:00:44;;;;;;;18.77;14.83;;;;;;;5.41;65.01;94067.00;5024032;28;20218;-65
2023/01/10 02:03:12;;;;;;;19.17;15.70;;;;;;;5.46;64.78;94057.78;5003140;28;20306;-65
2023/01/10 02:05:41;;;;;;;17.97;14.70;;;;;;;5.51;64.81;94070.38;5009833;28;20223;-65
2023/01/10 02:08:07;;;;;;;19.77;15.73;;;;;;;5.48;64.37;94060.22;5012343;28;20242;-65
2023/01/10 02:10:57;;;;;;;18.20;15.33;;;;;;;5.50;64.67;94047.84;5004934;28;20214;-65
2023/01/10 02:13:25;;;;;;;18.67;15.17;;;;;;;5.50;64.57;94037.44;5013956;28;20230;-65
2023/01/10 02:15:50;;;;;;;17.37;15.07;;;;;;;5.58;64.40;94019.28;5008507;28;20229;-65
2023/01/10 02:18:17;;;;;;;17.43;14.17;;;;;;;5.52;64.51;94025.06;5007146;28;20219;-65
2023/01/10 02:20:45;;;;;;;18.97;15.63;;;;;;;5.58;64.42;94013.25;5004834;28;20273;-65
2023/01/10 02:23:38;;;;;;;19.37;15.40;;;;;;;5.49;64.30;94048.84;5001607;28;20236;-65
2023/01/10 02:26:33;;;;;;;19.33;16.43;;;;;;;5.16;66.02;94044.97;4985610;28;20255;-66
2023/01/10 02:29:35;;;;;;;18.47;15.47;;;;;;;5.28;65.80;94020.38;5021695;28;20190;-66
2023/01/10 02:32:35;;;;;;;19.07;15.47;;;;;;;5.40;65.80;94021.00;5015425;28;20194;-65
2023/01/10 02:35:19;;;;;;;17.97;14.97;;;;;;;5.42;65.40;94013.88;5017207;28;20300;-65
2023/01/10 02:37:59;;;;;;;17.47;15.00;;;;;;;5.38;65.69;94010.75;5003633;28;20188;-65
2023/01/10 02:40:43;;;;;;;17.53;14.90;;;;;;;5.50;64.94;94021.78;5012036;28;20282;-64
2023/01/10 02:43:14;;;;;;;18.30;14.63;;;;;;;5.53;64.92;94026.72;5006125;28;20251;-65
2023/01/10 02:45:57;;;;;;;18.03;15.43;;;;;;;5.27;65.30;94021.38;5020821;28;20290;-64
2023/01/10 02:48:23;;;;;;;17.93;14.93;;;;;;;5.27;65.36;94016.97;5007683;28;20310;-64
2023/01/10 02:51:08;;;;;;;17.83;14.90;;;;;;;5.33;65.56;94023.38;5014489;28;20350;-65
2023/01/10 02:53:50;;;;;;;21.53;16.20;;;;;;;5.33;65.35;94023.38;5022992;28;20369;-65
2023/01/10 02:56:49;;;;;;;19.67;15.63;;;;;;;5.29;65.49;94025.47;5018571;28;20329;-64
2023/01/10 02:59:39;;;;;;;20.17;15.80;;;;;;;5.33;65.37;94027.78;5021878;28;20273;-65
2023/01/10 03:02:13;;;;;;;18.23;15.60;;;;;;;5.35;65.44;94036.28;5027148;28;20265;-65
2023/01/10 03:04:57;;;;;;;18.83;15.67;;;;;;;5.40;65.51;94026.22;5009806;28;20183;-66
2023/01/10 03:07:31;;;;;;;18.03;15.20;;;;;;;5.16;65.98;94032.78;5014421;28;20230;-65
2023/01/10 03:10:24;;;;;;;17.20;14.40;;;;;;;5.18;65.79;94035.25;5013844;28;20256;-65
2023/01/10 03:13:02;;;;;;;17.50;13.53;;;;;;;5.26;65.48;94030.13;5004303;28;20331;-66
2023/01/10 03:15:32;;;;;;;17.90;14.70;;;;;;;5.30;65.58;94042.75;5010924;28;20214;-65
2023/01/10 03:18:02;;;;;;;18.27;15.50;;;;;;;5.38;65.08;94038.59;5001048;28;20293;-65
2023/01/10 03:20:32;;;;;;;18.00;14.47;;;;;;;5.32;65.11;94037.41;5005319;28;20230;-65
2023/01/10 03:23:00;;;;;;;16.57;13.97;;;;;;;5.44;64.86;94030.19;5016525;28;20838;-66
2023/01/10 03:25:31;;;;;;;16.13;13.90;;;;;;;5.33;65.07;94043.44;5002403;28;20207;-65
2023/01/10 03:28:16;;;;;;;16.93;14.27;;;;;;;5.44;64.95;94045.84;5007735;28;20261;-65
2023/01/10 03:31:05;;;;;;;16.27;13.23;;;;;;;5.48;64.86;94055.00;4995765;28;20223;-66
2023/01/10 03:33:32;;;;;;;15.20;12.73;;;;;;;5.50;64.57;94040.03;4994706;28;20214;-65
2023/01/10 03:36:25;;;;;;;16.47;13.53;;;;;;;5.51;64.20;94049.53;5014650;28;20227;-66
2023/01/10 03:38:56;;;;;;;17.23;14.23;;;;;;;5.55;64.21;94048.25;5007517;28;20221;-66
2023/01/10 03:41:31;;;;;;;16.40;14.27;;;;;;;5.59;64.22;94043.59;5019567;28;20233;-65
2023/01/10 03:47:08;;;;;;;15.40;13.73;;;;;;;5.61;64.25;94045.06;5004298;28;20203;-65
2023/01/10 03:49:38;;;;;;;15.00;13.27;;;;;;;5.65;64.28;94046.41;5003664;28;20251;-65
2023/01/10 03:52:05;;;;;;;16.33;13.00;;;;;;;5.61;64.21;94031.19;4984122;28;20223;-65
2023/01/10 03:54:31;;;;;;;16.70;13.87;;;;;;;5.63;63.99;94037.91;4986986;28;20176;-64
2023/01/10 03:56:56;;;;;;;15.10;13.43;;;;;;;5.62;64.00;94018.03;5002529;28;20223;-65
2023/01/10 03:59:26;;;;;;;15.50;13.50;;;;;;;5.52;64.04;94022.47;4999077;28;20231;-65
2023/01/10 04:01:52;;;;;;;15.23;13.63;;;;;;;5.35;64.85;93999.78;5006072;28;20233;-64
2023/01/10 04:04:18;;;;;;;16.30;14.03;;;;;;;5.50;64.34;94000.94;5024480;28;20226;-64
2023/01/10 04:06:43;;;;;;;14.87;13.10;;;;;;;5.58;64.04;93967.13;5010759;28;20186;-65
2023/01/10 04:09:09;;;;;;;15.60;13.73;;;;;;;5.53;64.36;93958.91;5018386;28;20183;-65
2023/01/10 04:11:35;;;;;;;18.67;14.77;;;;;;;5.47;64.43;93955.09;5006462;28;20272;-65
2023/01/10 04:14:01;;;;;;;17.53;14.17;;;;;;;5.42;64.38;93952.13;5002931;28;20230;-65
2023/01/10 04:16:26;;;;;;;15.53;13.63;;;;;;;5.41;64.39;93954.88;5004143;28;20290;-65
2023/01/10 04:18:51;;;;;;;15.60;13.90;;;;;;;5.45;64.40;93966.66;5002599;28;20197;-65
2023/01/10 04:21:17;;;;;;;16.47;14.67;;;;;;;5.47;64.71;93967.31;5007393;28;20180;-65
2023/01/10 04:23:43;;;;;;;16.77;14.30;;;;;;;5.52;64.35;93965.91;5006939;28;20229;-65
2023/01/10 04:31:52;;;;;;;17.57;14.60;;;;;;;5.42;64.36;94037.34;5008214;28;20345;-65
2023/01/10 04:34:19;;;;;;;17.77;14.23;;;;;;;5.44;64.45;94031.00;5009733;28;20313;-65
2023/01/10 04:36:45;;;;;;;19.80;15.77;;;;;;;5.45;64.25;94039.66;5007534;28;20220;-65
2023/01/10 04:39:10;;;;;;;17.73;14.90;;;;;;;5.41;64.49;94033.09;5000640;28;20178;-65
2023/01/10 04:41:35;;;;;;;18.53;15.27;;;;;;;5.52;64.20;94038.13;5005652;28;20237;-65
2023/01/10 04:44:01;;;;;;;17.87;15.57;;;;;;;5.05;65.43;94075.47;5002782;28;20227;-65
2023/01/10 04:46:26;;;;;;;20.27;15.07;;;;;;;5.25;64.96;94013.69;5007330;28;20250;-65
2023/01/10 04:48:52;;;;;;;19.20;15.00;;;;;;;5.46;64.56;94041.31;5012047;28;20188;-65
2023/01/10 04:51:17;;;;;;;19.10;15.10;;;;;;;5.53;64.12;94029.31;5004052;28;20188;-65
2023/01/10 04:53:43;;;;;;;17.43;14.17;;;;;;;5.48;64.11;94008.06;5024016;28;20539;-64
2023/01/10 04:56:13;;;;;;;16.73;14.90;;;;;;;5.53;63.68;94024.94;5024422;28;20269;-65
2023/01/10 04:58:39;;;;;;;18.17;14.50;;;;;;;5.54;64.31;94017.94;5021546;28;20227;-65
2023/01/10 05:01:34;;;;;;;18.40;15.07;;;;;;;5.56;63.94;94029.06;5007103;28;20227;-66
2023/01/10 05:03:59;;;;;;;17.13;14.37;;;;;;;5.50;63.86;94024.41;5008078;28;20258;-65
2023/01/10 05:06:25;;;;;;;17.50;14.03;;;;;;;5.50;63.94;94012.16;5008321;28;20202;-68
2023/01/10 05:08:50;;;;;;;18.10;14.47;;;;;;;5.48;64.07;93998.47;4994699;28;20235;-66
2023/01/10 05:11:16;;;;;;;15.10;13.53;;;;;;;5.28;64.79;93981.28;5002373;28;20232;-66
2023/01/10 05:13:41;;;;;;;14.60;12.73;;;;;;;5.40;64.36;93985.34;5005663;28;20231;-66
2023/01/10 05:16:07;;;;;;;17.37;13.13;;;;;;;5.41;64.27;93986.19;4991706;28;20247;-66
2023/01/10 05:18:33;;;;;;;15.23;12.80;;;;;;;5.47;63.76;93975.16;4998977;28;20272;-66
2023/01/10 05:21:03;;;;;;;17.03;13.10;;;;;;;5.37;64.00;93971.78;5006648;28;20229;-66
2023/01/10 05:23:29;;;;;;;17.13;13.83;;;;;;;5.43;63.89;93973.81;4986565;28;20212;-67
2023/01/10 05:25:55;;;;;;;14.37;12.70;;;;;;;5.47;64.41;93972.53;4988714;28;20223;-67
2023/01/10 05:28:21;;;;;;;15.03;12.10;;;;;;;5.42;64.35;93980.78;4998913;28;20354;-66
2023/01/10 05:30:46;;;;;;;16.03;13.47;;;;;;;5.50;64.44;93969.63;4994780;28;20223;-66
2023/01/10 05:33:12;;;;;;;14.87;12.57;;;;;;;5.43;64.39;93968.59;4991432;28;20176;-65
2023/01/10 05:35:37;;;;;;;18.77;13.87;;;;;;;5.44;64.85;93988.47;5008574;28;20227;-66
2023/01/10 05:38:03;;;;;;;18.37;13.80;;;;;;;5.41;64.57;93991.38;5010237;28;20221;-66
2023/01/10 05:40:28;;;;;;;17.47;12.90;;;;;;;5.35;64.63;93987.56;5015063;28;20222;-66
2023/01/10 05:42:54;;;;;;;16.57;13.50;;;;;;;5.47;64.33;93996.81;5005028;28;20210;-66
2023/01/10 05:45:20;;;;;;;17.90;13.80;;;;;;;5.57;63.96;94003.78;5013331;28;20190;-66
2023/01/10 05:47:45;;;;;;;16.23;13.43;;;;;;;5.49;64.24;94010.53;5012698;28;20333;-66
2023/01/10 05:50:11;;;;;;;16.93;13.37;;;;;;;5.73;63.89;94007.38;5008575;28;20230;-66
2023/01/10 05:52:36;;;;;;;16.07;13.13;;;;;;;5.70;63.38;93999.84;5004059;28;20231;-66
2023/01/10 05:55:02;;;;;;;14.77;12.43;;;;;;;5.74;63.73;94008.19;4994259;28;20223;-67
2023/01/10 05:57:27;;;;;;;17.13;12.70;;;;;;;5.71;63.64;93998.88;5003396;28;20187;-67
2023/01/10 05:59:53;;;;;;;16.67;13.70;;;;;;;5.64;63.94;93983.97;5022931;28;20246;-67
2023/01/10 06:02:18;;;;;;;16.57;13.27;;;;;;;5.74;63.63;93995.97;5005387;28;20271;-66
2023/01/10 06:04:44;;;;;;;14.47;11.87;;;;;;;5.71;63.77;93993.66;4994684;28;20310;-66
2023/01/10 06:07:09;;;;;;;15.37;12.63;;;;;;;5.83;63.39;93996.09;5010787;28;20233;-66
2023/01/10 06:09:35;;;;;;;14.57;12.63;;;;;;;5.90;63.09;94005.75;5004678;28;20190;-66
2023/01/10 06:12:00;;;;;;;16.50;12.97;;;;;;;5.94;63.19;94020.19;5007345;28;20234;-66
2023/01/10 06:14:26;;;;;;;14.00;12.57;;;;;;;6.01;62.88;94025.63;4991313;28;20227;-66
2023/01/10 06:16:51;;;;;;;15.13;12.00;;;;;;;5.89;63.36;94000.69;5014440;28;20229;-66
2023/01/10 06:19:17;;;;;;;16.77;11.97;;;;;;;5.85;63.62;94007.16;5011009;28;20219;-66
2023/01/10 06:21:42;;;;;;;16.60;12.30;;;;;;;5.63;64.42;94005.81;5009137;28;20230;-63
2023/01/10 06:24:09;;;;;;;16.17;12.40;;;;;;;5.29;65.49;94004.63;4989276;28;20180;-63
2023/01/10 06:26:34;;;;;;;14.00;12.10;;;;;;;5.19;66.34;94001.22;4986729;28;20220;-64
2023/01/10 06:29:00;;;;;;;16.33;12.83;;;;;;;5.21;65.92;94001.91;4985174;28;20231;-63
2023/01/10 06:31:26;;;;;;;14.33;11.57;;;;;;;5.21;66.31;93999.31;4988747;28;20227;-65
2023/01/10 06:33:52;;;;;;;14.67;12.17;;;;;;;5.57;65.10;93994.16;5004748;28;20198;-65
2023/01/10 06:36:17;;;;;;;16.13;11.60;;;;;;;5.65;64.57;93998.66;5001478;28;20215;-65
2023/01/10 06:38:43;;;;;;;12.70;10.67;;;;;;;5.80;64.09;93996.34;5009957;28;20258;-65
2023/01/10 06:41:14;;;;;;;13.73;11.37;;;;;;;5.88;63.98;93999.03;5007684;28;20227;-65
2023/01/10 06:43:41;;;;;;;15.53;12.70;;;;;;;5.95;64.29;93994.91;5002558;28;20226;-65
2023/01/10 06:46:08;;;;;;;17.60;13.80;;;;;;;6.03;64.25;94002.81;5020729;28;20232;-65
2023/01/10 06:48:35;;;;;;;16.27;14.13;;;;;;;6.11;65.11;94005.50;5006029;28;20202;-65
2023/01/10 06:51:01;;;;;;;16.23;14.07;;;;;;;6.17;64.60;93994.47;5003038;28;20629;-65
2023/01/10 06:53:26;;;;;;;15.70;13.63;;;;;;;6.27;64.99;94010.03;4997194;28;20270;-64
2023/01/10 06:55:54;;;;;;;17.13;14.03;;;;;;;6.25;65.83;94006.75;4998514;28;20254;-66
2023/01/10 06:58:19;;;;;;;17.40;12.93;;;;;;;6.11;66.05;93997.66;5021024;28;20585;-69
2023/01/10 07:00:45;;;;;;;17.77;14.40;;;;;;;6.25;66.49;94005.94;5008106;28;20236;-69
2023/01/10 07:03:10;;;;;;;19.87;14.73;;;;;;;6.25;67.12;93990.28;5000953;28;20319;-69
2023/01/10 07:05:36;;;;;;;17.77;14.73;;;;;;;6.21;67.06;93983.72;5006330;28;20229;-68
2023/01/10 07:08:01;;;;;;;21.37;16.07;;;;;;;6.27;67.30;93983.94;5004618;28;20220;-69
2023/01/10 07:10:27;;;;;;;19.73;15.17;;;;;;;6.33;67.50;93995.56;4986205;28;20237;-70
2023/01/10 07:12:56;;;;;;;19.00;15.20;;;;;;;6.12;68.92;93991.50;4996671;28;20194;-69
2023/01/10 07:15:22;;;;;;;16.23;13.53;;;;;;;6.24;68.63;93981.63;5002807;28;20195;-69
2023/01/10 07:17:47;;;;;;;18.37;14.77;;;;;;;6.33;68.83;93980.72;4997989;28;20296;-69
2023/01/10 07:20:13;;;;;;;20.50;14.43;;;;;;;6.53;68.76;93983.16;4994391;28;20222;-69
2023/01/10 07:22:38;;;;;;;18.13;13.97;;;;;;;6.49;68.43;93976.59;4980488;28;20314;-69
2023/01/10 07:25:04;;;;;;;21.13;15.03;;;;;;;6.40;69.17;93976.53;4984704;28;20230;-69
2023/01/10 07:27:31;;;;;;;19.03;14.73;;;;;;;6.51;69.29;93972.03;4993954;28;20187;-70
2023/01/10 07:29:57;;;;;;;18.70;14.67;;;;;;;6.47;68.85;93976.75;4993679;28;20231;-69
2023/01/10 07:32:23;;;;;;;19.80;14.47;;;;;;;6.45;69.61;93968.25;4981260;28;20219;-69
2023/01/10 07:34:49;;;;;;;22.73;15.60;;;;;;;6.55;69.37;93958.53;4985115;28;20235;-69
2023/01/10 07:37:14;;;;;;;20.67;15.03;;;;;;;6.53;68.48;93960.47;4988718;28;20241;-69
2023/01/10 07:39:41;;;;;;;19.80;14.37;;;;;;;6.50;69.38;93952.94;5017714;28;20186;-68
2023/01/10 07:42:08;;;;;;;17.77;13.57;;;;;;;6.42;68.82;93950.28;5001529;28;20277;-70
2023/01/10 07:44:34;;;;;;;17.70;13.47;;;;;;;6.20;69.81;93972.44;4997190;28;20246;-68
2023/01/10 07:46:59;;;;;;;16.67;12.20;;;;;;;6.25;69.54;93951.13;5002981;28;20273;-68
2023/01/10 07:49:25;;;;;;;15.67;12.50;;;;;;;6.35;69.91;93942.22;5004216;28;20239;-69
2023/01/10 07:51:50;;;;;;;17.13;12.90;;;;;;;6.35;70.02;93939.63;5008876;28;20214;-69
2023/01/10 07:54:16;;;;;;;17.43;13.00;;;;;;;6.40;70.41;93947.81;5003725;28;20230;-69
2023/01/10 07:56:41;;;;;;;16.90;13.33;;;;;;;6.40;71.11;93953.03;4999631;28;20235;-70
2023/01/10 07:59:06;;;;;;;18.20;13.30;;;;;;;6.40;70.88;93947.00;5002003;28;20219;-70
2023/01/10 08:01:32;;;;;;;16.00;13.20;;;;;;;6.49;70.47;93951.28;4995991;28;20224;-69
2023/01/10 08:03:57;;;;;;;14.70;12.83;;;;;;;6.58;70.16;93954.78;4984349;28;20231;-68
2023/01/10 08:06:23;;;;;;;15.27;12.10;;;;;;;6.58;70.25;93963.44;4987659;28;20183;-68
2023/01/10 08:08:49;;;;;;;14.20;11.80;;;;;;;6.57;69.77;93959.19;4998999;28;20218;-69
2023/01/10 08:11:14;;;;;;;14.60;12.97;;;;;;;6.57;70.22;93961.78;5017361;28;20231;-70
2023/01/10 08:13:40;;;;;;;17.87;13.47;;;;;;;6.57;70.51;93953.94;5001508;28;20299;-69
2023/01/10 08:16:07;;;;;;;19.47;15.20;;;;;;;6.54;70.83;93949.03;5005590;28;20242;-68
2023/01/10 08:18:33;;;;;;;21.17;15.63;;;;;;;6.33;71.81;93941.53;5020534;28;20207;-68
2023/01/10 08:20:59;;;;;;;22.10;15.77;;;;;;;6.48;72.00;93946.22;5017555;28;20235;-68
2023/01/10 08:23:25;;;;;;;25.83;17.17;;;;;;;5.87;73.63;93948.66;4996436;28;20236;-66
2023/01/10 08:25:51;;;;;;;25.00;19.23;;;;;;;5.98;73.69;93937.19;5005467;28;20245;-69
2023/01/10 08:28:17;;;;;;;22.77;19.40;;;;;;;6.03;73.76;93926.31;5004512;28;20238;-68
2023/01/10 08:30:42;;;;;;;25.83;19.70;;;;;;;6.22;73.38;93915.69;5001807;28;20187;-69
2023/01/10 08:33:09;;;;;;;28.57;18.73;;;;;;;6.28;72.69;93906.44;5010252;28;20274;-69
2023/01/10 08:35:37;;;;;;;24.73;19.00;;;;;;;6.25;72.87;93907.56;5005652;28;20334;-68
2023/01/10 08:38:02;;;;;;;22.13;17.30;;;;;;;6.40;72.74;93926.91;5006778;28;20317;-68
2023/01/10 08:40:28;;;;;;;25.40;19.73;;;;;;;6.56;71.90;93905.31;5022208;28;20321;-68
2023/01/10 08:43:05;;;;;;;29.30;19.27;;;;;;;6.63;72.04;93903.72;5025542;28;20198;-68
2023/01/10 08:45:30;;;;;;;26.90;18.77;;;;;;;6.52;72.30;93901.38;5007194;28;20190;-69
2023/01/10 08:47:56;;;;;;;23.50;18.47;;;;;;;6.57;71.75;93904.31;5006098;28;20226;-69
2023/01/10 08:50:23;;;;;;;22.83;16.57;;;;;;;6.69;71.51;93898.88;5000338;28;20234;-69
2023/01/10 08:52:49;;;;;;;14.87;12.07;;;;;;;6.66;71.11;93899.19;5007663;28;20239;-69
2023/01/10 08:55:15;;;;;;;15.57;12.13;;;;;;;6.79;71.00;93895.16;5006961;28;20243;-68
2023/01/10 08:57:41;;;;;;;16.03;12.37;;;;;;;6.83;70.96;93893.03;5009073;28;20190;-69
2023/01/10 09:00:07;;;;;;;16.67;14.30;;;;;;;6.93;70.96;93891.13;5014184;28;20183;-69
2023/01/10 09:02:32;;;;;;;22.97;19.03;;;;;;;6.95;71.13;93886.56;4995698;28;20255;-69
2023/01/10 09:04:58;;;;;;;26.00;20.47;;;;;;;7.00;71.04;93886.06;4996731;28;20239;-69
2023/01/10 09:07:23;;;;;;;31.07;21.77;;;;;;;7.03;70.75;93889.22;4989424;28;20232;-67
2023/01/10 09:09:49;;;;;;;28.63;21.93;;;;;;;7.00;70.75;93881.69;4998707;28;20195;-69
2023/01/10 09:14:58;;;;;;;29.43;21.40;;;;;;;6.98;70.89;93883.63;4989661;28;20241;-69
2023/01/10 09:17:24;;;;;;;28.17;20.40;;;;;;;6.95;70.53;93894.41;4987513;28;20216;-67
2023/01/10 09:19:49;;;;;;;31.37;22.17;;;;;;;6.93;71.02;93885.91;5005653;28;20222;-70
2023/01/10 09:22:15;;;;;;;28.27;21.87;;;;;;;6.95;70.51;93883.13;5008051;28;20274;-69
2023/01/10 09:24:42;;;;;;;30.30;21.80;;;;;;;6.81;71.03;93874.09;5010896;28;20248;-68
2023/01/10 09:27:09;;;;;;;28.20;21.10;;;;;;;6.85;71.51;93878.84;5006357;28;20207;-70
2023/01/10 09:29:34;;;;;;;30.40;22.10;;;;;;;6.96;71.08;93875.13;5010984;28;20218;-69
2023/01/10 09:31:59;;;;;;;32.40;22.23;;;;;;;7.04;71.06;93874.34;5026369;28;20219;-68
2023/01/10 09:34:25;;;;;;;28.00;21.10;;;;;;;6.90;70.62;93870.53;5012358;28;20269;-68
2023/01/10 09:36:52;;;;;;;27.30;21.37;;;;;;;6.98;70.52;93873.19;5010524;28;20270;-67
2023/01/10 09:39:18;;;;;;;30.70;23.60;;;;;;;7.02;70.38;93858.81;5013085;28;20210;-71
2023/01/10 09:42:17;;;;;;;32.50;23.47;;;;;;;7.11;70.34;93862.28;5003303;28;20227;-69
2023/01/10 09:44:45;;;;;;;33.00;25.00;;;;;;;6.76;71.42;93850.22;4983604;28;20302;-70
2023/01/10 09:47:30;;;;;;;30.07;24.33;;;;;;;6.99;71.09;93847.88;5002416;28;20219;-69
2023/01/10 09:50:34;;;;;;;33.97;25.80;;;;;;;6.88;71.82;93846.34;4996103;28;20223;-69
2023/01/10 09:53:14;;;;;;;36.50;27.37;;;;;;;6.83;70.93;93835.56;5015457;28;20287;-68
2023/01/10 09:55:41;;;;;;;34.30;26.33;;;;;;;6.85;71.04;93842.25;5001114;28;20239;-68
2023/01/10 09:58:16;;;;;;;37.03;27.93;;;;;;;6.99;71.05;93847.88;4987428;28;20334;-68
2023/01/10 10:00:48;;;;;;;38.23;28.23;;;;;;;7.03;69.88;93838.72;4987662;28;20190;-67
2023/01/10 10:03:44;;;;;;;44.13;29.43;;;;;;;6.47;72.11;93834.91;4995848;28;20260;-67
2023/01/10 10:06:12;;;;;;;41.47;32.13;;;;;;;6.24;73.49;93832.03;4948179;28;20278;-69
2023/01/10 10:08:43;;;;;;;39.20;29.83;;;;;;;6.35;72.69;93831.75;4950138;28;20228;-70
2023/01/10 10:11:15;;;;;;;37.83;27.27;;;;;;;6.59;72.02;93825.84;4970598;28;20240;-70
2023/01/10 10:13:50;;;;;;;35.37;28.67;;;;;;;6.66;71.70;93823.44;4961442;28;20236;-69
2023/01/10 10:17:06;;;;;;;37.97;29.73;;;;;;;6.28;72.11;93828.13;4959434;28;20234;-69
2023/01/10 10:19:44;;;;;;;35.33;29.27;;;;;;;6.00;72.91;93824.84;4887424;29;20235;-68
2023/01/10 10:22:27;;;;;;;36.17;29.37;;;;;;;6.04;73.66;93828.78;4892802;29;20234;-69
2023/01/10 10:24:56;;;;;;;32.20;27.03;;;;;;;6.15;73.50;93833.78;4888266;29;20300;-69
2023/01/10 10:27:27;;;;;;;34.20;28.50;;;;;;;6.08;73.38;93823.13;4878110;29;20195;-68
2023/01/10 10:29:58;;;;;;;34.70;27.57;;;;;;;6.22;72.80;93828.75;4891628;29;20238;-68
2023/01/10 10:32:44;;;;;;;35.80;28.30;;;;;;;6.26;72.71;93819.66;4897938;29;20245;-69
2023/01/10 10:35:20;;;;;;;35.40;28.07;;;;;;;6.35;72.80;93803.03;4865932;29;20262;-69
2023/01/10 10:37:50;;;;;;;32.67;26.63;;;;;;;6.47;72.17;93796.56;4896367;29;20380;-69
2023/01/10 10:40:22;;;;;;;35.83;28.63;;;;;;;6.64;71.76;93805.28;4893181;29;20234;-69
2023/01/10 10:42:51;;;;;;;37.53;29.27;;;;;;;6.42;72.35;93813.69;4898655;29;20217;-68
2023/01/10 10:45:39;;;;;;;36.77;29.73;;;;;;;6.26;73.10;93804.78;4929841;29;20194;-69
2023/01/10 10:48:14;;;;;;;35.77;27.37;;;;;;;6.47;72.50;93793.97;4919201;29;20301;-69
2023/01/10 10:50:53;;;;;;;35.90;27.50;;;;;;;6.54;72.27;93787.13;4912339;29;20240;-69
2023/01/10 10:53:18;;;;;;;37.20;27.63;;;;;;;6.75;71.99;93789.31;4913369;29;20230;-69
2023/01/10 10:55:44;;;;;;;36.47;28.97;;;;;;;6.82;71.62;93784.28;4996031;28;20223;-69
2023/01/10 10:58:13;;;;;;;33.00;26.93;;;;;;;6.86;71.41;93790.81;5011347;28;20235;-69
2023/01/10 11:00:39;;;;;;;35.73;25.93;;;;;;;6.79;71.80;93792.41;5020760;28;20198;-69
2023/01/10 11:03:11;;;;;;;39.33;28.57;;;;;;;6.54;72.46;93800.19;5006155;28;20230;-69
2023/01/10 11:05:45;;;;;;;33.93;26.30;;;;;;;6.75;72.10;93791.13;5002853;28;20249;-69
2023/01/10 11:08:13;;;;;;;33.47;25.80;;;;;;;6.82;71.88;93792.13;5008936;28;20280;-69
2023/01/10 11:10:42;;;;;;;38.97;26.57;;;;;;;6.87;71.73;93782.03;5004954;28;20273;-69
2023/01/10 11:13:22;;;;;;;40.00;27.73;;;;;;;6.69;72.68;93771.69;5015762;28;20247;-70
2023/01/10 11:15:49;;;;;;;35.50;25.07;;;;;;;6.81;72.33;93773.00;5008894;28;20241;-69
2023/01/10 11:18:19;;;;;;;37.20;26.53;;;;;;;6.78;72.45;93777.72;5010175;28;20237;-70
2023/01/10 11:20:49;;;;;;;40.93;27.50;;;;;;;6.68;72.89;93764.78;5024442;28;20218;-70
2023/01/10 11:23:29;;;;;;;37.67;27.77;;;;;;;6.74;73.13;93765.97;5006809;28;20230;-68
2023/01/10 11:25:55;;;;;;;40.57;27.53;;;;;;;6.79;72.72;93761.06;5018914;28;20678;-68
2023/01/10 11:28:25;;;;;;;41.80;27.23;;;;;;;6.79;72.93;93761.06;5004174;28;20231;-68
2023/01/10 11:30:51;;;;;;;37.47;28.83;;;;;;;6.54;73.67;93761.00;5004450;28;20296;-68
2023/01/10 11:33:26;;;;;;;40.60;29.80;;;;;;;6.52;74.13;93762.97;5009838;28;20235;-69
2023/01/10 11:36:08;;;;;;;45.40;33.93;;;;;;;6.66;73.75;93765.97;5018485;28;20261;-70
2023/01/10 11:38:34;;;;;;;45.63;33.93;;;;;;;6.49;73.98;93772.91;5016922;28;20326;-70
2023/01/10 11:41:24;;;;;;;44.23;36.67;;;;;;;6.08;75.61;93770.09;5008547;28;20305;-66
2023/01/10 11:43:49;;;;;;;45.60;36.07;;;;;;;5.93;76.32;93765.47;4958760;28;20265;-66
2023/01/10 11:46:24;;;;;;;47.13;37.53;;;;;;;5.93;76.70;93760.25;4970757;28;20258;-68
2023/01/10 11:48:59;;;;;;;53.70;38.53;;;;;;;6.04;76.77;93774.00;4968774;28;20214;-67
2023/01/10 11:51:32;;;;;;;50.23;39.03;;;;;;;6.25;76.13;93765.78;4972156;28;20278;-67
2023/01/10 11:54:03;;;;;;;50.30;38.33;;;;;;;6.49;75.23;93763.25;4964030;28;20223;-67