Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:11:55;;;;;;;23.03;8.83;;;1.10;99.90;;;1.86;100.00;98756.22;5057072;28;20993;-81
2021/11/12 00:14:25;;;;;;;25.17;8.27;;;1.20;99.90;;;1.88;100.00;98751.75;5055661;28;20544;-81
2021/11/12 00:16:55;;;;;;;14.00;7.60;;;1.20;99.90;;;1.84;100.00;98746.00;5059471;28;20462;-80
2021/11/12 00:19:25;;;;;;;38.80;7.80;;;1.00;99.90;;;1.80;100.00;98747.19;5055856;28;20463;-81
2021/11/12 00:21:54;;;;;;;31.43;9.20;;;1.00;99.90;;;1.81;100.00;98746.25;5053407;28;20515;-80
2021/11/12 00:24:22;;;;;;;61.10;9.97;;;1.00;99.90;;;1.85;100.00;98742.50;5053557;28;20459;-80
2021/11/12 00:26:51;;;;;;;45.33;9.43;;;1.10;99.90;;;1.87;100.00;98738.06;5057310;28;21173;-81
2021/11/12 00:29:20;;;;;;;20.00;7.67;;;1.10;99.90;;;1.89;100.00;98736.19;5053041;28;20462;-81
2021/11/12 00:31:59;;;;;;;36.93;9.17;;;1.10;99.90;;;1.90;100.00;98739.59;5055719;28;20502;-81
2021/11/12 00:37:20;;;;;;;43.63;9.77;;;1.30;99.90;;;1.87;100.00;98732.09;5057462;28;20475;-80
2021/11/12 00:39:54;;;;;;;39.57;8.70;;;1.40;99.90;;;1.83;100.00;98731.50;5056401;28;20458;-81
2021/11/12 00:42:26;;;;;;;43.20;8.70;;;1.40;99.90;;;1.83;100.00;98733.25;5054062;28;20476;-81
2021/11/12 00:45:02;;;;;;;46.30;8.43;;;1.20;99.90;;;1.86;100.00;98726.09;5063003;28;20456;-81
2021/11/12 00:47:42;;;;;;;26.90;8.20;;;1.30;99.90;;;1.88;100.00;98731.94;5056304;28;20472;-81
2021/11/12 00:50:30;;;;;;;37.90;9.10;;;1.20;99.90;;;1.90;100.00;98730.09;5057814;28;21056;-81
2021/11/12 00:55:46;;;;;;;45.43;9.90;;;1.20;99.90;;;1.92;100.00;98727.38;5054442;28;20462;-81
2021/11/12 00:58:17;;;;;;;32.13;9.60;;;1.10;99.90;;;1.87;100.00;98734.66;5052478;28;20872;-81
2021/11/12 01:00:46;;;;;;;31.13;8.23;;;1.00;99.90;;;1.83;100.00;98723.75;5054260;28;20468;-80
2021/11/12 01:03:15;;;;;;;34.37;10.30;;;1.00;99.90;;;1.85;100.00;98726.19;5063100;28;20998;-80
2021/11/12 01:05:45;;;;;;;43.53;10.67;;;1.00;99.90;;;1.89;100.00;98723.28;5058498;28;20445;-81
2021/11/12 01:08:13;;;;;;;57.43;11.00;;;1.00;99.90;;;1.92;100.00;98725.63;5063621;28;20466;-81
2021/11/12 01:10:42;;;;;;;63.13;10.30;;;1.10;99.90;;;1.93;100.00;98718.72;5064509;28;20492;-81
2021/11/12 01:13:11;;;;;;;56.80;11.30;;;1.10;99.90;;;1.94;100.00;98713.44;5064836;28;20460;-81
2021/11/12 01:15:40;;;;;;;26.87;10.00;;;1.20;99.90;;;1.95;100.00;98717.66;5061276;28;20469;-80
2021/11/12 01:18:09;;;;;;;24.83;10.20;;;1.20;99.90;;;1.95;100.00;98717.66;5059521;28;20458;-81
2021/11/12 01:20:38;;;;;;;38.60;9.10;;;1.30;99.90;;;1.96;100.00;98708.16;5061817;28;20867;-81
2021/11/12 01:23:08;;;;;;;47.60;10.00;;;1.40;99.90;;;1.97;100.00;98704.66;5061484;28;20872;-81
2021/11/12 01:25:37;;;;;;;58.07;11.17;;;1.40;99.90;;;1.97;100.00;98704.66;5060479;28;20460;-81
2021/11/12 01:28:05;;;;;;;26.00;9.77;;;1.40;99.90;;;1.98;100.00;98701.13;5059975;28;20465;-81
2021/11/12 01:30:34;;;;;;;25.80;10.87;;;1.30;99.90;;;1.94;100.00;98704.91;5062846;28;20510;-80
2021/11/12 01:33:06;;;;;;;49.97;10.07;;;1.50;99.90;;;1.90;100.00;98704.31;5057729;28;20494;-81
2021/11/12 01:35:34;;;;;;;38.57;9.47;;;1.50;99.90;;;1.89;100.00;98696.69;5055903;28;20467;-81
2021/11/12 01:38:03;;;;;;;26.87;9.30;;;1.50;99.90;;;1.88;100.00;98700.19;5057355;28;20501;-81
2021/11/12 01:40:33;;;;;;;39.13;10.63;;;1.50;99.90;;;1.85;100.00;98700.41;5052534;28;20952;-80
2021/11/12 01:43:08;;;;;;;37.83;9.10;;;1.50;99.90;;;1.85;100.00;98693.50;5058233;28;20491;-80
2021/11/12 01:45:48;;;;;;;26.30;9.53;;;1.40;99.90;;;1.86;100.00;98700.31;5054504;28;20494;-81
2021/11/12 01:48:38;;;;;;;28.70;9.00;;;1.40;99.90;;;1.86;100.00;98695.16;5059156;28;20886;-81
2021/11/12 01:51:10;;;;;;;29.60;8.67;;;1.40;99.90;;;1.87;100.00;98698.56;5054737;28;20517;-81
2021/11/12 01:53:43;;;;;;;22.00;10.43;;;1.40;99.90;;;1.86;100.00;98691.75;5060229;28;20548;-81
2021/11/12 01:56:31;;;;;;;25.47;9.00;;;1.30;99.90;;;1.85;100.00;98687.53;5056083;28;20468;-81
2021/11/12 02:01:49;;;;;;;20.87;7.87;;;1.20;99.90;;;1.80;100.00;98692.22;5066002;28;20530;-81
2021/11/12 02:04:23;;;;;;;15.47;9.40;;;1.00;99.90;;;1.82;100.00;98693.75;5053823;28;20461;-80
2021/11/12 02:06:52;;;;;;;18.43;8.07;;;1.00;99.90;;;1.86;100.00;98686.59;5065173;28;20455;-81
2021/11/12 02:09:22;;;;;;;25.40;8.60;;;1.10;99.90;;;1.84;100.00;98691.88;5055490;28;20533;-81
2021/11/12 02:11:58;;;;;;;28.90;9.30;;;1.00;99.90;;;1.80;100.00;98694.81;5060659;28;20547;-81
2021/11/12 02:14:29;;;;;;;16.23;8.67;;;1.00;99.90;;;1.77;100.00;98693.25;5055991;28;20985;-80
2021/11/12 02:17:03;;;;;;;19.47;9.20;;;0.90;99.90;;;1.79;100.00;98688.84;5059051;28;20552;-81
2021/11/12 02:19:34;;;;;;;19.63;8.03;;;1.00;99.90;;;1.79;100.00;98695.75;5053584;28;20460;-81
2021/11/12 02:22:09;;;;;;;19.23;8.17;;;1.00;99.90;;;1.82;100.00;98695.50;5059260;28;20820;-80
2021/11/12 02:24:45;;;;;;;22.33;9.17;;;1.00;99.90;;;1.76;100.00;98689.06;5059516;28;20465;-81
2021/11/12 02:27:16;;;;;;;21.90;8.93;;;1.00;99.90;;;1.71;100.00;98685.19;5061049;28;20934;-81
2021/11/12 02:29:48;;;;;;;18.63;8.43;;;1.00;99.90;;;1.69;100.00;98685.31;5064249;28;20462;-81
2021/11/12 02:32:25;;;;;;;17.17;9.17;;;1.20;99.90;;;1.69;100.00;98687.06;5060648;28;20554;-81
2021/11/12 02:34:58;;;;;;;19.87;8.33;;;1.20;99.90;;;1.68;100.00;98682.84;5051681;28;20462;-81
2021/11/12 02:37:32;;;;;;;16.03;8.57;;;1.20;99.90;;;1.66;100.00;98680.38;5054221;28;20459;-81
2021/11/12 02:40:02;;;;;;;15.50;8.17;;;1.10;99.90;;;1.70;100.00;98673.25;5058895;28;20519;-81
2021/11/12 02:42:31;;;;;;;31.37;8.67;;;1.20;99.90;;;1.70;100.00;98665.50;5058269;28;20460;-81
2021/11/12 02:45:00;;;;;;;24.27;9.10;;;1.10;99.90;;;1.69;100.00;98662.13;5059895;28;20463;-80
2021/11/12 02:47:29;;;;;;;20.90;9.03;;;1.10;99.90;;;1.70;100.00;98662.94;5050771;28;20511;-80
2021/11/12 02:49:58;;;;;;;20.93;9.20;;;1.00;99.90;;;1.71;100.00;98665.38;5058594;28;20463;-81
2021/11/12 02:52:28;;;;;;;21.30;8.10;;;1.00;99.90;;;1.72;100.00;98667.03;5059963;28;20498;-81
2021/11/12 02:54:57;;;;;;;12.07;7.60;;;0.90;99.90;;;1.73;100.00;98667.84;5052485;28;20465;-80
2021/11/12 02:57:28;;;;;;;22.33;8.57;;;0.90;99.90;;;1.73;100.00;98668.69;5064172;28;21059;-80
2021/11/12 02:59:59;;;;;;;17.60;8.33;;;0.90;99.90;;;1.74;100.00;98667.72;5065872;28;20469;-81
2021/11/12 03:02:27;;;;;;;25.87;8.97;;;1.00;99.90;;;1.76;100.00;98668.44;5055890;28;20489;-81
2021/11/12 03:04:56;;;;;;;26.83;9.03;;;1.00;99.90;;;1.71;100.00;98669.72;5052601;28;20486;-80
2021/11/12 03:07:24;;;;;;;14.07;9.17;;;0.90;99.90;;;1.72;100.00;98661.06;5056119;28;20449;-81
2021/11/12 03:09:55;;;;;;;19.03;8.83;;;1.00;99.90;;;1.71;100.00;98672.28;5061422;28;20954;-81
2021/11/12 03:12:24;;;;;;;11.53;7.43;;;1.00;99.90;;;1.66;100.00;98658.94;5050805;28;21085;-80
2021/11/12 03:14:54;;;;;;;26.73;7.67;;;1.10;99.90;;;1.65;100.00;98668.44;5050116;28;20467;-81
2021/11/12 03:17:23;;;;;;;23.57;7.30;;;1.20;99.90;;;1.63;100.00;98662.59;5058273;28;20515;-80
2021/11/12 03:19:51;;;;;;;17.57;7.83;;;1.10;99.90;;;1.63;100.00;98662.59;5058580;28;20542;-81
2021/11/12 03:22:22;;;;;;;22.60;8.93;;;1.20;99.90;;;1.62;100.00;98662.69;5060257;28;20468;-80
2021/11/12 03:24:53;;;;;;;27.80;9.10;;;1.10;99.90;;;1.63;100.00;98665.16;5056859;28;20522;-81
2021/11/12 03:27:27;;;;;;;17.80;8.53;;;1.10;99.90;;;1.64;100.00;98664.19;5055393;28;20576;-81
2021/11/12 03:30:30;;;;;;;13.97;8.40;;;1.10;99.90;;;1.66;100.00;98658.94;5060069;28;20871;-81
2021/11/12 03:47:15;;;;;;;14.27;7.57;;;1.00;99.90;;;1.38;100.00;98645.56;5049702;28;20759;-81
2021/11/12 03:50:07;;;;;;;13.30;7.53;;;0.90;99.90;;;1.40;100.00;98648.84;5057673;28;20516;-81
2021/11/12 04:01:30;;;;;;;45.73;8.20;;;0.90;99.90;;;1.43;100.00;98642.63;5055905;28;21013;-81
2021/11/12 04:03:53;;;;;;;21.30;9.20;;;0.80;99.90;;;1.46;100.00;98632.09;5057847;28;20531;-81
2021/11/12 04:06:38;;;;;;;32.10;7.80;;;0.80;99.90;;;1.48;100.00;98633.63;5060156;28;20464;-81
2021/11/12 04:17:43;;;;;;;65.20;8.40;;;0.80;99.90;;;1.55;100.00;98620.28;5058377;28;20806;-81
2021/11/12 04:20:32;;;;;;;40.40;8.40;;;0.80;99.90;;;1.55;100.00;98615.13;5058322;28;20504;-81
2021/11/12 05:10:29;;;;;;;35.03;7.30;;;0.80;99.90;;;1.46;100.00;98599.41;5057524;28;20514;-80
2021/11/12 05:13:16;;;;;;;41.73;8.23;;;0.70;99.90;;;1.43;100.00;98597.06;5051585;28;21057;-81
2021/11/12 05:43:50;;;;;;;28.83;6.07;;;0.70;99.90;;;1.32;100.00;98584.19;5057859;28;20444;-79
2021/11/12 05:46:22;;;;;;;25.33;5.80;;;0.70;99.90;;;1.37;100.00;98576.13;5055812;28;20456;-79
2021/11/12 05:51:55;;;;;;;33.10;6.50;;;0.70;99.90;;;1.39;100.00;98574.22;5061896;28;20461;-79
2021/11/12 05:57:12;;;;;;;46.00;6.70;;;0.80;99.90;;;1.41;100.00;98572.38;5064847;28;20493;-79
2021/11/12 05:59:41;;;;;;;80.30;7.63;;;0.80;99.90;;;1.39;100.00;98569.91;5059394;28;20445;-79
2021/11/12 06:02:11;;;;;;;95.57;6.87;;;0.70;99.90;;;1.35;100.00;98571.09;5066769;28;20480;-79
2021/11/12 06:04:40;;;;;;;72.77;7.77;;;0.70;99.90;;;1.36;100.00;98571.88;5069766;28;20452;-80
2021/11/12 06:07:11;;;;;;;29.33;7.00;;;0.60;99.90;;;1.35;100.00;98568.53;5070939;28;20950;-80
2021/11/12 06:09:40;;;;;;;52.90;7.03;;;0.60;99.90;;;1.28;100.00;98572.50;5059815;28;20977;-79
2021/11/12 06:12:12;;;;;;;51.13;6.30;;;0.50;99.90;;;1.28;100.00;98564.78;5070285;28;20520;-79
2021/11/12 06:14:41;;;;;;;32.67;5.23;;;0.50;99.90;;;1.30;100.00;98574.94;5072736;28;20499;-80
2021/11/12 06:17:10;;;;;;;21.47;6.67;;;0.60;99.90;;;1.32;100.00;98583.38;5064699;28;20511;-79
2021/11/12 06:19:39;;;;;;;29.53;6.00;;;0.60;99.90;;;1.30;100.00;98580.91;5069142;28;20503;-79
2021/11/12 06:22:08;;;;;;;44.17;7.00;;;0.50;99.90;;;1.30;100.00;98582.66;5070510;28;20448;-79
2021/11/12 06:24:38;;;;;;;18.10;5.73;;;0.50;99.90;;;1.33;100.00;98583.25;5066419;28;20464;-80
2021/11/12 06:27:08;;;;;;;50.47;7.30;;;0.70;99.90;;;1.32;100.00;98581.59;5068077;28;20812;-79
2021/11/12 06:29:39;;;;;;;16.93;6.27;;;0.60;99.90;;;1.35;100.00;98580.56;5063522;28;20969;-79
2021/11/12 06:32:08;;;;;;;22.50;6.23;;;0.60;99.90;;;1.33;100.00;98580.69;5069143;28;20461;-79
2021/11/12 06:34:37;;;;;;;25.00;6.43;;;0.50;99.90;;;1.32;100.00;98578.25;5068445;28;20491;-79
2021/11/12 06:37:06;;;;;;;21.50;6.10;;;0.50;99.90;;;1.33;100.00;98574.69;5067943;28;20498;-79
2021/11/12 06:39:35;;;;;;;21.80;6.40;;;0.50;99.90;;;1.32;100.00;98568.72;5070823;28;20471;-79
2021/11/12 06:42:13;;;;;;;16.33;5.63;;;0.50;99.90;;;1.32;100.00;98562.78;5069800;28;20479;-79
2021/11/12 06:49:17;;;;;;;41.80;6.23;;;0.50;99.90;;;1.32;100.00;98567.94;5062834;28;21013;-79
2021/11/12 06:50:29;;;;;;;32.13;6.13;;;0.50;99.90;;;1.32;100.00;98565.34;5060893;28;20493;-79
2021/11/12 06:52:58;;;;;;;14.63;6.10;;;0.60;99.90;;;1.34;100.00;98566.03;5057622;28;20479;-80
2021/11/12 06:55:27;;;;;;;23.70;7.00;;;0.50;99.90;;;1.36;100.00;98562.41;5069276;28;20565;-80
2021/11/12 06:57:56;;;;;;;35.13;6.60;;;0.70;99.90;;;1.33;100.00;98557.50;5072235;28;20846;-79
2021/11/12 07:00:26;;;;;;;50.27;7.07;;;0.70;99.90;;;1.31;100.00;98567.09;5070938;28;20461;-80
2021/11/12 07:02:54;;;;;;;32.27;6.10;;;0.50;99.90;;;1.31;100.00;98556.81;5069103;28;20468;-80
2021/11/12 07:05:23;;;;;;;30.03;7.00;;;0.70;99.90;;;1.33;100.00;98570.38;5071435;28;20857;-79
2021/11/12 07:07:51;;;;;;;21.90;6.87;;;0.70;99.90;;;1.29;100.00;98568.97;5063128;28;20500;-80
2021/11/12 07:10:20;;;;;;;22.13;6.00;;;0.50;99.90;;;1.25;100.00;98577.84;5060066;28;20972;-79
2021/11/12 07:12:51;;;;;;;22.77;6.40;;;0.50;99.90;;;1.20;100.00;98569.66;5067012;28;20564;-79
2021/11/12 07:15:19;;;;;;;12.83;6.10;;;0.50;99.90;;;1.19;100.00;98578.31;5068119;28;20500;-79
2021/11/12 07:17:49;;;;;;;31.73;6.57;;;0.50;99.90;;;1.18;100.00;98583.59;5058332;28;20853;-80
2021/11/12 07:20:19;;;;;;;34.67;5.90;;;0.40;99.90;;;1.20;100.00;98584.28;5069671;28;20440;-80
2021/11/12 07:22:47;;;;;;;18.17;5.70;;;0.50;99.90;;;1.25;100.00;98583.00;5069229;28;20502;-79
2021/11/12 07:25:16;;;;;;;23.30;5.50;;;0.70;99.90;;;1.24;100.00;98576.25;5066346;28;20507;-79
2021/11/12 07:27:45;;;;;;;13.73;5.83;;;0.70;99.90;;;1.26;100.00;98578.69;5064444;28;20442;-79
2021/11/12 07:30:20;;;;;;;24.37;5.60;;;0.80;99.90;;;1.26;100.00;98578.69;5065058;28;20445;-80
2021/11/12 07:32:51;;;;;;;16.50;6.70;;;0.60;99.90;;;1.27;100.00;98581.16;5064226;28;20437;-80
2021/11/12 07:35:24;;;;;;;36.93;6.87;;;0.60;99.90;;;1.28;100.00;98585.38;5068632;28;20481;-80
2021/11/12 07:37:58;;;;;;;23.17;6.17;;;0.60;99.90;;;1.33;100.00;98585.00;5069104;28;20444;-80
2021/11/12 07:40:41;;;;;;;38.47;6.97;;;0.70;99.90;;;1.31;100.00;98585.13;5068444;28;20444;-80
2021/11/12 07:46:11;;;;;;;22.10;6.60;;;0.60;99.90;;;1.31;100.00;98571.44;5056744;28;20452;-80
2021/11/12 07:48:44;;;;;;;17.70;6.40;;;0.60;99.90;;;1.36;100.00;98569.31;5064457;28;20484;-80
2021/11/12 07:51:13;;;;;;;21.83;6.60;;;0.70;99.90;;;1.35;100.00;98568.53;5059481;28;20447;-80
2021/11/12 07:53:42;;;;;;;34.77;6.83;;;0.70;99.90;;;1.39;100.00;98566.50;5059458;28;20443;-80
2021/11/12 07:56:11;;;;;;;17.40;7.03;;;0.70;99.90;;;1.38;100.00;98557.97;5067320;28;20441;-80
2021/11/12 07:58:40;;;;;;;37.77;7.03;;;0.80;99.90;;;1.39;100.00;98546.72;5070303;28;20445;-80
2021/11/12 08:01:08;;;;;;;26.17;6.60;;;0.80;99.90;;;1.41;100.00;98546.63;5065401;28;20530;-80
2021/11/12 08:03:37;;;;;;;22.27;6.50;;;0.70;99.90;;;1.39;100.00;98545.91;5064160;28;20906;-80
2021/11/12 08:06:10;;;;;;;14.37;4.93;;;0.60;99.90;;;1.34;100.00;98548.03;5059844;28;20511;-80
2021/11/12 08:08:41;;;;;;;16.57;5.40;;;0.60;99.90;;;1.35;100.00;98553.06;5063277;28;20513;-80
2021/11/12 08:11:15;;;;;;;10.77;5.70;;;0.60;99.90;;;1.30;100.00;98560.31;5055185;28;20855;-80
2021/11/12 08:13:47;;;;;;;13.70;6.20;;;0.60;99.90;;;1.29;100.00;98563.81;5060523;28;20445;-80
2021/11/12 08:19:23;;;;;;;11.77;5.77;;;0.60;99.90;;;1.41;100.00;98552.59;5058096;28;20872;-80
2021/11/12 08:22:00;;;;;;;15.67;6.40;;;0.70;99.90;;;1.45;100.00;98543.69;5066257;28;20568;-80
2021/11/12 08:24:37;;;;;;;35.53;6.27;;;0.80;99.90;;;1.50;100.00;98535.59;5060391;28;20868;-80
2021/11/12 08:27:30;;;;;;;19.23;6.13;;;0.80;99.90;;;1.50;100.00;98535.59;5065997;28;20460;-80
2021/11/12 08:30:17;;;;;;;27.40;5.50;;;0.70;99.90;;;1.45;100.00;98538.53;5061292;28;20479;-80
2021/11/12 08:32:55;;;;;;;24.03;5.40;;;0.70;99.90;;;1.49;100.00;98537.34;5065114;28;20844;-80
2021/11/12 08:35:54;;;;;;;27.07;5.70;;;0.70;99.90;;;1.50;100.00;98543.31;5062917;28;20521;-80
2021/11/12 08:38:30;;;;;;;12.60;5.27;;;0.70;99.90;;;1.45;100.00;98538.53;5057329;28;20520;-80
2021/11/12 08:41:07;;;;;;;30.07;6.70;;;0.70;99.90;;;1.50;100.00;98541.56;5064791;28;20786;-80
2021/11/12 08:43:39;;;;;;;16.60;5.93;;;0.70;99.90;;;1.53;100.00;98536.19;5066199;28;20515;-80
2021/11/12 08:46:22;;;;;;;19.47;6.40;;;0.80;99.90;;;1.57;100.00;98535.94;5060131;28;20507;-80
2021/11/12 08:48:59;;;;;;;24.97;6.40;;;0.80;99.90;;;1.54;100.00;98534.41;5059491;28;20450;-80
2021/11/12 08:51:33;;;;;;;23.30;6.30;;;0.80;99.90;;;1.53;100.00;98525.88;5062146;28;20449;-80
2021/11/12 08:54:07;;;;;;;23.60;7.93;;;0.70;99.90;;;1.57;100.00;98523.06;5059864;28;20453;-80
2021/11/12 08:56:38;;;;;;;37.50;8.80;;;0.80;99.90;;;1.58;100.00;98522.13;5067673;28;20448;-80
2021/11/12 08:59:07;;;;;;;30.47;6.27;;;0.80;99.90;;;1.64;100.00;98526.78;5067983;28;20445;-80
2021/11/12 09:01:36;;;;;;;12.03;6.53;;;1.00;99.90;;;1.69;100.00;98529.84;5061042;28;20482;-80
2021/11/12 09:04:07;;;;;;;25.37;7.00;;;0.90;99.90;;;1.69;100.00;98524.69;5064936;28;20481;-81
2021/11/12 09:06:51;;;;;;;17.83;5.70;;;0.90;99.90;;;1.74;100.00;98522.56;5060039;28;20531;-80
2021/11/12 09:09:21;;;;;;;27.63;8.17;;;1.10;99.90;;;1.75;100.00;98519.88;5064011;28;20451;-80
2021/11/12 09:11:50;;;;;;;37.67;7.10;;;1.20;99.90;;;1.79;100.00;98520.44;5072217;28;20447;-80
2021/11/12 09:14:31;;;;;;;33.40;7.17;;;1.20;99.90;;;1.82;100.00;98508.13;5059963;28;20460;-80
2021/11/12 09:17:12;;;;;;;12.13;6.30;;;1.30;99.90;;;1.87;100.00;98512.94;5055594;28;20959;-80
2021/11/12 09:19:52;;;;;;;15.60;7.00;;;1.40;99.90;;;1.91;100.00;98522.03;5064235;28;20474;-80
2021/11/12 09:22:31;;;;;;;32.23;8.90;;;1.30;99.90;;;1.93;100.00;98520.19;5063484;28;20523;-79
2021/11/12 09:31:25;;;;;;;26.03;7.67;;;1.50;99.90;;;2.01;100.00;98510.88;5005663;28;20481;-81
2021/11/12 09:34:05;;;;;;;31.00;7.60;;;1.60;99.90;;;2.00;100.00;98511.03;5058914;28;20561;-80
2021/11/12 09:36:47;;;;;;;22.50;5.40;;;1.60;99.90;;;2.03;100.00;98505.63;5063474;28;20988;-81
2021/11/12 09:39:26;;;;;;;26.83;7.43;;;1.50;99.90;;;2.03;100.00;98508.19;5066272;28;20856;-80
2021/11/12 09:42:12;;;;;;;44.90;7.90;;;1.50;99.90;;;2.04;100.00;98499.53;5065720;28;20465;-81
2021/11/12 09:44:53;;;;;;;18.60;8.73;;;1.50;99.90;;;2.07;100.00;98504.44;5055691;28;20488;-80
2021/11/12 09:47:27;;;;;;;33.43;7.50;;;1.50;99.90;;;2.10;100.00;98503.38;5068793;28;20472;-80
2021/11/12 09:49:59;;;;;;;17.60;7.07;;;1.60;99.90;;;2.10;100.00;98503.38;5061873;28;20455;-80
2021/11/12 09:52:40;;;;;;;11.77;6.63;;;1.50;99.90;;;2.12;100.00;98501.50;5069327;28;20995;-80
2021/11/12 09:55:14;;;;;;;11.20;6.40;;;1.40;99.90;;;2.11;100.00;98500.69;5070042;28;20493;-81
2021/11/12 09:58:17;;;;;;;12.40;7.30;;;1.40;99.90;;;2.17;100.00;98489.88;5069226;28;20955;-81
2021/11/12 10:00:53;;;;;;;12.83;6.57;;;1.40;99.90;;;2.21;100.00;98488.69;5050388;28;20836;-80
2021/11/12 10:03:23;;;;;;;14.37;6.27;;;1.50;99.90;;;2.22;100.00;98492.88;5069448;28;20502;-80
2021/11/12 10:05:52;;;;;;;14.50;7.20;;;1.50;99.90;;;2.22;100.00;98482.56;5067120;28;20535;-80
2021/11/12 10:08:57;;;;;;;13.40;7.40;;;1.50;99.90;;;2.30;100.00;98481.94;5076351;28;20662;-80
2021/11/12 10:11:30;;;;;;;12.93;6.13;;;1.60;99.90;;;2.33;100.00;98482.50;5065909;28;20463;-80
2021/11/12 10:14:45;;;;;;;14.93;6.03;;;1.70;99.90;;;2.35;100.00;98477.25;5065876;28;20479;-81
2021/11/12 10:17:24;;;;;;;12.60;6.50;;;1.60;99.90;;;2.35;100.00;98474.66;5057684;28;20854;-80
2021/11/12 10:20:08;;;;;;;24.53;6.77;;;1.60;99.90;;;2.36;100.00;98466.78;5072270;28;20467;-80
2021/11/12 10:22:45;;;;;;;14.93;6.80;;;1.60;99.90;;;2.42;100.00;98470.63;5061061;28;20466;-80
2021/11/12 10:25:22;;;;;;;14.60;6.97;;;1.70;99.90;;;2.48;100.00;98467.53;5063557;28;20495;-80
2021/11/12 10:27:53;;;;;;;12.23;6.90;;;1.80;99.90;;;2.53;100.00;98460.25;5063388;28;20507;-81
2021/11/12 10:30:32;;;;;;;11.73;6.70;;;1.80;99.90;;;2.57;100.00;98463.41;5068370;28;20449;-81
2021/11/12 10:33:20;;;;;;;9.70;6.17;;;1.80;99.90;;;2.58;100.00;98460.69;5068470;28;20451;-80
2021/11/12 10:35:58;;;;;;;11.90;7.00;;;1.80;99.90;;;2.60;100.00;98455.41;5062328;28;20501;-81
2021/11/12 10:38:40;;;;;;;16.80;7.77;;;1.80;99.90;;;2.64;100.00;98447.25;5052791;28;20820;-80
2021/11/12 10:41:18;;;;;;;12.80;6.20;;;1.90;99.90;;;2.56;100.00;98443.69;5069323;28;20924;-80
2021/11/12 10:43:54;;;;;;;11.30;7.33;;;1.80;99.90;;;2.50;100.00;98443.25;5069380;28;20448;-80
2021/11/12 10:46:44;;;;;;;10.93;6.87;;;1.70;99.90;;;2.50;100.00;98432.09;5065999;28;20454;-80
2021/11/12 10:50:02;;;;;;;14.63;7.37;;;1.70;99.90;;;2.53;100.00;98417.19;5062068;28;20461;-81
2021/11/12 10:52:44;;;;;;;13.13;6.57;;;1.80;99.90;;;2.52;100.00;98412.16;5036674;28;21003;-80
2021/11/12 10:55:30;;;;;;;13.40;7.57;;;1.70;99.90;;;2.58;100.00;98413.41;5066891;28;20478;-81
2021/11/12 11:00:58;;;;;;;13.80;6.80;;;1.80;99.90;;;2.64;100.00;98410.34;5061096;28;20474;-80
2021/11/12 11:03:29;;;;;;;14.60;6.70;;;1.90;99.90;;;2.69;100.00;98397.84;5063813;28;20861;-81
2021/11/12 11:08:54;;;;;;;12.47;6.83;;;2.00;99.90;;;2.78;100.00;98397.06;5070273;28;20520;-80
2021/11/12 11:11:40;;;;;;;13.67;7.10;;;2.00;99.90;;;2.79;100.00;98393.53;5067106;28;20445;-80
2021/11/12 11:14:44;;;;;;;12.53;6.27;;;2.10;99.90;;;2.87;100.00;98384.19;5064141;28;20448;-80
2021/11/12 11:17:26;;;;;;;13.30;8.00;;;2.20;99.90;;;2.92;100.00;98378.63;5064621;28;20508;-81
2021/11/12 11:19:56;;;;;;;13.93;7.07;;;2.20;99.90;;;2.96;100.00;98372.25;5072278;28;20515;-80
2021/11/12 11:22:54;;;;;;;;;;;;;;;;;;;;;
2021/11/12 11:25:36;;;;;;;10.33;6.90;;;2.30;99.90;;;3.10;100.00;98387.38;5062456;28;20590;-80
2021/11/12 11:28:06;;;;;;;13.60;7.03;;;2.40;99.90;;;3.14;100.00;98383.59;5069722;28;20510;-81
2021/11/12 11:30:53;;;;;;;12.90;8.57;;;2.50;99.90;;;3.22;100.00;98370.84;5067082;28;20884;-81
2021/11/12 11:33:24;;;;;;;14.50;8.10;;;2.60;99.90;;;3.32;100.00;98373.44;5063188;28;20461;-81
2021/11/12 11:36:03;;;;;;;17.57;8.53;;;2.80;99.90;;;3.32;100.00;98373.44;5068429;28;21079;-80
2021/11/12 11:38:40;;;;;;;13.30;8.20;;;2.70;99.90;;;3.40;100.00;98379.56;5063991;28;20438;-80
2021/11/12 11:41:17;;;;;;;15.63;7.50;;;2.70;99.90;;;3.43;100.00;98363.81;5067034;28;20575;-80
2021/11/12 11:43:48;;;;;;;17.93;8.50;;;2.80;99.90;;;3.44;100.00;98362.84;5068105;28;20897;-80
2021/11/12 11:46:23;;;;;;;17.50;9.40;;;2.80;99.90;;;3.51;100.00;98360.53;5069328;28;20451;-80
2021/11/12 11:49:00;;;;;;;18.73;9.20;;;2.80;99.90;;;3.55;100.00;98356.72;5063778;28;20460;-81
2021/11/12 11:51:39;;;;;;;16.60;9.00;;;3.00;99.90;;;3.60;100.00;98348.56;5063765;28;20539;-80
2021/11/12 11:54:33;;;;;;;18.87;8.43;;;3.00;99.90;;;3.64;100.00;98355.13;5060201;28;20465;-80
2021/11/12 11:57:15;;;;;;;16.97;9.40;;;3.00;99.90;;;3.70;100.00;98354.56;5071017;28;20859;-82
2021/11/12 11:59:47;;;;;;;17.03;9.30;;;3.10;99.90;;;3.74;100.00;98343.81;5058695;28;20809;-80
2021/11/12 12:02:22;;;;;;;17.60;9.57;;;3.20;99.90;;;3.79;100.00;98351.97;5064941;28;20479;-81
2021/11/12 12:05:13;;;;;;;18.03;9.93;;;3.20;99.90;;;3.80;100.00;98345.84;5063491;28;20515;-81
2021/11/12 12:07:54;;;;;;;16.40;9.50;;;3.30;99.90;;;3.84;100.00;98346.41;5073917;28;20494;-80
2021/11/12 12:10:39;;;;;;;18.80;10.50;;;3.40;99.90;;;3.87;100.00;98340.94;5068856;28;20968;-81
2021/11/12 12:13:27;;;;;;;14.43;9.47;;;3.40;99.90;;;3.92;100.00;98339.56;5062954;28;20495;-80
2021/11/12 12:16:07;;;;;;;23.50;9.80;;;3.40;99.90;;;3.97;100.00;98327.03;5065669;28;20788;-80
2021/11/12 12:18:47;;;;;;;16.27;8.87;;;3.40;99.90;;;3.96;100.00;98325.41;5060836;28;20875;-80
2021/11/12 12:31:04;;;;;;;15.10;9.07;;;3.30;99.90;;;4.04;100.00;98312.59;5057700;28;20474;-81
2021/11/12 13:22:00;;;;;;;26.00;11.70;;;3.90;99.90;;;4.56;100.00;98256.84;5031008;28;20493;-81
2021/11/12 13:25:09;;;;;;;24.00;11.80;;;3.90;99.90;;;4.60;100.00;98259.13;5061236;28;20453;-80
2021/11/12 13:27:44;;;;;;;20.80;11.77;;;3.90;99.90;;;4.65;100.00;98254.34;5061805;28;20467;-81
2021/11/12 13:30:30;;;;;;;22.70;11.40;;;4.00;99.90;;;4.70;100.00;98244.34;5065525;28;20515;-81
2021/11/12 13:33:26;;;;;;;20.20;12.03;;;4.00;99.90;;;4.75;100.00;98242.16;5065705;28;20470;-81
2021/11/12 13:36:34;;;;;;;19.43;11.00;;;4.20;99.90;;;4.83;100.00;98242.22;5056463;28;20472;-81
2021/11/12 13:39:17;;;;;;;22.53;12.13;;;4.30;99.90;;;4.85;100.00;98240.31;5058185;28;20982;-80
2021/11/12 13:41:59;;;;;;;22.83;12.50;;;4.40;99.90;;;4.85;100.00;98245.50;5060250;28;20444;-81
2021/11/12 13:44:35;;;;;;;27.23;13.80;;;4.50;99.90;;;4.85;100.00;98242.91;5062527;28;20955;-81
2021/11/12 13:47:21;;;;;;;23.23;12.77;;;4.40;99.90;;;4.89;100.00;98252.03;5058217;28;20503;-80
2021/11/12 13:49:54;;;;;;;22.07;12.10;;;4.50;99.90;;;4.92;100.00;98241.38;5059781;28;20855;-81
2021/11/12 13:52:43;;;;;;;20.10;11.60;;;4.50;99.90;;;4.95;100.00;98235.88;5059588;28;20459;-81
2021/11/12 13:55:28;;;;;;;25.50;12.23;;;4.60;99.90;;;4.95;100.00;98228.94;5054021;28;20495;-80
2021/11/12 13:58:05;;;;;;;18.37;11.47;;;4.60;99.90;;;4.97;100.00;98221.00;5061120;28;20526;-81
2021/11/12 14:00:48;;;;;;;19.20;11.70;;;4.70;99.90;;;5.00;100.00;98218.94;5065397;28;20562;-80
2021/11/12 14:03:34;;;;;;;19.20;11.27;;;4.70;99.90;;;4.98;100.00;98226.03;5065135;28;20488;-81
2021/11/12 14:06:12;;;;;;;25.00;11.97;;;4.60;99.90;;;4.96;100.00;98227.16;5059595;28;20451;-81
2021/11/12 14:09:03;;;;;;;18.97;11.40;;;4.60;99.90;;;4.94;100.00;98222.13;5053695;28;20468;-80
2021/11/12 14:11:34;;;;;;;17.23;9.53;;;4.50;99.90;;;4.91;100.00;98216.41;5062010;28;20453;-80
2021/11/12 14:14:16;;;;;;;23.30;12.20;;;4.40;99.90;;;4.93;100.00;98222.25;5059695;28;20466;-81
2021/11/12 14:16:51;;;;;;;20.23;11.30;;;4.30;99.90;;;4.93;100.00;98217.06;5064153;28;20460;-80
2021/11/12 14:19:48;;;;;;;19.13;11.50;;;4.30;99.90;;;4.94;100.00;98210.94;5061167;28;20958;-81
2021/11/12 14:22:32;;;;;;;16.80;10.70;;;4.30;99.90;;;4.97;100.00;98213.22;5063872;28;20513;-80
2021/11/12 14:25:21;;;;;;;20.57;11.70;;;4.30;99.90;;;5.00;100.00;98207.75;5060585;28;20961;-80
2021/11/12 14:28:15;;;;;;;20.33;11.03;;;4.30;99.90;;;4.98;100.00;98201.91;5066546;28;21528;-80