Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:40;;;;;;;6.10;2.17;;;8.50;99.90;;;;;;5020092;28;20552;-96
2021/11/02 00:03:07;;;;;;;4.67;1.63;;;8.50;99.90;;;;;;5019968;28;20585;-95
2021/11/02 00:05:35;;;;;;;5.33;1.80;;;8.40;99.90;;;;;;5019102;28;20186;-96
2021/11/02 00:08:20;;;;;;;4.27;1.60;;;8.40;99.90;;;;;;5020345;28;20170;-96
2021/11/02 00:10:46;;;;;;;5.17;2.00;;;8.40;99.90;;;;;;5021438;28;20185;-96
2021/11/02 00:13:12;;;;;;;4.43;1.93;;;8.40;99.90;;;;;;5021449;28;20190;-96
2021/11/02 00:15:44;;;;;;;5.20;1.83;;;8.40;99.90;;;;;;5019395;28;20191;-96
2021/11/02 00:18:13;;;;;;;4.60;1.67;;;8.40;99.90;;;;;;5020219;28;20190;-96
2021/11/02 00:20:40;;;;;;;5.47;1.73;;;8.40;99.90;;;;;;5019865;28;20175;-95
2021/11/02 00:23:08;;;;;;;5.57;1.70;;;8.40;99.90;;;;;;5019334;28;20175;-96
2021/11/02 00:25:35;;;;;;;6.10;1.60;;;8.30;99.90;;;;;;5020184;28;20610;-96
2021/11/02 00:28:04;;;;;;;7.00;2.00;;;8.30;99.90;;;;;;5022676;28;20184;-96
2021/11/02 00:30:30;;;;;;;4.93;1.57;;;8.30;99.90;;;;;;5038736;28;20620;-95
2021/11/02 00:32:58;;;;;;;7.90;1.83;;;8.30;99.90;;;;;;5038702;28;20236;-95
2021/11/02 00:35:25;;;;;;;7.33;1.90;;;8.30;99.90;;;;;;5038297;28;20201;-96
2021/11/02 00:37:52;;;;;;;5.33;1.30;;;8.20;99.90;;;;;;5038517;28;20178;-96
2021/11/02 00:40:29;;;;;;;6.10;1.50;;;8.20;99.90;;;;;;5039049;28;20182;-96
2021/11/02 00:42:59;;;;;;;6.27;1.53;;;8.20;99.90;;;;;;5038270;28;20503;-96
2021/11/02 00:45:33;;;;;;;4.70;1.60;;;8.10;99.90;;;;;;5023301;28;20186;-96
2021/11/02 00:48:03;;;;;;;2.67;1.40;;;8.10;99.90;;;;;;5039427;28;20189;-96
2021/11/02 00:50:36;;;;;;;2.53;1.40;;;8.10;99.90;;;;;;5039437;28;20223;-96
2021/11/02 00:53:04;;;;;;;7.20;1.90;;;8.10;99.90;;;;;;5056426;28;20240;-95
2021/11/02 00:55:30;;;;;;;3.77;1.57;;;8.10;99.90;;;;;;5038096;28;20166;-96
2021/11/02 00:57:57;;;;;;;6.53;2.10;;;8.10;99.90;;;;;;5018885;28;20213;-96
2021/11/02 01:00:40;;;;;;;2.93;1.50;;;8.10;99.90;;;;;;5018060;28;20597;-96
2021/11/02 01:03:07;;;;;;;6.63;1.60;;;8.00;99.90;;;;;;5022876;28;20171;-95
2021/11/02 01:05:33;;;;;;;4.50;1.60;;;8.00;99.90;;;;;;5019062;28;20639;-95
2021/11/02 01:08:00;;;;;;;6.27;1.70;;;8.00;99.90;;;;;;5018883;28;20213;-95
2021/11/02 01:10:27;;;;;;;4.03;1.50;;;8.00;99.90;;;;;;5020598;28;20183;-95
2021/11/02 01:12:54;;;;;;;3.00;1.43;;;7.90;99.90;;;;;;5019070;28;20295;-96
2021/11/02 01:15:23;;;;;;;7.90;1.73;;;7.90;99.90;;;;;;5002179;28;20236;-96
2021/11/02 01:17:50;;;;;;;6.30;1.90;;;7.80;99.90;;;;;;5020165;28;20237;-96
2021/11/02 01:20:27;;;;;;;5.77;1.70;;;7.70;99.90;;;;;;5020840;28;20210;-96
2021/11/02 01:22:53;;;;;;;4.10;1.80;;;7.80;99.90;;;;;;5025732;28;20558;-95
2021/11/02 01:25:21;;;;;;;4.57;1.70;;;7.80;99.90;;;;;;5038669;28;20636;-96
2021/11/02 01:27:49;;;;;;;5.37;1.90;;;7.70;99.90;;;;;;5022077;28;20189;-96
2021/11/02 01:30:18;;;;;;;5.30;1.53;;;7.70;99.90;;;;;;5023458;28;20193;-96
2021/11/02 01:32:45;;;;;;;5.37;1.70;;;7.60;99.90;;;;;;5022850;28;20218;-96
2021/11/02 01:35:12;;;;;;;2.90;1.50;;;7.60;99.90;;;;;;5021728;28;20240;-96
2021/11/02 01:37:41;;;;;;;3.13;1.60;;;7.50;99.90;;;;;;5059850;28;20646;-95
2021/11/02 01:40:17;;;;;;;4.93;1.83;;;7.50;99.90;;;;;;5042370;28;20178;-96
2021/11/02 01:42:43;;;;;;;7.60;2.03;;;7.50;99.90;;;;;;5041870;28;20234;-96
2021/11/02 01:45:11;;;;;;;6.00;1.90;;;7.50;99.90;;;;;;5041301;28;20181;-96
2021/11/02 01:47:43;;;;;;;10.03;2.00;;;7.50;99.90;;;;;;5040835;28;20231;-96
2021/11/02 01:50:13;;;;;;;6.30;1.60;;;7.50;99.90;;;;;;5025241;28;20178;-96
2021/11/02 01:52:40;;;;;;;3.80;1.50;;;7.50;99.90;;;;;;5040738;28;20672;-96
2021/11/02 01:55:09;;;;;;;4.33;1.73;;;7.50;99.90;;;;;;5040712;28;20182;-96
2021/11/02 01:57:34;;;;;;;5.57;1.70;;;7.50;99.90;;;;;;5040571;28;20174;-96
2021/11/02 02:00:08;;;;;;;5.40;1.70;;;7.40;99.90;;;;;;5040536;28;20180;-96
2021/11/02 02:03:05;;;;;;;5.40;1.47;;;7.40;99.90;;;;;;5041789;28;20182;-96
2021/11/02 02:05:52;;;;;;;4.43;1.57;;;7.40;99.90;;;;;;5040835;28;20181;-95
2021/11/02 02:08:29;;;;;;;4.10;1.50;;;7.40;99.90;;;;;;5040460;28;20174;-96
2021/11/02 02:11:21;;;;;;;3.43;1.50;;;7.30;99.90;;;;;;5040604;28;20169;-96
2021/11/02 02:14:13;;;;;;;5.60;1.40;;;7.30;99.90;;;;;;5041186;28;20226;-96
2021/11/02 02:16:41;;;;;;;4.30;1.50;;;7.30;99.90;;;;;;5039892;28;20167;-96
2021/11/02 02:19:32;;;;;;;5.60;1.83;;;7.20;99.90;;;;;;5043340;28;20170;-96
2021/11/02 02:22:16;;;;;;;3.90;1.43;;;7.30;99.90;;;;;;5045634;28;20170;-95
2021/11/02 02:25:01;;;;;;;4.67;1.60;;;7.20;99.90;;;;;;5044765;28;20170;-96
2021/11/02 02:27:33;;;;;;;4.83;1.50;;;7.20;99.90;;;;;;5049134;28;20264;-96
2021/11/02 02:30:05;;;;;;;4.10;1.60;;;7.20;99.90;;;;;;5051801;28;20191;-96
2021/11/02 02:32:31;;;;;;;2.77;1.43;;;7.20;99.90;;;;;;5043870;28;20202;-96
2021/11/02 02:35:01;;;;;;;3.60;1.40;;;7.20;99.90;;;;;;5044343;28;20635;-96
2021/11/02 02:37:29;;;;;;;4.00;1.63;;;7.10;99.90;;;;;;5042411;28;20251;-96
2021/11/02 02:39:58;;;;;;;3.53;1.37;;;7.10;99.90;;;;;;5042274;28;20220;-95
2021/11/02 02:42:27;;;;;;;3.20;1.50;;;7.10;99.90;;;;;;5045945;28;20197;-96
2021/11/02 02:44:58;;;;;;;2.37;1.23;;;7.10;99.90;;;;;;5047914;28;20182;-94
2021/11/02 02:47:26;;;;;;;7.70;1.23;;;7.10;99.90;;;;;;5053824;28;20237;-95
2021/11/02 02:50:07;;;;;;;7.93;2.20;;;7.00;99.90;;;;;;5056448;28;20205;-95
2021/11/02 02:52:33;;;;;;;3.13;1.50;;;6.90;99.90;;;;;;5056716;28;20197;-96
2021/11/02 02:55:01;;;;;;;2.83;1.27;;;6.90;99.90;;;;;;5074342;28;20184;-96
2021/11/02 02:57:32;;;;;;;2.97;1.30;;;6.80;99.90;;;;;;5057339;28;20173;-96
2021/11/02 03:00:04;;;;;;;4.00;1.20;;;6.70;99.90;;;;;;5054608;28;20257;-96
2021/11/02 03:02:32;;;;;;;4.23;1.50;;;6.70;99.90;;;;;;5045948;28;20261;-96
2021/11/02 03:05:00;;;;;;;6.90;1.80;;;6.60;99.90;;;;;;5041773;28;20528;-96
2021/11/02 03:07:26;;;;;;;5.83;1.67;;;6.60;99.90;;;;;;5040737;28;20186;-96
2021/11/02 03:09:52;;;;;;;5.17;1.77;;;6.70;99.90;;;;;;5032560;22;20230;-96
2021/11/02 03:12:41;;;;;;;3.07;1.50;;;6.70;99.90;;;;;;5022064;28;20221;-95
2021/11/02 03:18:41;;;;;;;4.37;1.77;;;6.60;99.90;;;;;;5038937;28;20171;-96
2021/11/02 03:44:37;;;;;;;4.77;1.70;;;6.60;99.90;;;;;;5425486;22;20244;-96
2021/11/02 03:55:29;;;;;;;4.47;1.87;;;6.60;99.90;;;;;;5076815;28;20223;-96
2021/11/02 03:58:02;;;;;;;3.60;1.70;;;6.60;99.90;;;;;;5058455;28;20184;-96
2021/11/02 04:00:48;;;;;;;4.70;1.90;;;6.60;99.90;;;;;;5058323;28;20205;-96
2021/11/02 04:43:22;;;;;;;4.27;1.63;;;6.30;99.90;;;;;;5076910;28;20180;-96
2021/11/02 05:12:53;;;;;;;2.87;1.57;;;6.10;99.90;;;;;;5040221;28;20225;-96
2021/11/02 05:49:07;;;;;;;4.03;1.60;;;5.70;99.90;;;;;;5079821;28;20168;-95
2021/11/02 05:57:12;;;;;;;7.37;1.60;;;5.70;99.90;;;;;;5079483;28;20177;-96
2021/11/02 05:59:41;;;;;;;2.10;1.63;;;5.70;99.90;;;;;;5061263;28;20169;-95
2021/11/02 06:28:50;;;;;;;9.07;2.23;;;5.50;99.90;;;;;;5078111;28;20185;-95
2021/11/02 06:31:26;;;;;;;4.00;2.17;;;5.60;99.90;;;;;;5060483;28;20181;-95
2021/11/02 08:45:55;;;;;;;7.03;4.27;;;8.00;99.90;;;;;;5076187;28;20291;-96
2021/11/02 08:48:28;;;;;;;7.03;4.40;;;8.00;99.90;;;;;;5058697;28;20177;-96
2021/11/02 08:50:55;;;;;;;11.83;4.63;;;8.10;99.90;;;;;;5057700;28;20264;-96
2021/11/02 08:53:23;;;;;;;9.30;4.27;;;8.10;99.90;;;;;;5058215;28;20312;-96
2021/11/02 08:55:51;;;;;;;12.13;4.83;;;8.20;99.90;;;;;;5055978;28;20177;-96
2021/11/02 08:58:26;;;;;;;10.90;5.23;;;8.40;99.90;;;;;;5038232;28;20182;-96
2021/11/02 09:01:03;;;;;;;12.07;5.13;;;8.50;99.90;;;;;;5037677;28;20640;-96
2021/11/02 09:03:33;;;;;;;11.07;5.23;;;8.60;99.90;;;;;;5055063;28;20192;-96
2021/11/02 09:06:03;;;;;;;9.80;4.47;;;8.70;99.90;;;;;;5038344;28;20178;-96
2021/11/02 09:08:30;;;;;;;6.87;4.20;;;8.90;99.90;;;;;;5054063;28;20223;-96
2021/11/02 09:11:00;;;;;;;8.23;4.13;;;9.10;99.90;;;;;;5037255;28;20177;-96
2021/11/02 09:13:26;;;;;;;7.97;4.37;;;9.10;99.90;;;;;;5036975;28;20281;-96
2021/11/02 09:15:59;;;;;;;8.30;4.60;;;9.10;99.90;;;;;;5055436;28;20173;-96
2021/11/02 09:18:39;;;;;;;8.33;4.17;;;9.20;99.90;;;;;;5054621;28;20178;-96
2021/11/02 09:21:06;;;;;;;7.13;4.03;;;9.30;99.90;;;;;;5038564;28;20170;-96
2021/11/02 09:23:32;;;;;;;5.77;3.90;;;9.40;99.90;;;;;;5038377;28;20174;-96
2021/11/02 09:26:02;;;;;;;11.20;4.23;;;9.60;99.90;;;;;;5040448;28;20188;-96
2021/11/02 09:28:32;;;;;;;7.93;4.03;;;9.70;99.90;;;;;;5057794;28;20180;-96
2021/11/02 09:31:05;;;;;;;10.40;4.30;;;9.80;99.90;;;;;;5059101;28;20180;-96
2021/11/02 09:33:34;;;;;;;8.00;3.90;;;9.90;99.90;;;;;;5060629;28;20520;-96
2021/11/02 09:36:16;;;;;;;7.37;3.43;;;9.90;99.90;;;;;;5060291;28;20184;-96
2021/11/02 09:39:22;;;;;;;8.10;4.10;;;9.90;99.90;;;;;;5061593;28;20236;-96
2021/11/02 09:41:59;;;;;;;6.88;3.40;;;9.90;99.90;;;;;;5060907;28;20173;-96
2021/11/02 09:44:48;;;;;;;9.93;4.15;;;9.80;99.90;;;;;;5058582;28;20252;-96
2021/11/02 09:47:32;;;;;;;7.30;3.47;;;9.70;99.90;;;;;;5058341;28;20584;-96
2021/11/02 09:50:18;;;;;;;6.43;3.35;;;9.70;99.90;;;;;;5057860;28;20185;-96
2021/11/02 09:52:56;;;;;;;6.67;3.53;;;9.60;99.90;;;;;;5058054;28;20200;-96
2021/11/02 09:56:00;;;;;;;5.83;3.27;;;9.60;99.90;;;;;;5058544;28;20192;-96
2021/11/02 09:58:41;;;;;;;8.43;3.92;;;9.70;99.90;;;;;;5043396;28;20181;-96
2021/11/02 10:01:29;;;;;;;9.60;3.93;;;9.90;99.90;;;;;;5047308;28;20181;-96
2021/11/02 10:04:24;;;;;;;9.48;4.10;;;10.00;99.90;;;;;;5043142;28;20170;-96
2021/11/02 10:07:34;;;;;;;6.50;3.37;;;10.20;99.90;;;;;;5043742;28;20181;-97
2021/11/02 10:10:17;;;;;;;7.30;3.78;;;10.20;99.90;;;;;;5038898;28;20193;-96
2021/11/02 10:13:09;;;;;;;10.18;4.45;;;10.20;99.90;;;;;;5062880;28;20525;-96
2021/11/02 10:16:03;;;;;;;8.45;3.97;;;10.20;99.90;;;;;;5078500;28;20212;-95
2021/11/02 10:19:38;;;;;;;6.32;3.50;;;10.20;99.90;;;;;;5061139;28;20215;-95
2021/11/02 10:22:33;;;;;;;10.17;4.10;;;10.20;99.90;;;;;;4981013;28;20263;-95
2021/11/02 10:25:13;;;;;;;4.85;3.50;;;10.30;99.90;;;;;;5059666;28;20651;-95
2021/11/02 10:28:05;;;;;;;8.52;3.60;;;10.40;99.90;;;;;;5060647;28;20634;-96
2021/11/02 10:30:53;;;;;;;3.95;2.97;;;10.50;99.90;;;;;;5059492;28;20174;-96
2021/11/02 10:33:36;;;;;;;6.72;3.35;;;10.60;99.90;;;;;;5060448;28;20288;-96
2021/11/02 10:36:46;;;;;;;6.75;3.30;;;10.70;99.90;;;;;;5060013;28;20240;-96
2021/11/02 10:39:32;;;;;;;7.55;3.00;;;10.80;99.90;;;;;;5045060;28;20264;-96
2021/11/02 10:42:09;;;;;;;8.15;3.70;;;11.00;99.90;;;;;;5079317;28;20169;-96
2021/11/02 10:44:47;;;;;;;7.63;3.78;;;11.10;99.90;;;;;;5059372;28;20235;-95
2021/11/02 10:47:18;;;;;;;9.70;3.40;;;11.30;99.90;;;;;;5060132;28;20687;-95
2021/11/02 10:50:08;;;;;;;8.23;3.40;;;11.40;99.90;;;;;;5059853;28;20208;-95
2021/11/02 10:52:36;;;;;;;9.50;3.20;;;11.40;99.90;;;;;;5077171;28;20201;-96
2021/11/02 10:55:20;;;;;;;4.45;3.00;;;11.40;99.90;;;;;;5059962;28;20173;-96
2021/11/02 10:58:11;;;;;;;8.45;3.08;;;11.40;99.90;;;;;;5059572;28;20250;-96
2021/11/02 11:00:39;;;;;;;6.47;2.85;;;11.40;99.90;;;;;;5075747;28;20189;-96
2021/11/02 11:03:08;;;;;;;5.35;2.80;;;11.30;99.90;;;;;;5060081;28;20193;-95
2021/11/02 11:05:35;;;;;;;6.60;2.78;;;11.30;99.90;;;;;;5077346;28;20671;-95
2021/11/02 11:08:05;;;;;;;8.23;2.55;;;11.40;99.90;;;;;;5059328;28;20174;-96
2021/11/02 11:10:36;;;;;;;6.38;2.17;;;11.40;99.90;;;;;;5059127;28;20303;-96
2021/11/02 11:13:08;;;;;;;4.63;2.30;;;11.40;99.90;;;;;;5052303;28;20674;-95
2021/11/02 11:15:34;;;;;;;3.55;1.95;;;11.50;99.90;;;;;;5039048;28;20170;-96
2021/11/02 11:18:06;;;;;;;5.40;2.13;;;11.50;99.90;;;;;;5039571;28;20178;-96
2021/11/02 11:20:34;;;;;;;4.45;1.80;;;11.60;99.90;;;;;;5039074;28;20174;-96
2021/11/02 11:23:07;;;;;;;5.30;1.73;;;11.80;99.90;;;;;;5039124;28;20204;-96
2021/11/02 11:26:00;;;;;;;4.88;2.33;;;12.10;99.90;;;;;;5051702;28;20178;-96
2021/11/02 11:28:32;;;;;;;2.30;1.73;;;12.50;99.90;;;;;;5040570;28;20510;-95
2021/11/02 11:31:21;;;;;;;4.75;1.77;;;12.70;99.90;;;;;;5039576;28;20201;-96
2021/11/02 11:33:50;;;;;;;2.47;1.58;;;12.80;99.90;;;;;;5039028;28;20277;-96
2021/11/02 11:36:17;;;;;;;2.95;1.40;;;12.90;99.90;;;;;;5039959;28;20236;-96
2021/11/02 11:38:44;;;;;;;2.10;1.33;;;13.00;99.90;;;;;;5041330;28;20181;-96
2021/11/02 11:41:19;;;;;;;1.58;1.25;;;12.90;99.90;;;;;;5039662;28;20177;-96
2021/11/02 11:43:49;;;;;;;1.80;1.30;;;12.70;99.90;;;;;;5039596;28;20229;-96
2021/11/02 11:46:18;;;;;;;4.53;1.20;;;12.50;99.90;;;;;;5040022;28;20177;-96
2021/11/02 11:48:53;;;;;;;5.38;1.70;;;12.40;99.90;;;;;;5039650;28;20213;-96
2021/11/02 11:51:27;;;;;;;3.70;1.40;;;12.10;99.90;;;;;;5055553;28;20169;-94
2021/11/02 11:54:08;;;;;;;2.85;1.40;;;11.90;99.90;;;;;;5040504;28;20185;-96
2021/11/02 11:56:38;;;;;;;5.53;1.40;;;11.80;99.90;;;;;;5029126;28;20175;-96
2021/11/02 11:59:14;;;;;;;5.07;1.48;;;11.70;99.90;;;;;;5053604;28;20169;-96
2021/11/02 12:02:12;;;;;;;5.70;1.48;;;11.70;99.90;;;;;;5029566;28;20174;-96
2021/11/02 12:04:49;;;;;;;4.60;1.60;;;11.60;99.90;;;;;;5038374;28;20632;-96
2021/11/02 12:07:45;;;;;;;3.03;1.70;;;11.70;99.90;;;;;;5038702;28;20192;-95
2021/11/02 12:10:15;;;;;;;2.60;1.50;;;11.90;99.90;;;;;;5038100;28;20174;-96
2021/11/02 12:12:42;;;;;;;5.40;1.60;;;12.10;99.90;;;;;;5038521;28;20539;-96
2021/11/02 12:15:17;;;;;;;4.35;1.80;;;12.30;99.90;;;;;;5038412;28;20178;-96
2021/11/02 12:17:45;;;;;;;4.45;1.63;;;12.30;99.90;;;;;;5038078;28;20226;-96
2021/11/02 12:20:15;;;;;;;3.90;1.25;;;12.30;99.90;;;;;;5037852;28;20173;-96
2021/11/02 12:22:51;;;;;;;2.47;1.40;;;12.40;99.90;;;;;;5038033;28;20191;-96
2021/11/02 12:25:23;;;;;;;3.08;1.30;;;12.40;99.90;;;;;;5042076;28;20182;-96
2021/11/02 12:27:53;;;;;;;3.50;1.30;;;12.40;99.90;;;;;;5045015;28;20209;-96
2021/11/02 12:30:29;;;;;;;6.10;1.30;;;12.20;99.90;;;;;;5041957;28;20175;-96
2021/11/02 12:32:56;;;;;;;3.85;1.58;;;12.00;99.90;;;;;;5040733;28;20591;-95
2021/11/02 12:35:45;;;;;;;4.05;1.60;;;11.80;99.90;;;;;;5040777;28;20223;-96
2021/11/02 12:38:12;;;;;;;5.70;1.20;;;11.70;99.90;;;;;;5039502;28;20192;-95
2021/11/02 12:40:57;;;;;;;4.20;0.93;;;11.50;99.90;;;;;;5040612;28;20232;-95
2021/11/02 12:43:23;;;;;;;3.90;1.10;;;11.40;99.90;;;;;;5041072;28;20278;-95
2021/11/02 12:45:50;;;;;;;2.97;1.13;;;11.30;99.90;;;;;;5040913;28;20174;-96
2021/11/02 12:48:18;;;;;;;2.53;1.27;;;11.20;99.90;;;;;;5040334;28;20216;-96
2021/11/02 12:50:47;;;;;;;2.35;1.17;;;11.20;99.90;;;;;;5040045;28;20174;-96
2021/11/02 12:53:15;;;;;;;2.38;1.10;;;11.20;99.90;;;;;;5042011;28;20300;-96
2021/11/02 12:55:41;;;;;;;6.22;1.67;;;11.20;99.90;;;;;;5042440;28;20184;-95
2021/11/02 12:58:12;;;;;;;3.13;1.13;;;11.30;99.90;;;;;;5045909;28;20169;-96
2021/11/02 13:01:01;;;;;;;1.80;1.10;;;11.30;99.90;;;;;;5047280;28;20177;-96
2021/11/02 13:03:30;;;;;;;2.63;1.17;;;11.40;99.90;;;;;;5045768;28;20238;-96
2021/11/02 13:05:56;;;;;;;2.80;0.88;;;11.40;99.90;;;;;;5055930;28;20181;-96
2021/11/02 13:08:28;;;;;;;3.08;1.20;;;11.40;99.90;;;;;;5061059;28;20611;-96
2021/11/02 13:11:07;;;;;;;2.78;0.90;;;11.40;99.90;;;;;;5064529;28;20203;-95
2021/11/02 13:13:53;;;;;;;1.95;1.00;;;11.40;99.90;;;;;;5056914;28;20236;-96
2021/11/02 13:16:19;;;;;;;4.05;1.20;;;11.40;99.90;;;;;;5056657;28;20186;-93
2021/11/02 13:18:45;;;;;;;2.75;0.80;;;11.40;99.90;;;;;;5060412;28;20271;-96
2021/11/02 13:21:25;;;;;;;1.70;0.90;;;11.40;99.90;;;;;;5059832;28;20184;-94
2021/11/02 13:23:56;;;;;;;1.98;0.80;;;11.30;99.90;;;;;;5058180;28;20538;-94
2021/11/02 13:26:23;;;;;;;2.10;1.00;;;11.40;99.90;;;;;;5059247;28;20181;-94
2021/11/02 13:28:50;;;;;;;1.23;1.00;;;11.40;99.90;;;;;;5063180;28;20185;-94
2021/11/02 13:31:32;;;;;;;2.75;0.80;;;11.40;99.90;;;;;;5064359;28;20643;-94
2021/11/02 13:34:10;;;;;;;2.15;0.80;;;11.50;99.90;;;;;;5067915;28;20189;-95
2021/11/02 13:36:40;;;;;;;1.77;0.70;;;11.50;99.90;;;;;;5064781;28;20177;-93
2021/11/02 13:39:18;;;;;;;2.88;0.95;;;11.50;99.90;;;;;;5068933;28;20185;-95
2021/11/02 13:41:51;;;;;;;3.30;0.80;;;11.60;99.90;;;;;;5073530;28;20187;-93
2021/11/02 13:44:18;;;;;;;3.58;1.00;;;11.80;99.90;;;;;;5071238;28;20221;-94
2021/11/02 13:46:50;;;;;;;3.17;1.10;;;12.00;99.90;;;;;;5064352;28;20173;-95
2021/11/02 13:49:17;;;;;;;1.58;0.90;;;12.20;99.90;;;;;;5073264;28;20177;-94
2021/11/02 13:51:43;;;;;;;3.08;0.90;;;12.40;99.90;;;;;;5072696;28;20197;-94
2021/11/02 13:54:10;;;;;;;2.33;0.80;;;12.60;99.90;;;;;;5073076;28;20249;-92
2021/11/02 13:56:45;;;;;;;2.03;0.90;;;12.70;99.90;;;;;;5070243;28;20201;-90
2021/11/02 13:59:13;;;;;;;2.03;0.85;;;12.80;99.90;;;;;;5072146;28;20184;-92
2021/11/02 14:01:58;;;;;;;1.48;0.80;;;12.80;99.90;;;;;;5064549;28;20188;-92
2021/11/02 14:04:28;;;;;;;1.95;0.80;;;12.80;99.90;;;;;;5063582;28;20173;-92
2021/11/02 14:07:08;;;;;;;1.73;0.75;;;12.70;99.90;;;;;;5061409;28;20205;-90
2021/11/02 14:09:38;;;;;;;1.73;1.00;;;12.60;99.90;;;;;;5061710;28;20165;-92
2021/11/02 14:12:25;;;;;;;2.10;1.00;;;12.50;99.90;;;;;;5066727;28;20631;-93
2021/11/02 14:15:11;;;;;;;2.20;1.10;;;12.50;99.90;;;;;;5084275;28;20304;-93
2021/11/02 14:18:08;;;;;;;3.00;1.13;;;12.50;99.90;;;;;;5072043;28;20260;-94
2021/11/02 14:20:42;;;;;;;4.22;0.85;;;12.50;99.90;;;;;;5061208;28;20201;-94
2021/11/02 14:23:15;;;;;;;2.00;0.90;;;12.60;99.90;;;;;;5061537;28;20172;-95
2021/11/02 14:25:42;;;;;;;2.08;1.00;;;12.50;99.90;;;;;;5061896;28;20169;-94
2021/11/02 14:28:09;;;;;;;1.88;1.00;;;12.30;99.90;;;;;;5060745;28;20189;-94
2021/11/02 14:30:35;;;;;;;3.95;1.25;;;12.10;99.90;;;;;;5060163;28;20192;-90
2021/11/02 14:33:11;;;;;;;4.60;1.38;;;11.80;99.90;;;;;;5060409;28;20216;-92
2021/11/02 14:35:52;;;;;;;1.70;1.10;;;11.60;99.90;;;;;;5060230;28;20180;-91
2021/11/02 14:38:25;;;;;;;1.45;1.10;;;11.50;99.90;;;;;;5059862;28;20606;-91
2021/11/02 14:40:54;;;;;;;2.55;1.30;;;11.30;99.90;;;;;;5060344;28;20264;-94
2021/11/02 14:43:25;;;;;;;4.10;1.30;;;11.20;99.90;;;;;;5058150;28;20205;-94
2021/11/02 14:46:03;;;;;;;4.13;1.00;;;11.10;99.90;;;;;;5059301;28;20307;-94
2021/11/02 14:48:34;;;;;;;2.25;1.17;;;11.00;99.90;;;;;;5059445;28;20169;-94
2021/11/02 14:51:13;;;;;;;3.40;1.40;;;10.90;99.90;;;;;;5059226;28;20619;-94
2021/11/02 14:53:44;;;;;;;2.25;1.10;;;10.90;99.90;;;;;;5059492;28;20700;-93
2021/11/02 14:56:19;;;;;;;2.08;1.15;;;10.80;99.90;;;;;;5054471;28;20209;-93
2021/11/02 14:58:53;;;;;;;1.50;1.10;;;10.70;99.90;;;;;;5057239;28;20177;-94
2021/11/02 15:01:24;;;;;;;3.28;1.25;;;10.60;99.90;;;;;;5039417;28;20166;-94
2021/11/02 15:04:00;;;;;;;1.95;1.30;;;10.60;99.90;;;;;;5039402;28;20691;-94
2021/11/02 15:06:32;;;;;;;3.90;1.50;;;10.50;99.90;;;;;;5039292;28;20169;-94
2021/11/02 15:09:06;;;;;;;1.88;1.20;;;10.40;99.90;;;;;;5057223;28;20178;-93
2021/11/02 15:11:32;;;;;;;2.70;1.08;;;10.40;99.90;;;;;;5039099;28;20521;-93
2021/11/02 15:14:11;;;;;;;2.55;1.17;;;10.30;99.90;;;;;;5039610;28;20239;-93
2021/11/02 15:17:10;;;;;;;1.88;1.20;;;10.20;99.90;;;;;;5040164;28;20308;-93
2021/11/02 15:19:40;;;;;;;3.85;1.10;;;10.10;99.90;;;;;;5022144;28;20183;-93
2021/11/02 15:22:17;;;;;;;4.47;1.08;;;10.00;99.90;;;;;;5021365;28;20167;-93
2021/11/02 15:24:54;;;;;;;3.53;1.30;;;9.90;99.90;;;;;;5020921;28;20323;-93
2021/11/02 15:27:23;;;;;;;3.97;1.15;;;9.90;99.90;;;;;;5049164;28;20184;-94
2021/11/02 15:29:58;;;;;;;2.90;1.20;;;9.90;99.90;;;;;;5058609;28;20283;-95
2021/11/02 15:32:26;;;;;;;3.40;1.10;;;9.80;99.90;;;;;;5058875;28;20230;-95
2021/11/02 15:34:54;;;;;;;2.30;1.10;;;9.80;99.90;;;;;;5059038;28;20162;-95
2021/11/02 15:37:29;;;;;;;4.78;1.38;;;9.80;99.90;;;;;;5058618;28;20276;-95
2021/11/02 15:40:04;;;;;;;5.28;1.23;;;9.80;99.90;;;;;;5058558;28;20219;-95
2021/11/02 15:42:36;;;;;;;2.47;1.10;;;9.80;99.90;;;;;;5058565;28;20169;-95
2021/11/02 15:45:10;;;;;;;4.90;1.50;;;9.80;99.90;;;;;;5058413;28;20659;-91
2021/11/02 15:47:43;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;5059271;28;20197;-95
2021/11/02 15:50:29;;;;;;;2.13;1.30;;;9.80;99.90;;;;;;5058779;28;20249;-95
2021/11/02 15:53:00;;;;;;;2.83;1.30;;;9.70;99.90;;;;;;5058825;28;20250;-95
2021/11/02 15:55:27;;;;;;;2.38;1.00;;;9.70;99.90;;;;;;5058551;28;20165;-95
2021/11/02 15:57:56;;;;;;;1.38;1.23;;;9.60;99.90;;;;;;5059601;28;20185;-94
2021/11/02 16:00:29;;;;;;;3.45;1.20;;;9.60;99.90;;;;;;5059031;28;20260;-95
2021/11/02 16:03:02;;;;;;;6.30;1.73;;;9.60;99.90;;;;;;5058003;28;20185;-95
2021/11/02 16:05:30;;;;;;;3.45;1.30;;;9.60;99.90;;;;;;5058718;28;20169;-95
2021/11/02 16:08:01;;;;;;;5.40;1.38;;;9.60;99.90;;;;;;5058094;28;20177;-95
2021/11/02 16:10:32;;;;;;;3.92;1.27;;;9.60;99.90;;;;;;5058354;28;20181;-95
2021/11/02 16:13:11;;;;;;;4.20;1.50;;;9.60;99.90;;;;;;5057739;28;20216;-96
2021/11/02 16:15:43;;;;;;;10.13;1.75;;;9.60;99.90;;;;;;5058213;28;20183;-96
2021/11/02 16:18:26;;;;;;;10.27;2.33;;;9.60;99.90;;;;;;5058495;28;20509;-95
2021/11/02 16:20:55;;;;;;;5.10;1.90;;;9.60;99.90;;;;;;5038900;28;20197;-94
2021/11/02 16:23:23;;;;;;;5.90;1.95;;;9.60;99.90;;;;;;5038238;28;20181;-94
2021/11/02 16:26:10;;;;;;;5.83;1.60;;;9.60;99.90;;;;;;5056688;28;20184;-93
2021/11/02 16:28:36;;;;;;;4.55;1.42;;;9.60;99.90;;;;;;5056815;28;20240;-93
2021/11/02 16:31:04;;;;;;;4.67;1.90;;;9.60;99.90;;;;;;5045096;28;20263;-94
2021/11/02 16:33:50;;;;;;;3.20;1.75;;;9.60;99.90;;;;;;5038617;28;20234;-92
2021/11/02 16:36:21;;;;;;;4.53;1.75;;;9.60;99.90;;;;;;5039803;28;20185;-93
2021/11/02 16:38:50;;;;;;;3.90;1.60;;;9.60;99.90;;;;;;5038237;28;20193;-93
2021/11/02 16:41:24;;;;;;;3.60;1.75;;;9.60;99.90;;;;;;5038097;28;20181;-93
2021/11/02 16:43:53;;;;;;;7.25;1.65;;;9.60;99.90;;;;;;5037676;28;20220;-93
2021/11/02 16:46:32;;;;;;;2.07;1.23;;;9.70;99.90;;;;;;5037780;28;20178;-94
2021/11/02 16:49:00;;;;;;;3.90;1.65;;;9.60;99.90;;;;;;5037969;28;20265;-94
2021/11/02 16:51:40;;;;;;;3.33;1.70;;;9.60;99.90;;;;;;5037858;28;20180;-93
2021/11/02 16:54:12;;;;;;;6.80;1.90;;;9.60;99.90;;;;;;5037626;28;20186;-94
2021/11/02 16:57:02;;;;;;;1.60;1.33;;;9.60;99.90;;;;;;5046601;28;20268;-96
2021/11/02 16:59:40;;;;;;;2.20;1.50;;;9.60;99.90;;;;;;5058314;28;20539;-95
2021/11/02 17:02:28;;;;;;;3.55;1.70;;;9.60;99.90;;;;;;5058264;28;20195;-93
2021/11/02 17:05:35;;;;;;;5.70;1.73;;;9.60;99.90;;;;;;5058066;28;20165;-94
2021/11/02 17:08:06;;;;;;;4.45;1.80;;;9.60;99.90;;;;;;5060839;28;20165;-95
2021/11/02 17:10:41;;;;;;;3.53;1.90;;;9.50;99.90;;;;;;5061770;28;20181;-94
2021/11/02 17:13:09;;;;;;;2.90;1.63;;;9.50;99.90;;;;;;5063315;28;20219;-94
2021/11/02 17:15:59;;;;;;;2.92;1.70;;;9.50;99.90;;;;;;5061651;28;20173;-95
2021/11/02 17:18:27;;;;;;;2.10;1.73;;;9.50;99.90;;;;;;5061890;28;20188;-94
2021/11/02 17:21:05;;;;;;;2.88;1.80;;;9.50;99.90;;;;;;5061767;28;20181;-94
2021/11/02 17:23:32;;;;;;;5.82;2.30;;;9.50;99.90;;;;;;5061719;28;20184;-94
2021/11/02 17:26:11;;;;;;;5.15;2.63;;;9.50;99.90;;;;;;5061641;28;20299;-93
2021/11/02 17:28:44;;;;;;;4.28;1.77;;;9.50;99.90;;;;;;5061945;28;20618;-94
2021/11/02 17:31:10;;;;;;;3.72;2.03;;;9.50;99.90;;;;;;5060914;28;20612;-94
2021/11/02 17:33:37;;;;;;;5.50;2.40;;;9.50;99.90;;;;;;5061457;28;20343;-95
2021/11/02 17:36:18;;;;;;;2.63;1.83;;;9.40;99.90;;;;;;5061361;28;20177;-94
2021/11/02 17:38:52;;;;;;;4.43;1.80;;;9.30;99.90;;;;;;5060771;28;20181;-92
2021/11/02 17:41:18;;;;;;;4.70;2.33;;;9.30;99.90;;;;;;5061299;28;20205;-94
2021/11/02 17:43:46;;;;;;;4.47;1.70;;;9.20;99.90;;;;;;5061251;28;20526;-94
2021/11/02 17:46:14;;;;;;;4.03;1.70;;;9.20;99.90;;;;;;5061821;28;20230;-93
2021/11/02 17:48:40;;;;;;;3.47;1.60;;;9.10;99.90;;;;;;5061223;28;20181;-95
2021/11/02 17:51:07;;;;;;;6.07;1.80;;;9.00;99.90;;;;;;5063290;28;20248;-94
2021/11/02 17:53:53;;;;;;;4.30;1.97;;;9.00;99.90;;;;;;5049325;28;20201;-94
2021/11/02 17:56:20;;;;;;;4.72;1.88;;;8.90;99.90;;;;;;5063840;28;20169;-94
2021/11/02 17:58:46;;;;;;;2.35;1.85;;;8.80;99.90;;;;;;5062193;28;20596;-95
2021/11/02 18:01:13;;;;;;;5.50;2.40;;;8.80;99.90;;;;;;5061869;28;20620;-94
2021/11/02 18:03:42;;;;;;;5.10;1.92;;;8.70;99.90;;;;;;5062062;28;20173;-96
2021/11/02 18:06:12;;;;;;;5.03;2.10;;;8.70;99.90;;;;;;5060459;28;20177;-96
2021/11/02 18:09:02;;;;;;;3.13;1.77;;;8.60;99.90;;;;;;5060014;28;20262;-96
2021/11/02 18:11:28;;;;;;;2.83;1.80;;;8.50;99.90;;;;;;5060039;28;20595;-95
2021/11/02 18:13:54;;;;;;;3.40;2.00;;;8.50;99.90;;;;;;5060228;28;20688;-95
2021/11/02 18:16:23;;;;;;;2.40;2.00;;;8.40;99.90;;;;;;5076316;28;20177;-94
2021/11/02 18:19:02;;;;;;;5.63;2.00;;;8.40;99.90;;;;;;5053825;28;20165;-95
2021/11/02 18:21:29;;;;;;;3.53;2.20;;;8.40;99.90;;;;;;5059837;28;20615;-95
2021/11/02 18:23:55;;;;;;;4.30;2.20;;;8.40;99.90;;;;;;5059889;28;20173;-95
2021/11/02 18:26:22;;;;;;;5.10;2.00;;;8.30;99.90;;;;;;5059732;28;20181;-95
2021/11/02 18:28:54;;;;;;;4.03;2.40;;;8.30;99.90;;;;;;5059700;28;20260;-95