Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:04:00;;;;;;;21.17;13.45;;;;;;;;;;10013464;29;20070;-62
2021/04/05 00:08:57;;;;;;;19.88;12.10;;;;;;;;;;10014938;29;20064;-61
2021/04/05 00:13:55;;;;;;;13.50;11.25;;;;;;;;;;10025296;29;20482;-61
2021/04/05 00:18:52;;;;;;;12.98;10.70;;;;;;;;;;10001042;29;20276;-61
2021/04/05 00:23:50;;;;;;;19.60;13.48;;;;;;;;;;10037276;29;20074;-61
2021/04/05 00:28:48;;;;;;;14.93;11.18;;;;;;;;;;10039366;29;20094;-61
2021/04/05 00:33:45;;;;;;;16.45;11.05;;;;;;;;;;10039899;29;20090;-61
2021/04/05 00:38:42;;;;;;;13.77;11.18;;;;;;;;;;10039360;29;20044;-61
2021/04/05 00:43:42;;;;;;;12.32;9.90;;;;;;;;;;10038930;29;20051;-61
2021/04/05 00:48:40;;;;;;;12.65;11.35;;;;;;;;;;10039448;29;20480;-61
2021/04/05 00:53:39;;;;;;;8.52;7.68;;;;;;;;;;10025905;29;20098;-61
2021/04/05 00:58:37;;;;;;;11.60;10.40;;;;;;;;;;10010925;29;20048;-61
2021/04/05 01:03:37;;;;;;;9.50;8.57;;;;;;;;;;10038044;29;20071;-61
2021/04/05 01:08:34;;;;;;;11.60;10.05;;;;;;;;;;10038558;29;20047;-61
2021/04/05 01:13:32;;;;;;;13.57;10.98;;;;;;;;;;9999685;29;20075;-60
2021/04/05 01:18:31;;;;;;;11.07;9.95;;;;;;;;;;9999549;29;20083;-60
2021/04/05 01:23:31;;;;;;;12.90;11.60;;;;;;;;;;9999727;29;20080;-60
2021/04/05 01:28:28;;;;;;;9.85;8.95;;;;;;;;;;9998430;29;20071;-60
2021/04/05 01:33:29;;;;;;;11.48;9.20;;;;;;;;;;9998354;29;20123;-60
2021/04/05 01:38:27;;;;;;;8.05;7.25;;;;;;;;;;9999274;29;20079;-61
2021/04/05 01:43:26;;;;;;;8.70;7.80;;;;;;;;;;10013033;29;20075;-60
2021/04/05 01:48:24;;;;;;;7.80;7.03;;;;;;;;;;10027584;29;20048;-60
2021/04/05 01:53:22;;;;;;;7.25;6.22;;;;;;;;;;10036684;29;20071;-60
2021/04/05 01:58:20;;;;;;;6.22;5.60;;;;;;;;;;10003521;29;20107;-60
2021/04/05 02:03:18;;;;;;;7.30;6.53;;;;;;;;;;9998959;29;20079;-60
2021/04/05 02:08:17;;;;;;;7.03;6.43;;;;;;;;;;9998639;29;20092;-60
2021/04/05 02:13:14;;;;;;;8.88;7.60;;;;;;;;;;9998460;29;20083;-61
2021/04/05 02:18:12;;;;;;;7.70;6.95;;;;;;;;;;9998223;29;20084;-60
2021/04/05 02:23:10;;;;;;;6.70;6.00;;;;;;;;;;9998073;29;20072;-60
2021/04/05 02:28:08;;;;;;;6.70;6.00;;;;;;;;;;9998996;29;20087;-61
2021/04/05 02:33:05;;;;;;;8.00;7.10;;;;;;;;;;10005264;29;20076;-60
2021/04/05 02:38:04;;;;;;;9.02;8.13;;;;;;;;;;10005362;29;20110;-61
2021/04/05 02:43:02;;;;;;;9.50;8.55;;;;;;;;;;10004694;29;20067;-60
2021/04/05 02:48:00;;;;;;;9.60;8.40;;;;;;;;;;10004672;29;20469;-61
2021/04/05 02:52:58;;;;;;;11.07;9.98;;;;;;;;;;10004444;29;20071;-61
2021/04/05 02:57:56;;;;;;;8.98;8.18;;;;;;;;;;10002952;29;20197;-61
2021/04/05 03:02:55;;;;;;;10.60;9.50;;;;;;;;;;10002781;29;20087;-61
2021/04/05 03:07:53;;;;;;;10.98;8.20;;;;;;;;;;10002345;29;20076;-60
2021/04/05 03:12:53;;;;;;;14.63;11.27;;;;;;;;;;10003113;29;20078;-60
2021/04/05 03:17:51;;;;;;;12.00;10.65;;;;;;;;;;10031284;29;20067;-60
2021/04/05 03:22:50;;;;;;;12.52;11.32;;;;;;;;;;10024308;29;20086;-60
2021/04/05 03:27:48;;;;;;;7.32;6.63;;;;;;;;;;10002170;29;20091;-60
2021/04/05 03:32:47;;;;;;;11.15;7.90;;;;;;;;;;10002971;29;20060;-59
2021/04/05 03:37:47;;;;;;;9.63;8.63;;;;;;;;;;10002328;29;20091;-59
2021/04/05 03:42:49;;;;;;;8.82;7.50;;;;;;;;;;9998066;29;20087;-60
2021/04/05 03:47:50;;;;;;;7.65;6.90;;;;;;;;;;10015579;29;20082;-65
2021/04/05 03:52:49;;;;;;;10.73;9.50;;;;;;;;;;10022085;29;20158;-60
2021/04/05 03:57:50;;;;;;;7.45;6.65;;;;;;;;;;10023300;29;20063;-59
2021/04/05 04:02:49;;;;;;;10.90;9.32;;;;;;;;;;10026347;29;20071;-60
2021/04/05 04:07:51;;;;;;;7.40;6.70;;;;;;;;;;10018692;29;20071;-59
2021/04/05 04:12:52;;;;;;;11.73;9.95;;;;;;;;;;10040438;29;20070;-61
2021/04/05 04:17:50;;;;;;;8.80;7.90;;;;;;;;;;10004363;29;20200;-61
2021/04/05 04:22:48;;;;;;;20.20;12.00;;;;;;;;;;10007110;29;20528;-61
2021/04/05 04:27:45;;;;;;;26.88;11.70;;;;;;;;;;10010969;29;20087;-62
2021/04/05 04:32:43;;;;;;;26.17;15.23;;;;;;;;;;10000837;29;20510;-60
2021/04/05 04:37:42;;;;;;;12.15;10.65;;;;;;;;;;10000149;29;20087;-61
2021/04/05 04:42:39;;;;;;;10.85;9.77;;;;;;;;;;10000361;29;20115;-60
2021/04/05 04:47:37;;;;;;;10.55;9.27;;;;;;;;;;9997808;29;20072;-60
2021/04/05 04:52:35;;;;;;;12.73;10.88;;;;;;;;;;9995474;29;20205;-60
2021/04/05 04:57:32;;;;;;;13.20;9.05;;;;;;;;;;9993739;29;20079;-59
2021/04/05 05:02:30;;;;;;;11.88;10.63;;;;;;;;;;9997286;29;20075;-61
2021/04/05 05:07:28;;;;;;;14.32;12.43;;;;;;;;;;9999610;29;20082;-61
2021/04/05 05:12:26;;;;;;;13.52;11.93;;;;;;;;;;9999388;29;20083;-58
2021/04/05 05:17:24;;;;;;;14.10;12.02;;;;;;;;;;9999450;29;20505;-61
2021/04/05 05:22:22;;;;;;;15.38;13.82;;;;;;;;;;9999168;29;20067;-60
2021/04/05 05:27:20;;;;;;;15.45;13.82;;;;;;;;;;9998725;29;20048;-61
2021/04/05 05:32:18;;;;;;;20.63;18.42;;;;;;;;;;10024832;29;20087;-61
2021/04/05 05:37:20;;;;;;;19.42;17.38;;;;;;;;;;10018572;29;20079;-61
2021/04/05 05:42:24;;;;;;;14.15;12.55;;;;;;;;;;10021700;29;20051;-61
2021/04/05 05:47:27;;;;;;;16.73;15.05;;;;;;;;;;10009001;29;20058;-60
2021/04/05 05:52:27;;;;;;;15.05;12.65;;;;;;;;;;10022545;29;20068;-58
2021/04/05 05:57:29;;;;;;;9.45;8.55;;;;;;;;;;10016118;29;20087;-59
2021/04/05 06:02:48;;;;;;;10.15;9.13;;;;;;;;;;10007092;29;20520;-58
2021/04/05 06:07:49;;;;;;;9.73;8.73;;;;;;;;;;10019846;29;20083;-59
2021/04/05 06:13:03;;;;;;;16.75;14.07;;;;;;;;;;10023580;29;20573;-59
2021/04/05 06:18:18;;;;;;;22.45;14.45;;;;;;;;;;10024260;29;20075;-59
2021/04/05 06:23:43;;;;;;;24.87;16.60;;;;;;;;;;10041330;29;20060;-58
2021/04/05 06:28:48;;;;;;;13.40;11.43;;;;;;;;;;9995717;29;20347;-56
2021/04/05 06:33:50;;;;;;;10.93;9.55;;;;;;;;;;10003364;29;20089;-57
2021/04/05 06:38:48;;;;;;;10.50;8.90;;;;;;;;;;10004229;29;20094;-59
2021/04/05 06:43:52;;;;;;;8.95;7.95;;;;;;;;;;10005200;29;20076;-57
2021/04/05 06:49:05;;;;;;;8.65;7.72;;;;;;;;;;10004558;29;20092;-59
2021/04/05 06:54:13;;;;;;;12.98;8.73;;;;;;;;;;10003219;29;20534;-59
2021/04/05 06:59:34;;;;;;;7.95;7.15;;;;;;;;;;10004670;29;20471;-59
2021/04/05 07:04:42;;;;;;;11.00;8.70;;;;;;;;;;10004389;29;20054;-59
2021/04/05 07:09:44;;;;;;;28.52;18.23;;;;;;;;;;10004520;29;20084;-58
2021/04/05 07:14:47;;;;;;;31.98;21.55;;;;;;;;;;10002451;29;20079;-58
2021/04/05 07:19:54;;;;;;;14.90;11.05;;;;;;;;;;10002699;29;20075;-57
2021/04/05 07:24:55;;;;;;;11.15;9.95;;;;;;;;;;10014237;29;20075;-58
2021/04/05 07:29:57;;;;;;;10.65;8.50;;;;;;;;;;10021139;29;20548;-60
2021/04/05 07:35:01;;;;;;;9.60;8.18;;;;;;;;;;10019498;29;20072;-58
2021/04/05 07:40:12;;;;;;;11.48;10.27;;;;;;;;;;10003577;29;20072;-58
2021/04/05 07:45:14;;;;;;;14.18;12.38;;;;;;;;;;10013404;29;20513;-58
2021/04/05 07:50:15;;;;;;;15.60;12.65;;;;;;;;;;10003163;29;20045;-58
2021/04/05 07:55:13;;;;;;;16.67;13.30;;;;;;;;;;10003180;29;20470;-58
2021/04/05 08:00:13;;;;;;;17.60;15.25;;;;;;;;;;10001662;29;20040;-60
2021/04/05 08:05:20;;;;;;;21.13;18.98;;;;;;;;;;10001955;29;20052;-59
2021/04/05 08:10:19;;;;;;;15.98;14.27;;;;;;;;;;10022016;29;20494;-58
2021/04/05 08:15:28;;;;;;;21.83;13.68;;;;;;;;;;10020420;29;20079;-60
2021/04/05 08:20:30;;;;;;;15.52;11.50;;;;;;;;;;10023723;29;20074;-59
2021/04/05 08:25:32;;;;;;;11.43;9.90;;;;;;;;;;10020967;29;20071;-58
2021/04/05 08:30:34;;;;;;;11.27;9.82;;;;;;;;;;10028598;29;20087;-60
2021/04/05 08:35:43;;;;;;;21.45;13.55;;;;;;;;;;9999462;29;20225;-60
2021/04/05 08:40:44;;;;;;;19.55;13.75;;;;;;;;;;10000206;29;20071;-60
2021/04/05 08:45:44;;;;;;;16.85;15.02;;;;;;;;;;9998770;29;20087;-60
2021/04/05 08:50:43;;;;;;;18.02;14.25;;;;;;;;;;9995434;29;20080;-60
2021/04/05 08:55:41;;;;;;;16.10;14.48;;;;;;;;;;9995933;29;20137;-59
2021/04/05 09:00:40;;;;;;;22.90;18.52;;;;;;;;;;9997890;29;20072;-59
2021/04/05 09:05:43;;;;;;;21.20;15.10;;;;;;;;;;9998712;29;20473;-60
2021/04/05 09:10:43;;;;;;;73.20;41.72;;;;;;;;;;9999024;29;20076;-60
2021/04/05 09:16:05;;;;;;;20.05;16.30;;;;;;;;;;9998767;29;20470;-60
2021/04/05 09:21:14;;;;;;;20.02;15.23;;;;;;;;;;9998609;29;20083;-58
2021/04/05 09:26:45;;;;;;;26.38;18.55;;;;;;;;;;9999116;29;20052;-60
2021/04/05 09:32:12;;;;;;;10.63;8.45;;;;;;;;;;9880259;29;20101;-60
2021/04/05 09:37:25;;;;;;;11.90;9.27;;;;;;;;;;9979623;29;20095;-59
2021/04/05 09:42:36;;;;;;;8.57;7.47;;;;;;;;;;9998840;29;20044;-59
2021/04/05 09:47:54;;;;;;;5.30;4.80;;;;;;;;;;9998555;29;20098;-58
2021/04/05 09:53:09;;;;;;;5.80;5.20;;;;;;;;;;9995669;29;20103;-59
2021/04/05 09:58:08;;;;;;;7.63;4.85;;;;;;;;;;9998791;29;20075;-59
2021/04/05 10:03:07;;;;;;;8.02;6.10;;;;;;;;;;9998182;29;20082;-58
2021/04/05 10:08:06;;;;;;;7.75;5.57;;;;;;;;;;9997767;29;20048;-59
2021/04/05 10:13:06;;;;;;;8.73;5.03;;;;;;;;;;9997849;29;20048;-59
2021/04/05 10:18:07;;;;;;;6.80;5.40;;;;;;;;;;9997722;29;20080;-59
2021/04/05 10:23:06;;;;;;;4.75;4.30;;;;;;;;;;9996656;29;20051;-59
2021/04/05 10:28:06;;;;;;;5.60;4.50;;;;;;;;;;9997056;29;20102;-59
2021/04/05 10:33:04;;;;;;;5.65;4.07;;;;;;;;;;9998305;29;20085;-58
2021/04/05 10:38:03;;;;;;;16.60;10.63;;;;;;;;;;9997260;29;20083;-60
2021/04/05 10:43:06;;;;;;;11.55;7.55;;;;;;;;;;9997210;29;20055;-60
2021/04/05 10:48:05;;;;;;;8.75;5.45;;;;;;;;;;9997828;29;20462;-59
2021/04/05 10:53:05;;;;;;;5.38;4.60;;;;;;;;;;10003603;29;20079;-60
2021/04/05 10:58:04;;;;;;;6.25;5.20;;;;;;;;;;10004527;29;20532;-58
2021/04/05 11:03:06;;;;;;;12.95;9.13;;;;;;;;;;10002522;29;20071;-59
2021/04/05 11:08:04;;;;;;;7.00;5.90;;;;;;;;;;10003979;29;20517;-61
2021/04/05 11:13:04;;;;;;;8.52;6.68;;;;;;;;;;10003419;29;20091;-57
2021/04/05 11:18:03;;;;;;;10.35;8.15;;;;;;;;;;10003716;29;20082;-59
2021/04/05 11:23:03;;;;;;;12.52;9.63;;;;;;;;;;10003541;29;20075;-59
2021/04/05 11:28:07;;;;;;;10.02;6.97;;;;;;;;;;10003092;29;20056;-59
2021/04/05 11:33:07;;;;;;;9.35;6.10;;;;;;;;;;10003570;29;20044;-59
2021/04/05 11:38:05;;;;;;;8.27;7.43;;;;;;;;;;10002742;29;20510;-61
2021/04/05 11:43:03;;;;;;;10.60;9.00;;;;;;;;;;10002247;29;20068;-58
2021/04/05 11:48:05;;;;;;;8.75;7.88;;;;;;;;;;10001829;29;20056;-59
2021/04/05 11:53:06;;;;;;;21.60;14.52;;;;;;;;;;10002179;29;20090;-57
2021/04/05 11:58:05;;;;;;;11.75;9.13;;;;;;;;;;10002626;29;20080;-60
2021/04/05 12:03:11;;;;;;;10.00;8.38;;;;;;;;;;10001266;29;20059;-60
2021/04/05 12:08:14;;;;;;;10.38;8.98;;;;;;;;;;10001427;29;20087;-59
2021/04/05 12:13:15;;;;;;;12.45;10.07;;;;;;;;;;10001187;29;20079;-60
2021/04/05 12:18:13;;;;;;;10.48;9.00;;;;;;;;;;10001391;29;20148;-59
2021/04/05 12:23:14;;;;;;;9.20;7.75;;;;;;;;;;10001533;29;20526;-60
2021/04/05 12:28:12;;;;;;;7.78;7.07;;;;;;;;;;10000165;29;20060;-59
2021/04/05 12:33:11;;;;;;;10.57;9.10;;;;;;;;;;10000909;29;20055;-59
2021/04/05 12:38:26;;;;;;;21.25;17.23;;;;;;;;;;10000281;29;20079;-60
2021/04/05 12:43:25;;;;;;;8.60;7.80;;;;;;;;;;10000834;29;20080;-60
2021/04/05 12:48:24;;;;;;;13.60;12.20;;;;;;;;;;10000681;29;20044;-60
2021/04/05 12:53:24;;;;;;;15.10;12.68;;;;;;;;;;10000464;29;20079;-60
2021/04/05 12:58:26;;;;;;;42.50;27.35;;;;;;;;;;9998747;29;20076;-59
2021/04/05 13:03:27;;;;;;;22.88;15.52;;;;;;;;;;9999794;29;20107;-60
2021/04/05 13:08:28;;;;;;;19.88;14.85;;;;;;;;;;10000212;29;20056;-59
2021/04/05 13:13:28;;;;;;;15.25;12.68;;;;;;;;;;9998671;29;20063;-58
2021/04/05 13:18:26;;;;;;;21.63;15.18;;;;;;;;;;9999775;29;20079;-60
2021/04/05 13:23:25;;;;;;;81.45;53.72;;;;;;;;;;9999533;29;20075;-59
2021/04/05 13:28:34;;;;;;;57.45;36.15;;;;;;;;;;9999020;29;20536;-59
2021/04/05 13:33:35;;;;;;;45.08;36.17;;;;;;;;;;9999712;29;20075;-59
2021/04/05 13:38:34;;;;;;;36.90;26.27;;;;;;;;;;9999392;29;20083;-58
2021/04/05 13:43:33;;;;;;;42.00;34.55;;;;;;;;;;9997936;29;20059;-58
2021/04/05 13:48:32;;;;;;;38.08;32.55;;;;;;;;;;9999182;29;20044;-59
2021/04/05 13:53:30;;;;;;;33.92;30.02;;;;;;;;;;9999102;29;20079;-59
2021/04/05 13:58:31;;;;;;;52.70;41.85;;;;;;;;;;9998336;29;20106;-59
2021/04/05 14:03:31;;;;;;;27.83;22.50;;;;;;;;;;9997009;29;20055;-61
2021/04/05 14:08:31;;;;;;;29.73;23.02;;;;;;;;;;9998694;29;20044;-60
2021/04/05 14:13:29;;;;;;;48.67;26.83;;;;;;;;;;9998552;29;20526;-61
2021/04/05 14:18:30;;;;;;;27.25;19.38;;;;;;;;;;9998286;29;20079;-61
2021/04/05 14:23:30;;;;;;;25.45;19.67;;;;;;;;;;9997689;29;20067;-61
2021/04/05 14:28:32;;;;;;;13.45;11.95;;;;;;;;;;10005384;29;20102;-62
2021/04/05 14:33:30;;;;;;;33.35;24.10;;;;;;;;;;10004726;29;20124;-61
2021/04/05 14:38:30;;;;;;;16.98;13.85;;;;;;;;;;10017981;29;20078;-61
2021/04/05 14:43:33;;;;;;;44.30;31.55;;;;;;;;;;10020084;29;20418;-62
2021/04/05 14:48:31;;;;;;;15.15;11.18;;;;;;;;;;10025631;29;20082;-61
2021/04/05 14:53:31;;;;;;;40.05;27.55;;;;;;;;;;10022327;29;20055;-61
2021/04/05 14:58:29;;;;;;;22.27;16.25;;;;;;;;;;10023437;29;20071;-61
2021/04/05 15:03:29;;;;;;;30.95;21.23;;;;;;;;;;10019560;29;20048;-62
2021/04/05 15:08:28;;;;;;;29.55;22.45;;;;;;;;;;10026996;29;20098;-61
2021/04/05 15:13:26;;;;;;;22.42;16.25;;;;;;;;;;10019545;29;20072;-61
2021/04/05 15:18:24;;;;;;;38.75;27.92;;;;;;;;;;10003186;29;20084;-61
2021/04/05 15:23:27;;;;;;;23.63;18.50;;;;;;;;;;10003675;29;20048;-61
2021/04/05 15:28:28;;;;;;;20.67;17.45;;;;;;;;;;10002991;29;20095;-61
2021/04/05 15:33:26;;;;;;;36.55;25.75;;;;;;;;;;10003375;29;20083;-60
2021/04/05 15:38:29;;;;;;;35.85;26.77;;;;;;;;;;10008670;29;20083;-60
2021/04/05 15:43:29;;;;;;;38.53;31.27;;;;;;;;;;10023424;29;20044;-60
2021/04/05 15:48:28;;;;;;;53.95;37.67;;;;;;;;;;10017068;29;20052;-59
2021/04/05 15:53:45;;;;;;;34.40;25.75;;;;;;;;;;10006518;29;20114;-59
2021/04/05 15:58:45;;;;;;;32.95;24.48;;;;;;;;;;10011163;29;20071;-60
2021/04/05 16:03:48;;;;;;;65.93;48.88;;;;;;;;;;10020109;29;20080;-59
2021/04/05 16:08:59;;;;;;;56.35;39.85;;;;;;;;;;10015344;29;20505;-61
2021/04/05 16:14:01;;;;;;;42.42;30.70;;;;;;;;;;10023493;29;20606;-61
2021/04/05 16:19:00;;;;;;;32.05;24.50;;;;;;;;;;10012146;29;20504;-60
2021/04/05 16:24:00;;;;;;;29.67;23.80;;;;;;;;;;10008172;29;20080;-60
2021/04/05 16:29:00;;;;;;;32.00;24.13;;;;;;;;;;10022495;29;20646;-61
2021/04/05 16:34:00;;;;;;;24.88;19.00;;;;;;;;;;10039638;29;20457;-60
2021/04/05 16:39:00;;;;;;;25.38;19.98;;;;;;;;;;10039230;29;20079;-60
2021/04/05 16:43:59;;;;;;;18.08;15.30;;;;;;;;;;10039228;29;20481;-60
2021/04/05 16:48:57;;;;;;;18.60;14.70;;;;;;;;;;10038895;29;20078;-63
2021/04/05 16:53:56;;;;;;;16.85;12.05;;;;;;;;;;10039397;29;20162;-62
2021/04/05 16:58:57;;;;;;;14.48;8.38;;;;;;;;;;10038761;29;20083;-60
2021/04/05 17:03:56;;;;;;;9.10;8.20;;;;;;;;;;10033964;29;20530;-61
2021/04/05 17:08:56;;;;;;;10.55;9.45;;;;;;;;;;10019352;29;20453;-61
2021/04/05 17:13:55;;;;;;;12.85;9.68;;;;;;;;;;10014255;29;20044;-61
2021/04/05 17:18:54;;;;;;;13.07;9.65;;;;;;;;;;9998422;29;20082;-61
2021/04/05 17:23:51;;;;;;;14.00;11.35;;;;;;;;;;9999735;29;20071;-62
2021/04/05 17:28:51;;;;;;;20.40;13.05;;;;;;;;;;9998924;29;20099;-62
2021/04/05 17:33:51;;;;;;;26.52;19.25;;;;;;;;;;9998566;29;20462;-61
2021/04/05 17:38:51;;;;;;;30.85;23.77;;;;;;;;;;9998374;29;20083;-61
2021/04/05 17:43:51;;;;;;;23.02;18.60;;;;;;;;;;9998861;29;20095;-61
2021/04/05 17:48:55;;;;;;;19.08;15.82;;;;;;;;;;10010612;29;20294;-61
2021/04/05 17:53:54;;;;;;;19.77;14.93;;;;;;;;;;10000912;29;20055;-60
2021/04/05 17:58:56;;;;;;;24.98;14.93;;;;;;;;;;10004371;29;20083;-60
2021/04/05 18:04:19;;;;;;;25.55;16.23;;;;;;;;;;10008227;29;20513;-60
2021/04/05 18:09:19;;;;;;;11.05;9.88;;;;;;;;;;10009319;29;20071;-59
2021/04/05 18:14:25;;;;;;;11.50;7.95;;;;;;;;;;10005258;29;20395;-62
2021/04/05 18:19:37;;;;;;;8.73;7.10;;;;;;;;;;10012664;29;20072;-62
2021/04/05 18:24:41;;;;;;;8.63;7.43;;;;;;;;;;10021695;29;20478;-61
2021/04/05 18:30:05;;;;;;;9.02;7.82;;;;;;;;;;10039295;29;20669;-61
2021/04/05 18:35:07;;;;;;;10.85;9.15;;;;;;;;;;9979109;29;20088;-60
2021/04/05 18:40:13;;;;;;;11.95;9.55;;;;;;;;;;10004092;29;20075;-61
2021/04/05 18:45:15;;;;;;;12.05;10.35;;;;;;;;;;10008147;29;20088;-61
2021/04/05 18:50:16;;;;;;;7.47;6.75;;;;;;;;;;10002712;29;20044;-62
2021/04/05 18:55:20;;;;;;;89.97;63.70;;;;;;;;;;10002598;29;20075;-62
2021/04/05 19:00:20;;;;;;;11.85;8.88;;;;;;;;;;10000028;29;20071;-61
2021/04/05 19:05:22;;;;;;;13.88;10.63;;;;;;;;;;9998206;29;20079;-62
2021/04/05 19:10:22;;;;;;;13.77;11.57;;;;;;;;;;10007400;29;20079;-62
2021/04/05 19:15:21;;;;;;;14.73;11.85;;;;;;;;;;10012100;29;20071;-61
2021/04/05 19:20:19;;;;;;;15.02;11.70;;;;;;;;;;10001364;29;20599;-62
2021/04/05 19:25:22;;;;;;;14.10;11.45;;;;;;;;;;10002010;29;20080;-61
2021/04/05 19:30:44;;;;;;;12.32;9.68;;;;;;;;;;9980405;29;638381;-61
2021/04/05 19:35:50;;;;;;;13.55;11.10;;;;;;;;;;9992627;29;20083;-60
2021/04/05 19:41:03;;;;;;;18.83;11.35;;;;;;;;;;10002463;29;20082;-60
2021/04/05 19:46:13;;;;;;;10.90;9.77;;;;;;;;;;10002383;29;20467;-62
2021/04/05 19:51:26;;;;;;;12.57;9.90;;;;;;;;;;10000370;29;20056;-61
2021/04/05 19:56:41;;;;;;;11.05;9.30;;;;;;;;;;10001796;29;20052;-61
2021/04/05 20:01:42;;;;;;;17.17;12.32;;;;;;;;;;10001785;29;20091;-62
2021/04/05 20:06:48;;;;;;;17.65;13.38;;;;;;;;;;10001680;29;20090;-62
2021/04/05 20:11:45;;;;;;;;;;;;;;;;;;10011231;29;20071;-62
2021/04/05 20:16:45;;;;;;;13.73;10.70;;;;;;;;;;10014976;29;20403;-62
2021/04/05 20:21:45;;;;;;;18.02;12.65;;;;;;;;;;10027708;29;20075;-61
2021/04/05 20:26:44;;;;;;;14.15;11.95;;;;;;;;;;10000721;29;20059;-61
2021/04/05 20:31:42;;;;;;;15.68;12.18;;;;;;;;;;10000193;29;20052;-61
2021/04/05 20:36:44;;;;;;;10.93;9.65;;;;;;;;;;9999593;29;20087;-61
2021/04/05 20:41:48;;;;;;;11.75;10.55;;;;;;;;;;10000416;29;20122;-60
2021/04/05 20:46:48;;;;;;;12.00;10.23;;;;;;;;;;10000190;29;20052;-62
2021/04/05 20:51:48;;;;;;;12.55;10.70;;;;;;;;;;10000096;29;20071;-61
2021/04/05 20:56:53;;;;;;;11.23;10.02;;;;;;;;;;9999989;29;20059;-61
2021/04/05 21:01:51;;;;;;;13.55;10.85;;;;;;;;;;9999527;29;20056;-61
2021/04/05 21:06:50;;;;;;;17.73;13.38;;;;;;;;;;9999662;29;20052;-60
2021/04/05 21:11:51;;;;;;;15.82;10.45;;;;;;;;;;9999974;29;20079;-63
2021/04/05 21:16:50;;;;;;;14.68;11.00;;;;;;;;;;10006537;29;20089;-59
2021/04/05 21:21:49;;;;;;;15.15;10.90;;;;;;;;;;10027877;29;20063;-59
2021/04/05 21:26:49;;;;;;;10.35;9.13;;;;;;;;;;10015953;29;20048;-61
2021/04/05 21:31:52;;;;;;;10.82;7.97;;;;;;;;;;10037840;29;20098;-61
2021/04/05 21:36:51;;;;;;;12.27;8.10;;;;;;;;;;10015539;29;20070;-60
2021/04/05 21:41:50;;;;;;;10.02;8.60;;;;;;;;;;9998388;29;20102;-62
2021/04/05 21:46:49;;;;;;;10.75;7.57;;;;;;;;;;10013548;29;20079;-61
2021/04/05 21:51:50;;;;;;;9.73;7.13;;;;;;;;;;10020696;29;20485;-61
2021/04/05 21:56:50;;;;;;;6.80;6.20;;;;;;;;;;10018204;29;20039;-61
2021/04/05 22:01:49;;;;;;;8.63;6.68;;;;;;;;;;10016393;29;20074;-61
2021/04/05 22:06:51;;;;;;;8.73;6.63;;;;;;;;;;10017618;29;20036;-60
2021/04/05 22:11:49;;;;;;;7.05;6.03;;;;;;;;;;10016686;29;20082;-62
2021/04/05 22:16:49;;;;;;;8.32;6.82;;;;;;;;;;10014798;29;20047;-60
2021/04/05 22:21:46;;;;;;;7.28;6.25;;;;;;;;;;10018687;29;20090;-61
2021/04/05 22:26:51;;;;;;;12.68;10.30;;;;;;;;;;10017435;29;20068;-61
2021/04/05 22:31:53;;;;;;;11.23;9.03;;;;;;;;;;10019456;29;20529;-62
2021/04/05 22:36:50;;;;;;;16.55;10.63;;;;;;;;;;10017314;29;20532;-61
2021/04/05 22:41:49;;;;;;;10.57;8.52;;;;;;;;;;10027142;29;20437;-61
2021/04/05 22:46:48;;;;;;;7.68;6.90;;;;;;;;;;10029572;29;20509;-60
2021/04/05 22:51:46;;;;;;;9.40;7.70;;;;;;;;;;10023147;29;20086;-61
2021/04/05 22:56:43;;;;;;;10.40;7.72;;;;;;;;;;10043261;29;20044;-62
2021/04/05 23:01:41;;;;;;;18.23;12.00;;;;;;;;;;10035489;29;20076;-61
2021/04/05 23:06:45;;;;;;;11.02;8.52;;;;;;;;;;10003380;29;20059;-61
2021/04/05 23:11:45;;;;;;;8.80;7.05;;;;;;;;;;10004525;29;20457;-61
2021/04/05 23:16:43;;;;;;;11.35;9.57;;;;;;;;;;10003799;29;20502;-62
2021/04/05 23:21:45;;;;;;;7.97;6.75;;;;;;;;;;10003211;29;20083;-62
2021/04/05 23:26:45;;;;;;;8.13;7.13;;;;;;;;;;10003591;29;20490;-61
2021/04/05 23:31:43;;;;;;;7.50;6.55;;;;;;;;;;10002959;29;20419;-62
2021/04/05 23:36:40;;;;;;;6.72;6.03;;;;;;;;;;10002715;29;20078;-61
2021/04/05 23:41:46;;;;;;;8.40;6.82;;;;;;;;;;10002238;29;20094;-61
2021/04/05 23:46:51;;;;;;;7.88;7.18;;;;;;;;;;10020497;29;20083;-61
2021/04/05 23:51:55;;;;;;;8.88;7.97;;;;;;;;;;10020357;29;20525;-61
2021/04/05 23:56:54;;;;;;;10.05;7.40;;;;;;;;;;10011689;29;20087;-61
