Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:17;;;;;;;15.45;4.18;;;13.20;60.00;;;;;;4883481;29;20462;-73
2022/02/22 00:02:44;;;;;;;18.20;4.65;;;13.20;60.20;;;;;;4882576;29;20049;-72
2022/02/22 00:05:12;;;;;;;20.58;4.15;;;13.30;60.40;;;;;;4883252;29;20356;-72
2022/02/22 00:07:39;;;;;;;16.98;4.78;;;13.20;60.50;;;;;;4882563;29;20447;-72
2022/02/22 00:10:06;;;;;;;22.10;5.55;;;13.30;60.50;;;;;;4866338;29;20470;-73
2022/02/22 00:12:32;;;;;;;18.15;4.70;;;13.30;60.50;;;;;;4882774;29;20088;-72
2022/02/22 00:14:59;;;;;;;24.90;4.75;;;13.30;60.50;;;;;;4882300;29;20424;-72
2022/02/22 00:17:25;;;;;;;20.85;4.78;;;13.20;60.80;;;;;;4882394;29;20124;-72
2022/02/22 00:19:50;;;;;;;19.92;4.72;;;13.20;60.40;;;;;;4866264;29;20053;-72
2022/02/22 00:22:16;;;;;;;18.98;4.47;;;13.10;60.30;;;;;;4882588;29;20059;-72
2022/02/22 00:24:42;;;;;;;23.40;5.53;;;13.10;60.50;;;;;;4882814;29;20099;-73
2022/02/22 00:27:07;;;;;;;20.02;4.72;;;13.20;60.70;;;;;;4870243;29;20060;-73
2022/02/22 00:29:33;;;;;;;16.60;4.82;;;13.20;60.70;;;;;;4864441;29;20054;-74
2022/02/22 00:31:59;;;;;;;21.55;4.35;;;13.20;60.70;;;;;;4864150;29;20045;-72
2022/02/22 00:34:24;;;;;;;22.40;4.78;;;13.20;60.70;;;;;;4863358;29;20128;-73
2022/02/22 00:36:50;;;;;;;16.85;4.70;;;13.10;60.40;;;;;;4863860;29;20124;-73
2022/02/22 00:39:16;;;;;;;14.20;3.90;;;13.10;60.50;;;;;;4864113;29;20429;-73
2022/02/22 00:41:41;;;;;;;18.55;4.60;;;13.10;60.50;;;;;;4863704;29;20049;-73
2022/02/22 00:44:07;;;;;;;15.45;4.38;;;13.10;61.30;;;;;;4863646;29;20052;-74
2022/02/22 00:46:33;;;;;;;14.18;4.25;;;13.10;60.40;;;;;;4863311;29;20088;-72
2022/02/22 00:48:59;;;;;;;15.32;4.10;;;13.00;60.00;;;;;;4862591;29;20064;-73
2022/02/22 00:51:24;;;;;;;23.05;4.38;;;12.90;60.50;;;;;;4863509;29;20053;-73
2022/02/22 00:53:50;;;;;;;19.15;3.78;;;13.00;60.80;;;;;;4863386;29;20041;-74
2022/02/22 00:56:16;;;;;;;19.35;4.68;;;12.90;60.60;;;;;;4863034;29;20471;-72
2022/02/22 00:58:42;;;;;;;16.77;4.40;;;13.00;60.60;;;;;;4863056;29;20089;-73
2022/02/22 01:01:11;;;;;;;16.88;5.00;;;13.00;60.70;;;;;;4862554;29;20054;-73
2022/02/22 01:03:37;;;;;;;19.73;5.00;;;13.00;60.30;;;;;;4863161;29;20095;-73
2022/02/22 01:06:02;;;;;;;15.00;4.65;;;13.00;60.40;;;;;;4863182;29;20169;-73
2022/02/22 01:08:28;;;;;;;16.42;4.40;;;13.00;60.20;;;;;;4863304;29;20053;-73
2022/02/22 01:10:54;;;;;;;12.15;3.75;;;13.00;60.40;;;;;;4862946;29;20091;-74
2022/02/22 01:13:21;;;;;;;15.40;4.75;;;13.00;60.40;;;;;;4863431;29;20060;-74
2022/02/22 01:15:48;;;;;;;15.45;4.30;;;13.00;60.20;;;;;;4862930;29;20060;-73
2022/02/22 01:18:14;;;;;;;16.85;4.00;;;12.90;60.20;;;;;;4863591;29;20049;-73
2022/02/22 01:20:40;;;;;;;17.63;3.78;;;12.90;60.20;;;;;;4862960;29;20117;-74
2022/02/22 01:23:06;;;;;;;15.52;4.28;;;12.90;60.30;;;;;;4863124;29;20055;-73
2022/02/22 01:25:31;;;;;;;16.80;4.00;;;12.90;60.20;;;;;;4863164;29;20053;-73
2022/02/22 01:27:57;;;;;;;18.52;4.75;;;12.90;60.10;;;;;;4862666;29;20456;-73
2022/02/22 01:30:23;;;;;;;19.63;4.75;;;12.90;60.30;;;;;;4862568;29;20054;-73
2022/02/22 01:32:49;;;;;;;20.20;4.35;;;12.90;60.30;;;;;;4862901;29;20049;-72
2022/02/22 01:35:14;;;;;;;13.15;3.85;;;12.90;60.40;;;;;;4862895;29;20060;-73
2022/02/22 01:37:40;;;;;;;23.60;4.72;;;12.90;60.50;;;;;;4862943;29;20479;-73
2022/02/22 01:40:07;;;;;;;16.30;3.60;;;12.90;60.30;;;;;;4861632;29;20490;-72
2022/02/22 01:42:33;;;;;;;19.23;4.53;;;12.90;60.30;;;;;;4862298;29;20065;-73
2022/02/22 01:44:59;;;;;;;16.98;4.32;;;12.90;60.00;;;;;;4863013;29;20046;-74
2022/02/22 01:47:25;;;;;;;14.05;3.65;;;12.90;61.00;;;;;;4862796;29;20045;-73
2022/02/22 01:49:50;;;;;;;17.45;4.72;;;12.90;60.40;;;;;;4861779;29;20404;-72
2022/02/22 01:52:17;;;;;;;21.30;4.10;;;12.90;60.10;;;;;;4862508;29;20065;-73
2022/02/22 01:54:43;;;;;;;13.88;3.78;;;12.80;60.10;;;;;;4861614;29;20056;-73
2022/02/22 01:57:09;;;;;;;15.27;3.30;;;12.80;60.00;;;;;;4862946;29;20046;-74
2022/02/22 01:59:35;;;;;;;14.73;3.60;;;12.80;60.20;;;;;;4862470;29;20129;-73
2022/02/22 02:02:01;;;;;;;14.80;3.40;;;12.70;60.10;;;;;;4862582;29;20061;-74
2022/02/22 02:04:29;;;;;;;14.57;3.35;;;12.80;61.00;;;;;;4862271;29;20057;-74
2022/02/22 02:06:59;;;;;;;11.80;3.45;;;12.80;60.40;;;;;;4862742;29;20050;-73
2022/02/22 02:09:25;;;;;;;13.63;3.28;;;12.80;59.70;;;;;;4866195;29;20089;-74
2022/02/22 02:11:59;;;;;;;12.30;3.15;;;12.80;60.30;;;;;;4865857;29;20094;-72
2022/02/22 02:14:26;;;;;;;12.50;3.67;;;12.70;60.20;;;;;;4866109;29;20466;-73
2022/02/22 02:16:53;;;;;;;16.55;4.25;;;12.70;60.30;;;;;;4866290;29;20057;-74
2022/02/22 02:19:20;;;;;;;14.40;4.18;;;12.70;60.30;;;;;;4866236;29;20053;-73
2022/02/22 02:21:46;;;;;;;14.63;3.88;;;12.70;60.50;;;;;;4865441;29;20086;-73
2022/02/22 02:24:18;;;;;;;13.90;3.80;;;12.70;60.60;;;;;;4865871;29;20141;-73
2022/02/22 02:26:45;;;;;;;13.13;2.90;;;12.70;60.60;;;;;;4866289;29;20104;-73
2022/02/22 02:29:12;;;;;;;16.98;3.78;;;12.70;60.60;;;;;;4866260;29;20046;-73
2022/02/22 02:31:40;;;;;;;12.18;3.33;;;12.70;60.70;;;;;;4866161;29;20100;-72
2022/02/22 02:34:08;;;;;;;16.90;3.83;;;12.60;60.50;;;;;;4865743;29;20045;-73
2022/02/22 02:36:35;;;;;;;21.17;4.28;;;12.60;60.60;;;;;;4865143;29;20060;-74
2022/02/22 02:39:03;;;;;;;16.13;3.92;;;12.60;60.60;;;;;;4865636;29;20128;-74
2022/02/22 02:41:28;;;;;;;21.40;3.95;;;12.60;60.70;;;;;;4865762;29;20053;-73
2022/02/22 02:44:12;;;;;;;17.10;3.70;;;12.60;60.60;;;;;;4865666;29;20368;-73
2022/02/22 02:46:39;;;;;;;15.48;4.45;;;12.60;60.60;;;;;;4865832;29;20049;-73
2022/02/22 02:49:06;;;;;;;13.15;3.63;;;12.60;60.60;;;;;;4865575;29;20393;-72
2022/02/22 02:51:32;;;;;;;17.35;3.55;;;12.50;60.50;;;;;;4865357;29;20057;-73
2022/02/22 02:53:58;;;;;;;15.55;3.38;;;12.50;60.90;;;;;;4865334;29;20060;-72
2022/02/22 02:56:24;;;;;;;13.20;3.10;;;12.50;60.90;;;;;;4865058;29;20145;-73
2022/02/22 02:58:58;;;;;;;16.42;4.18;;;12.50;61.10;;;;;;4865757;29;20057;-72
2022/02/22 03:01:24;;;;;;;;;;;12.50;61.00;;;;;;4865965;29;20107;-73
2022/02/22 03:03:50;;;;;;;12.93;3.88;;;12.50;60.30;;;;;;4864745;29;20383;-72
2022/02/22 03:06:17;;;;;;;15.13;3.72;;;12.60;60.90;;;;;;4863944;29;20061;-73
2022/02/22 03:08:42;;;;;;;17.88;3.80;;;12.50;60.70;;;;;;4865645;29;20049;-74
2022/02/22 03:11:08;;;;;;;18.55;4.03;;;12.60;60.70;;;;;;4865544;29;20421;-73
2022/02/22 03:13:35;;;;;;;14.10;3.58;;;12.60;60.90;;;;;;4865202;29;20372;-73
2022/02/22 03:16:00;;;;;;;15.90;3.42;;;12.50;60.90;;;;;;4864866;29;20049;-74
2022/02/22 03:18:26;;;;;;;15.00;3.58;;;12.60;61.00;;;;;;4864112;29;20137;-74
2022/02/22 03:20:52;;;;;;;17.95;4.22;;;12.60;60.90;;;;;;4865104;29;20049;-73
2022/02/22 03:23:19;;;;;;;18.38;4.10;;;12.50;61.50;;;;;;4865126;29;20053;-73
2022/02/22 03:25:45;;;;;;;13.10;3.90;;;12.40;60.80;;;;;;4864314;29;20129;-74
2022/02/22 03:28:11;;;;;;;16.83;3.85;;;12.40;61.00;;;;;;4864929;29;20095;-72
2022/02/22 03:30:38;;;;;;;16.77;3.95;;;12.40;60.90;;;;;;4864976;29;20046;-74
2022/02/22 03:33:05;;;;;;;18.92;4.93;;;12.40;61.10;;;;;;4864746;29;20050;-72
2022/02/22 03:35:31;;;;;;;16.00;3.85;;;12.40;61.10;;;;;;4865161;29;20076;-72
2022/02/22 03:37:57;;;;;;;19.08;4.40;;;12.40;61.00;;;;;;4864867;29;20482;-72
2022/02/22 03:40:23;;;;;;;14.48;3.80;;;12.40;61.00;;;;;;4864869;29;20053;-72
2022/02/22 03:42:49;;;;;;;21.92;5.10;;;12.40;60.90;;;;;;4864094;29;20057;-72
2022/02/22 03:45:16;;;;;;;15.57;3.72;;;12.40;61.00;;;;;;4864732;29;20165;-73
2022/02/22 03:47:42;;;;;;;16.95;4.57;;;12.50;61.00;;;;;;4864408;29;20057;-74
2022/02/22 03:50:10;;;;;;;14.60;3.83;;;12.50;60.70;;;;;;4863905;29;20493;-73
2022/02/22 03:52:37;;;;;;;14.65;3.92;;;12.50;61.20;;;;;;4864548;29;20050;-72
2022/02/22 03:55:04;;;;;;;13.93;3.42;;;12.40;60.70;;;;;;4863420;29;20136;-73
2022/02/22 03:57:30;;;;;;;16.48;3.63;;;12.40;60.60;;;;;;4864499;29;20076;-72
2022/02/22 03:59:56;;;;;;;11.38;3.50;;;12.40;60.70;;;;;;4864107;29;20499;-73
2022/02/22 04:02:22;;;;;;;23.35;4.63;;;12.40;60.60;;;;;;4864114;29;20049;-73
2022/02/22 04:04:48;;;;;;;20.20;4.72;;;12.30;60.70;;;;;;4864197;29;20367;-73
2022/02/22 04:07:14;;;;;;;16.45;4.22;;;12.30;60.90;;;;;;4864442;29;20064;-73
2022/02/22 04:09:40;;;;;;;19.55;4.25;;;12.40;60.90;;;;;;4864202;29;20057;-72
2022/02/22 04:12:05;;;;;;;15.73;3.55;;;12.40;60.90;;;;;;4864834;29;20052;-71
2022/02/22 04:14:31;;;;;;;16.45;4.03;;;12.30;60.70;;;;;;4847491;29;20144;-73
2022/02/22 04:16:57;;;;;;;17.15;4.30;;;12.30;60.90;;;;;;4863345;29;20045;-73
2022/02/22 04:19:23;;;;;;;19.90;3.70;;;12.30;61.00;;;;;;4863917;29;20117;-73
2022/02/22 04:21:49;;;;;;;11.93;3.55;;;12.30;61.10;;;;;;4864285;29;20140;-73
2022/02/22 04:24:15;;;;;;;11.80;3.33;;;12.30;61.10;;;;;;4863943;29;20174;-72
2022/02/22 04:26:41;;;;;;;13.73;3.97;;;12.30;61.00;;;;;;4864015;29;20049;-73
2022/02/22 04:29:06;;;;;;;12.95;3.38;;;12.30;61.10;;;;;;4863658;29;20077;-72
2022/02/22 04:31:38;;;;;;;12.60;3.78;;;12.30;61.10;;;;;;4862892;29;20443;-71
2022/02/22 04:34:07;;;;;;;15.05;3.25;;;12.30;61.10;;;;;;4863645;29;20438;-73
2022/02/22 04:36:33;;;;;;;15.13;3.30;;;12.30;60.90;;;;;;4863841;29;20053;-72
2022/02/22 04:39:00;;;;;;;16.48;3.80;;;12.30;60.90;;;;;;4863765;29;20063;-73
2022/02/22 04:41:26;;;;;;;24.02;4.85;;;12.30;61.00;;;;;;4863563;29;20060;-73
2022/02/22 04:43:51;;;;;;;14.35;3.65;;;12.30;60.90;;;;;;4863148;29;20050;-72
2022/02/22 04:46:17;;;;;;;22.23;3.90;;;12.30;61.60;;;;;;4863336;29;20054;-73
2022/02/22 04:48:43;;;;;;;17.13;4.78;;;12.20;61.00;;;;;;4863599;29;20049;-73
2022/02/22 04:51:09;;;;;;;17.02;4.05;;;12.20;61.10;;;;;;4863626;29;20057;-71
2022/02/22 04:53:35;;;;;;;13.55;3.38;;;12.20;61.10;;;;;;4863221;29;20122;-72
2022/02/22 04:56:00;;;;;;;20.95;4.68;;;12.30;61.10;;;;;;4864015;29;20061;-73
2022/02/22 04:58:26;;;;;;;19.40;3.60;;;12.30;61.10;;;;;;4863640;29;20431;-74
2022/02/22 05:00:52;;;;;;;15.85;3.78;;;12.30;61.10;;;;;;4863324;29;20045;-74
2022/02/22 05:03:18;;;;;;;17.00;3.97;;;12.20;61.20;;;;;;4863681;29;20048;-73
2022/02/22 05:05:44;;;;;;;13.93;3.78;;;12.20;61.40;;;;;;4863777;29;20140;-73
2022/02/22 05:08:10;;;;;;;13.93;3.92;;;12.10;61.20;;;;;;4862901;29;20495;-74
2022/02/22 05:10:35;;;;;;;16.88;4.50;;;12.10;61.40;;;;;;4863137;29;20053;-73
2022/02/22 05:13:01;;;;;;;14.40;3.13;;;12.10;61.60;;;;;;4863431;29;20050;-73
2022/02/22 05:15:32;;;;;;;19.58;4.20;;;12.10;61.80;;;;;;4863411;29;20056;-73
2022/02/22 05:17:57;;;;;;;19.05;4.30;;;12.00;61.70;;;;;;4862960;29;20056;-72
2022/02/22 05:20:23;;;;;;;16.65;3.78;;;12.00;61.90;;;;;;4863063;29;20132;-73
2022/02/22 05:22:49;;;;;;;22.00;4.75;;;11.90;62.10;;;;;;4863199;29;20049;-73
2022/02/22 05:25:15;;;;;;;18.85;3.67;;;12.00;62.20;;;;;;4862878;29;20467;-74
2022/02/22 05:27:41;;;;;;;19.17;3.67;;;12.00;62.20;;;;;;4862941;29;20041;-73
2022/02/22 05:30:11;;;;;;;12.88;3.13;;;12.00;62.30;;;;;;4862912;29;20049;-73
2022/02/22 05:32:37;;;;;;;12.05;2.85;;;11.90;62.20;;;;;;4863295;29;20121;-73
2022/02/22 05:35:03;;;;;;;12.35;3.47;;;11.90;62.20;;;;;;4862933;29;20556;-72
2022/02/22 05:37:30;;;;;;;14.95;3.72;;;11.90;62.10;;;;;;4863050;29;20424;-72
2022/02/22 05:39:56;;;;;;;15.48;3.83;;;11.90;62.20;;;;;;4862627;29;20061;-74
2022/02/22 05:42:23;;;;;;;13.50;3.33;;;11.90;62.30;;;;;;4861451;29;20057;-74
2022/02/22 05:44:49;;;;;;;14.32;3.67;;;11.90;62.30;;;;;;4862546;29;20455;-73
2022/02/22 05:47:15;;;;;;;15.38;3.85;;;11.90;62.40;;;;;;4862613;29;20045;-73
2022/02/22 05:49:41;;;;;;;12.10;3.58;;;11.90;62.40;;;;;;4862801;29;20049;-80
2022/02/22 05:52:07;;;;;;;17.95;3.97;;;12.00;62.80;;;;;;4861724;29;20053;-78
2022/02/22 05:54:33;;;;;;;15.30;3.58;;;12.10;62.20;;;;;;4862432;29;20447;-78
2022/02/22 05:56:59;;;;;;;26.52;4.28;;;12.20;61.40;;;;;;4862756;29;20061;-78
2022/02/22 05:59:25;;;;;;;19.25;4.20;;;12.20;60.80;;;;;;4861620;29;20061;-77
2022/02/22 06:01:50;;;;;;;13.30;3.00;;;12.30;60.30;;;;;;4862793;29;20054;-78
2022/02/22 06:04:16;;;;;;;14.98;3.55;;;12.30;59.90;;;;;;4861777;29;20058;-77
2022/02/22 06:06:43;;;;;;;19.02;4.47;;;12.40;59.40;;;;;;4861575;29;20440;-73
2022/02/22 06:09:09;;;;;;;17.92;3.05;;;12.30;59.20;;;;;;4862729;29;20053;-72
2022/02/22 06:11:35;;;;;;;21.60;5.00;;;12.30;59.40;;;;;;4862403;29;20105;-73
2022/02/22 06:14:01;;;;;;;20.60;3.75;;;12.40;59.60;;;;;;4862501;29;20379;-73
2022/02/22 06:16:28;;;;;;;16.75;3.00;;;12.40;59.70;;;;;;4861331;29;20086;-73
2022/02/22 06:18:54;;;;;;;12.73;2.85;;;12.50;59.70;;;;;;4862513;29;20064;-74
2022/02/22 06:21:20;;;;;;;11.35;2.63;;;12.60;59.80;;;;;;4862658;29;20041;-73
2022/02/22 06:23:46;;;;;;;14.93;2.97;;;12.70;59.90;;;;;;4846153;29;20137;-73
2022/02/22 06:26:12;;;;;;;15.18;3.38;;;12.90;59.90;;;;;;4861708;29;20049;-73
2022/02/22 06:28:38;;;;;;;17.42;4.22;;;13.10;59.90;;;;;;4862607;29;20049;-73
2022/02/22 06:31:04;;;;;;;14.60;3.65;;;13.00;59.60;;;;;;4862226;29;20084;-72
2022/02/22 06:33:31;;;;;;;11.85;2.58;;;12.80;60.50;;;;;;4861809;29;20524;-72
2022/02/22 06:35:57;;;;;;;14.15;3.08;;;13.10;61.40;;;;;;4860905;29;20064;-73
2022/02/22 06:38:23;;;;;;;10.88;2.75;;;13.50;61.20;;;;;;4861831;29;20045;-72
2022/02/22 06:40:48;;;;;;;11.95;2.92;;;13.80;60.80;;;;;;4861632;29;20053;-74
2022/02/22 06:43:14;;;;;;;11.60;2.72;;;14.10;60.40;;;;;;4862336;29;20382;-71
2022/02/22 06:45:40;;;;;;;17.20;3.38;;;14.30;60.20;;;;;;4862070;29;20073;-71
2022/02/22 06:48:06;;;;;;;6.78;2.42;;;14.60;60.00;;;;;;4861527;29;20045;-71
2022/02/22 06:50:33;;;;;;;8.55;2.47;;;14.60;59.00;;;;;;4860518;29;20428;-72
2022/02/22 06:52:58;;;;;;;14.70;2.83;;;14.80;60.60;;;;;;4859814;29;20059;-73
2022/02/22 06:55:24;;;;;;;13.05;3.10;;;15.00;60.70;;;;;;4864629;29;20358;-73
2022/02/22 06:58:03;;;;;;;13.88;2.78;;;15.10;60.50;;;;;;4864110;29;20060;-72
2022/02/22 07:00:30;;;;;;;13.85;3.03;;;15.10;60.50;;;;;;4865373;29;20393;-73
2022/02/22 07:02:56;;;;;;;14.27;3.22;;;15.20;60.70;;;;;;4865129;29;20076;-72
2022/02/22 07:05:22;;;;;;;12.70;2.67;;;15.30;61.00;;;;;;4865078;29;20084;-72
2022/02/22 07:07:52;;;;;;;14.90;2.85;;;15.40;61.30;;;;;;4864706;29;20073;-71
2022/02/22 07:10:18;;;;;;;9.85;2.28;;;15.40;60.50;;;;;;4848513;29;20057;-71
2022/02/22 07:12:44;;;;;;;11.10;2.58;;;15.40;61.60;;;;;;4864355;29;20065;-71
2022/02/22 07:15:10;;;;;;;12.93;2.72;;;15.50;61.70;;;;;;4865738;29;20130;-74
2022/02/22 07:17:46;;;;;;;9.10;2.80;;;15.60;62.10;;;;;;4865184;29;20440;-72
2022/02/22 07:20:13;;;;;;;9.25;2.40;;;15.60;61.80;;;;;;4864470;29;20049;-72
2022/02/22 07:22:39;;;;;;;11.38;2.60;;;15.70;61.40;;;;;;4865240;29;20053;-71
2022/02/22 07:25:09;;;;;;;13.75;2.90;;;15.70;61.70;;;;;;4864978;29;20076;-76
2022/02/22 07:27:35;;;;;;;16.92;3.00;;;15.80;60.80;;;;;;4863870;29;20106;-74
2022/02/22 07:30:02;;;;;;;14.00;2.75;;;15.70;61.80;;;;;;4864163;29;20382;-74
2022/02/22 07:32:28;;;;;;;13.90;2.60;;;15.80;61.00;;;;;;4865144;29;20120;-72
2022/02/22 07:34:54;;;;;;;10.88;2.80;;;15.90;60.60;;;;;;4865240;29;20259;-72
2022/02/22 07:37:20;;;;;;;11.52;2.53;;;16.00;60.40;;;;;;4861996;29;20049;-73
2022/02/22 07:39:45;;;;;;;10.25;2.20;;;16.10;60.20;;;;;;4864224;29;20507;-74
2022/02/22 07:42:11;;;;;;;15.55;3.13;;;16.20;60.10;;;;;;4863495;29;20535;-73
2022/02/22 07:44:37;;;;;;;8.82;2.55;;;16.30;60.10;;;;;;4858318;29;20049;-76
2022/02/22 07:47:05;;;;;;;11.52;2.53;;;16.30;60.00;;;;;;4863375;29;20041;-74
2022/02/22 07:49:31;;;;;;;9.40;2.53;;;16.40;59.90;;;;;;4864067;29;20038;-74
2022/02/22 07:51:57;;;;;;;9.70;2.40;;;16.40;59.90;;;;;;4863321;29;20451;-76
2022/02/22 07:54:23;;;;;;;15.95;2.90;;;16.40;60.50;;;;;;4870152;29;20494;-75
2022/02/22 07:56:48;;;;;;;8.35;2.10;;;16.40;60.40;;;;;;4864913;29;20049;-77
2022/02/22 07:59:15;;;;;;;10.70;2.42;;;16.50;60.30;;;;;;4859042;29;20050;-76
2022/02/22 08:01:41;;;;;;;14.10;2.53;;;16.50;60.10;;;;;;4846932;29;20057;-76
2022/02/22 08:04:06;;;;;;;21.38;3.70;;;16.50;60.10;;;;;;4863498;29;20499;-78
2022/02/22 08:06:32;;;;;;;10.65;2.40;;;15.90;55.20;;;;;;4863821;29;20065;-76
2022/02/22 08:08:58;;;;;;;16.70;2.80;;;15.30;61.10;;;;;;4863690;29;20049;-75
2022/02/22 08:11:29;;;;;;;21.38;3.63;;;15.60;62.20;;;;;;4872374;29;20063;-72
2022/02/22 08:13:55;;;;;;;16.17;2.70;;;15.90;62.20;;;;;;4864631;29;20106;-74
2022/02/22 08:16:21;;;;;;;15.38;2.63;;;16.10;61.90;;;;;;4853063;29;20149;-73
2022/02/22 08:18:47;;;;;;;18.73;3.20;;;16.30;62.10;;;;;;4844970;29;20495;-75
2022/02/22 08:21:12;;;;;;;9.80;2.60;;;16.40;61.90;;;;;;4845242;29;20049;-75
2022/02/22 08:23:38;;;;;;;11.38;2.85;;;16.50;61.80;;;;;;4845341;29;20372;-73
2022/02/22 08:26:05;;;;;;;18.85;2.75;;;16.60;61.60;;;;;;4845510;29;20049;-76
2022/02/22 08:28:31;;;;;;;10.75;2.85;;;16.60;61.30;;;;;;4845594;29;20057;-72
2022/02/22 08:30:57;;;;;;;18.80;3.15;;;16.60;60.20;;;;;;4845924;29;20091;-73
2022/02/22 08:33:23;;;;;;;13.57;2.70;;;16.60;59.40;;;;;;4844053;29;20042;-73
2022/02/22 08:35:49;;;;;;;15.18;2.47;;;16.60;59.10;;;;;;4845136;29;20065;-72
2022/02/22 08:38:16;;;;;;;12.02;3.08;;;16.60;59.00;;;;;;4845531;29;20050;-73
2022/02/22 08:40:42;;;;;;;16.83;3.25;;;16.50;58.90;;;;;;4845148;29;20061;-73
2022/02/22 08:43:08;;;;;;;9.15;2.42;;;16.50;59.00;;;;;;4845855;29;20041;-73
2022/02/22 08:45:34;;;;;;;15.73;2.60;;;16.40;58.90;;;;;;4844990;29;20140;-72
2022/02/22 08:47:59;;;;;;;12.32;2.40;;;16.40;59.10;;;;;;4856305;29;20077;-72
2022/02/22 08:50:26;;;;;;;13.02;3.00;;;16.30;59.10;;;;;;4864130;29;20345;-72
2022/02/22 08:52:52;;;;;;;7.93;2.33;;;16.30;59.20;;;;;;4862999;29;20057;-73
2022/02/22 08:55:17;;;;;;;9.48;2.35;;;16.20;59.30;;;;;;4863017;29;20049;-73
2022/02/22 08:57:43;;;;;;;11.70;2.80;;;16.20;59.30;;;;;;4863465;29;20049;-73
2022/02/22 09:00:11;;;;;;;14.43;2.33;;;16.10;59.30;;;;;;4863111;29;20061;-73
2022/02/22 09:02:40;;;;;;;10.23;2.13;;;16.10;59.30;;;;;;4862831;29;20535;-72
2022/02/22 09:05:07;;;;;;;7.03;1.85;;;16.00;59.30;;;;;;4863071;29;20064;-73
2022/02/22 09:07:33;;;;;;;8.02;2.10;;;15.90;59.40;;;;;;4863140;29;20077;-73
2022/02/22 09:09:59;;;;;;;7.53;1.98;;;15.90;59.50;;;;;;4862812;29;20045;-73
2022/02/22 09:12:26;;;;;;;9.65;2.45;;;15.80;59.60;;;;;;4863014;29;20159;-73
2022/02/22 09:14:53;;;;;;;11.38;1.90;;;15.80;59.70;;;;;;4862857;29;20045;-72
2022/02/22 09:17:19;;;;;;;10.02;1.67;;;15.70;59.80;;;;;;4862444;29;20141;-73
2022/02/22 09:19:45;;;;;;;11.10;2.03;;;15.70;59.80;;;;;;4862697;29;20132;-72
2022/02/22 09:22:11;;;;;;;8.93;2.05;;;15.60;59.80;;;;;;4862844;29;20095;-73
2022/02/22 09:24:38;;;;;;;7.63;2.45;;;15.60;60.00;;;;;;4863138;29;20060;-72
2022/02/22 09:27:04;;;;;;;9.23;2.22;;;15.60;60.10;;;;;;4862904;29;20065;-72
2022/02/22 09:29:30;;;;;;;6.03;1.77;;;15.50;60.10;;;;;;4862899;29;20049;-73
2022/02/22 09:31:56;;;;;;;9.48;2.72;;;15.50;60.30;;;;;;4863069;29;20057;-73
2022/02/22 09:34:22;;;;;;;11.60;1.98;;;15.50;60.40;;;;;;4862534;29;20379;-73
2022/02/22 09:36:48;;;;;;;6.85;1.65;;;15.40;60.40;;;;;;4862624;29;20053;-72
2022/02/22 09:39:14;;;;;;;8.00;2.20;;;15.40;60.50;;;;;;4862589;29;20527;-72
2022/02/22 09:41:40;;;;;;;9.50;2.63;;;15.40;60.60;;;;;;4862940;29;20053;-72
2022/02/22 09:44:06;;;;;;;10.25;1.98;;;15.40;60.70;;;;;;4862574;29;20089;-72
2022/02/22 09:46:32;;;;;;;12.00;2.70;;;15.40;60.80;;;;;;4862474;29;20124;-72
2022/02/22 09:48:59;;;;;;;11.30;2.25;;;15.30;60.80;;;;;;4861169;29;20045;-72
2022/02/22 09:51:25;;;;;;;9.25;2.65;;;15.30;60.80;;;;;;4862512;29;20110;-72
2022/02/22 09:53:51;;;;;;;8.55;2.20;;;15.30;60.70;;;;;;4862199;29;20084;-72
2022/02/22 09:56:24;;;;;;;6.53;2.22;;;15.30;60.80;;;;;;4862453;29;20524;-73
2022/02/22 09:58:50;;;;;;;7.00;2.60;;;15.30;60.80;;;;;;4862448;29;20056;-72
2022/02/22 10:01:16;;;;;;;7.32;2.60;;;15.30;60.90;;;;;;4862700;29;20049;-73
2022/02/22 10:03:41;;;;;;;7.50;2.70;;;15.30;60.90;;;;;;4846229;29;20049;-72
2022/02/22 10:06:08;;;;;;;8.05;2.30;;;15.20;60.90;;;;;;4862841;29;20072;-73
2022/02/22 10:08:35;;;;;;;7.22;2.72;;;15.20;61.00;;;;;;4862633;29;20054;-73
2022/02/22 10:11:02;;;;;;;8.07;2.00;;;15.20;61.10;;;;;;4862436;29;20121;-72
2022/02/22 10:13:29;;;;;;;9.75;2.30;;;15.20;61.10;;;;;;4862282;29;20129;-72
2022/02/22 10:15:56;;;;;;;9.10;2.47;;;15.20;61.10;;;;;;4862216;29;20061;-72
2022/02/22 10:18:22;;;;;;;10.63;2.85;;;15.20;61.20;;;;;;4862491;29;20208;-71
2022/02/22 10:20:48;;;;;;;11.18;3.13;;;15.20;61.20;;;;;;4863018;29;20132;-71
2022/02/22 10:23:14;;;;;;;8.93;2.55;;;15.20;61.20;;;;;;4862400;29;20502;-72
2022/02/22 10:25:40;;;;;;;11.02;2.90;;;15.20;61.30;;;;;;4862185;29;20479;-72
2022/02/22 10:28:06;;;;;;;15.15;3.60;;;15.20;61.40;;;;;;4862607;29;20049;-72
2022/02/22 10:30:40;;;;;;;7.53;2.70;;;15.20;61.40;;;;;;4866111;29;20062;-72
2022/02/22 10:33:11;;;;;;;7.90;2.50;;;15.20;61.30;;;;;;4865618;29;20364;-72
2022/02/22 10:35:37;;;;;;;9.57;3.00;;;15.20;61.30;;;;;;4866574;29;20057;-72
2022/02/22 10:38:28;;;;;;;11.20;2.70;;;15.20;61.20;;;;;;4865925;29;20529;-71
2022/02/22 10:41:03;;;;;;;10.43;2.60;;;15.20;61.10;;;;;;4865591;29;20056;-72
2022/02/22 10:43:34;;;;;;;10.13;3.00;;;15.10;61.00;;;;;;4865932;29;20119;-72
2022/02/22 10:46:04;;;;;;;9.70;2.50;;;15.10;60.90;;;;;;4865474;29;20460;-72
2022/02/22 10:48:41;;;;;;;12.75;3.25;;;15.10;60.80;;;;;;4865581;29;20092;-72
2022/02/22 10:51:13;;;;;;;8.60;2.95;;;15.10;60.80;;;;;;4865617;29;20114;-73
2022/02/22 10:53:42;;;;;;;8.68;2.97;;;15.10;60.70;;;;;;4864702;29;20045;-71
2022/02/22 10:56:11;;;;;;;9.02;2.83;;;15.10;60.60;;;;;;4864553;29;20056;-72
2022/02/22 10:58:39;;;;;;;9.45;3.10;;;15.10;60.60;;;;;;4865223;29;20117;-72
2022/02/22 11:01:10;;;;;;;8.45;2.75;;;15.10;60.50;;;;;;4864767;29;20053;-72
2022/02/22 11:03:37;;;;;;;10.73;2.90;;;15.10;60.50;;;;;;4864329;29;20387;-72
2022/02/22 11:06:03;;;;;;;15.32;3.55;;;15.10;60.60;;;;;;4865351;29;20064;-72
2022/02/22 11:08:31;;;;;;;13.90;3.17;;;15.10;60.50;;;;;;4865531;29;20053;-72
2022/02/22 11:11:21;;;;;;;9.93;2.97;;;15.10;60.50;;;;;;4865098;29;20102;-73
2022/02/22 11:13:57;;;;;;;9.93;2.90;;;15.10;60.50;;;;;;4865211;29;20061;-73
2022/02/22 11:16:23;;;;;;;9.80;3.00;;;15.10;60.40;;;;;;4864941;29;20045;-72
2022/02/22 11:18:52;;;;;;;11.90;3.13;;;15.10;60.30;;;;;;4864919;29;20056;-72
2022/02/22 11:21:21;;;;;;;10.60;3.03;;;15.10;60.30;;;;;;4865072;29;20096;-72
2022/02/22 11:23:47;;;;;;;10.75;3.50;;;15.10;60.20;;;;;;4864953;29;20133;-72
2022/02/22 11:26:20;;;;;;;9.40;2.85;;;15.10;60.20;;;;;;4865060;29;20124;-72
2022/02/22 11:28:48;;;;;;;9.95;2.85;;;15.00;60.20;;;;;;4865346;29;20050;-72
2022/02/22 11:31:17;;;;;;;11.38;3.08;;;15.00;60.30;;;;;;4864548;29;20128;-73
2022/02/22 11:33:46;;;;;;;12.68;3.05;;;14.90;60.30;;;;;;4864274;29;20110;-72
2022/02/22 11:36:23;;;;;;;12.90;3.08;;;14.90;60.60;;;;;;4864810;29;20072;-72
2022/02/22 11:38:49;;;;;;;9.90;3.42;;;14.90;60.70;;;;;;4864341;29;20125;-73
2022/02/22 11:41:20;;;;;;;11.20;3.70;;;14.90;60.70;;;;;;4863878;29;20054;-72
2022/02/22 11:43:53;;;;;;;11.15;3.15;;;14.80;61.00;;;;;;4865135;29;20092;-71
2022/02/22 11:46:19;;;;;;;15.30;4.13;;;14.80;61.20;;;;;;4864572;29;20053;-72
2022/02/22 11:48:48;;;;;;;10.93;2.80;;;14.90;61.30;;;;;;4864540;29;20049;-72
2022/02/22 11:51:15;;;;;;;9.00;3.03;;;14.80;61.20;;;;;;4848221;29;20061;-73
2022/02/22 11:53:48;;;;;;;12.52;3.05;;;14.80;61.30;;;;;;4863274;29;20393;-72
2022/02/22 11:56:25;;;;;;;13.63;3.45;;;14.80;61.30;;;;;;4864451;29;20053;-73
2022/02/22 11:58:51;;;;;;;12.02;3.25;;;14.80;61.20;;;;;;4864341;29;20494;-72
2022/02/22 12:01:20;;;;;;;9.88;2.65;;;14.80;61.40;;;;;;4864693;29;20049;-72
2022/02/22 12:03:49;;;;;;;10.23;3.08;;;14.80;61.40;;;;;;4864379;29;20049;-72
2022/02/22 12:06:16;;;;;;;12.38;3.20;;;14.80;61.30;;;;;;4863303;29;20089;-72
2022/02/22 12:08:46;;;;;;;12.32;3.10;;;14.80;61.30;;;;;;4864520;29;20482;-71
2022/02/22 12:11:17;;;;;;;8.35;2.50;;;14.80;61.30;;;;;;4864141;29;20065;-72
2022/02/22 12:13:45;;;;;;;12.13;3.58;;;14.90;61.10;;;;;;4864761;29;20137;-72
2022/02/22 12:16:18;;;;;;;10.18;2.67;;;14.90;61.60;;;;;;4864216;29;20484;-72
2022/02/22 12:18:46;;;;;;;8.45;3.00;;;14.80;60.80;;;;;;4864571;29;20347;-72
2022/02/22 12:21:13;;;;;;;8.38;2.65;;;14.80;60.80;;;;;;4864129;29;20520;-73
2022/02/22 12:23:40;;;;;;;10.13;3.13;;;14.80;61.00;;;;;;4863887;29;20476;-73
2022/02/22 12:26:20;;;;;;;9.15;3.08;;;14.70;60.80;;;;;;4864296;29;20057;-72
2022/02/22 12:28:47;;;;;;;14.18;4.20;;;14.70;60.80;;;;;;4864452;29;20460;-72
2022/02/22 12:31:34;;;;;;;9.18;3.22;;;14.70;61.10;;;;;;4863275;29;20050;-71
2022/02/22 12:34:01;;;;;;;8.98;3.00;;;14.70;61.00;;;;;;4863865;29;20117;-72
2022/02/22 12:36:27;;;;;;;11.75;3.40;;;14.60;61.40;;;;;;4863939;29;20150;-73