Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:40;;;;;;;51.17;32.40;;;;;;;;;;4998245;28;20529;-58
2021/12/16 00:33:30;;;;;;;49.43;31.90;;;;;;;;;;4971455;28;20324;-58
2021/12/16 00:35:56;;;;;;;50.17;31.23;;;;;;;;;;4972861;28;20229;-58
2021/12/16 00:38:22;;;;;;;50.63;31.97;;;;;;;;;;4984123;28;20742;-58
2021/12/16 00:40:48;;;;;;;52.13;33.33;;;;;;;;;;4997861;28;20239;-58
2021/12/16 00:43:23;;;;;;;53.80;33.23;;;;;;;;;;4995090;28;20638;-59
2021/12/16 00:48:24;;;;;;;49.37;31.47;;;;;;;;;;4985077;28;20248;-59
2021/12/16 00:56:07;;;;;;;57.97;33.17;;;;;;;;;;4987393;28;20263;-59
2021/12/16 00:58:39;;;;;;;50.43;31.80;;;;;;;;;;4990570;28;20216;-59
2021/12/16 01:01:18;;;;;;;54.33;33.83;;;;;;;;;;4990932;28;20228;-58
2021/12/16 01:04:00;;;;;;;54.77;34.17;;;;;;;;;;4966890;28;20227;-58
2021/12/16 01:36:24;;;;;;;60.23;35.50;;;;;;;;;;4976408;28;20882;-58
2021/12/16 01:39:44;;;;;;;64.37;35.10;;;;;;;;;;4996291;28;20418;-58
2021/12/16 01:47:42;;;;;;;58.50;34.20;;;;;;;;;;4993570;28;20831;-59
2021/12/16 01:50:13;;;;;;;60.50;35.77;;;;;;;;;;4984956;28;20238;-58
2021/12/16 01:53:02;;;;;;;61.20;35.83;;;;;;;;;;4992249;28;20237;-58
2021/12/16 01:55:28;;;;;;;62.93;35.90;;;;;;;;;;4984252;28;20231;-59
2021/12/16 01:57:58;;;;;;;57.63;34.87;;;;;;;;;;4992458;28;20248;-58
2021/12/16 02:00:52;;;;;;;62.53;36.00;;;;;;;;;;4991679;28;20237;-58
2021/12/16 02:03:25;;;;;;;59.73;35.47;;;;;;;;;;4994430;28;20853;-58
2021/12/16 02:08:26;;;;;;;59.37;33.97;;;;;;;;;;4987088;28;20687;-58
2021/12/16 02:11:04;;;;;;;60.30;36.03;;;;;;;;;;5002663;28;20260;-58
2021/12/16 02:13:47;;;;;;;58.57;34.70;;;;;;;;;;4989424;28;20715;-58
2021/12/16 02:33:13;;;;;;;58.57;33.93;;;;;;;;;;4947565;28;20247;-58
2021/12/16 02:35:46;;;;;;;66.87;37.20;;;;;;;;;;4975482;28;20237;-59
2021/12/16 02:38:15;;;;;;;58.03;34.97;;;;;;;;;;4967356;28;20233;-59
2021/12/16 02:40:41;;;;;;;59.47;37.03;;;;;;;;;;4974074;28;20792;-58
2021/12/16 02:48:30;;;;;;;63.20;35.50;;;;;;;;;;4986044;28;20232;-58
2021/12/16 02:50:57;;;;;;;60.70;36.47;;;;;;;;;;4969502;28;20244;-58
2021/12/16 02:53:23;;;;;;;63.83;36.73;;;;;;;;;;4968629;28;20236;-58
2021/12/16 02:55:49;;;;;;;63.00;35.60;;;;;;;;;;4984759;28;20231;-58
2021/12/16 02:58:15;;;;;;;62.10;36.40;;;;;;;;;;4982584;28;20878;-59
2021/12/16 03:00:46;;;;;;;66.67;37.13;;;;;;;;;;4977933;28;20248;-58
2021/12/16 03:03:12;;;;;;;65.97;36.37;;;;;;;;;;4982975;28;20236;-59
2021/12/16 03:05:38;;;;;;;60.50;35.80;;;;;;;;;;4969841;28;20237;-58
2021/12/16 03:08:05;;;;;;;65.97;36.53;;;;;;;;;;4976995;28;20938;-58
2021/12/16 03:11:19;;;;;;;64.23;35.87;;;;;;;;;;4981741;28;20237;-59
2021/12/16 03:13:29;;;;;;;63.73;36.77;;;;;;;;;;4990192;28;22457;-58
2021/12/16 03:16:07;;;;;;;62.57;37.00;;;;;;;;;;4996438;28;20561;-58
2021/12/16 03:21:12;;;;;;;64.70;37.27;;;;;;;;;;4978870;28;20241;-58
2021/12/16 03:36:49;;;;;;;65.57;35.87;;;;;;;;;;4974725;28;20249;-58
2021/12/16 03:39:15;;;;;;;62.33;36.03;;;;;;;;;;4962298;28;20240;-58
2021/12/16 03:41:41;;;;;;;62.23;36.10;;;;;;;;;;4975721;28;20233;-58
2021/12/16 03:44:10;;;;;;;65.03;37.73;;;;;;;;;;4978150;28;20233;-58
2021/12/16 03:46:37;;;;;;;62.07;35.80;;;;;;;;;;4968689;28;20234;-58
2021/12/16 03:49:10;;;;;;;66.33;37.17;;;;;;;;;;4989264;28;20241;-58
2021/12/16 03:51:40;;;;;;;62.67;36.30;;;;;;;;;;4954797;28;20315;-58
2021/12/16 03:54:08;;;;;;;63.37;35.60;;;;;;;;;;4961179;28;20240;-58
2021/12/16 03:56:34;;;;;;;63.23;36.23;;;;;;;;;;4967071;28;20233;-59
2021/12/16 03:59:01;;;;;;;59.70;35.27;;;;;;;;;;4960754;28;21964;-58
2021/12/16 04:01:27;;;;;;;65.00;36.33;;;;;;;;;;4952923;28;20254;-58
2021/12/16 04:03:53;;;;;;;65.67;37.40;;;;;;;;;;4962411;28;20824;-58
2021/12/16 04:06:20;;;;;;;68.43;38.73;;;;;;;;;;4967617;28;20251;-58
2021/12/16 04:08:46;;;;;;;65.00;35.00;;;;;;;;;;4954047;28;20229;-58
2021/12/16 04:11:22;;;;;;;62.93;35.50;;;;;;;;;;4968650;28;20235;-58
2021/12/16 04:13:57;;;;;;;61.93;36.70;;;;;;;;;;4961128;28;21594;-58
2021/12/16 04:16:23;;;;;;;65.23;36.50;;;;;;;;;;4969175;28;20232;-58
2021/12/16 04:18:49;;;;;;;70.93;37.87;;;;;;;;;;4958568;28;22065;-58
2021/12/16 04:21:19;;;;;;;65.97;36.77;;;;;;;;;;4967526;28;20251;-58
2021/12/16 04:23:44;;;;;;;65.83;36.07;;;;;;;;;;4958918;28;20335;-58
2021/12/16 04:26:10;;;;;;;63.50;35.67;;;;;;;;;;4961944;28;20248;-58
2021/12/16 04:28:36;;;;;;;63.10;36.83;;;;;;;;;;4960411;28;20240;-59
2021/12/16 04:31:02;;;;;;;65.10;38.07;;;;;;;;;;4957092;28;20587;-58
2021/12/16 04:33:28;;;;;;;63.37;37.27;;;;;;;;;;4968002;28;20248;-58
2021/12/16 04:35:55;;;;;;;59.93;35.23;;;;;;;;;;4958168;28;20236;-58
2021/12/16 04:38:21;;;;;;;69.80;37.20;;;;;;;;;;4973737;28;20243;-58
2021/12/16 04:40:49;;;;;;;59.17;35.50;;;;;;;;;;4977891;28;21117;-58
2021/12/16 04:43:20;;;;;;;64.57;36.73;;;;;;;;;;4984062;28;20233;-58
2021/12/16 04:45:46;;;;;;;65.30;36.17;;;;;;;;;;4987204;28;20652;-58
2021/12/16 04:48:12;;;;;;;62.73;36.37;;;;;;;;;;4993253;28;20236;-58
2021/12/16 04:50:38;;;;;;;63.17;35.87;;;;;;;;;;4968933;28;21149;-58
2021/12/16 04:53:04;;;;;;;67.93;37.27;;;;;;;;;;4972419;28;20667;-58
2021/12/16 04:55:30;;;;;;;62.00;35.70;;;;;;;;;;4996355;28;20232;-58
2021/12/16 04:57:56;;;;;;;60.97;35.63;;;;;;;;;;4999220;28;20232;-58
2021/12/16 05:00:22;;;;;;;64.43;38.00;;;;;;;;;;4993993;28;20935;-59
2021/12/16 05:02:48;;;;;;;62.53;34.97;;;;;;;;;;4967266;28;20256;-58
2021/12/16 05:05:15;;;;;;;60.87;35.73;;;;;;;;;;4985962;28;20808;-58
2021/12/16 05:07:42;;;;;;;63.03;35.60;;;;;;;;;;4975842;28;20334;-58
2021/12/16 05:10:11;;;;;;;61.50;36.13;;;;;;;;;;4978543;28;21003;-58
2021/12/16 05:12:40;;;;;;;62.57;36.23;;;;;;;;;;4979123;28;20241;-59
2021/12/16 05:15:07;;;;;;;59.00;36.13;;;;;;;;;;4980552;28;21909;-58
2021/12/16 05:17:40;;;;;;;61.40;36.37;;;;;;;;;;4983687;28;20789;-58
2021/12/16 05:20:09;;;;;;;67.47;35.73;;;;;;;;;;4985873;28;20865;-58
2021/12/16 05:25:50;;;;;;;61.57;36.30;;;;;;;;;;4981460;28;20294;-58
2021/12/16 05:28:08;;;;;;;63.50;36.47;;;;;;;;;;4993661;28;21215;-58
2021/12/16 05:30:34;;;;;;;62.67;37.43;;;;;;;;;;5001712;28;20875;-58
2021/12/16 05:33:00;;;;;;;61.10;35.93;;;;;;;;;;4996462;28;23356;-58
2021/12/16 05:35:26;;;;;;;67.80;37.97;;;;;;;;;;4993283;28;20232;-58
2021/12/16 05:37:52;;;;;;;63.73;36.73;;;;;;;;;;4991305;28;20236;-58
2021/12/16 05:40:23;;;;;;;63.23;37.10;;;;;;;;;;4994247;28;20239;-58
2021/12/16 05:42:49;;;;;;;61.63;35.40;;;;;;;;;;5006697;28;20356;-58
2021/12/16 05:45:15;;;;;;;65.27;38.00;;;;;;;;;;5000698;28;20347;-58
2021/12/16 05:47:42;;;;;;;56.23;34.87;;;;;;;;;;4995419;28;20229;-58
2021/12/16 05:50:08;;;;;;;62.83;36.43;;;;;;;;;;4992583;28;20260;-58
2021/12/16 05:52:34;;;;;;;62.80;36.13;;;;;;;;;;4989120;28;20611;-59
2021/12/16 05:55:00;;;;;;;59.57;34.87;;;;;;;;;;4987810;28;20231;-58
2021/12/16 05:57:26;;;;;;;60.63;35.53;;;;;;;;;;4979814;28;20239;-58
2021/12/16 05:59:52;;;;;;;61.57;36.77;;;;;;;;;;5000597;28;20338;-58
2021/12/16 06:02:18;;;;;;;54.30;34.13;;;;;;;;;;5005120;28;20621;-59
2021/12/16 06:04:44;;;;;;;58.63;36.07;;;;;;;;;;5001977;28;20241;-58
2021/12/16 06:07:10;;;;;;;59.20;35.20;;;;;;;;;;4990286;28;20271;-58
2021/12/16 06:09:36;;;;;;;63.17;36.87;;;;;;;;;;4990449;28;20235;-58
2021/12/16 06:12:02;;;;;;;62.23;35.67;;;;;;;;;;5004516;28;20247;-58
2021/12/16 06:28:36;;;;;;;55.30;33.43;;;;;;;;;;4923817;28;20731;-58
2021/12/16 06:31:02;;;;;;;55.33;34.30;;;;;;;;;;4974589;28;20312;-58
2021/12/16 06:33:28;;;;;;;58.67;34.90;;;;;;;;;;5002556;28;20229;-58
2021/12/16 06:35:54;;;;;;;59.60;35.00;;;;;;;;;;5002109;28;20232;-58
2021/12/16 06:38:23;;;;;;;55.50;33.97;;;;;;;;;;4979547;28;20240;-58
2021/12/16 06:40:49;;;;;;;54.40;33.73;;;;;;;;;;4997793;28;20232;-58
2021/12/16 06:43:17;;;;;;;53.33;32.77;;;;;;;;;;5001645;28;20277;-59
2021/12/16 06:45:46;;;;;;;56.50;33.50;;;;;;;;;;5000810;28;20273;-58
2021/12/16 06:48:18;;;;;;;56.40;33.77;;;;;;;;;;5003992;28;20230;-59
2021/12/16 06:50:55;;;;;;;50.83;31.73;;;;;;;;;;5001570;28;20240;-58
2021/12/16 06:53:44;;;;;;;49.30;30.17;;;;;;;;;;5003150;28;21402;-58
2021/12/16 06:56:21;;;;;;;48.37;30.90;;;;;;;;;;5004306;28;20221;-58
2021/12/16 06:58:51;;;;;;;48.73;31.20;;;;;;;;;;5007514;28;20232;-58
2021/12/16 07:01:31;;;;;;;53.60;31.83;;;;;;;;;;5003241;28;20591;-58
2021/12/16 07:03:57;;;;;;;50.73;30.90;;;;;;;;;;5003796;28;20238;-58
2021/12/16 07:06:25;;;;;;;45.97;29.23;;;;;;;;;;4998774;28;20265;-58
2021/12/16 07:08:52;;;;;;;45.73;29.07;;;;;;;;;;5007831;28;20788;-58
2021/12/16 07:11:18;;;;;;;51.60;29.83;;;;;;;;;;4998754;28;20608;-58
2021/12/16 07:13:55;;;;;;;43.90;28.53;;;;;;;;;;5004390;28;20240;-59
2021/12/16 07:16:21;;;;;;;46.40;28.43;;;;;;;;;;5008715;28;20892;-58
2021/12/16 07:18:47;;;;;;;42.07;27.60;;;;;;;;;;5005087;28;20274;-59
2021/12/16 07:21:13;;;;;;;45.03;28.63;;;;;;;;;;5009314;28;20699;-59
2021/12/16 07:23:39;;;;;;;44.27;28.70;;;;;;;;;;4998080;28;20706;-58
2021/12/16 07:26:05;;;;;;;43.93;27.03;;;;;;;;;;5002699;28;20653;-58
2021/12/16 07:28:31;;;;;;;40.63;26.90;;;;;;;;;;5000413;28;20395;-58
2021/12/16 07:30:57;;;;;;;41.77;26.53;;;;;;;;;;5000526;28;20703;-58
2021/12/16 07:33:23;;;;;;;42.00;26.73;;;;;;;;;;4999125;28;20236;-58
2021/12/16 07:35:49;;;;;;;42.37;26.93;;;;;;;;;;4997923;28;21052;-58
2021/12/16 07:38:16;;;;;;;40.73;26.87;;;;;;;;;;5007862;28;20236;-58
2021/12/16 07:40:42;;;;;;;40.40;25.97;;;;;;;;;;4996596;28;20243;-58
2021/12/16 07:45:35;;;;;;;41.30;24.93;;;;;;;;;;4993550;28;20636;-58
2021/12/16 07:48:02;;;;;;;41.33;26.87;;;;;;;;;;4997331;28;20283;-58
2021/12/16 07:50:28;;;;;;;36.27;24.37;;;;;;;;;;4987086;28;20257;-58
2021/12/16 07:52:54;;;;;;;38.63;25.43;;;;;;;;;;4990719;28;20341;-58
2021/12/16 07:55:20;;;;;;;41.23;24.93;;;;;;;;;;4984204;28;20236;-59
2021/12/16 07:57:46;;;;;;;38.30;24.83;;;;;;;;;;4988811;28;20504;-59
2021/12/16 08:00:22;;;;;;;40.37;26.03;;;;;;;;;;5009133;28;20606;-58
2021/12/16 08:02:48;;;;;;;37.83;24.27;;;;;;;;;;4999671;28;20323;-58
2021/12/16 08:05:14;;;;;;;41.90;25.40;;;;;;;;;;4989018;28;20236;-59
2021/12/16 08:07:40;;;;;;;36.40;23.57;;;;;;;;;;4982602;28;20331;-58
2021/12/16 08:10:07;;;;;;;36.73;24.50;;;;;;;;;;4981291;28;20302;-58
2021/12/16 08:12:33;;;;;;;39.30;24.13;;;;;;;;;;4987140;28;20240;-58
2021/12/16 08:14:59;;;;;;;37.30;24.60;;;;;;;;;;4981543;28;20292;-58
2021/12/16 08:17:25;;;;;;;37.67;24.27;;;;;;;;;;4991632;28;20228;-58
2021/12/16 08:19:51;;;;;;;35.07;23.83;;;;;;;;;;4984762;28;20443;-58
2021/12/16 08:22:17;;;;;;;35.70;24.47;;;;;;;;;;4988988;28;20274;-59
2021/12/16 08:24:44;;;;;;;34.57;24.53;;;;;;;;;;4983031;28;20760;-58
2021/12/16 08:27:10;;;;;;;33.17;23.30;;;;;;;;;;4989432;28;20244;-58
2021/12/16 08:29:36;;;;;;;36.40;23.33;;;;;;;;;;4993795;28;20228;-58
2021/12/16 08:32:02;;;;;;;34.57;24.27;;;;;;;;;;5001164;28;21079;-58
2021/12/16 08:34:31;;;;;;;35.90;24.07;;;;;;;;;;4992848;28;20233;-58
2021/12/16 08:36:57;;;;;;;35.93;23.63;;;;;;;;;;4978682;28;20249;-58
2021/12/16 08:39:25;;;;;;;37.17;24.87;;;;;;;;;;4990850;28;20237;-58
2021/12/16 08:41:52;;;;;;;38.87;24.73;;;;;;;;;;4996453;28;20724;-59
2021/12/16 08:44:19;;;;;;;33.50;23.20;;;;;;;;;;5002335;28;20237;-59
2021/12/16 08:46:46;;;;;;;40.03;26.20;;;;;;;;;;4967387;28;20244;-59
2021/12/16 08:49:12;;;;;;;40.50;25.97;;;;;;;;;;4994479;28;20324;-58
2021/12/16 08:51:40;;;;;;;39.43;25.43;;;;;;;;;;4986739;28;20239;-58
2021/12/16 08:54:06;;;;;;;35.80;25.07;;;;;;;;;;4991327;28;20572;-58
2021/12/16 08:56:33;;;;;;;39.17;25.13;;;;;;;;;;4976098;28;20248;-58
2021/12/16 08:58:59;;;;;;;38.17;25.67;;;;;;;;;;4990445;28;20623;-59
2021/12/16 09:01:26;;;;;;;37.00;24.27;;;;;;;;;;5003606;28;20265;-59
2021/12/16 09:03:52;;;;;;;36.17;24.40;;;;;;;;;;4992612;28;20221;-58
2021/12/16 09:06:18;;;;;;;34.47;24.57;;;;;;;;;;4986645;28;20265;-59
2021/12/16 09:08:44;;;;;;;39.13;25.93;;;;;;;;;;4983476;28;20712;-58
2021/12/16 09:11:12;;;;;;;40.07;26.00;;;;;;;;;;4981383;28;20237;-58
2021/12/16 09:13:39;;;;;;;44.10;27.23;;;;;;;;;;4986269;28;20359;-59
2021/12/16 09:16:06;;;;;;;37.23;26.43;;;;;;;;;;4987905;28;20241;-58
2021/12/16 09:18:33;;;;;;;43.57;27.10;;;;;;;;;;4988703;28;20226;-58
2021/12/16 09:20:59;;;;;;;39.40;26.77;;;;;;;;;;4988059;28;20239;-58
2021/12/16 09:23:25;;;;;;;40.83;27.27;;;;;;;;;;4995392;28;20658;-58
2021/12/16 09:25:51;;;;;;;39.37;26.03;;;;;;;;;;4991389;28;20271;-59
2021/12/16 09:28:18;;;;;;;38.63;26.30;;;;;;;;;;5003040;28;21251;-58
2021/12/16 09:30:44;;;;;;;38.87;26.37;;;;;;;;;;4999492;28;20315;-59
2021/12/16 09:33:14;;;;;;;38.83;27.03;;;;;;;;;;4998749;28;20278;-58
2021/12/16 09:35:41;;;;;;;42.33;26.97;;;;;;;;;;4986242;28;20240;-59
2021/12/16 09:38:09;;;;;;;40.67;27.93;;;;;;;;;;4978894;28;20248;-59
2021/12/16 09:40:38;;;;;;;38.80;26.53;;;;;;;;;;4988445;28;20235;-58
2021/12/16 09:43:04;;;;;;;40.57;27.83;;;;;;;;;;4982798;28;20737;-58
2021/12/16 09:45:30;;;;;;;41.50;27.23;;;;;;;;;;4992609;28;20237;-58
2021/12/16 09:47:56;;;;;;;37.47;26.50;;;;;;;;;;4986061;28;20783;-59
2021/12/16 09:50:23;;;;;;;42.53;27.80;;;;;;;;;;4992846;28;20265;-58
2021/12/16 09:52:49;;;;;;;39.90;27.60;;;;;;;;;;4981904;28;20229;-59
2021/12/16 09:55:15;;;;;;;40.20;27.73;;;;;;;;;;4986114;28;20240;-59
2021/12/16 09:57:41;;;;;;;39.17;26.40;;;;;;;;;;4991754;28;20232;-59
2021/12/16 10:00:09;;;;;;;41.70;28.43;;;;;;;;;;4987076;28;20324;-59
2021/12/16 10:02:35;;;;;;;40.13;26.73;;;;;;;;;;4997694;28;20332;-58
2021/12/16 10:05:01;;;;;;;41.13;28.57;;;;;;;;;;4994297;28;20919;-58
2021/12/16 10:07:32;;;;;;;45.33;29.20;;;;;;;;;;4982850;28;20617;-58
2021/12/16 10:09:59;;;;;;;43.20;27.80;;;;;;;;;;4989943;28;20225;-59
2021/12/16 10:12:30;;;;;;;37.77;27.53;;;;;;;;;;4989615;28;20233;-59
2021/12/16 10:17:28;;;;;;;42.50;29.03;;;;;;;;;;4982501;28;20239;-59
2021/12/16 10:19:54;;;;;;;39.53;27.73;;;;;;;;;;4993680;28;21424;-59
2021/12/16 10:22:23;;;;;;;41.87;28.57;;;;;;;;;;4990147;28;20271;-58
2021/12/16 10:24:50;;;;;;;42.63;29.73;;;;;;;;;;4986613;28;20240;-59
2021/12/16 10:27:18;;;;;;;39.23;27.23;;;;;;;;;;4997493;28;20240;-59
2021/12/16 10:30:04;;;;;;;42.27;29.10;;;;;;;;;;5001126;28;20727;-59
2021/12/16 10:32:43;;;;;;;40.43;28.20;;;;;;;;;;5004470;28;20242;-59
2021/12/16 10:35:09;;;;;;;41.93;29.00;;;;;;;;;;5001262;28;20577;-59
2021/12/16 10:37:37;;;;;;;41.47;28.37;;;;;;;;;;4992502;28;20244;-60
2021/12/16 10:40:43;;;;;;;42.27;27.60;;;;;;;;;;4993642;28;20259;-58
2021/12/16 10:43:15;;;;;;;43.47;28.93;;;;;;;;;;4995295;28;20862;-58
2021/12/16 10:45:43;;;;;;;46.67;29.57;;;;;;;;;;4995528;28;20918;-59
2021/12/16 10:48:14;;;;;;;39.07;27.63;;;;;;;;;;4996765;28;20241;-59
2021/12/16 10:50:58;;;;;;;39.57;28.40;;;;;;;;;;4998306;28;20360;-59
2021/12/16 10:53:44;;;;;;;43.63;29.73;;;;;;;;;;4993777;28;20256;-59
2021/12/16 10:56:10;;;;;;;41.43;29.00;;;;;;;;;;4993904;28;20232;-59
2021/12/16 10:58:54;;;;;;;42.53;28.73;;;;;;;;;;4996949;28;20286;-60
2021/12/16 11:01:34;;;;;;;42.80;30.03;;;;;;;;;;4995042;28;20354;-59
2021/12/16 11:04:01;;;;;;;40.77;28.13;;;;;;;;;;4995597;28;20315;-59
2021/12/16 11:06:27;;;;;;;45.23;29.60;;;;;;;;;;4995946;28;20341;-58
2021/12/16 11:08:53;;;;;;;40.10;28.40;;;;;;;;;;4992873;28;20234;-59
2021/12/16 11:11:26;;;;;;;47.27;30.43;;;;;;;;;;4998667;28;20260;-59
2021/12/16 11:14:01;;;;;;;38.97;29.93;;;;;;;;;;5000914;28;20233;-59
2021/12/16 11:16:31;;;;;;;41.13;29.10;;;;;;;;;;4983239;28;20476;-58
2021/12/16 11:19:03;;;;;;;43.40;29.93;;;;;;;;;;4995022;28;20232;-59
2021/12/16 11:21:40;;;;;;;45.67;32.03;;;;;;;;;;4992117;28;20232;-59
2021/12/16 11:24:24;;;;;;;44.40;30.17;;;;;;;;;;4992765;28;20270;-59
2021/12/16 11:26:51;;;;;;;48.57;30.13;;;;;;;;;;4989021;28;20734;-58
2021/12/16 11:29:17;;;;;;;45.60;31.93;;;;;;;;;;4996950;28;20217;-59
2021/12/16 11:31:44;;;;;;;44.10;30.77;;;;;;;;;;4997646;28;20237;-59
2021/12/16 11:34:10;;;;;;;43.23;30.67;;;;;;;;;;4991599;28;20787;-59
2021/12/16 11:36:44;;;;;;;44.23;31.00;;;;;;;;;;4993026;28;20274;-59
2021/12/16 11:39:27;;;;;;;46.80;31.33;;;;;;;;;;4987450;28;24999;-59
2021/12/16 11:42:01;;;;;;;48.87;31.87;;;;;;;;;;4984055;28;20240;-59
2021/12/16 11:44:29;;;;;;;46.83;31.60;;;;;;;;;;4980722;28;20257;-59
2021/12/16 11:47:19;;;;;;;46.10;33.07;;;;;;;;;;4983481;28;20244;-59
2021/12/16 11:49:47;;;;;;;43.17;31.50;;;;;;;;;;4977973;28;20231;-58
2021/12/16 11:52:13;;;;;;;49.80;33.23;;;;;;;;;;4987737;28;20225;-59
2021/12/16 11:54:40;;;;;;;53.70;33.87;;;;;;;;;;4988416;28;20233;-59
2021/12/16 11:57:11;;;;;;;50.00;32.80;;;;;;;;;;4997239;28;20255;-60
2021/12/16 11:59:39;;;;;;;49.03;32.33;;;;;;;;;;4981562;28;21888;-59
2021/12/16 12:02:05;;;;;;;51.83;33.90;;;;;;;;;;4974520;28;20224;-59
2021/12/16 12:04:32;;;;;;;49.17;33.80;;;;;;;;;;4998305;28;20243;-59
2021/12/16 12:06:58;;;;;;;53.80;33.87;;;;;;;;;;4984365;28;20236;-59
2021/12/16 12:09:34;;;;;;;49.30;33.47;;;;;;;;;;4997679;28;20241;-59
2021/12/16 12:12:00;;;;;;;48.57;32.17;;;;;;;;;;4987508;28;20329;-59
2021/12/16 12:14:30;;;;;;;51.37;34.30;;;;;;;;;;4989131;28;20327;-59
2021/12/16 12:16:56;;;;;;;49.70;33.17;;;;;;;;;;4971501;28;20240;-59
2021/12/16 12:19:23;;;;;;;48.27;32.83;;;;;;;;;;4983001;28;21507;-59
2021/12/16 12:21:56;;;;;;;47.80;33.77;;;;;;;;;;4991673;28;20244;-59
2021/12/16 12:24:37;;;;;;;47.60;32.37;;;;;;;;;;4999752;28;20253;-59
2021/12/16 12:27:04;;;;;;;51.03;34.30;;;;;;;;;;4988056;28;20248;-59
2021/12/16 12:29:43;;;;;;;44.77;32.00;;;;;;;;;;4995205;28;20221;-59
2021/12/16 12:32:18;;;;;;;47.77;32.87;;;;;;;;;;4993625;28;20236;-59
2021/12/16 12:34:45;;;;;;;49.27;34.30;;;;;;;;;;5002688;28;22277;-59
2021/12/16 12:37:12;;;;;;;48.33;32.87;;;;;;;;;;4992178;28;20370;-59
2021/12/16 12:39:43;;;;;;;46.33;33.10;;;;;;;;;;4997367;28;20404;-59
2021/12/16 12:42:09;;;;;;;46.50;32.03;;;;;;;;;;4993822;28;20901;-59
2021/12/16 12:44:35;;;;;;;45.97;32.00;;;;;;;;;;4996103;28;20232;-59
2021/12/16 12:47:02;;;;;;;43.90;32.03;;;;;;;;;;4991179;28;20565;-59
2021/12/16 12:49:29;;;;;;;45.53;31.03;;;;;;;;;;4993059;28;21062;-59
2021/12/16 12:52:02;;;;;;;41.87;30.13;;;;;;;;;;4982284;28;20240;-59
2021/12/16 12:54:29;;;;;;;42.80;31.20;;;;;;;;;;4987428;28;20236;-59
2021/12/16 12:56:56;;;;;;;40.33;30.77;;;;;;;;;;4995257;28;20240;-59
2021/12/16 12:59:31;;;;;;;40.87;29.30;;;;;;;;;;4980682;28;20234;-59
2021/12/16 13:01:58;;;;;;;45.10;31.57;;;;;;;;;;4986039;28;20304;-59
2021/12/16 13:04:26;;;;;;;45.57;31.07;;;;;;;;;;4989010;28;20240;-60
2021/12/16 13:06:56;;;;;;;41.60;29.93;;;;;;;;;;4998433;28;20370;-59
2021/12/16 13:09:27;;;;;;;43.63;31.53;;;;;;;;;;5002978;28;20323;-59
2021/12/16 13:11:53;;;;;;;46.33;33.70;;;;;;;;;;4997895;28;20236;-59
2021/12/16 13:14:25;;;;;;;45.37;33.07;;;;;;;;;;5000925;28;20240;-59
2021/12/16 13:17:03;;;;;;;46.10;32.17;;;;;;;;;;4994809;28;20236;-59
2021/12/16 13:27:37;;;;;;;50.93;34.13;;;;;;;;;;4994599;28;20245;-59
2021/12/16 13:32:40;;;;;;;52.70;36.00;;;;;;;;;;4997022;28;20236;-58
2021/12/16 13:35:21;;;;;;;60.80;35.73;;;;;;;;;;4995630;28;20263;-59
2021/12/16 13:37:51;;;;;;;59.43;35.50;;;;;;;;;;4993827;28;20460;-59
2021/12/16 13:40:25;;;;;;;50.87;34.63;;;;;;;;;;4977247;28;20252;-59
2021/12/16 13:42:57;;;;;;;58.17;37.20;;;;;;;;;;4991419;28;20229;-59
2021/12/16 13:45:28;;;;;;;53.70;36.47;;;;;;;;;;4993919;28;20232;-59
2021/12/16 14:02:00;;;;;;;61.53;37.27;;;;;;;;;;4996420;28;20279;-58
2021/12/16 14:10:00;;;;;;;55.03;36.37;;;;;;;;;;4994384;28;20959;-60
2021/12/16 14:18:03;;;;;;;58.53;37.33;;;;;;;;;;4998339;28;20764;-60
2021/12/16 14:23:36;;;;;;;61.73;37.10;;;;;;;;;;4960792;28;20785;-60
2021/12/16 14:26:16;;;;;;;61.90;38.43;;;;;;;;;;4990757;28;20225;-59
2021/12/16 14:32:31;;;;;;;59.33;39.17;;;;;;;;;;4994310;28;20551;-59
2021/12/16 14:42:28;;;;;;;64.80;39.80;;;;;;;;;;5000735;28;20252;-59
2021/12/16 14:47:51;;;;;;;64.57;40.40;;;;;;;;;;4985852;28;20263;-58
2021/12/16 14:50:18;;;;;;;62.40;38.57;;;;;;;;;;4990217;28;20227;-60
2021/12/16 14:52:44;;;;;;;52.63;32.17;;;;;;;;;;4994299;28;20240;-60
2021/12/16 14:55:11;;;;;;;64.80;37.87;;;;;;;;;;4993093;28;20240;-60
2021/12/16 14:57:39;;;;;;;67.40;39.30;;;;;;;;;;4995201;28;20864;-60
2021/12/16 15:00:11;;;;;;;70.10;40.90;;;;;;;;;;4996149;28;20290;-60
2021/12/16 15:02:40;;;;;;;67.37;39.73;;;;;;;;;;4984282;28;20259;-59
2021/12/16 15:05:25;;;;;;;66.20;39.67;;;;;;;;;;4983187;28;20232;-59
2021/12/16 15:07:52;;;;;;;67.23;37.83;;;;;;;;;;4977757;28;20876;-59
2021/12/16 15:10:18;;;;;;;74.53;46.77;;;;;;;;;;4978055;28;20245;-60
2021/12/16 15:12:55;;;;;;;65.20;42.73;;;;;;;;;;4969624;28;20233;-60
2021/12/16 15:15:31;;;;;;;66.30;40.17;;;;;;;;;;4980227;28;20729;-60
2021/12/16 15:45:30;;;;;;;70.10;41.77;;;;;;;;;;4998741;28;20740;-59
2021/12/16 15:47:57;;;;;;;75.47;42.03;;;;;;;;;;4988003;28;20343;-59
2021/12/16 15:50:25;;;;;;;73.17;42.63;;;;;;;;;;4994550;28;20237;-60
2021/12/16 15:52:52;;;;;;;78.47;43.63;;;;;;;;;;4985507;28;20233;-60
2021/12/16 15:55:28;;;;;;;75.63;42.23;;;;;;;;;;4999602;28;20229;-60
2021/12/16 15:57:54;;;;;;;75.23;42.33;;;;;;;;;;4997761;28;20859;-60
2021/12/16 16:00:20;;;;;;;76.33;42.83;;;;;;;;;;4973560;28;20229;-59
2021/12/16 16:02:46;;;;;;;77.83;42.00;;;;;;;;;;4990484;28;20325;-60
2021/12/16 16:05:12;;;;;;;76.77;42.30;;;;;;;;;;4992409;28;20233;-60
2021/12/16 16:07:38;;;;;;;78.17;43.07;;;;;;;;;;4992201;28;20442;-60
2021/12/16 16:10:05;;;;;;;84.73;42.93;;;;;;;;;;4989880;28;20235;-60
2021/12/16 16:12:33;;;;;;;74.00;41.90;;;;;;;;;;4990170;28;20825;-60
2021/12/16 16:15:10;;;;;;;76.13;41.47;;;;;;;;;;4988382;28;20237;-60
2021/12/16 16:17:40;;;;;;;71.20;42.63;;;;;;;;;;4996477;28;20788;-60
2021/12/16 16:20:06;;;;;;;81.87;43.07;;;;;;;;;;4986437;28;20977;-60
2021/12/16 16:22:32;;;;;;;76.73;42.00;;;;;;;;;;4988391;28;20229;-60
2021/12/16 16:24:58;;;;;;;79.00;42.00;;;;;;;;;;4975730;28;20241;-60
2021/12/16 16:27:26;;;;;;;74.33;41.70;;;;;;;;;;4983995;28;20283;-60
2021/12/16 16:29:53;;;;;;;76.73;42.73;;;;;;;;;;4984772;28;20384;-60
2021/12/16 16:32:18;;;;;;;83.83;41.67;;;;;;;;;;4982542;28;20237;-60
2021/12/16 16:34:48;;;;;;;80.90;41.90;;;;;;;;;;4978365;28;20233;-59
2021/12/16 16:37:20;;;;;;;77.60;42.70;;;;;;;;;;4982963;28;20264;-60
2021/12/16 16:39:50;;;;;;;74.00;41.43;;;;;;;;;;4984245;28;20241;-60
2021/12/16 16:42:16;;;;;;;80.20;43.57;;;;;;;;;;4987370;28;20352;-60
2021/12/16 16:44:47;;;;;;;81.13;42.87;;;;;;;;;;4982049;28;20264;-60
2021/12/16 16:47:15;;;;;;;88.90;43.10;;;;;;;;;;4974801;28;20307;-60
2021/12/16 16:49:49;;;;;;;81.40;42.53;;;;;;;;;;4966667;28;20837;-60
2021/12/16 16:52:16;;;;;;;82.77;43.07;;;;;;;;;;4965142;28;20235;-59
2021/12/16 16:54:48;;;;;;;83.83;42.27;;;;;;;;;;4966941;28;20251;-59
2021/12/16 16:57:17;;;;;;;76.07;42.77;;;;;;;;;;4974469;28;20248;-59
2021/12/16 16:59:47;;;;;;;79.50;44.00;;;;;;;;;;4983730;28;20237;-59
2021/12/16 17:02:15;;;;;;;89.67;43.40;;;;;;;;;;4945179;28;20237;-59
2021/12/16 17:04:41;;;;;;;81.67;43.63;;;;;;;;;;4986535;28;20223;-60
2021/12/16 17:07:07;;;;;;;75.63;41.60;;;;;;;;;;4983530;28;20264;-59
2021/12/16 17:09:34;;;;;;;84.33;42.83;;;;;;;;;;4977909;28;20252;-60
2021/12/16 17:12:00;;;;;;;83.93;43.67;;;;;;;;;;4975753;28;20332;-59
2021/12/16 17:14:35;;;;;;;82.87;42.80;;;;;;;;;;4966380;28;20232;-59
2021/12/16 17:19:48;;;;;;;82.27;42.53;;;;;;;;;;4981589;28;20240;-60
2021/12/16 17:22:18;;;;;;;86.50;44.97;;;;;;;;;;4986883;28;20225;-59
2021/12/16 17:24:47;;;;;;;84.70;43.40;;;;;;;;;;4983607;28;20710;-59
2021/12/16 17:27:14;;;;;;;86.93;43.67;;;;;;;;;;4989003;28;20575;-59
2021/12/16 17:29:49;;;;;;;84.93;43.87;;;;;;;;;;4988341;28;20225;-59
2021/12/16 17:32:16;;;;;;;83.53;42.57;;;;;;;;;;4982555;28;20244;-59
2021/12/16 17:34:50;;;;;;;86.83;43.13;;;;;;;;;;4982204;28;20239;-59
2021/12/16 17:37:25;;;;;;;89.77;45.13;;;;;;;;;;4982016;28;20239;-59
2021/12/16 17:39:52;;;;;;;86.03;43.07;;;;;;;;;;4971670;28;20255;-59
2021/12/16 17:42:42;;;;;;;83.10;42.47;;;;;;;;;;4961260;28;20688;-59
2021/12/16 17:45:19;;;;;;;84.30;42.17;;;;;;;;;;4948117;28;20658;-59
2021/12/16 17:47:45;;;;;;;84.17;42.43;;;;;;;;;;4972799;28;20737;-59
2021/12/16 17:50:14;;;;;;;99.57;44.97;;;;;;;;;;4958537;28;20225;-59
2021/12/16 17:52:40;;;;;;;88.47;44.73;;;;;;;;;;4948315;28;20236;-59
2021/12/16 17:55:07;;;;;;;91.80;42.97;;;;;;;;;;4969667;28;20232;-60
2021/12/16 17:57:35;;;;;;;81.43;42.70;;;;;;;;;;4965835;28;20312;-59
2021/12/16 18:00:01;;;;;;;91.30;44.80;;;;;;;;;;4970539;28;20233;-59
2021/12/16 18:02:27;;;;;;;86.43;42.13;;;;;;;;;;4965779;28;21850;-59
2021/12/16 18:04:55;;;;;;;91.67;43.43;;;;;;;;;;4960353;28;20945;-59
2021/12/16 18:07:21;;;;;;;87.77;42.77;;;;;;;;;;4949493;28;20304;-59