Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:20;;;;;;;1.92;0.40;;;23.30;58.70;;;;;;5064836;28;20485;-80
2023/10/15 00:02:53;;;;;;;1.73;0.70;;;23.40;58.20;;;;;;5080449;28;20210;-81
2023/10/15 00:05:25;;;;;;;2.75;0.45;;;23.50;57.50;;;;;;5079420;28;20223;-81
2023/10/15 00:07:57;;;;;;;3.90;0.50;;;23.50;57.60;;;;;;5080114;28;20291;-81
2023/10/15 00:10:34;;;;;;;0.73;0.43;;;23.60;57.80;;;;;;5090531;28;20282;-81
2023/10/15 00:13:09;;;;;;;1.45;0.68;;;23.70;57.10;;;;;;5095717;28;20201;-81
2023/10/15 00:15:42;;;;;;;1.73;0.40;;;23.70;56.70;;;;;;5072783;28;20199;-80
2023/10/15 00:18:36;;;;;;;0.90;0.40;;;23.70;57.60;;;;;;5071884;28;20223;-81
2023/10/15 00:21:12;;;;;;;1.42;0.57;;;23.80;57.00;;;;;;5070992;28;20215;-81
2023/10/15 00:23:44;;;;;;;1.15;0.47;;;23.90;56.30;;;;;;5072577;28;20242;-82
2023/10/15 00:26:18;;;;;;;0.50;0.30;;;23.90;57.10;;;;;;5071274;28;20279;-81
2023/10/15 00:28:53;;;;;;;0.57;0.40;;;24.10;57.10;;;;;;5072296;28;20196;-82
2023/10/15 00:31:28;;;;;;;1.65;0.52;;;24.10;55.80;;;;;;5067507;28;20204;-81
2023/10/15 00:33:59;;;;;;;1.55;0.90;;;24.20;56.00;;;;;;5053628;28;20274;-81
2023/10/15 00:36:33;;;;;;;1.55;0.50;;;24.20;55.20;;;;;;5063130;28;20220;-82
2023/10/15 00:39:17;;;;;;;1.17;0.40;;;24.30;55.70;;;;;;5052505;28;20192;-82
2023/10/15 00:41:53;;;;;;;1.10;0.70;;;23.90;54.80;;;;;;5051474;28;20747;-82
2023/10/15 00:44:26;;;;;;;0.65;0.40;;;23.90;56.90;;;;;;5051719;28;20223;-82
2023/10/15 00:46:57;;;;;;;1.30;0.47;;;24.20;56.30;;;;;;5052031;28;20230;-82
2023/10/15 00:49:30;;;;;;;0.75;0.40;;;24.20;55.10;;;;;;5053525;28;20189;-82
2023/10/15 00:52:05;;;;;;;1.67;0.60;;;24.50;55.30;;;;;;5069898;28;20678;-82
2023/10/15 00:54:37;;;;;;;1.02;0.40;;;24.70;54.80;;;;;;5056068;28;20545;-82
2023/10/15 00:59:58;;;;;;;1.02;0.30;;;25.10;53.80;;;;;;5055399;28;20193;-83
2023/10/15 01:02:43;;;;;;;0.65;0.45;;;25.00;52.10;;;;;;5055912;28;20197;-82
2023/10/15 01:05:17;;;;;;;3.20;0.40;;;24.70;52.90;;;;;;5053290;28;20204;-82
2023/10/15 01:07:51;;;;;;;1.88;0.50;;;24.70;52.40;;;;;;5072502;28;20234;-82
2023/10/15 01:10:36;;;;;;;2.45;0.40;;;24.50;52.50;;;;;;5078215;28;20209;-82
2023/10/15 01:13:16;;;;;;;1.48;0.60;;;24.40;52.70;;;;;;5069167;28;20187;-82
2023/10/15 01:15:48;;;;;;;1.23;0.80;;;24.50;53.30;;;;;;5062294;28;20200;-83
2023/10/15 01:18:21;;;;;;;1.23;0.60;;;24.70;53.50;;;;;;5060737;28;20285;-81
2023/10/15 01:20:53;;;;;;;1.13;0.70;;;24.90;53.70;;;;;;5060500;28;20211;-83
2023/10/15 01:23:32;;;;;;;1.70;0.70;;;25.00;55.40;;;;;;5064356;28;20223;-82
2023/10/15 01:26:10;;;;;;;1.95;0.70;;;25.20;56.40;;;;;;5081083;28;20202;-82
2023/10/15 01:28:51;;;;;;;3.42;0.85;;;25.20;55.80;;;;;;5086114;28;20230;-82
2023/10/15 01:31:24;;;;;;;2.15;0.65;;;25.40;56.20;;;;;;5084426;28;20329;-81
2023/10/15 01:33:56;;;;;;;1.73;0.75;;;25.40;56.50;;;;;;5091990;28;20188;-81
2023/10/15 01:36:28;;;;;;;2.45;0.63;;;25.50;57.20;;;;;;5092172;28;20414;-81
2023/10/15 01:39:09;;;;;;;2.25;0.70;;;25.50;56.40;;;;;;5082837;28;20611;-82
2023/10/15 01:41:50;;;;;;;2.03;1.00;;;25.50;56.10;;;;;;5078126;28;20210;-82
2023/10/15 01:44:24;;;;;;;8.63;1.17;;;25.40;56.00;;;;;;5076739;28;20196;-82
2023/10/15 01:47:09;;;;;;;1.67;0.80;;;25.50;56.60;;;;;;5081034;28;20571;-81
2023/10/15 01:49:41;;;;;;;4.13;0.85;;;25.50;57.10;;;;;;5073077;28;20636;-81
2023/10/15 01:52:12;;;;;;;1.00;0.70;;;25.70;56.30;;;;;;5070276;28;20200;-82
2023/10/15 01:54:45;;;;;;;3.38;0.95;;;25.90;56.30;;;;;;5075071;28;20245;-82
2023/10/15 01:57:22;;;;;;;2.88;0.80;;;25.90;56.90;;;;;;5075788;28;20279;-81
2023/10/15 02:00:05;;;;;;;3.92;0.80;;;25.90;57.10;;;;;;5076185;28;20223;-81
2023/10/15 02:02:37;;;;;;;2.10;0.73;;;26.00;55.70;;;;;;5074605;28;20211;-81
2023/10/15 02:05:16;;;;;;;2.03;0.70;;;25.90;55.40;;;;;;5079311;28;20222;-81
2023/10/15 02:07:47;;;;;;;2.00;0.70;;;25.80;55.40;;;;;;5080993;28;20231;-80
2023/10/15 02:10:18;;;;;;;2.72;0.82;;;25.80;54.80;;;;;;5081802;28;20271;-82
2023/10/15 02:12:59;;;;;;;1.75;0.73;;;25.60;55.40;;;;;;5074810;28;20195;-82
2023/10/15 02:15:40;;;;;;;2.25;0.80;;;25.50;56.80;;;;;;5089086;28;20336;-81
2023/10/15 02:18:17;;;;;;;1.13;0.63;;;25.40;56.70;;;;;;5074035;28;20227;-82
2023/10/15 02:21:00;;;;;;;2.88;0.60;;;25.20;58.30;;;;;;5073901;28;20204;-81
2023/10/15 02:23:35;;;;;;;2.20;0.80;;;25.20;58.50;;;;;;5052884;28;20201;-82
2023/10/15 02:26:07;;;;;;;1.60;0.70;;;25.20;58.30;;;;;;5054708;28;20250;-81
2023/10/15 02:28:44;;;;;;;4.72;0.63;;;25.20;59.00;;;;;;5054297;28;20197;-82
2023/10/15 02:31:20;;;;;;;2.05;0.70;;;25.20;60.20;;;;;;5053103;28;20200;-82
2023/10/15 02:33:55;;;;;;;2.67;0.68;;;25.30;59.00;;;;;;5067251;28;20752;-81
2023/10/15 02:36:26;;;;;;;1.00;0.70;;;25.50;58.30;;;;;;5074553;28;20196;-82
2023/10/15 02:38:59;;;;;;;3.50;0.60;;;25.40;57.80;;;;;;5073905;28;20277;-80
2023/10/15 02:41:40;;;;;;;2.03;0.70;;;25.40;57.80;;;;;;5072968;28;20208;-80
2023/10/15 02:44:16;;;;;;;2.53;0.65;;;25.20;58.00;;;;;;5064909;28;20254;-80
2023/10/15 02:46:50;;;;;;;1.38;0.70;;;25.40;58.20;;;;;;5072995;28;20202;-80
2023/10/15 02:49:25;;;;;;;1.02;0.52;;;25.50;57.70;;;;;;5072676;28;20204;-81
2023/10/15 02:51:57;;;;;;;3.67;0.50;;;25.60;58.70;;;;;;5072738;28;20568;-82
2023/10/15 02:54:37;;;;;;;2.10;0.60;;;25.70;59.50;;;;;;5067011;28;20220;-81
2023/10/15 02:57:15;;;;;;;1.92;0.82;;;25.70;60.00;;;;;;5054122;28;20222;-81
2023/10/15 02:59:52;;;;;;;1.75;0.63;;;25.60;58.60;;;;;;5054443;28;20291;-81
2023/10/15 03:02:25;;;;;;;1.45;0.60;;;25.60;59.60;;;;;;5053340;28;20196;-83
2023/10/15 03:04:56;;;;;;;2.75;0.60;;;25.80;60.30;;;;;;5054851;28;20197;-82
2023/10/15 03:07:30;;;;;;;2.72;0.60;;;26.00;59.80;;;;;;5065898;28;20228;-82
2023/10/15 03:10:03;;;;;;;2.63;0.80;;;26.10;59.80;;;;;;5075070;28;20223;-81
2023/10/15 03:12:35;;;;;;;2.95;0.60;;;25.80;59.10;;;;;;5080590;28;20222;-80
2023/10/15 03:15:13;;;;;;;2.30;0.70;;;25.60;59.40;;;;;;5082068;28;20209;-82
2023/10/15 03:17:45;;;;;;;2.15;0.65;;;25.30;60.30;;;;;;5091643;28;20288;-82
2023/10/15 03:20:39;;;;;;;2.58;0.50;;;25.20;61.60;;;;;;5067404;28;20200;-82
2023/10/15 03:23:16;;;;;;;2.25;0.50;;;25.20;61.80;;;;;;5056050;28;20257;-82
2023/10/15 03:25:48;;;;;;;1.88;0.60;;;25.50;61.80;;;;;;5073974;28;20199;-82
2023/10/15 03:28:19;;;;;;;1.17;0.50;;;25.60;61.10;;;;;;5072826;28;20200;-81
2023/10/15 03:30:55;;;;;;;4.97;0.70;;;25.40;62.30;;;;;;5070484;28;20212;-82
2023/10/15 03:33:30;;;;;;;3.50;0.75;;;25.60;61.80;;;;;;5074053;28;20192;-80
2023/10/15 03:36:03;;;;;;;2.47;0.90;;;25.80;62.50;;;;;;5080935;28;20203;-80
2023/10/15 03:38:37;;;;;;;3.42;0.88;;;25.60;61.80;;;;;;5072241;28;20307;-80
2023/10/15 03:41:21;;;;;;;3.60;0.70;;;25.50;61.30;;;;;;5070735;28;20237;-79
2023/10/15 03:43:52;;;;;;;3.55;0.60;;;25.30;63.70;;;;;;5071383;28;20229;-80
2023/10/15 03:46:33;;;;;;;3.20;0.73;;;25.50;62.00;;;;;;5071789;28;20222;-78
2023/10/15 03:49:08;;;;;;;2.00;0.70;;;25.50;61.20;;;;;;5072455;28;20200;-78
2023/10/15 03:51:48;;;;;;;2.30;0.50;;;25.60;61.70;;;;;;5072181;28;20208;-77
2023/10/15 03:54:22;;;;;;;2.17;0.70;;;25.90;60.90;;;;;;5067421;28;20690;-79
2023/10/15 03:56:55;;;;;;;2.65;0.60;;;25.90;60.20;;;;;;5070620;28;20199;-78
2023/10/15 03:59:28;;;;;;;1.38;0.63;;;26.20;58.70;;;;;;5072247;28;20679;-77
2023/10/15 04:02:02;;;;;;;1.05;0.70;;;26.20;57.10;;;;;;5071424;28;20196;-79
2023/10/15 04:04:36;;;;;;;2.00;0.90;;;26.30;57.20;;;;;;5072680;28;20180;-79
2023/10/15 04:07:19;;;;;;;1.10;0.77;;;26.10;57.90;;;;;;5073636;28;20236;-79
2023/10/15 04:09:50;;;;;;;2.88;0.60;;;26.30;58.20;;;;;;5074576;28;20219;-79
2023/10/15 04:12:21;;;;;;;1.00;0.43;;;26.50;58.10;;;;;;5076739;28;20207;-78
2023/10/15 04:14:58;;;;;;;3.08;0.60;;;26.40;58.10;;;;;;5081446;28;20207;-78
2023/10/15 04:17:32;;;;;;;1.88;0.60;;;26.30;58.00;;;;;;5089934;28;20607;-78
2023/10/15 04:20:05;;;;;;;2.72;0.50;;;26.00;58.90;;;;;;5088396;28;20200;-78
2023/10/15 04:22:44;;;;;;;1.42;0.65;;;25.90;61.00;;;;;;5071965;28;20192;-78
2023/10/15 04:25:24;;;;;;;1.40;0.70;;;26.00;61.50;;;;;;5071589;28;20206;-78
2023/10/15 04:27:58;;;;;;;1.83;0.50;;;26.30;59.90;;;;;;5054962;28;20192;-78
2023/10/15 04:30:40;;;;;;;2.90;0.70;;;26.10;60.90;;;;;;5071382;28;20207;-76
2023/10/15 04:33:14;;;;;;;1.38;0.60;;;26.00;62.20;;;;;;5072126;28;20207;-78
2023/10/15 04:35:48;;;;;;;3.85;0.93;;;26.20;63.50;;;;;;5071191;28;20208;-79
2023/10/15 04:38:21;;;;;;;4.50;0.80;;;26.30;64.90;;;;;;5072177;28;20309;-78
2023/10/15 04:41:03;;;;;;;1.55;0.50;;;26.00;66.50;;;;;;5072548;28;20208;-78
2023/10/15 04:43:45;;;;;;;1.77;0.60;;;25.90;68.00;;;;;;5072638;28;20585;-79
2023/10/15 04:46:18;;;;;;;2.92;0.70;;;25.80;69.70;;;;;;5072209;28;20550;-79
2023/10/15 04:48:52;;;;;;;5.03;0.82;;;25.80;71.10;;;;;;5069327;28;20199;-78
2023/10/15 04:51:38;;;;;;;2.63;0.75;;;25.90;72.20;;;;;;5066541;28;20622;-79
2023/10/15 04:54:10;;;;;;;4.78;0.80;;;25.90;72.40;;;;;;5070554;28;20583;-78
2023/10/15 04:56:42;;;;;;;2.38;0.73;;;25.80;72.70;;;;;;5071865;28;20200;-76
2023/10/15 04:59:14;;;;;;;3.13;0.75;;;25.90;72.70;;;;;;5071477;28;20208;-78
2023/10/15 05:01:46;;;;;;;1.92;0.80;;;26.00;72.00;;;;;;5071025;28;20646;-78
2023/10/15 05:04:18;;;;;;;5.50;0.80;;;25.70;72.00;;;;;;5069273;28;20218;-79
2023/10/15 05:06:51;;;;;;;3.35;0.88;;;25.80;72.10;;;;;;5074491;28;20242;-80
2023/10/15 05:09:23;;;;;;;3.13;1.00;;;26.10;71.10;;;;;;5077679;28;20203;-78
2023/10/15 05:11:55;;;;;;;5.30;1.00;;;26.50;70.00;;;;;;5077509;28;20204;-79
2023/10/15 05:14:27;;;;;;;4.50;0.90;;;26.70;68.50;;;;;;5083229;28;20548;-79
2023/10/15 05:16:59;;;;;;;2.95;0.80;;;26.90;67.00;;;;;;5089854;28;20188;-80
2023/10/15 05:19:36;;;;;;;4.80;1.00;;;26.60;67.10;;;;;;5095254;28;20211;-82
2023/10/15 05:22:11;;;;;;;3.45;0.90;;;26.80;66.80;;;;;;5089686;28;20187;-80
2023/10/15 05:24:46;;;;;;;3.38;1.00;;;27.10;66.10;;;;;;5077610;28;20241;-80
2023/10/15 05:27:17;;;;;;;4.70;0.80;;;27.40;66.50;;;;;;5064154;28;20196;-79
2023/10/15 05:29:50;;;;;;;6.88;0.98;;;27.80;65.20;;;;;;5057788;28;20201;-80
2023/10/15 05:32:22;;;;;;;3.47;0.80;;;27.90;63.50;;;;;;5060096;28;20215;-80
2023/10/15 05:34:56;;;;;;;3.20;1.20;;;27.50;65.40;;;;;;5059848;28;20722;-80
2023/10/15 05:37:28;;;;;;;3.10;1.10;;;27.70;65.10;;;;;;5063497;28;20226;-79
2023/10/15 05:40:00;;;;;;;4.20;1.20;;;27.80;66.10;;;;;;5080312;28;20277;-79
2023/10/15 05:42:32;;;;;;;3.30;1.20;;;28.00;65.10;;;;;;5080637;28;20231;-79
2023/10/15 05:45:07;;;;;;;4.80;1.08;;;28.00;66.70;;;;;;5081376;28;20267;-79
2023/10/15 05:47:44;;;;;;;3.42;1.02;;;28.10;67.10;;;;;;5080422;28;20199;-79
2023/10/15 05:50:19;;;;;;;1.73;0.57;;;28.60;65.80;;;;;;5072192;28;20208;-79
2023/10/15 05:52:51;;;;;;;1.45;0.70;;;28.80;63.60;;;;;;5079609;28;20211;-79
2023/10/15 05:55:23;;;;;;;4.10;0.90;;;28.80;64.50;;;;;;5082900;28;20207;-79
2023/10/15 05:57:55;;;;;;;3.28;0.75;;;29.20;62.10;;;;;;5078120;28;20191;-78
2023/10/15 06:00:28;;;;;;;2.90;1.05;;;29.40;60.40;;;;;;5079330;28;20214;-80
2023/10/15 06:03:00;;;;;;;1.23;0.70;;;29.40;60.00;;;;;;5081344;28;20192;-78
2023/10/15 06:05:33;;;;;;;3.72;1.00;;;29.20;60.90;;;;;;5064025;28;20359;-78
2023/10/15 06:08:06;;;;;;;4.28;0.90;;;29.20;61.50;;;;;;5063009;28;20232;-80
2023/10/15 06:10:39;;;;;;;2.95;0.77;;;28.90;64.10;;;;;;5063364;28;20680;-79
2023/10/15 06:13:12;;;;;;;3.35;0.90;;;29.00;63.30;;;;;;5067024;28;20207;-78
2023/10/15 06:15:44;;;;;;;3.08;0.73;;;28.50;65.40;;;;;;5056753;28;20280;-80
2023/10/15 06:18:15;;;;;;;3.97;0.95;;;28.40;65.80;;;;;;5083661;28;20196;-78
2023/10/15 06:20:49;;;;;;;6.05;1.13;;;28.60;66.50;;;;;;5095287;28;20203;-79
2023/10/15 06:23:21;;;;;;;1.73;1.00;;;28.70;65.30;;;;;;5094448;28;20184;-79
2023/10/15 06:25:52;;;;;;;3.15;1.30;;;29.10;63.50;;;;;;5094668;28;20180;-79
2023/10/15 06:28:25;;;;;;;4.63;4.13;;;29.50;62.80;;;;;;5086931;28;20199;-77
2023/10/15 06:30:57;;;;;;;5.35;3.97;;;29.60;60.90;;;;;;5080472;28;20196;-80
2023/10/15 06:33:29;;;;;;;2.28;1.30;;;29.50;60.70;;;;;;5076521;28;20200;-80
2023/10/15 06:36:02;;;;;;;1.83;0.93;;;29.30;60.20;;;;;;5076478;28;20204;-80
2023/10/15 06:38:33;;;;;;;2.53;0.80;;;28.90;60.90;;;;;;5073573;28;20222;-80
2023/10/15 06:41:08;;;;;;;1.83;0.80;;;29.50;60.30;;;;;;5065012;28;20200;-78
2023/10/15 06:43:42;;;;;;;3.15;0.90;;;29.50;60.50;;;;;;5040927;28;20192;-80
2023/10/15 06:46:13;;;;;;;2.15;0.82;;;29.10;60.40;;;;;;5074063;28;20218;-80
2023/10/15 06:48:45;;;;;;;3.50;0.80;;;29.10;60.50;;;;;;5074105;28;20203;-79
2023/10/15 06:51:18;;;;;;;3.53;0.90;;;29.20;62.00;;;;;;5074807;28;20203;-80
2023/10/15 06:53:49;;;;;;;2.13;0.70;;;29.40;62.50;;;;;;5073690;28;20247;-81
2023/10/15 06:56:23;;;;;;;3.65;0.95;;;29.20;62.60;;;;;;5073510;28;20196;-81
2023/10/15 06:58:55;;;;;;;3.00;0.80;;;29.20;63.90;;;;;;5074014;28;20227;-80
2023/10/15 07:01:30;;;;;;;2.88;0.80;;;29.20;63.60;;;;;;5075060;28;20199;-80
2023/10/15 07:04:02;;;;;;;3.25;0.70;;;28.90;63.50;;;;;;5075633;28;20206;-79
2023/10/15 07:06:34;;;;;;;4.65;1.02;;;28.40;64.60;;;;;;5076313;28;20239;-80
2023/10/15 07:09:09;;;;;;;2.80;0.95;;;28.30;64.80;;;;;;5080373;28;20278;-79
2023/10/15 07:11:42;;;;;;;1.92;0.80;;;28.00;65.70;;;;;;5077859;28;20191;-79
2023/10/15 07:14:14;;;;;;;3.65;0.82;;;27.70;67.60;;;;;;5056221;28;20208;-81
2023/10/15 07:16:46;;;;;;;3.35;1.00;;;27.60;68.20;;;;;;5060041;28;20208;-80
2023/10/15 07:19:18;;;;;;;2.97;1.10;;;27.30;68.10;;;;;;5079705;28;20830;-77
2023/10/15 07:24:54;;;;;;;5.82;1.60;;;26.50;71.60;;;;;;5073031;28;20651;-80
2023/10/15 07:27:26;;;;;;;5.65;1.70;;;25.80;74.10;;;;;;5071818;28;20252;-80
2023/10/15 07:29:58;;;;;;;2.38;1.45;;;25.50;76.20;;;;;;5072609;28;20242;-80
2023/10/15 07:32:30;;;;;;;2.22;1.10;;;25.20;78.00;;;;;;5073156;28;20210;-79
2023/10/15 07:35:03;;;;;;;2.75;1.05;;;24.90;81.30;;;;;;5073683;28;20208;-80
2023/10/15 07:37:41;;;;;;;3.60;1.30;;;24.50;85.80;;;;;;5072795;28;20204;-81
2023/10/15 07:43:08;;;;;;;2.75;1.00;;;23.90;91.40;;;;;;5073175;28;20204;-80
2023/10/15 07:45:41;;;;;;;2.13;0.73;;;23.60;93.50;;;;;;5052512;28;20200;-81
2023/10/15 07:48:13;;;;;;;2.53;0.88;;;23.60;94.00;;;;;;5053289;28;20663;-81
2023/10/15 07:50:45;;;;;;;3.20;1.00;;;23.50;94.50;;;;;;5052215;28;20205;-80
2023/10/15 07:53:20;;;;;;;3.53;1.25;;;23.40;94.80;;;;;;5053453;28;20215;-80
2023/10/15 07:55:53;;;;;;;2.90;1.10;;;23.30;95.50;;;;;;5072821;28;20252;-80
2023/10/15 07:58:25;;;;;;;3.17;1.15;;;23.10;96.50;;;;;;5072512;28;20192;-81
2023/10/15 08:01:04;;;;;;;4.25;1.13;;;23.00;97.50;;;;;;5072327;28;20678;-80
2023/10/15 08:03:37;;;;;;;3.08;1.27;;;22.90;98.40;;;;;;5053092;28;20197;-81
2023/10/15 08:06:11;;;;;;;1.77;0.75;;;22.90;99.30;;;;;;5067075;28;20207;-80
2023/10/15 08:08:46;;;;;;;5.63;1.20;;;22.90;99.90;;;;;;5054211;28;20231;-80
2023/10/15 08:11:18;;;;;;;4.13;1.15;;;22.80;99.90;;;;;;5055408;28;20223;-80
2023/10/15 08:13:49;;;;;;;4.70;1.10;;;22.70;99.90;;;;;;5076194;28;20577;-80
2023/10/15 08:16:22;;;;;;;1.88;0.85;;;22.60;99.90;;;;;;5078276;28;20223;-80
2023/10/15 08:18:54;;;;;;;3.10;0.95;;;22.60;99.90;;;;;;5080005;28;20278;-80
2023/10/15 08:21:26;;;;;;;3.70;0.88;;;22.60;99.90;;;;;;5084078;28;20588;-80
2023/10/15 08:23:59;;;;;;;5.15;0.98;;;22.60;99.90;;;;;;5085491;28;20185;-79
2023/10/15 08:26:31;;;;;;;3.88;0.90;;;22.50;99.90;;;;;;5071741;28;20224;-80
2023/10/15 08:29:03;;;;;;;4.50;1.00;;;22.40;99.90;;;;;;5054236;28;20204;-80
2023/10/15 08:31:36;;;;;;;2.88;0.90;;;22.30;99.90;;;;;;5052470;28;20215;-80
2023/10/15 08:34:12;;;;;;;4.80;1.35;;;22.20;99.90;;;;;;5053206;28;20282;-80
2023/10/15 08:40:44;;;;;;;5.50;1.10;;;22.10;99.90;;;;;;5070423;28;20254;-81
2023/10/15 08:43:40;;;;;;;1.35;0.90;;;22.00;99.90;;;;;;5034468;28;20302;-81
2023/10/15 08:49:02;;;;;;;4.15;0.80;;;22.00;99.90;;;;;;5084616;28;20190;-80
2023/10/15 08:51:47;;;;;;;2.13;0.85;;;22.00;99.90;;;;;;5090730;28;20203;-81
2023/10/15 08:54:25;;;;;;;3.15;0.70;;;22.00;99.90;;;;;;5088380;28;20210;-80
2023/10/15 08:57:06;;;;;;;5.45;1.17;;;22.00;99.90;;;;;;5083535;28;20196;-81
2023/10/15 09:03:30;;;;;;;4.40;0.90;;;21.90;99.90;;;;;;5097897;28;20210;-82
2023/10/15 09:06:05;;;;;;;3.70;1.17;;;22.00;99.90;;;;;;5081600;28;20291;-81
2023/10/15 09:08:41;;;;;;;3.30;1.10;;;21.90;99.90;;;;;;5082830;28;20690;-80
2023/10/15 09:14:02;;;;;;;2.20;0.70;;;21.90;99.90;;;;;;5073228;28;20192;-80
2023/10/15 09:16:43;;;;;;;5.82;1.02;;;21.90;99.90;;;;;;5076061;28;20215;-80
2023/10/15 09:19:34;;;;;;;2.40;1.17;;;21.90;99.90;;;;;;5095261;28;20215;-80
2023/10/15 09:22:16;;;;;;;3.25;0.77;;;21.80;99.90;;;;;;5080550;28;20192;-81
2023/10/15 09:27:58;;;;;;;2.58;1.23;;;21.90;99.90;;;;;;5093266;28;20219;-79
2023/10/15 09:30:47;;;;;;;3.10;1.10;;;21.90;99.90;;;;;;5079645;28;20192;-79
2023/10/15 09:33:22;;;;;;;2.20;0.85;;;21.80;99.90;;;;;;5087937;28;20214;-80
2023/10/15 09:36:23;;;;;;;2.15;0.95;;;21.70;99.90;;;;;;5067492;28;20692;-82
2023/10/15 09:39:22;;;;;;;3.97;0.90;;;21.70;99.90;;;;;;5083460;28;20234;-78
2023/10/15 09:42:21;;;;;;;3.17;0.93;;;21.70;99.90;;;;;;5088022;28;20203;-79
2023/10/15 09:45:01;;;;;;;1.70;0.80;;;21.50;99.90;;;;;;5078725;28;20208;-79
2023/10/15 09:47:39;;;;;;;3.67;0.98;;;21.50;99.90;;;;;;5076943;28;20210;-81
2023/10/15 09:50:16;;;;;;;1.23;0.77;;;21.50;99.90;;;;;;5071551;28;20189;-81
2023/10/15 09:53:01;;;;;;;2.63;0.95;;;21.40;99.90;;;;;;5082250;28;20192;-79
2023/10/15 09:55:34;;;;;;;4.85;1.00;;;21.40;99.90;;;;;;5079723;28;20228;-79
2023/10/15 09:58:09;;;;;;;1.80;0.95;;;21.40;99.90;;;;;;5074717;28;20422;-80
2023/10/15 10:00:59;;;;;;;3.35;0.80;;;21.40;99.90;;;;;;5064919;28;20219;-80
2023/10/15 10:03:59;;;;;;;1.73;0.93;;;21.30;99.90;;;;;;5070691;28;20215;-78
2023/10/15 10:06:54;;;;;;;1.40;0.60;;;21.30;99.90;;;;;;5074214;28;20279;-78
2023/10/15 10:09:48;;;;;;;2.92;1.02;;;21.30;99.90;;;;;;5074111;28;20204;-80
2023/10/15 10:12:43;;;;;;;2.28;1.02;;;21.30;99.90;;;;;;5074382;28;20578;-78
2023/10/15 10:15:47;;;;;;;2.28;0.90;;;21.30;99.90;;;;;;5082449;28;20267;-79
2023/10/15 10:18:21;;;;;;;1.85;0.80;;;21.40;99.90;;;;;;5075103;28;20286;-77
2023/10/15 10:20:55;;;;;;;1.98;0.70;;;21.40;99.90;;;;;;5080615;28;20298;-77
2023/10/15 10:23:28;;;;;;;3.42;0.63;;;21.30;99.90;;;;;;5089463;28;20211;-80
2023/10/15 10:26:16;;;;;;;3.95;0.88;;;21.30;99.90;;;;;;5091074;28;20226;-79
2023/10/15 10:28:54;;;;;;;1.27;0.50;;;21.30;99.90;;;;;;5367955;23;20255;-79
2023/10/15 10:31:29;;;;;;;3.60;0.80;;;21.20;99.90;;;;;;5060537;28;20204;-77
2023/10/15 10:34:05;;;;;;;5.63;1.00;;;21.30;99.90;;;;;;5048588;28;20192;-78
2023/10/15 10:36:42;;;;;;;3.00;0.70;;;21.10;99.90;;;;;;5055992;28;20266;-77
2023/10/15 10:39:18;;;;;;;3.88;0.90;;;21.20;99.90;;;;;;5042220;28;20254;-78
2023/10/15 10:41:54;;;;;;;3.80;0.82;;;21.10;99.90;;;;;;5063810;28;20659;-78
2023/10/15 10:44:44;;;;;;;1.98;0.88;;;21.10;99.90;;;;;;5059554;28;20201;-77
2023/10/15 10:47:26;;;;;;;2.33;0.82;;;21.00;99.90;;;;;;5053268;28;20205;-77
2023/10/15 10:49:59;;;;;;;1.58;0.70;;;21.00;99.90;;;;;;5053573;28;20201;-79
2023/10/15 10:52:38;;;;;;;2.13;0.77;;;21.00;99.90;;;;;;5057815;28;20686;-79
2023/10/15 10:55:34;;;;;;;2.92;0.70;;;21.00;99.90;;;;;;5058169;28;20189;-80
2023/10/15 10:58:29;;;;;;;2.80;0.60;;;20.90;99.90;;;;;;5050931;28;20201;-81
2023/10/15 11:01:02;;;;;;;1.40;0.60;;;20.90;99.90;;;;;;5038232;28;20236;-78
2023/10/15 11:03:36;;;;;;;2.00;0.63;;;20.90;99.90;;;;;;5055361;28;20203;-78
2023/10/15 11:06:09;;;;;;;2.10;0.70;;;21.00;99.90;;;;;;5058956;28;20218;-78
2023/10/15 11:08:42;;;;;;;2.20;0.70;;;21.00;99.90;;;;;;5051317;28;20580;-78
2023/10/15 11:11:16;;;;;;;1.08;0.60;;;20.90;99.90;;;;;;5041211;28;20197;-79
2023/10/15 11:13:50;;;;;;;2.60;0.68;;;20.80;99.90;;;;;;5039289;28;20200;-80
2023/10/15 11:16:24;;;;;;;4.32;0.70;;;20.80;99.90;;;;;;5060763;28;20188;-79
2023/10/15 11:19:01;;;;;;;2.28;0.70;;;20.80;99.90;;;;;;5060550;28;20196;-79
2023/10/15 11:21:33;;;;;;;1.65;0.90;;;20.80;99.90;;;;;;5068992;28;20281;-79
2023/10/15 11:24:07;;;;;;;2.97;0.70;;;20.80;99.90;;;;;;5067101;28;20210;-78
2023/10/15 11:26:42;;;;;;;2.42;0.80;;;20.90;99.90;;;;;;5077414;28;20196;-79
2023/10/15 11:29:18;;;;;;;1.85;0.52;;;20.80;99.90;;;;;;5064448;28;20231;-79
2023/10/15 11:31:49;;;;;;;2.28;0.70;;;20.80;99.90;;;;;;5062829;28;20260;-79
2023/10/15 11:34:22;;;;;;;1.65;0.60;;;20.80;99.90;;;;;;5062435;28;20210;-80
2023/10/15 11:37:01;;;;;;;1.00;0.60;;;20.80;99.90;;;;;;5052205;28;20208;-80
2023/10/15 11:39:43;;;;;;;2.67;0.63;;;20.80;99.90;;;;;;5047974;28;20201;-78
2023/10/15 11:42:14;;;;;;;1.75;0.70;;;20.80;99.90;;;;;;5057363;28;20207;-80
2023/10/15 11:45:00;;;;;;;1.30;0.60;;;20.80;99.90;;;;;;5055238;28;20193;-79
2023/10/15 11:47:32;;;;;;;1.33;0.60;;;20.80;99.90;;;;;;5050548;28;20224;-78
2023/10/15 11:50:07;;;;;;;3.33;1.00;;;20.80;99.90;;;;;;5050057;28;20193;-78
2023/10/15 11:52:45;;;;;;;2.72;0.80;;;20.80;99.90;;;;;;5055125;28;20232;-78
2023/10/15 11:55:19;;;;;;;3.28;0.73;;;20.70;99.90;;;;;;5064021;28;20196;-78
2023/10/15 11:57:54;;;;;;;2.80;0.70;;;20.80;99.90;;;;;;5061766;28;20207;-79
2023/10/15 12:00:31;;;;;;;3.47;0.80;;;20.80;99.90;;;;;;5056724;28;20216;-78
2023/10/15 12:03:05;;;;;;;1.77;0.60;;;20.70;99.90;;;;;;5057046;28;20235;-79
2023/10/15 12:05:37;;;;;;;1.67;0.70;;;20.80;99.90;;;;;;5055446;28;21179;-78
2023/10/15 12:08:12;;;;;;;1.88;0.77;;;20.80;99.90;;;;;;5053615;28;20201;-80
2023/10/15 12:10:45;;;;;;;1.52;0.60;;;20.70;99.90;;;;;;5047195;28;20194;-79
2023/10/15 12:13:16;;;;;;;1.40;0.70;;;20.70;99.90;;;;;;5074922;28;20257;-77
2023/10/15 12:15:49;;;;;;;1.77;0.68;;;20.70;99.90;;;;;;5067225;28;20189;-77
2023/10/15 12:18:21;;;;;;;2.20;0.73;;;20.70;99.90;;;;;;5036282;28;20221;-78
2023/10/15 12:20:52;;;;;;;1.60;0.68;;;20.70;99.90;;;;;;5042676;28;20243;-78
2023/10/15 12:23:27;;;;;;;2.13;0.68;;;20.60;99.90;;;;;;5061497;28;20200;-79
2023/10/15 12:26:00;;;;;;;2.40;0.82;;;20.60;99.90;;;;;;5054890;28;20180;-78
2023/10/15 12:28:38;;;;;;;2.00;0.70;;;20.60;99.90;;;;;;5064309;28;20664;-77
2023/10/15 12:31:11;;;;;;;2.70;0.90;;;20.60;99.90;;;;;;5015520;28;20198;-78
2023/10/15 12:33:46;;;;;;;2.67;0.85;;;20.60;99.90;;;;;;5018104;28;20198;-79
2023/10/15 12:36:18;;;;;;;2.45;0.80;;;20.60;99.90;;;;;;4993050;28;20190;-79
2023/10/15 12:38:49;;;;;;;3.08;0.85;;;20.60;99.90;;;;;;4993204;28;20199;-79
2023/10/15 12:41:21;;;;;;;2.13;0.85;;;20.50;99.90;;;;;;4995299;28;20229;-77
2023/10/15 12:43:58;;;;;;;4.13;1.00;;;20.50;99.90;;;;;;4992938;28;20253;-77
2023/10/15 12:46:33;;;;;;;2.55;1.00;;;20.50;99.90;;;;;;4993176;28;20222;-78
2023/10/15 12:49:30;;;;;;;2.65;0.70;;;20.60;99.90;;;;;;4996837;28;20194;-78
2023/10/15 12:52:04;;;;;;;3.72;1.02;;;20.50;99.90;;;;;;4998070;28;20194;-77
2023/10/15 12:54:36;;;;;;;2.05;0.90;;;20.50;99.90;;;;;;5014121;28;20285;-78
2023/10/15 12:57:07;;;;;;;3.90;0.98;;;20.50;99.90;;;;;;5015083;28;20210;-78
2023/10/15 12:59:39;;;;;;;3.35;0.80;;;20.50;99.90;;;;;;5013960;28;20202;-77
2023/10/15 13:02:13;;;;;;;2.45;0.80;;;20.40;99.90;;;;;;5004510;28;20245;-77
2023/10/15 13:04:49;;;;;;;2.85;0.90;;;20.40;99.90;;;;;;4994862;28;20233;-77
2023/10/15 13:07:20;;;;;;;2.55;0.88;;;20.40;99.90;;;;;;4992892;28;20222;-77
2023/10/15 13:09:51;;;;;;;2.17;0.80;;;20.40;99.90;;;;;;5012859;28;20204;-78
2023/10/15 13:12:25;;;;;;;2.92;0.88;;;20.40;99.90;;;;;;5012985;28;20190;-79
2023/10/15 13:14:58;;;;;;;3.20;0.70;;;20.30;99.90;;;;;;5015064;28;20201;-78
2023/10/15 13:17:31;;;;;;;4.88;0.70;;;20.30;99.90;;;;;;5009276;28;20205;-78
2023/10/15 13:20:06;;;;;;;4.75;0.93;;;20.30;99.90;;;;;;5000517;28;20281;-76
2023/10/15 13:22:38;;;;;;;3.03;0.70;;;20.20;99.90;;;;;;5008848;28;20227;-77
2023/10/15 13:25:10;;;;;;;2.17;0.80;;;20.10;99.90;;;;;;5008250;28;20270;-76
2023/10/15 13:27:44;;;;;;;1.30;0.70;;;20.00;99.90;;;;;;5017316;28;20182;-77
2023/10/15 13:30:22;;;;;;;2.40;0.73;;;20.00;99.90;;;;;;5035891;28;20287;-79
2023/10/15 13:33:01;;;;;;;2.80;0.60;;;20.00;99.90;;;;;;5036275;28;20228;-77
2023/10/15 13:35:32;;;;;;;3.70;0.77;;;20.00;99.90;;;;;;5038883;28;20250;-79
2023/10/15 13:38:04;;;;;;;3.08;1.15;;;19.90;99.90;;;;;;5043434;28;20663;-78
2023/10/15 13:40:38;;;;;;;1.85;0.68;;;19.90;99.90;;;;;;5034766;28;20932;-77
2023/10/15 13:43:10;;;;;;;2.63;0.90;;;19.90;99.90;;;;;;5054751;28;20614;-78
2023/10/15 13:45:42;;;;;;;2.45;0.80;;;19.80;99.90;;;;;;5054393;28;20196;-78
2023/10/15 13:48:16;;;;;;;1.70;0.70;;;19.80;99.90;;;;;;5055023;28;20575;-78
2023/10/15 13:50:49;;;;;;;2.58;0.90;;;19.80;99.90;;;;;;5054556;28;20204;-78
2023/10/15 13:53:21;;;;;;;2.78;0.93;;;19.80;99.90;;;;;;5064051;28;20262;-78
2023/10/15 13:55:54;;;;;;;2.75;1.10;;;19.80;99.90;;;;;;5062089;28;20200;-78