Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:23;;;;;;;9.73;6.60;;;;;;;20.22;49.47;101263.66;5092073;28;20527;-80
2023/08/18 00:03:51;;;;;;;10.77;7.55;;;;;;;20.20;49.48;101274.09;5080800;28;20036;-81
2023/08/18 00:06:20;;;;;;;12.63;8.13;;;;;;;20.22;49.40;101280.34;5080554;28;20062;-80
2023/08/18 00:08:48;;;;;;;11.35;7.10;;;;;;;20.20;49.58;101279.66;5098943;28;20062;-80
2023/08/18 00:11:16;;;;;;;9.00;6.90;;;;;;;20.19;49.46;101277.09;5079294;28;20127;-80
2023/08/18 00:13:44;;;;;;;9.20;6.78;;;;;;;20.18;49.63;101267.88;5072110;28;20055;-81
2023/08/18 00:16:13;;;;;;;10.55;6.97;;;;;;;20.19;49.55;101269.63;5078306;28;20043;-80
2023/08/18 00:18:42;;;;;;;9.25;7.00;;;;;;;20.16;49.62;101266.34;5080400;28;20557;-80
2023/08/18 00:21:10;;;;;;;9.02;6.35;;;;;;;20.16;49.69;101272.75;5087369;28;20066;-81
2023/08/18 00:23:39;;;;;;;10.65;6.93;;;;;;;20.18;49.52;101269.81;5082561;28;20487;-80
2023/08/18 00:26:08;;;;;;;9.98;7.03;;;;;;;20.16;49.56;101274.66;5083041;28;20039;-80
2023/08/18 00:28:37;;;;;;;9.27;6.55;;;;;;;20.14;49.51;101269.31;5071217;28;20397;-80
2023/08/18 00:31:04;;;;;;;9.38;7.03;;;;;;;20.15;49.34;101271.03;5073551;28;20047;-80
2023/08/18 00:33:32;;;;;;;8.60;5.93;;;;;;;20.14;49.65;101266.53;5076552;28;20047;-80
2023/08/18 00:36:00;;;;;;;10.02;7.18;;;;;;;20.13;49.66;101263.91;5091114;28;20067;-80
2023/08/18 00:38:29;;;;;;;10.13;7.68;;;;;;;20.13;49.31;101266.69;5083325;28;20113;-80
2023/08/18 00:40:58;;;;;;;9.15;7.18;;;;;;;20.13;49.46;101267.56;5095217;28;20131;-80
2023/08/18 00:43:26;;;;;;;9.55;7.60;;;;;;;20.11;49.68;101261.34;5078051;28;20074;-80
2023/08/18 00:45:55;;;;;;;8.95;6.53;;;;;;;20.11;49.55;101258.56;5069008;28;20567;-81
2023/08/18 00:48:24;;;;;;;9.75;7.32;;;;;;;20.10;49.73;101259.63;5083772;28;20036;-80
2023/08/18 00:50:53;;;;;;;11.45;7.63;;;;;;;20.10;49.73;101264.31;5098618;28;20119;-80
2023/08/18 00:53:21;;;;;;;11.65;7.05;;;;;;;20.07;49.80;101265.53;5091766;28;20052;-80
2023/08/18 00:55:49;;;;;;;10.07;7.05;;;;;;;20.09;49.74;101265.38;5076606;28;20151;-80
2023/08/18 00:58:19;;;;;;;9.65;6.82;;;;;;;20.09;49.84;101265.38;5108614;28;20035;-80
2023/08/18 01:00:47;;;;;;;8.80;6.85;;;;;;;20.06;49.86;101261.03;5081769;28;20119;-80
2023/08/18 01:03:15;;;;;;;9.38;6.72;;;;;;;20.06;49.98;101265.72;5080534;28;20051;-80
2023/08/18 01:05:42;;;;;;;12.10;7.38;;;;;;;20.06;49.98;101263.81;5093829;28;20481;-81
2023/08/18 01:08:10;;;;;;;9.18;6.72;;;;;;;20.05;49.87;101261.22;5082812;28;20130;-81
2023/08/18 01:10:46;;;;;;;10.45;7.55;;;;;;;20.08;49.62;101249.75;5077038;28;20046;-81
2023/08/18 01:13:22;;;;;;;9.93;6.88;;;;;;;20.04;49.76;101237.28;5092472;28;20105;-80
2023/08/18 01:15:56;;;;;;;9.35;6.80;;;;;;;20.04;49.94;101249.22;5075351;28;20537;-80
2023/08/18 01:18:25;;;;;;;10.75;7.25;;;;;;;20.02;49.80;101248.59;5079349;28;20174;-80
2023/08/18 01:20:55;;;;;;;9.57;6.93;;;;;;;20.02;49.94;101251.38;5080594;28;20075;-81
2023/08/18 01:23:37;;;;;;;9.48;6.97;;;;;;;20.01;49.88;101242.16;5079469;28;20068;-81
2023/08/18 01:26:04;;;;;;;10.30;7.53;;;;;;;19.96;49.69;101244.63;5093244;28;20050;-80
2023/08/18 01:28:33;;;;;;;9.40;6.97;;;;;;;19.97;49.90;101251.91;5090504;28;20071;-80
2023/08/18 01:31:05;;;;;;;10.38;7.45;;;;;;;19.97;49.54;101248.25;5089173;28;20058;-80
2023/08/18 01:33:38;;;;;;;8.68;6.15;;;;;;;19.97;49.72;101240.78;5096083;28;20052;-80
2023/08/18 01:36:09;;;;;;;9.95;6.82;;;;;;;19.96;49.81;101240.97;5065427;28;20135;-80
2023/08/18 01:38:40;;;;;;;10.43;7.30;;;;;;;19.93;49.79;101239.44;5068719;28;20049;-80
2023/08/18 01:41:10;;;;;;;9.27;6.60;;;;;;;19.92;49.63;101236.84;5059342;28;20048;-81
2023/08/18 01:43:38;;;;;;;9.75;7.28;;;;;;;19.91;49.98;101236.00;5069721;28;20130;-81
2023/08/18 01:46:05;;;;;;;12.00;8.05;;;;;;;19.91;49.88;101232.34;5068598;28;20134;-80
2023/08/18 01:48:33;;;;;;;9.38;7.63;;;;;;;19.90;49.75;101225.03;5061492;28;20047;-79
2023/08/18 01:51:01;;;;;;;10.50;7.03;;;;;;;19.89;50.01;101226.94;5054120;28;20567;-80
2023/08/18 01:53:30;;;;;;;11.30;6.95;;;;;;;19.88;49.81;101219.66;5052263;28;20079;-80
2023/08/18 01:56:01;;;;;;;11.55;8.38;;;;;;;19.89;50.17;101213.06;5082129;28;20052;-80
2023/08/18 01:58:29;;;;;;;12.00;8.05;;;;;;;19.84;49.82;101217.44;5089780;28;20566;-80
2023/08/18 02:00:58;;;;;;;11.63;8.07;;;;;;;19.85;49.94;101216.41;5068156;28;20167;-80
2023/08/18 02:03:26;;;;;;;11.73;7.53;;;;;;;19.85;50.07;101222.81;5071858;28;20570;-80
2023/08/18 02:05:54;;;;;;;10.93;7.20;;;;;;;19.82;49.89;101209.28;5084175;28;20525;-80
2023/08/18 02:08:22;;;;;;;11.02;7.43;;;;;;;19.82;50.08;101208.44;5062864;28;20040;-80
2023/08/18 02:10:51;;;;;;;11.07;8.23;;;;;;;19.81;49.85;101220.59;5068771;28;20036;-81
2023/08/18 02:13:20;;;;;;;12.18;8.77;;;;;;;19.81;49.82;101215.91;5061715;28;20052;-81
2023/08/18 02:15:48;;;;;;;12.35;8.55;;;;;;;19.78;49.83;101216.28;5050987;28;20044;-81
2023/08/18 02:18:16;;;;;;;11.45;7.35;;;;;;;19.77;49.96;101214.56;5061965;28;20036;-81
2023/08/18 02:20:44;;;;;;;11.45;7.95;;;;;;;19.76;50.29;101211.97;5089664;28;20059;-81
2023/08/18 02:23:12;;;;;;;11.18;7.32;;;;;;;19.75;50.17;101218.56;5077758;28;20135;-81
2023/08/18 02:25:39;;;;;;;10.23;7.07;;;;;;;19.75;50.25;101213.88;5082673;28;20115;-81
2023/08/18 02:28:07;;;;;;;10.05;7.05;;;;;;;19.74;50.67;101217.69;5078455;28;20047;-81
2023/08/18 02:30:37;;;;;;;11.23;7.03;;;;;;;19.76;50.11;101214.75;5076591;28;20460;-81
2023/08/18 02:33:05;;;;;;;10.23;7.38;;;;;;;19.75;50.30;101215.78;5082588;28;20118;-82
2023/08/18 02:35:33;;;;;;;10.90;6.95;;;;;;;19.73;50.25;101207.63;5085083;28;20093;-81
2023/08/18 02:38:01;;;;;;;12.10;7.57;;;;;;;19.74;50.10;101217.69;5085730;28;20519;-81
2023/08/18 02:40:29;;;;;;;10.27;7.35;;;;;;;19.74;50.16;101216.84;5077068;28;20554;-82
2023/08/18 02:42:57;;;;;;;9.85;7.15;;;;;;;19.74;50.08;101209.38;5078415;28;20077;-81
2023/08/18 02:45:25;;;;;;;12.18;7.28;;;;;;;19.74;50.35;101214.91;5096067;28;20071;-80
2023/08/18 02:47:55;;;;;;;12.38;8.18;;;;;;;19.76;50.34;101209.19;5080657;28;20048;-81
2023/08/18 02:50:23;;;;;;;11.65;7.63;;;;;;;19.74;50.37;101214.06;5095793;28;20067;-80
2023/08/18 02:52:50;;;;;;;11.77;7.85;;;;;;;19.74;50.32;101217.69;5074964;28;20466;-80
2023/08/18 02:55:18;;;;;;;11.57;7.68;;;;;;;19.75;50.29;101213.00;5068526;28;20135;-80
2023/08/18 02:57:46;;;;;;;11.57;7.63;;;;;;;19.73;50.63;101213.19;5083108;28;20118;-81
2023/08/18 03:00:15;;;;;;;12.82;8.63;;;;;;;19.76;50.39;101214.75;5073784;28;20099;-80
2023/08/18 03:02:42;;;;;;;12.43;8.02;;;;;;;19.74;50.78;101211.28;5077797;28;20044;-81
2023/08/18 03:05:12;;;;;;;10.50;7.78;;;;;;;19.75;50.55;101224.13;5096713;28;20033;-80
2023/08/18 03:07:40;;;;;;;10.35;7.32;;;;;;;19.71;50.73;101220.84;5084643;28;20032;-81
2023/08/18 03:10:08;;;;;;;12.77;8.32;;;;;;;19.72;50.94;101210.59;5090167;28;20059;-80
2023/08/18 03:12:37;;;;;;;12.93;9.07;;;;;;;19.71;50.68;101203.34;5094241;28;20036;-80
2023/08/18 03:15:06;;;;;;;12.65;8.25;;;;;;;19.70;50.79;101212.72;5096386;28;20148;-79
2023/08/18 03:17:34;;;;;;;11.55;7.75;;;;;;;19.68;51.00;101212.91;5095521;28;20435;-81
2023/08/18 03:20:04;;;;;;;11.93;7.72;;;;;;;19.64;50.50;101209.59;5079253;28;20050;-82
2023/08/18 03:22:34;;;;;;;11.27;7.78;;;;;;;19.62;50.86;101208.91;5098033;28;20051;-81
2023/08/18 03:25:02;;;;;;;12.07;7.97;;;;;;;19.61;50.94;101209.13;5083014;28;20116;-81
2023/08/18 03:27:31;;;;;;;11.98;8.32;;;;;;;19.58;51.20;101204.81;5070114;28;20036;-81
2023/08/18 03:29:59;;;;;;;10.02;7.10;;;;;;;19.57;51.19;101214.19;5075893;28;20213;-81
2023/08/18 03:32:27;;;;;;;9.98;7.00;;;;;;;19.55;51.24;101213.50;5092435;28;20048;-80
2023/08/18 03:34:55;;;;;;;10.90;7.55;;;;;;;19.53;50.99;101210.06;5097647;28;20052;-81
2023/08/18 03:37:24;;;;;;;10.70;7.53;;;;;;;19.52;51.33;101207.47;5076176;28;20044;-80
2023/08/18 03:39:54;;;;;;;12.45;8.07;;;;;;;19.53;51.45;101209.19;5078479;28;20049;-80
2023/08/18 03:42:22;;;;;;;12.40;7.47;;;;;;;19.49;51.04;101208.69;5069772;28;20140;-80
2023/08/18 03:44:50;;;;;;;10.90;7.28;;;;;;;19.48;51.25;101209.72;5075864;28;20074;-80
2023/08/18 03:47:18;;;;;;;9.82;6.85;;;;;;;19.47;51.45;101207.13;5092713;28;20036;-82
2023/08/18 03:49:46;;;;;;;10.93;7.13;;;;;;;19.46;51.56;101211.81;5083497;28;20147;-80
2023/08/18 03:52:14;;;;;;;10.50;7.43;;;;;;;19.46;51.69;101216.53;5089556;28;20050;-80
2023/08/18 03:54:42;;;;;;;9.98;6.82;;;;;;;19.43;51.41;101217.75;5084670;28;20105;-80
2023/08/18 03:57:12;;;;;;;11.50;8.00;;;;;;;19.45;51.57;101221.22;5081071;28;20090;-81
2023/08/18 03:59:40;;;;;;;11.23;7.70;;;;;;;19.43;51.57;101217.75;5100636;28;20039;-81
2023/08/18 04:02:08;;;;;;;9.32;6.72;;;;;;;19.43;51.41;101214.13;5076487;28;20127;-80
2023/08/18 04:04:36;;;;;;;9.52;6.80;;;;;;;19.40;51.70;101218.13;5083151;28;20032;-81
2023/08/18 04:07:04;;;;;;;9.70;6.28;;;;;;;19.41;51.67;101219.84;5102772;28;20039;-80
2023/08/18 04:09:32;;;;;;;9.50;6.78;;;;;;;19.39;51.75;101216.38;5100347;28;20131;-80
2023/08/18 04:11:59;;;;;;;10.18;6.57;;;;;;;19.40;51.60;101217.25;5085032;28;20111;-81
2023/08/18 04:14:29;;;;;;;9.82;6.68;;;;;;;19.41;51.61;101218.97;5080513;28;20142;-81
2023/08/18 04:16:57;;;;;;;10.65;6.72;;;;;;;19.37;51.72;101215.72;5075182;28;20051;-80
2023/08/18 04:19:25;;;;;;;9.77;6.95;;;;;;;19.39;51.62;101224.72;5080805;28;20101;-80
2023/08/18 04:21:53;;;;;;;9.90;6.78;;;;;;;19.38;51.63;101220.19;5076199;28;20055;-81
2023/08/18 04:24:22;;;;;;;10.25;7.00;;;;;;;19.37;51.48;101224.06;5091198;28;20527;-80
2023/08/18 04:26:58;;;;;;;9.10;6.72;;;;;;;19.36;51.63;101225.09;5083036;28;20058;-80
2023/08/18 04:29:29;;;;;;;8.18;5.85;;;;;;;19.37;52.06;101217.63;5077618;28;20072;-80
2023/08/18 04:31:57;;;;;;;9.88;6.60;;;;;;;19.35;51.84;101222.50;5065254;28;20056;-80
2023/08/18 04:34:27;;;;;;;8.65;6.07;;;;;;;19.34;52.12;101218.84;5075727;28;20047;-80
2023/08/18 04:36:56;;;;;;;9.35;6.65;;;;;;;19.35;51.68;101225.28;5081937;28;20040;-81
2023/08/18 04:39:29;;;;;;;9.05;6.60;;;;;;;19.37;52.09;101221.28;5092434;28;20066;-81
2023/08/18 04:41:58;;;;;;;9.75;6.35;;;;;;;19.34;52.09;101221.63;5079545;28;20047;-81
2023/08/18 04:44:31;;;;;;;10.18;6.30;;;;;;;19.36;52.07;101227.00;5088977;28;20131;-80
2023/08/18 04:47:03;;;;;;;7.82;6.00;;;;;;;19.35;52.04;101216.94;5079785;28;20483;-80
2023/08/18 04:49:56;;;;;;;8.85;6.07;;;;;;;19.33;51.97;101219.03;5078592;28;20062;-81
2023/08/18 04:52:25;;;;;;;9.55;6.32;;;;;;;19.34;52.02;101220.78;5081672;28;20044;-79
2023/08/18 04:54:52;;;;;;;10.52;6.35;;;;;;;19.34;51.71;101207.75;5092424;28;20043;-81
2023/08/18 04:57:20;;;;;;;9.70;6.28;;;;;;;19.35;51.94;101203.94;5115142;28;20065;-80
2023/08/18 04:59:50;;;;;;;8.27;5.57;;;;;;;19.36;51.98;101204.81;5109398;28;20051;-80
2023/08/18 05:02:18;;;;;;;7.63;5.65;;;;;;;19.35;51.96;101206.72;5101403;28;20036;-79
2023/08/18 05:04:46;;;;;;;7.95;5.75;;;;;;;19.36;51.82;101199.25;5082102;28;20127;-81
2023/08/18 05:07:14;;;;;;;7.95;5.60;;;;;;;19.36;52.03;101200.13;5078223;28;20071;-81
2023/08/18 05:09:42;;;;;;;8.30;5.88;;;;;;;19.37;51.98;101199.06;5074509;28;20040;-81
2023/08/18 05:12:10;;;;;;;8.63;5.55;;;;;;;19.38;52.27;101198.00;5078675;28;20456;-80
2023/08/18 05:14:38;;;;;;;8.57;6.00;;;;;;;19.40;52.21;101206.16;5076644;28;20131;-81
2023/08/18 05:17:07;;;;;;;8.70;5.97;;;;;;;19.43;52.28;101203.00;5081908;28;20124;-80
2023/08/18 05:19:35;;;;;;;8.93;6.18;;;;;;;19.42;52.12;101204.94;5073802;28;20047;-80
2023/08/18 05:22:03;;;;;;;8.30;5.43;;;;;;;19.42;51.89;101204.06;5069226;28;20057;-81
2023/08/18 05:24:30;;;;;;;9.63;5.32;;;;;;;19.40;52.14;101201.47;5077907;28;20112;-81
2023/08/18 05:26:58;;;;;;;7.00;5.20;;;;;;;19.41;51.93;101202.31;5101386;28;20051;-82
2023/08/18 05:29:26;;;;;;;8.57;5.50;;;;;;;19.41;52.02;101202.31;5075611;28;20040;-82
2023/08/18 05:31:54;;;;;;;6.93;5.25;;;;;;;19.41;52.19;101205.97;5083148;28;20094;-81
2023/08/18 05:34:24;;;;;;;8.63;6.05;;;;;;;19.42;52.42;101207.69;5074112;28;20039;-80
2023/08/18 05:36:53;;;;;;;8.60;5.90;;;;;;;19.40;52.09;101211.69;5074487;28;20055;-82
2023/08/18 05:39:22;;;;;;;7.68;5.85;;;;;;;19.40;52.27;101206.16;5077940;28;20054;-81
2023/08/18 05:41:50;;;;;;;10.38;6.15;;;;;;;19.38;52.36;101211.88;5078786;28;20055;-81
2023/08/18 05:44:18;;;;;;;8.07;5.70;;;;;;;19.38;52.41;101213.81;5075585;28;20082;-80
2023/08/18 05:46:45;;;;;;;8.23;5.65;;;;;;;19.37;52.23;101215.72;5074158;28;20048;-80
2023/08/18 05:49:13;;;;;;;9.27;5.63;;;;;;;19.37;52.05;101224.06;5093235;28;20028;-81
2023/08/18 05:51:44;;;;;;;8.07;5.55;;;;;;;19.39;52.41;101223.84;5062683;28;20454;-81
2023/08/18 05:54:12;;;;;;;9.13;5.78;;;;;;;19.37;52.36;101215.72;5058783;28;20054;-82
2023/08/18 05:56:41;;;;;;;7.50;5.35;;;;;;;19.35;52.26;101212.25;5100156;28;20063;-81
2023/08/18 05:59:09;;;;;;;9.43;6.40;;;;;;;19.37;52.34;101217.63;5076000;28;20425;-82
2023/08/18 06:01:37;;;;;;;8.02;5.80;;;;;;;19.37;52.63;101223.19;5062813;28;20044;-84
2023/08/18 06:04:05;;;;;;;8.38;5.68;;;;;;;19.37;52.79;101220.41;5084435;28;20066;-82
2023/08/18 06:06:34;;;;;;;7.68;5.25;;;;;;;19.39;52.72;101226.63;5078217;28;20040;-82
2023/08/18 06:09:04;;;;;;;8.57;6.28;;;;;;;19.41;52.49;101222.63;5074575;28;20039;-82
2023/08/18 06:11:32;;;;;;;8.15;5.85;;;;;;;19.41;52.76;101219.84;5085951;28;20510;-83
2023/08/18 06:14:00;;;;;;;8.55;6.20;;;;;;;19.42;52.54;101229.91;5075885;28;20087;-81
2023/08/18 06:16:28;;;;;;;12.50;6.38;;;;;;;19.44;52.68;101229.72;5069037;28;20067;-83
2023/08/18 06:18:56;;;;;;;7.90;5.53;;;;;;;19.45;52.85;101232.34;5075057;28;20120;-82
2023/08/18 06:21:23;;;;;;;8.60;6.15;;;;;;;19.45;52.41;101225.91;5091371;28;20048;-83
2023/08/18 06:23:51;;;;;;;7.78;5.75;;;;;;;19.47;52.48;101230.22;5074893;28;20948;-83
2023/08/18 06:26:21;;;;;;;7.97;5.88;;;;;;;19.48;52.84;101237.50;5090706;28;20054;-82
2023/08/18 06:28:50;;;;;;;8.82;6.25;;;;;;;19.45;52.69;101229.56;5074489;28;20052;-82
2023/08/18 06:31:18;;;;;;;8.13;5.95;;;;;;;19.48;52.96;101231.06;5070723;28;20419;-81
2023/08/18 06:33:46;;;;;;;8.13;6.03;;;;;;;19.47;52.70;101232.13;5072735;28;20044;-81
2023/08/18 06:36:14;;;;;;;8.48;6.07;;;;;;;19.46;52.71;101220.16;5089849;28;20580;-83
2023/08/18 06:38:42;;;;;;;7.45;5.10;;;;;;;19.48;52.67;101236.63;5090323;28;20069;-81
2023/08/18 06:41:10;;;;;;;8.50;6.07;;;;;;;19.49;52.64;101230.03;5126822;28;20113;-81
2023/08/18 06:43:39;;;;;;;8.65;6.10;;;;;;;19.51;52.78;101226.03;5110352;28;20040;-81
2023/08/18 06:46:07;;;;;;;8.55;5.88;;;;;;;19.50;52.88;101221.53;5085624;28;20048;-82
2023/08/18 06:48:35;;;;;;;7.75;5.50;;;;;;;19.50;52.94;101220.66;5083411;28;20043;-81
2023/08/18 06:51:03;;;;;;;8.10;5.72;;;;;;;19.48;52.72;101225.53;5079546;28;20310;-82
2023/08/18 06:53:31;;;;;;;7.82;5.65;;;;;;;19.48;53.08;101220.84;5070797;28;20481;-82
2023/08/18 06:55:59;;;;;;;7.50;5.30;;;;;;;19.48;52.80;101220.84;5076143;28;20044;-81
2023/08/18 06:58:30;;;;;;;8.35;5.68;;;;;;;19.50;53.27;101220.66;5078288;28;20059;-80
2023/08/18 07:01:00;;;;;;;8.52;5.05;;;;;;;19.51;53.06;101220.47;5076030;28;20050;-81
2023/08/18 07:03:28;;;;;;;7.18;5.05;;;;;;;19.51;53.50;101214.06;5097895;28;20044;-81
2023/08/18 07:05:57;;;;;;;7.50;4.97;;;;;;;19.54;53.46;101222.88;5076191;28;20534;-81
2023/08/18 07:08:25;;;;;;;6.82;4.90;;;;;;;19.56;53.34;101219.91;5073115;28;20542;-81
2023/08/18 07:10:53;;;;;;;6.30;4.55;;;;;;;19.58;53.50;101212.28;5084796;28;20101;-82
2023/08/18 07:13:21;;;;;;;7.95;5.68;;;;;;;19.61;53.38;101212.78;5070446;28;20047;-81
2023/08/18 07:15:50;;;;;;;7.10;5.38;;;;;;;19.68;53.48;101225.91;5072320;28;20040;-81
2023/08/18 07:18:19;;;;;;;7.18;5.43;;;;;;;19.73;53.19;101227.06;5075296;28;20294;-82
2023/08/18 07:20:47;;;;;;;7.25;5.47;;;;;;;19.75;53.52;101226.91;5070501;28;20051;-82
2023/08/18 07:23:16;;;;;;;7.25;5.57;;;;;;;19.80;53.53;101221.63;5080692;28;20153;-83
2023/08/18 07:25:44;;;;;;;7.82;5.05;;;;;;;19.82;53.37;101214.00;5074691;28;20064;-82
2023/08/18 07:28:12;;;;;;;6.38;4.65;;;;;;;19.87;53.53;101223.47;5085127;28;20039;-83
2023/08/18 07:30:41;;;;;;;6.68;5.00;;;;;;;19.92;53.47;101226.59;5093717;28;20104;-83
2023/08/18 07:33:08;;;;;;;6.30;4.55;;;;;;;19.96;53.35;101211.28;5076047;28;20044;-83
2023/08/18 07:35:38;;;;;;;6.53;5.25;;;;;;;20.03;53.41;101216.97;5091003;28;20395;-83
2023/08/18 07:38:06;;;;;;;7.35;5.53;;;;;;;20.06;53.28;101218.50;5092937;28;20044;-83
2023/08/18 07:40:34;;;;;;;7.22;5.35;;;;;;;20.09;53.59;101216.22;5072335;28;20028;-83
2023/08/18 07:43:03;;;;;;;7.13;5.78;;;;;;;20.13;53.31;101212.00;5074208;28;20100;-82
2023/08/18 07:45:31;;;;;;;7.35;5.78;;;;;;;20.18;53.84;101217.88;5075644;28;20697;-83
2023/08/18 07:47:59;;;;;;;8.48;6.30;;;;;;;20.23;54.06;101215.38;5077568;28;20052;-83
2023/08/18 07:50:27;;;;;;;8.20;6.35;;;;;;;20.29;53.65;101213.75;5099697;28;20051;-81
2023/08/18 07:52:56;;;;;;;8.13;5.93;;;;;;;20.38;53.78;101216.25;5081821;28;20101;-82
2023/08/18 07:55:24;;;;;;;7.38;5.97;;;;;;;20.44;53.63;101217.44;5077386;28;20108;-83
2023/08/18 07:57:52;;;;;;;8.32;5.70;;;;;;;20.51;54.08;101226.72;5085279;28;20032;-83
2023/08/18 08:00:21;;;;;;;7.85;5.78;;;;;;;20.61;53.71;101220.91;5078467;28;20109;-83
2023/08/18 08:02:50;;;;;;;7.65;5.53;;;;;;;20.68;53.70;101217.19;5079594;28;20043;-82
2023/08/18 08:05:19;;;;;;;6.78;5.38;;;;;;;20.78;53.59;101226.06;5088227;28;20055;-84
2023/08/18 08:07:47;;;;;;;6.18;4.47;;;;;;;20.88;53.40;101222.13;5098099;28;20070;-83
2023/08/18 08:10:18;;;;;;;7.65;4.57;;;;;;;20.99;53.44;101227.22;5078284;28;20557;-83
2023/08/18 08:12:48;;;;;;;6.28;4.55;;;;;;;21.07;53.45;101218.75;5078074;28;20051;-83
2023/08/18 08:15:17;;;;;;;6.90;4.65;;;;;;;21.14;53.28;101223.34;5097570;28;20499;-84
2023/08/18 08:17:45;;;;;;;6.32;4.35;;;;;;;21.25;53.30;101224.78;5088403;28;20040;-84
2023/08/18 08:20:15;;;;;;;5.70;4.47;;;;;;;21.36;53.19;101223.41;5082293;28;20123;-83
2023/08/18 08:22:45;;;;;;;5.43;4.15;;;;;;;21.44;52.64;101224.16;5076934;28;20040;-82
2023/08/18 08:25:15;;;;;;;5.63;4.13;;;;;;;21.53;53.02;101222.09;5085451;28;20322;-85
2023/08/18 08:27:46;;;;;;;5.75;4.32;;;;;;;21.63;52.77;101228.22;5085811;28;20040;-84
2023/08/18 08:30:17;;;;;;;5.97;4.47;;;;;;;21.70;53.06;101226.34;5090016;28;20070;-81
2023/08/18 08:33:03;;;;;;;5.90;4.25;;;;;;;21.82;52.87;101218.34;5106386;28;20040;-81
2023/08/18 08:35:32;;;;;;;5.47;4.07;;;;;;;21.93;52.39;101226.22;5103171;28;20047;-83
2023/08/18 08:38:00;;;;;;;6.07;4.25;;;;;;;22.03;52.39;101211.91;5100321;28;20068;-83
2023/08/18 08:40:28;;;;;;;5.32;4.07;;;;;;;22.13;52.37;101212.44;5085306;28;20055;-82
2023/08/18 08:42:58;;;;;;;6.30;4.22;;;;;;;22.25;52.14;101214.47;5101242;28;20043;-81
2023/08/18 08:45:29;;;;;;;6.03;4.13;;;;;;;22.32;52.02;101220.09;5087445;28;20514;-83
2023/08/18 08:47:58;;;;;;;5.00;3.70;;;;;;;22.42;51.79;101222.53;5081246;28;20066;-81
2023/08/18 08:50:30;;;;;;;4.95;3.75;;;;;;;22.52;51.73;101215.50;5083429;28;20062;-82
2023/08/18 08:53:11;;;;;;;4.55;3.42;;;;;;;22.60;52.04;101223.75;5075853;28;20064;-82
2023/08/18 08:55:41;;;;;;;6.30;4.97;;;;;;;22.68;51.30;101219.94;5076504;28;20085;-82
2023/08/18 08:58:12;;;;;;;6.50;4.38;;;;;;;22.78;50.87;101217.63;5071762;28;20048;-81
2023/08/18 09:00:42;;;;;;;6.13;3.80;;;;;;;22.82;51.31;101216.16;5072516;28;20040;-83
2023/08/18 09:03:10;;;;;;;6.32;3.60;;;;;;;22.89;51.03;101216.19;5092673;28;20040;-83
2023/08/18 09:08:26;;;;;;;4.53;3.42;;;;;;;23.06;50.96;101213.91;5062778;28;20045;-82
2023/08/18 09:10:55;;;;;;;4.72;3.53;;;;;;;23.16;51.08;101214.44;5075230;28;20036;-83
2023/08/18 09:13:25;;;;;;;5.75;3.90;;;;;;;23.26;50.54;101210.16;5078323;28;20044;-81
2023/08/18 09:15:53;;;;;;;5.47;4.18;;;;;;;23.33;50.30;101216.59;5072881;28;20132;-82
2023/08/18 09:18:21;;;;;;;4.90;3.90;;;;;;;23.42;50.16;101211.69;5073936;28;20051;-80
2023/08/18 09:20:50;;;;;;;5.07;3.70;;;;;;;23.48;49.63;101213.66;5075358;28;20394;-82
2023/08/18 09:23:28;;;;;;;7.68;4.30;;;;;;;23.58;48.75;101207.69;5099116;28;20108;-81
2023/08/18 09:25:57;;;;;;;5.03;3.15;;;;;;;23.63;49.58;101210.69;5082590;28;20074;-81
2023/08/18 09:28:28;;;;;;;5.57;3.58;;;;;;;23.69;49.49;101207.03;5100161;28;20115;-80
2023/08/18 09:30:59;;;;;;;5.88;3.55;;;;;;;23.73;49.35;101197.16;5087638;28;20427;-81
2023/08/18 09:33:30;;;;;;;4.53;3.40;;;;;;;23.77;49.22;101193.75;5092438;28;20048;-82
2023/08/18 09:36:02;;;;;;;4.68;3.30;;;;;;;23.82;49.07;101190.34;5079152;28;20089;-82
2023/08/18 09:38:39;;;;;;;4.40;3.20;;;;;;;23.91;48.51;101194.63;5089741;28;20077;-82
2023/08/18 09:41:08;;;;;;;4.63;3.50;;;;;;;23.94;49.16;101190.53;5094535;28;20042;-82
2023/08/18 09:43:37;;;;;;;4.50;3.13;;;;;;;23.99;48.93;101191.59;5074111;28;20166;-81
2023/08/18 09:46:06;;;;;;;4.80;3.60;;;;;;;24.04;49.15;101182.59;5096785;28;20044;-82
2023/08/18 09:48:35;;;;;;;6.30;3.42;;;;;;;24.10;49.45;101190.09;5097543;28;20044;-82
2023/08/18 09:51:07;;;;;;;5.00;3.55;;;;;;;24.16;48.59;101175.25;5082406;28;20101;-82
2023/08/18 09:53:36;;;;;;;4.45;3.58;;;;;;;24.22;49.12;101177.19;5084563;28;20108;-82
2023/08/18 09:56:14;;;;;;;4.45;3.72;;;;;;;24.28;48.73;101178.25;5112770;28;20137;-83
2023/08/18 09:58:54;;;;;;;4.80;3.15;;;;;;;24.38;48.16;101187.09;5097323;28;20043;-81
2023/08/18 10:01:24;;;;;;;4.97;3.13;;;;;;;24.44;48.94;101180.63;5085002;28;20050;-83
2023/08/18 10:03:54;;;;;;;4.68;3.28;;;;;;;24.51;48.91;101176.75;5083098;28;20108;-82
2023/08/18 10:06:22;;;;;;;5.05;3.63;;;;;;;24.61;48.45;101165.09;5102768;28;20501;-82
2023/08/18 10:08:51;;;;;;;4.28;3.30;;;;;;;24.70;48.76;101177.78;5095029;28;20111;-82
2023/08/18 10:11:20;;;;;;;4.05;3.30;;;;;;;24.79;48.51;101182.06;5081545;28;20043;-85
2023/08/18 10:13:52;;;;;;;4.32;3.10;;;;;;;24.92;48.07;101186.72;5091683;28;20044;-82
2023/08/18 10:16:22;;;;;;;4.95;3.20;;;;;;;24.97;48.43;101184.19;5108677;28;20044;-82
2023/08/18 10:18:55;;;;;;;3.72;2.95;;;;;;;25.10;47.79;101174.84;5103223;28;20028;-81
2023/08/18 10:21:23;;;;;;;4.15;3.20;;;;;;;25.14;47.79;101181.72;5082856;28;20485;-82
2023/08/18 10:23:52;;;;;;;4.65;3.60;;;;;;;25.21;47.81;101176.94;5080417;28;20064;-82
2023/08/18 10:26:20;;;;;;;4.25;3.45;;;;;;;25.28;47.35;101177.78;5073317;28;20272;-82
2023/08/18 10:28:48;;;;;;;4.38;3.50;;;;;;;25.34;47.30;101171.25;5082812;28;20531;-82
2023/08/18 10:31:17;;;;;;;6.85;3.53;;;;;;;25.43;47.40;101178.31;5093538;28;20047;-83
2023/08/18 10:33:49;;;;;;;3.92;3.20;;;;;;;25.50;46.57;101169.88;5081014;28;20047;-82
2023/08/18 10:36:22;;;;;;;3.67;3.17;;;;;;;25.59;47.08;101177.81;5076489;28;20051;-83
2023/08/18 10:38:51;;;;;;;3.78;3.15;;;;;;;25.66;47.28;101157.28;5074959;28;20048;-82
2023/08/18 10:41:26;;;;;;;3.97;3.10;;;;;;;25.76;46.81;101160.44;5079444;28;20538;-82
2023/08/18 10:43:56;;;;;;;4.40;3.63;;;;;;;25.81;46.65;101150.25;5072901;28;20083;-83
2023/08/18 10:46:34;;;;;;;4.32;3.10;;;;;;;25.92;45.99;101149.53;5093161;28;20502;-82
2023/08/18 10:49:02;;;;;;;3.95;3.03;;;;;;;25.96;46.41;101144.34;5081005;28;20047;-81
2023/08/18 10:51:30;;;;;;;4.18;3.60;;;;;;;26.02;45.92;101147.06;5097109;28;20047;-82
2023/08/18 10:53:58;;;;;;;5.25;3.65;;;;;;;26.07;46.35;101146.41;5080260;28;20050;-83
2023/08/18 10:56:27;;;;;;;4.53;3.53;;;;;;;26.13;45.96;101151.09;5087939;28;20043;-82
2023/08/18 10:58:54;;;;;;;5.45;4.18;;;;;;;26.20;45.66;101156.66;5090399;28;20476;-83
2023/08/18 11:01:23;;;;;;;4.65;3.95;;;;;;;26.24;45.50;101143.84;5086883;28;20043;-83
2023/08/18 11:03:53;;;;;;;6.18;4.00;;;;;;;26.31;45.30;101148.31;5084276;28;20339;-83
2023/08/18 11:06:21;;;;;;;4.82;3.72;;;;;;;26.34;45.48;101142.25;5085988;28;20426;-81
2023/08/18 11:08:49;;;;;;;4.63;4.05;;;;;;;26.41;45.02;101133.75;5088989;27;20069;-82
2023/08/18 11:11:18;;;;;;;5.15;3.65;;;;;;;26.46;44.94;101135.88;5107610;28;20046;-82
2023/08/18 11:13:46;;;;;;;5.10;4.20;;;;;;;26.51;45.02;101128.47;5078702;28;20109;-82
2023/08/18 11:16:14;;;;;;;4.53;3.70;;;;;;;26.58;44.89;101131.19;5081295;28;20135;-83
2023/08/18 11:18:43;;;;;;;4.45;3.97;;;;;;;26.65;44.52;101129.19;5098856;28;20071;-82
2023/08/18 11:21:12;;;;;;;5.22;3.97;;;;;;;26.72;44.52;101127.16;5067612;28;20044;-81
2023/08/18 11:23:40;;;;;;;4.75;4.25;;;;;;;26.74;44.09;101123.03;5111174;28;20047;-81
2023/08/18 11:26:08;;;;;;;5.13;4.18;;;;;;;26.79;44.52;101113.91;5086556;28;20352;-83
2023/08/18 11:28:36;;;;;;;4.50;3.88;;;;;;;26.88;44.26;101120.03;5079227;28;20264;-82
2023/08/18 11:31:05;;;;;;;5.97;4.57;;;;;;;26.93;43.78;101103.34;5079260;28;20126;-83
2023/08/18 11:33:34;;;;;;;5.75;4.50;;;;;;;27.00;43.53;101106.91;5082549;28;20036;-82
2023/08/18 11:36:03;;;;;;;5.00;4.32;;;;;;;27.04;43.63;101097.75;5078319;28;20059;-83