Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:25;;;;;;;11.53;9.83;;;;;;;-1.59;58.43;102468.25;1757981;81;20987;-72
2022/03/16 00:04:55;;;;;;;15.58;8.68;;;;;;;-1.60;58.35;102460.06;1757886;81;20860;-72
2022/03/16 00:07:22;;;;;;;26.40;13.98;;;;;;;-1.63;58.42;102463.45;1757822;81;21803;-71
2022/03/16 00:09:50;;;;;;;14.95;9.13;;;;;;;-1.68;58.51;102454.78;1757724;81;21024;-73
2022/03/16 00:12:18;;;;;;;12.70;6.08;;;;;;;-1.70;58.61;102454.73;1757958;81;20920;-72
2022/03/16 00:14:46;;;;;;;11.88;6.87;;;;;;;-1.74;58.70;102458.08;1757761;80;20968;-72
2022/03/16 00:17:13;;;;;;;13.10;6.83;;;;;;;-1.79;58.97;102455.84;1757876;81;20924;-71
2022/03/16 00:19:40;;;;;;;10.25;6.28;;;;;;;-1.83;59.15;102452.75;1757901;81;21124;-71
2022/03/16 00:22:08;;;;;;;10.70;6.15;;;;;;;-1.86;59.18;102459.56;1757804;81;20857;-70
2022/03/16 00:24:36;;;;;;;9.05;5.83;;;;;;;-1.93;59.20;102461.13;1757868;80;20987;-72
2022/03/16 00:27:03;;;;;;;19.35;10.65;;;;;;;-2.01;59.20;102460.09;1757850;81;21564;-71
2022/03/16 00:29:30;;;;;;;17.35;10.18;;;;;;;-2.14;59.37;102448.23;1757760;81;20876;-72
2022/03/16 00:31:59;;;;;;;26.87;12.60;;;;;;;-2.24;59.43;102455.31;1757989;81;21124;-72
2022/03/16 00:34:26;;;;;;;26.45;13.20;;;;;;;-2.33;59.63;102453.83;1757739;81;21462;-71
2022/03/16 00:36:54;;;;;;;25.37;13.70;;;;;;;-2.39;59.65;102451.97;1757927;80;20955;-72
2022/03/16 00:39:21;;;;;;;29.55;12.95;;;;;;;-2.44;59.88;102448.44;1758250;81;20932;-72
2022/03/16 00:41:48;;;;;;;34.18;15.43;;;;;;;-2.44;59.97;102446.29;1757924;81;20939;-73
2022/03/16 00:44:16;;;;;;;26.50;13.90;;;;;;;-2.47;59.96;102438.49;1757979;81;21913;-73
2022/03/16 00:46:44;;;;;;;26.87;14.28;;;;;;;-2.51;60.22;102445.28;1757900;81;20963;-71
2022/03/16 00:49:10;;;;;;;25.12;14.87;;;;;;;-2.55;60.24;102444.33;1757883;80;20912;-71
2022/03/16 00:51:38;;;;;;;26.80;12.35;;;;;;;-2.58;60.38;102440.41;1757991;81;21365;-72
2022/03/16 00:54:06;;;;;;;29.63;12.33;;;;;;;-2.63;60.56;102443.27;1757918;80;21426;-71
2022/03/16 00:56:33;;;;;;;24.37;12.03;;;;;;;-2.67;60.54;102438.88;1757881;80;21076;-71
2022/03/16 00:59:00;;;;;;;23.57;12.68;;;;;;;-2.68;60.66;102446.57;1757856;81;20924;-72
2022/03/16 01:01:28;;;;;;;29.67;16.17;;;;;;;-2.69;60.75;102446.10;1757879;81;21355;-73
2022/03/16 01:03:58;;;;;;;20.57;11.22;;;;;;;-2.68;60.80;102449.14;1757888;81;21405;-71
2022/03/16 01:06:26;;;;;;;29.95;13.68;;;;;;;-2.64;60.82;102454.38;1757938;81;20941;-71
2022/03/16 01:08:52;;;;;;;24.15;12.70;;;;;;;-2.60;60.82;102452.73;1758035;81;21017;-72
2022/03/16 01:11:19;;;;;;;23.12;11.88;;;;;;;-2.53;61.05;102454.22;1757846;80;20845;-73
2022/03/16 01:13:46;;;;;;;26.35;13.08;;;;;;;-2.49;61.16;102444.87;1758377;81;20900;-71
2022/03/16 01:16:15;;;;;;;29.52;13.35;;;;;;;-2.46;61.23;102447.53;1757836;81;20948;-72
2022/03/16 01:18:42;;;;;;;26.90;14.28;;;;;;;-2.43;61.09;102454.01;1757959;81;20936;-72
2022/03/16 01:21:09;;;;;;;30.25;15.72;;;;;;;-2.47;60.91;102443.20;1758013;81;22175;-71
2022/03/16 01:23:37;;;;;;;27.60;13.93;;;;;;;-2.54;60.76;102447.75;1757941;80;21453;-72
2022/03/16 01:26:05;;;;;;;27.58;13.93;;;;;;;-2.61;60.71;102445.88;1757977;81;20926;-71
2022/03/16 01:28:31;;;;;;;31.95;14.18;;;;;;;-2.66;60.84;102443.63;1757833;80;20884;-72
2022/03/16 01:31:01;;;;;;;32.63;16.07;;;;;;;-2.70;60.95;102440.11;1758034;81;20964;-71
2022/03/16 01:33:30;;;;;;;67.95;34.95;;;;;;;-2.75;61.13;102438.72;1757942;80;21260;-71
2022/03/16 01:35:57;;;;;;;72.70;34.27;;;;;;;-2.76;61.28;102436.09;1757868;80;20975;-71
2022/03/16 01:38:24;;;;;;;63.73;31.57;;;;;;;-2.78;61.37;102438.65;1757866;80;20988;-72
2022/03/16 01:40:52;;;;;;;53.10;25.60;;;;;;;-2.79;61.54;102438.61;1757955;80;20896;-72
2022/03/16 01:43:19;;;;;;;43.20;19.85;;;;;;;-2.85;61.62;102435.45;1757981;81;20852;-72
2022/03/16 01:45:48;;;;;;;36.33;18.48;;;;;;;-2.88;61.70;102436.67;1757960;80;21122;-71
2022/03/16 01:48:18;;;;;;;67.37;31.10;;;;;;;-2.92;61.75;102438.28;1757933;81;20864;-73
2022/03/16 01:50:47;;;;;;;45.50;23.10;;;;;;;-2.94;61.86;102441.65;1757837;81;20943;-71
2022/03/16 01:53:14;;;;;;;43.55;23.92;;;;;;;-2.98;61.91;102439.44;1757824;81;20943;-73
2022/03/16 01:55:42;;;;;;;42.95;22.62;;;;;;;-3.04;61.93;102440.56;1757981;81;20889;-71
2022/03/16 01:58:10;;;;;;;41.55;22.25;;;;;;;-3.10;62.16;102441.67;1757981;81;21135;-72
2022/03/16 02:00:42;;;;;;;32.78;17.42;;;;;;;-3.14;62.19;102443.28;1757843;81;20857;-71
2022/03/16 02:03:10;;;;;;;49.95;25.72;;;;;;;-3.19;62.25;102437.59;1757841;81;21730;-72
2022/03/16 02:05:39;;;;;;;36.38;18.90;;;;;;;-3.24;62.14;102434.91;1757923;81;20897;-73
2022/03/16 02:08:08;;;;;;;39.55;18.25;;;;;;;-3.31;62.31;102429.17;1757894;81;20947;-71
2022/03/16 02:10:36;;;;;;;46.95;19.12;;;;;;;-3.38;62.46;102438.41;1757901;81;20890;-72
2022/03/16 02:13:09;;;;;;;47.88;24.67;;;;;;;-3.41;62.68;102438.72;1757814;81;20971;-71
2022/03/16 02:15:38;;;;;;;39.78;21.30;;;;;;;-3.46;62.69;102437.32;1757888;81;21015;-71
2022/03/16 02:18:06;;;;;;;28.85;16.27;;;;;;;-3.47;62.73;102443.67;1758331;81;20900;-72
2022/03/16 02:20:34;;;;;;;31.60;16.65;;;;;;;-3.48;62.69;102439.39;1757884;80;20951;-70
2022/03/16 02:23:04;;;;;;;35.00;17.40;;;;;;;-3.49;62.73;102446.61;1758415;81;21374;-71
2022/03/16 02:25:36;;;;;;;43.52;20.85;;;;;;;-3.49;62.87;102444.05;1757829;80;20971;-73
2022/03/16 02:28:05;;;;;;;53.90;23.80;;;;;;;-3.51;62.93;102446.98;1756720;80;21545;-71
2022/03/16 02:30:32;;;;;;;48.75;22.20;;;;;;;-3.53;62.97;102448.24;1758192;81;20936;-72
2022/03/16 02:33:00;;;;;;;44.95;20.40;;;;;;;-3.55;63.06;102449.47;1757943;81;20927;-71
2022/03/16 02:35:31;;;;;;;46.98;22.82;;;;;;;-3.57;63.16;102447.70;1757971;80;21038;-72
2022/03/16 02:38:00;;;;;;;42.48;20.88;;;;;;;-3.60;63.19;102449.77;1758078;80;21029;-72
2022/03/16 02:40:27;;;;;;;41.18;19.27;;;;;;;-3.64;63.24;102449.64;1757832;81;20948;-70
2022/03/16 02:42:54;;;;;;;38.45;19.27;;;;;;;-3.67;63.35;102449.12;1757769;81;21468;-72
2022/03/16 02:45:20;;;;;;;30.82;17.45;;;;;;;-3.72;63.36;102449.41;1758217;81;21478;-71
2022/03/16 02:47:47;;;;;;;32.03;16.82;;;;;;;-3.75;63.63;102449.33;1757909;81;22207;-71
2022/03/16 02:50:19;;;;;;;32.70;14.80;;;;;;;-3.78;63.87;102455.25;1753992;81;20905;-71
2022/03/16 02:52:47;;;;;;;18.37;11.38;;;;;;;-3.78;64.16;102447.55;1744608;81;20968;-71
2022/03/16 02:55:14;;;;;;;29.95;15.60;;;;;;;-3.74;64.38;102452.34;1744445;81;20992;-71
2022/03/16 02:57:42;;;;;;;36.98;18.35;;;;;;;-3.68;64.69;102445.25;1744601;81;20916;-71
2022/03/16 03:00:11;;;;;;;37.40;18.52;;;;;;;-3.63;64.60;102450.08;1744568;81;21795;-72
2022/03/16 03:02:41;;;;;;;35.63;19.17;;;;;;;-3.60;64.39;102448.48;1744572;81;21359;-71
2022/03/16 03:05:08;;;;;;;32.67;18.40;;;;;;;-3.56;64.13;102443.91;1744516;81;20924;-71
2022/03/16 03:07:36;;;;;;;34.95;16.20;;;;;;;-3.54;64.07;102445.20;1744458;81;20964;-71
2022/03/16 03:10:04;;;;;;;35.30;16.73;;;;;;;-3.55;63.93;102445.62;1744643;81;20975;-71
2022/03/16 03:12:35;;;;;;;33.58;14.78;;;;;;;-3.57;63.64;102446.41;1744572;81;20987;-71
2022/03/16 03:15:04;;;;;;;32.63;16.35;;;;;;;-3.59;63.50;102440.37;1744456;82;20885;-70
2022/03/16 03:17:32;;;;;;;36.40;17.15;;;;;;;-3.62;63.51;102444.15;1744525;81;20930;-71
2022/03/16 03:19:59;;;;;;;34.00;16.82;;;;;;;-3.64;63.59;102438.97;1744530;80;20904;-72
2022/03/16 03:22:27;;;;;;;38.60;18.60;;;;;;;-3.63;63.63;102441.97;1744602;81;20937;-74
2022/03/16 03:24:56;;;;;;;39.30;19.15;;;;;;;-3.67;63.77;102442.70;1744600;82;21398;-72
2022/03/16 03:27:23;;;;;;;33.85;18.05;;;;;;;-3.66;63.87;102441.03;1744383;81;21003;-71
2022/03/16 03:29:52;;;;;;;34.95;18.70;;;;;;;-3.64;63.85;102441.53;1744563;82;20901;-71
2022/03/16 03:32:19;;;;;;;45.38;19.30;;;;;;;-3.63;63.72;102438.55;1744517;81;20940;-71
2022/03/16 03:34:50;;;;;;;32.60;17.17;;;;;;;-3.63;63.39;102438.55;1744517;81;21391;-71
2022/03/16 03:37:17;;;;;;;34.58;16.90;;;;;;;-3.69;63.24;102441.83;1744604;81;21158;-72
2022/03/16 03:39:43;;;;;;;31.90;16.82;;;;;;;-3.77;63.23;102436.47;1744474;81;20976;-71
2022/03/16 03:42:10;;;;;;;32.13;15.78;;;;;;;-3.83;63.15;102446.95;1744552;82;20953;-72
2022/03/16 03:44:38;;;;;;;28.87;15.55;;;;;;;-3.95;63.25;102446.20;1744552;81;20936;-73
2022/03/16 03:47:05;;;;;;;26.75;14.95;;;;;;;-4.05;63.26;102448.02;1744559;81;20928;-72
2022/03/16 03:49:34;;;;;;;29.77;14.70;;;;;;;-4.17;63.32;102455.80;1744700;81;21388;-72
2022/03/16 03:52:01;;;;;;;28.92;14.43;;;;;;;-4.26;63.54;102452.09;1744373;81;21392;-72
2022/03/16 03:54:29;;;;;;;25.80;14.70;;;;;;;-4.33;63.77;102456.58;1744549;82;21573;-71
2022/03/16 03:56:55;;;;;;;27.55;14.35;;;;;;;-4.42;63.86;102457.16;1744429;82;21498;-72
2022/03/16 03:59:23;;;;;;;27.62;14.90;;;;;;;-4.45;64.51;102457.05;1744555;81;21435;-71
2022/03/16 04:01:51;;;;;;;28.62;16.20;;;;;;;-4.37;64.77;102464.56;1744492;81;21076;-71
2022/03/16 04:04:18;;;;;;;29.82;15.65;;;;;;;-4.30;64.73;102462.64;1744441;82;20925;-72
2022/03/16 04:06:45;;;;;;;31.87;15.75;;;;;;;-4.20;64.64;102458.70;1744678;81;20948;-71
2022/03/16 04:09:13;;;;;;;27.50;14.33;;;;;;;-4.15;64.38;102460.11;1744431;82;20897;-72
2022/03/16 04:11:40;;;;;;;28.87;16.67;;;;;;;-4.10;64.36;102461.11;1744826;81;21557;-72
2022/03/16 04:14:07;;;;;;;28.42;14.28;;;;;;;-4.06;64.19;102459.11;1744571;82;21105;-73
2022/03/16 04:16:34;;;;;;;27.73;14.43;;;;;;;-4.03;63.94;102465.59;1744640;81;20940;-72
2022/03/16 04:19:01;;;;;;;26.95;13.62;;;;;;;-4.05;63.64;102464.25;1744809;81;20889;-72
2022/03/16 04:21:28;;;;;;;22.90;14.68;;;;;;;-4.10;63.45;102463.67;1744655;81;20937;-72
2022/03/16 04:23:55;;;;;;;25.55;12.90;;;;;;;-4.16;63.40;102470.75;1744745;82;20968;-71
2022/03/16 04:26:22;;;;;;;20.88;11.05;;;;;;;-4.20;63.46;102469.80;1744702;81;21126;-71
2022/03/16 04:28:49;;;;;;;18.12;11.00;;;;;;;-4.20;63.53;102472.36;1744617;82;20972;-72
2022/03/16 04:31:16;;;;;;;28.25;13.85;;;;;;;-4.21;63.58;102474.45;1744690;81;20937;-70
2022/03/16 04:33:43;;;;;;;35.25;20.20;;;;;;;-4.22;63.73;102471.86;1744724;81;21011;-72
2022/03/16 04:36:10;;;;;;;73.28;34.33;;;;;;;-4.22;63.93;102471.45;1745070;81;21386;-72
2022/03/16 04:38:37;;;;;;;70.20;36.38;;;;;;;-4.18;63.93;102473.28;1744714;81;21702;-73
2022/03/16 04:41:04;;;;;;;70.25;34.15;;;;;;;-4.13;63.88;102475.98;1744522;82;21105;-70
2022/03/16 04:43:32;;;;;;;66.05;31.95;;;;;;;-4.02;63.96;102477.59;1744666;80;20944;-72
2022/03/16 04:45:59;;;;;;;45.55;25.40;;;;;;;-3.77;64.13;102477.89;1744671;80;20944;-71
2022/03/16 04:48:26;;;;;;;46.20;23.80;;;;;;;-3.50;63.62;102472.67;1744570;81;20924;-72
2022/03/16 04:50:54;;;;;;;33.10;17.82;;;;;;;-3.18;63.13;102472.28;1744690;82;21422;-72
2022/03/16 04:53:23;;;;;;;45.05;23.83;;;;;;;-2.71;62.69;102476.48;1744641;81;21359;-74
2022/03/16 04:55:50;;;;;;;49.65;27.45;;;;;;;-2.28;61.53;102474.06;1744587;80;21511;-72
2022/03/16 04:58:17;;;;;;;39.50;22.10;;;;;;;-1.78;61.04;102473.03;1744647;81;20917;-73
2022/03/16 05:00:44;;;;;;;40.12;24.23;;;;;;;-1.12;60.17;102475.58;1744682;81;21366;-72
2022/03/16 05:03:11;;;;;;;40.83;25.43;;;;;;;-0.36;58.94;102478.13;1744777;81;21686;-72
2022/03/16 05:05:38;;;;;;;38.78;23.32;;;;;;;0.38;57.08;102474.86;1744623;81;21447;-72
2022/03/16 05:08:05;;;;;;;39.38;24.37;;;;;;;1.03;55.34;102475.13;1744527;81;20928;-72
2022/03/16 05:10:34;;;;;;;38.92;23.35;;;;;;;1.62;53.75;102473.47;1744478;81;21023;-72
2022/03/16 05:13:01;;;;;;;30.23;19.20;;;;;;;2.18;52.33;102474.66;1744717;81;20920;-71
2022/03/16 05:15:27;;;;;;;27.87;19.20;;;;;;;2.70;50.85;102475.27;1744790;81;21176;-72
2022/03/16 05:17:54;;;;;;;29.95;18.40;;;;;;;3.13;49.64;102476.63;1744579;81;20984;-72
2022/03/16 05:20:21;;;;;;;22.85;14.15;;;;;;;3.51;48.81;102484.85;1744606;81;20900;-73
2022/03/16 05:22:52;;;;;;;25.70;15.03;;;;;;;3.86;47.86;102483.52;1744601;81;20869;-72
2022/03/16 05:25:25;;;;;;;21.97;12.43;;;;;;;4.16;47.10;102486.92;1744737;81;21370;-72
2022/03/16 05:27:54;;;;;;;16.70;10.30;;;;;;;4.48;46.25;102488.08;1744956;80;21374;-72
2022/03/16 05:30:22;;;;;;;11.78;9.30;;;;;;;4.68;45.51;102481.92;1744597;81;20932;-73
2022/03/16 05:32:53;;;;;;;15.53;9.10;;;;;;;4.67;44.96;102478.88;1744780;81;20892;-72
2022/03/16 05:35:20;;;;;;;14.33;8.30;;;;;;;4.83;45.11;102484.88;1744601;81;21520;-72
2022/03/16 05:37:48;;;;;;;13.53;8.68;;;;;;;5.24;44.64;102478.08;1744708;80;20965;-72
2022/03/16 05:40:15;;;;;;;11.68;8.18;;;;;;;5.66;43.29;102486.39;1744710;81;21122;-73
2022/03/16 05:42:41;;;;;;;11.85;8.10;;;;;;;5.87;42.85;102489.66;1744606;81;20995;-72
2022/03/16 05:45:10;;;;;;;12.33;7.62;;;;;;;6.01;42.31;102486.52;1744632;80;20889;-72
2022/03/16 05:47:37;;;;;;;17.98;8.03;;;;;;;6.06;42.29;102482.11;1744516;82;20924;-73
2022/03/16 05:50:06;;;;;;;11.15;7.70;;;;;;;6.08;42.34;102484.71;1744596;82;21505;-71
2022/03/16 05:52:34;;;;;;;12.15;6.47;;;;;;;6.22;41.72;102482.38;1744476;81;21226;-71
2022/03/16 05:55:01;;;;;;;11.30;6.37;;;;;;;6.44;40.86;102482.09;1744576;80;20924;-71
2022/03/16 05:57:30;;;;;;;11.45;6.97;;;;;;;6.74;40.30;102477.37;1744562;81;21406;-73
2022/03/16 05:59:57;;;;;;;11.90;6.55;;;;;;;7.09;39.30;102482.49;1744946;81;20960;-72
2022/03/16 06:02:26;;;;;;;9.58;6.05;;;;;;;7.50;38.46;102483.59;1744704;82;20996;-72
2022/03/16 06:04:52;;;;;;;8.93;5.75;;;;;;;7.84;37.88;102487.30;1744645;81;21182;-72
2022/03/16 06:07:22;;;;;;;12.28;6.65;;;;;;;8.25;37.05;102480.88;1744905;81;21426;-73
2022/03/16 06:09:49;;;;;;;14.75;5.87;;;;;;;8.48;36.40;102485.20;1744494;81;20904;-72
2022/03/16 06:12:17;;;;;;;9.53;5.60;;;;;;;8.78;35.87;102478.91;1744612;81;20936;-74
2022/03/16 06:14:45;;;;;;;19.45;6.65;;;;;;;9.07;34.86;102487.81;1744524;82;20948;-74
2022/03/16 06:17:12;;;;;;;11.83;6.22;;;;;;;9.29;34.37;102481.61;1744515;80;21292;-72
2022/03/16 06:19:40;;;;;;;12.75;5.78;;;;;;;9.43;34.11;102490.00;1744473;81;20849;-73
2022/03/16 06:22:07;;;;;;;11.20;6.05;;;;;;;9.59;33.56;102485.23;1744682;81;20953;-73
2022/03/16 06:24:35;;;;;;;8.23;4.78;;;;;;;9.65;33.23;102492.05;1744490;81;20873;-73
2022/03/16 06:27:02;;;;;;;8.10;4.83;;;;;;;9.86;33.02;102481.47;1744932;81;20909;-73
2022/03/16 06:29:30;;;;;;;13.03;4.70;;;;;;;10.13;32.30;102477.22;1744497;82;21138;-71
2022/03/16 06:31:57;;;;;;;7.40;4.65;;;;;;;10.35;31.96;102486.22;1744404;81;20933;-72
2022/03/16 06:34:25;;;;;;;8.00;4.45;;;;;;;10.46;31.52;102485.91;1744484;82;21485;-72
2022/03/16 06:36:52;;;;;;;9.83;4.70;;;;;;;10.47;31.19;102490.27;1744594;81;21400;-72
2022/03/16 06:39:21;;;;;;;6.47;3.50;;;;;;;10.47;31.00;102489.39;1744612;82;21021;-73
2022/03/16 06:41:48;;;;;;;11.90;4.10;;;;;;;10.42;31.18;102487.36;1744575;81;21236;-73
2022/03/16 06:44:15;;;;;;;9.45;4.08;;;;;;;10.35;31.26;102481.44;1744706;81;20952;-73
2022/03/16 06:46:42;;;;;;;7.92;4.03;;;;;;;10.44;31.18;102483.78;1744670;81;21443;-73
2022/03/16 06:49:10;;;;;;;12.35;4.45;;;;;;;10.71;30.85;102486.03;1744679;81;20842;-73
2022/03/16 06:51:38;;;;;;;11.25;4.70;;;;;;;10.90;30.51;102488.11;1744500;80;20991;-73
2022/03/16 06:54:04;;;;;;;8.95;4.37;;;;;;;10.92;30.20;102489.77;1744555;81;21106;-72
2022/03/16 06:56:33;;;;;;;12.65;5.45;;;;;;;10.94;30.59;102482.71;1744567;81;20885;-73
2022/03/16 06:59:03;;;;;;;12.60;5.15;;;;;;;11.10;30.84;102486.16;1744483;81;21398;-73
2022/03/16 07:01:31;;;;;;;7.15;5.37;;;;;;;11.48;30.41;102490.14;1744553;81;20897;-72
2022/03/16 07:03:59;;;;;;;7.08;4.55;;;;;;;11.86;29.94;102492.37;1744629;81;20971;-71
2022/03/16 07:06:27;;;;;;;5.90;3.72;;;;;;;12.09;29.31;102484.52;1744495;81;21091;-73
2022/03/16 07:08:54;;;;;;;7.37;3.50;;;;;;;12.23;29.12;102487.53;1744481;81;20972;-74
2022/03/16 07:11:23;;;;;;;11.65;4.47;;;;;;;12.44;28.72;102477.11;1744581;81;20846;-72
2022/03/16 07:16:36;;;;;;;6.53;3.92;;;;;;;12.54;28.14;102487.69;1744592;82;20948;-73
2022/03/16 07:19:04;;;;;;;7.20;3.77;;;;;;;12.85;28.13;102483.87;1744459;81;21520;-73
2022/03/16 07:21:31;;;;;;;8.05;4.35;;;;;;;13.07;26.96;102479.89;1744769;82;21331;-73
2022/03/16 07:23:59;;;;;;;7.08;4.28;;;;;;;13.19;26.90;102474.60;1744627;81;20861;-74
2022/03/16 07:26:27;;;;;;;8.50;3.80;;;;;;;13.29;26.95;102473.31;1744448;82;20940;-72
2022/03/16 07:28:56;;;;;;;5.15;3.37;;;;;;;13.40;26.39;102471.08;1744944;82;20980;-72
2022/03/16 07:31:23;;;;;;;6.30;3.37;;;;;;;13.35;25.83;102474.38;1744494;81;21052;-73
2022/03/16 07:33:50;;;;;;;6.92;3.87;;;;;;;13.33;26.02;102476.69;1744450;81;20877;-74
2022/03/16 07:36:17;;;;;;;9.35;3.75;;;;;;;13.26;26.00;102471.64;1744438;82;20988;-74
2022/03/16 07:38:47;;;;;;;6.50;3.55;;;;;;;12.96;26.07;102471.13;1744321;81;20909;-73
2022/03/16 07:41:15;;;;;;;10.78;2.98;;;;;;;12.39;26.58;102472.02;1744534;81;20928;-74
2022/03/16 07:43:42;;;;;;;4.12;3.08;;;;;;;12.19;26.64;102475.86;1744561;80;21172;-74
2022/03/16 07:46:09;;;;;;;5.65;3.55;;;;;;;12.19;26.23;102469.28;1744711;81;20924;-74
2022/03/16 07:48:37;;;;;;;3.45;2.55;;;;;;;12.33;25.89;102468.30;1744437;80;20897;-73
2022/03/16 07:51:05;;;;;;;3.10;2.20;;;;;;;12.52;25.35;102463.20;1744303;81;20849;-73
2022/03/16 07:53:33;;;;;;;3.40;2.08;;;;;;;12.78;25.20;102471.41;1744482;81;20885;-74
2022/03/16 07:56:00;;;;;;;8.80;2.47;;;;;;;12.96;24.75;102468.50;1744456;81;21311;-74
2022/03/16 07:58:30;;;;;;;2.17;1.70;;;;;;;12.70;24.62;102464.73;1744605;81;21470;-73
2022/03/16 08:00:57;;;;;;;9.63;2.15;;;;;;;12.25;24.48;102465.13;1744535;80;21477;-74
2022/03/16 08:06:15;;;;;;;6.58;1.80;;;;;;;11.70;24.68;102463.14;1797754;79;22631;-74
2022/03/16 08:08:44;;;;;;;4.12;2.02;;;;;;;11.15;24.60;102457.52;1758167;80;20881;-74
2022/03/16 08:11:13;;;;;;;5.12;1.60;;;;;;;10.54;25.21;102454.22;1758221;80;20896;-75
2022/03/16 08:13:40;;;;;;;1.82;1.67;;;;;;;10.15;25.85;102457.07;1758186;81;20888;-74
2022/03/16 08:16:07;;;;;;;3.83;1.92;;;;;;;10.08;26.30;102448.98;1758460;80;20848;-75
2022/03/16 08:18:36;;;;;;;4.70;2.10;;;;;;;10.34;26.20;102449.58;1758072;80;20951;-74
2022/03/16 08:21:03;;;;;;;3.15;1.72;;;;;;;10.71;26.12;102449.29;1758266;80;20943;-75
2022/03/16 08:23:31;;;;;;;3.22;1.82;;;;;;;10.90;25.98;102446.11;1758577;80;21226;-74
2022/03/16 08:26:00;;;;;;;3.33;1.42;;;;;;;11.06;25.74;102450.41;1758252;81;20928;-74
2022/03/16 08:28:28;;;;;;;2.90;1.10;;;;;;;11.14;25.38;102442.69;1758196;80;20892;-74
2022/03/16 08:30:58;;;;;;;4.20;1.22;;;;;;;11.13;24.76;102442.73;1758071;80;20951;-74
2022/03/16 08:33:26;;;;;;;13.03;2.12;;;;;;;10.68;24.63;102445.92;1758361;80;20975;-75
2022/03/16 08:35:53;;;;;;;3.33;1.40;;;;;;;10.21;25.17;102444.25;1758294;81;21094;-75
2022/03/16 08:38:20;;;;;;;2.02;1.52;;;;;;;9.91;25.44;102441.13;1758497;81;20920;-75
2022/03/16 08:40:47;;;;;;;4.35;1.40;;;;;;;9.93;25.85;102441.94;1758213;80;20892;-74
2022/03/16 08:43:15;;;;;;;3.72;1.62;;;;;;;10.12;26.08;102432.27;1758245;80;20983;-73
2022/03/16 08:45:43;;;;;;;5.28;1.50;;;;;;;10.35;25.67;102438.17;1758239;80;20979;-74
2022/03/16 08:48:10;;;;;;;2.62;1.82;;;;;;;10.77;25.46;102441.70;1758197;80;21015;-74
2022/03/16 08:50:37;;;;;;;2.05;1.40;;;;;;;11.07;24.75;102442.92;1758565;80;20881;-73
2022/03/16 08:53:06;;;;;;;3.33;1.42;;;;;;;11.48;24.60;102443.31;1757439;80;20889;-74
2022/03/16 08:55:34;;;;;;;1.90;1.52;;;;;;;11.88;24.07;102442.79;1758381;81;21003;-74
2022/03/16 08:58:04;;;;;;;1.70;1.50;;;;;;;12.24;22.47;102437.94;1758196;81;21457;-74
2022/03/16 09:00:32;;;;;;;10.10;2.45;;;;;;;12.07;22.68;102435.53;1758271;80;21523;-74
2022/03/16 09:03:00;;;;;;;4.85;1.57;;;;;;;11.70;23.13;102435.08;1757929;80;20904;-74
2022/03/16 09:05:29;;;;;;;3.75;1.57;;;;;;;10.82;24.56;102433.67;1758397;80;21417;-74
2022/03/16 09:07:57;;;;;;;4.87;1.82;;;;;;;10.82;24.56;102433.67;1758641;81;20900;-73
2022/03/16 09:10:25;;;;;;;5.70;1.62;;;;;;;10.18;25.31;102442.55;1758466;81;20940;-73
2022/03/16 09:12:53;;;;;;;2.05;1.40;;;;;;;9.49;25.82;102434.86;1758480;81;20928;-73
2022/03/16 09:15:20;;;;;;;1.30;1.20;;;;;;;8.85;26.52;102439.08;1758453;81;20896;-72
2022/03/16 09:17:48;;;;;;;4.37;1.72;;;;;;;8.37;26.79;102434.02;1757860;80;20882;-72
2022/03/16 09:20:19;;;;;;;4.03;1.52;;;;;;;7.96;27.45;102443.55;1757976;80;21417;-73
2022/03/16 09:22:46;;;;;;;2.45;1.95;;;;;;;7.59;27.97;102438.59;1757919;81;21405;-72
2022/03/16 09:25:14;;;;;;;1.92;1.70;;;;;;;7.10;29.04;102430.75;1757871;81;21661;-75
2022/03/16 09:27:44;;;;;;;5.92;1.60;;;;;;;6.83;29.37;102441.59;1757910;80;20991;-72
2022/03/16 09:30:11;;;;;;;3.72;1.30;;;;;;;6.77;29.56;102443.42;1757923;80;20896;-72
2022/03/16 09:32:39;;;;;;;3.25;1.35;;;;;;;6.48;29.40;102439.48;1758090;81;20904;-74
2022/03/16 09:35:09;;;;;;;1.40;1.22;;;;;;;6.17;29.55;102446.83;1758082;80;20861;-73
2022/03/16 09:37:36;;;;;;;2.87;1.42;;;;;;;5.74;30.29;102439.03;1758280;81;21157;-73
2022/03/16 09:40:07;;;;;;;6.45;1.82;;;;;;;5.47;30.79;102450.59;1757928;81;20979;-73
2022/03/16 09:42:36;;;;;;;2.33;1.17;;;;;;;5.26;30.88;102443.81;1757989;81;20919;-74
2022/03/16 09:45:07;;;;;;;4.92;1.57;;;;;;;5.02;31.14;102444.02;1741484;81;21370;-74
2022/03/16 09:47:34;;;;;;;3.67;1.62;;;;;;;4.87;31.87;102440.66;1758095;81;21362;-74
2022/03/16 09:50:02;;;;;;;3.95;1.90;;;;;;;4.76;32.00;102448.97;1756867;80;21555;-73
2022/03/16 09:52:29;;;;;;;5.03;2.27;;;;;;;4.65;32.14;102448.17;1757866;81;20889;-74
2022/03/16 09:54:57;;;;;;;3.30;2.00;;;;;;;4.38;32.48;102448.75;1758076;81;20896;-76
2022/03/16 09:57:24;;;;;;;5.62;1.65;;;;;;;4.19;33.10;102441.45;1758832;81;20928;-73
2022/03/16 09:59:51;;;;;;;5.33;2.87;;;;;;;4.10;33.48;102445.39;1759123;81;20833;-74
2022/03/16 10:02:21;;;;;;;3.72;2.25;;;;;;;4.04;33.79;102443.66;1757966;81;20873;-73
2022/03/16 10:04:51;;;;;;;4.62;2.30;;;;;;;4.00;33.81;102444.53;1755709;80;21000;-74
2022/03/16 10:07:18;;;;;;;5.33;2.22;;;;;;;3.97;34.14;102444.56;1734414;82;20921;-75
2022/03/16 10:15:19;;;;;;;5.83;1.72;;;;;;;5.79;32.40;102433.78;1744650;81;21160;-73
2022/03/16 10:18:02;;;;;;;3.83;1.98;;;;;;;6.68;31.00;102428.77;1744415;81;20972;-75
2022/03/16 10:20:36;;;;;;;6.78;1.60;;;;;;;7.38;29.49;102433.73;1734925;80;21501;-74
2022/03/16 10:23:07;;;;;;;4.65;1.50;;;;;;;7.82;28.60;102425.54;1744635;81;20948;-73
2022/03/16 10:25:42;;;;;;;4.62;1.85;;;;;;;7.84;27.49;102441.59;1744485;81;20889;-73
2022/03/16 10:28:17;;;;;;;2.30;1.80;;;;;;;7.54;27.64;102423.91;1744576;81;21375;-73
2022/03/16 10:31:07;;;;;;;1.50;1.40;;;;;;;7.27;28.29;102433.95;1744617;81;20873;-74
2022/03/16 10:33:53;;;;;;;4.10;1.87;;;;;;;6.93;29.13;102427.09;1744497;81;21438;-74
2022/03/16 10:36:23;;;;;;;2.60;1.87;;;;;;;6.41;30.06;102428.72;1744614;81;20846;-74
2022/03/16 10:38:58;;;;;;;6.03;1.70;;;;;;;5.98;30.75;102427.52;1744541;81;20947;-74
2022/03/16 10:47:18;;;;;;;1.80;1.62;;;;;;;5.05;31.62;102413.66;1744553;81;20933;-72
2022/03/16 10:49:48;;;;;;;2.45;1.75;;;;;;;5.31;31.86;102413.41;1744558;81;21461;-74
2022/03/16 10:52:19;;;;;;;4.78;1.62;;;;;;;5.60;31.68;102408.37;1744568;80;21461;-74
2022/03/16 10:54:50;;;;;;;2.35;1.50;;;;;;;5.77;31.35;102412.10;1744533;81;21418;-74
2022/03/16 10:57:17;;;;;;;2.25;1.27;;;;;;;5.74;31.12;102409.55;1744551;81;20932;-73
2022/03/16 10:59:49;;;;;;;3.58;1.57;;;;;;;5.74;31.23;102406.94;1744687;81;21498;-72
2022/03/16 11:02:18;;;;;;;5.72;1.57;;;;;;;5.92;31.23;102405.87;1744665;81;20952;-73
2022/03/16 11:04:50;;;;;;;3.52;1.30;;;;;;;6.27;30.81;102400.67;1656704;85;21405;-73
2022/03/16 11:07:16;;;;;;;5.17;1.25;;;;;;;6.61;30.69;102403.23;1656785;85;21227;-74
2022/03/16 11:09:45;;;;;;;4.67;1.57;;;;;;;6.87;30.37;102404.60;1656881;85;21023;-72
2022/03/16 11:15:01;;;;;;;2.55;1.52;;;;;;;7.08;30.10;102397.31;1656840;85;20883;-75
2022/03/16 11:17:28;;;;;;;1.77;1.62;;;;;;;6.99;29.54;102395.26;1656736;86;20951;-74
2022/03/16 11:19:57;;;;;;;4.00;2.00;;;;;;;6.73;30.04;102392.20;1656824;85;22297;-73
2022/03/16 11:22:30;;;;;;;2.72;1.30;;;;;;;6.61;30.31;102392.81;1656799;85;21002;-73
2022/03/16 11:25:09;;;;;;;6.95;2.17;;;;;;;6.49;30.47;102385.19;1656292;85;20972;-73
2022/03/16 11:27:51;;;;;;;2.15;1.75;;;;;;;6.39;29.97;102384.89;1657025;85;20931;-73
2022/03/16 11:30:29;;;;;;;1.30;1.20;;;;;;;6.10;29.95;102380.92;1656634;85;20904;-72
2022/03/16 11:33:10;;;;;;;2.62;1.50;;;;;;;5.78;31.06;102384.77;1656566;86;20940;-73
2022/03/16 11:35:50;;;;;;;1.75;1.30;;;;;;;5.48;31.83;102382.05;1656818;85;21514;-72
2022/03/16 11:38:17;;;;;;;2.45;1.60;;;;;;;5.17;32.84;102377.58;1656803;85;21544;-72
2022/03/16 11:40:50;;;;;;;2.02;1.70;;;;;;;4.91;33.49;102376.49;1656728;86;21019;-74
2022/03/16 11:43:23;;;;;;;1.85;1.52;;;;;;;4.66;33.93;102381.02;1744400;80;20893;-72
2022/03/16 11:46:00;;;;;;;1.75;1.27;;;;;;;4.58;33.22;102382.39;1754736;80;21791;-73