Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:13;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;4998258;28;20211;-80
2021/05/05 00:03:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014988;28;20176;-81
2021/05/05 00:06:05;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4997969;28;20687;-80
2021/05/05 00:08:30;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5015640;28;20226;-80
2021/05/05 00:10:57;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5015710;28;20572;-80
2021/05/05 00:13:23;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5015793;28;20218;-80
2021/05/05 00:15:48;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5015642;28;20191;-79
2021/05/05 00:18:14;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5015684;28;20520;-81
2021/05/05 00:20:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015852;28;20271;-80
2021/05/05 00:23:06;;;;;;;25.10;2.03;;;8.30;99.90;;;;;;4998236;28;20259;-81
2021/05/05 00:25:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4998055;28;20271;-81
2021/05/05 00:27:58;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5015114;28;20700;-81
2021/05/05 00:30:25;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5014878;28;20660;-80
2021/05/05 00:32:50;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4997237;28;20193;-81
2021/05/05 00:35:16;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5014906;28;20168;-81
2021/05/05 00:37:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5013520;28;20165;-81
2021/05/05 00:40:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4997175;28;20183;-81
2021/05/05 00:42:35;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4997123;28;20192;-81
2021/05/05 00:45:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5014728;28;20216;-80
2021/05/05 00:47:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5014528;28;20169;-80
2021/05/05 00:49:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5014466;28;20179;-81
2021/05/05 00:52:25;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;5014526;28;20192;-81
2021/05/05 00:54:52;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5014294;28;20228;-81
2021/05/05 00:57:18;;;;;;;2.40;1.20;;;8.50;99.90;;;;;;5014356;28;20184;-82
2021/05/05 00:59:44;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5014410;28;20171;-82
2021/05/05 01:02:10;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4996570;28;20275;-82
2021/05/05 01:04:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4996720;28;20173;-81
2021/05/05 01:07:01;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;4996679;28;20172;-81
2021/05/05 01:09:27;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4996811;28;20173;-80
2021/05/05 01:11:56;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5014109;28;20295;-82
2021/05/05 01:14:24;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5014155;28;20176;-81
2021/05/05 01:16:52;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5013813;28;20176;-80
2021/05/05 01:19:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5012820;28;20195;-81
2021/05/05 01:21:44;;;;;;;3.60;0.45;;;8.10;99.90;;;;;;5014085;28;20212;-80
2021/05/05 01:24:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4996539;28;20226;-80
2021/05/05 01:26:37;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5014040;28;20687;-81
2021/05/05 01:29:03;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4996299;28;20211;-80
2021/05/05 01:31:29;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4996099;28;20278;-82
2021/05/05 01:33:55;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;4996262;28;20173;-81
2021/05/05 01:36:23;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;4996554;28;20169;-81
2021/05/05 01:38:49;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4996181;28;20544;-81
2021/05/05 01:41:16;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;4996120;28;20196;-81
2021/05/05 01:43:41;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4996047;28;20168;-81
2021/05/05 01:46:07;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5013621;28;20199;-81
2021/05/05 01:48:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5012432;28;20169;-80
2021/05/05 01:50:59;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5013280;28;20582;-81
2021/05/05 01:53:24;;;;;;;1.08;1.08;;;8.50;99.90;;;;;;5013713;28;20176;-81
2021/05/05 01:55:50;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5013175;28;20228;-81
2021/05/05 01:58:15;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4995884;28;20259;-82
2021/05/05 02:00:41;;;;;;;2.28;0.57;;;8.70;99.90;;;;;;5013374;28;20543;-81
2021/05/05 02:03:08;;;;;;;6.88;1.65;;;8.90;99.90;;;;;;4995831;28;20208;-80
2021/05/05 02:05:34;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5012382;28;20173;-81
2021/05/05 02:08:00;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5013710;28;20165;-81
2021/05/05 02:10:26;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5013471;28;20193;-81
2021/05/05 02:12:52;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5013493;28;20204;-81
2021/05/05 02:15:19;;;;;;;1.60;0.80;;;9.00;99.90;;;;;;5014241;28;20152;-81
2021/05/05 02:17:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5004896;28;20172;-81
2021/05/05 02:20:13;;;;;;;2.45;1.15;;;9.10;99.90;;;;;;5037762;28;20143;-82
2021/05/05 02:22:39;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5009074;28;20181;-79
2021/05/05 02:25:07;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5021766;28;20171;-80
2021/05/05 02:27:33;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5020220;28;20180;-80
2021/05/05 02:29:59;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5034795;28;20935;-81
2021/05/05 02:32:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5017848;28;20188;-81
2021/05/05 02:34:52;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4999748;28;20231;-81
2021/05/05 02:37:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4999738;28;20706;-80
2021/05/05 02:39:44;;;;;;;4.30;1.20;;;9.20;99.90;;;;;;5017234;28;20168;-80
2021/05/05 02:42:14;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5017140;28;20192;-80
2021/05/05 02:44:40;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4999525;28;20626;-82
2021/05/05 02:47:06;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5017104;28;20276;-80
2021/05/05 02:49:32;;;;;;;1.42;1.30;;;8.90;99.90;;;;;;5017112;28;20169;-81
2021/05/05 02:51:59;;;;;;;3.28;2.35;;;8.90;99.90;;;;;;4999215;28;20196;-81
2021/05/05 02:54:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4999267;28;20216;-80
2021/05/05 02:56:51;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5017009;28;20210;-80
2021/05/05 02:59:16;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5016948;28;20172;-80
2021/05/05 03:01:42;;;;;;;1.65;0.93;;;8.80;99.90;;;;;;5016793;28;20196;-80
2021/05/05 03:04:08;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5016868;28;20527;-82
2021/05/05 03:06:34;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5016865;28;20175;-80
2021/05/05 03:09:02;;;;;;;17.55;1.23;;;8.60;99.90;;;;;;5016701;28;20223;-80
2021/05/05 03:11:28;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5016576;28;20286;-81
2021/05/05 03:13:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5015132;28;20599;-80
2021/05/05 03:16:19;;;;;;;0.98;0.82;;;8.10;99.90;;;;;;4998820;28;20247;-80
2021/05/05 03:18:45;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5016513;28;20160;-80
2021/05/05 03:21:11;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;4998642;28;20188;-80
2021/05/05 03:23:36;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5015256;28;20191;-80
2021/05/05 03:26:02;;;;;;;6.75;1.48;;;8.20;99.90;;;;;;5015184;28;20188;-80
2021/05/05 03:28:28;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5014919;28;20255;-80
2021/05/05 03:30:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5015976;28;20200;-81
2021/05/05 03:33:19;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5016188;28;20187;-81
2021/05/05 03:35:44;;;;;;;4.45;1.65;;;8.10;99.90;;;;;;5016067;28;20185;-80
2021/05/05 03:38:10;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5015891;28;20153;-81
2021/05/05 03:40:36;;;;;;;1.52;1.05;;;8.30;99.90;;;;;;4998486;28;20188;-80
2021/05/05 03:43:02;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4998684;28;20161;-80
2021/05/05 03:45:27;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5016303;28;20188;-80
2021/05/05 03:47:53;;;;;;;3.78;0.50;;;8.30;99.90;;;;;;4998438;28;20659;-81
2021/05/05 03:50:20;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5015947;28;20546;-80
2021/05/05 03:52:46;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4998217;28;20208;-80
2021/05/05 03:55:12;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4997925;28;20307;-81
2021/05/05 03:57:38;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5015859;28;20251;-80
2021/05/05 04:00:06;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4997797;28;20557;-80
2021/05/05 04:02:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015442;28;20223;-80
2021/05/05 04:04:57;;;;;;;4.55;0.65;;;8.10;99.90;;;;;;5015459;28;20161;-80
2021/05/05 04:07:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5015412;28;20235;-79
2021/05/05 04:09:48;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4997789;28;20636;-80
2021/05/05 04:12:14;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5015151;28;20208;-81
2021/05/05 04:14:40;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5015576;28;20631;-81
2021/05/05 04:17:05;;;;;;;1.83;1.73;;;8.10;99.90;;;;;;4997681;28;20538;-81
2021/05/05 04:19:33;;;;;;;5.18;1.40;;;8.10;99.90;;;;;;5015250;28;20641;-80
2021/05/05 04:21:59;;;;;;;7.72;1.05;;;8.10;99.90;;;;;;5015227;28;20185;-80
2021/05/05 04:24:25;;;;;;;13.48;1.40;;;8.20;99.90;;;;;;5017506;28;20180;-80
2021/05/05 04:26:51;;;;;;;0.52;0.47;;;8.10;99.90;;;;;;5000130;28;20251;-79
2021/05/05 04:29:18;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5019160;28;20220;-81
2021/05/05 04:31:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5001613;28;20215;-81
2021/05/05 04:34:10;;;;;;;1.08;0.93;;;8.00;99.90;;;;;;5018587;28;20521;-80
2021/05/05 04:36:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5018819;28;20175;-80
2021/05/05 04:39:02;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5017461;28;20157;-80
2021/05/05 04:41:31;;;;;;;1.15;1.05;;;8.20;99.90;;;;;;5018223;28;20188;-81
2021/05/05 04:43:57;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;4999396;28;20172;-81
2021/05/05 04:46:23;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5017218;28;20169;-81
2021/05/05 04:48:50;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5017759;28;20161;-80
2021/05/05 04:51:15;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5015752;28;20525;-80
2021/05/05 04:53:41;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5016416;28;20176;-85
2021/05/05 04:56:07;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4999383;28;20224;-79
2021/05/05 04:58:33;;;;;;;1.30;1.27;;;8.40;99.90;;;;;;5016768;28;20161;-79
2021/05/05 05:00:59;;;;;;;1.67;1.08;;;8.40;99.90;;;;;;5020129;28;20189;-78
2021/05/05 05:03:24;;;;;;;32.95;0.95;;;8.40;99.90;;;;;;5029575;28;20348;-79
2021/05/05 05:05:50;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5028222;28;20176;-79
2021/05/05 05:08:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5021177;28;20249;-78
2021/05/05 05:10:41;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5016508;28;20259;-78
2021/05/05 05:13:07;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5014702;28;20204;-78
2021/05/05 05:15:33;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5015999;28;20153;-79
2021/05/05 05:17:59;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5015090;28;20165;-79
2021/05/05 05:20:24;;;;;;;2.72;0.68;;;8.70;99.90;;;;;;5012782;28;20241;-78
2021/05/05 05:22:54;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4974477;28;20256;-79
2021/05/05 05:25:20;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;4975260;28;20182;-78
2021/05/05 05:27:46;;;;;;;1.08;0.85;;;8.50;99.90;;;;;;4976046;28;20161;-78
2021/05/05 05:30:16;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4977710;28;20496;-77
2021/05/05 05:32:42;;;;;;;3.50;1.95;;;8.50;99.90;;;;;;4971752;28;20564;-78
2021/05/05 05:35:08;;;;;;;1.75;1.27;;;8.40;99.90;;;;;;4959656;28;20169;-78
2021/05/05 05:37:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4976680;28;20174;-79
2021/05/05 05:40:04;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4977233;28;20688;-78
2021/05/05 05:42:30;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4987184;28;20276;-79
2021/05/05 05:44:56;;;;;;;0.63;0.38;;;8.60;99.90;;;;;;4977723;28;20177;-78
2021/05/05 05:47:22;;;;;;;0.85;0.40;;;8.70;99.90;;;;;;4977597;28;20232;-78
2021/05/05 05:49:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4994875;28;20169;-79
2021/05/05 05:52:14;;;;;;;15.00;0.90;;;8.90;99.90;;;;;;4977522;28;20259;-78
2021/05/05 05:54:40;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4994704;28;20750;-79
2021/05/05 05:57:06;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4995560;28;20173;-78
2021/05/05 05:59:31;;;;;;;2.75;0.65;;;8.90;99.90;;;;;;4996649;28;20192;-78
2021/05/05 06:01:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4985375;28;20201;-80
2021/05/05 06:04:27;;;;;;;30.70;1.05;;;9.10;99.90;;;;;;5002345;28;20208;-79
2021/05/05 06:06:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4987837;28;20182;-78
2021/05/05 06:09:20;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4982272;28;20162;-80
2021/05/05 06:11:46;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4995547;28;20259;-79
2021/05/05 06:14:13;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4992857;28;20637;-79
2021/05/05 06:16:38;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4991451;28;20189;-79
2021/05/05 06:19:04;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4991995;28;20193;-78
2021/05/05 06:21:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4976948;28;20244;-77
2021/05/05 06:23:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4977679;28;20231;-78
2021/05/05 06:26:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4981398;28;20244;-77
2021/05/05 06:28:47;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5003306;28;20172;-79
2021/05/05 06:31:13;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4996742;28;20663;-83
2021/05/05 06:33:39;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4987989;28;20255;-80
2021/05/05 06:36:05;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4995597;28;20189;-80
2021/05/05 06:38:31;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;4981320;28;20193;-81
2021/05/05 06:40:57;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5008609;28;20181;-79
2021/05/05 06:43:28;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5004490;28;20158;-79
2021/05/05 06:45:55;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5005195;28;20161;-81
2021/05/05 06:48:22;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4983344;28;20193;-81
2021/05/05 06:50:47;;;;;;;1.25;1.00;;;8.20;99.90;;;;;;4980334;28;20189;-81
2021/05/05 06:53:14;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;4992288;28;20683;-80
2021/05/05 06:55:39;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4992265;28;20217;-80
2021/05/05 06:58:05;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4992581;28;20173;-78
2021/05/05 07:00:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4974471;28;20185;-80
2021/05/05 07:02:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4974827;28;20264;-81
2021/05/05 07:05:22;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4993092;28;20173;-81
2021/05/05 07:07:48;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4975280;28;20619;-81
2021/05/05 07:10:13;;;;;;;1.65;0.45;;;6.40;99.90;;;;;;4993064;28;20194;-81
2021/05/05 07:12:40;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4976533;28;20648;-81
2021/05/05 07:15:07;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4979255;28;20173;-81
2021/05/05 07:17:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4995356;28;20197;-81
2021/05/05 07:19:58;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4996603;28;20598;-81
2021/05/05 07:22:24;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4996430;28;20169;-81
2021/05/05 07:24:49;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4978758;28;20181;-81
2021/05/05 07:27:16;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4996441;28;20161;-81
2021/05/05 07:29:42;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4996250;28;20617;-81
2021/05/05 07:32:09;;;;;;;2.85;0.95;;;7.70;99.90;;;;;;4978731;28;20271;-81
2021/05/05 07:34:36;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4995062;28;20260;-81
2021/05/05 07:37:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4978854;28;20212;-82
2021/05/05 07:40:23;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4996197;28;20164;-81
2021/05/05 07:47:43;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4996212;28;20184;-81
2021/05/05 07:50:11;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;4979777;28;20177;-88
2021/05/05 07:52:37;;;;;;;1.95;1.67;;;9.40;99.90;;;;;;4978701;28;20211;-87
2021/05/05 07:55:06;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;4978551;28;20220;-81
2021/05/05 07:57:31;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;4978446;28;20196;-81
2021/05/05 07:59:57;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4995806;28;20633;-81
2021/05/05 08:02:23;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;4978443;28;20172;-81
2021/05/05 08:04:49;;;;;;;11.77;1.95;;;10.30;99.90;;;;;;4995811;28;20240;-80
2021/05/05 08:07:17;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;4978322;28;20180;-81
2021/05/05 08:09:43;;;;;;;4.13;0.47;;;10.50;99.90;;;;;;4995866;28;20165;-81
2021/05/05 08:12:09;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4995626;28;20219;-80
2021/05/05 08:14:35;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4978215;28;20252;-81
2021/05/05 08:17:01;;;;;;;1.58;1.48;;;11.10;99.90;;;;;;4995861;28;20620;-81
2021/05/05 08:19:26;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4978312;28;20239;-81
2021/05/05 08:21:52;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4995437;28;20227;-81
2021/05/05 08:24:18;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;4995366;28;20633;-81
2021/05/05 08:26:45;;;;;;;8.82;1.65;;;11.10;99.90;;;;;;5006168;28;20187;-82
2021/05/05 08:29:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4999594;28;20149;-81
2021/05/05 08:31:36;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5016482;28;20209;-80
2021/05/05 08:34:02;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5001499;28;20257;-80
2021/05/05 08:36:27;;;;;;;0.65;0.52;;;10.20;99.90;;;;;;5001082;28;20243;-81
2021/05/05 08:38:55;;;;;;;6.63;0.95;;;10.20;99.90;;;;;;5019324;28;20177;-81
2021/05/05 08:41:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5019633;28;20193;-82
2021/05/05 08:43:47;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5002720;28;20166;-80
2021/05/05 08:46:13;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5000179;28;20174;-80
2021/05/05 08:48:39;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4979529;28;20490;-80
2021/05/05 08:51:10;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;4995303;28;20217;-80
2021/05/05 08:53:36;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4995388;28;20174;-80
2021/05/05 08:56:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4994945;28;20232;-79
2021/05/05 08:58:27;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4994927;28;20166;-79
2021/05/05 09:00:53;;;;;;;4.40;2.10;;;8.90;99.90;;;;;;4994638;28;20268;-79
2021/05/05 09:03:33;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4994805;28;20300;-81
2021/05/05 09:06:00;;;;;;;0.98;0.90;;;9.00;99.90;;;;;;4977851;28;20169;-80
2021/05/05 09:08:27;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;4995042;28;20157;-80
2021/05/05 09:10:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977068;28;20185;-80
2021/05/05 09:13:45;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4994304;28;20375;-80
2021/05/05 09:16:13;;;;;;;4.57;0.77;;;10.40;99.90;;;;;;4977403;28;20176;-81
2021/05/05 09:18:59;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;4994945;28;20154;-80
2021/05/05 09:21:43;;;;;;;0.63;0.52;;;11.00;99.90;;;;;;4994037;28;20351;-80
2021/05/05 09:24:30;;;;;;;2.55;1.30;;;11.60;99.90;;;;;;4994440;28;20205;-80
2021/05/05 09:27:04;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4993782;28;20165;-80
2021/05/05 09:29:46;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;4976214;28;20625;-80
2021/05/05 09:32:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4994067;28;20209;-80
2021/05/05 09:34:43;;;;;;;1.45;0.82;;;11.00;99.90;;;;;;4993812;28;20257;-80
2021/05/05 09:37:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4975831;28;20181;-79
2021/05/05 09:39:39;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4993826;28;20216;-80
2021/05/05 09:42:25;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;4994002;28;20196;-80
2021/05/05 09:45:07;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4993818;28;20648;-80
2021/05/05 09:47:53;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4994063;28;20169;-80
2021/05/05 09:50:39;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4994000;28;20217;-80
2021/05/05 09:53:23;;;;;;;1.00;0.68;;;10.90;99.90;;;;;;4993968;28;20233;-80
2021/05/05 09:55:52;;;;;;;0.77;0.73;;;11.20;99.90;;;;;;4994154;28;20320;-81
2021/05/05 09:58:30;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4993932;28;20165;-79
2021/05/05 10:01:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4976337;28;20201;-79
2021/05/05 10:03:38;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4976271;28;20173;-79
2021/05/05 10:06:20;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;4976192;28;20261;-80
2021/05/05 10:08:50;;;;;;;6.38;0.57;;;10.80;99.90;;;;;;4994149;28;20174;-79
2021/05/05 10:11:21;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4976336;28;20264;-80
2021/05/05 10:13:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4993708;28;20190;-80
2021/05/05 10:16:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4993465;28;20165;-79
2021/05/05 10:18:44;;;;;;;0.90;0.88;;;11.90;99.90;;;;;;4993609;28;20164;-80
2021/05/05 10:21:13;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;4993607;28;20630;-80
2021/05/05 10:23:40;;;;;;;5.28;0.85;;;12.00;99.90;;;;;;4976052;28;20169;-80
2021/05/05 10:26:05;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4993494;28;20621;-81
2021/05/05 10:28:32;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4993396;28;20160;-80
2021/05/05 10:30:58;;;;;;;1.55;1.10;;;11.70;99.90;;;;;;4993280;28;20193;-82
2021/05/05 10:33:26;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4992007;28;20291;-81
2021/05/05 10:35:52;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4993694;28;20594;-80
2021/05/05 10:38:34;;;;;;;11.48;1.08;;;12.00;99.90;;;;;;4975849;28;20251;-81
2021/05/05 10:41:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4993072;28;20208;-80
2021/05/05 10:43:59;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4975018;28;20171;-80
2021/05/05 10:46:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4975614;28;20180;-80
2021/05/05 10:49:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4995126;28;20496;-80
2021/05/05 10:51:45;;;;;;;0.47;0.45;;;11.90;99.90;;;;;;4979449;28;20267;-82
2021/05/05 10:54:14;;;;;;;0.50;0.45;;;11.90;99.90;;;;;;4996775;28;20173;-81
2021/05/05 10:56:40;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;4979375;28;20165;-81
2021/05/05 10:59:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4979160;28;20536;-80
2021/05/05 11:01:38;;;;;;;1.13;0.70;;;12.60;99.90;;;;;;4996603;28;20288;-80
2021/05/05 11:04:08;;;;;;;1.33;1.10;;;12.70;99.90;;;;;;4978915;28;20215;-81
2021/05/05 11:06:40;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;4979059;28;20235;-81
2021/05/05 11:09:17;;;;;;;15.30;3.10;;;12.90;99.90;;;;;;4996450;28;20149;-80
2021/05/05 11:11:47;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4996700;28;20197;-81
2021/05/05 11:14:27;;;;;;;11.00;1.58;;;13.20;99.90;;;;;;4978984;28;20249;-82
2021/05/05 11:17:09;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;4996791;28;20169;-82
2021/05/05 11:19:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4979237;28;20176;-81
2021/05/05 11:22:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4996583;28;20670;-81
2021/05/05 11:24:37;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;4978995;28;20192;-80
2021/05/05 11:27:05;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4996506;28;20169;-81
2021/05/05 11:29:44;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4979095;28;20537;-81
2021/05/05 11:32:13;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4996250;28;20307;-80
2021/05/05 11:34:41;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4996449;28;20161;-81
2021/05/05 11:37:12;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4978828;28;20703;-81
2021/05/05 11:39:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4978642;28;20173;-81
2021/05/05 11:42:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4978644;28;20204;-82
2021/05/05 11:44:57;;;;;;;2.00;0.63;;;12.20;99.90;;;;;;4996071;28;20642;-81
2021/05/05 11:47:32;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4978694;28;20177;-82
2021/05/05 11:50:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4978441;28;20169;-81
2021/05/05 11:52:54;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4996016;28;20297;-82
2021/05/05 11:55:28;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;4978087;28;20328;-82
2021/05/05 11:57:59;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;4994578;28;20181;-81
2021/05/05 12:00:29;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;4978282;28;20280;-81
2021/05/05 12:02:57;;;;;;;0.35;0.32;;;13.10;99.90;;;;;;4978516;28;20196;-81
2021/05/05 12:05:27;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;4996016;28;20181;-82
2021/05/05 12:08:01;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4995789;28;20295;-81
2021/05/05 12:10:39;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;4995647;28;20204;-81
2021/05/05 12:13:17;;;;;;;1.10;0.93;;;12.70;99.90;;;;;;4995677;28;20216;-81
2021/05/05 12:16:15;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4995832;28;20576;-81
2021/05/05 12:18:49;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;4976486;28;20644;-82
2021/05/05 12:21:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4978079;28;20204;-81
2021/05/05 12:23:53;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4995399;28;20172;-81
2021/05/05 12:26:29;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4995625;28;20165;-81
2021/05/05 12:28:59;;;;;;;1.70;0.77;;;12.60;99.90;;;;;;4978029;28;20258;-82
2021/05/05 12:31:30;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4977862;28;20335;-81
2021/05/05 12:34:00;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4995358;28;20173;-82
2021/05/05 12:36:28;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4978806;28;20268;-82
2021/05/05 12:38:56;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4978183;28;20169;-81
2021/05/05 12:41:25;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4995066;28;20185;-81
2021/05/05 12:43:56;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4995165;28;20174;-81
2021/05/05 12:46:27;;;;;;;1.25;1.25;;;12.70;99.90;;;;;;4995070;28;20161;-82
2021/05/05 12:48:54;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;4993787;28;20196;-81
2021/05/05 12:51:22;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4977668;28;20192;-83
2021/05/05 12:53:58;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4995014;28;20173;-82
2021/05/05 12:56:53;;;;;;;0.22;0.22;;;13.20;99.80;;;;;;4994800;28;20311;-82
2021/05/05 12:59:30;;;;;;;0.30;0.30;;;13.10;99.60;;;;;;4961282;28;20185;-82
2021/05/05 13:02:16;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4994811;28;20191;-82
2021/05/05 13:04:44;;;;;;;0.25;0.25;;;13.10;99.80;;;;;;4994755;28;20663;-82