Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:36;;;;;;;1.35;0.70;;;12.40;93.00;;;;;;4953478;28;20534;-65
2021/12/29 00:03:03;;;;;;;1.63;0.68;;;12.40;92.90;;;;;;4955991;28;20219;-64
2021/12/29 00:05:29;;;;;;;1.35;0.88;;;12.40;92.90;;;;;;4950971;28;20028;-64
2021/12/29 00:07:56;;;;;;;1.33;0.75;;;12.40;93.10;;;;;;4952881;28;20103;-65
2021/12/29 00:10:22;;;;;;;1.85;0.80;;;12.50;93.20;;;;;;4954461;28;20526;-65
2021/12/29 00:12:51;;;;;;;1.88;1.08;;;12.50;93.20;;;;;;4953207;28;20023;-65
2021/12/29 00:15:19;;;;;;;2.03;0.63;;;12.50;93.20;;;;;;4953270;28;20121;-64
2021/12/29 00:17:45;;;;;;;3.28;0.80;;;12.50;93.10;;;;;;4952996;28;20584;-64
2021/12/29 00:20:14;;;;;;;1.92;0.93;;;12.60;93.30;;;;;;4949555;28;20039;-64
2021/12/29 00:22:40;;;;;;;3.60;0.98;;;12.60;93.30;;;;;;4955356;28;20026;-64
2021/12/29 00:25:06;;;;;;;1.50;0.82;;;12.60;93.30;;;;;;4952984;28;20035;-64
2021/12/29 00:27:32;;;;;;;1.92;1.00;;;12.60;93.20;;;;;;4953260;28;20094;-64
2021/12/29 00:29:58;;;;;;;2.25;1.00;;;12.60;93.30;;;;;;4953393;28;20506;-64
2021/12/29 00:32:23;;;;;;;5.20;1.10;;;12.60;93.30;;;;;;4950036;28;20499;-64
2021/12/29 00:34:49;;;;;;;2.58;0.90;;;12.70;93.40;;;;;;4953698;28;20027;-64
2021/12/29 00:37:15;;;;;;;3.63;1.00;;;12.70;93.40;;;;;;4953815;28;20031;-64
2021/12/29 00:39:40;;;;;;;3.47;1.15;;;12.70;93.50;;;;;;4952674;28;20112;-65
2021/12/29 00:42:06;;;;;;;3.35;1.00;;;12.80;93.60;;;;;;4953118;28;20038;-65
2021/12/29 00:44:33;;;;;;;1.83;0.70;;;12.80;93.70;;;;;;4951010;28;20031;-64
2021/12/29 00:47:00;;;;;;;2.45;0.93;;;12.80;93.60;;;;;;4951250;28;20027;-64
2021/12/29 00:49:32;;;;;;;2.60;0.80;;;12.80;93.70;;;;;;4954750;28;20038;-65
2021/12/29 00:51:58;;;;;;;3.83;1.10;;;12.90;93.60;;;;;;4953104;28;20149;-64
2021/12/29 00:54:24;;;;;;;3.50;0.95;;;12.90;93.60;;;;;;4952536;28;20038;-64
2021/12/29 00:56:50;;;;;;;3.45;1.27;;;12.90;93.80;;;;;;4953067;28;20027;-64
2021/12/29 00:59:15;;;;;;;3.35;0.82;;;13.00;93.70;;;;;;4948907;28;20050;-64
2021/12/29 01:01:41;;;;;;;2.95;0.85;;;13.00;93.60;;;;;;4954910;28;20059;-64
2021/12/29 01:04:07;;;;;;;2.95;0.90;;;13.00;93.60;;;;;;4956025;28;20153;-64
2021/12/29 01:06:33;;;;;;;3.13;0.88;;;13.00;93.90;;;;;;4956238;28;20023;-64
2021/12/29 01:08:59;;;;;;;4.63;0.80;;;13.10;94.00;;;;;;4955685;28;20030;-64
2021/12/29 01:11:25;;;;;;;4.90;1.05;;;13.10;94.00;;;;;;4952804;28;20458;-64
2021/12/29 01:13:51;;;;;;;4.75;0.80;;;13.20;94.10;;;;;;4956290;28;20038;-64
2021/12/29 01:19:09;;;;;;;2.70;0.73;;;13.20;94.10;;;;;;4955856;28;20051;-65
2021/12/29 01:21:37;;;;;;;4.25;0.98;;;13.30;94.00;;;;;;4955822;28;20519;-64
2021/12/29 01:24:05;;;;;;;2.67;0.57;;;13.30;94.00;;;;;;4955449;28;20027;-64
2021/12/29 01:26:30;;;;;;;2.67;0.90;;;13.40;94.20;;;;;;4953463;28;20023;-65
2021/12/29 01:28:56;;;;;;;3.25;0.85;;;13.40;94.10;;;;;;4954879;28;20119;-64
2021/12/29 01:31:22;;;;;;;4.10;0.75;;;13.50;94.20;;;;;;4956953;28;20373;-65
2021/12/29 01:33:48;;;;;;;2.90;0.80;;;13.50;94.10;;;;;;4955593;28;20034;-64
2021/12/29 01:36:13;;;;;;;4.13;0.63;;;13.50;94.30;;;;;;4955643;28;20085;-64
2021/12/29 01:38:39;;;;;;;3.20;0.55;;;13.50;94.30;;;;;;4953958;28;20031;-64
2021/12/29 01:41:05;;;;;;;4.88;0.63;;;13.60;94.30;;;;;;4952684;28;20063;-64
2021/12/29 01:43:30;;;;;;;1.73;0.55;;;13.60;94.20;;;;;;4957883;28;20277;-64
2021/12/29 01:45:56;;;;;;;1.92;0.52;;;13.60;94.40;;;;;;4954364;28;20038;-65
2021/12/29 01:48:22;;;;;;;2.22;0.43;;;13.60;94.50;;;;;;4955397;28;20027;-64
2021/12/29 01:50:52;;;;;;;2.60;0.50;;;13.70;94.20;;;;;;4955305;28;20034;-64
2021/12/29 01:53:24;;;;;;;1.30;0.40;;;13.60;94.30;;;;;;4936076;28;20023;-64
2021/12/29 01:55:51;;;;;;;3.25;0.50;;;13.60;94.30;;;;;;4956078;28;20096;-64
2021/12/29 01:58:17;;;;;;;2.90;0.50;;;13.70;94.30;;;;;;4955908;28;20023;-64
2021/12/29 02:00:43;;;;;;;1.77;0.40;;;13.60;94.40;;;;;;4955291;28;20039;-64
2021/12/29 02:03:09;;;;;;;2.00;0.40;;;13.70;94.50;;;;;;4954186;28;20068;-64
2021/12/29 02:05:39;;;;;;;1.75;0.50;;;13.70;94.40;;;;;;4953483;28;20120;-64
2021/12/29 02:08:06;;;;;;;1.52;0.30;;;13.70;94.50;;;;;;4952075;28;20034;-65
2021/12/29 02:10:41;;;;;;;1.48;0.35;;;13.70;94.70;;;;;;4956937;28;20496;-64
2021/12/29 02:13:08;;;;;;;1.02;0.30;;;13.80;94.60;;;;;;4954601;28;20027;-64
2021/12/29 02:15:33;;;;;;;1.65;0.40;;;13.70;94.90;;;;;;4953167;28;20032;-64
2021/12/29 02:17:59;;;;;;;0.93;0.20;;;13.80;94.50;;;;;;4955172;28;20033;-64
2021/12/29 02:20:26;;;;;;;1.38;0.20;;;13.80;94.60;;;;;;4951950;28;20495;-64
2021/12/29 02:23:11;;;;;;;0.90;0.30;;;13.80;94.60;;;;;;4954829;28;20024;-64
2021/12/29 02:25:47;;;;;;;0.63;0.20;;;13.80;94.80;;;;;;4956852;28;20028;-65
2021/12/29 02:28:13;;;;;;;0.82;0.30;;;13.80;94.60;;;;;;4955205;28;20069;-65
2021/12/29 02:30:39;;;;;;;0.45;0.10;;;13.80;94.70;;;;;;4954905;28;20031;-64
2021/12/29 02:33:06;;;;;;;0.98;0.30;;;13.80;94.70;;;;;;4954845;28;20395;-64
2021/12/29 02:35:33;;;;;;;1.88;0.43;;;13.80;94.50;;;;;;4952120;28;20024;-65
2021/12/29 02:38:00;;;;;;;0.28;0.10;;;13.80;94.70;;;;;;4953297;28;20034;-64
2021/12/29 02:40:29;;;;;;;1.15;0.32;;;13.80;94.70;;;;;;4956421;28;20079;-64
2021/12/29 02:42:54;;;;;;;1.08;0.20;;;13.80;94.70;;;;;;4954721;28;20436;-64
2021/12/29 02:45:22;;;;;;;0.82;0.10;;;13.80;94.70;;;;;;4954751;28;20114;-64
2021/12/29 02:47:48;;;;;;;0.20;0.10;;;13.80;94.80;;;;;;4954464;28;20029;-64
2021/12/29 02:50:15;;;;;;;0.75;0.20;;;13.80;94.80;;;;;;4950137;28;20036;-64
2021/12/29 02:52:44;;;;;;;1.23;0.10;;;13.80;94.80;;;;;;4956611;28;20106;-64
2021/12/29 02:55:11;;;;;;;0.28;0.20;;;13.90;94.90;;;;;;4954627;28;20036;-64
2021/12/29 02:57:37;;;;;;;0.20;0.20;;;13.80;94.70;;;;;;4954461;28;20054;-64
2021/12/29 03:00:05;;;;;;;0.28;0.17;;;13.80;95.10;;;;;;4954465;28;20035;-64
2021/12/29 03:02:30;;;;;;;0.80;0.17;;;13.90;94.80;;;;;;4952193;28;20447;-64
2021/12/29 03:04:58;;;;;;;0.68;0.20;;;13.90;94.80;;;;;;4953157;28;20027;-64
2021/12/29 03:07:23;;;;;;;0.20;0.10;;;13.90;94.90;;;;;;4955727;28;20494;-64
2021/12/29 03:09:49;;;;;;;0.10;0.10;;;13.90;94.90;;;;;;4954114;28;20027;-64
2021/12/29 03:12:15;;;;;;;0.43;0.17;;;13.90;94.90;;;;;;4954171;28;20027;-65
2021/12/29 03:14:54;;;;;;;0.60;0.10;;;13.90;94.90;;;;;;4953219;28;20031;-64
2021/12/29 03:17:20;;;;;;;0.88;0.20;;;13.90;95.00;;;;;;4935619;28;20027;-64
2021/12/29 03:19:46;;;;;;;0.10;0.10;;;13.90;95.00;;;;;;4955523;28;20035;-64
2021/12/29 03:22:12;;;;;;;0.45;0.20;;;13.90;95.00;;;;;;4952788;28;20037;-64
2021/12/29 03:24:39;;;;;;;0.60;0.10;;;13.80;95.00;;;;;;4953743;28;20027;-65
2021/12/29 03:27:05;;;;;;;0.90;0.15;;;13.90;95.00;;;;;;4954068;28;20039;-63
2021/12/29 03:29:31;;;;;;;1.20;0.20;;;13.90;95.10;;;;;;4951503;28;20091;-64
2021/12/29 03:31:59;;;;;;;0.30;0.10;;;13.80;94.90;;;;;;4953310;28;20114;-63
2021/12/29 03:34:24;;;;;;;0.30;0.10;;;13.80;95.00;;;;;;4955271;28;20027;-64
2021/12/29 03:36:50;;;;;;;0.95;0.73;;;13.90;95.30;;;;;;4953740;28;20033;-63
2021/12/29 03:39:17;;;;;;;0.10;0.10;;;13.90;95.20;;;;;;4952538;28;20504;-64
2021/12/29 03:41:42;;;;;;;0.20;0.10;;;13.80;95.20;;;;;;4953011;28;20026;-64
2021/12/29 03:44:08;;;;;;;0.20;0.10;;;13.90;95.20;;;;;;4950598;28;20040;-64
2021/12/29 03:46:36;;;;;;;1.02;0.10;;;13.90;95.30;;;;;;4955697;28;20085;-63
2021/12/29 03:49:02;;;;;;;0.25;0.10;;;13.90;95.20;;;;;;4952071;28;20544;-64
2021/12/29 03:51:28;;;;;;;0.10;0.00;;;13.90;95.30;;;;;;4953626;28;20438;-64
2021/12/29 03:53:54;;;;;;;0.10;0.10;;;13.90;95.40;;;;;;4953721;28;20023;-64
2021/12/29 03:56:19;;;;;;;0.28;0.10;;;13.90;95.30;;;;;;4949813;28;20027;-64
2021/12/29 03:58:45;;;;;;;0.55;0.20;;;13.90;95.50;;;;;;4955253;28;20173;-64
2021/12/29 04:01:13;;;;;;;0.30;0.10;;;13.90;95.30;;;;;;4953584;28;20043;-64
2021/12/29 04:03:42;;;;;;;0.32;0.10;;;13.90;95.40;;;;;;4953192;28;20016;-65
2021/12/29 04:06:08;;;;;;;0.10;0.10;;;13.90;95.50;;;;;;4953533;28;20487;-64
2021/12/29 04:08:34;;;;;;;0.25;0.05;;;13.90;95.50;;;;;;4951433;28;20031;-64
2021/12/29 04:10:59;;;;;;;0.20;0.05;;;13.90;95.40;;;;;;4951617;28;20125;-64
2021/12/29 04:13:25;;;;;;;0.10;0.03;;;13.90;95.40;;;;;;4955005;28;20031;-64
2021/12/29 04:15:51;;;;;;;0.45;0.10;;;13.90;95.40;;;;;;4952199;28;20443;-64
2021/12/29 04:18:27;;;;;;;0.20;0.08;;;13.90;95.60;;;;;;4952847;28;20028;-64
2021/12/29 04:20:55;;;;;;;0.08;0.00;;;14.00;95.60;;;;;;4953457;28;20106;-64
2021/12/29 04:23:23;;;;;;;0.20;0.10;;;14.00;95.50;;;;;;4949755;28;20090;-64
2021/12/29 04:25:52;;;;;;;0.03;0.03;;;14.00;95.70;;;;;;4954174;28;20039;-64
2021/12/29 04:28:22;;;;;;;0.17;0.08;;;14.00;95.80;;;;;;4952571;28;20558;-64
2021/12/29 04:30:50;;;;;;;0.13;0.08;;;14.00;95.70;;;;;;4951965;28;20047;-64
2021/12/29 04:33:17;;;;;;;0.32;0.00;;;14.00;95.70;;;;;;4952810;28;20098;-64
2021/12/29 04:35:42;;;;;;;0.00;0.00;;;14.10;95.60;;;;;;4952342;28;20053;-65
2021/12/29 04:38:08;;;;;;;0.20;0.00;;;14.10;95.70;;;;;;4951731;28;20042;-64
2021/12/29 04:40:34;;;;;;;0.00;0.00;;;14.10;95.70;;;;;;4958462;28;20038;-65
2021/12/29 04:43:00;;;;;;;0.10;0.00;;;14.10;95.80;;;;;;4956502;28;20027;-65
2021/12/29 04:45:26;;;;;;;0.10;0.00;;;14.10;95.70;;;;;;4956375;28;20035;-65
2021/12/29 04:47:52;;;;;;;0.35;0.10;;;14.10;95.70;;;;;;4955899;28;20033;-65
2021/12/29 04:52:54;;;;;;;0.00;0.00;;;14.10;95.80;;;;;;4965868;28;20042;-65
2021/12/29 04:55:20;;;;;;;0.05;0.05;;;14.10;95.80;;;;;;4957212;28;20031;-65
2021/12/29 04:57:46;;;;;;;0.80;0.10;;;14.10;95.80;;;;;;4956258;28;20110;-65
2021/12/29 05:00:13;;;;;;;0.20;0.05;;;14.10;95.80;;;;;;4956134;28;20034;-65
2021/12/29 05:02:38;;;;;;;0.13;0.03;;;14.10;95.70;;;;;;4954466;28;20034;-65
2021/12/29 05:05:18;;;;;;;0.70;0.20;;;14.10;95.80;;;;;;4953568;28;20035;-65
2021/12/29 05:10:36;;;;;;;0.28;0.10;;;14.10;95.80;;;;;;5008549;28;20041;-65
2021/12/29 05:13:02;;;;;;;0.55;0.20;;;14.10;95.90;;;;;;5005269;28;20529;-65
2021/12/29 05:15:27;;;;;;;0.22;0.10;;;14.10;95.90;;;;;;5005154;28;20048;-65
2021/12/29 05:17:54;;;;;;;0.55;0.10;;;14.10;95.90;;;;;;5005413;28;20026;-66
2021/12/29 05:20:20;;;;;;;0.28;0.10;;;14.10;96.00;;;;;;5009665;28;20044;-65
2021/12/29 05:22:45;;;;;;;0.38;0.10;;;14.10;96.00;;;;;;5009068;28;20038;-65
2021/12/29 05:25:11;;;;;;;0.65;0.20;;;14.10;96.00;;;;;;4998575;28;20045;-65
2021/12/29 05:27:37;;;;;;;0.20;0.10;;;14.10;96.10;;;;;;4998258;28;20069;-65
2021/12/29 05:30:04;;;;;;;0.85;0.10;;;14.10;96.00;;;;;;4996817;28;20058;-65
2021/12/29 05:32:30;;;;;;;0.08;0.00;;;14.10;96.00;;;;;;5008129;28;20030;-66
2021/12/29 05:34:57;;;;;;;0.00;0.00;;;14.10;96.00;;;;;;5009180;28;20057;-66
2021/12/29 05:37:23;;;;;;;0.20;0.10;;;14.10;96.10;;;;;;5006008;28;20038;-65
2021/12/29 05:39:49;;;;;;;0.15;0.10;;;14.20;96.10;;;;;;5004749;28;20096;-65
2021/12/29 05:42:15;;;;;;;0.13;0.00;;;14.20;96.10;;;;;;5004901;28;20025;-65
2021/12/29 05:44:40;;;;;;;0.00;0.00;;;14.20;96.20;;;;;;5006099;28;20029;-65
2021/12/29 05:47:06;;;;;;;0.00;0.00;;;14.20;96.30;;;;;;4986581;28;20618;-65
2021/12/29 05:49:32;;;;;;;0.10;0.10;;;14.30;96.30;;;;;;4957191;28;20101;-65
2021/12/29 05:51:57;;;;;;;0.28;0.10;;;14.20;96.20;;;;;;4955480;28;20110;-65
2021/12/29 05:54:23;;;;;;;0.20;0.00;;;14.30;96.30;;;;;;4955464;28;20057;-65
2021/12/29 05:56:49;;;;;;;0.20;0.10;;;14.30;96.30;;;;;;4955439;28;20030;-65
2021/12/29 05:59:14;;;;;;;0.20;0.10;;;14.30;96.40;;;;;;4950866;28;20114;-65
2021/12/29 06:01:42;;;;;;;0.10;0.08;;;14.30;96.20;;;;;;4957222;28;20051;-65
2021/12/29 06:04:08;;;;;;;0.43;0.10;;;14.30;96.40;;;;;;4955273;28;20109;-65
2021/12/29 06:06:34;;;;;;;0.25;0.10;;;14.40;96.40;;;;;;4955211;28;20540;-65
2021/12/29 06:09:00;;;;;;;0.55;0.10;;;14.30;96.30;;;;;;4955299;28;20035;-65
2021/12/29 06:11:26;;;;;;;0.43;0.05;;;14.30;96.30;;;;;;4951841;28;20047;-65
2021/12/29 06:13:52;;;;;;;0.40;0.17;;;14.30;96.50;;;;;;4955176;28;20480;-65
2021/12/29 06:16:18;;;;;;;0.80;0.28;;;14.40;96.40;;;;;;4955730;28;20106;-65
2021/12/29 06:18:43;;;;;;;0.47;0.17;;;14.40;96.40;;;;;;4954970;28;20587;-65
2021/12/29 06:21:16;;;;;;;0.85;0.17;;;14.40;96.40;;;;;;4955043;28;20122;-65
2021/12/29 06:23:42;;;;;;;0.98;0.20;;;14.40;96.40;;;;;;4953998;28;20507;-65
2021/12/29 06:26:08;;;;;;;0.63;0.20;;;14.40;96.40;;;;;;4951754;28;20043;-65
2021/12/29 06:28:34;;;;;;;0.50;0.17;;;14.40;96.30;;;;;;4956409;28;20085;-65
2021/12/29 06:31:00;;;;;;;1.90;1.05;;;14.40;96.50;;;;;;4954956;28;20122;-65
2021/12/29 06:33:25;;;;;;;2.70;1.10;;;14.50;96.40;;;;;;4954894;28;20537;-65
2021/12/29 06:35:51;;;;;;;1.67;0.68;;;14.50;96.50;;;;;;4953713;28;20565;-65
2021/12/29 06:38:16;;;;;;;1.35;0.70;;;14.50;96.50;;;;;;4950602;28;20028;-65
2021/12/29 06:40:42;;;;;;;1.00;0.43;;;14.50;96.50;;;;;;4956622;28;20039;-65
2021/12/29 06:43:08;;;;;;;1.15;0.30;;;14.50;96.40;;;;;;4954430;28;20039;-65
2021/12/29 06:45:34;;;;;;;0.90;0.30;;;14.50;96.50;;;;;;4954567;28;20076;-65
2021/12/29 06:47:59;;;;;;;1.42;0.30;;;14.50;96.70;;;;;;4953349;28;20027;-65
2021/12/29 06:50:25;;;;;;;0.77;0.28;;;14.50;96.50;;;;;;4951355;28;20035;-65
2021/12/29 06:52:51;;;;;;;2.60;0.85;;;14.50;96.60;;;;;;4954948;28;20041;-65
2021/12/29 06:55:16;;;;;;;1.25;0.52;;;14.50;96.60;;;;;;4955245;28;20019;-65
2021/12/29 06:57:42;;;;;;;1.13;0.40;;;14.50;96.60;;;;;;4954052;28;20031;-65
2021/12/29 07:00:09;;;;;;;0.88;0.20;;;14.50;96.70;;;;;;4953517;28;20417;-65
2021/12/29 07:02:35;;;;;;;1.63;0.40;;;14.60;96.70;;;;;;4952441;28;20038;-65
2021/12/29 07:05:00;;;;;;;1.35;0.30;;;14.60;96.50;;;;;;4952526;28;20098;-65
2021/12/29 07:07:26;;;;;;;2.05;0.40;;;14.60;96.60;;;;;;4955961;28;20459;-65
2021/12/29 07:09:52;;;;;;;1.65;0.30;;;14.60;96.70;;;;;;4954260;28;20043;-65
2021/12/29 07:12:19;;;;;;;0.95;0.25;;;14.60;96.50;;;;;;4954041;28;20027;-65
2021/12/29 07:14:45;;;;;;;0.80;0.25;;;14.60;96.50;;;;;;4953710;28;20373;-65
2021/12/29 07:17:11;;;;;;;0.95;0.20;;;14.60;96.60;;;;;;4950670;28;20097;-65
2021/12/29 07:19:37;;;;;;;0.68;0.20;;;14.60;96.60;;;;;;4956146;28;20036;-65
2021/12/29 07:22:04;;;;;;;1.40;0.20;;;14.60;96.60;;;;;;4954277;28;20036;-65
2021/12/29 07:24:30;;;;;;;1.67;0.17;;;14.60;96.60;;;;;;4954045;28;20027;-66
2021/12/29 07:26:56;;;;;;;1.27;0.20;;;14.70;96.60;;;;;;4953710;28;20023;-65
2021/12/29 07:29:22;;;;;;;1.73;0.30;;;14.70;96.60;;;;;;4950422;28;20034;-66
2021/12/29 07:31:47;;;;;;;1.63;1.05;;;14.60;96.50;;;;;;4955272;28;20365;-64
2021/12/29 07:34:13;;;;;;;2.05;0.40;;;14.70;96.50;;;;;;4954185;28;20035;-65
2021/12/29 07:36:39;;;;;;;1.08;0.30;;;14.70;96.60;;;;;;4953831;28;20022;-64
2021/12/29 07:39:09;;;;;;;1.58;0.30;;;14.70;96.40;;;;;;4953823;28;20061;-64
2021/12/29 07:41:36;;;;;;;0.98;0.10;;;14.70;96.60;;;;;;4951519;28;20059;-64
2021/12/29 07:44:04;;;;;;;1.33;0.43;;;14.70;96.60;;;;;;4951857;28;20031;-64
2021/12/29 07:46:33;;;;;;;0.95;0.28;;;14.70;96.50;;;;;;4953853;28;20015;-64
2021/12/29 07:48:59;;;;;;;0.75;0.30;;;14.70;96.40;;;;;;4953862;28;20027;-64
2021/12/29 07:51:25;;;;;;;0.82;0.30;;;14.70;96.50;;;;;;4953688;28;20396;-64
2021/12/29 07:53:51;;;;;;;1.42;0.60;;;14.70;96.60;;;;;;4953866;28;20479;-64
2021/12/29 07:56:17;;;;;;;2.45;0.45;;;14.70;96.60;;;;;;4934068;28;20477;-64
2021/12/29 07:58:43;;;;;;;1.55;0.38;;;14.70;96.60;;;;;;4955399;28;20451;-64
2021/12/29 08:01:09;;;;;;;1.52;0.40;;;14.70;96.50;;;;;;4953679;28;20043;-63
2021/12/29 08:03:35;;;;;;;1.15;0.38;;;14.70;96.60;;;;;;4953396;28;20472;-64
2021/12/29 08:06:01;;;;;;;0.73;0.35;;;14.70;96.50;;;;;;4953682;28;20079;-64
2021/12/29 08:08:27;;;;;;;2.35;0.30;;;14.60;96.50;;;;;;4950443;28;20441;-64
2021/12/29 08:10:53;;;;;;;1.17;0.20;;;14.60;96.50;;;;;;4953421;28;20047;-64
2021/12/29 08:13:19;;;;;;;1.65;0.40;;;14.70;96.60;;;;;;4957693;28;20408;-64
2021/12/29 08:15:45;;;;;;;0.50;0.28;;;14.60;96.40;;;;;;4956910;28;20031;-64
2021/12/29 08:18:11;;;;;;;1.33;0.22;;;14.60;96.50;;;;;;4955543;28;20043;-64
2021/12/29 08:20:37;;;;;;;0.82;0.20;;;14.70;96.50;;;;;;4955038;28;20034;-64
2021/12/29 08:23:04;;;;;;;0.40;0.13;;;14.70;96.60;;;;;;4954535;28;20130;-64
2021/12/29 08:25:31;;;;;;;1.38;0.20;;;14.70;96.60;;;;;;4955299;28;20031;-64
2021/12/29 08:27:58;;;;;;;0.38;0.20;;;14.70;96.60;;;;;;4956688;28;20054;-65
2021/12/29 08:30:23;;;;;;;1.35;0.30;;;14.70;96.60;;;;;;4956733;28;20026;-64
2021/12/29 08:32:49;;;;;;;1.02;0.20;;;14.70;96.70;;;;;;4956692;28;20030;-64
2021/12/29 08:35:15;;;;;;;1.48;0.30;;;14.70;96.60;;;;;;4952661;28;20031;-64
2021/12/29 08:37:41;;;;;;;0.70;0.20;;;14.70;96.70;;;;;;4958610;28;20050;-64
2021/12/29 08:40:09;;;;;;;0.65;0.30;;;14.70;96.60;;;;;;4956128;28;20479;-64
2021/12/29 08:42:36;;;;;;;1.02;0.55;;;14.70;96.50;;;;;;4956560;28;20023;-64
2021/12/29 08:45:02;;;;;;;0.98;0.30;;;14.70;96.60;;;;;;4956540;28;20031;-64
2021/12/29 08:47:28;;;;;;;0.60;0.30;;;14.70;96.60;;;;;;4953583;28;20038;-64
2021/12/29 08:49:54;;;;;;;1.13;0.20;;;14.70;96.60;;;;;;4956443;28;20036;-64
2021/12/29 08:52:19;;;;;;;0.63;0.20;;;14.70;96.70;;;;;;4956867;28;20035;-64
2021/12/29 08:54:45;;;;;;;0.90;0.10;;;14.70;96.60;;;;;;4956125;28;20057;-65
2021/12/29 08:57:11;;;;;;;0.75;0.20;;;14.70;96.70;;;;;;4956218;28;20065;-64
2021/12/29 08:59:36;;;;;;;0.95;0.13;;;14.70;96.50;;;;;;4954608;28;20096;-65
2021/12/29 09:02:03;;;;;;;2.00;0.25;;;14.70;96.50;;;;;;4954106;28;20451;-65
2021/12/29 09:04:28;;;;;;;0.30;0.13;;;14.70;96.60;;;;;;4956137;28;20162;-65
2021/12/29 09:06:54;;;;;;;2.42;0.20;;;14.80;96.70;;;;;;4956280;28;20030;-64
2021/12/29 09:09:20;;;;;;;0.93;0.20;;;14.70;96.60;;;;;;4955844;28;20028;-64
2021/12/29 09:11:46;;;;;;;0.30;0.20;;;14.80;96.60;;;;;;4955439;28;20055;-64
2021/12/29 09:14:12;;;;;;;1.08;0.20;;;14.70;96.50;;;;;;4952394;28;20407;-64
2021/12/29 09:16:38;;;;;;;0.50;0.13;;;14.80;96.70;;;;;;4957917;28;20114;-65
2021/12/29 09:19:05;;;;;;;0.57;0.20;;;14.80;96.60;;;;;;4956165;28;20039;-64
2021/12/29 09:21:33;;;;;;;0.30;0.10;;;14.80;96.50;;;;;;4955376;28;20024;-64
2021/12/29 09:23:59;;;;;;;0.38;0.15;;;14.80;96.50;;;;;;4955416;28;20041;-64
2021/12/29 09:26:25;;;;;;;0.90;0.25;;;14.80;96.60;;;;;;4952560;28;20441;-64
2021/12/29 09:28:51;;;;;;;0.85;0.20;;;14.80;96.50;;;;;;4956414;28;20020;-65
2021/12/29 09:31:19;;;;;;;0.47;0.20;;;14.80;96.60;;;;;;4955122;28;20487;-64
2021/12/29 09:33:45;;;;;;;2.92;1.23;;;14.80;96.60;;;;;;4955855;28;20075;-64
2021/12/29 09:36:11;;;;;;;1.63;0.50;;;14.90;96.60;;;;;;4955467;28;20035;-65
2021/12/29 09:38:40;;;;;;;1.00;0.30;;;14.90;96.60;;;;;;4954059;28;20076;-64
2021/12/29 09:41:08;;;;;;;0.45;0.28;;;14.90;96.50;;;;;;4952831;28;20035;-65
2021/12/29 09:43:34;;;;;;;1.40;0.40;;;14.90;96.50;;;;;;4957673;28;20023;-64
2021/12/29 09:46:00;;;;;;;0.28;0.20;;;14.90;96.50;;;;;;4955636;28;20027;-64
2021/12/29 09:48:25;;;;;;;0.32;0.20;;;14.90;96.60;;;;;;4955579;28;20027;-64
2021/12/29 09:50:52;;;;;;;0.60;0.20;;;14.90;96.50;;;;;;4955273;28;20065;-64
2021/12/29 09:53:19;;;;;;;1.05;0.35;;;14.90;96.60;;;;;;4951540;28;20027;-64
2021/12/29 09:55:46;;;;;;;1.35;0.30;;;14.90;96.60;;;;;;4957434;28;20085;-64
2021/12/29 09:58:13;;;;;;;0.98;0.30;;;15.00;96.50;;;;;;4954116;28;20037;-64
2021/12/29 10:00:46;;;;;;;0.68;0.20;;;15.00;96.50;;;;;;4955315;28;20039;-64
2021/12/29 10:03:14;;;;;;;1.60;0.20;;;15.00;96.50;;;;;;4955367;28;20032;-64
2021/12/29 10:05:42;;;;;;;2.00;0.50;;;15.00;96.60;;;;;;4953681;28;20023;-64
2021/12/29 10:08:15;;;;;;;0.50;0.20;;;15.10;96.60;;;;;;4952111;28;20047;-64
2021/12/29 10:10:45;;;;;;;1.13;0.22;;;15.10;96.50;;;;;;4957045;28;20083;-64
2021/12/29 10:13:11;;;;;;;0.47;0.10;;;15.10;96.40;;;;;;4955273;28;20061;-64
2021/12/29 10:15:46;;;;;;;0.70;0.20;;;15.10;96.30;;;;;;4954950;28;20059;-63
2021/12/29 10:18:19;;;;;;;1.00;0.32;;;15.10;96.30;;;;;;4952230;28;20089;-64
2021/12/29 10:20:48;;;;;;;1.23;0.30;;;15.10;96.30;;;;;;4953901;28;20038;-64
2021/12/29 10:23:22;;;;;;;1.00;0.30;;;15.00;96.30;;;;;;4951258;28;20047;-64
2021/12/29 10:25:50;;;;;;;2.03;0.40;;;15.00;96.30;;;;;;4964522;28;20444;-64
2021/12/29 10:28:34;;;;;;;0.60;0.30;;;15.00;96.30;;;;;;4955373;28;20024;-64
2021/12/29 10:31:11;;;;;;;1.45;0.28;;;15.00;96.40;;;;;;4955113;28;20091;-64
2021/12/29 10:33:41;;;;;;;1.13;0.30;;;15.10;96.40;;;;;;4953779;28;20511;-65
2021/12/29 10:36:18;;;;;;;0.95;0.40;;;15.10;96.40;;;;;;4953562;28;20475;-65
2021/12/29 10:38:49;;;;;;;1.58;0.47;;;15.10;96.30;;;;;;4953823;28;20055;-65
2021/12/29 10:41:15;;;;;;;3.33;0.40;;;15.10;96.40;;;;;;4950935;28;20049;-65
2021/12/29 10:43:53;;;;;;;0.77;0.35;;;15.10;96.50;;;;;;4956824;28;20038;-64
2021/12/29 10:46:21;;;;;;;0.93;0.40;;;15.20;96.50;;;;;;4954075;28;20046;-65
2021/12/29 10:48:49;;;;;;;1.00;0.30;;;15.20;96.30;;;;;;4954404;28;20019;-65
2021/12/29 10:51:15;;;;;;;0.95;0.30;;;15.20;96.40;;;;;;4954758;28;20081;-65
2021/12/29 10:53:41;;;;;;;1.33;0.40;;;15.20;96.30;;;;;;4953531;28;20030;-64
2021/12/29 10:56:25;;;;;;;3.65;0.60;;;15.20;96.30;;;;;;4950435;28;20035;-64
2021/12/29 10:58:53;;;;;;;0.50;0.20;;;15.20;96.30;;;;;;4963941;28;20031;-64
2021/12/29 11:01:20;;;;;;;3.08;0.40;;;15.20;96.30;;;;;;4954118;28;20495;-64
2021/12/29 11:03:57;;;;;;;2.03;0.30;;;15.30;96.30;;;;;;4953022;28;20828;-64
2021/12/29 11:06:25;;;;;;;3.47;1.23;;;15.30;96.40;;;;;;4954338;28;20035;-64
2021/12/29 11:09:01;;;;;;;1.48;0.40;;;15.40;96.30;;;;;;4954409;28;20015;-63
2021/12/29 11:11:39;;;;;;;1.33;0.40;;;15.40;96.10;;;;;;4937076;28;20058;-63
2021/12/29 11:14:14;;;;;;;2.05;0.40;;;15.40;96.10;;;;;;4951886;28;20038;-63
2021/12/29 11:16:41;;;;;;;1.75;0.40;;;15.40;96.10;;;;;;4956145;28;20031;-64
2021/12/29 11:19:07;;;;;;;1.55;0.43;;;15.40;96.00;;;;;;4953654;28;20043;-65
2021/12/29 11:21:37;;;;;;;1.50;0.43;;;15.40;96.00;;;;;;4954322;28;20030;-65
2021/12/29 11:24:17;;;;;;;2.05;0.50;;;15.40;96.00;;;;;;4954174;28;20034;-65
2021/12/29 11:26:44;;;;;;;1.08;0.30;;;15.40;95.90;;;;;;4953112;28;20023;-65
2021/12/29 11:29:15;;;;;;;2.00;0.60;;;15.40;96.00;;;;;;4950814;28;20610;-65
2021/12/29 11:31:47;;;;;;;0.57;0.25;;;15.40;96.10;;;;;;4956282;28;20030;-65
2021/12/29 11:34:27;;;;;;;0.70;0.30;;;15.40;96.10;;;;;;4953672;28;20388;-65
2021/12/29 11:37:10;;;;;;;0.30;0.20;;;15.40;96.10;;;;;;4952592;28;20023;-65
2021/12/29 11:39:43;;;;;;;2.17;0.43;;;15.40;96.10;;;;;;4953812;28;20035;-65
2021/12/29 11:42:09;;;;;;;2.15;0.30;;;15.40;96.10;;;;;;4953882;28;20241;-65
2021/12/29 11:44:36;;;;;;;1.67;0.32;;;15.50;96.20;;;;;;4952022;28;20106;-65
2021/12/29 11:47:03;;;;;;;1.75;0.75;;;15.60;96.00;;;;;;4951111;28;20034;-65
2021/12/29 11:49:29;;;;;;;0.60;0.30;;;15.50;95.80;;;;;;4984660;28;20495;-65
2021/12/29 11:52:16;;;;;;;1.75;0.30;;;15.60;95.90;;;;;;4953648;28;20019;-65
2021/12/29 11:55:02;;;;;;;1.35;0.30;;;15.60;95.90;;;;;;4953769;28;20096;-65
2021/12/29 11:57:30;;;;;;;1.02;0.40;;;15.50;95.70;;;;;;4953500;28;20027;-65
2021/12/29 12:00:09;;;;;;;1.08;0.30;;;15.50;95.80;;;;;;4953736;28;20379;-65
2021/12/29 12:02:35;;;;;;;1.73;0.38;;;15.50;95.80;;;;;;4949904;28;20027;-65
2021/12/29 12:05:04;;;;;;;2.33;0.45;;;15.50;95.90;;;;;;4952062;28;20030;-65
2021/12/29 12:07:30;;;;;;;2.33;0.98;;;15.50;95.90;;;;;;4953525;28;20015;-65
2021/12/29 12:10:03;;;;;;;2.30;0.70;;;15.50;95.90;;;;;;4953568;28;20066;-65
2021/12/29 12:12:35;;;;;;;1.30;0.68;;;15.40;95.80;;;;;;4953686;28;20073;-65
2021/12/29 12:15:02;;;;;;;1.38;0.40;;;15.50;95.90;;;;;;4952380;28;20039;-65
2021/12/29 12:17:28;;;;;;;2.10;0.65;;;15.40;95.90;;;;;;4950142;28;20507;-65
2021/12/29 12:20:10;;;;;;;1.52;0.63;;;15.50;95.90;;;;;;4953495;28;20035;-65
2021/12/29 12:22:48;;;;;;;1.70;0.40;;;15.50;96.00;;;;;;4955383;28;20103;-65
2021/12/29 12:25:28;;;;;;;1.33;0.63;;;15.40;95.90;;;;;;4952425;28;20518;-65
2021/12/29 12:28:00;;;;;;;2.25;0.40;;;15.40;95.90;;;;;;4953363;28;20031;-65
2021/12/29 12:30:28;;;;;;;1.23;0.50;;;15.40;96.00;;;;;;4953095;28;20097;-65
2021/12/29 12:33:09;;;;;;;1.38;0.40;;;15.40;95.90;;;;;;4953290;28;20042;-65
2021/12/29 12:35:47;;;;;;;1.27;0.50;;;15.50;96.00;;;;;;4951308;28;20023;-65
2021/12/29 12:38:13;;;;;;;2.00;0.60;;;15.50;95.90;;;;;;4948174;28;20069;-65
2021/12/29 12:40:41;;;;;;;1.20;0.40;;;15.50;95.90;;;;;;4955148;28;20079;-65
2021/12/29 12:43:17;;;;;;;1.15;0.50;;;15.50;95.90;;;;;;4953195;28;20053;-65
2021/12/29 12:45:47;;;;;;;1.35;0.75;;;15.40;95.90;;;;;;4952804;28;20544;-65
2021/12/29 12:48:30;;;;;;;5.20;1.38;;;15.50;95.90;;;;;;4950296;28;20118;-65
2021/12/29 12:50:59;;;;;;;1.08;0.50;;;15.50;96.00;;;;;;4953097;28;20053;-65
2021/12/29 12:53:38;;;;;;;1.75;0.50;;;15.50;95.90;;;;;;4949856;28;20035;-65
2021/12/29 12:56:15;;;;;;;1.30;0.50;;;15.50;95.80;;;;;;4950282;28;20166;-65
2021/12/29 12:58:45;;;;;;;1.60;0.63;;;15.40;95.80;;;;;;4956350;28;20499;-65