Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:47;;;;;;;2.50;1.40;;;;;;;12.53;56.43;95885.72;5018054;28;20274;-76
2022/05/15 00:04:12;;;;;;;2.37;1.40;;;;;;;12.53;56.65;95882.28;5032375;28;20207;-76
2022/05/15 00:06:37;;;;;;;3.00;1.50;;;;;;;12.51;56.79;95890.28;5033065;28;20234;-77
2022/05/15 00:09:03;;;;;;;2.43;1.37;;;;;;;12.50;57.26;95877.41;5033452;28;20179;-76
2022/05/15 00:11:28;;;;;;;3.43;1.70;;;;;;;12.48;57.24;95878.38;5034594;28;20556;-75
2022/05/15 00:13:56;;;;;;;1.67;1.40;;;;;;;12.46;57.15;95874.28;5001609;28;20221;-76
2022/05/15 00:16:22;;;;;;;3.17;1.50;;;;;;;12.43;57.44;95878.00;4989891;28;20225;-77
2022/05/15 00:18:47;;;;;;;2.33;1.60;;;;;;;12.41;57.53;95873.91;5006441;28;20175;-77
2022/05/15 00:21:13;;;;;;;3.67;1.47;;;;;;;12.40;57.32;95873.09;5006426;28;20187;-77
2022/05/15 00:23:38;;;;;;;3.43;1.37;;;;;;;12.38;57.73;95869.00;5004936;28;20175;-76
2022/05/15 00:26:04;;;;;;;2.70;1.50;;;;;;;12.38;57.90;95875.03;4988766;28;20301;-76
2022/05/15 00:28:29;;;;;;;3.20;1.50;;;;;;;12.35;58.09;95874.50;5006500;28;20195;-78
2022/05/15 00:30:54;;;;;;;3.40;1.63;;;;;;;12.32;57.86;95869.59;5005817;28;20201;-77
2022/05/15 00:33:19;;;;;;;3.33;1.40;;;;;;;12.33;57.97;95873.84;5005613;28;20218;-78
2022/05/15 00:35:45;;;;;;;3.53;1.37;;;;;;;12.29;58.36;95867.31;5005101;28;20238;-77
2022/05/15 00:38:11;;;;;;;1.53;1.20;;;;;;;12.26;58.38;95873.63;5006255;28;20183;-78
2022/05/15 00:40:39;;;;;;;2.27;1.33;;;;;;;12.25;58.56;95858.16;4987739;28;20518;-77
2022/05/15 00:43:34;;;;;;;3.97;1.50;;;;;;;12.23;58.80;95860.09;5002992;28;20258;-78
2022/05/15 00:46:00;;;;;;;1.83;1.40;;;;;;;12.21;58.71;95862.03;4958943;28;20205;-77
2022/05/15 00:48:25;;;;;;;1.70;1.57;;;;;;;12.19;58.80;95855.19;4945633;28;20182;-77
2022/05/15 00:50:51;;;;;;;3.37;1.77;;;;;;;12.18;58.83;95856.13;4950304;28;20203;-77
2022/05/15 00:53:17;;;;;;;2.57;1.53;;;;;;;12.19;58.57;95842.19;4951421;28;20185;-77
2022/05/15 00:55:45;;;;;;;3.17;1.50;;;;;;;12.21;58.09;95846.41;4963568;28;20737;-78
2022/05/15 00:58:16;;;;;;;4.57;1.90;;;;;;;12.26;57.53;95844.97;4977546;28;20185;-77
2022/05/15 01:00:42;;;;;;;3.93;1.63;;;;;;;12.30;57.41;95846.34;4976761;28;20180;-77
2022/05/15 01:03:18;;;;;;;3.83;1.67;;;;;;;12.31;57.42;95842.75;4961453;28;20794;-76
2022/05/15 01:05:50;;;;;;;2.53;1.60;;;;;;;12.34;57.22;95849.44;4960379;28;20208;-76
2022/05/15 01:08:16;;;;;;;4.63;1.87;;;;;;;12.34;57.84;95846.84;4977483;28;20204;-77
2022/05/15 01:10:45;;;;;;;3.00;1.43;;;;;;;12.37;57.30;95847.38;4977580;28;20592;-77
2022/05/15 01:13:11;;;;;;;5.43;1.93;;;;;;;12.38;57.13;95843.78;4977827;28;20185;-77
2022/05/15 01:15:37;;;;;;;4.80;1.80;;;;;;;12.39;56.97;95842.00;4976434;28;20213;-77
2022/05/15 01:18:03;;;;;;;2.47;1.50;;;;;;;12.42;56.27;95837.28;4961867;28;20180;-77
2022/05/15 01:20:30;;;;;;;4.07;1.90;;;;;;;12.46;55.97;95841.25;4977895;28;20195;-77
2022/05/15 01:22:56;;;;;;;3.50;1.77;;;;;;;12.46;55.53;95846.47;4979167;28;20187;-77
2022/05/15 01:25:30;;;;;;;2.20;1.47;;;;;;;12.50;54.74;95841.75;4999960;28;20207;-76
2022/05/15 01:28:11;;;;;;;2.27;1.50;;;;;;;12.51;54.96;95848.59;4984674;28;20179;-77
2022/05/15 01:30:39;;;;;;;6.03;1.80;;;;;;;12.42;55.48;95845.09;4984150;28;20198;-76
2022/05/15 01:33:05;;;;;;;2.53;1.40;;;;;;;12.36;55.86;95842.28;5000508;28;20183;-77
2022/05/15 01:35:31;;;;;;;2.97;1.50;;;;;;;12.34;55.83;95839.03;4999582;28;20207;-77
2022/05/15 01:37:56;;;;;;;5.60;1.87;;;;;;;12.25;56.12;95843.34;5001403;28;20652;-77
2022/05/15 01:40:22;;;;;;;2.43;1.50;;;;;;;12.23;56.38;95844.47;4984135;28;20183;-77
2022/05/15 01:42:47;;;;;;;2.23;1.43;;;;;;;12.19;56.42;95849.16;4999577;28;20267;-75
2022/05/15 01:45:14;;;;;;;3.83;1.60;;;;;;;12.25;56.17;95842.53;4982787;28;20191;-77
2022/05/15 01:47:39;;;;;;;4.37;1.70;;;;;;;12.19;56.61;95839.56;5000118;28;20179;-76
2022/05/15 01:50:05;;;;;;;2.77;1.60;;;;;;;12.15;56.92;95843.44;5000761;28;20180;-77
2022/05/15 01:52:30;;;;;;;2.37;1.50;;;;;;;12.21;56.63;95854.22;5017478;28;20183;-76
2022/05/15 01:54:56;;;;;;;2.13;1.50;;;;;;;12.17;56.24;95846.69;4998871;28;20253;-76
2022/05/15 01:57:21;;;;;;;5.23;1.57;;;;;;;12.14;56.18;95852.22;4983872;28;20194;-77
2022/05/15 01:59:47;;;;;;;2.97;1.60;;;;;;;12.09;56.21;95841.41;5000505;28;20183;-77
2022/05/15 02:02:12;;;;;;;3.10;1.50;;;;;;;12.07;56.41;95843.34;5000148;28;20187;-77
2022/05/15 02:04:38;;;;;;;4.07;1.57;;;;;;;12.03;57.24;95847.25;5016915;28;20167;-77
2022/05/15 02:07:03;;;;;;;5.50;1.90;;;;;;;12.02;56.77;95842.19;4984056;28;20199;-77
2022/05/15 02:09:29;;;;;;;1.90;1.60;;;;;;;11.99;57.08;95840.69;5000039;28;20218;-76
2022/05/15 02:11:54;;;;;;;4.97;1.60;;;;;;;11.99;56.84;95834.66;4999808;28;20180;-76
2022/05/15 02:14:19;;;;;;;2.70;1.53;;;;;;;12.00;56.52;95837.09;4999855;28;20210;-77
2022/05/15 02:16:45;;;;;;;1.57;1.20;;;;;;;12.04;56.23;95846.28;5000470;28;20207;-77
2022/05/15 02:19:10;;;;;;;4.07;1.80;;;;;;;12.06;55.80;95836.53;5017664;28;20171;-76
2022/05/15 02:21:35;;;;;;;5.97;1.40;;;;;;;12.07;55.47;95840.75;4999680;28;20241;-77
2022/05/15 02:24:01;;;;;;;2.37;1.40;;;;;;;12.06;55.44;95838.31;4999659;28;20179;-77
2022/05/15 02:26:26;;;;;;;5.17;1.57;;;;;;;12.06;55.29;95838.31;5017704;28;20199;-77
2022/05/15 02:28:52;;;;;;;2.50;1.30;;;;;;;12.04;55.31;95835.84;4999904;28;20274;-77
2022/05/15 02:31:17;;;;;;;4.87;1.70;;;;;;;12.06;55.04;95831.31;4983489;28;20183;-77
2022/05/15 02:33:42;;;;;;;5.27;1.50;;;;;;;12.08;54.71;95833.75;4999704;28;20186;-75
2022/05/15 02:36:09;;;;;;;1.83;1.20;;;;;;;12.11;54.51;95826.50;5000254;28;20250;-77
2022/05/15 02:38:35;;;;;;;3.33;1.40;;;;;;;12.22;54.38;95828.03;4999303;28;20175;-76
2022/05/15 02:41:00;;;;;;;2.73;1.30;;;;;;;12.19;54.07;95823.97;4998793;28;20210;-75
2022/05/15 02:43:25;;;;;;;3.40;1.77;;;;;;;12.11;54.27;95823.06;5002620;28;20183;-76
2022/05/15 02:45:51;;;;;;;2.50;1.70;;;;;;;12.12;54.24;95824.69;5013321;28;20205;-76
2022/05/15 02:51:06;;;;;;;4.10;1.43;;;;;;;12.02;54.33;95819.59;5001352;28;20181;-77
2022/05/15 02:53:37;;;;;;;4.30;1.60;;;;;;;11.97;54.40;95819.19;5016853;28;20516;-77
2022/05/15 02:56:05;;;;;;;2.90;1.47;;;;;;;11.83;54.78;95819.72;4997880;28;20207;-77
2022/05/15 02:58:31;;;;;;;2.57;1.30;;;;;;;11.75;55.09;95819.59;4999161;28;20179;-76
2022/05/15 03:00:57;;;;;;;1.97;1.30;;;;;;;11.73;54.90;95819.75;5006063;28;20372;-76
2022/05/15 03:03:24;;;;;;;1.67;1.20;;;;;;;11.68;55.34;95816.78;5002456;28;20179;-76
2022/05/15 03:05:50;;;;;;;2.30;1.40;;;;;;;11.64;55.53;95812.84;4998676;28;20221;-76
2022/05/15 03:08:15;;;;;;;2.83;1.77;;;;;;;11.64;55.60;95816.25;4999994;28;20175;-77
2022/05/15 03:10:40;;;;;;;1.63;1.50;;;;;;;11.61;55.50;95813.94;4983054;28;20195;-77
2022/05/15 03:13:06;;;;;;;2.57;1.20;;;;;;;11.63;55.52;95821.59;5016955;28;20171;-76
2022/05/15 03:15:31;;;;;;;2.17;1.50;;;;;;;11.59;55.71;95815.06;4994834;28;20214;-76
2022/05/15 03:17:56;;;;;;;4.27;1.50;;;;;;;11.54;56.12;95818.09;4993998;28;20184;-76
2022/05/15 03:20:27;;;;;;;2.67;1.40;;;;;;;11.50;55.96;95821.97;4993660;28;20179;-76
2022/05/15 03:22:52;;;;;;;2.17;1.30;;;;;;;11.50;56.14;95827.19;4994562;28;20197;-76
2022/05/15 03:25:17;;;;;;;1.57;1.40;;;;;;;11.60;55.95;95827.13;4996910;28;20675;-75
2022/05/15 03:27:43;;;;;;;2.90;1.40;;;;;;;11.47;56.69;95826.63;4999205;28;20221;-76
2022/05/15 03:30:08;;;;;;;3.03;1.33;;;;;;;11.41;57.22;95822.84;4998601;28;20187;-76
2022/05/15 03:32:34;;;;;;;3.97;1.60;;;;;;;11.39;57.22;95829.97;5001076;28;20530;-76
2022/05/15 03:34:59;;;;;;;4.10;1.40;;;;;;;11.37;56.86;95824.09;4992778;28;20252;-76
2022/05/15 03:37:24;;;;;;;3.13;1.30;;;;;;;11.36;57.06;95827.66;5011315;28;20182;-75
2022/05/15 03:39:50;;;;;;;2.53;1.10;;;;;;;11.45;56.56;95829.38;4996497;28;20178;-76
2022/05/15 03:42:15;;;;;;;3.57;1.50;;;;;;;11.56;56.17;95838.75;5015547;28;20179;-76
2022/05/15 03:44:40;;;;;;;3.43;1.40;;;;;;;11.64;55.90;95837.06;4997701;28;20198;-76
2022/05/15 03:47:06;;;;;;;4.00;1.30;;;;;;;11.66;56.15;95836.09;5015926;28;20199;-76
2022/05/15 03:49:31;;;;;;;2.83;1.70;;;;;;;11.69;56.43;95835.81;4997975;28;20191;-77
2022/05/15 03:51:56;;;;;;;3.73;1.50;;;;;;;11.73;55.66;95839.75;4997952;28;20265;-76
2022/05/15 03:54:22;;;;;;;3.53;1.33;;;;;;;11.78;55.89;95837.53;5015508;28;20219;-77
2022/05/15 03:56:50;;;;;;;2.40;1.60;;;;;;;11.85;55.10;95841.22;4998517;28;20226;-77
2022/05/15 03:59:21;;;;;;;3.27;1.20;;;;;;;11.91;55.13;95840.59;4998615;28;20190;-76
2022/05/15 04:01:47;;;;;;;3.80;1.37;;;;;;;12.05;54.24;95837.50;4998464;28;20179;-76
2022/05/15 04:04:12;;;;;;;2.73;1.20;;;;;;;12.23;53.63;95837.47;4999003;28;20179;-77
2022/05/15 04:06:38;;;;;;;3.77;1.40;;;;;;;12.34;52.81;95831.22;4998309;28;20195;-76
2022/05/15 04:09:04;;;;;;;4.03;1.43;;;;;;;12.44;52.53;95827.53;4998407;28;20253;-76
2022/05/15 04:11:29;;;;;;;2.77;1.43;;;;;;;12.68;51.65;95824.28;4998237;28;20723;-76
2022/05/15 04:13:55;;;;;;;3.00;1.40;;;;;;;12.81;51.00;95825.66;4980853;28;20190;-75
2022/05/15 04:16:20;;;;;;;3.87;1.20;;;;;;;12.89;50.63;95829.13;4998792;28;20209;-77
2022/05/15 04:18:45;;;;;;;5.03;1.60;;;;;;;13.01;50.50;95834.91;4985538;28;20175;-76
2022/05/15 04:21:10;;;;;;;2.60;1.20;;;;;;;13.13;50.06;95831.03;4999377;28;20186;-76
2022/05/15 04:23:36;;;;;;;3.37;1.87;;;;;;;13.26;49.69;95828.84;4999627;28;20541;-77
2022/05/15 04:26:02;;;;;;;1.43;1.23;;;;;;;13.37;49.67;95832.16;5018940;28;20262;-77
2022/05/15 04:28:27;;;;;;;2.47;1.23;;;;;;;13.39;49.58;95828.41;5002011;28;20187;-77
2022/05/15 04:30:52;;;;;;;1.93;1.10;;;;;;;13.53;49.29;95824.38;5001918;28;20178;-77
2022/05/15 04:33:17;;;;;;;2.87;1.10;;;;;;;13.68;48.93;95821.94;4999104;28;20568;-76
2022/05/15 04:35:43;;;;;;;3.50;1.50;;;;;;;13.89;48.36;95823.16;4996492;28;20207;-77
2022/05/15 04:38:09;;;;;;;2.20;1.10;;;;;;;14.59;47.21;95829.72;5014323;28;20179;-77
2022/05/15 04:40:34;;;;;;;3.90;1.47;;;;;;;16.73;42.45;95827.47;4980295;28;20645;-76
2022/05/15 04:43:00;;;;;;;2.73;1.13;;;;;;;18.74;38.39;95831.22;5012545;28;20187;-76
2022/05/15 04:45:25;;;;;;;2.20;1.40;;;;;;;20.59;34.48;95831.19;4984528;28;20199;-76
2022/05/15 04:47:50;;;;;;;4.25;1.60;;;;;;;21.87;31.96;95834.16;5003783;28;20175;-77
2022/05/15 04:50:17;;;;;;;2.92;1.25;;;;;;;23.12;30.08;95835.13;5003077;28;20179;-77
2022/05/15 04:52:42;;;;;;;4.47;1.75;;;;;;;24.11;28.21;95841.94;5002701;28;20218;-77
2022/05/15 04:55:08;;;;;;;2.85;1.25;;;;;;;24.79;26.87;95838.09;5001475;28;20207;-77
2022/05/15 04:57:34;;;;;;;2.85;1.35;;;;;;;23.57;28.36;95842.78;5003591;28;20179;-77
2022/05/15 04:59:59;;;;;;;3.60;1.40;;;;;;;25.00;26.40;95840.22;5002669;28;20238;-76
2022/05/15 05:02:24;;;;;;;4.07;1.58;;;;;;;24.90;26.33;95845.25;4987568;28;20186;-76
2022/05/15 05:04:50;;;;;;;3.63;1.40;;;;;;;25.40;26.04;95844.84;4998221;28;20222;-76
2022/05/15 05:07:15;;;;;;;2.00;1.38;;;;;;;25.29;26.23;95843.00;4997246;28;20187;-76
2022/05/15 05:09:40;;;;;;;4.43;1.33;;;;;;;27.20;22.80;95858.53;4996251;28;20187;-76
2022/05/15 05:12:06;;;;;;;2.75;1.35;;;;;;;27.01;23.89;95861.44;4997925;28;20168;-75
2022/05/15 05:14:31;;;;;;;3.33;1.25;;;;;;;27.62;22.81;95866.88;4996968;28;20617;-76
2022/05/15 05:16:57;;;;;;;2.95;1.30;;;;;;;28.27;22.13;95868.75;4997339;28;20289;-76
2022/05/15 05:19:22;;;;;;;4.28;1.42;;;;;;;27.11;23.44;95866.16;4996804;28;20172;-76
2022/05/15 05:21:47;;;;;;;2.80;1.23;;;;;;;27.82;22.70;95872.50;5014542;28;20171;-76
2022/05/15 05:24:13;;;;;;;3.90;1.27;;;;;;;27.84;22.67;95872.28;5012684;28;20179;-76
2022/05/15 05:26:38;;;;;;;3.33;1.10;;;;;;;28.59;21.58;95870.69;4995466;28;20206;-76
2022/05/15 05:29:05;;;;;;;2.33;1.20;;;;;;;29.55;21.24;95870.66;4995733;28;20214;-75
2022/05/15 05:31:30;;;;;;;2.80;1.25;;;;;;;29.46;21.46;95864.97;4995677;28;20171;-77
2022/05/15 05:33:56;;;;;;;2.35;1.15;;;;;;;27.88;22.51;95871.50;4995376;28;20183;-77
2022/05/15 05:36:21;;;;;;;2.10;1.27;;;;;;;28.30;22.42;95875.50;4996314;28;20199;-76
2022/05/15 05:38:47;;;;;;;3.03;1.15;;;;;;;29.74;19.74;95871.03;4998324;28;20568;-76
2022/05/15 05:41:12;;;;;;;1.92;1.10;;;;;;;29.59;19.53;95866.41;4995646;28;20187;-76
2022/05/15 05:43:37;;;;;;;2.38;1.45;;;;;;;28.76;20.53;95866.84;4995187;28;20559;-75
2022/05/15 05:46:03;;;;;;;1.58;1.08;;;;;;;28.12;21.49;95860.56;5013115;28;20199;-76
2022/05/15 05:48:29;;;;;;;3.15;1.10;;;;;;;28.84;20.64;95864.78;4997405;28;20205;-75
2022/05/15 05:50:55;;;;;;;2.30;1.08;;;;;;;27.25;22.95;95861.31;4996150;28;20178;-76
2022/05/15 05:53:20;;;;;;;2.53;1.20;;;;;;;27.80;22.27;95868.47;4997009;28;20175;-75
2022/05/15 05:55:45;;;;;;;3.22;1.17;;;;;;;26.66;24.14;95859.00;4996860;28;20211;-76
2022/05/15 05:58:11;;;;;;;2.20;1.30;;;;;;;29.45;20.23;95858.00;5012697;28;20245;-76
2022/05/15 06:00:39;;;;;;;3.97;1.85;;;;;;;29.01;21.41;95860.94;4996290;28;20217;-75
2022/05/15 06:05:52;;;;;;;3.80;1.40;;;;;;;28.81;21.90;95867.97;4992102;28;20242;-77
2022/05/15 06:08:18;;;;;;;2.95;1.33;;;;;;;29.03;21.26;95869.50;5013775;28;20637;-76
2022/05/15 06:10:45;;;;;;;4.30;1.27;;;;;;;29.70;20.35;95872.63;4979871;28;20181;-77
2022/05/15 06:13:10;;;;;;;1.75;1.13;;;;;;;30.99;18.92;95870.84;4995883;28;20183;-77
2022/05/15 06:15:36;;;;;;;1.48;1.10;;;;;;;28.82;21.88;95873.06;5012260;28;20708;-77
2022/05/15 06:18:04;;;;;;;4.35;1.48;;;;;;;29.71;21.15;95871.56;4995326;28;20179;-77
2022/05/15 06:20:30;;;;;;;2.40;1.58;;;;;;;30.89;20.17;95882.38;4996399;28;20258;-75
2022/05/15 06:22:56;;;;;;;4.35;1.90;;;;;;;29.63;21.90;95872.84;5001050;28;20187;-78
2022/05/15 06:25:21;;;;;;;4.25;1.42;;;;;;;30.59;20.46;95875.09;4999262;28;20202;-76
2022/05/15 06:27:46;;;;;;;3.78;1.30;;;;;;;30.06;21.45;95881.63;4997858;28;20555;-77
2022/05/15 06:30:12;;;;;;;3.88;1.63;;;;;;;28.85;22.53;95871.72;4999759;28;20188;-76
2022/05/15 06:32:41;;;;;;;2.95;1.80;;;;;;;30.37;21.39;95877.16;4994975;28;20194;-76
2022/05/15 06:35:07;;;;;;;4.93;2.33;;;;;;;30.12;21.47;95877.91;5011934;28;20293;-76
2022/05/15 06:37:33;;;;;;;2.97;1.38;;;;;;;29.39;22.88;95874.28;4995236;28;20214;-76
2022/05/15 06:39:58;;;;;;;3.08;1.23;;;;;;;29.57;22.01;95872.00;4994627;28;20219;-76
2022/05/15 06:42:25;;;;;;;2.08;1.40;;;;;;;30.25;21.17;95873.94;4994006;28;20547;-76
2022/05/15 06:44:50;;;;;;;2.03;1.20;;;;;;;30.70;21.09;95873.25;4999086;28;20191;-76
2022/05/15 06:47:16;;;;;;;1.67;1.45;;;;;;;32.34;18.94;95869.22;5028519;28;20186;-76
2022/05/15 06:49:41;;;;;;;3.20;1.17;;;;;;;32.18;19.56;95870.34;5010158;28;20549;-77
2022/05/15 06:52:07;;;;;;;3.13;1.33;;;;;;;30.15;21.97;95870.16;4976853;28;20175;-76
2022/05/15 06:54:32;;;;;;;2.55;1.50;;;;;;;29.72;21.89;95865.13;5010906;28;20183;-77
2022/05/15 06:59:41;;;;;;;4.38;1.20;;;;;;;29.37;22.59;95871.88;4997046;28;20201;-77
2022/05/15 07:02:07;;;;;;;2.40;1.60;;;;;;;29.43;22.27;95870.84;4977977;28;20668;-76
2022/05/15 07:04:33;;;;;;;3.20;1.50;;;;;;;29.55;22.37;95868.00;4993391;28;20167;-77
2022/05/15 07:06:58;;;;;;;2.40;1.40;;;;;;;30.06;21.76;95871.72;4977882;28;20199;-76
2022/05/15 07:09:23;;;;;;;4.18;1.58;;;;;;;29.28;22.62;95871.56;4993754;28;20224;-77
2022/05/15 07:11:49;;;;;;;2.67;1.50;;;;;;;28.56;23.93;95865.88;5011493;28;20669;-77
2022/05/15 07:14:14;;;;;;;3.22;1.30;;;;;;;28.52;24.25;95870.09;4993191;28;20214;-76
2022/05/15 07:16:40;;;;;;;4.80;1.70;;;;;;;29.25;23.36;95869.41;4993219;28;20269;-76
2022/05/15 07:19:06;;;;;;;3.63;1.65;;;;;;;29.61;23.07;95869.63;5011131;28;20227;-76
2022/05/15 07:21:31;;;;;;;3.28;1.20;;;;;;;30.30;22.58;95877.41;5010850;28;20580;-76
2022/05/15 07:23:56;;;;;;;3.92;1.50;;;;;;;28.05;25.45;95881.31;5009205;28;20190;-77
2022/05/15 07:26:22;;;;;;;4.28;1.90;;;;;;;28.35;25.56;95881.66;5012494;28;20283;-78
2022/05/15 07:28:50;;;;;;;2.53;1.80;;;;;;;28.07;24.42;95887.19;5017180;28;20649;-77
2022/05/15 07:31:18;;;;;;;5.28;1.60;;;;;;;26.94;25.55;95884.78;5015638;28;20175;-76
2022/05/15 07:33:44;;;;;;;3.63;1.42;;;;;;;26.86;26.21;95874.53;5000970;28;20261;-77
2022/05/15 07:36:09;;;;;;;3.30;1.52;;;;;;;26.93;25.11;95877.84;5034252;28;20241;-77
2022/05/15 07:38:35;;;;;;;4.20;1.48;;;;;;;26.92;25.55;95872.75;4996464;28;20182;-76
2022/05/15 07:41:00;;;;;;;4.63;1.83;;;;;;;26.16;26.49;95873.03;5030305;28;20228;-76
2022/05/15 07:43:25;;;;;;;4.90;1.60;;;;;;;25.97;27.60;95882.19;4999550;28;20225;-77
2022/05/15 07:45:50;;;;;;;4.00;1.50;;;;;;;25.79;27.41;95867.22;5026561;28;20194;-80
2022/05/15 07:48:16;;;;;;;3.28;1.23;;;;;;;25.27;28.97;95872.47;5012704;28;20182;-78
2022/05/15 07:50:41;;;;;;;2.58;1.40;;;;;;;25.07;29.86;95875.47;5030659;28;20538;-77
2022/05/15 07:53:07;;;;;;;1.77;1.35;;;;;;;26.01;28.63;95872.72;5033023;28;20197;-76
2022/05/15 07:55:32;;;;;;;3.92;1.60;;;;;;;25.38;28.89;95866.34;5048737;28;20217;-77
2022/05/15 07:57:57;;;;;;;3.17;1.67;;;;;;;25.57;29.53;95864.34;5036115;28;20183;-77
2022/05/15 08:00:23;;;;;;;4.38;1.65;;;;;;;24.80;29.45;95859.13;5036853;28;20213;-77
2022/05/15 08:02:48;;;;;;;4.15;1.70;;;;;;;24.40;30.45;95864.25;5031057;28;20206;-75
2022/05/15 08:08:05;;;;;;;6.65;1.63;;;;;;;24.06;31.14;95870.19;5017566;28;20225;-78
2022/05/15 08:10:33;;;;;;;2.40;1.58;;;;;;;24.49;32.19;95868.19;5009913;28;20226;-76
2022/05/15 08:12:59;;;;;;;6.05;1.65;;;;;;;24.38;31.53;95865.47;4982677;28;20191;-77
2022/05/15 08:15:24;;;;;;;2.70;1.42;;;;;;;24.55;31.25;95861.94;5005264;28;20242;-77
2022/05/15 08:17:50;;;;;;;3.47;1.80;;;;;;;24.36;32.14;95871.03;5005866;28;20187;-75
2022/05/15 08:25:45;;;;;;;4.07;2.28;;;;;;;23.40;33.70;95863.78;5013653;28;20714;-77
2022/05/15 08:28:10;;;;;;;5.25;1.55;;;;;;;23.16;34.87;95868.09;4995782;28;20266;-76
2022/05/15 08:30:36;;;;;;;2.78;1.40;;;;;;;22.72;35.47;95856.63;4996913;28;20720;-76
2022/05/15 08:33:02;;;;;;;4.35;1.98;;;;;;;23.14;33.50;95859.53;4997001;28;20560;-76
2022/05/15 08:35:29;;;;;;;4.10;1.75;;;;;;;23.09;34.28;95864.69;4998835;28;20207;-77
2022/05/15 08:37:54;;;;;;;5.72;1.80;;;;;;;23.16;34.46;95860.16;5020124;28;20171;-76
2022/05/15 08:40:24;;;;;;;2.95;1.60;;;;;;;23.18;36.53;95860.75;5003187;28;20261;-78
2022/05/15 08:42:55;;;;;;;4.43;1.80;;;;;;;23.10;36.68;95859.19;5018265;28;20214;-78
2022/05/15 08:45:23;;;;;;;2.60;1.73;;;;;;;23.11;36.24;95857.34;5002748;28;20188;-77
2022/05/15 08:47:59;;;;;;;5.90;1.73;;;;;;;23.31;36.25;95852.66;5002592;28;20226;-78
2022/05/15 08:50:27;;;;;;;3.45;1.65;;;;;;;23.15;36.07;95842.66;5007756;28;20190;-77
2022/05/15 08:53:00;;;;;;;4.70;1.90;;;;;;;23.13;36.49;95860.56;5021395;28;20183;-78
2022/05/15 08:55:29;;;;;;;3.58;1.98;;;;;;;22.77;37.01;95848.84;5020515;28;20225;-78
2022/05/15 08:57:58;;;;;;;5.05;1.70;;;;;;;22.78;38.11;95866.34;5038123;28;20206;-78
2022/05/15 09:00:42;;;;;;;3.65;2.00;;;;;;;22.92;36.40;95858.34;5019876;28;20183;-77
2022/05/15 09:03:28;;;;;;;2.83;1.60;;;;;;;23.05;37.16;95858.19;5020381;28;20185;-77
2022/05/15 09:06:03;;;;;;;4.18;1.80;;;;;;;23.12;36.94;95865.06;5020139;28;20237;-78
2022/05/15 09:08:50;;;;;;;6.45;1.95;;;;;;;23.55;36.21;95866.06;5039098;28;20178;-78
2022/05/15 09:11:28;;;;;;;3.63;1.85;;;;;;;23.43;37.33;95866.00;5038994;28;20245;-78
2022/05/15 09:14:11;;;;;;;3.63;1.90;;;;;;;23.41;36.80;95862.75;5020335;28;20709;-77
2022/05/15 09:16:39;;;;;;;5.55;2.15;;;;;;;23.77;36.38;95864.63;5038839;28;20630;-78
2022/05/15 09:19:08;;;;;;;3.05;1.50;;;;;;;23.55;39.02;95863.41;5003186;28;20605;-78
2022/05/15 09:21:35;;;;;;;6.68;1.70;;;;;;;23.93;37.46;95871.97;5021143;28;20185;-78
2022/05/15 09:24:07;;;;;;;5.47;1.92;;;;;;;23.95;36.21;95866.47;5003103;28;20183;-76
2022/05/15 09:26:47;;;;;;;7.47;1.98;;;;;;;24.18;36.98;95863.88;5016345;28;20264;-76
2022/05/15 09:29:34;;;;;;;3.90;1.73;;;;;;;24.17;36.86;95859.63;5033170;28;20262;-76
2022/05/15 09:31:59;;;;;;;3.00;1.58;;;;;;;24.02;37.17;95857.34;4999473;28;20310;-77
2022/05/15 09:34:29;;;;;;;3.22;1.70;;;;;;;24.18;36.77;95852.47;5015506;28;20525;-76
2022/05/15 09:38:26;;;;;;;4.70;1.67;;;;;;;24.18;36.52;95852.47;5015098;28;20206;-77
2022/05/15 09:39:51;;;;;;;4.15;2.13;;;;;;;24.30;36.98;95862.09;5018239;28;20245;-77
2022/05/15 09:45:17;;;;;;;6.35;2.28;;;;;;;24.56;37.78;95860.94;5032600;28;20190;-77
2022/05/15 09:47:46;;;;;;;5.32;2.00;;;;;;;24.76;37.45;95860.63;5015651;28;20178;-76
2022/05/15 09:50:52;;;;;;;4.20;1.90;;;;;;;24.93;35.34;95859.97;5016328;28;20257;-77
2022/05/15 09:53:31;;;;;;;3.83;1.95;;;;;;;24.73;35.49;95849.63;5015268;28;20278;-77
2022/05/15 09:56:04;;;;;;;3.50;1.90;;;;;;;24.90;36.64;95849.78;5013843;28;20206;-76
2022/05/15 09:59:04;;;;;;;2.50;1.80;;;;;;;24.63;35.75;95844.09;5031831;28;20175;-76
2022/05/15 10:01:50;;;;;;;3.08;2.20;;;;;;;24.67;36.20;95839.94;4970559;28;20188;-76
2022/05/15 10:04:25;;;;;;;4.25;1.90;;;;;;;24.50;36.56;95845.91;4953585;28;20220;-76
2022/05/15 10:06:57;;;;;;;3.75;2.20;;;;;;;24.42;36.69;95840.94;4954908;28;20631;-77
2022/05/15 10:09:36;;;;;;;3.80;2.08;;;;;;;24.50;35.32;95840.59;4954991;28;20263;-77
2022/05/15 10:12:06;;;;;;;2.95;1.80;;;;;;;24.61;36.25;95841.66;4955038;28;20211;-75
2022/05/15 10:14:38;;;;;;;2.93;2.17;;;;;;;24.19;36.43;95835.50;4969678;28;20795;-77
2022/05/15 10:17:05;;;;;;;4.18;2.10;;;;;;;24.30;37.09;95830.25;4954296;28;20308;-76
2022/05/15 10:19:51;;;;;;;2.38;1.70;;;;;;;24.13;35.67;95831.13;4970575;28;20228;-77
2022/05/15 10:22:38;;;;;;;3.30;1.90;;;;;;;23.33;37.32;95829.41;4954217;28;20561;-77
2022/05/15 10:25:16;;;;;;;3.40;2.10;;;;;;;23.63;38.31;95829.50;4969581;28;20647;-77
2022/05/15 10:27:46;;;;;;;3.80;1.95;;;;;;;23.98;36.77;95826.22;4952678;28;20179;-76
2022/05/15 10:30:19;;;;;;;5.75;2.10;;;;;;;24.17;37.04;95824.31;4970148;28;20272;-77
2022/05/15 10:33:06;;;;;;;5.85;1.80;;;;;;;24.53;38.06;95824.22;4970341;28;20321;-77
2022/05/15 10:35:50;;;;;;;4.90;2.08;;;;;;;24.74;37.38;95817.56;5000748;28;20226;-75
2022/05/15 10:38:41;;;;;;;6.35;1.88;;;;;;;24.77;34.25;95819.75;4997315;28;20376;-77
2022/05/15 10:41:19;;;;;;;4.03;2.00;;;;;;;24.65;35.76;95808.31;5020469;28;20243;-77
2022/05/15 10:43:58;;;;;;;3.88;1.75;;;;;;;24.62;35.77;95815.91;5010917;28;20180;-78
2022/05/15 10:46:28;;;;;;;5.22;2.15;;;;;;;24.50;34.87;95807.94;5026897;28;20190;-78
2022/05/15 10:49:13;;;;;;;5.50;2.25;;;;;;;24.52;37.55;95809.31;5025160;28;20177;-77
2022/05/15 10:51:55;;;;;;;2.58;2.10;;;;;;;24.52;35.99;95811.16;5026440;28;20216;-79
2022/05/15 10:57:22;;;;;;;3.53;1.98;;;;;;;24.88;35.32;95783.59;5011412;28;20201;-76
2022/05/15 11:00:08;;;;;;;4.85;2.15;;;;;;;24.42;36.22;95792.34;5024867;28;20177;-76
2022/05/15 11:03:04;;;;;;;5.38;2.08;;;;;;;24.45;35.54;95790.03;5013160;28;20178;-76
2022/05/15 11:05:30;;;;;;;3.22;2.20;;;;;;;24.50;35.63;95794.66;5013117;28;20191;-76
2022/05/15 11:08:11;;;;;;;3.20;2.30;;;;;;;24.60;34.83;95788.78;5012185;28;20198;-77
2022/05/15 11:10:56;;;;;;;5.68;2.30;;;;;;;23.99;34.75;95780.09;5030526;28;20256;-77
2022/05/15 11:13:43;;;;;;;3.53;2.10;;;;;;;24.53;35.90;95789.69;5030293;28;20664;-76
2022/05/15 11:16:41;;;;;;;2.97;1.70;;;;;;;24.36;36.23;95780.78;5028970;28;21017;-77
2022/05/15 11:19:11;;;;;;;3.35;2.00;;;;;;;24.88;36.03;95788.09;5029871;28;20282;-77
2022/05/15 11:21:48;;;;;;;2.55;1.73;;;;;;;24.43;35.24;95781.50;5029218;28;20579;-77
2022/05/15 11:24:32;;;;;;;4.93;2.25;;;;;;;24.27;35.45;95779.47;5029566;28;20190;-77
2022/05/15 11:27:09;;;;;;;2.38;1.90;;;;;;;24.11;36.54;95777.47;5027807;28;20714;-76
2022/05/15 11:29:38;;;;;;;4.18;1.98;;;;;;;24.69;38.95;95774.13;5013931;28;20185;-76
2022/05/15 11:32:27;;;;;;;3.85;1.80;;;;;;;25.08;34.47;95778.75;5015693;28;20239;-77
2022/05/15 11:35:00;;;;;;;3.17;2.20;;;;;;;24.94;34.49;95772.06;5030665;28;20189;-77
2022/05/15 11:37:38;;;;;;;5.90;2.00;;;;;;;25.28;34.27;95769.63;5032732;28;20620;-76
2022/05/15 11:40:12;;;;;;;3.40;1.80;;;;;;;24.95;35.71;95781.66;5033092;28;20206;-76
2022/05/15 11:42:37;;;;;;;4.35;1.92;;;;;;;25.33;35.16;95775.84;5032285;28;20178;-77
2022/05/15 11:45:28;;;;;;;3.65;2.00;;;;;;;25.75;34.02;95774.84;5031656;28;20317;-77
2022/05/15 11:48:11;;;;;;;4.97;2.00;;;;;;;25.60;34.90;95770.81;5033879;28;20244;-78
2022/05/15 11:50:43;;;;;;;5.30;2.20;;;;;;;25.16;34.74;95764.31;5017021;28;20236;-77
2022/05/15 11:53:13;;;;;;;3.50;2.30;;;;;;;25.17;34.90;95755.31;5034433;28;20208;-77
2022/05/15 11:55:42;;;;;;;7.20;2.15;;;;;;;25.05;34.71;95763.28;5032911;28;20210;-76
2022/05/15 11:58:16;;;;;;;4.25;2.50;;;;;;;24.66;35.52;95764.78;5031183;28;20181;-77
2022/05/15 12:00:42;;;;;;;4.93;2.47;;;;;;;25.09;34.10;95750.34;5032380;28;20216;-78
2022/05/15 12:03:28;;;;;;;3.25;2.25;;;;;;;25.42;34.98;95763.00;5016306;28;20206;-77
2022/05/15 12:06:03;;;;;;;5.40;2.22;;;;;;;25.30;34.02;95759.56;5016920;28;20271;-78