Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:28;;;;;;;6.20;1.93;;;;;;;10.01;85.08;101644.19;4969862;28;20283;-75
2022/11/02 00:03:54;;;;;;;6.73;2.17;;;;;;;10.00;85.61;101641.56;4966974;28;20232;-76
2022/11/02 00:06:19;;;;;;;6.30;2.00;;;;;;;10.02;85.87;101639.91;4967965;28;20196;-77
2022/11/02 00:08:45;;;;;;;5.93;1.97;;;;;;;10.00;85.23;101644.97;4967515;28;20214;-76
2022/11/02 00:11:10;;;;;;;9.60;2.37;;;;;;;10.04;85.20;101636.63;4952288;28;20217;-76
2022/11/02 00:13:36;;;;;;;5.70;1.73;;;;;;;10.04;85.38;101635.72;4971082;28;20729;-76
2022/11/02 00:16:04;;;;;;;6.70;2.17;;;;;;;10.03;85.19;101632.28;4970761;28;20196;-75
2022/11/02 00:18:30;;;;;;;8.73;2.13;;;;;;;10.01;85.77;101640.75;4966580;28;20214;-77
2022/11/02 00:20:56;;;;;;;10.70;2.30;;;;;;;10.01;85.72;101636.50;4970409;28;20666;-77
2022/11/02 00:23:22;;;;;;;10.30;1.70;;;;;;;10.02;85.42;101638.22;4967245;28;20224;-77
2022/11/02 00:25:51;;;;;;;6.17;1.70;;;;;;;10.01;85.76;101633.94;4970645;28;20654;-77
2022/11/02 00:28:16;;;;;;;7.73;1.70;;;;;;;10.03;85.97;101631.41;4969461;28;20192;-76
2022/11/02 00:30:42;;;;;;;7.67;1.53;;;;;;;10.05;85.50;101622.16;4964045;28;20293;-76
2022/11/02 00:33:07;;;;;;;7.17;1.90;;;;;;;10.03;85.74;101628.84;4970472;28;20220;-76
2022/11/02 00:35:34;;;;;;;11.70;2.03;;;;;;;10.00;86.00;101639.00;4966767;28;20700;-76
2022/11/02 00:38:00;;;;;;;10.70;2.20;;;;;;;10.01;86.02;101625.38;4963415;28;20553;-77
2022/11/02 00:40:26;;;;;;;7.90;1.97;;;;;;;9.99;86.04;101627.88;4969527;28;20263;-76
2022/11/02 00:42:51;;;;;;;9.30;2.23;;;;;;;10.02;86.15;101632.22;4956486;28;20213;-76
2022/11/02 00:45:17;;;;;;;8.07;2.03;;;;;;;10.00;86.73;101619.38;4966887;28;20212;-76
2022/11/02 00:47:42;;;;;;;6.30;1.77;;;;;;;10.01;86.25;101612.59;4965635;28;20200;-76
2022/11/02 00:50:08;;;;;;;5.50;1.53;;;;;;;9.98;86.54;101603.13;4965919;28;20279;-76
2022/11/02 00:52:41;;;;;;;6.90;1.57;;;;;;;9.99;86.63;101604.88;4965349;28;20328;-76
2022/11/02 00:55:08;;;;;;;6.50;1.90;;;;;;;10.00;86.51;101601.47;4970244;28;20323;-76
2022/11/02 00:57:35;;;;;;;7.73;1.63;;;;;;;10.03;86.34;101609.28;4967983;28;20192;-76
2022/11/02 01:00:00;;;;;;;7.53;1.80;;;;;;;10.01;86.61;101603.25;4958991;28;20223;-76
2022/11/02 01:02:26;;;;;;;11.17;2.80;;;;;;;10.05;85.99;101607.66;4963055;28;20232;-75
2022/11/02 01:04:51;;;;;;;8.20;1.90;;;;;;;10.03;86.16;101599.03;4969906;28;20196;-75
2022/11/02 01:07:18;;;;;;;9.73;1.93;;;;;;;10.04;86.49;101599.91;4969082;28;20189;-75
2022/11/02 01:09:43;;;;;;;10.17;2.20;;;;;;;10.07;86.22;101603.47;4966889;28;20239;-76
2022/11/02 01:12:09;;;;;;;10.07;1.80;;;;;;;10.05;86.41;101591.44;4969528;28;20235;-76
2022/11/02 01:14:36;;;;;;;7.10;2.00;;;;;;;10.11;85.97;101602.75;4948875;28;20188;-76
2022/11/02 01:17:03;;;;;;;8.80;1.90;;;;;;;10.14;85.70;101597.72;4968768;28;20242;-76
2022/11/02 01:19:29;;;;;;;7.50;2.00;;;;;;;10.18;85.14;101598.72;4953239;28;20192;-76
2022/11/02 01:21:55;;;;;;;6.77;2.27;;;;;;;10.16;85.35;101596.09;4968712;28;20193;-76
2022/11/02 01:24:21;;;;;;;8.00;2.20;;;;;;;10.22;84.45;101591.16;4953450;28;20214;-75
2022/11/02 01:26:50;;;;;;;8.73;2.33;;;;;;;10.20;84.79;101592.81;4968453;28;20288;-76
2022/11/02 01:29:16;;;;;;;7.63;2.50;;;;;;;10.20;84.64;101587.72;4970450;28;20606;-76
2022/11/02 01:31:42;;;;;;;7.50;2.13;;;;;;;10.21;84.45;101586.00;4968508;28;20240;-76
2022/11/02 01:34:07;;;;;;;7.53;2.00;;;;;;;10.19;84.91;101591.06;4969192;28;20351;-76
2022/11/02 01:36:33;;;;;;;9.43;2.70;;;;;;;10.18;84.31;101581.66;4969046;28;20188;-76
2022/11/02 01:38:58;;;;;;;8.37;2.60;;;;;;;10.15;85.12;101581.56;4968489;28;20676;-76
2022/11/02 01:41:24;;;;;;;11.40;2.23;;;;;;;10.13;84.79;101575.50;4969458;28;20195;-76
2022/11/02 01:43:54;;;;;;;11.03;2.13;;;;;;;10.19;84.39;101579.97;4969129;28;20215;-76
2022/11/02 01:46:26;;;;;;;5.57;1.73;;;;;;;10.20;84.23;101574.03;4969148;28;20192;-76
2022/11/02 01:49:08;;;;;;;10.17;2.27;;;;;;;10.21;84.20;101571.53;4964989;28;20203;-76
2022/11/02 01:51:44;;;;;;;9.53;2.40;;;;;;;10.17;84.51;101568.81;4969426;28;20200;-76
2022/11/02 01:54:16;;;;;;;8.87;2.40;;;;;;;10.17;84.34;101579.03;4968177;28;20760;-76
2022/11/02 01:56:46;;;;;;;8.33;1.80;;;;;;;10.14;84.81;101577.25;4967252;28;20238;-75
2022/11/02 01:59:18;;;;;;;6.63;2.00;;;;;;;10.15;85.14;101571.34;4968166;28;20717;-75
2022/11/02 02:01:44;;;;;;;6.83;2.20;;;;;;;10.12;84.96;101562.66;4969077;28;20184;-75
2022/11/02 02:04:11;;;;;;;8.33;2.30;;;;;;;10.12;85.11;101563.53;4952264;28;20227;-75
2022/11/02 02:06:39;;;;;;;7.10;2.17;;;;;;;10.10;85.58;101561.75;4969391;28;20573;-76
2022/11/02 02:09:06;;;;;;;7.13;1.93;;;;;;;10.11;85.29;101555.81;4967969;28;20192;-76
2022/11/02 02:11:37;;;;;;;5.20;1.77;;;;;;;10.10;85.35;101561.75;4969562;28;20582;-76
2022/11/02 02:14:08;;;;;;;7.20;2.53;;;;;;;10.09;85.43;101563.44;4968076;28;20247;-76
2022/11/02 02:16:49;;;;;;;9.17;2.50;;;;;;;10.10;85.50;101564.31;4968520;28;20188;-76
2022/11/02 02:19:46;;;;;;;9.30;1.97;;;;;;;10.12;85.35;101547.31;4968869;28;20817;-76
2022/11/02 02:22:21;;;;;;;10.73;2.50;;;;;;;10.09;85.46;101542.13;4969692;28;20239;-76
2022/11/02 02:25:05;;;;;;;8.00;2.40;;;;;;;10.06;85.72;101549.69;4972213;28;20188;-76
2022/11/02 02:27:54;;;;;;;7.77;2.20;;;;;;;10.09;85.21;101542.97;4973508;28;20252;-76
2022/11/02 02:30:19;;;;;;;12.50;2.30;;;;;;;10.12;85.35;101543.06;4971732;28;20732;-75
2022/11/02 02:32:55;;;;;;;7.43;2.00;;;;;;;10.15;85.43;101543.19;4973109;28;20216;-75
2022/11/02 02:36:06;;;;;;;11.07;2.70;;;;;;;10.21;84.81;101540.81;4969506;28;20211;-75
2022/11/02 02:38:52;;;;;;;7.10;2.10;;;;;;;10.23;84.74;101540.88;4961486;28;20212;-75
2022/11/02 02:41:28;;;;;;;5.60;2.00;;;;;;;10.24;84.72;101532.38;4968636;28;20192;-75
2022/11/02 02:43:56;;;;;;;8.43;2.23;;;;;;;10.26;85.11;101530.72;4956095;28;20208;-75
2022/11/02 02:46:32;;;;;;;10.13;2.27;;;;;;;10.28;84.82;101534.19;4972141;28;20215;-76
2022/11/02 02:48:59;;;;;;;10.20;2.40;;;;;;;10.31;85.03;101527.47;4972358;28;20192;-75
2022/11/02 02:51:31;;;;;;;8.20;2.33;;;;;;;10.34;85.00;101529.25;4971857;28;20327;-75
2022/11/02 02:54:08;;;;;;;12.50;2.53;;;;;;;10.40;84.25;101527.75;4971957;28;20223;-75
2022/11/02 02:56:39;;;;;;;9.40;2.43;;;;;;;10.44;84.84;101531.28;4961719;28;20215;-75
2022/11/02 02:59:07;;;;;;;9.87;2.00;;;;;;;10.47;84.31;101528.81;4967456;28;20677;-75
2022/11/02 03:01:38;;;;;;;5.83;1.93;;;;;;;10.48;84.70;101521.19;4967859;28;20193;-75
2022/11/02 03:04:03;;;;;;;7.47;1.83;;;;;;;10.50;84.71;101532.34;4952616;28;20308;-75
2022/11/02 03:06:31;;;;;;;10.70;2.40;;;;;;;10.51;84.87;101517.84;4971584;28;20279;-75
2022/11/02 03:09:23;;;;;;;8.07;2.30;;;;;;;10.52;84.88;101523.03;4972122;28;20192;-75
2022/11/02 03:12:07;;;;;;;7.33;2.10;;;;;;;10.61;84.29;101519.88;4971469;28;20685;-75
2022/11/02 03:14:44;;;;;;;6.63;1.83;;;;;;;10.64;84.34;101523.38;4969499;28;20193;-75
2022/11/02 03:17:22;;;;;;;7.87;1.90;;;;;;;10.72;83.42;101521.94;4969349;28;20188;-77
2022/11/02 03:20:20;;;;;;;7.93;1.80;;;;;;;10.76;83.64;101508.38;4958836;28;20204;-77
2022/11/02 03:22:51;;;;;;;7.60;2.13;;;;;;;10.88;82.79;101515.56;4961010;28;20694;-77
2022/11/02 03:25:39;;;;;;;9.17;2.53;;;;;;;10.87;83.17;101517.25;4970385;28;20708;-76
2022/11/02 03:28:31;;;;;;;11.57;2.23;;;;;;;10.90;82.92;101519.91;4965070;28;20588;-77
2022/11/02 03:31:08;;;;;;;10.33;2.20;;;;;;;10.95;83.18;101512.34;4959463;28;20204;-77
2022/11/02 03:33:37;;;;;;;11.00;2.20;;;;;;;10.99;82.65;101514.16;4949827;28;20262;-76
2022/11/02 03:36:16;;;;;;;6.13;2.07;;;;;;;11.03;82.79;101514.31;4966477;28;20658;-76
2022/11/02 03:38:57;;;;;;;8.23;2.30;;;;;;;11.02;83.60;101520.22;4967363;28;20249;-77
2022/11/02 03:41:25;;;;;;;7.47;2.07;;;;;;;11.04;83.68;101510.91;4966984;28;20211;-77
2022/11/02 03:43:58;;;;;;;9.47;2.20;;;;;;;11.07;83.64;101513.53;4957517;28;20690;-76
2022/11/02 03:46:26;;;;;;;9.37;2.20;;;;;;;11.12;83.36;101519.69;4961908;28;20304;-76
2022/11/02 03:48:54;;;;;;;10.03;1.93;;;;;;;11.16;83.34;101515.50;4964417;28;20187;-76
2022/11/02 03:51:23;;;;;;;8.73;1.97;;;;;;;11.16;83.34;101516.34;4958636;28;20209;-76
2022/11/02 03:54:04;;;;;;;14.07;2.47;;;;;;;11.19;83.09;101515.56;4965763;28;20212;-76
2022/11/02 03:56:38;;;;;;;8.90;2.27;;;;;;;11.20;83.98;101518.19;4964742;28;20236;-76
2022/11/02 03:59:04;;;;;;;8.17;2.03;;;;;;;11.17;84.88;101513.00;4966204;28;20208;-76
2022/11/02 04:01:35;;;;;;;9.57;2.13;;;;;;;11.18;84.73;101517.28;4961014;28;20275;-76
2022/11/02 04:04:03;;;;;;;7.33;2.40;;;;;;;11.19;84.80;101518.13;4970889;28;20220;-76
2022/11/02 04:06:29;;;;;;;6.63;1.83;;;;;;;11.22;85.01;101508.84;4966213;28;20189;-75
2022/11/02 04:08:54;;;;;;;10.70;2.67;;;;;;;11.22;84.53;101523.34;4962825;28;20191;-76
2022/11/02 04:19:44;;;;;;;11.43;2.33;;;;;;;11.22;85.87;101528.47;4969492;28;20203;-76
2022/11/02 04:25:19;;;;;;;9.00;2.40;;;;;;;11.12;87.10;101527.38;4966861;28;20181;-76
2022/11/02 04:28:06;;;;;;;6.87;2.10;;;;;;;11.07;87.73;101526.34;4970473;28;20205;-76
2022/11/02 04:30:33;;;;;;;11.90;2.77;;;;;;;11.08;87.19;101529.78;4980543;28;20188;-76
2022/11/02 04:35:49;;;;;;;12.97;3.00;;;;;;;11.05;87.69;101527.13;4967346;28;20180;-77
2022/11/02 04:43:47;;;;;;;12.60;2.23;;;;;;;11.09;87.63;101534.09;4968584;28;20574;-75
2022/11/02 04:46:14;;;;;;;10.13;2.27;;;;;;;11.07;87.39;101534.03;4970031;28;20223;-75
2022/11/02 04:48:41;;;;;;;11.63;2.60;;;;;;;11.11;87.31;101532.47;4952786;28;20188;-78
2022/11/02 04:51:06;;;;;;;11.27;2.30;;;;;;;11.09;87.61;101532.41;4969747;28;20247;-76
2022/11/02 04:53:32;;;;;;;9.63;2.57;;;;;;;11.04;87.42;101533.97;4951727;28;20216;-75
2022/11/02 04:55:58;;;;;;;10.93;2.10;;;;;;;11.09;87.39;101531.53;4971015;28;20223;-77
2022/11/02 04:58:24;;;;;;;7.67;2.53;;;;;;;11.08;87.12;101527.22;4954011;28;20242;-77
2022/11/02 05:00:51;;;;;;;10.23;2.77;;;;;;;11.08;87.12;101532.34;4969751;28;20582;-76
2022/11/02 05:03:16;;;;;;;7.93;2.10;;;;;;;11.08;87.30;101532.34;4969425;28;20196;-77
2022/11/02 05:05:42;;;;;;;9.23;2.23;;;;;;;11.10;86.90;101529.00;4969698;28;20188;-76
2022/11/02 05:08:08;;;;;;;5.10;1.93;;;;;;;11.03;87.29;101532.25;4969395;28;20189;-76
2022/11/02 05:10:35;;;;;;;8.50;2.07;;;;;;;11.06;87.28;101532.31;4970038;28;20211;-75
2022/11/02 05:13:00;;;;;;;11.70;2.37;;;;;;;11.11;87.05;101530.75;4969795;28;20769;-76
2022/11/02 05:15:30;;;;;;;10.77;2.67;;;;;;;11.12;86.67;101539.31;4969095;28;20191;-76
2022/11/02 05:17:57;;;;;;;5.80;2.70;;;;;;;11.15;86.58;101532.56;4968860;28;20230;-76
2022/11/02 05:20:25;;;;;;;8.27;2.07;;;;;;;11.15;86.99;101539.41;4949012;28;20279;-77
2022/11/02 05:22:52;;;;;;;10.00;2.50;;;;;;;11.11;87.19;101528.19;4969581;28;20243;-77
2022/11/02 05:25:18;;;;;;;9.70;2.57;;;;;;;11.11;87.73;101524.78;4953355;28;20196;-77
2022/11/02 05:27:44;;;;;;;8.27;2.17;;;;;;;11.11;87.03;101529.88;4967524;28;20187;-77
2022/11/02 05:30:10;;;;;;;9.63;2.47;;;;;;;11.09;87.40;101526.41;4969161;28;20199;-76
2022/11/02 05:32:36;;;;;;;9.63;2.73;;;;;;;11.07;87.44;101526.34;4968419;28;20610;-77
2022/11/02 05:35:02;;;;;;;7.90;2.10;;;;;;;11.14;87.04;101527.38;4969197;28;20199;-76
2022/11/02 05:37:28;;;;;;;8.37;2.27;;;;;;;11.15;87.09;101535.13;4966884;28;20293;-77
2022/11/02 05:39:55;;;;;;;10.17;2.70;;;;;;;11.13;87.37;101536.78;4969218;28;20184;-78
2022/11/02 05:42:21;;;;;;;6.30;1.67;;;;;;;11.14;87.57;101538.53;4969463;28;20649;-77
2022/11/02 05:44:47;;;;;;;8.67;2.27;;;;;;;11.17;87.18;101536.06;4968526;28;20199;-77
2022/11/02 05:47:12;;;;;;;9.83;2.60;;;;;;;11.16;87.63;101533.44;4966292;28;20196;-76
2022/11/02 05:49:38;;;;;;;8.57;2.00;;;;;;;11.11;87.89;101529.88;4968807;28;20627;-76
2022/11/02 05:52:03;;;;;;;10.87;2.13;;;;;;;11.07;88.03;101528.91;4968915;28;20686;-76
2022/11/02 05:54:29;;;;;;;14.90;2.83;;;;;;;11.07;88.00;101540.88;4966679;28;20218;-76
2022/11/02 05:56:55;;;;;;;10.43;2.13;;;;;;;11.04;88.20;101533.97;4970347;28;20275;-77
2022/11/02 05:59:21;;;;;;;12.77;3.10;;;;;;;11.03;87.92;101536.50;4970956;28;20216;-77
2022/11/02 06:01:46;;;;;;;12.23;2.00;;;;;;;11.02;88.33;101540.72;4975385;28;20604;-77
2022/11/02 06:04:12;;;;;;;9.60;2.03;;;;;;;10.99;88.18;101535.53;4975719;28;20247;-77
2022/11/02 06:06:37;;;;;;;13.43;2.40;;;;;;;10.97;88.35;101537.16;4974709;28;20188;-76
2022/11/02 06:09:03;;;;;;;7.63;2.37;;;;;;;10.97;88.59;101536.31;4976461;28;20283;-77
2022/11/02 06:11:28;;;;;;;9.10;1.73;;;;;;;10.96;88.74;101532.03;4953782;28;20255;-77
2022/11/02 06:13:53;;;;;;;10.67;2.17;;;;;;;10.96;88.62;101527.75;4974232;28;20674;-77
2022/11/02 06:16:19;;;;;;;9.10;2.27;;;;;;;10.95;88.64;101530.25;4976091;28;20195;-76
2022/11/02 06:18:44;;;;;;;12.60;2.70;;;;;;;10.97;88.89;101533.75;4969251;28;20267;-76
2022/11/02 06:21:10;;;;;;;9.10;2.23;;;;;;;10.97;88.69;101526.91;4972146;28;20665;-75
2022/11/02 06:23:37;;;;;;;12.00;2.43;;;;;;;11.00;88.83;101531.25;4974346;28;20279;-75
2022/11/02 06:26:03;;;;;;;13.67;2.60;;;;;;;11.02;88.92;101530.47;4970532;28;20207;-75
2022/11/02 06:28:29;;;;;;;8.77;2.00;;;;;;;11.07;89.02;101526.34;4969000;28;20208;-75
2022/11/02 06:30:55;;;;;;;9.10;2.33;;;;;;;11.05;88.87;101528.00;4962321;28;20192;-76
2022/11/02 06:33:21;;;;;;;13.30;2.53;;;;;;;11.13;88.39;101539.38;4969881;28;20278;-75
2022/11/02 06:35:49;;;;;;;12.03;2.30;;;;;;;11.23;88.32;101538.78;4973471;28;20193;-75
2022/11/02 06:38:15;;;;;;;7.37;1.80;;;;;;;11.29;87.95;101535.53;4971722;28;20195;-76
2022/11/02 06:40:41;;;;;;;8.10;2.20;;;;;;;11.32;88.30;101535.59;4968925;28;20257;-75
2022/11/02 06:43:07;;;;;;;12.63;2.47;;;;;;;11.39;87.63;101540.06;4975349;28;20212;-76
2022/11/02 06:45:33;;;;;;;7.53;2.03;;;;;;;11.42;87.80;101546.16;4968538;28;20590;-75
2022/11/02 06:47:58;;;;;;;13.37;2.67;;;;;;;11.40;87.59;101550.38;4971792;28;20201;-75
2022/11/02 06:50:24;;;;;;;9.87;2.17;;;;;;;11.37;87.84;101554.53;4974548;28;20570;-76
2022/11/02 06:52:51;;;;;;;11.57;2.57;;;;;;;11.36;87.73;101558.81;4966205;28;20750;-76
2022/11/02 06:55:17;;;;;;;15.37;2.37;;;;;;;11.36;87.55;101555.38;4974441;28;20192;-76
2022/11/02 06:57:44;;;;;;;12.67;2.47;;;;;;;11.34;87.52;101557.88;4969391;28;20243;-76
2022/11/02 07:00:16;;;;;;;11.07;2.57;;;;;;;11.35;87.67;101564.78;4972571;28;20358;-77
2022/11/02 07:02:43;;;;;;;11.50;2.23;;;;;;;11.47;86.87;101567.66;4974068;28;20271;-76
2022/11/02 07:05:08;;;;;;;9.03;2.27;;;;;;;11.46;86.72;101573.63;4958998;28;20196;-76
2022/11/02 07:07:33;;;;;;;9.77;2.20;;;;;;;11.44;86.95;101585.53;4965217;28;20200;-77
2022/11/02 07:09:59;;;;;;;8.27;2.20;;;;;;;11.42;86.90;101579.50;4962017;28;20204;-75
2022/11/02 07:12:24;;;;;;;9.90;2.40;;;;;;;11.43;86.98;101580.38;4953038;28;20315;-76
2022/11/02 07:14:50;;;;;;;13.37;2.90;;;;;;;11.44;87.22;101577.84;4970902;28;20244;-76
2022/11/02 07:17:15;;;;;;;8.80;1.93;;;;;;;11.53;86.81;101583.19;4968667;28;20192;-76
2022/11/02 07:19:41;;;;;;;9.17;2.20;;;;;;;11.63;86.64;101580.13;4972582;28;20238;-76
2022/11/02 07:22:06;;;;;;;11.17;2.40;;;;;;;11.64;86.33;101576.72;4970525;28;20196;-75
2022/11/02 07:24:32;;;;;;;10.17;1.90;;;;;;;11.55;86.43;101579.00;4971225;28;20247;-76
2022/11/02 07:26:57;;;;;;;11.80;2.43;;;;;;;11.52;86.93;101591.72;4972279;28;20225;-75
2022/11/02 07:29:22;;;;;;;14.57;2.37;;;;;;;11.59;86.83;101580.84;4971877;28;20196;-75
2022/11/02 07:31:48;;;;;;;7.00;1.93;;;;;;;11.64;86.31;101586.97;4973076;28;20223;-75
2022/11/02 07:34:14;;;;;;;5.20;1.80;;;;;;;11.71;86.20;101586.28;4970345;28;20213;-76
2022/11/02 07:36:39;;;;;;;5.83;2.07;;;;;;;11.70;86.10;101578.59;4971417;28;20642;-75
2022/11/02 07:39:06;;;;;;;9.77;2.10;;;;;;;11.85;85.51;101584.97;4972758;28;20274;-75
2022/11/02 07:41:32;;;;;;;7.20;1.90;;;;;;;11.78;85.68;101583.09;4971579;28;20200;-75
2022/11/02 07:43:57;;;;;;;11.70;2.20;;;;;;;11.77;85.96;101578.78;4971733;28;20674;-75
2022/11/02 07:46:34;;;;;;;10.33;2.37;;;;;;;11.80;85.98;101583.13;4971129;28;20732;-75
2022/11/02 07:49:00;;;;;;;8.80;2.23;;;;;;;12.02;85.65;101577.69;4970936;28;20196;-75
2022/11/02 07:51:25;;;;;;;5.30;1.63;;;;;;;12.21;85.10;101575.63;4972813;28;20338;-75
2022/11/02 07:53:50;;;;;;;8.37;2.43;;;;;;;12.48;83.64;101583.13;4972860;28;20220;-75
2022/11/02 07:56:16;;;;;;;9.87;2.30;;;;;;;12.64;82.86;101569.81;4971573;28;20211;-75
2022/11/02 07:58:41;;;;;;;8.73;1.93;;;;;;;12.45;82.42;101577.94;4972426;28;20196;-75
2022/11/02 08:01:07;;;;;;;13.17;2.67;;;;;;;12.62;82.80;101576.59;4964109;28;20204;-75
2022/11/02 08:03:32;;;;;;;8.73;1.97;;;;;;;12.84;81.46;101569.41;4960994;28;20221;-76
2022/11/02 08:06:01;;;;;;;11.37;2.37;;;;;;;12.89;81.00;101570.38;4961482;28;20208;-76
2022/11/02 08:08:27;;;;;;;9.67;2.47;;;;;;;12.71;81.93;101564.84;4962272;28;20204;-75
2022/11/02 08:10:52;;;;;;;9.30;2.07;;;;;;;12.73;82.09;101570.00;4961435;28;20244;-76
2022/11/02 08:13:20;;;;;;;11.73;3.00;;;;;;;12.83;80.72;101556.53;4971551;28;20219;-75
2022/11/02 08:15:53;;;;;;;8.23;2.70;;;;;;;12.92;81.21;101561.88;4970387;28;20325;-78
2022/11/02 08:18:24;;;;;;;11.57;2.60;;;;;;;13.08;80.36;101557.94;4966558;28;20646;-77
2022/11/02 08:20:50;;;;;;;7.47;2.33;;;;;;;13.26;79.05;101564.31;4972158;28;20711;-77
2022/11/02 08:23:18;;;;;;;8.30;1.90;;;;;;;13.56;77.28;101569.19;4970820;28;20362;-76
2022/11/02 08:25:45;;;;;;;7.47;2.23;;;;;;;13.27;79.14;101573.78;4971461;28;20534;-75
2022/11/02 08:28:13;;;;;;;6.50;1.90;;;;;;;13.24;79.55;101585.69;4972647;28;20200;-72
2022/11/02 08:30:39;;;;;;;7.20;2.17;;;;;;;13.14;79.51;101578.63;4970271;28;20531;-76
2022/11/02 08:33:07;;;;;;;11.73;2.60;;;;;;;13.17;79.68;101584.69;4948650;28;20236;-77
2022/11/02 08:35:33;;;;;;;7.93;2.53;;;;;;;13.16;79.20;101579.56;4955743;28;20228;-76
2022/11/02 08:37:59;;;;;;;8.63;3.00;;;;;;;13.18;78.72;101589.03;4968120;28;20199;-75
2022/11/02 08:40:25;;;;;;;9.57;2.67;;;;;;;13.21;78.59;101583.94;4960244;28;20275;-76
2022/11/02 08:42:59;;;;;;;9.77;2.10;;;;;;;13.25;78.02;101588.31;4968255;28;20204;-75
2022/11/02 08:45:29;;;;;;;9.73;2.73;;;;;;;13.27;78.68;101584.09;4969503;28;20592;-76
2022/11/02 08:47:55;;;;;;;8.70;2.13;;;;;;;13.30;78.88;101581.53;4967348;28;20283;-76
2022/11/02 08:50:21;;;;;;;8.10;2.10;;;;;;;13.37;77.33;101598.84;4968795;28;20701;-75
2022/11/02 08:52:46;;;;;;;11.53;2.63;;;;;;;13.41;77.25;101585.22;4970045;28;20228;-76
2022/11/02 08:55:12;;;;;;;10.03;2.67;;;;;;;13.41;76.98;101590.38;4970778;28;20555;-75
2022/11/02 08:57:54;;;;;;;7.40;2.03;;;;;;;13.55;76.50;101599.22;4965263;28;20666;-76
2022/11/02 09:00:27;;;;;;;10.10;2.20;;;;;;;13.59;76.26;101595.00;4958521;28;20216;-75
2022/11/02 09:03:00;;;;;;;9.70;2.43;;;;;;;14.14;74.57;101584.84;4969761;28;20208;-76
2022/11/02 09:05:27;;;;;;;12.27;2.10;;;;;;;14.72;70.43;101590.09;4984007;28;20940;-76
2022/11/02 09:07:57;;;;;;;9.37;2.43;;;;;;;15.04;71.34;101586.25;4969971;28;20654;-76
2022/11/02 09:10:23;;;;;;;7.53;2.27;;;;;;;14.76;70.49;101604.75;4966257;28;20189;-75
2022/11/02 09:12:48;;;;;;;9.87;2.27;;;;;;;14.52;71.76;101594.09;4968176;28;20227;-76
2022/11/02 09:15:13;;;;;;;7.67;2.33;;;;;;;16.17;66.57;101596.16;4969813;28;20243;-76
2022/11/02 09:17:39;;;;;;;7.73;2.50;;;;;;;17.66;59.52;101583.28;4970629;28;20315;-76
2022/11/02 09:20:05;;;;;;;9.83;2.60;;;;;;;18.84;55.84;101579.00;4970369;28;20196;-76
2022/11/02 09:22:30;;;;;;;7.37;1.83;;;;;;;16.70;62.11;101592.28;4969544;28;20235;-76
2022/11/02 09:24:55;;;;;;;7.93;2.00;;;;;;;15.19;67.01;101599.38;4965990;28;20195;-75
2022/11/02 09:27:21;;;;;;;10.63;2.53;;;;;;;14.74;68.46;101609.91;4966579;28;20192;-74
2022/11/02 09:29:46;;;;;;;8.90;2.57;;;;;;;14.57;70.37;101613.94;4967873;28;20188;-75
2022/11/02 09:32:12;;;;;;;10.13;2.17;;;;;;;14.48;70.49;101612.91;4966839;28;20223;-74
2022/11/02 09:34:37;;;;;;;7.97;2.17;;;;;;;14.42;70.64;101621.44;4968900;28;20199;-75
2022/11/02 09:37:02;;;;;;;10.60;2.30;;;;;;;14.42;70.74;101623.16;4959842;28;20286;-75
2022/11/02 09:39:28;;;;;;;9.57;2.20;;;;;;;14.73;69.27;101630.53;4966004;28;20412;-75
2022/11/02 09:42:15;;;;;;;9.83;2.60;;;;;;;14.32;69.77;101629.84;4946113;28;20236;-74
2022/11/02 09:44:55;;;;;;;12.40;2.47;;;;;;;14.24;69.99;101634.03;4966320;28;20840;-75
2022/11/02 09:47:21;;;;;;;7.40;2.20;;;;;;;14.12;71.23;101644.06;4967029;28;20196;-74
2022/11/02 09:49:48;;;;;;;9.27;2.53;;;;;;;13.98;71.56;101642.06;4970990;28;20654;-75
2022/11/02 09:52:35;;;;;;;6.63;2.30;;;;;;;14.01;72.48;101643.00;4970953;28;20254;-74
2022/11/02 09:55:09;;;;;;;13.83;2.87;;;;;;;14.52;71.66;101640.47;4969161;28;20198;-75
2022/11/02 09:57:35;;;;;;;8.10;1.90;;;;;;;16.12;65.17;101639.19;4971039;28;20683;-76
2022/11/02 10:00:00;;;;;;;9.07;2.50;;;;;;;17.13;62.01;101630.53;4970051;28;20271;-76
2022/11/02 10:02:56;;;;;;;8.57;2.33;;;;;;;17.60;59.11;101632.47;4965980;28;20218;-75
2022/11/02 10:05:36;;;;;;;5.70;2.03;;;;;;;15.42;67.74;101640.13;4968094;28;20196;-74
2022/11/02 10:08:30;;;;;;;8.33;2.40;;;;;;;14.57;69.26;101646.56;4968236;28;20296;-74
2022/11/02 10:11:23;;;;;;;9.97;2.87;;;;;;;14.35;70.58;101649.63;4979231;28;20203;-74
2022/11/02 10:14:01;;;;;;;8.97;2.10;;;;;;;14.20;71.88;101639.03;4967833;28;20223;-75
2022/11/02 10:16:38;;;;;;;5.70;1.73;;;;;;;14.10;71.78;101647.44;4966599;28;20192;-75
2022/11/02 10:19:12;;;;;;;8.63;2.20;;;;;;;14.10;72.79;101640.59;4968526;28;20199;-73
2022/11/02 10:21:41;;;;;;;8.43;1.97;;;;;;;14.03;73.22;101650.75;4968571;28;20662;-74
2022/11/02 10:24:17;;;;;;;9.20;2.33;;;;;;;13.91;73.91;101646.22;4970135;28;20652;-77
2022/11/02 10:26:42;;;;;;;8.13;2.00;;;;;;;13.77;75.19;101649.41;4968403;28;20192;-76
2022/11/02 10:29:44;;;;;;;9.17;2.10;;;;;;;13.75;75.85;101661.34;4966838;28;20251;-76
2022/11/02 10:32:12;;;;;;;6.33;2.17;;;;;;;13.68;76.61;101641.50;4969865;28;20222;-77
2022/11/02 10:34:38;;;;;;;7.63;1.97;;;;;;;13.60;75.39;101645.63;4963931;28;20185;-77
2022/11/02 10:37:31;;;;;;;5.63;1.80;;;;;;;13.67;75.75;101661.22;4958563;28;20205;-76
2022/11/02 10:40:22;;;;;;;6.97;1.93;;;;;;;13.86;76.10;101653.00;4968794;28;20665;-77
2022/11/02 10:42:54;;;;;;;9.90;2.13;;;;;;;14.07;75.59;101668.88;4969058;28;20247;-76
2022/11/02 10:45:29;;;;;;;6.43;1.93;;;;;;;14.60;71.60;101660.38;4969412;28;20192;-76
2022/11/02 10:48:09;;;;;;;7.53;1.77;;;;;;;13.92;74.53;101673.75;4969661;28;20279;-76
2022/11/02 10:50:52;;;;;;;7.27;2.03;;;;;;;13.64;75.32;101694.63;4965764;28;20240;-76
2022/11/02 10:53:20;;;;;;;5.03;1.60;;;;;;;13.47;78.11;101707.97;4970251;28;20730;-76
2022/11/02 10:55:58;;;;;;;7.87;2.17;;;;;;;13.35;80.16;101715.44;4971817;28;20204;-76
2022/11/02 10:58:27;;;;;;;9.47;2.10;;;;;;;14.65;76.31;101699.97;4969462;28;20197;-77
2022/11/02 11:01:04;;;;;;;5.93;1.90;;;;;;;18.18;63.40;101685.34;4971518;28;20196;-76
2022/11/02 11:03:30;;;;;;;7.23;1.70;;;;;;;16.90;66.78;101682.13;4967807;28;20211;-77
2022/11/02 11:06:03;;;;;;;6.53;1.67;;;;;;;20.08;60.24;101679.88;4966363;28;20200;-77
2022/11/02 11:08:28;;;;;;;6.37;1.67;;;;;;;24.23;44.70;101664.28;4971274;28;20196;-77
2022/11/02 11:10:54;;;;;;;4.65;1.30;;;;;;;21.32;48.25;101675.34;4973411;28;20215;-77
2022/11/02 11:13:22;;;;;;;5.47;1.57;;;;;;;15.92;65.90;101711.31;4973431;28;20220;-77
2022/11/02 11:15:51;;;;;;;7.33;1.93;;;;;;;14.55;72.15;101713.56;4973616;28;20184;-77
2022/11/02 11:18:19;;;;;;;6.97;1.87;;;;;;;14.21;74.39;101718.97;4972438;28;20203;-76
2022/11/02 11:20:46;;;;;;;6.17;2.20;;;;;;;14.21;75.46;101725.81;4973199;28;20192;-76
2022/11/02 11:23:25;;;;;;;6.93;1.93;;;;;;;13.93;77.39;101733.81;4972226;28;20216;-75
2022/11/02 11:25:59;;;;;;;6.93;1.73;;;;;;;20.95;53.83;101697.44;4965829;28;20203;-77
2022/11/02 11:28:50;;;;;;;7.30;1.83;;;;;;;20.52;50.56;101708.19;4973444;28;20219;-77
2022/11/02 11:31:17;;;;;;;7.77;1.87;;;;;;;19.94;52.25;101710.25;4973435;28;20662;-78
2022/11/02 11:33:44;;;;;;;5.10;1.87;;;;;;;16.82;64.11;101732.97;4973641;28;20306;-77
2022/11/02 11:36:18;;;;;;;8.00;1.93;;;;;;;21.85;48.30;101703.44;4973551;28;20188;-77
2022/11/02 11:38:46;;;;;;;6.07;1.63;;;;;;;19.12;54.84;101708.75;4970028;28;20198;-77
2022/11/02 11:41:12;;;;;;;7.90;1.73;;;;;;;16.09;65.78;101722.72;4972011;28;20197;-77
2022/11/02 11:43:39;;;;;;;5.33;1.73;;;;;;;21.20;51.38;101695.47;4973113;28;20267;-76
2022/11/02 11:46:07;;;;;;;6.90;2.20;;;;;;;16.39;63.15;101719.59;4973582;28;20191;-75
2022/11/02 11:48:38;;;;;;;6.93;1.70;;;;;;;15.51;66.80;101737.50;4971890;28;20221;-77
2022/11/02 11:51:37;;;;;;;3.77;1.67;;;;;;;15.30;68.51;101719.94;4955610;28;20254;-76
2022/11/02 11:54:25;;;;;;;7.27;2.10;;;;;;;20.18;55.28;101712.75;4966498;28;20212;-77
2022/11/02 11:56:53;;;;;;;6.23;1.77;;;;;;;17.73;58.70;101721.50;4968898;28;20251;-76