Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:16;;;;;;;0.30;0.20;;;11.60;15.70;;;;;;8204746;28;20529;-67
2023/12/25 00:06:17;;;;;;;0.30;0.20;;;11.60;5.70;;;;;;8200347;28;20208;-66
2023/12/25 00:10:17;;;;;;;0.47;0.20;;;11.60;1.00;;;;;;8198637;28;20189;-70
2023/12/25 00:14:20;;;;;;;0.57;0.20;;;11.70;1.00;;;;;;8191581;28;20284;-67
2023/12/25 00:18:21;;;;;;;0.50;0.30;;;11.70;1.00;;;;;;8204508;28;20184;-66
2023/12/25 00:22:22;;;;;;;0.40;0.20;;;11.70;1.00;;;;;;8195093;28;20220;-68
2023/12/25 00:26:23;;;;;;;0.67;0.20;;;11.70;99.90;;;;;;8191937;28;20220;-67
2023/12/25 00:30:24;;;;;;;0.50;0.30;;;11.70;1.00;;;;;;8200015;28;20197;-66
2023/12/25 00:34:24;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;8199674;28;20240;-69
2023/12/25 00:38:25;;;;;;;0.53;0.10;;;11.80;99.90;;;;;;8201706;28;20209;-70
2023/12/25 00:42:25;;;;;;;0.23;0.10;;;11.80;99.90;;;;;;8198320;28;20185;-64
2023/12/25 00:46:26;;;;;;;0.30;0.13;;;11.80;99.90;;;;;;8202973;28;20189;-67
2023/12/25 00:50:27;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;8213990;28;20192;-66
2023/12/25 00:54:29;;;;;;;0.97;0.20;;;11.70;99.90;;;;;;8212281;28;20352;-65
2023/12/25 00:58:30;;;;;;;0.63;0.30;;;11.70;99.90;;;;;;8196732;28;20184;-69
2023/12/25 01:02:30;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;8200995;28;20189;-68
2023/12/25 01:06:31;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;8200076;28;20205;-66
2023/12/25 01:10:32;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;8199755;28;20243;-68
2023/12/25 01:14:35;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;8201615;28;20220;-67
2023/12/25 01:18:36;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;8199675;28;20188;-68
2023/12/25 01:22:37;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;8194769;28;20265;-72
2023/12/25 01:26:38;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;8202257;28;20248;-66
2023/12/25 01:30:39;;;;;;;0.37;0.20;;;11.70;99.90;;;;;;8200783;28;20200;-66
2023/12/25 01:34:39;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;8200848;28;20233;-70
2023/12/25 01:38:40;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;8199432;28;20303;-68
2023/12/25 01:42:42;;;;;;;0.77;0.27;;;11.70;99.90;;;;;;8206091;28;20244;-67
2023/12/25 01:46:42;;;;;;;0.30;0.13;;;11.60;99.90;;;;;;8204191;28;20231;-65
2023/12/25 01:50:46;;;;;;;1.13;0.20;;;11.50;99.90;;;;;;8199329;28;20193;-68
2023/12/25 01:54:48;;;;;;;1.10;0.20;;;11.40;99.90;;;;;;8205144;28;20216;-68
2023/12/25 01:58:48;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;8192441;28;20180;-69
2023/12/25 02:02:50;;;;;;;1.77;0.33;;;11.40;99.90;;;;;;8193601;28;20606;-67
2023/12/25 02:06:51;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;8201914;28;20240;-67
2023/12/25 02:10:52;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;8201077;28;20184;-68
2023/12/25 02:14:53;;;;;;;0.90;0.27;;;11.40;99.90;;;;;;8197704;28;20212;-65
2023/12/25 02:18:54;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;8200004;28;20196;-66
2023/12/25 02:22:59;;;;;;;0.50;0.30;;;11.30;1.00;;;;;;8206205;28;20284;-66
2023/12/25 02:27:00;;;;;;;0.80;0.20;;;11.10;1.00;;;;;;8214318;28;20274;-66
2023/12/25 02:31:01;;;;;;;1.33;0.50;;;10.90;99.90;;;;;;8206220;28;20331;-65
2023/12/25 02:35:01;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;8220565;28;20208;-65
2023/12/25 02:39:02;;;;;;;1.43;0.33;;;10.80;99.90;;;;;;8226325;28;20188;-68
2023/12/25 02:43:03;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;8221869;28;20332;-66
2023/12/25 02:47:04;;;;;;;0.50;0.30;;;10.80;74.30;;;;;;8223190;28;20197;-68
2023/12/25 02:51:05;;;;;;;0.73;0.50;;;10.80;73.30;;;;;;8220605;28;20192;-65
2023/12/25 02:55:06;;;;;;;0.40;0.30;;;10.80;98.20;;;;;;8221653;28;20215;-66
2023/12/25 02:59:07;;;;;;;1.27;0.40;;;10.80;99.90;;;;;;8221752;28;20183;-68
2023/12/25 03:03:07;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;8215614;28;20277;-66
2023/12/25 03:07:08;;;;;;;0.53;0.30;;;10.70;99.90;;;;;;8211375;28;20208;-66
2023/12/25 03:11:09;;;;;;;1.17;0.30;;;10.70;46.50;;;;;;8216229;28;20196;-66
2023/12/25 03:15:10;;;;;;;0.63;0.30;;;10.70;1.00;;;;;;8210659;28;20189;-65
2023/12/25 03:19:10;;;;;;;0.83;0.30;;;10.80;1.00;;;;;;8218184;28;20181;-65
2023/12/25 03:23:11;;;;;;;0.90;0.40;;;10.80;1.00;;;;;;8222258;28;20243;-66
2023/12/25 03:27:12;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;8202023;28;20208;-66
2023/12/25 03:31:12;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;8211209;28;20312;-66
2023/12/25 03:35:13;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;8200150;28;20194;-66
2023/12/25 03:39:14;;;;;;;1.33;0.37;;;11.10;99.90;;;;;;8197734;28;20518;-69
2023/12/25 03:43:15;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;8193834;28;20213;-64
2023/12/25 03:47:15;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;8194649;28;20283;-65
2023/12/25 03:51:16;;;;;;;0.73;0.30;;;11.10;99.90;;;;;;8207879;28;20199;-69
2023/12/25 03:55:17;;;;;;;0.67;0.40;;;11.10;99.90;;;;;;8189988;28;20185;-66
2023/12/25 03:59:17;;;;;;;1.60;0.50;;;11.20;99.90;;;;;;8207018;28;20224;-67
2023/12/25 04:03:18;;;;;;;0.87;0.43;;;11.30;99.90;;;;;;8211763;28;20220;-65
2023/12/25 04:07:19;;;;;;;0.70;0.20;;;11.40;99.90;;;;;;8205468;28;20214;-66
2023/12/25 04:11:20;;;;;;;0.77;0.27;;;11.30;99.90;;;;;;8197393;28;20401;-69
2023/12/25 04:15:21;;;;;;;1.47;0.40;;;11.00;1.00;;;;;;8198049;28;20200;-67
2023/12/25 04:19:22;;;;;;;1.30;0.27;;;10.80;99.90;;;;;;8195481;28;20259;-66
2023/12/25 04:23:22;;;;;;;0.50;0.30;;;10.60;1.00;;;;;;8192041;28;20238;-69
2023/12/25 04:27:23;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;8195325;28;20196;-68
2023/12/25 04:31:24;;;;;;;1.47;0.40;;;10.40;99.90;;;;;;8193307;28;20332;-69
2023/12/25 04:35:25;;;;;;;0.43;0.30;;;10.30;93.80;;;;;;8212284;28;20189;-67
2023/12/25 04:39:26;;;;;;;0.53;0.40;;;10.10;1.00;;;;;;8197369;28;20196;-66
2023/12/25 04:43:26;;;;;;;1.17;0.30;;;10.10;99.90;;;;;;8192746;28;20215;-64
2023/12/25 04:47:27;;;;;;;2.40;0.50;;;10.00;99.90;;;;;;8200169;28;20184;-67
2023/12/25 04:51:28;;;;;;;0.87;0.50;;;10.00;1.00;;;;;;8197685;28;20235;-65
2023/12/25 04:55:28;;;;;;;0.60;0.50;;;10.00;1.00;;;;;;8193385;28;20600;-64
2023/12/25 04:59:29;;;;;;;3.37;0.40;;;9.90;1.00;;;;;;8208320;28;20274;-65
2023/12/25 05:03:30;;;;;;;1.07;0.50;;;9.80;99.90;;;;;;8192778;28;20506;-63
2023/12/25 05:07:30;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;8191777;28;20410;-65
2023/12/25 05:11:31;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;8197185;28;20215;-64
2023/12/25 05:15:32;;;;;;;1.60;0.40;;;9.80;1.00;;;;;;8191144;28;20636;-64
2023/12/25 05:19:33;;;;;;;0.60;0.40;;;9.70;29.20;;;;;;8193460;28;20199;-67
2023/12/25 05:23:33;;;;;;;1.73;0.63;;;9.70;99.90;;;;;;8195532;28;20303;-64
2023/12/25 05:27:34;;;;;;;0.47;0.30;;;9.80;1.00;;;;;;8191187;28;21110;-66
2023/12/25 05:31:35;;;;;;;0.50;0.40;;;9.90;1.00;;;;;;8193612;28;20258;-67
2023/12/25 05:35:35;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;8194705;28;20200;-67
2023/12/25 05:39:36;;;;;;;0.53;0.33;;;10.10;99.90;;;;;;8194011;28;20196;-67
2023/12/25 05:43:37;;;;;;;0.77;0.30;;;10.10;23.10;;;;;;8191222;28;20234;-65
2023/12/25 05:47:39;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;8209436;28;20202;-67
2023/12/25 05:51:40;;;;;;;0.60;0.33;;;10.00;99.90;;;;;;8206099;28;20195;-65
2023/12/25 05:55:40;;;;;;;0.60;0.50;;;10.00;1.00;;;;;;8203885;28;20195;-67
2023/12/25 05:59:41;;;;;;;1.13;0.50;;;10.00;1.00;;;;;;8191966;28;20200;-65
2023/12/25 06:03:42;;;;;;;2.17;0.60;;;10.00;1.00;;;;;;8192612;28;20236;-65
2023/12/25 06:07:43;;;;;;;0.57;0.40;;;10.00;1.00;;;;;;8201519;28;20282;-69
2023/12/25 06:11:44;;;;;;;1.07;0.47;;;10.00;99.90;;;;;;8188327;28;20195;-63
2023/12/25 06:15:45;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;8213432;28;20298;-68
2023/12/25 06:19:45;;;;;;;3.23;0.60;;;9.80;99.90;;;;;;8197749;28;20187;-64
2023/12/25 06:23:46;;;;;;;1.63;0.50;;;9.80;1.00;;;;;;8193625;28;20227;-64
2023/12/25 06:27:46;;;;;;;1.67;0.53;;;9.80;1.00;;;;;;8207349;28;20187;-63
2023/12/25 06:31:47;;;;;;;0.77;0.43;;;9.80;99.90;;;;;;8190282;28;20279;-65
2023/12/25 06:35:48;;;;;;;1.33;0.50;;;9.80;99.90;;;;;;8188638;28;20185;-63
2023/12/25 06:39:49;;;;;;;0.93;0.50;;;9.80;99.90;;;;;;8187033;28;20219;-63
2023/12/25 06:43:50;;;;;;;1.70;0.40;;;9.80;99.90;;;;;;8187372;28;20212;-64
2023/12/25 06:47:52;;;;;;;2.00;0.90;;;9.80;99.90;;;;;;8194167;28;20195;-62
2023/12/25 06:51:53;;;;;;;1.33;0.50;;;9.80;99.90;;;;;;8190557;28;20263;-63
2023/12/25 06:55:54;;;;;;;1.20;0.67;;;9.80;99.90;;;;;;8195152;28;20189;-62
2023/12/25 06:59:54;;;;;;;0.87;0.53;;;9.70;99.90;;;;;;8197764;28;20189;-63
2023/12/25 07:03:55;;;;;;;1.63;0.67;;;9.70;99.90;;;;;;8200138;28;20223;-64
2023/12/25 07:07:56;;;;;;;2.20;0.50;;;9.70;99.90;;;;;;8213621;28;20237;-64
2023/12/25 07:11:57;;;;;;;0.97;0.57;;;9.70;99.90;;;;;;8214671;28;20183;-65
2023/12/25 07:15:58;;;;;;;1.17;0.70;;;9.70;99.90;;;;;;8210701;28;20220;-62
2023/12/25 07:19:59;;;;;;;1.37;0.50;;;9.70;99.90;;;;;;8202833;28;20461;-64
2023/12/25 07:24:00;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;8187230;28;20392;-65
2023/12/25 07:28:01;;;;;;;1.30;0.60;;;9.70;99.90;;;;;;8195213;28;20238;-67
2023/12/25 07:32:02;;;;;;;1.40;0.57;;;9.60;99.90;;;;;;8190840;28;20206;-63
2023/12/25 07:36:04;;;;;;;1.30;0.40;;;9.60;99.90;;;;;;8193642;28;20197;-64
2023/12/25 07:40:05;;;;;;;0.67;0.30;;;9.60;99.90;;;;;;8192290;28;20195;-68
2023/12/25 07:44:05;;;;;;;0.73;0.37;;;9.70;99.90;;;;;;8191444;28;20221;-65
2023/12/25 07:48:06;;;;;;;0.80;0.30;;;9.70;99.90;;;;;;8198455;28;20198;-66
2023/12/25 07:52:07;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;8191237;28;20187;-65
2023/12/25 07:56:08;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;8198226;28;20657;-64
2023/12/25 08:00:10;;;;;;;1.13;0.30;;;9.70;99.90;;;;;;8189412;28;20293;-65
2023/12/25 08:04:11;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;8191701;28;20215;-64
2023/12/25 08:08:12;;;;;;;1.77;0.40;;;9.70;99.90;;;;;;8193255;28;20188;-63
2023/12/25 08:12:14;;;;;;;0.40;0.33;;;9.70;99.90;;;;;;8194550;28;20219;-65
2023/12/25 08:16:14;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;8192750;28;20185;-65
2023/12/25 08:20:15;;;;;;;0.60;0.20;;;9.70;99.90;;;;;;8197872;28;20278;-64
2023/12/25 08:24:16;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;8194843;28;20216;-64
2023/12/25 08:28:17;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;8208825;28;20195;-64
2023/12/25 08:32:17;;;;;;;1.80;0.30;;;9.60;99.90;;;;;;8192722;28;20188;-65
2023/12/25 08:36:18;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;8197315;28;20191;-64
2023/12/25 08:40:19;;;;;;;0.83;0.20;;;9.60;99.90;;;;;;8205263;28;20186;-64
2023/12/25 08:44:20;;;;;;;0.90;0.40;;;9.70;99.90;;;;;;8206984;28;20226;-63
2023/12/25 08:48:21;;;;;;;1.57;0.50;;;9.70;99.90;;;;;;8203921;28;20187;-64
2023/12/25 08:52:21;;;;;;;1.47;0.40;;;9.70;99.90;;;;;;8195120;28;20272;-64
2023/12/25 08:56:24;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;8190640;28;20262;-65
2023/12/25 09:00:25;;;;;;;1.03;0.30;;;9.80;99.90;;;;;;8193253;28;20187;-64
2023/12/25 09:04:26;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;8190066;28;20258;-65
2023/12/25 09:08:27;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;8196135;28;20182;-64
2023/12/25 09:12:27;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;8193286;28;20683;-66
2023/12/25 09:16:28;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;8196132;28;20184;-64
2023/12/25 09:20:29;;;;;;;0.67;0.47;;;9.90;99.90;;;;;;8191033;28;20247;-65
2023/12/25 09:24:30;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;8192765;28;20218;-65
2023/12/25 09:28:31;;;;;;;1.60;0.80;;;10.10;99.90;;;;;;8198409;28;20203;-64
2023/12/25 09:32:32;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;8197708;28;20269;-68
2023/12/25 09:36:33;;;;;;;0.87;0.30;;;10.10;99.90;;;;;;8197276;28;20185;-66
2023/12/25 09:40:34;;;;;;;1.07;0.47;;;10.20;99.90;;;;;;8202581;28;20192;-66
2023/12/25 09:44:39;;;;;;;0.67;0.30;;;10.20;99.90;;;;;;8194931;28;20212;-68
2023/12/25 09:48:40;;;;;;;0.73;0.43;;;10.20;99.90;;;;;;8195030;28;20192;-68
2023/12/25 09:52:41;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;8192057;28;20193;-69
2023/12/25 09:56:43;;;;;;;1.67;0.60;;;10.00;99.90;;;;;;8193060;28;20231;-65
2023/12/25 10:00:44;;;;;;;0.97;0.40;;;10.00;99.90;;;;;;8195040;28;20188;-70
2023/12/25 10:04:47;;;;;;;1.83;0.60;;;10.00;99.90;;;;;;8191396;28;20227;-69
2023/12/25 10:08:48;;;;;;;2.10;0.50;;;9.90;99.90;;;;;;8190358;28;20189;-67
2023/12/25 10:12:49;;;;;;;1.03;0.47;;;9.90;99.90;;;;;;8189520;28;20192;-65
2023/12/25 10:16:50;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;8186531;28;20192;-68
2023/12/25 10:20:59;;;;;;;1.37;0.60;;;10.20;99.90;;;;;;8192074;28;20514;-65
2023/12/25 10:25:07;;;;;;;1.53;0.40;;;10.40;99.90;;;;;;8198905;28;20692;-67
2023/12/25 10:29:08;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;8199424;28;20192;-65
2023/12/25 10:33:12;;;;;;;1.47;0.40;;;10.80;99.90;;;;;;8190165;28;20203;-64
2023/12/25 10:37:15;;;;;;;0.40;0.27;;;10.80;99.90;;;;;;8191672;28;20204;-70
2023/12/25 10:41:25;;;;;;;1.83;0.60;;;10.90;99.90;;;;;;8198489;28;20200;-65
2023/12/25 10:45:28;;;;;;;3.30;0.60;;;10.80;99.90;;;;;;8199976;28;20322;-65
2023/12/25 10:49:30;;;;;;;0.90;0.53;;;10.70;99.90;;;;;;8201716;28;20268;-65
2023/12/25 10:53:31;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;8202313;28;20188;-66
2023/12/25 10:57:32;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;8211087;28;20284;-64
2023/12/25 11:01:34;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;8202260;28;20193;-65
2023/12/25 11:05:35;;;;;;;1.07;0.70;;;10.60;99.90;;;;;;8210056;28;20324;-65
2023/12/25 11:09:36;;;;;;;0.93;0.60;;;10.50;99.90;;;;;;8202562;28;20274;-63
2023/12/25 11:13:38;;;;;;;1.60;0.60;;;10.40;99.90;;;;;;8208683;28;20284;-67
2023/12/25 11:17:39;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;8211910;28;20215;-66
2023/12/25 11:21:41;;;;;;;1.67;0.60;;;10.50;99.90;;;;;;8207651;28;20585;-65
2023/12/25 11:25:43;;;;;;;3.47;0.43;;;10.50;99.90;;;;;;8214217;28;20301;-67
2023/12/25 11:29:44;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;8201944;28;20284;-66
2023/12/25 11:33:48;;;;;;;1.77;0.70;;;10.50;99.90;;;;;;8204764;28;20221;-66
2023/12/25 11:37:48;;;;;;;1.53;0.70;;;10.60;99.90;;;;;;8212243;28;20231;-66
2023/12/25 11:41:53;;;;;;;2.73;0.50;;;10.60;99.90;;;;;;8209470;28;20206;-66
2023/12/25 11:45:54;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;8211614;28;20220;-66
2023/12/25 11:49:56;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;8203134;28;20199;-69
2023/12/25 11:53:59;;;;;;;1.80;0.67;;;10.70;99.90;;;;;;8197965;28;20192;-67
2023/12/25 11:58:01;;;;;;;2.50;0.60;;;10.70;99.90;;;;;;8196874;28;20192;-65
2023/12/25 12:02:08;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;8198700;28;20216;-65
2023/12/25 12:06:09;;;;;;;1.20;0.50;;;10.70;99.90;;;;;;8200009;28;20468;-66
2023/12/25 12:10:11;;;;;;;0.57;0.40;;;10.70;99.90;;;;;;8204040;28;20279;-66
2023/12/25 12:14:12;;;;;;;1.90;0.67;;;10.60;99.90;;;;;;8191752;28;20287;-69
2023/12/25 12:18:13;;;;;;;1.63;0.53;;;10.60;99.90;;;;;;8185637;28;20204;-66
2023/12/25 12:22:16;;;;;;;0.87;0.57;;;10.50;99.90;;;;;;8202385;28;20286;-67
2023/12/25 12:26:17;;;;;;;1.63;0.70;;;10.50;99.90;;;;;;8189571;28;20228;-65
2023/12/25 12:30:17;;;;;;;1.23;0.50;;;10.60;99.90;;;;;;8186490;28;20201;-67
2023/12/25 12:34:20;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;8208128;28;20204;-66
2023/12/25 12:38:21;;;;;;;1.07;0.60;;;10.50;99.90;;;;;;8193535;28;20196;-66
2023/12/25 12:42:22;;;;;;;3.60;0.93;;;10.50;99.90;;;;;;8198893;28;20271;-65
2023/12/25 12:46:23;;;;;;;1.63;0.50;;;10.50;99.90;;;;;;8192929;28;20184;-66
2023/12/25 12:50:25;;;;;;;1.97;0.93;;;10.60;99.90;;;;;;8205570;28;20401;-67
2023/12/25 12:54:25;;;;;;;6.70;5.57;;;10.60;99.90;;;;;;8194933;28;20196;-68
2023/12/25 12:58:26;;;;;;;1.47;0.60;;;10.60;99.90;;;;;;8210909;28;20281;-66
2023/12/25 13:02:28;;;;;;;2.37;0.90;;;10.60;99.90;;;;;;8198012;28;20188;-66
2023/12/25 13:06:28;;;;;;;2.13;0.80;;;10.60;99.90;;;;;;8189114;28;20222;-67
2023/12/25 13:10:29;;;;;;;1.03;0.50;;;10.50;99.90;;;;;;8198404;28;20189;-65
2023/12/25 13:14:30;;;;;;;1.93;0.50;;;10.40;99.90;;;;;;8200704;28;20212;-67
2023/12/25 13:18:31;;;;;;;1.67;0.50;;;10.40;99.90;;;;;;8210477;28;20360;-65
2023/12/25 13:22:31;;;;;;;1.73;0.40;;;10.30;99.90;;;;;;8200957;28;20206;-65
2023/12/25 13:26:33;;;;;;;1.47;0.50;;;10.30;99.90;;;;;;8188743;28;20184;-68
2023/12/25 13:30:33;;;;;;;1.97;0.40;;;10.30;99.90;;;;;;8198421;28;20211;-68
2023/12/25 13:34:34;;;;;;;2.73;0.80;;;10.30;99.90;;;;;;8188262;28;20197;-64
2023/12/25 13:38:36;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;8189599;28;20347;-69
2023/12/25 13:42:37;;;;;;;1.27;0.57;;;10.20;99.90;;;;;;8187283;28;20196;-66
2023/12/25 13:46:38;;;;;;;0.67;0.47;;;10.20;99.90;;;;;;8190021;28;20618;-65
2023/12/25 13:50:38;;;;;;;1.00;0.47;;;10.20;99.90;;;;;;8198204;28;20629;-66
2023/12/25 13:54:39;;;;;;;18.67;7.17;;;10.20;99.90;;;;;;8196311;28;20217;-65
2023/12/25 13:58:41;;;;;;;20.47;8.53;;;10.10;99.90;;;;;;8196435;28;20263;-65
2023/12/25 14:02:41;;;;;;;1.70;1.10;;;10.10;99.90;;;;;;8207884;28;20342;-64
2023/12/25 14:06:42;;;;;;;2.07;1.87;;;10.10;99.90;;;;;;8204105;28;20213;-65
2023/12/25 14:10:43;;;;;;;0.97;0.77;;;10.10;99.90;;;;;;8202192;28;20195;-64
2023/12/25 14:14:44;;;;;;;1.50;1.20;;;10.10;99.90;;;;;;8202720;28;20335;-66
2023/12/25 14:18:44;;;;;;;2.60;1.57;;;10.00;99.90;;;;;;8201853;28;20510;-66
2023/12/25 14:22:45;;;;;;;3.07;1.37;;;9.90;99.90;;;;;;8204044;28;20192;-67
2023/12/25 14:26:46;;;;;;;3.37;0.80;;;9.90;99.90;;;;;;8204023;28;20187;-67
2023/12/25 14:30:47;;;;;;;1.53;0.70;;;9.80;99.90;;;;;;8206504;28;20211;-65
2023/12/25 14:34:48;;;;;;;1.07;0.70;;;9.80;99.90;;;;;;8216277;28;20177;-65
2023/12/25 14:38:49;;;;;;;1.73;0.80;;;9.80;99.90;;;;;;8219513;28;20222;-66
2023/12/25 14:42:51;;;;;;;1.83;0.60;;;9.80;99.90;;;;;;8209974;28;20273;-64
2023/12/25 14:46:53;;;;;;;3.03;0.97;;;9.70;99.90;;;;;;8212893;28;20679;-65
2023/12/25 14:50:54;;;;;;;1.13;0.83;;;9.70;99.90;;;;;;8202814;28;20210;-69
2023/12/25 14:54:55;;;;;;;1.33;0.90;;;9.70;99.90;;;;;;8207205;28;20192;-66
2023/12/25 14:58:56;;;;;;;1.17;0.60;;;9.70;99.90;;;;;;8203300;28;20193;-68
2023/12/25 15:02:57;;;;;;;3.27;1.17;;;9.70;99.90;;;;;;8201207;28;20263;-64
2023/12/25 15:06:57;;;;;;;7.17;2.87;;;9.70;99.90;;;;;;8199125;28;20218;-68
2023/12/25 15:10:58;;;;;;;1.17;0.70;;;9.70;99.90;;;;;;8204232;28;20194;-66
2023/12/25 15:14:59;;;;;;;2.50;1.13;;;9.70;99.90;;;;;;8193032;28;20198;-65
2023/12/25 15:19:02;;;;;;;2.27;2.07;;;9.70;99.90;;;;;;8197518;28;20190;-67
2023/12/25 15:23:03;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;8191803;28;20575;-65
2023/12/25 15:27:04;;;;;;;2.07;0.90;;;9.70;99.90;;;;;;8193525;28;20271;-65
2023/12/25 15:31:07;;;;;;;1.67;0.60;;;9.70;99.90;;;;;;8192380;28;20246;-65
2023/12/25 15:35:09;;;;;;;1.53;0.60;;;9.80;99.90;;;;;;8195154;28;20195;-65
2023/12/25 15:39:09;;;;;;;1.30;0.73;;;9.80;99.90;;;;;;8195871;28;20238;-65
2023/12/25 15:43:11;;;;;;;1.07;0.80;;;9.70;99.90;;;;;;8200925;28;20223;-65
2023/12/25 15:47:12;;;;;;;3.97;1.00;;;9.70;99.90;;;;;;8202195;28;20199;-66
2023/12/25 15:51:13;;;;;;;2.03;1.20;;;9.70;99.90;;;;;;8199319;28;20191;-66
2023/12/25 15:55:17;;;;;;;3.70;1.00;;;9.70;99.90;;;;;;8205378;28;20192;-64
2023/12/25 15:59:18;;;;;;;1.63;1.07;;;9.70;99.90;;;;;;8205053;28;20219;-64
2023/12/25 16:03:19;;;;;;;1.97;1.30;;;9.70;99.90;;;;;;8208413;28;20239;-64
2023/12/25 16:07:20;;;;;;;1.90;1.00;;;9.60;99.90;;;;;;8204347;28;20190;-64
2023/12/25 16:11:20;;;;;;;1.97;0.80;;;9.60;99.90;;;;;;8208439;28;20193;-64
2023/12/25 16:15:21;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;8198582;28;20199;-65
2023/12/25 16:19:22;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;8193796;28;20222;-63
2023/12/25 16:23:23;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;8196649;28;20219;-64
2023/12/25 16:27:24;;;;;;;2.47;0.80;;;9.50;99.90;;;;;;8187624;28;20198;-66
2023/12/25 16:31:25;;;;;;;7.20;3.27;;;9.50;99.90;;;;;;8185207;28;20226;-65
2023/12/25 16:35:26;;;;;;;46.07;17.10;;;9.50;99.90;;;;;;8206199;28;20191;-66
2023/12/25 16:39:27;;;;;;;8.43;3.07;;;9.60;99.90;;;;;;8194538;28;20299;-65
2023/12/25 16:43:32;;;;;;;31.40;15.30;;;9.60;99.90;;;;;;8192595;28;20214;-64
2023/12/25 16:47:33;;;;;;;4.07;1.70;;;9.60;99.90;;;;;;8196011;28;20188;-64
2023/12/25 16:51:35;;;;;;;1.20;0.73;;;9.60;99.90;;;;;;8191606;28;20196;-66
2023/12/25 16:55:36;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;8197038;28;20289;-67
2023/12/25 16:59:37;;;;;;;2.43;1.07;;;9.60;99.90;;;;;;8189162;28;20194;-65
2023/12/25 17:03:38;;;;;;;3.90;1.43;;;9.60;99.90;;;;;;8196354;28;20224;-66
2023/12/25 17:07:38;;;;;;;1.70;1.10;;;9.50;99.90;;;;;;8191655;28;20255;-69
2023/12/25 17:11:40;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;8193465;28;20216;-67
2023/12/25 17:15:42;;;;;;;2.03;1.03;;;9.60;99.90;;;;;;8195268;28;20275;-67
2023/12/25 17:19:43;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;8198749;28;20200;-64
2023/12/25 17:23:44;;;;;;;1.40;0.80;;;9.50;99.90;;;;;;8198351;28;20278;-65
2023/12/25 17:27:45;;;;;;;1.00;0.83;;;9.50;99.90;;;;;;8202054;28;20201;-68
2023/12/25 17:31:45;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;8195601;28;20259;-64
2023/12/25 17:35:47;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;8197134;28;20575;-66
2023/12/25 17:39:50;;;;;;;0.90;0.67;;;9.40;99.90;;;;;;8204826;28;20206;-65
2023/12/25 17:43:51;;;;;;;1.80;0.80;;;9.40;99.90;;;;;;8194233;28;20305;-64
2023/12/25 17:47:52;;;;;;;1.13;0.73;;;9.40;99.90;;;;;;8204032;28;20183;-65
2023/12/25 17:51:53;;;;;;;1.67;0.90;;;9.40;99.90;;;;;;8191495;28;20200;-64
2023/12/25 17:55:54;;;;;;;2.17;0.70;;;9.40;99.90;;;;;;8204676;28;20205;-64
2023/12/25 17:59:55;;;;;;;1.37;0.70;;;9.40;99.90;;;;;;8196496;28;20195;-66
2023/12/25 18:03:56;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;8198254;28;20314;-64
2023/12/25 18:07:57;;;;;;;1.23;0.60;;;9.40;99.90;;;;;;8201369;28;20191;-65
2023/12/25 18:11:58;;;;;;;2.20;0.80;;;9.40;99.90;;;;;;8206479;28;20183;-65
2023/12/25 18:15:58;;;;;;;1.80;0.83;;;9.40;99.90;;;;;;8196412;28;20284;-65
2023/12/25 18:19:59;;;;;;;1.53;0.50;;;9.40;99.90;;;;;;8203368;28;20197;-66
2023/12/25 18:24:00;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;8193449;28;20302;-68
2023/12/25 18:28:01;;;;;;;1.43;0.77;;;9.40;99.90;;;;;;8202487;28;20210;-66
2023/12/25 18:32:02;;;;;;;2.53;0.80;;;9.30;99.90;;;;;;8211230;28;20262;-64
2023/12/25 18:36:04;;;;;;;0.73;0.50;;;9.30;99.90;;;;;;8207463;28;20198;-64
2023/12/25 18:40:06;;;;;;;0.77;0.63;;;9.20;99.90;;;;;;8206177;28;20321;-64
2023/12/25 18:44:06;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;8202966;28;20204;-66
2023/12/25 18:48:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;8204701;28;20206;-64
2023/12/25 18:52:08;;;;;;;1.83;0.70;;;9.30;99.90;;;;;;8206809;28;20198;-65
2023/12/25 18:56:09;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;8205364;28;20269;-65
2023/12/25 19:00:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;8207126;28;20494;-64
2023/12/25 19:04:11;;;;;;;2.43;0.70;;;9.30;99.90;;;;;;8222268;28;20269;-64
2023/12/25 19:08:13;;;;;;;1.37;0.60;;;9.30;99.90;;;;;;8224660;28;20400;-65
2023/12/25 19:12:15;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;8217474;28;20197;-65
2023/12/25 19:16:16;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;8208028;28;20208;-65
2023/12/25 19:20:17;;;;;;;0.63;0.53;;;9.30;99.90;;;;;;8210156;28;20657;-64
2023/12/25 19:24:18;;;;;;;1.90;0.80;;;9.30;99.90;;;;;;8208921;28;20239;-66
2023/12/25 19:28:19;;;;;;;2.67;0.70;;;9.20;99.90;;;;;;8209297;28;20191;-67
2023/12/25 19:32:20;;;;;;;3.50;1.20;;;9.20;99.90;;;;;;8209661;28;20294;-65
2023/12/25 19:36:21;;;;;;;3.63;0.90;;;9.10;99.90;;;;;;8217895;28;20192;-64
2023/12/25 19:40:22;;;;;;;0.87;0.63;;;9.10;99.90;;;;;;8206228;28;20219;-63
2023/12/25 19:44:23;;;;;;;1.97;1.00;;;9.10;99.90;;;;;;8210397;28;20222;-65
2023/12/25 19:48:24;;;;;;;3.57;0.90;;;9.00;99.90;;;;;;8204899;28;20250;-65
2023/12/25 19:52:24;;;;;;;2.20;0.80;;;9.00;99.90;;;;;;8199295;28;20196;-65
2023/12/25 19:56:26;;;;;;;1.03;0.93;;;9.00;99.90;;;;;;8214719;28;20282;-65
2023/12/25 20:00:27;;;;;;;2.20;0.90;;;9.00;99.90;;;;;;8210079;28;20293;-64
2023/12/25 20:04:28;;;;;;;1.53;0.80;;;9.00;99.90;;;;;;8212417;28;20222;-65
2023/12/25 20:08:29;;;;;;;2.03;1.03;;;9.00;99.90;;;;;;8213822;28;20199;-65
2023/12/25 20:12:30;;;;;;;2.37;0.87;;;9.00;99.90;;;;;;8212496;28;20205;-64
2023/12/25 20:16:31;;;;;;;1.97;0.90;;;9.00;99.90;;;;;;8210997;28;20252;-66
2023/12/25 20:20:32;;;;;;;1.47;1.20;;;9.00;99.90;;;;;;8208187;28;20193;-65
2023/12/25 20:24:35;;;;;;;3.27;1.00;;;9.00;99.90;;;;;;8208241;28;20246;-65
2023/12/25 20:28:36;;;;;;;1.63;0.97;;;9.00;99.90;;;;;;8210511;28;20189;-64
2023/12/25 20:32:37;;;;;;;2.53;1.00;;;9.00;99.90;;;;;;8212788;28;20206;-65
2023/12/25 20:36:38;;;;;;;3.00;1.03;;;8.90;99.90;;;;;;8215910;28;20284;-66
2023/12/25 20:40:39;;;;;;;1.60;1.00;;;8.90;99.90;;;;;;8209241;28;20191;-64
2023/12/25 20:44:40;;;;;;;1.90;1.07;;;8.90;99.90;;;;;;8220082;28;20320;-65
2023/12/25 20:48:41;;;;;;;1.40;0.80;;;8.80;99.90;;;;;;8215503;28;20186;-64
2023/12/25 20:52:42;;;;;;;1.90;0.90;;;8.80;99.90;;;;;;8214293;28;20203;-64
2023/12/25 20:56:42;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;8222881;28;20198;-65
2023/12/25 21:00:43;;;;;;;1.60;0.80;;;8.80;99.90;;;;;;8205780;28;20195;-64
2023/12/25 21:04:44;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;8205459;28;20225;-65