Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:31;;;;;;;52.45;49.80;;;;;;;23.60;34.53;102469.06;4879961;29;20089;-69
2022/08/06 00:02:57;;;;;;;52.22;48.97;;;;;;;23.56;34.66;102466.06;4879823;29;20029;-70
2022/08/06 00:05:22;;;;;;;52.40;49.40;;;;;;;23.53;34.32;102470.22;4879526;29;20029;-69
2022/08/06 00:07:47;;;;;;;53.03;50.28;;;;;;;23.50;34.38;102468.03;4879734;29;20029;-70
2022/08/06 00:10:17;;;;;;;52.00;49.40;;;;;;;23.47;34.44;102468.63;4878378;29;20065;-71
2022/08/06 00:12:43;;;;;;;51.85;49.05;;;;;;;23.44;34.55;102471.97;4879443;29;20051;-69
2022/08/06 00:15:09;;;;;;;53.30;50.42;;;;;;;23.41;34.57;102471.69;4879481;29;20029;-71
2022/08/06 00:17:35;;;;;;;51.90;49.20;;;;;;;23.39;34.46;102473.94;4879836;29;20041;-72
2022/08/06 00:20:01;;;;;;;56.58;53.38;;;;;;;23.37;34.42;102478.94;4879677;29;20230;-70
2022/08/06 00:22:27;;;;;;;53.60;51.00;;;;;;;23.33;34.88;102474.00;4879650;29;20041;-69
2022/08/06 00:24:53;;;;;;;54.70;51.70;;;;;;;23.29;34.40;102475.66;4879645;29;20108;-70
2022/08/06 00:27:18;;;;;;;55.45;52.35;;;;;;;23.26;34.89;102484.50;4893960;29;20040;-70
2022/08/06 00:29:43;;;;;;;52.75;50.13;;;;;;;23.25;34.69;102487.53;4879858;29;20037;-69
2022/08/06 00:32:09;;;;;;;56.72;53.92;;;;;;;23.21;34.50;102484.53;4879439;29;20041;-70
2022/08/06 00:34:34;;;;;;;51.45;48.75;;;;;;;23.18;34.45;102482.34;4878691;29;20049;-71
2022/08/06 00:37:00;;;;;;;54.60;51.85;;;;;;;23.16;34.91;102481.81;4893801;29;20467;-71
2022/08/06 00:39:25;;;;;;;52.63;49.97;;;;;;;23.13;34.68;102481.56;4879632;29;20363;-70
2022/08/06 00:41:50;;;;;;;55.88;52.97;;;;;;;23.10;34.72;102483.78;4879657;29;20048;-69
2022/08/06 00:44:16;;;;;;;54.67;51.97;;;;;;;23.07;34.97;102487.09;4879449;29;20085;-70
2022/08/06 00:46:42;;;;;;;52.40;49.47;;;;;;;23.05;35.03;102489.31;4879428;29;20038;-72
2022/08/06 00:49:08;;;;;;;57.30;54.45;;;;;;;23.03;34.61;102487.94;4894041;29;20044;-68
2022/08/06 00:51:34;;;;;;;51.22;48.30;;;;;;;23.00;35.09;102491.28;4879423;29;20033;-69
2022/08/06 00:54:00;;;;;;;52.88;49.60;;;;;;;22.96;35.01;102499.28;4878108;29;20109;-71
2022/08/06 00:56:26;;;;;;;50.40;47.72;;;;;;;22.93;34.69;102499.84;4893966;29;20140;-69
2022/08/06 00:58:51;;;;;;;52.65;49.20;;;;;;;22.92;35.00;102513.91;4878119;29;20049;-69
2022/08/06 01:01:16;;;;;;;49.88;47.28;;;;;;;22.88;35.19;102505.34;4879562;29;20167;-69
2022/08/06 01:03:42;;;;;;;51.25;48.80;;;;;;;22.86;35.12;102516.69;4879230;29;20033;-72
2022/08/06 01:06:07;;;;;;;50.08;47.45;;;;;;;22.83;34.78;102514.50;4879293;29;20064;-68
2022/08/06 01:08:33;;;;;;;49.60;46.80;;;;;;;22.80;35.13;102517.78;4881546;29;20029;-70
2022/08/06 01:10:58;;;;;;;52.28;49.00;;;;;;;22.79;34.80;102518.91;4882045;29;20044;-69
2022/08/06 01:13:24;;;;;;;49.05;46.45;;;;;;;22.75;35.15;102520.56;4882876;29;20060;-68
2022/08/06 01:16:09;;;;;;;50.90;47.80;;;;;;;22.73;35.31;102520.06;4896978;29;20137;-70
2022/08/06 01:19:00;;;;;;;49.90;47.20;;;;;;;22.69;34.82;102525.28;4897052;29;20033;-69
2022/08/06 01:22:04;;;;;;;50.17;47.63;;;;;;;22.66;34.88;102525.03;4872049;29;20045;-71
2022/08/06 01:25:01;;;;;;;48.40;45.90;;;;;;;22.63;35.33;102529.19;4874377;29;20501;-72
2022/08/06 01:27:52;;;;;;;48.33;45.72;;;;;;;22.59;35.09;102525.31;4882956;29;20119;-69
2022/08/06 01:30:21;;;;;;;50.00;47.33;;;;;;;22.57;35.01;102529.47;4882640;29;20158;-70
2022/08/06 01:32:49;;;;;;;;;;;;;;;22.53;35.14;102520.97;4882885;29;20032;-71
2022/08/06 01:35:18;;;;;;;47.08;44.78;;;;;;;22.50;35.26;102523.44;4882504;29;19971;-71
2022/08/06 01:38:19;;;;;;;47.88;45.53;;;;;;;22.47;35.10;102527.56;4882841;29;20029;-69
2022/08/06 01:40:47;;;;;;;47.95;45.65;;;;;;;22.42;34.91;102528.41;4877523;29;20544;-70
2022/08/06 01:43:16;;;;;;;47.03;44.60;;;;;;;22.40;35.31;102525.13;4882234;29;20029;-71
2022/08/06 01:45:42;;;;;;;47.45;44.65;;;;;;;22.38;35.19;102526.50;4882247;29;20063;-70
2022/08/06 01:48:19;;;;;;;47.78;45.28;;;;;;;22.36;35.62;102537.78;4881920;29;20434;-71
2022/08/06 01:50:48;;;;;;;47.67;45.30;;;;;;;22.34;35.60;102530.91;4882445;29;20113;-70
2022/08/06 01:53:16;;;;;;;;;;;;;;;22.32;35.48;102535.88;4882221;29;20136;-69
2022/08/06 01:55:45;;;;;;;45.60;43.15;;;;;;;22.28;35.61;102537.56;4882068;29;19923;-70
2022/08/06 01:58:15;;;;;;;48.88;46.20;;;;;;;22.24;35.07;102532.56;4882320;29;20057;-70
2022/08/06 02:00:44;;;;;;;49.17;46.65;;;;;;;22.22;35.71;102534.78;4881939;29;20112;-70
2022/08/06 02:03:21;;;;;;;48.47;46.10;;;;;;;22.20;35.45;102528.75;4881367;29;20530;-69
2022/08/06 02:05:48;;;;;;;47.72;45.13;;;;;;;22.18;35.49;102527.34;4882236;29;20081;-70
2022/08/06 02:08:17;;;;;;;46.70;44.40;;;;;;;22.16;35.30;102527.63;4881464;29;20029;-70
2022/08/06 02:10:45;;;;;;;48.00;45.58;;;;;;;22.13;35.37;102521.84;4881446;29;20371;-69
2022/08/06 02:13:14;;;;;;;47.03;44.67;;;;;;;22.10;35.83;102522.38;4896284;29;20044;-70
2022/08/06 02:15:42;;;;;;;48.40;45.90;;;;;;;22.07;35.82;102518.25;4881709;29;20067;-69
2022/08/06 02:18:10;;;;;;;49.10;46.50;;;;;;;22.04;35.38;102530.66;4881498;29;20040;-70
2022/08/06 02:20:42;;;;;;;45.88;43.47;;;;;;;22.02;36.06;102527.38;4881571;29;20025;-69
2022/08/06 02:23:15;;;;;;;45.83;43.42;;;;;;;21.99;35.88;102529.84;4881762;29;20120;-69
2022/08/06 02:25:43;;;;;;;46.85;44.47;;;;;;;21.97;35.50;102526.53;4882083;29;20036;-70
2022/08/06 02:28:15;;;;;;;46.10;43.90;;;;;;;21.95;35.67;102528.75;4881157;29;20056;-69
2022/08/06 02:30:45;;;;;;;45.97;43.75;;;;;;;21.93;35.57;102522.69;4881679;29;20040;-71
2022/08/06 02:33:11;;;;;;;45.13;42.92;;;;;;;21.90;35.94;102532.31;4881377;29;20037;-71
2022/08/06 02:35:57;;;;;;;46.28;43.95;;;;;;;21.88;36.12;102531.78;4880229;29;20033;-71
2022/08/06 02:38:26;;;;;;;45.35;42.75;;;;;;;21.85;35.87;102521.31;4881334;29;20029;-71
2022/08/06 02:41:05;;;;;;;46.15;43.58;;;;;;;21.82;35.86;102530.09;4881209;29;20044;-70
2022/08/06 02:43:38;;;;;;;46.10;43.67;;;;;;;21.79;35.99;102522.41;4881696;29;20060;-70
2022/08/06 02:46:16;;;;;;;47.28;44.40;;;;;;;21.76;36.02;102522.97;4881168;29;20041;-71
2022/08/06 02:48:59;;;;;;;45.78;42.80;;;;;;;21.74;35.73;102519.66;4881205;29;20085;-69
2022/08/06 02:51:34;;;;;;;44.88;42.47;;;;;;;21.72;35.80;102521.84;4881307;29;20029;-69
2022/08/06 02:54:07;;;;;;;47.42;44.85;;;;;;;21.69;35.92;102525.16;4881195;29;20063;-69
2022/08/06 02:56:37;;;;;;;43.83;41.42;;;;;;;21.66;36.08;102522.97;4881134;29;20029;-69
2022/08/06 02:59:04;;;;;;;45.85;43.10;;;;;;;21.63;35.76;102524.34;4881121;29;20036;-70
2022/08/06 03:01:32;;;;;;;44.58;42.28;;;;;;;21.61;36.14;102521.84;4880913;29;20044;-68
2022/08/06 03:04:00;;;;;;;45.40;42.80;;;;;;;21.59;36.28;102524.03;4895777;29;20354;-68
2022/08/06 03:06:30;;;;;;;43.67;41.28;;;;;;;21.56;36.21;102519.09;4881006;29;20467;-70
2022/08/06 03:08:56;;;;;;;45.28;42.33;;;;;;;21.54;35.89;102526.78;4894773;29;20044;-71
2022/08/06 03:11:23;;;;;;;44.80;42.35;;;;;;;21.52;36.34;102536.41;4895028;29;20045;-69
2022/08/06 03:13:49;;;;;;;43.60;41.40;;;;;;;21.50;36.13;102536.72;4880905;29;20070;-69
2022/08/06 03:16:15;;;;;;;46.70;44.15;;;;;;;21.47;36.15;102531.75;4880656;29;20041;-70
2022/08/06 03:18:43;;;;;;;44.38;41.83;;;;;;;21.45;36.16;102542.19;4879125;29;20041;-70
2022/08/06 03:21:10;;;;;;;46.92;44.60;;;;;;;21.43;36.10;102535.31;4880474;29;20493;-71
2022/08/06 03:23:37;;;;;;;46.33;43.50;;;;;;;21.41;36.18;102541.09;4880175;29;20069;-72
2022/08/06 03:26:03;;;;;;;44.72;42.53;;;;;;;21.38;36.39;102539.69;4880441;29;20060;-71
2022/08/06 03:28:32;;;;;;;44.53;42.03;;;;;;;21.35;36.51;102542.97;4880501;29;20044;-70
2022/08/06 03:30:58;;;;;;;;;;;;;;;21.34;36.19;102549.56;4880197;29;20165;-70
2022/08/06 03:33:25;;;;;;;41.72;39.72;;;;;;;21.30;36.38;102548.47;4894686;29;20383;-70
2022/08/06 03:35:53;;;;;;;43.53;41.22;;;;;;;21.27;36.17;102550.91;4880721;29;20048;-69
2022/08/06 03:38:20;;;;;;;43.60;41.40;;;;;;;21.26;36.24;102549.25;4878952;29;20036;-70
2022/08/06 03:40:47;;;;;;;43.58;41.00;;;;;;;21.23;36.24;102558.88;4880232;29;20033;-69
2022/08/06 03:43:12;;;;;;;41.85;39.60;;;;;;;21.21;36.33;102555.56;4880027;29;20039;-71
2022/08/06 03:45:45;;;;;;;43.03;41.00;;;;;;;21.18;36.54;102554.19;4879890;29;20033;-70
2022/08/06 03:48:14;;;;;;;42.83;40.72;;;;;;;21.15;36.34;102554.72;4880118;29;20025;-71
2022/08/06 03:50:43;;;;;;;41.83;39.80;;;;;;;21.13;36.49;102554.16;4880093;29;20037;-71
2022/08/06 03:53:17;;;;;;;43.53;41.28;;;;;;;21.11;36.38;102555.53;4879875;29;20052;-71
2022/08/06 03:55:45;;;;;;;42.22;39.83;;;;;;;21.09;36.23;102554.97;4880807;29;20433;-71
2022/08/06 03:58:13;;;;;;;44.15;41.75;;;;;;;21.06;36.08;102570.09;4879843;29;20033;-70
2022/08/06 04:00:48;;;;;;;42.47;40.05;;;;;;;21.05;36.45;102575.88;4879611;29;20339;-72
2022/08/06 04:03:15;;;;;;;43.45;41.15;;;;;;;21.01;36.21;102569.25;4879548;29;20040;-70
2022/08/06 04:05:42;;;;;;;41.80;39.80;;;;;;;20.99;36.36;102575.03;4878446;29;20056;-71
2022/08/06 04:08:09;;;;;;;43.78;41.58;;;;;;;20.95;36.07;102582.97;4879787;29;20040;-71
2022/08/06 04:10:58;;;;;;;42.55;40.42;;;;;;;20.94;36.00;102588.72;4879839;29;20105;-71
2022/08/06 04:13:25;;;;;;;42.78;40.47;;;;;;;20.91;36.00;102589.25;4879724;29;20037;-70
2022/08/06 04:15:53;;;;;;;41.78;39.78;;;;;;;20.88;35.95;102585.13;4879850;29;20033;-72
2022/08/06 04:18:23;;;;;;;43.05;40.85;;;;;;;20.87;36.12;102590.91;4879762;29;20079;-70
2022/08/06 04:20:52;;;;;;;41.90;39.80;;;;;;;20.83;36.54;102587.84;4894275;29;20132;-71
2022/08/06 04:23:18;;;;;;;43.90;41.17;;;;;;;20.81;36.01;102586.47;4879491;29;20068;-70
2022/08/06 04:25:53;;;;;;;43.17;41.10;;;;;;;20.78;36.25;102590.56;4894428;29;20095;-71
2022/08/06 04:28:21;;;;;;;42.13;40.05;;;;;;;20.77;36.40;102594.41;4893898;29;20056;-72
2022/08/06 04:30:49;;;;;;;43.13;40.70;;;;;;;20.74;36.48;102589.47;4879611;29;20064;-72
2022/08/06 04:33:18;;;;;;;44.45;41.78;;;;;;;20.72;36.18;102595.22;4878340;29;20278;-72
2022/08/06 04:35:44;;;;;;;43.58;41.17;;;;;;;20.69;36.23;102590.25;4879540;29;20073;-71
2022/08/06 04:38:10;;;;;;;44.50;41.58;;;;;;;20.67;36.27;102588.88;4879466;29;20455;-71
2022/08/06 04:40:37;;;;;;;42.40;40.10;;;;;;;20.64;36.11;102589.41;4878070;29;20041;-73
2022/08/06 04:43:08;;;;;;;42.45;40.40;;;;;;;20.61;36.38;102590.72;4883242;29;20045;-73
2022/08/06 04:45:35;;;;;;;41.70;39.53;;;;;;;20.60;36.73;102591.03;4883357;29;20038;-71
2022/08/06 04:48:03;;;;;;;42.05;39.90;;;;;;;20.57;36.44;102600.63;4883044;29;20045;-71
2022/08/06 04:50:30;;;;;;;41.40;39.20;;;;;;;20.55;36.67;102601.97;4883306;29;20033;-70
2022/08/06 04:53:14;;;;;;;41.30;39.20;;;;;;;20.52;36.38;102598.63;4882964;29;20057;-70
2022/08/06 04:55:41;;;;;;;41.42;39.35;;;;;;;20.49;36.24;102604.66;4883466;29;20068;-72
2022/08/06 04:58:09;;;;;;;43.10;40.95;;;;;;;20.48;36.76;102604.91;4882850;29;20037;-72
2022/08/06 05:00:37;;;;;;;42.77;40.17;;;;;;;20.46;36.40;102615.31;4883117;29;20037;-71
2022/08/06 05:03:03;;;;;;;41.33;39.22;;;;;;;20.44;36.80;102621.09;4881788;29;20293;-71
2022/08/06 05:05:38;;;;;;;42.72;40.33;;;;;;;20.43;36.69;102618.59;4883119;29;20112;-70
2022/08/06 05:08:05;;;;;;;41.95;39.65;;;;;;;20.40;36.41;102617.19;4883464;29;20032;-71
2022/08/06 05:10:41;;;;;;;41.90;39.80;;;;;;;20.39;36.74;102606.50;4882620;29;20041;-71
2022/08/06 05:13:10;;;;;;;42.72;40.45;;;;;;;20.38;36.91;102615.81;4883604;29;20040;-70
2022/08/06 05:15:40;;;;;;;40.63;38.42;;;;;;;20.35;36.63;102608.94;4882787;29;20036;-71
2022/08/06 05:18:29;;;;;;;41.25;39.25;;;;;;;20.36;36.91;102618.00;4882931;29;20033;-71
2022/08/06 05:20:56;;;;;;;41.00;38.80;;;;;;;20.34;36.97;102623.75;4897144;29;20025;-70
2022/08/06 05:23:27;;;;;;;43.60;41.40;;;;;;;20.32;37.11;102628.69;4882585;29;20045;-72
2022/08/06 05:25:52;;;;;;;42.42;40.22;;;;;;;20.31;36.77;102632.53;4882741;29;20029;-70
2022/08/06 05:28:18;;;;;;;42.60;40.20;;;;;;;20.31;36.81;102638.84;4882271;29;20093;-71
2022/08/06 05:30:45;;;;;;;42.28;39.95;;;;;;;20.31;37.03;102636.09;4882835;29;20041;-70
2022/08/06 05:33:11;;;;;;;41.60;39.30;;;;;;;20.30;36.93;102639.09;4882439;29;20041;-72
2022/08/06 05:35:37;;;;;;;43.60;41.20;;;;;;;20.29;37.20;102642.94;4882377;29;20478;-70
2022/08/06 05:38:02;;;;;;;42.15;39.85;;;;;;;20.28;36.91;102647.56;4882938;29;20123;-71
2022/08/06 05:40:33;;;;;;;43.55;41.00;;;;;;;20.27;37.16;102645.94;4882581;29;20041;-71
2022/08/06 05:42:59;;;;;;;42.45;40.28;;;;;;;20.27;37.65;102647.84;4897061;29;20426;-71
2022/08/06 05:45:26;;;;;;;42.33;39.95;;;;;;;20.26;37.58;102644.28;4882242;29;20088;-71
2022/08/06 05:47:54;;;;;;;44.55;41.92;;;;;;;20.26;37.46;102652.50;4882276;29;20120;-71
2022/08/06 05:50:24;;;;;;;43.70;41.03;;;;;;;20.25;37.58;102642.59;4882116;29;20048;-70
2022/08/06 05:53:03;;;;;;;42.50;40.38;;;;;;;20.25;37.38;102655.50;4881556;29;20029;-69
2022/08/06 05:55:52;;;;;;;41.47;38.63;;;;;;;20.24;37.94;102653.88;4897235;29;20044;-70
2022/08/06 05:58:29;;;;;;;41.58;39.42;;;;;;;20.23;37.95;102658.50;4879210;29;20045;-69
2022/08/06 06:01:01;;;;;;;40.90;38.70;;;;;;;20.24;37.72;102654.69;4881700;29;20387;-71
2022/08/06 06:03:26;;;;;;;40.85;38.72;;;;;;;20.23;37.79;102657.69;4881869;29;20032;-69
2022/08/06 06:05:54;;;;;;;40.55;38.45;;;;;;;20.23;37.92;102655.75;4881889;29;20093;-71
2022/08/06 06:08:19;;;;;;;42.10;39.70;;;;;;;20.22;38.29;102656.84;4882290;29;20044;-71
2022/08/06 06:10:45;;;;;;;40.58;38.20;;;;;;;20.24;37.85;102659.34;4880680;29;20037;-71
2022/08/06 06:13:12;;;;;;;40.25;37.95;;;;;;;20.23;38.26;102663.16;4881441;29;20398;-72
2022/08/06 06:15:43;;;;;;;40.15;38.15;;;;;;;20.23;38.67;102661.25;4880677;29;20055;-71
2022/08/06 06:18:26;;;;;;;39.78;37.58;;;;;;;20.23;38.62;102664.00;4881752;29;20030;-71
2022/08/06 06:21:03;;;;;;;40.90;38.83;;;;;;;20.24;38.45;102675.81;4881970;29;20208;-70
2022/08/06 06:23:40;;;;;;;41.63;39.40;;;;;;;20.24;38.83;102667.59;4881540;29;20037;-71
2022/08/06 06:26:47;;;;;;;39.83;37.72;;;;;;;20.25;38.78;102666.47;4896667;29;20366;-70
2022/08/06 06:29:47;;;;;;;40.55;38.00;;;;;;;20.24;38.90;102676.63;4878364;29;20105;-71
2022/08/06 06:32:46;;;;;;;40.20;37.83;;;;;;;20.24;39.12;102665.66;4864520;29;20104;-74
2022/08/06 06:35:21;;;;;;;40.15;38.08;;;;;;;20.23;39.13;102666.72;4880180;29;20414;-71
2022/08/06 06:37:56;;;;;;;39.42;37.38;;;;;;;20.23;39.09;102666.72;4881622;29;20033;-70
2022/08/06 06:41:18;;;;;;;41.22;38.72;;;;;;;20.24;39.51;102662.09;4881282;29;20036;-71
2022/08/06 06:43:53;;;;;;;39.47;37.25;;;;;;;20.24;39.24;102671.16;4860358;29;20068;-71
2022/08/06 06:46:30;;;;;;;41.53;39.33;;;;;;;20.27;39.56;102675.28;4860524;29;20029;-70
2022/08/06 06:49:01;;;;;;;42.95;40.53;;;;;;;20.27;39.63;102678.84;4875427;29;20080;-71
2022/08/06 06:51:48;;;;;;;41.35;39.17;;;;;;;20.30;39.70;102675.59;4880768;29;20482;-71
2022/08/06 06:54:26;;;;;;;40.10;37.80;;;;;;;20.31;39.59;102674.50;4880599;29;20061;-71
2022/08/06 06:56:53;;;;;;;;;;;;;;;20.35;39.12;102687.69;4880761;29;20426;-70
2022/08/06 06:59:24;;;;;;;39.33;37.20;;;;;;;20.36;39.29;102681.97;4880923;29;19924;-72
2022/08/06 07:01:52;;;;;;;40.53;38.40;;;;;;;20.39;39.18;102677.88;4881629;29;20025;-70
2022/08/06 07:04:19;;;;;;;40.47;38.55;;;;;;;20.42;39.55;102686.41;4880836;29;20044;-72
2022/08/06 07:06:47;;;;;;;42.20;40.10;;;;;;;20.45;39.33;102679.56;4880071;29;20041;-71
2022/08/06 07:09:18;;;;;;;39.38;37.38;;;;;;;20.49;39.51;102680.69;4880764;29;20041;-71
2022/08/06 07:11:45;;;;;;;39.63;37.53;;;;;;;20.53;39.93;102688.13;4881039;29;20039;-71
2022/08/06 07:14:12;;;;;;;40.63;38.63;;;;;;;20.56;39.92;102691.47;4880637;29;20033;-70
2022/08/06 07:16:40;;;;;;;40.63;38.33;;;;;;;20.57;39.61;102687.66;4880813;29;20084;-70
2022/08/06 07:19:07;;;;;;;42.97;40.58;;;;;;;20.60;39.67;102687.13;4880589;29;20478;-73
2022/08/06 07:21:34;;;;;;;41.58;39.45;;;;;;;20.62;39.55;102691.25;4880442;29;20071;-72
2022/08/06 07:24:00;;;;;;;40.85;38.65;;;;;;;20.66;39.91;102692.38;4880557;29;20123;-71
2022/08/06 07:26:29;;;;;;;39.92;37.92;;;;;;;20.71;40.04;102697.06;4880423;29;20041;-70
2022/08/06 07:28:56;;;;;;;39.85;37.85;;;;;;;20.74;40.18;102691.06;4880236;29;20150;-71
2022/08/06 07:31:26;;;;;;;40.35;38.28;;;;;;;20.75;39.71;102693.53;4880322;29;20037;-71
2022/08/06 07:33:53;;;;;;;39.33;37.22;;;;;;;20.80;39.91;102697.41;4880582;29;20032;-71
2022/08/06 07:36:22;;;;;;;40.65;38.65;;;;;;;20.84;39.99;102701.28;4880462;29;20029;-72
2022/08/06 07:38:48;;;;;;;41.47;39.38;;;;;;;20.87;39.63;102703.53;4880304;29;20068;-71
2022/08/06 07:41:16;;;;;;;40.22;38.17;;;;;;;20.91;39.86;102704.63;4880460;29;20064;-71
2022/08/06 07:43:47;;;;;;;40.65;38.60;;;;;;;20.93;39.91;102708.75;4880167;29;20659;-72
2022/08/06 07:46:18;;;;;;;41.20;39.03;;;;;;;20.96;39.72;102700.00;4880192;29;20040;-72
2022/08/06 07:48:52;;;;;;;42.38;40.38;;;;;;;21.01;40.10;102696.44;4895124;29;20415;-71
2022/08/06 07:51:22;;;;;;;39.65;37.75;;;;;;;21.06;39.87;102703.91;4879802;29;20378;-71
2022/08/06 07:53:48;;;;;;;41.63;39.63;;;;;;;21.07;39.53;102700.91;4880261;29;20064;-71
2022/08/06 07:56:14;;;;;;;41.25;39.15;;;;;;;21.13;39.83;102699.81;4879885;29;20394;-71
2022/08/06 07:58:40;;;;;;;42.33;40.22;;;;;;;21.17;39.80;102711.94;4879940;29;20084;-71
2022/08/06 08:01:07;;;;;;;42.17;39.97;;;;;;;21.23;39.78;102706.47;4879820;29;20127;-70
2022/08/06 08:06:22;;;;;;;40.40;38.42;;;;;;;21.34;39.90;102708.16;4880263;29;20048;-71
2022/08/06 08:08:54;;;;;;;44.28;41.88;;;;;;;21.39;39.38;102702.72;4878736;29;20037;-72
2022/08/06 08:11:21;;;;;;;40.53;38.63;;;;;;;21.46;39.63;102705.22;4879700;29;20093;-71
2022/08/06 08:13:46;;;;;;;43.60;41.53;;;;;;;21.50;39.81;102709.09;4879960;29;20132;-73
2022/08/06 08:16:14;;;;;;;42.53;40.42;;;;;;;21.56;39.63;102706.09;4879722;29;20128;-72
2022/08/06 08:18:40;;;;;;;43.42;41.33;;;;;;;21.63;39.58;102705.84;4879951;29;20462;-71
2022/08/06 08:21:08;;;;;;;44.28;41.97;;;;;;;21.69;39.43;102709.44;4879804;29;20033;-71
2022/08/06 08:23:34;;;;;;;44.25;42.05;;;;;;;21.76;39.64;102718.25;4879587;29;20037;-73
2022/08/06 08:26:01;;;;;;;44.45;42.15;;;;;;;21.81;39.20;102710.84;4879702;29;20135;-70
2022/08/06 08:28:28;;;;;;;45.65;43.15;;;;;;;21.89;39.11;102716.91;4879633;29;20044;-72
2022/08/06 08:30:56;;;;;;;44.92;42.75;;;;;;;21.94;39.18;102711.44;4879634;29;20481;-71
2022/08/06 08:33:21;;;;;;;45.55;43.10;;;;;;;22.02;39.40;102713.63;4879862;29;20033;-71
2022/08/06 08:35:47;;;;;;;44.55;42.20;;;;;;;22.10;39.03;102712.28;4879499;29;20064;-73
2022/08/06 08:38:13;;;;;;;45.45;43.25;;;;;;;22.18;39.34;102720.03;4878145;29;20045;-73
2022/08/06 08:40:38;;;;;;;46.42;43.90;;;;;;;22.24;38.97;102721.69;4879849;29;20039;-71
2022/08/06 08:43:04;;;;;;;46.83;44.25;;;;;;;22.32;39.18;102717.56;4878388;29;20044;-73
2022/08/06 08:45:31;;;;;;;49.35;47.05;;;;;;;22.39;38.59;102715.38;4879454;29;20048;-74
2022/08/06 08:47:58;;;;;;;46.40;43.92;;;;;;;22.47;38.73;102717.56;4878105;29;20053;-71
2022/08/06 08:50:30;;;;;;;49.28;46.45;;;;;;;22.56;38.15;102715.94;4879975;29;20130;-72
2022/08/06 08:53:06;;;;;;;46.97;44.75;;;;;;;22.62;37.92;102720.31;4878090;29;20057;-71
2022/08/06 08:55:32;;;;;;;50.50;48.00;;;;;;;22.70;38.50;102713.44;4879168;29;20171;-72
2022/08/06 08:57:58;;;;;;;48.53;46.22;;;;;;;22.77;38.06;102710.41;4878302;29;20481;-72
2022/08/06 09:00:24;;;;;;;49.95;47.45;;;;;;;22.86;38.45;102706.00;4879433;29;20537;-71
2022/08/06 09:02:50;;;;;;;51.63;49.22;;;;;;;22.95;37.65;102706.22;4879632;29;20037;-72
2022/08/06 09:05:17;;;;;;;49.60;47.20;;;;;;;23.03;37.87;102713.97;4879917;29;20117;-72
2022/08/06 09:07:42;;;;;;;52.53;49.92;;;;;;;23.11;37.87;102719.75;4879117;29;20043;-70
2022/08/06 09:10:09;;;;;;;52.10;49.70;;;;;;;23.21;37.85;102724.41;4879327;29;20041;-74
2022/08/06 09:12:35;;;;;;;51.58;48.90;;;;;;;23.29;37.70;102714.72;4879560;29;20473;-73
2022/08/06 09:15:01;;;;;;;51.75;49.20;;;;;;;23.39;37.31;102728.47;4879754;29;20120;-68
2022/08/06 09:17:29;;;;;;;53.75;51.25;;;;;;;23.50;37.17;102729.25;4878151;29;20462;-70
2022/08/06 09:19:55;;;;;;;52.30;49.88;;;;;;;23.59;37.06;102733.09;4878384;29;20033;-71
2022/08/06 09:22:20;;;;;;;52.30;49.85;;;;;;;23.67;37.48;102724.22;4879041;29;20496;-71
2022/08/06 09:24:46;;;;;;;53.55;50.85;;;;;;;23.75;37.32;102723.63;4879142;29;20041;-71
2022/08/06 09:27:12;;;;;;;55.42;52.83;;;;;;;23.84;37.22;102725.78;4879110;29;20214;-71
2022/08/06 09:29:48;;;;;;;56.83;53.92;;;;;;;23.94;37.30;102729.34;4881222;29;20033;-71
2022/08/06 09:32:35;;;;;;;51.97;49.47;;;;;;;24.03;37.44;102728.72;4881548;29;20029;-70
2022/08/06 09:35:00;;;;;;;54.08;51.58;;;;;;;24.13;36.83;102728.66;4882571;29;20041;-71
2022/08/06 09:37:29;;;;;;;53.78;51.17;;;;;;;24.23;36.49;102725.00;4882416;29;20037;-71
2022/08/06 09:39:55;;;;;;;52.67;50.17;;;;;;;24.32;36.19;102726.88;4882799;29;20492;-71
2022/08/06 09:42:40;;;;;;;56.45;53.72;;;;;;;24.43;36.60;102737.84;4882662;29;20033;-71
2022/08/06 09:45:10;;;;;;;54.78;51.80;;;;;;;24.51;36.17;102732.53;4882802;29;20065;-69
2022/08/06 09:47:36;;;;;;;60.53;57.55;;;;;;;24.60;36.34;102736.34;4896558;29;20063;-70
2022/08/06 09:50:04;;;;;;;54.60;52.00;;;;;;;24.70;36.35;102734.59;4882942;29;20037;-69
2022/08/06 09:52:29;;;;;;;56.03;53.42;;;;;;;24.79;36.14;102738.38;4882383;29;20045;-70
2022/08/06 09:54:54;;;;;;;57.47;54.88;;;;;;;24.88;36.43;102736.63;4882518;29;20060;-72
2022/08/06 09:57:23;;;;;;;59.50;56.80;;;;;;;24.97;35.92;102740.44;4896132;29;20136;-69
2022/08/06 09:59:48;;;;;;;58.80;55.90;;;;;;;25.05;35.69;102734.25;4881060;29;20128;-71
2022/08/06 10:02:17;;;;;;;60.17;57.38;;;;;;;25.15;35.67;102735.22;4882753;29;20121;-70
2022/08/06 10:04:43;;;;;;;61.40;58.55;;;;;;;25.25;35.10;102743.47;4882694;29;20041;-71
2022/08/06 10:07:09;;;;;;;59.33;56.63;;;;;;;25.34;34.98;102732.56;4882160;29;20065;-72
2022/08/06 10:09:37;;;;;;;62.42;59.47;;;;;;;25.43;34.54;102741.88;4896383;29;20088;-75
2022/08/06 10:12:20;;;;;;;62.42;59.53;;;;;;;25.53;34.18;102735.38;4882488;29;20431;-73
2022/08/06 10:14:47;;;;;;;60.08;57.17;;;;;;;25.62;34.41;102722.53;4881912;29;20085;-72
2022/08/06 10:17:18;;;;;;;63.33;60.50;;;;;;;25.71;34.33;102731.81;4896291;29;20085;-71
2022/08/06 10:19:50;;;;;;;61.65;58.83;;;;;;;25.79;34.04;102731.16;4882044;29;20037;-73
2022/08/06 10:22:19;;;;;;;62.83;59.92;;;;;;;25.87;35.25;102729.69;4881390;29;20375;-76
2022/08/06 10:24:49;;;;;;;64.65;61.58;;;;;;;25.95;34.28;102728.19;4881646;29;20044;-70
2022/08/06 10:27:20;;;;;;;60.85;58.00;;;;;;;26.02;34.40;102726.69;4881717;29;20135;-70
2022/08/06 10:30:00;;;;;;;63.55;60.38;;;;;;;26.12;34.49;102720.19;4880638;29;20462;-72
2022/08/06 10:32:50;;;;;;;63.38;60.38;;;;;;;26.21;33.80;102720.34;4896207;29;20039;-70
2022/08/06 10:35:18;;;;;;;64.90;61.97;;;;;;;26.27;33.82;102719.94;4879936;29;20481;-74
2022/08/06 10:37:47;;;;;;;65.50;62.37;;;;;;;26.34;34.03;102714.84;4881610;29;20035;-73
2022/08/06 10:40:15;;;;;;;67.25;64.15;;;;;;;26.41;34.00;102720.00;4896052;29;20450;-72
2022/08/06 10:42:41;;;;;;;64.07;61.17;;;;;;;26.49;33.31;102708.22;4881665;29;20562;-71
2022/08/06 10:45:11;;;;;;;66.65;63.58;;;;;;;26.58;32.77;102710.31;4880124;29;20380;-74
2022/08/06 10:47:39;;;;;;;71.20;67.75;;;;;;;26.65;33.27;102705.22;4880351;29;20419;-73
2022/08/06 10:50:09;;;;;;;64.93;61.88;;;;;;;26.71;32.34;102704.81;4880023;29;20070;-73
2022/08/06 10:52:35;;;;;;;67.13;64.03;;;;;;;26.79;32.27;102706.06;4880572;29;20044;-75
2022/08/06 10:55:04;;;;;;;70.03;66.65;;;;;;;26.85;31.38;102707.59;4880941;29;20417;-69
2022/08/06 10:57:31;;;;;;;67.32;64.22;;;;;;;26.89;31.30;102708.63;4880016;29;20029;-73
2022/08/06 10:59:58;;;;;;;67.40;64.30;;;;;;;26.94;31.40;102704.94;4881224;29;20029;-72
2022/08/06 11:02:49;;;;;;;66.10;62.97;;;;;;;26.99;30.89;102704.84;4880745;29;20104;-76
2022/08/06 11:05:18;;;;;;;70.53;67.32;;;;;;;27.05;31.13;102705.56;4895728;29;20033;-73
2022/08/06 11:07:56;;;;;;;72.07;68.70;;;;;;;27.11;31.23;102698.78;4880980;29;20390;-70
2022/08/06 11:10:40;;;;;;;70.57;67.43;;;;;;;27.17;31.05;102690.06;4880943;29;20489;-73
2022/08/06 11:13:32;;;;;;;69.80;66.70;;;;;;;27.23;30.86;102695.53;4881165;29;20058;-73
2022/08/06 11:15:57;;;;;;;71.38;68.18;;;;;;;27.27;31.47;102691.00;4895576;29;20462;-71
2022/08/06 11:18:29;;;;;;;70.18;66.88;;;;;;;27.33;31.01;102698.09;4880965;29;20085;-71
2022/08/06 11:20:58;;;;;;;70.03;66.90;;;;;;;27.38;31.47;102695.19;4880260;29;20085;-70
2022/08/06 11:23:26;;;;;;;68.72;65.43;;;;;;;27.42;31.50;102687.91;4880573;29;20045;-71
2022/08/06 11:25:57;;;;;;;75.35;71.68;;;;;;;27.47;31.29;102692.50;4895095;29;20447;-76