Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:07;;;;;;;8.68;4.45;;;16.90;99.90;;;;;;4934317;29;20394;-86
2022/07/24 00:02:40;;;;;;;10.63;4.75;;;16.70;99.90;;;;;;4936766;29;20406;-85
2022/07/24 00:05:09;;;;;;;7.70;3.97;;;16.70;99.90;;;;;;4969217;28;20420;-83
2022/07/24 00:07:37;;;;;;;7.30;4.00;;;16.80;99.90;;;;;;4937108;28;20406;-85
2022/07/24 00:10:06;;;;;;;7.60;4.32;;;16.90;99.90;;;;;;4935699;29;20413;-84
2022/07/24 00:12:34;;;;;;;9.20;4.85;;;16.80;99.90;;;;;;4950221;29;20928;-84
2022/07/24 00:15:02;;;;;;;8.93;4.43;;;16.70;99.90;;;;;;4966624;28;20412;-85
2022/07/24 00:17:29;;;;;;;9.02;4.45;;;16.70;99.90;;;;;;4935999;29;20422;-85
2022/07/24 00:19:57;;;;;;;9.47;4.87;;;16.80;99.90;;;;;;4933386;29;20513;-85
2022/07/24 00:22:25;;;;;;;8.60;5.00;;;16.80;99.90;;;;;;4935585;29;20414;-85
2022/07/24 00:24:52;;;;;;;9.23;4.63;;;16.80;99.90;;;;;;4934480;29;20957;-85
2022/07/24 00:27:20;;;;;;;7.47;3.60;;;16.80;99.90;;;;;;4931480;29;20435;-85
2022/07/24 00:29:48;;;;;;;7.88;4.47;;;16.70;99.90;;;;;;4934240;29;20413;-85
2022/07/24 00:32:15;;;;;;;8.80;3.88;;;16.60;99.90;;;;;;4940478;28;20497;-85
2022/07/24 00:34:43;;;;;;;7.30;4.63;;;16.60;99.90;;;;;;4935342;29;20509;-85
2022/07/24 00:37:10;;;;;;;8.55;5.03;;;16.60;99.90;;;;;;4935714;29;20420;-84
2022/07/24 00:39:38;;;;;;;8.52;4.32;;;16.60;99.90;;;;;;4946722;29;20806;-84
2022/07/24 00:42:06;;;;;;;8.80;3.97;;;16.60;99.90;;;;;;4943671;29;20402;-84
2022/07/24 00:44:33;;;;;;;9.82;4.50;;;16.60;99.90;;;;;;4935058;29;20408;-86
2022/07/24 00:47:01;;;;;;;10.05;4.43;;;16.70;99.90;;;;;;4934008;29;21034;-85
2022/07/24 00:49:29;;;;;;;9.65;4.60;;;16.60;99.90;;;;;;4965813;28;20409;-85
2022/07/24 00:51:57;;;;;;;8.98;3.92;;;16.60;99.90;;;;;;4935594;29;20754;-86
2022/07/24 00:54:24;;;;;;;6.72;3.88;;;16.60;99.90;;;;;;4933857;29;20409;-86
2022/07/24 00:56:53;;;;;;;6.53;3.80;;;16.70;99.90;;;;;;4965236;28;20768;-86
2022/07/24 00:59:22;;;;;;;7.75;4.20;;;16.70;99.90;;;;;;4965603;28;20912;-86
2022/07/24 01:01:50;;;;;;;6.70;4.20;;;16.60;99.90;;;;;;4934764;29;20453;-85
2022/07/24 01:04:19;;;;;;;7.57;4.60;;;16.60;99.90;;;;;;4966185;28;20757;-86
2022/07/24 01:06:48;;;;;;;9.98;4.97;;;16.70;99.90;;;;;;4934786;29;20868;-85
2022/07/24 01:09:16;;;;;;;8.05;4.55;;;16.60;99.90;;;;;;4933664;29;20989;-85
2022/07/24 01:11:44;;;;;;;6.80;4.38;;;16.50;99.90;;;;;;4935165;29;20394;-85
2022/07/24 01:14:14;;;;;;;8.17;4.40;;;16.50;99.90;;;;;;4965404;28;20405;-86
2022/07/24 01:16:42;;;;;;;7.38;4.55;;;16.50;99.90;;;;;;4927105;29;20402;-85
2022/07/24 01:19:10;;;;;;;7.40;4.80;;;16.50;99.90;;;;;;4941119;29;20414;-85
2022/07/24 01:21:37;;;;;;;7.33;4.57;;;16.50;99.90;;;;;;4933835;29;20393;-85
2022/07/24 01:24:05;;;;;;;9.52;4.43;;;16.60;99.90;;;;;;4964732;28;20409;-85
2022/07/24 01:26:33;;;;;;;9.20;4.07;;;16.50;99.90;;;;;;4933320;29;20394;-86
2022/07/24 01:29:00;;;;;;;7.55;3.95;;;16.60;99.90;;;;;;4933502;29;20768;-84
2022/07/24 01:31:28;;;;;;;7.47;3.90;;;16.60;99.90;;;;;;4934573;29;20393;-85
2022/07/24 01:33:57;;;;;;;9.95;4.70;;;16.60;99.90;;;;;;4964800;28;20405;-85
2022/07/24 01:36:24;;;;;;;6.18;3.88;;;16.50;99.90;;;;;;4934285;29;20405;-85
2022/07/24 01:38:52;;;;;;;7.85;3.97;;;16.50;99.90;;;;;;4934240;29;20421;-85
2022/07/24 01:41:20;;;;;;;7.27;4.53;;;16.60;99.90;;;;;;4934405;29;20402;-85
2022/07/24 01:43:48;;;;;;;7.43;4.70;;;16.50;99.90;;;;;;4934208;29;20410;-85
2022/07/24 01:46:15;;;;;;;8.65;5.38;;;16.60;99.90;;;;;;4933905;29;20959;-85
2022/07/24 01:48:43;;;;;;;6.72;4.60;;;16.60;99.90;;;;;;4934612;29;20398;-85
2022/07/24 01:51:11;;;;;;;6.50;4.90;;;16.60;99.90;;;;;;4933964;29;20417;-85
2022/07/24 01:53:39;;;;;;;9.20;4.50;;;16.60;99.90;;;;;;4923394;29;20905;-86
2022/07/24 01:56:07;;;;;;;6.27;4.90;;;16.50;99.90;;;;;;4964661;28;20530;-84
2022/07/24 01:58:34;;;;;;;9.52;4.97;;;16.50;99.90;;;;;;4933886;29;20417;-85
2022/07/24 02:01:02;;;;;;;7.43;4.85;;;16.50;99.90;;;;;;4933883;29;20942;-85
2022/07/24 02:03:30;;;;;;;7.30;5.15;;;16.50;99.90;;;;;;4933828;29;20441;-84
2022/07/24 02:05:57;;;;;;;8.63;4.90;;;16.50;99.90;;;;;;4933738;29;20873;-85
2022/07/24 02:08:25;;;;;;;7.35;4.80;;;16.40;99.90;;;;;;4934318;29;20430;-85
2022/07/24 02:10:53;;;;;;;7.95;4.80;;;16.40;99.90;;;;;;4933753;29;20432;-85
2022/07/24 02:13:21;;;;;;;9.65;5.38;;;16.40;99.90;;;;;;4932574;29;20450;-85
2022/07/24 02:15:52;;;;;;;7.35;5.13;;;16.40;99.90;;;;;;4944286;29;20868;-85
2022/07/24 02:18:20;;;;;;;7.43;5.20;;;16.40;99.90;;;;;;4964367;28;20413;-85
2022/07/24 02:20:48;;;;;;;7.67;5.03;;;16.40;99.90;;;;;;4935096;29;20398;-85
2022/07/24 02:23:17;;;;;;;9.02;5.22;;;16.50;99.90;;;;;;4942732;29;20740;-85
2022/07/24 02:25:46;;;;;;;9.18;5.22;;;16.40;99.90;;;;;;4940079;29;20404;-85
2022/07/24 02:28:15;;;;;;;10.23;5.85;;;16.40;99.90;;;;;;4934122;29;20413;-86
2022/07/24 02:30:43;;;;;;;9.63;5.47;;;16.40;99.90;;;;;;4959457;28;20416;-86
2022/07/24 02:33:11;;;;;;;7.55;5.18;;;16.30;99.90;;;;;;4958350;28;20506;-85
2022/07/24 02:35:40;;;;;;;9.25;4.80;;;16.20;99.90;;;;;;4935604;29;20442;-86
2022/07/24 02:38:08;;;;;;;8.80;5.27;;;16.10;99.90;;;;;;4966733;28;20436;-86
2022/07/24 02:40:36;;;;;;;9.15;4.95;;;16.10;99.90;;;;;;4941085;29;20416;-85
2022/07/24 02:43:04;;;;;;;10.32;5.00;;;16.10;99.90;;;;;;4926407;29;20410;-85
2022/07/24 02:45:31;;;;;;;6.38;4.70;;;16.10;99.90;;;;;;4937405;29;20417;-86
2022/07/24 02:47:59;;;;;;;10.23;4.95;;;16.20;99.90;;;;;;4936428;29;20421;-85
2022/07/24 02:50:31;;;;;;;7.80;5.40;;;16.20;99.90;;;;;;4935321;29;20411;-85
2022/07/24 02:52:59;;;;;;;10.18;5.60;;;16.30;99.90;;;;;;4944880;29;20413;-86
2022/07/24 02:55:28;;;;;;;8.73;5.43;;;16.30;99.90;;;;;;4948823;29;20411;-86
2022/07/24 02:57:56;;;;;;;10.30;5.25;;;16.30;99.90;;;;;;4927091;29;20502;-85
2022/07/24 03:00:23;;;;;;;9.02;5.00;;;16.30;99.90;;;;;;4936796;29;20816;-86
2022/07/24 03:02:51;;;;;;;10.32;5.93;;;16.30;99.90;;;;;;4936361;29;20406;-85
2022/07/24 03:05:19;;;;;;;9.25;5.30;;;16.30;99.90;;;;;;4967807;28;20417;-85
2022/07/24 03:07:48;;;;;;;8.73;5.50;;;16.30;99.90;;;;;;4935833;29;20417;-86
2022/07/24 03:10:15;;;;;;;8.88;5.40;;;16.30;99.90;;;;;;4935832;29;20406;-86
2022/07/24 03:12:43;;;;;;;10.63;6.47;;;16.20;99.90;;;;;;4936883;29;20417;-86
2022/07/24 03:15:12;;;;;;;8.77;6.40;;;16.20;99.90;;;;;;4936858;29;20762;-85
2022/07/24 03:17:49;;;;;;;9.50;6.65;;;16.20;99.90;;;;;;4961536;28;20492;-85
2022/07/24 03:20:17;;;;;;;10.68;6.28;;;16.30;99.90;;;;;;4949459;29;20425;-85
2022/07/24 03:22:45;;;;;;;10.60;6.83;;;16.30;99.90;;;;;;4967465;28;20409;-84
2022/07/24 03:25:13;;;;;;;11.80;6.53;;;16.30;99.90;;;;;;4936818;29;20406;-85
2022/07/24 03:27:42;;;;;;;9.40;6.35;;;16.30;99.90;;;;;;4936662;29;20509;-85
2022/07/24 03:30:10;;;;;;;8.95;6.68;;;16.30;99.90;;;;;;4967177;28;20410;-86
2022/07/24 03:32:38;;;;;;;11.18;7.10;;;16.40;99.90;;;;;;4936739;29;20816;-85
2022/07/24 03:35:06;;;;;;;11.40;6.90;;;16.30;99.90;;;;;;4936796;29;20401;-85
2022/07/24 03:37:34;;;;;;;10.43;6.63;;;16.30;99.90;;;;;;4945884;28;20457;-85
2022/07/24 03:40:02;;;;;;;7.32;4.65;;;16.30;99.90;;;;;;4935461;29;20888;-85
2022/07/24 03:42:30;;;;;;;8.98;5.45;;;16.30;99.90;;;;;;4951307;28;20484;-86
2022/07/24 03:44:57;;;;;;;9.65;6.43;;;16.30;99.90;;;;;;4946558;29;20398;-85
2022/07/24 03:47:25;;;;;;;10.65;6.63;;;16.30;99.90;;;;;;4951240;29;20417;-86
2022/07/24 03:49:52;;;;;;;10.65;6.80;;;16.30;99.90;;;;;;4967085;28;21176;-85
2022/07/24 03:52:21;;;;;;;9.70;6.80;;;16.30;99.90;;;;;;4966949;28;20946;-85
2022/07/24 03:54:51;;;;;;;9.73;6.85;;;16.30;99.90;;;;;;4934851;29;20484;-85
2022/07/24 03:57:19;;;;;;;11.60;6.68;;;16.30;99.90;;;;;;4926489;29;20452;-85
2022/07/24 03:59:47;;;;;;;10.38;6.53;;;16.20;99.90;;;;;;4964686;28;20421;-86
2022/07/24 04:02:15;;;;;;;10.35;6.78;;;16.20;99.90;;;;;;4950792;29;20399;-85
2022/07/24 04:04:42;;;;;;;10.50;6.53;;;16.20;99.90;;;;;;4936103;29;20446;-85
2022/07/24 04:07:10;;;;;;;11.20;7.13;;;16.20;99.90;;;;;;4936074;29;20417;-85
2022/07/24 04:09:38;;;;;;;9.70;7.03;;;16.20;99.90;;;;;;4936544;29;20402;-85
2022/07/24 04:12:06;;;;;;;9.80;6.15;;;16.30;99.90;;;;;;4966890;28;20401;-86
2022/07/24 04:14:33;;;;;;;11.07;7.03;;;16.20;99.90;;;;;;4966396;28;20888;-85
2022/07/24 04:17:01;;;;;;;11.35;7.63;;;16.20;99.90;;;;;;4935767;29;20409;-86
2022/07/24 04:19:29;;;;;;;13.65;8.07;;;16.20;99.90;;;;;;4935747;29;20449;-86
2022/07/24 04:21:56;;;;;;;12.43;8.00;;;16.20;99.90;;;;;;4948656;29;20399;-86
2022/07/24 04:24:24;;;;;;;10.98;7.72;;;16.20;99.90;;;;;;4935983;29;20405;-83
2022/07/24 04:26:52;;;;;;;14.35;8.23;;;16.30;99.90;;;;;;4935951;29;21031;-85
2022/07/24 04:29:20;;;;;;;12.90;8.13;;;16.10;99.90;;;;;;4965901;28;20441;-85
2022/07/24 04:31:49;;;;;;;13.43;8.57;;;16.10;99.90;;;;;;4934518;29;20415;-85
2022/07/24 04:34:17;;;;;;;15.43;9.25;;;16.10;99.90;;;;;;4966217;28;20445;-85
2022/07/24 04:36:44;;;;;;;14.52;9.30;;;16.10;99.90;;;;;;4937059;29;20478;-85
2022/07/24 04:39:13;;;;;;;15.75;9.23;;;16.20;99.90;;;;;;4922289;29;20488;-85
2022/07/24 04:41:41;;;;;;;14.23;8.55;;;16.10;99.90;;;;;;4942543;29;20468;-87
2022/07/24 04:44:08;;;;;;;13.52;7.80;;;16.20;99.90;;;;;;4934106;29;20413;-85
2022/07/24 04:46:36;;;;;;;10.23;7.25;;;16.30;99.90;;;;;;4965828;28;20421;-85
2022/07/24 04:49:04;;;;;;;10.38;7.13;;;16.20;99.90;;;;;;4918096;29;20416;-84
2022/07/24 04:51:32;;;;;;;10.90;8.25;;;16.20;99.90;;;;;;4964276;28;20410;-85
2022/07/24 04:54:00;;;;;;;13.35;7.95;;;16.20;99.90;;;;;;4965686;28;20416;-85
2022/07/24 04:56:31;;;;;;;13.30;8.27;;;16.20;99.90;;;;;;4965518;28;20425;-85
2022/07/24 04:59:01;;;;;;;12.43;8.57;;;16.20;99.90;;;;;;4965333;28;20931;-84
2022/07/24 05:01:30;;;;;;;12.80;7.57;;;16.30;99.90;;;;;;4922581;29;20931;-85
2022/07/24 05:03:58;;;;;;;10.68;7.10;;;16.20;99.90;;;;;;4934906;29;20842;-84
2022/07/24 05:06:26;;;;;;;9.77;6.95;;;16.20;99.90;;;;;;4930843;29;20390;-86
2022/07/24 05:08:54;;;;;;;9.82;7.03;;;16.20;99.90;;;;;;4935356;29;20768;-84
2022/07/24 05:11:22;;;;;;;11.23;6.97;;;16.20;99.90;;;;;;4965728;28;20413;-86
2022/07/24 05:13:50;;;;;;;11.47;6.60;;;16.20;99.90;;;;;;4923882;29;20417;-84
2022/07/24 05:16:17;;;;;;;12.32;7.03;;;16.20;99.90;;;;;;4935129;29;20904;-86
2022/07/24 05:18:45;;;;;;;11.40;6.32;;;16.30;99.90;;;;;;4966029;28;20505;-86
2022/07/24 05:21:14;;;;;;;10.32;6.47;;;16.30;99.90;;;;;;4965449;28;20414;-84
2022/07/24 05:23:43;;;;;;;10.18;6.78;;;16.20;99.90;;;;;;4930587;29;20409;-85
2022/07/24 05:26:11;;;;;;;10.93;6.32;;;16.20;99.90;;;;;;4964536;28;20405;-86
2022/07/24 05:28:38;;;;;;;8.07;6.28;;;16.10;99.90;;;;;;4933746;29;20397;-84
2022/07/24 05:31:08;;;;;;;12.23;6.53;;;16.00;99.90;;;;;;4933229;29;20416;-85
2022/07/24 05:33:36;;;;;;;10.45;7.10;;;16.00;99.90;;;;;;4934428;29;20413;-85
2022/07/24 05:36:04;;;;;;;11.35;6.65;;;16.10;99.90;;;;;;4935048;29;20501;-86
2022/07/24 05:38:32;;;;;;;12.23;7.05;;;16.10;99.90;;;;;;4946693;28;20412;-86
2022/07/24 05:40:59;;;;;;;11.73;7.35;;;16.20;99.90;;;;;;4931741;29;20500;-84
2022/07/24 05:43:27;;;;;;;10.65;6.60;;;16.20;99.90;;;;;;4923301;29;20444;-86
2022/07/24 05:45:54;;;;;;;11.25;6.93;;;16.20;99.90;;;;;;4942566;29;20410;-85
2022/07/24 05:48:22;;;;;;;11.48;6.97;;;16.20;99.90;;;;;;4925135;29;20730;-86
2022/07/24 05:50:50;;;;;;;10.57;6.03;;;16.20;99.90;;;;;;4964585;28;20417;-86
2022/07/24 05:53:18;;;;;;;11.63;7.13;;;16.10;99.90;;;;;;4938790;28;20437;-85
2022/07/24 05:55:45;;;;;;;8.95;7.10;;;16.10;99.90;;;;;;4930290;29;20436;-85
2022/07/24 05:58:13;;;;;;;10.88;7.25;;;16.20;99.90;;;;;;4933817;29;20401;-85
2022/07/24 06:00:41;;;;;;;11.52;7.22;;;16.30;99.90;;;;;;4927386;29;20492;-86
2022/07/24 06:03:09;;;;;;;11.57;6.75;;;16.30;99.90;;;;;;4934459;29;20881;-85
2022/07/24 06:05:36;;;;;;;13.60;7.65;;;16.30;99.90;;;;;;4933982;29;20406;-85
2022/07/24 06:08:05;;;;;;;10.45;7.00;;;16.30;99.90;;;;;;4931184;29;20405;-86
2022/07/24 06:10:33;;;;;;;11.30;7.25;;;16.30;99.90;;;;;;4964895;28;20467;-85
2022/07/24 06:13:00;;;;;;;12.52;7.40;;;16.30;99.90;;;;;;4956017;28;20410;-86
2022/07/24 06:15:29;;;;;;;15.13;8.50;;;16.40;99.90;;;;;;4932250;29;20425;-86
2022/07/24 06:17:56;;;;;;;10.13;7.57;;;16.30;99.90;;;;;;4949088;28;20493;-86
2022/07/24 06:20:24;;;;;;;11.93;8.27;;;16.20;99.90;;;;;;4964708;28;20943;-85
2022/07/24 06:22:51;;;;;;;12.70;8.55;;;16.20;99.90;;;;;;4933721;29;20405;-86
2022/07/24 06:25:19;;;;;;;14.73;8.70;;;16.20;99.90;;;;;;4964292;28;20492;-85
2022/07/24 06:27:53;;;;;;;13.55;8.18;;;16.10;99.90;;;;;;4933685;29;20414;-85
2022/07/24 06:30:23;;;;;;;12.98;8.20;;;16.00;99.90;;;;;;4931904;29;20421;-86
2022/07/24 06:32:53;;;;;;;11.70;7.88;;;16.10;99.90;;;;;;4919996;29;20413;-85
2022/07/24 06:35:21;;;;;;;11.23;7.55;;;16.10;99.90;;;;;;4941739;29;20410;-85
2022/07/24 06:37:49;;;;;;;10.35;7.47;;;16.10;99.90;;;;;;4956523;28;20506;-85
2022/07/24 06:40:18;;;;;;;10.90;7.95;;;16.00;99.90;;;;;;4933759;29;20578;-83
2022/07/24 06:42:47;;;;;;;11.75;7.40;;;16.10;99.90;;;;;;4931843;29;20446;-84
2022/07/24 06:45:15;;;;;;;13.15;8.00;;;16.00;99.90;;;;;;4932206;29;20398;-86
2022/07/24 06:47:43;;;;;;;12.35;8.05;;;16.00;99.90;;;;;;4970677;28;20460;-85
2022/07/24 06:50:13;;;;;;;13.73;8.70;;;16.20;99.90;;;;;;4963968;28;20420;-85
2022/07/24 06:52:41;;;;;;;11.85;7.72;;;16.30;99.90;;;;;;4964023;28;20938;-85
2022/07/24 06:55:09;;;;;;;10.88;7.38;;;16.30;99.90;;;;;;4946093;28;20420;-85
2022/07/24 06:57:36;;;;;;;12.27;8.23;;;16.40;99.90;;;;;;4923176;29;20417;-85
2022/07/24 07:00:09;;;;;;;11.93;8.13;;;16.40;99.90;;;;;;4963725;28;20955;-85
2022/07/24 07:02:38;;;;;;;11.35;7.82;;;16.50;99.90;;;;;;4963520;28;20433;-85
2022/07/24 07:05:07;;;;;;;9.73;7.10;;;16.50;99.90;;;;;;4933777;29;20398;-85
2022/07/24 07:07:38;;;;;;;12.00;7.93;;;16.40;99.90;;;;;;4947684;29;20414;-85
2022/07/24 07:10:07;;;;;;;13.20;7.95;;;16.40;99.90;;;;;;4933515;29;20417;-83
2022/07/24 07:12:34;;;;;;;12.07;7.07;;;16.30;99.90;;;;;;4948019;28;20849;-85
2022/07/24 07:15:09;;;;;;;11.55;7.95;;;16.20;99.90;;;;;;4937937;29;20399;-84
2022/07/24 07:17:43;;;;;;;11.90;7.95;;;16.30;99.90;;;;;;4951255;28;20421;-85
2022/07/24 07:20:12;;;;;;;11.40;7.20;;;16.30;99.90;;;;;;4937445;28;20410;-86
2022/07/24 07:22:41;;;;;;;11.55;7.47;;;16.30;99.90;;;;;;4935096;29;20417;-86
2022/07/24 07:25:09;;;;;;;11.68;7.28;;;16.30;99.90;;;;;;4934971;29;20418;-85
2022/07/24 07:27:39;;;;;;;13.48;7.18;;;16.40;99.90;;;;;;4935011;29;20400;-86
2022/07/24 07:30:07;;;;;;;12.95;6.43;;;16.40;99.90;;;;;;4927021;29;20395;-85
2022/07/24 07:32:36;;;;;;;9.10;5.80;;;16.50;99.90;;;;;;4950185;28;20507;-85
2022/07/24 07:35:04;;;;;;;18.48;9.35;;;16.50;99.90;;;;;;4936133;29;20413;-83
2022/07/24 07:37:48;;;;;;;9.77;6.18;;;16.50;99.90;;;;;;4962624;28;20731;-83
2022/07/24 07:40:16;;;;;;;7.97;5.40;;;16.50;99.90;;;;;;4934563;29;20417;-84
2022/07/24 07:42:44;;;;;;;7.28;4.75;;;16.60;99.90;;;;;;4935485;29;20461;-84
2022/07/24 07:45:11;;;;;;;8.75;4.65;;;16.60;99.90;;;;;;4936032;29;20892;-84
2022/07/24 07:47:39;;;;;;;7.30;4.57;;;16.60;99.90;;;;;;4932083;29;20407;-85
2022/07/24 07:50:10;;;;;;;7.72;4.30;;;16.60;99.90;;;;;;4954736;28;20410;-84
2022/07/24 07:52:39;;;;;;;8.20;4.45;;;16.60;99.90;;;;;;4935174;29;20905;-84
2022/07/24 07:55:08;;;;;;;8.13;4.28;;;16.70;99.90;;;;;;4922048;29;20955;-84
2022/07/24 07:57:41;;;;;;;6.73;4.00;;;16.80;99.90;;;;;;4935857;29;20413;-84
2022/07/24 08:00:29;;;;;;;6.82;3.70;;;16.80;99.90;;;;;;4936124;29;20406;-84
2022/07/24 08:02:59;;;;;;;5.50;3.70;;;16.80;99.90;;;;;;4934292;29;20424;-84
2022/07/24 08:05:29;;;;;;;6.63;3.95;;;16.80;99.90;;;;;;4934362;29;20393;-84
2022/07/24 08:07:57;;;;;;;5.50;3.30;;;16.80;99.90;;;;;;4962143;28;20401;-84
2022/07/24 08:10:26;;;;;;;6.53;3.10;;;16.80;99.90;;;;;;4965344;28;20410;-83
2022/07/24 08:12:54;;;;;;;5.20;3.20;;;16.80;99.90;;;;;;4947114;29;20427;-84
2022/07/24 08:15:22;;;;;;;5.03;3.33;;;16.80;99.90;;;;;;4942520;29;20492;-84
2022/07/24 08:17:57;;;;;;;5.18;3.03;;;16.90;99.90;;;;;;4931397;29;20408;-84
2022/07/24 08:20:27;;;;;;;6.15;3.58;;;16.80;99.90;;;;;;4947973;28;20412;-83
2022/07/24 08:22:56;;;;;;;8.65;3.75;;;16.80;99.90;;;;;;4930343;29;20418;-84
2022/07/24 08:25:27;;;;;;;6.95;3.47;;;16.80;99.90;;;;;;4966026;28;20931;-84
2022/07/24 08:27:54;;;;;;;5.97;3.47;;;16.90;99.90;;;;;;4934027;29;20536;-83
2022/07/24 08:30:25;;;;;;;8.07;3.83;;;16.90;99.90;;;;;;4961702;28;20420;-84
2022/07/24 08:32:53;;;;;;;6.05;3.67;;;17.00;99.90;;;;;;4935367;29;20405;-83
2022/07/24 08:35:23;;;;;;;6.50;3.47;;;17.10;99.90;;;;;;4934616;29;20413;-84
2022/07/24 08:38:00;;;;;;;5.72;3.88;;;17.10;99.90;;;;;;4928591;29;20413;-84
2022/07/24 08:40:38;;;;;;;5.40;3.50;;;17.10;99.90;;;;;;4965423;28;20413;-84
2022/07/24 08:43:09;;;;;;;7.80;3.73;;;17.00;99.90;;;;;;4927918;29;20406;-84
2022/07/24 08:45:41;;;;;;;8.68;3.90;;;17.00;99.90;;;;;;4943569;28;20936;-85
2022/07/24 08:48:12;;;;;;;6.40;3.90;;;17.00;99.90;;;;;;4935390;29;20406;-85
2022/07/24 08:50:43;;;;;;;5.63;3.60;;;17.00;99.90;;;;;;4937331;29;20406;-85
2022/07/24 08:53:11;;;;;;;6.80;3.90;;;17.10;99.90;;;;;;4930401;29;20504;-85
2022/07/24 08:55:39;;;;;;;5.47;3.60;;;17.10;99.90;;;;;;4931889;29;20405;-85
2022/07/24 08:58:07;;;;;;;5.68;3.78;;;17.10;99.90;;;;;;4962110;28;20500;-84
2022/07/24 09:00:35;;;;;;;6.00;3.85;;;17.10;99.90;;;;;;4940257;29;20788;-84
2022/07/24 09:03:07;;;;;;;6.57;4.07;;;17.20;99.90;;;;;;4964953;28;20418;-84
2022/07/24 09:05:57;;;;;;;6.30;3.47;;;17.40;99.90;;;;;;4933944;29;20410;-84
2022/07/24 09:08:26;;;;;;;7.75;4.25;;;17.40;99.90;;;;;;4947202;29;20435;-85
2022/07/24 09:10:59;;;;;;;7.93;3.70;;;17.50;99.90;;;;;;4965173;28;20410;-85
2022/07/24 09:13:29;;;;;;;8.63;3.90;;;17.50;99.90;;;;;;4934473;29;20410;-85
2022/07/24 09:15:57;;;;;;;6.50;4.20;;;17.40;99.90;;;;;;4933944;29;20845;-84
2022/07/24 09:18:30;;;;;;;8.27;4.30;;;17.50;99.90;;;;;;4963980;28;20410;-85
2022/07/24 09:21:12;;;;;;;6.85;3.75;;;17.50;99.90;;;;;;4948281;28;20501;-85
2022/07/24 09:23:41;;;;;;;7.47;4.10;;;17.60;99.90;;;;;;4935387;29;20408;-85
2022/07/24 09:26:09;;;;;;;9.80;4.28;;;17.60;99.90;;;;;;4924423;29;20411;-84
2022/07/24 09:28:53;;;;;;;11.90;8.23;;;17.80;99.90;;;;;;4931621;29;20410;-83
2022/07/24 09:31:23;;;;;;;22.27;10.27;;;17.90;99.90;;;;;;4933392;29;20483;-81
2022/07/24 09:33:51;;;;;;;7.20;4.32;;;18.00;99.90;;;;;;4934114;29;20405;-83
2022/07/24 09:36:19;;;;;;;7.22;3.78;;;18.00;99.90;;;;;;4934013;29;20488;-83
2022/07/24 09:38:49;;;;;;;7.57;3.97;;;18.00;99.90;;;;;;4949405;28;20402;-84
2022/07/24 09:41:24;;;;;;;10.25;3.92;;;17.90;99.90;;;;;;4932777;29;20417;-83
2022/07/24 09:44:02;;;;;;;5.80;3.60;;;17.90;99.90;;;;;;4933446;29;20916;-83
2022/07/24 09:46:54;;;;;;;13.57;5.07;;;17.80;99.90;;;;;;4927558;29;20418;-83
2022/07/24 09:49:22;;;;;;;9.30;3.72;;;17.80;99.90;;;;;;4964527;28;20394;-83
2022/07/24 09:52:12;;;;;;;8.38;3.90;;;17.70;99.90;;;;;;4949034;28;20417;-83
2022/07/24 09:54:47;;;;;;;7.40;4.00;;;17.70;99.90;;;;;;4964695;28;20469;-82
2022/07/24 09:57:25;;;;;;;8.00;3.90;;;17.70;99.90;;;;;;4961400;28;20416;-83
2022/07/24 09:59:55;;;;;;;8.25;4.43;;;17.70;99.90;;;;;;4950382;28;20410;-82
2022/07/24 10:02:32;;;;;;;7.85;4.00;;;17.70;99.90;;;;;;4964100;28;20499;-82
2022/07/24 10:05:02;;;;;;;5.70;3.63;;;17.80;99.90;;;;;;4948639;29;20398;-82
2022/07/24 10:07:30;;;;;;;5.68;3.63;;;17.80;99.90;;;;;;4948287;29;20402;-83
2022/07/24 10:09:59;;;;;;;7.27;3.33;;;17.90;99.90;;;;;;4931707;29;20420;-83
2022/07/24 10:12:31;;;;;;;7.90;3.70;;;18.00;99.90;;;;;;4948667;28;20544;-82
2022/07/24 10:15:01;;;;;;;6.72;3.53;;;18.00;99.90;;;;;;4923830;29;20490;-81
2022/07/24 10:17:47;;;;;;;7.13;3.80;;;18.10;99.90;;;;;;4932526;29;20451;-84
2022/07/24 10:20:27;;;;;;;5.63;3.70;;;18.10;99.90;;;;;;4931361;29;20429;-83
2022/07/24 10:23:22;;;;;;;5.18;3.38;;;18.10;99.90;;;;;;4925583;29;20414;-83
2022/07/24 10:26:05;;;;;;;7.47;3.88;;;18.00;99.90;;;;;;4939783;29;20478;-86
2022/07/24 10:28:43;;;;;;;8.60;3.90;;;18.00;99.90;;;;;;4933806;29;20486;-86
2022/07/24 10:31:13;;;;;;;5.95;3.85;;;17.90;99.90;;;;;;4964773;28;20777;-85
2022/07/24 10:33:46;;;;;;;6.97;3.20;;;17.90;99.90;;;;;;4923240;29;20506;-85
2022/07/24 10:36:19;;;;;;;7.35;3.30;;;18.00;99.90;;;;;;4933796;29;20496;-86
2022/07/24 10:39:04;;;;;;;10.45;3.47;;;18.00;99.90;;;;;;4934370;29;20405;-85
2022/07/24 10:41:33;;;;;;;4.63;3.30;;;18.10;99.90;;;;;;4929464;29;20418;-85
2022/07/24 10:44:21;;;;;;;5.73;2.80;;;18.20;99.90;;;;;;4932793;29;20401;-86
2022/07/24 10:47:01;;;;;;;4.53;2.92;;;18.40;99.90;;;;;;4931597;29;20505;-85
2022/07/24 10:49:49;;;;;;;5.57;3.00;;;18.50;99.90;;;;;;4917010;29;20478;-86
2022/07/24 10:52:29;;;;;;;5.28;2.50;;;18.50;99.90;;;;;;4922556;29;20421;-87
2022/07/24 10:55:34;;;;;;;6.88;3.00;;;18.40;99.90;;;;;;4932730;29;20405;-88
2022/07/24 10:58:16;;;;;;;5.20;2.83;;;18.40;99.90;;;;;;4936273;29;20394;-85
2022/07/24 11:00:49;;;;;;;9.40;3.78;;;18.40;99.90;;;;;;4952122;29;20414;-87
2022/07/24 11:03:22;;;;;;;5.45;2.95;;;18.50;99.90;;;;;;4966700;28;20625;-87
2022/07/24 11:06:08;;;;;;;5.95;2.78;;;18.80;99.90;;;;;;4947482;29;20764;-88
2022/07/24 11:08:45;;;;;;;6.77;3.03;;;19.10;99.90;;;;;;4964160;28;20431;-87
2022/07/24 11:11:19;;;;;;;5.20;2.50;;;19.40;99.90;;;;;;4936878;29;20822;-86
2022/07/24 11:13:52;;;;;;;6.70;2.83;;;19.60;99.90;;;;;;4937773;29;20488;-87
2022/07/24 11:16:23;;;;;;;4.10;2.20;;;19.60;99.90;;;;;;4937279;29;20410;-86
2022/07/24 11:18:53;;;;;;;4.78;2.30;;;19.40;99.90;;;;;;4967793;28;20417;-87
2022/07/24 11:21:42;;;;;;;8.23;3.00;;;19.30;99.90;;;;;;4950550;28;20415;-85
2022/07/24 11:24:25;;;;;;;6.70;2.58;;;19.20;99.90;;;;;;4965544;28;20409;-87
2022/07/24 11:27:07;;;;;;;5.20;2.20;;;19.30;99.90;;;;;;4939789;29;20407;-88
2022/07/24 11:29:38;;;;;;;5.35;2.67;;;19.40;99.90;;;;;;4926200;29;20412;-87
2022/07/24 11:32:08;;;;;;;3.80;2.55;;;19.40;99.90;;;;;;4944211;29;20430;-87
2022/07/24 11:34:51;;;;;;;4.63;2.30;;;19.30;99.90;;;;;;4924647;29;20918;-86
2022/07/24 11:37:20;;;;;;;2.90;2.20;;;19.40;99.90;;;;;;4951777;28;20931;-86
2022/07/24 11:39:49;;;;;;;5.32;2.63;;;19.40;99.90;;;;;;4967439;28;20401;-85
2022/07/24 11:42:17;;;;;;;4.30;2.45;;;19.50;99.90;;;;;;4935062;29;20425;-86
2022/07/24 11:44:50;;;;;;;4.83;2.43;;;19.40;99.90;;;;;;4930462;29;20770;-82
2022/07/24 11:47:23;;;;;;;3.75;2.30;;;19.50;99.90;;;;;;4939494;29;20414;-82
2022/07/24 11:49:56;;;;;;;3.67;2.37;;;19.50;99.90;;;;;;4923161;29;20406;-84
2022/07/24 11:52:27;;;;;;;3.60;2.20;;;19.60;99.90;;;;;;4930787;29;20409;-83
2022/07/24 11:54:57;;;;;;;4.25;2.10;;;19.60;99.90;;;;;;4941138;28;20449;-83
2022/07/24 11:57:29;;;;;;;6.13;2.38;;;19.80;99.90;;;;;;4936515;29;20406;-82
2022/07/24 12:00:24;;;;;;;4.05;2.47;;;20.20;99.90;;;;;;4925175;29;20772;-83
2022/07/24 12:03:00;;;;;;;5.00;2.40;;;20.30;99.90;;;;;;4936557;29;20910;-83
2022/07/24 12:05:37;;;;;;;3.33;2.22;;;20.50;99.90;;;;;;4934791;29;20418;-83
2022/07/24 12:08:22;;;;;;;5.32;2.75;;;20.40;99.90;;;;;;4923229;29;20451;-84
2022/07/24 12:10:59;;;;;;;2.95;2.30;;;20.30;99.90;;;;;;4935826;29;20414;-83
2022/07/24 12:13:32;;;;;;;4.60;2.20;;;20.20;99.90;;;;;;4928053;29;20418;-83
2022/07/24 12:16:00;;;;;;;4.40;2.70;;;20.40;99.90;;;;;;4966257;28;20436;-84
2022/07/24 12:18:28;;;;;;;4.50;2.42;;;20.60;99.90;;;;;;4927413;29;20405;-83
2022/07/24 12:21:03;;;;;;;5.82;2.40;;;20.50;99.90;;;;;;4964122;28;20414;-84
2022/07/24 12:23:32;;;;;;;4.70;2.53;;;20.40;99.90;;;;;;4966811;28;20509;-85
2022/07/24 12:26:01;;;;;;;7.28;3.60;;;20.30;99.90;;;;;;4935398;29;20410;-83
2022/07/24 12:28:28;;;;;;;4.93;2.60;;;20.10;99.90;;;;;;4943053;29;20409;-83
2022/07/24 12:30:56;;;;;;;5.20;3.17;;;20.10;99.90;;;;;;4931898;29;20471;-84
2022/07/24 12:33:29;;;;;;;5.85;2.70;;;20.10;99.90;;;;;;4943337;28;20414;-84
2022/07/24 12:36:08;;;;;;;4.47;2.72;;;20.50;99.90;;;;;;4957639;28;20414;-84
2022/07/24 12:38:41;;;;;;;5.93;2.53;;;20.80;99.90;;;;;;4932398;29;20409;-83
2022/07/24 12:41:15;;;;;;;5.25;2.67;;;20.90;99.90;;;;;;4965948;28;20908;-83
2022/07/24 12:43:54;;;;;;;6.68;2.70;;;21.10;99.90;;;;;;4924129;29;20976;-84
2022/07/24 12:46:24;;;;;;;4.60;2.03;;;21.00;99.90;;;;;;4942468;29;21010;-83
2022/07/24 12:49:02;;;;;;;4.45;2.20;;;21.00;99.90;;;;;;4919080;29;20403;-83
2022/07/24 12:51:53;;;;;;;3.88;2.15;;;21.00;99.90;;;;;;4966151;28;20474;-83
2022/07/24 12:54:25;;;;;;;5.95;4.43;;;20.80;99.90;;;;;;4949499;29;20472;-83
2022/07/24 12:56:56;;;;;;;6.47;2.55;;;20.80;99.90;;;;;;4935039;29;20469;-84
2022/07/24 12:59:25;;;;;;;4.53;2.42;;;20.80;99.90;;;;;;4933598;29;20497;-83