Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:45;;;;;;;4.90;3.05;;;13.40;99.90;;;;;;5035006;28;20021;-78
2023/10/06 00:04:12;;;;;;;5.40;2.90;;;13.40;99.90;;;;;;5046529;28;20034;-80
2023/10/06 00:06:39;;;;;;;4.03;2.58;;;13.40;99.90;;;;;;5039493;28;20460;-81
2023/10/06 00:09:06;;;;;;;4.75;3.50;;;13.40;99.90;;;;;;5037425;28;20025;-81
2023/10/06 00:11:32;;;;;;;3.65;2.80;;;13.40;99.90;;;;;;5038615;28;20018;-80
2023/10/06 00:14:07;;;;;;;4.18;2.70;;;13.40;99.90;;;;;;5036599;28;20049;-80
2023/10/06 00:16:39;;;;;;;3.90;2.90;;;13.40;99.90;;;;;;5036328;28;20116;-80
2023/10/06 00:19:31;;;;;;;4.38;3.05;;;13.40;99.90;;;;;;5036305;28;20033;-79
2023/10/06 00:22:09;;;;;;;5.15;3.15;;;13.30;99.90;;;;;;5035933;28;20491;-79
2023/10/06 00:24:41;;;;;;;4.40;2.90;;;13.30;99.90;;;;;;5035967;28;20033;-79
2023/10/06 00:27:11;;;;;;;6.07;3.42;;;13.30;99.90;;;;;;5036386;28;20024;-78
2023/10/06 00:29:48;;;;;;;5.75;2.85;;;13.30;99.90;;;;;;5035220;28;20034;-79
2023/10/06 00:32:25;;;;;;;3.85;2.42;;;13.30;99.90;;;;;;5036153;28;20577;-79
2023/10/06 00:34:52;;;;;;;5.38;2.30;;;13.20;99.90;;;;;;5036592;28;20024;-79
2023/10/06 00:37:22;;;;;;;4.15;2.50;;;13.30;99.90;;;;;;5037337;28;20404;-77
2023/10/06 00:39:50;;;;;;;4.85;2.72;;;13.30;99.90;;;;;;5034787;28;20026;-79
2023/10/06 00:42:20;;;;;;;4.40;3.20;;;13.20;99.90;;;;;;5034721;28;20052;-79
2023/10/06 00:44:46;;;;;;;3.78;2.80;;;13.30;99.90;;;;;;5035937;28;20025;-79
2023/10/06 00:47:17;;;;;;;3.60;2.50;;;13.20;99.90;;;;;;5038765;28;20184;-80
2023/10/06 00:49:43;;;;;;;8.07;2.45;;;13.30;99.90;;;;;;5039068;28;20044;-78
2023/10/06 00:52:11;;;;;;;5.45;2.78;;;13.30;99.90;;;;;;5038293;28;20032;-77
2023/10/06 00:54:42;;;;;;;5.13;2.80;;;13.20;99.90;;;;;;5039047;28;20017;-77
2023/10/06 00:57:11;;;;;;;3.58;2.30;;;13.30;99.90;;;;;;5037657;28;20035;-80
2023/10/06 00:59:37;;;;;;;3.97;2.65;;;13.30;99.90;;;;;;5038591;28;20369;-80
2023/10/06 01:02:10;;;;;;;4.80;2.72;;;13.20;99.90;;;;;;5037210;28;20025;-80
2023/10/06 01:04:45;;;;;;;3.50;2.50;;;13.20;99.90;;;;;;5039338;28;20021;-78
2023/10/06 01:07:13;;;;;;;3.13;2.50;;;13.20;99.90;;;;;;5039888;28;20100;-79
2023/10/06 01:09:55;;;;;;;2.92;2.15;;;13.20;99.90;;;;;;5038170;28;20108;-80
2023/10/06 01:12:21;;;;;;;4.43;2.60;;;13.10;99.90;;;;;;5038508;28;20022;-80
2023/10/06 01:14:51;;;;;;;5.95;2.78;;;13.10;99.90;;;;;;5039042;28;20028;-79
2023/10/06 01:17:18;;;;;;;2.35;2.08;;;13.00;99.90;;;;;;5039770;28;20074;-80
2023/10/06 01:19:53;;;;;;;4.38;2.78;;;13.00;99.90;;;;;;5038726;28;20030;-80
2023/10/06 01:22:28;;;;;;;3.47;2.50;;;12.90;99.90;;;;;;5038918;28;20551;-80
2023/10/06 01:24:54;;;;;;;6.43;2.83;;;12.90;99.90;;;;;;5040337;28;20025;-79
2023/10/06 01:27:26;;;;;;;4.00;2.40;;;12.90;99.90;;;;;;5039342;28;20025;-79
2023/10/06 01:30:16;;;;;;;5.13;2.78;;;12.80;99.90;;;;;;5038950;28;20027;-80
2023/10/06 01:32:41;;;;;;;4.30;2.65;;;12.70;99.90;;;;;;5042109;28;20075;-79
2023/10/06 01:35:12;;;;;;;3.47;2.22;;;12.70;99.90;;;;;;5041683;28;20052;-79
2023/10/06 01:37:44;;;;;;;4.03;2.35;;;12.70;99.90;;;;;;5041596;28;20471;-78
2023/10/06 01:42:58;;;;;;;5.47;3.00;;;12.60;99.90;;;;;;5042741;28;20556;-77
2023/10/06 01:45:23;;;;;;;4.28;3.00;;;12.50;99.90;;;;;;5039997;28;20033;-79
2023/10/06 01:47:56;;;;;;;3.90;2.95;;;12.50;99.90;;;;;;5040890;28;20025;-78
2023/10/06 01:50:26;;;;;;;4.30;2.78;;;12.40;99.90;;;;;;5040164;28;20026;-77
2023/10/06 01:52:53;;;;;;;4.90;3.15;;;12.30;99.90;;;;;;5040426;28;20030;-77
2023/10/06 01:55:23;;;;;;;5.45;2.58;;;12.30;99.90;;;;;;5040451;28;20053;-79
2023/10/06 01:57:49;;;;;;;5.30;2.60;;;12.20;99.90;;;;;;5040249;28;20045;-77
2023/10/06 02:00:25;;;;;;;4.95;3.05;;;12.20;99.90;;;;;;5039438;28;20171;-78
2023/10/06 02:02:50;;;;;;;5.70;2.55;;;12.00;99.90;;;;;;5041086;28;20022;-78
2023/10/06 02:05:16;;;;;;;3.35;2.53;;;12.00;99.90;;;;;;5040330;28;20025;-80
2023/10/06 02:07:44;;;;;;;4.03;2.08;;;11.90;99.90;;;;;;5041469;28;20021;-79
2023/10/06 02:10:15;;;;;;;3.00;2.38;;;11.90;99.90;;;;;;5040218;28;20032;-79
2023/10/06 02:12:41;;;;;;;3.70;2.70;;;11.80;99.90;;;;;;5040310;28;20018;-80
2023/10/06 02:15:10;;;;;;;6.75;2.25;;;11.80;99.90;;;;;;5040395;28;20507;-77
2023/10/06 02:17:44;;;;;;;8.27;2.30;;;11.80;99.90;;;;;;5040826;28;20495;-79
2023/10/06 02:20:17;;;;;;;1.90;1.75;;;11.70;99.90;;;;;;5040200;28;20470;-78
2023/10/06 02:22:42;;;;;;;2.60;1.70;;;11.70;99.90;;;;;;5041013;28;20025;-79
2023/10/06 02:25:11;;;;;;;3.70;1.92;;;11.70;99.90;;;;;;5040880;28;20036;-79
2023/10/06 02:27:44;;;;;;;3.65;2.10;;;11.60;99.90;;;;;;5040490;28;20029;-82
2023/10/06 02:30:12;;;;;;;6.90;2.40;;;11.60;99.90;;;;;;5040753;28;20028;-82
2023/10/06 02:32:37;;;;;;;6.13;2.45;;;11.60;99.90;;;;;;5038780;28;20029;-78
2023/10/06 02:35:03;;;;;;;3.75;2.38;;;11.60;99.90;;;;;;5039405;28;20025;-80
2023/10/06 02:37:29;;;;;;;7.82;2.80;;;11.60;99.90;;;;;;5040231;28;20053;-80
2023/10/06 02:39:55;;;;;;;5.85;2.38;;;11.60;99.90;;;;;;5041677;28;20026;-78
2023/10/06 02:42:21;;;;;;;4.18;2.08;;;11.50;99.90;;;;;;5042173;28;20021;-79
2023/10/06 02:44:47;;;;;;;4.40;2.17;;;11.60;99.90;;;;;;5040058;28;20028;-80
2023/10/06 02:47:14;;;;;;;3.58;2.55;;;11.50;99.90;;;;;;5046502;28;20013;-80
2023/10/06 02:49:48;;;;;;;3.33;2.40;;;11.50;99.90;;;;;;5057332;28;19999;-81
2023/10/06 02:52:21;;;;;;;2.95;2.58;;;11.40;99.90;;;;;;5057295;28;20009;-80
2023/10/06 02:54:58;;;;;;;3.38;2.28;;;11.50;99.90;;;;;;5055254;28;20125;-81
2023/10/06 02:57:25;;;;;;;3.97;2.50;;;11.50;99.90;;;;;;5047617;28;20510;-80
2023/10/06 02:59:56;;;;;;;4.55;2.53;;;11.50;99.90;;;;;;5044569;28;20025;-79
2023/10/06 03:02:25;;;;;;;3.70;2.53;;;11.50;99.90;;;;;;5043941;28;20025;-80
2023/10/06 03:04:57;;;;;;;7.13;3.13;;;11.40;99.90;;;;;;5044974;28;20027;-80
2023/10/06 03:07:23;;;;;;;2.78;2.10;;;11.40;99.90;;;;;;5044758;28;20141;-81
2023/10/06 03:09:49;;;;;;;4.22;2.90;;;11.40;99.90;;;;;;5045360;28;20025;-80
2023/10/06 03:12:26;;;;;;;3.85;2.58;;;11.40;99.90;;;;;;5044476;28;20372;-79
2023/10/06 03:14:58;;;;;;;2.70;2.20;;;11.40;99.90;;;;;;5043535;28;20029;-77
2023/10/06 03:17:24;;;;;;;5.10;2.20;;;11.30;99.90;;;;;;5043519;28;20030;-80
2023/10/06 03:20:27;;;;;;;5.50;2.63;;;11.20;99.90;;;;;;5045517;28;20049;-81
2023/10/06 03:22:48;;;;;;;2.45;2.10;;;11.10;99.90;;;;;;5048155;28;20037;-82
2023/10/06 03:25:17;;;;;;;5.43;2.67;;;11.00;99.90;;;;;;5048654;28;20072;-80
2023/10/06 03:27:45;;;;;;;4.03;2.72;;;11.00;99.90;;;;;;5046617;28;20030;-80
2023/10/06 03:30:18;;;;;;;3.85;2.38;;;11.00;99.90;;;;;;5041914;28;20026;-79
2023/10/06 03:32:48;;;;;;;4.97;2.50;;;10.90;99.90;;;;;;5041081;28;20040;-78
2023/10/06 03:35:22;;;;;;;3.13;2.53;;;10.90;99.90;;;;;;5040754;28;20014;-77
2023/10/06 03:37:56;;;;;;;3.72;2.15;;;10.90;99.90;;;;;;5040343;28;20030;-77
2023/10/06 03:40:43;;;;;;;5.80;2.78;;;10.80;99.90;;;;;;5041703;28;20022;-81
2023/10/06 03:43:12;;;;;;;4.97;2.28;;;10.80;99.90;;;;;;5043894;28;20499;-80
2023/10/06 03:45:40;;;;;;;4.80;2.10;;;10.80;99.90;;;;;;5044248;28;20541;-79
2023/10/06 03:48:11;;;;;;;3.55;1.88;;;10.70;99.90;;;;;;5042128;28;20080;-78
2023/10/06 03:50:38;;;;;;;2.95;1.80;;;10.70;99.90;;;;;;5040866;28;20018;-78
2023/10/06 03:53:09;;;;;;;5.20;2.30;;;10.60;99.90;;;;;;5041675;28;20056;-77
2023/10/06 03:55:39;;;;;;;2.70;2.17;;;10.50;99.90;;;;;;5041807;28;20104;-79
2023/10/06 03:58:10;;;;;;;3.75;2.42;;;10.60;99.90;;;;;;5042761;28;20044;-78
2023/10/06 04:00:40;;;;;;;9.90;2.00;;;10.50;99.90;;;;;;5039222;28;20037;-79
2023/10/06 04:03:13;;;;;;;3.90;2.28;;;10.40;99.90;;;;;;5041068;28;20025;-77
2023/10/06 04:05:44;;;;;;;3.88;2.35;;;10.40;99.90;;;;;;5039055;28;20116;-77
2023/10/06 04:08:17;;;;;;;4.47;2.03;;;10.30;99.90;;;;;;5040204;28;20026;-78
2023/10/06 04:10:53;;;;;;;4.20;2.63;;;10.30;99.90;;;;;;5040602;28;20064;-79
2023/10/06 04:13:20;;;;;;;2.63;1.75;;;10.30;99.90;;;;;;5040508;28;20018;-78
2023/10/06 04:15:50;;;;;;;2.30;1.70;;;10.30;99.90;;;;;;5037828;28;20037;-78
2023/10/06 04:18:17;;;;;;;5.47;2.72;;;10.30;99.90;;;;;;5037498;28;20056;-79
2023/10/06 04:20:44;;;;;;;2.53;2.25;;;10.30;99.90;;;;;;5039006;28;20021;-79
2023/10/06 04:23:14;;;;;;;3.58;2.05;;;10.20;99.90;;;;;;5038606;28;20033;-77
2023/10/06 04:25:41;;;;;;;3.28;2.17;;;10.20;99.90;;;;;;5036852;28;20072;-78
2023/10/06 04:28:08;;;;;;;3.92;2.38;;;10.20;99.90;;;;;;5036388;28;20434;-79
2023/10/06 04:30:37;;;;;;;3.85;2.55;;;10.20;99.90;;;;;;5035706;28;20519;-78
2023/10/06 04:33:04;;;;;;;3.65;2.33;;;10.20;99.90;;;;;;5037314;28;20472;-77
2023/10/06 04:35:32;;;;;;;4.43;2.53;;;10.10;99.90;;;;;;5035053;28;20041;-78
2023/10/06 04:37:59;;;;;;;3.28;2.20;;;10.00;99.90;;;;;;5036149;28;20496;-78
2023/10/06 04:40:25;;;;;;;4.38;2.78;;;10.00;99.90;;;;;;5035527;28;20557;-77
2023/10/06 04:42:51;;;;;;;2.88;1.83;;;10.00;99.90;;;;;;5036095;28;20029;-81
2023/10/06 04:45:16;;;;;;;6.97;2.40;;;9.90;99.90;;;;;;5037095;28;20094;-78
2023/10/06 04:47:42;;;;;;;4.10;2.17;;;9.90;99.90;;;;;;5035065;28;20396;-77
2023/10/06 04:50:12;;;;;;;3.13;2.10;;;9.90;99.90;;;;;;5036490;28;20155;-77
2023/10/06 04:52:46;;;;;;;4.15;2.40;;;9.90;99.90;;;;;;5035938;28;20041;-76
2023/10/06 04:55:13;;;;;;;3.65;2.33;;;10.00;99.90;;;;;;5035980;28;20026;-77
2023/10/06 04:57:42;;;;;;;4.68;2.42;;;10.00;99.90;;;;;;5036749;28;20491;-78
2023/10/06 05:00:19;;;;;;;2.80;2.28;;;10.00;99.90;;;;;;5035722;28;20040;-77
2023/10/06 05:02:50;;;;;;;4.00;2.25;;;9.90;99.90;;;;;;5035831;28;20029;-77
2023/10/06 05:05:20;;;;;;;3.00;1.95;;;9.80;99.90;;;;;;5036766;28;20028;-77
2023/10/06 05:07:51;;;;;;;3.05;2.10;;;9.80;99.90;;;;;;5037117;28;20204;-77
2023/10/06 05:10:25;;;;;;;4.60;2.78;;;9.70;99.90;;;;;;5037911;28;20026;-77
2023/10/06 05:12:51;;;;;;;4.90;3.70;;;9.70;99.90;;;;;;5036246;28;20051;-80
2023/10/06 05:15:26;;;;;;;6.07;3.80;;;9.60;99.90;;;;;;5037280;28;20021;-80
2023/10/06 05:18:03;;;;;;;11.18;5.03;;;9.60;99.90;;;;;;5037439;28;20105;-77
2023/10/06 05:20:30;;;;;;;4.65;3.28;;;9.60;99.90;;;;;;5037703;28;20026;-79
2023/10/06 05:22:58;;;;;;;6.85;4.15;;;9.70;99.90;;;;;;5037218;28;20503;-79
2023/10/06 05:25:25;;;;;;;4.88;3.22;;;9.60;99.90;;;;;;5037712;28;20045;-77
2023/10/06 05:27:51;;;;;;;4.78;3.13;;;9.60;99.90;;;;;;5036456;28;20492;-78
2023/10/06 05:30:17;;;;;;;5.28;3.22;;;9.60;99.90;;;;;;5036750;28;20049;-79
2023/10/06 05:32:43;;;;;;;4.60;3.00;;;9.60;99.90;;;;;;5040126;28;20032;-78
2023/10/06 05:35:15;;;;;;;5.13;3.05;;;9.60;99.90;;;;;;5040361;28;20021;-78
2023/10/06 05:37:43;;;;;;;5.05;2.78;;;9.70;99.90;;;;;;5039069;28;20026;-77
2023/10/06 05:40:12;;;;;;;5.13;2.97;;;9.80;99.90;;;;;;5039555;28;20029;-78
2023/10/06 05:42:41;;;;;;;7.32;3.17;;;9.80;99.90;;;;;;5039489;28;20036;-77
2023/10/06 05:45:15;;;;;;;4.72;2.67;;;9.90;99.90;;;;;;5040939;28;20029;-78
2023/10/06 05:47:51;;;;;;;6.93;3.88;;;10.00;99.90;;;;;;5039439;28;20087;-79
2023/10/06 05:50:21;;;;;;;7.18;3.38;;;10.00;99.90;;;;;;5037943;28;20017;-76
2023/10/06 05:52:51;;;;;;;7.40;2.97;;;10.00;99.90;;;;;;5040843;28;20032;-79
2023/10/06 05:55:22;;;;;;;9.07;3.28;;;10.10;99.90;;;;;;5040775;28;20049;-77
2023/10/06 05:57:55;;;;;;;7.10;3.05;;;10.10;99.90;;;;;;5039456;28;20052;-77
2023/10/06 06:00:26;;;;;;;11.23;6.70;;;10.30;99.90;;;;;;5040446;28;20021;-79
2023/10/06 06:03:00;;;;;;;8.77;4.63;;;10.20;99.90;;;;;;5039002;28;20041;-78
2023/10/06 06:05:29;;;;;;;8.82;4.05;;;10.30;99.90;;;;;;5037645;28;20112;-77
2023/10/06 06:07:59;;;;;;;6.82;3.63;;;10.30;99.90;;;;;;5040549;28;20021;-76
2023/10/06 06:10:25;;;;;;;4.75;3.15;;;10.30;99.90;;;;;;5040262;28;20049;-78
2023/10/06 06:12:51;;;;;;;14.90;3.75;;;10.30;99.90;;;;;;5039099;28;20097;-77
2023/10/06 06:15:16;;;;;;;6.57;3.22;;;10.40;99.90;;;;;;5039772;28;20033;-78
2023/10/06 06:17:42;;;;;;;4.30;3.00;;;10.50;99.90;;;;;;5037382;28;20397;-77
2023/10/06 06:20:09;;;;;;;5.22;3.55;;;10.50;99.90;;;;;;5040053;28;20029;-77
2023/10/06 06:22:38;;;;;;;9.27;3.55;;;10.50;99.90;;;;;;5040854;28;20037;-78
2023/10/06 06:25:09;;;;;;;3.47;2.67;;;10.60;99.90;;;;;;5039515;28;20420;-78
2023/10/06 06:27:35;;;;;;;6.10;3.28;;;10.70;99.90;;;;;;5039424;28;20021;-77
2023/10/06 06:30:00;;;;;;;7.07;2.95;;;10.70;99.90;;;;;;5038096;28;20018;-77
2023/10/06 06:32:26;;;;;;;6.05;2.95;;;10.70;99.90;;;;;;5039344;28;20025;-80
2023/10/06 06:34:53;;;;;;;7.50;2.60;;;10.70;99.90;;;;;;5040553;28;20018;-76
2023/10/06 06:37:20;;;;;;;6.00;2.83;;;10.80;99.90;;;;;;5038498;28;20025;-78
2023/10/06 06:39:46;;;;;;;3.55;2.60;;;10.90;99.90;;;;;;5040631;28;20495;-78
2023/10/06 06:42:12;;;;;;;6.70;4.03;;;11.00;99.90;;;;;;5035691;28;20030;-79
2023/10/06 06:44:38;;;;;;;8.68;3.40;;;11.00;99.90;;;;;;5039439;28;20040;-79
2023/10/06 06:47:05;;;;;;;5.35;2.78;;;11.10;99.90;;;;;;5042514;28;20032;-81
2023/10/06 06:49:30;;;;;;;6.00;3.30;;;11.20;99.90;;;;;;5039417;28;20044;-77
2023/10/06 06:51:58;;;;;;;5.13;3.67;;;11.40;99.90;;;;;;5039912;28;20037;-79
2023/10/06 06:54:27;;;;;;;8.05;3.60;;;11.50;99.90;;;;;;5040311;28;20025;-80
2023/10/06 06:56:53;;;;;;;4.90;3.45;;;11.60;99.90;;;;;;5039435;28;20026;-81
2023/10/06 06:59:20;;;;;;;5.72;2.60;;;11.70;99.90;;;;;;5041250;28;20049;-78
2023/10/06 07:01:47;;;;;;;6.53;3.03;;;11.80;99.90;;;;;;5040826;28;20029;-79
2023/10/06 07:04:13;;;;;;;6.00;2.97;;;12.00;99.90;;;;;;5042356;28;20075;-79
2023/10/06 07:06:39;;;;;;;4.72;3.08;;;12.10;99.90;;;;;;5040783;28;20407;-77
2023/10/06 07:09:12;;;;;;;3.10;2.78;;;12.20;99.90;;;;;;5040571;28;20025;-81
2023/10/06 07:11:39;;;;;;;6.85;3.30;;;12.30;99.90;;;;;;5041432;28;20028;-78
2023/10/06 07:14:05;;;;;;;8.85;3.42;;;12.50;99.90;;;;;;5043057;28;20114;-80
2023/10/06 07:16:33;;;;;;;5.28;2.97;;;12.60;99.90;;;;;;5039896;28;20479;-80
2023/10/06 07:18:59;;;;;;;4.70;2.80;;;12.60;99.90;;;;;;5043067;28;20075;-79
2023/10/06 07:21:24;;;;;;;5.53;3.13;;;12.80;99.90;;;;;;5039673;28;20442;-78
2023/10/06 07:23:52;;;;;;;6.90;2.38;;;12.80;99.90;;;;;;5040948;28;20018;-80
2023/10/06 07:26:17;;;;;;;5.72;3.95;;;13.00;99.90;;;;;;5041011;28;20021;-79
2023/10/06 07:28:44;;;;;;;4.70;2.90;;;13.10;99.90;;;;;;5042189;28;20492;-82
2023/10/06 07:31:11;;;;;;;5.68;3.35;;;13.30;99.90;;;;;;5040632;28;20094;-80
2023/10/06 07:33:37;;;;;;;7.22;3.90;;;13.40;99.90;;;;;;5040852;28;20022;-80
2023/10/06 07:36:13;;;;;;;5.90;2.70;;;13.40;99.90;;;;;;5042213;28;20488;-79
2023/10/06 07:38:41;;;;;;;7.38;3.33;;;13.50;99.90;;;;;;5040638;28;20036;-79
2023/10/06 07:41:07;;;;;;;8.98;3.22;;;13.60;99.90;;;;;;5041592;28;20025;-80
2023/10/06 07:43:33;;;;;;;3.97;2.97;;;13.70;99.90;;;;;;5043804;28;20040;-79
2023/10/06 07:46:11;;;;;;;8.43;3.65;;;13.80;99.90;;;;;;5042941;28;20104;-80
2023/10/06 07:48:36;;;;;;;3.97;3.35;;;14.00;99.90;;;;;;5040217;28;20092;-80
2023/10/06 07:51:06;;;;;;;5.38;3.63;;;14.10;99.90;;;;;;5039486;28;20060;-77
2023/10/06 07:53:35;;;;;;;7.28;3.58;;;14.10;99.90;;;;;;5033897;28;20033;-77
2023/10/06 07:56:06;;;;;;;5.22;3.20;;;14.20;99.90;;;;;;5034347;28;20018;-78
2023/10/06 07:58:38;;;;;;;6.90;3.13;;;14.20;99.90;;;;;;5035974;28;20025;-79
2023/10/06 08:01:08;;;;;;;3.60;2.72;;;14.30;99.90;;;;;;5035532;28;20057;-79
2023/10/06 08:03:39;;;;;;;5.20;2.75;;;14.50;99.90;;;;;;5036557;28;20025;-79
2023/10/06 08:06:10;;;;;;;4.88;2.80;;;14.50;99.90;;;;;;5034798;28;20026;-78
2023/10/06 08:08:37;;;;;;;6.20;3.72;;;14.60;99.90;;;;;;5036796;28;20025;-79
2023/10/06 08:11:06;;;;;;;6.95;2.75;;;14.80;99.90;;;;;;5033652;28;20159;-77
2023/10/06 08:13:36;;;;;;;4.95;2.45;;;15.10;99.90;;;;;;5032006;28;20476;-77
2023/10/06 08:16:03;;;;;;;5.20;2.80;;;15.40;99.90;;;;;;5032364;28;20490;-76
2023/10/06 08:18:31;;;;;;;2.28;2.08;;;15.60;99.90;;;;;;5032827;28;20491;-78
2023/10/06 08:21:00;;;;;;;6.18;2.80;;;15.70;99.90;;;;;;5032897;28;20026;-78
2023/10/06 08:23:26;;;;;;;3.15;2.20;;;15.80;99.90;;;;;;5031432;28;20036;-77
2023/10/06 08:25:56;;;;;;;5.35;2.25;;;15.90;99.90;;;;;;5031518;28;20391;-77
2023/10/06 08:28:24;;;;;;;5.45;2.58;;;16.00;99.90;;;;;;5032369;28;20037;-77
2023/10/06 08:30:50;;;;;;;5.47;2.75;;;16.10;99.90;;;;;;5033133;28;20101;-77
2023/10/06 08:33:15;;;;;;;5.43;2.72;;;16.10;99.90;;;;;;5030752;28;20063;-76
2023/10/06 08:35:41;;;;;;;5.90;2.08;;;16.30;99.90;;;;;;5030612;28;20069;-77
2023/10/06 08:38:07;;;;;;;5.22;2.60;;;16.30;99.90;;;;;;5031118;28;20071;-77
2023/10/06 08:40:37;;;;;;;5.18;2.35;;;16.40;99.90;;;;;;5034168;28;20079;-78
2023/10/06 08:43:06;;;;;;;6.57;1.80;;;16.50;99.90;;;;;;5033923;28;20025;-80
2023/10/06 08:45:32;;;;;;;4.35;2.28;;;16.50;99.90;;;;;;5034674;28;20037;-78
2023/10/06 08:47:59;;;;;;;6.30;2.63;;;16.50;99.90;;;;;;5034877;28;20051;-78
2023/10/06 08:50:27;;;;;;;7.13;2.90;;;16.60;99.90;;;;;;5035217;28;20029;-79
2023/10/06 08:52:55;;;;;;;11.23;2.47;;;16.70;99.90;;;;;;5034655;28;20117;-80
2023/10/06 08:55:22;;;;;;;5.10;2.67;;;16.80;99.90;;;;;;5035210;28;20484;-77
2023/10/06 08:57:49;;;;;;;4.65;2.30;;;16.70;99.90;;;;;;5034833;28;20270;-79
2023/10/06 09:00:16;;;;;;;2.53;2.03;;;16.80;99.90;;;;;;5033840;28;20498;-78
2023/10/06 09:02:43;;;;;;;4.68;1.85;;;16.90;99.90;;;;;;5032210;28;20029;-78
2023/10/06 09:05:14;;;;;;;4.07;2.70;;;16.90;99.90;;;;;;5033860;28;20034;-79
2023/10/06 09:08:04;;;;;;;4.13;2.92;;;17.10;99.90;;;;;;5038801;28;20036;-79
2023/10/06 09:10:32;;;;;;;7.13;1.88;;;17.00;99.90;;;;;;5037209;28;20116;-78
2023/10/06 09:13:10;;;;;;;3.70;1.90;;;17.10;99.90;;;;;;5035633;28;20076;-77
2023/10/06 09:15:39;;;;;;;3.58;2.13;;;17.20;99.90;;;;;;5036031;28;20487;-78
2023/10/06 09:18:18;;;;;;;13.30;2.47;;;17.40;99.80;;;;;;5036393;28;20079;-78
2023/10/06 09:20:45;;;;;;;5.75;2.20;;;17.50;98.90;;;;;;5037551;28;20060;-78
2023/10/06 09:23:11;;;;;;;3.80;1.58;;;17.60;98.30;;;;;;5037773;28;20098;-78
2023/10/06 09:25:47;;;;;;;3.00;1.88;;;17.60;97.80;;;;;;5036850;28;20029;-80
2023/10/06 09:28:17;;;;;;;5.63;2.10;;;17.60;97.20;;;;;;5036392;28;20400;-77
2023/10/06 09:30:57;;;;;;;4.30;2.20;;;17.60;96.60;;;;;;5035846;28;20025;-79
2023/10/06 09:33:27;;;;;;;5.57;2.38;;;17.70;97.20;;;;;;5036216;28;20037;-79
2023/10/06 09:36:06;;;;;;;2.72;1.63;;;17.80;97.00;;;;;;5036141;28;20028;-78
2023/10/06 09:38:33;;;;;;;4.95;2.10;;;18.00;95.70;;;;;;5037042;28;20028;-79
2023/10/06 09:40:59;;;;;;;4.78;2.42;;;17.90;95.10;;;;;;5035759;28;20025;-79
2023/10/06 09:43:27;;;;;;;2.70;1.98;;;17.90;94.50;;;;;;5036513;28;20385;-78
2023/10/06 09:45:55;;;;;;;3.75;1.92;;;18.00;95.30;;;;;;5037038;28;20422;-78
2023/10/06 09:48:33;;;;;;;3.65;1.85;;;18.00;95.00;;;;;;5036359;28;20025;-78
2023/10/06 09:51:01;;;;;;;7.07;2.28;;;18.20;95.00;;;;;;5036939;28;20035;-78
2023/10/06 09:53:28;;;;;;;3.55;2.17;;;18.20;95.70;;;;;;5037977;28;20514;-80
2023/10/06 09:55:54;;;;;;;5.28;2.15;;;18.20;95.30;;;;;;5036579;28;20056;-80
2023/10/06 09:58:22;;;;;;;2.78;1.63;;;18.30;94.30;;;;;;5037792;28;20108;-79
2023/10/06 10:00:49;;;;;;;5.70;1.90;;;18.40;95.20;;;;;;5035692;28;20080;-78
2023/10/06 10:03:16;;;;;;;7.00;1.90;;;18.40;95.00;;;;;;5035252;28;20036;-80
2023/10/06 10:05:45;;;;;;;7.65;2.22;;;18.50;94.40;;;;;;5037362;28;20025;-78
2023/10/06 10:08:13;;;;;;;4.70;2.67;;;18.60;93.90;;;;;;5037232;28;20021;-79
2023/10/06 10:10:44;;;;;;;7.90;2.08;;;18.60;93.10;;;;;;5037784;28;20510;-79
2023/10/06 10:13:25;;;;;;;3.80;2.35;;;18.60;93.00;;;;;;5036966;28;20056;-78
2023/10/06 10:16:28;;;;;;;5.07;2.53;;;18.60;93.30;;;;;;5036626;28;20025;-79
2023/10/06 10:19:13;;;;;;;2.67;1.70;;;18.50;93.30;;;;;;5036879;28;20029;-83
2023/10/06 10:21:41;;;;;;;3.47;1.90;;;18.50;93.30;;;;;;5038279;28;20077;-81
2023/10/06 10:24:09;;;;;;;5.00;2.53;;;18.50;93.80;;;;;;5037039;28;20017;-78
2023/10/06 10:26:39;;;;;;;4.82;2.58;;;18.40;93.20;;;;;;5038004;28;20095;-79
2023/10/06 10:29:17;;;;;;;4.45;2.53;;;18.40;92.90;;;;;;5036429;28;20029;-79
2023/10/06 10:31:51;;;;;;;3.47;2.60;;;18.60;94.00;;;;;;5036547;28;20026;-80
2023/10/06 10:34:25;;;;;;;3.67;2.30;;;18.70;93.70;;;;;;5036682;28;20483;-78
2023/10/06 10:36:53;;;;;;;4.03;2.75;;;18.90;93.60;;;;;;5035083;28;20026;-78
2023/10/06 10:39:20;;;;;;;4.20;1.70;;;18.90;92.60;;;;;;5035479;28;20021;-78
2023/10/06 10:41:46;;;;;;;3.15;1.60;;;18.80;93.00;;;;;;5034211;28;20076;-78
2023/10/06 10:44:14;;;;;;;3.85;2.17;;;18.80;92.80;;;;;;5035982;28;20029;-78
2023/10/06 10:46:46;;;;;;;4.68;2.00;;;18.90;92.70;;;;;;5035869;28;20075;-80
2023/10/06 10:49:13;;;;;;;5.30;1.58;;;19.00;91.30;;;;;;5038626;28;20013;-79
2023/10/06 10:52:09;;;;;;;5.00;2.75;;;19.00;91.60;;;;;;5035890;28;20084;-78
2023/10/06 10:54:39;;;;;;;7.15;4.05;;;19.20;91.60;;;;;;5025591;28;20115;-77
2023/10/06 10:57:18;;;;;;;3.38;2.03;;;19.10;91.10;;;;;;5035648;28;20087;-78
2023/10/06 11:00:24;;;;;;;3.45;1.95;;;19.10;91.00;;;;;;5033159;28;20029;-78
2023/10/06 11:02:51;;;;;;;6.55;2.80;;;18.80;92.00;;;;;;5034057;28;20107;-78
2023/10/06 11:05:21;;;;;;;3.60;2.30;;;18.80;92.00;;;;;;5034121;28;20026;-78
2023/10/06 11:08:02;;;;;;;3.00;1.63;;;18.80;91.80;;;;;;5033389;28;20029;-79
2023/10/06 11:10:28;;;;;;;5.95;2.15;;;19.00;92.10;;;;;;5035118;28;20024;-79
2023/10/06 11:13:19;;;;;;;9.55;2.70;;;19.30;92.00;;;;;;5034989;28;20052;-78
2023/10/06 11:15:45;;;;;;;3.70;2.35;;;19.30;91.00;;;;;;5035100;28;20480;-78
2023/10/06 11:18:13;;;;;;;6.40;2.30;;;19.30;90.80;;;;;;5036065;28;20029;-81
2023/10/06 11:20:39;;;;;;;3.97;1.95;;;19.30;90.30;;;;;;5036131;28;20018;-79
2023/10/06 11:23:06;;;;;;;2.92;1.95;;;19.30;90.20;;;;;;5050802;28;20025;-78
2023/10/06 11:25:35;;;;;;;4.85;2.53;;;19.40;90.70;;;;;;5056685;28;20009;-76
2023/10/06 11:28:06;;;;;;;6.05;2.17;;;19.30;90.20;;;;;;5054873;28;20037;-78
2023/10/06 11:30:34;;;;;;;5.38;2.67;;;19.20;90.60;;;;;;5055048;28;20048;-78
2023/10/06 11:33:04;;;;;;;5.53;2.33;;;19.30;90.50;;;;;;5054629;28;20048;-78
2023/10/06 11:35:34;;;;;;;6.00;2.47;;;19.40;90.40;;;;;;5057166;28;20022;-77
2023/10/06 11:38:10;;;;;;;4.72;1.98;;;19.60;89.90;;;;;;5055666;28;20030;-79
2023/10/06 11:40:37;;;;;;;4.13;2.20;;;19.60;89.90;;;;;;5056638;28;20044;-78
2023/10/06 11:43:21;;;;;;;7.00;2.53;;;19.80;90.00;;;;;;5055961;28;20120;-77
2023/10/06 11:45:48;;;;;;;6.28;2.83;;;19.80;87.80;;;;;;5056762;28;20029;-78
2023/10/06 11:48:28;;;;;;;5.82;2.40;;;19.70;87.60;;;;;;5048328;28;20061;-78
2023/10/06 11:51:08;;;;;;;3.97;2.45;;;19.80;87.00;;;;;;5033068;28;20084;-78
2023/10/06 11:53:39;;;;;;;3.53;2.10;;;19.90;84.30;;;;;;5031912;28;20030;-78
2023/10/06 11:56:10;;;;;;;4.45;2.10;;;20.00;87.00;;;;;;5031881;28;20109;-78
2023/10/06 11:58:36;;;;;;;6.78;2.08;;;20.10;87.30;;;;;;5032349;28;20380;-78
2023/10/06 12:01:05;;;;;;;3.40;1.83;;;20.10;85.30;;;;;;5032845;28;20025;-81
2023/10/06 12:03:39;;;;;;;5.07;2.38;;;20.10;84.00;;;;;;5045204;28;20021;-80
2023/10/06 12:06:11;;;;;;;3.38;1.92;;;20.20;82.00;;;;;;5049457;28;20036;-78
2023/10/06 12:08:44;;;;;;;5.40;2.22;;;19.90;84.50;;;;;;5041890;28;20083;-79
2023/10/06 12:11:12;;;;;;;4.95;2.10;;;19.90;84.90;;;;;;5032719;28;20025;-78
2023/10/06 12:13:41;;;;;;;3.47;2.08;;;19.70;83.50;;;;;;5031353;28;20029;-77
2023/10/06 12:16:15;;;;;;;7.90;2.78;;;19.80;85.10;;;;;;5030963;28;20018;-77
2023/10/06 12:18:44;;;;;;;8.27;2.00;;;19.80;83.80;;;;;;5033055;28;20097;-78
2023/10/06 12:21:14;;;;;;;4.82;2.03;;;20.10;85.70;;;;;;5032598;28;20419;-77
2023/10/06 12:23:44;;;;;;;3.40;2.08;;;20.10;83.10;;;;;;5032740;28;20110;-77
2023/10/06 12:26:10;;;;;;;5.35;1.80;;;20.20;82.20;;;;;;5032493;28;20514;-78
2023/10/06 12:28:38;;;;;;;4.93;2.55;;;20.30;81.50;;;;;;5030968;28;20120;-78
2023/10/06 12:31:05;;;;;;;7.93;2.03;;;20.30;81.20;;;;;;5031187;28;20048;-78
2023/10/06 12:33:32;;;;;;;4.18;1.70;;;20.30;80.90;;;;;;5032154;28;20026;-78
2023/10/06 12:35:59;;;;;;;3.83;2.35;;;20.30;79.10;;;;;;5030695;28;20022;-78
2023/10/06 12:38:26;;;;;;;4.78;1.92;;;20.40;80.80;;;;;;5031137;28;20499;-78
2023/10/06 12:40:53;;;;;;;5.47;2.08;;;20.40;79.50;;;;;;5036344;28;20391;-78
2023/10/06 12:43:19;;;;;;;2.95;1.33;;;20.50;80.00;;;;;;5035781;28;20025;-78
2023/10/06 12:45:48;;;;;;;7.43;2.28;;;20.50;80.90;;;;;;5036561;28;20338;-80
2023/10/06 12:48:14;;;;;;;3.95;1.80;;;20.50;80.50;;;;;;5045124;28;20500;-78
2023/10/06 12:50:43;;;;;;;2.25;1.25;;;20.60;78.10;;;;;;5037589;28;20036;-78
2023/10/06 12:53:12;;;;;;;3.83;1.52;;;20.50;78.40;;;;;;5036063;28;20068;-78
2023/10/06 12:55:44;;;;;;;6.18;2.15;;;20.30;80.70;;;;;;5034849;28;20023;-77
2023/10/06 12:58:15;;;;;;;4.72;2.45;;;20.30;80.30;;;;;;5035319;28;20029;-78
2023/10/06 13:00:42;;;;;;;3.28;1.60;;;20.20;81.10;;;;;;5035107;28;20033;-77
2023/10/06 13:03:15;;;;;;;6.75;2.10;;;20.30;80.80;;;;;;5035994;28;20068;-78
2023/10/06 13:05:46;;;;;;;3.08;1.90;;;20.20;79.10;;;;;;5034432;28;20033;-78