Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 08:42:55;;;;;;;14.93;9.60;;;16.30;1.00;;;;;;5003521;23;20589;-91
2023/05/02 08:45:23;;;;;;;15.38;10.18;;;16.50;1.00;;;;;;4995595;28;20592;-92
2023/05/02 08:47:51;;;;;;;12.70;9.40;;;16.60;99.90;;;;;;4995289;28;20198;-92
2023/05/02 08:50:19;;;;;;;11.10;8.63;;;16.50;99.90;;;;;;4995563;28;20202;-95
2023/05/02 08:52:46;;;;;;;16.63;9.88;;;16.30;99.90;;;;;;4995556;28;20250;-93
2023/05/02 08:55:14;;;;;;;13.88;8.40;;;16.30;1.00;;;;;;4995260;28;20281;-94
2023/05/02 08:57:43;;;;;;;12.85;9.02;;;16.30;1.00;;;;;;4995415;28;20569;-92
2023/05/02 09:00:12;;;;;;;13.63;8.65;;;16.40;1.00;;;;;;4995264;28;20191;-92
2023/05/02 09:02:57;;;;;;;10.77;8.05;;;16.40;1.00;;;;;;4995188;28;20214;-91
2023/05/02 09:05:25;;;;;;;10.98;8.27;;;16.40;1.00;;;;;;4995316;28;20212;-93
2023/05/02 09:07:52;;;;;;;13.43;8.75;;;16.50;1.00;;;;;;4995370;28;20202;-92
2023/05/02 09:10:18;;;;;;;14.35;9.68;;;16.50;1.00;;;;;;4995373;28;20281;-92
2023/05/02 09:12:45;;;;;;;11.10;8.13;;;16.60;1.00;;;;;;4995670;28;20199;-92
2023/05/02 09:15:16;;;;;;;13.50;9.15;;;16.60;1.00;;;;;;4995279;28;20295;-92
2023/05/02 09:17:43;;;;;;;16.38;9.98;;;16.60;1.00;;;;;;4994856;28;20257;-93
2023/05/02 09:20:11;;;;;;;14.13;8.98;;;16.70;36.80;;;;;;4994308;28;20206;-91
2023/05/02 09:22:38;;;;;;;14.80;9.10;;;17.00;1.00;;;;;;4994825;28;20569;-93
2023/05/02 09:25:06;;;;;;;14.20;8.35;;;17.10;1.00;;;;;;4994458;28;20201;-92
2023/05/02 09:27:51;;;;;;;12.48;8.15;;;17.40;1.00;;;;;;4994775;28;20191;-93
2023/05/02 09:30:21;;;;;;;13.10;9.20;;;17.90;99.90;;;;;;4994979;28;20198;-92
2023/05/02 09:32:50;;;;;;;11.63;8.70;;;18.10;99.90;;;;;;4994724;28;20195;-92
2023/05/02 09:35:22;;;;;;;12.45;8.10;;;18.20;1.00;;;;;;4994742;28;20210;-93
2023/05/02 09:37:53;;;;;;;9.73;7.07;;;18.30;19.50;;;;;;4994811;28;20201;-93
2023/05/02 09:40:20;;;;;;;11.07;7.20;;;18.40;1.00;;;;;;4980089;28;20195;-92
2023/05/02 09:42:47;;;;;;;8.95;6.63;;;18.20;1.00;;;;;;4994469;28;20254;-94
2023/05/02 09:45:22;;;;;;;11.05;7.80;;;18.00;1.00;;;;;;4994198;28;20202;-93
2023/05/02 09:47:49;;;;;;;10.82;7.20;;;17.80;1.00;;;;;;4995113;28;20205;-92
2023/05/02 09:50:35;;;;;;;8.23;6.75;;;17.80;1.00;;;;;;4994387;28;20199;-92
2023/05/02 09:53:04;;;;;;;9.63;7.05;;;17.80;1.00;;;;;;4994403;28;20204;-91
2023/05/02 09:55:31;;;;;;;9.10;6.68;;;17.80;1.00;;;;;;4994538;28;20217;-91
2023/05/02 09:57:59;;;;;;;8.85;6.50;;;17.70;1.00;;;;;;4994531;28;20241;-90
2023/05/02 10:00:42;;;;;;;8.38;6.43;;;17.60;1.00;;;;;;4994980;28;20195;-92
2023/05/02 10:03:09;;;;;;;8.02;6.03;;;17.60;1.00;;;;;;4991549;28;20583;-93
2023/05/02 10:05:38;;;;;;;9.65;5.70;;;17.60;1.00;;;;;;4994729;28;20234;-95
2023/05/02 10:08:06;;;;;;;7.20;5.35;;;17.60;1.00;;;;;;4992529;28;20207;-95
2023/05/02 10:10:35;;;;;;;7.68;4.45;;;17.60;1.00;;;;;;4994329;28;20194;-94
2023/05/02 10:13:04;;;;;;;6.57;4.97;;;17.40;1.00;;;;;;4994243;28;20222;-93
2023/05/02 10:15:32;;;;;;;6.40;5.00;;;17.30;1.00;;;;;;4986201;28;20291;-95
2023/05/02 10:18:05;;;;;;;5.78;4.50;;;17.20;1.00;;;;;;4991881;28;20198;-93
2023/05/02 10:20:36;;;;;;;6.72;4.60;;;17.10;1.00;;;;;;4994114;28;20198;-95
2023/05/02 10:23:03;;;;;;;6.03;4.18;;;17.00;1.00;;;;;;4994322;28;20229;-95
2023/05/02 10:25:30;;;;;;;6.22;4.47;;;17.00;2.30;;;;;;4989106;28;20200;-94
2023/05/02 10:27:58;;;;;;;6.10;4.68;;;17.20;99.90;;;;;;4985145;28;20243;-93
2023/05/02 10:30:25;;;;;;;5.28;4.07;;;17.60;99.90;;;;;;4993394;28;20195;-94
2023/05/02 10:32:53;;;;;;;4.75;3.95;;;17.90;1.00;;;;;;4996173;28;20209;-93
2023/05/02 10:35:23;;;;;;;4.10;3.70;;;17.90;1.00;;;;;;4997895;28;20212;-94
2023/05/02 10:37:50;;;;;;;5.00;3.83;;;17.80;1.00;;;;;;4996237;28;20199;-94
2023/05/02 10:40:18;;;;;;;6.30;4.20;;;17.60;1.00;;;;;;5001959;28;20206;-93
2023/05/02 10:42:49;;;;;;;8.10;4.47;;;17.50;1.00;;;;;;4988387;28;20238;-94
2023/05/02 10:45:34;;;;;;;6.15;4.30;;;17.50;1.00;;;;;;4996875;28;20199;-94
2023/05/02 10:48:18;;;;;;;7.32;4.20;;;17.50;1.00;;;;;;4998700;28;20205;-92
2023/05/02 10:50:47;;;;;;;4.97;3.88;;;17.70;1.00;;;;;;4997324;28;20191;-92
2023/05/02 10:53:25;;;;;;;5.63;3.22;;;17.90;1.00;;;;;;4997562;28;20195;-93
2023/05/02 10:56:16;;;;;;;6.18;4.10;;;17.90;1.00;;;;;;4997207;28;20213;-93
2023/05/02 10:58:44;;;;;;;8.80;4.50;;;17.50;1.00;;;;;;4996847;28;20209;-93
2023/05/02 11:01:35;;;;;;;6.10;4.38;;;17.20;1.00;;;;;;4996915;28;20282;-93
2023/05/02 11:04:03;;;;;;;6.05;4.68;;;17.10;25.40;;;;;;4996565;28;20227;-91
2023/05/02 11:06:33;;;;;;;6.60;3.83;;;17.00;85.10;;;;;;4997165;28;20282;-94
2023/05/02 11:09:34;;;;;;;4.70;3.25;;;17.00;99.90;;;;;;4994813;28;20195;-94
2023/05/02 11:12:04;;;;;;;4.22;2.97;;;17.10;1.00;;;;;;4997399;28;20202;-95
2023/05/02 11:14:48;;;;;;;4.47;2.90;;;17.20;1.00;;;;;;4992115;28;20626;-94
2023/05/02 11:17:15;;;;;;;4.85;3.13;;;17.40;1.00;;;;;;4992448;28;20199;-94
2023/05/02 11:20:28;;;;;;;3.38;2.13;;;17.70;1.00;;;;;;4990610;28;20675;-94
2023/05/02 11:22:58;;;;;;;3.72;2.05;;;17.80;1.00;;;;;;4996780;28;20206;-93
2023/05/02 11:25:33;;;;;;;2.25;1.60;;;17.70;1.00;;;;;;4991960;28;20209;-93
2023/05/02 11:28:01;;;;;;;4.22;2.00;;;17.40;1.00;;;;;;4995466;28;20202;-94
2023/05/02 11:30:42;;;;;;;3.85;1.90;;;17.20;1.00;;;;;;4989825;28;20231;-93
2023/05/02 11:33:18;;;;;;;4.57;2.00;;;17.00;1.00;;;;;;4995590;28;20199;-93
2023/05/02 11:35:47;;;;;;;6.35;1.88;;;17.00;1.00;;;;;;4996470;28;20225;-92
2023/05/02 11:38:17;;;;;;;3.10;1.95;;;16.90;1.00;;;;;;4996600;28;20203;-92
2023/05/02 11:41:03;;;;;;;2.20;1.60;;;16.90;1.00;;;;;;4996619;28;20643;-94
2023/05/02 11:43:30;;;;;;;10.90;2.67;;;17.00;1.00;;;;;;4994232;28;20215;-92
2023/05/02 11:45:58;;;;;;;2.90;2.30;;;17.20;1.00;;;;;;4996885;28;20198;-93
2023/05/02 11:48:27;;;;;;;1.95;1.58;;;17.30;1.00;;;;;;4996652;28;20256;-95
2023/05/02 11:50:56;;;;;;;2.60;1.50;;;17.30;1.00;;;;;;4994732;28;20203;-94
2023/05/02 11:53:25;;;;;;;1.65;1.48;;;17.20;1.00;;;;;;4996383;28;20217;-92
2023/05/02 11:55:53;;;;;;;3.15;1.38;;;17.10;1.00;;;;;;4996245;28;20202;-93
2023/05/02 11:58:22;;;;;;;2.88;1.73;;;16.80;1.00;;;;;;4997048;28;20201;-94
2023/05/02 12:00:51;;;;;;;2.17;1.88;;;16.50;1.00;;;;;;4997416;28;20276;-93
2023/05/02 12:03:29;;;;;;;1.92;1.45;;;16.30;1.00;;;;;;4996818;28;20249;-94
2023/05/02 12:05:57;;;;;;;2.80;1.38;;;16.20;1.00;;;;;;4996970;28;20195;-93
2023/05/02 12:08:28;;;;;;;2.05;1.30;;;16.30;1.00;;;;;;4996356;28;20195;-94
2023/05/02 12:10:56;;;;;;;1.88;1.42;;;16.50;1.00;;;;;;4994924;28;20669;-93
2023/05/02 12:13:25;;;;;;;2.03;1.20;;;16.70;1.00;;;;;;4994811;28;20199;-96
2023/05/02 12:15:53;;;;;;;2.13;1.23;;;16.90;1.00;;;;;;4996130;28;20201;-94
2023/05/02 12:18:23;;;;;;;3.00;1.30;;;17.20;1.00;;;;;;4996458;28;20197;-94
2023/05/02 12:20:51;;;;;;;2.53;1.10;;;17.40;1.00;;;;;;4991531;28;20557;-91
2023/05/02 12:23:18;;;;;;;1.40;1.10;;;17.60;1.00;;;;;;4995656;28;20202;-91
2023/05/02 12:25:47;;;;;;;3.28;1.80;;;17.90;1.00;;;;;;4996143;28;20205;-92
2023/05/02 12:28:14;;;;;;;2.10;1.70;;;18.10;1.00;;;;;;4996145;28;20261;-91
2023/05/02 12:30:41;;;;;;;2.00;1.55;;;18.20;1.00;;;;;;4995913;28;20193;-92
2023/05/02 12:33:08;;;;;;;3.03;1.58;;;18.30;1.00;;;;;;4995266;28;20253;-91
2023/05/02 12:35:35;;;;;;;3.85;1.90;;;18.30;1.00;;;;;;4995747;28;20202;-95
2023/05/02 12:38:11;;;;;;;3.83;1.80;;;18.20;1.00;;;;;;4995013;28;20250;-90
2023/05/02 12:40:38;;;;;;;3.97;1.60;;;18.20;1.00;;;;;;4994281;28;20216;-90
2023/05/02 12:43:09;;;;;;;3.30;2.15;;;18.20;1.00;;;;;;4995198;28;20521;-90
2023/05/02 12:45:36;;;;;;;3.63;2.55;;;18.30;1.00;;;;;;4994664;28;20232;-89
2023/05/02 12:48:18;;;;;;;4.70;2.55;;;18.50;1.00;;;;;;4994300;28;20221;-91
2023/05/02 12:50:45;;;;;;;6.97;2.60;;;18.60;1.00;;;;;;4994923;28;20688;-91
2023/05/02 12:53:11;;;;;;;7.25;2.83;;;18.50;1.00;;;;;;4995595;28;20199;-91
2023/05/02 12:55:39;;;;;;;5.75;2.58;;;18.40;1.00;;;;;;4995254;28;20191;-90
2023/05/02 12:58:08;;;;;;;5.78;2.75;;;18.30;1.00;;;;;;4995159;28;20199;-92
2023/05/02 13:00:37;;;;;;;5.25;2.63;;;18.40;1.00;;;;;;4989576;28;20195;-91
2023/05/02 13:03:04;;;;;;;7.28;3.20;;;18.60;1.00;;;;;;4982553;28;20202;-90
2023/05/02 13:05:31;;;;;;;6.88;3.70;;;18.70;1.00;;;;;;4980590;28;20215;-93
2023/05/02 13:07:58;;;;;;;3.97;2.70;;;18.70;1.00;;;;;;4995468;28;20195;-93
2023/05/02 13:10:25;;;;;;;7.90;3.00;;;18.60;1.00;;;;;;4995123;28;20205;-92
2023/05/02 13:12:53;;;;;;;8.23;3.13;;;18.60;1.00;;;;;;4995279;28;20199;-92
2023/05/02 13:15:21;;;;;;;5.75;2.40;;;18.50;1.00;;;;;;4995212;28;20677;-93
2023/05/02 13:17:50;;;;;;;8.20;3.05;;;18.30;1.00;;;;;;4995065;28;20209;-93
2023/05/02 13:20:17;;;;;;;6.47;2.28;;;18.60;1.00;;;;;;4995003;28;20199;-92
2023/05/02 13:22:44;;;;;;;7.47;2.50;;;19.00;1.00;;;;;;4994762;28;20673;-91
2023/05/02 13:25:12;;;;;;;7.07;2.20;;;19.20;1.00;;;;;;4994589;28;20258;-90
2023/05/02 13:27:39;;;;;;;6.15;2.88;;;19.20;1.00;;;;;;4994806;28;20198;-93
2023/05/02 13:30:08;;;;;;;7.32;3.28;;;19.00;1.00;;;;;;4994419;28;20893;-91
2023/05/02 13:32:36;;;;;;;8.40;3.22;;;18.70;1.00;;;;;;4994081;28;20712;-91
2023/05/02 13:35:03;;;;;;;9.07;2.75;;;18.60;1.00;;;;;;4994525;28;20190;-91
2023/05/02 13:37:30;;;;;;;6.22;3.33;;;18.40;1.00;;;;;;4994798;28;20195;-91
2023/05/02 13:39:57;;;;;;;5.38;2.55;;;18.10;1.00;;;;;;4994435;28;20201;-91
2023/05/02 13:42:24;;;;;;;7.63;3.80;;;17.80;1.00;;;;;;4994632;28;20235;-90
2023/05/02 13:44:51;;;;;;;6.57;3.33;;;17.60;1.00;;;;;;4994050;28;20225;-89
2023/05/02 13:47:18;;;;;;;7.85;3.10;;;17.50;1.00;;;;;;4993994;28;20651;-90
2023/05/02 13:49:46;;;;;;;8.13;2.85;;;17.40;1.00;;;;;;4994224;28;20201;-91
2023/05/02 13:52:13;;;;;;;7.53;2.97;;;17.40;1.00;;;;;;4992307;28;20582;-92
2023/05/02 13:54:40;;;;;;;8.57;3.22;;;17.50;1.00;;;;;;4994499;28;20198;-91
2023/05/02 13:57:06;;;;;;;3.13;2.50;;;17.70;1.00;;;;;;4994029;28;20206;-91
2023/05/02 13:59:33;;;;;;;6.28;2.70;;;17.90;1.00;;;;;;4994290;28;20218;-91
2023/05/02 14:02:00;;;;;;;8.43;2.67;;;17.90;1.00;;;;;;4994281;28;20198;-90
2023/05/02 14:04:27;;;;;;;4.40;2.60;;;18.00;1.00;;;;;;4994043;28;20229;-91
2023/05/02 14:06:55;;;;;;;4.03;2.05;;;17.90;1.00;;;;;;4995442;28;20201;-91
2023/05/02 14:09:22;;;;;;;3.60;2.00;;;17.80;1.00;;;;;;4990278;28;20302;-90
2023/05/02 14:11:48;;;;;;;3.90;1.85;;;17.50;1.00;;;;;;4997595;28;20195;-91
2023/05/02 14:14:16;;;;;;;4.90;2.15;;;17.40;1.00;;;;;;4997222;28;20199;-89
2023/05/02 14:16:42;;;;;;;4.65;2.35;;;17.50;1.00;;;;;;4997440;28;20249;-89
2023/05/02 14:19:09;;;;;;;3.58;1.80;;;17.50;1.00;;;;;;4995376;28;20571;-88
2023/05/02 14:21:37;;;;;;;5.85;2.00;;;17.40;1.00;;;;;;4997269;28;20230;-89
2023/05/02 14:24:06;;;;;;;4.35;2.00;;;17.10;1.00;;;;;;4996470;28;20658;-88
2023/05/02 14:26:33;;;;;;;5.32;2.75;;;16.90;1.00;;;;;;4996775;28;20632;-88
2023/05/02 14:29:00;;;;;;;7.15;2.25;;;17.00;1.00;;;;;;4995410;28;20190;-88
2023/05/02 14:31:27;;;;;;;6.00;2.10;;;17.10;1.00;;;;;;4986438;28;20203;-88
2023/05/02 14:33:54;;;;;;;5.63;1.90;;;17.10;1.00;;;;;;4996187;28;20194;-87
2023/05/02 14:36:21;;;;;;;4.85;1.95;;;17.00;1.00;;;;;;4996013;28;20197;-89
2023/05/02 14:38:47;;;;;;;12.55;3.63;;;16.70;1.00;;;;;;4996440;28;20205;-88
2023/05/02 14:41:16;;;;;;;6.35;2.42;;;16.60;1.00;;;;;;4996160;28;20231;-89
2023/05/02 14:43:42;;;;;;;4.18;1.90;;;16.40;1.00;;;;;;4996363;28;20201;-88
2023/05/02 14:46:09;;;;;;;4.32;2.30;;;16.20;1.00;;;;;;4996218;28;20221;-88
2023/05/02 14:48:36;;;;;;;2.55;1.83;;;16.00;1.00;;;;;;4996591;28;20568;-87
2023/05/02 14:51:04;;;;;;;6.22;1.88;;;15.80;1.00;;;;;;4996211;28;20202;-88
2023/05/02 14:53:30;;;;;;;2.42;1.50;;;15.70;1.00;;;;;;4996276;28;20198;-87
2023/05/02 14:55:57;;;;;;;5.85;2.13;;;15.60;1.00;;;;;;4984903;28;20191;-87
2023/05/02 14:58:25;;;;;;;5.30;2.05;;;15.60;1.00;;;;;;4995253;28;20194;-89
2023/05/02 15:00:52;;;;;;;4.18;2.17;;;15.60;1.00;;;;;;4994583;28;20662;-88
2023/05/02 15:03:19;;;;;;;3.30;2.10;;;15.40;1.00;;;;;;4995858;28;20195;-88
2023/05/02 15:05:46;;;;;;;2.40;2.13;;;15.30;1.00;;;;;;4995586;28;20309;-88
2023/05/02 15:08:13;;;;;;;5.70;2.20;;;15.10;1.00;;;;;;4995164;28;20199;-89
2023/05/02 15:10:39;;;;;;;5.18;2.08;;;15.10;1.00;;;;;;4996030;28;20208;-88
2023/05/02 15:13:07;;;;;;;5.65;2.53;;;15.20;1.00;;;;;;4995653;28;20207;-88
2023/05/02 15:15:36;;;;;;;3.63;1.95;;;15.40;1.00;;;;;;4995471;28;20194;-88
2023/05/02 15:18:03;;;;;;;6.80;2.10;;;15.50;1.00;;;;;;4994443;28;20205;-88
2023/05/02 15:20:30;;;;;;;5.95;2.10;;;15.60;1.00;;;;;;4995457;28;20201;-88
2023/05/02 15:22:57;;;;;;;3.53;1.90;;;15.80;1.00;;;;;;4995793;28;20209;-89
2023/05/02 15:25:24;;;;;;;4.95;2.25;;;16.10;1.00;;;;;;4984854;28;20318;-88
2023/05/02 15:27:51;;;;;;;3.80;1.90;;;16.20;1.00;;;;;;4979367;28;20224;-88
2023/05/02 15:30:18;;;;;;;5.60;2.05;;;16.10;1.00;;;;;;4994280;28;20221;-88
2023/05/02 15:32:46;;;;;;;5.32;2.10;;;16.00;1.00;;;;;;4994208;28;20205;-89
2023/05/02 15:35:13;;;;;;;5.35;2.00;;;15.90;1.00;;;;;;4993578;28;20198;-88
2023/05/02 15:37:40;;;;;;;5.80;2.20;;;15.70;1.00;;;;;;4995257;28;20573;-89
2023/05/02 15:40:08;;;;;;;5.22;2.17;;;15.50;1.00;;;;;;4995550;28;20300;-89
2023/05/02 15:42:36;;;;;;;6.35;3.40;;;15.40;1.00;;;;;;4995405;28;20222;-88
2023/05/02 15:45:03;;;;;;;5.50;2.35;;;15.60;1.00;;;;;;4995114;28;20254;-88
2023/05/02 15:47:30;;;;;;;8.07;2.80;;;15.70;1.00;;;;;;4989810;28;20204;-88
2023/05/02 15:49:58;;;;;;;4.63;2.92;;;15.60;1.00;;;;;;4994990;28;20209;-88
2023/05/02 15:52:25;;;;;;;5.47;3.60;;;15.40;1.00;;;;;;4994590;28;20197;-88
2023/05/02 15:54:54;;;;;;;9.18;5.22;;;15.20;1.00;;;;;;4991113;28;20197;-88
2023/05/02 15:57:21;;;;;;;16.80;10.25;;;14.90;1.00;;;;;;4995605;28;20208;-88
2023/05/02 15:59:47;;;;;;;47.47;23.50;;;14.70;1.00;;;;;;4994912;28;20201;-88
2023/05/02 16:02:14;;;;;;;94.95;34.67;;;14.60;1.00;;;;;;4994504;28;20202;-88
2023/05/02 16:04:41;;;;;;;59.43;19.50;;;14.60;1.00;;;;;;4994447;28;20213;-88
2023/05/02 16:07:10;;;;;;;80.33;29.10;;;14.60;1.00;;;;;;4995083;28;20200;-88
2023/05/02 16:09:38;;;;;;;59.20;24.63;;;14.60;1.00;;;;;;4988843;28;20210;-88
2023/05/02 16:12:06;;;;;;;66.63;25.60;;;14.60;1.00;;;;;;4994934;28;20298;-88
2023/05/02 16:14:33;;;;;;;59.73;22.50;;;14.70;1.00;;;;;;4994865;28;20194;-88
2023/05/02 16:17:00;;;;;;;79.90;30.17;;;14.70;1.00;;;;;;4994259;28;20219;-88
2023/05/02 16:19:27;;;;;;;77.83;26.03;;;14.60;1.00;;;;;;4994183;28;20203;-88
2023/05/02 16:21:53;;;;;;;141.90;45.63;;;14.50;1.00;;;;;;4994996;28;20200;-88
2023/05/02 16:24:22;;;;;;;78.60;27.03;;;14.40;1.00;;;;;;4994383;28;20200;-88
2023/05/02 16:26:48;;;;;;;42.80;16.07;;;14.40;1.00;;;;;;4994461;28;20223;-87
2023/05/02 16:29:15;;;;;;;30.53;12.70;;;14.30;1.00;;;;;;4994126;28;20208;-88
2023/05/02 16:31:42;;;;;;;20.83;8.40;;;14.20;1.00;;;;;;4993980;28;20689;-88
2023/05/02 16:34:09;;;;;;;53.67;21.37;;;14.10;1.00;;;;;;4994044;28;20194;-88
2023/05/02 16:36:35;;;;;;;40.87;18.13;;;14.10;1.00;;;;;;4994436;28;20207;-88
2023/05/02 16:39:02;;;;;;;51.60;18.67;;;14.10;1.00;;;;;;4994178;28;20205;-88
2023/05/02 16:41:30;;;;;;;19.57;8.30;;;14.00;1.00;;;;;;4993977;28;20704;-87
2023/05/02 16:43:57;;;;;;;29.97;13.60;;;13.90;1.00;;;;;;4994686;28;20212;-88
2023/05/02 16:46:24;;;;;;;33.13;15.93;;;13.90;1.00;;;;;;4985102;28;20229;-87
2023/05/02 16:48:50;;;;;;;43.17;19.07;;;13.80;1.00;;;;;;4993979;28;20576;-88
2023/05/02 16:51:17;;;;;;;27.37;11.40;;;13.70;1.00;;;;;;4993831;28;20670;-88
2023/05/02 16:53:45;;;;;;;22.57;11.83;;;13.70;1.00;;;;;;4993751;28;20201;-88
2023/05/02 16:56:11;;;;;;;26.77;13.03;;;13.60;1.00;;;;;;4993983;28;20611;-87
2023/05/02 16:58:40;;;;;;;19.43;9.10;;;13.50;1.00;;;;;;4993846;28;20203;-88
2023/05/02 17:01:07;;;;;;;25.37;13.37;;;13.40;1.00;;;;;;4993623;28;20666;-88
2023/05/02 17:03:34;;;;;;;48.13;20.27;;;13.40;1.00;;;;;;4993878;28;20198;-88
2023/05/02 17:06:01;;;;;;;42.23;14.63;;;13.30;1.00;;;;;;4993507;28;20214;-88
2023/05/02 17:08:28;;;;;;;17.23;6.60;;;13.20;1.00;;;;;;4993584;28;20222;-88
2023/05/02 17:10:55;;;;;;;9.77;3.70;;;13.20;1.00;;;;;;4993746;28;20606;-88
2023/05/02 17:13:22;;;;;;;17.27;8.67;;;13.10;1.00;;;;;;4993707;28;20193;-88
2023/05/02 17:15:51;;;;;;;9.47;4.27;;;13.10;1.00;;;;;;4993660;28;20200;-88
2023/05/02 17:18:18;;;;;;;11.30;4.40;;;13.00;1.00;;;;;;4993349;28;20200;-88
2023/05/02 17:20:46;;;;;;;11.17;5.00;;;13.00;1.00;;;;;;4993637;28;20203;-88
2023/05/02 17:23:13;;;;;;;11.37;4.60;;;13.00;1.00;;;;;;4993324;28;20198;-88
2023/05/02 17:25:40;;;;;;;8.27;3.60;;;12.90;1.00;;;;;;4993379;28;20228;-88
2023/05/02 17:28:07;;;;;;;8.93;4.57;;;12.90;1.00;;;;;;4993555;28;20203;-88
2023/05/02 17:30:34;;;;;;;9.43;4.40;;;12.80;1.00;;;;;;4993589;28;20599;-88
2023/05/02 17:33:02;;;;;;;8.63;3.40;;;12.80;1.00;;;;;;4993316;28;20589;-88
2023/05/02 17:35:30;;;;;;;8.03;4.00;;;12.80;1.00;;;;;;4993271;28;20671;-88
2023/05/02 17:37:57;;;;;;;7.70;3.77;;;12.70;1.00;;;;;;4993221;28;20231;-88
2023/05/02 17:40:24;;;;;;;12.27;6.63;;;12.70;1.00;;;;;;4993448;28;20209;-89
2023/05/02 17:42:51;;;;;;;16.77;8.30;;;12.60;1.00;;;;;;4992943;28;20252;-88
2023/05/02 17:45:17;;;;;;;12.23;5.93;;;12.60;1.00;;;;;;4993280;28;20560;-88
2023/05/02 17:47:44;;;;;;;8.07;3.43;;;12.50;1.00;;;;;;4993154;28;20200;-88
2023/05/02 17:50:13;;;;;;;16.80;8.67;;;12.40;1.00;;;;;;4990280;28;20682;-88
2023/05/02 17:52:40;;;;;;;8.47;4.23;;;12.40;1.00;;;;;;4993361;28;20199;-88
2023/05/02 17:55:08;;;;;;;9.53;3.93;;;12.30;1.00;;;;;;4993595;28;20210;-88
2023/05/02 17:57:35;;;;;;;10.30;4.33;;;12.30;1.00;;;;;;4993458;28;20200;-88
2023/05/02 18:00:06;;;;;;;10.83;5.63;;;12.20;1.00;;;;;;4993607;28;20209;-89
2023/05/02 18:02:33;;;;;;;10.03;5.03;;;12.10;1.00;;;;;;4986818;28;20199;-89
2023/05/02 18:05:01;;;;;;;9.87;4.10;;;12.10;1.00;;;;;;4992333;28;20606;-89
2023/05/02 18:07:30;;;;;;;11.30;5.57;;;12.10;1.00;;;;;;4992979;28;20227;-89
2023/05/02 18:10:00;;;;;;;11.50;5.33;;;12.00;1.00;;;;;;4974151;28;20208;-89
2023/05/02 18:12:27;;;;;;;9.10;4.37;;;12.00;1.00;;;;;;4992220;28;20293;-88
2023/05/02 18:14:54;;;;;;;9.90;5.23;;;11.90;29.90;;;;;;4992452;28;20204;-89
2023/05/02 18:17:21;;;;;;;12.47;6.00;;;11.90;89.20;;;;;;4992311;28;20199;-88
2023/05/02 18:19:49;;;;;;;14.30;7.43;;;11.80;99.90;;;;;;4991972;28;20619;-88
2023/05/02 18:22:17;;;;;;;28.93;15.17;;;11.80;99.90;;;;;;4992628;28;20195;-87
2023/05/02 18:24:45;;;;;;;34.43;17.20;;;11.70;99.90;;;;;;4988885;28;20201;-89
2023/05/02 18:27:12;;;;;;;32.47;15.47;;;11.70;1.00;;;;;;4992593;28;20693;-87
2023/05/02 18:29:40;;;;;;;38.03;19.63;;;11.70;1.00;;;;;;4992386;28;20209;-87
2023/05/02 18:32:07;;;;;;;13.07;6.37;;;11.60;1.00;;;;;;4992341;28;20218;-89
2023/05/02 18:34:34;;;;;;;19.47;8.23;;;11.50;1.00;;;;;;4992664;28;20229;-87
2023/05/02 18:37:01;;;;;;;20.23;10.00;;;11.50;1.00;;;;;;4992939;28;20287;-87
2023/05/02 18:39:30;;;;;;;20.83;9.40;;;11.50;1.00;;;;;;4993009;28;20246;-87
2023/05/02 18:42:01;;;;;;;10.17;5.37;;;11.40;1.00;;;;;;4989174;28;20231;-87
2023/05/02 18:44:28;;;;;;;27.23;13.43;;;11.40;1.00;;;;;;4992674;28;20197;-87
2023/05/02 18:46:55;;;;;;;24.37;10.23;;;11.30;57.70;;;;;;4992149;28;20221;-87
2023/05/02 18:49:22;;;;;;;32.33;14.70;;;11.30;99.90;;;;;;4991783;28;20202;-87
2023/05/02 18:51:49;;;;;;;19.33;9.67;;;11.20;99.90;;;;;;4993004;28;20257;-87
2023/05/02 18:54:18;;;;;;;18.17;8.87;;;11.20;99.90;;;;;;4995252;28;20208;-86
2023/05/02 18:56:45;;;;;;;19.13;9.77;;;11.20;99.90;;;;;;4996466;28;20198;-87
2023/05/02 18:59:13;;;;;;;11.40;5.90;;;11.20;99.90;;;;;;4996154;28;20195;-87
2023/05/02 19:01:40;;;;;;;11.77;6.10;;;11.10;1.00;;;;;;4995270;28;20203;-88
2023/05/02 19:04:07;;;;;;;12.97;7.23;;;11.00;1.00;;;;;;4989923;28;20685;-88
2023/05/02 19:06:33;;;;;;;11.50;5.53;;;10.90;1.00;;;;;;4988646;28;20221;-88
2023/05/02 19:09:00;;;;;;;21.53;10.57;;;10.90;1.00;;;;;;4992757;28;20288;-88
2023/05/02 19:11:27;;;;;;;21.97;8.37;;;10.90;1.00;;;;;;4994744;28;20758;-89
2023/05/02 19:13:55;;;;;;;25.53;12.50;;;10.80;1.00;;;;;;4994972;28;20279;-89
2023/05/02 19:16:24;;;;;;;20.40;10.07;;;10.70;1.00;;;;;;4987444;28;20188;-88
2023/05/02 19:18:53;;;;;;;32.20;14.27;;;10.60;1.00;;;;;;4985090;28;20253;-88
2023/05/02 19:21:20;;;;;;;48.60;19.57;;;10.60;52.60;;;;;;4980169;28;20198;-88
2023/05/02 19:23:47;;;;;;;32.40;13.93;;;10.50;99.90;;;;;;4992368;28;20232;-87
2023/05/02 19:26:15;;;;;;;21.67;11.37;;;10.50;99.90;;;;;;4993274;28;20214;-88
2023/05/02 19:28:43;;;;;;;17.53;8.47;;;10.40;99.90;;;;;;4990654;28;20216;-88
2023/05/02 19:31:10;;;;;;;18.60;8.73;;;10.40;99.90;;;;;;4985975;28;20184;-88
2023/05/02 19:33:39;;;;;;;17.87;9.47;;;10.30;99.90;;;;;;4990535;28;20247;-87
2023/05/02 19:36:06;;;;;;;13.43;7.23;;;10.30;99.90;;;;;;4983500;28;20200;-88
2023/05/02 19:38:33;;;;;;;10.27;5.80;;;10.20;1.00;;;;;;4988634;28;20191;-88
2023/05/02 19:41:00;;;;;;;12.10;6.40;;;10.10;1.00;;;;;;4995432;28;20289;-88
2023/05/02 19:43:27;;;;;;;9.67;5.20;;;10.10;1.00;;;;;;4996098;28;20195;-88
2023/05/02 19:45:54;;;;;;;10.43;5.03;;;10.00;1.00;;;;;;4995894;28;20214;-89
2023/05/02 19:48:21;;;;;;;9.70;4.10;;;10.00;1.00;;;;;;4995265;28;20201;-90
2023/05/02 19:50:49;;;;;;;9.37;4.47;;;10.00;1.00;;;;;;4996285;28;20287;-89
2023/05/02 19:53:16;;;;;;;10.90;5.27;;;9.90;1.00;;;;;;4995326;28;20198;-89
2023/05/02 19:55:43;;;;;;;11.40;5.37;;;9.90;1.00;;;;;;4995644;28;20202;-88
2023/05/02 19:58:10;;;;;;;8.27;4.90;;;9.80;1.00;;;;;;4996425;28;20568;-88
2023/05/02 20:00:37;;;;;;;11.03;4.40;;;9.80;1.00;;;;;;5007371;28;20254;-88
2023/05/02 20:03:05;;;;;;;8.93;4.13;;;9.80;1.00;;;;;;4994779;28;20212;-88
2023/05/02 20:05:32;;;;;;;7.17;4.30;;;9.70;81.20;;;;;;4993898;28;20201;-88
2023/05/02 20:08:00;;;;;;;6.63;4.00;;;9.70;99.90;;;;;;4995122;28;20654;-88
2023/05/02 20:10:27;;;;;;;7.73;4.00;;;9.80;99.90;;;;;;4993827;28;20216;-88
2023/05/02 20:12:54;;;;;;;8.13;3.63;;;9.90;99.90;;;;;;4995372;28;20199;-88
2023/05/02 20:15:21;;;;;;;9.70;3.93;;;9.90;1.00;;;;;;4994994;28;20680;-88
2023/05/02 20:17:48;;;;;;;5.67;3.80;;;9.90;1.00;;;;;;4995250;28;20574;-88
2023/05/02 20:20:15;;;;;;;9.17;3.93;;;10.00;1.00;;;;;;4995126;28;20198;-88
2023/05/02 20:22:43;;;;;;;8.50;3.90;;;10.00;22.80;;;;;;4995065;28;20678;-88
2023/05/02 20:25:11;;;;;;;7.27;3.80;;;10.00;1.00;;;;;;4994420;28;20202;-88
2023/05/02 20:27:38;;;;;;;9.97;4.07;;;10.10;1.00;;;;;;4994797;28;20230;-88
2023/05/02 20:30:07;;;;;;;9.83;3.97;;;10.00;1.00;;;;;;4994430;28;20726;-89
2023/05/02 20:32:35;;;;;;;11.00;4.73;;;10.00;1.00;;;;;;4994594;28;20206;-89
2023/05/02 20:35:01;;;;;;;6.70;3.80;;;10.10;1.00;;;;;;4994649;28;20725;-89
2023/05/02 20:37:28;;;;;;;8.47;4.30;;;10.10;58.10;;;;;;4994806;28;20198;-89
2023/05/02 20:39:56;;;;;;;7.17;3.77;;;10.10;26.70;;;;;;4995057;28;20245;-89
2023/05/02 20:42:25;;;;;;;6.43;4.10;;;10.10;70.70;;;;;;4994764;28;20230;-88
2023/05/02 20:44:56;;;;;;;12.53;7.33;;;10.10;99.90;;;;;;4994708;28;20209;-89
2023/05/02 20:47:25;;;;;;;9.73;5.33;;;10.10;1.00;;;;;;4994982;28;20216;-89
2023/05/02 20:49:51;;;;;;;12.43;4.97;;;10.10;1.00;;;;;;4983781;28;20288;-90
2023/05/02 20:52:19;;;;;;;9.57;5.00;;;10.00;1.00;;;;;;4986914;28;20566;-89
2023/05/02 20:54:46;;;;;;;9.13;5.13;;;10.00;1.00;;;;;;4994862;28;20282;-89
2023/05/02 20:57:14;;;;;;;10.10;4.57;;;9.80;1.00;;;;;;4994651;28;20209;-90
2023/05/02 20:59:43;;;;;;;9.87;4.93;;;9.80;93.90;;;;;;4994679;28;20283;-89
2023/05/02 21:02:11;;;;;;;9.83;4.60;;;9.70;69.40;;;;;;4994806;28;20195;-90
2023/05/02 21:04:39;;;;;;;13.17;5.40;;;9.60;99.90;;;;;;4994426;28;20209;-89
2023/05/02 21:07:06;;;;;;;10.50;5.33;;;9.60;99.90;;;;;;4992989;28;20209;-90
2023/05/02 21:09:33;;;;;;;9.97;5.77;;;9.50;99.90;;;;;;4993785;28;20198;-89
2023/05/02 21:12:01;;;;;;;14.03;6.10;;;9.50;99.90;;;;;;4994961;28;20194;-90
2023/05/02 21:14:28;;;;;;;11.70;5.60;;;9.30;99.90;;;;;;4994779;28;20213;-91
2023/05/02 21:16:56;;;;;;;12.53;6.00;;;9.20;99.90;;;;;;4993831;28;20197;-90
2023/05/02 21:19:23;;;;;;;11.77;5.63;;;9.10;99.90;;;;;;4994945;28;20201;-90
2023/05/02 21:21:49;;;;;;;9.67;5.10;;;9.00;99.90;;;;;;4994657;28;20253;-90
2023/05/02 21:24:16;;;;;;;12.53;5.57;;;8.90;99.90;;;;;;4994825;28;20204;-90
2023/05/02 21:26:43;;;;;;;10.67;5.67;;;8.80;99.90;;;;;;4994744;28;20222;-89
2023/05/02 21:29:10;;;;;;;11.17;6.00;;;8.60;99.90;;;;;;4994869;28;20537;-89
2023/05/02 21:31:38;;;;;;;10.07;4.43;;;8.50;99.90;;;;;;4994301;28;20544;-90
2023/05/02 21:34:06;;;;;;;10.03;4.40;;;8.40;99.90;;;;;;4994669;28;20732;-89
2023/05/02 21:36:33;;;;;;;8.10;4.30;;;8.40;99.90;;;;;;4994404;28;20193;-89
2023/05/02 21:38:59;;;;;;;7.03;4.50;;;8.30;99.90;;;;;;4994528;28;20197;-90