Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:19;;;;;;;33.80;20.87;;;;;;;-141.59;100.00;61776.25;5051917;28;20212;-86
2022/12/14 00:03:47;;;;;;;37.10;21.03;;;;;;;-141.59;100.00;61776.25;5047778;28;20205;-87
2022/12/14 00:06:17;;;;;;;37.10;21.07;;;;;;;-141.59;100.00;61776.25;5057562;28;20244;-86
2022/12/14 00:08:45;;;;;;;39.10;21.87;;;;;;;-141.59;100.00;61776.25;5053723;28;20260;-86
2022/12/14 00:11:13;;;;;;;36.67;20.40;;;;;;;-141.59;100.00;61776.25;5048886;28;20248;-86
2022/12/14 00:13:41;;;;;;;40.93;22.00;;;;;;;-141.59;100.00;61776.25;5053111;28;20213;-86
2022/12/14 00:16:10;;;;;;;38.37;22.13;;;;;;;-141.59;100.00;61776.25;5051525;28;20205;-86
2022/12/14 00:18:38;;;;;;;36.33;21.30;;;;;;;-141.59;100.00;61776.25;5050432;28;20270;-86
2022/12/14 00:21:07;;;;;;;34.67;20.73;;;;;;;-141.59;100.00;61776.25;5052471;28;20237;-87
2022/12/14 00:23:37;;;;;;;35.33;21.63;;;;;;;-141.59;100.00;61776.25;5052926;28;20232;-87
2022/12/14 00:26:08;;;;;;;33.83;20.13;;;;;;;-141.59;100.00;61776.25;5050781;28;20210;-86
2022/12/14 00:28:37;;;;;;;35.97;20.80;;;;;;;-141.59;100.00;61776.25;5062451;28;20204;-86
2022/12/14 00:31:06;;;;;;;38.20;21.70;;;;;;;-141.59;100.00;61776.25;5050302;28;20197;-86
2022/12/14 00:33:33;;;;;;;41.23;21.83;;;;;;;-141.59;100.00;61776.25;5044013;28;20202;-86
2022/12/14 00:36:01;;;;;;;36.97;21.57;;;;;;;-141.59;100.00;61776.25;5051092;28;20229;-86
2022/12/14 00:38:29;;;;;;;39.70;20.93;;;;;;;-141.59;100.00;61776.25;5054392;28;20453;-85
2022/12/14 00:40:58;;;;;;;37.03;22.30;;;;;;;-141.59;100.00;61776.25;5051241;28;20211;-86
2022/12/14 00:43:25;;;;;;;35.63;20.17;;;;;;;-141.59;100.00;61776.25;5067646;28;20197;-86
2022/12/14 00:45:52;;;;;;;37.63;21.77;;;;;;;-141.59;100.00;61776.25;5047231;28;20230;-86
2022/12/14 00:48:21;;;;;;;37.60;22.03;;;;;;;-141.59;100.00;61776.25;5049765;28;20236;-87
2022/12/14 00:50:49;;;;;;;37.53;21.37;;;;;;;-141.59;100.00;61776.25;5045679;28;20190;-86
2022/12/14 00:53:17;;;;;;;42.67;22.37;;;;;;;-141.59;100.00;61776.25;5050156;28;20242;-86
2022/12/14 00:55:46;;;;;;;40.00;22.90;;;;;;;-141.59;100.00;61776.25;5049973;28;20257;-86
2022/12/14 00:58:16;;;;;;;40.00;22.23;;;;;;;-141.59;100.00;61776.25;5048751;28;20209;-87
2022/12/14 01:00:44;;;;;;;38.77;22.10;;;;;;;-141.59;100.00;61776.25;5048305;28;20297;-86
2022/12/14 01:03:12;;;;;;;39.87;22.33;;;;;;;-141.59;100.00;61776.25;5050183;28;20202;-86
2022/12/14 01:05:39;;;;;;;38.43;22.80;;;;;;;-141.59;100.00;61776.25;5075285;28;20226;-86
2022/12/14 01:08:07;;;;;;;35.13;21.37;;;;;;;-141.59;100.00;61776.25;5045041;28;20241;-86
2022/12/14 01:10:35;;;;;;;37.43;21.60;;;;;;;-141.59;100.00;61776.25;5041136;28;20210;-86
2022/12/14 01:13:02;;;;;;;38.57;21.23;;;;;;;-141.59;100.00;61776.25;5046607;28;20225;-86
2022/12/14 01:15:30;;;;;;;33.40;20.53;;;;;;;-141.59;100.00;61776.25;5038772;28;20196;-86
2022/12/14 01:17:57;;;;;;;33.93;20.00;;;;;;;-141.59;100.00;61776.25;5064845;28;20205;-86
2022/12/14 01:20:25;;;;;;;38.07;21.80;;;;;;;-141.59;100.00;61776.25;5049497;28;20240;-86
2022/12/14 01:22:54;;;;;;;33.67;20.33;;;;;;;-141.59;100.00;61776.25;5059211;28;20189;-86
2022/12/14 01:25:21;;;;;;;34.20;20.33;;;;;;;-141.59;100.00;61776.25;5066239;28;20217;-87
2022/12/14 01:27:48;;;;;;;38.27;19.80;;;;;;;-141.59;100.00;61776.25;5048818;28;20208;-86
2022/12/14 01:30:31;;;;;;;35.20;21.37;;;;;;;-141.59;100.00;61776.25;5069980;28;20181;-86
2022/12/14 01:32:59;;;;;;;36.37;21.13;;;;;;;-141.59;100.00;61776.25;5039360;28;20209;-86
2022/12/14 01:35:26;;;;;;;34.87;19.97;;;;;;;-141.59;100.00;61776.25;5051339;28;20221;-87
2022/12/14 01:37:53;;;;;;;35.73;21.60;;;;;;;-141.59;100.00;61776.25;5045712;28;20217;-87
2022/12/14 01:40:20;;;;;;;39.20;20.37;;;;;;;-141.59;100.00;61776.25;5045011;28;20201;-87
2022/12/14 01:42:47;;;;;;;33.00;19.63;;;;;;;-141.59;100.00;61776.25;5050037;28;20199;-87
2022/12/14 01:45:19;;;;;;;37.67;21.37;;;;;;;-141.59;100.00;61776.25;5046151;28;20204;-87
2022/12/14 01:47:53;;;;;;;38.33;20.10;;;;;;;-141.59;100.00;61776.25;5050669;28;20209;-86
2022/12/14 01:50:26;;;;;;;35.63;20.23;;;;;;;-141.59;100.00;61776.25;5045112;28;20205;-86
2022/12/14 01:52:58;;;;;;;32.83;20.07;;;;;;;-141.59;100.00;61776.25;5047387;28;20210;-87
2022/12/14 01:55:29;;;;;;;36.57;20.83;;;;;;;-141.59;100.00;61776.25;5040915;28;20213;-87
2022/12/14 01:58:03;;;;;;;33.53;20.23;;;;;;;-141.59;100.00;61776.25;5047427;28;20202;-86
2022/12/14 02:00:30;;;;;;;34.70;19.37;;;;;;;-141.59;100.00;61776.25;5048968;28;20217;-87
2022/12/14 02:03:06;;;;;;;35.20;20.20;;;;;;;-141.59;100.00;61776.25;5052801;28;20220;-86
2022/12/14 02:05:35;;;;;;;36.33;20.80;;;;;;;-141.59;100.00;61776.25;5067812;28;20287;-87
2022/12/14 02:08:03;;;;;;;34.57;20.57;;;;;;;-141.59;100.00;61776.25;5046215;28;20298;-88
2022/12/14 02:10:31;;;;;;;35.83;20.40;;;;;;;-141.59;100.00;61776.25;5043822;28;20233;-87
2022/12/14 02:13:04;;;;;;;38.13;20.67;;;;;;;-141.59;100.00;61776.25;5051027;28;20209;-87
2022/12/14 02:15:33;;;;;;;31.80;19.53;;;;;;;-141.59;100.00;61776.25;5050293;28;20249;-87
2022/12/14 02:18:06;;;;;;;35.30;20.63;;;;;;;-141.59;100.00;61776.25;5052138;28;20304;-86
2022/12/14 02:20:44;;;;;;;39.37;21.63;;;;;;;-141.59;100.00;61776.25;5065949;28;20237;-87
2022/12/14 02:23:49;;;;;;;41.57;22.07;;;;;;;-141.59;100.00;61776.25;5048717;28;20213;-87
2022/12/14 02:26:47;;;;;;;42.17;23.83;;;;;;;-141.59;100.00;61776.25;5033666;28;20229;-87
2022/12/14 02:29:44;;;;;;;37.40;20.97;;;;;;;-141.59;100.00;61776.25;5048051;28;20217;-88
2022/12/14 02:32:27;;;;;;;37.80;21.50;;;;;;;-141.59;100.00;61776.25;5041034;28;20203;-87
2022/12/14 02:35:01;;;;;;;37.43;20.83;;;;;;;-141.59;100.00;61776.25;5041968;28;20203;-86
2022/12/14 02:37:38;;;;;;;37.03;20.93;;;;;;;-141.59;100.00;61776.25;5053378;28;20212;-87
2022/12/14 02:40:19;;;;;;;38.33;21.43;;;;;;;-141.59;100.00;61776.25;5053436;28;20201;-86
2022/12/14 02:43:01;;;;;;;40.23;22.87;;;;;;;-141.59;100.00;61776.25;5064535;28;20205;-86
2022/12/14 02:45:39;;;;;;;35.37;21.00;;;;;;;-141.59;100.00;61776.25;5046259;28;20197;-87
2022/12/14 02:48:16;;;;;;;35.33;20.97;;;;;;;-141.59;100.00;61776.25;5056535;28;20578;-87
2022/12/14 02:50:54;;;;;;;41.40;22.97;;;;;;;-141.59;100.00;61776.25;5056166;28;20304;-87
2022/12/14 02:53:28;;;;;;;40.00;21.13;;;;;;;-141.59;100.00;61776.25;5046129;28;20212;-86
2022/12/14 02:56:00;;;;;;;37.97;21.83;;;;;;;-141.59;100.00;61776.25;5050708;28;20201;-87
2022/12/14 02:58:32;;;;;;;43.40;23.17;;;;;;;-141.59;100.00;61776.25;5063276;28;20234;-86
2022/12/14 03:01:00;;;;;;;37.53;21.50;;;;;;;-141.59;100.00;61776.25;5041640;28;20207;-87
2022/12/14 03:03:29;;;;;;;40.17;22.97;;;;;;;-141.59;100.00;61776.25;5041397;28;20212;-86
2022/12/14 03:05:58;;;;;;;41.20;23.30;;;;;;;-141.59;100.00;61776.25;5082353;28;20210;-87
2022/12/14 03:08:27;;;;;;;42.63;22.83;;;;;;;-141.59;100.00;61776.25;5047927;28;20303;-87
2022/12/14 03:10:58;;;;;;;39.77;22.20;;;;;;;-141.59;100.00;61776.25;5062686;28;20225;-87
2022/12/14 03:13:28;;;;;;;41.60;22.37;;;;;;;-141.59;100.00;61776.25;5047568;28;20225;-86
2022/12/14 03:16:00;;;;;;;36.20;20.27;;;;;;;-141.59;100.00;61776.25;5066051;28;20247;-86
2022/12/14 03:18:35;;;;;;;39.47;22.10;;;;;;;-141.59;100.00;61776.25;5070630;28;20221;-87
2022/12/14 03:21:05;;;;;;;40.27;21.93;;;;;;;-141.59;100.00;61776.25;5067874;28;20240;-87
2022/12/14 03:23:38;;;;;;;41.20;21.60;;;;;;;-141.59;100.00;61776.25;5047806;28;20243;-86
2022/12/14 03:26:12;;;;;;;39.63;23.17;;;;;;;-141.59;100.00;61776.25;5064383;28;20214;-85
2022/12/14 03:28:44;;;;;;;38.70;21.97;;;;;;;-141.59;100.00;61776.25;5051275;28;20202;-87
2022/12/14 03:31:16;;;;;;;38.17;22.70;;;;;;;-141.59;100.00;61776.25;5050130;28;20206;-86
2022/12/14 03:33:47;;;;;;;44.80;24.20;;;;;;;-141.59;100.00;61776.25;5042412;28;20217;-86
2022/12/14 03:36:20;;;;;;;38.87;21.70;;;;;;;-141.59;100.00;61776.25;5046918;28;20260;-85
2022/12/14 03:38:50;;;;;;;37.00;21.47;;;;;;;-141.59;100.00;61776.25;5055319;28;20198;-86
2022/12/14 03:41:26;;;;;;;37.47;20.97;;;;;;;-141.59;100.00;61776.25;5061230;28;20262;-86
2022/12/14 03:44:07;;;;;;;40.77;22.13;;;;;;;-141.59;100.00;61776.25;5043521;28;20212;-86
2022/12/14 03:46:41;;;;;;;36.37;21.20;;;;;;;-141.59;100.00;61776.25;5051348;28;20271;-87
2022/12/14 03:49:17;;;;;;;41.97;23.47;;;;;;;-141.59;100.00;61776.25;5047299;28;20210;-86
2022/12/14 03:51:55;;;;;;;40.63;22.53;;;;;;;-141.59;100.00;61776.25;5050754;28;20257;-86
2022/12/14 03:54:32;;;;;;;38.00;21.87;;;;;;;-141.59;100.00;61776.25;5050896;28;20217;-86
2022/12/14 03:57:06;;;;;;;34.27;19.80;;;;;;;-141.59;100.00;61776.25;5053573;28;20205;-86
2022/12/14 03:59:40;;;;;;;35.40;20.30;;;;;;;-141.59;100.00;61776.25;5045903;28;20242;-86
2022/12/14 04:02:12;;;;;;;31.40;18.90;;;;;;;-141.59;100.00;61776.25;5043085;28;20244;-86
2022/12/14 04:04:49;;;;;;;36.97;19.77;;;;;;;-141.59;100.00;61776.25;5046685;28;20262;-86
2022/12/14 04:07:22;;;;;;;35.37;19.60;;;;;;;-141.59;100.00;61776.25;5050776;28;20233;-87
2022/12/14 04:09:54;;;;;;;32.27;19.13;;;;;;;-141.59;100.00;61776.25;5036255;28;20206;-86
2022/12/14 04:20:57;;;;;;;37.50;20.70;;;;;;;-141.59;100.00;61776.25;5048492;28;20232;-86
2022/12/14 04:26:23;;;;;;;36.77;21.10;;;;;;;-141.59;100.00;61776.25;5061268;28;20262;-87
2022/12/14 04:31:42;;;;;;;36.93;20.97;;;;;;;-141.59;100.00;61776.25;5052586;28;20305;-86
2022/12/14 04:34:12;;;;;;;35.03;19.70;;;;;;;-141.59;100.00;61776.25;5051823;28;20213;-86
2022/12/14 04:36:44;;;;;;;32.07;20.13;;;;;;;-141.59;100.00;61776.25;5050618;28;20205;-86
2022/12/14 04:39:15;;;;;;;34.83;20.37;;;;;;;-141.59;100.00;61776.25;5049746;28;20228;-86
2022/12/14 04:41:47;;;;;;;38.00;20.40;;;;;;;-141.59;100.00;61776.25;5051125;28;20228;-87
2022/12/14 04:44:20;;;;;;;34.93;21.93;;;;;;;-141.59;100.00;61776.25;5052808;28;20213;-87
2022/12/14 04:46:48;;;;;;;34.33;21.07;;;;;;;-141.59;100.00;61776.25;5051009;28;20222;-86
2022/12/14 04:49:20;;;;;;;36.40;21.90;;;;;;;-141.59;100.00;61776.25;5066736;28;20210;-86
2022/12/14 04:51:52;;;;;;;35.10;20.37;;;;;;;-141.59;100.00;61776.25;5039132;28;20224;-86
2022/12/14 04:54:25;;;;;;;37.53;20.33;;;;;;;-141.59;100.00;61776.25;5054545;28;20206;-86
2022/12/14 04:57:00;;;;;;;38.40;20.93;;;;;;;-141.59;100.00;61776.25;5037671;28;20201;-86
2022/12/14 04:59:28;;;;;;;37.33;21.97;;;;;;;-141.59;100.00;61776.25;5041256;28;20209;-86
2022/12/14 05:02:07;;;;;;;38.47;21.77;;;;;;;-141.59;100.00;61776.25;5037624;28;20197;-86
2022/12/14 05:04:53;;;;;;;39.03;22.40;;;;;;;-141.59;100.00;61776.25;5049378;28;20294;-87
2022/12/14 05:07:31;;;;;;;36.07;21.20;;;;;;;-141.59;100.00;61776.25;5048990;28;20229;-87
2022/12/14 05:10:04;;;;;;;40.63;20.70;;;;;;;-141.59;100.00;61776.25;5066134;28;20220;-86
2022/12/14 05:12:40;;;;;;;39.50;21.83;;;;;;;-141.59;100.00;61776.25;5049101;28;20293;-86
2022/12/14 05:15:11;;;;;;;36.43;21.17;;;;;;;-141.59;100.00;61776.25;5047253;28;20212;-86
2022/12/14 05:17:40;;;;;;;39.90;22.20;;;;;;;-141.59;100.00;61776.25;5045942;28;20323;-86
2022/12/14 05:20:15;;;;;;;33.30;19.77;;;;;;;-141.59;100.00;61776.25;5050067;28;20248;-86
2022/12/14 05:22:43;;;;;;;42.43;23.53;;;;;;;-141.59;100.00;61776.25;5046956;28;20236;-86
2022/12/14 05:25:10;;;;;;;34.63;20.90;;;;;;;-141.59;100.00;61776.25;5048448;28;20295;-87
2022/12/14 05:27:38;;;;;;;37.13;21.20;;;;;;;-141.59;100.00;61776.25;5071731;28;20259;-86
2022/12/14 05:30:07;;;;;;;37.07;20.17;;;;;;;-141.59;100.00;61776.25;5050161;28;20237;-87
2022/12/14 05:32:34;;;;;;;38.30;21.20;;;;;;;-141.59;100.00;61776.25;5065679;28;20213;-86
2022/12/14 05:35:02;;;;;;;38.37;21.70;;;;;;;-141.59;100.00;61776.25;5064444;28;20205;-85
2022/12/14 05:37:29;;;;;;;34.80;20.87;;;;;;;-141.59;100.00;61776.25;5047787;28;20223;-86
2022/12/14 05:39:57;;;;;;;38.47;21.23;;;;;;;-141.59;100.00;61776.25;5051746;28;20197;-86
2022/12/14 05:42:24;;;;;;;36.57;21.23;;;;;;;-141.59;100.00;61776.25;5053826;28;20202;-86
2022/12/14 05:44:52;;;;;;;34.63;21.07;;;;;;;-141.59;100.00;61776.25;5049508;28;20216;-87
2022/12/14 05:47:19;;;;;;;33.87;20.53;;;;;;;-141.59;100.00;61776.25;5043795;28;20229;-87
2022/12/14 05:49:46;;;;;;;32.43;20.03;;;;;;;-141.59;100.00;61776.25;5042864;28;20202;-87
2022/12/14 05:52:13;;;;;;;32.60;19.27;;;;;;;-141.59;100.00;61776.25;5064116;28;20210;-87
2022/12/14 05:54:40;;;;;;;34.07;19.73;;;;;;;-141.59;100.00;61776.25;5049148;28;20204;-86
2022/12/14 05:57:08;;;;;;;34.00;20.37;;;;;;;-141.59;100.00;61776.25;5041830;28;20281;-86
2022/12/14 05:59:35;;;;;;;33.93;20.10;;;;;;;-141.59;100.00;61776.25;5051570;28;20201;-86
2022/12/14 06:02:02;;;;;;;33.30;20.50;;;;;;;-141.59;100.00;61776.25;5047465;28;20210;-87
2022/12/14 06:04:29;;;;;;;29.87;19.03;;;;;;;-141.59;100.00;61776.25;5042849;28;20205;-86
2022/12/14 06:06:56;;;;;;;35.37;19.90;;;;;;;-141.59;100.00;61776.25;5040575;28;20324;-86
2022/12/14 06:09:23;;;;;;;34.00;20.27;;;;;;;-141.59;100.00;61776.25;5051756;28;20205;-86
2022/12/14 06:11:51;;;;;;;35.60;21.10;;;;;;;-141.59;100.00;61776.25;5052442;28;20229;-87
2022/12/14 06:14:19;;;;;;;34.80;20.13;;;;;;;-141.59;100.00;61776.25;5062585;28;20209;-86
2022/12/14 06:16:47;;;;;;;34.13;19.30;;;;;;;-141.59;100.00;61776.25;5053515;28;20205;-86
2022/12/14 06:19:15;;;;;;;34.07;20.07;;;;;;;-141.59;100.00;61776.25;5052911;28;20234;-86
2022/12/14 06:21:43;;;;;;;37.20;20.20;;;;;;;-141.59;100.00;61776.25;5053076;28;20301;-86
2022/12/14 06:24:14;;;;;;;33.47;19.73;;;;;;;-141.59;100.00;61776.25;5042654;28;20229;-86
2022/12/14 06:26:43;;;;;;;36.20;20.10;;;;;;;-141.59;100.00;61776.25;5065120;28;20227;-87
2022/12/14 06:29:15;;;;;;;36.40;20.43;;;;;;;-141.59;100.00;61776.25;5048576;28;20197;-86
2022/12/14 06:31:44;;;;;;;32.97;19.60;;;;;;;-141.59;100.00;61776.25;5051284;28;20280;-86
2022/12/14 06:34:11;;;;;;;37.13;22.00;;;;;;;-141.59;100.00;61776.25;5051610;28;20205;-87
2022/12/14 06:36:41;;;;;;;37.23;20.90;;;;;;;-141.59;100.00;61776.25;5055743;28;20215;-86
2022/12/14 06:39:12;;;;;;;34.33;21.67;;;;;;;-141.59;100.00;61776.25;5046510;28;20210;-87
2022/12/14 06:41:40;;;;;;;36.10;20.87;;;;;;;-141.59;100.00;61776.25;5053499;28;20218;-87
2022/12/14 06:44:10;;;;;;;37.33;20.33;;;;;;;-141.59;100.00;61776.25;5050052;28;20260;-87
2022/12/14 06:46:38;;;;;;;32.67;19.50;;;;;;;-141.59;100.00;61776.25;5066209;28;20255;-86
2022/12/14 06:49:07;;;;;;;32.60;18.87;;;;;;;-141.59;100.00;61776.25;5052917;28;20207;-87
2022/12/14 06:51:39;;;;;;;30.10;17.87;;;;;;;-141.59;100.00;61776.25;5041360;28;20214;-87
2022/12/14 06:54:06;;;;;;;30.23;17.73;;;;;;;-141.59;100.00;61776.25;5057159;28;20209;-88
2022/12/14 06:56:34;;;;;;;28.90;17.90;;;;;;;-141.59;100.00;61776.25;5052464;28;20208;-87
2022/12/14 06:59:01;;;;;;;31.20;18.03;;;;;;;-141.59;100.00;61776.25;5066750;28;20212;-87
2022/12/14 07:01:29;;;;;;;35.83;20.00;;;;;;;-141.59;100.00;61776.25;5048440;28;20198;-86
2022/12/14 07:03:59;;;;;;;32.53;19.70;;;;;;;-141.59;100.00;61776.25;5050502;28;20206;-87
2022/12/14 07:06:32;;;;;;;31.77;19.17;;;;;;;-141.59;100.00;61776.25;5047865;28;20194;-87
2022/12/14 07:09:00;;;;;;;32.70;18.70;;;;;;;-141.59;100.00;61776.25;5051060;28;20229;-87
2022/12/14 07:11:28;;;;;;;32.17;17.97;;;;;;;-141.59;100.00;61776.25;5069548;28;20225;-87
2022/12/14 07:13:56;;;;;;;35.53;19.73;;;;;;;-141.59;100.00;61776.25;5046714;28;20198;-87
2022/12/14 07:16:25;;;;;;;32.47;19.30;;;;;;;-141.59;100.00;61776.25;5070293;28;20200;-88
2022/12/14 07:18:53;;;;;;;32.77;18.90;;;;;;;-141.59;100.00;61776.25;5042106;28;20307;-86
2022/12/14 07:21:21;;;;;;;31.37;18.43;;;;;;;-141.59;100.00;61776.25;5060064;28;20202;-87
2022/12/14 07:23:51;;;;;;;39.33;22.00;;;;;;;-141.59;100.00;61776.25;5049805;28;20204;-87
2022/12/14 07:26:21;;;;;;;39.83;23.57;;;;;;;-141.59;100.00;61776.25;5065163;28;20185;-88
2022/12/14 07:28:49;;;;;;;33.60;20.30;;;;;;;-141.59;100.00;61776.25;5054283;28;20271;-88
2022/12/14 07:31:18;;;;;;;29.90;18.30;;;;;;;-141.59;100.00;61776.25;5067966;28;20252;-88
2022/12/14 07:33:45;;;;;;;28.97;17.40;;;;;;;-141.59;100.00;61776.25;5078584;28;20225;-87
2022/12/14 07:36:14;;;;;;;31.57;19.03;;;;;;;-141.59;100.00;61776.25;5041793;28;20225;-87
2022/12/14 07:38:43;;;;;;;32.70;19.30;;;;;;;-141.59;100.00;61776.25;5048899;28;20214;-87
2022/12/14 07:41:15;;;;;;;31.17;18.93;;;;;;;-141.59;100.00;61776.25;5053348;28;20233;-88
2022/12/14 07:43:43;;;;;;;31.47;18.37;;;;;;;-141.59;100.00;61776.25;5051097;28;20217;-87
2022/12/14 07:46:12;;;;;;;29.63;18.10;;;;;;;-141.59;100.00;61776.25;5048585;28;20226;-87
2022/12/14 07:48:43;;;;;;;30.07;18.10;;;;;;;-141.59;100.00;61776.25;5054968;28;20230;-87
2022/12/14 07:51:12;;;;;;;32.20;18.90;;;;;;;-141.59;100.00;61776.25;5046818;28;20207;-87
2022/12/14 07:53:40;;;;;;;35.80;19.70;;;;;;;-141.59;100.00;61776.25;5051492;28;20204;-87
2022/12/14 07:56:09;;;;;;;34.87;19.53;;;;;;;-141.59;100.00;61776.25;5050747;28;20228;-87
2022/12/14 07:58:38;;;;;;;33.23;19.80;;;;;;;-141.59;100.00;61776.25;5047073;28;20200;-87
2022/12/14 08:01:11;;;;;;;33.93;19.80;;;;;;;-141.59;100.00;61776.25;5046904;28;20200;-87
2022/12/14 08:03:39;;;;;;;30.17;18.50;;;;;;;-141.59;100.00;61776.25;5049787;28;20205;-87
2022/12/14 08:06:12;;;;;;;34.40;20.23;;;;;;;-141.59;100.00;61776.25;5066728;28;20196;-87
2022/12/14 08:08:40;;;;;;;34.17;20.57;;;;;;;-141.59;100.00;61776.25;5046490;28;20217;-87
2022/12/14 08:11:09;;;;;;;34.33;19.80;;;;;;;-141.59;100.00;61776.25;5056460;28;20232;-87
2022/12/14 08:13:38;;;;;;;32.80;19.40;;;;;;;-141.59;100.00;61776.25;5043776;28;20221;-87
2022/12/14 08:16:07;;;;;;;35.10;19.73;;;;;;;-141.59;100.00;61776.25;5050242;28;20201;-87
2022/12/14 08:18:35;;;;;;;35.50;20.43;;;;;;;-141.59;100.00;61776.25;5048404;28;20253;-87
2022/12/14 08:21:03;;;;;;;31.00;19.40;;;;;;;-141.59;100.00;61776.25;5048270;28;20256;-86
2022/12/14 08:23:31;;;;;;;32.80;19.03;;;;;;;-141.59;100.00;61776.25;5048451;28;20198;-87
2022/12/14 08:25:59;;;;;;;30.60;18.47;;;;;;;-141.59;100.00;61776.25;5051637;28;20288;-86
2022/12/14 08:28:28;;;;;;;30.47;18.37;;;;;;;-141.59;100.00;61776.25;5035925;28;20226;-86
2022/12/14 08:30:57;;;;;;;34.20;18.37;;;;;;;-141.59;100.00;61776.25;5035149;28;20206;-87
2022/12/14 08:33:24;;;;;;;35.67;18.97;;;;;;;-141.59;100.00;61776.25;5047889;28;20205;-87
2022/12/14 08:35:51;;;;;;;30.93;17.67;;;;;;;-141.59;100.00;61776.25;5043072;28;20205;-85
2022/12/14 08:38:19;;;;;;;27.47;17.63;;;;;;;-141.59;100.00;61776.25;5046157;28;20224;-86
2022/12/14 08:40:46;;;;;;;28.47;16.53;;;;;;;-141.59;100.00;61776.25;5049083;28;20206;-86
2022/12/14 08:43:13;;;;;;;28.77;17.03;;;;;;;-141.59;100.00;61776.25;5050787;28;20197;-85
2022/12/14 08:45:40;;;;;;;24.97;14.67;;;;;;;-141.59;100.00;61776.25;5053261;28;20268;-85
2022/12/14 08:48:09;;;;;;;23.47;14.27;;;;;;;-141.59;100.00;61776.25;5049582;28;20224;-85
2022/12/14 08:50:36;;;;;;;25.30;13.40;;;;;;;-141.59;100.00;61776.25;5033788;28;20207;-85
2022/12/14 08:53:03;;;;;;;24.00;13.67;;;;;;;-141.59;100.00;61776.25;5068853;28;20228;-85
2022/12/14 08:55:30;;;;;;;21.77;12.80;;;;;;;-141.59;100.00;61776.25;5052102;28;20201;-85
2022/12/14 08:57:57;;;;;;;26.20;15.20;;;;;;;-141.59;100.00;61776.25;5057129;28;20248;-85
2022/12/14 09:00:24;;;;;;;31.57;17.37;;;;;;;-141.59;100.00;61776.25;5049933;28;20203;-84
2022/12/14 09:02:52;;;;;;;28.17;17.40;;;;;;;-141.59;100.00;61776.25;5043400;28;20202;-85
2022/12/14 09:05:21;;;;;;;26.43;16.43;;;;;;;-141.59;100.00;61776.25;5046785;28;20209;-84
2022/12/14 09:07:48;;;;;;;28.23;17.67;;;;;;;-141.59;100.00;61776.25;5047849;28;20239;-84
2022/12/14 09:10:15;;;;;;;31.90;17.83;;;;;;;-141.59;100.00;61776.25;5048775;28;20222;-84
2022/12/14 09:12:42;;;;;;;30.87;16.83;;;;;;;-141.59;100.00;61776.25;5066618;28;20197;-84
2022/12/14 09:15:10;;;;;;;28.67;17.50;;;;;;;-141.59;100.00;61776.25;5044538;28;20194;-84
2022/12/14 09:17:37;;;;;;;28.60;17.13;;;;;;;-141.59;100.00;61776.25;5037414;28;20209;-84
2022/12/14 09:20:05;;;;;;;30.93;17.57;;;;;;;-141.59;100.00;61776.25;5043872;28;20301;-84
2022/12/14 09:22:35;;;;;;;34.17;19.67;;;;;;;-141.59;100.00;61776.25;5046766;28;20202;-84
2022/12/14 09:25:03;;;;;;;32.87;17.97;;;;;;;-141.59;100.00;61776.25;5047758;28;20197;-84
2022/12/14 09:27:32;;;;;;;33.20;19.30;;;;;;;-141.59;100.00;61776.25;5044077;28;20230;-83
2022/12/14 09:29:59;;;;;;;32.17;18.67;;;;;;;-141.59;100.00;61776.25;5050955;28;20252;-83
2022/12/14 09:32:28;;;;;;;36.47;18.70;;;;;;;-141.59;100.00;61776.25;5066944;28;20208;-83
2022/12/14 09:34:55;;;;;;;32.30;21.03;;;;;;;-141.59;100.00;61776.25;5042041;28;20215;-83
2022/12/14 09:37:22;;;;;;;31.07;19.90;;;;;;;-141.59;100.00;61776.25;5039907;28;20214;-83
2022/12/14 09:39:50;;;;;;;32.87;19.03;;;;;;;-141.59;100.00;61776.25;5053804;28;20189;-83
2022/12/14 09:42:35;;;;;;;30.00;18.73;;;;;;;-141.59;100.00;61776.25;5046691;28;20213;-83
2022/12/14 09:45:07;;;;;;;37.20;20.30;;;;;;;-141.59;100.00;61776.25;5055934;28;20209;-83
2022/12/14 09:47:42;;;;;;;33.27;19.07;;;;;;;-141.59;100.00;61776.25;5055859;28;20204;-83
2022/12/14 09:50:14;;;;;;;35.53;19.77;;;;;;;-141.59;100.00;61776.25;5057180;28;20201;-83
2022/12/14 09:52:46;;;;;;;33.87;19.43;;;;;;;-141.59;100.00;61776.25;5061755;28;20204;-83
2022/12/14 09:55:20;;;;;;;32.27;19.17;;;;;;;-141.59;100.00;61776.25;5038597;28;20234;-83
2022/12/14 09:57:52;;;;;;;34.30;19.00;;;;;;;-141.59;100.00;61776.25;5067931;28;20195;-83
2022/12/14 10:00:20;;;;;;;34.97;20.67;;;;;;;-141.59;100.00;61776.25;5056737;28;20205;-83
2022/12/14 10:03:01;;;;;;;29.90;17.90;;;;;;;-141.59;100.00;61776.25;5052540;28;20204;-83
2022/12/14 10:05:58;;;;;;;29.03;18.03;;;;;;;-141.59;100.00;61776.25;5070392;28;20219;-82
2022/12/14 10:08:30;;;;;;;29.33;16.67;;;;;;;-141.59;100.00;61776.25;5053955;28;20213;-83
2022/12/14 10:11:07;;;;;;;29.03;17.07;;;;;;;-141.59;100.00;61776.25;5058658;28;20225;-83
2022/12/14 10:13:48;;;;;;;27.13;16.03;;;;;;;-141.59;100.00;61776.25;5039281;28;20210;-82
2022/12/14 10:16:25;;;;;;;24.47;15.13;;;;;;;-141.59;100.00;61776.25;5039832;28;20275;-83
2022/12/14 10:19:10;;;;;;;26.77;16.40;;;;;;;-141.59;100.00;61776.25;5056285;28;20208;-83
2022/12/14 10:21:47;;;;;;;31.23;18.33;;;;;;;-141.59;100.00;61776.25;5072587;28;20205;-82
2022/12/14 10:24:20;;;;;;;27.90;17.53;;;;;;;-141.59;100.00;61776.25;5057154;28;20205;-82
2022/12/14 10:26:52;;;;;;;25.93;16.13;;;;;;;-141.59;100.00;61776.25;5067527;28;20202;-82
2022/12/14 10:29:29;;;;;;;27.03;16.00;;;;;;;-141.59;100.00;61776.25;5046480;28;20233;-82
2022/12/14 10:32:05;;;;;;;26.43;15.83;;;;;;;-141.59;100.00;61776.25;5039736;28;20225;-82
2022/12/14 10:34:34;;;;;;;26.20;15.73;;;;;;;-141.59;100.00;61776.25;5037325;28;20212;-82
2022/12/14 10:37:20;;;;;;;29.67;18.70;;;;;;;-141.59;100.00;61776.25;5042002;28;20221;-82
2022/12/14 10:39:58;;;;;;;24.83;14.17;;;;;;;-141.59;100.00;61776.25;5054944;28;20197;-82
2022/12/14 10:42:34;;;;;;;21.33;14.30;;;;;;;-141.59;100.00;61776.25;5052498;28;20263;-82
2022/12/14 10:45:15;;;;;;;25.87;14.87;;;;;;;-141.59;100.00;61776.25;5043687;28;20214;-81
2022/12/14 10:47:47;;;;;;;24.40;15.43;;;;;;;-141.59;100.00;61776.25;5041200;28;20256;-82
2022/12/14 10:50:23;;;;;;;24.13;14.67;;;;;;;-141.59;100.00;61776.25;5046956;28;20252;-82
2022/12/14 10:52:53;;;;;;;23.87;14.17;;;;;;;-141.59;100.00;61776.25;5052239;28;20229;-81
2022/12/14 10:55:26;;;;;;;21.47;13.70;;;;;;;-141.59;100.00;61776.25;5051210;28;20358;-82
2022/12/14 10:57:55;;;;;;;20.70;12.77;;;;;;;-141.59;100.00;61776.25;5068094;28;20197;-82
2022/12/14 11:00:22;;;;;;;23.27;14.70;;;;;;;-141.59;100.00;61776.25;5043844;28;20206;-83
2022/12/14 11:02:54;;;;;;;21.17;13.57;;;;;;;-141.59;100.00;61776.25;5065761;28;20205;-83
2022/12/14 11:05:31;;;;;;;20.43;13.33;;;;;;;-141.59;100.00;61776.25;5053938;28;20293;-83
2022/12/14 11:07:58;;;;;;;23.77;14.57;;;;;;;-141.59;100.00;61776.25;5051280;28;20209;-83
2022/12/14 11:10:28;;;;;;;21.00;13.30;;;;;;;-141.59;100.00;61776.25;5039064;28;20218;-83
2022/12/14 11:13:03;;;;;;;20.87;13.53;;;;;;;-141.59;100.00;61776.25;5050068;28;20311;-83
2022/12/14 11:15:34;;;;;;;21.37;13.13;;;;;;;-141.59;100.00;61776.25;5061919;28;20456;-83
2022/12/14 11:18:08;;;;;;;19.40;12.53;;;;;;;-141.59;100.00;61776.25;5038897;28;20273;-83
2022/12/14 11:20:35;;;;;;;22.23;13.97;;;;;;;-141.59;100.00;61776.25;5049068;28;20263;-83
2022/12/14 11:23:23;;;;;;;21.97;14.27;;;;;;;-141.59;100.00;61776.25;5051226;28;20202;-83
2022/12/14 11:25:53;;;;;;;23.30;13.60;;;;;;;-141.59;100.00;61776.25;5069608;28;20193;-83