Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:09;;;;;;;2.58;0.93;;;;;;;;;;8282346;28;20144;-57
2023/12/11 00:04:09;;;;;;;1.65;0.80;;;;;;;;;;8285167;28;20025;-58
2023/12/11 00:08:09;;;;;;;1.08;0.80;;;;;;;;;;8280532;28;20013;-58
2023/12/11 00:12:10;;;;;;;1.23;0.67;;;;;;;;;;8282323;28;21285;-58
2023/12/11 00:16:10;;;;;;;1.75;0.93;;;;;;;;;;8282816;28;20283;-57
2023/12/11 00:20:12;;;;;;;3.80;1.00;;;;;;;;;;8272055;28;20029;-58
2023/12/11 00:24:12;;;;;;;1.40;0.98;;;;;;;;;;8280224;28;20025;-58
2023/12/11 00:28:12;;;;;;;0.93;0.70;;;;;;;;;;8284588;28;20871;-58
2023/12/11 00:32:12;;;;;;;2.83;0.90;;;;;;;;;;8282968;28;20080;-57
2023/12/11 00:36:13;;;;;;;1.95;0.93;;;;;;;;;;8285927;28;20024;-57
2023/12/11 00:40:13;;;;;;;1.50;0.82;;;;;;;;;;8284350;28;20021;-57
2023/12/11 00:44:13;;;;;;;2.08;0.80;;;;;;;;;;8287535;28;20056;-59
2023/12/11 00:48:13;;;;;;;2.65;1.08;;;;;;;;;;8281716;28;20037;-57
2023/12/11 00:52:14;;;;;;;2.70;1.00;;;;;;;;;;8279446;28;22015;-57
2023/12/11 00:56:14;;;;;;;1.30;0.90;;;;;;;;;;8278316;28;20322;-56
2023/12/11 01:00:15;;;;;;;2.17;0.85;;;;;;;;;;8284133;28;20605;-56
2023/12/11 01:04:15;;;;;;;4.10;0.95;;;;;;;;;;8287093;28;20041;-57
2023/12/11 01:08:15;;;;;;;3.70;1.33;;;;;;;;;;8288791;28;20426;-59
2023/12/11 01:12:15;;;;;;;4.32;0.77;;;;;;;;;;8286378;28;20139;-57
2023/12/11 01:16:15;;;;;;;2.10;1.23;;;;;;;;;;8286562;28;20122;-56
2023/12/11 01:20:16;;;;;;;2.67;0.80;;;;;;;;;;8284517;28;20039;-56
2023/12/11 01:24:16;;;;;;;2.30;0.80;;;;;;;;;;8284112;28;20280;-57
2023/12/11 01:28:16;;;;;;;3.13;0.90;;;;;;;;;;8284681;28;20226;-56
2023/12/11 01:32:17;;;;;;;1.00;0.80;;;;;;;;;;8286521;28;20774;-56
2023/12/11 01:36:17;;;;;;;4.10;1.27;;;;;;;;;;8284836;28;20020;-56
2023/12/11 01:40:17;;;;;;;4.03;0.90;;;;;;;;;;8285666;28;20144;-57
2023/12/11 01:44:17;;;;;;;2.67;1.13;;;;;;;;;;8279898;28;20036;-56
2023/12/11 01:48:17;;;;;;;2.15;0.90;;;;;;;;;;8279186;28;20103;-57
2023/12/11 01:52:18;;;;;;;1.55;1.05;;;;;;;;;;8278759;28;20143;-56
2023/12/11 01:56:20;;;;;;;2.35;1.00;;;;;;;;;;8281658;28;20037;-57
2023/12/11 02:00:21;;;;;;;4.25;1.20;;;;;;;;;;8280576;28;20127;-58
2023/12/11 02:04:21;;;;;;;4.53;0.90;;;;;;;;;;8284122;28;20135;-57
2023/12/11 02:08:21;;;;;;;4.25;1.13;;;;;;;;;;8282411;28;20033;-57
2023/12/11 02:12:21;;;;;;;3.35;1.00;;;;;;;;;;8287099;28;20025;-56
2023/12/11 02:16:22;;;;;;;3.07;1.00;;;;;;;;;;8303861;28;20048;-55
2023/12/11 02:20:22;;;;;;;1.77;0.90;;;;;;;;;;8279564;28;20473;-56
2023/12/11 02:24:26;;;;;;;3.30;1.10;;;;;;;;;;8281295;28;20016;-57
2023/12/11 02:28:26;;;;;;;5.47;1.20;;;;;;;;;;8280459;28;20029;-57
2023/12/11 02:32:26;;;;;;;4.60;1.02;;;;;;;;;;8276072;28;20261;-56
2023/12/11 02:36:26;;;;;;;4.72;1.40;;;;;;;;;;8273703;28;20029;-56
2023/12/11 02:40:26;;;;;;;3.00;1.10;;;;;;;;;;8272793;28;20017;-56
2023/12/11 02:44:27;;;;;;;5.38;1.38;;;;;;;;;;8277167;28;20078;-57
2023/12/11 02:48:27;;;;;;;4.72;1.40;;;;;;;;;;8280493;28;20043;-57
2023/12/11 02:52:27;;;;;;;4.63;1.17;;;;;;;;;;8277087;28;20119;-56
2023/12/11 02:56:27;;;;;;;4.45;1.30;;;;;;;;;;8277007;28;20040;-56
2023/12/11 03:00:28;;;;;;;5.78;1.23;;;;;;;;;;8275795;28;20041;-56
2023/12/11 03:04:28;;;;;;;6.53;1.23;;;;;;;;;;8276960;28;20028;-58
2023/12/11 03:08:28;;;;;;;3.80;1.10;;;;;;;;;;8281229;28;20040;-57
2023/12/11 03:12:29;;;;;;;6.72;1.42;;;;;;;;;;8277784;28;20031;-57
2023/12/11 03:16:29;;;;;;;6.13;1.55;;;;;;;;;;8278250;28;20037;-58
2023/12/11 03:20:29;;;;;;;9.43;1.53;;;;;;;;;;8274917;28;20025;-57
2023/12/11 03:24:29;;;;;;;8.93;1.50;;;;;;;;;;8277330;28;21179;-56
2023/12/11 03:28:29;;;;;;;7.97;1.88;;;;;;;;;;8279928;28;20028;-56
2023/12/11 03:32:30;;;;;;;8.68;1.90;;;;;;;;;;8276424;28;20030;-55
2023/12/11 03:36:30;;;;;;;8.13;1.60;;;;;;;;;;8280724;28;20029;-56
2023/12/11 03:40:30;;;;;;;7.35;1.58;;;;;;;;;;8279099;28;20029;-57
2023/12/11 03:44:31;;;;;;;7.93;1.40;;;;;;;;;;8275192;28;20115;-56
2023/12/11 03:48:31;;;;;;;6.05;1.38;;;;;;;;;;8276142;28;20041;-57
2023/12/11 03:52:31;;;;;;;7.82;1.83;;;;;;;;;;8277303;28;20107;-56
2023/12/11 03:56:31;;;;;;;6.45;1.30;;;;;;;;;;8276280;28;20060;-56
2023/12/11 04:00:32;;;;;;;10.30;1.90;;;;;;;;;;8279336;28;20045;-57
2023/12/11 04:04:32;;;;;;;6.88;1.70;;;;;;;;;;8278083;28;20057;-57
2023/12/11 04:08:32;;;;;;;9.48;1.13;;;;;;;;;;8275053;28;20033;-58
2023/12/11 04:12:32;;;;;;;10.30;1.40;;;;;;;;;;8276952;28;20072;-57
2023/12/11 04:16:32;;;;;;;7.47;1.42;;;;;;;;;;8276441;28;20072;-56
2023/12/11 04:20:32;;;;;;;7.47;1.60;;;;;;;;;;8273909;28;20028;-56
2023/12/11 04:24:33;;;;;;;7.03;1.25;;;;;;;;;;8274892;28;20021;-56
2023/12/11 04:28:33;;;;;;;7.87;2.20;;;;;;;;;;8277240;28;20025;-57
2023/12/11 04:32:33;;;;;;;8.80;1.58;;;;;;;;;;8274850;28;20359;-57
2023/12/11 04:36:33;;;;;;;7.57;1.50;;;;;;;;;;8278381;28;20046;-57
2023/12/11 04:40:34;;;;;;;7.18;1.40;;;;;;;;;;8287476;28;20033;-57
2023/12/11 04:44:35;;;;;;;4.65;1.52;;;;;;;;;;8285186;28;20032;-56
2023/12/11 04:48:35;;;;;;;3.33;1.33;;;;;;;;;;8290144;28;20037;-57
2023/12/11 04:52:35;;;;;;;4.70;1.40;;;;;;;;;;8311196;28;20155;-56
2023/12/11 04:56:35;;;;;;;3.85;1.15;;;;;;;;;;8288343;28;20044;-57
2023/12/11 05:00:36;;;;;;;5.85;1.70;;;;;;;;;;8288172;28;20037;-57
2023/12/11 05:04:36;;;;;;;4.50;1.65;;;;;;;;;;8286450;28;20040;-56
2023/12/11 05:08:36;;;;;;;6.55;1.30;;;;;;;;;;8285726;28;20478;-56
2023/12/11 05:12:36;;;;;;;3.50;1.70;;;;;;;;;;8277533;28;20024;-56
2023/12/11 05:16:36;;;;;;;3.10;1.30;;;;;;;;;;8280595;28;20106;-56
2023/12/11 05:20:36;;;;;;;3.30;1.30;;;;;;;;;;8282457;28;20022;-56
2023/12/11 05:24:37;;;;;;;6.30;1.50;;;;;;;;;;8277535;28;20028;-56
2023/12/11 05:28:37;;;;;;;3.83;1.52;;;;;;;;;;8283971;28;20056;-56
2023/12/11 05:32:38;;;;;;;2.78;1.08;;;;;;;;;;8282885;28;20029;-57
2023/12/11 05:36:39;;;;;;;4.28;1.17;;;;;;;;;;8284926;28;20075;-56
2023/12/11 05:40:39;;;;;;;3.53;1.10;;;;;;;;;;8286863;28;20091;-56
2023/12/11 05:44:39;;;;;;;1.85;1.05;;;;;;;;;;8283514;28;20138;-55
2023/12/11 05:48:40;;;;;;;3.22;1.05;;;;;;;;;;8281987;28;20041;-57
2023/12/11 05:52:40;;;;;;;3.67;1.00;;;;;;;;;;8282460;28;20025;-55
2023/12/11 05:56:40;;;;;;;6.70;1.27;;;;;;;;;;8286731;28;20029;-56
2023/12/11 06:00:40;;;;;;;3.75;1.30;;;;;;;;;;8284936;28;20667;-56
2023/12/11 06:04:40;;;;;;;3.10;1.23;;;;;;;;;;8289748;28;20186;-56
2023/12/11 06:08:41;;;;;;;2.25;0.95;;;;;;;;;;8286565;28;20914;-57
2023/12/11 06:12:41;;;;;;;3.08;1.20;;;;;;;;;;8281552;28;20021;-56
2023/12/11 06:16:41;;;;;;;4.80;1.20;;;;;;;;;;8283172;28;20029;-56
2023/12/11 06:20:43;;;;;;;4.97;1.35;;;;;;;;;;8275746;28;20035;-57
2023/12/11 06:24:43;;;;;;;5.53;1.27;;;;;;;;;;8281982;28;20241;-57
2023/12/11 06:28:44;;;;;;;3.60;1.27;;;;;;;;;;8275717;28;20021;-57
2023/12/11 06:32:44;;;;;;;5.70;1.50;;;;;;;;;;8279009;28;20030;-56
2023/12/11 06:36:44;;;;;;;7.15;1.63;;;;;;;;;;8279956;28;20012;-56
2023/12/11 06:40:44;;;;;;;7.37;1.93;;;;;;;;;;8281940;28;20053;-55
2023/12/11 06:44:45;;;;;;;3.92;1.17;;;;;;;;;;8280088;28;21100;-56
2023/12/11 06:48:45;;;;;;;7.73;1.20;;;;;;;;;;8279834;28;20091;-56
2023/12/11 06:52:45;;;;;;;4.38;1.30;;;;;;;;;;8278452;28;20112;-56
2023/12/11 06:56:45;;;;;;;4.38;1.55;;;;;;;;;;8280705;28;20018;-56
2023/12/11 07:00:46;;;;;;;8.07;1.55;;;;;;;;;;8282001;28;20583;-57
2023/12/11 07:04:46;;;;;;;4.33;1.30;;;;;;;;;;8281384;28;20025;-55
2023/12/11 07:08:46;;;;;;;6.32;1.42;;;;;;;;;;8279692;28;20280;-57
2023/12/11 07:12:47;;;;;;;4.38;1.25;;;;;;;;;;8280117;28;20025;-56
2023/12/11 07:16:47;;;;;;;7.43;1.50;;;;;;;;;;8279119;28;20043;-56
2023/12/11 07:20:47;;;;;;;6.07;1.60;;;;;;;;;;8279804;28;20022;-56
2023/12/11 07:24:49;;;;;;;5.18;1.40;;;;;;;;;;8283462;28;20112;-56
2023/12/11 07:28:49;;;;;;;5.72;1.33;;;;;;;;;;8282757;28;20124;-57
2023/12/11 07:32:49;;;;;;;7.93;2.10;;;;;;;;;;8279904;28;20144;-56
2023/12/11 07:36:51;;;;;;;8.07;1.85;;;;;;;;;;8276125;28;20025;-57
2023/12/11 07:40:55;;;;;;;11.60;1.95;;;;;;;;;;8276194;28;20025;-56
2023/12/11 07:44:55;;;;;;;7.00;1.27;;;;;;;;;;8278299;28;20132;-56
2023/12/11 07:48:55;;;;;;;7.40;1.30;;;;;;;;;;8283702;28;20180;-55
2023/12/11 07:52:56;;;;;;;9.70;2.08;;;;;;;;;;8280384;28;20059;-55
2023/12/11 07:56:56;;;;;;;7.75;1.50;;;;;;;;;;8278025;28;20033;-57
2023/12/11 08:00:57;;;;;;;7.10;1.30;;;;;;;;;;8275382;28;20137;-58
2023/12/11 08:04:57;;;;;;;8.52;1.90;;;;;;;;;;8282339;28;20037;-58
2023/12/11 08:09:00;;;;;;;10.52;1.83;;;;;;;;;;8279235;28;20021;-57
2023/12/11 08:13:00;;;;;;;6.22;1.40;;;;;;;;;;8288951;28;20022;-55
2023/12/11 08:17:00;;;;;;;11.07;1.80;;;;;;;;;;8286071;28;20082;-58
2023/12/11 08:21:00;;;;;;;11.80;1.83;;;;;;;;;;8283790;28;20032;-56
2023/12/11 08:25:01;;;;;;;11.77;2.00;;;;;;;;;;8286157;28;20017;-58
2023/12/11 08:29:01;;;;;;;16.88;3.70;;;;;;;;;;8286650;28;20024;-56
2023/12/11 08:33:01;;;;;;;8.90;2.03;;;;;;;;;;8284703;28;20150;-57
2023/12/11 08:37:02;;;;;;;9.65;2.22;;;;;;;;;;8286781;28;20026;-57
2023/12/11 08:41:02;;;;;;;7.03;1.98;;;;;;;;;;8283659;28;20997;-56
2023/12/11 08:45:03;;;;;;;10.20;2.47;;;;;;;;;;8286581;28;20044;-56
2023/12/11 08:49:03;;;;;;;8.00;1.80;;;;;;;;;;8286343;28;20120;-56
2023/12/11 08:53:04;;;;;;;6.00;1.88;;;;;;;;;;8284811;28;20071;-56
2023/12/11 08:57:04;;;;;;;11.25;1.83;;;;;;;;;;8281989;28;20036;-56
2023/12/11 09:01:05;;;;;;;10.73;2.05;;;;;;;;;;8281255;28;20597;-56
2023/12/11 09:05:05;;;;;;;9.10;1.88;;;;;;;;;;8284424;28;20020;-57
2023/12/11 09:09:05;;;;;;;11.50;2.00;;;;;;;;;;8283605;28;20048;-56
2023/12/11 09:13:06;;;;;;;13.13;2.72;;;;;;;;;;8282998;28;20021;-57
2023/12/11 09:17:06;;;;;;;9.40;2.00;;;;;;;;;;8281898;28;20148;-55
2023/12/11 09:21:06;;;;;;;7.80;1.88;;;;;;;;;;8284015;28;20030;-56
2023/12/11 09:25:06;;;;;;;11.13;2.83;;;;;;;;;;8290110;28;20083;-56
2023/12/11 09:29:07;;;;;;;8.82;2.03;;;;;;;;;;8305087;28;20047;-56
2023/12/11 09:33:07;;;;;;;9.52;2.05;;;;;;;;;;8287168;28;20036;-56
2023/12/11 09:37:07;;;;;;;9.30;2.20;;;;;;;;;;8290169;28;20026;-57
2023/12/11 09:41:08;;;;;;;10.57;2.22;;;;;;;;;;8290941;28;20370;-56
2023/12/11 09:45:09;;;;;;;9.00;1.77;;;;;;;;;;8287730;28;20557;-56
2023/12/11 09:49:10;;;;;;;13.85;2.30;;;;;;;;;;8284855;28;20065;-57
2023/12/11 09:53:11;;;;;;;9.50;2.05;;;;;;;;;;8282825;28;20114;-56
2023/12/11 09:57:13;;;;;;;7.47;2.22;;;;;;;;;;8277564;28;20064;-55
2023/12/11 10:01:14;;;;;;;11.10;2.50;;;;;;;;;;8278142;28;20053;-55
2023/12/11 10:05:21;;;;;;;10.52;2.25;;;;;;;;;;8282071;28;20047;-56
2023/12/11 10:09:28;;;;;;;9.90;2.20;;;;;;;;;;8284017;28;20033;-56
2023/12/11 10:13:29;;;;;;;13.38;2.17;;;;;;;;;;8281633;28;20025;-56
2023/12/11 10:17:31;;;;;;;9.25;2.40;;;;;;;;;;8281386;28;20040;-56
2023/12/11 10:21:38;;;;;;;14.80;2.55;;;;;;;;;;8282272;28;20025;-56
2023/12/11 10:25:39;;;;;;;12.02;2.20;;;;;;;;;;8281999;28;20033;-57
2023/12/11 10:29:40;;;;;;;11.75;2.33;;;;;;;;;;8285089;28;20032;-58
2023/12/11 10:33:46;;;;;;;12.40;2.47;;;;;;;;;;8280165;28;20652;-57
2023/12/11 10:37:46;;;;;;;12.73;2.20;;;;;;;;;;8282273;28;20023;-57
2023/12/11 10:41:47;;;;;;;8.30;2.13;;;;;;;;;;8281864;28;20136;-57
2023/12/11 10:45:47;;;;;;;14.85;2.95;;;;;;;;;;8280110;28;20505;-57
2023/12/11 10:49:48;;;;;;;14.50;2.85;;;;;;;;;;8280748;28;20017;-57
2023/12/11 10:53:49;;;;;;;14.30;2.53;;;;;;;;;;8282828;28;20409;-57
2023/12/11 10:57:49;;;;;;;10.65;2.40;;;;;;;;;;8282842;28;20123;-57
2023/12/11 11:01:50;;;;;;;10.33;1.87;;;;;;;;;;8279370;28;20064;-58
2023/12/11 11:05:50;;;;;;;14.05;2.08;;;;;;;;;;8281404;28;20284;-58
2023/12/11 11:09:57;;;;;;;11.80;2.30;;;;;;;;;;8282048;28;20103;-56
2023/12/11 11:14:03;;;;;;;7.82;2.03;;;;;;;;;;8280562;28;21233;-56
2023/12/11 11:18:09;;;;;;;11.52;2.47;;;;;;;;;;8282881;28;20737;-57
2023/12/11 11:22:09;;;;;;;12.10;2.67;;;;;;;;;;8280430;28;20020;-56
2023/12/11 11:26:28;;;;;;;8.27;1.92;;;;;;;;;;8279856;28;20932;-57
2023/12/11 11:30:40;;;;;;;12.55;2.47;;;;;;;;;;8279806;28;20119;-57
2023/12/11 11:34:41;;;;;;;11.48;2.30;;;;;;;;;;8284329;28;20032;-57
2023/12/11 11:38:57;;;;;;;14.05;2.20;;;;;;;;;;8281684;28;20025;-57
2023/12/11 11:42:58;;;;;;;7.50;2.17;;;;;;;;;;8281031;28;20044;-57
2023/12/11 11:47:00;;;;;;;12.67;2.43;;;;;;;;;;8285345;28;20032;-56
2023/12/11 11:51:00;;;;;;;10.38;2.30;;;;;;;;;;8283781;28;20915;-57
2023/12/11 11:55:11;;;;;;;9.60;1.92;;;;;;;;;;8284831;28;20135;-56
2023/12/11 11:59:11;;;;;;;9.50;2.10;;;;;;;;;;8284366;28;20029;-56
2023/12/11 12:03:12;;;;;;;11.17;1.80;;;;;;;;;;8281760;28;20048;-57
2023/12/11 12:07:12;;;;;;;9.35;2.13;;;;;;;;;;8285178;28;20037;-56
2023/12/11 12:11:13;;;;;;;7.47;2.15;;;;;;;;;;8279397;28;20136;-58
2023/12/11 12:15:13;;;;;;;9.63;2.17;;;;;;;;;;8283823;28;20025;-57
2023/12/11 12:19:17;;;;;;;11.88;2.40;;;;;;;;;;8284154;28;20037;-58
2023/12/11 12:23:19;;;;;;;10.10;2.17;;;;;;;;;;8284336;28;20025;-58
2023/12/11 12:27:23;;;;;;;9.63;2.25;;;;;;;;;;8283934;28;20083;-59
2023/12/11 12:31:24;;;;;;;8.20;2.00;;;;;;;;;;8281254;28;20072;-58
2023/12/11 12:35:25;;;;;;;10.43;1.83;;;;;;;;;;8281617;28;20091;-58
2023/12/11 12:39:25;;;;;;;14.18;2.30;;;;;;;;;;8277195;28;20017;-58
2023/12/11 12:43:26;;;;;;;10.70;2.10;;;;;;;;;;8276818;28;20035;-58
2023/12/11 12:47:27;;;;;;;7.20;1.90;;;;;;;;;;8282216;28;20036;-58
2023/12/11 12:51:27;;;;;;;13.63;2.20;;;;;;;;;;8281320;28;20033;-57
2023/12/11 12:55:29;;;;;;;10.88;2.13;;;;;;;;;;8275784;28;20572;-58
2023/12/11 12:59:29;;;;;;;14.65;2.28;;;;;;;;;;8280727;28;20029;-58
2023/12/11 13:03:29;;;;;;;10.95;2.50;;;;;;;;;;8280344;28;20044;-56
2023/12/11 13:07:29;;;;;;;9.68;1.85;;;;;;;;;;8284318;28;20029;-57
2023/12/11 13:11:46;;;;;;;7.63;2.00;;;;;;;;;;8280301;28;20025;-58
2023/12/11 13:15:47;;;;;;;9.90;1.83;;;;;;;;;;8281620;28;20045;-57
2023/12/11 13:19:47;;;;;;;6.07;1.75;;;;;;;;;;8279452;28;20928;-57
2023/12/11 13:23:47;;;;;;;6.67;1.40;;;;;;;;;;8279245;28;20025;-57
2023/12/11 13:27:47;;;;;;;5.00;1.10;;;;;;;;;;8280550;28;21232;-57
2023/12/11 13:31:48;;;;;;;6.03;1.60;;;;;;;;;;8277331;28;20396;-57
2023/12/11 13:35:50;;;;;;;9.63;2.03;;;;;;;;;;8284165;28;20016;-57
2023/12/11 13:39:50;;;;;;;6.60;1.48;;;;;;;;;;8283571;28;20241;-57
2023/12/11 13:43:50;;;;;;;9.50;1.70;;;;;;;;;;8281428;28;20204;-58
2023/12/11 13:47:51;;;;;;;6.30;1.55;;;;;;;;;;8277624;28;20061;-56
2023/12/11 13:51:51;;;;;;;4.82;1.42;;;;;;;;;;8280382;28;20032;-57
2023/12/11 13:55:51;;;;;;;9.60;1.70;;;;;;;;;;8283415;28;20021;-55
2023/12/11 13:59:52;;;;;;;10.77;2.20;;;;;;;;;;8285124;28;20040;-57
2023/12/11 14:03:52;;;;;;;11.25;2.30;;;;;;;;;;8278562;28;20033;-58
2023/12/11 14:07:52;;;;;;;9.00;2.00;;;;;;;;;;8283298;28;22918;-56
2023/12/11 14:11:53;;;;;;;10.32;2.05;;;;;;;;;;8282319;28;20114;-58
2023/12/11 14:15:53;;;;;;;13.07;2.30;;;;;;;;;;8279691;28;20121;-57
2023/12/11 14:19:54;;;;;;;12.02;2.13;;;;;;;;;;8278280;28;20030;-57
2023/12/11 14:23:54;;;;;;;10.95;2.17;;;;;;;;;;8280301;28;20722;-57
2023/12/11 14:27:55;;;;;;;12.45;2.42;;;;;;;;;;8285083;28;23049;-57
2023/12/11 14:32:01;;;;;;;7.88;1.83;;;;;;;;;;8302929;27;21014;-56
2023/12/11 14:36:02;;;;;;;10.73;2.17;;;;;;;;;;8250692;28;20047;-58
2023/12/11 14:40:02;;;;;;;9.23;2.00;;;;;;;;;;8252347;28;20287;-57
2023/12/11 14:44:02;;;;;;;11.47;2.37;;;;;;;;;;8254441;28;20520;-57
2023/12/11 14:48:03;;;;;;;9.70;2.05;;;;;;;;;;8276536;28;20887;-56
2023/12/11 14:52:03;;;;;;;10.83;1.70;;;;;;;;;;8295202;28;20021;-55
2023/12/11 14:56:04;;;;;;;10.15;1.80;;;;;;;;;;8293351;28;20687;-58
2023/12/11 15:00:05;;;;;;;7.07;1.65;;;;;;;;;;8296088;28;20029;-58
2023/12/11 15:04:06;;;;;;;8.60;1.73;;;;;;;;;;8297683;28;21031;-57
2023/12/11 15:08:06;;;;;;;9.23;1.95;;;;;;;;;;8290288;28;20025;-56
2023/12/11 15:12:06;;;;;;;14.07;2.00;;;;;;;;;;8284486;28;20025;-56
2023/12/11 15:16:07;;;;;;;10.05;2.00;;;;;;;;;;8279098;28;20029;-57
2023/12/11 15:20:09;;;;;;;8.55;1.90;;;;;;;;;;8280391;28;20021;-55
2023/12/11 15:24:10;;;;;;;14.57;2.70;;;;;;;;;;8280013;28;20020;-56
2023/12/11 15:28:10;;;;;;;12.48;2.28;;;;;;;;;;8283630;28;20040;-57
2023/12/11 15:32:10;;;;;;;11.55;2.30;;;;;;;;;;8279068;28;20387;-56
2023/12/11 15:36:15;;;;;;;10.90;2.10;;;;;;;;;;8281061;28;20025;-57
2023/12/11 15:40:15;;;;;;;12.57;2.35;;;;;;;;;;8277000;28;21160;-57
2023/12/11 15:44:15;;;;;;;13.75;2.20;;;;;;;;;;8262144;28;20079;-56
2023/12/11 15:48:15;;;;;;;9.60;2.80;;;;;;;;;;8261675;28;20049;-56
2023/12/11 15:52:16;;;;;;;11.68;2.50;;;;;;;;;;8261283;28;20032;-57
2023/12/11 15:56:16;;;;;;;10.20;2.20;;;;;;;;;;8255905;28;20037;-56
2023/12/11 16:00:16;;;;;;;10.60;2.13;;;;;;;;;;8260836;28;20809;-57
2023/12/11 16:04:17;;;;;;;12.50;2.33;;;;;;;;;;8259092;28;20075;-58
2023/12/11 16:08:17;;;;;;;16.83;3.58;;;;;;;;;;8261733;28;20025;-57
2023/12/11 16:12:17;;;;;;;12.38;2.10;;;;;;;;;;8258860;28;20037;-56
2023/12/11 16:16:17;;;;;;;10.57;2.33;;;;;;;;;;8261661;28;20107;-57
2023/12/11 16:20:19;;;;;;;10.93;2.22;;;;;;;;;;8266137;28;20068;-57
2023/12/11 16:24:19;;;;;;;8.57;2.05;;;;;;;;;;8254175;28;20033;-57
2023/12/11 16:28:19;;;;;;;10.30;2.42;;;;;;;;;;8260340;28;20033;-56
2023/12/11 16:32:20;;;;;;;13.63;2.25;;;;;;;;;;8260338;28;20612;-57
2023/12/11 16:36:20;;;;;;;11.35;2.25;;;;;;;;;;8260057;28;20029;-56
2023/12/11 16:40:20;;;;;;;8.75;2.38;;;;;;;;;;8257543;28;20059;-57
2023/12/11 16:44:21;;;;;;;12.88;2.38;;;;;;;;;;8264583;28;20025;-57
2023/12/11 16:48:21;;;;;;;13.13;2.57;;;;;;;;;;8260226;28;20041;-56
2023/12/11 16:52:21;;;;;;;10.77;2.38;;;;;;;;;;8246620;28;20029;-57
2023/12/11 16:56:21;;;;;;;11.65;1.90;;;;;;;;;;8248775;28;20032;-57
2023/12/11 17:00:21;;;;;;;13.05;2.42;;;;;;;;;;8249082;28;20080;-57
2023/12/11 17:04:22;;;;;;;13.32;2.65;;;;;;;;;;8247743;28;20025;-57
2023/12/11 17:08:22;;;;;;;14.13;2.58;;;;;;;;;;8251095;28;20026;-57
2023/12/11 17:12:22;;;;;;;12.55;2.55;;;;;;;;;;8262227;28;21002;-57
2023/12/11 17:16:22;;;;;;;13.70;2.53;;;;;;;;;;8260776;28;20103;-57
2023/12/11 17:20:22;;;;;;;12.13;2.70;;;;;;;;;;8252404;28;20039;-59
2023/12/11 17:24:23;;;;;;;15.55;2.72;;;;;;;;;;8258412;28;20029;-57
2023/12/11 17:28:23;;;;;;;13.75;2.40;;;;;;;;;;8253409;28;20064;-57
2023/12/11 17:32:23;;;;;;;11.25;2.72;;;;;;;;;;8242711;28;20095;-58
2023/12/11 17:36:24;;;;;;;13.37;2.53;;;;;;;;;;8245716;28;20029;-57
2023/12/11 17:40:24;;;;;;;16.42;2.28;;;;;;;;;;8245743;28;20044;-57
2023/12/11 17:44:24;;;;;;;14.17;3.27;;;;;;;;;;8246420;28;20025;-58
2023/12/11 17:48:25;;;;;;;15.45;2.50;;;;;;;;;;8245041;28;20283;-57
2023/12/11 17:52:25;;;;;;;15.07;3.00;;;;;;;;;;8242786;28;20020;-57
2023/12/11 17:56:25;;;;;;;12.45;3.05;;;;;;;;;;8244816;28;20272;-57
2023/12/11 18:00:25;;;;;;;19.00;3.40;;;;;;;;;;8256966;28;20040;-56
2023/12/11 18:04:25;;;;;;;14.48;2.47;;;;;;;;;;8253250;28;20275;-57
2023/12/11 18:08:26;;;;;;;15.88;3.03;;;;;;;;;;8258514;28;20017;-57
2023/12/11 18:12:26;;;;;;;15.27;2.55;;;;;;;;;;8259687;28;20029;-56
2023/12/11 18:16:26;;;;;;;17.58;2.80;;;;;;;;;;8256467;28;20061;-57
2023/12/11 18:20:26;;;;;;;11.52;2.42;;;;;;;;;;8252275;28;20076;-53
2023/12/11 18:24:26;;;;;;;14.20;2.85;;;;;;;;;;8257983;28;20123;-57
2023/12/11 18:28:28;;;;;;;15.50;3.20;;;;;;;;;;8259844;28;20072;-56
2023/12/11 18:32:28;;;;;;;15.13;2.55;;;;;;;;;;8257134;28;20048;-57
2023/12/11 18:36:28;;;;;;;19.95;3.50;;;;;;;;;;8260578;28;20108;-56
2023/12/11 18:40:28;;;;;;;15.00;2.70;;;;;;;;;;8252897;28;20786;-57
2023/12/11 18:44:29;;;;;;;16.60;2.65;;;;;;;;;;8252512;28;20055;-59
2023/12/11 18:48:29;;;;;;;17.88;2.75;;;;;;;;;;8249278;28;20093;-57
2023/12/11 18:52:29;;;;;;;18.98;3.40;;;;;;;;;;8249905;28;20029;-57
2023/12/11 18:56:29;;;;;;;18.92;2.55;;;;;;;;;;8251547;28;20946;-57
2023/12/11 19:00:30;;;;;;;13.43;2.70;;;;;;;;;;8250326;28;20059;-57
2023/12/11 19:04:30;;;;;;;18.25;2.85;;;;;;;;;;8250796;28;20501;-57
2023/12/11 19:08:30;;;;;;;24.05;3.15;;;;;;;;;;8245750;28;20086;-57
2023/12/11 19:12:30;;;;;;;15.70;2.70;;;;;;;;;;8242247;28;21140;-57
2023/12/11 19:16:31;;;;;;;17.48;3.38;;;;;;;;;;8249048;28;20052;-58
2023/12/11 19:20:31;;;;;;;16.75;2.88;;;;;;;;;;8253875;28;20059;-58
2023/12/11 19:24:31;;;;;;;18.52;2.67;;;;;;;;;;8250986;28;20049;-57
2023/12/11 19:28:31;;;;;;;21.70;4.05;;;;;;;;;;8251627;28;20033;-58
2023/12/11 19:32:32;;;;;;;18.90;3.40;;;;;;;;;;8257961;28;20029;-57
2023/12/11 19:36:32;;;;;;;19.60;3.17;;;;;;;;;;8265727;28;20135;-57
2023/12/11 19:40:33;;;;;;;22.20;3.85;;;;;;;;;;8265354;28;20025;-56
2023/12/11 19:44:33;;;;;;;13.77;2.70;;;;;;;;;;8259488;28;20434;-57
2023/12/11 19:48:36;;;;;;;16.88;2.90;;;;;;;;;;8255874;28;20076;-57
2023/12/11 19:52:36;;;;;;;14.80;2.70;;;;;;;;;;8248777;28;20017;-56
2023/12/11 19:56:36;;;;;;;21.02;3.13;;;;;;;;;;8253054;28;20041;-62
2023/12/11 20:00:36;;;;;;;15.32;2.85;;;;;;;;;;8251383;28;20033;-58
2023/12/11 20:04:40;;;;;;;22.20;3.78;;;;;;;;;;8245404;28;20044;-58
2023/12/11 20:08:40;;;;;;;16.27;3.03;;;;;;;;;;8245870;28;20025;-58
2023/12/11 20:12:41;;;;;;;13.95;2.58;;;;;;;;;;8247200;28;20140;-57
2023/12/11 20:16:41;;;;;;;15.85;2.75;;;;;;;;;;8250495;28;20048;-57
2023/12/11 20:20:41;;;;;;;15.93;2.92;;;;;;;;;;8249560;28;20021;-56
2023/12/11 20:24:43;;;;;;;21.30;3.53;;;;;;;;;;8249654;28;20037;-56
2023/12/11 20:28:43;;;;;;;18.23;2.92;;;;;;;;;;8243692;28;20128;-57
2023/12/11 20:32:44;;;;;;;18.07;3.13;;;;;;;;;;8245794;28;21079;-56
2023/12/11 20:36:44;;;;;;;16.38;2.88;;;;;;;;;;8249287;28;21054;-56
2023/12/11 20:40:44;;;;;;;16.27;3.05;;;;;;;;;;8247686;28;20018;-57
2023/12/11 20:44:45;;;;;;;22.08;3.35;;;;;;;;;;8250486;28;20029;-57
2023/12/11 20:48:45;;;;;;;15.80;2.85;;;;;;;;;;8244947;28;20029;-57
2023/12/11 20:52:45;;;;;;;18.90;3.00;;;;;;;;;;8245915;28;20013;-57
2023/12/11 20:56:46;;;;;;;15.70;3.40;;;;;;;;;;8244852;28;20017;-56
2023/12/11 21:00:46;;;;;;;16.73;2.60;;;;;;;;;;8248200;28;20121;-58
2023/12/11 21:04:46;;;;;;;14.63;2.72;;;;;;;;;;8249874;28;20268;-57
2023/12/11 21:08:47;;;;;;;16.02;2.65;;;;;;;;;;8241345;28;20658;-58
2023/12/11 21:12:47;;;;;;;15.27;2.80;;;;;;;;;;8243719;28;20036;-57
2023/12/11 21:16:47;;;;;;;14.90;2.42;;;;;;;;;;8247469;28;20034;-58
2023/12/11 21:20:47;;;;;;;15.40;2.65;;;;;;;;;;8248935;28;20041;-59
2023/12/11 21:24:48;;;;;;;14.48;2.65;;;;;;;;;;8246990;28;20095;-59
2023/12/11 21:28:49;;;;;;;19.38;3.17;;;;;;;;;;8245947;28;20036;-57
2023/12/11 21:32:49;;;;;;;11.73;2.90;;;;;;;;;;8245288;28;20701;-57
2023/12/11 21:36:49;;;;;;;9.70;2.50;;;;;;;;;;8249937;28;20032;-58
2023/12/11 21:40:49;;;;;;;19.17;3.43;;;;;;;;;;8246022;28;20306;-58
2023/12/11 21:44:50;;;;;;;13.67;2.73;;;;;;;;;;8246359;28;20034;-59
2023/12/11 21:48:50;;;;;;;19.37;3.33;;;;;;;;;;8254372;28;20288;-57
2023/12/11 21:52:50;;;;;;;13.95;3.13;;;;;;;;;;8262765;28;20292;-57
2023/12/11 21:56:52;;;;;;;16.27;3.08;;;;;;;;;;8255012;28;20029;-57
2023/12/11 22:00:52;;;;;;;13.18;2.42;;;;;;;;;;8261123;28;20454;-57
2023/12/11 22:04:52;;;;;;;17.25;3.03;;;;;;;;;;8258909;28;20033;-58
2023/12/11 22:08:53;;;;;;;20.45;2.92;;;;;;;;;;8256750;28;20041;-57
2023/12/11 22:12:53;;;;;;;13.98;3.05;;;;;;;;;;8247533;28;20156;-57
2023/12/11 22:16:53;;;;;;;18.05;2.83;;;;;;;;;;8244588;28;23880;-57
2023/12/11 22:20:53;;;;;;;17.20;2.95;;;;;;;;;;8245944;28;20026;-56
2023/12/11 22:24:54;;;;;;;22.08;3.10;;;;;;;;;;8249455;28;20160;-57
2023/12/11 22:28:54;;;;;;;20.40;3.05;;;;;;;;;;8245396;28;20037;-56
2023/12/11 22:32:54;;;;;;;14.43;2.72;;;;;;;;;;8247569;28;20793;-58
2023/12/11 22:36:54;;;;;;;12.52;2.70;;;;;;;;;;8250916;28;20789;-58
2023/12/11 22:40:55;;;;;;;22.27;3.35;;;;;;;;;;8247944;28;21201;-57
2023/12/11 22:44:55;;;;;;;14.40;2.58;;;;;;;;;;8250578;28;20029;-58
2023/12/11 22:48:56;;;;;;;14.38;2.72;;;;;;;;;;8245831;28;20056;-58
2023/12/11 22:52:56;;;;;;;13.00;2.95;;;;;;;;;;8254605;28;20021;-57
2023/12/11 22:56:56;;;;;;;15.75;2.70;;;;;;;;;;8257142;28;22092;-57
2023/12/11 23:00:57;;;;;;;16.17;2.80;;;;;;;;;;8252765;28;20033;-57
2023/12/11 23:04:57;;;;;;;13.93;2.50;;;;;;;;;;8257407;28;20370;-57
2023/12/11 23:08:57;;;;;;;13.65;2.70;;;;;;;;;;8257225;28;20037;-56
2023/12/11 23:12:57;;;;;;;13.35;2.78;;;;;;;;;;8257027;28;20022;-57
2023/12/11 23:16:57;;;;;;;25.88;3.17;;;;;;;;;;8260618;28;20033;-57
2023/12/11 23:20:57;;;;;;;20.23;4.47;;;;;;;;;;8257205;28;20037;-57
2023/12/11 23:24:58;;;;;;;17.07;3.27;;;;;;;;;;8259163;28;20941;-56
2023/12/11 23:28:58;;;;;;;13.65;2.50;;;;;;;;;;8261102;28;20291;-57
2023/12/11 23:32:58;;;;;;;12.73;2.40;;;;;;;;;;8260188;28;20096;-57
2023/12/11 23:36:58;;;;;;;11.88;2.80;;;;;;;;;;8263718;28;20029;-57
2023/12/11 23:40:59;;;;;;;15.85;3.45;;;;;;;;;;8259943;28;20117;-56
2023/12/11 23:44:59;;;;;;;20.58;3.08;;;;;;;;;;8262712;28;20020;-58
2023/12/11 23:49:00;;;;;;;21.52;3.75;;;;;;;;;;8261917;28;20758;-58