Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:05;;;;;;;6.97;3.88;;;;;;;;;;6254063;22;20027;-79
2024/01/09 00:02:31;;;;;;;4.85;3.25;;;;;;;;;;6255443;22;20019;-79
2024/01/09 00:04:57;;;;;;;6.82;4.03;;;;;;;;;;6256256;22;20019;-78
2024/01/09 00:07:23;;;;;;;6.35;3.30;;;;;;;;;;6308633;22;20478;-78
2024/01/09 00:09:49;;;;;;;6.30;3.40;;;;;;;;;;6256577;22;20019;-79
2024/01/09 00:12:15;;;;;;;7.15;3.25;;;;;;;;;;6255892;22;20011;-79
2024/01/09 00:14:41;;;;;;;6.15;3.70;;;;;;;;;;6307236;22;24412;-79
2024/01/09 00:17:07;;;;;;;6.57;3.53;;;;;;;;;;6253498;22;24451;-78
2024/01/09 00:19:34;;;;;;;6.75;3.95;;;;;;;;;;6279018;22;24393;-78
2024/01/09 00:22:02;;;;;;;5.90;3.95;;;;;;;;;;6279688;22;24920;-78
2024/01/09 00:24:28;;;;;;;7.72;4.20;;;;;;;;;;6254212;22;24386;-78
2024/01/09 00:26:55;;;;;;;6.05;4.10;;;;;;;;;;6306711;22;24412;-79
2024/01/09 00:29:21;;;;;;;5.72;3.90;;;;;;;;;;6279743;22;24385;-79
2024/01/09 00:31:47;;;;;;;7.20;3.97;;;;;;;;;;6279520;22;24597;-79
2024/01/09 00:34:13;;;;;;;6.20;3.75;;;;;;;;;;6279912;22;24458;-78
2024/01/09 00:36:43;;;;;;;6.57;3.50;;;;;;;;;;6255521;22;20011;-79
2024/01/09 00:39:09;;;;;;;6.85;3.25;;;;;;;;;;6255785;22;20103;-79
2024/01/09 00:41:35;;;;;;;4.82;3.05;;;;;;;;;;6256005;22;20086;-79
2024/01/09 00:44:01;;;;;;;5.82;3.38;;;;;;;;;;6255850;22;20019;-79
2024/01/09 00:46:30;;;;;;;8.55;3.88;;;;;;;;;;6256016;22;20026;-79
2024/01/09 00:48:56;;;;;;;5.35;3.30;;;;;;;;;;6255761;22;20029;-79
2024/01/09 00:51:22;;;;;;;6.20;3.15;;;;;;;;;;6255972;22;20047;-78
2024/01/09 00:53:48;;;;;;;6.55;3.17;;;;;;;;;;6281073;22;20016;-78
2024/01/09 00:56:14;;;;;;;5.85;3.20;;;;;;;;;;6255836;22;20011;-79
2024/01/09 00:58:40;;;;;;;5.82;3.10;;;;;;;;;;6255653;22;20091;-78
2024/01/09 01:01:06;;;;;;;7.47;3.90;;;;;;;;;;6255616;22;20026;-79
2024/01/09 01:03:32;;;;;;;4.53;3.20;;;;;;;;;;6254894;22;20015;-79
2024/01/09 01:05:58;;;;;;;4.35;3.17;;;;;;;;;;6308754;22;20015;-78
2024/01/09 01:08:24;;;;;;;6.35;2.70;;;;;;;;;;6255672;22;20064;-79
2024/01/09 01:10:50;;;;;;;7.43;3.63;;;;;;;;;;6255964;22;20042;-78
2024/01/09 01:13:16;;;;;;;8.05;3.50;;;;;;;;;;6280805;22;20102;-79
2024/01/09 01:15:42;;;;;;;;;;;;;;;;;;6256107;22;20120;-79
2024/01/09 01:18:08;;;;;;;;;;;;;;;;;;6255844;22;20316;-79
2024/01/09 01:20:34;;;;;;;;;;;;;;;;;;6256026;22;20312;-78
2024/01/09 01:23:00;;;;;;;;;;;;;;;;;;6255846;22;19922;-78
2024/01/09 01:25:26;;;;;;;;;;;;;;;;;;6256165;22;19954;-78
2024/01/09 01:27:52;;;;;;;;;;;;;;;;;;6281424;22;20221;-78
2024/01/09 01:30:18;;;;;;;;;;;;;;;;;;6256226;22;20272;-78
2024/01/09 01:32:44;;;;;;;;;;;;;;;;;;6281629;22;19915;-78
2024/01/09 01:35:10;;;;;;;;;;;;;;;;;;6254586;22;20000;-78
2024/01/09 01:37:36;;;;;;;;;;;;;;;;;;6279647;22;19918;-78
2024/01/09 01:40:02;;;;;;;9.15;3.42;;;;;;;;;;6255065;22;19925;-78
2024/01/09 01:42:28;;;;;;;5.05;3.35;;;;;;;;;;6254949;22;20019;-79
2024/01/09 01:44:54;;;;;;;8.25;3.20;;;;;;;;;;6255374;22;20015;-78
2024/01/09 01:47:20;;;;;;;5.45;3.10;;;;;;;;;;6254416;22;20064;-78
2024/01/09 01:49:46;;;;;;;7.28;3.70;;;;;;;;;;6254983;22;20019;-78
2024/01/09 01:52:13;;;;;;;7.10;3.33;;;;;;;;;;6254409;22;20074;-78
2024/01/09 01:54:40;;;;;;;5.97;3.33;;;;;;;;;;6254885;22;20021;-79
2024/01/09 01:57:07;;;;;;;5.05;3.03;;;;;;;;;;6254351;22;20019;-78
2024/01/09 01:59:35;;;;;;;4.75;2.90;;;;;;;;;;6280505;22;20012;-78
2024/01/09 02:02:03;;;;;;;5.85;3.50;;;;;;;;;;6280364;22;20016;-78
2024/01/09 02:04:29;;;;;;;5.35;3.47;;;;;;;;;;6307247;22;20029;-78
2024/01/09 02:06:55;;;;;;;5.85;3.10;;;;;;;;;;6307569;22;20097;-78
2024/01/09 02:09:21;;;;;;;6.70;4.00;;;;;;;;;;6280510;22;20020;-78
2024/01/09 02:11:49;;;;;;;5.50;3.20;;;;;;;;;;6307722;22;20396;-79
2024/01/09 02:14:15;;;;;;;6.63;3.60;;;;;;;;;;6307584;22;20027;-79
2024/01/09 02:16:41;;;;;;;6.07;3.60;;;;;;;;;;6254763;22;20026;-79
2024/01/09 02:19:07;;;;;;;5.13;2.97;;;;;;;;;;6307228;22;20016;-78
2024/01/09 02:21:33;;;;;;;7.45;3.13;;;;;;;;;;6280002;22;20026;-79
2024/01/09 02:23:59;;;;;;;8.25;3.40;;;;;;;;;;6254619;22;20317;-78
2024/01/09 02:26:30;;;;;;;7.30;3.33;;;;;;;;;;6280045;22;20020;-78
2024/01/09 02:28:59;;;;;;;6.78;3.25;;;;;;;;;;6280632;22;20395;-79
2024/01/09 02:31:26;;;;;;;4.47;3.22;;;;;;;;;;6254826;22;20015;-79
2024/01/09 02:33:52;;;;;;;6.22;3.63;;;;;;;;;;6254603;22;20011;-79
2024/01/09 02:36:18;;;;;;;6.47;3.38;;;;;;;;;;6307324;22;20076;-79
2024/01/09 02:38:44;;;;;;;4.60;2.55;;;;;;;;;;6280415;22;20408;-79
2024/01/09 02:41:10;;;;;;;6.65;3.60;;;;;;;;;;6254972;22;20046;-79
2024/01/09 02:43:36;;;;;;;11.13;3.20;;;;;;;;;;6280576;22;20019;-79
2024/01/09 02:46:02;;;;;;;4.13;2.53;;;;;;;;;;6280026;22;20027;-79
2024/01/09 02:48:28;;;;;;;6.53;3.22;;;;;;;;;;6280245;22;20019;-79
2024/01/09 02:50:54;;;;;;;4.60;3.17;;;;;;;;;;6279759;22;20023;-78
2024/01/09 02:53:20;;;;;;;4.95;2.95;;;;;;;;;;6307651;22;20011;-78
2024/01/09 02:55:46;;;;;;;5.63;3.40;;;;;;;;;;6279490;22;20015;-79
2024/01/09 02:58:12;;;;;;;5.38;3.05;;;;;;;;;;6280162;22;20108;-79
2024/01/09 03:00:38;;;;;;;4.78;3.15;;;;;;;;;;6279612;22;20012;-79
2024/01/09 03:03:04;;;;;;;5.20;2.97;;;;;;;;;;6280392;22;20015;-78
2024/01/09 03:05:31;;;;;;;4.93;3.28;;;;;;;;;;6253907;22;20388;-78
2024/01/09 03:07:57;;;;;;;5.38;3.42;;;;;;;;;;6280323;22;20038;-79
2024/01/09 03:10:23;;;;;;;4.57;2.95;;;;;;;;;;6254866;22;20094;-79
2024/01/09 03:12:49;;;;;;;5.28;3.53;;;;;;;;;;6254767;22;20015;-79
2024/01/09 03:15:15;;;;;;;5.88;3.20;;;;;;;;;;6307035;22;20025;-79
2024/01/09 03:17:41;;;;;;;6.38;3.05;;;;;;;;;;6307278;22;20019;-79
2024/01/09 03:20:08;;;;;;;5.07;3.05;;;;;;;;;;6306917;22;20085;-78
2024/01/09 03:22:34;;;;;;;4.25;2.83;;;;;;;;;;6280059;22;20090;-78
2024/01/09 03:25:00;;;;;;;4.25;3.22;;;;;;;;;;6279552;22;20068;-78
2024/01/09 03:27:26;;;;;;;6.65;3.00;;;;;;;;;;6254300;22;20077;-79
2024/01/09 03:29:52;;;;;;;4.20;2.97;;;;;;;;;;6279446;22;20033;-79
2024/01/09 03:32:18;;;;;;;5.10;3.25;;;;;;;;;;6253829;22;20149;-79
2024/01/09 03:34:44;;;;;;;4.07;3.08;;;;;;;;;;6279595;22;20414;-78
2024/01/09 03:37:11;;;;;;;3.92;2.70;;;;;;;;;;6308469;22;20292;-78
2024/01/09 03:39:37;;;;;;;4.53;3.08;;;;;;;;;;6282266;22;20027;-78
2024/01/09 03:42:03;;;;;;;7.28;3.80;;;;;;;;;;6280137;22;24720;-78
2024/01/09 03:44:29;;;;;;;5.57;3.20;;;;;;;;;;6281703;22;20019;-78
2024/01/09 03:46:55;;;;;;;5.70;3.30;;;;;;;;;;6281337;22;20048;-79
2024/01/09 03:49:21;;;;;;;7.05;3.55;;;;;;;;;;6308179;22;20019;-79
2024/01/09 03:51:47;;;;;;;6.53;3.60;;;;;;;;;;6256213;22;20019;-79
2024/01/09 03:54:13;;;;;;;6.57;3.47;;;;;;;;;;6309202;22;20019;-79
2024/01/09 03:56:39;;;;;;;4.55;3.22;;;;;;;;;;6281517;22;20343;-78
2024/01/09 03:59:05;;;;;;;6.82;3.50;;;;;;;;;;6309371;22;20011;-79
2024/01/09 04:01:31;;;;;;;4.10;3.10;;;;;;;;;;6256505;22;20090;-79
2024/01/09 04:03:57;;;;;;;5.72;3.22;;;;;;;;;;6308688;22;20428;-79
2024/01/09 04:06:23;;;;;;;4.18;2.90;;;;;;;;;;6281570;22;20016;-79
2024/01/09 04:08:49;;;;;;;4.50;3.25;;;;;;;;;;6281463;22;20018;-79
2024/01/09 04:11:15;;;;;;;8.88;3.53;;;;;;;;;;6308690;22;20038;-78
2024/01/09 04:13:42;;;;;;;4.95;3.30;;;;;;;;;;6281438;22;20015;-78
2024/01/09 04:16:11;;;;;;;5.43;3.17;;;;;;;;;;6255789;22;20015;-78
2024/01/09 04:18:37;;;;;;;5.15;2.95;;;;;;;;;;6254824;22;20373;-79
2024/01/09 04:21:03;;;;;;;5.65;3.28;;;;;;;;;;6309079;22;20023;-79
2024/01/09 04:23:29;;;;;;;8.02;3.42;;;;;;;;;;6256144;22;20497;-79
2024/01/09 04:25:55;;;;;;;3.80;2.83;;;;;;;;;;6256054;22;20152;-78
2024/01/09 04:28:21;;;;;;;6.90;3.10;;;;;;;;;;6308573;22;20049;-79
2024/01/09 04:30:47;;;;;;;4.22;3.15;;;;;;;;;;6281619;22;20027;-79
2024/01/09 04:33:13;;;;;;;6.20;3.50;;;;;;;;;;6281318;22;20022;-78
2024/01/09 04:35:39;;;;;;;4.57;2.80;;;;;;;;;;6309036;22;20091;-79
2024/01/09 04:38:05;;;;;;;5.93;3.17;;;;;;;;;;6281531;22;20026;-79
2024/01/09 04:40:31;;;;;;;5.63;3.38;;;;;;;;;;6309173;22;20021;-78
2024/01/09 04:42:57;;;;;;;4.55;3.22;;;;;;;;;;6281219;22;20094;-79
2024/01/09 04:45:23;;;;;;;4.75;3.13;;;;;;;;;;6309194;22;20042;-79
2024/01/09 04:47:49;;;;;;;6.38;3.10;;;;;;;;;;6309138;22;20458;-78
2024/01/09 04:50:15;;;;;;;5.68;3.25;;;;;;;;;;6256757;22;20391;-78
2024/01/09 04:52:41;;;;;;;6.18;3.35;;;;;;;;;;6257147;22;20066;-79
2024/01/09 04:55:08;;;;;;;5.65;3.40;;;;;;;;;;6282424;22;20076;-79
2024/01/09 04:57:34;;;;;;;6.10;3.30;;;;;;;;;;6281936;22;20470;-79
2024/01/09 05:00:00;;;;;;;8.55;4.05;;;;;;;;;;6256520;22;20102;-79
2024/01/09 05:02:26;;;;;;;5.22;3.33;;;;;;;;;;6256309;22;20019;-79
2024/01/09 05:04:52;;;;;;;5.93;3.35;;;;;;;;;;6281845;22;20111;-79
2024/01/09 05:07:18;;;;;;;5.28;3.50;;;;;;;;;;6281446;22;20019;-78
2024/01/09 05:09:44;;;;;;;4.68;3.15;;;;;;;;;;6281904;22;20082;-78
2024/01/09 05:12:10;;;;;;;6.97;3.25;;;;;;;;;;6280532;22;20107;-78
2024/01/09 05:14:36;;;;;;;5.93;3.20;;;;;;;;;;6308322;22;20012;-78
2024/01/09 05:17:02;;;;;;;6.30;3.40;;;;;;;;;;6307854;22;20394;-78
2024/01/09 05:19:29;;;;;;;6.68;4.63;;;;;;;;;;6280484;22;20043;-78
2024/01/09 05:21:55;;;;;;;5.90;3.78;;;;;;;;;;6308151;22;20020;-78
2024/01/09 05:24:21;;;;;;;5.95;3.95;;;;;;;;;;6255013;22;20053;-78
2024/01/09 05:26:47;;;;;;;4.68;3.08;;;;;;;;;;6255291;22;20015;-78
2024/01/09 05:29:13;;;;;;;4.72;3.38;;;;;;;;;;6255229;22;20015;-78
2024/01/09 05:31:43;;;;;;;5.90;4.32;;;;;;;;;;6254446;22;20054;-78
2024/01/09 05:34:09;;;;;;;4.88;3.15;;;;;;;;;;6281745;22;20019;-78
2024/01/09 05:36:35;;;;;;;4.13;3.08;;;;;;;;;;6254798;22;20342;-79
2024/01/09 05:39:01;;;;;;;4.45;3.17;;;;;;;;;;6280633;22;20415;-78
2024/01/09 05:41:27;;;;;;;5.22;3.60;;;;;;;;;;6280382;22;20019;-78
2024/01/09 05:43:54;;;;;;;5.80;3.20;;;;;;;;;;6308118;22;20015;-78
2024/01/09 05:46:20;;;;;;;4.78;3.35;;;;;;;;;;6254711;22;20026;-78
2024/01/09 05:48:46;;;;;;;5.10;3.10;;;;;;;;;;6308035;22;20339;-79
2024/01/09 05:51:12;;;;;;;4.85;3.05;;;;;;;;;;6307344;22;20389;-78
2024/01/09 05:53:38;;;;;;;5.35;3.15;;;;;;;;;;6255092;22;20443;-77
2024/01/09 05:56:06;;;;;;;8.75;3.25;;;;;;;;;;6254688;22;20431;-77
2024/01/09 05:58:33;;;;;;;4.53;3.13;;;;;;;;;;6306896;22;20019;-77
2024/01/09 06:00:59;;;;;;;4.88;2.80;;;;;;;;;;6306789;22;20015;-77
2024/01/09 06:03:26;;;;;;;4.85;3.47;;;;;;;;;;6279895;22;20011;-78
2024/01/09 06:05:52;;;;;;;8.18;3.40;;;;;;;;;;6307295;22;20069;-77
2024/01/09 06:08:18;;;;;;;5.57;3.00;;;;;;;;;;6254794;22;20019;-78
2024/01/09 06:10:44;;;;;;;5.55;3.85;;;;;;;;;;6307172;22;20378;-77
2024/01/09 06:13:10;;;;;;;5.90;3.28;;;;;;;;;;6307204;22;20094;-78
2024/01/09 06:15:36;;;;;;;5.20;3.65;;;;;;;;;;6307373;22;20046;-77
2024/01/09 06:18:02;;;;;;;4.45;3.50;;;;;;;;;;6307242;22;20094;-78
2024/01/09 06:20:28;;;;;;;5.00;3.60;;;;;;;;;;6306942;22;20019;-78
2024/01/09 06:22:54;;;;;;;5.63;3.85;;;;;;;;;;6306879;22;20513;-77
2024/01/09 06:25:20;;;;;;;7.50;3.88;;;;;;;;;;6279586;22;20019;-77
2024/01/09 06:27:46;;;;;;;4.50;3.38;;;;;;;;;;6279632;22;20489;-77
2024/01/09 06:30:13;;;;;;;5.65;3.20;;;;;;;;;;6307214;22;20462;-78
2024/01/09 06:32:39;;;;;;;8.18;3.95;;;;;;;;;;6307149;22;20023;-78
2024/01/09 06:35:05;;;;;;;5.55;3.28;;;;;;;;;;6307435;22;20055;-78
2024/01/09 06:37:31;;;;;;;5.47;3.65;;;;;;;;;;6307274;22;20015;-78
2024/01/09 06:39:57;;;;;;;6.88;3.47;;;;;;;;;;6306730;22;20073;-77
2024/01/09 06:42:23;;;;;;;8.18;3.92;;;;;;;;;;6306888;22;20445;-78
2024/01/09 06:44:49;;;;;;;5.10;3.72;;;;;;;;;;6279384;22;20026;-78
2024/01/09 06:47:15;;;;;;;6.13;3.65;;;;;;;;;;6279967;22;20015;-78
2024/01/09 06:49:42;;;;;;;6.50;3.30;;;;;;;;;;6306961;22;20018;-78
2024/01/09 06:52:08;;;;;;;5.90;4.05;;;;;;;;;;6306614;22;20023;-77
2024/01/09 06:54:34;;;;;;;6.65;3.90;;;;;;;;;;6306944;22;20023;-78
2024/01/09 06:57:00;;;;;;;7.95;3.70;;;;;;;;;;6279071;22;20019;-78
2024/01/09 06:59:26;;;;;;;6.30;3.65;;;;;;;;;;6306732;22;20093;-78
2024/01/09 07:01:52;;;;;;;6.68;3.85;;;;;;;;;;6306368;22;20445;-78
2024/01/09 07:04:18;;;;;;;4.93;3.40;;;;;;;;;;6279013;22;20149;-78
2024/01/09 07:06:44;;;;;;;7.22;4.00;;;;;;;;;;6278925;22;20144;-78
2024/01/09 07:09:10;;;;;;;6.03;4.28;;;;;;;;;;6306410;22;20396;-78
2024/01/09 07:11:36;;;;;;;7.13;4.47;;;;;;;;;;6306474;22;20019;-78
2024/01/09 07:14:02;;;;;;;7.78;4.00;;;;;;;;;;6279081;22;20023;-78
2024/01/09 07:16:29;;;;;;;7.78;4.43;;;;;;;;;;6306772;22;20030;-78
2024/01/09 07:18:55;;;;;;;6.78;4.47;;;;;;;;;;6278992;22;20432;-78
2024/01/09 07:21:21;;;;;;;7.97;4.90;;;;;;;;;;6306589;22;20403;-78
2024/01/09 07:23:47;;;;;;;7.88;3.63;;;;;;;;;;6279335;22;20454;-78
2024/01/09 07:26:14;;;;;;;7.13;3.70;;;;;;;;;;6279603;22;20019;-78
2024/01/09 07:28:41;;;;;;;7.18;4.28;;;;;;;;;;6279550;22;20073;-78
2024/01/09 07:31:07;;;;;;;6.72;4.45;;;;;;;;;;6279352;22;20046;-78
2024/01/09 07:33:33;;;;;;;5.80;3.70;;;;;;;;;;6280477;22;20022;-78
2024/01/09 07:35:59;;;;;;;5.75;4.50;;;;;;;;;;6308896;22;20102;-79
2024/01/09 07:38:25;;;;;;;5.95;3.80;;;;;;;;;;6255772;22;20062;-78
2024/01/09 07:40:51;;;;;;;5.47;4.20;;;;;;;;;;6309469;22;20015;-79
2024/01/09 07:43:17;;;;;;;7.13;4.28;;;;;;;;;;6309019;22;20027;-79
2024/01/09 07:45:43;;;;;;;6.88;4.32;;;;;;;;;;6309270;22;20049;-79
2024/01/09 07:48:12;;;;;;;7.05;4.72;;;;;;;;;;6279896;22;20094;-78
2024/01/09 07:50:38;;;;;;;8.38;4.05;;;;;;;;;;6279155;22;20031;-78
2024/01/09 07:53:04;;;;;;;6.28;3.97;;;;;;;;;;6306404;22;20016;-78
2024/01/09 07:55:30;;;;;;;6.90;3.75;;;;;;;;;;6306891;22;20015;-78
2024/01/09 07:57:59;;;;;;;6.30;3.70;;;;;;;;;;6306323;22;20090;-78
2024/01/09 08:00:25;;;;;;;6.13;3.95;;;;;;;;;;6278708;22;20053;-78
2024/01/09 08:02:51;;;;;;;8.05;3.88;;;;;;;;;;6278887;22;20019;-78
2024/01/09 08:05:17;;;;;;;7.05;4.22;;;;;;;;;;6306414;22;20026;-78
2024/01/09 08:07:43;;;;;;;5.75;3.47;;;;;;;;;;6306098;22;20426;-78
2024/01/09 08:10:09;;;;;;;6.50;4.05;;;;;;;;;;6279578;22;20023;-78
2024/01/09 08:12:35;;;;;;;8.20;4.13;;;;;;;;;;6306921;22;20042;-78
2024/01/09 08:15:02;;;;;;;5.90;3.63;;;;;;;;;;6278997;22;20348;-78
2024/01/09 08:17:28;;;;;;;6.82;3.85;;;;;;;;;;6278699;22;20026;-78
2024/01/09 08:19:54;;;;;;;5.68;3.90;;;;;;;;;;6253389;22;20019;-79
2024/01/09 08:22:20;;;;;;;6.60;4.05;;;;;;;;;;6280485;22;20030;-79
2024/01/09 08:24:46;;;;;;;8.52;4.13;;;;;;;;;;6282563;22;20348;-79
2024/01/09 08:27:13;;;;;;;6.05;3.80;;;;;;;;;;6282250;22;20011;-79
2024/01/09 08:29:39;;;;;;;6.78;4.03;;;;;;;;;;6282153;22;20033;-79
2024/01/09 08:32:05;;;;;;;6.60;4.07;;;;;;;;;;6280556;22;20513;-79
2024/01/09 08:34:31;;;;;;;6.22;3.90;;;;;;;;;;6309159;22;20448;-79
2024/01/09 08:36:57;;;;;;;5.03;3.78;;;;;;;;;;6282067;22;20054;-79
2024/01/09 08:39:24;;;;;;;7.60;4.85;;;;;;;;;;6310157;22;20364;-79
2024/01/09 08:41:50;;;;;;;7.82;4.40;;;;;;;;;;6309246;22;20396;-79
2024/01/09 08:44:17;;;;;;;6.18;3.95;;;;;;;;;;6309808;22;20026;-79
2024/01/09 08:46:43;;;;;;;5.90;3.90;;;;;;;;;;6309086;22;20011;-79
2024/01/09 08:49:09;;;;;;;6.68;4.38;;;;;;;;;;6281575;22;20029;-80
2024/01/09 08:51:35;;;;;;;6.00;3.97;;;;;;;;;;6309958;22;20046;-80
2024/01/09 08:54:01;;;;;;;7.97;4.28;;;;;;;;;;6309719;22;20019;-79
2024/01/09 08:56:27;;;;;;;7.78;4.25;;;;;;;;;;6309550;22;20447;-80
2024/01/09 08:58:53;;;;;;;6.65;3.90;;;;;;;;;;6309281;22;20336;-80
2024/01/09 09:01:22;;;;;;;5.72;4.22;;;;;;;;;;6309995;22;20053;-79
2024/01/09 09:03:48;;;;;;;5.22;3.78;;;;;;;;;;6309635;22;20023;-80
2024/01/09 09:06:14;;;;;;;6.32;4.40;;;;;;;;;;6281945;22;20120;-80
2024/01/09 09:08:41;;;;;;;6.53;4.10;;;;;;;;;;6309688;22;20023;-80
2024/01/09 09:11:07;;;;;;;7.10;4.20;;;;;;;;;;6311245;22;20026;-79
2024/01/09 09:13:33;;;;;;;5.88;4.38;;;;;;;;;;6311815;22;20065;-80
2024/01/09 09:15:59;;;;;;;8.70;5.15;;;;;;;;;;6284305;22;20011;-80
2024/01/09 09:18:25;;;;;;;6.50;4.55;;;;;;;;;;6283171;22;20061;-80
2024/01/09 09:20:52;;;;;;;6.03;4.05;;;;;;;;;;6283921;22;20022;-80
2024/01/09 09:23:18;;;;;;;5.93;3.67;;;;;;;;;;6311065;22;20016;-80
2024/01/09 09:25:44;;;;;;;6.57;4.13;;;;;;;;;;6311155;22;20086;-80
2024/01/09 09:28:10;;;;;;;8.73;4.60;;;;;;;;;;6310681;22;20464;-80
2024/01/09 09:30:36;;;;;;;6.65;4.60;;;;;;;;;;6284038;22;20019;-80
2024/01/09 09:33:02;;;;;;;6.65;4.05;;;;;;;;;;6309727;22;20474;-80
2024/01/09 09:35:28;;;;;;;6.35;4.90;;;;;;;;;;6309782;22;20027;-80
2024/01/09 09:37:54;;;;;;;6.95;4.20;;;;;;;;;;6310973;22;20065;-81
2024/01/09 09:40:20;;;;;;;5.50;4.03;;;;;;;;;;6282240;22;20022;-80
2024/01/09 09:42:49;;;;;;;5.30;3.70;;;;;;;;;;6310849;22;20011;-80
2024/01/09 09:45:16;;;;;;;6.15;3.80;;;;;;;;;;6311891;22;20015;-79
2024/01/09 09:47:42;;;;;;;6.63;4.25;;;;;;;;;;6313301;22;20011;-81
2024/01/09 09:50:09;;;;;;;7.07;4.10;;;;;;;;;;6284498;22;20023;-81
2024/01/09 09:52:39;;;;;;;6.53;4.03;;;;;;;;;;6311532;22;20022;-80
2024/01/09 09:55:05;;;;;;;6.18;3.95;;;;;;;;;;6259461;22;20035;-80
2024/01/09 09:57:37;;;;;;;6.35;3.63;;;;;;;;;;6313146;22;20019;-82
2024/01/09 10:00:10;;;;;;;6.53;4.18;;;;;;;;;;6284698;22;20456;-79
2024/01/09 10:02:44;;;;;;;5.50;3.83;;;;;;;;;;6259998;22;20459;-80
2024/01/09 10:05:14;;;;;;;6.53;3.63;;;;;;;;;;6312314;22;20118;-81
2024/01/09 10:07:40;;;;;;;4.55;3.42;;;;;;;;;;6285327;22;20065;-81
2024/01/09 10:10:12;;;;;;;5.72;3.90;;;;;;;;;;6312141;22;20037;-81
2024/01/09 10:12:39;;;;;;;4.82;3.58;;;;;;;;;;6312620;22;20023;-80
2024/01/09 10:15:07;;;;;;;5.22;3.47;;;;;;;;;;6284682;22;20015;-80
2024/01/09 10:17:33;;;;;;;5.43;3.63;;;;;;;;;;6283843;22;20026;-80
2024/01/09 10:19:59;;;;;;;7.18;3.42;;;;;;;;;;6310319;22;20351;-81
2024/01/09 10:22:29;;;;;;;4.40;3.40;;;;;;;;;;6283121;22;20051;-79
2024/01/09 10:24:56;;;;;;;4.93;3.13;;;;;;;;;;6310533;22;20007;-81
2024/01/09 10:27:22;;;;;;;6.43;3.20;;;;;;;;;;6306373;22;20022;-80
2024/01/09 10:29:49;;;;;;;4.72;2.92;;;;;;;;;;6307335;22;20791;-79
2024/01/09 10:32:15;;;;;;;6.50;3.20;;;;;;;;;;6307546;22;20452;-80
2024/01/09 10:34:41;;;;;;;5.10;3.28;;;;;;;;;;6307117;22;20015;-80
2024/01/09 10:37:08;;;;;;;3.88;2.65;;;;;;;;;;6306737;22;20023;-80
2024/01/09 10:39:34;;;;;;;5.07;3.50;;;;;;;;;;6307093;22;20389;-80
2024/01/09 10:42:09;;;;;;;4.82;3.47;;;;;;;;;;6280002;22;20467;-80
2024/01/09 10:44:39;;;;;;;8.05;3.08;;;;;;;;;;6281031;22;20517;-81
2024/01/09 10:47:09;;;;;;;4.00;2.60;;;;;;;;;;6306977;22;20015;-80
2024/01/09 10:49:35;;;;;;;3.88;2.60;;;;;;;;;;6308453;22;20011;-80
2024/01/09 10:52:03;;;;;;;6.60;3.22;;;;;;;;;;6281437;22;20020;-80
2024/01/09 10:54:31;;;;;;;6.80;3.40;;;;;;;;;;6307530;22;20023;-80
2024/01/09 10:56:58;;;;;;;5.47;2.95;;;;;;;;;;6306987;22;20019;-80
2024/01/09 10:59:24;;;;;;;5.30;3.00;;;;;;;;;;6307473;22;20019;-80
2024/01/09 11:01:51;;;;;;;7.10;3.20;;;;;;;;;;6307708;22;20023;-79
2024/01/09 11:04:17;;;;;;;4.88;3.03;;;;;;;;;;6279666;22;20352;-79
2024/01/09 11:06:43;;;;;;;5.07;3.13;;;;;;;;;;6307488;22;20022;-79
2024/01/09 11:09:10;;;;;;;4.57;3.28;;;;;;;;;;6308677;22;20011;-80
2024/01/09 11:11:37;;;;;;;5.72;3.30;;;;;;;;;;6309826;22;20019;-79
2024/01/09 11:14:06;;;;;;;4.78;3.10;;;;;;;;;;6308241;22;20448;-80
2024/01/09 11:16:35;;;;;;;4.28;3.00;;;;;;;;;;6307820;22;20051;-79
2024/01/09 11:19:02;;;;;;;5.95;3.10;;;;;;;;;;6308184;22;20027;-80
2024/01/09 11:21:29;;;;;;;5.05;3.25;;;;;;;;;;6308549;22;20455;-80
2024/01/09 11:23:56;;;;;;;3.42;2.65;;;;;;;;;;6308490;22;20019;-80
2024/01/09 11:26:23;;;;;;;7.72;3.13;;;;;;;;;;6307106;22;20019;-80
2024/01/09 11:28:49;;;;;;;6.32;4.22;;;;;;;;;;6304313;22;20023;-80
2024/01/09 11:31:20;;;;;;;4.07;2.70;;;;;;;;;;6304818;22;20346;-80
2024/01/09 11:33:51;;;;;;;5.43;3.08;;;;;;;;;;6304794;22;20077;-80
2024/01/09 11:36:24;;;;;;;5.38;2.90;;;;;;;;;;6305428;22;20020;-81
2024/01/09 11:38:53;;;;;;;3.47;2.50;;;;;;;;;;6305537;22;20026;-80
2024/01/09 11:41:22;;;;;;;3.08;2.42;;;;;;;;;;6277844;22;20023;-80
2024/01/09 11:44:07;;;;;;;3.92;2.75;;;;;;;;;;6307981;22;20023;-79
2024/01/09 11:46:36;;;;;;;5.05;2.80;;;;;;;;;;6280415;22;20080;-80
2024/01/09 11:49:03;;;;;;;6.65;3.00;;;;;;;;;;6307632;22;20051;-79
2024/01/09 11:51:29;;;;;;;3.25;2.50;;;;;;;;;;6306841;22;20027;-79
2024/01/09 11:53:58;;;;;;;3.75;2.45;;;;;;;;;;6279445;22;20019;-79
2024/01/09 11:56:25;;;;;;;3.75;2.40;;;;;;;;;;6307062;22;20058;-79
2024/01/09 11:58:52;;;;;;;3.90;2.33;;;;;;;;;;6308850;22;20389;-79
2024/01/09 12:01:22;;;;;;;3.83;2.58;;;;;;;;;;6280299;22;20049;-80
2024/01/09 12:03:51;;;;;;;2.95;2.38;;;;;;;;;;6309299;22;20015;-81
2024/01/09 12:06:17;;;;;;;3.55;2.60;;;;;;;;;;6308864;22;20045;-80
2024/01/09 12:08:43;;;;;;;3.47;2.55;;;;;;;;;;6307903;22;20340;-80
2024/01/09 12:11:10;;;;;;;4.20;2.50;;;;;;;;;;6280744;22;20015;-80
2024/01/09 12:13:37;;;;;;;3.38;2.40;;;;;;;;;;6282316;22;20105;-80
2024/01/09 12:16:14;;;;;;;4.13;2.63;;;;;;;;;;6310932;22;20424;-80
2024/01/09 12:18:46;;;;;;;4.00;2.40;;;;;;;;;;6310901;22;20015;-80
2024/01/09 12:21:12;;;;;;;5.28;3.00;;;;;;;;;;6310136;22;20098;-80
2024/01/09 12:23:38;;;;;;;5.28;2.78;;;;;;;;;;6282211;22;20015;-80
2024/01/09 12:26:05;;;;;;;4.75;2.60;;;;;;;;;;6282390;22;20019;-79
2024/01/09 12:28:31;;;;;;;5.43;3.15;;;;;;;;;;6307199;22;20015;-81
2024/01/09 12:31:01;;;;;;;4.00;2.53;;;;;;;;;;6310174;22;20022;-81
2024/01/09 12:33:29;;;;;;;5.82;3.35;;;;;;;;;;6311748;22;20026;-81
2024/01/09 12:35:56;;;;;;;5.03;2.80;;;;;;;;;;6282235;22;20019;-80
2024/01/09 12:38:23;;;;;;;4.40;2.50;;;;;;;;;;6280254;22;20111;-80
2024/01/09 12:41:02;;;;;;;3.75;2.60;;;;;;;;;;6283295;22;20086;-80
2024/01/09 12:43:28;;;;;;;4.45;2.92;;;;;;;;;;6282229;22;20423;-81
2024/01/09 12:45:56;;;;;;;3.63;2.53;;;;;;;;;;6282335;22;20019;-79
2024/01/09 12:48:22;;;;;;;4.47;2.70;;;;;;;;;;6280841;22;20084;-80
2024/01/09 12:51:01;;;;;;;3.78;2.70;;;;;;;;;;6282402;22;20033;-80
2024/01/09 12:53:31;;;;;;;3.33;2.70;;;;;;;;;;6283070;22;20015;-80
2024/01/09 12:56:04;;;;;;;3.88;2.22;;;;;;;;;;6282989;22;20019;-79
2024/01/09 12:58:30;;;;;;;4.78;2.38;;;;;;;;;;6282913;22;20068;-80
2024/01/09 13:00:56;;;;;;;4.93;2.20;;;;;;;;;;6283290;22;20019;-80
2024/01/09 13:03:22;;;;;;;3.38;2.40;;;;;;;;;;6283171;22;20021;-80
2024/01/09 13:05:48;;;;;;;3.85;2.60;;;;;;;;;;6282764;22;20086;-80
2024/01/09 13:08:15;;;;;;;3.83;2.40;;;;;;;;;;6281524;22;20050;-80
2024/01/09 13:10:41;;;;;;;3.60;2.47;;;;;;;;;;6309743;22;20019;-80
2024/01/09 13:13:08;;;;;;;4.38;2.20;;;;;;;;;;6282641;22;20038;-80
2024/01/09 13:15:34;;;;;;;3.72;2.60;;;;;;;;;;6310249;22;20023;-81
2024/01/09 13:18:00;;;;;;;3.17;2.30;;;;;;;;;;6282382;22;20196;-81
2024/01/09 13:20:26;;;;;;;3.45;2.60;;;;;;;;;;6282326;22;20023;-80
2024/01/09 13:22:52;;;;;;;4.43;2.55;;;;;;;;;;6282848;22;20015;-80
2024/01/09 13:25:19;;;;;;;2.85;2.33;;;;;;;;;;6282526;22;20075;-80
2024/01/09 13:27:45;;;;;;;3.55;2.38;;;;;;;;;;6282203;22;20019;-82
2024/01/09 13:30:12;;;;;;;3.22;2.45;;;;;;;;;;6309593;22;20486;-81
2024/01/09 13:32:38;;;;;;;4.50;2.10;;;;;;;;;;6282998;22;20015;-81
2024/01/09 13:35:04;;;;;;;4.95;2.75;;;;;;;;;;6282397;22;20335;-80
2024/01/09 13:37:30;;;;;;;3.85;2.47;;;;;;;;;;6309864;22;20016;-80
2024/01/09 13:39:56;;;;;;;4.05;2.80;;;;;;;;;;6282328;22;20018;-80
2024/01/09 13:42:22;;;;;;;3.67;2.80;;;;;;;;;;6310044;22;20023;-80
2024/01/09 13:44:49;;;;;;;3.85;2.50;;;;;;;;;;6281900;22;20023;-81
2024/01/09 13:47:15;;;;;;;4.75;2.55;;;;;;;;;;6309965;22;20038;-81
2024/01/09 13:49:41;;;;;;;9.77;2.70;;;;;;;;;;6282429;22;20020;-81
2024/01/09 13:52:07;;;;;;;4.05;2.80;;;;;;;;;;6282539;22;20011;-81
2024/01/09 13:54:33;;;;;;;4.15;2.60;;;;;;;;;;6282607;22;20189;-81
2024/01/09 13:57:02;;;;;;;4.25;2.50;;;;;;;;;;6310153;22;20100;-81
2024/01/09 13:59:28;;;;;;;4.70;2.55;;;;;;;;;;6310521;22;20396;-80
2024/01/09 14:01:54;;;;;;;4.43;2.50;;;;;;;;;;6308367;22;20028;-81
2024/01/09 14:04:23;;;;;;;3.90;2.75;;;;;;;;;;6309111;22;20048;-80
2024/01/09 14:06:49;;;;;;;4.28;2.67;;;;;;;;;;6310008;22;20023;-81
2024/01/09 14:09:15;;;;;;;4.45;2.80;;;;;;;;;;6309987;22;20055;-80
2024/01/09 14:11:41;;;;;;;3.92;2.83;;;;;;;;;;6282424;22;20479;-80
2024/01/09 14:14:07;;;;;;;4.68;2.83;;;;;;;;;;6282525;22;20016;-80
2024/01/09 14:16:33;;;;;;;4.63;2.70;;;;;;;;;;6282809;22;20019;-81
2024/01/09 14:18:59;;;;;;;4.95;3.00;;;;;;;;;;6309919;22;20058;-81
2024/01/09 14:21:26;;;;;;;4.90;3.20;;;;;;;;;;6282925;22;20015;-80
2024/01/09 14:23:52;;;;;;;6.03;2.95;;;;;;;;;;6310013;22;20019;-81
2024/01/09 14:26:20;;;;;;;6.45;3.05;;;;;;;;;;6282629;22;20101;-80
2024/01/09 14:28:46;;;;;;;4.82;2.88;;;;;;;;;;6256740;22;20095;-80
2024/01/09 14:31:12;;;;;;;4.75;3.15;;;;;;;;;;6282672;22;20068;-81
2024/01/09 14:33:38;;;;;;;4.50;3.20;;;;;;;;;;6257313;22;20091;-80
2024/01/09 14:36:05;;;;;;;4.40;3.00;;;;;;;;;;6310875;22;20016;-80
2024/01/09 14:38:31;;;;;;;5.82;3.40;;;;;;;;;;6310213;22;20011;-80
2024/01/09 14:40:57;;;;;;;4.95;2.83;;;;;;;;;;6310104;22;20046;-80