Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:11;;;;;;;56.30;21.85;;;;;;;;;;6102402;19;20460;-78
2023/01/21 00:03:20;;;;;;;51.08;21.30;;;;;;;;;;6102578;19;20018;-73
2023/01/21 00:05:35;;;;;;;62.40;23.23;;;;;;;;;;6052746;19;20010;-73
2023/01/21 00:07:43;;;;;;;59.08;22.27;;;;;;;;;;6067734;19;20011;-76
2023/01/21 00:09:48;;;;;;;52.95;20.23;;;;;;;;;;6101443;19;20617;-76
2023/01/21 00:11:53;;;;;;;54.90;23.08;;;;;;;;;;6102992;19;20011;-76
2023/01/21 00:13:59;;;;;;;60.65;21.33;;;;;;;;;;6099310;19;20007;-76
2023/01/21 00:16:08;;;;;;;53.42;21.95;;;;;;;;;;6101173;19;20087;-77
2023/01/21 00:18:14;;;;;;;63.10;23.90;;;;;;;;;;6100646;19;20074;-78
2023/01/21 00:20:19;;;;;;;47.80;18.65;;;;;;;;;;6099014;19;20003;-76
2023/01/21 00:22:27;;;;;;;50.47;19.48;;;;;;;;;;6101127;19;21289;-76
2023/01/21 00:24:33;;;;;;;59.35;21.20;;;;;;;;;;6102711;19;20097;-76
2023/01/21 00:26:38;;;;;;;54.60;22.40;;;;;;;;;;6106235;19;20059;-77
2023/01/21 00:28:46;;;;;;;55.85;19.88;;;;;;;;;;6101380;19;20041;-73
2023/01/21 00:31:02;;;;;;;57.58;21.50;;;;;;;;;;6059043;19;20262;-73
2023/01/21 00:33:07;;;;;;;;;;;;;;;;;;6082656;19;20475;-71
2023/01/21 00:35:16;;;;;;;63.60;22.92;;;;;;;;;;6108413;19;20534;-74
2023/01/21 00:37:22;;;;;;;57.22;22.45;;;;;;;;;;6061547;19;20491;-73
2023/01/21 00:39:30;;;;;;;65.25;24.17;;;;;;;;;;6085755;19;20042;-73
2023/01/21 00:41:38;;;;;;;49.90;19.25;;;;;;;;;;6110355;19;20013;-73
2023/01/21 00:43:46;;;;;;;55.90;21.45;;;;;;;;;;6102921;19;20082;-73
2023/01/21 00:45:53;;;;;;;66.82;22.10;;;;;;;;;;6095176;19;20034;-73
2023/01/21 00:48:01;;;;;;;52.95;20.95;;;;;;;;;;6103118;19;20016;-77
2023/01/21 00:50:07;;;;;;;56.35;21.30;;;;;;;;;;6105957;19;20007;-77
2023/01/21 00:52:12;;;;;;;54.15;20.50;;;;;;;;;;6109578;19;20126;-77
2023/01/21 00:54:20;;;;;;;48.67;20.90;;;;;;;;;;6107168;19;20097;-76
2023/01/21 00:56:28;;;;;;;50.53;18.48;;;;;;;;;;6110315;19;20018;-76
2023/01/21 00:58:34;;;;;;;63.92;22.67;;;;;;;;;;6107570;19;20034;-77
2023/01/21 01:00:41;;;;;;;54.45;20.50;;;;;;;;;;6108376;19;20014;-73
2023/01/21 01:02:52;;;;;;;60.40;20.55;;;;;;;;;;6083876;19;20013;-73
2023/01/21 01:05:00;;;;;;;63.85;22.48;;;;;;;;;;6101091;19;20034;-73
2023/01/21 01:07:16;;;;;;;58.90;20.92;;;;;;;;;;6106362;19;20022;-73
2023/01/21 01:09:21;;;;;;;59.28;20.55;;;;;;;;;;6077680;19;20035;-73
2023/01/21 01:11:30;;;;;;;59.53;21.42;;;;;;;;;;6097587;19;20086;-73
2023/01/21 01:13:38;;;;;;;58.17;21.27;;;;;;;;;;6102663;19;20015;-73
2023/01/21 01:15:43;;;;;;;55.80;22.40;;;;;;;;;;6102881;19;20096;-73
2023/01/21 01:17:48;;;;;;;58.33;21.15;;;;;;;;;;6105786;19;20042;-74
2023/01/21 01:19:56;;;;;;;56.47;20.88;;;;;;;;;;6103292;19;20010;-73
2023/01/21 01:22:06;;;;;;;;;;;;;;;;;;6088998;19;20367;-74
2023/01/21 01:24:15;;;;;;;50.33;21.48;;;;;;;;;;6101832;19;19917;-74
2023/01/21 01:26:23;;;;;;;52.70;20.35;;;;;;;;;;6094952;19;20018;-73
2023/01/21 01:28:33;;;;;;;52.65;20.13;;;;;;;;;;6105795;19;20156;-74
2023/01/21 01:30:45;;;;;;;55.08;22.52;;;;;;;;;;6085635;19;20077;-74
2023/01/21 01:32:51;;;;;;;59.03;21.10;;;;;;;;;;6105724;19;20011;-74
2023/01/21 01:34:57;;;;;;;65.22;24.13;;;;;;;;;;6105780;19;20022;-73
2023/01/21 01:37:08;;;;;;;54.80;22.00;;;;;;;;;;6106521;19;20439;-72
2023/01/21 01:39:14;;;;;;;62.72;22.70;;;;;;;;;;6101317;19;20015;-74
2023/01/21 01:41:22;;;;;;;54.00;20.35;;;;;;;;;;6103347;19;20042;-74
2023/01/21 01:43:28;;;;;;;62.30;22.20;;;;;;;;;;6105919;19;20002;-74
2023/01/21 01:45:39;;;;;;;53.97;21.83;;;;;;;;;;6105288;19;20474;-75
2023/01/21 01:47:46;;;;;;;60.15;21.63;;;;;;;;;;6098930;19;20036;-75
2023/01/21 01:49:51;;;;;;;59.45;21.73;;;;;;;;;;6105301;19;20003;-74
2023/01/21 01:51:58;;;;;;;60.13;21.50;;;;;;;;;;6101314;19;20084;-74
2023/01/21 01:54:08;;;;;;;57.83;21.75;;;;;;;;;;6078256;19;20297;-75
2023/01/21 01:56:14;;;;;;;59.75;19.95;;;;;;;;;;6103238;19;20031;-77
2023/01/21 01:58:20;;;;;;;44.85;19.30;;;;;;;;;;6104412;19;20023;-78
2023/01/21 02:00:26;;;;;;;56.35;20.55;;;;;;;;;;6105338;19;20006;-76
2023/01/21 02:02:37;;;;;;;54.88;19.73;;;;;;;;;;6104259;19;20013;-73
2023/01/21 02:04:43;;;;;;;52.50;19.30;;;;;;;;;;6103549;19;20086;-74
2023/01/21 02:06:50;;;;;;;53.08;18.83;;;;;;;;;;6102598;19;20742;-74
2023/01/21 02:08:55;;;;;;;52.95;18.27;;;;;;;;;;6104720;19;21088;-76
2023/01/21 02:11:01;;;;;;;50.55;19.55;;;;;;;;;;6105458;19;20139;-77
2023/01/21 02:13:08;;;;;;;49.25;18.42;;;;;;;;;;6100303;19;20038;-73
2023/01/21 02:15:16;;;;;;;55.60;19.88;;;;;;;;;;6103022;19;20465;-75
2023/01/21 02:17:46;;;;;;;56.95;21.20;;;;;;;;;;6103245;19;20011;-74
2023/01/21 02:20:15;;;;;;;52.55;19.48;;;;;;;;;;6081785;19;20015;-74
2023/01/21 02:22:29;;;;;;;48.75;18.40;;;;;;;;;;6078775;19;20011;-73
2023/01/21 02:25:10;;;;;;;42.03;17.80;;;;;;;;;;6086445;19;20171;-73
2023/01/21 02:27:26;;;;;;;44.92;17.83;;;;;;;;;;6108181;19;20042;-74
2023/01/21 02:29:51;;;;;;;50.65;17.27;;;;;;;;;;6083669;19;20011;-77
2023/01/21 02:32:27;;;;;;;47.83;18.83;;;;;;;;;;6104110;19;20011;-77
2023/01/21 02:34:40;;;;;;;48.67;19.98;;;;;;;;;;6080330;19;20006;-77
2023/01/21 02:37:04;;;;;;;48.00;18.73;;;;;;;;;;6113229;19;20078;-77
2023/01/21 02:39:14;;;;;;;48.13;18.75;;;;;;;;;;6104533;19;20057;-77
2023/01/21 02:41:25;;;;;;;49.00;19.25;;;;;;;;;;6107614;19;20034;-78
2023/01/21 02:43:36;;;;;;;51.38;20.55;;;;;;;;;;6106962;19;20455;-79
2023/01/21 02:45:48;;;;;;;49.42;19.10;;;;;;;;;;6105153;19;20017;-76
2023/01/21 02:48:05;;;;;;;55.65;20.83;;;;;;;;;;6103753;19;20361;-75
2023/01/21 02:50:19;;;;;;;50.00;20.08;;;;;;;;;;6099388;19;20028;-77
2023/01/21 02:52:27;;;;;;;54.67;19.63;;;;;;;;;;6094552;19;20059;-74
2023/01/21 02:54:51;;;;;;;53.03;20.42;;;;;;;;;;6077524;19;20021;-73
2023/01/21 02:56:56;;;;;;;60.88;20.70;;;;;;;;;;6079929;19;20011;-74
2023/01/21 02:59:06;;;;;;;50.58;20.08;;;;;;;;;;6077223;19;20049;-74
2023/01/21 03:01:28;;;;;;;51.85;19.52;;;;;;;;;;6102561;19;20010;-75
2023/01/21 03:04:06;;;;;;;55.85;21.35;;;;;;;;;;6083693;19;20010;-74
2023/01/21 03:06:33;;;;;;;55.38;19.98;;;;;;;;;;6103529;19;20010;-79
2023/01/21 03:08:47;;;;;;;54.35;20.52;;;;;;;;;;6077360;19;26320;-74
2023/01/21 03:10:56;;;;;;;64.90;21.55;;;;;;;;;;6076737;19;20089;-78
2023/01/21 03:13:04;;;;;;;55.85;19.90;;;;;;;;;;6103959;19;20518;-77
2023/01/21 03:17:37;;;;;;;57.35;21.67;;;;;;;;;;6103613;19;20017;-77
2023/01/21 03:19:45;;;;;;;52.45;19.58;;;;;;;;;;6102222;19;20019;-77
2023/01/21 03:21:54;;;;;;;52.13;21.20;;;;;;;;;;6104820;19;20019;-75
2023/01/21 03:24:11;;;;;;;53.75;21.35;;;;;;;;;;6093228;19;20026;-73
2023/01/21 03:26:22;;;;;;;56.05;21.55;;;;;;;;;;6052763;19;20018;-73
2023/01/21 03:28:36;;;;;;;53.08;21.30;;;;;;;;;;6092341;19;20475;-74
2023/01/21 03:30:49;;;;;;;56.55;22.10;;;;;;;;;;6100830;19;20365;-74
2023/01/21 03:33:01;;;;;;;43.85;18.42;;;;;;;;;;6074563;19;20014;-74
2023/01/21 03:35:37;;;;;;;49.50;19.08;;;;;;;;;;6101638;19;20011;-73
2023/01/21 03:38:05;;;;;;;50.92;19.52;;;;;;;;;;6099383;19;20011;-74
2023/01/21 03:40:20;;;;;;;56.95;19.83;;;;;;;;;;6058756;19;20050;-74
2023/01/21 03:42:27;;;;;;;50.92;19.85;;;;;;;;;;6059800;19;20011;-77
2023/01/21 03:44:33;;;;;;;64.30;20.90;;;;;;;;;;6102337;19;20002;-77
2023/01/21 03:46:40;;;;;;;52.80;21.23;;;;;;;;;;6102568;19;20352;-77
2023/01/21 03:48:48;;;;;;;54.00;21.55;;;;;;;;;;6102259;19;20003;-77
2023/01/21 03:50:58;;;;;;;50.40;18.30;;;;;;;;;;6102458;19;20004;-77
2023/01/21 03:53:09;;;;;;;50.27;19.03;;;;;;;;;;6097318;19;20014;-77
2023/01/21 03:55:16;;;;;;;47.65;17.10;;;;;;;;;;6102091;19;20030;-78
2023/01/21 03:57:21;;;;;;;46.72;17.85;;;;;;;;;;6101355;19;20006;-77
2023/01/21 03:59:26;;;;;;;51.35;20.42;;;;;;;;;;6078779;19;20063;-78
2023/01/21 04:01:31;;;;;;;54.13;19.10;;;;;;;;;;6103406;19;20014;-78
2023/01/21 04:03:36;;;;;;;51.35;18.00;;;;;;;;;;6101770;19;20010;-77
2023/01/21 04:05:41;;;;;;;64.00;22.35;;;;;;;;;;6100047;19;20031;-79
2023/01/21 04:07:52;;;;;;;51.40;19.63;;;;;;;;;;6035564;19;20014;-75
2023/01/21 04:10:14;;;;;;;47.70;18.83;;;;;;;;;;6076183;19;20399;-74
2023/01/21 04:12:25;;;;;;;54.28;19.92;;;;;;;;;;6092024;19;20030;-74
2023/01/21 04:14:39;;;;;;;57.00;20.23;;;;;;;;;;6091933;19;20406;-73
2023/01/21 04:16:52;;;;;;;57.58;21.35;;;;;;;;;;6099803;19;20046;-74
2023/01/21 04:19:04;;;;;;;54.33;20.15;;;;;;;;;;6036014;19;20007;-74
2023/01/21 04:21:21;;;;;;;44.90;17.55;;;;;;;;;;6089980;19;20019;-74
2023/01/21 04:23:30;;;;;;;56.67;19.63;;;;;;;;;;6075905;19;20393;-73
2023/01/21 04:25:40;;;;;;;48.97;18.80;;;;;;;;;;6054450;19;20574;-77
2023/01/21 04:27:45;;;;;;;54.92;19.65;;;;;;;;;;6101599;19;20083;-76
2023/01/21 04:30:00;;;;;;;47.25;17.98;;;;;;;;;;6101216;19;21569;-74
2023/01/21 04:32:11;;;;;;;46.28;18.80;;;;;;;;;;6070887;19;20015;-74
2023/01/21 04:36:52;;;;;;;51.95;20.15;;;;;;;;;;6081554;19;20021;-77
2023/01/21 04:38:56;;;;;;;46.90;16.67;;;;;;;;;;6102831;19;20047;-78
2023/01/21 04:41:04;;;;;;;45.10;20.20;;;;;;;;;;6102411;19;20035;-77
2023/01/21 04:43:09;;;;;;;49.13;17.60;;;;;;;;;;6101864;19;20010;-77
2023/01/21 04:45:14;;;;;;;51.97;18.17;;;;;;;;;;6102490;19;20070;-78
2023/01/21 04:47:19;;;;;;;51.45;17.02;;;;;;;;;;6103606;19;20025;-77
2023/01/21 04:49:24;;;;;;;52.72;20.45;;;;;;;;;;6097981;19;20006;-77
2023/01/21 04:51:30;;;;;;;55.88;20.60;;;;;;;;;;6102309;19;20082;-76
2023/01/21 04:53:36;;;;;;;51.85;18.50;;;;;;;;;;6100085;19;20017;-77
2023/01/21 04:55:48;;;;;;;47.42;17.70;;;;;;;;;;6100772;19;20503;-77
2023/01/21 05:01:06;;;;;;;43.45;17.05;;;;;;;;;;6036493;19;20458;-74
2023/01/21 05:03:50;;;;;;;47.28;18.25;;;;;;;;;;6100721;19;20042;-74
2023/01/21 05:06:05;;;;;;;;;;;;;;;;;;6101449;19;20044;-73
2023/01/21 05:08:11;;;;;;;38.53;15.80;;;;;;;;;;6082555;19;19914;-79
2023/01/21 05:10:17;;;;;;;48.00;19.20;;;;;;;;;;6096006;19;20487;-76
2023/01/21 05:12:23;;;;;;;49.38;20.02;;;;;;;;;;6109070;19;20446;-77
2023/01/21 05:14:33;;;;;;;52.20;18.75;;;;;;;;;;6105957;19;20014;-78
2023/01/21 05:16:38;;;;;;;44.00;16.88;;;;;;;;;;6108874;19;20011;-77
2023/01/21 05:18:47;;;;;;;44.28;18.00;;;;;;;;;;6108634;19;20020;-77
2023/01/21 05:20:52;;;;;;;45.10;18.23;;;;;;;;;;6107085;19;20007;-76
2023/01/21 05:23:16;;;;;;;42.95;16.55;;;;;;;;;;6063651;19;20018;-74
2023/01/21 05:25:38;;;;;;;45.22;18.10;;;;;;;;;;6109352;19;20040;-74
2023/01/21 05:27:48;;;;;;;49.85;19.30;;;;;;;;;;6027651;19;20614;-73
2023/01/21 05:30:46;;;;;;;48.85;18.38;;;;;;;;;;6066902;19;20011;-74
2023/01/21 05:33:24;;;;;;;;;;;;;;;;;;;;;
2023/01/21 05:35:57;;;;;;;46.95;16.35;;;;;;;;;;6051522;19;20014;-73
2023/01/21 05:38:12;;;;;;;47.28;16.80;;;;;;;;;;6024191;19;20019;-78
2023/01/21 05:40:18;;;;;;;54.88;18.02;;;;;;;;;;6107279;19;20071;-77
2023/01/21 05:42:24;;;;;;;51.70;20.40;;;;;;;;;;6106292;19;20018;-78
2023/01/21 05:44:29;;;;;;;45.00;19.52;;;;;;;;;;6108153;19;20140;-78
2023/01/21 05:47:10;;;;;;;44.63;17.40;;;;;;;;;;6071571;19;20015;-73
2023/01/21 05:49:31;;;;;;;45.58;16.27;;;;;;;;;;6014716;19;20038;-74
2023/01/21 05:52:11;;;;;;;45.85;18.63;;;;;;;;;;6049913;19;20032;-74
2023/01/21 05:57:15;;;;;;;48.45;17.55;;;;;;;;;;6083333;19;20046;-79
2023/01/21 05:59:20;;;;;;;46.90;18.48;;;;;;;;;;6104096;19;20354;-78
2023/01/21 06:01:35;;;;;;;51.00;18.27;;;;;;;;;;6050820;19;20031;-73
2023/01/21 06:03:54;;;;;;;51.40;18.88;;;;;;;;;;6052262;19;20349;-75
2023/01/21 06:06:43;;;;;;;41.00;16.33;;;;;;;;;;6046598;19;20051;-75
2023/01/21 06:09:19;;;;;;;;;;;;;;;;;;;;;
2023/01/21 06:11:50;;;;;;;39.08;17.15;;;;;;;;;;6059106;19;20046;-75
2023/01/21 06:14:00;;;;;;;47.40;18.73;;;;;;;;;;6075338;19;20015;-74
2023/01/21 06:16:28;;;;;;;46.40;16.73;;;;;;;;;;6071888;19;20082;-74
2023/01/21 06:18:54;;;;;;;44.17;17.10;;;;;;;;;;6032665;19;20015;-75
2023/01/21 06:21:35;;;;;;;50.83;17.13;;;;;;;;;;6039562;19;20042;-74
2023/01/21 06:24:06;;;;;;;;;;;;;;;;;;6050930;19;20022;-74
2023/01/21 06:26:22;;;;;;;40.90;16.58;;;;;;;;;;6058664;19;19907;-74
2023/01/21 06:28:44;;;;;;;46.47;19.13;;;;;;;;;;6029114;19;20050;-75
2023/01/21 06:31:03;;;;;;;49.85;18.98;;;;;;;;;;6019811;19;20006;-75
2023/01/21 06:35:39;;;;;;;50.40;18.83;;;;;;;;;;6059031;19;20015;-79
2023/01/21 06:37:48;;;;;;;44.10;17.90;;;;;;;;;;6103121;19;20038;-78
2023/01/21 06:39:53;;;;;;;49.75;16.80;;;;;;;;;;6104560;19;20002;-78
2023/01/21 06:41:58;;;;;;;46.72;17.65;;;;;;;;;;6105036;19;20450;-78
2023/01/21 06:44:04;;;;;;;51.38;17.83;;;;;;;;;;6103343;19;20007;-78
2023/01/21 06:46:13;;;;;;;41.67;17.83;;;;;;;;;;6103798;19;20510;-74
2023/01/21 06:48:38;;;;;;;45.90;18.55;;;;;;;;;;6040234;19;20021;-74
2023/01/21 06:50:44;;;;;;;51.08;19.15;;;;;;;;;;6068029;19;20006;-79
2023/01/21 06:52:52;;;;;;;53.40;19.40;;;;;;;;;;6100016;19;20574;-78
2023/01/21 06:54:57;;;;;;;56.03;19.65;;;;;;;;;;6099882;19;20463;-80
2023/01/21 06:57:06;;;;;;;46.88;18.05;;;;;;;;;;6081864;19;20208;-78
2023/01/21 06:59:11;;;;;;;49.55;19.23;;;;;;;;;;6103776;19;20018;-80
2023/01/21 07:01:19;;;;;;;49.83;16.80;;;;;;;;;;6103401;19;20034;-78
2023/01/21 07:03:24;;;;;;;43.88;17.92;;;;;;;;;;6101942;19;20018;-79
2023/01/21 07:05:29;;;;;;;44.53;17.17;;;;;;;;;;6082715;19;20042;-77
2023/01/21 07:07:38;;;;;;;48.88;19.63;;;;;;;;;;6082088;19;20042;-78
2023/01/21 07:09:45;;;;;;;52.45;18.90;;;;;;;;;;6104275;19;20533;-79
2023/01/21 07:11:50;;;;;;;50.35;18.00;;;;;;;;;;6077732;19;20007;-79
2023/01/21 07:13:57;;;;;;;50.28;20.25;;;;;;;;;;6103678;19;20015;-79
2023/01/21 07:16:05;;;;;;;46.25;18.90;;;;;;;;;;6082958;19;20011;-78
2023/01/21 07:18:11;;;;;;;48.28;18.90;;;;;;;;;;6102794;19;20717;-78
2023/01/21 07:20:20;;;;;;;45.15;17.20;;;;;;;;;;6079430;19;20015;-76
2023/01/21 07:22:25;;;;;;;47.20;18.90;;;;;;;;;;6097583;19;20007;-77
2023/01/21 07:24:31;;;;;;;45.42;16.98;;;;;;;;;;6104337;19;20021;-78
2023/01/21 07:27:09;;;;;;;53.92;18.23;;;;;;;;;;6028864;19;20797;-74
2023/01/21 07:29:28;;;;;;;;;;;;;;;;;;;;;
2023/01/21 07:31:42;;;;;;;40.35;14.45;;;;;;;;;;6077259;19;20018;-74
2023/01/21 07:33:50;;;;;;;47.53;17.58;;;;;;;;;;6080108;19;20039;-80
2023/01/21 07:35:55;;;;;;;41.90;16.50;;;;;;;;;;6103282;19;20374;-78
2023/01/21 07:38:00;;;;;;;52.45;18.92;;;;;;;;;;6080397;19;20043;-78
2023/01/21 07:40:06;;;;;;;51.35;18.13;;;;;;;;;;6081722;19;20022;-77
2023/01/21 07:42:22;;;;;;;48.25;17.90;;;;;;;;;;6104331;19;20027;-74
2023/01/21 07:44:46;;;;;;;50.58;17.20;;;;;;;;;;6002566;19;20071;-74
2023/01/21 07:47:09;;;;;;;48.92;17.17;;;;;;;;;;6069704;19;20448;-74
2023/01/21 07:49:28;;;;;;;43.55;17.75;;;;;;;;;;6066395;19;20015;-74
2023/01/21 07:51:48;;;;;;;46.35;17.15;;;;;;;;;;6052323;19;20015;-75
2023/01/21 07:54:14;;;;;;;50.92;19.58;;;;;;;;;;6068247;19;20038;-74
2023/01/21 07:56:29;;;;;;;43.75;17.02;;;;;;;;;;6033702;19;20371;-74
2023/01/21 07:58:45;;;;;;;52.45;18.65;;;;;;;;;;6072112;19;21166;-75
2023/01/21 08:01:01;;;;;;;53.17;19.77;;;;;;;;;;6031227;19;20083;-75
2023/01/21 08:03:09;;;;;;;53.67;16.65;;;;;;;;;;6104821;19;20025;-77
2023/01/21 08:05:20;;;;;;;48.42;17.83;;;;;;;;;;6103626;19;21103;-75
2023/01/21 08:07:31;;;;;;;51.72;20.67;;;;;;;;;;6049980;19;20019;-74
2023/01/21 08:09:49;;;;;;;55.22;19.85;;;;;;;;;;6059969;19;20021;-74
2023/01/21 08:12:13;;;;;;;56.50;18.83;;;;;;;;;;6053230;19;20015;-74
2023/01/21 08:14:26;;;;;;;46.78;17.85;;;;;;;;;;6052311;19;20019;-78
2023/01/21 08:16:48;;;;;;;47.10;19.73;;;;;;;;;;6079399;19;20054;-75
2023/01/21 08:19:12;;;;;;;48.10;18.60;;;;;;;;;;6054750;19;20003;-76
2023/01/21 08:21:19;;;;;;;58.25;22.33;;;;;;;;;;6102889;19;20479;-79
2023/01/21 08:23:24;;;;;;;59.10;21.35;;;;;;;;;;6085502;19;20019;-78
2023/01/21 08:25:29;;;;;;;56.38;20.08;;;;;;;;;;6103092;19;20018;-79
2023/01/21 08:27:36;;;;;;;53.08;21.38;;;;;;;;;;6101044;19;20554;-79
2023/01/21 08:29:43;;;;;;;56.22;21.65;;;;;;;;;;6085462;19;20006;-79
2023/01/21 08:31:48;;;;;;;60.97;23.50;;;;;;;;;;6101232;19;20362;-80
2023/01/21 08:33:53;;;;;;;61.30;22.65;;;;;;;;;;6080653;19;20010;-78
2023/01/21 08:36:06;;;;;;;60.92;22.55;;;;;;;;;;6107234;19;20355;-79
2023/01/21 08:38:11;;;;;;;67.68;25.13;;;;;;;;;;6097514;19;20670;-81
2023/01/21 08:40:27;;;;;;;58.72;22.83;;;;;;;;;;6097777;19;20491;-75
2023/01/21 08:42:32;;;;;;;57.97;22.95;;;;;;;;;;6057262;19;20018;-78
2023/01/21 08:44:37;;;;;;;73.47;22.77;;;;;;;;;;6103577;19;21022;-79
2023/01/21 08:47:29;;;;;;;;;;;;;;;;;;;;;
2023/01/21 08:52:32;;;;;;;60.03;19.38;;;;;;;;;;6080678;19;20014;-75
2023/01/21 08:54:44;;;;;;;62.38;23.85;;;;;;;;;;6054283;19;20479;-80
2023/01/21 08:56:49;;;;;;;63.63;22.98;;;;;;;;;;6109026;19;20070;-79
2023/01/21 08:58:57;;;;;;;62.22;21.38;;;;;;;;;;6108254;19;20039;-79
2023/01/21 09:01:08;;;;;;;61.50;21.80;;;;;;;;;;6088518;19;20027;-79
2023/01/21 09:03:19;;;;;;;66.65;25.42;;;;;;;;;;6081710;19;20471;-80
2023/01/21 09:05:24;;;;;;;61.55;22.35;;;;;;;;;;6086924;19;20058;-79
2023/01/21 09:07:29;;;;;;;77.70;23.67;;;;;;;;;;6086388;19;20350;-79
2023/01/21 09:10:09;;;;;;;60.45;22.65;;;;;;;;;;6065579;19;20010;-75
2023/01/21 09:12:33;;;;;;;61.33;23.38;;;;;;;;;;6062866;19;20060;-80
2023/01/21 09:14:41;;;;;;;59.28;23.38;;;;;;;;;;6086660;19;20083;-79
2023/01/21 09:16:49;;;;;;;70.45;24.00;;;;;;;;;;6110704;19;20455;-81
2023/01/21 09:18:56;;;;;;;69.70;22.13;;;;;;;;;;6106861;19;20011;-79
2023/01/21 09:21:05;;;;;;;63.30;21.80;;;;;;;;;;6106738;19;20466;-79
2023/01/21 09:25:36;;;;;;;66.03;22.75;;;;;;;;;;6081351;19;20087;-79
2023/01/21 09:27:43;;;;;;;64.75;21.20;;;;;;;;;;6108259;19;20010;-74
2023/01/21 09:30:12;;;;;;;65.72;22.88;;;;;;;;;;6090175;19;20133;-74
2023/01/21 09:32:41;;;;;;;68.13;23.73;;;;;;;;;;6094083;19;20561;-74
2023/01/21 09:34:50;;;;;;;69.40;23.70;;;;;;;;;;6085603;19;20035;-79
2023/01/21 09:36:54;;;;;;;64.88;23.60;;;;;;;;;;6081711;19;20034;-79
2023/01/21 09:39:10;;;;;;;66.40;24.92;;;;;;;;;;6085194;19;20011;-80
2023/01/21 09:41:34;;;;;;;60.75;22.17;;;;;;;;;;6089922;19;20018;-79
2023/01/21 09:43:43;;;;;;;74.45;23.83;;;;;;;;;;6107906;19;20031;-79
2023/01/21 09:45:49;;;;;;;82.90;24.17;;;;;;;;;;6105073;19;20051;-79
2023/01/21 09:47:55;;;;;;;60.75;23.13;;;;;;;;;;6085497;19;20384;-79
2023/01/21 09:50:07;;;;;;;72.05;24.50;;;;;;;;;;6086087;19;20033;-78
2023/01/21 09:52:24;;;;;;;71.00;23.70;;;;;;;;;;6107888;19;20488;-79
2023/01/21 09:54:33;;;;;;;67.65;24.30;;;;;;;;;;6098691;19;20086;-79
2023/01/21 09:56:54;;;;;;;65.00;22.73;;;;;;;;;;6091696;19;20026;-79
2023/01/21 09:59:05;;;;;;;57.83;21.42;;;;;;;;;;6104059;19;20019;-78
2023/01/21 10:01:14;;;;;;;61.13;23.48;;;;;;;;;;6107033;19;20042;-79
2023/01/21 10:03:26;;;;;;;67.03;25.38;;;;;;;;;;6107432;19;20006;-78
2023/01/21 10:06:12;;;;;;;55.35;20.77;;;;;;;;;;6104268;19;20046;-78
2023/01/21 10:08:34;;;;;;;57.53;21.80;;;;;;;;;;6067398;19;20595;-74
2023/01/21 10:10:45;;;;;;;72.07;23.20;;;;;;;;;;6103266;19;20575;-76
2023/01/21 10:13:04;;;;;;;65.25;24.73;;;;;;;;;;6101724;19;20010;-76
2023/01/21 10:18:21;;;;;;;54.85;23.17;;;;;;;;;;6078517;19;20436;-74
2023/01/21 10:20:51;;;;;;;;;;;;;;;;;;;;;
2023/01/21 10:23:34;;;;;;;55.75;22.00;;;;;;;;;;6078032;19;19918;-77
2023/01/21 10:25:57;;;;;;;59.47;21.63;;;;;;;;;;6083785;19;20471;-73
2023/01/21 10:28:46;;;;;;;52.25;22.40;;;;;;;;;;6066623;19;20415;-75
2023/01/21 10:30:54;;;;;;;79.88;23.80;;;;;;;;;;6041795;19;20010;-77
2023/01/21 10:33:00;;;;;;;58.92;23.80;;;;;;;;;;6104628;19;20078;-77
2023/01/21 10:38:09;;;;;;;66.90;21.95;;;;;;;;;;6038670;19;20462;-75
2023/01/21 10:40:51;;;;;;;63.67;24.90;;;;;;;;;;6042673;19;20002;-74
2023/01/21 10:43:00;;;;;;;54.15;22.70;;;;;;;;;;6101700;19;20044;-78
2023/01/21 10:45:16;;;;;;;48.42;20.33;;;;;;;;;;6102617;19;20014;-78
2023/01/21 10:47:50;;;;;;;59.80;23.13;;;;;;;;;;6089638;19;20361;-73
2023/01/21 10:50:01;;;;;;;54.88;20.20;;;;;;;;;;6103589;19;20007;-76
2023/01/21 10:52:10;;;;;;;58.63;22.38;;;;;;;;;;6079267;19;20035;-76
2023/01/21 10:54:19;;;;;;;63.20;21.88;;;;;;;;;;6097946;19;20488;-77
2023/01/21 10:56:41;;;;;;;62.75;24.73;;;;;;;;;;6074971;19;20479;-76
2023/01/21 10:58:48;;;;;;;61.85;22.60;;;;;;;;;;6102447;19;20009;-76
2023/01/21 11:01:04;;;;;;;62.03;25.77;;;;;;;;;;6052990;19;20381;-73
2023/01/21 11:03:45;;;;;;;56.55;21.65;;;;;;;;;;6072087;19;20035;-72
2023/01/21 11:06:08;;;;;;;;;;;;;;;;;;;;;
2023/01/21 11:08:29;;;;;;;56.92;21.30;;;;;;;;;;6065493;19;20006;-73
2023/01/21 11:10:49;;;;;;;63.53;22.27;;;;;;;;;;6045524;19;20033;-73
2023/01/21 11:13:23;;;;;;;52.50;20.60;;;;;;;;;;6035479;19;20504;-72
2023/01/21 11:15:40;;;;;;;54.35;20.95;;;;;;;;;;6039583;19;20014;-73
2023/01/21 11:17:51;;;;;;;47.75;17.80;;;;;;;;;;6108042;19;20372;-78
2023/01/21 11:20:01;;;;;;;50.78;18.90;;;;;;;;;;6087462;19;20078;-78
2023/01/21 11:22:09;;;;;;;57.95;19.92;;;;;;;;;;6104945;19;20025;-73
2023/01/21 11:24:26;;;;;;;47.75;19.98;;;;;;;;;;6081791;19;20416;-72
2023/01/21 11:26:37;;;;;;;51.70;19.02;;;;;;;;;;6056734;19;20455;-73
2023/01/21 11:29:03;;;;;;;51.90;20.50;;;;;;;;;;6083947;19;20038;-73
2023/01/21 11:31:17;;;;;;;56.72;20.45;;;;;;;;;;6101763;19;20010;-73
2023/01/21 11:33:26;;;;;;;53.00;22.13;;;;;;;;;;6083986;19;20010;-77
2023/01/21 11:35:35;;;;;;;52.90;18.92;;;;;;;;;;6112684;19;20018;-77
2023/01/21 11:37:44;;;;;;;51.28;20.02;;;;;;;;;;6098802;19;20006;-77
2023/01/21 11:39:53;;;;;;;47.38;18.88;;;;;;;;;;6113108;19;20026;-76
2023/01/21 11:41:59;;;;;;;52.20;18.50;;;;;;;;;;6091310;19;20017;-76
2023/01/21 11:44:19;;;;;;;56.38;18.38;;;;;;;;;;6111822;19;20019;-75
2023/01/21 11:46:29;;;;;;;48.20;18.17;;;;;;;;;;6099099;19;20669;-76
2023/01/21 11:48:34;;;;;;;51.75;18.70;;;;;;;;;;6102788;19;20136;-76
2023/01/21 11:50:40;;;;;;;52.63;18.38;;;;;;;;;;6101489;19;20629;-76
2023/01/21 11:52:45;;;;;;;56.95;20.48;;;;;;;;;;6083333;19;20081;-76
2023/01/21 11:54:49;;;;;;;47.78;19.08;;;;;;;;;;6096325;19;20343;-76
2023/01/21 11:56:57;;;;;;;52.60;19.30;;;;;;;;;;6082003;19;20031;-76
2023/01/21 11:59:05;;;;;;;46.45;16.55;;;;;;;;;;6101173;19;20014;-75
2023/01/21 12:01:23;;;;;;;47.15;16.25;;;;;;;;;;6107605;19;20577;-75
2023/01/21 12:03:31;;;;;;;52.47;18.73;;;;;;;;;;6104300;19;20625;-75
2023/01/21 12:05:41;;;;;;;49.50;19.10;;;;;;;;;;6102425;19;20007;-75
2023/01/21 12:07:54;;;;;;;51.63;18.27;;;;;;;;;;6082086;19;20014;-75
2023/01/21 12:10:07;;;;;;;48.67;18.75;;;;;;;;;;6080077;19;20514;-75
2023/01/21 12:12:32;;;;;;;51.88;18.85;;;;;;;;;;6100341;19;20702;-76
2023/01/21 12:14:45;;;;;;;54.15;18.58;;;;;;;;;;6094100;19;20041;-76
2023/01/21 12:17:00;;;;;;;58.00;18.38;;;;;;;;;;6103291;19;20512;-77
2023/01/21 12:19:41;;;;;;;48.35;17.05;;;;;;;;;;6102423;19;20375;-76
2023/01/21 12:22:01;;;;;;;40.70;15.18;;;;;;;;;;6084621;19;20011;-77
2023/01/21 12:24:16;;;;;;;44.80;17.85;;;;;;;;;;6109891;19;20379;-76
2023/01/21 12:26:44;;;;;;;51.22;19.52;;;;;;;;;;6089168;19;20014;-75
2023/01/21 12:28:59;;;;;;;52.08;19.90;;;;;;;;;;6109330;19;20006;-76
2023/01/21 12:31:13;;;;;;;47.50;18.70;;;;;;;;;;6111372;19;20017;-75
2023/01/21 12:33:35;;;;;;;52.72;19.05;;;;;;;;;;6107423;19;20047;-76
2023/01/21 12:35:44;;;;;;;49.08;18.98;;;;;;;;;;6109191;19;20007;-74
2023/01/21 12:37:54;;;;;;;56.60;20.17;;;;;;;;;;6108494;19;20011;-74
2023/01/21 12:40:01;;;;;;;62.55;22.50;;;;;;;;;;6088048;19;20471;-77
2023/01/21 12:42:13;;;;;;;52.88;18.33;;;;;;;;;;6085617;19;20421;-74
2023/01/21 12:44:25;;;;;;;56.63;20.85;;;;;;;;;;6105597;19;20032;-75
2023/01/21 12:46:34;;;;;;;55.78;18.45;;;;;;;;;;6108723;19;20609;-76
2023/01/21 12:48:44;;;;;;;56.17;20.40;;;;;;;;;;6089511;19;20078;-76
2023/01/21 12:50:53;;;;;;;49.35;20.52;;;;;;;;;;6084911;19;20013;-77
2023/01/21 12:53:12;;;;;;;48.67;18.77;;;;;;;;;;6098628;19;20042;-77
2023/01/21 12:55:23;;;;;;;51.03;18.35;;;;;;;;;;6086900;19;20010;-77
2023/01/21 12:57:31;;;;;;;50.30;18.50;;;;;;;;;;6086945;19;20015;-77
2023/01/21 12:59:41;;;;;;;44.10;17.58;;;;;;;;;;6108687;19;20093;-77
2023/01/21 13:01:52;;;;;;;46.72;17.42;;;;;;;;;;6108187;19;20011;-75
2023/01/21 13:04:04;;;;;;;45.35;19.65;;;;;;;;;;6110378;19;20014;-75
2023/01/21 13:06:13;;;;;;;57.47;19.45;;;;;;;;;;6108504;19;20017;-75
2023/01/21 13:08:37;;;;;;;50.80;17.63;;;;;;;;;;6101036;19;20086;-74
2023/01/21 13:10:43;;;;;;;59.15;19.65;;;;;;;;;;6106765;19;20023;-74
2023/01/21 13:12:53;;;;;;;53.78;19.90;;;;;;;;;;6087988;19;20467;-74
2023/01/21 13:15:03;;;;;;;48.22;17.92;;;;;;;;;;6108582;19;20034;-76
2023/01/21 13:17:15;;;;;;;48.97;18.02;;;;;;;;;;6109043;19;20042;-77
2023/01/21 13:19:22;;;;;;;57.15;19.15;;;;;;;;;;6106842;19;20694;-79
2023/01/21 13:21:34;;;;;;;50.33;19.67;;;;;;;;;;6108415;19;20030;-76
2023/01/21 13:23:43;;;;;;;49.78;17.77;;;;;;;;;;6108933;19;20027;-79
2023/01/21 13:25:57;;;;;;;46.25;17.48;;;;;;;;;;6087884;19;20739;-78