Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:28;;;;;;;27.25;14.27;;;7.90;99.90;;;6.32;85.07;101058.91;3505021;39;104625;-40
2021/05/01 00:02:55;;;;;;;24.57;14.90;;;7.90;99.90;;;6.32;84.76;101053.47;3513386;39;103572;-40
2021/05/01 00:05:22;;;;;;;23.97;14.70;;;7.90;99.90;;;6.29;84.58;101054.69;3512792;39;103490;-40
2021/05/01 00:07:53;;;;;;;27.45;15.27;;;7.90;99.90;;;6.30;85.11;101063.66;3513847;39;102437;-41
2021/05/01 00:10:21;;;;;;;22.05;13.90;;;7.80;99.90;;;6.28;84.94;101050.31;3512449;39;104889;-40
2021/05/01 00:12:48;;;;;;;25.83;14.82;;;7.80;99.90;;;6.28;85.40;101055.72;3505101;39;103125;-40
2021/05/01 00:15:15;;;;;;;25.50;15.05;;;7.80;99.90;;;6.27;85.18;101050.47;3512678;39;105252;-40
2021/05/01 00:17:43;;;;;;;23.60;13.83;;;7.80;99.90;;;6.27;85.72;101042.34;3513418;39;102431;-40
2021/05/01 00:20:12;;;;;;;24.80;14.55;;;7.80;99.90;;;6.25;85.08;101049.81;3521136;39;104025;-40
2021/05/01 00:22:40;;;;;;;25.90;15.57;;;7.80;99.90;;;6.23;85.48;101047.25;3538622;39;102436;-40
2021/05/01 00:25:08;;;;;;;25.23;14.85;;;7.80;99.90;;;6.23;85.37;101047.25;3512982;39;103116;-40
2021/05/01 00:27:35;;;;;;;23.08;14.23;;;7.80;99.90;;;6.22;85.10;101052.88;3529354;39;103560;-40
2021/05/01 00:30:05;;;;;;;26.17;15.40;;;7.80;99.90;;;6.23;85.78;101049.13;3521254;39;103989;-40
2021/05/01 00:32:34;;;;;;;24.90;14.50;;;7.70;99.90;;;6.23;85.99;101051.84;3521019;39;102315;-40
2021/05/01 00:35:04;;;;;;;26.55;15.65;;;7.80;99.90;;;6.24;85.80;101050.81;3528923;39;102461;-40
2021/05/01 00:37:31;;;;;;;26.73;15.10;;;7.80;99.90;;;6.23;85.64;101057.28;3521230;39;103426;-40
2021/05/01 00:39:58;;;;;;;28.08;15.90;;;7.70;99.90;;;6.17;85.14;101042.56;3521223;39;102409;-40
2021/05/01 00:42:26;;;;;;;28.92;15.57;;;7.70;99.90;;;6.19;84.82;101051.34;3504941;39;103922;-40
2021/05/01 00:44:53;;;;;;;28.40;15.75;;;7.70;99.90;;;6.16;85.21;101046.28;3512400;39;102243;-40
2021/05/01 00:47:20;;;;;;;26.53;16.17;;;7.70;99.90;;;6.15;84.59;101050.03;3505007;39;103699;-40
2021/05/01 00:49:48;;;;;;;28.83;16.83;;;7.70;99.90;;;6.23;85.25;101051.84;3513215;39;102517;-40
2021/05/01 00:52:15;;;;;;;29.97;16.50;;;7.70;99.90;;;6.18;84.71;101055.94;3512814;39;102461;-40
2021/05/01 00:54:43;;;;;;;34.17;18.75;;;7.70;99.90;;;6.15;85.52;101045.47;3520824;39;105156;-40
2021/05/01 00:57:11;;;;;;;33.10;18.53;;;7.70;99.90;;;6.16;84.85;101055.28;3512759;39;102573;-40
2021/05/01 00:59:39;;;;;;;31.10;18.38;;;7.70;99.90;;;6.08;85.10;101044.47;3504686;39;103978;-40
2021/05/01 01:02:08;;;;;;;31.73;18.30;;;7.70;99.90;;;6.09;85.49;101056.16;3504711;39;102346;-40
2021/05/01 01:04:36;;;;;;;34.75;18.85;;;7.60;99.90;;;6.08;85.32;101049.88;3520553;39;102264;-40
2021/05/01 01:07:03;;;;;;;32.05;18.30;;;7.60;99.90;;;6.06;85.70;101054.63;3521013;39;102444;-40
2021/05/01 01:09:31;;;;;;;;;;;7.60;99.90;;;6.07;85.90;101056.31;3512998;39;105414;-40
2021/05/01 01:11:59;;;;;;;32.90;18.80;;;7.60;99.90;;;6.04;85.37;101045.84;3512572;39;102787;-40
2021/05/01 01:14:27;;;;;;;36.33;20.53;;;7.60;99.90;;;6.02;86.02;101045.19;3504399;39;103211;-40
2021/05/01 01:16:54;;;;;;;33.13;19.30;;;7.60;99.90;;;5.99;85.97;101042.78;3520664;39;102418;-40
2021/05/01 01:19:22;;;;;;;36.07;19.67;;;7.60;99.90;;;6.00;85.85;101052.59;3521034;39;104480;-40
2021/05/01 01:21:50;;;;;;;35.72;19.13;;;7.50;99.90;;;6.00;86.55;101049.91;3504457;39;102430;-40
2021/05/01 01:24:19;;;;;;;34.55;19.45;;;7.50;99.90;;;5.99;87.04;101051.78;3520627;39;104976;-40
2021/05/01 01:26:46;;;;;;;35.42;20.08;;;7.50;99.90;;;5.98;87.22;101050.09;3520689;39;105390;-40
2021/05/01 01:29:14;;;;;;;38.13;21.65;;;7.50;99.90;;;6.00;87.10;101053.47;3496187;39;102194;-40
2021/05/01 01:31:43;;;;;;;37.10;20.15;;;7.50;99.90;;;6.00;87.51;101047.19;3520791;39;103883;-40
2021/05/01 01:34:11;;;;;;;38.95;21.10;;;7.50;99.90;;;5.99;87.60;101054.50;3520135;39;104136;-41
2021/05/01 01:36:38;;;;;;;36.03;21.07;;;7.50;99.90;;;6.00;87.52;101055.31;3628011;23;104115;-40
2021/05/01 01:39:07;;;;;;;37.55;21.23;;;7.50;99.90;;;5.97;87.49;101051.13;3508869;39;102323;-39
2021/05/01 01:41:34;;;;;;;34.78;20.27;;;7.50;99.90;;;5.97;87.36;101052.97;3512854;39;102222;-41
2021/05/01 01:44:03;;;;;;;37.53;21.02;;;7.50;99.90;;;5.98;87.53;101049.22;3520681;39;103341;-42
2021/05/01 01:46:32;;;;;;;36.00;20.42;;;7.50;99.90;;;5.93;87.80;101049.75;3517705;39;102280;-42
2021/05/01 01:49:00;;;;;;;37.50;21.05;;;7.50;99.90;;;5.90;87.60;101050.97;3522981;39;103106;-41
2021/05/01 01:51:28;;;;;;;;;;;7.50;99.90;;;5.87;87.67;101051.31;3523172;39;105126;-42
2021/05/01 01:53:56;;;;;;;32.95;18.60;;;7.40;99.90;;;5.80;87.05;101053.03;3522408;39;104094;-41
2021/05/01 01:56:24;;;;;;;38.08;21.70;;;7.40;99.90;;;5.72;87.67;101044.94;3522874;39;103832;-41
2021/05/01 01:58:51;;;;;;;37.50;20.80;;;7.30;99.90;;;5.63;86.95;101046.00;3523044;39;102277;-41
2021/05/01 02:01:21;;;;;;;36.17;20.63;;;7.30;99.90;;;5.54;86.79;101040.59;3522517;39;103340;-41
2021/05/01 02:03:48;;;;;;;33.53;19.73;;;7.20;99.90;;;5.43;87.31;101040.97;3530231;39;104139;-39
2021/05/01 02:06:16;;;;;;;37.97;21.00;;;7.10;99.90;;;5.28;86.86;101028.13;3506051;39;103771;-41
2021/05/01 02:08:43;;;;;;;35.40;20.25;;;7.00;99.90;;;5.19;86.85;101045.41;3506633;39;103218;-41
2021/05/01 02:11:11;;;;;;;34.28;20.08;;;6.80;99.90;;;5.06;86.44;101043.22;3505367;39;102494;-41
2021/05/01 02:13:38;;;;;;;32.65;18.77;;;6.70;99.90;;;4.95;86.56;101041.72;3513735;39;103147;-41
2021/05/01 02:16:06;;;;;;;30.17;17.85;;;6.60;99.90;;;4.85;86.38;101038.34;3513991;39;102150;-41
2021/05/01 02:18:34;;;;;;;31.90;18.40;;;6.50;99.90;;;4.74;85.86;101047.66;3530483;39;102147;-41
2021/05/01 02:21:02;;;;;;;30.02;17.55;;;6.40;99.90;;;4.63;85.37;101048.81;3514078;39;102496;-41
2021/05/01 02:23:29;;;;;;;33.88;18.80;;;6.30;99.90;;;4.52;85.21;101049.16;3513766;39;102346;-42
2021/05/01 02:25:57;;;;;;;32.30;18.67;;;6.20;99.90;;;4.42;84.96;101046.59;3514162;39;103765;-41
2021/05/01 02:28:24;;;;;;;32.53;19.50;;;6.10;99.90;;;4.31;85.11;101045.06;3530498;39;103269;-41
2021/05/01 02:30:51;;;;;;;33.63;18.00;;;6.00;99.90;;;4.20;84.59;101043.53;3514127;39;102429;-42
2021/05/01 02:33:19;;;;;;;30.02;18.35;;;5.90;99.90;;;4.12;85.54;101032.72;3530361;39;102375;-40
2021/05/01 02:35:47;;;;;;;32.00;18.42;;;5.80;99.90;;;4.08;86.12;101042.13;3514068;39;104295;-41
2021/05/01 02:38:14;;;;;;;30.58;17.98;;;5.80;99.90;;;3.99;85.99;101038.56;3514643;39;102824;-41
2021/05/01 02:40:41;;;;;;;30.50;18.13;;;5.70;99.90;;;3.89;85.51;101034.13;3506116;39;102451;-41
2021/05/01 02:43:11;;;;;;;31.27;18.60;;;5.60;99.90;;;3.82;85.62;101030.41;3522357;39;102339;-41
2021/05/01 02:45:39;;;;;;;32.30;18.77;;;5.50;99.90;;;3.76;85.12;101028.38;3521905;39;102431;-41
2021/05/01 02:48:11;;;;;;;31.40;17.90;;;5.50;99.90;;;3.68;85.48;101025.63;3530488;39;103139;-41
2021/05/01 02:50:40;;;;;;;33.05;18.73;;;5.40;99.90;;;3.59;85.53;101024.75;3522016;39;102439;-41
2021/05/01 02:53:10;;;;;;;32.38;17.90;;;5.30;99.90;;;3.56;85.79;101027.75;3522279;39;103158;-41
2021/05/01 02:55:38;;;;;;;29.98;17.23;;;5.30;99.90;;;3.47;85.74;101026.03;3530640;39;102802;-41
2021/05/01 02:58:05;;;;;;;32.75;17.77;;;5.20;99.90;;;3.42;85.65;101035.44;3530562;39;103209;-41
2021/05/01 03:00:33;;;;;;;30.88;17.55;;;5.20;99.90;;;3.39;85.02;101030.38;3506059;39;102445;-41
2021/05/01 03:03:01;;;;;;;31.05;17.42;;;5.10;99.90;;;3.31;85.46;101031.16;3514448;39;103121;-41
2021/05/01 03:05:29;;;;;;;33.70;18.00;;;5.10;99.90;;;3.27;85.50;101027.09;3505444;39;102592;-41
2021/05/01 03:07:56;;;;;;;33.55;18.17;;;5.00;99.90;;;3.22;85.51;101026.75;3513792;39;105242;-41
2021/05/01 03:10:29;;;;;;;32.77;17.80;;;5.00;99.90;;;3.19;85.92;101024.38;3513609;39;102483;-41
2021/05/01 03:12:57;;;;;;;29.73;17.23;;;4.90;99.90;;;3.16;86.19;101024.66;3530806;39;103148;-42
2021/05/01 03:15:25;;;;;;;34.92;19.23;;;4.90;99.90;;;3.11;87.03;101014.38;3529725;39;103354;-41
2021/05/01 03:17:54;;;;;;;;;;;4.80;99.90;;;3.07;86.41;101023.78;3523025;39;103985;-42
2021/05/01 03:20:21;;;;;;;30.40;17.15;;;4.80;99.90;;;3.04;86.04;101024.06;3530451;39;102966;-41
2021/05/01 03:22:49;;;;;;;32.67;18.38;;;4.80;99.90;;;3.00;86.30;101018.19;3513863;39;102469;-41
2021/05/01 03:25:18;;;;;;;31.75;18.40;;;4.70;99.90;;;2.98;86.37;101025.56;3521895;39;102485;-41
2021/05/01 03:27:47;;;;;;;32.35;18.58;;;4.70;99.90;;;2.97;86.66;101021.19;3522430;39;103993;-41
2021/05/01 03:30:18;;;;;;;33.22;18.38;;;4.70;99.90;;;2.95;86.30;101022.34;3529958;39;105258;-41
2021/05/01 03:32:45;;;;;;;37.58;19.00;;;4.70;99.90;;;2.92;86.87;101023.53;3522185;39;102364;-41
2021/05/01 03:35:15;;;;;;;33.10;18.48;;;4.60;99.90;;;2.89;86.52;101031.88;3513828;39;102569;-41
2021/05/01 03:37:43;;;;;;;34.63;18.85;;;4.60;99.90;;;2.85;87.11;101025.13;3529764;39;104303;-41
2021/05/01 03:40:13;;;;;;;36.40;19.63;;;4.60;99.90;;;2.80;86.69;101027.44;3530074;39;102342;-41
2021/05/01 03:42:41;;;;;;;41.47;22.42;;;4.50;99.90;;;2.76;86.98;101026.06;3513739;39;104275;-41
2021/05/01 03:45:10;;;;;;;31.52;18.52;;;4.50;99.90;;;2.70;86.72;101022.16;3513494;39;102847;-41
2021/05/01 03:47:38;;;;;;;37.05;19.35;;;4.40;99.90;;;2.65;86.40;101027.16;3521906;39;105733;-41
2021/05/01 03:50:07;;;;;;;34.50;18.85;;;4.40;99.90;;;2.58;86.95;101029.63;3513567;39;103579;-41
2021/05/01 03:52:37;;;;;;;34.13;17.98;;;4.30;99.90;;;2.52;86.72;101035.63;3530286;39;103114;-41
2021/05/01 03:55:07;;;;;;;33.15;18.42;;;4.30;99.90;;;2.48;86.28;101034.25;3513261;39;102157;-41
2021/05/01 03:57:50;;;;;;;32.83;18.48;;;4.20;99.90;;;2.41;86.35;101037.56;3530038;39;104075;-42
2021/05/01 04:00:20;;;;;;;34.58;18.13;;;4.20;99.90;;;2.38;86.27;101037.84;3522411;39;105300;-41
2021/05/01 04:02:48;;;;;;;33.80;18.95;;;4.10;99.90;;;2.30;86.47;101040.47;3513657;39;104143;-41
2021/05/01 04:05:20;;;;;;;35.38;19.58;;;4.10;99.90;;;2.20;86.13;101034.31;3522458;39;103315;-41
2021/05/01 04:07:49;;;;;;;35.15;18.60;;;4.00;99.90;;;2.21;86.31;101030.63;3530134;39;105402;-41
2021/05/01 04:10:17;;;;;;;38.03;20.05;;;4.00;99.90;;;2.18;86.26;101042.53;3528873;39;103550;-41
2021/05/01 04:12:45;;;;;;;38.20;19.50;;;3.90;99.90;;;2.12;86.41;101040.44;3530002;39;102521;-41
2021/05/01 04:15:14;;;;;;;39.53;20.70;;;3.90;99.90;;;2.09;86.40;101025.44;3513319;39;102249;-41
2021/05/01 04:17:43;;;;;;;37.33;19.30;;;3.90;99.90;;;2.08;86.32;101037.22;3537755;39;105285;-41
2021/05/01 04:20:12;;;;;;;35.53;19.35;;;3.80;99.90;;;2.05;86.58;101042.91;3522328;39;102261;-41
2021/05/01 04:22:40;;;;;;;34.08;19.08;;;3.80;99.90;;;2.01;86.59;101034.28;3538007;39;103193;-41
2021/05/01 04:25:09;;;;;;;35.33;18.83;;;3.80;99.90;;;2.03;86.91;101047.59;3521337;39;103389;-41
2021/05/01 04:27:36;;;;;;;36.88;18.58;;;3.80;99.90;;;2.02;86.80;101045.91;3529507;39;102329;-41
2021/05/01 04:30:07;;;;;;;34.13;18.87;;;3.70;99.90;;;1.99;87.04;101049.75;3505425;39;104025;-41
2021/05/01 04:32:35;;;;;;;32.83;18.13;;;3.70;99.90;;;1.99;86.99;101051.59;3529804;39;103191;-41
2021/05/01 04:35:05;;;;;;;31.90;17.25;;;3.70;99.90;;;1.98;87.56;101047.19;3521628;39;104646;-41
2021/05/01 04:37:33;;;;;;;37.03;19.10;;;3.70;99.90;;;2.00;87.34;101047.88;3513671;39;105010;-41
2021/05/01 04:40:00;;;;;;;31.58;17.52;;;3.70;99.90;;;1.99;87.88;101054.28;3513552;39;103273;-41
2021/05/01 04:42:28;;;;;;;35.53;18.90;;;3.70;99.90;;;2.03;87.91;101058.34;3521888;39;105004;-41
2021/05/01 04:44:55;;;;;;;36.10;18.63;;;3.70;99.90;;;1.99;87.82;101052.44;3513298;39;102652;-41
2021/05/01 04:47:22;;;;;;;34.43;17.13;;;3.70;99.90;;;2.04;87.89;101060.03;3513645;39;103166;-41
2021/05/01 04:49:50;;;;;;;31.15;16.92;;;3.80;99.90;;;2.03;87.86;101061.03;3521555;39;105085;-41
2021/05/01 04:52:17;;;;;;;33.78;17.80;;;3.80;99.90;;;2.02;88.03;101053.97;3521583;39;104905;-41
2021/05/01 04:54:45;;;;;;;37.30;18.17;;;3.70;99.90;;;2.09;88.43;101062.28;3521300;39;103640;-41
2021/05/01 04:57:12;;;;;;;37.67;18.52;;;3.80;99.90;;;2.13;89.05;101067.22;3512992;39;104596;-41
2021/05/01 04:59:39;;;;;;;41.10;20.83;;;3.80;99.90;;;2.20;88.77;101070.16;3529919;39;102716;-41
2021/05/01 05:02:06;;;;;;;33.97;17.77;;;3.90;99.90;;;2.25;88.69;101070.53;3521478;39;102271;-41
2021/05/01 05:04:33;;;;;;;38.22;18.58;;;3.90;99.90;;;2.31;88.74;101077.16;3513113;39;102610;-41
2021/05/01 05:07:01;;;;;;;35.07;17.87;;;4.00;99.90;;;2.35;88.57;101075.84;3513170;39;103391;-41
2021/05/01 05:09:28;;;;;;;38.13;19.35;;;4.00;99.90;;;2.40;89.06;101080.78;3520948;39;102239;-40
2021/05/01 05:11:55;;;;;;;35.30;18.80;;;4.00;99.90;;;2.42;88.58;101079.66;3505341;39;103028;-41
2021/05/01 05:14:23;;;;;;;37.42;18.63;;;4.10;99.90;;;2.54;88.73;101079.41;3520960;39;105161;-41
2021/05/01 05:16:49;;;;;;;32.60;17.57;;;4.10;99.90;;;2.61;89.16;101079.66;3521231;39;104041;-41
2021/05/01 05:19:17;;;;;;;35.97;19.52;;;4.20;99.90;;;2.68;89.20;101086.97;3521299;39;102442;-41
2021/05/01 05:21:44;;;;;;;34.73;19.57;;;4.30;99.90;;;2.75;89.17;101078.28;3521617;39;105629;-41
2021/05/01 05:24:11;;;;;;;40.30;21.37;;;4.30;99.90;;;2.82;88.72;101088.28;3514327;39;102506;-41
2021/05/01 05:26:39;;;;;;;38.72;20.23;;;4.40;99.90;;;2.92;88.93;101090.91;3514385;39;105628;-41
2021/05/01 05:29:09;;;;;;;41.10;21.85;;;4.50;99.90;;;3.04;89.62;101099.56;3530697;39;103270;-41
2021/05/01 05:31:37;;;;;;;41.50;20.95;;;4.60;99.90;;;3.18;90.09;101100.84;3522821;39;103260;-41
2021/05/01 05:34:04;;;;;;;44.20;22.65;;;4.70;99.90;;;3.36;90.38;101097.28;3514266;39;102636;-40
2021/05/01 05:36:31;;;;;;;46.03;24.20;;;4.90;99.90;;;3.56;90.12;101093.38;3506257;39;105550;-41
2021/05/01 05:38:59;;;;;;;50.35;24.23;;;5.00;99.90;;;3.76;91.44;101101.25;3522475;39;103488;-41
2021/05/01 05:41:28;;;;;;;49.22;24.83;;;5.20;99.90;;;4.03;91.03;101104.75;3522320;39;102837;-41
2021/05/01 05:43:55;;;;;;;50.95;26.08;;;5.40;99.90;;;4.31;91.70;101101.78;3522521;39;103739;-41
2021/05/01 05:46:22;;;;;;;54.47;27.00;;;5.70;99.90;;;4.58;91.32;101102.53;3514510;39;105863;-41
2021/05/01 05:48:50;;;;;;;50.92;26.23;;;5.90;99.90;;;4.78;91.79;101094.94;3522650;39;103314;-41
2021/05/01 05:51:17;;;;;;;49.83;24.53;;;6.10;99.90;;;4.99;90.87;101101.72;3531027;39;104128;-41
2021/05/01 05:53:48;;;;;;;51.38;25.83;;;6.30;99.90;;;5.21;89.55;101096.66;3514520;39;103853;-40
2021/05/01 05:56:16;;;;;;;47.30;23.95;;;6.50;99.90;;;5.42;88.96;101096.94;3530929;39;102246;-41
2021/05/01 05:58:43;;;;;;;48.88;24.58;;;6.70;99.90;;;5.61;87.74;101095.75;3530984;39;103493;-42
2021/05/01 06:01:11;;;;;;;45.03;23.57;;;6.90;99.90;;;5.78;87.13;101092.97;3522575;39;102315;-41
2021/05/01 06:03:40;;;;;;;44.22;22.67;;;7.00;99.90;;;5.96;84.99;101094.63;3538447;39;102341;-41
2021/05/01 06:06:18;;;;;;;41.97;22.58;;;7.30;99.90;;;6.05;82.89;101096.28;3538904;39;102558;-41
2021/05/01 06:08:46;;;;;;;41.13;22.75;;;7.40;99.90;;;6.19;82.58;101090.13;3539126;39;102321;-41
2021/05/01 06:11:17;;;;;;;37.50;20.23;;;7.50;99.90;;;6.36;81.51;101092.75;3513817;39;104541;-39
2021/05/01 06:13:47;;;;;;;38.30;21.13;;;7.60;99.90;;;6.51;80.96;101097.41;3522754;39;102468;-41
2021/05/01 06:16:19;;;;;;;34.28;20.08;;;7.80;99.90;;;6.61;79.69;101096.16;3539930;39;102208;-41
2021/05/01 06:18:47;;;;;;;37.83;20.30;;;7.90;99.90;;;6.75;78.51;101094.53;3539692;39;103273;-41
2021/05/01 06:21:14;;;;;;;;;;;8.00;99.90;;;6.86;77.92;101100.56;3531107;39;102674;-41
2021/05/01 06:23:42;;;;;;;35.00;19.40;;;8.10;99.90;;;7.02;78.20;101084.16;3530495;39;102240;-42
2021/05/01 06:26:10;;;;;;;36.85;20.85;;;8.20;99.90;;;7.18;76.72;101087.78;3530883;39;103298;-42
2021/05/01 06:28:37;;;;;;;38.80;20.93;;;8.40;99.90;;;7.34;77.02;101087.59;3514307;39;102275;-41
2021/05/01 06:31:07;;;;;;;35.77;20.20;;;8.60;99.90;;;7.48;76.61;101087.81;3514410;39;102297;-41
2021/05/01 06:33:40;;;;;;;39.05;19.77;;;8.70;99.90;;;7.58;75.85;101096.53;3539145;39;103957;-41
2021/05/01 06:36:11;;;;;;;37.05;20.67;;;8.80;99.90;;;7.68;74.98;101093.53;3539486;39;103118;-42
2021/05/01 06:38:39;;;;;;;38.35;21.05;;;8.90;99.90;;;7.80;75.24;101087.63;3530193;39;103251;-41
2021/05/01 06:41:10;;;;;;;;;;;9.00;99.90;;;7.89;74.46;101084.63;3523426;39;104109;-42
2021/05/01 06:46:40;;;;;;;31.95;18.25;;;9.20;99.90;;;8.20;74.44;101078.13;3530406;39;103172;-41
2021/05/01 06:49:28;;;;;;;28.98;16.60;;;9.40;99.90;;;8.30;73.45;101074.28;3539622;39;102435;-42
2021/05/01 06:52:03;;;;;;;29.90;17.08;;;9.50;99.90;;;8.35;72.95;101078.13;3530754;39;103991;-41
2021/05/01 06:54:31;;;;;;;27.02;15.15;;;9.60;99.90;;;8.49;71.43;101084.56;3530223;39;102249;-41
2021/05/01 06:56:59;;;;;;;28.42;16.48;;;9.70;99.90;;;8.64;70.83;101072.78;3521998;39;102527;-42
2021/05/01 06:59:27;;;;;;;31.50;17.27;;;9.80;99.90;;;8.85;70.97;101087.44;3530613;39;104243;-42
2021/05/01 07:01:55;;;;;;;24.13;15.10;;;10.00;99.90;;;8.90;70.62;101084.97;3539485;39;102250;-41
2021/05/01 07:04:33;;;;;;;20.05;12.98;;;10.00;99.90;;;8.79;67.66;101089.03;3538635;39;102390;-41
2021/05/01 07:07:01;;;;;;;22.08;13.27;;;10.10;99.90;;;8.84;69.11;101091.19;3522016;39;102519;-42
2021/05/01 07:09:32;;;;;;;20.52;12.88;;;10.10;99.90;;;8.99;69.49;101093.84;3521744;39;102113;-42
2021/05/01 07:12:01;;;;;;;24.45;13.80;;;10.10;99.90;;;9.10;66.55;101090.56;3530478;39;102315;-42
2021/05/01 07:14:30;;;;;;;23.92;14.07;;;10.20;99.90;;;9.30;68.49;101092.63;3530028;39;104648;-42
2021/05/01 07:17:05;;;;;;;24.13;13.60;;;10.40;99.90;;;9.43;64.68;101090.03;3530620;39;104912;-42
2021/05/01 07:19:34;;;;;;;21.60;12.65;;;10.50;99.90;;;9.57;67.32;101080.06;3538363;39;104236;-42
2021/05/01 07:22:01;;;;;;;;;;;10.60;99.90;;;9.58;65.63;101089.06;3540246;39;102120;-42
2021/05/01 07:24:28;;;;;;;17.90;11.50;;;10.70;99.90;;;9.48;65.32;101094.84;3538451;39;102339;-42
2021/05/01 07:26:57;;;;;;;21.50;13.52;;;10.70;99.90;;;9.44;64.92;101096.28;3529767;39;102831;-42
2021/05/01 07:29:34;;;;;;;20.55;12.10;;;10.60;99.90;;;9.59;64.21;101096.19;3522123;39;102232;-43
2021/05/01 07:32:04;;;;;;;20.45;12.40;;;10.70;99.90;;;9.88;64.88;101086.09;3539517;39;102148;-41
2021/05/01 07:34:34;;;;;;;23.10;12.00;;;10.90;99.90;;;9.93;60.12;101087.16;3538068;39;103361;-42
2021/05/01 07:37:09;;;;;;;17.38;11.40;;;11.00;99.90;;;10.14;61.78;101079.94;3659020;22;104611;-40
2021/05/01 07:39:40;;;;;;;19.27;11.65;;;11.10;99.90;;;10.24;59.74;101085.00;3519294;40;103588;-40
2021/05/01 07:42:10;;;;;;;15.82;11.15;;;11.20;99.90;;;10.29;60.87;101068.03;3510340;40;102974;-40
2021/05/01 07:44:40;;;;;;;16.80;10.65;;;11.30;99.90;;;10.46;58.79;101080.28;3509052;40;103370;-41
2021/05/01 07:47:07;;;;;;;16.63;10.60;;;11.40;99.90;;;10.50;58.36;101073.38;3501664;40;103160;-40
2021/05/01 07:49:38;;;;;;;19.23;11.57;;;11.60;99.90;;;10.55;60.17;101077.34;3493818;40;104193;-41
2021/05/01 07:52:08;;;;;;;19.60;11.32;;;11.70;99.90;;;10.62;58.74;101080.97;3509905;40;103225;-40
2021/05/01 07:54:41;;;;;;;19.98;11.93;;;11.70;99.90;;;10.78;60.06;101077.81;3509250;40;102368;-40
2021/05/01 07:57:11;;;;;;;19.42;12.05;;;11.80;99.90;;;10.95;58.89;101074.69;3502447;40;105580;-40
2021/05/01 07:59:39;;;;;;;21.50;11.88;;;12.00;99.90;;;11.05;57.38;101080.56;3509915;40;102972;-40
2021/05/01 08:02:06;;;;;;;19.27;11.87;;;12.10;99.90;;;11.08;57.82;101076.59;3501724;40;105083;-40
2021/05/01 08:04:34;;;;;;;16.88;10.75;;;12.20;99.90;;;10.96;56.25;101070.06;3509264;40;102450;-41
2021/05/01 08:07:01;;;;;;;19.90;11.00;;;12.10;99.90;;;10.84;57.41;101075.31;3493540;40;103703;-40
2021/05/01 08:09:28;;;;;;;20.08;12.32;;;12.00;99.90;;;10.85;57.85;101063.34;3493375;40;104025;-40
2021/05/01 08:11:55;;;;;;;20.58;13.05;;;12.00;99.90;;;10.89;54.83;101070.09;3494080;40;103243;-41
2021/05/01 08:14:22;;;;;;;19.13;12.77;;;12.10;99.90;;;11.07;56.82;101069.47;3501253;40;102959;-41
2021/05/01 08:16:49;;;;;;;23.10;13.67;;;12.10;99.90;;;11.25;56.82;101073.44;3501431;40;103207;-41
2021/05/01 08:19:17;;;;;;;18.97;12.37;;;12.30;99.90;;;11.15;54.64;101077.44;3493779;40;102536;-41
2021/05/01 08:21:44;;;;;;;19.98;12.10;;;12.30;99.90;;;11.03;55.18;101090.03;3518752;40;102703;-41
2021/05/01 08:24:11;;;;;;;24.90;13.80;;;12.20;99.90;;;10.84;55.90;101089.81;3501637;40;103396;-41
2021/05/01 08:26:39;;;;;;;17.15;12.48;;;12.10;99.90;;;10.75;55.99;101085.59;3501450;40;102400;-41
2021/05/01 08:29:06;;;;;;;21.35;13.02;;;11.90;99.90;;;10.86;55.73;101087.72;3518506;40;102583;-40
2021/05/01 08:31:34;;;;;;;18.80;12.75;;;12.10;99.90;;;11.02;55.18;101086.47;3501343;40;103096;-40
2021/05/01 08:34:02;;;;;;;20.55;12.95;;;12.10;99.90;;;11.21;55.35;101083.94;3509369;40;102434;-41
2021/05/01 08:36:30;;;;;;;18.58;12.93;;;12.20;99.90;;;11.33;54.71;101081.44;3518143;40;103129;-41
2021/05/01 08:38:57;;;;;;;20.60;13.05;;;12.40;99.90;;;11.33;55.00;101082.25;3492994;40;102271;-41
2021/05/01 08:41:24;;;;;;;19.47;12.60;;;12.40;99.90;;;11.35;53.22;101074.69;3501422;40;102350;-41
2021/05/01 08:43:52;;;;;;;18.48;12.93;;;12.50;99.90;;;11.26;53.56;101084.16;3501119;40;102468;-40
2021/05/01 08:46:23;;;;;;;18.35;10.75;;;12.40;99.90;;;11.22;52.85;101080.16;3518362;40;103920;-40
2021/05/01 08:48:51;;;;;;;18.10;12.02;;;12.40;99.90;;;11.40;52.15;101078.66;3501625;40;102358;-40
2021/05/01 08:51:18;;;;;;;18.95;12.05;;;12.50;99.90;;;11.57;52.78;101081.81;3501867;40;102312;-40
2021/05/01 08:53:46;;;;;;;19.93;13.00;;;12.60;99.90;;;11.63;50.86;101080.97;3517997;40;102443;-40
2021/05/01 08:56:19;;;;;;;18.10;11.85;;;12.70;99.80;;;11.77;49.36;101070.84;3501911;40;102575;-41
2021/05/01 08:58:48;;;;;;;20.63;12.68;;;12.80;98.30;;;11.87;49.72;101081.31;3501605;40;103263;-41
2021/05/01 09:01:16;;;;;;;20.83;11.93;;;12.80;98.90;;;11.79;49.83;101085.13;3509246;40;102211;-39
2021/05/01 09:03:44;;;;;;;18.08;11.73;;;12.90;98.50;;;11.95;50.16;101086.56;3508944;40;102460;-40
2021/05/01 09:06:13;;;;;;;17.70;10.23;;;13.00;99.50;;;12.19;49.89;101085.00;3509622;40;102200;-40
2021/05/01 09:08:41;;;;;;;14.63;10.52;;;13.20;98.90;;;12.35;47.88;101085.56;3509278;40;102753;-41
2021/05/01 09:11:10;;;;;;;11.20;7.60;;;13.30;96.50;;;12.51;42.39;101081.50;3517677;40;104975;-41
2021/05/01 09:13:48;;;;;;;15.63;8.80;;;13.40;90.50;;;12.51;43.91;101076.88;3517151;40;102326;-40
2021/05/01 09:16:16;;;;;;;16.15;9.60;;;13.40;89.80;;;12.53;46.67;101068.44;3518713;40;104194;-40
2021/05/01 09:18:51;;;;;;;14.45;9.85;;;13.60;94.00;;;12.48;46.75;101077.31;3501294;40;105050;-41
2021/05/01 09:21:23;;;;;;;12.68;9.32;;;13.60;93.60;;;12.73;47.89;101086.63;3518231;40;105132;-39
2021/05/01 09:23:52;;;;;;;16.50;9.65;;;13.70;95.10;;;12.91;46.23;101089.47;3517832;40;102433;-40
2021/05/01 09:26:39;;;;;;;15.20;9.75;;;13.80;93.80;;;13.07;45.58;101076.25;3509708;40;103220;-40
2021/05/01 09:29:10;;;;;;;16.52;10.38;;;14.00;92.90;;;13.15;48.04;101066.94;3518396;40;102316;-41
2021/05/01 09:31:42;;;;;;;15.50;9.67;;;14.10;95.60;;;13.08;43.17;101070.59;3500734;40;105168;-39
2021/05/01 09:34:10;;;;;;;11.77;8.63;;;14.20;90.50;;;13.32;44.65;101076.28;3517771;40;104275;-41
2021/05/01 09:36:39;;;;;;;13.27;8.60;;;14.30;91.00;;;13.44;44.42;101076.41;3509230;40;103076;-41
2021/05/01 09:39:09;;;;;;;14.35;10.32;;;14.40;90.10;;;13.42;45.49;101088.63;3508799;40;103249;-41
2021/05/01 09:41:42;;;;;;;15.18;9.40;;;14.50;91.00;;;13.42;43.54;101088.63;3509051;40;104944;-41
2021/05/01 09:44:15;;;;;;;13.65;9.20;;;14.50;87.50;;;13.32;43.23;101084.50;3500733;40;102357;-41
2021/05/01 09:46:46;;;;;;;12.85;8.60;;;14.40;83.40;;;13.35;41.21;101078.56;3509438;40;103296;-41
2021/05/01 09:49:19;;;;;;;13.98;9.98;;;14.40;78.30;;;13.41;43.54;101073.25;3501113;40;103463;-42
2021/05/01 09:51:59;;;;;;;15.05;9.75;;;14.30;84.90;;;13.50;43.10;101070.03;3518013;40;102702;-41
2021/05/01 09:54:29;;;;;;;11.48;7.63;;;14.40;84.40;;;13.65;42.53;101086.09;3517944;40;103172;-41
2021/05/01 09:57:08;;;;;;;12.05;8.02;;;14.60;83.90;;;13.73;40.88;101078.63;3517840;40;102732;-40
2021/05/01 09:59:49;;;;;;;12.13;8.02;;;14.60;77.60;;;13.75;41.36;101074.63;3509010;40;105307;-41
2021/05/01 10:02:19;;;;;;;15.38;8.60;;;14.80;82.10;;;13.92;39.79;101079.47;3509378;40;103117;-39
2021/05/01 10:05:10;;;;;;;12.52;8.43;;;14.80;75.70;;;14.02;39.77;101068.81;3509059;40;102944;-41
2021/05/01 10:07:45;;;;;;;10.90;7.90;;;14.90;71.50;;;14.14;43.44;101068.03;3518013;40;104058;-40
2021/05/01 10:10:14;;;;;;;13.60;8.77;;;15.00;85.00;;;14.30;42.82;101061.06;3519051;40;103446;-39
2021/05/01 10:12:43;;;;;;;12.70;8.00;;;15.20;83.10;;;14.22;38.38;101065.81;3519785;40;103582;-40
2021/05/01 10:15:24;;;;;;;12.57;8.10;;;15.20;68.80;;;14.47;43.67;101067.59;3518073;40;102456;-42