Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:01;;;;;;;31.90;16.93;;;2.70;99.90;;;;;;4881337;29;20418;-67
2021/01/04 00:03:52;;;;;;;30.67;16.87;;;2.70;99.90;;;;;;4880907;29;21016;-68
2021/01/04 00:06:35;;;;;;;31.40;16.33;;;2.80;99.90;;;;;;4881033;29;20936;-67
2021/01/04 00:09:22;;;;;;;25.67;15.10;;;2.70;99.90;;;;;;4881469;29;20442;-68
2021/01/04 00:11:56;;;;;;;30.77;16.90;;;2.70;99.90;;;;;;4871412;29;20530;-68
2021/01/04 00:14:33;;;;;;;31.43;17.30;;;2.80;99.90;;;;;;4881270;29;20473;-68
2021/01/04 00:17:08;;;;;;;32.97;17.30;;;2.70;99.90;;;;;;4881202;29;20507;-67
2021/01/04 00:19:43;;;;;;;27.90;16.20;;;2.80;99.90;;;;;;4880991;29;20880;-67
2021/01/04 00:22:20;;;;;;;32.63;17.43;;;2.80;99.90;;;;;;4881165;29;20437;-68
2021/01/04 00:24:49;;;;;;;30.93;17.20;;;2.70;99.90;;;;;;4881115;29;20532;-67
2021/01/04 00:27:23;;;;;;;32.17;17.03;;;2.70;99.90;;;;;;4880966;29;21029;-68
2021/01/04 00:29:55;;;;;;;30.33;16.67;;;2.80;99.90;;;;;;4881125;29;20520;-67
2021/01/04 00:32:25;;;;;;;26.67;16.80;;;2.70;99.90;;;;;;4880641;29;20528;-68
2021/01/04 00:34:54;;;;;;;28.30;16.07;;;2.70;99.90;;;;;;4880980;29;20512;-68
2021/01/04 00:37:50;;;;;;;30.20;15.93;;;2.80;99.90;;;;;;4880835;29;20454;-67
2021/01/04 00:40:24;;;;;;;29.83;16.40;;;2.80;99.90;;;;;;4880446;29;21014;-68
2021/01/04 00:42:51;;;;;;;28.93;14.50;;;2.80;99.90;;;;;;4880653;29;20489;-68
2021/01/04 00:45:22;;;;;;;30.33;16.70;;;2.70;99.90;;;;;;4880689;29;20510;-67
2021/01/04 00:48:00;;;;;;;29.97;15.70;;;2.50;99.90;;;;;;4880475;29;20443;-68
2021/01/04 00:50:47;;;;;;;35.23;17.27;;;2.40;99.90;;;;;;4880693;29;20438;-68
2021/01/04 00:53:19;;;;;;;28.40;15.50;;;2.40;99.90;;;;;;4880206;29;20971;-67
2021/01/04 00:55:58;;;;;;;29.83;17.10;;;2.20;99.90;;;;;;4880616;29;20461;-67
2021/01/04 00:58:49;;;;;;;35.60;17.20;;;2.20;99.90;;;;;;4880603;29;20439;-68
2021/01/04 01:01:21;;;;;;;35.10;17.27;;;2.00;99.90;;;;;;4880373;29;20419;-67
2021/01/04 01:03:53;;;;;;;32.47;15.90;;;1.90;99.90;;;;;;4880176;29;20464;-67
2021/01/04 01:06:26;;;;;;;28.20;16.57;;;1.90;99.90;;;;;;4880829;29;20413;-68
2021/01/04 01:08:54;;;;;;;34.63;16.37;;;1.90;99.90;;;;;;4879973;29;20923;-67
2021/01/04 01:11:41;;;;;;;31.63;17.23;;;1.90;99.90;;;;;;4880292;29;20437;-67
2021/01/04 01:14:17;;;;;;;34.40;17.70;;;1.90;99.90;;;;;;4880108;29;20455;-67
2021/01/04 01:17:12;;;;;;;32.70;17.57;;;1.90;99.90;;;;;;4880201;29;20415;-67
2021/01/04 01:19:45;;;;;;;31.50;16.47;;;1.90;99.90;;;;;;4878570;29;20502;-68
2021/01/04 01:22:14;;;;;;;33.20;16.80;;;1.90;99.90;;;;;;4880521;29;20524;-67
2021/01/04 01:24:41;;;;;;;33.67;17.53;;;1.90;99.90;;;;;;4880036;29;20447;-67
2021/01/04 01:27:21;;;;;;;28.57;16.53;;;1.90;99.90;;;;;;4879930;29;20432;-67
2021/01/04 01:30:23;;;;;;;35.47;17.87;;;2.00;99.90;;;;;;4880085;29;20854;-67
2021/01/04 01:33:10;;;;;;;31.40;16.80;;;1.90;99.90;;;;;;4879544;29;20981;-67
2021/01/04 01:35:51;;;;;;;32.07;15.97;;;2.00;99.90;;;;;;4879892;29;20468;-67
2021/01/04 01:38:57;;;;;;;34.73;17.40;;;1.90;99.90;;;;;;4879914;29;20412;-68
2021/01/04 01:41:47;;;;;;;34.93;17.00;;;1.90;99.90;;;;;;4879820;29;20459;-68
2021/01/04 01:44:20;;;;;;;30.67;15.70;;;1.90;99.90;;;;;;4869894;29;20545;-68
2021/01/04 01:46:55;;;;;;;35.30;18.43;;;1.90;99.90;;;;;;4879885;29;20835;-68
2021/01/04 01:49:35;;;;;;;31.50;17.67;;;1.90;99.90;;;;;;4879975;29;20783;-67
2021/01/04 01:52:23;;;;;;;38.87;18.03;;;1.90;99.90;;;;;;4879702;29;20849;-67
2021/01/04 01:55:17;;;;;;;36.10;18.40;;;1.80;99.90;;;;;;4880186;29;20442;-67
2021/01/04 01:58:14;;;;;;;34.27;16.93;;;1.80;99.90;;;;;;4879700;29;20404;-68
2021/01/04 02:00:44;;;;;;;31.17;16.80;;;1.80;99.90;;;;;;4852074;29;20428;-67
2021/01/04 02:03:16;;;;;;;36.13;17.23;;;1.80;99.90;;;;;;4879180;29;20844;-68
2021/01/04 02:06:19;;;;;;;38.50;18.80;;;1.70;99.90;;;;;;4879747;29;20446;-68
2021/01/04 02:08:52;;;;;;;34.97;16.90;;;1.70;99.90;;;;;;4864844;29;20436;-68
2021/01/04 02:11:34;;;;;;;34.60;17.77;;;1.70;99.90;;;;;;4879466;29;20494;-67
2021/01/04 02:14:08;;;;;;;36.40;18.27;;;1.70;99.90;;;;;;4879442;29;20475;-68
2021/01/04 02:16:38;;;;;;;35.90;18.33;;;1.70;99.90;;;;;;4879872;29;20509;-68
2021/01/04 02:19:16;;;;;;;32.20;15.80;;;1.70;99.90;;;;;;4879334;29;20413;-68
2021/01/04 02:22:40;;;;;;;33.83;16.30;;;1.80;99.90;;;;;;4879378;29;20434;-68
2021/01/04 02:25:07;;;;;;;33.43;17.10;;;1.80;99.90;;;;;;4821905;29;20477;-67
2021/01/04 02:27:40;;;;;;;34.00;17.43;;;1.70;99.90;;;;;;4822012;29;20977;-67
2021/01/04 02:30:08;;;;;;;35.43;17.17;;;1.70;99.90;;;;;;4849644;29;20992;-67
2021/01/04 02:32:34;;;;;;;30.10;16.87;;;1.80;99.90;;;;;;4879309;29;20420;-68
2021/01/04 02:35:00;;;;;;;33.27;16.90;;;1.80;99.90;;;;;;4879285;29;20424;-67
2021/01/04 02:37:27;;;;;;;33.80;17.60;;;1.90;99.90;;;;;;4879032;29;20966;-68
2021/01/04 02:39:55;;;;;;;34.27;16.70;;;1.80;99.90;;;;;;4878947;29;20820;-68
2021/01/04 02:42:25;;;;;;;36.73;18.43;;;1.80;99.90;;;;;;4878790;29;20822;-68
2021/01/04 02:44:52;;;;;;;33.03;17.47;;;1.90;99.90;;;;;;4879388;29;20419;-68
2021/01/04 02:48:07;;;;;;;32.27;17.87;;;1.80;99.90;;;;;;4879256;29;20429;-67
2021/01/04 02:50:52;;;;;;;31.83;16.97;;;1.80;99.90;;;;;;4874267;29;20412;-68
2021/01/04 02:53:41;;;;;;;40.20;18.20;;;1.90;99.90;;;;;;4879081;29;20444;-67
2021/01/04 02:56:19;;;;;;;32.43;16.10;;;1.70;99.90;;;;;;4881075;29;20444;-68
2021/01/04 02:58:57;;;;;;;32.93;17.10;;;1.70;99.90;;;;;;4882516;29;20474;-68
2021/01/04 03:01:29;;;;;;;33.93;17.00;;;1.80;99.90;;;;;;4882843;29;20413;-68
2021/01/04 03:03:55;;;;;;;34.47;18.43;;;1.80;99.90;;;;;;4882397;29;20493;-67
2021/01/04 03:06:27;;;;;;;38.50;18.37;;;1.90;99.90;;;;;;4882513;29;20457;-67
2021/01/04 03:08:53;;;;;;;35.17;16.93;;;1.70;99.90;;;;;;4882568;29;20412;-67
2021/01/04 03:11:21;;;;;;;34.90;17.13;;;1.80;99.90;;;;;;4882378;29;20454;-68
2021/01/04 03:13:56;;;;;;;33.57;16.57;;;1.80;99.90;;;;;;4882214;29;20466;-68
2021/01/04 03:16:30;;;;;;;37.50;17.30;;;1.80;99.90;;;;;;4882413;29;20473;-67
2021/01/04 03:19:02;;;;;;;31.40;15.67;;;1.80;99.90;;;;;;4882071;29;20442;-67
2021/01/04 03:21:29;;;;;;;34.37;16.40;;;1.70;99.90;;;;;;4882328;29;20477;-68
2021/01/04 03:23:57;;;;;;;40.57;18.30;;;1.60;99.90;;;;;;4881973;29;20489;-67
2021/01/04 03:26:25;;;;;;;37.77;18.17;;;1.50;99.90;;;;;;4882195;29;20454;-68
2021/01/04 03:28:52;;;;;;;38.10;17.83;;;1.50;99.90;;;;;;4882035;29;20432;-67
2021/01/04 03:31:19;;;;;;;40.07;18.80;;;1.50;99.90;;;;;;4881925;29;20437;-68
2021/01/04 03:33:45;;;;;;;39.20;19.10;;;1.60;99.90;;;;;;4881822;29;20448;-68
2021/01/04 03:36:13;;;;;;;41.50;19.50;;;1.70;99.90;;;;;;4881952;29;20457;-68
2021/01/04 03:38:39;;;;;;;38.70;18.27;;;1.70;99.90;;;;;;4881632;29;20901;-68
2021/01/04 03:41:06;;;;;;;37.97;19.37;;;1.70;99.90;;;;;;4881936;29;20428;-68
2021/01/04 03:43:32;;;;;;;33.83;17.27;;;1.70;99.90;;;;;;4882019;29;20847;-68
2021/01/04 03:46:00;;;;;;;40.23;19.30;;;1.70;99.90;;;;;;4881744;29;20513;-68
2021/01/04 03:48:26;;;;;;;37.03;17.70;;;1.70;99.90;;;;;;4881681;29;20428;-68
2021/01/04 03:50:53;;;;;;;39.00;17.83;;;1.70;99.90;;;;;;4881862;29;20432;-68
2021/01/04 03:53:20;;;;;;;33.93;17.37;;;1.70;99.90;;;;;;4881510;29;20466;-68
2021/01/04 03:55:46;;;;;;;34.97;17.93;;;1.70;99.90;;;;;;4881234;29;20465;-68
2021/01/04 03:58:13;;;;;;;38.63;17.00;;;1.70;99.90;;;;;;4874008;29;20435;-67
2021/01/04 04:00:39;;;;;;;36.30;17.90;;;1.70;99.90;;;;;;4881468;29;20424;-68
2021/01/04 04:03:07;;;;;;;32.67;17.27;;;1.70;99.90;;;;;;4881486;29;20472;-68
2021/01/04 04:05:33;;;;;;;33.70;17.67;;;1.70;99.90;;;;;;4881231;29;20449;-68
2021/01/04 04:08:01;;;;;;;29.97;15.73;;;1.80;99.90;;;;;;4882015;29;20513;-68
2021/01/04 04:10:28;;;;;;;35.20;16.17;;;1.90;99.90;;;;;;4881301;29;20433;-68
2021/01/04 04:12:55;;;;;;;30.83;16.93;;;1.90;99.90;;;;;;4881207;29;20496;-68
2021/01/04 04:15:21;;;;;;;31.87;16.73;;;1.90;99.90;;;;;;4880997;29;20429;-68
2021/01/04 04:17:48;;;;;;;36.43;17.20;;;1.90;99.90;;;;;;4881146;29;20450;-68
2021/01/04 04:20:17;;;;;;;31.47;15.60;;;1.90;99.90;;;;;;4880831;29;20466;-67
2021/01/04 04:22:45;;;;;;;33.40;17.80;;;1.80;99.90;;;;;;4880648;29;20489;-68
2021/01/04 04:25:14;;;;;;;34.33;16.83;;;1.80;99.90;;;;;;4881118;29;20600;-68
2021/01/04 04:27:40;;;;;;;32.13;18.73;;;1.80;99.90;;;;;;4881089;29;20458;-68
2021/01/04 04:30:08;;;;;;;30.90;16.20;;;1.80;99.90;;;;;;4881034;29;20474;-68
2021/01/04 04:32:34;;;;;;;34.37;16.27;;;1.80;99.90;;;;;;4880548;29;20552;-68
2021/01/04 04:35:01;;;;;;;31.60;16.37;;;1.80;99.90;;;;;;4880943;29;20432;-68
2021/01/04 04:37:28;;;;;;;33.97;16.80;;;1.80;99.90;;;;;;4880772;29;20433;-68
2021/01/04 04:39:54;;;;;;;30.90;16.93;;;1.70;99.90;;;;;;4880796;29;20486;-68
2021/01/04 04:42:20;;;;;;;30.20;15.80;;;1.80;99.90;;;;;;4880504;29;20769;-68
2021/01/04 04:44:56;;;;;;;28.33;15.53;;;1.90;99.90;;;;;;4880740;29;20565;-68
2021/01/04 04:47:36;;;;;;;31.80;16.70;;;1.80;99.90;;;;;;4880791;29;20442;-67
2021/01/04 04:50:12;;;;;;;39.10;17.07;;;1.90;99.90;;;;;;4880781;29;20438;-67
2021/01/04 04:53:00;;;;;;;39.00;17.30;;;1.90;99.90;;;;;;4880541;29;20494;-67
2021/01/04 04:55:43;;;;;;;32.73;16.50;;;1.90;99.90;;;;;;4880303;29;20987;-68
2021/01/04 04:58:20;;;;;;;33.30;16.43;;;1.90;99.90;;;;;;4880468;29;20434;-68
2021/01/04 05:01:03;;;;;;;30.60;15.60;;;1.90;99.90;;;;;;4880956;29;20528;-67
2021/01/04 05:04:14;;;;;;;36.10;18.00;;;1.90;99.90;;;;;;4880311;29;20493;-67
2021/01/04 05:06:45;;;;;;;30.93;15.03;;;1.90;99.90;;;;;;4815433;29;20456;-67
2021/01/04 05:09:37;;;;;;;34.23;17.60;;;1.90;99.90;;;;;;4868846;29;20877;-67
2021/01/04 05:12:12;;;;;;;28.30;15.13;;;2.00;99.90;;;;;;4880282;29;20438;-67
2021/01/04 05:14:46;;;;;;;32.63;16.60;;;1.90;99.90;;;;;;4879819;29;21007;-67
2021/01/04 05:17:34;;;;;;;29.37;16.17;;;2.00;99.90;;;;;;4879936;29;20413;-67
2021/01/04 05:20:11;;;;;;;31.77;16.53;;;1.80;99.90;;;;;;4879583;29;20489;-67
2021/01/04 05:23:22;;;;;;;38.63;17.67;;;1.90;99.90;;;;;;4879992;29;20420;-67
2021/01/04 05:26:28;;;;;;;33.00;16.67;;;1.90;99.90;;;;;;4879983;29;20413;-67
2021/01/04 05:29:15;;;;;;;29.30;14.97;;;1.90;99.90;;;;;;4880016;29;20922;-68
2021/01/04 05:31:54;;;;;;;33.13;16.77;;;1.90;99.90;;;;;;4880099;29;20438;-67
2021/01/04 05:34:26;;;;;;;29.70;14.83;;;1.90;99.90;;;;;;4879776;29;20444;-67
2021/01/04 05:37:12;;;;;;;31.10;15.67;;;1.90;99.90;;;;;;4879811;29;20441;-67
2021/01/04 05:40:10;;;;;;;32.37;15.10;;;1.90;99.90;;;;;;4879851;29;20445;-68
2021/01/04 05:42:58;;;;;;;33.60;15.53;;;1.90;99.90;;;;;;4879760;29;20434;-67
2021/01/04 05:45:29;;;;;;;28.47;16.63;;;1.80;99.90;;;;;;4879809;29;20413;-68
2021/01/04 05:48:09;;;;;;;33.43;16.73;;;1.80;99.90;;;;;;4879777;29;20440;-68
2021/01/04 05:50:43;;;;;;;33.37;16.33;;;1.90;99.90;;;;;;4879520;29;20913;-67
2021/01/04 05:53:10;;;;;;;30.37;17.07;;;1.90;99.90;;;;;;4879849;29;20564;-67
2021/01/04 05:55:36;;;;;;;34.47;16.57;;;1.90;99.90;;;;;;4879567;29;20429;-68
2021/01/04 05:58:15;;;;;;;35.93;16.80;;;2.00;99.90;;;;;;4879523;29;20425;-67
2021/01/04 06:00:42;;;;;;;29.97;16.37;;;1.80;99.90;;;;;;4879616;29;20449;-68
2021/01/04 06:03:11;;;;;;;33.70;17.53;;;1.80;99.90;;;;;;4879682;29;20489;-67
2021/01/04 06:05:38;;;;;;;37.93;18.47;;;1.70;99.90;;;;;;4879618;29;20457;-67
2021/01/04 06:08:05;;;;;;;32.87;16.80;;;1.60;99.90;;;;;;4879523;29;20469;-67
2021/01/04 06:10:34;;;;;;;34.50;17.07;;;1.60;99.90;;;;;;4879504;29;20474;-67
2021/01/04 06:13:02;;;;;;;36.47;18.90;;;1.70;99.90;;;;;;4879443;29;20498;-67
2021/01/04 06:15:31;;;;;;;34.37;16.70;;;1.80;99.90;;;;;;4879738;29;20453;-67
2021/01/04 06:18:06;;;;;;;30.40;17.57;;;1.80;99.90;;;;;;4879429;29;20484;-67
2021/01/04 06:20:54;;;;;;;32.00;16.70;;;1.80;99.90;;;;;;4878960;29;20496;-67
2021/01/04 06:23:24;;;;;;;35.40;18.03;;;1.80;99.90;;;;;;4879277;29;20468;-67
2021/01/04 06:25:53;;;;;;;37.33;18.50;;;1.90;99.90;;;;;;4879489;29;20445;-67
2021/01/04 06:28:20;;;;;;;34.23;17.97;;;1.90;99.90;;;;;;4879386;29;20428;-68
2021/01/04 06:31:00;;;;;;;35.60;16.93;;;1.90;99.90;;;;;;4882509;29;20428;-67
2021/01/04 06:33:29;;;;;;;34.27;16.07;;;1.90;99.90;;;;;;4877209;29;20612;-67
2021/01/04 06:36:01;;;;;;;33.13;16.57;;;1.90;99.90;;;;;;4882672;29;20968;-68
2021/01/04 06:38:29;;;;;;;32.70;16.40;;;1.90;99.90;;;;;;4883762;29;20521;-67
2021/01/04 06:40:56;;;;;;;33.60;16.90;;;1.90;99.90;;;;;;4883001;29;20458;-67
2021/01/04 06:43:27;;;;;;;31.67;15.90;;;1.90;99.90;;;;;;4882455;29;21017;-67
2021/01/04 06:46:21;;;;;;;36.33;17.27;;;1.90;99.90;;;;;;4882779;29;20438;-67
2021/01/04 06:48:53;;;;;;;28.07;13.90;;;1.90;99.90;;;;;;4882827;29;20423;-67
2021/01/04 06:51:53;;;;;;;33.97;15.70;;;1.90;99.90;;;;;;4882991;29;20486;-67
2021/01/04 06:54:41;;;;;;;32.27;16.33;;;1.90;99.90;;;;;;4882633;29;20986;-68
2021/01/04 06:57:52;;;;;;;38.00;16.87;;;1.90;99.90;;;;;;4882934;29;20776;-68
2021/01/04 07:00:35;;;;;;;31.60;15.60;;;2.00;99.90;;;;;;4882653;29;20445;-67
2021/01/04 07:03:47;;;;;;;34.00;16.40;;;2.00;99.90;;;;;;4882439;29;20485;-68
2021/01/04 07:06:36;;;;;;;33.80;16.70;;;2.00;99.90;;;;;;4824930;29;20463;-68
2021/01/04 07:09:43;;;;;;;32.47;16.67;;;2.00;99.90;;;;;;4870441;29;20967;-68
2021/01/04 07:12:17;;;;;;;35.40;17.40;;;2.00;99.90;;;;;;4882470;29;20408;-67
2021/01/04 07:15:09;;;;;;;34.17;16.90;;;2.00;99.90;;;;;;4882299;29;20477;-67
2021/01/04 07:17:53;;;;;;;37.87;16.83;;;2.00;99.90;;;;;;4882281;29;20499;-67
2021/01/04 07:20:28;;;;;;;31.63;16.30;;;2.10;99.90;;;;;;4881819;29;20851;-67
2021/01/04 07:23:07;;;;;;;34.70;16.03;;;2.00;99.90;;;;;;4882216;29;20447;-67
2021/01/04 07:25:44;;;;;;;32.67;16.23;;;2.00;99.90;;;;;;4882135;29;20434;-67
2021/01/04 07:28:22;;;;;;;29.63;16.43;;;2.00;99.90;;;;;;4882097;29;20438;-68
2021/01/04 07:30:55;;;;;;;34.53;17.10;;;1.90;99.90;;;;;;4881717;29;20885;-67
2021/01/04 07:33:37;;;;;;;33.53;17.67;;;1.90;99.90;;;;;;4881985;29;20466;-67
2021/01/04 07:36:10;;;;;;;33.53;17.03;;;2.00;99.90;;;;;;4882050;29;20438;-67
2021/01/04 07:38:56;;;;;;;31.90;16.23;;;2.00;99.90;;;;;;4882170;29;20446;-67
2021/01/04 07:41:41;;;;;;;32.73;17.83;;;2.00;99.90;;;;;;4880811;29;20761;-67
2021/01/04 07:44:32;;;;;;;28.87;14.20;;;2.00;99.90;;;;;;4881832;29;20485;-67
2021/01/04 07:47:32;;;;;;;34.70;17.50;;;2.10;99.90;;;;;;4881569;29;20438;-67
2021/01/04 07:50:40;;;;;;;33.63;16.70;;;2.10;99.90;;;;;;4881818;29;20438;-68
2021/01/04 07:53:48;;;;;;;34.17;16.27;;;2.20;99.90;;;;;;4881921;29;20470;-67
2021/01/04 07:56:47;;;;;;;35.90;16.90;;;2.10;99.90;;;;;;4881719;29;20442;-67
2021/01/04 07:59:47;;;;;;;31.90;17.43;;;2.10;99.90;;;;;;4881638;29;20454;-68
2021/01/04 08:02:59;;;;;;;31.10;15.70;;;2.10;99.90;;;;;;4881202;29;20783;-68
2021/01/04 08:05:58;;;;;;;28.07;15.17;;;2.10;99.90;;;;;;4827434;29;20452;-68
2021/01/04 08:08:46;;;;;;;32.70;16.33;;;2.20;99.90;;;;;;4875474;29;20454;-68
2021/01/04 08:11:55;;;;;;;27.10;14.93;;;2.10;99.90;;;;;;4882285;29;20438;-68
2021/01/04 08:14:46;;;;;;;31.17;16.37;;;2.20;99.90;;;;;;4881303;29;20441;-67
2021/01/04 08:17:19;;;;;;;31.73;14.70;;;2.20;99.90;;;;;;4881409;29;20442;-67
2021/01/04 08:19:50;;;;;;;31.03;15.23;;;2.30;99.90;;;;;;4881208;29;20489;-67
2021/01/04 08:22:38;;;;;;;30.57;16.10;;;2.20;99.90;;;;;;4881257;29;20439;-68
2021/01/04 08:25:11;;;;;;;34.53;17.87;;;2.10;99.90;;;;;;4881041;29;20466;-68
2021/01/04 08:27:51;;;;;;;31.50;16.50;;;2.20;99.90;;;;;;4880854;29;20468;-67
2021/01/04 08:30:23;;;;;;;31.67;15.40;;;2.30;99.90;;;;;;4881014;29;20434;-67
2021/01/04 08:32:53;;;;;;;34.63;17.30;;;2.30;99.90;;;;;;4880900;29;20498;-67
2021/01/04 08:35:35;;;;;;;35.47;17.00;;;2.30;99.90;;;;;;4881015;29;20810;-67
2021/01/04 08:38:29;;;;;;;31.73;17.03;;;2.30;99.90;;;;;;4881009;29;20438;-67
2021/01/04 08:41:00;;;;;;;32.43;17.03;;;2.40;99.90;;;;;;4878612;29;20444;-67
2021/01/04 08:43:36;;;;;;;28.87;16.83;;;2.40;99.90;;;;;;4880680;29;20489;-67
2021/01/04 08:46:24;;;;;;;34.77;15.87;;;2.40;99.90;;;;;;4881335;29;20430;-67
2021/01/04 08:48:52;;;;;;;29.30;16.50;;;2.30;99.90;;;;;;4880353;29;20910;-67
2021/01/04 08:51:30;;;;;;;35.23;17.50;;;2.30;99.90;;;;;;4880609;29;20498;-68
2021/01/04 08:54:02;;;;;;;26.17;14.60;;;2.40;99.90;;;;;;4880488;29;20474;-67
2021/01/04 08:56:34;;;;;;;30.00;15.93;;;2.50;99.90;;;;;;4880616;29;20447;-67
2021/01/04 08:59:10;;;;;;;32.17;16.30;;;2.40;99.90;;;;;;4880198;29;20438;-67
2021/01/04 09:01:47;;;;;;;30.73;16.57;;;2.40;99.90;;;;;;4880313;29;20500;-67
2021/01/04 09:04:26;;;;;;;30.37;16.37;;;2.40;99.90;;;;;;4880158;29;20869;-67
2021/01/04 09:07:03;;;;;;;33.87;16.87;;;2.40;99.90;;;;;;4880055;29;21030;-67
2021/01/04 09:09:35;;;;;;;31.07;16.77;;;2.40;99.90;;;;;;4880378;29;20434;-67
2021/01/04 09:12:05;;;;;;;32.20;17.37;;;2.40;99.90;;;;;;4880230;29;20474;-67
2021/01/04 09:14:38;;;;;;;36.30;16.20;;;2.50;99.90;;;;;;4880138;29;20477;-67
2021/01/04 09:17:20;;;;;;;32.73;16.67;;;2.50;99.90;;;;;;4880247;29;20438;-67
2021/01/04 09:19:51;;;;;;;28.60;15.90;;;2.60;99.90;;;;;;4879691;29;20984;-67
2021/01/04 09:22:22;;;;;;;28.80;16.83;;;2.60;99.90;;;;;;4879843;29;20911;-67
2021/01/04 09:24:48;;;;;;;34.67;16.13;;;2.60;99.90;;;;;;4880078;29;20455;-68
2021/01/04 09:27:21;;;;;;;33.20;16.53;;;2.60;99.90;;;;;;4880086;29;20454;-67
2021/01/04 09:29:51;;;;;;;30.50;16.00;;;2.60;99.90;;;;;;4880056;29;20450;-67
2021/01/04 09:32:20;;;;;;;30.87;16.43;;;2.60;99.90;;;;;;4880017;29;20506;-67
2021/01/04 09:34:46;;;;;;;33.50;16.67;;;2.70;99.90;;;;;;4879908;29;20876;-68
2021/01/04 09:37:20;;;;;;;34.20;17.50;;;2.60;99.90;;;;;;4879758;29;20450;-68
2021/01/04 09:39:47;;;;;;;32.47;17.00;;;2.60;99.90;;;;;;4879920;29;20473;-67
2021/01/04 09:42:21;;;;;;;28.57;15.80;;;2.60;99.90;;;;;;4879866;29;20510;-67
2021/01/04 09:44:47;;;;;;;28.57;16.53;;;2.70;99.90;;;;;;4879461;29;20472;-67
2021/01/04 09:47:22;;;;;;;32.10;16.57;;;2.70;99.90;;;;;;4872226;29;20431;-67
2021/01/04 09:49:55;;;;;;;34.07;16.53;;;2.60;99.90;;;;;;4879776;29;20434;-67
2021/01/04 09:52:27;;;;;;;32.97;16.00;;;2.50;99.90;;;;;;4879494;29;20930;-67
2021/01/04 09:54:57;;;;;;;29.27;15.63;;;2.60;99.90;;;;;;4879373;29;20401;-67
2021/01/04 09:57:25;;;;;;;24.33;14.83;;;2.50;99.90;;;;;;4879719;29;20438;-67
2021/01/04 09:59:55;;;;;;;29.57;16.13;;;2.40;99.90;;;;;;4879647;29;20429;-67
2021/01/04 10:02:24;;;;;;;30.87;14.97;;;2.50;99.90;;;;;;4879618;29;20464;-67
2021/01/04 10:04:51;;;;;;;29.57;14.00;;;2.60;99.90;;;;;;4879113;29;20485;-67
2021/01/04 10:07:20;;;;;;;31.37;15.23;;;2.60;99.90;;;;;;4879342;29;20450;-67
2021/01/04 10:09:50;;;;;;;29.73;15.87;;;2.60;99.90;;;;;;4879517;29;20442;-67
2021/01/04 10:12:20;;;;;;;26.27;15.47;;;2.70;99.90;;;;;;4879368;29;20438;-67
2021/01/04 10:14:51;;;;;;;29.10;15.43;;;2.80;99.90;;;;;;4879183;29;20700;-67
2021/01/04 10:17:19;;;;;;;31.30;16.30;;;2.70;99.90;;;;;;4879269;29;20430;-67
2021/01/04 10:19:53;;;;;;;28.73;16.87;;;2.70;99.90;;;;;;4879061;29;20464;-67
2021/01/04 10:22:26;;;;;;;32.97;17.00;;;2.60;99.90;;;;;;4879188;29;20437;-67
2021/01/04 10:24:57;;;;;;;35.83;16.60;;;2.70;99.90;;;;;;4879739;29;20466;-65
2021/01/04 10:27:26;;;;;;;28.67;15.57;;;2.60;99.90;;;;;;4879159;29;20903;-65
2021/01/04 10:29:57;;;;;;;28.47;15.60;;;2.60;99.90;;;;;;4880124;29;20458;-66
2021/01/04 10:32:26;;;;;;;25.97;14.23;;;2.70;99.90;;;;;;4879089;29;20914;-66
2021/01/04 10:34:53;;;;;;;25.10;13.20;;;2.80;99.90;;;;;;4879416;29;20438;-66
2021/01/04 10:37:48;;;;;;;24.23;14.50;;;2.80;99.90;;;;;;4879391;29;20419;-66
2021/01/04 10:40:17;;;;;;;26.57;14.30;;;2.70;99.90;;;;;;4868409;29;20465;-66
2021/01/04 10:42:46;;;;;;;28.30;14.63;;;2.80;99.90;;;;;;4879243;29;20477;-66
2021/01/04 10:45:15;;;;;;;22.00;13.57;;;2.70;99.90;;;;;;4879322;29;20476;-66
2021/01/04 10:47:47;;;;;;;28.83;14.10;;;2.70;99.90;;;;;;4879173;29;20438;-67
2021/01/04 10:50:18;;;;;;;29.80;15.13;;;2.60;99.90;;;;;;4879075;29;20446;-68
2021/01/04 10:52:57;;;;;;;26.50;14.87;;;2.70;99.90;;;;;;4879005;29;20478;-68
2021/01/04 10:55:26;;;;;;;24.90;13.27;;;2.50;99.90;;;;;;4879191;29;20434;-68
2021/01/04 10:57:57;;;;;;;28.23;14.53;;;2.40;99.90;;;;;;4878988;29;20449;-68
2021/01/04 11:00:28;;;;;;;25.70;14.30;;;2.30;99.90;;;;;;4879001;29;20438;-67
2021/01/04 11:02:55;;;;;;;26.60;14.90;;;2.30;99.90;;;;;;4879312;29;20473;-68
2021/01/04 11:05:35;;;;;;;27.43;15.30;;;2.20;99.90;;;;;;4879084;29;20560;-68
2021/01/04 11:08:15;;;;;;;22.17;12.63;;;2.30;99.90;;;;;;4879020;29;20859;-68
2021/01/04 11:10:50;;;;;;;25.67;14.37;;;2.30;99.90;;;;;;4879187;29;20462;-68
2021/01/04 11:13:25;;;;;;;23.00;13.27;;;2.30;99.90;;;;;;4879284;29;20480;-68
2021/01/04 11:16:10;;;;;;;27.73;14.53;;;2.20;99.90;;;;;;4878856;29;20481;-68
2021/01/04 11:18:52;;;;;;;28.60;13.93;;;2.30;99.90;;;;;;4882032;29;21012;-68
2021/01/04 11:21:20;;;;;;;26.80;13.37;;;2.40;99.90;;;;;;4901013;29;20429;-68
2021/01/04 11:23:47;;;;;;;25.50;12.80;;;2.50;99.90;;;;;;4900846;29;20499;-68
2021/01/04 11:26:13;;;;;;;25.50;13.73;;;2.60;99.90;;;;;;4893375;29;20453;-68
2021/01/04 11:28:39;;;;;;;26.63;13.60;;;2.60;99.90;;;;;;4900685;29;20949;-68
2021/01/04 11:31:06;;;;;;;22.30;13.60;;;2.60;99.90;;;;;;4900909;29;20456;-68
2021/01/04 11:33:33;;;;;;;22.00;13.27;;;2.70;99.90;;;;;;4900784;29;20469;-68
2021/01/04 11:35:59;;;;;;;20.47;12.77;;;2.70;99.90;;;;;;4900823;29;20460;-68
2021/01/04 11:38:27;;;;;;;22.00;12.73;;;2.80;99.90;;;;;;4900843;29;20468;-68
2021/01/04 11:40:54;;;;;;;22.03;13.57;;;2.70;99.90;;;;;;4900697;29;20431;-68
2021/01/04 11:43:20;;;;;;;24.70;13.93;;;2.50;99.90;;;;;;4900558;29;20481;-68
2021/01/04 11:45:46;;;;;;;18.53;11.30;;;2.50;99.90;;;;;;4900679;29;20452;-68
2021/01/04 11:48:13;;;;;;;20.80;11.77;;;2.50;99.90;;;;;;4892942;29;20457;-68
2021/01/04 11:50:40;;;;;;;25.23;12.67;;;2.40;99.90;;;;;;4900490;29;20453;-68
2021/01/04 11:53:06;;;;;;;22.53;13.37;;;2.40;99.90;;;;;;4900440;29;20524;-68
2021/01/04 11:55:32;;;;;;;21.23;12.43;;;2.40;99.90;;;;;;4900856;29;20445;-68
2021/01/04 11:57:58;;;;;;;24.40;12.97;;;2.50;99.90;;;;;;4900862;29;20463;-67
2021/01/04 12:00:26;;;;;;;23.83;11.93;;;2.50;99.90;;;;;;4900014;29;20961;-68
2021/01/04 12:02:52;;;;;;;20.63;11.53;;;2.50;99.90;;;;;;4900268;29;20531;-67
2021/01/04 12:05:19;;;;;;;29.10;13.60;;;2.40;99.90;;;;;;4900209;29;20489;-67
2021/01/04 12:07:46;;;;;;;18.83;10.23;;;2.50;99.90;;;;;;4900142;29;20465;-67
2021/01/04 12:10:13;;;;;;;19.40;10.60;;;2.40;99.90;;;;;;4892924;29;20432;-66
2021/01/04 12:12:39;;;;;;;21.93;11.53;;;2.30;99.90;;;;;;4900063;29;20457;-67
2021/01/04 12:15:07;;;;;;;21.73;11.80;;;2.30;99.90;;;;;;4900150;29;20453;-67
2021/01/04 12:17:33;;;;;;;16.90;10.77;;;2.20;99.90;;;;;;4900028;29;20448;-67
2021/01/04 12:20:00;;;;;;;20.00;11.60;;;2.20;99.90;;;;;;4890373;29;20490;-65
2021/01/04 12:22:27;;;;;;;20.40;10.70;;;2.20;99.90;;;;;;4880906;29;20506;-67
2021/01/04 12:24:54;;;;;;;21.50;11.77;;;2.20;99.90;;;;;;4881229;29;20488;-68
2021/01/04 12:27:20;;;;;;;18.50;9.97;;;2.30;99.90;;;;;;4880852;29;20428;-68
2021/01/04 12:29:47;;;;;;;19.37;10.50;;;2.30;99.90;;;;;;4880860;29;20946;-65
2021/01/04 12:32:16;;;;;;;15.30;9.63;;;2.20;99.90;;;;;;4873637;29;20846;-65
2021/01/04 12:34:42;;;;;;;17.70;11.20;;;2.20;99.90;;;;;;4881025;29;20469;-64
2021/01/04 12:37:09;;;;;;;15.20;9.00;;;2.20;99.90;;;;;;4881014;29;20466;-66
2021/01/04 12:39:36;;;;;;;13.80;9.60;;;2.20;99.90;;;;;;4881031;29;20457;-65
2021/01/04 12:42:04;;;;;;;16.20;9.10;;;2.10;99.90;;;;;;4880948;29;20458;-67
2021/01/04 12:44:30;;;;;;;16.03;9.03;;;2.10;99.90;;;;;;4880833;29;20489;-69
2021/01/04 12:46:56;;;;;;;19.43;10.03;;;1.90;99.90;;;;;;4880568;29;20424;-68
2021/01/04 12:49:24;;;;;;;16.33;9.47;;;1.90;99.90;;;;;;4880746;29;20458;-68
2021/01/04 12:51:52;;;;;;;16.80;10.23;;;2.00;99.90;;;;;;4880816;29;20837;-69
2021/01/04 12:54:20;;;;;;;16.33;9.40;;;1.90;99.90;;;;;;4880357;29;20529;-69
2021/01/04 12:56:48;;;;;;;13.67;8.80;;;2.00;99.90;;;;;;4880734;29;20465;-69
2021/01/04 12:59:16;;;;;;;16.37;9.80;;;1.90;99.90;;;;;;4880342;29;20456;-69
2021/01/04 13:01:43;;;;;;;20.53;10.37;;;1.80;99.90;;;;;;4880669;29;20462;-68
2021/01/04 13:04:09;;;;;;;14.30;8.30;;;1.80;99.90;;;;;;4880515;29;20512;-65
2021/01/04 13:06:35;;;;;;;15.33;9.00;;;1.80;99.90;;;;;;4880573;29;20783;-66
2021/01/04 13:09:03;;;;;;;10.37;7.80;;;1.70;99.90;;;;;;4880178;29;20923;-66
2021/01/04 13:11:30;;;;;;;14.20;8.67;;;1.70;99.90;;;;;;4880485;29;20802;-66
2021/01/04 13:13:57;;;;;;;13.10;7.40;;;1.60;99.90;;;;;;4880368;29;20470;-66
2021/01/04 13:16:23;;;;;;;12.63;7.90;;;1.60;99.90;;;;;;4880873;29;20416;-66
2021/01/04 13:18:50;;;;;;;10.30;7.50;;;1.70;99.90;;;;;;4880008;29;20465;-66