Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:32;;;;;;;3.22;2.65;;;19.60;43.10;;;;;;4990593;28;20030;-65
2021/01/17 00:02:58;;;;;;;5.00;2.40;;;19.60;42.90;;;;;;5007579;28;20138;-64
2021/01/17 00:05:24;;;;;;;6.35;2.92;;;19.60;43.00;;;;;;5007649;28;20034;-64
2021/01/17 00:07:50;;;;;;;3.53;2.83;;;19.60;42.90;;;;;;5006216;28;20033;-64
2021/01/17 00:10:20;;;;;;;4.07;2.50;;;19.60;42.90;;;;;;5007414;28;20032;-63
2021/01/17 00:12:49;;;;;;;3.42;3.03;;;19.60;42.90;;;;;;5007122;28;20033;-65
2021/01/17 00:15:14;;;;;;;4.97;2.88;;;19.60;42.90;;;;;;5007219;28;20137;-64
2021/01/17 00:17:40;;;;;;;3.08;2.28;;;19.60;42.90;;;;;;5006926;28;20113;-64
2021/01/17 00:20:10;;;;;;;3.22;2.30;;;19.60;42.80;;;;;;5007842;28;20033;-64
2021/01/17 00:22:36;;;;;;;5.90;3.03;;;19.60;42.80;;;;;;5006987;28;20818;-64
2021/01/17 00:25:05;;;;;;;4.25;2.35;;;19.60;42.80;;;;;;5007275;28;20117;-64
2021/01/17 00:27:31;;;;;;;4.53;2.63;;;19.60;42.80;;;;;;5006594;28;20026;-63
2021/01/17 00:29:56;;;;;;;3.15;2.60;;;19.60;42.80;;;;;;5006899;28;20036;-64
2021/01/17 00:32:22;;;;;;;4.28;2.67;;;19.50;42.70;;;;;;5005575;28;20038;-65
2021/01/17 00:34:47;;;;;;;3.47;2.83;;;19.50;42.70;;;;;;5006729;28;20718;-64
2021/01/17 00:37:19;;;;;;;3.33;2.50;;;19.60;42.80;;;;;;5006574;28;20116;-64
2021/01/17 00:39:44;;;;;;;3.03;2.20;;;19.50;42.70;;;;;;5006777;28;20030;-64
2021/01/17 00:42:14;;;;;;;3.38;2.58;;;19.50;42.70;;;;;;5006574;28;20065;-65
2021/01/17 00:44:40;;;;;;;5.95;2.60;;;19.50;42.80;;;;;;5006810;28;20096;-63
2021/01/17 00:47:06;;;;;;;3.08;2.45;;;19.50;42.70;;;;;;5006925;28;20026;-64
2021/01/17 00:49:31;;;;;;;4.55;2.35;;;19.50;42.70;;;;;;5006184;28;20032;-64
2021/01/17 00:51:57;;;;;;;4.05;1.90;;;19.50;42.70;;;;;;4989049;28;20085;-63
2021/01/17 00:54:22;;;;;;;4.47;2.58;;;19.40;42.70;;;;;;4987906;28;20054;-64
2021/01/17 00:56:48;;;;;;;3.22;2.58;;;19.40;42.60;;;;;;5006258;28;20018;-63
2021/01/17 00:59:13;;;;;;;3.22;2.58;;;19.40;42.60;;;;;;5006160;28;20030;-64
2021/01/17 01:01:40;;;;;;;2.25;2.05;;;19.40;42.60;;;;;;5006656;28;20649;-64
2021/01/17 01:04:09;;;;;;;3.03;2.40;;;19.40;42.60;;;;;;5006846;28;20050;-64
2021/01/17 01:06:34;;;;;;;3.25;2.58;;;19.40;42.70;;;;;;5006028;28;20046;-63
2021/01/17 01:09:02;;;;;;;4.45;2.75;;;19.40;42.70;;;;;;5006180;28;20061;-65
2021/01/17 01:11:28;;;;;;;3.95;2.70;;;19.40;42.70;;;;;;5005809;28;20973;-63
2021/01/17 01:13:53;;;;;;;3.47;2.20;;;19.40;42.70;;;;;;5006148;28;20117;-65
2021/01/17 01:16:19;;;;;;;3.17;2.75;;;19.30;42.70;;;;;;5006017;28;20034;-64
2021/01/17 01:18:44;;;;;;;3.03;2.38;;;19.40;42.70;;;;;;5006132;28;20087;-63
2021/01/17 01:21:11;;;;;;;2.50;2.22;;;19.40;42.70;;;;;;5006531;28;20057;-64
2021/01/17 01:23:36;;;;;;;2.88;2.50;;;19.40;42.80;;;;;;5005660;28;20484;-64
2021/01/17 01:26:02;;;;;;;3.15;2.60;;;19.30;42.80;;;;;;5005739;28;20096;-63
2021/01/17 01:28:27;;;;;;;3.92;2.20;;;19.30;42.70;;;;;;5005857;28;20037;-64
2021/01/17 01:30:54;;;;;;;2.55;2.10;;;19.30;42.80;;;;;;5006139;28;20030;-64
2021/01/17 01:33:19;;;;;;;2.28;2.08;;;19.30;42.90;;;;;;5005517;28;20042;-63
2021/01/17 01:35:46;;;;;;;4.63;2.30;;;19.30;42.90;;;;;;5005921;28;20022;-64
2021/01/17 01:38:11;;;;;;;2.63;2.30;;;19.30;42.80;;;;;;5005912;28;20496;-64
2021/01/17 01:40:37;;;;;;;2.83;2.10;;;19.30;42.90;;;;;;5005829;28;20030;-64
2021/01/17 01:43:02;;;;;;;2.58;2.35;;;19.30;42.90;;;;;;5004705;28;20080;-64
2021/01/17 01:45:28;;;;;;;2.40;2.20;;;19.30;42.90;;;;;;5005604;28;20667;-64
2021/01/17 01:47:53;;;;;;;3.38;2.20;;;19.30;42.90;;;;;;5005370;28;20528;-64
2021/01/17 01:50:19;;;;;;;2.58;2.05;;;19.30;42.90;;;;;;5005326;28;20052;-64
2021/01/17 01:52:45;;;;;;;3.78;2.60;;;19.30;42.90;;;;;;5005113;28;20041;-64
2021/01/17 01:55:11;;;;;;;2.97;1.83;;;19.30;42.90;;;;;;5005499;28;20042;-64
2021/01/17 01:57:36;;;;;;;3.40;3.08;;;19.30;42.90;;;;;;4987543;28;20404;-65
2021/01/17 02:00:04;;;;;;;5.07;2.38;;;19.30;43.00;;;;;;5005383;28;20034;-64
2021/01/17 02:02:40;;;;;;;2.03;1.83;;;19.30;42.90;;;;;;5005323;28;20504;-64
2021/01/17 02:05:07;;;;;;;2.38;2.13;;;19.20;42.90;;;;;;5005389;28;20038;-63
2021/01/17 02:07:45;;;;;;;2.53;2.33;;;19.20;42.80;;;;;;4987040;28;20034;-65
2021/01/17 02:10:10;;;;;;;2.30;2.00;;;19.20;42.80;;;;;;4988104;28;20038;-63
2021/01/17 02:12:44;;;;;;;3.58;2.22;;;19.20;43.40;;;;;;4987676;28;20396;-63
2021/01/17 02:15:17;;;;;;;2.72;2.40;;;19.20;42.80;;;;;;4987998;28;20049;-64
2021/01/17 02:17:43;;;;;;;2.25;2.05;;;19.20;42.80;;;;;;4987888;28;20655;-65
2021/01/17 02:20:09;;;;;;;2.05;1.83;;;19.10;42.70;;;;;;4987614;28;20049;-64
2021/01/17 02:22:58;;;;;;;2.40;1.90;;;19.10;42.80;;;;;;5005194;28;20037;-63
2021/01/17 02:25:24;;;;;;;2.20;2.00;;;19.10;42.80;;;;;;5005017;28;20608;-64
2021/01/17 02:27:49;;;;;;;2.38;2.13;;;19.00;42.80;;;;;;4987539;28;20120;-63
2021/01/17 02:30:15;;;;;;;2.13;1.75;;;19.00;42.80;;;;;;4987960;28;20033;-64
2021/01/17 02:32:46;;;;;;;2.60;2.30;;;18.90;42.90;;;;;;5004899;28;20488;-65
2021/01/17 02:35:12;;;;;;;2.00;1.80;;;18.90;42.90;;;;;;4988060;28;20451;-64
2021/01/17 02:37:57;;;;;;;3.35;2.28;;;18.90;42.90;;;;;;4987341;28;20026;-63
2021/01/17 02:40:43;;;;;;;2.38;2.17;;;18.80;42.90;;;;;;5004786;28;20117;-64
2021/01/17 02:43:08;;;;;;;2.95;2.30;;;18.80;43.20;;;;;;5004794;28;20034;-64
2021/01/17 02:45:34;;;;;;;2.10;1.90;;;18.80;42.80;;;;;;4987460;28;20408;-64
2021/01/17 02:48:00;;;;;;;3.03;2.45;;;18.70;42.80;;;;;;5004463;28;20501;-64
2021/01/17 02:50:25;;;;;;;2.60;2.13;;;18.70;42.80;;;;;;4987204;28;20041;-65
2021/01/17 02:53:14;;;;;;;2.28;1.90;;;18.70;42.80;;;;;;5005158;28;20084;-65
2021/01/17 02:55:39;;;;;;;4.03;2.60;;;18.70;42.90;;;;;;5004749;28;20133;-63
2021/01/17 02:58:07;;;;;;;2.92;2.63;;;18.70;42.70;;;;;;4991092;28;20049;-63
2021/01/17 03:00:32;;;;;;;2.58;2.22;;;18.70;42.70;;;;;;4991538;28;20042;-64
2021/01/17 03:02:58;;;;;;;2.25;2.05;;;18.70;42.60;;;;;;4991176;28;20026;-64
2021/01/17 03:05:23;;;;;;;2.67;2.30;;;18.60;42.60;;;;;;4991219;28;20029;-65
2021/01/17 03:07:55;;;;;;;2.38;2.17;;;18.60;42.60;;;;;;4991066;28;20030;-65
2021/01/17 03:10:21;;;;;;;2.72;2.05;;;18.60;42.70;;;;;;5008715;28;20040;-64
2021/01/17 03:12:47;;;;;;;2.30;2.10;;;18.60;42.70;;;;;;5008314;28;20060;-64
2021/01/17 03:15:13;;;;;;;3.03;2.50;;;18.50;42.70;;;;;;5008298;28;20642;-64
2021/01/17 03:17:38;;;;;;;3.63;2.00;;;18.50;42.70;;;;;;5007886;28;20757;-64
2021/01/17 03:20:05;;;;;;;1.77;1.65;;;18.50;42.70;;;;;;5007825;28;20121;-64
2021/01/17 03:22:31;;;;;;;2.08;1.88;;;18.50;42.80;;;;;;5008104;28;20455;-64
2021/01/17 03:24:56;;;;;;;2.30;1.83;;;18.60;42.80;;;;;;5008035;28;20037;-64
2021/01/17 03:27:22;;;;;;;3.85;2.60;;;18.60;42.80;;;;;;4973937;28;20113;-64
2021/01/17 03:29:47;;;;;;;2.30;1.90;;;18.60;42.80;;;;;;5008333;28;20080;-62
2021/01/17 03:32:13;;;;;;;2.38;1.85;;;18.70;42.80;;;;;;5007816;28;20129;-64
2021/01/17 03:34:38;;;;;;;2.33;1.73;;;18.70;42.80;;;;;;5008265;28;20061;-67
2021/01/17 03:37:05;;;;;;;2.10;1.85;;;18.80;42.80;;;;;;5007785;28;20026;-64
2021/01/17 03:39:30;;;;;;;2.20;2.00;;;18.90;42.80;;;;;;5007504;28;20109;-64
2021/01/17 03:41:56;;;;;;;2.20;2.00;;;19.00;42.70;;;;;;5007904;28;20022;-65
2021/01/17 03:44:21;;;;;;;2.50;2.30;;;19.10;42.60;;;;;;5008241;28;20548;-64
2021/01/17 03:46:47;;;;;;;2.92;2.05;;;19.20;42.60;;;;;;5007815;28;20026;-64
2021/01/17 03:49:12;;;;;;;2.42;1.80;;;19.20;42.60;;;;;;4990775;28;20065;-62
2021/01/17 03:51:38;;;;;;;2.53;2.15;;;19.30;42.50;;;;;;5007926;28;20033;-64
2021/01/17 03:54:03;;;;;;;2.65;2.30;;;19.40;42.50;;;;;;4990117;28;20405;-64
2021/01/17 03:56:29;;;;;;;2.20;1.98;;;19.40;42.40;;;;;;5007491;28;20029;-64
2021/01/17 03:58:54;;;;;;;2.88;1.92;;;19.50;42.40;;;;;;5007900;28;20033;-64
2021/01/17 04:01:20;;;;;;;3.17;1.95;;;19.50;42.30;;;;;;5007078;28;20045;-64
2021/01/17 04:03:45;;;;;;;2.97;2.00;;;19.60;42.20;;;;;;5007117;28;20413;-65
2021/01/17 04:06:11;;;;;;;2.20;2.00;;;19.60;42.10;;;;;;5006242;28;20029;-65
2021/01/17 04:08:36;;;;;;;2.40;2.20;;;19.70;42.00;;;;;;5006845;28;20037;-64
2021/01/17 04:11:02;;;;;;;2.33;2.05;;;19.70;41.90;;;;;;5006818;28;20026;-63
2021/01/17 04:13:27;;;;;;;3.10;2.20;;;19.70;41.80;;;;;;5006761;28;20033;-64
2021/01/17 04:15:52;;;;;;;2.53;2.05;;;19.80;41.80;;;;;;5006784;28;20026;-65
2021/01/17 04:18:18;;;;;;;2.42;2.10;;;19.80;41.60;;;;;;5006733;28;20788;-65
2021/01/17 04:20:44;;;;;;;2.70;2.03;;;19.80;41.60;;;;;;5006383;28;20113;-65
2021/01/17 04:23:09;;;;;;;2.55;2.08;;;19.80;41.50;;;;;;5006506;28;20040;-65
2021/01/17 04:25:35;;;;;;;2.63;2.10;;;19.80;41.50;;;;;;5006522;28;20041;-65
2021/01/17 04:28:00;;;;;;;2.33;2.13;;;19.80;41.40;;;;;;5006657;28;20053;-64
2021/01/17 04:30:30;;;;;;;2.35;2.15;;;19.80;41.50;;;;;;5007253;28;20038;-64
2021/01/17 04:32:56;;;;;;;2.35;2.15;;;19.80;41.30;;;;;;5005855;28;20451;-65
2021/01/17 04:35:22;;;;;;;2.17;1.98;;;19.70;41.10;;;;;;5006564;28;20065;-64
2021/01/17 04:37:47;;;;;;;2.13;1.90;;;19.70;41.20;;;;;;5006599;28;20041;-63
2021/01/17 04:40:13;;;;;;;3.40;2.22;;;19.70;41.20;;;;;;5006682;28;20038;-64
2021/01/17 04:42:41;;;;;;;2.00;1.80;;;19.70;41.20;;;;;;5006518;28;20113;-63
2021/01/17 04:45:08;;;;;;;2.83;2.50;;;19.70;41.20;;;;;;5006576;28;20080;-64
2021/01/17 04:47:34;;;;;;;2.40;2.20;;;19.70;41.10;;;;;;5006204;28;20037;-63
2021/01/17 04:50:02;;;;;;;2.55;2.35;;;19.60;41.00;;;;;;5006652;28;20037;-63
2021/01/17 04:52:28;;;;;;;2.50;2.30;;;19.60;41.00;;;;;;5005629;28;22983;-64
2021/01/17 04:54:54;;;;;;;2.85;2.20;;;19.60;41.00;;;;;;5006547;28;20049;-64
2021/01/17 04:57:26;;;;;;;3.05;2.00;;;19.60;41.10;;;;;;4988312;28;20034;-64
2021/01/17 05:00:06;;;;;;;2.45;2.15;;;19.60;41.00;;;;;;4988844;28;20042;-64
2021/01/17 05:03:05;;;;;;;2.63;2.42;;;19.50;41.00;;;;;;5006091;28;20041;-65
2021/01/17 05:05:34;;;;;;;2.15;1.92;;;19.60;41.00;;;;;;4979851;28;20037;-64
2021/01/17 05:08:00;;;;;;;2.17;1.98;;;19.50;40.90;;;;;;4988572;28;20683;-65
2021/01/17 05:10:36;;;;;;;2.10;1.88;;;19.50;40.90;;;;;;5005891;28;20504;-65
2021/01/17 05:13:07;;;;;;;2.50;2.30;;;19.50;41.10;;;;;;5005814;28;20531;-64
2021/01/17 05:15:33;;;;;;;2.65;2.35;;;19.50;41.10;;;;;;5005952;28;20037;-64
2021/01/17 05:17:58;;;;;;;2.38;2.17;;;19.50;41.00;;;;;;4988652;28;20573;-63
2021/01/17 05:20:24;;;;;;;3.85;2.40;;;19.40;40.90;;;;;;4988549;28;20022;-65
2021/01/17 05:22:49;;;;;;;2.00;1.90;;;19.40;40.90;;;;;;4987944;28;20452;-64
2021/01/17 05:25:15;;;;;;;2.65;2.30;;;19.40;40.90;;;;;;4988168;28;20125;-65
2021/01/17 05:27:48;;;;;;;2.80;2.50;;;19.40;40.90;;;;;;4988061;28;20034;-64
2021/01/17 05:30:14;;;;;;;2.10;1.90;;;19.30;40.80;;;;;;4988560;28;20022;-64
2021/01/17 05:32:39;;;;;;;2.42;2.08;;;19.40;40.80;;;;;;5005579;28;20382;-64
2021/01/17 05:35:05;;;;;;;2.22;2.03;;;19.40;40.80;;;;;;5005238;28;20025;-65
2021/01/17 05:37:31;;;;;;;2.22;1.90;;;19.40;40.80;;;;;;5005795;28;20029;-63
2021/01/17 05:40:05;;;;;;;1.75;1.65;;;19.40;40.90;;;;;;5005274;28;20618;-64
2021/01/17 05:42:39;;;;;;;2.30;2.08;;;19.40;41.00;;;;;;5004711;28;20591;-64
2021/01/17 05:45:20;;;;;;;3.28;1.95;;;19.30;41.00;;;;;;5005572;28;20025;-65
2021/01/17 05:47:57;;;;;;;2.10;1.90;;;19.30;41.00;;;;;;5004890;28;20045;-63
2021/01/17 05:50:24;;;;;;;2.13;1.92;;;19.30;41.00;;;;;;5004819;28;20037;-65
2021/01/17 05:52:55;;;;;;;2.42;2.22;;;19.30;40.90;;;;;;5003907;28;20037;-63
2021/01/17 05:55:31;;;;;;;2.28;2.08;;;19.30;41.00;;;;;;5004837;28;20038;-65
2021/01/17 05:58:22;;;;;;;2.30;2.10;;;19.30;41.00;;;;;;5005171;28;20030;-64
2021/01/17 06:00:48;;;;;;;2.30;2.10;;;19.30;41.10;;;;;;5004497;28;20052;-64
2021/01/17 06:03:18;;;;;;;1.95;1.73;;;19.30;41.10;;;;;;4987190;28;20034;-65
2021/01/17 06:05:44;;;;;;;2.60;2.25;;;19.30;41.10;;;;;;4987278;28;20040;-64
2021/01/17 06:08:10;;;;;;;2.00;1.88;;;19.30;41.20;;;;;;4987122;28;20441;-64
2021/01/17 06:10:35;;;;;;;2.17;1.98;;;19.30;41.10;;;;;;4987852;28;20037;-64
2021/01/17 06:13:01;;;;;;;1.98;1.77;;;19.20;41.10;;;;;;4987072;28;20030;-65
2021/01/17 06:15:30;;;;;;;4.03;2.00;;;19.30;41.10;;;;;;4986388;28;20417;-65
2021/01/17 06:17:56;;;;;;;2.15;1.83;;;19.30;41.20;;;;;;5004172;28;20030;-65
2021/01/17 06:20:25;;;;;;;2.22;1.88;;;19.30;41.20;;;;;;4987131;28;20694;-64
2021/01/17 06:23:00;;;;;;;2.42;2.00;;;19.30;41.20;;;;;;5004310;28;20112;-64
2021/01/17 06:25:27;;;;;;;2.30;2.10;;;19.30;41.20;;;;;;5004499;28;20037;-65
2021/01/17 06:28:05;;;;;;;2.30;1.83;;;19.30;41.30;;;;;;5004560;28;20030;-64
2021/01/17 06:30:31;;;;;;;2.40;1.73;;;19.30;41.40;;;;;;5003107;28;20026;-64
2021/01/17 06:32:56;;;;;;;3.05;2.05;;;19.30;41.40;;;;;;4986863;28;20056;-64
2021/01/17 06:35:32;;;;;;;2.22;1.90;;;19.30;41.70;;;;;;4986924;28;20076;-62
2021/01/17 06:38:02;;;;;;;2.55;2.10;;;19.30;41.40;;;;;;5004624;28;20030;-64
2021/01/17 06:40:30;;;;;;;4.28;1.95;;;19.30;41.40;;;;;;4986843;28;20749;-64
2021/01/17 06:42:56;;;;;;;2.83;1.77;;;19.30;41.40;;;;;;4987027;28;20026;-65
2021/01/17 06:45:21;;;;;;;1.92;1.73;;;19.20;41.40;;;;;;4986723;28;20041;-65
2021/01/17 06:47:54;;;;;;;2.30;1.98;;;19.30;41.40;;;;;;5004304;28;20061;-63
2021/01/17 06:50:23;;;;;;;2.53;2.17;;;19.30;41.40;;;;;;5003958;28;20415;-64
2021/01/17 06:52:53;;;;;;;2.22;2.03;;;19.30;41.40;;;;;;5003775;28;20026;-65
2021/01/17 06:55:19;;;;;;;3.90;1.60;;;19.20;41.30;;;;;;5004038;28;20116;-65
2021/01/17 06:57:44;;;;;;;2.13;1.75;;;19.30;41.40;;;;;;5003951;28;20560;-63
2021/01/17 07:00:17;;;;;;;2.28;1.98;;;19.30;42.00;;;;;;4987152;28;20038;-62
2021/01/17 07:02:50;;;;;;;2.15;1.85;;;19.30;41.40;;;;;;5003907;28;20052;-63
2021/01/17 07:05:43;;;;;;;3.00;2.20;;;19.30;41.30;;;;;;5004199;28;20715;-65
2021/01/17 07:08:40;;;;;;;2.63;2.00;;;19.30;41.40;;;;;;5004027;28;20085;-64
2021/01/17 07:11:16;;;;;;;2.22;2.03;;;19.30;41.40;;;;;;5002904;28;20032;-64
2021/01/17 07:13:42;;;;;;;2.38;2.00;;;19.30;41.30;;;;;;4985625;28;20491;-66
2021/01/17 07:16:07;;;;;;;3.03;1.90;;;19.30;41.20;;;;;;4986875;28;20070;-64
2021/01/17 07:18:35;;;;;;;1.80;1.70;;;19.30;41.20;;;;;;4986758;28;20427;-64
2021/01/17 07:21:01;;;;;;;1.70;1.60;;;19.30;41.20;;;;;;5004265;28;20547;-65
2021/01/17 07:23:26;;;;;;;2.28;2.08;;;19.30;41.20;;;;;;4986626;28;20034;-64
2021/01/17 07:25:53;;;;;;;2.78;1.95;;;19.30;41.20;;;;;;4986289;28;20058;-65
2021/01/17 07:28:19;;;;;;;2.78;2.10;;;19.30;41.20;;;;;;4986335;28;20040;-67
2021/01/17 07:30:59;;;;;;;2.05;1.85;;;19.30;41.10;;;;;;5003837;28;20034;-65
2021/01/17 07:33:26;;;;;;;2.17;1.95;;;19.30;41.10;;;;;;5004019;28;20072;-65
2021/01/17 07:35:53;;;;;;;2.83;2.30;;;19.30;41.20;;;;;;5003760;28;20030;-64
2021/01/17 07:38:20;;;;;;;3.53;2.65;;;19.30;41.20;;;;;;5004032;28;20523;-65
2021/01/17 07:40:56;;;;;;;3.00;2.40;;;19.30;41.10;;;;;;5003809;28;20547;-64
2021/01/17 07:43:24;;;;;;;;;;;19.30;41.20;;;;;;5008183;28;20034;-65
2021/01/17 07:45:50;;;;;;;3.22;1.58;;;19.30;41.30;;;;;;4989666;28;19939;-65
2021/01/17 07:48:15;;;;;;;4.25;1.50;;;19.30;41.40;;;;;;5007888;28;20708;-64
2021/01/17 07:50:42;;;;;;;1.90;1.70;;;19.30;41.50;;;;;;5007669;28;20665;-64
2021/01/17 07:53:38;;;;;;;5.15;1.80;;;19.30;41.60;;;;;;5009939;28;20044;-65
2021/01/17 07:56:29;;;;;;;2.00;1.80;;;19.30;41.70;;;;;;5006640;28;20029;-65
2021/01/17 07:58:59;;;;;;;4.10;1.85;;;19.20;41.70;;;;;;5006936;28;20037;-64
2021/01/17 08:01:30;;;;;;;2.20;1.70;;;19.30;41.80;;;;;;5007169;28;20030;-65
2021/01/17 08:04:02;;;;;;;3.17;2.03;;;19.20;41.80;;;;;;5006776;28;20127;-63
2021/01/17 08:06:36;;;;;;;3.15;1.92;;;19.20;41.80;;;;;;5005512;28;20037;-65
2021/01/17 08:09:08;;;;;;;3.15;2.20;;;19.20;41.90;;;;;;5006793;28;20103;-65
2021/01/17 08:11:44;;;;;;;5.07;1.85;;;19.20;42.00;;;;;;5007003;28;20424;-65
2021/01/17 08:14:23;;;;;;;3.45;1.60;;;19.10;42.00;;;;;;5006775;28;20038;-65
2021/01/17 08:17:17;;;;;;;3.67;1.88;;;19.10;42.00;;;;;;5006430;28;20054;-65
2021/01/17 08:19:43;;;;;;;4.43;2.00;;;19.10;42.00;;;;;;5007036;28;20100;-65
2021/01/17 08:22:17;;;;;;;3.20;1.95;;;19.10;42.10;;;;;;5007109;28;20034;-64
2021/01/17 08:24:53;;;;;;;4.40;1.80;;;19.00;42.10;;;;;;5006602;28;20050;-65
2021/01/17 08:27:27;;;;;;;4.72;2.13;;;19.00;42.10;;;;;;5005552;28;20409;-63
2021/01/17 08:30:11;;;;;;;3.70;2.10;;;19.00;42.10;;;;;;5006506;28;20117;-67
2021/01/17 08:32:45;;;;;;;3.47;1.95;;;19.00;42.00;;;;;;5006282;28;20038;-65
2021/01/17 08:35:19;;;;;;;6.25;2.67;;;19.00;42.10;;;;;;5006400;28;20029;-64
2021/01/17 08:38:04;;;;;;;2.40;2.20;;;19.00;42.10;;;;;;5006653;28;20040;-65
2021/01/17 08:40:30;;;;;;;2.97;2.33;;;19.00;42.10;;;;;;5005939;28;20101;-64
2021/01/17 08:43:03;;;;;;;4.80;2.75;;;19.00;42.10;;;;;;5006804;28;20053;-65
2021/01/17 08:45:29;;;;;;;16.63;5.70;;;19.00;42.00;;;;;;5005913;28;20022;-64
2021/01/17 08:48:16;;;;;;;25.10;7.55;;;19.00;42.10;;;;;;5006044;28;20033;-65
2021/01/17 08:50:42;;;;;;;24.48;8.65;;;19.00;42.20;;;;;;5005793;28;20101;-65
2021/01/17 08:53:11;;;;;;;20.60;7.90;;;19.00;42.20;;;;;;5005000;28;20037;-66
2021/01/17 08:55:39;;;;;;;24.52;9.40;;;19.00;42.30;;;;;;5006419;28;20109;-65
2021/01/17 08:58:04;;;;;;;29.20;10.05;;;19.00;42.30;;;;;;5005762;28;20026;-66
2021/01/17 09:00:48;;;;;;;20.40;8.27;;;19.10;42.40;;;;;;5005607;28;20034;-64
2021/01/17 09:03:24;;;;;;;20.27;8.40;;;19.10;42.40;;;;;;5003796;28;20518;-65
2021/01/17 09:05:51;;;;;;;20.45;7.80;;;19.10;42.40;;;;;;5004594;28;20520;-65
2021/01/17 09:08:17;;;;;;;23.33;8.82;;;19.10;42.40;;;;;;4979478;28;20492;-65
2021/01/17 09:10:43;;;;;;;20.98;9.00;;;19.10;42.50;;;;;;5004483;28;20447;-64
2021/01/17 09:13:18;;;;;;;23.02;8.23;;;19.10;42.50;;;;;;5004494;28;20033;-64
2021/01/17 09:16:18;;;;;;;18.08;8.32;;;19.10;42.60;;;;;;5004706;28;20030;-64
2021/01/17 09:18:44;;;;;;;15.95;7.15;;;19.10;42.50;;;;;;4982072;28;21757;-65
2021/01/17 09:21:09;;;;;;;22.80;7.13;;;19.10;42.60;;;;;;5000770;28;20042;-64
2021/01/17 09:23:39;;;;;;;23.48;7.78;;;19.00;42.60;;;;;;5005345;28;20087;-64
2021/01/17 09:26:05;;;;;;;22.60;8.10;;;19.00;42.60;;;;;;5005013;28;20516;-63
2021/01/17 09:28:31;;;;;;;20.45;7.78;;;19.00;42.60;;;;;;5003995;28;20034;-64
2021/01/17 09:30:58;;;;;;;16.50;6.32;;;19.00;42.60;;;;;;5005451;28;20033;-64
2021/01/17 09:33:24;;;;;;;22.83;6.75;;;19.00;42.60;;;;;;5005179;28;20092;-64
2021/01/17 09:35:50;;;;;;;11.75;5.45;;;18.90;42.50;;;;;;5005282;28;20026;-65
2021/01/17 09:38:19;;;;;;;13.43;6.20;;;18.90;42.50;;;;;;5005562;28;20036;-64
2021/01/17 09:40:46;;;;;;;12.20;5.70;;;18.90;42.50;;;;;;5004782;28;20577;-64
2021/01/17 09:43:12;;;;;;;14.75;6.05;;;18.90;42.50;;;;;;5004377;28;20057;-64
2021/01/17 09:45:37;;;;;;;16.85;5.85;;;18.90;42.40;;;;;;5005094;28;20449;-64
2021/01/17 09:48:03;;;;;;;16.15;5.93;;;18.90;42.30;;;;;;5004849;28;20096;-61
2021/01/17 09:50:35;;;;;;;14.20;5.50;;;18.90;42.30;;;;;;5005147;28;20038;-64
2021/01/17 09:53:07;;;;;;;9.57;5.20;;;18.90;42.20;;;;;;5005059;28;20670;-63
2021/01/17 09:55:40;;;;;;;10.73;5.60;;;18.90;42.30;;;;;;5005414;28;20093;-64
2021/01/17 09:58:06;;;;;;;8.90;5.70;;;18.90;42.30;;;;;;5005346;28;20803;-63
2021/01/17 10:00:32;;;;;;;11.75;5.28;;;19.00;42.30;;;;;;5004113;28;20108;-64
2021/01/17 10:02:57;;;;;;;13.75;5.72;;;18.90;42.30;;;;;;5005142;28;20113;-63
2021/01/17 10:05:29;;;;;;;10.10;5.10;;;19.00;42.40;;;;;;5003326;28;20030;-63
2021/01/17 10:08:05;;;;;;;7.05;4.80;;;18.90;42.20;;;;;;5004841;28;20034;-64
2021/01/17 10:10:31;;;;;;;8.73;4.43;;;19.00;42.30;;;;;;5005087;28;20045;-64
2021/01/17 10:12:57;;;;;;;8.95;4.55;;;19.00;42.20;;;;;;5004515;28;20036;-64
2021/01/17 10:15:23;;;;;;;9.20;4.88;;;19.00;42.20;;;;;;5004773;28;20404;-63
2021/01/17 10:17:49;;;;;;;8.60;4.50;;;19.10;42.20;;;;;;5004458;28;20034;-62
2021/01/17 10:20:25;;;;;;;7.63;4.18;;;19.10;42.10;;;;;;5004974;28;20037;-63
2021/01/17 10:23:01;;;;;;;9.02;4.30;;;19.10;42.10;;;;;;5004166;28;20393;-65
2021/01/17 10:25:26;;;;;;;5.78;4.47;;;19.10;42.10;;;;;;5004576;28;20034;-64
2021/01/17 10:27:59;;;;;;;6.07;4.03;;;19.10;42.00;;;;;;5004591;28;20037;-64
2021/01/17 10:30:30;;;;;;;9.07;4.22;;;19.10;42.00;;;;;;5004569;28;20037;-63
2021/01/17 10:33:04;;;;;;;5.78;3.90;;;19.20;42.00;;;;;;5004317;28;20034;-64
2021/01/17 10:35:30;;;;;;;5.97;3.30;;;19.20;42.00;;;;;;5004952;28;20075;-63
2021/01/17 10:37:56;;;;;;;4.85;3.63;;;19.20;41.90;;;;;;5004173;28;20037;-63
2021/01/17 10:40:28;;;;;;;5.55;3.72;;;19.20;41.90;;;;;;5004518;28;20030;-64
2021/01/17 10:42:54;;;;;;;6.75;3.60;;;19.30;41.90;;;;;;5004174;28;20045;-63
2021/01/17 10:45:20;;;;;;;5.38;3.40;;;19.30;41.70;;;;;;5004569;28;20037;-63
2021/01/17 10:48:03;;;;;;;5.10;3.88;;;19.30;41.70;;;;;;5003239;28;20034;-63
2021/01/17 10:50:31;;;;;;;5.20;3.58;;;19.30;41.70;;;;;;4986551;28;20030;-64
2021/01/17 10:53:18;;;;;;;4.75;3.53;;;19.30;41.70;;;;;;5004410;28;20038;-63
2021/01/17 10:55:45;;;;;;;6.22;2.80;;;19.30;41.60;;;;;;5003260;28;20144;-64
2021/01/17 10:58:13;;;;;;;4.05;2.70;;;19.30;41.60;;;;;;5004143;28;20042;-64
2021/01/17 11:00:49;;;;;;;4.25;2.85;;;19.30;41.60;;;;;;5003045;28;20037;-64
2021/01/17 11:03:14;;;;;;;3.92;3.10;;;19.30;41.50;;;;;;5002898;28;20104;-63
2021/01/17 11:05:40;;;;;;;3.25;2.85;;;19.40;41.50;;;;;;5003058;28;20665;-65
2021/01/17 11:08:05;;;;;;;5.20;2.92;;;19.30;41.40;;;;;;5004043;28;20042;-64
2021/01/17 11:10:31;;;;;;;2.92;2.60;;;19.40;41.50;;;;;;5003132;28;20080;-63
2021/01/17 11:12:56;;;;;;;5.18;3.22;;;19.30;41.40;;;;;;4998545;28;20033;-63
2021/01/17 11:15:23;;;;;;;3.70;2.85;;;19.40;41.50;;;;;;5004111;28;20027;-63
2021/01/17 11:17:58;;;;;;;4.78;3.22;;;19.40;41.40;;;;;;5007851;28;20374;-64
2021/01/17 11:20:27;;;;;;;4.18;3.08;;;19.40;41.60;;;;;;5008076;28;20705;-63
2021/01/17 11:22:59;;;;;;;3.42;2.47;;;19.40;41.40;;;;;;5007784;28;20126;-64
2021/01/17 11:25:24;;;;;;;3.53;2.85;;;19.40;41.40;;;;;;5006670;28;20579;-65
2021/01/17 11:27:50;;;;;;;5.20;2.75;;;19.40;41.30;;;;;;5007782;28;20056;-63
2021/01/17 11:30:15;;;;;;;3.00;2.58;;;19.40;41.40;;;;;;5006272;28;20040;-61
2021/01/17 11:32:41;;;;;;;4.60;2.60;;;19.40;41.30;;;;;;4990163;28;20081;-62
2021/01/17 11:35:24;;;;;;;3.38;2.63;;;19.40;41.30;;;;;;5007923;28;20104;-64
2021/01/17 11:37:50;;;;;;;3.35;2.80;;;19.40;41.30;;;;;;5006977;28;20061;-64
2021/01/17 11:40:17;;;;;;;2.80;2.53;;;19.40;41.20;;;;;;5007041;28;20076;-64
2021/01/17 11:42:42;;;;;;;2.72;2.30;;;19.40;41.10;;;;;;5007203;28;20042;-64
2021/01/17 11:45:16;;;;;;;2.65;2.45;;;19.40;41.10;;;;;;5007557;28;20037;-64
2021/01/17 11:47:43;;;;;;;2.70;2.30;;;19.40;41.10;;;;;;5007230;28;20030;-63
2021/01/17 11:50:18;;;;;;;2.63;2.25;;;19.40;41.10;;;;;;5006889;28;20034;-64
2021/01/17 11:53:03;;;;;;;3.83;2.60;;;19.40;41.10;;;;;;5007226;28;20060;-64
2021/01/17 11:55:28;;;;;;;3.30;2.67;;;19.40;41.10;;;;;;4990760;28;20057;-64
2021/01/17 11:58:13;;;;;;;3.20;2.80;;;19.40;41.00;;;;;;5007220;28;20058;-64
2021/01/17 12:00:47;;;;;;;3.35;2.50;;;19.40;41.10;;;;;;5007181;28;20034;-64
2021/01/17 12:03:27;;;;;;;3.00;2.53;;;19.40;41.10;;;;;;5006914;28;20030;-64
2021/01/17 12:06:06;;;;;;;2.33;2.10;;;19.40;41.10;;;;;;5006860;28;20766;-63
2021/01/17 12:08:54;;;;;;;4.03;2.85;;;19.40;41.10;;;;;;5006481;28;20113;-63
2021/01/17 12:11:46;;;;;;;2.70;2.42;;;19.40;41.10;;;;;;5006742;28;20030;-63
2021/01/17 12:14:29;;;;;;;2.92;2.40;;;19.40;41.10;;;;;;5004619;28;20038;-63
2021/01/17 12:16:56;;;;;;;3.33;3.03;;;19.40;41.10;;;;;;5006997;28;20628;-62
2021/01/17 12:19:22;;;;;;;3.13;2.83;;;19.40;41.10;;;;;;5006862;28;20121;-61
2021/01/17 12:21:49;;;;;;;3.08;2.78;;;19.40;41.10;;;;;;5006874;28;20034;-61
2021/01/17 12:24:15;;;;;;;2.38;2.17;;;19.40;41.10;;;;;;5006457;28;20034;-63
2021/01/17 12:26:41;;;;;;;3.22;2.50;;;19.40;41.20;;;;;;5006957;28;20056;-63
2021/01/17 12:29:07;;;;;;;2.83;2.50;;;19.40;41.00;;;;;;5006583;28;20034;-64
2021/01/17 12:31:32;;;;;;;2.35;2.10;;;19.50;41.10;;;;;;5006655;28;20034;-63
2021/01/17 12:33:58;;;;;;;2.65;2.45;;;19.50;41.00;;;;;;5006546;28;20496;-64
2021/01/17 12:36:25;;;;;;;3.13;2.47;;;19.40;40.90;;;;;;5006318;28;20039;-64
2021/01/17 12:38:51;;;;;;;2.75;2.33;;;19.50;41.00;;;;;;5006259;28;20487;-63
2021/01/17 12:41:18;;;;;;;2.58;2.35;;;19.50;40.90;;;;;;4988695;28;20030;-63
2021/01/17 12:43:43;;;;;;;3.70;2.50;;;19.50;40.90;;;;;;5006146;28;20056;-64
2021/01/17 12:46:09;;;;;;;2.72;2.50;;;19.50;40.90;;;;;;4988612;28;20681;-63
2021/01/17 12:48:35;;;;;;;2.47;2.28;;;19.50;40.80;;;;;;4988824;28;20449;-63
2021/01/17 12:51:01;;;;;;;2.72;2.42;;;19.50;40.80;;;;;;5006176;28;20416;-62
2021/01/17 12:53:27;;;;;;;2.70;2.30;;;19.50;40.80;;;;;;5006135;28;20030;-63
2021/01/17 12:55:52;;;;;;;2.58;2.38;;;19.50;40.80;;;;;;5005748;28;20033;-64